Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:40;;;;;;;23.60;7.53;;;14.20;99.90;;;;;;7386831;19;20007;-78
2024/02/07 00:04:09;;;;;;;26.77;7.45;;;14.20;99.90;;;;;;7408351;19;20015;-78
2024/02/07 00:06:42;;;;;;;39.65;7.63;;;14.20;99.90;;;;;;7387649;19;20006;-79
2024/02/07 00:09:11;;;;;;;28.05;7.68;;;14.10;99.90;;;;;;7385089;19;20364;-78
2024/02/07 00:11:43;;;;;;;29.08;7.60;;;13.90;99.90;;;;;;7383934;19;20002;-78
2024/02/07 00:14:11;;;;;;;26.13;8.20;;;14.10;99.90;;;;;;7384911;19;20229;-79
2024/02/07 00:16:40;;;;;;;20.33;7.45;;;14.10;99.90;;;;;;7389352;19;20010;-77
2024/02/07 00:19:09;;;;;;;23.52;7.68;;;14.00;99.90;;;;;;7409208;19;20007;-78
2024/02/07 00:21:40;;;;;;;22.45;7.47;;;14.00;99.90;;;;;;7387021;19;20002;-78
2024/02/07 00:24:09;;;;;;;26.17;8.27;;;14.10;99.90;;;;;;7385080;19;20239;-79
2024/02/07 00:26:39;;;;;;;34.20;7.07;;;13.90;99.90;;;;;;7385899;19;20074;-79
2024/02/07 00:29:10;;;;;;;24.45;7.03;;;13.90;99.90;;;;;;7384952;19;20023;-79
2024/02/07 00:31:39;;;;;;;20.10;7.20;;;14.00;99.90;;;;;;7386057;19;20376;-79
2024/02/07 00:34:07;;;;;;;29.85;7.57;;;13.80;99.90;;;;;;7404510;19;20018;-79
2024/02/07 00:36:36;;;;;;;30.92;7.68;;;13.90;99.90;;;;;;7385345;19;20003;-79
2024/02/07 00:39:08;;;;;;;22.42;6.88;;;13.80;99.90;;;;;;7385349;19;20366;-80
2024/02/07 00:41:36;;;;;;;;;;;13.80;99.90;;;;;;7386320;19;20017;-79
2024/02/07 00:44:06;;;;;;;26.63;7.72;;;14.00;99.90;;;;;;7384186;19;20350;-79
2024/02/07 00:46:35;;;;;;;26.65;7.38;;;14.00;99.90;;;;;;7393004;19;20024;-79
2024/02/07 00:49:12;;;;;;;24.63;7.47;;;14.10;99.90;;;;;;7404092;19;20010;-79
2024/02/07 00:51:41;;;;;;;22.83;6.30;;;14.10;99.90;;;;;;7383712;19;20006;-78
2024/02/07 00:54:13;;;;;;;26.50;7.55;;;14.00;99.90;;;;;;7384262;19;20271;-79
2024/02/07 00:56:42;;;;;;;22.90;7.60;;;13.80;99.90;;;;;;7384856;19;20010;-79
2024/02/07 00:59:10;;;;;;;25.33;7.68;;;13.50;99.90;;;;;;7382650;19;20425;-79
2024/02/07 01:01:39;;;;;;;19.73;7.45;;;13.80;99.90;;;;;;7383343;19;20007;-79
2024/02/07 01:04:08;;;;;;;23.38;7.05;;;13.90;99.90;;;;;;7404899;19;20007;-80
2024/02/07 01:06:38;;;;;;;24.88;7.35;;;13.80;99.90;;;;;;7384733;19;20032;-80
2024/02/07 01:09:10;;;;;;;23.95;7.15;;;13.60;99.90;;;;;;7390918;19;20010;-79
2024/02/07 01:11:41;;;;;;;20.40;7.28;;;13.90;99.90;;;;;;7396699;19;20051;-79
2024/02/07 01:14:10;;;;;;;22.40;6.75;;;13.80;99.90;;;;;;7394737;19;20075;-80
2024/02/07 01:16:39;;;;;;;29.58;7.70;;;13.90;99.90;;;;;;7397295;19;20031;-79
2024/02/07 01:19:07;;;;;;;25.45;6.78;;;13.90;99.90;;;;;;7417938;19;20006;-79
2024/02/07 01:21:36;;;;;;;40.45;7.45;;;14.00;99.90;;;;;;7396208;19;20031;-79
2024/02/07 01:24:06;;;;;;;19.33;6.35;;;13.90;99.90;;;;;;7384065;19;20035;-78
2024/02/07 01:26:37;;;;;;;33.33;7.55;;;13.70;99.90;;;;;;7383706;19;20048;-79
2024/02/07 01:29:09;;;;;;;20.27;7.37;;;13.90;99.90;;;;;;7383581;19;20010;-78
2024/02/07 01:31:38;;;;;;;23.50;7.60;;;13.80;99.90;;;;;;7405235;19;20003;-77
2024/02/07 01:34:07;;;;;;;20.23;7.53;;;14.00;99.90;;;;;;7380706;19;20013;-79
2024/02/07 01:36:36;;;;;;;20.35;7.43;;;14.10;99.90;;;;;;7382484;19;20006;-79
2024/02/07 01:39:07;;;;;;;22.02;7.38;;;14.10;99.90;;;;;;7382409;19;20003;-79
2024/02/07 01:44:20;;;;;;;25.67;7.35;;;13.70;99.90;;;;;;7381118;19;20358;-78
2024/02/07 01:46:49;;;;;;;;;;;13.90;99.90;;;;;;7382032;19;20007;-78
2024/02/07 01:49:18;;;;;;;28.02;7.25;;;14.00;99.90;;;;;;7404462;19;19931;-79
2024/02/07 01:51:49;;;;;;;22.80;7.25;;;13.90;99.90;;;;;;7386274;19;20002;-79
2024/02/07 01:54:18;;;;;;;25.58;7.47;;;14.00;99.90;;;;;;7385564;19;20031;-78
2024/02/07 01:56:47;;;;;;;23.70;7.07;;;14.00;99.90;;;;;;7382761;19;20003;-79
2024/02/07 01:59:16;;;;;;;31.52;8.27;;;13.70;99.90;;;;;;7383072;19;20015;-78
2024/02/07 02:01:47;;;;;;;19.92;7.22;;;13.80;99.90;;;;;;7388640;19;20035;-77
2024/02/07 02:04:16;;;;;;;23.73;8.07;;;13.70;99.90;;;;;;7406160;19;20236;-79
2024/02/07 02:06:45;;;;;;;28.55;7.65;;;13.70;99.90;;;;;;7384547;19;20015;-78
2024/02/07 02:09:13;;;;;;;21.38;7.03;;;13.80;99.90;;;;;;7382093;19;20011;-79
2024/02/07 02:11:43;;;;;;;34.80;7.15;;;13.70;99.90;;;;;;7382053;19;20115;-79
2024/02/07 02:14:13;;;;;;;24.02;7.57;;;13.80;99.90;;;;;;7380697;19;20011;-79
2024/02/07 02:16:41;;;;;;;25.13;7.25;;;13.60;99.90;;;;;;7401142;19;20003;-79
2024/02/07 02:19:17;;;;;;;25.67;7.38;;;13.80;99.90;;;;;;7381540;19;20234;-79
2024/02/07 02:22:05;;;;;;;27.60;6.70;;;13.90;99.90;;;;;;7381617;19;20035;-79
2024/02/07 02:24:57;;;;;;;30.65;7.05;;;14.00;99.90;;;;;;7380340;19;20014;-79
2024/02/07 02:27:40;;;;;;;25.42;8.20;;;14.00;99.90;;;;;;7386212;19;20381;-79
2024/02/07 02:30:19;;;;;;;20.35;7.07;;;14.00;99.90;;;;;;7387493;19;20075;-79
2024/02/07 02:32:51;;;;;;;28.52;6.88;;;14.10;99.90;;;;;;7388781;19;20377;-79
2024/02/07 02:35:20;;;;;;;27.77;8.18;;;13.80;99.90;;;;;;7386378;19;20020;-79
2024/02/07 02:37:49;;;;;;;23.80;7.32;;;13.70;99.90;;;;;;7388831;19;20017;-79
2024/02/07 02:40:19;;;;;;;22.55;7.05;;;13.80;99.90;;;;;;7409693;19;20027;-79
2024/02/07 02:42:50;;;;;;;19.98;7.72;;;13.90;99.90;;;;;;7389044;19;20254;-79
2024/02/07 02:45:22;;;;;;;33.22;7.57;;;13.90;99.90;;;;;;7390537;19;20010;-79
2024/02/07 02:47:50;;;;;;;26.42;7.38;;;13.80;99.90;;;;;;7389470;19;20030;-80
2024/02/07 02:50:21;;;;;;;24.95;6.82;;;14.00;99.90;;;;;;7386663;19;20010;-80
2024/02/07 02:52:49;;;;;;;24.63;7.63;;;14.00;99.90;;;;;;7388549;19;20021;-78
2024/02/07 02:55:19;;;;;;;24.75;7.45;;;14.00;99.90;;;;;;7411198;19;20009;-78
2024/02/07 02:57:48;;;;;;;22.45;6.90;;;14.00;99.90;;;;;;7391792;19;19999;-79
2024/02/07 03:00:20;;;;;;;23.38;7.15;;;14.00;99.90;;;;;;7390784;19;20007;-79
2024/02/07 03:02:55;;;;;;;24.48;7.28;;;13.60;99.90;;;;;;7384839;19;20010;-79
2024/02/07 03:05:38;;;;;;;22.83;7.10;;;13.70;99.90;;;;;;7389057;19;20007;-79
2024/02/07 03:08:21;;;;;;;27.88;8.43;;;14.00;99.90;;;;;;7385789;19;20015;-79
2024/02/07 03:10:52;;;;;;;16.65;6.72;;;13.90;99.90;;;;;;7391034;19;20011;-78
2024/02/07 03:13:20;;;;;;;19.77;7.45;;;13.90;99.90;;;;;;7409525;19;20028;-78
2024/02/07 03:15:49;;;;;;;20.98;7.53;;;14.00;99.90;;;;;;7387179;19;20010;-79
2024/02/07 03:18:21;;;;;;;24.15;7.32;;;13.70;99.90;;;;;;7387636;19;20010;-78
2024/02/07 03:20:51;;;;;;;25.80;7.65;;;14.00;99.90;;;;;;7386141;19;20003;-78
2024/02/07 03:23:20;;;;;;;29.35;7.93;;;13.60;99.90;;;;;;7385321;19;20029;-78
2024/02/07 03:25:48;;;;;;;28.67;7.20;;;13.90;99.90;;;;;;7406333;19;20027;-78
2024/02/07 03:28:17;;;;;;;26.27;7.40;;;13.80;99.90;;;;;;7385536;19;20007;-79
2024/02/07 03:30:46;;;;;;;21.65;7.38;;;13.80;99.90;;;;;;7384371;19;20003;-78
2024/02/07 03:33:20;;;;;;;26.50;7.25;;;13.90;99.90;;;;;;7387453;19;20002;-78
2024/02/07 03:35:49;;;;;;;25.58;7.07;;;13.90;99.90;;;;;;7390692;19;20023;-79
2024/02/07 03:38:18;;;;;;;24.95;7.72;;;14.00;99.90;;;;;;7391860;19;20039;-77
2024/02/07 03:40:49;;;;;;;26.80;7.03;;;13.90;99.90;;;;;;7420178;19;20010;-78
2024/02/07 03:43:21;;;;;;;22.90;7.22;;;14.10;99.90;;;;;;7397725;19;20538;-79
2024/02/07 03:45:49;;;;;;;24.17;6.97;;;14.10;99.90;;;;;;7400176;19;20007;-78
2024/02/07 03:48:23;;;;;;;27.30;7.43;;;14.10;99.90;;;;;;7401031;19;20011;-79
2024/02/07 03:50:52;;;;;;;22.77;8.13;;;14.20;99.90;;;;;;7401883;19;20038;-79
2024/02/07 03:53:20;;;;;;;34.13;7.88;;;14.30;99.90;;;;;;7400270;19;20013;-79
2024/02/07 03:55:50;;;;;;;25.20;7.47;;;14.30;99.90;;;;;;7409248;19;20023;-78
2024/02/07 03:58:19;;;;;;;31.55;7.70;;;14.10;99.90;;;;;;7385829;19;20011;-78
2024/02/07 04:00:49;;;;;;;25.17;7.78;;;13.90;99.90;;;;;;7387972;19;20011;-78
2024/02/07 04:03:18;;;;;;;26.30;7.82;;;13.80;99.90;;;;;;7385606;19;20007;-79
2024/02/07 04:05:50;;;;;;;29.35;7.80;;;13.90;99.90;;;;;;7384011;19;20016;-78
2024/02/07 04:08:20;;;;;;;23.80;7.60;;;13.90;99.90;;;;;;7387388;19;20086;-78
2024/02/07 04:10:51;;;;;;;23.25;7.32;;;13.80;99.90;;;;;;7405658;19;20014;-79
2024/02/07 05:17:42;;;;;;;25.40;9.32;;;13.50;99.90;;;;;;7387111;19;20426;-79
2024/02/07 05:20:14;;;;;;;27.13;9.35;;;13.70;99.90;;;;;;7381481;19;20010;-78
2024/02/07 05:22:43;;;;;;;25.77;9.45;;;13.80;99.90;;;;;;7408643;19;20010;-79
2024/02/07 05:25:15;;;;;;;31.98;9.25;;;13.90;99.90;;;;;;7386812;19;20003;-79
2024/02/07 05:27:44;;;;;;;24.38;8.85;;;13.90;99.90;;;;;;7387355;19;20010;-79
2024/02/07 05:30:15;;;;;;;30.27;8.57;;;13.50;99.90;;;;;;7384049;19;20010;-79
2024/02/07 05:32:44;;;;;;;25.63;9.15;;;13.50;99.90;;;;;;7385716;19;20006;-80
2024/02/07 05:35:16;;;;;;;24.40;8.93;;;13.40;99.90;;;;;;7385812;19;20007;-80
2024/02/07 05:37:45;;;;;;;24.10;8.43;;;13.60;99.90;;;;;;7411924;19;20011;-80
2024/02/07 05:42:52;;;;;;;40.40;9.63;;;13.50;99.90;;;;;;7347063;19;20027;-76
2024/02/07 05:45:20;;;;;;;38.03;9.77;;;13.30;99.90;;;;;;7409818;19;20007;-79
2024/02/07 05:47:49;;;;;;;21.63;8.55;;;13.40;99.90;;;;;;7383392;19;20015;-78
2024/02/07 05:50:18;;;;;;;32.20;9.20;;;13.40;99.90;;;;;;7382074;19;20003;-77
2024/02/07 05:52:47;;;;;;;33.35;8.77;;;13.60;99.90;;;;;;7405112;19;20007;-78
2024/02/07 05:55:16;;;;;;;24.60;9.65;;;13.70;99.90;;;;;;7383616;19;20015;-78
2024/02/07 05:57:47;;;;;;;24.80;9.15;;;13.80;99.90;;;;;;7379434;19;20007;-78
2024/02/07 06:00:20;;;;;;;36.58;11.75;;;13.80;99.90;;;;;;7383019;19;20003;-78
2024/02/07 06:02:49;;;;;;;29.85;10.25;;;14.00;99.90;;;;;;7379430;19;20112;-77
2024/02/07 06:05:18;;;;;;;34.78;10.10;;;13.90;99.90;;;;;;7382727;19;20013;-77
2024/02/07 06:07:47;;;;;;;31.52;9.65;;;13.90;99.90;;;;;;7403685;19;20062;-77
2024/02/07 06:10:19;;;;;;;28.80;9.60;;;14.00;99.90;;;;;;7378853;19;20361;-77
2024/02/07 06:12:48;;;;;;;26.30;9.73;;;13.80;99.90;;;;;;7377669;19;20023;-77
2024/02/07 06:15:19;;;;;;;33.80;10.68;;;13.90;99.90;;;;;;7377939;19;20006;-77
2024/02/07 06:17:48;;;;;;;26.73;10.30;;;13.80;99.90;;;;;;7378395;19;20006;-77
2024/02/07 06:20:16;;;;;;;35.22;10.30;;;13.70;99.90;;;;;;7377885;19;20007;-77
2024/02/07 06:22:47;;;;;;;31.30;9.88;;;13.80;99.90;;;;;;7399098;19;20028;-77
2024/02/07 06:25:17;;;;;;;31.30;9.82;;;13.50;99.90;;;;;;7376972;19;20083;-77
2024/02/07 06:27:46;;;;;;;24.40;10.55;;;13.70;99.90;;;;;;7377587;19;20010;-77
2024/02/07 06:30:15;;;;;;;29.48;10.18;;;13.70;99.90;;;;;;7378579;19;20426;-78
2024/02/07 06:32:47;;;;;;;32.08;11.23;;;13.50;99.90;;;;;;7378969;19;20091;-76
2024/02/07 06:35:15;;;;;;;29.13;9.40;;;13.50;99.90;;;;;;7392310;19;20014;-77
2024/02/07 06:37:47;;;;;;;23.88;9.70;;;13.60;99.90;;;;;;7399103;19;20014;-76
2024/02/07 06:40:16;;;;;;;30.65;9.88;;;13.70;99.90;;;;;;7376944;19;20013;-77
2024/02/07 06:42:44;;;;;;;28.58;10.00;;;13.70;99.90;;;;;;7378316;19;19999;-77
2024/02/07 06:45:13;;;;;;;27.67;9.50;;;13.60;99.90;;;;;;7380102;19;20072;-77
2024/02/07 06:47:42;;;;;;;34.30;10.00;;;13.70;99.90;;;;;;7380075;19;20094;-77
2024/02/07 06:50:14;;;;;;;28.63;10.10;;;13.50;99.90;;;;;;7399358;19;20014;-77
2024/02/07 06:52:42;;;;;;;;;;;13.60;99.90;;;;;;7377409;19;20016;-77
2024/02/07 06:55:11;;;;;;;33.15;10.18;;;13.80;99.90;;;;;;7377341;19;19911;-78
2024/02/07 06:57:39;;;;;;;29.25;9.77;;;13.80;99.90;;;;;;7378020;19;20024;-77
2024/02/07 07:00:10;;;;;;;28.73;10.65;;;13.70;99.90;;;;;;7379227;19;20439;-77
2024/02/07 07:02:39;;;;;;;26.77;9.93;;;13.50;99.90;;;;;;7378935;19;20000;-77
2024/02/07 07:05:08;;;;;;;28.23;9.75;;;13.40;99.90;;;;;;7397864;19;20066;-77
2024/02/07 07:07:41;;;;;;;33.55;10.45;;;13.60;99.90;;;;;;7377115;19;20067;-77
2024/02/07 07:10:11;;;;;;;32.45;10.23;;;13.60;99.90;;;;;;7376704;19;20015;-77
2024/02/07 07:12:42;;;;;;;35.67;11.30;;;13.80;99.90;;;;;;7379201;19;20027;-77
2024/02/07 07:15:14;;;;;;;28.13;9.23;;;13.80;99.90;;;;;;7384233;19;20007;-77
2024/02/07 07:17:42;;;;;;;31.08;9.98;;;13.60;99.90;;;;;;7385122;19;20007;-77
2024/02/07 07:20:12;;;;;;;27.55;9.82;;;13.80;99.90;;;;;;7405647;19;20007;-77
2024/02/07 07:22:43;;;;;;;37.53;11.13;;;13.80;99.90;;;;;;7383249;19;20066;-77
2024/02/07 07:25:12;;;;;;;32.00;10.20;;;13.40;99.90;;;;;;7384204;19;20019;-78
2024/02/07 07:27:41;;;;;;;29.83;10.32;;;13.50;99.90;;;;;;7383941;19;20083;-77
2024/02/07 07:30:10;;;;;;;32.72;10.52;;;13.20;99.90;;;;;;7383958;19;20010;-76
2024/02/07 07:32:39;;;;;;;28.02;10.18;;;12.90;99.90;;;;;;7380802;19;20019;-77
2024/02/07 07:35:08;;;;;;;39.42;9.65;;;13.00;99.90;;;;;;7407984;19;20015;-77
2024/02/07 07:37:37;;;;;;;27.83;10.25;;;13.20;99.90;;;;;;7382783;19;20393;-76
2024/02/07 07:40:09;;;;;;;30.15;10.32;;;13.10;99.90;;;;;;7383767;19;20058;-76
2024/02/07 07:42:38;;;;;;;41.03;10.15;;;13.30;99.90;;;;;;7383400;19;20023;-76
2024/02/07 07:45:07;;;;;;;31.02;9.48;;;13.20;99.90;;;;;;7382996;19;20028;-77
2024/02/07 07:47:36;;;;;;;28.60;10.15;;;13.20;99.90;;;;;;7382525;19;20017;-77
2024/02/07 07:50:07;;;;;;;24.08;9.60;;;13.10;99.90;;;;;;7404988;19;20024;-77
2024/02/07 07:52:36;;;;;;;23.77;9.95;;;13.30;99.90;;;;;;7380300;19;20010;-76
2024/02/07 07:55:07;;;;;;;34.30;11.15;;;13.50;99.90;;;;;;7382942;19;20429;-76
2024/02/07 07:57:38;;;;;;;37.45;10.75;;;13.40;99.90;;;;;;7382511;19;20006;-77
2024/02/07 08:00:07;;;;;;;;;;;13.50;99.90;;;;;;7386877;19;20078;-76
2024/02/07 08:02:36;;;;;;;35.88;10.48;;;13.40;99.90;;;;;;7382719;19;19928;-77
2024/02/07 08:05:05;;;;;;;29.40;10.48;;;13.60;99.90;;;;;;7406962;19;20023;-77
2024/02/07 08:07:34;;;;;;;27.77;9.77;;;13.70;99.90;;;;;;7385427;19;20003;-77
2024/02/07 08:10:02;;;;;;;41.67;10.48;;;13.90;99.90;;;;;;7386596;19;20287;-76
2024/02/07 08:12:31;;;;;;;29.27;10.70;;;13.80;99.90;;;;;;7387432;19;20003;-77
2024/02/07 08:15:02;;;;;;;30.95;9.95;;;13.50;99.90;;;;;;7388061;19;20243;-76
2024/02/07 08:17:31;;;;;;;28.08;10.38;;;13.70;99.90;;;;;;7382711;19;20286;-76
2024/02/07 08:20:00;;;;;;;23.55;9.93;;;13.80;99.90;;;;;;7403994;19;20066;-77
2024/02/07 08:22:28;;;;;;;27.60;10.35;;;13.80;99.90;;;;;;7381107;19;20058;-76
2024/02/07 08:24:57;;;;;;;29.20;10.23;;;13.60;99.90;;;;;;7381593;19;20119;-77
2024/02/07 08:27:26;;;;;;;37.35;11.23;;;13.40;99.90;;;;;;7381419;19;20006;-77
2024/02/07 08:29:54;;;;;;;32.88;10.88;;;13.60;99.90;;;;;;7381653;19;20003;-76
2024/02/07 08:32:26;;;;;;;26.73;10.88;;;13.80;99.90;;;;;;7406311;19;20626;-77
2024/02/07 08:34:54;;;;;;;37.75;10.77;;;14.00;99.90;;;;;;7381134;19;20019;-77
2024/02/07 08:37:26;;;;;;;29.67;10.75;;;13.90;99.90;;;;;;7380425;19;20019;-77
2024/02/07 08:39:55;;;;;;;29.02;10.50;;;14.00;99.90;;;;;;7381069;19;20006;-77
2024/02/07 08:42:24;;;;;;;25.48;11.30;;;13.80;99.90;;;;;;7379973;19;20610;-76
2024/02/07 08:44:55;;;;;;;28.10;11.68;;;14.00;99.90;;;;;;7381739;19;20019;-76
2024/02/07 08:47:26;;;;;;;;;;;13.90;99.90;;;;;;7403839;19;20062;-76
2024/02/07 08:49:55;;;;;;;27.80;9.48;;;13.40;99.90;;;;;;7380671;19;19978;-76
2024/02/07 08:52:24;;;;;;;28.08;10.68;;;13.40;99.90;;;;;;7378177;19;20323;-76
2024/02/07 08:54:52;;;;;;;34.88;11.20;;;13.30;99.90;;;;;;7380115;19;20007;-77
2024/02/07 08:57:27;;;;;;;32.47;11.30;;;13.50;99.90;;;;;;7380594;19;20006;-77
2024/02/07 08:59:55;;;;;;;27.73;11.43;;;13.60;99.90;;;;;;7381273;19;20079;-77
2024/02/07 09:02:27;;;;;;;29.90;11.52;;;13.90;99.90;;;;;;7402045;19;20062;-77
2024/02/07 09:04:56;;;;;;;34.45;10.60;;;13.80;99.90;;;;;;7379688;19;20071;-77
2024/02/07 09:07:25;;;;;;;27.17;10.88;;;13.60;99.90;;;;;;7379924;19;20264;-77
2024/02/07 09:09:53;;;;;;;34.55;11.32;;;13.70;99.90;;;;;;7380031;19;20008;-77
2024/02/07 09:12:22;;;;;;;32.55;11.20;;;13.50;99.90;;;;;;7379534;19;19999;-77
2024/02/07 09:14:51;;;;;;;30.58;10.27;;;13.60;99.90;;;;;;7380429;19;20018;-77
2024/02/07 09:17:20;;;;;;;35.65;10.18;;;13.70;99.90;;;;;;7401631;19;20025;-77
2024/02/07 09:19:51;;;;;;;32.85;10.63;;;13.80;99.90;;;;;;7379335;19;20292;-76
2024/02/07 09:22:20;;;;;;;22.40;9.68;;;13.80;99.90;;;;;;7379454;19;20107;-76
2024/02/07 09:24:52;;;;;;;33.75;11.32;;;13.80;99.90;;;;;;7380756;19;20429;-76
2024/02/07 09:27:22;;;;;;;23.60;11.57;;;13.80;99.90;;;;;;7381868;19;20007;-77
2024/02/07 09:29:53;;;;;;;25.60;10.88;;;13.70;99.90;;;;;;7380927;19;20014;-77
2024/02/07 09:32:22;;;;;;;25.48;11.50;;;13.80;99.90;;;;;;7399610;19;20125;-77
2024/02/07 09:34:53;;;;;;;34.35;12.15;;;13.80;99.90;;;;;;7377227;19;20303;-77
2024/02/07 09:37:22;;;;;;;27.92;11.30;;;14.00;99.90;;;;;;7379998;19;20086;-76
2024/02/07 09:39:52;;;;;;;31.25;11.10;;;13.70;99.90;;;;;;7380927;19;20010;-77
2024/02/07 09:42:23;;;;;;;31.33;10.88;;;13.80;99.90;;;;;;7380287;19;20413;-77
2024/02/07 09:44:53;;;;;;;37.72;10.32;;;13.50;99.90;;;;;;7378877;19;20027;-77
2024/02/07 09:47:22;;;;;;;33.38;10.68;;;13.60;99.90;;;;;;7399724;19;20657;-77
2024/02/07 09:49:56;;;;;;;38.00;12.23;;;13.70;99.90;;;;;;7377643;19;20002;-77
2024/02/07 09:52:27;;;;;;;32.38;11.57;;;13.90;99.90;;;;;;7377053;19;20003;-77
2024/02/07 09:54:58;;;;;;;28.17;12.38;;;13.80;99.90;;;;;;7378538;19;20035;-77
2024/02/07 09:57:28;;;;;;;30.63;10.35;;;13.90;99.90;;;;;;7378634;19;20020;-77
2024/02/07 09:59:56;;;;;;;25.13;11.18;;;13.70;99.90;;;;;;7378467;19;20270;-77
2024/02/07 10:02:28;;;;;;;32.20;11.50;;;13.80;99.90;;;;;;7400084;19;20024;-77
2024/02/07 10:05:03;;;;;;;33.65;11.57;;;13.40;99.90;;;;;;7377722;19;20394;-77
2024/02/07 10:07:35;;;;;;;28.95;11.10;;;13.50;99.90;;;;;;7378188;19;20066;-77
2024/02/07 10:10:05;;;;;;;30.95;10.55;;;13.70;99.90;;;;;;7377510;19;20011;-75
2024/02/07 10:12:34;;;;;;;22.08;9.95;;;13.40;99.90;;;;;;7377839;19;20002;-75
2024/02/07 10:15:03;;;;;;;28.67;10.57;;;13.40;99.90;;;;;;7378362;19;20028;-76
2024/02/07 10:17:32;;;;;;;27.50;10.95;;;13.50;99.90;;;;;;7401060;19;20308;-75
2024/02/07 10:20:10;;;;;;;27.27;10.98;;;13.70;99.90;;;;;;7377889;19;20003;-77
2024/02/07 10:22:43;;;;;;;44.55;11.15;;;13.70;99.90;;;;;;7377917;19;20214;-76
2024/02/07 10:25:16;;;;;;;32.65;9.73;;;13.50;99.90;;;;;;7378121;19;20090;-76
2024/02/07 10:27:45;;;;;;;19.42;9.48;;;13.70;99.90;;;;;;7377574;19;20003;-77
2024/02/07 10:30:16;;;;;;;24.90;9.93;;;13.70;99.90;;;;;;7378845;19;20039;-76
2024/02/07 10:32:46;;;;;;;21.75;9.68;;;13.40;99.90;;;;;;7387492;19;20386;-76
2024/02/07 10:35:22;;;;;;;27.85;9.70;;;13.60;99.90;;;;;;7411679;19;20095;-76
2024/02/07 10:37:55;;;;;;;19.67;9.13;;;13.50;99.90;;;;;;7389428;19;20007;-76
2024/02/07 10:40:24;;;;;;;37.90;10.10;;;13.50;99.90;;;;;;7390813;19;20058;-76
2024/02/07 10:42:56;;;;;;;24.35;9.27;;;13.70;99.90;;;;;;7390937;19;20007;-76
2024/02/07 10:45:25;;;;;;;28.58;9.50;;;13.50;99.90;;;;;;7381411;19;20013;-76
2024/02/07 10:47:54;;;;;;;27.77;9.55;;;13.60;99.90;;;;;;7380639;19;20019;-77
2024/02/07 10:50:26;;;;;;;32.15;9.55;;;13.80;99.90;;;;;;7406404;19;20062;-77
2024/02/07 10:52:55;;;;;;;26.92;9.07;;;13.90;99.90;;;;;;7382008;19;20020;-77
2024/02/07 10:55:24;;;;;;;25.00;9.63;;;14.00;99.90;;;;;;7384800;19;20010;-76
2024/02/07 10:57:58;;;;;;;20.55;8.70;;;14.00;99.90;;;;;;7384495;19;20079;-77
2024/02/07 11:00:27;;;;;;;23.30;9.55;;;13.70;99.90;;;;;;7384170;19;20006;-76
2024/02/07 11:02:56;;;;;;;19.52;8.70;;;13.90;99.90;;;;;;7387141;19;20003;-76
2024/02/07 11:05:28;;;;;;;31.52;9.75;;;13.90;99.90;;;;;;7404971;19;20009;-76
2024/02/07 11:07:57;;;;;;;21.80;8.27;;;14.00;99.90;;;;;;7383528;19;20066;-76
2024/02/07 11:10:26;;;;;;;24.83;9.15;;;13.70;99.90;;;;;;7385268;19;20011;-76
2024/02/07 11:12:55;;;;;;;28.42;9.77;;;14.00;99.90;;;;;;7386423;19;20023;-77
2024/02/07 11:15:24;;;;;;;22.15;8.48;;;14.00;99.90;;;;;;7386329;19;20003;-76
2024/02/07 11:17:53;;;;;;;16.00;8.23;;;13.90;99.90;;;;;;7383817;19;20293;-76
2024/02/07 11:20:23;;;;;;;23.52;8.40;;;13.90;99.90;;;;;;7407560;19;20013;-76
2024/02/07 11:22:55;;;;;;;24.10;9.00;;;14.10;99.90;;;;;;7383479;19;20244;-76
2024/02/07 11:25:28;;;;;;;31.63;9.20;;;14.10;99.90;;;;;;7386417;19;20010;-77
2024/02/07 11:27:58;;;;;;;20.25;8.10;;;13.80;99.90;;;;;;7386132;19;20006;-76
2024/02/07 11:30:28;;;;;;;20.17;8.02;;;13.80;99.90;;;;;;7383185;19;20211;-77
2024/02/07 11:32:58;;;;;;;17.63;7.75;;;13.80;99.90;;;;;;7382463;19;20031;-78
2024/02/07 11:35:27;;;;;;;23.65;9.32;;;13.90;99.90;;;;;;7405662;19;20015;-77
2024/02/07 11:38:05;;;;;;;21.50;9.30;;;13.80;99.90;;;;;;7382772;19;20676;-77
2024/02/07 11:40:40;;;;;;;21.85;8.45;;;14.00;99.90;;;;;;7383021;19;20037;-77
2024/02/07 11:43:10;;;;;;;21.77;7.90;;;13.90;99.90;;;;;;7381777;19;20066;-77
2024/02/07 11:45:41;;;;;;;17.10;8.75;;;13.90;99.90;;;;;;7383739;19;20023;-76
2024/02/07 11:48:20;;;;;;;19.52;8.70;;;13.90;99.90;;;;;;7383823;19;20035;-76
2024/02/07 11:50:50;;;;;;;19.60;9.07;;;13.70;99.90;;;;;;7405006;19;20011;-76
2024/02/07 11:53:29;;;;;;;17.85;8.27;;;13.90;99.90;;;;;;7380210;19;20013;-76
2024/02/07 11:55:57;;;;;;;14.25;8.05;;;13.90;99.90;;;;;;7381577;19;20070;-76
2024/02/07 11:58:27;;;;;;;17.35;8.27;;;13.90;99.90;;;;;;7381412;19;20002;-76
2024/02/07 12:00:57;;;;;;;17.88;8.27;;;14.00;99.90;;;;;;7382311;19;20078;-76
2024/02/07 12:03:25;;;;;;;18.48;8.07;;;13.80;99.90;;;;;;7384190;19;20065;-76
2024/02/07 12:05:54;;;;;;;23.88;8.85;;;14.00;99.90;;;;;;7405821;19;20406;-76
2024/02/07 12:08:25;;;;;;;15.98;8.23;;;14.10;99.90;;;;;;7405597;19;20226;-76
2024/02/07 12:10:54;;;;;;;17.35;7.32;;;14.20;99.90;;;;;;7381156;19;20016;-76
2024/02/07 12:13:23;;;;;;;15.98;7.25;;;13.90;99.90;;;;;;7381613;19;20006;-77
2024/02/07 12:15:53;;;;;;;15.00;7.35;;;13.90;99.90;;;;;;7383760;19;20036;-76
2024/02/07 12:18:21;;;;;;;13.55;7.47;;;13.90;99.90;;;;;;7382422;19;20006;-76
2024/02/07 12:20:51;;;;;;;12.43;7.10;;;13.70;99.90;;;;;;7402821;19;20030;-76
2024/02/07 12:23:20;;;;;;;13.18;7.85;;;13.40;99.90;;;;;;7380172;19;20020;-76
2024/02/07 12:26:00;;;;;;;14.00;7.13;;;13.70;99.90;;;;;;7380342;19;20003;-76
2024/02/07 12:28:29;;;;;;;14.05;7.30;;;13.70;99.90;;;;;;7380965;19;20098;-76
2024/02/07 12:30:58;;;;;;;11.80;7.28;;;13.80;99.90;;;;;;7380986;19;20086;-76
2024/02/07 12:33:27;;;;;;;17.08;7.45;;;13.50;99.90;;;;;;7379874;19;20168;-76
2024/02/07 12:35:59;;;;;;;16.90;7.65;;;13.70;99.90;;;;;;7402710;19;20027;-77
2024/02/07 12:38:28;;;;;;;15.52;8.05;;;13.70;99.90;;;;;;7380140;19;20368;-76
2024/02/07 12:41:03;;;;;;;14.15;7.13;;;13.50;99.90;;;;;;7379429;19;20002;-76
2024/02/07 12:43:31;;;;;;;16.33;7.35;;;13.80;99.90;;;;;;7377518;19;20010;-77
2024/02/07 12:46:02;;;;;;;12.48;6.78;;;14.00;99.90;;;;;;7380471;19;20007;-76
2024/02/07 12:48:32;;;;;;;9.38;5.72;;;14.10;99.90;;;;;;7380571;19;20258;-76
2024/02/07 12:51:02;;;;;;;14.10;7.00;;;13.90;99.90;;;;;;7396185;19;20010;-77
2024/02/07 12:53:32;;;;;;;12.85;6.35;;;13.70;99.90;;;;;;7400621;19;20010;-76
2024/02/07 12:56:03;;;;;;;20.60;6.72;;;13.40;99.90;;;;;;7381122;19;20019;-76
2024/02/07 12:58:31;;;;;;;11.73;6.05;;;13.70;99.90;;;;;;7383076;19;20002;-76
2024/02/07 13:01:04;;;;;;;11.63;6.25;;;13.60;99.90;;;;;;7384536;19;20007;-77
2024/02/07 13:03:35;;;;;;;14.98;6.45;;;13.80;99.90;;;;;;7380583;19;20039;-77
2024/02/07 13:06:04;;;;;;;15.05;5.75;;;13.90;99.90;;;;;;7397120;19;20023;-76
2024/02/07 13:08:32;;;;;;;11.00;5.63;;;14.00;99.90;;;;;;7406950;19;20358;-77
2024/02/07 13:11:04;;;;;;;8.25;5.43;;;14.10;99.90;;;;;;7383548;19;20007;-76
2024/02/07 13:13:32;;;;;;;9.90;5.60;;;14.00;99.90;;;;;;7382826;19;20007;-75
2024/02/07 13:16:01;;;;;;;10.75;5.63;;;14.20;99.90;;;;;;7379043;19;20060;-77
2024/02/07 13:18:29;;;;;;;10.82;5.43;;;14.20;99.90;;;;;;7380199;19;20062;-76
2024/02/07 13:21:05;;;;;;;10.07;6.05;;;13.80;99.90;;;;;;7401198;19;20062;-76
2024/02/07 13:23:38;;;;;;;9.15;5.00;;;13.90;99.90;;;;;;7378497;19;20002;-76
2024/02/07 13:26:09;;;;;;;13.57;6.20;;;14.00;99.90;;;;;;7378256;19;20028;-77
2024/02/07 13:28:39;;;;;;;8.65;4.80;;;14.20;99.90;;;;;;7378837;19;19999;-77
2024/02/07 13:31:08;;;;;;;8.63;5.00;;;14.00;99.90;;;;;;7378961;19;20002;-77
2024/02/07 13:33:37;;;;;;;10.10;5.50;;;13.90;99.90;;;;;;7378505;19;20007;-77
2024/02/07 13:36:07;;;;;;;10.18;5.53;;;14.10;99.90;;;;;;7401194;19;20010;-77
2024/02/07 13:38:36;;;;;;;10.37;5.77;;;14.00;99.90;;;;;;7378748;19;20062;-77
2024/02/07 13:41:05;;;;;;;9.75;5.50;;;14.10;99.90;;;;;;7377651;19;20409;-77
2024/02/07 13:43:36;;;;;;;11.32;6.03;;;14.10;99.90;;;;;;7377863;19;20010;-77
2024/02/07 13:46:05;;;;;;;11.57;6.00;;;14.00;99.90;;;;;;7378338;19;20046;-77
2024/02/07 13:48:34;;;;;;;9.95;5.25;;;14.20;99.90;;;;;;7379979;19;20011;-77
2024/02/07 13:51:03;;;;;;;10.73;5.00;;;13.80;99.90;;;;;;7402441;19;20045;-77
2024/02/07 13:53:34;;;;;;;8.13;5.07;;;13.80;99.90;;;;;;7379014;19;20003;-77
2024/02/07 13:56:03;;;;;;;10.95;4.93;;;13.50;99.90;;;;;;7378998;19;20020;-77
2024/02/07 13:58:32;;;;;;;8.68;4.85;;;13.60;99.90;;;;;;7379499;19;20010;-77
2024/02/07 14:01:03;;;;;;;8.68;5.10;;;13.70;99.90;;;;;;7379857;19;20015;-76