Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:03;;;;;;;8.33;7.10;;;;;;;8.23;68.51;95349.52;1825561;78;21092;-89
2020/12/05 00:04:29;;;;;;;9.80;8.13;;;;;;;8.24;68.41;95342.06;1796942;78;21082;-89
2020/12/05 00:06:55;;;;;;;11.85;8.35;;;;;;;8.24;68.52;95351.91;1797414;78;21085;-88
2020/12/05 00:09:23;;;;;;;10.00;7.92;;;;;;;8.18;68.37;95354.48;1819328;78;21105;-89
2020/12/05 00:11:49;;;;;;;9.75;6.95;;;;;;;8.20;68.54;95356.38;1813929;78;21126;-89
2020/12/05 00:14:15;;;;;;;9.10;5.97;;;;;;;8.19;68.58;95356.08;1803892;78;21250;-89
2020/12/05 00:16:41;;;;;;;6.92;6.08;;;;;;;8.17;68.41;95381.34;1759179;81;21331;-89
2020/12/05 00:19:07;;;;;;;8.53;7.08;;;;;;;8.24;68.44;95383.47;1736762;80;21101;-89
2020/12/05 00:21:33;;;;;;;7.72;5.80;;;;;;;8.28;68.43;95357.00;1741437;81;21078;-89
2020/12/05 00:23:59;;;;;;;9.00;6.85;;;;;;;8.30;68.40;95378.34;1755840;81;21312;-88
2020/12/05 00:26:25;;;;;;;8.45;6.30;;;;;;;8.31;68.24;95381.23;1743227;81;21248;-89
2020/12/05 00:28:51;;;;;;;8.55;7.37;;;;;;;8.34;67.90;95367.93;1760365;81;21446;-89
2020/12/05 00:31:20;;;;;;;9.90;7.75;;;;;;;8.34;67.79;95374.41;1744719;81;21130;-88
2020/12/05 00:33:46;;;;;;;6.85;6.05;;;;;;;8.34;68.10;95384.75;1751632;81;21411;-89
2020/12/05 00:36:17;;;;;;;9.60;7.30;;;;;;;8.35;68.08;95375.99;1760282;81;21071;-89
2020/12/05 00:38:43;;;;;;;9.43;7.60;;;;;;;8.39;68.04;95379.79;1742551;81;21462;-89
2020/12/05 00:41:10;;;;;;;10.53;8.58;;;;;;;8.38;67.54;95369.14;1765326;81;21110;-89
2020/12/05 00:43:37;;;;;;;9.33;8.38;;;;;;;8.39;67.77;95381.09;1749707;81;21098;-88
2020/12/05 00:46:03;;;;;;;9.68;7.28;;;;;;;8.41;67.51;95364.06;1755934;81;21133;-89
2020/12/05 00:48:30;;;;;;;9.15;7.50;;;;;;;8.41;67.66;95373.13;1744931;81;21453;-89
2020/12/05 00:50:56;;;;;;;10.13;7.87;;;;;;;8.39;67.82;95381.58;1800286;78;21090;-89
2020/12/05 00:53:23;;;;;;;7.50;6.25;;;;;;;8.36;67.88;95364.65;1826593;78;21114;-89
2020/12/05 00:55:49;;;;;;;9.95;7.53;;;;;;;8.33;67.95;95365.50;1788446;79;21074;-88
2020/12/05 00:58:17;;;;;;;10.18;6.78;;;;;;;8.36;68.01;95365.94;1814818;79;21079;-90
2020/12/05 01:00:43;;;;;;;9.58;7.50;;;;;;;8.40;67.87;95369.73;1816667;79;21184;-90
2020/12/05 01:03:09;;;;;;;8.85;6.67;;;;;;;8.42;67.67;95358.69;1792005;79;21404;-90
2020/12/05 01:05:36;;;;;;;9.85;7.40;;;;;;;8.45;67.80;95363.17;1799066;78;21088;-90
2020/12/05 01:08:04;;;;;;;8.23;5.75;;;;;;;8.45;67.82;95362.68;1814508;78;21061;-90
2020/12/05 01:10:31;;;;;;;9.90;7.40;;;;;;;8.42;67.78;95362.57;1802109;78;21122;-90
2020/12/05 01:12:57;;;;;;;8.45;6.90;;;;;;;8.43;67.75;95362.88;1799225;78;21109;-90
2020/12/05 01:15:23;;;;;;;9.15;7.83;;;;;;;8.45;67.85;95334.20;1801964;78;21091;-90
2020/12/05 01:17:49;;;;;;;8.73;7.45;;;;;;;8.48;67.63;95361.52;1798498;78;21104;-90
2020/12/05 01:20:15;;;;;;;9.85;8.08;;;;;;;8.51;67.87;95360.63;1807154;78;21085;-90
2020/12/05 01:22:41;;;;;;;9.93;7.53;;;;;;;8.50;67.73;95363.42;1800180;78;21069;-89
2020/12/05 01:25:08;;;;;;;9.28;7.53;;;;;;;8.49;67.63;95379.95;1805918;78;21327;-88
2020/12/05 01:27:34;;;;;;;7.20;5.40;;;;;;;8.49;67.88;95379.45;1763351;80;21110;-90
2020/12/05 01:30:01;;;;;;;9.55;6.60;;;;;;;8.51;67.62;95377.95;1799247;78;21164;-89
2020/12/05 01:32:27;;;;;;;8.55;6.12;;;;;;;8.56;67.86;95384.14;1800014;78;21232;-90
2020/12/05 01:34:53;;;;;;;8.65;7.15;;;;;;;8.59;67.70;95366.13;1801689;78;21121;-90
2020/12/05 01:37:19;;;;;;;9.95;7.87;;;;;;;8.60;67.68;95356.06;1803824;78;21199;-89
2020/12/05 01:39:45;;;;;;;9.60;7.70;;;;;;;8.59;67.67;95336.34;1805520;78;21085;-89
2020/12/05 01:42:11;;;;;;;12.60;8.85;;;;;;;8.58;67.64;95352.88;1797597;78;21061;-89
2020/12/05 02:00:54;;;;;;;7.47;6.40;;;;;;;8.82;67.07;95336.83;1882371;74;22982;-87
2020/12/05 02:03:20;;;;;;;8.00;6.42;;;;;;;8.82;67.36;95355.45;1766583;79;21113;-88
2020/12/05 02:06:03;;;;;;;7.85;5.37;;;;;;;8.82;67.01;95323.88;1798396;78;21211;-88
2020/12/05 02:08:35;;;;;;;6.95;5.70;;;;;;;8.82;66.87;95323.88;1796328;78;21259;-88
2020/12/05 02:11:01;;;;;;;8.08;6.35;;;;;;;8.86;66.52;95347.59;1799235;78;21121;-88
2020/12/05 02:13:37;;;;;;;7.87;6.70;;;;;;;8.92;66.53;95373.99;1794997;78;21121;-88
2020/12/05 02:16:04;;;;;;;7.10;5.90;;;;;;;8.98;66.69;95365.45;1795053;78;21150;-88
2020/12/05 02:18:31;;;;;;;7.45;5.47;;;;;;;9.01;66.15;95354.70;1768638;79;21231;-87
2020/12/05 02:21:00;;;;;;;6.80;6.03;;;;;;;9.02;66.38;95348.52;1797088;78;21105;-88
2020/12/05 02:23:27;;;;;;;7.72;5.80;;;;;;;9.00;66.45;95351.31;1797049;78;21083;-87
2020/12/05 02:26:05;;;;;;;7.70;5.72;;;;;;;8.98;66.80;95371.94;1796981;78;21121;-89
2020/12/05 02:28:34;;;;;;;7.72;6.97;;;;;;;8.97;66.64;95379.41;1797806;78;21110;-87
2020/12/05 02:31:00;;;;;;;8.73;6.53;;;;;;;8.94;66.26;95387.55;1804799;78;21047;-88
2020/12/05 02:33:27;;;;;;;8.23;6.35;;;;;;;8.94;66.49;95365.03;1782116;78;21888;-88
2020/12/05 02:35:53;;;;;;;9.20;7.00;;;;;;;8.96;66.32;95366.16;1773964;79;21248;-88
2020/12/05 02:39:00;;;;;;;7.33;6.08;;;;;;;8.96;66.56;95377.31;1828207;77;21085;-87
2020/12/05 02:41:26;;;;;;;8.40;6.85;;;;;;;8.93;66.21;95372.50;1828936;77;21716;-88
2020/12/05 02:43:52;;;;;;;7.90;6.37;;;;;;;8.88;66.60;95403.88;1827955;77;22045;-88
2020/12/05 02:46:18;;;;;;;10.63;6.80;;;;;;;8.85;66.52;95390.03;1833660;77;21122;-88
2020/12/05 02:48:44;;;;;;;9.83;7.53;;;;;;;8.81;66.72;95414.23;1809656;77;21143;-88
2020/12/05 02:51:19;;;;;;;7.50;6.37;;;;;;;8.79;66.80;95418.81;1833207;77;21221;-88
2020/12/05 02:53:45;;;;;;;8.63;5.40;;;;;;;8.78;66.46;95419.78;1829259;77;21112;-88
2020/12/05 02:56:18;;;;;;;6.60;5.75;;;;;;;8.81;66.54;95406.47;1795220;77;21324;-87
2020/12/05 02:58:46;;;;;;;7.45;6.10;;;;;;;8.82;66.54;95396.41;1830906;77;21459;-88
2020/12/05 03:01:13;;;;;;;8.93;6.37;;;;;;;8.81;66.41;95412.94;1827945;77;21097;-88
2020/12/05 03:03:39;;;;;;;7.70;6.30;;;;;;;8.79;66.70;95391.62;1820387;78;21108;-88
2020/12/05 03:06:05;;;;;;;10.90;6.62;;;;;;;8.79;66.84;95380.45;1816401;78;21082;-88
2020/12/05 03:08:32;;;;;;;9.38;7.05;;;;;;;8.74;66.82;95381.02;1757740;80;21101;-89
2020/12/05 03:10:58;;;;;;;7.45;5.83;;;;;;;8.71;66.98;95365.88;1821426;78;21556;-88
2020/12/05 03:13:25;;;;;;;8.63;6.37;;;;;;;8.69;66.87;95362.69;1788933;79;21092;-89
2020/12/05 03:15:51;;;;;;;7.28;5.97;;;;;;;8.67;66.95;95368.56;1796797;79;21118;-88
2020/12/05 03:18:18;;;;;;;10.40;8.00;;;;;;;8.68;67.19;95359.80;1783849;79;21219;-89
2020/12/05 03:20:44;;;;;;;9.75;7.95;;;;;;;8.66;67.10;95380.70;1812628;78;21144;-89
2020/12/05 03:23:10;;;;;;;6.95;5.97;;;;;;;8.69;67.06;95363.98;1793910;79;21096;-88
2020/12/05 03:25:36;;;;;;;7.37;5.53;;;;;;;8.70;67.13;95335.80;1831837;78;21116;-89
2020/12/05 03:28:03;;;;;;;6.58;5.72;;;;;;;8.67;66.91;95367.27;1823817;78;21120;-89
2020/12/05 03:30:29;;;;;;;7.40;6.10;;;;;;;8.68;67.05;95373.54;1815460;78;21212;-89
2020/12/05 03:32:56;;;;;;;7.85;6.08;;;;;;;8.71;67.27;95392.57;1826104;77;21259;-89
2020/12/05 03:35:25;;;;;;;8.08;6.28;;;;;;;8.70;67.05;95385.00;1830378;77;21647;-89
2020/12/05 03:37:50;;;;;;;9.00;6.53;;;;;;;8.66;67.34;95399.33;1824911;77;21316;-89
2020/12/05 03:40:16;;;;;;;8.38;6.90;;;;;;;8.65;67.38;95401.12;1831195;78;21104;-89
2020/12/05 03:42:42;;;;;;;8.13;6.33;;;;;;;8.67;67.30;95403.02;1824534;77;21141;-89
2020/12/05 03:45:08;;;;;;;9.30;6.78;;;;;;;8.70;67.22;95414.78;1831847;78;21070;-89
2020/12/05 03:47:34;;;;;;;8.18;6.50;;;;;;;8.76;67.22;95414.00;1831153;77;21098;-89
2020/12/05 03:50:03;;;;;;;7.20;6.17;;;;;;;8.83;67.13;95425.69;1822077;78;21092;-89
2020/12/05 03:52:28;;;;;;;7.92;6.25;;;;;;;8.85;67.19;95395.20;1791656;79;21224;-88
2020/12/05 03:54:54;;;;;;;7.37;6.47;;;;;;;8.83;67.11;95412.25;1803509;78;21219;-89
2020/12/05 03:57:20;;;;;;;8.65;6.28;;;;;;;8.77;66.81;95413.00;1796857;79;21121;-89
2020/12/05 03:59:46;;;;;;;8.40;6.33;;;;;;;8.81;67.01;95406.47;1785055;79;21116;-89
2020/12/05 04:02:12;;;;;;;9.33;7.72;;;;;;;8.80;66.97;95418.31;1821726;77;21407;-88
2020/12/05 04:04:38;;;;;;;6.53;5.78;;;;;;;8.82;67.13;95437.05;1795704;79;21104;-89
2020/12/05 04:07:04;;;;;;;7.47;6.58;;;;;;;8.84;67.02;95439.74;1796763;79;22390;-89
2020/12/05 04:09:30;;;;;;;9.78;6.62;;;;;;;8.88;66.98;95433.67;1797856;79;21129;-88
2020/12/05 04:11:56;;;;;;;7.60;6.65;;;;;;;8.90;66.95;95439.45;1798011;79;21056;-88
2020/12/05 04:14:22;;;;;;;7.58;6.67;;;;;;;8.90;66.71;95435.57;1792881;79;21061;-88
2020/12/05 04:16:48;;;;;;;7.78;6.37;;;;;;;8.87;67.01;95431.58;1793400;79;21239;-88
2020/12/05 04:19:14;;;;;;;8.10;6.00;;;;;;;8.88;66.77;95442.73;1815529;78;21220;-87
2020/12/05 04:21:40;;;;;;;7.75;6.08;;;;;;;8.88;66.90;95420.72;1778688;79;21309;-87
2020/12/05 04:24:06;;;;;;;8.10;6.50;;;;;;;8.89;66.98;95453.41;1811874;78;21212;-87
2020/12/05 04:26:32;;;;;;;7.83;6.10;;;;;;;8.92;67.01;95440.86;1817069;78;21121;-88
2020/12/05 04:28:58;;;;;;;8.23;6.42;;;;;;;8.97;66.79;95432.03;1812172;78;21105;-88
2020/12/05 04:31:25;;;;;;;7.90;6.87;;;;;;;9.01;66.44;95460.93;1810872;78;21326;-88
2020/12/05 04:33:51;;;;;;;8.73;7.33;;;;;;;9.03;66.75;95464.13;1806388;78;21232;-88
2020/12/05 04:36:17;;;;;;;7.55;6.75;;;;;;;8.99;66.50;95426.15;1820586;78;21470;-87
2020/12/05 04:38:43;;;;;;;8.75;6.30;;;;;;;9.01;66.67;95468.70;1804425;78;21130;-88
2020/12/05 04:41:09;;;;;;;7.37;6.58;;;;;;;9.00;66.69;95452.36;1812267;78;21065;-88
2020/12/05 04:43:36;;;;;;;8.28;6.97;;;;;;;9.01;66.75;95462.23;1807295;78;21106;-88
2020/12/05 04:46:02;;;;;;;8.65;6.70;;;;;;;9.01;66.79;95451.86;1806570;78;21466;-89
2020/12/05 04:48:31;;;;;;;7.55;6.28;;;;;;;9.02;66.38;95471.59;1814955;78;21369;-89
2020/12/05 04:51:02;;;;;;;7.40;6.25;;;;;;;9.09;66.68;95450.87;1823673;77;21102;-89
2020/12/05 04:53:29;;;;;;;7.10;6.03;;;;;;;9.09;66.57;95466.42;1783021;79;21106;-89
2020/12/05 04:55:58;;;;;;;8.25;6.65;;;;;;;9.10;66.17;95461.05;1813148;78;21365;-89
2020/12/05 04:58:24;;;;;;;8.50;6.45;;;;;;;9.12;66.35;95465.56;1811386;78;21090;-88
2020/12/05 05:00:54;;;;;;;7.72;6.37;;;;;;;9.12;66.55;95471.24;1810319;78;21094;-88
2020/12/05 05:03:23;;;;;;;10.93;8.08;;;;;;;9.06;66.48;95461.63;1814232;78;21152;-89
2020/12/05 05:05:55;;;;;;;6.70;5.58;;;;;;;9.09;66.37;95461.23;1805860;78;21112;-89
2020/12/05 05:08:23;;;;;;;7.83;6.72;;;;;;;9.08;66.20;95440.21;1816751;78;21116;-89
2020/12/05 05:11:07;;;;;;;7.58;5.85;;;;;;;9.09;66.40;95450.87;1822489;77;21370;-89
2020/12/05 05:13:50;;;;;;;7.75;6.05;;;;;;;9.10;65.98;95448.09;1820618;77;21091;-90
2020/12/05 05:16:17;;;;;;;7.17;5.87;;;;;;;9.16;66.14;95451.21;1788071;78;21115;-90
2020/12/05 05:18:43;;;;;;;7.55;6.72;;;;;;;9.17;66.49;95439.05;1819542;78;21145;-91
2020/12/05 05:21:09;;;;;;;8.15;6.62;;;;;;;9.17;66.46;95442.94;1820002;77;21105;-90
2020/12/05 05:23:35;;;;;;;8.18;6.55;;;;;;;8.98;66.36;95405.62;1753829;79;21098;-90
2020/12/05 05:26:05;;;;;;;9.70;7.62;;;;;;;9.12;66.45;95431.88;1791435;79;21113;-90
2020/12/05 05:28:40;;;;;;;9.13;7.60;;;;;;;9.13;66.20;95437.36;1821860;77;21169;-91
2020/12/05 05:33:44;;;;;;;7.75;6.33;;;;;;;9.13;66.43;95445.63;1808529;78;21214;-90
2020/12/05 05:36:28;;;;;;;9.83;6.78;;;;;;;9.18;66.05;95425.89;1813469;78;21120;-90
2020/12/05 05:39:04;;;;;;;8.18;6.47;;;;;;;9.23;66.17;95407.16;1812325;78;21256;-90
2020/12/05 05:41:31;;;;;;;8.43;6.47;;;;;;;9.26;65.66;95411.94;1804239;78;21104;-89
2020/12/05 05:44:07;;;;;;;7.72;5.92;;;;;;;9.24;66.27;95419.91;1785772;79;21125;-89
2020/12/05 05:46:42;;;;;;;8.63;6.87;;;;;;;9.22;66.14;95429.69;1815813;78;21375;-90
2020/12/05 05:49:10;;;;;;;8.30;6.70;;;;;;;9.21;65.99;95419.52;1809595;78;21546;-90
2020/12/05 05:51:43;;;;;;;6.20;5.25;;;;;;;9.24;65.99;95421.21;1804133;78;21321;-90
2020/12/05 05:54:16;;;;;;;7.50;5.55;;;;;;;9.24;66.00;95420.41;1804774;78;21126;-90
2020/12/05 06:00:43;;;;;;;6.85;6.12;;;;;;;9.28;66.03;95413.37;1768095;78;21100;-87
2020/12/05 06:03:23;;;;;;;7.08;6.03;;;;;;;9.29;65.81;95412.87;1831196;77;21224;-89
2020/12/05 06:05:54;;;;;;;8.03;6.58;;;;;;;9.32;65.65;95409.38;1829389;77;21087;-89
2020/12/05 06:08:23;;;;;;;8.58;7.12;;;;;;;9.34;65.82;95410.47;1825098;77;21322;-89
2020/12/05 06:10:56;;;;;;;7.00;5.55;;;;;;;9.35;65.51;95421.14;1832649;76;21110;-89
2020/12/05 06:13:25;;;;;;;8.58;5.97;;;;;;;9.36;65.68;95431.02;1819250;77;21086;-89
2020/12/05 06:15:52;;;;;;;7.08;5.72;;;;;;;9.35;65.87;95435.40;1836726;76;21324;-90
2020/12/05 06:18:18;;;;;;;7.20;5.30;;;;;;;9.31;65.79;95451.85;1834656;77;21395;-90
2020/12/05 06:20:45;;;;;;;8.85;6.30;;;;;;;9.33;65.75;95451.66;1802077;77;21408;-90
2020/12/05 06:23:19;;;;;;;6.45;5.67;;;;;;;9.36;66.04;95443.98;1838639;77;21089;-89
2020/12/05 06:25:50;;;;;;;7.83;6.12;;;;;;;9.36;65.40;95455.64;1769907;79;21114;-89
2020/12/05 06:28:16;;;;;;;7.60;5.78;;;;;;;9.39;65.83;95437.89;1769116;79;21381;-90
2020/12/05 06:30:46;;;;;;;8.38;6.35;;;;;;;9.38;66.05;95457.04;1771688;79;21397;-89
2020/12/05 06:33:43;;;;;;;6.95;6.00;;;;;;;9.33;65.99;95463.32;1768707;81;21090;-89
2020/12/05 06:36:33;;;;;;;6.70;5.67;;;;;;;9.32;65.77;95439.69;1763796;79;21121;-90
2020/12/05 06:39:09;;;;;;;6.40;5.25;;;;;;;9.27;66.22;95461.02;1770548;79;21096;-89
2020/12/05 06:41:43;;;;;;;6.30;5.12;;;;;;;9.22;66.30;95467.77;1770262;80;21073;-89
2020/12/05 06:44:22;;;;;;;6.67;5.83;;;;;;;9.24;66.19;95465.27;1835559;76;21066;-90
2020/12/05 06:47:01;;;;;;;8.40;6.35;;;;;;;9.27;65.99;95499.91;1842354;77;21112;-89
2020/12/05 06:49:41;;;;;;;7.40;6.50;;;;;;;9.31;66.13;95480.37;1835290;76;21845;-89
2020/12/05 06:52:31;;;;;;;6.30;4.90;;;;;;;9.33;66.22;95498.31;1838180;77;21102;-88
2020/12/05 06:55:13;;;;;;;7.83;6.00;;;;;;;9.26;66.11;95478.84;1841182;76;22024;-90
2020/12/05 06:57:42;;;;;;;8.45;6.12;;;;;;;9.32;65.91;95496.22;1843153;76;21110;-89
2020/12/05 07:00:21;;;;;;;7.72;6.00;;;;;;;9.34;66.21;95497.32;1805368;77;21135;-89
2020/12/05 07:03:00;;;;;;;7.20;6.00;;;;;;;9.33;66.21;95512.08;1806923;77;21112;-90
2020/12/05 07:05:41;;;;;;;6.00;5.12;;;;;;;9.35;66.14;95505.40;1802191;78;21097;-89
2020/12/05 07:08:32;;;;;;;7.33;6.10;;;;;;;9.38;66.11;95490.74;1805191;77;21370;-89
2020/12/05 07:11:07;;;;;;;7.22;5.70;;;;;;;9.42;65.73;95508.80;1789737;79;21401;-89
2020/12/05 07:13:48;;;;;;;14.73;10.38;;;;;;;9.46;65.65;95500.95;1803453;79;21220;-88
2020/12/05 07:16:24;;;;;;;10.75;8.15;;;;;;;9.46;65.58;95511.33;1802501;78;21307;-89
2020/12/05 07:18:54;;;;;;;6.95;5.87;;;;;;;9.47;65.91;95528.48;1807180;78;22027;-88
2020/12/05 07:21:21;;;;;;;7.87;6.45;;;;;;;9.47;65.51;95520.70;1815102;78;21099;-94
2020/12/05 07:24:06;;;;;;;6.85;6.05;;;;;;;9.48;66.08;95533.97;1807681;77;21071;-92
2020/12/05 07:37:33;;;;;;;6.75;5.28;;;;;;;9.53;66.04;95546.34;1789251;79;27802;-89
2020/12/05 07:40:04;;;;;;;5.45;4.78;;;;;;;9.51;65.74;95534.87;1741599;80;21292;-90
2020/12/05 07:42:38;;;;;;;7.55;5.37;;;;;;;9.54;65.69;95560.41;1760845;80;21260;-88
2020/12/05 07:45:06;;;;;;;9.05;7.70;;;;;;;9.58;65.39;95536.97;1745016;80;21443;-89
2020/12/05 07:47:32;;;;;;;7.55;6.05;;;;;;;9.61;65.77;95553.95;1749188;80;21165;-90
2020/12/05 07:50:01;;;;;;;6.33;5.05;;;;;;;9.61;65.76;95550.06;1718325;80;21567;-89
2020/12/05 07:52:27;;;;;;;6.70;6.00;;;;;;;9.61;64.73;95563.84;1740674;80;21264;-90
2020/12/05 07:55:02;;;;;;;8.63;6.95;;;;;;;9.68;65.30;95575.52;1712464;81;21128;-93
2020/12/05 07:57:34;;;;;;;7.20;5.30;;;;;;;9.70;64.51;95544.98;1733032;80;21094;-89
2020/12/05 08:00:12;;;;;;;6.08;5.42;;;;;;;9.74;65.08;95557.86;1753782;80;21258;-89
2020/12/05 08:07:02;;;;;;;5.28;4.72;;;;;;;9.75;65.20;95564.64;1701132;81;21145;-87
2020/12/05 08:09:49;;;;;;;6.50;5.08;;;;;;;9.79;65.31;95564.58;1808844;77;23030;-87
2020/12/05 08:12:24;;;;;;;6.60;5.62;;;;;;;9.77;65.10;95554.89;1712641;82;21260;-87
2020/12/05 08:14:55;;;;;;;6.75;5.75;;;;;;;9.79;65.02;95546.91;1714369;82;21268;-87
2020/12/05 08:17:32;;;;;;;8.60;6.40;;;;;;;9.82;64.55;95575.05;1700775;83;21128;-87
2020/12/05 08:20:18;;;;;;;5.95;5.00;;;;;;;9.91;64.74;95556.98;1814333;77;23545;-89
2020/12/05 08:22:49;;;;;;;7.03;6.00;;;;;;;9.84;64.49;95588.13;1799339;79;21110;-87
2020/12/05 08:25:29;;;;;;;;;;;;;;;;;;;;;
2020/12/05 08:27:59;;;;;;;;;;;;;;;;;;;;;
2020/12/05 08:41:04;;;;;;;6.50;5.17;;;;;;;9.87;64.89;95578.65;1752657;80;26993;-86
2020/12/05 08:43:30;;;;;;;5.33;4.50;;;;;;;9.83;64.22;95567.56;1763765;79;21320;-87
2020/12/05 08:46:06;;;;;;;;;;;;;;;;;;;;;
2020/12/05 08:48:36;;;;;;;;;;;;;;;;;;;;;
2020/12/05 09:08:10;;;;;;;7.40;5.87;;;;;;;9.97;64.37;95593.05;1698797;81;21237;-87
2020/12/05 09:10:36;;;;;;;6.00;5.37;;;;;;;9.97;64.08;95591.75;1752796;80;21116;-87
2020/12/05 09:13:06;;;;;;;12.98;11.68;;;;;;;9.99;64.49;95598.34;1722376;81;21376;-86
2020/12/05 09:15:32;;;;;;;7.78;5.78;;;;;;;9.99;64.80;95605.33;1725911;80;21311;-87
2020/12/05 09:17:58;;;;;;;9.25;7.17;;;;;;;9.97;64.63;95609.42;1734284;80;21379;-86
2020/12/05 09:20:24;;;;;;;9.03;7.65;;;;;;;9.98;64.71;95598.54;1771813;79;21137;-86
2020/12/05 09:22:56;;;;;;;7.58;6.03;;;;;;;10.03;64.48;95623.40;1751682;80;21407;-87
2020/12/05 09:25:36;;;;;;;7.03;5.70;;;;;;;10.08;64.65;95613.22;1722133;82;21287;-88
2020/12/05 09:28:12;;;;;;;5.65;4.80;;;;;;;10.09;64.45;95623.93;1723579;80;21248;-86
2020/12/05 09:41:42;;;;;;;;;;;;;;;;;;;;;
2020/12/05 09:44:19;;;;;;;;;;;;;;;;;;;;;
2020/12/05 09:49:45;;;;;;;;;;;;;;;;;;;;;
2020/12/05 09:52:25;;;;;;;9.50;7.80;;;;;;;10.12;64.72;95607.95;1794179;78;27734;-86
2020/12/05 09:54:52;;;;;;;11.63;8.98;;;;;;;10.08;64.61;95608.03;1757227;79;21120;-86
2020/12/05 09:57:19;;;;;;;6.80;5.47;;;;;;;10.09;64.58;95611.75;1767258;79;21127;-87
2020/12/05 09:59:46;;;;;;;8.13;6.17;;;;;;;10.11;64.21;95605.86;1782127;79;21111;-87
2020/12/05 10:02:12;;;;;;;8.25;6.35;;;;;;;10.18;64.13;95600.66;1774351;79;21300;-87
2020/12/05 10:04:38;;;;;;;8.48;5.85;;;;;;;10.24;64.14;95602.48;1760358;79;21153;-86
2020/12/05 10:07:06;;;;;;;9.08;6.78;;;;;;;10.26;64.01;95609.61;1768258;79;21367;-86
2020/12/05 10:09:32;;;;;;;10.20;6.55;;;;;;;10.31;63.89;95620.69;1787972;80;21115;-86
2020/12/05 10:11:58;;;;;;;12.88;8.60;;;;;;;10.31;64.02;95615.50;1754482;79;21124;-85
2020/12/05 10:14:24;;;;;;;9.40;7.78;;;;;;;10.33;63.96;95614.80;1752581;79;21100;-86
2020/12/05 10:16:50;;;;;;;7.12;6.37;;;;;;;10.33;63.40;95619.98;1747809;81;21396;-85
2020/12/05 10:19:16;;;;;;;6.72;5.35;;;;;;;10.36;63.25;95632.07;1736428;81;21132;-85
2020/12/05 10:21:47;;;;;;;6.53;4.60;;;;;;;10.38;63.75;95618.38;1733267;81;21112;-86
2020/12/05 10:24:18;;;;;;;6.80;4.47;;;;;;;10.39;62.79;95620.48;1754119;81;21270;-85
2020/12/05 10:26:48;;;;;;;6.08;5.37;;;;;;;10.44;62.81;95627.20;1740272;81;21125;-86
2020/12/05 10:29:14;;;;;;;6.70;5.60;;;;;;;10.45;63.38;95617.11;1732172;81;21157;-85
2020/12/05 10:31:45;;;;;;;6.53;5.30;;;;;;;10.46;63.32;95616.11;1717066;81;21343;-84
2020/12/05 10:34:12;;;;;;;7.28;5.37;;;;;;;10.47;63.30;95619.00;1737048;81;21097;-87
2020/12/05 10:36:38;;;;;;;6.62;5.70;;;;;;;10.47;63.45;95617.20;1732899;81;21164;-87
2020/12/05 10:39:07;;;;;;;8.05;7.15;;;;;;;10.48;63.18;95622.70;1738852;81;21295;-87
2020/12/05 10:41:36;;;;;;;6.67;4.97;;;;;;;10.51;63.25;95618.40;1699834;82;21129;-87
2020/12/05 10:44:05;;;;;;;7.28;5.95;;;;;;;10.52;62.60;95614.00;1723206;82;21263;-85
2020/12/05 10:46:31;;;;;;;7.35;5.30;;;;;;;10.53;63.10;95613.00;1726363;82;21133;-87
2020/12/05 10:48:57;;;;;;;6.42;5.17;;;;;;;10.53;63.00;95606.50;1712685;82;21125;-86
2020/12/05 10:51:24;;;;;;;6.53;5.05;;;;;;;10.57;62.85;95590.02;1739489;81;21405;-86
2020/12/05 10:53:50;;;;;;;6.45;5.62;;;;;;;10.59;62.79;95608.33;1747680;80;21364;-85
2020/12/05 10:56:16;;;;;;;7.67;6.45;;;;;;;10.62;62.92;95623.50;1744682;80;21135;-85
2020/12/05 10:58:43;;;;;;;7.53;5.95;;;;;;;10.65;62.72;95618.41;1732777;80;21937;-87
2020/12/05 11:01:09;;;;;;;7.17;5.22;;;;;;;10.66;62.89;95620.80;1751983;80;21132;-87
2020/12/05 11:03:35;;;;;;;7.33;5.42;;;;;;;10.68;62.08;95620.59;1750709;80;21113;-86
2020/12/05 11:06:01;;;;;;;6.85;5.20;;;;;;;10.71;62.62;95627.98;1742483;81;21149;-85
2020/12/05 11:08:27;;;;;;;7.42;5.95;;;;;;;10.73;62.54;95631.97;1745746;81;21252;-86
2020/12/05 11:10:53;;;;;;;6.83;5.08;;;;;;;10.75;62.12;95644.80;1742048;81;21171;-87
2020/12/05 11:13:19;;;;;;;5.72;4.47;;;;;;;10.78;62.32;95646.48;1741572;81;21359;-86
2020/12/05 11:15:45;;;;;;;5.45;4.25;;;;;;;10.80;62.38;95653.58;1751158;81;21094;-86
2020/12/05 11:18:11;;;;;;;7.28;6.12;;;;;;;10.83;61.90;95656.27;1743406;81;21142;-86
2020/12/05 11:20:37;;;;;;;6.22;5.08;;;;;;;10.87;62.16;95631.97;1743047;81;21276;-87
2020/12/05 11:23:03;;;;;;;6.58;5.22;;;;;;;10.89;61.82;95637.27;1740680;81;21148;-85
2020/12/05 11:25:29;;;;;;;7.70;5.40;;;;;;;10.93;61.98;95636.38;1716464;81;21151;-86
2020/12/05 11:27:55;;;;;;;6.10;4.92;;;;;;;10.94;62.09;95628.89;1734876;81;21119;-86
2020/12/05 11:30:21;;;;;;;7.67;6.00;;;;;;;10.96;62.10;95623.78;1761836;81;21391;-86
2020/12/05 11:32:47;;;;;;;6.05;5.35;;;;;;;10.97;61.92;95627.97;1762514;81;21238;-86
2020/12/05 11:35:14;;;;;;;5.87;4.45;;;;;;;10.98;61.93;95633.97;1750417;81;21235;-88
2020/12/05 11:37:40;;;;;;;6.50;5.40;;;;;;;11.02;61.71;95632.56;1738763;81;21355;-87
2020/12/05 11:40:06;;;;;;;6.65;5.40;;;;;;;11.05;61.76;95643.84;1733554;81;21128;-87
2020/12/05 11:42:32;;;;;;;6.50;5.30;;;;;;;11.07;61.29;95644.47;1700172;81;22101;-86
2020/12/05 11:44:59;;;;;;;4.78;4.20;;;;;;;11.10;61.01;95627.16;1731111;81;21140;-87
2020/12/05 11:47:25;;;;;;;6.12;4.70;;;;;;;11.14;61.21;95638.75;1736431;81;21124;-87
2020/12/05 11:49:51;;;;;;;5.92;4.33;;;;;;;11.17;60.78;95625.33;1751643;81;21087;-86
2020/12/05 11:52:17;;;;;;;6.65;5.17;;;;;;;11.19;60.83;95645.92;1728241;81;21105;-87
2020/12/05 11:54:43;;;;;;;7.30;5.30;;;;;;;11.21;60.10;95634.31;1727216;81;21138;-85
2020/12/05 11:57:09;;;;;;;9.93;7.87;;;;;;;11.24;60.71;95634.44;1733177;81;21145;-87
2020/12/05 11:59:37;;;;;;;9.05;7.97;;;;;;;11.25;60.85;95639.44;1725002;81;21358;-86
2020/12/05 12:02:04;;;;;;;6.22;4.90;;;;;;;11.25;60.60;95619.92;1728416;81;21514;-87
2020/12/05 12:04:29;;;;;;;6.92;5.42;;;;;;;11.27;60.73;95620.52;1709893;82;21442;-86
2020/12/05 12:06:55;;;;;;;8.35;5.95;;;;;;;11.28;60.34;95617.41;1756516;80;21096;-87
2020/12/05 12:09:22;;;;;;;6.40;5.42;;;;;;;11.28;60.46;95610.92;1754822;80;21351;-86
2020/12/05 12:11:47;;;;;;;8.95;5.83;;;;;;;11.27;60.36;95604.92;1736266;80;21137;-87
2020/12/05 12:14:13;;;;;;;12.53;6.60;;;;;;;11.27;60.68;95602.31;1747553;80;21360;-87
2020/12/05 12:16:39;;;;;;;9.08;5.45;;;;;;;11.26;60.90;95600.72;1737112;80;21093;-86
2020/12/05 12:19:06;;;;;;;8.50;5.90;;;;;;;11.24;60.74;95620.14;1742774;80;21267;-87
2020/12/05 12:21:32;;;;;;;12.75;8.38;;;;;;;11.25;60.61;95611.33;1716546;82;21474;-86
2020/12/05 12:23:58;;;;;;;18.67;11.73;;;;;;;11.24;60.62;95591.53;1749607;81;21117;-86
2020/12/05 12:26:29;;;;;;;11.40;7.15;;;;;;;11.26;60.52;95598.62;1750141;80;21336;-85
2020/12/05 12:28:55;;;;;;;15.43;8.13;;;;;;;11.25;60.06;95614.73;1753476;81;21125;-87
2020/12/05 12:31:21;;;;;;;37.05;17.32;;;;;;;11.26;60.56;95585.12;1778630;81;21089;-86
2020/12/05 12:33:47;;;;;;;8.98;5.58;;;;;;;11.24;61.00;95607.93;1762195;80;21335;-86
2020/12/05 12:36:18;;;;;;;24.10;15.32;;;;;;;11.24;60.29;95632.64;1739565;80;21123;-86
2020/12/05 12:38:44;;;;;;;5.90;4.10;;;;;;;11.30;60.55;95616.20;1731282;81;21093;-87
2020/12/05 12:41:17;;;;;;;23.83;12.43;;;;;;;11.32;59.73;95605.09;1751856;80;21255;-87
2020/12/05 12:43:44;;;;;;;10.38;6.80;;;;;;;11.35;60.66;95616.88;1749260;80;21104;-87
2020/12/05 12:46:11;;;;;;;21.65;13.13;;;;;;;11.31;59.81;95633.91;1749393;81;21156;-86
2020/12/05 12:48:38;;;;;;;11.97;8.20;;;;;;;11.34;59.93;95627.79;1757460;80;21130;-87
2020/12/05 12:51:08;;;;;;;8.85;5.70;;;;;;;11.35;60.47;95629.89;1759980;80;21489;-86
2020/12/05 12:53:37;;;;;;;7.87;5.90;;;;;;;11.37;59.93;95630.48;1743889;81;21256;-87
2020/12/05 12:56:04;;;;;;;14.35;10.23;;;;;;;11.39;60.08;95654.01;1718376;82;21256;-87
2020/12/05 13:00:59;;;;;;;7.12;5.53;;;;;;;11.38;60.47;95662.78;1753872;81;21130;-87
2020/12/05 13:03:25;;;;;;;7.08;5.58;;;;;;;11.38;60.22;95671.89;1745592;81;21235;-87
2020/12/05 13:05:52;;;;;;;6.83;5.58;;;;;;;11.40;59.52;95686.81;1766903;81;21334;-87
2020/12/05 13:08:20;;;;;;;8.65;7.15;;;;;;;11.40;59.03;95684.72;1735007;82;21125;-86
2020/12/05 13:10:46;;;;;;;8.83;6.60;;;;;;;11.40;60.25;95688.12;1751787;81;21386;-86
2020/12/05 13:13:12;;;;;;;13.60;9.45;;;;;;;11.39;59.55;95691.72;1718324;81;21124;-86
2020/12/05 13:15:38;;;;;;;11.00;8.30;;;;;;;11.39;60.23;95684.42;1745308;81;21085;-86
2020/12/05 13:18:05;;;;;;;7.17;5.80;;;;;;;11.36;60.33;95688.20;1747715;81;21093;-86