Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:34;;;;;;;5.83;4.90;;;;;;;;;;5050262;28;20465;-75
2022/10/26 00:03:01;;;;;;;6.13;5.33;;;;;;;;;;5050049;28;20468;-76
2022/10/26 00:05:28;;;;;;;5.13;4.57;;;;;;;;;;5050268;28;20448;-76
2022/10/26 00:07:56;;;;;;;7.20;5.10;;;;;;;;;;5050095;28;20450;-75
2022/10/26 00:10:23;;;;;;;7.53;4.83;;;;;;;;;;5050540;28;20524;-76
2022/10/26 00:12:51;;;;;;;7.30;4.50;;;;;;;;;;5060299;28;20468;-75
2022/10/26 00:15:18;;;;;;;5.23;4.83;;;;;;;;;;5071368;28;20488;-76
2022/10/26 00:17:45;;;;;;;7.77;4.93;;;;;;;;;;5074517;28;20924;-76
2022/10/26 00:20:12;;;;;;;5.87;4.97;;;;;;;;;;5074607;28;20764;-76
2022/10/26 00:22:39;;;;;;;6.87;5.83;;;;;;;;;;5073535;28;21000;-76
2022/10/26 00:25:08;;;;;;;7.30;5.63;;;;;;;;;;5074426;28;20462;-76
2022/10/26 00:27:35;;;;;;;10.07;6.50;;;;;;;;;;5074563;28;20440;-75
2022/10/26 00:30:02;;;;;;;7.50;6.50;;;;;;;;;;5073788;28;20437;-76
2022/10/26 00:32:29;;;;;;;6.90;5.60;;;;;;;;;;5073689;28;20536;-77
2022/10/26 00:34:56;;;;;;;8.30;6.40;;;;;;;;;;5074493;28;20476;-77
2022/10/26 00:37:23;;;;;;;5.90;5.40;;;;;;;;;;5074369;28;20963;-77
2022/10/26 00:39:50;;;;;;;7.23;5.67;;;;;;;;;;5073601;28;20460;-78
2022/10/26 00:42:20;;;;;;;7.30;6.63;;;;;;;;;;5073543;28;20468;-77
2022/10/26 00:44:58;;;;;;;9.67;6.47;;;;;;;;;;5073105;28;20443;-77
2022/10/26 00:47:28;;;;;;;6.60;5.40;;;;;;;;;;5073700;28;20428;-76
2022/10/26 00:49:58;;;;;;;6.60;5.80;;;;;;;;;;5073733;28;20815;-77
2022/10/26 00:52:25;;;;;;;7.83;5.00;;;;;;;;;;5073648;28;20464;-77
2022/10/26 00:54:53;;;;;;;6.70;5.33;;;;;;;;;;5072533;28;20473;-77
2022/10/26 00:57:22;;;;;;;5.73;4.90;;;;;;;;;;5073707;28;20990;-78
2022/10/26 00:59:51;;;;;;;7.20;4.80;;;;;;;;;;5073701;28;20444;-77
2022/10/26 01:02:18;;;;;;;5.83;5.20;;;;;;;;;;5073337;28;20824;-78
2022/10/26 01:04:46;;;;;;;7.03;5.43;;;;;;;;;;5072949;28;20451;-77
2022/10/26 01:07:14;;;;;;;7.03;5.77;;;;;;;;;;5072694;28;20436;-77
2022/10/26 01:09:41;;;;;;;6.30;5.70;;;;;;;;;;5073796;28;20449;-77
2022/10/26 01:12:08;;;;;;;6.90;5.87;;;;;;;;;;5074320;28;20456;-76
2022/10/26 01:14:36;;;;;;;7.63;6.20;;;;;;;;;;5074959;28;20476;-77
2022/10/26 01:17:08;;;;;;;9.37;6.17;;;;;;;;;;5074487;28;20448;-77
2022/10/26 01:20:02;;;;;;;8.13;5.87;;;;;;;;;;5074119;28;20464;-78
2022/10/26 01:22:30;;;;;;;6.60;5.93;;;;;;;;;;5073803;28;20456;-77
2022/10/26 01:25:01;;;;;;;7.83;5.70;;;;;;;;;;5074376;28;20481;-78
2022/10/26 01:27:30;;;;;;;6.60;5.90;;;;;;;;;;5072823;28;20444;-78
2022/10/26 01:30:13;;;;;;;6.60;5.50;;;;;;;;;;5072895;28;20460;-77
2022/10/26 01:32:45;;;;;;;5.20;4.70;;;;;;;;;;5072500;28;20465;-77
2022/10/26 01:35:15;;;;;;;7.30;5.63;;;;;;;;;;5073106;28;20860;-77
2022/10/26 01:37:44;;;;;;;6.90;6.00;;;;;;;;;;5072749;28;20452;-77
2022/10/26 01:40:17;;;;;;;6.97;6.30;;;;;;;;;;5073023;28;20437;-78
2022/10/26 01:42:48;;;;;;;6.30;5.70;;;;;;;;;;5072973;28;20456;-78
2022/10/26 01:45:16;;;;;;;8.33;5.97;;;;;;;;;;5073587;28;20444;-78
2022/10/26 01:47:44;;;;;;;9.07;6.97;;;;;;;;;;5073557;28;20449;-79
2022/10/26 01:50:12;;;;;;;6.33;5.83;;;;;;;;;;5074009;28;20437;-78
2022/10/26 01:52:39;;;;;;;6.93;5.27;;;;;;;;;;5073294;28;20500;-78
2022/10/26 01:55:07;;;;;;;6.73;5.77;;;;;;;;;;5073366;28;20475;-77
2022/10/26 01:57:36;;;;;;;9.50;5.67;;;;;;;;;;5072851;28;20451;-77
2022/10/26 02:00:06;;;;;;;7.63;5.53;;;;;;;;;;5073577;28;20448;-77
2022/10/26 02:03:00;;;;;;;5.43;4.93;;;;;;;;;;5073586;28;20784;-78
2022/10/26 02:05:33;;;;;;;7.43;5.70;;;;;;;;;;5074780;28;20729;-79
2022/10/26 02:08:07;;;;;;;10.60;6.30;;;;;;;;;;5074833;28;20438;-77
2022/10/26 02:10:43;;;;;;;6.93;5.10;;;;;;;;;;5073605;28;20452;-78
2022/10/26 02:13:14;;;;;;;8.57;6.73;;;;;;;;;;5058144;28;20761;-78
2022/10/26 02:15:47;;;;;;;8.13;5.40;;;;;;;;;;5052757;28;20485;-78
2022/10/26 02:18:18;;;;;;;6.83;6.13;;;;;;;;;;5052729;28;20941;-78
2022/10/26 02:20:50;;;;;;;6.13;5.37;;;;;;;;;;5052259;28;20446;-77
2022/10/26 02:23:18;;;;;;;5.97;5.23;;;;;;;;;;5051651;28;20465;-78
2022/10/26 02:25:48;;;;;;;6.40;5.80;;;;;;;;;;5052067;28;21088;-78
2022/10/26 02:28:18;;;;;;;6.87;5.57;;;;;;;;;;5052372;28;20936;-78
2022/10/26 02:30:47;;;;;;;5.90;5.40;;;;;;;;;;5052039;28;20495;-78
2022/10/26 02:33:14;;;;;;;8.67;6.00;;;;;;;;;;5054130;28;20829;-78
2022/10/26 02:35:43;;;;;;;6.93;5.97;;;;;;;;;;5071186;28;20496;-78
2022/10/26 02:38:12;;;;;;;10.30;5.60;;;;;;;;;;5071853;28;20460;-77
2022/10/26 02:40:39;;;;;;;8.70;6.03;;;;;;;;;;5072427;28;20445;-78
2022/10/26 02:43:08;;;;;;;7.27;5.73;;;;;;;;;;5071240;28;20460;-78
2022/10/26 02:45:39;;;;;;;8.37;5.80;;;;;;;;;;5072007;28;20440;-78
2022/10/26 02:48:06;;;;;;;6.00;5.40;;;;;;;;;;5071364;28;20448;-78
2022/10/26 02:50:37;;;;;;;6.90;5.37;;;;;;;;;;5071398;28;20448;-76
2022/10/26 02:53:07;;;;;;;7.83;5.90;;;;;;;;;;5070531;28;20457;-77
2022/10/26 02:55:40;;;;;;;6.27;5.70;;;;;;;;;;5071070;28;20879;-77
2022/10/26 02:58:10;;;;;;;6.57;5.83;;;;;;;;;;5071312;28;21018;-78
2022/10/26 03:00:37;;;;;;;6.33;5.73;;;;;;;;;;5071772;28;20444;-78
2022/10/26 03:03:05;;;;;;;7.33;6.00;;;;;;;;;;5070862;28;20461;-77
2022/10/26 03:05:33;;;;;;;7.37;6.77;;;;;;;;;;5071343;28;20432;-77
2022/10/26 03:08:00;;;;;;;6.63;6.03;;;;;;;;;;5070616;28;20810;-78
2022/10/26 03:10:27;;;;;;;7.00;6.30;;;;;;;;;;5071991;28;20515;-78
2022/10/26 03:12:56;;;;;;;9.57;7.17;;;;;;;;;;5072398;28;20460;-77
2022/10/26 03:15:23;;;;;;;6.73;6.10;;;;;;;;;;5089420;28;20538;-77
2022/10/26 03:17:50;;;;;;;7.60;5.70;;;;;;;;;;5085581;28;20429;-77
2022/10/26 03:20:17;;;;;;;9.87;6.73;;;;;;;;;;5083656;28;20444;-77
2022/10/26 03:22:44;;;;;;;6.63;5.80;;;;;;;;;;5070951;28;20538;-77
2022/10/26 03:25:11;;;;;;;9.93;6.47;;;;;;;;;;5071271;28;20472;-77
2022/10/26 03:27:38;;;;;;;8.13;6.37;;;;;;;;;;5070859;28;20448;-77
2022/10/26 03:30:07;;;;;;;7.80;6.33;;;;;;;;;;5071401;28;20445;-77
2022/10/26 03:32:34;;;;;;;8.67;6.80;;;;;;;;;;5069840;28;21012;-78
2022/10/26 03:35:01;;;;;;;6.67;5.97;;;;;;;;;;5070717;28;21018;-78
2022/10/26 03:37:30;;;;;;;11.80;6.50;;;;;;;;;;5070331;28;20440;-77
2022/10/26 03:39:57;;;;;;;6.33;5.73;;;;;;;;;;5071014;28;20444;-77
2022/10/26 03:42:24;;;;;;;10.80;6.03;;;;;;;;;;5070587;28;20464;-77
2022/10/26 03:44:51;;;;;;;7.20;5.97;;;;;;;;;;5070091;28;20851;-77
2022/10/26 03:47:19;;;;;;;8.70;5.60;;;;;;;;;;5070573;28;20448;-78
2022/10/26 03:49:46;;;;;;;8.50;6.03;;;;;;;;;;5070451;28;20960;-78
2022/10/26 03:52:13;;;;;;;9.50;6.33;;;;;;;;;;5071119;28;20465;-78
2022/10/26 03:54:40;;;;;;;9.27;6.00;;;;;;;;;;5070662;28;20541;-79
2022/10/26 03:57:07;;;;;;;9.03;5.70;;;;;;;;;;5071565;28;20444;-78
2022/10/26 03:59:34;;;;;;;8.17;6.07;;;;;;;;;;5070318;28;20799;-77
2022/10/26 04:02:01;;;;;;;7.07;6.30;;;;;;;;;;5071361;28;20800;-77
2022/10/26 04:04:30;;;;;;;6.43;5.33;;;;;;;;;;5071560;28;20861;-77
2022/10/26 04:06:57;;;;;;;5.57;5.13;;;;;;;;;;5071479;28;20436;-78
2022/10/26 04:09:24;;;;;;;9.03;6.47;;;;;;;;;;5071162;28;20444;-77
2022/10/26 04:11:51;;;;;;;7.90;7.10;;;;;;;;;;5068671;28;20999;-77
2022/10/26 04:14:18;;;;;;;6.60;4.90;;;;;;;;;;5053103;28;20449;-77
2022/10/26 04:16:45;;;;;;;8.17;5.97;;;;;;;;;;5053158;28;20481;-77
2022/10/26 04:19:12;;;;;;;7.43;5.83;;;;;;;;;;5054376;28;20968;-77
2022/10/26 04:21:41;;;;;;;6.90;6.23;;;;;;;;;;5050751;28;20465;-77
2022/10/26 04:24:08;;;;;;;11.33;5.60;;;;;;;;;;5049838;28;20453;-77
2022/10/26 04:26:35;;;;;;;5.90;5.33;;;;;;;;;;5050312;28;20948;-77
2022/10/26 04:29:03;;;;;;;7.70;7.00;;;;;;;;;;5051072;28;20437;-78
2022/10/26 04:31:30;;;;;;;5.67;5.10;;;;;;;;;;5050701;28;20465;-76
2022/10/26 04:33:57;;;;;;;5.97;5.40;;;;;;;;;;5049829;28;20441;-77
2022/10/26 04:36:24;;;;;;;5.13;4.17;;;;;;;;;;5050931;28;20473;-77
2022/10/26 04:38:53;;;;;;;5.83;4.30;;;;;;;;;;5050499;28;20438;-78
2022/10/26 04:41:20;;;;;;;6.57;4.10;;;;;;;;;;5050221;28;20466;-77
2022/10/26 04:43:47;;;;;;;3.80;3.60;;;;;;;;;;5048917;28;20454;-77
2022/10/26 04:46:14;;;;;;;4.30;3.90;;;;;;;;;;5049868;28;20551;-77
2022/10/26 04:48:41;;;;;;;5.40;3.77;;;;;;;;;;5068487;28;20460;-77
2022/10/26 04:51:08;;;;;;;4.10;3.30;;;;;;;;;;5052409;28;20488;-77
2022/10/26 04:53:35;;;;;;;4.47;3.53;;;;;;;;;;5067608;28;20437;-77
2022/10/26 04:56:04;;;;;;;4.00;3.70;;;;;;;;;;5069574;28;20485;-77
2022/10/26 04:58:31;;;;;;;6.03;3.90;;;;;;;;;;5073755;28;20812;-78
2022/10/26 05:00:58;;;;;;;3.70;3.40;;;;;;;;;;5070751;28;20940;-77
2022/10/26 05:03:25;;;;;;;4.27;3.87;;;;;;;;;;5073497;28;20936;-79
2022/10/26 05:05:52;;;;;;;3.73;3.40;;;;;;;;;;5073862;28;20440;-78
2022/10/26 05:08:19;;;;;;;5.93;3.67;;;;;;;;;;5073449;28;20439;-77
2022/10/26 05:10:48;;;;;;;4.10;3.70;;;;;;;;;;5074672;28;20440;-78
2022/10/26 05:13:17;;;;;;;4.83;3.73;;;;;;;;;;5072880;28;20932;-78
2022/10/26 05:15:44;;;;;;;4.27;3.40;;;;;;;;;;5074998;28;20484;-78
2022/10/26 05:18:11;;;;;;;4.07;3.37;;;;;;;;;;5074166;28;20444;-77
2022/10/26 05:20:38;;;;;;;3.63;3.33;;;;;;;;;;5074170;28;20437;-77
2022/10/26 05:23:06;;;;;;;3.63;3.00;;;;;;;;;;5073605;28;20958;-78
2022/10/26 05:25:35;;;;;;;3.87;3.17;;;;;;;;;;5074020;28;20626;-77
2022/10/26 05:28:03;;;;;;;3.00;2.70;;;;;;;;;;5073388;28;20437;-77
2022/10/26 05:30:32;;;;;;;3.17;2.97;;;;;;;;;;5073508;28;20444;-77
2022/10/26 05:33:01;;;;;;;3.53;3.20;;;;;;;;;;5073365;28;20460;-78
2022/10/26 05:35:28;;;;;;;6.47;3.50;;;;;;;;;;5077031;28;20533;-78
2022/10/26 05:37:55;;;;;;;6.60;4.50;;;;;;;;;;5073898;28;20440;-77
2022/10/26 05:40:22;;;;;;;5.57;4.77;;;;;;;;;;5074316;28;20441;-77
2022/10/26 05:42:49;;;;;;;6.57;4.40;;;;;;;;;;5073763;28;20995;-79
2022/10/26 05:45:17;;;;;;;7.63;4.73;;;;;;;;;;5074016;28;20441;-77
2022/10/26 05:47:45;;;;;;;8.37;4.70;;;;;;;;;;5073944;28;20484;-79
2022/10/26 05:50:13;;;;;;;4.80;3.90;;;;;;;;;;5074334;28;20448;-79
2022/10/26 05:52:40;;;;;;;4.10;3.80;;;;;;;;;;5074304;28;20457;-77
2022/10/26 05:55:07;;;;;;;3.10;2.83;;;;;;;;;;5075427;28;20467;-78
2022/10/26 05:57:35;;;;;;;6.67;3.53;;;;;;;;;;5075752;28;20440;-77
2022/10/26 06:00:02;;;;;;;7.10;3.33;;;;;;;;;;5075777;28;20441;-77
2022/10/26 06:02:32;;;;;;;4.27;3.87;;;;;;;;;;5077541;28;20453;-77
2022/10/26 06:05:03;;;;;;;5.13;4.63;;;;;;;;;;5076890;28;20441;-76
2022/10/26 06:07:30;;;;;;;8.30;5.60;;;;;;;;;;5078059;28;20965;-77
2022/10/26 06:09:58;;;;;;;6.20;4.63;;;;;;;;;;5080995;28;20453;-76
2022/10/26 06:12:25;;;;;;;7.23;4.33;;;;;;;;;;5072021;28;20458;-77
2022/10/26 06:14:52;;;;;;;7.50;4.67;;;;;;;;;;5057787;28;20747;-76
2022/10/26 06:17:29;;;;;;;7.40;4.70;;;;;;;;;;5054773;28;20864;-77
2022/10/26 06:20:03;;;;;;;5.80;4.70;;;;;;;;;;5055583;28;20456;-77
2022/10/26 06:22:40;;;;;;;6.07;4.67;;;;;;;;;;5057801;28;20956;-77
2022/10/26 06:25:15;;;;;;;5.53;4.87;;;;;;;;;;5069903;28;20975;-77
2022/10/26 06:27:45;;;;;;;9.20;8.10;;;;;;;;;;5067892;28;20812;-76
2022/10/26 06:30:13;;;;;;;9.27;6.30;;;;;;;;;;5068245;28;20464;-77
2022/10/26 06:32:40;;;;;;;5.30;4.80;;;;;;;;;;5069767;28;20742;-77
2022/10/26 06:35:23;;;;;;;6.03;4.43;;;;;;;;;;5074411;28;20440;-78
2022/10/26 06:37:53;;;;;;;4.87;3.93;;;;;;;;;;5073603;28;20444;-77
2022/10/26 06:40:21;;;;;;;6.00;4.27;;;;;;;;;;5075556;28;20449;-79
2022/10/26 06:42:48;;;;;;;11.30;6.93;;;;;;;;;;5075514;28;20483;-78
2022/10/26 06:45:16;;;;;;;7.10;5.67;;;;;;;;;;5074921;28;20444;-78
2022/10/26 06:47:46;;;;;;;6.37;5.50;;;;;;;;;;5075185;28;20468;-77
2022/10/26 06:50:19;;;;;;;8.53;6.60;;;;;;;;;;5070733;28;21000;-77
2022/10/26 06:52:49;;;;;;;5.70;4.77;;;;;;;;;;5081718;28;20465;-77
2022/10/26 06:55:18;;;;;;;7.27;5.30;;;;;;;;;;5085178;28;20824;-79
2022/10/26 06:57:45;;;;;;;6.40;5.10;;;;;;;;;;5079798;28;20472;-76
2022/10/26 07:00:18;;;;;;;9.63;4.67;;;;;;;;;;5070144;28;20835;-78
2022/10/26 07:02:45;;;;;;;9.63;5.70;;;;;;;;;;5069081;28;20472;-78
2022/10/26 07:05:12;;;;;;;7.17;4.97;;;;;;;;;;5070005;28;20467;-77
2022/10/26 07:07:41;;;;;;;8.63;5.33;;;;;;;;;;5069099;28;20433;-77
2022/10/26 07:10:09;;;;;;;9.87;5.80;;;;;;;;;;5068519;28;20445;-77
2022/10/26 07:12:37;;;;;;;7.53;5.10;;;;;;;;;;5059020;28;20465;-78
2022/10/26 07:15:05;;;;;;;6.40;4.33;;;;;;;;;;5048609;28;20448;-78
2022/10/26 07:17:32;;;;;;;5.97;4.10;;;;;;;;;;5048179;28;20481;-77
2022/10/26 07:19:59;;;;;;;5.47;3.97;;;;;;;;;;5048662;28;20449;-77
2022/10/26 07:22:26;;;;;;;9.63;5.30;;;;;;;;;;5048660;28;20461;-78
2022/10/26 07:24:53;;;;;;;7.50;4.70;;;;;;;;;;5067396;28;20822;-77
2022/10/26 07:27:22;;;;;;;3.97;3.60;;;;;;;;;;5068401;28;20444;-76
2022/10/26 07:29:51;;;;;;;4.77;3.90;;;;;;;;;;5060417;28;20849;-78
2022/10/26 07:32:18;;;;;;;8.63;4.60;;;;;;;;;;5063128;28;20813;-76
2022/10/26 07:34:45;;;;;;;8.90;4.57;;;;;;;;;;5066669;28;20813;-77
2022/10/26 07:37:12;;;;;;;7.80;3.73;;;;;;;;;;5068320;28;20476;-76
2022/10/26 07:39:39;;;;;;;4.20;3.77;;;;;;;;;;5068296;28;20441;-78
2022/10/26 07:42:06;;;;;;;4.73;3.67;;;;;;;;;;5068572;28;20464;-78
2022/10/26 07:44:33;;;;;;;6.23;3.50;;;;;;;;;;5067976;28;20440;-77
2022/10/26 07:47:02;;;;;;;3.50;3.10;;;;;;;;;;5067981;28;20440;-76
2022/10/26 07:49:29;;;;;;;3.07;2.77;;;;;;;;;;5067999;28;20449;-77
2022/10/26 07:51:56;;;;;;;5.00;3.70;;;;;;;;;;5069329;28;20471;-78
2022/10/26 07:54:23;;;;;;;4.73;3.00;;;;;;;;;;5068196;28;20437;-77
2022/10/26 07:56:50;;;;;;;3.70;3.10;;;;;;;;;;5068443;28;20483;-77
2022/10/26 07:59:17;;;;;;;4.30;3.27;;;;;;;;;;5068400;28;20521;-77
2022/10/26 08:01:44;;;;;;;3.83;3.53;;;;;;;;;;5068329;28;20479;-77
2022/10/26 08:04:13;;;;;;;3.10;2.90;;;;;;;;;;5067447;28;20437;-77
2022/10/26 08:06:40;;;;;;;8.00;3.60;;;;;;;;;;5068309;28;20762;-78
2022/10/26 08:09:07;;;;;;;6.33;4.00;;;;;;;;;;5073058;28;20451;-78
2022/10/26 08:11:35;;;;;;;7.40;6.17;;;;;;;;;;5071741;28;20995;-78
2022/10/26 08:14:03;;;;;;;5.00;3.30;;;;;;;;;;5062914;28;20480;-77
2022/10/26 08:16:31;;;;;;;9.13;3.10;;;;;;;;;;5069126;28;20476;-78
2022/10/26 08:18:58;;;;;;;6.20;3.10;;;;;;;;;;5071684;28;20534;-78
2022/10/26 08:21:26;;;;;;;5.93;3.20;;;;;;;;;;5074487;28;20464;-76
2022/10/26 08:23:54;;;;;;;3.30;3.00;;;;;;;;;;5074606;28;20447;-75
2022/10/26 08:26:21;;;;;;;6.63;2.77;;;;;;;;;;5072608;28;20444;-77
2022/10/26 08:28:49;;;;;;;4.80;2.90;;;;;;;;;;5069209;28;20834;-76
2022/10/26 08:31:16;;;;;;;4.13;2.97;;;;;;;;;;5067486;28;20985;-78
2022/10/26 08:33:43;;;;;;;5.20;3.50;;;;;;;;;;5067608;28;20884;-79
2022/10/26 08:36:12;;;;;;;4.33;3.07;;;;;;;;;;5069211;28;20981;-78
2022/10/26 08:38:40;;;;;;;3.30;3.00;;;;;;;;;;5071971;28;20451;-77
2022/10/26 08:41:09;;;;;;;4.10;3.17;;;;;;;;;;5072449;28;20460;-76
2022/10/26 08:43:46;;;;;;;3.87;3.67;;;;;;;;;;5071432;28;20501;-79
2022/10/26 08:46:15;;;;;;;5.13;4.37;;;;;;;;;;5072067;28;20952;-78
2022/10/26 08:48:45;;;;;;;3.30;3.00;;;;;;;;;;5072294;28;20452;-77
2022/10/26 08:51:13;;;;;;;4.20;3.17;;;;;;;;;;5073058;28;20852;-77
2022/10/26 08:53:44;;;;;;;5.83;3.20;;;;;;;;;;5071064;28;20451;-78
2022/10/26 08:56:14;;;;;;;5.27;3.07;;;;;;;;;;5071989;28;20443;-77
2022/10/26 08:58:46;;;;;;;3.67;3.37;;;;;;;;;;5072357;28;20482;-77
2022/10/26 09:01:13;;;;;;;3.70;3.40;;;;;;;;;;5072965;28;20846;-79
2022/10/26 09:03:40;;;;;;;3.77;2.90;;;;;;;;;;5072979;28;20452;-77
2022/10/26 09:06:15;;;;;;;5.00;3.50;;;;;;;;;;5073196;28;21398;-78
2022/10/26 09:08:50;;;;;;;3.43;3.13;;;;;;;;;;5072818;28;20463;-80
2022/10/26 09:11:23;;;;;;;4.30;3.73;;;;;;;;;;5074232;28;20467;-79
2022/10/26 09:13:58;;;;;;;6.87;3.53;;;;;;;;;;5073016;28;20452;-78
2022/10/26 09:16:28;;;;;;;6.03;3.53;;;;;;;;;;5073609;28;20482;-77
2022/10/26 09:19:00;;;;;;;4.50;3.30;;;;;;;;;;5073936;28;20480;-78
2022/10/26 09:21:33;;;;;;;5.40;3.30;;;;;;;;;;5073899;28;20468;-78
2022/10/26 09:24:05;;;;;;;4.50;2.77;;;;;;;;;;5072952;28;20499;-79
2022/10/26 09:26:33;;;;;;;5.00;2.90;;;;;;;;;;5072460;28;20437;-77
2022/10/26 09:29:03;;;;;;;3.23;2.73;;;;;;;;;;5071226;28;20463;-78
2022/10/26 09:31:31;;;;;;;5.13;3.23;;;;;;;;;;5070493;28;20469;-78
2022/10/26 09:33:59;;;;;;;5.63;3.50;;;;;;;;;;5070626;28;20445;-77
2022/10/26 09:37:04;;;;;;;5.10;3.33;;;;;;;;;;5071077;28;20480;-76
2022/10/26 09:39:50;;;;;;;3.37;2.83;;;;;;;;;;5076008;28;20535;-77
2022/10/26 09:42:28;;;;;;;5.07;2.97;;;;;;;;;;5073158;28;20862;-77
2022/10/26 09:44:59;;;;;;;7.03;3.30;;;;;;;;;;5075630;28;20455;-77
2022/10/26 09:47:32;;;;;;;6.50;3.60;;;;;;;;;;5072703;28;20449;-77
2022/10/26 09:50:01;;;;;;;4.43;2.90;;;;;;;;;;5074698;28;20507;-78
2022/10/26 09:52:28;;;;;;;3.33;2.73;;;;;;;;;;5075015;28;20457;-78
2022/10/26 09:55:05;;;;;;;7.57;3.13;;;;;;;;;;5073605;28;21066;-77
2022/10/26 09:57:33;;;;;;;3.57;3.00;;;;;;;;;;5073523;28;20477;-77
2022/10/26 10:00:00;;;;;;;6.23;3.23;;;;;;;;;;5064392;28;20456;-78
2022/10/26 10:02:34;;;;;;;4.90;2.93;;;;;;;;;;5073488;28;20464;-78
2022/10/26 10:05:02;;;;;;;4.50;3.30;;;;;;;;;;5075581;28;20459;-77
2022/10/26 10:07:29;;;;;;;5.50;2.90;;;;;;;;;;5074824;28;20459;-79
2022/10/26 10:10:15;;;;;;;3.50;3.00;;;;;;;;;;5078761;28;20447;-78
2022/10/26 10:12:44;;;;;;;5.33;3.00;;;;;;;;;;5074095;28;20468;-78
2022/10/26 10:15:18;;;;;;;4.47;2.90;;;;;;;;;;5073501;28;20558;-78
2022/10/26 10:17:48;;;;;;;6.07;3.47;;;;;;;;;;5074068;28;20488;-78
2022/10/26 10:20:18;;;;;;;9.00;2.50;;;;;;;;;;5076623;28;20463;-78
2022/10/26 10:22:55;;;;;;;4.33;2.70;;;;;;;;;;5068526;28;20480;-77
2022/10/26 10:25:26;;;;;;;3.07;2.80;;;;;;;;;;5070334;28;20444;-78
2022/10/26 10:27:54;;;;;;;6.30;2.43;;;;;;;;;;5067704;28;20444;-78
2022/10/26 10:30:22;;;;;;;4.10;2.93;;;;;;;;;;5076287;28;20440;-78
2022/10/26 10:33:04;;;;;;;3.80;2.90;;;;;;;;;;5073828;28;20487;-78
2022/10/26 10:35:31;;;;;;;2.87;2.30;;;;;;;;;;5077944;28;20456;-78
2022/10/26 10:37:58;;;;;;;3.60;2.20;;;;;;;;;;5079289;28;20480;-78
2022/10/26 10:40:29;;;;;;;3.10;2.10;;;;;;;;;;5073869;28;20441;-77
2022/10/26 10:43:03;;;;;;;4.60;2.47;;;;;;;;;;5071861;28;20467;-78
2022/10/26 10:45:31;;;;;;;3.13;2.77;;;;;;;;;;5072381;28;20816;-79
2022/10/26 10:48:00;;;;;;;4.20;2.50;;;;;;;;;;5072639;28;20444;-77
2022/10/26 10:50:27;;;;;;;4.93;2.87;;;;;;;;;;5071151;28;20448;-77
2022/10/26 10:52:54;;;;;;;4.20;2.90;;;;;;;;;;5070583;28;20459;-77
2022/10/26 10:55:22;;;;;;;3.13;2.40;;;;;;;;;;5071265;28;20452;-77
2022/10/26 10:57:59;;;;;;;3.80;2.63;;;;;;;;;;5071742;28;20554;-76
2022/10/26 11:00:26;;;;;;;3.17;2.50;;;;;;;;;;5071283;28;20951;-78
2022/10/26 11:03:04;;;;;;;4.90;2.80;;;;;;;;;;5070245;28;20471;-77
2022/10/26 11:05:44;;;;;;;4.70;3.17;;;;;;;;;;5070664;28;20452;-77
2022/10/26 11:08:14;;;;;;;5.00;3.17;;;;;;;;;;5071689;28;20490;-77
2022/10/26 11:10:43;;;;;;;3.20;2.50;;;;;;;;;;5064675;28;20457;-77
2022/10/26 11:13:16;;;;;;;3.03;2.40;;;;;;;;;;5070019;28;20460;-77
2022/10/26 11:15:44;;;;;;;7.20;3.20;;;;;;;;;;5071125;28;20444;-78
2022/10/26 11:18:14;;;;;;;7.57;2.67;;;;;;;;;;5070633;28;20476;-78
2022/10/26 11:20:43;;;;;;;4.27;2.60;;;;;;;;;;5071082;28;20449;-78
2022/10/26 11:23:12;;;;;;;5.67;2.70;;;;;;;;;;5070457;28;20573;-78
2022/10/26 11:25:43;;;;;;;3.73;2.53;;;;;;;;;;5072387;28;20468;-77
2022/10/26 11:28:14;;;;;;;4.83;2.50;;;;;;;;;;5070408;28;20433;-77
2022/10/26 11:30:45;;;;;;;4.70;2.40;;;;;;;;;;5070530;28;20440;-78
2022/10/26 11:33:16;;;;;;;11.00;2.60;;;;;;;;;;5070425;28;20816;-77
2022/10/26 11:35:45;;;;;;;5.00;2.23;;;;;;;;;;5068343;28;20928;-77
2022/10/26 11:38:16;;;;;;;5.57;2.53;;;;;;;;;;5067317;28;20487;-77
2022/10/26 11:40:51;;;;;;;3.93;1.97;;;;;;;;;;5071723;28;20452;-76
2022/10/26 11:43:23;;;;;;;5.97;2.57;;;;;;;;;;5070425;28;20454;-77
2022/10/26 11:46:02;;;;;;;3.97;2.93;;;;;;;;;;5070832;28;20440;-77
2022/10/26 11:48:34;;;;;;;4.73;2.30;;;;;;;;;;5071269;28;20456;-76
2022/10/26 11:51:02;;;;;;;3.23;2.83;;;;;;;;;;5071324;28;20464;-77
2022/10/26 11:53:31;;;;;;;2.80;2.33;;;;;;;;;;5070102;28;20549;-77
2022/10/26 11:55:58;;;;;;;12.23;3.00;;;;;;;;;;5071423;28;20448;-77
2022/10/26 11:58:28;;;;;;;5.57;2.57;;;;;;;;;;5070661;28;20567;-76
2022/10/26 12:00:56;;;;;;;5.53;2.80;;;;;;;;;;5070134;28;20444;-76
2022/10/26 12:03:26;;;;;;;2.40;2.20;;;;;;;;;;5050124;28;20441;-77
2022/10/26 12:05:54;;;;;;;4.10;2.17;;;;;;;;;;5050249;28;20438;-77
2022/10/26 12:08:24;;;;;;;7.93;2.50;;;;;;;;;;5050103;28;20448;-78
2022/10/26 12:10:57;;;;;;;3.80;2.90;;;;;;;;;;5052229;28;20440;-77
2022/10/26 12:13:28;;;;;;;4.67;2.60;;;;;;;;;;5072371;28;20468;-79
2022/10/26 12:16:00;;;;;;;5.63;2.63;;;;;;;;;;5076948;28;20433;-78
2022/10/26 12:18:34;;;;;;;4.87;2.50;;;;;;;;;;5076737;28;20998;-78
2022/10/26 12:21:04;;;;;;;4.67;2.80;;;;;;;;;;5077575;28;20449;-77
2022/10/26 12:23:34;;;;;;;8.33;2.20;;;;;;;;;;5076830;28;21015;-78
2022/10/26 12:26:19;;;;;;;6.47;2.40;;;;;;;;;;5076885;28;20448;-77
2022/10/26 12:28:46;;;;;;;5.50;2.57;;;;;;;;;;5077049;28;20440;-77
2022/10/26 12:31:43;;;;;;;4.10;2.40;;;;;;;;;;5076620;28;20591;-77
2022/10/26 12:34:12;;;;;;;6.90;2.77;;;;;;;;;;5076681;28;20440;-79
2022/10/26 12:36:48;;;;;;;2.57;2.17;;;;;;;;;;5076338;28;20440;-76
2022/10/26 12:39:27;;;;;;;5.60;2.10;;;;;;;;;;5076412;28;20499;-78
2022/10/26 12:41:56;;;;;;;4.20;2.30;;;;;;;;;;5077535;28;20853;-78
2022/10/26 12:44:33;;;;;;;6.43;2.67;;;;;;;;;;5077461;28;20483;-77
2022/10/26 12:47:01;;;;;;;2.80;1.90;;;;;;;;;;5076628;28;20444;-77
2022/10/26 12:49:44;;;;;;;3.90;1.97;;;;;;;;;;5075902;28;20451;-78
2022/10/26 12:52:31;;;;;;;2.60;2.00;;;;;;;;;;5076887;28;20527;-78
2022/10/26 12:55:13;;;;;;;4.23;2.10;;;;;;;;;;5076622;28;20883;-76
2022/10/26 12:57:46;;;;;;;4.70;2.33;;;;;;;;;;5042694;28;20480;-77
2022/10/26 13:00:17;;;;;;;4.33;2.60;;;;;;;;;;5076100;28;20420;-78
2022/10/26 13:02:54;;;;;;;3.13;2.10;;;;;;;;;;5075243;28;20495;-76
2022/10/26 13:05:35;;;;;;;3.97;2.10;;;;;;;;;;5076570;28;20805;-76
2022/10/26 13:08:03;;;;;;;3.20;1.87;;;;;;;;;;5076606;28;20433;-77
2022/10/26 13:10:31;;;;;;;4.50;1.93;;;;;;;;;;5077027;28;20455;-77
2022/10/26 13:12:59;;;;;;;4.17;2.40;;;;;;;;;;5063918;28;20461;-78
2022/10/26 13:15:27;;;;;;;2.63;1.90;;;;;;;;;;5056521;28;20452;-77
2022/10/26 13:18:08;;;;;;;3.17;1.93;;;;;;;;;;5056467;28;20481;-77
2022/10/26 13:20:36;;;;;;;3.63;1.80;;;;;;;;;;5057082;28;20444;-76
2022/10/26 13:23:03;;;;;;;4.00;2.03;;;;;;;;;;5053121;28;20473;-78
2022/10/26 13:25:31;;;;;;;2.67;2.10;;;;;;;;;;5053966;28;20449;-79
2022/10/26 13:28:01;;;;;;;4.97;2.33;;;;;;;;;;5057103;28;20520;-77
2022/10/26 13:30:46;;;;;;;3.97;1.90;;;;;;;;;;5056353;28;20438;-77
2022/10/26 13:33:30;;;;;;;3.73;1.70;;;;;;;;;;5053300;28;20816;-78
2022/10/26 13:35:59;;;;;;;5.90;2.20;;;;;;;;;;5055280;28;20558;-76
2022/10/26 13:38:29;;;;;;;3.93;1.63;;;;;;;;;;5055722;28;20477;-78
2022/10/26 13:41:01;;;;;;;3.70;1.80;;;;;;;;;;5055611;28;20445;-77
2022/10/26 13:43:28;;;;;;;5.70;2.13;;;;;;;;;;5054232;28;20460;-76
2022/10/26 13:45:56;;;;;;;3.77;2.17;;;;;;;;;;5053910;28;20521;-77
2022/10/26 13:48:36;;;;;;;4.50;2.53;;;;;;;;;;5053718;28;20851;-78
2022/10/26 13:51:11;;;;;;;3.70;1.80;;;;;;;;;;5053722;28;20825;-77
2022/10/26 13:53:39;;;;;;;4.00;1.90;;;;;;;;;;5053809;28;20436;-78
2022/10/26 13:56:09;;;;;;;3.47;1.90;;;;;;;;;;5054390;28;21255;-77
2022/10/26 13:58:41;;;;;;;4.40;2.00;;;;;;;;;;5055062;28;20478;-76
2022/10/26 14:01:13;;;;;;;3.17;1.50;;;;;;;;;;5055334;28;20469;-79
2022/10/26 14:03:41;;;;;;;5.00;2.00;;;;;;;;;;5055051;28;20506;-76
2022/10/26 14:06:20;;;;;;;4.60;1.77;;;;;;;;;;5058904;28;20441;-77
2022/10/26 14:08:48;;;;;;;3.93;1.83;;;;;;;;;;5059550;28;20449;-76
2022/10/26 14:11:16;;;;;;;4.87;1.70;;;;;;;;;;5061223;28;20458;-77
2022/10/26 14:13:44;;;;;;;4.13;2.07;;;;;;;;;;5077344;28;20429;-78
2022/10/26 14:16:11;;;;;;;3.43;2.07;;;;;;;;;;5073373;28;20444;-78
2022/10/26 14:18:39;;;;;;;6.57;2.10;;;;;;;;;;5074411;28;20484;-77
2022/10/26 14:21:07;;;;;;;4.30;2.23;;;;;;;;;;5072962;28;20452;-77
2022/10/26 14:23:36;;;;;;;3.20;1.90;;;;;;;;;;5072151;28;20448;-78
2022/10/26 14:26:04;;;;;;;4.30;2.20;;;;;;;;;;5072785;28;20448;-77
2022/10/26 14:28:32;;;;;;;3.43;2.23;;;;;;;;;;5072272;28;20428;-77
2022/10/26 14:31:11;;;;;;;7.27;2.50;;;;;;;;;;5072130;28;20452;-77
2022/10/26 14:33:38;;;;;;;3.23;1.60;;;;;;;;;;5071417;28;20470;-77
2022/10/26 14:36:06;;;;;;;3.07;2.10;;;;;;;;;;5072677;28;20925;-78
2022/10/26 14:38:36;;;;;;;3.20;2.23;;;;;;;;;;5072072;28;20484;-78
2022/10/26 14:41:05;;;;;;;4.93;1.90;;;;;;;;;;5072709;28;20467;-78
2022/10/26 14:43:32;;;;;;;4.37;2.30;;;;;;;;;;5072002;28;20441;-76
2022/10/26 14:45:59;;;;;;;4.87;2.23;;;;;;;;;;5072270;28;20449;-77
2022/10/26 14:48:28;;;;;;;3.60;2.03;;;;;;;;;;5071895;28;20467;-76
2022/10/26 14:51:03;;;;;;;6.20;2.30;;;;;;;;;;5071286;28;20959;-78
2022/10/26 14:53:32;;;;;;;3.00;1.90;;;;;;;;;;5071589;28;20447;-77
2022/10/26 14:55:59;;;;;;;5.67;2.37;;;;;;;;;;5072096;28;20472;-78
2022/10/26 14:58:30;;;;;;;2.17;1.90;;;;;;;;;;5073193;28;20476;-77