Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:05;;;;;;;25.87;16.67;;;;;;;-3.01;100.00;101547.72;5037139;28;20279;-65
2024/01/27 00:02:31;;;;;;;25.03;16.27;;;;;;;-2.99;100.00;101540.69;5054185;28;20451;-67
2024/01/27 00:05:12;;;;;;;22.37;15.03;;;;;;;-3.24;100.00;101496.47;5053190;28;20274;-63
2024/01/27 00:07:40;;;;;;;23.30;14.63;;;;;;;-2.83;100.00;101560.09;5035901;28;20032;-66
2024/01/27 00:10:06;;;;;;;23.67;14.97;;;;;;;-2.75;100.00;101548.50;5036802;28;20264;-63
2024/01/27 00:12:32;;;;;;;20.03;12.60;;;;;;;-2.57;100.00;101560.84;5032586;28;20029;-65
2024/01/27 00:14:57;;;;;;;23.07;14.07;;;;;;;-2.70;100.00;101533.53;5032829;28;20256;-69
2024/01/27 00:17:25;;;;;;;20.53;12.83;;;;;;;-2.53;100.00;101562.44;5033153;28;20041;-66
2024/01/27 00:19:51;;;;;;;17.70;11.03;;;;;;;-2.64;100.00;101561.97;5032621;28;20060;-67
2024/01/27 00:22:17;;;;;;;15.00;9.90;;;;;;;-2.67;100.00;101555.13;5034200;28;20272;-66
2024/01/27 00:24:43;;;;;;;12.63;8.60;;;;;;;-2.81;100.00;101542.63;5034928;28;20261;-66
2024/01/27 00:27:09;;;;;;;12.13;8.43;;;;;;;-2.71;100.00;101557.91;5033961;28;20091;-65
2024/01/27 00:29:34;;;;;;;14.77;8.93;;;;;;;-2.68;100.00;101563.84;5033458;28;20482;-63
2024/01/27 00:32:00;;;;;;;17.50;9.83;;;;;;;-2.68;100.00;101543.00;5034599;28;20459;-65
2024/01/27 00:34:25;;;;;;;13.50;8.80;;;;;;;-2.48;100.00;101560.47;5035775;28;20029;-66
2024/01/27 00:36:51;;;;;;;10.73;8.43;;;;;;;-2.82;100.00;101507.03;5034173;28;20057;-64
2024/01/27 00:39:17;;;;;;;16.43;12.30;;;;;;;-2.56;100.00;101562.53;5033220;28;20044;-67
2024/01/27 00:41:43;;;;;;;16.17;9.07;;;;;;;-2.64;100.00;101544.56;5033159;28;20318;-66
2024/01/27 00:44:09;;;;;;;12.07;9.60;;;;;;;-2.46;100.00;101560.41;5032709;28;20272;-65
2024/01/27 00:46:34;;;;;;;13.60;9.43;;;;;;;-2.39;100.00;101564.47;5033690;28;20044;-66
2024/01/27 00:49:00;;;;;;;13.47;8.67;;;;;;;-2.45;100.00;101559.50;5032341;28;20272;-65
2024/01/27 00:51:25;;;;;;;12.87;9.13;;;;;;;-2.43;100.00;101563.75;5015545;28;20067;-65
2024/01/27 00:53:51;;;;;;;14.60;10.27;;;;;;;-2.45;100.00;101567.34;5032048;28;20570;-66
2024/01/27 00:56:16;;;;;;;13.90;9.07;;;;;;;-2.52;100.00;101570.19;5030413;28;20045;-66
2024/01/27 00:58:42;;;;;;;17.13;9.33;;;;;;;-2.55;100.00;101575.53;5029561;28;20056;-65
2024/01/27 01:01:07;;;;;;;12.43;9.37;;;;;;;-2.53;100.00;101563.28;5031045;28;20115;-66
2024/01/27 01:03:33;;;;;;;13.97;9.90;;;;;;;-2.52;100.00;101564.13;5030968;28;20033;-65
2024/01/27 01:05:58;;;;;;;16.50;9.17;;;;;;;-2.39;100.00;101583.59;5033738;28;20041;-68
2024/01/27 01:08:24;;;;;;;16.83;9.50;;;;;;;-2.50;100.00;101564.91;5035200;28;20469;-64
2024/01/27 01:10:49;;;;;;;17.20;10.00;;;;;;;-2.46;100.00;101574.31;5033909;28;20037;-64
2024/01/27 01:13:15;;;;;;;24.47;10.50;;;;;;;-2.47;100.00;101562.19;5034328;28;20037;-64
2024/01/27 01:15:40;;;;;;;22.70;11.47;;;;;;;-2.28;100.00;101577.97;5033134;28;20080;-64
2024/01/27 01:18:10;;;;;;;15.23;10.70;;;;;;;-2.34;100.00;101568.59;5033948;28;20053;-68
2024/01/27 01:20:35;;;;;;;18.23;10.50;;;;;;;-2.70;100.00;101515.28;5034450;28;20049;-67
2024/01/27 01:23:01;;;;;;;16.17;11.53;;;;;;;-2.92;100.00;101466.56;5032979;28;20286;-66
2024/01/27 01:25:30;;;;;;;;;;;;;;;-2.09;100.00;101593.72;5033585;28;20176;-66
2024/01/27 01:27:56;;;;;;;19.33;11.63;;;;;;;-2.25;100.00;101572.63;5034234;28;20024;-64
2024/01/27 01:30:21;;;;;;;20.23;13.43;;;;;;;-2.20;100.00;101602.84;5032781;28;20727;-66
2024/01/27 01:32:47;;;;;;;21.43;12.83;;;;;;;-2.24;100.00;101585.63;5035100;28;20038;-67
2024/01/27 01:35:12;;;;;;;19.63;11.40;;;;;;;-2.13;100.00;101602.59;5037125;28;20734;-67
2024/01/27 01:37:39;;;;;;;22.67;13.03;;;;;;;-2.30;100.00;101564.97;5034448;28;20427;-66
2024/01/27 01:40:05;;;;;;;20.90;13.03;;;;;;;-2.10;100.00;101594.63;5034241;28;20069;-65
2024/01/27 01:42:31;;;;;;;27.63;15.07;;;;;;;-2.24;100.00;101610.84;5033919;28;20280;-67
2024/01/27 01:44:56;;;;;;;25.23;13.73;;;;;;;-2.51;100.00;101591.91;5034012;28;20636;-67
2024/01/27 01:47:22;;;;;;;24.80;14.07;;;;;;;-2.65;100.00;101604.59;5015290;28;20044;-64
2024/01/27 01:49:48;;;;;;;31.03;15.73;;;;;;;-2.78;100.00;101598.16;5032817;28;20072;-65
2024/01/27 01:52:19;;;;;;;33.87;18.93;;;;;;;-2.95;100.00;101583.97;5033387;28;20128;-67
2024/01/27 01:54:51;;;;;;;32.57;18.43;;;;;;;-2.92;100.00;101606.47;5033631;28;20284;-66
2024/01/27 01:57:17;;;;;;;31.37;18.10;;;;;;;-2.98;100.00;101597.13;5034084;28;20272;-66
2024/01/27 01:59:43;;;;;;;31.00;16.40;;;;;;;-2.89;100.00;101593.31;5015473;28;20276;-65
2024/01/27 02:02:09;;;;;;;24.73;13.87;;;;;;;-2.82;100.00;101584.41;5033124;28;20561;-65
2024/01/27 02:04:42;;;;;;;27.13;15.57;;;;;;;-2.68;100.00;101584.72;5032197;28;20425;-66
2024/01/27 02:07:08;;;;;;;32.57;16.07;;;;;;;-2.58;100.00;101601.72;5033153;28;20264;-66
2024/01/27 02:09:33;;;;;;;30.40;17.87;;;;;;;-2.82;100.00;101561.78;5033203;28;20318;-67
2024/01/27 02:11:58;;;;;;;32.83;17.43;;;;;;;-2.76;100.00;101575.50;5032901;28;20409;-65
2024/01/27 02:14:26;;;;;;;32.00;17.50;;;;;;;-2.62;100.00;101596.66;5033423;28;20116;-67
2024/01/27 02:16:51;;;;;;;29.90;16.93;;;;;;;-2.57;100.00;101586.94;5033836;28;20037;-66
2024/01/27 02:19:20;;;;;;;27.93;17.83;;;;;;;-2.54;100.00;101582.44;5035257;28;20392;-66
2024/01/27 02:21:45;;;;;;;32.47;17.35;;;;;;;-2.67;100.00;101564.69;5034011;28;20034;-66
2024/01/27 02:24:11;;;;;;;33.60;17.30;;;;;;;-2.40;100.00;101588.88;5032868;28;20068;-68
2024/01/27 02:26:36;;;;;;;27.03;16.20;;;;;;;-2.27;100.00;101604.00;5034194;28;20030;-64
2024/01/27 02:29:02;;;;;;;29.10;17.53;;;;;;;-2.19;100.00;101614.97;5031924;28;20075;-65
2024/01/27 02:31:28;;;;;;;30.23;16.70;;;;;;;-2.20;100.00;101618.50;5031639;28;20049;-66
2024/01/27 02:33:54;;;;;;;26.23;15.40;;;;;;;-2.38;100.00;101593.13;5031842;28;20279;-64
2024/01/27 02:36:19;;;;;;;20.90;12.83;;;;;;;-2.28;100.00;101610.13;5032967;28;20039;-67
2024/01/27 02:38:45;;;;;;;17.80;10.80;;;;;;;-2.45;100.00;101581.22;5034684;28;20037;-65
2024/01/27 02:41:11;;;;;;;14.13;9.30;;;;;;;-2.39;100.00;101601.84;5033486;28;20108;-65
2024/01/27 02:43:37;;;;;;;19.20;10.30;;;;;;;-2.37;100.00;101599.19;5032888;28;20060;-64
2024/01/27 02:46:06;;;;;;;19.13;11.43;;;;;;;-2.45;100.00;101570.78;5032844;28;20272;-66
2024/01/27 02:48:32;;;;;;;14.47;9.70;;;;;;;-2.15;100.00;101610.47;5037904;28;20049;-67
2024/01/27 02:50:57;;;;;;;17.00;9.83;;;;;;;-2.35;100.00;101579.09;5039370;28;20810;-64
2024/01/27 02:53:23;;;;;;;15.30;9.27;;;;;;;-2.13;100.00;101607.81;5040887;28;20136;-65
2024/01/27 02:55:49;;;;;;;11.27;7.50;;;;;;;-2.17;100.00;101601.00;5038445;28;20036;-65
2024/01/27 02:58:14;;;;;;;9.70;7.30;;;;;;;-2.32;100.00;101595.47;5038304;28;20029;-65
2024/01/27 03:00:40;;;;;;;9.27;7.50;;;;;;;-2.42;100.00;101607.19;5037980;28;20302;-65
2024/01/27 03:03:05;;;;;;;9.87;8.00;;;;;;;-2.63;100.00;101572.34;5042096;28;20041;-65
2024/01/27 03:05:30;;;;;;;12.33;8.47;;;;;;;-2.55;100.00;101590.31;5022136;28;20041;-65
2024/01/27 03:07:57;;;;;;;10.37;7.57;;;;;;;-2.43;100.00;101615.06;5039074;28;20041;-66
2024/01/27 03:10:22;;;;;;;8.43;6.53;;;;;;;-2.50;100.00;101588.38;5033111;28;20065;-69
2024/01/27 03:12:48;;;;;;;8.70;7.33;;;;;;;-2.39;100.00;101612.28;5031472;28;20371;-65
2024/01/27 03:15:13;;;;;;;10.67;7.70;;;;;;;-2.44;100.00;101616.84;5033531;28;20047;-65
2024/01/27 03:17:40;;;;;;;10.40;7.07;;;;;;;-2.38;100.00;101613.97;5032305;28;20057;-71
2024/01/27 03:20:08;;;;;;;11.37;8.13;;;;;;;-2.27;100.00;101611.81;5032607;28;20046;-66
2024/01/27 03:22:34;;;;;;;9.47;6.90;;;;;;;-2.17;100.00;101616.69;5032699;28;20311;-66
2024/01/27 03:24:59;;;;;;;11.77;7.13;;;;;;;-2.10;100.00;101612.91;5032658;28;20268;-64
2024/01/27 03:27:24;;;;;;;9.80;7.43;;;;;;;-2.11;100.00;101614.66;5032227;28;20044;-65
2024/01/27 03:29:50;;;;;;;11.63;9.37;;;;;;;-2.23;100.00;101597.75;5032141;28;20041;-64
2024/01/27 03:32:15;;;;;;;13.03;9.23;;;;;;;-2.33;100.00;101591.16;5031614;28;20087;-65
2024/01/27 03:34:45;;;;;;;12.60;10.07;;;;;;;-2.41;100.00;101593.22;5031872;28;20037;-67
2024/01/27 03:37:10;;;;;;;9.63;7.93;;;;;;;-2.46;100.00;101604.75;5030365;28;20397;-65
2024/01/27 03:39:36;;;;;;;10.83;8.47;;;;;;;-2.58;100.00;101598.28;5031709;28;20272;-65
2024/01/27 03:42:01;;;;;;;10.67;8.57;;;;;;;-2.54;100.00;101612.88;5032032;28;20576;-65
2024/01/27 03:44:27;;;;;;;11.57;9.13;;;;;;;-2.60;100.00;101603.53;5032047;28;20424;-68
2024/01/27 03:46:52;;;;;;;9.87;7.77;;;;;;;-2.59;100.00;101599.19;5032309;28;20116;-65
2024/01/27 03:49:18;;;;;;;11.33;8.63;;;;;;;-2.46;100.00;101613.44;5030972;28;20041;-66
2024/01/27 03:51:43;;;;;;;12.43;9.77;;;;;;;-2.39;100.00;101619.25;5032083;28;20077;-67
2024/01/27 03:54:09;;;;;;;12.03;8.93;;;;;;;-2.42;100.00;101622.84;5034167;28;20055;-66
2024/01/27 03:56:35;;;;;;;15.20;10.77;;;;;;;-2.65;100.00;101599.38;5038396;28;20036;-64
2024/01/27 03:59:00;;;;;;;16.83;10.97;;;;;;;-2.75;100.00;101608.47;5037474;28;20037;-64
2024/01/27 04:01:26;;;;;;;18.07;12.37;;;;;;;-2.67;100.00;101633.34;5038351;28;20053;-64
2024/01/27 04:03:51;;;;;;;17.60;11.43;;;;;;;-2.56;100.00;101636.41;5039177;28;20029;-63
2024/01/27 04:06:17;;;;;;;21.03;14.80;;;;;;;-2.47;100.00;101634.38;5040757;28;20072;-64
2024/01/27 04:08:43;;;;;;;23.93;16.27;;;;;;;-2.45;100.00;101625.56;5040584;28;20118;-64
2024/01/27 04:11:10;;;;;;;22.20;13.53;;;;;;;-2.58;100.00;101638.25;5040372;28;20508;-65
2024/01/27 04:13:36;;;;;;;29.27;16.60;;;;;;;-2.83;100.00;101612.22;5040873;28;20268;-66
2024/01/27 04:16:01;;;;;;;27.07;16.57;;;;;;;-2.74;100.00;101636.25;5040143;28;20707;-64
2024/01/27 04:18:27;;;;;;;28.43;16.80;;;;;;;-2.84;100.00;101614.88;5033072;28;20316;-66
2024/01/27 04:20:52;;;;;;;25.07;16.53;;;;;;;-2.68;100.00;101636.84;5031794;28;20041;-65
2024/01/27 04:23:18;;;;;;;27.03;17.17;;;;;;;-2.64;100.00;101633.22;5031665;28;20037;-64
2024/01/27 04:25:44;;;;;;;24.60;15.90;;;;;;;-2.69;100.00;101631.69;5033889;28;20060;-68
2024/01/27 04:28:11;;;;;;;28.00;17.90;;;;;;;-2.66;100.00;101649.84;5032596;28;20040;-65
2024/01/27 04:30:37;;;;;;;34.10;19.33;;;;;;;-2.81;100.00;101652.13;5031944;28;20037;-66
2024/01/27 04:33:03;;;;;;;25.00;15.30;;;;;;;-2.82;100.00;101660.84;5030225;28;20264;-65
2024/01/27 04:35:29;;;;;;;22.40;14.60;;;;;;;-2.72;100.00;101660.50;5031754;28;20029;-66
2024/01/27 04:37:54;;;;;;;24.13;15.40;;;;;;;-2.59;100.00;101669.59;5031266;28;20632;-68
2024/01/27 04:40:20;;;;;;;26.97;15.57;;;;;;;-2.53;100.00;101664.13;5033548;28;20120;-67
2024/01/27 04:42:45;;;;;;;26.33;16.67;;;;;;;-2.66;100.00;101628.97;5035970;28;20065;-67
2024/01/27 04:45:15;;;;;;;19.53;12.90;;;;;;;-2.55;100.00;101637.28;5034273;28;20049;-65
2024/01/27 04:47:40;;;;;;;15.40;10.67;;;;;;;-2.52;100.00;101652.81;5035082;28;20501;-65
2024/01/27 04:50:06;;;;;;;17.03;11.27;;;;;;;-2.45;100.00;101677.75;5036263;28;20267;-67
2024/01/27 04:52:32;;;;;;;14.37;10.13;;;;;;;-2.53;100.00;101677.19;5034996;28;20114;-65
2024/01/27 04:54:58;;;;;;;15.43;11.50;;;;;;;-2.55;100.00;101679.00;5034885;28;20067;-66
2024/01/27 04:57:23;;;;;;;15.63;11.20;;;;;;;-2.63;100.00;101671.44;5034744;28;20276;-68
2024/01/27 04:59:49;;;;;;;17.50;11.83;;;;;;;-2.45;100.00;101692.53;5036045;28;20048;-67
2024/01/27 05:02:14;;;;;;;15.67;10.67;;;;;;;-2.91;100.00;101624.66;5035217;28;20045;-63
2024/01/27 05:04:40;;;;;;;17.40;11.33;;;;;;;-2.60;100.00;101702.63;5036460;28;20041;-66
2024/01/27 05:07:05;;;;;;;19.20;12.53;;;;;;;-2.73;100.00;101716.16;5035139;28;20044;-68
2024/01/27 05:09:31;;;;;;;18.47;11.50;;;;;;;-2.68;100.00;101716.84;5033485;28;20543;-66
2024/01/27 05:11:57;;;;;;;20.03;12.57;;;;;;;-2.61;100.00;101726.13;5034589;28;20044;-66
2024/01/27 05:14:22;;;;;;;19.53;12.27;;;;;;;-2.64;100.00;101715.81;5034540;28;20030;-68
2024/01/27 05:16:48;;;;;;;19.00;12.03;;;;;;;-2.71;100.00;101709.13;5033353;28;20115;-66
2024/01/27 05:19:17;;;;;;;22.97;12.93;;;;;;;-2.61;100.00;101715.72;5034068;28;20140;-65
2024/01/27 05:21:43;;;;;;;20.87;12.17;;;;;;;-2.61;100.00;101718.31;5034186;28;20053;-66
2024/01/27 05:24:09;;;;;;;19.70;12.03;;;;;;;-2.74;100.00;101699.66;5034290;28;20302;-68
2024/01/27 05:26:35;;;;;;;21.67;13.67;;;;;;;-2.70;100.00;101726.47;5033122;28;20415;-66
2024/01/27 05:29:00;;;;;;;23.53;14.43;;;;;;;-2.85;100.00;101697.44;5034430;28;20048;-67
2024/01/27 05:31:26;;;;;;;24.17;15.20;;;;;;;-2.75;100.00;101723.19;5034301;28;20048;-68
2024/01/27 05:33:52;;;;;;;21.55;13.93;;;;;;;-2.87;100.00;101707.09;5032782;28;20493;-67
2024/01/27 05:36:17;;;;;;;24.00;14.37;;;;;;;-2.72;100.00;101720.47;5032429;28;20048;-64
2024/01/27 05:38:43;;;;;;;25.20;16.53;;;;;;;-2.77;100.00;101717.19;5033000;28;20052;-65
2024/01/27 05:41:10;;;;;;;31.43;17.37;;;;;;;-2.77;100.00;101719.78;5032405;28;20047;-66
2024/01/27 05:43:35;;;;;;;24.80;15.03;;;;;;;-2.84;100.00;101701.75;5033952;28;20041;-70
2024/01/27 05:46:01;;;;;;;22.40;14.73;;;;;;;-2.71;100.00;101722.16;5033808;28;20652;-65
2024/01/27 05:48:26;;;;;;;23.60;14.47;;;;;;;-2.87;100.00;101701.03;5032592;28;20037;-66
2024/01/27 05:50:59;;;;;;;41.13;21.87;;;;;;;-2.77;100.00;101706.75;5032023;28;20068;-66
2024/01/27 05:53:26;;;;;;;38.10;20.50;;;;;;;-2.59;100.00;101729.56;5033818;28;20501;-66
2024/01/27 05:55:52;;;;;;;26.67;15.32;;;;;;;-2.78;100.00;101718.94;5032596;28;20351;-67
2024/01/27 05:58:20;;;;;;;24.90;14.03;;;;;;;-2.84;100.00;101730.44;5032692;28;20029;-64
2024/01/27 06:00:46;;;;;;;22.02;12.93;;;;;;;-2.71;100.00;101748.25;5033544;28;20283;-65
2024/01/27 06:03:12;;;;;;;20.80;12.30;;;;;;;-2.75;100.00;101726.66;5033427;28;20053;-67
2024/01/27 06:05:38;;;;;;;21.53;13.47;;;;;;;-2.66;100.00;101728.91;5032129;28;20043;-67
2024/01/27 06:08:07;;;;;;;25.77;14.77;;;;;;;-2.64;100.00;101727.09;5033523;28;20387;-66
2024/01/27 06:10:33;;;;;;;19.80;13.37;;;;;;;-2.63;100.00;101749.66;5033326;28;20678;-66
2024/01/27 06:12:58;;;;;;;22.17;14.43;;;;;;;-2.81;100.00;101732.06;5032787;28;20283;-66
2024/01/27 06:15:24;;;;;;;21.97;14.07;;;;;;;-2.89;100.00;101731.47;5031577;28;20224;-66
2024/01/27 06:17:50;;;;;;;28.10;16.17;;;;;;;-2.72;100.00;101770.00;5032709;28;20057;-66
2024/01/27 06:20:17;;;;;;;30.48;17.45;;;;;;;-2.78;100.00;101765.88;5032895;28;20087;-66
2024/01/27 06:22:42;;;;;;;25.90;15.47;;;;;;;-2.68;100.00;101771.59;5031712;28;20095;-66
2024/01/27 06:25:09;;;;;;;23.03;14.80;;;;;;;-2.70;100.00;101760.38;5033413;28;20759;-68
2024/01/27 06:27:34;;;;;;;28.60;16.90;;;;;;;-2.62;100.00;101756.56;5031791;28;20476;-67
2024/01/27 06:30:00;;;;;;;26.73;15.63;;;;;;;-2.52;100.00;101759.72;5033014;28;20395;-65
2024/01/27 06:32:28;;;;;;;20.77;14.30;;;;;;;-2.52;100.00;101746.69;5031247;28;20041;-69
2024/01/27 06:34:53;;;;;;;27.60;15.48;;;;;;;-2.55;100.00;101744.19;5031497;28;20056;-67
2024/01/27 06:37:19;;;;;;;55.17;23.90;;;;;;;-2.43;100.00;101764.63;5031397;28;20049;-66
2024/01/27 06:39:44;;;;;;;51.30;26.60;;;;;;;-2.29;100.00;101759.75;5031862;28;20123;-69
2024/01/27 06:42:10;;;;;;;34.10;19.90;;;;;;;-2.33;100.00;101750.31;5031446;28;20477;-69
2024/01/27 06:44:35;;;;;;;22.50;13.20;;;;;;;-2.47;100.00;101760.41;5033302;28;20078;-66
2024/01/27 06:47:01;;;;;;;23.30;13.37;;;;;;;-2.47;100.00;101744.75;5031407;28;20065;-68
2024/01/27 06:49:26;;;;;;;20.70;14.77;;;;;;;-2.44;100.00;101775.94;5031511;28;20064;-67
2024/01/27 06:51:52;;;;;;;21.37;14.40;;;;;;;-2.57;100.00;101769.47;5032951;28;20033;-65
2024/01/27 06:54:17;;;;;;;22.13;13.13;;;;;;;-2.53;100.00;101787.56;5032373;28;20037;-65
2024/01/27 06:56:43;;;;;;;20.43;12.90;;;;;;;-2.64;100.00;101762.75;5033551;28;20044;-69
2024/01/27 06:59:08;;;;;;;21.17;13.23;;;;;;;-2.71;100.00;101750.84;5049977;28;20108;-68
2024/01/27 07:01:34;;;;;;;19.70;13.60;;;;;;;-2.60;100.00;101767.00;5053217;28;20047;-69
2024/01/27 07:03:59;;;;;;;18.80;13.03;;;;;;;-2.42;100.00;101792.41;5053394;28;20072;-65
2024/01/27 07:06:25;;;;;;;21.93;14.07;;;;;;;-2.66;100.00;101746.31;5052585;28;20116;-66
2024/01/27 07:08:51;;;;;;;24.07;15.33;;;;;;;-2.56;100.00;101764.22;5054926;28;20050;-64
2024/01/27 07:11:16;;;;;;;25.63;14.10;;;;;;;-2.40;100.00;101793.19;5052627;28;20043;-67
2024/01/27 07:13:42;;;;;;;21.17;12.77;;;;;;;-2.51;100.00;101790.13;5051362;28;20128;-68
2024/01/27 07:16:07;;;;;;;21.57;12.87;;;;;;;-2.36;100.00;101784.34;5052049;28;20037;-67
2024/01/27 07:18:34;;;;;;;24.83;15.40;;;;;;;-2.31;100.00;101798.09;5052038;28;20068;-68
2024/01/27 07:21:01;;;;;;;28.17;16.43;;;;;;;-2.15;100.00;101818.41;5049480;28;20041;-69
2024/01/27 07:23:27;;;;;;;22.90;14.03;;;;;;;-2.22;100.00;101825.63;5051668;28;20298;-69
2024/01/27 07:25:53;;;;;;;22.47;14.90;;;;;;;-2.50;100.00;101786.63;5051514;28;20279;-68
2024/01/27 07:28:28;;;;;;;26.87;14.97;;;;;;;-2.24;100.00;101825.69;5051518;28;20329;-68
2024/01/27 07:30:54;;;;;;;25.80;15.37;;;;;;;-2.27;100.00;101819.72;5051056;28;20049;-68
2024/01/27 07:33:19;;;;;;;20.20;13.80;;;;;;;-2.24;100.00;101812.63;5049478;28;20272;-67
2024/01/27 07:35:45;;;;;;;18.37;12.83;;;;;;;-2.26;100.00;101817.06;5050681;28;20037;-69
2024/01/27 07:38:10;;;;;;;20.13;13.20;;;;;;;-2.17;100.00;101822.84;5050624;28;20068;-69
2024/01/27 07:40:36;;;;;;;19.67;12.37;;;;;;;-2.06;100.00;101844.16;5051718;28;20040;-68
2024/01/27 07:43:02;;;;;;;27.43;15.23;;;;;;;-2.33;100.00;101807.72;5050097;28;20385;-67
2024/01/27 07:45:27;;;;;;;22.17;14.87;;;;;;;-2.03;100.00;101854.50;5050170;28;20492;-67
2024/01/27 07:47:53;;;;;;;23.73;15.57;;;;;;;-2.03;100.00;101846.66;5051172;28;20273;-66
2024/01/27 07:50:18;;;;;;;25.43;16.27;;;;;;;-2.11;100.00;101830.44;5051477;28;20476;-67
2024/01/27 07:52:44;;;;;;;24.87;16.23;;;;;;;-2.08;100.00;101830.31;5051550;28;20928;-66
2024/01/27 07:55:11;;;;;;;25.97;17.00;;;;;;;-2.00;100.00;101849.19;5050940;28;20041;-65
2024/01/27 07:57:36;;;;;;;27.10;15.70;;;;;;;-2.05;100.00;101851.09;5050863;28;20047;-67
2024/01/27 08:00:02;;;;;;;28.57;17.17;;;;;;;-2.13;100.00;101837.47;5050772;28;20354;-68
2024/01/27 08:02:29;;;;;;;23.47;14.97;;;;;;;-2.10;100.00;101853.03;5050760;28;20048;-70
2024/01/27 08:04:55;;;;;;;25.73;14.30;;;;;;;-2.02;100.00;101877.13;5049617;28;20279;-67
2024/01/27 08:07:20;;;;;;;24.03;13.60;;;;;;;-2.29;100.00;101851.09;5050809;28;20064;-67
2024/01/27 08:09:45;;;;;;;21.80;13.40;;;;;;;-2.17;100.00;101880.25;5050739;28;20039;-69
2024/01/27 08:12:11;;;;;;;20.80;13.70;;;;;;;-2.25;100.00;101881.38;5051120;28;20053;-72
2024/01/27 08:14:36;;;;;;;16.53;11.30;;;;;;;-2.16;100.00;101889.78;5052014;28;20493;-72
2024/01/27 08:17:03;;;;;;;17.67;11.63;;;;;;;-2.21;100.00;101876.91;5053705;28;20349;-70
2024/01/27 08:19:29;;;;;;;16.93;12.40;;;;;;;-2.01;100.00;101911.00;5055335;28;20473;-73
2024/01/27 08:21:57;;;;;;;22.13;12.53;;;;;;;-2.50;100.00;101844.84;5055222;28;20322;-72
2024/01/27 08:24:24;;;;;;;18.63;11.63;;;;;;;-2.50;100.00;101823.13;5042113;28;20048;-67
2024/01/27 08:26:50;;;;;;;19.80;11.63;;;;;;;-2.21;100.00;101888.19;5047503;28;20423;-68
2024/01/27 08:29:15;;;;;;;18.30;9.33;;;;;;;-2.33;100.00;101883.38;5045974;28;20329;-69
2024/01/27 08:31:41;;;;;;;12.67;10.20;;;;;;;-2.05;100.00;101903.28;5049216;28;20323;-70
2024/01/27 08:34:06;;;;;;;13.73;9.77;;;;;;;-2.16;100.00;101890.63;5052766;28;20535;-70
2024/01/27 08:36:33;;;;;;;14.80;10.13;;;;;;;-1.99;100.00;101913.53;5053054;28;20499;-68
2024/01/27 08:38:59;;;;;;;18.93;12.47;;;;;;;-1.98;100.00;101920.47;5054463;28;20033;-69
2024/01/27 08:41:25;;;;;;;40.70;28.33;;;;;;;-2.25;100.00;101897.03;5052612;28;20321;-67
2024/01/27 08:43:51;;;;;;;17.43;11.97;;;;;;;-2.22;100.00;101902.16;5037921;28;20562;-68
2024/01/27 08:46:19;;;;;;;15.07;11.03;;;;;;;-2.25;100.00;101891.81;5032347;28;20462;-70
2024/01/27 08:48:46;;;;;;;19.05;11.57;;;;;;;-2.10;100.00;101915.66;5047893;28;20040;-68
2024/01/27 08:51:12;;;;;;;18.17;11.63;;;;;;;-2.17;100.00;101914.19;5040807;28;20045;-69
2024/01/27 08:53:38;;;;;;;16.83;11.33;;;;;;;-2.12;100.00;101920.94;5049607;28;20766;-65
2024/01/27 08:56:04;;;;;;;15.73;11.30;;;;;;;-1.99;100.00;101934.44;5049057;28;20346;-69
2024/01/27 08:58:33;;;;;;;23.13;12.53;;;;;;;-1.96;100.00;101936.94;5043265;28;20555;-69
2024/01/27 09:01:05;;;;;;;17.23;10.95;;;;;;;-2.03;100.00;101911.91;5048876;28;20283;-68
2024/01/27 09:03:31;;;;;;;15.50;10.60;;;;;;;-2.13;100.00;101880.09;5035158;28;20037;-68
2024/01/27 09:05:56;;;;;;;15.73;10.57;;;;;;;-1.89;100.00;101907.94;5043078;28;20706;-71
2024/01/27 09:08:22;;;;;;;15.87;10.40;;;;;;;-1.67;100.00;101923.69;5041720;28;20032;-70
2024/01/27 09:10:53;;;;;;;18.93;11.77;;;;;;;-1.61;100.00;101913.00;5047292;28;20033;-67
2024/01/27 09:13:18;;;;;;;19.50;11.90;;;;;;;-1.43;100.00;101945.44;5034494;28;20083;-68
2024/01/27 09:15:44;;;;;;;14.73;8.47;;;;;;;-1.33;100.00;101957.25;5044123;28;20280;-69
2024/01/27 09:18:14;;;;;;;13.57;9.47;;;;;;;-1.58;100.00;101962.53;5042866;28;20052;-70
2024/01/27 09:20:40;;;;;;;14.40;10.03;;;;;;;-1.57;100.00;101956.38;5046479;28;20090;-68
2024/01/27 09:23:06;;;;;;;18.33;11.20;;;;;;;-1.60;100.00;101933.00;5045033;28;20283;-69
2024/01/27 09:25:31;;;;;;;12.77;8.43;;;;;;;-1.55;100.00;101951.09;5033404;28;20033;-68
2024/01/27 09:28:00;;;;;;;13.57;10.57;;;;;;;-1.59;100.00;101945.13;5045247;28;20049;-69
2024/01/27 09:30:26;;;;;;;;;;;;;;;-1.54;100.00;101959.78;5047310;28;20033;-69
2024/01/27 09:32:51;;;;;;;10.90;8.17;;;;;;;-1.75;100.00;101943.13;5032849;28;20076;-71
2024/01/27 09:35:17;;;;;;;13.23;8.23;;;;;;;-1.98;100.00;101912.63;5050550;28;20512;-72
2024/01/27 09:37:44;;;;;;;14.33;9.30;;;;;;;-1.70;100.00;101957.75;5041467;28;20034;-72
2024/01/27 09:40:10;;;;;;;11.57;9.03;;;;;;;-1.65;100.00;101961.03;5043427;28;20050;-70
2024/01/27 09:42:39;;;;;;;10.83;7.80;;;;;;;-1.64;100.00;101964.50;5033269;28;20306;-69
2024/01/27 09:45:05;;;;;;;9.98;8.07;;;;;;;-1.66;100.00;101948.91;5042537;28;20336;-68
2024/01/27 09:47:30;;;;;;;14.83;9.87;;;;;;;-1.73;100.00;101921.31;5041786;28;20045;-68
2024/01/27 09:49:56;;;;;;;11.60;8.53;;;;;;;-1.51;100.00;101951.84;5043649;28;20188;-70
2024/01/27 09:52:25;;;;;;;11.90;7.47;;;;;;;-1.57;100.00;101938.09;5035146;28;20179;-68
2024/01/27 09:54:50;;;;;;;9.43;8.02;;;;;;;-1.53;100.00;101932.75;5046124;28;20283;-69
2024/01/27 09:57:18;;;;;;;13.27;8.03;;;;;;;-1.43;100.00;101936.75;5038088;28;20045;-69
2024/01/27 09:59:46;;;;;;;11.00;8.33;;;;;;;-1.22;100.00;101959.44;5047610;28;20067;-66
2024/01/27 10:02:15;;;;;;;9.67;8.13;;;;;;;-1.24;100.00;101961.25;5041243;28;20275;-68
2024/01/27 10:04:44;;;;;;;12.77;9.27;;;;;;;-1.37;100.00;101933.91;5042019;28;20379;-71
2024/01/27 10:07:09;;;;;;;;;;;;;;;-1.19;100.00;101963.69;5046241;28;20052;-67
2024/01/27 10:09:34;;;;;;;11.13;7.83;;;;;;;-1.29;100.00;101948.38;5047158;28;19927;-70
2024/01/27 10:12:01;;;;;;;12.90;8.13;;;;;;;-1.34;100.00;101942.47;5036489;28;20065;-69
2024/01/27 10:14:44;;;;;;;12.70;8.67;;;;;;;-1.20;100.00;101965.47;5006417;28;20434;-68
2024/01/27 10:17:20;;;;;;;12.97;8.77;;;;;;;-1.50;100.00;101938.72;5043772;28;20291;-69
2024/01/27 10:20:05;;;;;;;9.80;8.10;;;;;;;-1.58;100.00;101909.41;5042005;28;20381;-69
2024/01/27 10:22:45;;;;;;;13.37;8.20;;;;;;;-1.49;100.00;101914.28;5044009;28;20295;-68
2024/01/27 10:25:11;;;;;;;15.03;9.03;;;;;;;-1.13;100.00;101953.03;5048411;28;20269;-68
2024/01/27 10:27:37;;;;;;;10.73;7.80;;;;;;;-1.36;100.00;101922.53;5037111;28;20314;-67
2024/01/27 10:30:03;;;;;;;11.57;8.67;;;;;;;-1.09;100.00;101965.94;5039414;28;20341;-68
2024/01/27 10:32:31;;;;;;;8.70;6.40;;;;;;;-1.02;100.00;101954.31;5043207;28;20388;-68
2024/01/27 10:35:10;;;;;;;12.60;7.90;;;;;;;-1.51;100.00;101868.22;5042311;28;20044;-68
2024/01/27 10:37:36;;;;;;;14.50;8.33;;;;;;;-0.95;100.00;101949.69;5038071;28;20048;-69
2024/01/27 10:40:09;;;;;;;9.07;7.77;;;;;;;-1.22;100.00;101901.94;5046041;28;20267;-69
2024/01/27 10:42:36;;;;;;;13.40;8.60;;;;;;;-0.85;100.00;101960.66;5040855;28;20279;-68
2024/01/27 10:45:03;;;;;;;10.83;7.13;;;;;;;-0.96;100.00;101927.91;5047971;28;20280;-67
2024/01/27 10:47:31;;;;;;;10.32;8.40;;;;;;;-0.75;99.85;101959.38;5043481;28;20283;-68
2024/01/27 10:49:58;;;;;;;11.17;7.90;;;;;;;-0.82;99.91;101942.22;5043460;28;20036;-69
2024/01/27 10:52:30;;;;;;;12.40;8.33;;;;;;;-0.78;99.68;101964.72;5033165;28;20307;-70
2024/01/27 10:55:01;;;;;;;15.27;8.00;;;;;;;-0.92;99.40;101946.94;5038647;28;20300;-68
2024/01/27 10:57:33;;;;;;;12.77;8.33;;;;;;;-1.90;99.95;101808.78;5041995;28;20362;-68
2024/01/27 11:00:00;;;;;;;13.03;8.13;;;;;;;-1.12;100.00;101939.91;5020910;28;20284;-68