Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:03:08;;;;;;;5.28;3.33;;;;;;;22.54;62.64;100001.59;1749041;82;21279;-82
2023/06/21 00:06:14;;;;;;;6.03;3.90;;;;;;;22.82;62.31;99990.17;1748315;82;21864;-82
2023/06/21 00:09:21;;;;;;;8.35;4.37;;;;;;;22.90;63.10;100000.01;1748930;82;21857;-82
2023/06/21 00:12:28;;;;;;;5.30;4.00;;;;;;;22.86;63.73;100005.79;1748995;82;21275;-80
2023/06/21 00:15:33;;;;;;;4.72;3.77;;;;;;;22.80;64.63;100011.04;1748909;82;21310;-81
2023/06/21 00:18:38;;;;;;;8.70;3.77;;;;;;;22.63;65.09;100008.34;1749321;82;21267;-81
2023/06/21 00:21:45;;;;;;;4.75;3.60;;;;;;;22.69;65.01;100003.14;1749186;82;21295;-81
2023/06/21 00:24:51;;;;;;;4.03;3.17;;;;;;;22.44;65.21;100003.69;1749168;82;21295;-81
2023/06/21 00:27:57;;;;;;;4.30;3.67;;;;;;;22.34;65.48;100009.99;1739948;82;21327;-81
2023/06/21 00:31:03;;;;;;;6.83;3.33;;;;;;;22.33;65.83;99999.95;1734752;82;21299;-79
2023/06/21 00:34:09;;;;;;;3.98;2.98;;;;;;;22.35;65.50;99996.93;1735129;82;21276;-80
2023/06/21 00:37:14;;;;;;;4.95;3.17;;;;;;;22.08;66.27;99990.73;1734073;82;21308;-80
2023/06/21 00:40:22;;;;;;;3.02;2.60;;;;;;;21.89;67.10;99985.20;1735256;82;21307;-79
2023/06/21 00:43:30;;;;;;;3.98;2.52;;;;;;;21.88;67.01;99993.27;1735480;82;21334;-80
2023/06/21 00:46:36;;;;;;;4.37;2.60;;;;;;;21.76;67.20;99983.63;1734337;82;21315;-80
2023/06/21 00:49:42;;;;;;;3.12;2.60;;;;;;;22.08;66.52;99978.75;1735479;82;21264;-81
2023/06/21 00:52:49;;;;;;;3.08;2.47;;;;;;;21.94;67.03;99981.08;1735324;82;21891;-80
2023/06/21 00:55:55;;;;;;;4.65;2.45;;;;;;;22.00;67.23;99969.45;1762535;80;21287;-81
2023/06/21 00:59:04;;;;;;;2.77;2.25;;;;;;;22.01;67.07;99978.92;1770336;81;21274;-80
2023/06/21 01:02:09;;;;;;;8.80;2.20;;;;;;;21.77;67.59;99981.13;1770307;79;21335;-80
2023/06/21 01:05:16;;;;;;;4.83;2.12;;;;;;;21.78;67.75;99980.58;1770092;81;21320;-80
2023/06/21 01:08:52;;;;;;;3.42;2.40;;;;;;;21.89;67.51;99970.72;1770170;81;21296;-81
2023/06/21 01:12:30;;;;;;;2.77;2.10;;;;;;;21.75;68.05;99979.72;1769714;80;21335;-80
2023/06/21 01:15:40;;;;;;;2.62;1.90;;;;;;;21.76;68.00;99981.39;1769448;81;21359;-80
2023/06/21 01:18:50;;;;;;;3.12;2.10;;;;;;;21.71;67.25;99981.33;1770383;81;21277;-81
2023/06/21 01:21:55;;;;;;;;;;;;;;;21.84;66.24;99985.97;1772963;81;21296;-80
2023/06/21 01:25:24;;;;;;;3.10;2.50;;;;;;;21.84;65.64;99969.82;1771086;79;20249;-81
2023/06/21 01:28:49;;;;;;;3.62;2.87;;;;;;;21.89;65.73;99963.76;1771717;80;21331;-81
2023/06/21 01:31:54;;;;;;;4.33;3.08;;;;;;;22.23;64.76;99968.36;1770784;80;21299;-81
2023/06/21 01:35:04;;;;;;;3.87;2.58;;;;;;;22.46;63.75;99966.67;1771672;79;21840;-81
2023/06/21 01:38:10;;;;;;;7.40;3.02;;;;;;;22.59;63.69;99973.22;1771839;81;21787;-80
2023/06/21 01:41:16;;;;;;;3.95;3.02;;;;;;;22.54;63.97;99967.59;1762880;80;21288;-80
2023/06/21 01:44:21;;;;;;;3.98;2.87;;;;;;;22.52;64.12;99961.42;1771902;81;21291;-80
2023/06/21 01:47:28;;;;;;;3.67;3.25;;;;;;;22.18;65.27;99946.86;1771879;81;21268;-81
2023/06/21 01:50:33;;;;;;;5.50;3.22;;;;;;;22.39;64.92;99938.16;1771498;79;21315;-82
2023/06/21 01:53:40;;;;;;;4.12;3.22;;;;;;;22.31;64.98;99927.52;1771587;81;21292;-81
2023/06/21 01:56:45;;;;;;;4.90;3.42;;;;;;;22.48;64.34;99930.17;1770585;79;21269;-81
2023/06/21 01:59:52;;;;;;;5.25;3.77;;;;;;;22.26;64.88;99921.89;1771816;81;21312;-80
2023/06/21 02:03:10;;;;;;;4.20;3.42;;;;;;;22.37;64.62;99918.09;1771989;81;21304;-81
2023/06/21 02:06:17;;;;;;;4.55;3.50;;;;;;;22.58;63.83;99919.95;1771178;79;21276;-80
2023/06/21 02:09:22;;;;;;;4.55;3.62;;;;;;;22.61;63.40;99923.61;1771926;81;21797;-81
2023/06/21 02:12:28;;;;;;;4.50;3.50;;;;;;;22.79;62.91;99923.77;1772099;81;21862;-81
2023/06/21 02:15:34;;;;;;;6.25;3.60;;;;;;;22.87;62.73;99924.68;1772136;79;21304;-81
2023/06/21 02:18:40;;;;;;;7.45;3.80;;;;;;;23.01;62.28;99937.66;1771834;81;21309;-80
2023/06/21 02:21:47;;;;;;;6.83;3.80;;;;;;;22.94;62.23;99934.23;1770428;79;21359;-80
2023/06/21 02:24:53;;;;;;;3.95;3.58;;;;;;;22.90;62.58;99933.08;1771553;79;21861;-79
2023/06/21 02:27:57;;;;;;;4.35;3.72;;;;;;;22.85;62.36;99932.45;1771055;81;21330;-79
2023/06/21 02:31:03;;;;;;;4.42;4.03;;;;;;;22.86;62.06;99932.73;1771140;79;21331;-81
2023/06/21 02:34:09;;;;;;;5.87;3.70;;;;;;;22.89;61.67;99935.59;1771795;81;21264;-81
2023/06/21 02:37:14;;;;;;;5.37;4.62;;;;;;;23.06;60.96;99932.11;1770489;79;21897;-80
2023/06/21 02:40:21;;;;;;;7.35;4.28;;;;;;;23.25;60.53;99930.28;1771670;79;21312;-81
2023/06/21 02:43:27;;;;;;;5.15;3.50;;;;;;;23.24;60.66;99924.39;1771098;81;21300;-81
2023/06/21 02:46:33;;;;;;;6.15;3.95;;;;;;;23.38;60.23;99919.49;1770820;79;21674;-82
2023/06/21 02:49:40;;;;;;;11.18;3.85;;;;;;;23.27;60.87;99908.52;1771925;81;21278;-81
2023/06/21 02:52:33;;;;;;;6.05;4.37;;;;;;;23.37;60.55;99910.81;1771943;81;21280;-81
2023/06/21 02:55:31;;;;;;;5.58;3.75;;;;;;;23.33;60.56;99906.04;1771639;79;21315;-81
2023/06/21 02:58:24;;;;;;;4.20;3.80;;;;;;;23.35;60.54;99898.25;1771342;81;21292;-81
2023/06/21 03:01:29;;;;;;;5.45;4.00;;;;;;;23.44;60.02;99898.03;1771236;79;21320;-82
2023/06/21 03:04:35;;;;;;;4.00;3.55;;;;;;;23.27;60.61;99900.16;1771903;81;21268;-80
2023/06/21 03:07:47;;;;;;;4.72;3.58;;;;;;;23.54;60.02;99893.05;1770918;81;21861;-82
2023/06/21 03:10:52;;;;;;;7.37;4.08;;;;;;;23.46;60.22;99879.05;1771617;79;21319;-80
2023/06/21 03:13:59;;;;;;;4.33;3.90;;;;;;;23.56;59.90;99890.25;1771178;81;21826;-80
2023/06/21 03:17:05;;;;;;;5.58;3.67;;;;;;;23.66;59.66;99897.86;1772153;79;21295;-82
2023/06/21 03:20:13;;;;;;;6.62;3.65;;;;;;;23.55;60.46;99912.31;1771851;79;21814;-81
2023/06/21 03:23:20;;;;;;;6.97;4.00;;;;;;;23.58;60.74;99904.80;1772091;81;21263;-80
2023/06/21 03:26:25;;;;;;;8.38;4.00;;;;;;;23.92;59.78;99914.17;1771003;79;21288;-81
2023/06/21 03:29:31;;;;;;;5.08;3.58;;;;;;;24.02;59.54;99917.00;1771580;81;21295;-82
2023/06/21 03:32:36;;;;;;;5.08;3.77;;;;;;;24.24;58.96;99918.19;1780231;80;21930;-80
2023/06/21 03:35:42;;;;;;;7.75;4.03;;;;;;;24.27;58.78;99917.61;1779790;79;21904;-81
2023/06/21 03:38:48;;;;;;;6.85;4.08;;;;;;;24.34;58.10;99913.17;1780111;80;21267;-80
2023/06/21 03:41:54;;;;;;;4.90;3.83;;;;;;;24.69;57.23;99916.02;1780298;79;21845;-80
2023/06/21 03:45:00;;;;;;;5.83;3.90;;;;;;;24.58;58.10;99914.34;1780336;79;21303;-80
2023/06/21 03:48:04;;;;;;;4.90;3.67;;;;;;;25.03;57.39;99912.68;1779114;80;21311;-82
2023/06/21 03:50:54;;;;;;;4.67;3.95;;;;;;;25.23;57.11;99914.06;1779551;79;21300;-82
2023/06/21 03:53:41;;;;;;;10.13;4.17;;;;;;;25.30;57.25;99915.16;1780182;80;21323;-79
2023/06/21 03:56:46;;;;;;;6.53;4.05;;;;;;;25.47;56.82;99913.45;1779175;79;21303;-82
2023/06/21 03:59:51;;;;;;;5.90;3.90;;;;;;;25.16;57.52;99909.31;1779501;79;21327;-80
2023/06/21 04:03:00;;;;;;;7.22;3.83;;;;;;;25.20;57.10;99915.19;1780294;80;21283;-81
2023/06/21 04:06:06;;;;;;;7.35;3.92;;;;;;;25.14;57.34;99919.13;1778834;79;21887;-81
2023/06/21 04:09:15;;;;;;;4.87;3.90;;;;;;;25.34;57.27;99914.04;1778785;80;21845;-80
2023/06/21 04:12:20;;;;;;;5.72;4.00;;;;;;;25.70;56.61;99922.61;1780399;80;21273;-80
2023/06/21 04:15:28;;;;;;;6.00;4.42;;;;;;;25.99;54.84;99918.59;1780056;79;21277;-81
2023/06/21 04:18:33;;;;;;;5.87;3.90;;;;;;;26.27;53.64;99925.17;1778829;80;21853;-80
2023/06/21 04:21:40;;;;;;;6.58;4.33;;;;;;;26.27;53.60;99927.41;1778816;79;21197;-80
2023/06/21 04:24:46;;;;;;;11.48;4.55;;;;;;;26.38;53.60;99930.98;1780408;80;21264;-82
2023/06/21 04:27:54;;;;;;;5.45;4.17;;;;;;;26.51;53.14;99933.17;1777724;80;21848;-80
2023/06/21 04:31:00;;;;;;;4.95;3.60;;;;;;;26.78;52.70;99931.87;1776055;79;21279;-82
2023/06/21 04:34:06;;;;;;;6.80;3.98;;;;;;;26.95;52.39;99934.50;1770455;81;21606;-83
2023/06/21 04:37:12;;;;;;;4.55;3.90;;;;;;;26.55;53.28;99937.08;1770213;81;21893;-80
2023/06/21 04:40:19;;;;;;;7.85;3.95;;;;;;;26.28;54.08;99945.07;1770238;80;21335;-82
2023/06/21 04:43:26;;;;;;;5.30;3.52;;;;;;;26.40;54.43;99946.97;1755886;81;21265;-80
2023/06/21 04:46:35;;;;;;;5.78;4.05;;;;;;;26.40;53.99;99948.37;1734371;82;21315;-82
2023/06/21 04:49:40;;;;;;;5.78;4.03;;;;;;;26.35;53.73;99951.17;1735441;82;21288;-82
2023/06/21 04:52:47;;;;;;;5.10;3.47;;;;;;;26.13;54.17;99953.84;1735540;82;21814;-82
2023/06/21 04:55:52;;;;;;;8.88;4.67;;;;;;;26.30;53.73;99959.62;1735348;82;21312;-81
2023/06/21 04:58:58;;;;;;;5.40;4.12;;;;;;;26.31;53.58;99955.15;1758067;81;21249;-80
2023/06/21 05:02:05;;;;;;;5.92;4.05;;;;;;;26.52;52.95;99946.06;1770651;81;21300;-83
2023/06/21 05:05:11;;;;;;;5.22;3.90;;;;;;;26.49;52.97;99946.66;1771853;81;21268;-82
2023/06/21 05:08:16;;;;;;;4.33;3.55;;;;;;;26.75;52.56;99957.13;1771537;81;21303;-81
2023/06/21 05:11:22;;;;;;;6.75;4.15;;;;;;;26.72;53.30;99966.98;1770355;81;21304;-81
2023/06/21 05:14:28;;;;;;;5.25;4.20;;;;;;;26.74;52.63;99968.91;1771824;81;21606;-82
2023/06/21 05:17:34;;;;;;;9.18;4.12;;;;;;;26.79;52.31;99969.44;1771726;81;21173;-80
2023/06/21 05:20:38;;;;;;;5.15;3.70;;;;;;;26.65;52.76;99973.47;1771613;81;21335;-82
2023/06/21 05:23:43;;;;;;;6.03;4.03;;;;;;;26.68;51.82;99975.70;1770186;81;21272;-83
2023/06/21 05:26:48;;;;;;;7.85;4.25;;;;;;;26.80;51.29;99973.91;1770856;81;21308;-81
2023/06/21 05:29:48;;;;;;;8.13;4.20;;;;;;;26.93;50.99;99978.03;1770274;81;21341;-83
2023/06/21 05:32:48;;;;;;;4.42;3.72;;;;;;;27.00;50.68;99981.33;1737576;82;21342;-81
2023/06/21 05:35:55;;;;;;;8.00;4.30;;;;;;;26.86;51.06;99981.72;1712957;84;21341;-83
2023/06/21 05:39:00;;;;;;;5.67;4.08;;;;;;;26.99;50.94;99979.66;1742466;82;21327;-81
2023/06/21 05:42:06;;;;;;;6.72;4.10;;;;;;;27.18;50.81;99993.28;1712086;84;21310;-78
2023/06/21 05:45:06;;;;;;;5.17;4.10;;;;;;;27.18;50.98;99986.83;1741527;82;21291;-82
2023/06/21 05:48:11;;;;;;;5.90;4.33;;;;;;;27.44;50.93;99987.44;1713185;84;21297;-80
2023/06/21 05:51:17;;;;;;;9.33;4.22;;;;;;;27.58;50.49;99994.03;1742047;82;21306;-80
2023/06/21 05:54:23;;;;;;;7.20;3.83;;;;;;;27.80;49.64;99992.70;1713163;84;21287;-82
2023/06/21 05:57:30;;;;;;;8.83;4.03;;;;;;;27.98;48.86;99998.95;1742142;82;21287;-81
2023/06/21 06:00:36;;;;;;;5.08;3.92;;;;;;;27.86;48.49;99997.14;1686556;85;21355;-80
2023/06/21 06:03:42;;;;;;;6.10;3.87;;;;;;;28.08;47.77;99993.77;1686343;85;21310;-79
2023/06/21 06:06:50;;;;;;;6.33;4.53;;;;;;;28.10;47.01;99997.14;1686718;85;21342;-80
2023/06/21 06:09:59;;;;;;;8.43;4.37;;;;;;;28.24;46.21;99995.27;1686825;85;21306;-82
2023/06/21 06:13:16;;;;;;;5.72;4.30;;;;;;;28.61;45.28;100004.34;1878222;76;22193;-80
2023/06/21 06:16:22;;;;;;;5.15;4.15;;;;;;;28.53;45.82;100006.42;1829805;77;21295;-81
2023/06/21 06:19:29;;;;;;;7.70;4.87;;;;;;;28.48;46.39;100004.52;1818255;79;21271;-81
2023/06/21 06:22:35;;;;;;;7.03;3.92;;;;;;;28.25;47.13;100007.61;1816816;79;21271;-80
2023/06/21 06:25:42;;;;;;;6.60;4.58;;;;;;;28.30;47.80;100008.69;1817563;78;21291;-81
2023/06/21 06:28:49;;;;;;;7.17;5.30;;;;;;;27.96;48.75;100011.08;1813547;79;21271;-83
2023/06/21 06:31:55;;;;;;;10.55;6.12;;;;;;;27.85;49.75;100017.92;1811310;79;21855;-83
2023/06/21 06:35:01;;;;;;;9.00;5.97;;;;;;;28.05;49.44;100012.09;1812799;79;21263;-80
2023/06/21 06:41:46;;;;;;;9.20;5.75;;;;;;;28.26;50.04;100019.69;1777351;79;21331;-81
2023/06/21 06:44:44;;;;;;;;;;;;;;;28.40;49.41;100019.83;1780069;81;21312;-80
2023/06/21 06:47:42;;;;;;;7.45;5.42;;;;;;;28.71;49.28;100018.27;1777374;81;20258;-81
2023/06/21 06:50:36;;;;;;;8.75;5.55;;;;;;;29.14;47.61;100018.19;1776772;81;21299;-80
2023/06/21 06:53:21;;;;;;;7.83;4.97;;;;;;;29.35;46.41;100024.88;1712607;84;21319;-80
2023/06/21 06:56:13;;;;;;;10.80;5.70;;;;;;;29.22;45.99;100021.72;1754157;81;21316;-81
2023/06/21 06:58:58;;;;;;;9.30;5.60;;;;;;;29.16;45.93;100026.31;1768185;81;21288;-80
2023/06/21 07:01:52;;;;;;;8.00;5.45;;;;;;;29.11;45.61;100024.42;1768236;81;21319;-82
2023/06/21 07:04:57;;;;;;;8.55;5.15;;;;;;;28.96;45.51;100024.09;1759858;81;21865;-81
2023/06/21 07:08:04;;;;;;;6.92;5.30;;;;;;;28.76;46.01;100025.80;1751147;82;21342;-80
2023/06/21 07:11:10;;;;;;;11.93;5.17;;;;;;;28.73;45.68;100029.20;1751457;81;21319;-80
2023/06/21 07:17:27;;;;;;;8.95;4.80;;;;;;;28.83;45.95;100035.25;1768396;81;21306;-80
2023/06/21 07:20:34;;;;;;;8.33;5.37;;;;;;;29.22;45.72;100041.43;1770272;80;21729;-81
2023/06/21 07:23:40;;;;;;;6.85;4.90;;;;;;;29.43;45.03;100046.70;1780630;80;21323;-81
2023/06/21 07:26:47;;;;;;;5.15;4.47;;;;;;;29.39;44.61;100041.42;1783778;80;21308;-83
2023/06/21 07:29:54;;;;;;;7.90;5.37;;;;;;;29.62;43.68;100047.52;1779494;80;21311;-82
2023/06/21 07:32:59;;;;;;;9.30;5.83;;;;;;;29.46;44.16;100047.52;1775366;80;21294;-81
2023/06/21 07:36:05;;;;;;;7.35;5.40;;;;;;;29.66;44.44;100049.98;1772387;80;21344;-81
2023/06/21 07:39:13;;;;;;;9.70;5.75;;;;;;;29.84;44.37;100049.66;1769243;81;21906;-81
2023/06/21 07:42:21;;;;;;;7.53;5.62;;;;;;;29.78;43.77;100057.93;1769215;81;21831;-81
2023/06/21 07:45:27;;;;;;;7.85;5.55;;;;;;;29.87;42.90;100051.01;1755350;81;21308;-82
2023/06/21 07:48:27;;;;;;;10.95;5.30;;;;;;;30.24;42.92;100055.08;1736577;82;21270;-82
2023/06/21 07:51:32;;;;;;;9.88;5.85;;;;;;;30.45;42.28;100051.28;1736798;82;21367;-81
2023/06/21 07:54:38;;;;;;;8.55;5.35;;;;;;;30.68;40.78;100050.77;1735192;82;21830;-82
2023/06/21 07:57:43;;;;;;;9.18;6.40;;;;;;;30.66;40.60;100052.23;1734232;82;21738;-82
2023/06/21 08:00:49;;;;;;;10.98;6.58;;;;;;;30.49;40.67;100047.25;1767025;80;21312;-80
2023/06/21 08:03:55;;;;;;;13.83;7.12;;;;;;;30.54;40.63;100058.43;1790630;80;21790;-81
2023/06/21 08:07:01;;;;;;;13.78;6.75;;;;;;;30.55;40.57;100055.86;1790265;80;21374;-81
2023/06/21 08:13:10;;;;;;;10.93;6.67;;;;;;;30.51;40.83;100059.88;1788062;79;21153;-82
2023/06/21 08:16:16;;;;;;;10.05;5.95;;;;;;;30.51;41.10;100064.11;1726090;81;21918;-82
2023/06/21 08:19:22;;;;;;;9.33;6.05;;;;;;;30.51;40.98;100060.46;1734034;83;21276;-80
2023/06/21 08:22:27;;;;;;;11.83;6.78;;;;;;;30.46;41.15;100061.98;1733437;82;21319;-82
2023/06/21 08:25:32;;;;;;;11.73;7.00;;;;;;;30.32;41.37;100066.22;1734130;81;21308;-81
2023/06/21 08:28:39;;;;;;;15.35;7.33;;;;;;;30.26;41.23;100064.09;1735891;82;21312;-82
2023/06/21 08:31:45;;;;;;;11.33;5.90;;;;;;;30.48;40.76;100059.09;1763809;80;21876;-82
2023/06/21 08:34:55;;;;;;;10.63;6.42;;;;;;;30.58;40.40;100058.61;1765201;81;21315;-80
2023/06/21 08:38:06;;;;;;;10.35;6.53;;;;;;;30.97;39.54;100056.64;1766665;81;21268;-80
2023/06/21 08:41:13;;;;;;;11.55;6.78;;;;;;;31.30;39.38;100052.45;1765767;80;21919;-82
2023/06/21 08:44:19;;;;;;;10.55;6.45;;;;;;;31.75;38.85;100055.23;1765797;81;21303;-82
2023/06/21 08:47:26;;;;;;;9.73;6.15;;;;;;;31.91;38.67;100062.77;1766555;81;21295;-80
2023/06/21 08:50:33;;;;;;;10.35;5.80;;;;;;;31.90;37.64;100058.83;1766219;80;21217;-80
2023/06/21 08:53:52;;;;;;;9.13;5.40;;;;;;;32.02;36.72;100056.24;1765959;81;21315;-81
2023/06/21 08:57:04;;;;;;;7.05;5.25;;;;;;;32.48;35.04;100062.86;1765215;80;21335;-81
2023/06/21 09:00:09;;;;;;;6.42;4.85;;;;;;;32.48;35.04;100062.86;1765516;80;21335;-82
2023/06/21 09:03:29;;;;;;;7.53;5.47;;;;;;;32.08;34.55;100052.69;1766369;81;21303;-81
2023/06/21 09:06:35;;;;;;;8.68;4.65;;;;;;;31.79;34.79;100055.42;1764637;80;21822;-82
2023/06/21 09:09:43;;;;;;;6.42;4.70;;;;;;;31.79;34.79;100055.42;1764913;80;22211;-80
2023/06/21 09:12:51;;;;;;;9.38;4.70;;;;;;;32.03;33.95;100067.80;1764647;81;21766;-80
2023/06/21 09:15:57;;;;;;;7.50;5.37;;;;;;;32.01;33.78;100061.65;1778001;80;21829;-81
2023/06/21 09:19:03;;;;;;;6.53;4.42;;;;;;;31.76;34.77;100060.30;1797896;79;21264;-80
2023/06/21 09:22:09;;;;;;;6.25;4.47;;;;;;;31.74;34.94;100064.05;1796265;79;21303;-81
2023/06/21 09:25:14;;;;;;;6.37;4.90;;;;;;;31.74;34.59;100050.74;1798011;79;21850;-80
2023/06/21 09:28:21;;;;;;;6.92;4.30;;;;;;;31.91;34.41;100057.11;1786269;79;21272;-80
2023/06/21 09:31:27;;;;;;;5.35;4.33;;;;;;;31.94;35.26;100057.86;1785758;79;21314;-80
2023/06/21 09:34:33;;;;;;;5.72;4.47;;;;;;;32.14;34.53;100056.47;1802806;79;21300;-81
2023/06/21 09:37:45;;;;;;;7.05;4.95;;;;;;;32.13;34.25;100056.78;1797144;79;21802;-82
2023/06/21 09:40:50;;;;;;;6.58;4.50;;;;;;;32.16;34.23;100056.97;1791460;80;21312;-82
2023/06/21 09:43:56;;;;;;;9.55;4.22;;;;;;;32.16;34.23;100056.97;1777710;80;21264;-81
2023/06/21 09:47:05;;;;;;;9.25;4.30;;;;;;;32.02;32.67;100062.73;1777964;80;21316;-81
2023/06/21 09:50:15;;;;;;;6.25;3.95;;;;;;;32.02;32.67;100062.73;1747165;80;21825;-81
2023/06/21 09:53:20;;;;;;;9.93;5.08;;;;;;;32.01;32.84;100064.48;1795313;79;21272;-81
2023/06/21 09:56:26;;;;;;;11.83;5.40;;;;;;;32.15;34.16;100063.80;1743141;80;21303;-83
2023/06/21 09:59:33;;;;;;;9.38;6.25;;;;;;;32.31;34.34;100062.76;1795641;80;21260;-81
2023/06/21 10:02:39;;;;;;;8.78;5.62;;;;;;;32.56;34.08;100058.39;1795706;80;21888;-81
2023/06/21 10:06:04;;;;;;;10.50;5.50;;;;;;;32.56;34.08;100058.39;1755339;80;21287;-82
2023/06/21 10:09:09;;;;;;;7.83;4.75;;;;;;;32.75;33.90;100056.09;1795516;80;21277;-80
2023/06/21 10:12:22;;;;;;;7.50;5.15;;;;;;;32.89;34.00;100051.70;1767648;79;21267;-82
2023/06/21 10:15:28;;;;;;;6.55;4.72;;;;;;;33.13;34.05;100054.07;1763157;81;21319;-81
2023/06/21 10:18:34;;;;;;;10.18;4.65;;;;;;;33.63;33.28;100051.28;1752592;81;21909;-82
2023/06/21 10:21:41;;;;;;;14.28;6.37;;;;;;;33.66;32.61;100044.36;1757372;81;21284;-81
2023/06/21 10:24:57;;;;;;;7.80;5.10;;;;;;;33.63;32.12;100047.86;1705089;82;21226;-82
2023/06/21 10:28:03;;;;;;;7.92;4.50;;;;;;;33.61;32.62;100051.63;1710243;82;21252;-81
2023/06/21 10:31:08;;;;;;;8.63;3.75;;;;;;;33.48;32.86;100042.72;1776992;79;21292;-81
2023/06/21 10:34:08;;;;;;;8.10;4.97;;;;;;;33.49;32.04;100052.89;1786142;79;21305;-82
2023/06/21 10:37:18;;;;;;;13.10;5.47;;;;;;;33.09;32.46;100044.56;1771864;79;21297;-81
2023/06/21 10:40:25;;;;;;;7.70;4.60;;;;;;;32.91;32.71;100051.39;1764804;81;21296;-81
2023/06/21 10:43:32;;;;;;;10.98;4.92;;;;;;;32.94;32.97;100046.48;1765412;81;21304;-82
2023/06/21 10:46:41;;;;;;;15.75;4.90;;;;;;;32.86;33.73;100042.44;1748583;81;21841;-82
2023/06/21 10:49:45;;;;;;;8.90;4.83;;;;;;;32.80;34.37;100056.52;1765288;81;21822;-81
2023/06/21 10:52:51;;;;;;;8.98;5.08;;;;;;;32.71;34.58;100047.17;1762132;81;21273;-81
2023/06/21 10:55:58;;;;;;;6.95;4.72;;;;;;;32.76;34.58;100059.75;1764250;81;21308;-80
2023/06/21 10:59:03;;;;;;;6.10;4.72;;;;;;;32.37;34.60;100050.73;1764347;81;21280;-82
2023/06/21 11:02:10;;;;;;;7.75;5.03;;;;;;;32.10;34.82;100052.62;1749091;82;21838;-80
2023/06/21 11:05:29;;;;;;;7.97;5.40;;;;;;;31.90;35.26;100051.77;1755438;81;21313;-81
2023/06/21 11:08:38;;;;;;;10.53;5.00;;;;;;;31.97;36.08;100052.97;1755331;82;21841;-80
2023/06/21 11:11:43;;;;;;;8.65;5.72;;;;;;;31.97;36.08;100052.97;1755369;82;21312;-82
2023/06/21 11:14:49;;;;;;;8.95;5.47;;;;;;;32.11;35.43;100048.62;1764684;81;21276;-81
2023/06/21 11:18:08;;;;;;;7.12;4.87;;;;;;;32.30;34.80;100042.70;1764347;81;21854;-82
2023/06/21 11:21:14;;;;;;;10.78;5.30;;;;;;;32.16;34.72;100027.27;1764820;81;21328;-82
2023/06/21 11:24:22;;;;;;;11.12;5.78;;;;;;;32.14;35.18;100033.84;1763269;81;21280;-81
2023/06/21 11:27:28;;;;;;;7.90;5.17;;;;;;;31.96;35.01;100034.93;1764633;81;21268;-81
2023/06/21 11:30:33;;;;;;;6.97;5.75;;;;;;;31.83;35.29;100031.61;1765179;81;21340;-80
2023/06/21 11:33:34;;;;;;;6.55;5.15;;;;;;;31.65;35.18;100028.66;1765388;81;21856;-81
2023/06/21 11:36:44;;;;;;;8.98;6.50;;;;;;;31.70;35.69;100030.51;1764260;81;21979;-80
2023/06/21 11:39:50;;;;;;;8.15;6.22;;;;;;;31.32;36.16;100030.10;1764940;81;21275;-80
2023/06/21 11:42:56;;;;;;;8.68;5.90;;;;;;;31.06;36.16;100032.13;1730394;81;21300;-80
2023/06/21 11:46:10;;;;;;;9.05;5.80;;;;;;;30.96;36.39;100026.16;1764651;81;21351;-80
2023/06/21 11:49:17;;;;;;;9.03;5.58;;;;;;;31.05;36.29;100029.89;1765247;81;21299;-82
2023/06/21 11:52:22;;;;;;;7.62;5.60;;;;;;;31.26;35.80;100028.80;1765123;81;21786;-82
2023/06/21 11:55:28;;;;;;;6.25;4.80;;;;;;;31.46;35.94;100018.15;1764946;81;21307;-81
2023/06/21 11:58:35;;;;;;;9.58;5.95;;;;;;;31.50;34.90;100023.41;1748795;81;21276;-82
2023/06/21 12:01:40;;;;;;;11.53;5.60;;;;;;;31.75;34.66;100031.20;1761821;81;21261;-81
2023/06/21 12:04:49;;;;;;;8.20;4.85;;;;;;;31.62;33.77;100025.08;1765342;81;21805;-81
2023/06/21 12:07:55;;;;;;;10.53;5.45;;;;;;;31.62;33.77;100025.08;1761516;81;21273;-80
2023/06/21 12:11:00;;;;;;;5.78;4.90;;;;;;;31.60;33.89;100021.73;1764753;81;21269;-82
2023/06/21 12:14:06;;;;;;;7.08;5.40;;;;;;;31.96;33.60;100025.03;1765290;81;21284;-82
2023/06/21 12:17:12;;;;;;;10.38;5.85;;;;;;;31.93;34.00;100023.67;1763877;81;21354;-80
2023/06/21 12:20:19;;;;;;;6.37;5.00;;;;;;;31.96;34.32;100020.78;1764848;81;21303;-80
2023/06/21 12:23:28;;;;;;;12.70;6.15;;;;;;;32.18;34.44;100029.17;1763651;81;21315;-81
2023/06/21 12:26:33;;;;;;;7.72;5.30;;;;;;;32.20;33.96;100028.28;1763481;81;21335;-82
2023/06/21 12:29:38;;;;;;;9.55;4.78;;;;;;;32.29;34.12;100029.73;1764942;81;21272;-80
2023/06/21 12:32:46;;;;;;;5.85;4.55;;;;;;;32.21;33.54;100061.06;1763928;81;21332;-81
2023/06/21 12:35:52;;;;;;;8.23;5.03;;;;;;;32.02;33.19;100029.38;1764563;81;21327;-82
2023/06/21 12:39:06;;;;;;;7.08;4.75;;;;;;;31.92;32.87;100026.84;1761517;81;21260;-80
2023/06/21 12:42:13;;;;;;;17.25;9.73;;;;;;;31.92;32.87;100026.84;1759904;81;21785;-82
2023/06/21 12:45:14;;;;;;;9.83;4.70;;;;;;;31.68;32.80;100022.36;1759715;81;21252;-81
2023/06/21 12:48:25;;;;;;;11.45;6.22;;;;;;;31.70;32.33;100022.86;1758336;81;21312;-82
2023/06/21 12:51:36;;;;;;;6.95;5.20;;;;;;;31.52;32.37;100022.50;1758866;81;21309;-81
2023/06/21 12:54:43;;;;;;;6.80;4.40;;;;;;;31.41;32.34;100031.00;1761843;81;22049;-81
2023/06/21 12:57:49;;;;;;;6.20;4.10;;;;;;;31.21;32.15;100019.03;1731729;82;21312;-82
2023/06/21 13:00:54;;;;;;;7.67;3.75;;;;;;;31.21;32.15;100019.03;1754377;82;21351;-83
2023/06/21 13:04:06;;;;;;;7.05;4.00;;;;;;;30.86;32.12;100016.49;1753347;82;21308;-80
2023/06/21 13:07:12;;;;;;;8.18;3.83;;;;;;;30.86;32.12;100016.49;1753255;82;21382;-82
2023/06/21 13:10:38;;;;;;;4.50;3.97;;;;;;;30.80;32.23;100016.36;1764929;81;21266;-81
2023/06/21 13:13:43;;;;;;;6.50;4.17;;;;;;;30.88;32.21;100015.61;1771750;81;21884;-80
2023/06/21 13:16:50;;;;;;;7.10;4.22;;;;;;;30.78;31.93;100027.98;1769973;81;21308;-81
2023/06/21 13:19:57;;;;;;;5.75;3.95;;;;;;;30.83;31.78;100031.84;1766952;81;21853;-80
2023/06/21 13:23:03;;;;;;;6.55;4.10;;;;;;;30.90;32.15;100037.88;1732978;82;21817;-82
2023/06/21 13:26:09;;;;;;;4.78;3.55;;;;;;;30.97;31.69;100044.77;1749622;82;21286;-81
2023/06/21 13:29:14;;;;;;;7.30;3.65;;;;;;;31.14;31.97;100046.87;1749729;82;21315;-82
2023/06/21 13:32:21;;;;;;;7.95;4.67;;;;;;;31.44;30.79;100049.56;1751057;82;21187;-82
2023/06/21 13:35:26;;;;;;;5.08;3.75;;;;;;;31.60;31.35;100051.41;1750812;81;21342;-80
2023/06/21 13:38:33;;;;;;;7.53;3.90;;;;;;;31.58;31.39;100050.91;1749587;82;21303;-82
2023/06/21 13:41:40;;;;;;;5.92;3.90;;;;;;;31.89;30.99;100051.52;1737928;82;21309;-82
2023/06/21 13:44:46;;;;;;;5.47;3.60;;;;;;;31.96;31.06;100036.34;1746436;82;21692;-80
2023/06/21 13:47:52;;;;;;;4.87;3.55;;;;;;;32.37;30.85;100030.92;1750770;82;21562;-80
2023/06/21 13:50:59;;;;;;;4.28;3.75;;;;;;;32.52;30.72;100030.48;1737845;82;21319;-82
2023/06/21 13:54:04;;;;;;;6.42;4.08;;;;;;;32.52;30.72;100030.48;1739566;81;21818;-80
2023/06/21 13:57:14;;;;;;;7.30;4.10;;;;;;;32.63;31.44;100034.66;1773261;81;21327;-82
2023/06/21 14:00:21;;;;;;;7.42;4.03;;;;;;;32.53;30.84;100035.81;1765365;81;21306;-80
2023/06/21 14:03:27;;;;;;;9.58;3.92;;;;;;;32.48;30.86;100033.13;1766963;81;21286;-80
2023/06/21 14:06:33;;;;;;;6.62;4.17;;;;;;;32.56;30.98;100028.67;1765563;81;21322;-82
2023/06/21 14:09:39;;;;;;;9.88;4.12;;;;;;;32.48;31.45;100035.97;1774329;79;21836;-82
2023/06/21 14:12:48;;;;;;;11.35;4.80;;;;;;;32.37;31.62;100039.41;1788955;79;21170;-80
2023/06/21 14:15:54;;;;;;;5.30;4.05;;;;;;;32.25;31.91;100047.11;1792383;80;21308;-81
2023/06/21 14:18:59;;;;;;;4.72;3.62;;;;;;;32.19;31.95;100045.01;1789822;80;21296;-82
2023/06/21 14:22:04;;;;;;;7.45;3.85;;;;;;;32.00;32.27;100048.67;1790928;79;21276;-82
2023/06/21 14:25:13;;;;;;;4.62;3.87;;;;;;;31.96;32.57;100047.07;1779314;80;21373;-83
2023/06/21 14:28:20;;;;;;;6.42;4.20;;;;;;;31.80;32.44;100047.19;1770249;81;21256;-82
2023/06/21 14:31:26;;;;;;;5.00;3.83;;;;;;;31.76;32.79;100044.75;1769199;81;21355;-79
2023/06/21 14:34:32;;;;;;;4.92;3.85;;;;;;;31.65;32.90;100045.61;1769832;81;21316;-81
2023/06/21 14:37:39;;;;;;;5.40;4.00;;;;;;;31.71;33.99;100052.83;1770166;81;21308;-79
2023/06/21 14:40:44;;;;;;;8.83;4.05;;;;;;;31.31;34.28;100066.00;1795925;79;21822;-83