Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:46;;;;;;;2.70;2.50;;;;;;;18.50;47.92;96449.94;4860246;29;20299;-82
2021/12/27 00:04:13;;;;;;;2.60;2.40;;;;;;;17.92;47.56;96351.00;4832035;29;20554;-81
2021/12/27 00:06:40;;;;;;;2.50;2.30;;;;;;;17.47;47.25;96268.56;4841286;29;20267;-82
2021/12/27 00:09:06;;;;;;;2.70;2.50;;;;;;;18.85;47.61;96505.09;4826423;29;20250;-81
2021/12/27 00:11:33;;;;;;;2.90;2.60;;;;;;;18.39;47.56;96418.31;4856698;29;20250;-81
2021/12/27 00:13:59;;;;;;;3.17;2.87;;;;;;;18.29;47.49;96403.63;4855803;29;20716;-81
2021/12/27 00:16:26;;;;;;;2.93;2.70;;;;;;;18.86;47.74;96485.59;4840480;29;20722;-82
2021/12/27 00:18:53;;;;;;;2.67;2.47;;;;;;;18.85;47.71;96484.72;4841026;29;20212;-83
2021/12/27 00:21:19;;;;;;;2.77;2.53;;;;;;;18.85;47.75;96486.41;4841797;29;20215;-80
2021/12/27 00:23:46;;;;;;;3.17;2.87;;;;;;;18.23;47.79;96382.28;4840687;29;20287;-81
2021/12/27 00:26:12;;;;;;;2.90;2.70;;;;;;;17.92;47.72;96330.66;4825955;29;20263;-83
2021/12/27 00:28:39;;;;;;;2.73;2.53;;;;;;;18.51;47.66;96428.78;4840844;29;20243;-83
2021/12/27 00:31:05;;;;;;;2.93;2.73;;;;;;;18.83;47.36;96482.97;4841571;29;20214;-81
2021/12/27 00:33:32;;;;;;;3.03;2.73;;;;;;;18.46;47.92;96414.22;4857269;29;20218;-82
2021/12/27 00:35:59;;;;;;;2.70;2.50;;;;;;;17.93;47.69;96329.88;4840830;29;20227;-82
2021/12/27 00:38:25;;;;;;;3.03;2.73;;;;;;;17.19;47.70;96207.72;4840954;29;20247;-81
2021/12/27 00:40:52;;;;;;;2.70;2.50;;;;;;;18.83;47.69;96485.53;4825642;29;20258;-82
2021/12/27 00:43:19;;;;;;;3.20;2.90;;;;;;;17.05;47.76;96181.13;4840715;29;20773;-81
2021/12/27 00:45:46;;;;;;;3.17;2.87;;;;;;;18.27;47.88;96387.47;4840504;29;20284;-83
2021/12/27 00:48:15;;;;;;;2.87;2.67;;;;;;;18.15;47.67;96372.75;4840928;29;20216;-82
2021/12/27 00:50:42;;;;;;;2.60;2.40;;;;;;;18.33;47.89;96400.34;4825581;29;20258;-81
2021/12/27 00:53:09;;;;;;;2.70;2.50;;;;;;;18.24;47.79;96397.56;4825640;29;20711;-83
2021/12/27 00:55:35;;;;;;;3.27;2.97;;;;;;;16.26;47.46;96036.16;4840237;29;20239;-80
2021/12/27 00:58:02;;;;;;;2.80;2.60;;;;;;;18.17;47.81;96367.72;4840496;29;20222;-82
2021/12/27 01:00:28;;;;;;;2.93;2.63;;;;;;;18.48;47.50;96431.25;4840400;29;20311;-82
2021/12/27 01:02:55;;;;;;;2.97;2.70;;;;;;;18.52;47.63;96430.50;4842286;29;20231;-82
2021/12/27 01:05:23;;;;;;;3.57;2.83;;;;;;;17.87;47.63;96316.16;4860095;29;20620;-77
2021/12/27 01:07:49;;;;;;;3.13;2.80;;;;;;;18.52;47.73;96447.44;4843258;29;20596;-82
2021/12/27 01:10:56;;;;;;;3.00;2.80;;;;;;;17.90;47.48;96322.16;4858319;29;20218;-82
2021/12/27 01:13:26;;;;;;;2.80;2.60;;;;;;;16.60;47.67;96105.53;4862461;29;20359;-81
2021/12/27 01:16:10;;;;;;;2.90;2.70;;;;;;;17.84;47.91;96324.56;4859212;29;20257;-81
2021/12/27 01:18:47;;;;;;;3.00;2.70;;;;;;;18.45;48.08;96445.56;4861339;29;20657;-80
2021/12/27 01:21:19;;;;;;;3.27;2.93;;;;;;;18.43;48.19;96419.22;4858238;29;20211;-80
2021/12/27 01:23:46;;;;;;;3.00;2.70;;;;;;;18.48;47.97;96422.75;4858649;29;20266;-81
2021/12/27 01:26:13;;;;;;;2.80;2.60;;;;;;;18.14;48.00;96370.19;4858111;29;20686;-80
2021/12/27 01:28:40;;;;;;;3.20;2.90;;;;;;;18.77;47.82;96468.41;4857275;29;20765;-81
2021/12/27 01:31:06;;;;;;;2.90;2.70;;;;;;;17.85;47.88;96315.22;4874926;29;20234;-81
2021/12/27 01:33:33;;;;;;;2.97;2.67;;;;;;;17.62;48.05;96273.19;4857899;29;20210;-81
2021/12/27 01:36:00;;;;;;;3.00;2.70;;;;;;;17.89;47.99;96310.25;4842751;29;20296;-80
2021/12/27 01:38:26;;;;;;;2.83;2.63;;;;;;;18.19;48.19;96372.03;4842619;29;20301;-80
2021/12/27 01:40:54;;;;;;;2.90;2.70;;;;;;;18.54;48.01;96428.00;4858166;29;20652;-82
2021/12/27 01:43:26;;;;;;;3.07;2.77;;;;;;;18.65;47.98;96450.31;4857558;29;20364;-81
2021/12/27 01:45:59;;;;;;;3.17;2.87;;;;;;;18.16;47.91;96371.97;4888642;29;20226;-81
2021/12/27 01:48:30;;;;;;;3.17;2.87;;;;;;;18.47;48.13;96421.06;4857766;29;20214;-80
2021/12/27 01:50:57;;;;;;;3.23;2.83;;;;;;;18.41;47.79;96409.03;4873420;29;20238;-80
2021/12/27 01:53:25;;;;;;;3.30;3.00;;;;;;;17.81;48.04;96318.53;4888319;29;20717;-80
2021/12/27 01:55:52;;;;;;;3.23;2.93;;;;;;;18.40;47.79;96407.31;4857610;29;20369;-82
2021/12/27 01:58:19;;;;;;;3.17;2.87;;;;;;;18.24;47.92;96379.78;4856627;29;20214;-85
2021/12/27 02:00:49;;;;;;;3.00;2.70;;;;;;;17.63;47.74;96270.69;4852296;29;20325;-86
2021/12/27 02:03:17;;;;;;;3.27;2.97;;;;;;;18.20;47.59;96362.72;4823633;29;20548;-85
2021/12/27 02:05:43;;;;;;;2.80;2.60;;;;;;;17.03;47.61;96165.03;4842250;29;20320;-86
2021/12/27 02:08:10;;;;;;;3.23;2.93;;;;;;;18.10;47.77;96348.06;4857843;29;20297;-86
2021/12/27 02:10:37;;;;;;;3.03;2.73;;;;;;;18.22;47.61;96366.16;4842963;29;20221;-86
2021/12/27 02:13:04;;;;;;;3.13;2.83;;;;;;;17.83;47.75;96294.03;4842792;29;20246;-86
2021/12/27 02:15:30;;;;;;;3.27;2.87;;;;;;;18.75;47.70;96453.94;4842635;29;20266;-85
2021/12/27 02:17:57;;;;;;;2.90;2.70;;;;;;;16.44;47.68;96061.19;4858589;29;20488;-86
2021/12/27 02:20:25;;;;;;;3.03;2.77;;;;;;;16.64;47.68;96087.88;4842576;29;20293;-87
2021/12/27 02:22:55;;;;;;;3.20;2.90;;;;;;;18.75;47.99;96448.84;4857561;29;20231;-81
2021/12/27 02:25:21;;;;;;;3.00;2.77;;;;;;;18.01;48.01;96322.44;4873266;29;20796;-81
2021/12/27 02:27:50;;;;;;;3.03;2.73;;;;;;;17.49;47.92;96238.13;4842201;29;20235;-81
2021/12/27 02:30:17;;;;;;;3.40;3.10;;;;;;;18.21;47.85;96361.91;4856912;29;20249;-81
2021/12/27 02:33:05;;;;;;;3.00;2.80;;;;;;;17.99;47.78;96309.69;4857249;29;20215;-80
2021/12/27 02:35:37;;;;;;;3.10;2.80;;;;;;;18.53;47.67;96404.22;4856603;29;20712;-80
2021/12/27 02:38:07;;;;;;;3.27;2.97;;;;;;;18.80;48.05;96449.81;4857288;29;20262;-81
2021/12/27 02:40:35;;;;;;;3.20;2.90;;;;;;;18.43;48.00;96384.50;4857114;29;20997;-80
2021/12/27 02:43:07;;;;;;;3.20;2.90;;;;;;;18.80;48.01;96444.72;4856959;29;20262;-81
2021/12/27 02:45:42;;;;;;;2.97;2.73;;;;;;;18.81;47.76;96447.31;4873096;29;20249;-81
2021/12/27 02:48:09;;;;;;;2.90;2.70;;;;;;;18.64;47.70;96422.28;4838521;29;20325;-78
2021/12/27 02:50:36;;;;;;;3.20;2.90;;;;;;;17.12;47.88;96151.69;4832069;29;20235;-81
2021/12/27 02:53:04;;;;;;;3.40;3.10;;;;;;;18.30;47.88;96423.16;4840569;29;20260;-81
2021/12/27 02:55:30;;;;;;;3.30;3.00;;;;;;;18.60;47.68;96407.78;4838133;29;20778;-81
2021/12/27 02:57:57;;;;;;;3.40;3.10;;;;;;;18.33;47.80;96362.19;4823303;29;20329;-80
2021/12/27 03:00:53;;;;;;;3.57;3.00;;;;;;;18.00;47.63;96301.22;4840816;29;20215;-80
2021/12/27 03:03:19;;;;;;;3.27;2.97;;;;;;;17.17;47.99;96156.06;4825324;29;20230;-80
2021/12/27 03:05:46;;;;;;;3.37;3.07;;;;;;;18.49;47.89;96381.22;4838188;29;20562;-80
2021/12/27 03:08:16;;;;;;;3.43;2.93;;;;;;;17.85;47.76;96274.56;4823223;29;20659;-80
2021/12/27 03:10:48;;;;;;;3.33;3.03;;;;;;;18.20;47.64;96330.53;4838892;29;20250;-80
2021/12/27 03:13:19;;;;;;;3.43;3.07;;;;;;;17.92;47.76;96282.38;4823446;29;20638;-79
2021/12/27 03:15:52;;;;;;;3.20;2.90;;;;;;;18.27;47.79;96338.28;4823252;29;20267;-81
2021/12/27 03:18:19;;;;;;;3.23;2.93;;;;;;;17.25;47.80;96176.56;4823083;29;20693;-81
2021/12/27 03:20:46;;;;;;;3.20;2.90;;;;;;;18.14;47.45;96317.66;4823348;29;20218;-81
2021/12/27 03:23:13;;;;;;;3.10;2.80;;;;;;;18.20;47.76;96325.44;4838148;29;20258;-79
2021/12/27 03:25:40;;;;;;;2.90;2.70;;;;;;;18.22;47.79;96325.47;4822878;29;20279;-80
2021/12/27 03:28:07;;;;;;;3.50;3.20;;;;;;;18.24;47.74;96316.22;4838131;29;20243;-80
2021/12/27 03:30:33;;;;;;;3.33;2.93;;;;;;;17.88;47.81;96260.28;4823273;29;20298;-80
2021/12/27 03:33:01;;;;;;;3.53;3.23;;;;;;;18.52;47.66;96371.97;4822761;29;20299;-78
2021/12/27 03:35:34;;;;;;;3.40;3.10;;;;;;;17.16;47.55;96135.72;4838267;29;20338;-81
2021/12/27 03:38:01;;;;;;;3.40;3.10;;;;;;;18.82;47.68;96418.47;4825084;29;20294;-81
2021/12/27 03:40:28;;;;;;;3.40;3.10;;;;;;;18.82;47.83;96423.56;4853275;29;20212;-80
2021/12/27 03:42:55;;;;;;;3.60;3.30;;;;;;;17.95;47.84;96272.28;4838102;29;20262;-80
2021/12/27 03:45:27;;;;;;;3.50;3.20;;;;;;;18.49;47.63;96363.41;4837509;29;20237;-81
2021/12/27 03:47:54;;;;;;;3.40;3.00;;;;;;;17.86;47.99;96261.06;4838470;29;20254;-81
2021/12/27 03:50:20;;;;;;;3.50;3.20;;;;;;;18.80;47.89;96420.13;4823470;29;20302;-78
2021/12/27 03:52:47;;;;;;;3.20;2.90;;;;;;;18.35;47.81;96340.19;4856827;29;20294;-82
2021/12/27 03:55:14;;;;;;;3.27;2.93;;;;;;;18.21;47.81;96314.44;4841220;29;20970;-80
2021/12/27 03:57:42;;;;;;;3.40;3.10;;;;;;;18.20;47.86;96317.81;4826114;29;20645;-81
2021/12/27 04:02:50;;;;;;;3.30;3.00;;;;;;;18.13;47.72;96305.78;4830014;29;20763;-88
2021/12/27 04:05:17;;;;;;;3.80;3.40;;;;;;;18.11;47.83;96309.97;4845148;29;20321;-86
2021/12/27 04:07:44;;;;;;;3.40;3.10;;;;;;;17.92;48.02;96268.84;4860179;29;20258;-87
2021/12/27 04:10:11;;;;;;;2.90;2.67;;;;;;;18.23;48.28;96325.50;4859563;29;20310;-88
2021/12/27 04:12:38;;;;;;;3.30;3.00;;;;;;;17.06;47.84;96132.13;4859957;29;20297;-87
2021/12/27 04:15:07;;;;;;;3.10;2.80;;;;;;;18.29;47.86;96323.94;4875047;29;20546;-89
2021/12/27 04:17:34;;;;;;;2.97;2.77;;;;;;;18.09;47.79;96295.50;4859844;29;20640;-88
2021/12/27 04:20:00;;;;;;;3.00;2.70;;;;;;;18.14;48.27;96296.47;4859768;29;20757;-88
2021/12/27 04:22:27;;;;;;;3.30;3.00;;;;;;;18.76;47.95;96408.16;4860019;29;20297;-88
2021/12/27 04:25:12;;;;;;;3.53;3.23;;;;;;;17.98;48.15;96282.56;4862266;29;20231;-87
2021/12/27 04:27:39;;;;;;;3.23;2.97;;;;;;;17.72;47.91;96237.88;4876881;29;20245;-87
2021/12/27 04:30:06;;;;;;;3.50;3.20;;;;;;;17.42;48.14;96193.94;4876538;29;20301;-88
2021/12/27 04:32:32;;;;;;;3.40;3.10;;;;;;;17.17;47.78;96147.59;4844041;29;20257;-80
2021/12/27 04:34:59;;;;;;;3.20;2.90;;;;;;;17.89;47.64;96263.69;4873955;29;20761;-81
2021/12/27 04:37:29;;;;;;;3.60;3.30;;;;;;;18.13;47.79;96299.84;4859137;29;20487;-80
2021/12/27 04:39:56;;;;;;;3.27;2.97;;;;;;;16.94;47.68;96096.28;4859689;29;20234;-80
2021/12/27 04:42:23;;;;;;;3.20;2.90;;;;;;;18.55;47.67;96373.72;4859091;29;20382;-81
2021/12/27 04:44:50;;;;;;;3.37;3.07;;;;;;;18.50;47.61;96362.59;4858947;29;20923;-80
2021/12/27 04:47:18;;;;;;;3.47;3.17;;;;;;;18.53;47.50;96383.88;4858562;29;20258;-80
2021/12/27 04:49:44;;;;;;;3.50;3.20;;;;;;;16.21;47.78;95976.94;4858890;29;20250;-80
2021/12/27 04:52:11;;;;;;;3.80;3.40;;;;;;;18.53;47.67;96372.84;4858589;29;20250;-80
2021/12/27 04:54:38;;;;;;;3.87;3.47;;;;;;;16.77;47.59;96063.69;4858754;29;20345;-79
2021/12/27 04:57:05;;;;;;;3.67;3.07;;;;;;;18.29;47.72;96323.94;4858726;29;20323;-80
2021/12/27 04:59:31;;;;;;;3.80;3.40;;;;;;;18.59;47.70;96367.91;4859073;29;20310;-80
2021/12/27 05:01:58;;;;;;;3.83;3.17;;;;;;;18.89;47.60;96435.59;4843515;29;20747;-80
2021/12/27 05:04:24;;;;;;;3.20;2.90;;;;;;;18.54;47.73;96369.47;4879031;29;20233;-77
2021/12/27 05:06:51;;;;;;;3.27;2.90;;;;;;;18.01;47.77;96279.22;4843220;29;20270;-80
2021/12/27 05:09:18;;;;;;;3.43;3.07;;;;;;;17.98;47.48;96269.84;4827982;29;20314;-80
2021/12/27 05:11:44;;;;;;;3.60;3.30;;;;;;;17.74;47.43;96227.75;4843197;29;20234;-80
2021/12/27 05:14:12;;;;;;;3.57;3.27;;;;;;;17.42;47.61;96176.16;4857644;29;21020;-80
2021/12/27 05:16:39;;;;;;;3.33;3.03;;;;;;;17.21;47.17;96129.94;4843608;29;20237;-82
2021/12/27 05:19:05;;;;;;;3.13;2.90;;;;;;;18.56;47.37;96355.94;4873703;29;20210;-80
2021/12/27 05:21:32;;;;;;;3.20;2.90;;;;;;;18.89;47.62;96406.75;4858555;29;20302;-81
2021/12/27 05:23:59;;;;;;;3.40;3.10;;;;;;;18.27;47.55;96306.09;4857769;29;20230;-81
2021/12/27 05:26:25;;;;;;;3.80;3.40;;;;;;;18.88;47.79;96402.47;4874587;29;20310;-78
2021/12/27 05:28:52;;;;;;;3.60;3.27;;;;;;;17.56;47.80;96184.13;4857840;29;20297;-80
2021/12/27 05:31:19;;;;;;;3.53;3.23;;;;;;;17.59;47.85;96190.13;4843412;29;20594;-80
2021/12/27 05:33:46;;;;;;;3.40;3.10;;;;;;;18.88;47.50;96410.09;4857844;29;20446;-80
2021/12/27 05:36:12;;;;;;;4.10;3.70;;;;;;;17.73;47.63;96221.81;4874527;29;20805;-80
2021/12/27 05:38:39;;;;;;;3.60;3.30;;;;;;;18.21;47.69;96293.25;4842845;29;20214;-80
2021/12/27 05:41:06;;;;;;;3.43;3.13;;;;;;;18.52;47.68;96344.00;4842440;29;20211;-80
2021/12/27 05:43:33;;;;;;;3.40;3.10;;;;;;;18.86;47.93;96406.69;4857900;29;20214;-80
2021/12/27 05:46:01;;;;;;;3.53;3.23;;;;;;;17.20;47.79;96124.84;4874163;29;20804;-80
2021/12/27 05:48:28;;;;;;;3.80;3.40;;;;;;;17.90;47.77;96243.38;4858253;29;20649;-80
2021/12/27 05:50:55;;;;;;;3.03;2.80;;;;;;;18.06;47.49;96267.47;4857920;29;20314;-80
2021/12/27 05:53:22;;;;;;;3.80;3.40;;;;;;;18.85;47.73;96398.19;4857582;29;20210;-80
2021/12/27 05:55:48;;;;;;;3.40;3.10;;;;;;;18.32;47.75;96307.03;4873998;29;20230;-80
2021/12/27 05:58:15;;;;;;;3.73;3.33;;;;;;;17.31;47.61;96131.88;4857893;29;20318;-81
2021/12/27 06:00:42;;;;;;;3.70;3.40;;;;;;;18.51;47.60;96334.66;4842234;29;20238;-79
2021/12/27 06:03:08;;;;;;;3.20;2.90;;;;;;;18.50;47.57;96334.63;4839083;29;20674;-80
2021/12/27 06:05:35;;;;;;;3.87;3.00;;;;;;;18.52;47.81;96343.13;4823583;29;20322;-79
2021/12/27 06:08:01;;;;;;;3.57;3.27;;;;;;;18.85;47.53;96398.19;4824277;29;20307;-81
2021/12/27 06:10:28;;;;;;;3.60;3.30;;;;;;;18.61;47.77;96362.00;4839139;29;20737;-79
2021/12/27 06:12:55;;;;;;;3.53;3.23;;;;;;;18.52;47.50;96344.00;4838062;29;20251;-79
2021/12/27 06:15:21;;;;;;;3.47;3.17;;;;;;;18.20;47.66;96289.84;4838840;29;20262;-79
2021/12/27 06:17:48;;;;;;;4.00;3.33;;;;;;;17.72;47.43;96216.69;4838872;29;20239;-79
2021/12/27 06:20:15;;;;;;;3.43;3.13;;;;;;;18.21;47.53;96291.53;4823857;29;20600;-79
2021/12/27 06:22:48;;;;;;;3.87;3.53;;;;;;;18.12;47.98;96281.16;4838533;29;20305;-79
2021/12/27 06:25:15;;;;;;;3.40;3.10;;;;;;;17.29;47.75;96146.19;4838914;29;20346;-79
2021/12/27 06:27:42;;;;;;;3.60;3.30;;;;;;;18.82;47.47;96393.03;4838587;29;20239;-80
2021/12/27 06:30:09;;;;;;;3.40;3.10;;;;;;;18.21;47.84;96290.72;4855990;29;20303;-79
2021/12/27 06:32:36;;;;;;;3.70;3.30;;;;;;;18.47;47.83;96334.56;4838540;29;20274;-80
2021/12/27 06:35:04;;;;;;;3.60;3.23;;;;;;;18.46;47.68;96331.16;4823413;29;20248;-79
2021/12/27 06:37:30;;;;;;;4.53;3.90;;;;;;;18.82;47.80;96387.06;4838377;29;20646;-80
2021/12/27 06:39:57;;;;;;;3.70;3.40;;;;;;;17.54;47.54;96175.63;4838667;29;20254;-79
2021/12/27 06:42:23;;;;;;;3.53;3.23;;;;;;;16.84;47.80;96063.88;4823556;29;20287;-80
2021/12/27 06:44:50;;;;;;;5.83;3.60;;;;;;;18.31;47.88;96309.56;4838359;29;20255;-80
2021/12/27 06:47:17;;;;;;;3.30;3.00;;;;;;;18.20;47.95;96294.94;4823700;29;20231;-78
2021/12/27 06:49:44;;;;;;;3.73;3.37;;;;;;;18.47;47.82;96332.00;4823829;29;20872;-77
2021/12/27 06:52:13;;;;;;;3.43;3.13;;;;;;;17.77;47.83;96218.50;4838881;29;20239;-79
2021/12/27 06:54:40;;;;;;;3.67;3.37;;;;;;;18.21;47.77;96289.00;4838723;29;20243;-79
2021/12/27 06:57:07;;;;;;;4.50;3.53;;;;;;;18.57;47.92;96350.06;4823664;29;20239;-79
2021/12/27 06:59:33;;;;;;;3.63;3.33;;;;;;;18.53;48.02;96338.06;4838387;29;20306;-80
2021/12/27 07:02:00;;;;;;;3.90;3.50;;;;;;;17.97;47.72;96252.03;4854918;29;20211;-79
2021/12/27 07:04:27;;;;;;;3.57;3.23;;;;;;;18.26;47.43;96303.53;4838226;29;20307;-80
2021/12/27 07:06:53;;;;;;;3.70;3.30;;;;;;;17.91;47.75;96247.63;4839936;29;20619;-80
2021/12/27 07:09:24;;;;;;;3.93;3.40;;;;;;;18.49;47.71;96349.03;4855073;29;20592;-80
2021/12/27 07:11:50;;;;;;;3.33;3.03;;;;;;;18.48;47.50;96354.06;4823506;29;20254;-79
2021/12/27 07:14:17;;;;;;;3.53;3.23;;;;;;;18.20;48.00;96294.94;4807229;29;20249;-80
2021/12/27 07:16:44;;;;;;;3.43;3.13;;;;;;;17.89;47.79;96244.19;4823301;29;20339;-81
2021/12/27 07:19:10;;;;;;;3.77;3.37;;;;;;;18.83;47.79;96399.81;4823150;29;20654;-80
2021/12/27 07:21:37;;;;;;;3.73;3.30;;;;;;;18.27;47.90;96295.94;4823378;29;20212;-80
2021/12/27 07:24:04;;;;;;;3.77;3.47;;;;;;;18.20;47.54;96286.44;4822875;29;20231;-81
2021/12/27 07:26:31;;;;;;;3.93;3.53;;;;;;;18.29;47.56;96304.44;4825134;29;20297;-80
2021/12/27 07:28:58;;;;;;;3.77;3.47;;;;;;;18.83;47.56;96392.19;4811753;29;20207;-79
2021/12/27 07:31:24;;;;;;;3.77;3.47;;;;;;;17.80;47.85;96212.66;4841685;29;20291;-80
2021/12/27 07:33:52;;;;;;;3.50;3.20;;;;;;;18.83;47.88;96397.28;4841521;29;20753;-80
2021/12/27 07:36:18;;;;;;;3.30;3.03;;;;;;;17.75;47.71;96212.53;4841598;29;20279;-80
2021/12/27 07:38:45;;;;;;;4.00;3.60;;;;;;;18.30;47.79;96300.22;4811531;29;20219;-79
2021/12/27 07:41:11;;;;;;;4.20;3.37;;;;;;;18.21;48.07;96283.09;4825907;29;20291;-80
2021/12/27 07:43:38;;;;;;;4.23;3.70;;;;;;;18.82;47.77;96392.16;4811335;29;20311;-80
2021/12/27 07:46:04;;;;;;;3.60;3.30;;;;;;;18.82;47.97;96389.59;4841327;29;20327;-80
2021/12/27 07:48:31;;;;;;;3.60;3.30;;;;;;;17.78;47.88;96212.63;4826452;29;20207;-80
2021/12/27 07:50:58;;;;;;;3.50;3.20;;;;;;;18.79;47.84;96387.88;4811131;29;20331;-79
2021/12/27 07:53:24;;;;;;;3.73;3.43;;;;;;;18.82;47.84;96394.69;4841184;29;20306;-80
2021/12/27 07:55:51;;;;;;;3.40;3.10;;;;;;;17.56;47.96;96173.97;4857556;29;20278;-81
2021/12/27 07:58:17;;;;;;;3.60;3.30;;;;;;;18.80;48.03;96384.47;4811128;29;20368;-80
2021/12/27 08:00:50;;;;;;;3.90;3.47;;;;;;;18.13;48.07;96271.88;4858066;29;20247;-80
2021/12/27 08:03:20;;;;;;;3.70;3.33;;;;;;;18.25;47.74;96282.31;4816824;29;20917;-79
2021/12/27 08:05:47;;;;;;;3.53;3.23;;;;;;;18.00;47.81;96237.69;4844185;29;20322;-78
2021/12/27 08:08:14;;;;;;;4.10;3.70;;;;;;;18.80;47.97;96376.84;4859405;29;20305;-81
2021/12/27 08:10:42;;;;;;;4.17;3.37;;;;;;;18.49;47.99;96332.88;4876498;29;20241;-80
2021/12/27 08:13:08;;;;;;;3.87;3.47;;;;;;;18.81;47.87;96395.53;4843837;29;20297;-80
2021/12/27 08:15:35;;;;;;;3.97;3.57;;;;;;;17.80;48.09;96210.94;4859559;29;20310;-80
2021/12/27 08:18:01;;;;;;;3.70;3.40;;;;;;;18.49;48.08;96327.81;4859240;29;20242;-80
2021/12/27 08:20:28;;;;;;;4.17;3.50;;;;;;;18.78;47.90;96381.06;4859694;29;20230;-80
2021/12/27 08:22:55;;;;;;;4.10;3.53;;;;;;;17.83;47.82;96208.47;4859329;29;20768;-80
2021/12/27 08:25:21;;;;;;;3.67;3.33;;;;;;;18.23;47.71;96275.50;4859465;29;20313;-79
2021/12/27 08:27:48;;;;;;;4.33;3.70;;;;;;;18.51;47.96;96310.91;4843989;29;20267;-81
2021/12/27 08:30:15;;;;;;;3.90;3.37;;;;;;;18.13;48.00;96246.44;4859378;29;20257;-79
2021/12/27 08:32:42;;;;;;;3.60;3.30;;;;;;;18.52;47.59;96318.56;4844051;29;20246;-81
2021/12/27 08:35:09;;;;;;;3.50;3.20;;;;;;;17.83;47.90;96193.22;4843571;29;20314;-79
2021/12/27 08:37:37;;;;;;;3.67;3.37;;;;;;;17.89;48.12;96200.16;4874149;29;20321;-79
2021/12/27 08:40:04;;;;;;;3.97;3.57;;;;;;;18.33;47.99;96269.78;4858923;29;20211;-80
2021/12/27 08:42:31;;;;;;;4.13;3.37;;;;;;;18.49;47.75;96295.59;4859034;29;20261;-80
2021/12/27 08:44:58;;;;;;;3.60;3.30;;;;;;;17.63;47.65;96160.59;4843344;29;20326;-79
2021/12/27 08:47:24;;;;;;;4.23;3.80;;;;;;;18.82;47.87;96375.22;4843683;29;20297;-80
2021/12/27 08:49:51;;;;;;;4.10;3.70;;;;;;;18.83;47.63;96381.16;4868128;29;20785;-80
2021/12/27 08:52:30;;;;;;;3.83;3.43;;;;;;;18.47;47.62;96317.59;4871081;29;20294;-79
2021/12/27 08:54:57;;;;;;;3.97;3.57;;;;;;;18.09;47.65;96248.06;4842791;29;20259;-80
2021/12/27 08:57:24;;;;;;;4.40;3.90;;;;;;;17.69;47.71;96169.22;4843297;29;20701;-80
2021/12/27 08:59:50;;;;;;;4.03;3.63;;;;;;;18.27;47.67;96261.16;4858549;29;20302;-80
2021/12/27 09:02:17;;;;;;;4.20;3.80;;;;;;;18.12;47.80;96234.56;4858574;29;20253;-80
2021/12/27 09:04:44;;;;;;;4.20;3.80;;;;;;;18.48;47.85;96298.97;4827432;29;20227;-80
2021/12/27 09:07:12;;;;;;;4.07;3.67;;;;;;;17.87;48.06;96215.38;4839706;29;20784;-80
2021/12/27 09:09:39;;;;;;;4.40;4.00;;;;;;;18.81;47.75;96370.94;4840082;29;20778;-79
2021/12/27 09:12:07;;;;;;;4.10;3.70;;;;;;;17.88;47.70;96214.53;4855243;29;20319;-79
2021/12/27 09:14:33;;;;;;;4.20;3.80;;;;;;;18.44;47.96;96307.34;4839508;29;20270;-79
2021/12/27 09:17:00;;;;;;;4.30;3.73;;;;;;;17.92;47.89;96226.47;4839758;29;20603;-80
2021/12/27 09:19:27;;;;;;;4.00;3.60;;;;;;;18.81;47.94;96376.03;4840035;29;20215;-79
2021/12/27 09:21:53;;;;;;;4.10;3.70;;;;;;;17.46;47.78;96139.88;4856212;29;20217;-80
2021/12/27 09:24:20;;;;;;;4.07;3.67;;;;;;;17.34;47.63;96137.03;4839557;29;20216;-80
2021/12/27 09:26:46;;;;;;;3.70;3.40;;;;;;;17.22;48.29;96100.31;4839602;29;20290;-81
2021/12/27 09:29:13;;;;;;;4.03;3.63;;;;;;;17.61;48.08;96160.53;4839808;29;20211;-80
2021/12/27 09:31:40;;;;;;;4.17;3.70;;;;;;;17.87;47.80;96202.66;4839503;29;20243;-80
2021/12/27 09:34:06;;;;;;;4.80;3.57;;;;;;;18.80;47.90;96359.03;4839446;29;20593;-80
2021/12/27 09:36:33;;;;;;;3.97;3.57;;;;;;;18.80;48.03;96351.41;4839332;29;20795;-80
2021/12/27 09:39:00;;;;;;;4.13;3.50;;;;;;;18.11;47.88;96240.47;4839581;29;20303;-80
2021/12/27 09:41:26;;;;;;;4.40;3.53;;;;;;;18.08;47.91;96238.72;4839687;29;20258;-81
2021/12/27 09:43:53;;;;;;;4.30;3.80;;;;;;;17.51;48.05;96140.00;4839617;29;20358;-80
2021/12/27 09:46:20;;;;;;;3.90;3.50;;;;;;;18.50;47.67;96304.09;4824333;29;20718;-81
2021/12/27 09:48:47;;;;;;;3.90;3.50;;;;;;;16.94;47.84;96045.56;4839069;29;20241;-81
2021/12/27 09:51:14;;;;;;;3.67;3.37;;;;;;;17.35;47.95;96120.94;4839907;29;21140;-80
2021/12/27 09:53:40;;;;;;;4.50;4.00;;;;;;;17.57;47.71;96143.53;4823898;29;20303;-75
2021/12/27 09:56:08;;;;;;;4.03;3.63;;;;;;;18.81;48.06;96350.59;4839286;29;20813;-80
2021/12/27 09:58:34;;;;;;;4.40;3.63;;;;;;;18.13;48.00;96221.03;4854216;29;20266;-80
2021/12/27 10:01:03;;;;;;;4.43;3.70;;;;;;;17.59;47.72;96126.63;4839133;29;20326;-80
2021/12/27 10:03:30;;;;;;;3.67;3.37;;;;;;;18.82;47.92;96343.78;4845160;29;20617;-81
2021/12/27 10:06:23;;;;;;;3.97;3.57;;;;;;;18.82;47.71;96336.16;4857147;29;20250;-81
2021/12/27 10:08:52;;;;;;;4.70;4.00;;;;;;;17.46;47.85;96099.25;4853537;29;20426;-80
2021/12/27 10:11:20;;;;;;;4.30;3.90;;;;;;;18.47;47.85;96279.44;4842269;29;20306;-81
2021/12/27 10:14:01;;;;;;;4.63;3.90;;;;;;;17.58;47.78;96121.50;4856509;29;20649;-79
2021/12/27 10:16:27;;;;;;;4.73;4.23;;;;;;;18.14;47.90;96227.81;4857599;29;20317;-75
2021/12/27 10:18:59;;;;;;;4.63;4.03;;;;;;;16.49;48.09;95935.38;4857055;29;20318;-79
2021/12/27 10:21:26;;;;;;;3.97;3.57;;;;;;;18.58;47.93;96293.25;4842072;29;20306;-80
2021/12/27 10:24:14;;;;;;;4.43;3.93;;;;;;;15.00;47.80;95736.56;4856684;29;20709;-79
2021/12/27 10:26:44;;;;;;;4.23;3.83;;;;;;;18.81;47.74;96332.78;4857669;29;20337;-80
2021/12/27 10:29:26;;;;;;;4.53;4.13;;;;;;;17.74;47.91;96154.91;4873605;29;20677;-79
2021/12/27 10:31:56;;;;;;;4.63;4.20;;;;;;;18.81;47.97;96320.06;4842620;29;20276;-80
2021/12/27 10:34:35;;;;;;;4.50;4.10;;;;;;;18.44;48.00;96253.09;4873242;29;20716;-75
2021/12/27 10:37:03;;;;;;;4.23;3.83;;;;;;;18.31;48.12;96225.63;4842214;29;20257;-80
2021/12/27 10:39:48;;;;;;;4.67;3.90;;;;;;;18.80;47.86;96313.22;4856837;29;20257;-79
2021/12/27 10:42:17;;;;;;;4.27;3.87;;;;;;;17.91;48.00;96166.31;4873813;29;20238;-77
2021/12/27 10:44:44;;;;;;;4.40;4.00;;;;;;;17.50;47.48;96107.81;4856405;29;20693;-79
2021/12/27 10:47:30;;;;;;;4.17;3.77;;;;;;;18.81;47.93;96320.06;4841825;29;20321;-76
2021/12/27 10:50:02;;;;;;;4.40;4.00;;;;;;;18.80;48.14;96312.38;4873220;29;20685;-80
2021/12/27 10:52:48;;;;;;;4.60;3.83;;;;;;;18.59;48.13;96274.59;4857619;29;20306;-79
2021/12/27 10:55:19;;;;;;;4.37;3.97;;;;;;;17.59;48.15;96102.94;4873113;29;20683;-79
2021/12/27 10:57:46;;;;;;;4.23;3.83;;;;;;;18.80;47.90;96315.75;4841749;29;20305;-80
2021/12/27 11:00:16;;;;;;;4.53;4.07;;;;;;;18.79;48.07;96311.50;4875302;29;20297;-81
2021/12/27 11:02:42;;;;;;;4.93;4.43;;;;;;;17.99;48.10;96172.44;4877509;29;20250;-81
2021/12/27 11:05:14;;;;;;;4.13;3.73;;;;;;;17.05;47.97;96012.81;4860206;29;20265;-80
2021/12/27 11:07:41;;;;;;;3.70;3.40;;;;;;;17.82;47.85;96134.75;4860762;29;20322;-81
2021/12/27 11:10:08;;;;;;;4.53;4.13;;;;;;;17.57;47.95;96102.03;4845332;29;20301;-79
2021/12/27 11:12:35;;;;;;;5.20;4.47;;;;;;;18.80;48.00;96284.38;4859968;29;20302;-79
2021/12/27 11:15:02;;;;;;;4.97;4.43;;;;;;;18.81;48.07;96278.47;4875824;29;20246;-79
2021/12/27 11:17:29;;;;;;;4.87;4.00;;;;;;;18.23;47.78;96164.44;4891771;29;20234;-79
2021/12/27 11:19:55;;;;;;;4.40;4.00;;;;;;;16.71;47.68;95912.25;4860579;29;20298;-79
2021/12/27 11:22:22;;;;;;;4.77;4.27;;;;;;;18.23;47.49;96161.06;4860240;29;20243;-80
2021/12/27 11:24:49;;;;;;;4.20;3.80;;;;;;;17.61;48.12;96048.78;4860503;29;20215;-79
2021/12/27 11:27:15;;;;;;;4.67;4.10;;;;;;;17.77;47.89;96071.13;4860227;29;20325;-80
2021/12/27 11:29:43;;;;;;;5.00;4.13;;;;;;;18.82;47.84;96242.00;4860128;29;20225;-81
2021/12/27 11:32:16;;;;;;;4.43;4.03;;;;;;;16.16;47.81;95833.16;4859999;29;20234;-80
2021/12/27 11:34:55;;;;;;;4.80;4.30;;;;;;;18.82;47.79;96242.00;4890619;29;20219;-81
2021/12/27 11:37:41;;;;;;;4.90;4.40;;;;;;;16.89;47.80;95912.66;4860381;29;20297;-79
2021/12/27 11:40:11;;;;;;;5.17;4.67;;;;;;;18.49;47.78;96195.53;4860256;29;20246;-79
2021/12/27 11:42:53;;;;;;;4.63;4.23;;;;;;;18.46;48.03;96181.06;4860120;29;20761;-80