Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:59;;;;;;;1.23;1.13;;;;;;;7.94;94.07;100934.88;5028139;28;20417;-72
2023/01/07 00:03:25;;;;;;;1.70;1.35;;;;;;;7.99;94.17;100931.22;5032624;28;20083;-73
2023/01/07 00:05:50;;;;;;;2.30;1.60;;;;;;;8.01;93.67;100921.69;5045272;28;20061;-73
2023/01/07 00:08:16;;;;;;;2.65;1.67;;;;;;;7.97;94.04;100918.13;5029930;28;20057;-73
2023/01/07 00:10:41;;;;;;;7.13;1.92;;;;;;;8.04;94.19;100906.84;5028353;28;20037;-73
2023/01/07 00:13:07;;;;;;;3.33;1.70;;;;;;;8.16;93.38;100906.91;5020071;28;20045;-73
2023/01/07 00:15:32;;;;;;;4.43;1.58;;;;;;;8.18;93.38;100904.66;5029132;28;20030;-73
2023/01/07 00:17:57;;;;;;;3.72;1.55;;;;;;;8.16;93.26;100910.38;5039800;28;20037;-73
2023/01/07 00:20:23;;;;;;;2.45;1.90;;;;;;;8.27;92.94;100904.59;5032424;28;20179;-72
2023/01/07 00:22:50;;;;;;;1.95;1.38;;;;;;;8.23;92.94;100912.47;5028870;28;20066;-72
2023/01/07 00:25:15;;;;;;;4.95;1.98;;;;;;;8.20;93.28;100922.00;5030551;28;20037;-74
2023/01/07 00:27:40;;;;;;;2.42;1.50;;;;;;;8.20;93.50;100927.38;5030049;28;20036;-72
2023/01/07 00:30:07;;;;;;;2.30;1.23;;;;;;;8.11;94.41;100925.84;5031119;28;20406;-72
2023/01/07 00:35:22;;;;;;;4.10;2.22;;;;;;;8.06;95.37;100923.41;5028754;28;20029;-72
2023/01/07 00:37:48;;;;;;;;;;;;;;;8.02;96.36;100911.75;5029100;28;20057;-72
2023/01/07 00:40:14;;;;;;;2.58;2.00;;;;;;;8.30;95.38;100903.94;5031942;28;19920;-72
2023/01/07 00:42:56;;;;;;;4.47;2.40;;;;;;;8.28;94.84;100906.16;5045615;28;20029;-72
2023/01/07 00:45:24;;;;;;;3.97;1.73;;;;;;;8.38;95.47;100911.88;5028570;28;20865;-71
2023/01/07 00:47:53;;;;;;;6.25;2.55;;;;;;;8.39;95.06;100908.09;5028610;28;20040;-72
2023/01/07 00:50:24;;;;;;;3.35;1.95;;;;;;;8.34;95.47;100905.63;5027634;28;20032;-72
2023/01/07 00:52:49;;;;;;;5.10;2.40;;;;;;;8.44;95.64;100905.16;5030595;28;20033;-72
2023/01/07 00:55:15;;;;;;;5.47;2.42;;;;;;;8.53;94.53;100903.19;5028148;28;20052;-72
2023/01/07 00:57:41;;;;;;;3.85;2.22;;;;;;;8.55;94.58;100908.22;5036986;28;20021;-72
2023/01/07 01:00:09;;;;;;;5.60;2.97;;;;;;;8.44;95.65;100905.16;5032492;28;20494;-72
2023/01/07 01:02:35;;;;;;;4.95;2.70;;;;;;;8.38;96.19;100911.88;5031286;28;20045;-72
2023/01/07 01:05:01;;;;;;;3.85;1.88;;;;;;;8.42;95.95;100906.66;5027729;28;20576;-72
2023/01/07 01:07:26;;;;;;;5.43;2.30;;;;;;;8.47;96.01;100903.72;5017155;28;20045;-72
2023/01/07 01:09:52;;;;;;;3.58;2.25;;;;;;;8.45;96.51;100905.97;5026479;28;20075;-72
2023/01/07 01:12:17;;;;;;;3.05;1.92;;;;;;;8.61;96.23;100891.56;5027325;28;20517;-72
2023/01/07 01:14:43;;;;;;;7.90;2.97;;;;;;;8.54;96.46;100899.38;5029477;28;20040;-72
2023/01/07 01:17:08;;;;;;;4.85;2.40;;;;;;;8.55;96.88;100895.59;5031512;28;20056;-72
2023/01/07 01:19:34;;;;;;;5.40;2.92;;;;;;;8.44;98.13;100894.44;5025953;28;20487;-72
2023/01/07 01:21:59;;;;;;;5.10;2.97;;;;;;;8.54;98.16;100888.63;5029517;28;20025;-72
2023/01/07 01:24:25;;;;;;;4.50;2.55;;;;;;;8.72;96.96;100887.31;5028593;28;20057;-72
2023/01/07 01:26:50;;;;;;;4.35;2.05;;;;;;;8.59;97.66;100884.97;5029649;28;20025;-72
2023/01/07 01:29:15;;;;;;;3.30;2.38;;;;;;;8.70;97.09;100886.06;5027834;28;20037;-72
2023/01/07 01:31:41;;;;;;;8.70;3.13;;;;;;;8.69;98.19;100890.66;5032491;28;20057;-72
2023/01/07 01:34:06;;;;;;;7.82;2.92;;;;;;;8.68;98.09;100897.16;5029270;28;20029;-72
2023/01/07 01:36:32;;;;;;;5.15;2.55;;;;;;;8.70;97.84;100886.06;5028575;28;20057;-72
2023/01/07 01:38:59;;;;;;;4.55;2.10;;;;;;;8.74;97.93;100887.75;5017967;28;20700;-72
2023/01/07 01:41:28;;;;;;;6.95;3.28;;;;;;;8.83;97.36;100890.31;5032955;28;20120;-72
2023/01/07 01:43:55;;;;;;;10.13;3.47;;;;;;;8.84;97.68;100887.31;5029714;28;20049;-72
2023/01/07 01:46:35;;;;;;;7.50;2.95;;;;;;;8.83;97.43;100880.34;5030791;28;20069;-72
2023/01/07 01:49:11;;;;;;;5.13;2.92;;;;;;;8.89;97.35;100879.00;5024160;28;20418;-72
2023/01/07 01:51:41;;;;;;;7.90;3.88;;;;;;;8.86;97.84;100876.22;5010671;28;20124;-72
2023/01/07 01:54:10;;;;;;;6.28;3.05;;;;;;;8.79;98.37;100876.78;5028011;28;20029;-72
2023/01/07 01:56:42;;;;;;;6.05;3.05;;;;;;;8.88;98.60;100874.75;5029352;28;20113;-72
2023/01/07 01:59:13;;;;;;;6.53;3.47;;;;;;;8.83;98.96;100877.66;5011820;28;20042;-72
2023/01/07 02:01:39;;;;;;;6.20;3.17;;;;;;;8.85;98.58;100867.38;5030198;28;20414;-72
2023/01/07 02:04:14;;;;;;;9.75;3.72;;;;;;;8.87;98.79;100875.88;5032346;28;20037;-72
2023/01/07 02:06:49;;;;;;;8.52;3.85;;;;;;;8.95;98.55;100872.28;5025620;28;20162;-73
2023/01/07 02:09:15;;;;;;;7.50;4.32;;;;;;;9.12;98.07;100863.19;5012591;28;20037;-72
2023/01/07 02:12:06;;;;;;;11.75;4.25;;;;;;;9.00;98.28;100861.31;5029824;28;20083;-72
2023/01/07 02:15:07;;;;;;;6.68;3.95;;;;;;;9.04;99.03;100861.41;5037154;28;20714;-72
2023/01/07 02:17:41;;;;;;;8.38;4.18;;;;;;;9.15;98.46;100861.72;5033766;28;20044;-71
2023/01/07 02:20:37;;;;;;;7.15;3.70;;;;;;;9.13;98.79;100861.28;5033633;28;20044;-71
2023/01/07 02:23:08;;;;;;;8.73;3.88;;;;;;;9.23;97.30;100850.88;5034155;28;20053;-72
2023/01/07 02:25:52;;;;;;;;;;;;;;;8.93;99.85;100857.63;5030807;28;20036;-72
2023/01/07 02:28:21;;;;;;;10.88;4.60;;;;;;;8.95;100.00;100847.34;5040257;28;19971;-72
2023/01/07 02:31:20;;;;;;;13.43;4.93;;;;;;;8.89;100.00;100856.75;5038593;28;20025;-72
2023/01/07 02:33:57;;;;;;;10.75;4.88;;;;;;;8.97;100.00;100853.94;5017046;28;20040;-71
2023/01/07 02:36:34;;;;;;;9.15;4.13;;;;;;;9.12;100.00;100849.75;5026637;28;20083;-72
2023/01/07 02:39:34;;;;;;;9.93;5.05;;;;;;;9.08;100.00;100841.59;5021384;28;20149;-72
2023/01/07 02:42:13;;;;;;;10.18;4.85;;;;;;;9.14;100.00;100842.13;5038944;28;20108;-71
2023/01/07 02:44:51;;;;;;;12.63;5.78;;;;;;;9.28;100.00;100836.38;5037302;28;20066;-72
2023/01/07 02:47:16;;;;;;;12.40;5.68;;;;;;;9.28;100.00;100828.31;5041270;28;20154;-72
2023/01/07 02:49:42;;;;;;;10.50;5.55;;;;;;;9.19;100.00;100822.31;5017072;28;20498;-72
2023/01/07 02:52:15;;;;;;;14.57;6.13;;;;;;;9.37;100.00;100824.38;5036913;28;20025;-72
2023/01/07 02:54:40;;;;;;;10.82;5.53;;;;;;;9.47;99.95;100817.72;5044966;28;20036;-72
2023/01/07 02:57:35;;;;;;;13.93;5.93;;;;;;;9.40;100.00;100807.56;5040986;28;20024;-71
2023/01/07 03:00:14;;;;;;;16.17;6.70;;;;;;;9.31;100.00;100798.88;5029017;28;20542;-72
2023/01/07 03:02:51;;;;;;;16.88;5.93;;;;;;;9.22;100.00;100794.75;5014208;28;20025;-71
2023/01/07 03:05:47;;;;;;;14.02;5.90;;;;;;;9.38;100.00;100806.34;5033535;28;20060;-72
2023/01/07 03:08:34;;;;;;;12.45;5.95;;;;;;;9.43;100.00;100806.09;5024056;28;20041;-71
2023/01/07 03:11:03;;;;;;;12.02;5.82;;;;;;;9.52;100.00;100810.22;5027646;28;20283;-71
2023/01/07 03:13:33;;;;;;;10.85;5.90;;;;;;;9.60;100.00;100811.19;5031844;28;20442;-71
2023/01/07 03:16:03;;;;;;;14.65;6.57;;;;;;;9.66;100.00;100804.41;5031843;28;20036;-71
2023/01/07 03:18:33;;;;;;;11.68;5.53;;;;;;;9.71;100.00;100804.19;5030176;28;20029;-72
2023/01/07 03:21:07;;;;;;;15.55;5.68;;;;;;;9.59;100.00;100796.16;5029461;28;20088;-72
2023/01/07 03:23:36;;;;;;;13.93;6.40;;;;;;;9.67;100.00;100792.53;5031882;28;20030;-72
2023/01/07 03:26:05;;;;;;;12.88;5.63;;;;;;;9.62;100.00;100790.13;5033077;28;20026;-71
2023/01/07 03:28:34;;;;;;;18.25;6.32;;;;;;;9.64;100.00;100790.56;5026989;28;20029;-72
2023/01/07 03:31:01;;;;;;;13.80;6.55;;;;;;;9.79;100.00;100793.25;5045807;28;20112;-72
2023/01/07 03:33:41;;;;;;;14.10;5.60;;;;;;;9.84;100.00;100784.13;5030921;28;20026;-71
2023/01/07 03:36:11;;;;;;;15.10;6.13;;;;;;;9.82;100.00;100786.41;5040641;28;20033;-72
2023/01/07 03:38:38;;;;;;;18.52;6.22;;;;;;;9.76;100.00;100782.41;5029449;28;20116;-72
2023/01/07 03:41:03;;;;;;;10.48;5.40;;;;;;;9.78;100.00;100790.91;5030811;28;20513;-71
2023/01/07 03:43:29;;;;;;;13.38;6.28;;;;;;;9.85;100.00;100781.09;5031085;28;20037;-71
2023/01/07 03:45:56;;;;;;;13.93;7.15;;;;;;;9.91;100.00;100787.03;5031215;28;20461;-72
2023/01/07 03:48:22;;;;;;;14.70;6.60;;;;;;;9.95;100.00;100782.50;5030058;28;20033;-72
2023/01/07 03:50:48;;;;;;;15.90;6.63;;;;;;;9.98;100.00;100784.50;5031181;28;20044;-71
2023/01/07 03:53:14;;;;;;;14.85;6.90;;;;;;;9.94;100.00;100780.94;5029901;28;20029;-72
2023/01/07 03:55:43;;;;;;;18.08;6.93;;;;;;;9.97;100.00;100793.69;5014779;28;20487;-72
2023/01/07 03:58:08;;;;;;;12.60;5.13;;;;;;;9.92;100.00;100775.91;5032720;28;20079;-72
2023/01/07 04:00:34;;;;;;;12.65;5.13;;;;;;;9.94;100.00;100770.97;5030487;28;20037;-72
2023/01/07 04:03:10;;;;;;;16.30;6.38;;;;;;;10.00;100.00;100772.28;5030527;28;20112;-71
2023/01/07 04:05:39;;;;;;;12.45;6.03;;;;;;;9.92;100.00;100767.84;5029933;28;20033;-72
2023/01/07 04:08:04;;;;;;;13.75;6.55;;;;;;;10.00;100.00;100771.50;5031192;28;20565;-71
2023/01/07 04:10:33;;;;;;;14.20;6.20;;;;;;;9.97;100.00;100769.47;5027060;28;20064;-71
2023/01/07 04:12:58;;;;;;;15.90;6.65;;;;;;;10.07;100.00;100768.97;5030592;28;20045;-72
2023/01/07 04:15:24;;;;;;;11.70;5.45;;;;;;;10.08;100.00;100773.22;5030715;28;20083;-72
2023/01/07 04:17:49;;;;;;;14.45;6.93;;;;;;;10.17;100.00;100765.78;5040348;28;20052;-72
2023/01/07 04:20:15;;;;;;;15.40;6.80;;;;;;;10.23;100.00;100764.38;5031250;28;20394;-71
2023/01/07 04:22:41;;;;;;;12.65;6.45;;;;;;;10.32;100.00;100767.66;5029675;28;20132;-71
2023/01/07 04:25:07;;;;;;;12.05;5.97;;;;;;;10.34;100.00;100756.53;5030812;28;20029;-72
2023/01/07 04:27:53;;;;;;;15.63;6.60;;;;;;;10.31;100.00;100758.03;5030555;28;20087;-71
2023/01/07 04:30:20;;;;;;;16.42;6.78;;;;;;;10.33;100.00;100742.31;4967844;28;20078;-72
2023/01/07 04:32:45;;;;;;;11.48;5.38;;;;;;;10.36;100.00;100757.75;4934692;29;20062;-71
2023/01/07 04:35:11;;;;;;;14.25;6.85;;;;;;;10.45;100.00;100760.28;4950250;29;20704;-72
2023/01/07 04:37:37;;;;;;;14.68;5.55;;;;;;;10.42;100.00;100748.28;4936881;29;20031;-71
2023/01/07 04:40:03;;;;;;;12.52;5.65;;;;;;;10.45;100.00;100739.50;4945258;29;20583;-71
2023/01/07 04:42:33;;;;;;;15.60;5.53;;;;;;;10.62;100.00;100744.50;4932562;29;20090;-72
2023/01/07 04:44:58;;;;;;;18.38;7.32;;;;;;;10.45;100.00;100739.50;4951476;28;20504;-72
2023/01/07 04:47:24;;;;;;;13.23;6.20;;;;;;;10.55;100.00;100738.94;4961212;28;20065;-72
2023/01/07 04:49:49;;;;;;;13.65;5.68;;;;;;;10.52;100.00;100736.19;4934433;29;20121;-72
2023/01/07 04:52:15;;;;;;;11.77;6.00;;;;;;;10.63;100.00;100740.66;4951263;28;20035;-71
2023/01/07 04:54:41;;;;;;;15.77;5.88;;;;;;;10.60;100.00;100746.78;4934011;29;20550;-71
2023/01/07 04:57:07;;;;;;;14.75;6.30;;;;;;;10.55;100.00;100744.34;4950953;28;20035;-72
2023/01/07 04:59:33;;;;;;;12.90;5.75;;;;;;;10.56;100.00;100732.44;4936576;28;20457;-72
2023/01/07 05:02:00;;;;;;;14.10;5.75;;;;;;;10.57;100.00;100725.91;4947086;28;20065;-72
2023/01/07 05:04:26;;;;;;;12.38;5.78;;;;;;;10.65;100.00;100730.31;4934476;28;20143;-72
2023/01/07 05:06:51;;;;;;;13.77;6.22;;;;;;;10.41;100.00;100727.09;4961451;28;20139;-72
2023/01/07 05:09:17;;;;;;;13.20;5.93;;;;;;;10.38;100.00;100739.34;5041735;28;20048;-72
2023/01/07 05:11:42;;;;;;;15.15;5.70;;;;;;;10.51;100.00;100738.09;5029725;28;20171;-72
2023/01/07 05:14:10;;;;;;;12.35;5.97;;;;;;;10.50;100.00;100744.63;5029922;28;20232;-71
2023/01/07 05:16:36;;;;;;;18.00;7.60;;;;;;;10.46;100.00;100741.06;5030371;28;20406;-72
2023/01/07 05:19:06;;;;;;;14.57;6.30;;;;;;;10.52;100.00;100738.88;5021191;28;20025;-71
2023/01/07 05:21:35;;;;;;;12.85;5.75;;;;;;;10.55;100.00;100735.50;5024671;28;20090;-72
2023/01/07 05:24:01;;;;;;;12.00;5.60;;;;;;;10.57;100.00;100736.69;5025541;28;20474;-72
2023/01/07 05:26:27;;;;;;;14.13;5.95;;;;;;;10.64;100.00;100736.06;5013186;28;20025;-72
2023/01/07 05:28:52;;;;;;;20.63;6.63;;;;;;;10.72;100.00;100735.84;5024997;28;20033;-72
2023/01/07 05:31:19;;;;;;;14.38;5.90;;;;;;;10.73;100.00;100729.34;5028415;28;20506;-72
2023/01/07 05:33:46;;;;;;;12.15;5.60;;;;;;;10.76;100.00;100730.56;5029407;28;20029;-72
2023/01/07 05:36:11;;;;;;;17.48;7.05;;;;;;;10.72;100.00;100729.69;5041629;28;20029;-72
2023/01/07 05:38:37;;;;;;;14.27;6.15;;;;;;;10.80;100.00;100724.09;5021835;28;20494;-72
2023/01/07 05:41:03;;;;;;;12.27;6.68;;;;;;;10.76;100.00;100728.63;5028880;28;20112;-72
2023/01/07 05:43:30;;;;;;;14.27;5.78;;;;;;;10.88;100.00;100725.00;5024830;28;20025;-71
2023/01/07 05:45:56;;;;;;;15.63;7.13;;;;;;;10.85;100.00;100720.34;5015617;28;20376;-72
2023/01/07 05:48:22;;;;;;;13.38;6.47;;;;;;;10.75;100.00;100729.78;5029735;28;20091;-72
2023/01/07 05:50:47;;;;;;;12.73;6.18;;;;;;;10.67;100.00;100721.88;5029971;28;20045;-72
2023/01/07 05:53:12;;;;;;;11.45;5.35;;;;;;;10.63;100.00;100729.09;5027385;28;20030;-72
2023/01/07 05:55:38;;;;;;;11.68;5.20;;;;;;;10.71;100.00;100730.81;5027236;28;20026;-72
2023/01/07 05:58:04;;;;;;;13.13;6.22;;;;;;;10.78;100.00;100731.00;5029815;28;20029;-72
2023/01/07 06:00:30;;;;;;;20.48;7.90;;;;;;;10.80;100.00;100734.09;5018639;28;20052;-72
2023/01/07 06:02:56;;;;;;;15.50;6.85;;;;;;;10.99;100.00;100727.94;5044972;28;20037;-72
2023/01/07 06:05:21;;;;;;;15.32;6.80;;;;;;;11.01;100.00;100728.34;5028669;28;20037;-72
2023/01/07 06:07:47;;;;;;;14.02;6.28;;;;;;;10.83;100.00;100728.78;5030700;28;20072;-72
2023/01/07 06:10:13;;;;;;;12.55;5.50;;;;;;;10.96;100.00;100734.00;5046112;28;20029;-72
2023/01/07 06:12:38;;;;;;;14.65;7.18;;;;;;;10.96;100.00;100729.41;5023640;28;20033;-72
2023/01/07 06:15:06;;;;;;;15.15;5.88;;;;;;;11.03;100.00;100736.88;5037005;28;20040;-72
2023/01/07 06:17:32;;;;;;;21.77;7.43;;;;;;;11.02;100.00;100727.22;5047535;28;20017;-72
2023/01/07 06:19:57;;;;;;;12.80;5.40;;;;;;;11.06;100.00;100726.16;5031910;28;20629;-72
2023/01/07 06:22:23;;;;;;;9.43;5.25;;;;;;;11.25;100.00;100723.44;5040473;28;20075;-72
2023/01/07 06:24:48;;;;;;;13.48;5.65;;;;;;;11.12;100.00;100732.03;5031322;28;20032;-72
2023/01/07 06:27:13;;;;;;;13.85;6.28;;;;;;;11.15;100.00;100729.41;5030703;28;20037;-72
2023/01/07 06:29:39;;;;;;;10.32;5.30;;;;;;;11.15;100.00;100720.56;5031090;28;20060;-72
2023/01/07 06:32:05;;;;;;;12.35;5.97;;;;;;;11.23;100.00;100733.00;5036720;28;20026;-72
2023/01/07 06:34:30;;;;;;;15.98;5.95;;;;;;;11.16;100.00;100738.28;5021446;28;20108;-72
2023/01/07 06:36:56;;;;;;;15.07;6.63;;;;;;;11.20;100.00;100721.03;5030274;28;20635;-71
2023/01/07 06:39:21;;;;;;;20.58;7.20;;;;;;;11.24;100.00;100721.09;5030647;28;20100;-72
2023/01/07 06:41:47;;;;;;;13.15;5.10;;;;;;;11.23;100.00;100727.63;5029864;28;20418;-72
2023/01/07 06:44:12;;;;;;;12.57;5.38;;;;;;;11.27;100.00;100726.56;5028464;28;20099;-72
2023/01/07 06:46:38;;;;;;;12.88;6.55;;;;;;;11.35;100.00;100730.16;5023955;28;20025;-72
2023/01/07 06:49:03;;;;;;;16.27;6.13;;;;;;;11.37;100.00;100730.56;5040654;28;20084;-72
2023/01/07 06:51:29;;;;;;;12.15;5.35;;;;;;;11.49;100.00;100719.63;5037334;28;20536;-72
2023/01/07 06:53:54;;;;;;;14.70;5.70;;;;;;;11.48;100.00;100736.94;5035505;28;20028;-72
2023/01/07 06:56:20;;;;;;;19.77;7.22;;;;;;;11.53;100.00;100725.88;5037907;28;20151;-72
2023/01/07 06:58:45;;;;;;;12.75;5.60;;;;;;;11.49;100.00;100725.03;5037858;28;20025;-72
2023/01/07 07:01:10;;;;;;;10.57;4.63;;;;;;;11.49;100.00;100723.13;5034430;28;20484;-72
2023/01/07 07:03:36;;;;;;;12.57;5.22;;;;;;;11.54;100.00;100733.59;5041061;28;20038;-72
2023/01/07 07:06:02;;;;;;;10.10;5.32;;;;;;;11.57;100.00;100724.00;5047850;28;20135;-72
2023/01/07 07:08:27;;;;;;;15.15;6.53;;;;;;;11.55;100.00;100737.06;5033830;28;20052;-72
2023/01/07 07:10:52;;;;;;;14.88;5.93;;;;;;;11.42;100.00;100733.00;5039333;28;20049;-72
2023/01/07 07:13:18;;;;;;;14.40;6.45;;;;;;;11.41;100.00;100726.03;5043649;28;20048;-72
2023/01/07 07:15:43;;;;;;;14.32;6.30;;;;;;;11.54;100.00;100730.09;5036237;28;20029;-72
2023/01/07 07:18:09;;;;;;;15.45;6.85;;;;;;;11.55;100.00;100732.47;5030496;28;20030;-72
2023/01/07 07:20:34;;;;;;;12.30;6.20;;;;;;;11.64;100.00;100726.81;5032914;28;20127;-72
2023/01/07 07:23:00;;;;;;;11.43;5.30;;;;;;;11.68;100.00;100730.38;5038339;28;20017;-72
2023/01/07 07:25:26;;;;;;;13.13;6.38;;;;;;;11.65;100.00;100729.19;5042784;28;20083;-72
2023/01/07 07:27:51;;;;;;;15.73;6.53;;;;;;;11.62;100.00;100729.09;5029942;28;20033;-72
2023/01/07 07:30:17;;;;;;;11.63;5.82;;;;;;;11.71;100.00;100730.44;5033090;28;20036;-72
2023/01/07 07:32:43;;;;;;;13.27;5.63;;;;;;;11.68;100.00;100736.56;5028349;28;20029;-73
2023/01/07 07:35:09;;;;;;;13.63;6.07;;;;;;;11.67;100.00;100740.41;5029598;28;20061;-72
2023/01/07 07:37:34;;;;;;;14.02;6.68;;;;;;;11.69;100.00;100735.41;5032861;28;20360;-71
2023/01/07 07:39:59;;;;;;;11.63;5.35;;;;;;;11.72;100.00;100739.31;5035143;28;20116;-71
2023/01/07 07:42:25;;;;;;;15.63;5.97;;;;;;;11.64;100.00;100730.31;5031595;28;20048;-72
2023/01/07 07:44:50;;;;;;;16.90;6.75;;;;;;;11.72;100.00;100731.22;5028857;28;20084;-72
2023/01/07 07:47:17;;;;;;;14.98;6.10;;;;;;;11.74;100.00;100726.25;5022181;28;20040;-72
2023/01/07 07:49:42;;;;;;;11.20;6.07;;;;;;;11.84;100.00;100724.88;5032693;28;20179;-73
2023/01/07 07:52:08;;;;;;;11.85;5.70;;;;;;;11.82;100.00;100727.16;5027131;28;20108;-72
2023/01/07 07:54:34;;;;;;;10.95;6.15;;;;;;;11.84;100.00;100722.97;5028882;28;20033;-73
2023/01/07 07:56:59;;;;;;;16.85;7.07;;;;;;;11.83;100.00;100723.31;5030680;28;20028;-73
2023/01/07 07:59:25;;;;;;;12.15;6.57;;;;;;;11.81;100.00;100723.66;5020392;28;20689;-72
2023/01/07 08:01:50;;;;;;;10.50;5.30;;;;;;;11.87;100.00;100710.66;5029316;28;20498;-72
2023/01/07 08:04:16;;;;;;;13.52;6.25;;;;;;;11.88;100.00;100710.31;5029485;28;20135;-73
2023/01/07 08:06:41;;;;;;;14.98;6.35;;;;;;;11.75;100.00;100717.00;5021942;28;20033;-73
2023/01/07 08:09:07;;;;;;;15.15;5.68;;;;;;;11.75;100.00;100717.00;5031510;28;20520;-73
2023/01/07 08:11:32;;;;;;;13.45;6.30;;;;;;;11.93;100.00;100715.38;5056058;28;20045;-72
2023/01/07 08:13:58;;;;;;;12.55;5.68;;;;;;;11.88;100.00;100717.63;5031117;28;20041;-72
2023/01/07 08:16:23;;;;;;;12.30;5.90;;;;;;;11.90;100.00;100716.13;5024895;28;20056;-72
2023/01/07 08:18:49;;;;;;;10.43;5.22;;;;;;;11.93;100.00;100715.38;5032207;28;20508;-72
2023/01/07 08:21:17;;;;;;;12.75;5.80;;;;;;;11.99;100.00;100713.94;5032438;28;20517;-73
2023/01/07 08:23:43;;;;;;;13.27;5.53;;;;;;;12.05;100.00;100707.09;5039632;28;20055;-72
2023/01/07 08:26:08;;;;;;;14.30;5.70;;;;;;;12.02;100.00;100707.06;5039160;28;20024;-72
2023/01/07 08:28:34;;;;;;;10.20;5.15;;;;;;;12.06;100.00;100711.34;5038438;28;20021;-72
2023/01/07 08:31:02;;;;;;;11.13;5.38;;;;;;;12.06;100.00;100707.88;5036364;28;20036;-72
2023/01/07 08:33:27;;;;;;;12.45;6.80;;;;;;;11.97;100.00;100710.03;5034231;28;20060;-72
2023/01/07 08:35:53;;;;;;;13.25;6.47;;;;;;;12.07;100.00;100693.22;5038902;28;20075;-73
2023/01/07 08:38:18;;;;;;;12.05;6.07;;;;;;;12.15;100.00;100694.91;5036525;28;20029;-73
2023/01/07 08:40:44;;;;;;;13.20;6.53;;;;;;;12.13;100.00;100705.28;5031276;28;20029;-73
2023/01/07 08:43:09;;;;;;;18.10;7.03;;;;;;;12.11;100.00;100710.25;5035410;28;20030;-74
2023/01/07 08:45:35;;;;;;;13.63;5.45;;;;;;;12.14;100.00;100702.22;5040127;28;20121;-72
2023/01/07 08:48:03;;;;;;;14.57;6.22;;;;;;;12.07;100.00;100707.50;5041618;28;20105;-74
2023/01/07 08:50:31;;;;;;;13.13;5.80;;;;;;;12.01;100.00;100692.75;5029261;28;20087;-72
2023/01/07 08:52:57;;;;;;;14.40;6.60;;;;;;;12.09;100.00;100680.94;5028877;28;20161;-74
2023/01/07 08:55:23;;;;;;;10.82;5.70;;;;;;;12.09;100.00;100690.94;5029085;28;20047;-74
2023/01/07 08:57:49;;;;;;;11.05;5.25;;;;;;;12.09;100.00;100694.44;5015430;28;20100;-73
2023/01/07 09:00:17;;;;;;;12.88;5.28;;;;;;;12.17;100.00;100692.63;5035299;28;20129;-73
2023/01/07 09:02:43;;;;;;;14.27;5.88;;;;;;;12.17;100.00;100681.81;5034554;28;20037;-74
2023/01/07 09:05:09;;;;;;;11.73;5.47;;;;;;;12.08;100.00;100684.75;5026976;28;20055;-73
2023/01/07 09:07:35;;;;;;;10.23;5.07;;;;;;;12.09;100.00;100685.56;5033763;28;20078;-73
2023/01/07 09:10:01;;;;;;;11.95;5.38;;;;;;;12.18;100.00;100683.34;5043562;28;20052;-73
2023/01/07 09:12:26;;;;;;;9.02;4.75;;;;;;;12.30;100.00;100683.94;5030972;28;20029;-73
2023/01/07 09:14:52;;;;;;;16.45;5.70;;;;;;;12.41;100.00;100690.25;5044002;28;20033;-74
2023/01/07 09:17:18;;;;;;;16.52;6.18;;;;;;;12.36;100.00;100689.78;5041611;28;20730;-73
2023/01/07 09:19:43;;;;;;;10.73;5.32;;;;;;;12.31;100.00;100682.03;5028645;28;20032;-73
2023/01/07 09:22:08;;;;;;;9.88;4.85;;;;;;;12.13;100.00;100681.78;5029586;28;20487;-73
2023/01/07 09:24:34;;;;;;;9.63;4.82;;;;;;;12.20;100.00;100676.47;5029593;28;20116;-74
2023/01/07 09:26:59;;;;;;;10.98;4.93;;;;;;;12.14;100.00;100680.63;5047578;28;20110;-73
2023/01/07 09:29:25;;;;;;;7.93;4.20;;;;;;;12.27;100.00;100684.66;5040415;28;20029;-73
2023/01/07 09:31:50;;;;;;;15.02;4.75;;;;;;;12.29;100.00;100687.75;5033857;28;20446;-73
2023/01/07 09:34:15;;;;;;;9.25;4.43;;;;;;;12.18;100.00;100688.75;5036559;28;20037;-73
2023/01/07 09:36:41;;;;;;;12.45;4.70;;;;;;;12.35;100.00;100685.56;5043154;28;20029;-73
2023/01/07 09:39:09;;;;;;;10.50;4.72;;;;;;;12.21;100.00;100688.03;5020551;28;20172;-73
2023/01/07 09:41:46;;;;;;;8.60;4.32;;;;;;;12.30;100.00;100689.34;5043629;28;20119;-73
2023/01/07 09:44:38;;;;;;;7.68;3.40;;;;;;;12.39;100.00;100684.44;5033287;28;20414;-74
2023/01/07 09:47:05;;;;;;;7.68;3.45;;;;;;;12.44;100.00;100686.03;5045150;28;20406;-74
2023/01/07 09:49:32;;;;;;;7.32;3.60;;;;;;;12.64;100.00;100685.53;5041007;28;20033;-73
2023/01/07 09:52:09;;;;;;;5.78;3.22;;;;;;;12.58;100.00;100680.84;5025530;28;20025;-73
2023/01/07 09:54:38;;;;;;;7.88;3.83;;;;;;;12.58;100.00;100684.28;5023706;28;20111;-73
2023/01/07 09:57:04;;;;;;;6.18;3.88;;;;;;;12.55;100.00;100687.75;5016521;28;20042;-73
2023/01/07 09:59:30;;;;;;;5.55;3.35;;;;;;;12.50;100.00;100681.88;5020833;28;20081;-73
2023/01/07 10:02:20;;;;;;;5.85;3.53;;;;;;;12.76;100.00;100670.22;5023140;28;20513;-73
2023/01/07 10:05:07;;;;;;;6.40;3.28;;;;;;;12.79;100.00;100677.59;5023505;28;20111;-73
2023/01/07 10:07:37;;;;;;;6.22;3.25;;;;;;;12.86;100.00;100669.56;5023651;28;20042;-74
2023/01/07 10:10:40;;;;;;;6.05;3.60;;;;;;;12.83;100.00;100660.28;5023487;28;20030;-73
2023/01/07 10:13:31;;;;;;;5.03;3.03;;;;;;;12.79;100.00;100662.16;5036324;28;20033;-74
2023/01/07 10:16:15;;;;;;;5.40;3.00;;;;;;;12.90;100.00;100654.94;5023134;28;20025;-73
2023/01/07 10:19:05;;;;;;;5.82;2.83;;;;;;;12.96;100.00;100647.28;5026134;28;20032;-74
2023/01/07 10:21:40;;;;;;;5.40;2.78;;;;;;;12.96;100.00;100658.88;5034327;28;20026;-74
2023/01/07 10:24:31;;;;;;;4.63;2.38;;;;;;;12.86;100.00;100653.34;5022598;28;20391;-74
2023/01/07 10:27:03;;;;;;;5.05;2.17;;;;;;;12.74;100.00;100657.06;5023122;28;20062;-73
2023/01/07 10:29:33;;;;;;;;;;;;;;;12.76;100.00;100648.59;5021667;28;20041;-73
2023/01/07 10:32:07;;;;;;;3.75;2.17;;;;;;;12.87;100.00;100653.00;5044818;28;19963;-73
2023/01/07 10:34:42;;;;;;;2.90;1.85;;;;;;;12.88;100.00;100651.06;5029575;28;20029;-73
2023/01/07 10:37:18;;;;;;;4.10;2.00;;;;;;;12.97;100.00;100644.19;5031567;28;20830;-74
2023/01/07 10:39:52;;;;;;;2.58;1.63;;;;;;;13.08;100.00;100638.94;5030019;28;20422;-73
2023/01/07 10:42:29;;;;;;;2.80;1.92;;;;;;;12.89;100.00;100642.56;5032363;28;20056;-73
2023/01/07 10:45:04;;;;;;;2.90;1.80;;;;;;;12.75;100.00;100647.84;5041659;28;20071;-73
2023/01/07 10:47:59;;;;;;;3.25;1.92;;;;;;;12.67;100.00;100648.91;5045483;28;20025;-74
2023/01/07 10:50:49;;;;;;;2.00;1.50;;;;;;;12.84;100.00;100634.00;5034113;28;20063;-73
2023/01/07 10:53:43;;;;;;;2.15;1.52;;;;;;;13.01;100.00;100636.13;5040114;28;20033;-73
2023/01/07 10:56:32;;;;;;;1.92;1.40;;;;;;;13.05;100.00;100635.03;5032347;28;20037;-73
2023/01/07 10:58:57;;;;;;;3.78;1.85;;;;;;;13.07;100.00;100635.47;5047830;28;20036;-73
2023/01/07 11:01:35;;;;;;;2.85;1.67;;;;;;;13.16;100.00;100629.75;5042102;28;20367;-73
2023/01/07 11:04:03;;;;;;;1.75;1.60;;;;;;;13.26;100.00;100637.16;5038584;28;20139;-73
2023/01/07 11:06:33;;;;;;;3.33;1.95;;;;;;;13.19;100.00;100623.59;5052812;28;20029;-72
2023/01/07 11:09:02;;;;;;;2.30;1.70;;;;;;;13.19;100.00;100620.88;5031770;28;20048;-73
2023/01/07 11:11:27;;;;;;;2.88;1.90;;;;;;;12.98;100.00;100626.84;5030383;28;20308;-73
2023/01/07 11:14:03;;;;;;;4.22;1.60;;;;;;;13.09;100.00;100619.63;5032238;28;20056;-73
2023/01/07 11:16:34;;;;;;;1.63;1.33;;;;;;;13.07;100.00;100616.53;5015872;28;20035;-72
2023/01/07 11:19:05;;;;;;;2.88;1.70;;;;;;;12.85;100.00;100622.06;5017951;28;20056;-73
2023/01/07 11:21:39;;;;;;;1.33;1.23;;;;;;;13.03;100.00;100615.72;5038516;28;20038;-73
2023/01/07 11:24:29;;;;;;;1.40;1.30;;;;;;;13.10;100.00;100607.69;5028218;28;20029;-73
2023/01/07 11:27:18;;;;;;;2.15;1.42;;;;;;;13.15;100.00;100603.84;5032379;28;20080;-73
2023/01/07 11:30:01;;;;;;;1.88;1.30;;;;;;;13.17;100.00;100606.97;5028084;28;20457;-73