Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:14;;;;;;;49.58;11.55;;;-9.90;99.90;;;;;;5033459;28;20105;-69
2021/12/25 00:02:41;;;;;;;51.13;11.90;;;-9.90;99.90;;;;;;5034517;28;20033;-70
2021/12/25 00:05:08;;;;;;;33.63;7.63;;;-9.90;99.90;;;;;;5034553;28;20545;-70
2021/12/25 00:07:34;;;;;;;22.13;5.43;;;-10.00;99.90;;;;;;5040536;28;20037;-68
2021/12/25 00:10:00;;;;;;;15.68;5.05;;;-9.90;99.90;;;;;;5034924;28;20370;-68
2021/12/25 00:12:26;;;;;;;21.42;5.00;;;-9.90;99.90;;;;;;5052978;28;20455;-69
2021/12/25 00:14:52;;;;;;;15.50;4.13;;;-10.00;99.90;;;;;;5053846;28;20037;-69
2021/12/25 00:17:17;;;;;;;10.52;3.25;;;-10.00;99.90;;;;;;5052300;28;20036;-70
2021/12/25 00:19:43;;;;;;;11.27;3.70;;;-10.00;99.90;;;;;;5054127;28;20032;-69
2021/12/25 00:22:09;;;;;;;7.50;2.42;;;-10.00;99.90;;;;;;5037844;28;20393;-70
2021/12/25 00:24:35;;;;;;;5.50;2.45;;;-10.00;99.90;;;;;;5033883;28;20029;-69
2021/12/25 00:27:11;;;;;;;13.18;2.72;;;-10.10;99.90;;;;;;5034383;28;20482;-69
2021/12/25 00:29:54;;;;;;;3.80;1.80;;;-10.10;99.90;;;;;;5032591;28;20123;-69
2021/12/25 00:34:49;;;;;;;6.13;1.90;;;-10.20;99.90;;;;;;5047630;28;20369;-69
2021/12/25 00:37:15;;;;;;;7.43;2.00;;;-10.20;99.90;;;;;;5033929;28;20476;-70
2021/12/25 00:39:43;;;;;;;8.30;1.95;;;-10.20;99.90;;;;;;5032974;28;20030;-70
2021/12/25 00:42:10;;;;;;;10.45;2.70;;;-10.20;99.90;;;;;;5033765;28;20018;-69
2021/12/25 00:44:36;;;;;;;6.85;2.50;;;-10.10;99.90;;;;;;5032996;28;20033;-69
2021/12/25 00:47:03;;;;;;;10.68;4.22;;;-10.00;99.90;;;;;;5040300;28;20100;-69
2021/12/25 00:49:28;;;;;;;6.03;2.65;;;-10.00;99.90;;;;;;5035512;28;20123;-69
2021/12/25 00:51:55;;;;;;;10.52;2.67;;;-10.00;99.90;;;;;;5040940;28;20489;-69
2021/12/25 00:54:21;;;;;;;6.13;2.80;;;-10.00;99.90;;;;;;5033411;28;20022;-69
2021/12/25 00:56:46;;;;;;;7.75;2.63;;;-10.10;99.90;;;;;;5032741;28;20033;-69
2021/12/25 00:59:12;;;;;;;5.82;2.58;;;-10.10;99.90;;;;;;5032711;28;20396;-68
2021/12/25 01:01:38;;;;;;;6.93;2.53;;;-10.10;99.90;;;;;;5035808;28;20167;-68
2021/12/25 01:04:05;;;;;;;12.30;3.47;;;-10.20;99.90;;;;;;5032624;28;20542;-68
2021/12/25 01:06:30;;;;;;;14.27;3.17;;;-10.00;99.90;;;;;;5034706;28;20063;-69
2021/12/25 01:08:56;;;;;;;7.05;2.78;;;-10.00;99.90;;;;;;5033626;28;20030;-69
2021/12/25 01:11:28;;;;;;;10.82;2.50;;;-10.00;99.90;;;;;;5034524;28;20095;-69
2021/12/25 01:14:02;;;;;;;7.38;2.35;;;-9.90;99.90;;;;;;5033855;28;20403;-69
2021/12/25 01:17:01;;;;;;;5.15;2.45;;;-10.00;99.90;;;;;;5032440;28;20033;-69
2021/12/25 01:22:23;;;;;;;4.32;2.28;;;-10.00;99.90;;;;;;5033426;28;20030;-69
2021/12/25 01:25:26;;;;;;;6.78;2.63;;;-10.00;99.90;;;;;;5033336;28;20551;-69
2021/12/25 01:31:03;;;;;;;7.45;2.25;;;-10.20;99.90;;;;;;5049980;28;20511;-69
2021/12/25 01:33:52;;;;;;;4.22;2.42;;;-10.20;99.90;;;;;;5034511;28;20120;-69
2021/12/25 01:42:00;;;;;;;8.52;2.35;;;-10.30;99.90;;;;;;5030061;28;20029;-69
2021/12/25 01:49:57;;;;;;;8.75;2.85;;;-10.30;99.90;;;;;;5033420;28;20031;-69
2021/12/25 01:52:29;;;;;;;9.38;1.95;;;-10.30;99.90;;;;;;5032389;28;20029;-69
2021/12/25 01:55:01;;;;;;;7.82;2.38;;;-10.30;99.90;;;;;;5034734;28;20029;-69
2021/12/25 01:57:29;;;;;;;8.85;2.17;;;-10.40;99.90;;;;;;5032201;28;20018;-69
2021/12/25 01:59:55;;;;;;;7.85;3.33;;;-10.40;99.90;;;;;;5032197;28;20025;-69
2021/12/25 02:02:23;;;;;;;6.00;2.30;;;-10.50;99.90;;;;;;5032008;28;20476;-69
2021/12/25 02:04:48;;;;;;;3.90;2.00;;;-10.40;99.90;;;;;;5033347;28;20029;-69
2021/12/25 02:07:14;;;;;;;7.10;2.20;;;-10.50;99.90;;;;;;5032021;28;20392;-69
2021/12/25 02:09:40;;;;;;;6.30;2.72;;;-10.40;99.90;;;;;;5033267;28;20083;-68
2021/12/25 02:12:06;;;;;;;6.00;2.17;;;-10.50;99.90;;;;;;5032266;28;20020;-69
2021/12/25 02:14:33;;;;;;;5.82;2.53;;;-10.50;99.90;;;;;;5032747;28;20022;-69
2021/12/25 02:17:08;;;;;;;11.25;2.92;;;-10.50;99.90;;;;;;5031943;28;20030;-68
2021/12/25 02:19:46;;;;;;;4.63;2.65;;;-10.50;99.90;;;;;;5032213;28;20031;-69
2021/12/25 02:22:12;;;;;;;7.50;2.60;;;-10.50;99.90;;;;;;5032276;28;20064;-69
2021/12/25 02:24:37;;;;;;;6.72;2.28;;;-10.60;99.90;;;;;;5037463;28;20030;-69
2021/12/25 02:27:05;;;;;;;7.72;2.20;;;-10.70;99.90;;;;;;5035493;28;20454;-69
2021/12/25 02:29:31;;;;;;;6.03;2.80;;;-10.60;99.90;;;;;;5037615;28;20049;-69
2021/12/25 02:31:58;;;;;;;10.60;2.72;;;-10.60;99.90;;;;;;5035356;28;20060;-69
2021/12/25 02:34:24;;;;;;;11.30;2.95;;;-10.70;99.90;;;;;;5037060;28;20041;-69
2021/12/25 02:36:50;;;;;;;7.82;3.08;;;-10.70;99.90;;;;;;5035208;28;20018;-69
2021/12/25 02:39:16;;;;;;;5.72;2.70;;;-10.70;99.90;;;;;;5036307;28;20449;-68
2021/12/25 02:41:42;;;;;;;9.85;2.50;;;-10.70;99.90;;;;;;5035106;28;20444;-69
2021/12/25 02:44:08;;;;;;;9.25;3.22;;;-10.70;99.90;;;;;;5038122;28;20030;-69
2021/12/25 02:46:34;;;;;;;6.50;2.60;;;-10.70;99.90;;;;;;5035036;28;20095;-69
2021/12/25 02:48:59;;;;;;;8.10;2.88;;;-10.60;99.90;;;;;;5035273;28;20037;-69
2021/12/25 02:51:26;;;;;;;12.48;2.50;;;-10.50;99.90;;;;;;5041055;28;20503;-69
2021/12/25 02:53:51;;;;;;;6.13;1.85;;;-10.50;99.90;;;;;;5044378;28;20057;-69
2021/12/25 02:56:17;;;;;;;5.15;2.13;;;-10.40;99.90;;;;;;5044094;28;20102;-69
2021/12/25 02:58:43;;;;;;;9.10;2.55;;;-10.40;99.90;;;;;;5043795;28;20029;-69
2021/12/25 03:01:15;;;;;;;4.82;1.80;;;-10.40;99.90;;;;;;5045123;28;20028;-69
2021/12/25 03:03:42;;;;;;;5.93;2.77;;;-10.40;99.90;;;;;;5046271;28;20104;-69
2021/12/25 03:06:09;;;;;;;4.05;2.05;;;-10.40;99.90;;;;;;5044507;28;20372;-69
2021/12/25 03:08:35;;;;;;;5.85;2.30;;;-10.40;99.90;;;;;;5043606;28;20472;-69
2021/12/25 03:11:03;;;;;;;7.88;2.25;;;-10.50;99.90;;;;;;5045740;28;20453;-69
2021/12/25 03:13:33;;;;;;;5.72;1.90;;;-10.50;99.90;;;;;;5044732;28;20481;-69
2021/12/25 03:16:01;;;;;;;5.65;2.42;;;-10.50;99.90;;;;;;5042314;28;20457;-68
2021/12/25 03:18:31;;;;;;;8.05;2.10;;;-10.50;99.90;;;;;;5045226;28;20104;-69
2021/12/25 03:21:02;;;;;;;9.77;2.72;;;-10.60;99.90;;;;;;5045403;28;20469;-69
2021/12/25 03:23:30;;;;;;;8.10;2.55;;;-10.60;99.90;;;;;;5043568;28;20105;-69
2021/12/25 03:25:57;;;;;;;11.35;3.53;;;-10.60;99.90;;;;;;5043876;28;20033;-69
2021/12/25 03:28:25;;;;;;;7.38;2.72;;;-10.50;99.90;;;;;;5045062;28;20037;-69
2021/12/25 03:30:51;;;;;;;5.97;2.47;;;-10.50;99.90;;;;;;5044526;28;20021;-69
2021/12/25 03:33:20;;;;;;;9.65;3.03;;;-10.50;99.90;;;;;;5044540;28;20029;-69
2021/12/25 03:35:46;;;;;;;5.13;2.67;;;-10.50;99.90;;;;;;5043848;28;20030;-69
2021/12/25 03:38:14;;;;;;;9.48;3.33;;;-10.50;99.90;;;;;;5044082;28;20053;-69
2021/12/25 03:40:40;;;;;;;5.82;1.95;;;-10.60;99.90;;;;;;5043307;28;20064;-69
2021/12/25 03:43:05;;;;;;;6.78;2.80;;;-10.50;99.90;;;;;;5044055;28;20108;-68
2021/12/25 03:45:33;;;;;;;5.20;2.65;;;-10.50;99.90;;;;;;5044327;28;20105;-69
2021/12/25 03:58:43;;;;;;;10.57;2.78;;;-10.50;99.90;;;;;;5042696;28;20550;-69
2021/12/25 04:01:54;;;;;;;10.57;2.35;;;-10.50;99.90;;;;;;5043556;28;20030;-69
2021/12/25 04:04:13;;;;;;;5.63;1.98;;;-10.50;99.90;;;;;;5043498;28;20576;-69
2021/12/25 04:06:47;;;;;;;6.95;2.28;;;-10.40;99.90;;;;;;5044874;28;20033;-68
2021/12/25 04:09:25;;;;;;;5.20;2.03;;;-10.40;99.90;;;;;;5044079;28;20025;-69
2021/12/25 04:11:53;;;;;;;6.82;2.22;;;-10.30;99.90;;;;;;5043227;28;20108;-69
2021/12/25 04:14:19;;;;;;;6.20;2.17;;;-10.30;99.90;;;;;;5042418;28;20029;-68
2021/12/25 04:16:44;;;;;;;7.03;2.00;;;-10.30;99.90;;;;;;5044508;28;20025;-69
2021/12/25 04:19:10;;;;;;;7.38;2.25;;;-10.30;99.90;;;;;;5043510;28;20392;-69
2021/12/25 04:21:40;;;;;;;6.38;2.53;;;-10.20;99.90;;;;;;5035422;28;20048;-69
2021/12/25 04:24:06;;;;;;;4.80;1.83;;;-10.20;99.90;;;;;;5034562;28;20104;-69
2021/12/25 04:26:36;;;;;;;8.57;2.88;;;-10.20;99.90;;;;;;5034066;28;20479;-69
2021/12/25 04:29:16;;;;;;;4.93;2.33;;;-10.20;99.90;;;;;;5032973;28;20029;-69
2021/12/25 04:32:09;;;;;;;4.88;2.25;;;-10.20;99.90;;;;;;5034867;28;20511;-69
2021/12/25 05:02:06;;;;;;;5.03;2.13;;;-10.10;99.90;;;;;;5032654;28;20095;-68
2021/12/25 05:04:40;;;;;;;8.40;2.25;;;-10.10;99.90;;;;;;5031470;28;20025;-69
2021/12/25 05:07:06;;;;;;;13.43;2.80;;;-10.10;99.90;;;;;;5033730;28;20060;-69
2021/12/25 05:09:32;;;;;;;4.47;1.55;;;-10.10;99.90;;;;;;5032819;28;20053;-69
2021/12/25 05:11:58;;;;;;;6.20;2.00;;;-10.10;99.90;;;;;;5033118;28;20028;-69
2021/12/25 05:14:23;;;;;;;5.88;1.52;;;-10.10;99.90;;;;;;5032178;28;20030;-69
2021/12/25 05:16:50;;;;;;;3.88;2.30;;;-10.20;99.90;;;;;;5032481;28;20363;-69
2021/12/25 05:19:15;;;;;;;4.15;2.10;;;-10.20;99.90;;;;;;5032540;28;20052;-69
2021/12/25 05:21:41;;;;;;;3.67;2.00;;;-10.30;99.90;;;;;;5034415;28;20068;-69
2021/12/25 05:24:06;;;;;;;4.35;2.05;;;-10.30;99.90;;;;;;5036803;28;20022;-69
2021/12/25 05:26:33;;;;;;;2.95;1.90;;;-10.40;99.90;;;;;;5037616;28;20108;-69
2021/12/25 05:29:01;;;;;;;4.35;1.63;;;-10.40;99.90;;;;;;5032632;28;20026;-69
2021/12/25 05:31:32;;;;;;;5.10;2.15;;;-10.40;99.90;;;;;;5032897;28;20160;-68
2021/12/25 05:33:58;;;;;;;4.10;1.88;;;-10.40;99.90;;;;;;5044288;28;20026;-69
2021/12/25 05:36:26;;;;;;;5.43;2.42;;;-10.40;99.90;;;;;;5033126;28;20112;-68
2021/12/25 05:38:56;;;;;;;4.40;1.98;;;-10.30;99.90;;;;;;5049055;28;20111;-69
2021/12/25 05:41:22;;;;;;;8.20;2.63;;;-10.30;99.90;;;;;;5052845;28;20025;-69
2021/12/25 05:43:47;;;;;;;4.70;2.22;;;-10.30;99.90;;;;;;5034903;28;20113;-69
2021/12/25 05:46:13;;;;;;;9.23;3.17;;;-10.20;99.90;;;;;;5034218;28;20539;-69
2021/12/25 05:48:38;;;;;;;11.73;2.53;;;-10.20;99.90;;;;;;5052814;28;20507;-69
2021/12/25 05:51:05;;;;;;;4.20;1.80;;;-10.20;99.90;;;;;;5043581;28;20392;-68
2021/12/25 05:53:32;;;;;;;9.02;2.70;;;-10.20;99.90;;;;;;5040894;28;20041;-69
2021/12/25 05:55:58;;;;;;;6.57;2.75;;;-10.20;99.90;;;;;;5052948;28;20021;-69
2021/12/25 05:58:24;;;;;;;3.30;1.55;;;-10.20;99.90;;;;;;5054200;28;20078;-69
2021/12/25 06:00:49;;;;;;;5.85;2.22;;;-10.20;99.90;;;;;;5053985;28;20025;-69
2021/12/25 06:03:15;;;;;;;6.97;2.03;;;-10.20;99.90;;;;;;5039069;28;20042;-69
2021/12/25 06:05:41;;;;;;;8.05;1.95;;;-10.20;99.90;;;;;;5036699;28;20040;-69
2021/12/25 06:08:06;;;;;;;3.45;1.75;;;-10.20;99.90;;;;;;5036812;28;20026;-68
2021/12/25 06:10:32;;;;;;;4.53;2.33;;;-10.20;99.90;;;;;;5056394;28;20040;-69
2021/12/25 06:12:59;;;;;;;4.75;2.22;;;-10.20;99.90;;;;;;5056901;28;20025;-69
2021/12/25 06:15:26;;;;;;;12.32;2.05;;;-10.10;99.90;;;;;;5056416;28;20036;-69
2021/12/25 06:17:52;;;;;;;4.10;2.20;;;-10.00;99.90;;;;;;5056478;28;20027;-69
2021/12/25 06:20:18;;;;;;;9.20;2.88;;;-10.10;99.90;;;;;;5056465;28;20055;-69
2021/12/25 06:22:44;;;;;;;6.75;2.38;;;-10.00;99.90;;;;;;5056142;28;20033;-69
2021/12/25 06:25:10;;;;;;;12.77;2.33;;;-10.10;99.90;;;;;;5056154;28;20439;-69
2021/12/25 06:27:36;;;;;;;5.43;2.13;;;-10.10;99.90;;;;;;5056653;28;20032;-69
2021/12/25 06:30:03;;;;;;;10.20;2.80;;;-10.10;99.90;;;;;;5056276;28;20016;-69
2021/12/25 06:32:29;;;;;;;4.35;2.08;;;-10.10;99.90;;;;;;5055944;28;20060;-69
2021/12/25 06:34:54;;;;;;;12.68;3.13;;;-10.10;99.90;;;;;;5056443;28;20068;-69
2021/12/25 06:37:20;;;;;;;7.18;2.55;;;-10.10;99.90;;;;;;5056112;28;20017;-69
2021/12/25 06:39:47;;;;;;;9.50;2.55;;;-10.10;99.90;;;;;;5056055;28;20040;-69
2021/12/25 06:42:13;;;;;;;6.95;2.47;;;-10.10;99.90;;;;;;5055803;28;20361;-69
2021/12/25 06:44:39;;;;;;;8.82;2.65;;;-10.20;99.90;;;;;;5055790;28;20435;-69
2021/12/25 06:47:05;;;;;;;6.60;2.00;;;-10.20;99.90;;;;;;5055682;28;20112;-69
2021/12/25 06:49:31;;;;;;;8.18;2.85;;;-10.20;99.90;;;;;;5055585;28;20469;-69
2021/12/25 06:51:56;;;;;;;5.90;2.47;;;-10.10;99.90;;;;;;5055632;28;20049;-69
2021/12/25 06:54:22;;;;;;;9.75;3.15;;;-10.10;99.90;;;;;;5055575;28;20178;-69
2021/12/25 06:56:48;;;;;;;6.13;2.97;;;-10.10;99.90;;;;;;5055469;28;20021;-69
2021/12/25 06:59:15;;;;;;;10.52;3.38;;;-10.10;99.90;;;;;;5040661;28;20024;-69
2021/12/25 07:01:41;;;;;;;10.82;3.40;;;-10.10;99.90;;;;;;5035485;28;20026;-69
2021/12/25 07:04:08;;;;;;;11.13;3.80;;;-10.00;99.90;;;;;;5043739;28;20032;-69
2021/12/25 07:06:39;;;;;;;6.43;3.10;;;-10.00;99.90;;;;;;5055358;28;20102;-69
2021/12/25 07:09:06;;;;;;;20.92;8.88;;;-9.90;99.90;;;;;;5055002;28;20021;-69
2021/12/25 07:11:32;;;;;;;23.23;5.95;;;-9.90;99.90;;;;;;5049584;28;20568;-69
2021/12/25 07:14:00;;;;;;;15.70;5.10;;;-9.90;99.90;;;;;;5055451;28;20059;-69
2021/12/25 07:16:26;;;;;;;9.23;3.72;;;-9.90;99.90;;;;;;5038125;28;20030;-69
2021/12/25 07:18:51;;;;;;;11.02;3.28;;;-9.90;99.90;;;;;;5035128;28;20032;-69
2021/12/25 07:21:17;;;;;;;9.65;3.58;;;-9.90;99.90;;;;;;5039417;28;20022;-69
2021/12/25 07:23:42;;;;;;;9.68;3.17;;;-9.90;99.90;;;;;;5045634;28;20380;-69
2021/12/25 07:26:08;;;;;;;12.07;3.13;;;-9.90;99.90;;;;;;5053109;28;20029;-69
2021/12/25 07:28:34;;;;;;;13.30;2.75;;;-9.90;99.90;;;;;;5035003;28;20036;-69
2021/12/25 07:31:00;;;;;;;8.65;2.08;;;-9.90;99.90;;;;;;5034955;28;20030;-69
2021/12/25 07:33:28;;;;;;;6.85;2.53;;;-9.80;99.90;;;;;;5035996;28;20041;-69
2021/12/25 07:35:55;;;;;;;9.02;2.80;;;-9.80;99.90;;;;;;5036999;28;20034;-69
2021/12/25 07:38:21;;;;;;;7.63;2.38;;;-9.70;99.90;;;;;;5034779;28;20045;-69
2021/12/25 07:40:47;;;;;;;8.27;2.42;;;-9.70;99.90;;;;;;5034822;28;20082;-67
2021/12/25 07:43:13;;;;;;;14.52;2.83;;;-9.60;99.90;;;;;;5034547;28;20535;-69
2021/12/25 07:45:40;;;;;;;6.00;2.67;;;-9.50;99.90;;;;;;5034136;28;20108;-69
2021/12/25 07:48:05;;;;;;;4.60;2.00;;;-9.40;99.90;;;;;;5033728;28;20021;-69
2021/12/25 07:50:33;;;;;;;7.47;2.08;;;-9.40;99.90;;;;;;5032739;28;20124;-69
2021/12/25 07:52:59;;;;;;;2.63;1.60;;;-9.30;99.90;;;;;;5033585;28;20099;-69
2021/12/25 07:55:27;;;;;;;4.70;2.60;;;-9.30;99.90;;;;;;5033620;28;20057;-69
2021/12/25 07:57:53;;;;;;;6.65;3.03;;;-9.30;99.90;;;;;;5033713;28;20025;-70
2021/12/25 08:00:18;;;;;;;15.85;2.33;;;-9.30;99.90;;;;;;5033645;28;20013;-70
2021/12/25 08:02:46;;;;;;;10.65;2.05;;;-9.20;99.90;;;;;;5034177;28;20373;-69
2021/12/25 08:05:12;;;;;;;10.40;2.13;;;-9.20;99.90;;;;;;5033486;28;20029;-69
2021/12/25 08:07:38;;;;;;;10.10;2.28;;;-9.10;99.90;;;;;;5033591;28;20029;-70
2021/12/25 08:10:16;;;;;;;7.78;2.38;;;-9.00;99.90;;;;;;5033387;28;20083;-70
2021/12/25 08:12:45;;;;;;;6.15;2.05;;;-9.00;99.90;;;;;;5033315;28;20405;-69
2021/12/25 08:15:12;;;;;;;3.92;2.03;;;-8.90;99.90;;;;;;5033193;28;20029;-70
2021/12/25 08:17:39;;;;;;;4.10;1.40;;;-8.90;99.90;;;;;;5033392;28;20021;-70
2021/12/25 08:20:05;;;;;;;5.38;2.03;;;-8.80;99.90;;;;;;5032358;28;20024;-70
2021/12/25 08:22:31;;;;;;;8.65;2.50;;;-8.80;99.90;;;;;;5032867;28;20397;-69
2021/12/25 08:24:57;;;;;;;8.15;1.85;;;-8.80;99.90;;;;;;5032255;28;20021;-69
2021/12/25 08:27:23;;;;;;;5.22;2.22;;;-8.70;99.90;;;;;;5031810;28;20549;-70
2021/12/25 08:29:48;;;;;;;5.20;1.80;;;-8.70;99.90;;;;;;5032239;28;20020;-69
2021/12/25 08:32:14;;;;;;;6.07;2.00;;;-8.60;99.90;;;;;;5032358;28;20025;-69
2021/12/25 08:34:42;;;;;;;4.93;2.00;;;-8.60;99.90;;;;;;5032830;28;20024;-71
2021/12/25 08:37:08;;;;;;;11.73;2.30;;;-8.50;99.90;;;;;;5033016;28;20049;-70
2021/12/25 08:39:34;;;;;;;13.27;1.98;;;-8.40;99.90;;;;;;5032998;28;20366;-69
2021/12/25 08:42:03;;;;;;;13.93;2.33;;;-8.30;99.90;;;;;;5033121;28;20045;-70
2021/12/25 08:44:34;;;;;;;3.55;2.13;;;-8.10;99.90;;;;;;5032918;28;20100;-70
2021/12/25 08:47:04;;;;;;;12.55;1.60;;;-7.90;99.90;;;;;;5032918;28;20025;-70
2021/12/25 08:49:31;;;;;;;6.75;2.42;;;-7.70;99.90;;;;;;5032658;28;20025;-70
2021/12/25 08:52:07;;;;;;;5.18;2.35;;;-7.60;99.90;;;;;;5032743;28;20479;-69
2021/12/25 08:54:34;;;;;;;4.88;2.42;;;-7.40;99.90;;;;;;5032569;28;20493;-69
2021/12/25 08:57:01;;;;;;;5.47;2.72;;;-7.20;99.90;;;;;;5038058;28;20041;-68
2021/12/25 08:59:27;;;;;;;7.75;3.00;;;-7.10;99.90;;;;;;5040914;28;20021;-69
2021/12/25 09:01:54;;;;;;;6.88;2.55;;;-7.00;99.90;;;;;;5040434;28;20025;-68
2021/12/25 09:04:20;;;;;;;4.88;2.28;;;-6.90;99.90;;;;;;5037458;28;20025;-69
2021/12/25 09:06:46;;;;;;;10.70;2.72;;;-6.80;99.90;;;;;;5043318;28;20108;-67
2021/12/25 09:09:11;;;;;;;5.80;2.10;;;-6.60;99.90;;;;;;5042496;28;20052;-67
2021/12/25 09:11:39;;;;;;;7.50;2.20;;;-6.40;99.90;;;;;;5043681;28;20029;-68
2021/12/25 09:14:05;;;;;;;14.15;2.55;;;-6.30;99.90;;;;;;5038886;28;20491;-69
2021/12/25 09:16:31;;;;;;;5.88;2.17;;;-6.10;99.90;;;;;;5040526;28;20029;-69
2021/12/25 09:18:57;;;;;;;9.32;2.13;;;-6.00;99.90;;;;;;5041158;28;20084;-68
2021/12/25 09:21:22;;;;;;;9.02;1.85;;;-5.80;99.90;;;;;;5044537;28;20028;-69
2021/12/25 09:23:49;;;;;;;6.05;1.48;;;-5.60;99.90;;;;;;5044026;28;20032;-68
2021/12/25 09:26:15;;;;;;;12.05;2.13;;;-5.50;99.90;;;;;;5042056;28;20025;-69
2021/12/25 09:28:40;;;;;;;10.00;1.70;;;-5.40;99.90;;;;;;5037048;28;20052;-69
2021/12/25 09:31:06;;;;;;;9.35;2.03;;;-5.20;99.90;;;;;;5043891;28;20492;-70
2021/12/25 09:33:33;;;;;;;3.17;1.92;;;-5.10;99.90;;;;;;5044687;28;20037;-69
2021/12/25 09:36:02;;;;;;;6.78;1.80;;;-5.00;99.90;;;;;;5047471;28;20021;-68
2021/12/25 09:38:28;;;;;;;12.20;2.70;;;-4.80;99.90;;;;;;5043853;28;20477;-68
2021/12/25 09:40:59;;;;;;;7.75;2.30;;;-4.60;99.90;;;;;;5042461;28;20534;-69
2021/12/25 09:43:25;;;;;;;8.63;2.25;;;-4.60;99.90;;;;;;5039351;28;20029;-69
2021/12/25 09:45:53;;;;;;;6.00;1.80;;;-4.40;99.90;;;;;;5037048;28;20022;-69
2021/12/25 09:48:19;;;;;;;4.72;1.88;;;-4.40;99.90;;;;;;5043683;28;20029;-69
2021/12/25 09:50:44;;;;;;;6.93;2.00;;;-4.20;99.90;;;;;;5040653;28;20040;-68
2021/12/25 09:53:13;;;;;;;12.85;1.95;;;-4.10;99.90;;;;;;5036973;28;20542;-69
2021/12/25 09:55:39;;;;;;;2.80;1.52;;;-4.00;99.90;;;;;;5051822;28;20424;-68
2021/12/25 09:58:05;;;;;;;7.97;2.05;;;-3.90;99.90;;;;;;5039204;28;20057;-70
2021/12/25 10:00:34;;;;;;;6.03;1.40;;;-3.80;99.90;;;;;;5045286;28;20018;-69
2021/12/25 10:03:00;;;;;;;5.80;1.77;;;-3.70;99.90;;;;;;5035919;28;20028;-69
2021/12/25 10:05:32;;;;;;;8.10;1.98;;;-3.60;99.90;;;;;;5035647;28;20033;-69
2021/12/25 10:08:11;;;;;;;7.05;2.33;;;-3.50;99.90;;;;;;5046777;28;20021;-66
2021/12/25 10:10:45;;;;;;;8.60;1.90;;;-3.40;99.90;;;;;;5047177;28;20107;-66
2021/12/25 10:13:22;;;;;;;3.58;1.67;;;-3.30;99.90;;;;;;5049204;28;20032;-66
2021/12/25 10:15:50;;;;;;;5.68;2.10;;;-3.20;99.90;;;;;;5041354;28;20061;-67
2021/12/25 10:18:23;;;;;;;11.07;2.60;;;-3.20;99.90;;;;;;5036529;28;20029;-67
2021/12/25 10:20:48;;;;;;;;;;;-3.20;99.90;;;;;;5036639;28;20060;-67
2021/12/25 10:23:21;;;;;;;5.20;2.13;;;-3.10;99.90;;;;;;5036301;28;19905;-66
2021/12/25 10:25:48;;;;;;;7.65;3.60;;;-2.90;99.90;;;;;;5036564;28;20033;-70
2021/12/25 10:28:16;;;;;;;20.30;2.17;;;-2.80;99.90;;;;;;5036201;28;20392;-69
2021/12/25 10:30:44;;;;;;;8.30;2.08;;;-2.70;99.90;;;;;;5036018;28;20481;-67
2021/12/25 10:33:35;;;;;;;10.15;2.50;;;-2.60;99.90;;;;;;5048180;28;20037;-67
2021/12/25 10:36:07;;;;;;;9.77;3.17;;;-2.60;99.90;;;;;;5055962;28;20392;-67
2021/12/25 10:38:33;;;;;;;8.18;2.70;;;-2.50;99.90;;;;;;5038898;28;20033;-67
2021/12/25 10:41:20;;;;;;;11.93;2.60;;;-2.40;99.90;;;;;;5035657;28;20413;-67
2021/12/25 10:43:49;;;;;;;5.20;1.63;;;-2.40;99.90;;;;;;5047318;28;20412;-67
2021/12/25 10:46:14;;;;;;;7.85;2.08;;;-2.30;99.90;;;;;;5055771;28;20052;-68
2021/12/25 10:48:40;;;;;;;4.28;1.80;;;-2.20;99.90;;;;;;5050527;28;20029;-67
2021/12/25 10:51:21;;;;;;;10.35;1.77;;;-2.10;99.90;;;;;;5054228;28;20174;-68
2021/12/25 10:53:51;;;;;;;13.38;1.70;;;-2.10;99.90;;;;;;5054065;28;20065;-67
2021/12/25 10:56:19;;;;;;;4.10;1.08;;;-2.00;99.90;;;;;;5036116;28;20025;-67
2021/12/25 10:58:44;;;;;;;2.38;1.15;;;-2.00;99.90;;;;;;5035889;28;20100;-68
2021/12/25 11:01:13;;;;;;;5.13;1.52;;;-1.90;99.90;;;;;;5037765;28;20156;-67
2021/12/25 11:03:41;;;;;;;6.22;1.30;;;-1.80;99.90;;;;;;5042275;28;20109;-67
2021/12/25 11:06:14;;;;;;;2.65;1.50;;;-1.70;99.90;;;;;;5055362;28;20029;-68
2021/12/25 11:08:40;;;;;;;3.13;1.00;;;-1.70;99.90;;;;;;5055928;28;20480;-68
2021/12/25 11:11:07;;;;;;;8.38;1.88;;;-1.70;99.90;;;;;;5040554;28;20052;-67
2021/12/25 11:13:51;;;;;;;3.47;1.17;;;-1.60;99.90;;;;;;5038318;28;20036;-67
2021/12/25 11:16:35;;;;;;;;;;;-1.50;99.90;;;;;;5040479;28;20017;-70
2021/12/25 11:19:11;;;;;;;7.00;1.38;;;-1.50;99.90;;;;;;5043285;28;20032;-70
2021/12/25 11:21:58;;;;;;;10.00;1.77;;;-1.50;99.90;;;;;;5041108;28;20029;-71
2021/12/25 11:24:36;;;;;;;4.32;1.23;;;-1.40;99.90;;;;;;5038141;28;20029;-71
2021/12/25 11:27:04;;;;;;;14.02;2.20;;;-1.40;99.90;;;;;;5035137;28;20032;-71
2021/12/25 11:29:34;;;;;;;7.47;1.38;;;-1.30;99.90;;;;;;5035094;28;20030;-71
2021/12/25 11:32:03;;;;;;;5.88;1.67;;;-1.30;99.90;;;;;;5037940;28;20025;-71
2021/12/25 11:34:29;;;;;;;6.18;1.48;;;-1.30;99.90;;;;;;5054883;28;20021;-70
2021/12/25 11:36:56;;;;;;;1.63;0.93;;;-1.20;99.90;;;;;;5055044;28;20029;-70
2021/12/25 11:39:24;;;;;;;7.43;1.10;;;-1.20;99.90;;;;;;5054975;28;20025;-70
2021/12/25 11:41:55;;;;;;;5.22;1.15;;;-1.10;99.90;;;;;;5053090;28;20052;-68
2021/12/25 11:44:44;;;;;;;3.33;1.30;;;-1.10;99.90;;;;;;5053760;28;20022;-69
2021/12/25 11:47:37;;;;;;;2.53;1.00;;;-1.00;99.90;;;;;;5054958;28;20028;-68
2021/12/25 11:50:09;;;;;;;3.60;1.05;;;-1.00;99.90;;;;;;5054550;28;20032;-67
2021/12/25 11:52:54;;;;;;;5.95;1.05;;;-0.90;99.90;;;;;;5051259;28;20553;-67
2021/12/25 11:55:46;;;;;;;5.60;1.35;;;-0.90;99.90;;;;;;5043515;28;20115;-66
2021/12/25 11:58:50;;;;;;;2.33;1.08;;;-0.80;99.90;;;;;;5039380;28;20072;-68
2021/12/25 12:01:26;;;;;;;4.32;1.20;;;-0.80;99.90;;;;;;5116835;23;20037;-70
2021/12/25 12:04:09;;;;;;;2.28;0.90;;;-0.70;99.90;;;;;;5014624;28;20112;-71
2021/12/25 12:06:46;;;;;;;7.05;0.80;;;-0.70;99.90;;;;;;5014836;28;20036;-72
2021/12/25 12:09:16;;;;;;;15.60;1.08;;;-0.70;99.90;;;;;;5014506;28;20021;-72
2021/12/25 12:11:44;;;;;;;1.60;1.10;;;-0.70;99.90;;;;;;5014529;28;20112;-72
2021/12/25 12:14:20;;;;;;;5.00;0.90;;;-0.60;99.90;;;;;;5014713;28;20520;-72
2021/12/25 12:16:51;;;;;;;3.10;0.70;;;-0.60;99.90;;;;;;5014410;28;20062;-72
2021/12/25 12:19:36;;;;;;;5.88;1.27;;;-0.50;99.90;;;;;;5014375;28;20026;-72
2021/12/25 12:27:46;;;;;;;1.70;0.80;;;-0.30;99.90;;;;;;5014504;28;20033;-72
2021/12/25 12:30:32;;;;;;;3.97;1.13;;;-0.20;99.90;;;;;;5014214;28;20025;-72
2021/12/25 12:33:03;;;;;;;7.65;1.08;;;-0.20;99.90;;;;;;5014042;28;20076;-72
2021/12/25 12:35:37;;;;;;;3.65;0.90;;;0.00;99.90;;;;;;5014284;28;20065;-72
2021/12/25 12:38:40;;;;;;;1.88;1.15;;;0.20;99.90;;;;;;5014611;28;20420;-72
2021/12/25 12:41:11;;;;;;;4.28;0.70;;;0.40;99.90;;;;;;5012735;28;20028;-72
2021/12/25 12:43:56;;;;;;;8.93;1.33;;;0.70;99.90;;;;;;5014483;28;20378;-72
2021/12/25 12:46:24;;;;;;;1.60;0.93;;;0.90;99.90;;;;;;5013874;28;20026;-72
2021/12/25 12:49:07;;;;;;;9.07;1.05;;;0.90;99.90;;;;;;5013814;28;20116;-72
2021/12/25 12:51:36;;;;;;;8.85;0.98;;;0.90;99.90;;;;;;5013796;28;20052;-72
2021/12/25 12:54:03;;;;;;;2.10;0.77;;;0.90;99.90;;;;;;5014059;28;20112;-72
2021/12/25 12:56:29;;;;;;;2.97;0.88;;;1.00;99.90;;;;;;5013677;28;20034;-72
2021/12/25 12:58:57;;;;;;;7.90;0.80;;;1.10;99.90;;;;;;5013751;28;20100;-72
2021/12/25 13:01:24;;;;;;;8.82;0.90;;;1.40;99.90;;;;;;5013487;28;20029;-72
2021/12/25 13:04:01;;;;;;;8.88;0.75;;;1.60;99.90;;;;;;5013944;28;20379;-72
2021/12/25 13:06:28;;;;;;;2.03;0.80;;;1.80;99.90;;;;;;5013308;28;20501;-72
2021/12/25 13:08:55;;;;;;;3.80;0.77;;;2.00;99.90;;;;;;5013651;28;20490;-72
2021/12/25 13:11:34;;;;;;;2.05;0.45;;;2.20;99.90;;;;;;5013540;28;20029;-72
2021/12/25 13:14:03;;;;;;;4.45;0.85;;;2.30;99.90;;;;;;5013705;28;20033;-73
2021/12/25 13:16:34;;;;;;;4.97;1.00;;;2.60;99.90;;;;;;5013696;28;20504;-73
2021/12/25 13:19:05;;;;;;;4.18;1.17;;;3.00;99.90;;;;;;5013403;28;20050;-73
2021/12/25 13:21:33;;;;;;;2.10;0.75;;;3.20;99.90;;;;;;5013424;28;20080;-73
2021/12/25 13:24:09;;;;;;;4.43;0.85;;;3.40;99.90;;;;;;5012133;28;20033;-73
2021/12/25 13:26:40;;;;;;;2.10;0.70;;;3.60;99.90;;;;;;5013457;28;20022;-72
2021/12/25 13:29:09;;;;;;;1.98;0.60;;;3.60;99.90;;;;;;5013437;28;20064;-73
2021/12/25 13:31:38;;;;;;;2.15;0.73;;;3.40;99.90;;;;;;5013288;28;20087;-72
2021/12/25 13:34:11;;;;;;;1.30;0.63;;;3.40;99.90;;;;;;5013365;28;20101;-72
2021/12/25 13:36:40;;;;;;;0.60;0.55;;;3.00;99.90;;;;;;5013609;28;20122;-73
2021/12/25 13:39:16;;;;;;;4.20;0.77;;;2.30;99.90;;;;;;5013310;28;20034;-72
2021/12/25 13:41:41;;;;;;;5.57;1.10;;;1.50;99.90;;;;;;5013300;28;20032;-73
2021/12/25 13:44:29;;;;;;;10.60;1.08;;;1.10;99.90;;;;;;5011978;28;20492;-72
2021/12/25 13:47:04;;;;;;;4.85;1.25;;;0.70;99.90;;;;;;5013261;28;20030;-72
2021/12/25 13:49:37;;;;;;;2.20;1.10;;;0.30;99.90;;;;;;5013510;28;20026;-72
2021/12/25 13:52:07;;;;;;;1.97;0.63;;;0.20;99.90;;;;;;5013168;28;20071;-72
2021/12/25 13:54:35;;;;;;;2.00;0.90;;;0.10;99.90;;;;;;5013156;28;20022;-72