Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:26;;;;;;;9.00;5.00;;;7.90;99.90;;;7.17;100.00;100850.69;4148020;28;20494;-77
2023/11/27 00:03:28;;;;;;;8.55;4.80;;;7.90;99.90;;;7.25;100.00;100857.94;4168126;28;20381;-76
2023/11/27 00:05:28;;;;;;;8.60;4.07;;;7.90;99.90;;;7.25;100.00;100847.44;4151444;28;20044;-76
2023/11/27 00:07:29;;;;;;;12.30;5.07;;;8.00;99.90;;;7.26;100.00;100838.56;4169214;28;20397;-76
2023/11/27 00:09:31;;;;;;;9.40;3.97;;;8.00;99.90;;;7.28;100.00;100836.66;4169135;28;20025;-76
2023/11/27 00:11:33;;;;;;;6.22;3.47;;;8.00;99.90;;;7.31;100.00;100840.81;4160060;28;20571;-76
2023/11/27 00:13:34;;;;;;;8.50;5.07;;;8.00;99.90;;;7.32;100.00;100827.56;4152819;28;20488;-76
2023/11/27 00:15:35;;;;;;;9.02;4.22;;;8.00;99.90;;;7.33;100.00;100823.16;4151447;28;20040;-76
2023/11/27 00:17:36;;;;;;;8.77;4.20;;;8.00;99.90;;;7.34;100.00;100830.06;4152682;28;20026;-76
2023/11/27 00:19:37;;;;;;;6.80;4.53;;;8.10;99.90;;;7.36;100.00;100817.63;4152787;28;20084;-76
2023/11/27 00:21:39;;;;;;;10.75;4.75;;;8.10;99.90;;;7.39;100.00;100812.13;4136074;28;20117;-76
2023/11/27 00:23:40;;;;;;;10.02;5.78;;;8.10;99.90;;;7.35;100.00;100808.91;4152471;28;20108;-76
2023/11/27 00:25:41;;;;;;;13.45;6.82;;;8.10;99.90;;;7.38;100.00;100815.72;4151365;28;20034;-76
2023/11/27 00:27:42;;;;;;;14.75;5.00;;;8.10;99.90;;;7.37;100.00;100798.31;4151701;28;20056;-76
2023/11/27 00:29:43;;;;;;;13.88;4.70;;;8.10;99.90;;;7.37;100.00;100791.28;4152600;28;20030;-77
2023/11/27 00:31:44;;;;;;;10.73;4.63;;;8.10;99.90;;;7.40;100.00;100793.63;4142667;28;20026;-76
2023/11/27 00:33:45;;;;;;;15.90;5.28;;;8.20;99.90;;;7.38;100.00;100789.47;4149386;28;20481;-76
2023/11/27 00:35:46;;;;;;;10.43;4.22;;;8.20;99.90;;;7.44;100.00;100789.75;4168758;28;20392;-76
2023/11/27 00:37:47;;;;;;;9.70;4.30;;;8.20;99.90;;;7.47;100.00;100792.09;4167510;28;20071;-76
2023/11/27 00:39:49;;;;;;;8.88;3.95;;;8.20;99.90;;;7.50;100.00;100796.25;4167109;28;20037;-76
2023/11/27 00:41:50;;;;;;;9.48;3.92;;;8.20;99.90;;;7.51;100.00;100797.91;4168887;28;20067;-76
2023/11/27 00:43:51;;;;;;;7.72;3.80;;;8.20;99.90;;;7.52;100.00;100792.56;4169043;28;20033;-76
2023/11/27 00:45:53;;;;;;;9.60;4.20;;;8.20;99.90;;;7.49;100.00;100777.06;4167277;28;20071;-76
2023/11/27 00:47:55;;;;;;;10.07;3.83;;;8.30;99.90;;;7.56;100.00;100782.59;4148150;28;20041;-76
2023/11/27 00:49:56;;;;;;;10.32;4.47;;;8.30;99.90;;;7.55;100.00;100770.44;4161350;28;20120;-76
2023/11/27 00:51:57;;;;;;;11.05;4.10;;;8.30;99.90;;;7.56;100.00;100766.84;4165733;28;20025;-76
2023/11/27 00:53:58;;;;;;;10.23;4.20;;;8.30;99.90;;;7.55;100.00;100758.16;4168912;28;20546;-76
2023/11/27 00:55:59;;;;;;;9.55;4.38;;;8.30;99.90;;;7.56;100.00;100756.34;4168598;28;20447;-76
2023/11/27 00:58:00;;;;;;;8.20;4.60;;;8.30;99.90;;;7.49;100.00;100740.31;4154115;28;20483;-76
2023/11/27 01:00:01;;;;;;;12.38;4.53;;;8.30;99.90;;;7.48;100.00;100736.03;4151282;28;20022;-76
2023/11/27 01:02:02;;;;;;;7.97;4.28;;;8.30;99.90;;;7.51;100.00;100746.25;4151176;28;20440;-76
2023/11/27 01:04:03;;;;;;;9.18;3.45;;;8.30;99.90;;;7.45;100.00;100733.69;4152281;28;20037;-76
2023/11/27 01:06:04;;;;;;;11.60;3.60;;;8.20;99.90;;;7.44;100.00;100725.94;4150879;28;20033;-76
2023/11/27 01:08:05;;;;;;;8.63;3.78;;;8.20;99.90;;;7.39;100.00;100731.59;4150963;28;20084;-76
2023/11/27 01:10:07;;;;;;;5.32;2.75;;;8.20;99.90;;;7.34;100.00;100725.09;4152397;28;20469;-76
2023/11/27 01:12:08;;;;;;;9.13;3.38;;;8.10;99.90;;;7.37;100.00;100720.41;4151173;28;20029;-76
2023/11/27 01:14:09;;;;;;;7.32;2.53;;;8.10;99.90;;;7.39;100.00;100699.28;4150946;28;20036;-76
2023/11/27 01:16:10;;;;;;;10.57;3.67;;;8.20;99.90;;;7.44;100.00;100702.31;4152168;28;20448;-76
2023/11/27 01:18:11;;;;;;;7.60;3.10;;;8.20;99.90;;;7.44;100.00;100690.03;4156886;28;20025;-76
2023/11/27 01:20:12;;;;;;;5.93;2.55;;;8.20;99.90;;;7.49;100.00;100690.47;4168473;28;20029;-76
2023/11/27 01:22:13;;;;;;;7.35;3.25;;;8.20;99.90;;;7.50;100.00;100689.47;4168458;28;20057;-76
2023/11/27 01:24:13;;;;;;;10.23;3.30;;;8.20;99.90;;;7.48;100.00;100696.66;4168337;28;20030;-76
2023/11/27 01:26:14;;;;;;;6.57;2.85;;;8.20;99.90;;;7.50;100.00;100694.72;4153178;28;20081;-76
2023/11/27 01:28:15;;;;;;;5.78;3.08;;;8.20;99.90;;;7.52;100.00;100690.19;4152027;28;20088;-76
2023/11/27 01:30:18;;;;;;;6.03;3.17;;;8.20;99.90;;;7.48;100.00;100670.41;4152184;28;20080;-76
2023/11/27 01:32:19;;;;;;;5.50;3.03;;;8.30;99.90;;;7.58;100.00;100681.75;4152050;28;20053;-76
2023/11/27 01:34:20;;;;;;;7.10;2.92;;;8.30;99.90;;;7.56;100.00;100667.94;4150789;28;20029;-76
2023/11/27 01:36:21;;;;;;;6.22;2.95;;;8.30;99.90;;;7.69;100.00;100681.63;4150665;28;20560;-76
2023/11/27 01:38:21;;;;;;;7.32;3.00;;;8.40;99.90;;;7.69;100.00;100665.03;4152009;28;20042;-76
2023/11/27 01:40:22;;;;;;;4.78;2.70;;;8.40;99.90;;;7.75;100.00;100664.47;4150586;28;20072;-76
2023/11/27 01:42:23;;;;;;;7.93;2.70;;;8.50;99.90;;;7.73;100.00;100656.75;4134561;28;20034;-76
2023/11/27 01:44:24;;;;;;;7.70;3.05;;;8.50;99.90;;;7.79;100.00;100661.41;4167185;28;20025;-76
2023/11/27 01:46:27;;;;;;;4.65;2.50;;;8.50;99.90;;;7.88;100.00;100659.75;4150790;28;20072;-76
2023/11/27 01:48:28;;;;;;;5.38;2.88;;;8.60;99.90;;;7.89;100.00;100655.31;4150538;28;20066;-76
2023/11/27 01:50:29;;;;;;;5.95;3.13;;;8.60;99.90;;;7.89;100.00;100657.94;4150620;28;20371;-76
2023/11/27 01:52:31;;;;;;;5.10;2.75;;;8.60;99.90;;;7.87;100.00;100659.88;4154150;28;20041;-76
2023/11/27 01:54:32;;;;;;;6.30;2.67;;;8.60;99.90;;;7.87;100.00;100659.88;4153535;28;20053;-76
2023/11/27 01:56:34;;;;;;;9.40;2.45;;;8.60;99.90;;;7.92;100.00;100655.03;4153412;28;20022;-76
2023/11/27 01:58:35;;;;;;;7.45;2.42;;;8.60;99.90;;;8.00;100.00;100657.81;4137217;28;20121;-76
2023/11/27 02:00:37;;;;;;;4.93;2.30;;;8.70;99.90;;;8.07;100.00;100656.25;4160023;28;20042;-76
2023/11/27 02:02:44;;;;;;;8.35;2.55;;;8.70;99.90;;;8.06;100.00;100644.09;4171114;28;20029;-76
2023/11/27 02:04:44;;;;;;;6.55;2.28;;;8.80;99.90;;;8.19;100.00;100655.13;4169794;28;20025;-76
2023/11/27 02:06:46;;;;;;;7.30;3.10;;;8.90;99.90;;;8.27;100.00;100661.34;4153073;28;20034;-76
2023/11/27 02:08:47;;;;;;;8.43;2.97;;;8.90;99.90;;;8.29;100.00;100648.06;4171217;28;20030;-76
2023/11/27 02:10:48;;;;;;;5.35;1.75;;;9.00;99.90;;;8.39;100.00;100662.03;4169859;28;20381;-76
2023/11/27 02:12:49;;;;;;;5.47;1.63;;;9.00;99.90;;;8.40;100.00;100661.03;4169881;28;20029;-76
2023/11/27 02:14:52;;;;;;;7.15;2.70;;;9.10;99.90;;;8.46;100.00;100655.19;4170054;28;20025;-76
2023/11/27 02:16:53;;;;;;;7.50;2.67;;;9.10;99.90;;;8.40;100.00;100641.78;4171168;28;20038;-76
2023/11/27 02:18:54;;;;;;;5.55;2.28;;;9.20;99.90;;;8.50;100.00;100648.69;4169811;28;20025;-76
2023/11/27 02:21:01;;;;;;;6.68;2.33;;;9.20;99.90;;;8.52;100.00;100644.09;4170542;28;20212;-76
2023/11/27 02:23:16;;;;;;;7.15;2.20;;;9.20;99.90;;;8.62;100.00;100641.44;4153059;28;20022;-76
2023/11/27 02:25:17;;;;;;;3.72;2.35;;;9.30;99.90;;;8.60;100.00;100644.19;4170723;28;20040;-76
2023/11/27 02:27:18;;;;;;;6.90;2.55;;;9.30;99.90;;;8.66;100.00;100640.19;4165586;28;20485;-76
2023/11/27 02:29:18;;;;;;;7.20;2.72;;;9.30;99.90;;;8.64;100.00;100623.69;4147355;28;20496;-76
2023/11/27 02:31:19;;;;;;;5.28;1.95;;;9.30;99.90;;;8.69;100.00;100627.53;4170950;28;20030;-76
2023/11/27 02:33:21;;;;;;;5.80;2.45;;;9.30;99.90;;;8.67;100.00;100610.25;4170663;28;20029;-76
2023/11/27 02:35:23;;;;;;;4.93;2.20;;;9.40;99.90;;;8.67;100.00;100613.72;4158377;28;20026;-76
2023/11/27 02:37:24;;;;;;;6.30;2.10;;;9.40;99.90;;;8.69;100.00;100606.50;4154355;28;20045;-76
2023/11/27 02:39:25;;;;;;;10.10;2.88;;;9.40;99.90;;;8.68;100.00;100602.25;4153086;28;20034;-77
2023/11/27 02:41:26;;;;;;;4.30;2.20;;;9.40;99.90;;;8.69;100.00;100605.69;4154121;28;20140;-77
2023/11/27 02:43:27;;;;;;;6.43;2.17;;;9.40;99.90;;;8.66;100.00;100606.78;4152750;28;20034;-77
2023/11/27 02:45:28;;;;;;;8.93;2.80;;;9.40;99.90;;;8.68;100.00;100594.34;4136602;28;20062;-76
2023/11/27 02:47:29;;;;;;;9.95;3.30;;;9.40;99.90;;;8.66;100.00;100593.66;4154095;28;20026;-76
2023/11/27 02:49:30;;;;;;;8.70;2.95;;;9.40;99.90;;;8.69;100.00;100584.66;4136721;28;20069;-77
2023/11/27 02:51:31;;;;;;;4.82;2.20;;;9.40;99.90;;;8.62;100.00;100568.66;4152047;28;20014;-76
2023/11/27 02:53:32;;;;;;;7.90;2.63;;;9.40;99.90;;;8.69;100.00;100577.56;4152898;28;20030;-76
2023/11/27 02:55:33;;;;;;;5.95;2.33;;;9.40;99.90;;;8.69;100.00;100574.16;4153904;28;20026;-76
2023/11/27 02:57:34;;;;;;;7.13;2.67;;;9.40;99.90;;;8.66;100.00;100569.19;4152701;28;20433;-77
2023/11/27 02:59:35;;;;;;;7.68;2.70;;;9.40;99.90;;;8.65;100.00;100568.34;4152578;28;20030;-76
2023/11/27 03:01:35;;;;;;;5.13;2.67;;;9.40;99.90;;;8.64;100.00;100561.44;4153810;28;20033;-76
2023/11/27 03:03:37;;;;;;;6.80;3.00;;;9.40;99.90;;;8.66;100.00;100563.94;4152286;28;20022;-76
2023/11/27 03:05:38;;;;;;;6.57;3.05;;;9.40;99.90;;;8.66;100.00;100564.72;4152468;28;20073;-76
2023/11/27 03:07:39;;;;;;;8.75;3.03;;;9.40;99.90;;;8.65;100.00;100551.75;4136176;28;20481;-76
2023/11/27 03:09:40;;;;;;;7.38;3.05;;;9.30;99.90;;;8.64;100.00;100545.66;4153958;28;20489;-76
2023/11/27 03:11:41;;;;;;;7.85;2.95;;;9.30;99.90;;;8.60;100.00;100539.03;4151508;28;20021;-76
2023/11/27 03:13:43;;;;;;;6.57;2.47;;;9.30;99.90;;;8.60;100.00;100539.03;4170151;28;20085;-76
2023/11/27 03:15:44;;;;;;;9.27;3.33;;;9.30;99.90;;;8.62;100.00;100536.25;4169994;28;20018;-76
2023/11/27 03:17:44;;;;;;;4.53;2.70;;;9.30;99.90;;;8.61;100.00;100532.81;4168940;28;20087;-76
2023/11/27 03:19:45;;;;;;;7.07;3.25;;;9.30;99.90;;;8.63;100.00;100532.66;4168714;28;20033;-77
2023/11/27 03:21:47;;;;;;;9.00;3.25;;;9.30;99.90;;;8.60;100.00;100523.25;4168553;28;20087;-76
2023/11/27 03:23:48;;;;;;;6.53;3.13;;;9.30;99.90;;;8.60;100.00;100525.88;4152164;28;20030;-77
2023/11/27 03:25:49;;;;;;;7.25;2.92;;;9.30;99.90;;;8.61;100.00;100518.81;4185057;28;20037;-77
2023/11/27 03:27:50;;;;;;;7.70;3.22;;;9.30;99.90;;;8.63;100.00;100515.06;4168501;28;20022;-77
2023/11/27 03:29:50;;;;;;;11.13;3.25;;;9.30;99.90;;;8.66;100.00;100512.13;4168644;28;20033;-76
2023/11/27 03:31:51;;;;;;;7.45;3.20;;;9.40;99.90;;;8.69;100.00;100518.94;4152025;28;20026;-76
2023/11/27 03:33:52;;;;;;;5.15;3.20;;;9.40;99.90;;;8.68;100.00;100504.94;4169602;28;20033;-76
2023/11/27 03:35:53;;;;;;;6.60;2.72;;;9.40;99.90;;;8.64;100.00;100494.84;4152218;28;20022;-76
2023/11/27 03:37:54;;;;;;;8.35;3.17;;;9.40;99.90;;;8.62;100.00;100481.03;4160422;28;20041;-77
2023/11/27 03:39:55;;;;;;;8.23;2.70;;;9.40;99.90;;;8.71;100.00;100493.31;4152179;28;20033;-77
2023/11/27 03:41:56;;;;;;;8.38;3.03;;;9.40;99.90;;;8.66;100.00;100491.09;4153140;28;20030;-77
2023/11/27 03:43:57;;;;;;;5.47;2.92;;;9.40;99.90;;;8.70;100.00;100489.84;4152117;28;20030;-77
2023/11/27 03:46:00;;;;;;;8.23;2.80;;;9.40;99.90;;;8.71;100.00;100488.88;4151984;28;20053;-77
2023/11/27 03:48:01;;;;;;;5.45;2.83;;;9.40;99.90;;;8.70;100.00;100481.94;4152039;28;20500;-76
2023/11/27 03:50:02;;;;;;;6.82;3.08;;;9.40;99.90;;;8.63;100.00;100467.72;4151691;28;20026;-77
2023/11/27 03:52:03;;;;;;;4.50;2.75;;;9.40;99.90;;;8.72;100.00;100479.97;4152438;28;20034;-77
2023/11/27 03:54:05;;;;;;;4.70;2.67;;;9.40;99.90;;;8.71;100.00;100477.53;4152048;28;20046;-76
2023/11/27 03:56:07;;;;;;;7.32;3.83;;;9.40;99.90;;;8.69;100.00;100467.13;4152991;28;20030;-76
2023/11/27 03:58:07;;;;;;;6.65;2.80;;;9.40;99.90;;;8.68;100.00;100457.63;4152551;28;20033;-76
2023/11/27 04:00:09;;;;;;;6.40;3.30;;;9.40;99.90;;;8.68;100.00;100462.88;4169284;28;20025;-76
2023/11/27 04:02:10;;;;;;;8.15;3.05;;;9.40;99.90;;;8.65;100.00;100447.41;4168165;28;20033;-77
2023/11/27 04:04:12;;;;;;;5.13;2.80;;;9.30;99.90;;;8.68;100.00;100455.00;4168095;28;20029;-77
2023/11/27 04:06:23;;;;;;;5.78;2.67;;;9.40;99.90;;;8.67;100.00;100453.31;4167790;28;20516;-76
2023/11/27 04:08:23;;;;;;;5.28;2.53;;;9.30;99.90;;;8.68;100.00;100451.53;4167969;28;20038;-76
2023/11/27 04:10:25;;;;;;;5.30;2.63;;;9.40;99.90;;;8.68;100.00;100448.91;4167985;28;20052;-76
2023/11/27 04:12:26;;;;;;;4.88;2.40;;;9.40;99.90;;;8.68;100.00;100446.25;4169154;28;20033;-76
2023/11/27 04:14:27;;;;;;;4.30;2.60;;;9.40;99.90;;;8.65;100.00;100436.88;4167163;28;20021;-76
2023/11/27 04:16:28;;;;;;;4.40;2.83;;;9.40;99.90;;;8.69;100.00;100437.41;4167861;28;20092;-77
2023/11/27 04:18:28;;;;;;;4.40;2.58;;;9.40;99.90;;;8.70;100.00;100439.88;4169136;28;20035;-76
2023/11/27 04:20:29;;;;;;;5.50;2.00;;;9.40;99.90;;;8.67;100.00;100434.09;4167677;28;20037;-77
2023/11/27 04:22:30;;;;;;;8.07;2.78;;;9.40;99.90;;;8.72;100.00;100442.38;4168936;28;20026;-77
2023/11/27 04:24:31;;;;;;;6.43;2.60;;;9.40;99.90;;;8.74;100.00;100433.34;4167963;28;20056;-77
2023/11/27 04:26:32;;;;;;;4.50;2.72;;;9.40;99.90;;;8.76;100.00;100431.38;4167607;28;20029;-77
2023/11/27 04:28:33;;;;;;;3.50;2.47;;;9.40;99.90;;;8.75;100.00;100424.47;4167852;28;20025;-77
2023/11/27 04:30:34;;;;;;;7.32;2.80;;;9.50;99.90;;;8.75;100.00;100413.94;4167500;28;20033;-76
2023/11/27 04:32:35;;;;;;;6.70;2.78;;;9.40;99.90;;;8.81;100.00;100421.22;4168969;28;20065;-76
2023/11/27 04:34:36;;;;;;;5.10;2.75;;;9.40;99.90;;;8.80;100.00;100416.13;4168899;28;20022;-76
2023/11/27 04:36:36;;;;;;;4.68;2.78;;;9.50;99.90;;;8.76;100.00;100405.09;4167431;28;20505;-77
2023/11/27 04:38:37;;;;;;;5.25;3.30;;;9.50;99.90;;;8.77;100.00;100398.84;4167355;28;20029;-77
2023/11/27 04:40:38;;;;;;;5.60;2.25;;;9.50;99.90;;;8.86;100.00;100408.47;4168030;28;20033;-77
2023/11/27 04:42:39;;;;;;;4.55;2.70;;;9.50;99.90;;;8.86;100.00;100402.38;4135942;28;20034;-76
2023/11/27 04:44:40;;;;;;;3.65;2.38;;;9.50;99.90;;;8.88;100.00;100395.13;4154042;28;20040;-77
2023/11/27 04:46:41;;;;;;;4.65;2.75;;;9.60;99.90;;;8.88;100.00;100390.72;4168599;28;20026;-77
2023/11/27 04:48:42;;;;;;;4.70;2.50;;;9.60;99.90;;;8.90;100.00;100386.13;4151012;28;20026;-77
2023/11/27 04:50:43;;;;;;;4.68;2.17;;;9.60;99.90;;;8.89;100.00;100381.03;4151059;28;20032;-76
2023/11/27 04:52:45;;;;;;;6.47;3.20;;;9.60;99.90;;;8.94;100.00;100393.69;4150558;28;20505;-77
2023/11/27 04:54:46;;;;;;;5.97;2.55;;;9.60;99.90;;;8.93;100.00;100392.88;4168659;28;20048;-77
2023/11/27 04:56:47;;;;;;;5.60;2.97;;;9.60;99.90;;;8.96;100.00;100397.81;4150991;28;20022;-76
2023/11/27 04:58:48;;;;;;;5.57;2.72;;;9.60;99.90;;;9.00;100.00;100382.56;4150940;28;20030;-77
2023/11/27 05:00:48;;;;;;;6.15;2.13;;;9.70;99.90;;;8.97;100.00;100377.59;4168277;28;20040;-77
2023/11/27 05:02:49;;;;;;;6.82;3.17;;;9.70;99.90;;;9.05;100.00;100381.09;4168530;28;20484;-77
2023/11/27 05:04:51;;;;;;;4.72;2.28;;;9.70;99.90;;;9.06;100.00;100376.69;4168227;28;20400;-77
2023/11/27 05:06:51;;;;;;;6.22;2.22;;;9.70;99.90;;;9.09;100.00;100365.84;4151040;28;20080;-77
2023/11/27 05:08:52;;;;;;;5.90;2.67;;;9.80;99.90;;;9.20;100.00;100373.50;4151079;28;20033;-77
2023/11/27 05:10:53;;;;;;;6.38;2.30;;;9.80;99.90;;;9.44;100.00;100373.59;4151226;28;20026;-76
2023/11/27 05:12:54;;;;;;;5.43;2.25;;;9.90;99.90;;;9.64;100.00;100369.75;4168377;28;20032;-77
2023/11/27 05:14:55;;;;;;;3.92;1.92;;;10.20;99.90;;;9.93;100.00;100361.44;4165038;28;20101;-77
2023/11/27 05:16:57;;;;;;;8.00;2.40;;;10.40;99.90;;;10.12;100.00;100365.59;4185004;28;20025;-76
2023/11/27 05:18:57;;;;;;;9.70;2.35;;;10.50;99.90;;;10.24;100.00;100374.88;4167404;28;20052;-77
2023/11/27 05:20:58;;;;;;;12.32;2.10;;;10.70;99.90;;;10.43;100.00;100364.84;4184646;28;20387;-77
2023/11/27 05:23:02;;;;;;;3.25;1.58;;;10.90;99.90;;;10.57;100.00;100372.06;4167213;28;20018;-77
2023/11/27 05:25:03;;;;;;;9.35;1.85;;;11.10;99.90;;;10.59;100.00;100364.03;4184950;28;20029;-77
2023/11/27 05:27:04;;;;;;;12.55;1.85;;;11.20;99.90;;;10.61;100.00;100350.66;4169312;28;20022;-77
2023/11/27 05:29:05;;;;;;;5.55;1.98;;;11.20;99.90;;;10.66;100.00;100357.09;4170384;28;20033;-77
2023/11/27 05:31:06;;;;;;;8.45;2.38;;;11.20;99.90;;;10.71;100.00;100357.41;4188431;28;20048;-77
2023/11/27 05:33:07;;;;;;;7.80;2.42;;;11.30;99.90;;;10.77;100.00;100372.59;4170386;28;20049;-77
2023/11/27 05:35:08;;;;;;;5.82;1.33;;;11.40;99.90;;;10.84;100.00;100367.47;4187987;28;20017;-77
2023/11/27 05:37:09;;;;;;;5.00;1.67;;;11.40;99.90;;;10.86;100.00;100363.66;4170383;28;20427;-77
2023/11/27 05:39:10;;;;;;;7.90;1.13;;;11.50;99.90;;;10.87;100.00;100360.03;4149035;28;20018;-77
2023/11/27 05:41:12;;;;;;;4.63;1.52;;;11.50;99.90;;;10.84;100.00;100356.91;4145740;28;20030;-77
2023/11/27 05:43:13;;;;;;;5.68;1.17;;;11.50;99.90;;;10.83;100.00;100356.09;4149098;28;20029;-77
2023/11/27 05:45:14;;;;;;;6.95;1.40;;;11.50;99.90;;;10.82;100.00;100362.34;4152191;28;20092;-76
2023/11/27 05:47:14;;;;;;;4.55;1.00;;;11.50;99.90;;;10.77;100.00;100362.03;4163186;28;20037;-77
2023/11/27 05:49:17;;;;;;;5.05;1.55;;;11.50;99.90;;;10.71;100.00;100362.69;4154039;28;20041;-77
2023/11/27 05:51:18;;;;;;;3.83;0.90;;;11.40;99.90;;;10.66;100.00;100359.75;4171265;28;20424;-77
2023/11/27 05:53:20;;;;;;;3.22;0.80;;;11.30;99.90;;;10.63;100.00;100354.78;4168297;28;20030;-77
2023/11/27 05:55:20;;;;;;;3.30;0.70;;;11.30;99.90;;;10.51;100.00;100350.84;4170154;28;20060;-77
2023/11/27 05:57:21;;;;;;;3.42;0.70;;;11.30;99.90;;;10.44;100.00;100342.75;4179548;28;20481;-77
2023/11/27 05:59:22;;;;;;;3.38;0.93;;;11.20;99.90;;;10.45;100.00;100341.75;4153629;28;20033;-77
2023/11/27 06:01:23;;;;;;;7.03;1.40;;;11.20;99.90;;;10.41;100.00;100342.25;4137289;28;20030;-77
2023/11/27 06:03:24;;;;;;;4.78;0.95;;;11.10;99.90;;;10.36;100.00;100336.66;4153866;28;20033;-77
2023/11/27 06:05:25;;;;;;;4.75;0.90;;;11.10;99.90;;;10.31;100.00;100334.50;4170968;28;20029;-77
2023/11/27 06:07:26;;;;;;;2.05;0.85;;;11.00;99.90;;;10.22;100.00;100332.03;4153436;28;20034;-77
2023/11/27 06:09:26;;;;;;;2.42;1.25;;;10.90;99.90;;;10.10;100.00;100336.75;4142983;28;20033;-77
2023/11/27 06:11:27;;;;;;;4.30;0.95;;;10.80;99.90;;;10.02;100.00;100329.69;4187569;28;20507;-77
2023/11/27 06:13:28;;;;;;;3.75;1.23;;;10.80;99.90;;;10.01;100.00;100333.28;4187494;28;20033;-77
2023/11/27 06:15:29;;;;;;;5.60;1.50;;;10.70;99.90;;;9.95;100.00;100328.66;4187425;28;20021;-77
2023/11/27 06:17:30;;;;;;;3.38;0.82;;;10.70;99.90;;;9.89;100.00;100324.03;4173530;28;20147;-77
2023/11/27 06:19:31;;;;;;;4.57;0.70;;;10.60;99.90;;;9.88;100.00;100324.22;4187531;28;20036;-77
2023/11/27 06:21:32;;;;;;;6.32;1.73;;;10.60;99.90;;;9.84;100.00;100321.06;4169687;28;20496;-77
2023/11/27 06:23:33;;;;;;;3.72;0.60;;;10.60;99.90;;;9.88;100.00;100330.31;4186252;28;20035;-77
2023/11/27 06:25:35;;;;;;;1.77;0.70;;;10.60;99.90;;;9.85;100.00;100309.56;4186051;28;20037;-77
2023/11/27 06:27:36;;;;;;;4.53;1.05;;;10.60;99.90;;;9.88;100.00;100311.88;4163269;28;20081;-77
2023/11/27 06:29:37;;;;;;;4.45;0.90;;;10.60;99.90;;;9.87;100.00;100320.75;4165271;28;20044;-77
2023/11/27 06:31:38;;;;;;;1.92;0.70;;;10.50;99.90;;;9.80;100.00;100313.63;4173727;28;20032;-77
2023/11/27 06:33:39;;;;;;;6.50;0.80;;;10.50;99.90;;;9.74;100.00;100304.56;4152976;28;20033;-77
2023/11/27 06:35:40;;;;;;;4.03;0.80;;;10.50;99.90;;;9.65;100.00;100305.53;4169078;28;20026;-77
2023/11/27 06:37:41;;;;;;;4.15;1.20;;;10.40;99.90;;;9.68;100.00;100304.41;4168536;28;20021;-76
2023/11/27 06:39:41;;;;;;;4.72;1.45;;;10.40;99.90;;;9.58;100.00;100294.03;4164820;28;20061;-77
2023/11/27 06:41:43;;;;;;;5.13;1.40;;;10.40;99.90;;;9.53;100.00;100296.28;4156617;28;20033;-78
2023/11/27 06:43:43;;;;;;;4.25;1.73;;;10.30;99.90;;;9.44;100.00;100297.25;4136150;28;20065;-78
2023/11/27 06:45:44;;;;;;;4.70;1.50;;;10.20;99.90;;;9.44;100.00;100310.41;4170259;28;20049;-78
2023/11/27 06:47:45;;;;;;;5.35;1.67;;;10.20;99.90;;;9.41;100.00;100313.34;4170396;28;20322;-77
2023/11/27 06:49:46;;;;;;;12.10;5.05;;;10.10;99.90;;;9.33;100.00;100313.34;4152239;28;20034;-77
2023/11/27 06:51:47;;;;;;;4.78;2.05;;;10.10;99.90;;;9.25;100.00;100298.34;4166812;28;20405;-77
2023/11/27 06:53:48;;;;;;;6.28;2.65;;;10.10;99.90;;;9.28;100.00;100313.00;4169244;28;20025;-77
2023/11/27 06:55:48;;;;;;;2.95;1.52;;;10.00;99.90;;;9.20;100.00;100303.25;4169106;28;20021;-76
2023/11/27 06:57:50;;;;;;;4.38;2.00;;;9.90;99.90;;;9.17;100.00;100311.44;4157308;28;20421;-76
2023/11/27 06:59:51;;;;;;;6.65;2.58;;;9.90;99.90;;;9.17;100.00;100302.75;4139210;28;20074;-77
2023/11/27 07:01:51;;;;;;;7.03;3.63;;;9.90;99.90;;;9.14;100.00;100305.69;4169177;28;20029;-77
2023/11/27 07:03:53;;;;;;;3.67;1.80;;;9.90;99.90;;;9.09;100.00;100305.31;4186745;28;20029;-77
2023/11/27 07:05:53;;;;;;;6.60;1.15;;;9.80;99.90;;;9.03;100.00;100293.63;4186347;28;20091;-76
2023/11/27 07:07:54;;;;;;;6.97;1.08;;;9.80;99.90;;;9.13;100.00;100299.63;4159750;28;20030;-77
2023/11/27 07:09:56;;;;;;;6.60;1.48;;;9.90;99.90;;;9.17;100.00;100300.13;4147588;28;20068;-77
2023/11/27 07:11:58;;;;;;;6.32;1.90;;;9.90;99.90;;;9.18;100.00;100288.59;4186633;28;20056;-78
2023/11/27 07:14:03;;;;;;;6.72;1.35;;;9.90;99.90;;;9.23;100.00;100302.09;4186428;28;20025;-77
2023/11/27 07:16:04;;;;;;;4.90;2.10;;;9.90;99.90;;;9.21;100.00;100280.38;4155497;28;20524;-77
2023/11/27 07:18:05;;;;;;;5.93;2.10;;;9.90;99.90;;;9.17;100.00;100279.06;4169023;28;20080;-77
2023/11/27 07:20:09;;;;;;;5.45;1.90;;;9.90;99.90;;;9.13;100.00;100275.09;4144667;28;20045;-77
2023/11/27 07:22:10;;;;;;;3.88;1.35;;;9.90;99.90;;;9.09;100.00;100281.66;4169906;28;20033;-77
2023/11/27 07:24:11;;;;;;;3.50;1.80;;;9.80;99.90;;;8.99;100.00;100273.88;4152108;28;20517;-77
2023/11/27 07:26:11;;;;;;;4.88;1.45;;;9.70;99.90;;;8.93;100.00;100265.81;4152279;28;20034;-77
2023/11/27 07:28:12;;;;;;;4.13;1.33;;;9.70;99.90;;;8.98;100.00;100271.41;4169612;28;20024;-76
2023/11/27 07:30:13;;;;;;;5.32;1.50;;;9.70;99.90;;;9.00;100.00;100274.69;4152032;28;20034;-76
2023/11/27 07:32:15;;;;;;;5.72;1.92;;;9.70;99.90;;;9.04;100.00;100283.94;4168794;28;20508;-76
2023/11/27 07:34:16;;;;;;;6.63;2.60;;;9.70;99.90;;;9.07;100.00;100275.72;4152407;28;20026;-76
2023/11/27 07:36:17;;;;;;;5.85;2.20;;;9.70;99.90;;;9.08;100.00;100269.50;4151833;28;20021;-76
2023/11/27 07:38:18;;;;;;;6.82;2.03;;;9.70;99.90;;;9.11;100.00;100271.81;4169755;28;20033;-76
2023/11/27 07:40:19;;;;;;;4.60;1.92;;;9.80;99.90;;;9.12;100.00;100283.97;4165269;28;20025;-76
2023/11/27 07:42:19;;;;;;;4.60;1.67;;;9.80;99.90;;;9.11;100.00;100279.72;4168394;28;20026;-76
2023/11/27 07:44:20;;;;;;;5.15;2.05;;;9.80;99.90;;;9.16;100.00;100285.31;4168575;28;20025;-76
2023/11/27 07:46:21;;;;;;;5.93;2.30;;;9.80;99.90;;;9.17;100.00;100287.75;4168006;28;20068;-76
2023/11/27 07:48:22;;;;;;;9.68;2.20;;;9.90;99.90;;;9.21;100.00;100290.91;4168173;28;20064;-77
2023/11/27 07:50:23;;;;;;;5.57;1.50;;;9.90;99.90;;;9.22;100.00;100280.25;4159880;28;20030;-76
2023/11/27 07:52:24;;;;;;;6.18;1.48;;;9.90;99.90;;;9.20;100.00;100279.56;4151507;28;20025;-76
2023/11/27 07:54:25;;;;;;;9.95;2.55;;;9.90;99.90;;;9.28;100.00;100281.41;4151947;28;20030;-77
2023/11/27 07:56:32;;;;;;;8.90;3.70;;;9.90;99.90;;;9.28;100.00;100276.16;4151602;28;20030;-77
2023/11/27 07:58:33;;;;;;;9.43;2.35;;;10.00;99.90;;;9.27;100.00;100279.75;4152082;28;20424;-76
2023/11/27 08:00:34;;;;;;;11.43;3.10;;;10.00;99.90;;;9.23;100.00;100273.16;4154983;28;20021;-76
2023/11/27 08:02:35;;;;;;;9.68;3.38;;;9.90;99.90;;;9.28;100.00;100279.63;4169344;28;20030;-76
2023/11/27 08:04:36;;;;;;;8.95;2.40;;;10.00;99.90;;;9.29;100.00;100278.59;4167659;28;20039;-76
2023/11/27 08:06:37;;;;;;;5.65;2.10;;;10.00;99.90;;;9.29;100.00;100278.59;4169331;28;20086;-76
2023/11/27 08:08:38;;;;;;;9.32;2.78;;;10.00;99.90;;;9.30;100.00;100274.16;4151518;28;20061;-76
2023/11/27 08:10:39;;;;;;;12.85;4.32;;;10.00;99.90;;;9.34;100.00;100272.88;4157042;28;20026;-76
2023/11/27 08:12:39;;;;;;;7.70;3.20;;;10.10;99.90;;;9.37;100.00;100283.09;4152734;28;20489;-76
2023/11/27 08:14:40;;;;;;;14.90;4.07;;;10.10;99.90;;;9.41;100.00;100276.50;4152991;28;20029;-76
2023/11/27 08:16:41;;;;;;;10.15;3.90;;;10.10;99.90;;;9.44;100.00;100277.00;4153039;28;20080;-76
2023/11/27 08:18:44;;;;;;;5.63;3.33;;;10.10;99.90;;;9.47;100.00;100275.06;4152823;28;20022;-76
2023/11/27 08:20:45;;;;;;;11.88;5.00;;;10.10;99.90;;;9.48;100.00;100266.16;4140608;28;20417;-77
2023/11/27 08:22:47;;;;;;;6.88;3.17;;;10.20;99.90;;;9.52;100.00;100259.59;4152831;28;20034;-77
2023/11/27 08:24:47;;;;;;;8.23;2.67;;;10.10;99.90;;;9.49;100.00;100244.13;4167801;28;20028;-76
2023/11/27 08:26:50;;;;;;;7.28;2.58;;;10.20;99.90;;;9.52;100.00;100251.72;4151617;28;20029;-76