Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:48;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5026959;28;20284;-76
2023/01/01 00:03:18;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5026787;28;20205;-75
2023/01/01 00:05:45;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5039908;28;20667;-75
2023/01/01 00:08:13;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5050403;28;20202;-75
2023/01/01 00:10:41;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5046638;28;20245;-75
2023/01/01 00:13:14;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5045698;28;20265;-75
2023/01/01 00:15:42;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5049144;28;20191;-75
2023/01/01 00:18:10;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5045954;28;20220;-75
2023/01/01 00:20:40;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5045126;28;20246;-75
2023/01/01 00:23:08;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5050535;28;20194;-75
2023/01/01 00:25:36;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5047569;28;20214;-75
2023/01/01 00:28:04;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5056218;28;20195;-75
2023/01/01 00:30:32;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5042787;28;20221;-75
2023/01/01 00:33:00;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5044247;28;20195;-75
2023/01/01 00:35:28;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5038450;28;20796;-75
2023/01/01 00:37:57;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5042915;28;20695;-75
2023/01/01 00:40:25;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5048120;28;20229;-75
2023/01/01 00:42:53;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5048117;28;20202;-75
2023/01/01 00:45:21;;;;;;;0.08;0.08;;;14.30;99.90;226.50;231333.00;;;;5037945;28;20203;-75
2023/01/01 00:47:52;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5045527;28;20207;-74
2023/01/01 00:50:21;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5053566;28;20233;-75
2023/01/01 00:52:50;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5045054;28;20190;-75
2023/01/01 00:55:19;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5054791;28;20225;-75
2023/01/01 00:57:47;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5047969;28;20676;-74
2023/01/01 01:00:17;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5050729;28;20237;-74
2023/01/01 01:02:45;;;;;;;0.05;0.05;;;14.20;99.90;226.50;231333.00;;;;5035447;28;20203;-75
2023/01/01 01:05:13;;;;;;;0.10;0.10;;;14.20;99.90;226.50;231333.00;;;;5043140;28;20202;-74
2023/01/01 01:07:42;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5049062;28;20199;-74
2023/01/01 01:10:10;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5045218;28;20720;-74
2023/01/01 01:12:40;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;5039664;28;20206;-74
2023/01/01 01:15:11;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5051492;28;20198;-74
2023/01/01 01:17:40;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5042913;28;20204;-74
2023/01/01 01:20:09;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5046342;28;20261;-74
2023/01/01 01:22:37;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5036910;28;20286;-74
2023/01/01 01:25:07;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5030430;28;20622;-74
2023/01/01 01:27:35;;;;;;;0.05;0.05;;;13.80;99.90;226.50;231333.00;;;;5041951;28;20191;-74
2023/01/01 01:30:07;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5044074;28;20222;-74
2023/01/01 01:32:35;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5059250;28;20562;-74
2023/01/01 01:35:04;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5049799;28;20662;-74
2023/01/01 01:37:32;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5030549;28;20282;-74
2023/01/01 01:40:00;;;;;;;0.08;0.08;;;13.90;99.90;226.50;231333.00;;;;5041515;28;20222;-74
2023/01/01 01:42:28;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5042591;28;20681;-74
2023/01/01 01:44:59;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5041110;28;20191;-74
2023/01/01 01:47:35;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5029390;28;20530;-74
2023/01/01 01:50:12;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5045600;28;20229;-74
2023/01/01 01:52:49;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5056450;28;20210;-74
2023/01/01 01:55:17;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5046733;28;20255;-74
2023/01/01 01:57:45;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5044756;28;20220;-74
2023/01/01 02:00:15;;;;;;;0.10;0.10;;;13.70;99.90;226.50;231333.00;;;;5027328;28;20644;-75
2023/01/01 02:02:54;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5049617;28;20218;-74
2023/01/01 02:05:23;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5039994;28;20197;-75
2023/01/01 02:07:53;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5046157;28;20247;-74
2023/01/01 02:10:21;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5049395;28;20281;-75
2023/01/01 02:12:49;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5052474;28;20433;-74
2023/01/01 02:15:18;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5051630;28;20202;-75
2023/01/01 02:18:00;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5041906;28;20259;-75
2023/01/01 02:20:48;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5037906;28;20226;-74
2023/01/01 02:23:49;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5045271;28;20237;-75
2023/01/01 02:26:38;;;;;;;0.03;0.03;;;14.00;99.90;226.50;231333.00;;;;5034253;28;20205;-75
2023/01/01 02:29:19;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5037253;28;20202;-75
2023/01/01 02:31:57;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5054399;28;20226;-74
2023/01/01 02:34:31;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5039366;28;20237;-75
2023/01/01 02:37:03;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5028583;28;20197;-75
2023/01/01 02:39:37;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5042757;28;20243;-75
2023/01/01 02:42:07;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5031749;28;20226;-75
2023/01/01 02:44:44;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5034078;28;20208;-75
2023/01/01 02:47:15;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5029914;28;20507;-74
2023/01/01 02:49:57;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5040897;28;20207;-74
2023/01/01 02:52:56;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5035778;28;20734;-75
2023/01/01 02:55:36;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5037068;28;20257;-75
2023/01/01 03:01:11;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5035140;28;20219;-75
2023/01/01 03:03:48;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5035456;28;20207;-75
2023/01/01 03:06:25;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5030883;28;20195;-75
2023/01/01 03:09:14;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5036435;28;20199;-75
2023/01/01 03:11:56;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5049869;28;20288;-75
2023/01/01 03:14:39;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5046567;28;20230;-75
2023/01/01 03:17:20;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5039631;28;20202;-75
2023/01/01 03:19:51;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5044722;28;20282;-75
2023/01/01 03:22:25;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5040961;28;20666;-75
2023/01/01 03:24:58;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5039075;28;20197;-75
2023/01/01 03:27:34;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5022308;28;20231;-74
2023/01/01 03:30:08;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5045316;28;20257;-74
2023/01/01 03:33:02;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5046921;28;20203;-74
2023/01/01 03:35:40;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5053817;28;20201;-74
2023/01/01 03:38:16;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5036368;28;20203;-73
2023/01/01 03:40:47;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;5039685;28;20226;-73
2023/01/01 03:43:27;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;5037075;28;20203;-73
2023/01/01 03:45:59;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;5047760;28;20262;-73
2023/01/01 03:48:54;;;;;;;0.00;0.00;;;13.50;99.90;226.50;231333.00;;;;5043680;28;20195;-73
2023/01/01 03:51:26;;;;;;;0.00;0.00;;;13.50;99.90;226.50;231333.00;;;;5041856;28;20231;-73
2023/01/01 03:54:00;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;5041233;28;20195;-74
2023/01/01 03:56:39;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5042339;28;20599;-73
2023/01/01 03:59:16;;;;;;;0.00;0.00;;;13.50;99.90;226.50;231333.00;;;;5042044;28;20195;-74
2023/01/01 04:01:49;;;;;;;0.05;0.05;;;13.50;99.90;226.50;231333.00;;;;5052181;28;20618;-74
2023/01/01 04:04:19;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5042942;28;20203;-74
2023/01/01 04:06:47;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5039934;28;20282;-74
2023/01/01 04:09:21;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5044928;28;20206;-74
2023/01/01 04:12:03;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5039621;28;20254;-74
2023/01/01 04:14:36;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5039610;28;20206;-74
2023/01/01 04:17:08;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;5037260;28;20198;-74
2023/01/01 04:24:20;;;;;;;0.00;0.00;;;13.20;99.90;226.50;231333.00;;;;5016280;28;20229;-73
2023/01/01 04:26:52;;;;;;;0.00;0.00;;;13.00;99.90;226.50;231333.00;;;;5023190;28;20207;-74
2023/01/01 04:29:22;;;;;;;0.08;0.08;;;12.90;99.90;226.50;231333.00;;;;5039957;28;20557;-73
2023/01/01 04:31:50;;;;;;;0.10;0.10;;;12.70;99.90;226.50;231333.00;;;;5041509;28;20711;-74
2023/01/01 04:34:18;;;;;;;0.08;0.08;;;12.60;99.90;226.50;231333.00;;;;5034882;28;20198;-73
2023/01/01 04:36:48;;;;;;;0.03;0.03;;;12.70;99.90;226.50;231333.00;;;;5036639;28;20745;-74
2023/01/01 04:39:16;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5041146;28;20201;-74
2023/01/01 04:41:44;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5044405;28;20235;-74
2023/01/01 04:44:12;;;;;;;0.05;0.05;;;12.50;99.90;226.50;231333.00;;;;5037768;28;20198;-74
2023/01/01 04:46:41;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5023745;28;20207;-74
2023/01/01 04:49:09;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5045192;28;20201;-74
2023/01/01 04:51:37;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5040435;28;20280;-74
2023/01/01 04:54:06;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5043699;28;20224;-74
2023/01/01 04:56:35;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5038885;28;20199;-73
2023/01/01 04:59:03;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5040597;28;20198;-73
2023/01/01 05:01:31;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5046745;28;20241;-73
2023/01/01 05:04:01;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5039303;28;20226;-74
2023/01/01 05:06:29;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5032882;28;20207;-74
2023/01/01 05:08:58;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5028830;28;20203;-73
2023/01/01 05:11:29;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;5016349;28;20227;-73
2023/01/01 05:14:00;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5041907;28;20244;-73
2023/01/01 05:16:30;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5022241;28;20599;-73
2023/01/01 05:19:00;;;;;;;0.08;0.08;;;12.20;99.90;226.50;231333.00;;;;5022508;28;20333;-73
2023/01/01 05:21:31;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5027036;28;20696;-73
2023/01/01 05:24:05;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5024317;28;20206;-73
2023/01/01 05:26:38;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5026024;28;20199;-74
2023/01/01 05:29:07;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5031196;28;20564;-73
2023/01/01 05:31:43;;;;;;;0.00;0.00;;;12.40;99.90;226.50;231333.00;;;;5033258;28;20607;-73
2023/01/01 05:34:11;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5042118;28;20202;-73
2023/01/01 05:36:40;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5041056;28;20183;-73
2023/01/01 05:39:11;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5038378;28;20221;-74
2023/01/01 05:41:41;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5045063;28;20302;-73
2023/01/01 05:44:10;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5024106;28;20199;-73
2023/01/01 05:46:38;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5018614;28;20199;-73
2023/01/01 05:49:10;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5044612;28;20681;-74
2023/01/01 05:51:38;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5037450;28;20223;-74
2023/01/01 05:54:05;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5046461;28;20273;-74
2023/01/01 05:56:36;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5043874;28;20198;-74
2023/01/01 05:59:09;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5050321;28;20202;-74
2023/01/01 06:01:42;;;;;;;0.08;0.08;;;12.30;99.90;226.50;231333.00;;;;5036962;28;20242;-74
2023/01/01 06:04:13;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5036719;28;20195;-74
2023/01/01 06:06:41;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5045206;28;20312;-74
2023/01/01 06:09:10;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5043286;28;20226;-74
2023/01/01 06:11:38;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5035845;28;20321;-74
2023/01/01 06:14:08;;;;;;;0.03;0.03;;;12.20;99.90;226.50;231333.00;;;;5049733;28;20195;-73
2023/01/01 06:16:36;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5052376;28;20202;-73
2023/01/01 06:19:04;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;5043871;28;21386;-74
2023/01/01 06:21:32;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;5035709;28;20242;-74
2023/01/01 06:24:00;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;5037638;28;20407;-74
2023/01/01 06:26:31;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;5025729;28;20264;-74
2023/01/01 06:29:02;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5027480;28;20209;-74
2023/01/01 06:31:32;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5058603;28;20748;-74
2023/01/01 06:34:07;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5057806;28;20194;-73
2023/01/01 06:36:35;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5040659;28;20226;-74
2023/01/01 06:39:04;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5062249;28;20198;-76
2023/01/01 06:41:32;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5050742;28;20222;-73
2023/01/01 06:44:00;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5026413;28;20736;-73
2023/01/01 06:46:31;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5030256;28;20203;-73
2023/01/01 06:49:03;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5039398;28;20524;-73
2023/01/01 06:51:36;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5031702;28;20226;-73
2023/01/01 06:54:06;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5031341;28;20198;-73
2023/01/01 06:56:36;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5047197;28;20228;-73
2023/01/01 06:59:05;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5049261;28;20713;-73
2023/01/01 07:01:38;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5049784;28;20757;-73
2023/01/01 07:04:13;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5033237;28;20214;-73
2023/01/01 07:06:42;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5037362;28;20199;-72
2023/01/01 07:09:10;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5047441;28;20728;-72
2023/01/01 07:11:38;;;;;;;0.03;0.03;;;11.90;99.90;226.50;231333.00;;;;5032836;28;20230;-73
2023/01/01 07:14:06;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5044903;28;20678;-74
2023/01/01 07:16:35;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5042550;28;20203;-73
2023/01/01 07:19:03;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5039062;28;20632;-72
2023/01/01 07:21:35;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;5034090;28;20222;-72
2023/01/01 07:24:11;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5019341;28;20198;-74
2023/01/01 07:26:40;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5045483;28;20286;-74
2023/01/01 07:29:08;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5053069;28;20206;-73
2023/01/01 07:31:40;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5047122;28;20237;-73
2023/01/01 07:34:13;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5051080;28;20210;-73
2023/01/01 07:36:42;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5040410;28;20650;-75
2023/01/01 07:39:11;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5037478;28;20195;-73
2023/01/01 07:41:39;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5040390;28;20215;-73
2023/01/01 07:44:07;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5046882;28;20207;-73
2023/01/01 07:46:37;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5038666;28;20205;-73
2023/01/01 07:49:05;;;;;;;0.00;0.00;;;12.40;99.90;226.50;231333.00;;;;5040161;28;20205;-73
2023/01/01 07:51:33;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5045769;28;20223;-73
2023/01/01 07:54:01;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5036150;28;20485;-74
2023/01/01 07:56:35;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5045663;28;20225;-73
2023/01/01 07:59:03;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5047678;28;20198;-73
2023/01/01 08:01:34;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5038858;28;20215;-73
2023/01/01 08:04:04;;;;;;;0.10;0.10;;;12.70;99.90;226.50;231333.00;;;;5034169;28;20219;-74
2023/01/01 08:06:32;;;;;;;0.00;0.00;;;12.70;99.90;226.50;231333.00;;;;5024603;28;20203;-74
2023/01/01 08:09:00;;;;;;;0.00;0.00;;;12.70;99.90;226.50;231333.00;;;;5026504;28;20190;-73
2023/01/01 08:11:28;;;;;;;0.00;0.00;;;12.80;99.90;226.50;231333.00;;;;5028752;28;20226;-73
2023/01/01 08:13:56;;;;;;;0.00;0.00;;;12.80;99.90;226.50;231333.00;;;;5022649;28;20216;-73
2023/01/01 08:16:24;;;;;;;0.00;0.00;;;12.80;99.90;226.50;231333.00;;;;5022878;28;20192;-73
2023/01/01 08:18:52;;;;;;;0.00;0.00;;;12.90;99.90;226.50;231333.00;;;;5020634;28;20282;-73
2023/01/01 08:21:22;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5021418;28;20220;-73
2023/01/01 08:23:50;;;;;;;0.00;0.00;;;13.10;99.90;226.50;231333.00;;;;5029635;28;20298;-73
2023/01/01 08:26:28;;;;;;;0.00;0.00;;;13.10;99.90;226.50;231333.00;;;;5038589;28;20203;-73
2023/01/01 08:28:56;;;;;;;0.03;0.03;;;13.20;99.90;226.50;231333.00;;;;5024704;28;20218;-73
2023/01/01 08:31:25;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5022872;28;20234;-73
2023/01/01 08:33:53;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5023667;28;20254;-73
2023/01/01 08:36:23;;;;;;;0.00;0.00;;;13.30;99.90;226.50;231333.00;;;;5023989;28;20199;-73
2023/01/01 08:38:50;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;5022931;28;20199;-73
2023/01/01 08:41:19;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;5029525;28;20234;-73
2023/01/01 08:43:47;;;;;;;0.00;0.00;;;13.50;99.90;226.50;231333.00;;;;5035270;28;20250;-72
2023/01/01 08:46:15;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5023110;28;20257;-73
2023/01/01 08:48:43;;;;;;;0.00;0.00;;;13.50;99.90;226.50;231333.00;;;;5024913;28;20269;-73
2023/01/01 08:51:12;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5020375;28;20211;-72
2023/01/01 08:53:41;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;5025561;28;20274;-72
2023/01/01 08:56:17;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5029182;28;20203;-72
2023/01/01 08:58:45;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5027098;28;20195;-74
2023/01/01 09:01:13;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5033909;28;20219;-73
2023/01/01 09:03:42;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5021073;28;20238;-74
2023/01/01 09:06:10;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5019515;28;20204;-76
2023/01/01 09:08:38;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5029882;28;20210;-73
2023/01/01 09:11:07;;;;;;;0.10;0.10;;;14.00;99.90;226.50;231333.00;;;;5038411;28;20233;-74
2023/01/01 09:13:35;;;;;;;0.10;0.10;;;14.00;99.90;226.50;231333.00;;;;5035139;28;20195;-72
2023/01/01 09:16:04;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5041058;28;20257;-71
2023/01/01 09:18:32;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5044308;28;20666;-71
2023/01/01 09:20:59;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5011398;28;20623;-72
2023/01/01 09:23:27;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;5037330;28;20214;-71
2023/01/01 09:25:57;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5037820;28;20211;-71
2023/01/01 09:28:28;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5039596;28;20726;-72
2023/01/01 09:30:56;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5042510;28;20226;-72
2023/01/01 09:33:24;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5038288;28;20649;-72
2023/01/01 09:35:52;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5042789;28;20236;-73
2023/01/01 09:38:20;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5040150;28;20203;-72
2023/01/01 09:41:00;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5023465;28;20212;-74
2023/01/01 09:43:44;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5033311;28;20222;-73
2023/01/01 09:46:13;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;5026239;28;20286;-72
2023/01/01 09:48:52;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5026161;28;20270;-72
2023/01/01 09:51:22;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5025171;28;20227;-71
2023/01/01 09:54:00;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5032354;28;20254;-72
2023/01/01 09:56:31;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5030296;28;20235;-72
2023/01/01 09:59:00;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5045318;28;20665;-71
2023/01/01 10:01:42;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5032045;28;20693;-73
2023/01/01 10:04:30;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5031924;28;20218;-73
2023/01/01 10:07:12;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5028760;28;20279;-75
2023/01/01 10:09:55;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5012284;28;20203;-72
2023/01/01 10:12:33;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5034996;28;20281;-73
2023/01/01 10:15:14;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5032233;28;20248;-73
2023/01/01 10:17:47;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5035515;28;20199;-72
2023/01/01 10:20:24;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5033014;28;20223;-73
2023/01/01 10:22:59;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5030794;28;20249;-75
2023/01/01 10:25:31;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5040210;28;20218;-72
2023/01/01 10:28:03;;;;;;;0.10;0.10;;;15.00;99.90;226.50;231333.00;;;;5029086;28;20245;-73
2023/01/01 10:30:32;;;;;;;0.03;0.03;;;15.00;99.90;226.50;231333.00;;;;5035381;28;20214;-73
2023/01/01 10:33:01;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5039888;28;20202;-74
2023/01/01 10:35:40;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5045492;28;20601;-72
2023/01/01 10:38:18;;;;;;;0.10;0.10;;;15.00;99.90;226.50;231333.00;;;;5036788;28;20198;-72
2023/01/01 10:40:46;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5037715;28;20579;-72
2023/01/01 10:43:14;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5026922;28;20199;-72
2023/01/01 10:45:50;;;;;;;0.08;0.08;;;15.00;99.90;226.50;231333.00;;;;5031343;28;20233;-72
2023/01/01 10:48:21;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5039047;28;20220;-72
2023/01/01 10:50:53;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5032484;28;20620;-73
2023/01/01 10:53:34;;;;;;;0.08;0.08;;;15.00;99.90;226.50;231333.00;;;;5038618;28;20211;-72
2023/01/01 10:56:08;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5041727;28;20190;-72
2023/01/01 10:58:43;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5044390;28;20673;-72
2023/01/01 11:01:23;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5043585;28;20226;-72
2023/01/01 11:03:57;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5032506;28;20224;-72
2023/01/01 11:06:31;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5047682;28;20627;-72