Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:58;;;;;;;5.97;0.50;;;17.90;99.90;;;;;;5023624;28;20022;-86
2022/09/08 00:03:27;;;;;;;2.28;0.20;;;18.30;99.90;;;;;;5024348;28;20080;-85
2022/09/08 00:06:03;;;;;;;4.65;0.30;;;17.90;99.90;;;;;;5041094;28;20021;-85
2022/09/08 00:08:48;;;;;;;5.00;0.43;;;18.60;99.90;;;;;;5022573;28;20437;-85
2022/09/08 00:11:20;;;;;;;2.67;0.32;;;18.80;99.90;;;;;;5039444;28;20042;-86
2022/09/08 00:13:49;;;;;;;5.35;0.35;;;17.90;99.90;;;;;;5040408;28;20022;-85
2022/09/08 00:16:18;;;;;;;2.25;0.20;;;18.30;99.90;;;;;;5022341;28;20498;-86
2022/09/08 00:18:44;;;;;;;;;;;14.60;99.90;;;;;;5023273;28;20029;-86
2022/09/08 00:21:10;;;;;;;4.68;0.65;;;18.30;99.90;;;;;;5023161;28;19909;-86
2022/09/08 00:23:39;;;;;;;1.88;0.25;;;17.70;99.90;;;;;;5023097;28;20021;-86
2022/09/08 00:26:04;;;;;;;3.40;0.40;;;17.30;99.90;;;;;;5023238;28;20413;-86
2022/09/08 00:28:30;;;;;;;3.45;0.38;;;20.20;99.90;;;;;;5024040;28;20017;-86
2022/09/08 00:30:56;;;;;;;4.20;0.40;;;17.80;99.90;;;;;;5023513;28;20028;-85
2022/09/08 00:33:24;;;;;;;5.15;0.55;;;17.80;99.90;;;;;;5040985;28;20097;-85
2022/09/08 00:35:51;;;;;;;2.85;0.22;;;18.10;99.90;;;;;;5023675;28;20088;-85
2022/09/08 00:38:22;;;;;;;4.78;0.60;;;17.80;99.90;;;;;;5023676;28;20029;-85
2022/09/08 00:40:56;;;;;;;1.38;0.25;;;15.20;99.90;;;;;;5022345;28;20037;-85
2022/09/08 00:43:42;;;;;;;6.38;0.50;;;18.20;99.90;;;;;;5040568;28;20029;-85
2022/09/08 00:46:14;;;;;;;4.40;0.20;;;18.10;99.90;;;;;;5021678;28;20025;-86
2022/09/08 00:49:03;;;;;;;2.55;0.20;;;20.90;99.90;;;;;;5039446;28;20052;-86
2022/09/08 00:51:30;;;;;;;3.17;0.43;;;18.30;99.90;;;;;;5021637;28;20093;-86
2022/09/08 00:54:00;;;;;;;2.17;0.30;;;17.80;99.90;;;;;;5021891;28;20029;-86
2022/09/08 00:56:29;;;;;;;3.92;0.28;;;18.30;99.90;;;;;;5022344;28;20052;-86
2022/09/08 00:58:56;;;;;;;2.33;0.65;;;18.60;99.90;;;;;;5025836;28;20393;-86
2022/09/08 01:01:22;;;;;;;4.75;0.43;;;18.50;99.90;;;;;;5027499;28;20033;-85
2022/09/08 01:03:47;;;;;;;4.38;0.45;;;21.10;99.90;;;;;;5030349;28;20410;-85
2022/09/08 01:15:11;;;;;;;6.13;0.57;;;17.90;99.90;;;;;;5048129;28;20418;-87
2022/09/08 01:17:39;;;;;;;4.13;0.77;;;18.50;99.90;;;;;;5025800;28;20506;-86
2022/09/08 01:20:09;;;;;;;4.97;1.13;;;18.10;99.90;;;;;;5043399;28;20043;-86
2022/09/08 01:23:02;;;;;;;6.20;1.15;;;18.10;99.90;;;;;;5024751;28;20497;-85
2022/09/08 01:26:06;;;;;;;6.20;1.77;;;18.10;99.90;;;;;;5024583;28;20120;-86
2022/09/08 01:28:39;;;;;;;5.10;1.45;;;18.20;99.90;;;;;;5042233;28;20026;-87
2022/09/08 01:31:06;;;;;;;4.05;1.50;;;21.40;99.90;;;;;;5024043;28;20025;-86
2022/09/08 01:33:33;;;;;;;5.90;2.45;;;18.60;99.90;;;;;;5023357;28;20025;-88
2022/09/08 01:35:59;;;;;;;6.85;2.10;;;18.30;99.90;;;;;;5023501;28;20414;-88
2022/09/08 01:38:25;;;;;;;6.90;2.03;;;15.30;99.90;;;;;;5023304;28;20014;-88
2022/09/08 01:40:51;;;;;;;7.88;3.15;;;18.00;99.90;;;;;;5040211;28;20036;-87
2022/09/08 01:43:16;;;;;;;9.13;2.95;;;20.90;99.90;;;;;;5021644;28;20017;-87
2022/09/08 01:45:42;;;;;;;6.15;2.75;;;17.80;99.90;;;;;;5039771;28;20045;-87
2022/09/08 01:48:08;;;;;;;9.23;2.72;;;17.80;99.90;;;;;;5021386;28;20049;-88
2022/09/08 01:50:36;;;;;;;8.05;2.95;;;18.70;99.90;;;;;;5021337;28;20034;-88
2022/09/08 01:53:05;;;;;;;5.18;2.42;;;17.70;99.90;;;;;;5039806;28;20096;-88
2022/09/08 01:55:38;;;;;;;5.20;1.92;;;17.70;99.90;;;;;;5031571;28;20042;-87
2022/09/08 01:58:09;;;;;;;9.50;2.45;;;17.70;99.90;;;;;;5039714;28;20023;-86
2022/09/08 02:00:39;;;;;;;7.70;1.80;;;17.70;99.90;;;;;;5021609;28;20479;-87
2022/09/08 02:03:04;;;;;;;8.13;2.17;;;17.70;99.90;;;;;;5020917;28;20022;-87
2022/09/08 02:05:30;;;;;;;6.32;1.83;;;20.30;99.90;;;;;;5038297;28;20022;-86
2022/09/08 02:07:55;;;;;;;5.88;2.13;;;17.60;99.90;;;;;;5039272;28;20535;-86
2022/09/08 02:10:22;;;;;;;6.57;1.85;;;18.00;99.90;;;;;;5037348;28;20025;-85
2022/09/08 02:12:51;;;;;;;5.38;1.88;;;17.50;99.90;;;;;;5037676;28;20041;-85
2022/09/08 02:15:17;;;;;;;8.18;2.70;;;17.60;99.90;;;;;;5018801;28;20064;-85
2022/09/08 02:17:43;;;;;;;6.88;2.38;;;19.90;99.90;;;;;;5020789;28;20055;-86
2022/09/08 02:20:17;;;;;;;6.10;2.15;;;17.50;99.90;;;;;;5039446;28;20041;-87
2022/09/08 02:22:55;;;;;;;9.93;3.05;;;17.50;99.90;;;;;;5021247;28;20022;-87
2022/09/08 02:25:21;;;;;;;5.90;2.45;;;17.40;99.90;;;;;;5039847;28;20031;-86
2022/09/08 02:27:50;;;;;;;8.45;3.08;;;17.40;99.90;;;;;;5023956;28;20059;-86
2022/09/08 02:30:16;;;;;;;8.75;3.85;;;20.00;99.90;;;;;;5045107;28;20042;-85
2022/09/08 02:32:41;;;;;;;7.18;3.00;;;17.80;99.90;;;;;;5026544;28;20501;-86
2022/09/08 02:35:07;;;;;;;6.82;3.03;;;17.40;99.90;;;;;;5025013;28;20032;-86
2022/09/08 02:37:33;;;;;;;6.95;2.70;;;16.30;99.90;;;;;;5019841;28;20041;-87
2022/09/08 02:39:59;;;;;;;9.55;2.95;;;17.40;99.90;;;;;;5020388;28;20025;-87
2022/09/08 02:42:25;;;;;;;6.82;2.72;;;17.30;99.90;;;;;;5037354;28;20370;-86
2022/09/08 02:44:50;;;;;;;9.45;3.33;;;17.50;99.90;;;;;;5019487;28;20505;-87
2022/09/08 02:47:16;;;;;;;3.33;2.20;;;19.50;99.90;;;;;;5037657;28;20018;-87
2022/09/08 02:49:42;;;;;;;5.28;1.92;;;17.80;99.90;;;;;;5020859;28;20400;-86
2022/09/08 02:52:08;;;;;;;5.97;3.35;;;17.30;99.90;;;;;;5019712;28;20399;-86
2022/09/08 02:54:34;;;;;;;12.30;3.10;;;17.30;99.90;;;;;;5019811;28;20018;-87
2022/09/08 02:57:00;;;;;;;5.40;2.70;;;17.20;99.90;;;;;;5019506;28;20040;-85
2022/09/08 02:59:26;;;;;;;6.35;3.40;;;16.90;99.90;;;;;;5019952;28;20022;-86
2022/09/08 03:01:51;;;;;;;10.15;3.42;;;17.20;99.90;;;;;;5020336;28;20021;-86
2022/09/08 03:04:17;;;;;;;7.38;2.58;;;17.20;99.90;;;;;;5038029;28;20041;-86
2022/09/08 03:06:43;;;;;;;6.25;2.38;;;17.20;99.90;;;;;;5019526;28;20017;-86
2022/09/08 03:09:08;;;;;;;4.55;2.30;;;19.80;99.90;;;;;;5020107;28;20025;-87
2022/09/08 03:11:34;;;;;;;6.20;2.80;;;17.10;99.90;;;;;;5020476;28;20075;-85
2022/09/08 03:14:01;;;;;;;10.05;2.53;;;19.50;99.90;;;;;;5020483;28;20490;-87
2022/09/08 03:16:27;;;;;;;6.00;2.25;;;17.10;99.90;;;;;;5019864;28;20024;-86
2022/09/08 03:18:54;;;;;;;7.32;2.33;;;17.10;99.90;;;;;;5020328;28;20550;-87
2022/09/08 03:21:20;;;;;;;7.25;2.33;;;19.40;99.90;;;;;;5020375;28;20116;-87
2022/09/08 03:23:46;;;;;;;3.88;2.20;;;17.30;99.90;;;;;;5020045;28;20025;-87
2022/09/08 03:26:17;;;;;;;10.27;2.35;;;16.40;99.90;;;;;;5036066;28;20017;-86
2022/09/08 03:28:44;;;;;;;5.60;2.20;;;17.10;99.90;;;;;;5018434;28;20116;-85
2022/09/08 03:31:12;;;;;;;5.80;2.45;;;19.70;99.90;;;;;;5036669;28;20104;-85
2022/09/08 03:33:39;;;;;;;6.10;1.92;;;19.40;99.90;;;;;;5018388;28;20116;-85
2022/09/08 03:36:07;;;;;;;4.97;2.60;;;19.90;99.90;;;;;;5036470;28;20022;-83
2022/09/08 03:38:34;;;;;;;5.07;1.88;;;17.00;99.90;;;;;;5017793;28;20483;-86
2022/09/08 03:41:03;;;;;;;9.73;1.95;;;19.00;99.90;;;;;;5017865;28;20394;-84
2022/09/08 03:43:29;;;;;;;4.90;2.00;;;17.00;99.90;;;;;;5017683;28;20032;-85
2022/09/08 03:45:56;;;;;;;4.32;1.85;;;17.00;99.90;;;;;;5018639;28;20026;-84
2022/09/08 03:48:22;;;;;;;8.35;2.08;;;18.90;99.90;;;;;;5018387;28;20021;-86
2022/09/08 03:50:50;;;;;;;6.10;2.53;;;15.10;99.90;;;;;;5035815;28;20030;-85
2022/09/08 03:53:17;;;;;;;7.72;1.80;;;17.00;99.90;;;;;;5018723;28;20052;-85
2022/09/08 03:55:51;;;;;;;3.90;1.73;;;17.00;99.90;;;;;;5035781;28;20494;-86
2022/09/08 03:58:39;;;;;;;5.97;2.13;;;16.80;99.90;;;;;;5035834;28;20491;-86
2022/09/08 04:01:14;;;;;;;7.32;2.35;;;18.80;99.90;;;;;;5022803;28;20025;-85
2022/09/08 04:03:40;;;;;;;4.53;2.08;;;17.00;99.90;;;;;;5027032;28;20025;-86
2022/09/08 04:06:07;;;;;;;5.63;2.50;;;17.00;99.90;;;;;;5026708;28;20021;-87
2022/09/08 04:08:53;;;;;;;9.65;2.40;;;17.30;99.90;;;;;;5026432;28;20021;-87
2022/09/08 04:12:10;;;;;;;8.75;2.60;;;16.90;99.90;;;;;;5031345;28;20033;-87
2022/09/08 04:21:25;;;;;;;6.32;2.38;;;15.80;99.90;;;;;;4904918;29;20162;-86
2022/09/08 04:27:52;;;;;;;5.32;1.50;;;16.90;99.90;;;;;;4827095;29;20130;-87
2022/09/08 04:30:59;;;;;;;5.60;2.15;;;16.90;99.90;;;;;;4850238;29;20049;-87
2022/09/08 04:34:21;;;;;;;5.00;1.65;;;14.50;99.90;;;;;;4845172;29;20068;-86
2022/09/08 04:37:47;;;;;;;5.03;1.00;;;16.90;99.90;;;;;;4898771;29;20044;-87
2022/09/08 04:48:18;;;;;;;4.82;1.45;;;16.80;99.90;;;;;;4831902;29;20180;-87
2022/09/08 04:51:31;;;;;;;5.55;1.73;;;16.80;99.90;;;;;;4945312;28;20036;-89
2022/09/08 04:55:16;;;;;;;3.97;1.50;;;15.90;99.90;;;;;;5018987;28;20175;-89
2022/09/08 05:05:26;;;;;;;6.00;1.27;;;17.10;99.90;;;;;;5033413;28;20041;-87
2022/09/08 05:08:52;;;;;;;6.70;1.67;;;16.70;99.90;;;;;;5010210;28;20033;-87
2022/09/08 05:11:35;;;;;;;3.80;1.02;;;16.70;99.90;;;;;;5053903;22;20114;-75
2022/09/08 05:14:00;;;;;;;5.90;1.23;;;16.70;99.90;;;;;;5056205;28;20537;-76
2022/09/08 05:16:27;;;;;;;5.90;1.30;;;16.70;99.90;;;;;;5055928;28;20513;-76
2022/09/08 05:19:00;;;;;;;7.00;1.10;;;16.60;99.90;;;;;;5038187;28;20128;-76
2022/09/08 05:21:27;;;;;;;6.72;1.10;;;16.60;99.90;;;;;;5055809;28;20029;-75
2022/09/08 05:23:54;;;;;;;5.43;1.10;;;16.60;99.90;;;;;;5056130;28;20028;-75
2022/09/08 05:26:21;;;;;;;6.72;1.67;;;16.60;99.90;;;;;;5056173;28;20031;-75
2022/09/08 05:28:47;;;;;;;5.30;0.68;;;16.60;99.90;;;;;;5056145;28;20064;-75
2022/09/08 05:31:16;;;;;;;7.40;1.10;;;16.60;99.90;;;;;;5055762;28;20104;-76
2022/09/08 05:33:41;;;;;;;6.18;1.73;;;16.60;99.90;;;;;;5037814;28;20417;-76
2022/09/08 05:36:31;;;;;;;11.52;1.35;;;16.60;99.90;;;;;;5055807;28;20096;-75
2022/09/08 05:38:57;;;;;;;5.10;1.42;;;16.60;99.90;;;;;;5055040;28;20516;-76
2022/09/08 05:41:24;;;;;;;6.38;1.67;;;16.70;99.90;;;;;;5037408;28;20021;-76
2022/09/08 05:43:54;;;;;;;4.28;1.73;;;16.60;99.90;;;;;;5055358;28;20494;-76
2022/09/08 05:46:21;;;;;;;6.05;1.58;;;16.70;99.90;;;;;;5055187;28;20017;-76
2022/09/08 05:48:47;;;;;;;7.25;1.63;;;16.60;99.90;;;;;;5054845;28;20029;-76
2022/09/08 05:51:19;;;;;;;4.57;1.85;;;16.90;99.90;;;;;;5055281;28;20036;-74
2022/09/08 05:53:46;;;;;;;7.63;1.95;;;16.70;99.90;;;;;;5055101;28;20508;-74
2022/09/08 05:56:12;;;;;;;4.57;1.85;;;16.70;99.90;;;;;;5037078;28;20027;-74
2022/09/08 05:58:38;;;;;;;5.63;1.88;;;16.60;99.90;;;;;;5054995;28;20033;-76
2022/09/08 06:01:08;;;;;;;4.65;1.75;;;16.70;99.90;;;;;;5055175;28;20025;-75
2022/09/08 06:03:36;;;;;;;3.72;1.88;;;16.70;99.90;;;;;;5054724;28;20390;-75
2022/09/08 06:06:10;;;;;;;6.28;2.22;;;16.70;99.90;;;;;;5054561;28;20140;-75
2022/09/08 06:08:38;;;;;;;5.82;2.30;;;16.80;99.90;;;;;;5054914;28;20452;-74
2022/09/08 06:11:04;;;;;;;6.30;1.80;;;16.70;99.90;;;;;;5054660;28;20025;-74
2022/09/08 06:13:31;;;;;;;7.13;2.47;;;16.70;99.90;;;;;;5036735;28;20037;-74
2022/09/08 06:16:06;;;;;;;5.22;2.65;;;16.70;99.90;;;;;;5055131;28;20437;-74
2022/09/08 06:18:33;;;;;;;7.80;3.15;;;16.70;99.90;;;;;;5036747;28;20025;-74
2022/09/08 06:21:03;;;;;;;5.97;2.38;;;16.70;99.90;;;;;;5054486;28;20021;-74
2022/09/08 06:23:29;;;;;;;4.43;2.42;;;16.70;99.90;;;;;;5036731;28;20070;-74
2022/09/08 06:25:55;;;;;;;5.88;2.45;;;16.70;99.90;;;;;;5054359;28;20021;-74
2022/09/08 06:28:29;;;;;;;4.80;2.60;;;16.70;99.90;;;;;;5054337;28;20056;-74
2022/09/08 06:30:55;;;;;;;4.97;2.00;;;16.70;99.90;;;;;;5036564;28;20028;-74
2022/09/08 06:33:33;;;;;;;6.28;2.63;;;16.70;99.90;;;;;;5054340;28;20371;-74
2022/09/08 06:36:13;;;;;;;6.28;3.13;;;16.70;99.90;;;;;;5054421;28;20088;-74
2022/09/08 06:38:57;;;;;;;7.65;2.30;;;16.70;99.90;;;;;;5036174;28;20029;-74
2022/09/08 06:41:44;;;;;;;5.35;3.25;;;16.70;99.90;;;;;;5037083;28;20421;-74
2022/09/08 06:44:20;;;;;;;8.02;3.30;;;16.70;99.90;;;;;;5036060;28;20024;-74
2022/09/08 06:46:46;;;;;;;7.22;2.88;;;16.70;99.90;;;;;;5054534;28;20425;-74
2022/09/08 06:49:12;;;;;;;5.47;3.28;;;16.80;99.90;;;;;;5053912;28;20024;-74
2022/09/08 06:51:42;;;;;;;5.93;2.60;;;16.80;99.90;;;;;;5054152;28;20025;-74
2022/09/08 06:54:10;;;;;;;5.75;2.55;;;17.10;99.90;;;;;;5054420;28;20036;-75
2022/09/08 06:56:35;;;;;;;6.43;2.85;;;16.80;99.90;;;;;;5054067;28;20025;-74
2022/09/08 06:59:06;;;;;;;5.43;2.00;;;16.80;99.90;;;;;;5035552;28;20393;-75
2022/09/08 07:02:01;;;;;;;3.75;2.03;;;16.80;99.90;;;;;;5053072;28;20100;-75
2022/09/08 07:04:41;;;;;;;4.35;1.63;;;16.90;99.90;;;;;;5053652;28;20443;-74
2022/09/08 07:07:26;;;;;;;3.95;1.90;;;16.80;99.90;;;;;;5053931;28;20025;-74
2022/09/08 07:10:18;;;;;;;2.97;1.70;;;16.90;99.90;;;;;;5053923;28;20063;-74
2022/09/08 07:12:50;;;;;;;5.85;2.40;;;16.90;99.90;;;;;;5053493;28;20029;-75
2022/09/08 07:15:27;;;;;;;4.82;2.70;;;16.90;99.90;;;;;;5053665;28;20036;-75
2022/09/08 07:18:27;;;;;;;7.07;3.30;;;16.90;99.90;;;;;;5053448;28;20132;-73
2022/09/08 07:21:24;;;;;;;6.30;3.55;;;16.90;99.90;;;;;;5053685;28;20036;-75
2022/09/08 07:23:51;;;;;;;5.75;3.45;;;17.00;99.90;;;;;;5034248;28;20029;-74
2022/09/08 07:26:32;;;;;;;7.20;3.67;;;17.00;99.90;;;;;;5053251;28;20021;-75
2022/09/08 07:29:05;;;;;;;8.05;3.25;;;17.00;99.90;;;;;;5035479;28;20111;-75
2022/09/08 07:31:30;;;;;;;5.55;3.13;;;17.00;99.90;;;;;;5035437;28;20033;-75
2022/09/08 07:34:06;;;;;;;3.65;2.05;;;17.10;99.90;;;;;;5035891;28;20482;-75
2022/09/08 07:36:50;;;;;;;4.90;2.15;;;17.10;99.90;;;;;;5035330;28;20121;-75
2022/09/08 07:39:24;;;;;;;5.65;1.52;;;17.10;99.90;;;;;;5035544;28;20061;-75
2022/09/08 07:41:53;;;;;;;5.10;2.17;;;17.10;99.90;;;;;;5053607;28;20369;-73
2022/09/08 07:44:20;;;;;;;4.00;2.22;;;17.20;99.90;;;;;;5053056;28;20013;-73
2022/09/08 07:46:52;;;;;;;4.15;1.65;;;17.20;99.90;;;;;;5053110;28;20025;-73
2022/09/08 07:49:48;;;;;;;7.65;1.73;;;17.20;99.90;;;;;;5053207;28;20021;-73
2022/09/08 07:52:14;;;;;;;4.68;0.98;;;17.30;99.90;;;;;;5042150;28;20120;-73
2022/09/08 07:54:53;;;;;;;4.78;1.65;;;17.30;99.90;;;;;;5053000;28;20108;-73
2022/09/08 07:57:25;;;;;;;5.20;2.38;;;17.30;99.90;;;;;;5052914;28;20028;-73
2022/09/08 08:00:00;;;;;;;7.20;3.30;;;17.40;99.90;;;;;;5052981;28;20032;-74
2022/09/08 08:02:37;;;;;;;6.32;2.60;;;17.40;99.90;;;;;;5053167;28;20063;-73
2022/09/08 08:05:20;;;;;;;7.88;2.38;;;17.40;99.90;;;;;;5053181;28;20021;-73
2022/09/08 08:08:09;;;;;;;8.05;3.42;;;17.50;99.90;;;;;;5034962;28;20017;-73
2022/09/08 08:11:00;;;;;;;7.15;2.97;;;17.60;99.90;;;;;;5042395;28;20068;-73
2022/09/08 08:13:56;;;;;;;6.47;3.28;;;17.70;99.90;;;;;;5038933;28;20060;-73
2022/09/08 08:16:38;;;;;;;12.32;4.80;;;17.80;99.90;;;;;;5050239;28;20037;-74
2022/09/08 08:19:31;;;;;;;8.40;4.32;;;17.80;99.90;;;;;;5057378;28;20024;-73
2022/09/08 08:22:05;;;;;;;9.57;4.70;;;17.90;99.90;;;;;;5038913;28;20036;-73
2022/09/08 08:24:54;;;;;;;8.98;4.82;;;17.90;99.90;;;;;;5057117;28;20021;-73
2022/09/08 08:27:42;;;;;;;11.60;5.22;;;17.90;99.90;;;;;;5056573;28;20021;-73
2022/09/08 08:30:20;;;;;;;9.27;5.40;;;17.90;99.90;;;;;;5056913;28;20108;-73
2022/09/08 08:32:52;;;;;;;;;;;18.00;99.90;;;;;;5057175;28;20032;-73
2022/09/08 08:35:46;;;;;;;10.27;5.93;;;18.00;99.90;;;;;;5038517;28;19909;-73
2022/09/08 08:38:23;;;;;;;10.25;5.88;;;18.10;99.90;;;;;;5039271;28;20044;-73
2022/09/08 08:40:56;;;;;;;10.65;6.97;;;18.10;99.90;;;;;;5056745;28;20025;-73
2022/09/08 08:43:24;;;;;;;10.27;6.55;;;18.10;99.90;;;;;;5038320;28;20033;-73
2022/09/08 08:46:20;;;;;;;13.10;6.90;;;18.20;99.90;;;;;;5056082;28;20367;-73
2022/09/08 08:49:01;;;;;;;13.95;7.90;;;18.30;99.90;;;;;;5056132;28;20029;-73
2022/09/08 08:51:54;;;;;;;13.27;6.78;;;18.60;99.90;;;;;;5038273;28;20112;-73
2022/09/08 08:54:30;;;;;;;9.00;5.72;;;19.00;99.90;;;;;;5056046;28;20075;-73
2022/09/08 08:57:26;;;;;;;8.20;5.47;;;19.20;99.90;;;;;;5056087;28;20029;-73
2022/09/08 08:59:52;;;;;;;9.60;4.93;;;19.20;99.90;;;;;;5056459;28;20457;-73
2022/09/08 09:02:33;;;;;;;6.28;3.95;;;19.30;99.90;;;;;;5038063;28;20055;-72
2022/09/08 09:05:19;;;;;;;5.45;3.85;;;19.40;99.90;;;;;;5055799;28;20028;-73
2022/09/08 09:08:18;;;;;;;6.55;3.85;;;19.60;99.90;;;;;;5038167;28;20053;-73
2022/09/08 09:10:54;;;;;;;6.38;4.05;;;19.80;99.90;;;;;;5056096;28;20113;-73
2022/09/08 09:13:52;;;;;;;8.50;4.18;;;20.00;99.90;;;;;;5055543;28;20033;-72
2022/09/08 09:16:36;;;;;;;;;;;20.10;99.90;;;;;;5056071;28;20032;-72
2022/09/08 09:19:28;;;;;;;6.13;4.30;;;20.30;99.90;;;;;;5055525;28;20328;-72
2022/09/08 09:22:11;;;;;;;5.88;4.20;;;20.40;99.90;;;;;;5056092;28;20083;-72
2022/09/08 09:25:14;;;;;;;7.72;4.75;;;20.60;99.90;;;;;;5054487;28;20035;-72
2022/09/08 09:27:44;;;;;;;5.38;4.03;;;20.60;99.90;;;;;;5037587;28;20108;-73
2022/09/08 09:30:17;;;;;;;8.10;4.93;;;20.70;99.90;;;;;;5055568;28;20362;-73
2022/09/08 09:32:53;;;;;;;6.15;5.20;;;20.90;99.90;;;;;;5055458;28;20108;-72
2022/09/08 09:35:44;;;;;;;8.52;5.75;;;21.00;99.90;;;;;;5037251;28;20059;-73
2022/09/08 09:38:37;;;;;;;8.73;6.03;;;21.10;99.90;;;;;;5055103;28;20064;-73
2022/09/08 09:41:38;;;;;;;7.80;6.45;;;21.20;99.90;;;;;;5055041;28;20099;-73
2022/09/08 09:44:11;;;;;;;10.13;6.18;;;21.00;99.90;;;;;;4987533;28;20025;-73
2022/09/08 09:46:51;;;;;;;8.65;6.45;;;21.10;99.90;;;;;;5055825;28;20036;-74
2022/09/08 09:49:21;;;;;;;8.20;5.57;;;21.10;99.90;;;;;;5054993;28;20052;-73
2022/09/08 09:52:11;;;;;;;6.82;5.20;;;21.10;99.90;;;;;;5055237;28;20390;-74
2022/09/08 09:54:46;;;;;;;7.78;5.47;;;21.10;99.90;;;;;;5036985;28;20494;-73
2022/09/08 09:57:37;;;;;;;6.97;5.13;;;20.90;99.90;;;;;;5054892;28;20029;-73
2022/09/08 10:00:30;;;;;;;5.03;4.40;;;20.80;99.90;;;;;;5054709;28;20025;-73
2022/09/08 10:03:12;;;;;;;6.90;4.07;;;20.70;99.90;;;;;;5036242;28;20036;-73
2022/09/08 10:05:48;;;;;;;5.40;3.22;;;20.40;99.90;;;;;;5054583;28;20076;-73
2022/09/08 10:08:25;;;;;;;5.90;3.67;;;20.10;99.90;;;;;;5055201;28;20024;-73
2022/09/08 10:11:10;;;;;;;8.48;4.47;;;19.90;99.90;;;;;;5037204;28;20032;-73
2022/09/08 10:13:56;;;;;;;10.57;4.50;;;19.50;99.90;;;;;;5036650;28;20063;-73
2022/09/08 10:16:40;;;;;;;8.73;4.90;;;19.40;99.90;;;;;;5054964;28;20035;-73
2022/09/08 10:19:36;;;;;;;13.15;5.13;;;19.30;99.90;;;;;;5054681;28;20035;-72
2022/09/08 10:22:29;;;;;;;8.13;4.78;;;19.50;99.90;;;;;;5054480;28;20096;-73
2022/09/08 10:25:21;;;;;;;7.63;5.10;;;19.70;99.90;;;;;;5036347;28;20121;-73
2022/09/08 10:28:14;;;;;;;9.02;4.47;;;19.80;99.90;;;;;;5054187;28;20032;-73
2022/09/08 10:31:10;;;;;;;4.93;3.58;;;20.10;99.90;;;;;;5036325;28;20035;-73
2022/09/08 10:34:14;;;;;;;5.35;3.20;;;20.20;99.90;;;;;;5036216;28;20528;-73
2022/09/08 10:37:03;;;;;;;8.70;3.53;;;20.40;99.90;;;;;;5023289;28;20060;-72
2022/09/08 10:40:04;;;;;;;8.40;2.88;;;20.70;99.90;;;;;;5054138;28;20017;-72
2022/09/08 10:42:46;;;;;;;5.32;2.15;;;20.90;99.90;;;;;;5036076;28;20482;-73
2022/09/08 10:45:34;;;;;;;2.30;1.02;;;21.10;99.90;;;;;;5053883;28;20544;-73
2022/09/08 10:48:05;;;;;;;5.43;1.35;;;21.30;99.90;;;;;;5054444;28;20104;-73
2022/09/08 10:50:32;;;;;;;4.25;0.80;;;21.50;99.90;;;;;;5053820;28;20033;-74
2022/09/08 10:53:33;;;;;;;4.38;0.38;;;21.60;99.90;;;;;;5054076;28;20535;-74
2022/09/08 10:56:07;;;;;;;1.60;0.52;;;21.50;99.90;;;;;;5053710;28;20040;-74
2022/09/08 10:58:54;;;;;;;2.60;0.70;;;21.10;99.90;;;;;;5035755;28;20037;-72
2022/09/08 11:01:22;;;;;;;3.58;0.95;;;21.10;99.90;;;;;;5053830;28;20028;-73
2022/09/08 11:04:09;;;;;;;6.53;0.90;;;21.20;99.90;;;;;;5054046;28;20385;-73
2022/09/08 11:07:14;;;;;;;2.28;0.82;;;21.20;99.90;;;;;;5035584;28;20025;-73
2022/09/08 11:10:06;;;;;;;1.83;0.40;;;21.40;99.90;;;;;;5054047;28;20036;-73
2022/09/08 11:12:53;;;;;;;2.35;0.73;;;21.50;99.90;;;;;;5035585;28;20029;-72
2022/09/08 11:15:19;;;;;;;2.05;0.57;;;21.60;99.90;;;;;;5053673;28;20037;-73
2022/09/08 11:17:47;;;;;;;1.98;0.70;;;21.70;99.90;;;;;;5054464;28;20025;-73
2022/09/08 11:20:50;;;;;;;5.57;0.60;;;21.90;99.90;;;;;;5053324;28;20470;-73
2022/09/08 11:24:14;;;;;;;6.95;0.90;;;21.90;99.90;;;;;;5035583;28;20397;-73
2022/09/08 11:27:04;;;;;;;1.15;0.20;;;21.90;99.90;;;;;;4956286;28;20471;-73
2022/09/08 11:29:37;;;;;;;4.72;1.05;;;21.90;99.90;;;;;;4972673;28;20029;-72
2022/09/08 11:32:24;;;;;;;4.28;0.60;;;22.10;99.90;;;;;;5027904;28;20394;-72
2022/09/08 11:35:07;;;;;;;2.60;0.57;;;22.30;99.90;;;;;;5053344;28;20021;-72
2022/09/08 11:37:57;;;;;;;4.22;0.52;;;22.30;99.90;;;;;;5053755;28;20056;-72
2022/09/08 11:40:53;;;;;;;2.08;0.70;;;22.50;99.90;;;;;;5053357;28;20560;-73
2022/09/08 11:43:47;;;;;;;4.07;0.63;;;22.50;99.90;;;;;;5035266;28;20036;-73
2022/09/08 11:46:34;;;;;;;4.13;0.70;;;22.80;99.90;;;;;;5054633;28;20032;-73
2022/09/08 11:49:15;;;;;;;4.35;0.28;;;23.30;99.90;;;;;;5059693;28;20401;-72
2022/09/08 11:52:07;;;;;;;1.88;0.30;;;23.70;99.90;;;;;;5041800;28;20024;-73
2022/09/08 11:54:51;;;;;;;4.38;0.10;;;23.80;99.90;;;;;;5059718;28;20070;-73
2022/09/08 11:57:19;;;;;;;2.40;0.40;;;23.70;99.90;;;;;;5041734;28;20021;-73
2022/09/08 12:00:00;;;;;;;1.77;0.20;;;23.40;99.90;;;;;;5059504;28;20036;-73
2022/09/08 12:02:54;;;;;;;6.70;1.95;;;23.70;99.90;;;;;;5060082;28;20021;-73
2022/09/08 12:05:38;;;;;;;4.82;0.57;;;23.70;99.90;;;;;;5060404;28;20048;-73
2022/09/08 12:08:39;;;;;;;2.38;0.70;;;23.80;99.90;;;;;;5041780;28;20478;-73
2022/09/08 12:11:26;;;;;;;2.00;0.10;;;23.90;99.90;;;;;;5059565;28;20078;-73
2022/09/08 12:14:07;;;;;;;2.25;0.30;;;24.30;99.90;;;;;;5059998;28;20043;-72
2022/09/08 12:17:06;;;;;;;3.75;0.70;;;24.30;99.90;;;;;;5059863;28;20052;-73
2022/09/08 12:20:01;;;;;;;2.92;0.00;;;24.00;99.90;;;;;;5059433;28;20028;-72
2022/09/08 12:22:48;;;;;;;1.65;0.10;;;23.50;99.90;;;;;;5041628;28;20109;-75
2022/09/08 12:25:35;;;;;;;0.88;0.05;;;23.70;99.90;;;;;;5041504;28;20025;-73
2022/09/08 12:28:34;;;;;;;5.15;0.20;;;23.80;99.90;;;;;;5059819;28;20033;-73
2022/09/08 12:31:23;;;;;;;1.42;0.00;;;23.70;99.90;;;;;;5060061;28;20028;-73
2022/09/08 12:34:26;;;;;;;1.98;0.03;;;24.00;99.30;;;;;;5059620;28;20067;-73
2022/09/08 12:37:06;;;;;;;1.83;0.20;;;24.50;99.90;;;;;;5059750;28;20056;-74
2022/09/08 12:39:49;;;;;;;6.35;0.00;;;25.00;96.40;;;;;;5059435;28;20163;-74
2022/09/08 12:42:56;;;;;;;2.85;0.22;;;25.10;95.10;;;;;;5041298;28;20056;-74
2022/09/08 12:45:38;;;;;;;1.80;0.10;;;25.10;94.40;;;;;;5031665;28;20520;-74
2022/09/08 12:48:46;;;;;;;2.25;0.00;;;24.90;95.60;;;;;;5041308;28;20017;-74
2022/09/08 12:51:44;;;;;;;7.68;0.22;;;24.50;96.80;;;;;;5059186;28;20029;-74
2022/09/08 12:54:21;;;;;;;;;;;24.70;97.50;;;;;;5015320;28;20115;-74
2022/09/08 12:57:24;;;;;;;1.67;0.00;;;24.70;95.80;;;;;;5059289;28;19911;-74
2022/09/08 13:00:07;;;;;;;2.30;0.00;;;24.90;94.30;;;;;;5055069;28;20047;-74
2022/09/08 13:02:58;;;;;;;2.55;0.43;;;24.90;94.00;;;;;;5038181;28;20021;-74
2022/09/08 13:05:41;;;;;;;2.47;0.30;;;25.20;96.70;;;;;;5055887;28;20021;-73
2022/09/08 13:08:26;;;;;;;3.13;0.70;;;25.20;93.50;;;;;;5056251;28;20060;-73
2022/09/08 13:10:59;;;;;;;2.53;0.00;;;25.20;92.60;;;;;;5055924;28;20025;-73
2022/09/08 13:13:44;;;;;;;5.18;0.00;;;25.30;91.40;;;;;;5037874;28;20044;-74
2022/09/08 13:16:28;;;;;;;7.57;0.45;;;25.30;92.20;;;;;;5037761;28;20032;-74
2022/09/08 13:19:15;;;;;;;2.97;0.20;;;25.30;91.20;;;;;;5037903;28;20082;-74
2022/09/08 13:22:00;;;;;;;1.83;0.00;;;25.40;92.90;;;;;;5055775;28;20025;-74
2022/09/08 13:24:47;;;;;;;4.32;0.00;;;25.50;91.40;;;;;;5037619;28;20025;-73
2022/09/08 13:27:21;;;;;;;3.30;0.43;;;25.90;90.80;;;;;;5055456;28;20048;-73
2022/09/08 13:30:01;;;;;;;2.03;0.00;;;25.90;87.30;;;;;;5055510;28;20114;-73
2022/09/08 13:32:49;;;;;;;2.05;0.32;;;25.70;89.30;;;;;;5055592;28;20024;-73
2022/09/08 13:35:33;;;;;;;4.80;0.20;;;25.80;90.30;;;;;;5055917;28;20587;-73
2022/09/08 13:37:59;;;;;;;2.00;0.15;;;26.00;90.00;;;;;;5037374;28;20516;-73
2022/09/08 13:40:25;;;;;;;3.20;0.22;;;26.20;88.70;;;;;;5037215;28;20131;-73
2022/09/08 13:43:39;;;;;;;1.05;0.00;;;26.50;87.60;;;;;;5055421;28;20111;-73
2022/09/08 13:46:17;;;;;;;0.70;0.00;;;26.50;84.10;;;;;;4984092;28;20035;-74
2022/09/08 13:49:16;;;;;;;2.80;0.10;;;26.40;82.30;;;;;;5037448;28;20013;-73
2022/09/08 13:52:04;;;;;;;2.55;0.00;;;26.20;81.40;;;;;;5055212;28;20104;-73
2022/09/08 13:54:39;;;;;;;3.63;0.20;;;25.80;83.10;;;;;;5037153;28;20035;-72
2022/09/08 13:57:42;;;;;;;2.13;0.10;;;25.10;85.70;;;;;;5055379;28;20417;-73
2022/09/08 14:00:17;;;;;;;3.05;0.32;;;24.50;87.30;;;;;;5055085;28;20067;-73
2022/09/08 14:02:58;;;;;;;3.15;0.20;;;24.10;90.40;;;;;;5055590;28;20024;-72
2022/09/08 14:05:34;;;;;;;5.95;0.30;;;23.60;91.40;;;;;;5054958;28;20025;-73
2022/09/08 14:08:12;;;;;;;3.25;0.00;;;23.50;91.70;;;;;;5055083;28;20017;-73
2022/09/08 14:10:40;;;;;;;1.38;0.00;;;23.80;91.80;;;;;;5036639;28;20068;-73
2022/09/08 14:13:15;;;;;;;;;;;24.10;91.00;;;;;;5054916;28;20037;-73
2022/09/08 14:15:45;;;;;;;1.98;0.10;;;24.50;92.00;;;;;;5054629;28;19921;-74
2022/09/08 14:18:34;;;;;;;2.17;0.00;;;24.90;91.80;;;;;;5054818;28;20021;-73
2022/09/08 14:21:15;;;;;;;1.08;0.08;;;24.90;86.20;;;;;;5036696;28;20033;-73