Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:34;;;;;;;31.10;29.48;;;;;;;;;;5034477;28;20359;-65
2023/06/16 00:03:01;;;;;;;28.20;26.55;;;;;;;;;;5036018;28;20048;-65
2023/06/16 00:05:28;;;;;;;26.70;25.20;;;;;;;;;;5038335;28;20427;-65
2023/06/16 00:07:54;;;;;;;29.40;27.85;;;;;;;;;;5033198;28;20033;-64
2023/06/16 00:10:20;;;;;;;30.67;28.90;;;;;;;;;;5032439;28;20455;-65
2023/06/16 00:12:45;;;;;;;28.35;26.85;;;;;;;;;;5036185;28;20098;-65
2023/06/16 00:15:11;;;;;;;25.13;23.77;;;;;;;;;;5035197;28;20048;-66
2023/06/16 00:17:44;;;;;;;22.90;21.50;;;;;;;;;;5036165;28;20040;-66
2023/06/16 00:20:10;;;;;;;17.95;16.92;;;;;;;;;;5033868;28;20067;-67
2023/06/16 00:22:36;;;;;;;17.60;16.60;;;;;;;;;;5036930;28;20033;-66
2023/06/16 00:25:01;;;;;;;19.25;18.20;;;;;;;;;;5034090;28;20048;-66
2023/06/16 00:27:26;;;;;;;15.00;14.13;;;;;;;;;;5033581;28;20044;-66
2023/06/16 00:29:52;;;;;;;15.88;14.88;;;;;;;;;;5033005;28;20040;-66
2023/06/16 00:32:17;;;;;;;16.80;15.85;;;;;;;;;;5032144;28;20119;-66
2023/06/16 00:34:43;;;;;;;17.08;15.98;;;;;;;;;;5037134;28;20181;-66
2023/06/16 00:37:08;;;;;;;16.98;16.00;;;;;;;;;;5035263;28;20443;-66
2023/06/16 00:39:33;;;;;;;18.65;17.60;;;;;;;;;;5034763;28;20473;-65
2023/06/16 00:41:59;;;;;;;16.65;15.55;;;;;;;;;;5035697;28;20057;-66
2023/06/16 00:44:24;;;;;;;14.80;13.90;;;;;;;;;;5030171;28;20553;-66
2023/06/16 00:46:50;;;;;;;14.00;13.10;;;;;;;;;;5034096;28;20112;-68
2023/06/16 00:49:15;;;;;;;14.02;13.23;;;;;;;;;;5034787;28;20040;-67
2023/06/16 00:51:41;;;;;;;13.52;12.73;;;;;;;;;;5034320;28;20037;-67
2023/06/16 00:54:07;;;;;;;13.10;12.30;;;;;;;;;;5033172;28;20114;-67
2023/06/16 00:56:34;;;;;;;14.02;13.15;;;;;;;;;;5036801;28;20282;-67
2023/06/16 00:59:00;;;;;;;14.32;13.43;;;;;;;;;;5031415;28;20124;-67
2023/06/16 01:01:28;;;;;;;14.40;13.52;;;;;;;;;;5029397;28;20040;-67
2023/06/16 01:03:53;;;;;;;13.38;12.57;;;;;;;;;;5031772;28;20374;-67
2023/06/16 01:06:50;;;;;;;15.02;14.13;;;;;;;;;;5031740;28;20044;-67
2023/06/16 01:09:42;;;;;;;13.68;12.75;;;;;;;;;;5031400;28;20132;-67
2023/06/16 01:12:33;;;;;;;12.18;11.38;;;;;;;;;;5036759;28;20423;-67
2023/06/16 01:15:07;;;;;;;12.80;12.00;;;;;;;;;;5029991;28;20041;-67
2023/06/16 01:17:43;;;;;;;11.95;11.25;;;;;;;;;;5032698;28;21390;-67
2023/06/16 01:20:12;;;;;;;12.10;11.40;;;;;;;;;;5034347;28;20037;-67
2023/06/16 01:22:55;;;;;;;12.27;11.48;;;;;;;;;;5034542;28;20096;-67
2023/06/16 01:25:23;;;;;;;12.77;11.93;;;;;;;;;;5040826;28;20123;-67
2023/06/16 01:27:51;;;;;;;12.85;12.05;;;;;;;;;;5035176;28;20029;-67
2023/06/16 01:30:21;;;;;;;16.05;15.05;;;;;;;;;;5035633;28;20024;-67
2023/06/16 01:32:51;;;;;;;13.10;12.30;;;;;;;;;;5034525;28;20051;-67
2023/06/16 01:35:17;;;;;;;12.73;11.93;;;;;;;;;;5030223;28;20048;-67
2023/06/16 01:37:44;;;;;;;13.15;12.35;;;;;;;;;;5030601;28;20113;-67
2023/06/16 01:40:11;;;;;;;12.48;11.75;;;;;;;;;;5030621;28;20063;-67
2023/06/16 01:42:37;;;;;;;12.23;11.43;;;;;;;;;;5033030;28;20064;-67
2023/06/16 01:45:04;;;;;;;14.30;13.48;;;;;;;;;;5036856;28;20044;-67
2023/06/16 01:47:30;;;;;;;16.67;15.68;;;;;;;;;;5031225;28;20839;-67
2023/06/16 01:49:56;;;;;;;18.65;17.60;;;;;;;;;;5031955;28;20096;-67
2023/06/16 01:52:22;;;;;;;17.33;16.33;;;;;;;;;;5032157;28;20390;-68
2023/06/16 01:54:47;;;;;;;13.15;12.35;;;;;;;;;;5031191;28;20029;-67
2023/06/16 01:57:13;;;;;;;12.00;11.30;;;;;;;;;;5032979;28;20391;-67
2023/06/16 01:59:38;;;;;;;12.88;11.88;;;;;;;;;;5036876;28;20029;-67
2023/06/16 02:02:14;;;;;;;12.68;11.88;;;;;;;;;;5036213;28;20049;-66
2023/06/16 02:04:44;;;;;;;12.50;11.70;;;;;;;;;;5036199;28;20055;-66
2023/06/16 02:07:17;;;;;;;12.35;11.57;;;;;;;;;;5035636;28;21394;-66
2023/06/16 02:09:43;;;;;;;12.20;11.40;;;;;;;;;;5034032;28;20040;-67
2023/06/16 02:12:11;;;;;;;10.63;9.93;;;;;;;;;;5036917;28;20474;-67
2023/06/16 02:14:38;;;;;;;11.57;10.88;;;;;;;;;;5036433;28;20390;-67
2023/06/16 02:17:05;;;;;;;12.25;11.45;;;;;;;;;;5038780;28;20099;-67
2023/06/16 02:19:32;;;;;;;10.57;9.90;;;;;;;;;;5037909;28;23295;-67
2023/06/16 02:21:58;;;;;;;11.10;10.40;;;;;;;;;;5039683;28;20033;-67
2023/06/16 02:24:24;;;;;;;11.05;10.35;;;;;;;;;;5033297;28;20046;-67
2023/06/16 02:26:49;;;;;;;12.43;11.63;;;;;;;;;;5037492;28;20117;-67
2023/06/16 02:29:16;;;;;;;10.82;10.13;;;;;;;;;;5036847;28;20819;-67
2023/06/16 02:31:46;;;;;;;12.00;11.30;;;;;;;;;;5034924;28;20386;-67
2023/06/16 02:34:12;;;;;;;11.50;10.70;;;;;;;;;;5037808;28;20246;-66
2023/06/16 02:36:37;;;;;;;11.38;10.68;;;;;;;;;;5036930;28;20060;-66
2023/06/16 02:39:03;;;;;;;10.43;9.75;;;;;;;;;;5035133;28;20038;-66
2023/06/16 02:41:28;;;;;;;10.90;10.20;;;;;;;;;;5036013;28;20144;-66
2023/06/16 02:43:53;;;;;;;10.73;10.02;;;;;;;;;;5033081;28;20044;-66
2023/06/16 02:46:19;;;;;;;11.93;11.20;;;;;;;;;;5031605;28;20029;-67
2023/06/16 02:48:44;;;;;;;11.98;11.27;;;;;;;;;;5037821;28;20467;-66
2023/06/16 02:51:09;;;;;;;13.27;12.48;;;;;;;;;;5036457;28;20032;-66
2023/06/16 02:53:35;;;;;;;13.00;12.00;;;;;;;;;;5032441;28;20049;-66
2023/06/16 02:56:00;;;;;;;13.73;12.80;;;;;;;;;;5035499;28;20056;-67
2023/06/16 02:58:25;;;;;;;12.95;12.15;;;;;;;;;;5037607;28;20045;-67
2023/06/16 03:00:51;;;;;;;13.02;12.13;;;;;;;;;;5035246;28;20036;-66
2023/06/16 03:03:17;;;;;;;12.98;12.18;;;;;;;;;;5037253;28;20504;-66
2023/06/16 03:05:43;;;;;;;13.32;12.52;;;;;;;;;;5035033;28;20076;-67
2023/06/16 03:08:08;;;;;;;15.27;14.30;;;;;;;;;;5038558;28;20045;-67
2023/06/16 03:10:34;;;;;;;15.13;14.23;;;;;;;;;;5032968;28;20571;-66
2023/06/16 03:12:59;;;;;;;14.15;13.25;;;;;;;;;;5037138;28;20448;-66
2023/06/16 03:15:25;;;;;;;13.98;13.18;;;;;;;;;;5035669;28;20060;-67
2023/06/16 03:17:51;;;;;;;13.63;12.82;;;;;;;;;;5035220;28;20060;-66
2023/06/16 03:20:16;;;;;;;14.45;13.55;;;;;;;;;;5036904;28;20451;-67
2023/06/16 03:22:42;;;;;;;14.25;13.35;;;;;;;;;;5036891;28;20311;-67
2023/06/16 03:25:07;;;;;;;13.20;12.40;;;;;;;;;;5034214;28;20047;-67
2023/06/16 03:27:33;;;;;;;14.20;13.30;;;;;;;;;;5036363;28;20071;-67
2023/06/16 03:29:59;;;;;;;13.68;12.80;;;;;;;;;;5033709;28;20044;-66
2023/06/16 03:32:24;;;;;;;13.07;12.27;;;;;;;;;;5034716;28;20033;-67
2023/06/16 03:34:50;;;;;;;12.85;12.05;;;;;;;;;;5034739;28;20029;-66
2023/06/16 03:37:16;;;;;;;15.27;14.27;;;;;;;;;;5035039;28;20067;-67
2023/06/16 03:39:41;;;;;;;12.38;11.68;;;;;;;;;;5035494;28;20061;-66
2023/06/16 03:42:07;;;;;;;15.30;14.27;;;;;;;;;;5037224;28;20816;-66
2023/06/16 03:44:32;;;;;;;14.63;13.50;;;;;;;;;;5033248;28;20045;-65
2023/06/16 03:46:58;;;;;;;14.27;13.38;;;;;;;;;;5041717;28;20040;-66
2023/06/16 03:49:23;;;;;;;14.25;13.45;;;;;;;;;;5032250;28;20052;-65
2023/06/16 03:51:48;;;;;;;15.73;14.82;;;;;;;;;;5032635;28;20037;-66
2023/06/16 03:54:17;;;;;;;21.98;14.73;;;;;;;;;;5032648;28;20241;-66
2023/06/16 03:56:43;;;;;;;16.13;15.13;;;;;;;;;;5034605;28;20389;-66
2023/06/16 03:59:08;;;;;;;15.43;14.52;;;;;;;;;;5034642;28;20056;-66
2023/06/16 04:01:36;;;;;;;15.00;14.10;;;;;;;;;;5033225;28;20037;-67
2023/06/16 04:04:07;;;;;;;15.75;14.85;;;;;;;;;;5034065;28;20167;-54
2023/06/16 04:06:34;;;;;;;16.13;15.23;;;;;;;;;;5034209;28;20554;-66
2023/06/16 04:09:03;;;;;;;14.10;13.30;;;;;;;;;;5031541;28;20033;-66
2023/06/16 04:11:29;;;;;;;15.57;14.68;;;;;;;;;;5031111;28;20112;-67
2023/06/16 04:13:55;;;;;;;14.63;13.73;;;;;;;;;;5035545;28;20033;-53
2023/06/16 04:16:20;;;;;;;14.63;13.73;;;;;;;;;;5036555;28;20588;-53
2023/06/16 04:18:48;;;;;;;13.77;12.88;;;;;;;;;;5040790;28;20607;-53
2023/06/16 04:21:14;;;;;;;13.75;12.95;;;;;;;;;;5033133;28;20045;-67
2023/06/16 04:23:40;;;;;;;13.55;12.70;;;;;;;;;;5033958;28;20037;-67
2023/06/16 04:26:07;;;;;;;16.08;15.13;;;;;;;;;;5032422;28;20033;-67
2023/06/16 04:28:33;;;;;;;16.50;15.57;;;;;;;;;;5033054;28;20041;-67
2023/06/16 04:31:00;;;;;;;16.70;15.70;;;;;;;;;;5032239;28;20025;-67
2023/06/16 04:33:26;;;;;;;21.55;20.17;;;;;;;;;;5032316;28;20041;-66
2023/06/16 04:35:52;;;;;;;21.38;19.88;;;;;;;;;;5033598;28;20065;-66
2023/06/16 04:38:19;;;;;;;22.63;21.20;;;;;;;;;;5035513;28;20118;-66
2023/06/16 04:40:45;;;;;;;22.50;21.30;;;;;;;;;;5031500;28;20116;-67
2023/06/16 04:43:10;;;;;;;19.80;18.70;;;;;;;;;;5033762;28;20080;-66
2023/06/16 04:45:35;;;;;;;22.52;21.33;;;;;;;;;;5034906;28;20029;-67
2023/06/16 04:48:01;;;;;;;26.80;25.30;;;;;;;;;;5034096;28;20362;-66
2023/06/16 04:50:26;;;;;;;26.08;24.58;;;;;;;;;;5034757;28;20490;-68
2023/06/16 04:52:52;;;;;;;24.50;23.10;;;;;;;;;;5033323;28;20220;-66
2023/06/16 04:55:17;;;;;;;16.77;15.48;;;;;;;;;;5035986;28;20035;-66
2023/06/16 04:57:43;;;;;;;15.02;13.80;;;;;;;;;;5034897;28;20413;-65
2023/06/16 05:00:09;;;;;;;13.45;12.65;;;;;;;;;;5030939;28;20066;-68
2023/06/16 05:02:36;;;;;;;12.70;11.90;;;;;;;;;;5032893;28;20041;-67
2023/06/16 05:05:03;;;;;;;12.30;11.60;;;;;;;;;;5035371;28;20036;-67
2023/06/16 05:07:28;;;;;;;11.88;11.18;;;;;;;;;;5036096;28;20029;-67
2023/06/16 05:09:54;;;;;;;12.07;11.35;;;;;;;;;;5034294;28;20370;-67
2023/06/16 05:12:19;;;;;;;12.90;12.10;;;;;;;;;;5036776;28;20112;-67
2023/06/16 05:14:44;;;;;;;15.00;14.10;;;;;;;;;;5030929;28;20115;-67
2023/06/16 05:17:10;;;;;;;13.75;12.75;;;;;;;;;;5031672;28;20120;-66
2023/06/16 05:19:36;;;;;;;13.40;12.60;;;;;;;;;;5031702;28;20045;-54
2023/06/16 05:22:02;;;;;;;16.02;14.77;;;;;;;;;;5034028;28;20033;-51
2023/06/16 05:24:27;;;;;;;18.23;17.13;;;;;;;;;;5033057;28;20102;-67
2023/06/16 05:26:53;;;;;;;14.20;13.40;;;;;;;;;;5034075;28;20059;-67
2023/06/16 05:29:18;;;;;;;17.75;16.63;;;;;;;;;;5034567;28;20102;-67
2023/06/16 05:31:43;;;;;;;18.10;17.08;;;;;;;;;;5035215;28;20064;-67
2023/06/16 05:34:09;;;;;;;17.42;16.42;;;;;;;;;;5031139;28;20073;-55
2023/06/16 05:36:35;;;;;;;17.88;16.88;;;;;;;;;;5034474;28;20039;-52
2023/06/16 05:39:06;;;;;;;18.85;17.85;;;;;;;;;;5031059;28;20041;-53
2023/06/16 05:41:31;;;;;;;18.75;17.67;;;;;;;;;;5032115;28;20041;-67
2023/06/16 05:43:57;;;;;;;17.83;16.50;;;;;;;;;;5035436;28;20048;-54
2023/06/16 05:46:23;;;;;;;14.80;14.00;;;;;;;;;;5032619;28;20051;-55
2023/06/16 05:48:48;;;;;;;14.52;13.65;;;;;;;;;;5033962;28;20411;-53
2023/06/16 05:51:13;;;;;;;15.35;14.38;;;;;;;;;;5031723;28;20036;-54
2023/06/16 05:53:39;;;;;;;16.40;15.30;;;;;;;;;;5030452;28;20332;-53
2023/06/16 05:56:04;;;;;;;17.85;16.77;;;;;;;;;;5034907;28;20646;-66
2023/06/16 05:58:33;;;;;;;18.27;17.27;;;;;;;;;;5034256;28;20029;-66
2023/06/16 06:00:58;;;;;;;19.00;17.90;;;;;;;;;;5034525;28;20061;-54
2023/06/16 06:03:23;;;;;;;21.10;19.90;;;;;;;;;;5031303;28;20069;-50
2023/06/16 06:05:49;;;;;;;22.00;20.80;;;;;;;;;;5030979;28;20029;-53
2023/06/16 06:08:14;;;;;;;21.33;20.13;;;;;;;;;;5032054;28;20087;-53
2023/06/16 06:10:40;;;;;;;20.00;18.90;;;;;;;;;;5032568;28;20452;-53
2023/06/16 06:13:06;;;;;;;20.00;18.38;;;;;;;;;;5038346;28;20116;-66
2023/06/16 06:15:32;;;;;;;18.63;17.63;;;;;;;;;;5034768;28;20069;-66
2023/06/16 06:17:57;;;;;;;16.27;15.27;;;;;;;;;;5034502;28;20077;-66
2023/06/16 06:20:22;;;;;;;18.42;17.33;;;;;;;;;;5033196;28;20098;-66
2023/06/16 06:22:48;;;;;;;19.55;18.25;;;;;;;;;;5032249;28;20040;-66
2023/06/16 06:25:13;;;;;;;15.93;15.02;;;;;;;;;;5031647;28;20029;-55
2023/06/16 06:27:39;;;;;;;15.40;14.50;;;;;;;;;;5029712;28;20060;-54
2023/06/16 06:30:06;;;;;;;27.27;25.83;;;;;;;;;;5031708;28;20029;-65
2023/06/16 06:32:31;;;;;;;45.40;42.97;;;;;;;;;;5035352;28;20112;-65
2023/06/16 06:34:57;;;;;;;25.17;23.77;;;;;;;;;;5036274;28;20116;-54
2023/06/16 06:37:29;;;;;;;15.85;14.93;;;;;;;;;;5033200;28;20049;-54
2023/06/16 06:39:55;;;;;;;47.53;45.10;;;;;;;;;;5033787;28;20450;-54
2023/06/16 06:42:20;;;;;;;30.92;29.30;;;;;;;;;;5032225;28;20123;-55
2023/06/16 06:44:46;;;;;;;45.05;42.78;;;;;;;;;;5034251;28;20182;-52
2023/06/16 06:47:11;;;;;;;77.18;73.30;;;;;;;;;;5036206;28;20120;-54
2023/06/16 06:49:36;;;;;;;85.18;80.82;;;;;;;;;;5035939;28;20041;-54
2023/06/16 06:52:02;;;;;;;124.25;118.13;;;;;;;;;;5038336;28;20033;-55
2023/06/16 06:54:27;;;;;;;162.80;154.80;;;;;;;;;;5035958;28;20045;-54
2023/06/16 06:56:53;;;;;;;173.38;164.80;;;;;;;;;;5035575;28;20037;-54
2023/06/16 06:59:18;;;;;;;195.48;185.98;;;;;;;;;;5035690;28;20028;-64
2023/06/16 07:01:43;;;;;;;238.50;226.95;;;;;;;;;;5032429;28;20470;-64
2023/06/16 07:04:09;;;;;;;220.55;209.85;;;;;;;;;;5036961;28;20856;-65
2023/06/16 07:06:34;;;;;;;189.60;180.35;;;;;;;;;;5034372;28;20033;-55
2023/06/16 07:08:59;;;;;;;263.08;250.30;;;;;;;;;;5034151;28;20040;-54
2023/06/16 07:11:25;;;;;;;302.23;287.50;;;;;;;;;;5033998;28;20048;-54
2023/06/16 07:13:50;;;;;;;242.40;230.65;;;;;;;;;;5032729;28;20100;-66
2023/06/16 07:16:15;;;;;;;140.98;134.05;;;;;;;;;;5033804;28;20044;-64
2023/06/16 07:18:41;;;;;;;77.15;73.18;;;;;;;;;;5037412;28;20028;-65
2023/06/16 07:21:06;;;;;;;79.70;75.68;;;;;;;;;;5037501;28;20048;-64
2023/06/16 07:23:32;;;;;;;72.63;69.00;;;;;;;;;;5037743;28;20762;-51
2023/06/16 07:25:57;;;;;;;79.57;75.57;;;;;;;;;;5043436;28;20148;-54
2023/06/16 07:28:22;;;;;;;72.25;68.65;;;;;;;;;;5035865;28;20128;-54
2023/06/16 07:30:48;;;;;;;125.22;118.85;;;;;;;;;;5033864;28;20092;-53
2023/06/16 07:33:14;;;;;;;79.32;75.43;;;;;;;;;;5034981;28;20074;-65
2023/06/16 07:35:39;;;;;;;69.75;66.25;;;;;;;;;;5034624;28;20881;-65
2023/06/16 07:38:05;;;;;;;77.15;73.32;;;;;;;;;;5036299;28;20037;-65
2023/06/16 07:40:30;;;;;;;78.63;74.75;;;;;;;;;;5037983;28;20032;-65
2023/06/16 07:42:55;;;;;;;85.25;80.97;;;;;;;;;;5036059;28;20045;-65
2023/06/16 07:45:21;;;;;;;86.55;82.30;;;;;;;;;;5035763;28;20067;-66
2023/06/16 07:47:46;;;;;;;95.88;91.15;;;;;;;;;;5033753;28;20033;-65
2023/06/16 07:50:13;;;;;;;86.13;81.80;;;;;;;;;;5035317;28;20029;-67
2023/06/16 07:52:40;;;;;;;129.98;123.43;;;;;;;;;;5034546;28;20022;-65
2023/06/16 07:55:06;;;;;;;96.38;91.63;;;;;;;;;;5034977;28;20072;-65
2023/06/16 07:57:33;;;;;;;177.20;168.40;;;;;;;;;;5033582;28;20087;-55
2023/06/16 07:59:59;;;;;;;201.70;191.85;;;;;;;;;;5033216;28;20128;-54
2023/06/16 08:02:24;;;;;;;134.40;127.78;;;;;;;;;;5034341;28;20116;-66
2023/06/16 08:04:50;;;;;;;212.13;201.88;;;;;;;;;;5034988;28;20470;-66
2023/06/16 08:07:15;;;;;;;185.52;176.43;;;;;;;;;;5038294;28;20041;-50
2023/06/16 08:09:41;;;;;;;224.00;213.15;;;;;;;;;;5037873;28;20462;-55
2023/06/16 08:12:09;;;;;;;214.98;204.50;;;;;;;;;;5035813;28;20037;-52
2023/06/16 08:14:35;;;;;;;213.43;202.95;;;;;;;;;;5035521;28;20494;-65
2023/06/16 08:17:00;;;;;;;245.25;233.30;;;;;;;;;;5036831;28;20037;-55
2023/06/16 08:19:26;;;;;;;227.35;216.25;;;;;;;;;;5048578;28;20037;-54
2023/06/16 08:21:51;;;;;;;180.27;170.73;;;;;;;;;;5032484;28;20036;-66
2023/06/16 08:24:16;;;;;;;129.38;123.00;;;;;;;;;;5035668;28;20045;-52
2023/06/16 08:26:44;;;;;;;201.68;191.18;;;;;;;;;;5034723;28;20151;-55
2023/06/16 08:29:10;;;;;;;245.27;233.40;;;;;;;;;;5035047;28;20040;-56
2023/06/16 08:31:35;;;;;;;253.07;240.75;;;;;;;;;;5034520;28;20029;-54
2023/06/16 08:34:01;;;;;;;164.00;155.93;;;;;;;;;;5032827;28;20033;-68
2023/06/16 08:36:27;;;;;;;141.02;134.05;;;;;;;;;;5032866;28;20041;-56
2023/06/16 08:38:52;;;;;;;227.82;216.70;;;;;;;;;;5034942;28;20037;-56
2023/06/16 08:41:18;;;;;;;62.33;59.15;;;;;;;;;;5034663;28;20065;-55
2023/06/16 08:43:49;;;;;;;114.10;108.28;;;;;;;;;;5032736;28;20037;-54
2023/06/16 08:46:15;;;;;;;43.47;41.22;;;;;;;;;;5033031;28;20056;-53
2023/06/16 08:48:40;;;;;;;55.53;52.72;;;;;;;;;;5034252;28;20483;-53
2023/06/16 08:51:10;;;;;;;119.18;113.32;;;;;;;;;;5036975;28;20122;-55
2023/06/16 08:53:38;;;;;;;178.45;169.68;;;;;;;;;;5034247;28;20041;-54
2023/06/16 08:56:05;;;;;;;31.92;30.23;;;;;;;;;;5035246;28;20034;-54
2023/06/16 08:58:32;;;;;;;43.78;41.53;;;;;;;;;;5035396;28;20557;-55
2023/06/16 09:00:59;;;;;;;107.60;102.28;;;;;;;;;;5032005;28;20594;-54
2023/06/16 09:03:26;;;;;;;39.80;37.72;;;;;;;;;;5036460;28;20068;-56
2023/06/16 09:05:52;;;;;;;56.10;53.28;;;;;;;;;;5031640;28;20100;-56
2023/06/16 09:08:20;;;;;;;31.27;29.63;;;;;;;;;;5028527;28;20048;-56
2023/06/16 09:10:49;;;;;;;40.70;38.60;;;;;;;;;;5027627;28;20039;-57
2023/06/16 09:13:17;;;;;;;22.30;20.77;;;;;;;;;;5033022;28;20036;-56
2023/06/16 09:15:46;;;;;;;50.10;47.58;;;;;;;;;;5030868;28;20685;-56
2023/06/16 09:18:11;;;;;;;46.28;43.90;;;;;;;;;;5031570;28;20045;-67
2023/06/16 09:20:41;;;;;;;21.70;20.50;;;;;;;;;;5031533;28;20051;-54
2023/06/16 09:23:08;;;;;;;20.75;19.63;;;;;;;;;;5032374;28;20372;-67
2023/06/16 09:25:34;;;;;;;21.02;19.80;;;;;;;;;;5031468;28;20494;-67
2023/06/16 09:28:10;;;;;;;30.42;28.80;;;;;;;;;;5033702;28;20041;-67
2023/06/16 09:30:36;;;;;;;22.05;20.75;;;;;;;;;;5030220;28;20048;-54
2023/06/16 09:33:02;;;;;;;22.17;20.98;;;;;;;;;;5036173;28;20422;-55
2023/06/16 09:35:30;;;;;;;20.95;19.75;;;;;;;;;;5036848;28;20041;-68
2023/06/16 09:38:00;;;;;;;19.05;18.00;;;;;;;;;;5034552;28;20541;-68
2023/06/16 09:40:28;;;;;;;20.58;19.40;;;;;;;;;;5031582;28;20076;-67
2023/06/16 09:42:57;;;;;;;20.95;19.75;;;;;;;;;;5030321;28;20067;-67
2023/06/16 09:45:26;;;;;;;19.57;18.47;;;;;;;;;;5028431;28;20270;-53
2023/06/16 09:47:52;;;;;;;20.33;19.23;;;;;;;;;;5031525;28;20796;-53
2023/06/16 09:50:23;;;;;;;25.17;23.85;;;;;;;;;;5034212;28;20042;-51
2023/06/16 09:52:48;;;;;;;21.48;20.10;;;;;;;;;;5035785;28;20065;-51
2023/06/16 09:55:15;;;;;;;21.70;20.50;;;;;;;;;;5034598;28;20079;-54
2023/06/16 09:57:43;;;;;;;23.80;22.50;;;;;;;;;;5033803;28;20095;-53
2023/06/16 10:00:16;;;;;;;36.38;34.50;;;;;;;;;;5030320;28;20051;-51
2023/06/16 10:02:46;;;;;;;21.25;20.05;;;;;;;;;;5035033;28;20048;-52
2023/06/16 10:05:14;;;;;;;20.15;18.83;;;;;;;;;;5029883;28;20033;-52
2023/06/16 10:07:44;;;;;;;34.78;32.97;;;;;;;;;;5032480;28;20403;-53
2023/06/16 10:10:10;;;;;;;;;;;;;;;;;;5032994;28;20037;-54
2023/06/16 10:12:50;;;;;;;73.53;69.88;;;;;;;;;;5031990;28;20412;-53
2023/06/16 10:15:21;;;;;;;69.78;65.93;;;;;;;;;;5029471;28;20037;-54
2023/06/16 10:17:53;;;;;;;35.67;33.63;;;;;;;;;;5030998;28;20068;-52
2023/06/16 10:20:22;;;;;;;87.00;82.70;;;;;;;;;;5033155;28;20108;-51
2023/06/16 10:22:48;;;;;;;97.43;92.57;;;;;;;;;;5035867;28;20036;-52
2023/06/16 10:25:13;;;;;;;68.13;64.68;;;;;;;;;;5037746;28;20025;-52
2023/06/16 10:27:40;;;;;;;53.33;50.55;;;;;;;;;;5039134;28;20098;-53
2023/06/16 10:30:09;;;;;;;91.63;87.10;;;;;;;;;;5037111;28;20069;-53
2023/06/16 10:32:35;;;;;;;34.90;33.10;;;;;;;;;;5035032;28;20034;-52
2023/06/16 10:35:00;;;;;;;92.53;87.93;;;;;;;;;;5035207;28;20036;-53
2023/06/16 10:37:28;;;;;;;17.13;16.13;;;;;;;;;;5039337;28;20032;-52
2023/06/16 10:40:03;;;;;;;95.60;90.90;;;;;;;;;;5035586;28;20126;-66
2023/06/16 10:42:33;;;;;;;86.75;82.40;;;;;;;;;;5037776;28;20033;-66
2023/06/16 10:45:28;;;;;;;92.55;87.95;;;;;;;;;;5038449;28;20028;-66
2023/06/16 10:47:58;;;;;;;100.40;95.32;;;;;;;;;;5039226;28;20045;-54
2023/06/16 10:50:39;;;;;;;96.03;91.28;;;;;;;;;;5032776;28;20514;-53
2023/06/16 10:53:16;;;;;;;83.60;79.47;;;;;;;;;;5035220;28;20057;-55
2023/06/16 10:55:44;;;;;;;88.00;83.60;;;;;;;;;;5037373;28;20063;-54
2023/06/16 10:58:16;;;;;;;93.60;88.97;;;;;;;;;;5034993;28;20485;-55
2023/06/16 11:01:01;;;;;;;91.32;86.82;;;;;;;;;;5034460;28;20631;-54
2023/06/16 11:03:35;;;;;;;91.22;86.70;;;;;;;;;;5030765;28;20164;-56
2023/06/16 11:06:01;;;;;;;52.63;49.95;;;;;;;;;;5036608;28;20455;-67
2023/06/16 11:08:30;;;;;;;84.30;80.10;;;;;;;;;;5034297;28;20083;-67
2023/06/16 11:11:02;;;;;;;87.55;83.20;;;;;;;;;;5033196;28;20037;-66
2023/06/16 11:13:32;;;;;;;79.15;75.15;;;;;;;;;;5036113;28;20707;-66
2023/06/16 11:15:57;;;;;;;;;;;;;;;;;;5036463;28;20048;-50
2023/06/16 11:18:24;;;;;;;87.97;83.63;;;;;;;;;;5034374;28;20362;-53
2023/06/16 11:20:54;;;;;;;72.78;68.93;;;;;;;;;;5029223;28;20030;-52
2023/06/16 11:23:19;;;;;;;39.88;37.83;;;;;;;;;;5043402;28;20033;-67
2023/06/16 11:25:45;;;;;;;57.00;54.10;;;;;;;;;;5032414;28;20083;-53
2023/06/16 11:28:10;;;;;;;62.50;59.35;;;;;;;;;;5036632;28;20032;-52
2023/06/16 11:30:36;;;;;;;83.25;79.07;;;;;;;;;;5032988;28;20090;-66
2023/06/16 11:33:01;;;;;;;61.05;57.97;;;;;;;;;;5031660;28;20056;-66
2023/06/16 11:35:31;;;;;;;87.93;83.57;;;;;;;;;;5036644;28;20033;-65
2023/06/16 11:37:56;;;;;;;89.22;84.82;;;;;;;;;;5035873;28;20079;-51
2023/06/16 11:40:27;;;;;;;93.68;89.05;;;;;;;;;;5035240;28;20099;-66
2023/06/16 11:42:57;;;;;;;71.50;67.93;;;;;;;;;;5032597;28;20045;-66
2023/06/16 11:45:26;;;;;;;73.30;69.60;;;;;;;;;;5032803;28;20577;-54
2023/06/16 11:47:54;;;;;;;70.20;66.70;;;;;;;;;;5034247;28;20033;-50
2023/06/16 11:50:21;;;;;;;76.47;72.65;;;;;;;;;;5036119;28;20307;-52
2023/06/16 11:52:47;;;;;;;81.55;77.50;;;;;;;;;;5033783;28;20051;-53
2023/06/16 11:55:12;;;;;;;79.18;75.18;;;;;;;;;;5031266;28;20458;-52
2023/06/16 11:57:38;;;;;;;85.45;81.15;;;;;;;;;;5037263;28;20428;-67
2023/06/16 12:00:05;;;;;;;86.93;82.57;;;;;;;;;;5031540;28;20037;-66
2023/06/16 12:02:31;;;;;;;73.78;70.05;;;;;;;;;;5033216;28;20044;-66
2023/06/16 12:04:56;;;;;;;82.13;78.03;;;;;;;;;;5032647;28;20449;-66
2023/06/16 12:07:22;;;;;;;41.88;39.67;;;;;;;;;;5035992;28;20048;-66
2023/06/16 12:09:53;;;;;;;81.75;77.72;;;;;;;;;;5031126;28;20068;-66
2023/06/16 12:12:20;;;;;;;81.78;77.50;;;;;;;;;;5033413;28;20124;-67
2023/06/16 12:14:45;;;;;;;69.05;65.63;;;;;;;;;;5034328;28;20044;-67
2023/06/16 12:17:10;;;;;;;70.53;67.00;;;;;;;;;;5033480;28;20059;-53
2023/06/16 12:19:36;;;;;;;53.72;51.03;;;;;;;;;;5033152;28;20545;-52
2023/06/16 12:22:03;;;;;;;73.65;69.97;;;;;;;;;;5028741;28;20036;-53
2023/06/16 12:24:29;;;;;;;68.15;64.75;;;;;;;;;;5032370;28;20037;-54
2023/06/16 12:26:55;;;;;;;62.33;59.15;;;;;;;;;;5029665;28;20045;-66
2023/06/16 12:29:26;;;;;;;45.22;42.92;;;;;;;;;;5031634;28;20461;-52
2023/06/16 12:32:00;;;;;;;55.55;52.75;;;;;;;;;;5040333;28;20030;-53
2023/06/16 12:34:30;;;;;;;61.63;58.53;;;;;;;;;;5026985;28;20129;-67
2023/06/16 12:37:07;;;;;;;49.88;47.35;;;;;;;;;;5029200;28;20558;-67
2023/06/16 12:39:37;;;;;;;62.65;59.53;;;;;;;;;;5036579;28;20440;-54
2023/06/16 12:42:02;;;;;;;59.33;56.33;;;;;;;;;;5031968;28;20036;-55
2023/06/16 12:44:48;;;;;;;63.80;60.60;;;;;;;;;;5034004;28;20041;-66
2023/06/16 12:47:18;;;;;;;85.35;81.10;;;;;;;;;;5033706;28;20039;-66
2023/06/16 12:49:43;;;;;;;;;;;;;;;;;;5034785;28;20080;-66
2023/06/16 12:52:10;;;;;;;83.38;79.25;;;;;;;;;;5039168;28;20278;-52
2023/06/16 12:54:36;;;;;;;87.95;83.60;;;;;;;;;;5031337;28;20302;-54
2023/06/16 12:57:02;;;;;;;86.10;81.82;;;;;;;;;;5032168;28;20152;-55
2023/06/16 12:59:28;;;;;;;55.30;52.53;;;;;;;;;;5032172;28;20378;-54
2023/06/16 13:01:54;;;;;;;75.18;71.38;;;;;;;;;;5033694;28;20025;-64
2023/06/16 13:04:20;;;;;;;40.50;38.38;;;;;;;;;;5036115;28;20033;-64
2023/06/16 13:06:46;;;;;;;46.33;43.95;;;;;;;;;;5038755;28;20041;-63
2023/06/16 13:09:11;;;;;;;30.92;29.30;;;;;;;;;;5031720;28;20029;-63
2023/06/16 13:11:36;;;;;;;22.67;21.27;;;;;;;;;;5033454;28;20036;-49
2023/06/16 13:14:02;;;;;;;20.50;19.40;;;;;;;;;;5031712;28;20556;-53
2023/06/16 13:16:28;;;;;;;19.42;18.38;;;;;;;;;;5030017;28;20032;-48
2023/06/16 13:18:54;;;;;;;22.95;21.75;;;;;;;;;;5034473;28;20095;-63
2023/06/16 13:21:20;;;;;;;21.33;20.10;;;;;;;;;;5035744;28;20033;-63
2023/06/16 13:23:45;;;;;;;28.40;26.80;;;;;;;;;;5025149;28;20132;-65
2023/06/16 13:26:13;;;;;;;74.05;70.35;;;;;;;;;;5035286;28;20037;-64
2023/06/16 13:28:40;;;;;;;245.40;233.52;;;;;;;;;;5036845;28;20052;-52
2023/06/16 13:31:09;;;;;;;239.77;228.15;;;;;;;;;;5036307;28;20029;-52
2023/06/16 13:33:37;;;;;;;207.15;197.10;;;;;;;;;;5034238;28;20465;-52
2023/06/16 13:36:05;;;;;;;207.48;197.40;;;;;;;;;;5033249;28;20164;-52
2023/06/16 13:38:30;;;;;;;184.93;175.95;;;;;;;;;;5034638;28;20029;-51
2023/06/16 13:40:55;;;;;;;177.25;168.57;;;;;;;;;;5030784;28;20466;-52
2023/06/16 13:43:21;;;;;;;234.55;223.27;;;;;;;;;;5034898;28;20554;-50
2023/06/16 13:45:46;;;;;;;209.38;199.25;;;;;;;;;;5041895;28;20037;-53
2023/06/16 13:48:11;;;;;;;219.20;208.43;;;;;;;;;;5036214;28;20037;-52
2023/06/16 13:50:37;;;;;;;219.55;208.82;;;;;;;;;;5032586;28;20038;-52
2023/06/16 13:53:02;;;;;;;260.75;247.90;;;;;;;;;;5032112;28;20033;-49
2023/06/16 13:55:27;;;;;;;162.40;154.43;;;;;;;;;;5037134;28;20043;-49
2023/06/16 13:57:54;;;;;;;24.83;23.52;;;;;;;;;;5036875;28;20152;-53
2023/06/16 14:00:20;;;;;;;21.15;19.95;;;;;;;;;;5035884;28;20852;-52
2023/06/16 14:02:45;;;;;;;29.17;27.67;;;;;;;;;;5038028;28;20041;-49
2023/06/16 14:05:11;;;;;;;23.60;22.33;;;;;;;;;;5037693;28;20040;-49
2023/06/16 14:07:36;;;;;;;16.27;15.38;;;;;;;;;;5037534;28;20043;-49
2023/06/16 14:10:02;;;;;;;18.08;17.08;;;;;;;;;;5035956;28;20039;-48
2023/06/16 14:12:27;;;;;;;58.17;55.20;;;;;;;;;;5035155;28;20054;-51