Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:21;;;;;;;14.77;6.20;;;;;;;;;;5324516;28;20038;-68
2022/03/18 00:03:52;;;;;;;15.55;6.45;;;;;;;;;;5323348;28;20077;-69
2022/03/18 00:06:23;;;;;;;18.80;7.13;;;;;;;;;;5324606;28;20015;-68
2022/03/18 00:08:54;;;;;;;12.44;5.96;;;;;;;;;;5324018;28;20072;-68
2022/03/18 00:11:26;;;;;;;14.44;6.64;;;;;;;;;;5323957;28;20015;-68
2022/03/18 00:13:58;;;;;;;10.07;5.57;;;;;;;;;;5323811;28;20051;-68
2022/03/18 00:16:29;;;;;;;14.73;6.35;;;;;;;;;;5323186;28;20019;-68
2022/03/18 00:19:01;;;;;;;11.58;6.32;;;;;;;;;;5324142;28;20509;-69
2022/03/18 00:21:34;;;;;;;15.57;6.05;;;;;;;;;;5323973;28;20133;-69
2022/03/18 00:24:05;;;;;;;10.48;5.75;;;;;;;;;;5323057;28;20044;-69
2022/03/18 00:26:36;;;;;;;11.00;5.70;;;;;;;;;;5323965;28;20520;-68
2022/03/18 00:29:08;;;;;;;10.16;4.72;;;;;;;;;;5323960;28;20012;-68
2022/03/18 00:31:39;;;;;;;12.07;4.82;;;;;;;;;;5322816;28;20031;-68
2022/03/18 00:34:10;;;;;;;9.20;4.40;;;;;;;;;;5323999;28;20466;-68
2022/03/18 00:36:41;;;;;;;12.80;6.00;;;;;;;;;;5323923;28;20026;-68
2022/03/18 00:39:13;;;;;;;11.82;5.26;;;;;;;;;;5323027;28;20023;-68
2022/03/18 00:41:44;;;;;;;10.70;5.50;;;;;;;;;;5323631;28;20107;-68
2022/03/18 00:44:15;;;;;;;12.87;5.30;;;;;;;;;;5323712;28;20019;-67
2022/03/18 00:46:46;;;;;;;12.06;5.08;;;;;;;;;;5322666;28;20019;-68
2022/03/18 00:52:07;;;;;;;12.77;5.93;;;;;;;;;;5322796;28;20110;-68
2022/03/18 00:54:45;;;;;;;11.07;5.47;;;;;;;;;;5323384;28;20106;-68
2022/03/18 00:57:16;;;;;;;10.17;4.87;;;;;;;;;;5323932;28;20019;-69
2022/03/18 00:59:47;;;;;;;12.80;4.93;;;;;;;;;;5322757;28;20011;-68
2022/03/18 01:02:19;;;;;;;11.70;5.06;;;;;;;;;;5323699;28;20028;-68
2022/03/18 01:04:50;;;;;;;10.60;4.77;;;;;;;;;;5323094;28;20016;-68
2022/03/18 01:07:21;;;;;;;9.70;5.33;;;;;;;;;;5323138;28;20046;-68
2022/03/18 01:09:52;;;;;;;11.90;4.83;;;;;;;;;;5322914;28;20092;-68
2022/03/18 01:12:24;;;;;;;9.90;4.66;;;;;;;;;;5323485;28;20047;-68
2022/03/18 01:14:55;;;;;;;13.57;4.47;;;;;;;;;;5322316;28;20008;-68
2022/03/18 01:17:26;;;;;;;12.34;5.02;;;;;;;;;;5323282;28;20035;-68
2022/03/18 01:19:57;;;;;;;11.07;4.43;;;;;;;;;;5321960;28;20072;-68
2022/03/18 01:22:29;;;;;;;9.57;4.13;;;;;;;;;;5323289;28;20070;-68
2022/03/18 01:25:00;;;;;;;9.23;3.90;;;;;;;;;;5322688;28;20019;-68
2022/03/18 01:27:31;;;;;;;8.77;4.30;;;;;;;;;;5322078;28;20542;-69
2022/03/18 01:30:02;;;;;;;9.62;4.08;;;;;;;;;;5322950;28;20382;-68
2022/03/18 01:32:34;;;;;;;8.13;3.90;;;;;;;;;;5323158;28;20429;-68
2022/03/18 01:35:05;;;;;;;11.80;4.10;;;;;;;;;;5322307;28;20053;-68
2022/03/18 01:37:36;;;;;;;11.30;4.07;;;;;;;;;;5323007;28;20024;-68
2022/03/18 01:40:08;;;;;;;8.67;3.93;;;;;;;;;;5322723;28;20046;-68
2022/03/18 01:42:39;;;;;;;7.17;3.33;;;;;;;;;;5321901;28;20028;-68
2022/03/18 01:45:10;;;;;;;10.00;3.47;;;;;;;;;;5323097;28;20034;-68
2022/03/18 01:47:43;;;;;;;8.30;4.20;;;;;;;;;;5322146;28;20015;-67
2022/03/18 01:50:15;;;;;;;8.93;3.93;;;;;;;;;;5322976;28;20462;-68
2022/03/18 01:52:46;;;;;;;13.03;4.60;;;;;;;;;;5322644;28;20027;-68
2022/03/18 01:55:19;;;;;;;7.10;3.57;;;;;;;;;;5322270;28;20488;-68
2022/03/18 01:57:51;;;;;;;10.33;4.30;;;;;;;;;;5322718;28;20035;-68
2022/03/18 02:00:22;;;;;;;10.90;4.20;;;;;;;;;;5323011;28;20024;-68
2022/03/18 02:02:53;;;;;;;12.10;4.53;;;;;;;;;;5321613;28;20367;-69
2022/03/18 02:05:24;;;;;;;10.20;4.33;;;;;;;;;;5323008;28;20032;-68
2022/03/18 02:07:56;;;;;;;11.40;4.03;;;;;;;;;;5322434;28;20028;-68
2022/03/18 02:10:27;;;;;;;11.23;4.03;;;;;;;;;;5322411;28;20373;-68
2022/03/18 02:12:58;;;;;;;9.57;3.77;;;;;;;;;;5322024;28;20066;-68
2022/03/18 02:15:29;;;;;;;8.85;4.45;;;;;;;;;;5322625;28;20378;-67
2022/03/18 02:18:01;;;;;;;9.57;4.10;;;;;;;;;;5322143;28;20016;-67
2022/03/18 02:20:32;;;;;;;13.17;4.57;;;;;;;;;;5322795;28;20023;-68
2022/03/18 02:23:04;;;;;;;9.43;4.73;;;;;;;;;;5324802;28;20519;-68
2022/03/18 02:25:35;;;;;;;9.20;4.27;;;;;;;;;;5326478;28;20381;-69
2022/03/18 02:28:06;;;;;;;9.42;4.64;;;;;;;;;;5326159;28;20074;-68
2022/03/18 02:30:37;;;;;;;7.73;3.60;;;;;;;;;;5325470;28;20327;-68
2022/03/18 02:33:11;;;;;;;10.30;5.13;;;;;;;;;;5326377;28;20035;-68
2022/03/18 02:35:42;;;;;;;12.70;5.57;;;;;;;;;;5326319;28;20026;-68
2022/03/18 02:38:13;;;;;;;8.23;4.17;;;;;;;;;;5325391;28;20028;-68
2022/03/18 02:40:45;;;;;;;11.52;4.24;;;;;;;;;;5325752;28;20461;-68
2022/03/18 02:43:16;;;;;;;12.60;4.40;;;;;;;;;;5326329;28;20562;-68
2022/03/18 02:45:47;;;;;;;12.90;4.37;;;;;;;;;;5324971;28;20016;-68
2022/03/18 02:48:18;;;;;;;12.36;4.60;;;;;;;;;;5326473;28;20062;-69
2022/03/18 02:50:49;;;;;;;13.37;5.47;;;;;;;;;;5325682;28;20022;-68
2022/03/18 02:53:20;;;;;;;11.03;4.13;;;;;;;;;;5325376;28;20019;-68
2022/03/18 02:55:53;;;;;;;9.67;4.03;;;;;;;;;;5325518;28;20102;-68
2022/03/18 02:58:24;;;;;;;11.90;4.57;;;;;;;;;;5325501;28;20015;-68
2022/03/18 03:00:55;;;;;;;8.90;4.04;;;;;;;;;;5325538;28;20022;-68
2022/03/18 03:03:26;;;;;;;9.05;3.88;;;;;;;;;;5325687;28;20048;-69
2022/03/18 03:08:47;;;;;;;8.07;4.23;;;;;;;;;;5325526;28;20122;-68
2022/03/18 03:11:19;;;;;;;8.33;3.83;;;;;;;;;;5326203;28;20538;-67
2022/03/18 03:13:50;;;;;;;10.53;4.17;;;;;;;;;;5324205;28;20044;-67
2022/03/18 03:16:23;;;;;;;9.87;4.53;;;;;;;;;;5325680;28;20054;-67
2022/03/18 03:18:54;;;;;;;10.63;4.00;;;;;;;;;;5325388;28;20024;-69
2022/03/18 03:21:25;;;;;;;9.23;4.23;;;;;;;;;;5324760;28;20114;-70
2022/03/18 03:23:57;;;;;;;9.07;4.40;;;;;;;;;;5324863;28;20028;-69
2022/03/18 03:26:28;;;;;;;9.58;3.90;;;;;;;;;;5324480;28;20031;-68
2022/03/18 03:28:59;;;;;;;8.27;3.70;;;;;;;;;;5324762;28;20095;-68
2022/03/18 03:31:30;;;;;;;10.22;4.16;;;;;;;;;;5325320;28;20104;-67
2022/03/18 03:34:02;;;;;;;6.47;4.00;;;;;;;;;;5324105;28;20020;-67
2022/03/18 03:36:33;;;;;;;10.03;4.07;;;;;;;;;;5324952;28;20367;-69
2022/03/18 03:39:04;;;;;;;9.02;3.97;;;;;;;;;;5324901;28;20052;-68
2022/03/18 03:41:35;;;;;;;8.13;4.22;;;;;;;;;;5324258;28;20381;-68
2022/03/18 03:44:07;;;;;;;14.05;4.60;;;;;;;;;;5325044;28;20026;-68
2022/03/18 03:46:38;;;;;;;11.23;4.22;;;;;;;;;;5324807;28;20024;-68
2022/03/18 03:49:09;;;;;;;10.07;4.67;;;;;;;;;;5323914;28;20015;-68
2022/03/18 03:51:40;;;;;;;11.07;4.70;;;;;;;;;;5324446;28;20024;-68
2022/03/18 03:54:11;;;;;;;9.38;4.32;;;;;;;;;;5324231;28;20023;-68
2022/03/18 03:56:42;;;;;;;8.25;4.30;;;;;;;;;;5323740;28;20022;-68
2022/03/18 03:59:13;;;;;;;9.52;4.57;;;;;;;;;;5324534;28;20475;-70
2022/03/18 04:01:45;;;;;;;7.40;4.23;;;;;;;;;;5323324;28;20023;-69
2022/03/18 04:04:16;;;;;;;6.30;4.03;;;;;;;;;;5324469;28;20020;-69
2022/03/18 04:06:48;;;;;;;11.07;4.20;;;;;;;;;;5323878;28;20007;-68
2022/03/18 04:09:19;;;;;;;7.50;3.77;;;;;;;;;;5323601;28;20012;-68
2022/03/18 04:11:51;;;;;;;7.97;3.97;;;;;;;;;;5323990;28;20449;-68
2022/03/18 04:14:22;;;;;;;8.50;3.80;;;;;;;;;;5324017;28;20118;-68
2022/03/18 04:16:53;;;;;;;8.06;3.40;;;;;;;;;;5322887;28;20028;-68
2022/03/18 04:19:25;;;;;;;10.37;4.03;;;;;;;;;;5324374;28;20015;-68
2022/03/18 04:21:57;;;;;;;8.07;3.83;;;;;;;;;;5323667;28;20242;-68
2022/03/18 04:24:28;;;;;;;10.40;4.53;;;;;;;;;;5323499;28;20055;-68
2022/03/18 04:26:59;;;;;;;8.33;3.67;;;;;;;;;;5323564;28;20068;-69
2022/03/18 04:29:31;;;;;;;8.20;3.57;;;;;;;;;;5323165;28;20011;-69
2022/03/18 04:32:02;;;;;;;8.70;3.43;;;;;;;;;;5323634;28;20023;-69
2022/03/18 04:34:34;;;;;;;8.07;3.53;;;;;;;;;;5323756;28;20426;-69
2022/03/18 04:37:05;;;;;;;11.20;3.48;;;;;;;;;;5322972;28;20026;-69
2022/03/18 04:39:36;;;;;;;7.78;2.95;;;;;;;;;;5323495;28;20012;-69
2022/03/18 04:42:07;;;;;;;9.23;2.80;;;;;;;;;;5323643;28;20032;-69
2022/03/18 04:44:38;;;;;;;8.07;3.37;;;;;;;;;;5322297;28;20019;-69
2022/03/18 04:47:10;;;;;;;7.30;3.73;;;;;;;;;;5323566;28;20020;-69
2022/03/18 04:49:42;;;;;;;10.17;3.57;;;;;;;;;;5323562;28;20019;-69
2022/03/18 04:52:13;;;;;;;7.43;3.07;;;;;;;;;;5322619;28;20047;-69
2022/03/18 04:54:44;;;;;;;7.43;3.70;;;;;;;;;;5322863;28;20027;-69
2022/03/18 04:57:15;;;;;;;10.05;3.20;;;;;;;;;;5323896;28;20028;-68
2022/03/18 04:59:47;;;;;;;9.48;3.05;;;;;;;;;;5322248;28;20446;-68
2022/03/18 05:02:20;;;;;;;13.33;3.70;;;;;;;;;;5323446;28;20024;-68
2022/03/18 05:04:53;;;;;;;8.80;3.80;;;;;;;;;;5322101;28;20481;-69
2022/03/18 05:07:25;;;;;;;7.20;4.17;;;;;;;;;;5323760;28;20458;-68
2022/03/18 05:09:56;;;;;;;12.17;4.40;;;;;;;;;;5323077;28;20092;-68
2022/03/18 05:12:27;;;;;;;10.20;4.40;;;;;;;;;;5322573;28;20023;-69
2022/03/18 05:14:59;;;;;;;12.30;4.33;;;;;;;;;;5322856;28;20402;-69
2022/03/18 05:17:30;;;;;;;8.93;3.30;;;;;;;;;;5323355;28;20016;-68
2022/03/18 05:20:03;;;;;;;7.33;4.20;;;;;;;;;;5322508;28;20016;-68
2022/03/18 05:22:34;;;;;;;7.37;4.10;;;;;;;;;;5322969;28;20122;-68
2022/03/18 05:25:05;;;;;;;9.60;4.03;;;;;;;;;;5323085;28;20099;-68
2022/03/18 05:27:44;;;;;;;12.53;4.07;;;;;;;;;;5322168;28;20023;-68
2022/03/18 05:30:15;;;;;;;9.70;3.78;;;;;;;;;;5323541;28;20551;-69
2022/03/18 05:32:46;;;;;;;13.73;4.17;;;;;;;;;;5321950;28;20062;-68
2022/03/18 05:35:18;;;;;;;8.40;4.32;;;;;;;;;;5323528;28;20024;-68
2022/03/18 05:37:50;;;;;;;10.80;4.13;;;;;;;;;;5322366;28;20454;-68
2022/03/18 05:40:21;;;;;;;13.30;4.50;;;;;;;;;;5322715;28;20014;-70
2022/03/18 05:42:53;;;;;;;8.17;4.07;;;;;;;;;;5322645;28;20031;-69
2022/03/18 05:45:24;;;;;;;13.77;4.20;;;;;;;;;;5323250;28;20019;-67
2022/03/18 05:47:55;;;;;;;10.04;3.60;;;;;;;;;;5321794;28;20133;-70
2022/03/18 05:50:26;;;;;;;9.73;4.20;;;;;;;;;;5322869;28;20023;-69
2022/03/18 05:52:58;;;;;;;12.32;5.02;;;;;;;;;;5322469;28;20015;-69
2022/03/18 05:58:21;;;;;;;12.63;5.33;;;;;;;;;;5327033;28;20019;-68
2022/03/18 06:00:52;;;;;;;12.17;5.53;;;;;;;;;;5326326;28;20027;-69
2022/03/18 06:03:24;;;;;;;14.07;4.70;;;;;;;;;;5326628;28;20024;-69
2022/03/18 06:05:55;;;;;;;14.57;4.90;;;;;;;;;;5326596;28;20359;-68
2022/03/18 06:14:06;;;;;;;12.83;4.23;;;;;;;;;;5326601;28;20043;-68
2022/03/18 06:16:39;;;;;;;12.98;5.06;;;;;;;;;;5325972;28;20406;-68
2022/03/18 06:19:11;;;;;;;13.30;4.83;;;;;;;;;;5326663;28;20015;-68
2022/03/18 06:21:43;;;;;;;13.80;6.30;;;;;;;;;;5326277;28;20016;-68
2022/03/18 06:24:14;;;;;;;8.17;3.80;;;;;;;;;;5325810;28;20327;-69
2022/03/18 06:26:46;;;;;;;13.27;5.17;;;;;;;;;;5326074;28;20008;-69
2022/03/18 06:29:18;;;;;;;12.40;4.17;;;;;;;;;;5325848;28;20484;-68
2022/03/18 06:31:49;;;;;;;15.37;4.80;;;;;;;;;;5326144;28;20023;-69
2022/03/18 06:34:20;;;;;;;10.70;4.23;;;;;;;;;;5326571;28;20045;-69
2022/03/18 06:36:53;;;;;;;9.52;4.55;;;;;;;;;;5325547;28;20020;-68
2022/03/18 06:39:25;;;;;;;12.25;4.40;;;;;;;;;;5326703;28;20023;-69
2022/03/18 06:41:56;;;;;;;9.43;4.00;;;;;;;;;;5325656;28;20020;-69
2022/03/18 06:44:27;;;;;;;11.98;4.38;;;;;;;;;;5325637;28;20514;-68
2022/03/18 06:46:59;;;;;;;15.23;4.00;;;;;;;;;;5326088;28;20073;-69
2022/03/18 06:49:30;;;;;;;7.53;4.30;;;;;;;;;;5325940;28;20059;-69
2022/03/18 06:52:03;;;;;;;12.90;4.48;;;;;;;;;;5325296;28;20023;-68
2022/03/18 06:54:34;;;;;;;8.70;4.32;;;;;;;;;;5325978;28;20379;-68
2022/03/18 06:57:05;;;;;;;11.48;4.85;;;;;;;;;;5325904;28;20076;-69
2022/03/18 06:59:39;;;;;;;12.80;5.65;;;;;;;;;;5325395;28;20058;-68
2022/03/18 07:02:10;;;;;;;12.75;5.85;;;;;;;;;;5325707;28;20455;-69
2022/03/18 07:04:41;;;;;;;9.26;3.86;;;;;;;;;;5324792;28;20018;-68
2022/03/18 07:07:12;;;;;;;10.20;4.65;;;;;;;;;;5325176;28;20027;-69
2022/03/18 07:09:43;;;;;;;12.80;3.83;;;;;;;;;;5325319;28;20628;-69
2022/03/18 07:12:16;;;;;;;6.40;3.65;;;;;;;;;;5324536;28;20601;-69
2022/03/18 07:14:47;;;;;;;8.10;4.00;;;;;;;;;;5325077;28;20360;-68
2022/03/18 07:20:08;;;;;;;10.05;4.28;;;;;;;;;;5324719;28;20258;-69
2022/03/18 07:22:40;;;;;;;13.73;3.40;;;;;;;;;;5325590;28;20028;-69
2022/03/18 07:25:11;;;;;;;10.52;3.80;;;;;;;;;;5325116;28;20015;-69
2022/03/18 07:27:42;;;;;;;9.07;3.03;;;;;;;;;;5324503;28;20016;-69
2022/03/18 07:30:14;;;;;;;8.07;3.20;;;;;;;;;;5324794;28;20254;-68
2022/03/18 07:32:45;;;;;;;10.07;3.30;;;;;;;;;;5323820;28;20018;-68
2022/03/18 07:35:17;;;;;;;7.93;2.97;;;;;;;;;;5325281;28;20276;-67
2022/03/18 07:37:48;;;;;;;10.73;3.03;;;;;;;;;;5324751;28;20530;-67
2022/03/18 07:40:19;;;;;;;8.85;2.72;;;;;;;;;;5324528;28;20016;-67
2022/03/18 07:42:52;;;;;;;8.10;2.95;;;;;;;;;;5324584;28;20135;-68
2022/03/18 07:45:26;;;;;;;11.98;2.80;;;;;;;;;;5324818;28;20019;-68
2022/03/18 07:47:58;;;;;;;14.68;3.33;;;;;;;;;;5323707;28;20080;-69
2022/03/18 07:50:30;;;;;;;11.43;3.45;;;;;;;;;;5324702;28;20051;-68
2022/03/18 07:53:03;;;;;;;9.27;3.17;;;;;;;;;;5324849;28;20062;-68
2022/03/18 07:55:35;;;;;;;14.82;2.70;;;;;;;;;;5323645;28;20015;-68
2022/03/18 07:58:09;;;;;;;7.78;2.63;;;;;;;;;;5324653;28;20026;-68
2022/03/18 08:00:40;;;;;;;15.48;3.75;;;;;;;;;;5323828;28;20004;-68
2022/03/18 08:03:11;;;;;;;11.75;2.97;;;;;;;;;;5324468;28;20385;-68
2022/03/18 08:05:43;;;;;;;14.32;3.33;;;;;;;;;;5324350;28;20043;-68
2022/03/18 08:08:14;;;;;;;10.27;2.47;;;;;;;;;;5323729;28;20012;-68
2022/03/18 08:10:45;;;;;;;11.75;3.00;;;;;;;;;;5324288;28;20016;-68
2022/03/18 08:13:17;;;;;;;9.60;2.80;;;;;;;;;;5324243;28;20299;-68
2022/03/18 08:15:48;;;;;;;15.30;4.22;;;;;;;;;;5323300;28;20026;-68
2022/03/18 08:18:19;;;;;;;13.90;3.78;;;;;;;;;;5324686;28;20098;-68
2022/03/18 08:20:51;;;;;;;14.23;3.88;;;;;;;;;;5323281;28;20025;-68
2022/03/18 08:23:23;;;;;;;11.73;2.83;;;;;;;;;;5323722;28;20179;-68
2022/03/18 08:25:54;;;;;;;10.88;2.83;;;;;;;;;;5323916;28;20012;-67
2022/03/18 08:28:25;;;;;;;14.77;3.10;;;;;;;;;;5304449;28;20020;-67
2022/03/18 08:30:56;;;;;;;13.20;2.78;;;;;;;;;;5301676;28;20752;-67
2022/03/18 08:33:28;;;;;;;15.48;3.20;;;;;;;;;;5302440;28;20398;-67
2022/03/18 08:35:59;;;;;;;15.50;2.60;;;;;;;;;;5301411;28;20020;-67
2022/03/18 08:38:30;;;;;;;12.50;3.22;;;;;;;;;;5302255;28;20458;-68
2022/03/18 08:41:01;;;;;;;10.38;2.42;;;;;;;;;;5301808;28;20158;-68
2022/03/18 08:43:32;;;;;;;9.80;2.05;;;;;;;;;;5301558;28;20289;-68
2022/03/18 08:46:04;;;;;;;12.23;2.17;;;;;;;;;;5302619;28;20057;-67
2022/03/18 08:48:35;;;;;;;6.38;2.05;;;;;;;;;;5302762;28;20020;-70
2022/03/18 08:51:06;;;;;;;11.20;2.20;;;;;;;;;;5301658;28;20023;-68
2022/03/18 08:53:38;;;;;;;17.40;2.45;;;;;;;;;;5302454;28;20012;-68
2022/03/18 08:56:09;;;;;;;7.55;1.58;;;;;;;;;;5302543;28;20046;-68
2022/03/18 08:58:40;;;;;;;13.07;2.47;;;;;;;;;;5301852;28;20032;-67
2022/03/18 09:01:11;;;;;;;11.63;2.28;;;;;;;;;;5295958;28;20254;-68
2022/03/18 09:03:42;;;;;;;6.10;2.10;;;;;;;;;;5301628;28;20760;-68
2022/03/18 09:06:14;;;;;;;8.35;2.42;;;;;;;;;;5301319;28;20262;-69
2022/03/18 09:08:45;;;;;;;10.40;2.53;;;;;;;;;;5302107;28;20024;-69
2022/03/18 09:11:17;;;;;;;7.90;2.60;;;;;;;;;;5301818;28;20386;-69
2022/03/18 09:13:48;;;;;;;10.52;2.47;;;;;;;;;;5301815;28;20451;-68
2022/03/18 09:16:20;;;;;;;9.13;1.98;;;;;;;;;;5302393;28;20103;-67
2022/03/18 09:18:51;;;;;;;10.15;2.08;;;;;;;;;;5300989;28;20266;-68
2022/03/18 09:21:22;;;;;;;8.25;2.17;;;;;;;;;;5302233;28;20022;-69
2022/03/18 09:23:53;;;;;;;8.87;1.57;;;;;;;;;;5301371;28;20294;-68
2022/03/18 09:26:24;;;;;;;9.27;2.40;;;;;;;;;;5301730;28;20277;-69
2022/03/18 09:28:56;;;;;;;13.77;2.63;;;;;;;;;;5301660;28;20274;-68
2022/03/18 09:31:27;;;;;;;7.68;1.77;;;;;;;;;;5304571;28;20016;-69
2022/03/18 09:33:58;;;;;;;6.20;1.40;;;;;;;;;;5305359;28;20447;-69
2022/03/18 09:36:31;;;;;;;6.22;1.27;;;;;;;;;;5306248;28;20016;-69
2022/03/18 09:39:02;;;;;;;6.05;1.23;;;;;;;;;;5305478;28;20012;-69
2022/03/18 09:41:33;;;;;;;9.55;1.70;;;;;;;;;;5305976;28;20088;-69
2022/03/18 09:44:05;;;;;;;4.80;1.40;;;;;;;;;;5306254;28;20032;-69
2022/03/18 09:46:36;;;;;;;6.22;1.23;;;;;;;;;;5305426;28;20036;-69
2022/03/18 09:49:11;;;;;;;7.45;1.25;;;;;;;;;;5305989;28;20076;-70
2022/03/18 09:51:43;;;;;;;4.25;1.20;;;;;;;;;;5306246;28;20019;-69
2022/03/18 09:54:15;;;;;;;8.68;1.00;;;;;;;;;;5305186;28;20531;-70
2022/03/18 09:56:47;;;;;;;3.60;1.08;;;;;;;;;;5306098;28;20024;-70
2022/03/18 09:59:19;;;;;;;4.97;0.63;;;;;;;;;;5306352;28;20018;-69
2022/03/18 10:02:11;;;;;;;6.95;1.00;;;;;;;;;;5305015;28;20028;-69
2022/03/18 10:04:52;;;;;;;5.10;0.82;;;;;;;;;;5305909;28;20052;-69
2022/03/18 10:07:24;;;;;;;5.80;0.90;;;;;;;;;;5305371;28;20809;-70
2022/03/18 10:10:28;;;;;;;4.53;0.80;;;;;;;;;;5305215;28;20028;-69
2022/03/18 10:13:00;;;;;;;4.47;0.80;;;;;;;;;;5293111;28;20402;-68
2022/03/18 10:15:33;;;;;;;7.43;1.10;;;;;;;;;;5305008;28;20031;-72
2022/03/18 10:18:04;;;;;;;6.93;1.00;;;;;;;;;;5305435;28;20040;-68
2022/03/18 10:20:38;;;;;;;9.38;1.40;;;;;;;;;;5305789;28;20099;-69
2022/03/18 10:23:15;;;;;;;4.22;1.05;;;;;;;;;;5304573;28;20055;-68
2022/03/18 10:25:52;;;;;;;5.78;0.80;;;;;;;;;;5305179;28;20019;-69
2022/03/18 10:28:32;;;;;;;3.50;0.70;;;;;;;;;;5304722;28;20130;-69
2022/03/18 10:31:18;;;;;;;5.63;0.85;;;;;;;;;;5305267;28;20030;-69
2022/03/18 10:39:36;;;;;;;5.82;0.90;;;;;;;;;;5305724;28;20367;-69
2022/03/18 10:42:09;;;;;;;4.32;0.68;;;;;;;;;;5304270;28;20111;-69
2022/03/18 10:44:45;;;;;;;7.88;0.80;;;;;;;;;;5304079;28;20016;-69
2022/03/18 10:47:29;;;;;;;10.07;0.70;;;;;;;;;;5305510;28;20024;-69
2022/03/18 10:50:10;;;;;;;5.25;0.90;;;;;;;;;;5304189;28;20016;-70
2022/03/18 10:52:41;;;;;;;5.70;1.15;;;;;;;;;;5304558;28;20028;-68
2022/03/18 10:55:23;;;;;;;7.90;0.90;;;;;;;;;;5304948;28;20031;-70
2022/03/18 10:58:01;;;;;;;6.97;1.17;;;;;;;;;;5303900;28;20463;-70
2022/03/18 11:00:34;;;;;;;7.20;1.23;;;;;;;;;;5304568;28;20027;-70
2022/03/18 11:03:05;;;;;;;6.03;0.63;;;;;;;;;;5304466;28;20044;-70
2022/03/18 11:05:38;;;;;;;9.95;0.75;;;;;;;;;;5303973;28;20098;-70
2022/03/18 11:08:13;;;;;;;7.68;0.80;;;;;;;;;;5304591;28;20024;-70
2022/03/18 11:13:47;;;;;;;3.38;0.80;;;;;;;;;;5304162;28;20056;-70
2022/03/18 11:16:29;;;;;;;6.63;0.93;;;;;;;;;;5305186;28;20024;-71
2022/03/18 11:19:08;;;;;;;9.23;1.10;;;;;;;;;;5302675;28;20027;-70
2022/03/18 11:21:40;;;;;;;8.60;1.05;;;;;;;;;;5303127;28;20373;-71
2022/03/18 11:24:12;;;;;;;6.32;0.75;;;;;;;;;;5304257;28;20020;-70
2022/03/18 11:26:48;;;;;;;7.53;1.23;;;;;;;;;;5302851;28;20012;-70
2022/03/18 11:29:23;;;;;;;4.40;1.02;;;;;;;;;;5304334;28;20118;-70
2022/03/18 11:32:09;;;;;;;6.47;0.90;;;;;;;;;;5302576;28;20127;-70
2022/03/18 11:34:45;;;;;;;6.53;1.10;;;;;;;;;;5304317;28;20119;-71
2022/03/18 11:37:17;;;;;;;5.25;1.00;;;;;;;;;;5303599;28;20062;-71
2022/03/18 11:39:48;;;;;;;5.13;0.88;;;;;;;;;;5302761;28;20024;-71
2022/03/18 11:42:20;;;;;;;4.97;0.95;;;;;;;;;;5304149;28;20478;-71
2022/03/18 11:45:01;;;;;;;6.93;0.85;;;;;;;;;;5304051;28;20028;-70
2022/03/18 11:47:32;;;;;;;5.50;0.85;;;;;;;;;;5303328;28;20048;-70
2022/03/18 11:50:24;;;;;;;8.40;0.90;;;;;;;;;;5303742;28;20056;-71
2022/03/18 11:52:58;;;;;;;5.57;1.23;;;;;;;;;;5302247;28;20118;-70
2022/03/18 11:55:29;;;;;;;6.53;1.10;;;;;;;;;;5302557;28;20016;-71
2022/03/18 11:58:01;;;;;;;9.40;1.50;;;;;;;;;;5303974;28;20389;-70
2022/03/18 12:00:32;;;;;;;5.88;1.08;;;;;;;;;;5302898;28;20020;-71
2022/03/18 12:03:04;;;;;;;5.57;1.08;;;;;;;;;;5303586;28;20067;-69
2022/03/18 12:05:50;;;;;;;7.68;1.40;;;;;;;;;;5303408;28;20349;-68
2022/03/18 12:08:45;;;;;;;6.80;1.13;;;;;;;;;;5302959;28;20020;-69
2022/03/18 12:11:28;;;;;;;7.50;1.50;;;;;;;;;;5297925;28;20031;-69
2022/03/18 12:13:59;;;;;;;6.97;1.10;;;;;;;;;;5323017;28;20048;-68
2022/03/18 12:16:30;;;;;;;6.13;1.13;;;;;;;;;;5324500;28;20375;-67
2022/03/18 12:19:09;;;;;;;5.20;1.40;;;;;;;;;;5323897;28;20016;-68
2022/03/18 12:21:42;;;;;;;6.70;1.60;;;;;;;;;;5323618;28;20027;-68
2022/03/18 12:24:13;;;;;;;5.55;0.98;;;;;;;;;;5324345;28;20460;-68
2022/03/18 12:26:45;;;;;;;7.40;1.20;;;;;;;;;;5324124;28;20157;-68
2022/03/18 12:29:25;;;;;;;5.78;1.15;;;;;;;;;;5323362;28;20280;-69
2022/03/18 12:32:03;;;;;;;4.82;0.95;;;;;;;;;;5323672;28;20470;-69
2022/03/18 12:34:48;;;;;;;6.15;0.90;;;;;;;;;;5323517;28;20059;-68
2022/03/18 12:37:22;;;;;;;6.80;1.20;;;;;;;;;;5324495;28;20031;-69
2022/03/18 12:40:10;;;;;;;7.68;1.30;;;;;;;;;;5323597;28;20035;-68
2022/03/18 12:42:44;;;;;;;4.93;1.77;;;;;;;;;;5322581;28;20023;-69
2022/03/18 12:45:29;;;;;;;7.57;1.55;;;;;;;;;;5323800;28;20077;-68
2022/03/18 12:48:06;;;;;;;8.50;1.30;;;;;;;;;;5323921;28;20027;-68
2022/03/18 12:50:38;;;;;;;8.15;1.63;;;;;;;;;;5323084;28;20030;-68
2022/03/18 12:53:14;;;;;;;7.55;1.10;;;;;;;;;;5323545;28;20030;-68
2022/03/18 12:55:50;;;;;;;6.78;1.15;;;;;;;;;;5323443;28;20072;-70
2022/03/18 12:58:22;;;;;;;10.13;1.35;;;;;;;;;;5324013;28;20095;-68
2022/03/18 13:00:55;;;;;;;5.38;0.90;;;;;;;;;;5322873;28;20076;-68
2022/03/18 13:03:28;;;;;;;6.68;0.82;;;;;;;;;;5322940;28;20069;-67
2022/03/18 13:06:04;;;;;;;4.15;0.90;;;;;;;;;;5322739;28;20091;-67
2022/03/18 13:08:36;;;;;;;5.70;1.20;;;;;;;;;;5323567;28;20028;-67
2022/03/18 13:11:07;;;;;;;7.05;0.80;;;;;;;;;;5322455;28;20061;-68
2022/03/18 13:13:48;;;;;;;5.00;1.20;;;;;;;;;;5323315;28;20052;-67
2022/03/18 13:16:23;;;;;;;4.38;1.08;;;;;;;;;;5323614;28;20254;-68
2022/03/18 13:18:56;;;;;;;6.13;1.05;;;;;;;;;;5322077;28;20020;-68
2022/03/18 13:21:28;;;;;;;6.07;0.80;;;;;;;;;;5323558;28;20101;-67
2022/03/18 13:23:59;;;;;;;5.47;0.90;;;;;;;;;;5322148;28;20401;-68
2022/03/18 13:26:30;;;;;;;4.40;1.27;;;;;;;;;;5323169;28;20019;-66
2022/03/18 13:29:02;;;;;;;5.22;0.90;;;;;;;;;;5323571;28;20019;-68
2022/03/18 13:34:27;;;;;;;6.13;0.98;;;;;;;;;;5290952;28;20027;-69
2022/03/18 13:37:17;;;;;;;6.30;0.90;;;;;;;;;;5322892;28;20089;-68
2022/03/18 13:39:49;;;;;;;3.50;0.90;;;;;;;;;;5322326;28;20431;-68
2022/03/18 13:42:24;;;;;;;7.15;1.02;;;;;;;;;;5323480;28;20032;-68
2022/03/18 13:44:55;;;;;;;10.18;1.65;;;;;;;;;;5322776;28;20026;-68
2022/03/18 13:47:27;;;;;;;5.30;1.40;;;;;;;;;;5322749;28;20143;-69
2022/03/18 13:49:59;;;;;;;3.03;0.80;;;;;;;;;;5322891;28;20265;-69
2022/03/18 13:52:34;;;;;;;6.05;0.82;;;;;;;;;;5321959;28;20024;-68
2022/03/18 13:55:06;;;;;;;5.22;1.02;;;;;;;;;;5311142;28;20062;-68
2022/03/18 13:57:47;;;;;;;5.25;1.45;;;;;;;;;;5301422;28;20478;-68
2022/03/18 14:00:26;;;;;;;5.22;0.93;;;;;;;;;;5301325;28;20013;-67
2022/03/18 14:03:03;;;;;;;8.05;1.20;;;;;;;;;;5301128;28;20059;-70
2022/03/18 14:05:35;;;;;;;4.53;1.40;;;;;;;;;;5301927;28;20028;-69
2022/03/18 14:08:07;;;;;;;4.72;1.30;;;;;;;;;;5301033;28;20016;-68
2022/03/18 14:10:45;;;;;;;5.70;0.80;;;;;;;;;;5301335;28;20027;-68
2022/03/18 14:13:25;;;;;;;6.10;1.05;;;;;;;;;;5300416;28;20040;-69
2022/03/18 14:15:56;;;;;;;5.15;0.70;;;;;;;;;;5301864;28;20012;-69
2022/03/18 14:18:39;;;;;;;5.20;0.80;;;;;;;;;;5303979;28;20073;-69
2022/03/18 14:21:11;;;;;;;7.95;0.90;;;;;;;;;;5305267;28;20450;-69
2022/03/18 14:23:44;;;;;;;6.13;1.17;;;;;;;;;;5305673;28;20024;-69
2022/03/18 14:26:15;;;;;;;4.30;0.80;;;;;;;;;;5306192;28;20036;-68
2022/03/18 14:28:46;;;;;;;4.80;1.17;;;;;;;;;;5304238;28;20020;-69
2022/03/18 14:31:17;;;;;;;4.13;0.93;;;;;;;;;;5305755;28;20097;-69
2022/03/18 14:33:48;;;;;;;4.28;1.15;;;;;;;;;;5305004;28;20428;-69
2022/03/18 14:36:20;;;;;;;3.40;1.03;;;;;;;;;;5304826;28;20277;-69
2022/03/18 14:38:51;;;;;;;5.78;1.30;;;;;;;;;;5304602;28;20262;-69
2022/03/18 14:41:26;;;;;;;7.90;1.10;;;;;;;;;;5304532;28;20016;-69
2022/03/18 14:43:57;;;;;;;5.90;1.23;;;;;;;;;;5304721;28;20377;-69
2022/03/18 14:46:30;;;;;;;4.95;1.67;;;;;;;;;;5305350;28;20099;-69
2022/03/18 14:49:01;;;;;;;6.55;1.48;;;;;;;;;;5304283;28;20291;-69
2022/03/18 14:51:32;;;;;;;5.70;1.48;;;;;;;;;;5305177;28;20024;-70
2022/03/18 14:54:03;;;;;;;3.05;1.00;;;;;;;;;;5304666;28;20282;-69
2022/03/18 14:56:34;;;;;;;3.27;1.00;;;;;;;;;;5303895;28;20082;-69
2022/03/18 14:59:05;;;;;;;5.90;1.17;;;;;;;;;;5305000;28;20795;-69
2022/03/18 15:01:37;;;;;;;6.32;1.13;;;;;;;;;;5304814;28;20270;-69
2022/03/18 15:04:08;;;;;;;5.82;1.00;;;;;;;;;;5303939;28;20298;-69
2022/03/18 15:06:40;;;;;;;5.93;1.25;;;;;;;;;;5304776;28;20633;-69
2022/03/18 15:09:11;;;;;;;5.68;1.90;;;;;;;;;;5304850;28;20266;-69
2022/03/18 15:11:42;;;;;;;6.60;1.17;;;;;;;;;;5303978;28;20019;-69
2022/03/18 15:14:13;;;;;;;7.70;1.02;;;;;;;;;;5304414;28;20331;-69
2022/03/18 15:16:45;;;;;;;6.15;1.20;;;;;;;;;;5303526;28;20296;-69
2022/03/18 15:19:16;;;;;;;6.38;1.02;;;;;;;;;;5304748;28;20262;-69
2022/03/18 15:21:50;;;;;;;8.63;1.50;;;;;;;;;;5303987;28;20262;-69
2022/03/18 15:24:21;;;;;;;6.05;1.20;;;;;;;;;;5303914;28;20031;-68
2022/03/18 15:26:53;;;;;;;8.05;2.88;;;;;;;;;;5304001;28;20016;-69
2022/03/18 15:29:25;;;;;;;5.30;1.20;;;;;;;;;;5304079;28;20023;-69
2022/03/18 15:31:56;;;;;;;7.68;1.60;;;;;;;;;;5303062;28;20016;-68
2022/03/18 15:34:27;;;;;;;5.50;1.15;;;;;;;;;;5304580;28;20042;-68
2022/03/18 15:36:58;;;;;;;7.43;1.60;;;;;;;;;;5303889;28;20012;-68
2022/03/18 15:39:30;;;;;;;4.82;1.30;;;;;;;;;;5303203;28;20270;-68