Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:27;;;;;;;2.33;2.13;;;7.80;99.90;;;;;;5047894;28;20213;-68
2022/04/05 00:03:54;;;;;;;2.35;2.15;;;7.80;99.90;;;;;;5049547;28;20700;-68
2022/04/05 00:06:21;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5047816;28;20251;-68
2022/04/05 00:08:47;;;;;;;4.03;3.08;;;7.80;99.90;;;;;;5047749;28;20218;-68
2022/04/05 00:11:14;;;;;;;2.25;2.05;;;7.80;99.90;;;;;;5047118;28;20671;-69
2022/04/05 00:13:42;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5047622;28;20275;-68
2022/04/05 00:16:10;;;;;;;1.80;1.38;;;7.80;99.90;;;;;;5048234;28;20197;-68
2022/04/05 00:18:38;;;;;;;2.13;2.00;;;7.80;99.90;;;;;;5043280;28;20228;-68
2022/04/05 00:21:05;;;;;;;1.35;1.02;;;7.80;99.90;;;;;;5044022;28;20204;-68
2022/04/05 00:23:32;;;;;;;1.92;1.80;;;7.90;99.90;;;;;;5048999;28;20194;-69
2022/04/05 00:25:59;;;;;;;2.85;2.65;;;7.90;99.90;;;;;;5048008;28;20209;-68
2022/04/05 00:28:25;;;;;;;2.42;2.22;;;7.80;99.90;;;;;;5047318;28;20209;-67
2022/04/05 00:30:53;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;5048295;28;20201;-68
2022/04/05 00:33:20;;;;;;;2.22;1.98;;;7.80;99.90;;;;;;5045368;28;20283;-68
2022/04/05 00:35:46;;;;;;;1.90;1.70;;;7.80;99.90;;;;;;5047989;28;20231;-68
2022/04/05 00:38:14;;;;;;;2.92;2.08;;;7.80;99.90;;;;;;5046716;28;20208;-71
2022/04/05 00:40:40;;;;;;;1.63;1.45;;;7.80;99.90;;;;;;5046713;28;20571;-68
2022/04/05 00:43:07;;;;;;;2.58;1.80;;;7.80;99.90;;;;;;5047081;28;20671;-67
2022/04/05 00:45:35;;;;;;;2.35;2.20;;;7.80;99.90;;;;;;5049627;28;20636;-68
2022/04/05 00:48:04;;;;;;;2.53;2.33;;;7.80;99.90;;;;;;5047792;28;20220;-67
2022/04/05 00:50:34;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5046540;28;20718;-69
2022/04/05 00:53:05;;;;;;;4.93;3.20;;;7.80;99.90;;;;;;5046796;28;20226;-68
2022/04/05 00:55:33;;;;;;;2.80;2.30;;;7.80;99.90;;;;;;5047026;28;20201;-68
2022/04/05 00:58:02;;;;;;;3.28;2.97;;;7.80;99.90;;;;;;5046808;28;20198;-67
2022/04/05 01:00:29;;;;;;;3.63;3.33;;;7.80;99.90;;;;;;5049865;28;20260;-66
2022/04/05 01:02:58;;;;;;;2.05;1.85;;;7.80;99.90;;;;;;5052680;28;20308;-68
2022/04/05 01:05:28;;;;;;;2.95;2.70;;;7.80;99.90;;;;;;5046419;28;20201;-69
2022/04/05 01:07:59;;;;;;;2.80;2.33;;;7.80;99.90;;;;;;5045560;28;20628;-68
2022/04/05 01:10:28;;;;;;;2.97;2.72;;;7.80;99.90;;;;;;5046721;28;20706;-67
2022/04/05 01:12:54;;;;;;;2.85;2.42;;;7.80;99.90;;;;;;5059945;28;20370;-68
2022/04/05 01:15:21;;;;;;;2.58;2.38;;;7.90;99.90;;;;;;5047006;28;20209;-67
2022/04/05 01:17:48;;;;;;;2.63;2.42;;;7.90;99.90;;;;;;5046326;28;20198;-68
2022/04/05 01:20:15;;;;;;;3.58;2.88;;;7.90;99.90;;;;;;5045027;28;20874;-67
2022/04/05 01:22:50;;;;;;;3.35;3.05;;;7.90;99.90;;;;;;5046103;28;20247;-68
2022/04/05 01:25:19;;;;;;;3.40;3.10;;;7.90;99.90;;;;;;5045937;28;20624;-68
2022/04/05 01:27:47;;;;;;;2.65;2.45;;;7.90;99.90;;;;;;5046548;28;20690;-69
2022/04/05 01:30:14;;;;;;;2.65;2.45;;;7.90;99.90;;;;;;5046360;28;20225;-67
2022/04/05 01:32:40;;;;;;;4.03;2.75;;;7.90;99.90;;;;;;5046227;28;20225;-67
2022/04/05 01:35:09;;;;;;;4.32;3.63;;;7.90;99.90;;;;;;5046442;28;20197;-67
2022/04/05 01:37:36;;;;;;;3.65;3.35;;;7.90;99.90;;;;;;5049600;28;20866;-68
2022/04/05 01:40:04;;;;;;;4.13;3.83;;;8.00;99.90;;;;;;5052696;28;20233;-68
2022/04/05 01:42:33;;;;;;;4.35;3.95;;;8.00;99.90;;;;;;5045685;28;20682;-67
2022/04/05 01:45:00;;;;;;;5.35;4.75;;;8.00;99.90;;;;;;5043844;28;20248;-67
2022/04/05 01:47:27;;;;;;;4.43;4.03;;;8.00;99.90;;;;;;5047742;28;20209;-67
2022/04/05 01:49:54;;;;;;;4.65;3.97;;;8.00;99.90;;;;;;5074083;22;20240;-64
2022/04/05 01:52:20;;;;;;;4.22;3.92;;;8.00;99.90;;;;;;5061294;28;20257;-66
2022/04/05 01:54:47;;;;;;;4.45;3.60;;;8.10;99.90;;;;;;5065908;28;20258;-66
2022/04/05 01:57:15;;;;;;;6.95;4.55;;;8.00;99.90;;;;;;5066722;28;20221;-67
2022/04/05 01:59:43;;;;;;;3.65;3.35;;;8.10;99.90;;;;;;5056229;28;20294;-67
2022/04/05 02:02:11;;;;;;;5.18;4.32;;;8.10;99.90;;;;;;5044138;28;20202;-67
2022/04/05 02:04:39;;;;;;;4.63;4.22;;;8.10;99.90;;;;;;5056722;28;20267;-67
2022/04/05 02:07:10;;;;;;;4.90;4.40;;;8.20;99.90;;;;;;5054402;28;20279;-67
2022/04/05 02:09:37;;;;;;;5.63;5.05;;;8.20;99.90;;;;;;5039529;28;20264;-66
2022/04/05 02:12:04;;;;;;;5.43;4.50;;;8.20;99.90;;;;;;5045196;28;20268;-67
2022/04/05 02:14:31;;;;;;;5.22;4.72;;;8.20;99.90;;;;;;5037632;28;20291;-67
2022/04/05 02:16:59;;;;;;;5.40;4.80;;;8.20;99.90;;;;;;5043953;28;20210;-66
2022/04/05 02:19:25;;;;;;;4.65;4.25;;;8.20;99.90;;;;;;5039410;28;20225;-65
2022/04/05 02:21:52;;;;;;;5.30;4.80;;;8.30;99.90;;;;;;5033064;28;20206;-67
2022/04/05 02:24:18;;;;;;;5.78;5.20;;;8.30;99.90;;;;;;5056892;28;20206;-65
2022/04/05 02:26:46;;;;;;;3.88;3.58;;;8.30;99.90;;;;;;5046668;28;20258;-66
2022/04/05 02:29:12;;;;;;;4.55;4.15;;;8.40;99.90;;;;;;5035862;28;20209;-65
2022/04/05 02:31:40;;;;;;;4.45;3.80;;;8.40;99.90;;;;;;5050565;28;20571;-66
2022/04/05 02:34:08;;;;;;;6.22;4.53;;;8.40;99.90;;;;;;5047576;28;20295;-66
2022/04/05 02:36:35;;;;;;;4.65;4.03;;;8.40;99.90;;;;;;5056858;28;20266;-65
2022/04/05 02:39:02;;;;;;;4.82;4.40;;;8.40;99.90;;;;;;5045847;28;20317;-68
2022/04/05 02:41:28;;;;;;;4.60;4.30;;;8.40;99.90;;;;;;5053204;28;20206;-67
2022/04/05 02:43:55;;;;;;;5.70;3.58;;;8.50;99.90;;;;;;5039688;28;20267;-65
2022/04/05 02:46:22;;;;;;;4.75;4.25;;;8.50;99.90;;;;;;5050063;28;20275;-67
2022/04/05 02:48:53;;;;;;;6.45;4.30;;;8.50;99.90;;;;;;5045536;28;20209;-67
2022/04/05 02:51:21;;;;;;;4.63;4.05;;;8.60;99.90;;;;;;5050282;28;20204;-66
2022/04/05 02:53:49;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5047505;28;20683;-64
2022/04/05 02:56:15;;;;;;;4.45;4.05;;;8.70;99.90;;;;;;5046377;28;20224;-64
2022/04/05 02:58:47;;;;;;;4.57;3.55;;;8.70;99.90;;;;;;5032673;28;20204;-67
2022/04/05 03:01:14;;;;;;;5.32;3.92;;;8.70;99.90;;;;;;5043531;28;20353;-68
2022/04/05 03:03:41;;;;;;;5.28;4.75;;;8.70;99.90;;;;;;5048616;28;20201;-65
2022/04/05 03:06:08;;;;;;;3.78;3.50;;;8.70;99.90;;;;;;5050169;28;20524;-65
2022/04/05 03:08:37;;;;;;;4.72;4.25;;;8.70;99.90;;;;;;5039619;28;20274;-65
2022/04/05 03:11:04;;;;;;;4.63;3.80;;;8.80;99.90;;;;;;5040386;28;20232;-68
2022/04/05 03:13:31;;;;;;;4.28;3.88;;;8.80;99.90;;;;;;5051764;28;20248;-70
2022/04/05 03:15:58;;;;;;;4.68;3.80;;;8.80;99.90;;;;;;5045433;28;20572;-68
2022/04/05 03:18:24;;;;;;;3.70;3.17;;;8.80;99.90;;;;;;5027280;28;20636;-67
2022/04/05 03:20:51;;;;;;;5.13;4.05;;;8.80;99.90;;;;;;5037331;28;20587;-67
2022/04/05 03:23:19;;;;;;;7.40;3.65;;;8.80;99.90;;;;;;5028056;28;20206;-66
2022/04/05 03:25:48;;;;;;;4.00;3.60;;;8.90;99.90;;;;;;5047971;28;20193;-67
2022/04/05 03:28:14;;;;;;;4.82;3.80;;;8.90;99.90;;;;;;5051137;28;20280;-67
2022/04/05 03:30:41;;;;;;;6.03;5.15;;;8.90;99.90;;;;;;5053909;28;20217;-67
2022/04/05 03:33:08;;;;;;;3.47;3.15;;;8.90;99.90;;;;;;5047167;28;20683;-67
2022/04/05 03:35:34;;;;;;;4.43;4.03;;;8.90;99.90;;;;;;5061275;28;20607;-67
2022/04/05 03:38:01;;;;;;;3.92;3.55;;;8.90;99.90;;;;;;5046543;28;20269;-66
2022/04/05 03:40:28;;;;;;;5.57;4.63;;;8.90;99.90;;;;;;5046735;28;20320;-66
2022/04/05 03:42:56;;;;;;;4.90;3.78;;;8.90;99.90;;;;;;5047527;28;21001;-66
2022/04/05 03:45:23;;;;;;;4.65;3.90;;;8.90;99.90;;;;;;5056407;28;20246;-67
2022/04/05 03:47:49;;;;;;;5.20;4.70;;;8.90;99.90;;;;;;5055258;28;20257;-67
2022/04/05 03:50:17;;;;;;;4.57;3.90;;;9.00;99.90;;;;;;5049299;28;20278;-68
2022/04/05 03:52:44;;;;;;;4.35;3.95;;;9.00;99.90;;;;;;5036168;28;20456;-68
2022/04/05 03:55:11;;;;;;;4.32;3.83;;;9.00;99.90;;;;;;5030929;28;20303;-68
2022/04/05 03:57:38;;;;;;;4.85;3.63;;;9.00;99.90;;;;;;5046051;28;20208;-69
2022/04/05 04:00:08;;;;;;;4.90;4.37;;;9.00;99.90;;;;;;5045370;28;20320;-68
2022/04/05 04:02:36;;;;;;;6.75;5.00;;;9.00;99.90;;;;;;5042073;28;20453;-68
2022/04/05 04:05:03;;;;;;;4.70;4.30;;;9.00;99.90;;;;;;5043540;28;20275;-68
2022/04/05 04:07:30;;;;;;;4.72;4.22;;;9.10;99.90;;;;;;5041147;28;20501;-68
2022/04/05 04:10:02;;;;;;;5.63;5.05;;;9.10;99.90;;;;;;5042914;28;20275;-68
2022/04/05 04:12:29;;;;;;;4.75;3.90;;;9.10;99.90;;;;;;5035172;28;20671;-69
2022/04/05 04:14:55;;;;;;;7.53;4.75;;;9.00;99.90;;;;;;5041079;28;20803;-69
2022/04/05 04:17:25;;;;;;;5.60;4.78;;;9.10;99.90;;;;;;5046462;28;20197;-67
2022/04/05 04:19:52;;;;;;;4.68;4.28;;;9.10;99.90;;;;;;5042958;28;20213;-68
2022/04/05 04:22:19;;;;;;;4.97;4.38;;;9.10;99.90;;;;;;5054806;28;20245;-67
2022/04/05 04:24:46;;;;;;;6.22;5.60;;;9.10;99.90;;;;;;5038752;28;20590;-68
2022/04/05 04:27:12;;;;;;;5.32;4.72;;;9.10;99.90;;;;;;5041136;28;20197;-68
2022/04/05 04:29:39;;;;;;;7.38;6.03;;;9.10;99.90;;;;;;5044525;28;20558;-67
2022/04/05 04:32:07;;;;;;;6.95;5.47;;;9.10;99.90;;;;;;5037847;28;20199;-68
2022/04/05 04:34:35;;;;;;;5.65;4.80;;;9.10;99.90;;;;;;5039544;28;20278;-68
2022/04/05 04:37:04;;;;;;;8.20;5.53;;;9.20;99.90;;;;;;5040777;28;20206;-69
2022/04/05 04:39:30;;;;;;;5.45;4.30;;;9.20;99.90;;;;;;5035448;28;20498;-68
2022/04/05 04:41:58;;;;;;;6.35;5.45;;;9.20;99.90;;;;;;5041034;28;20278;-68
2022/04/05 04:44:24;;;;;;;6.47;5.85;;;9.20;99.90;;;;;;5041225;28;20205;-69
2022/04/05 04:46:51;;;;;;;;;;;9.20;99.90;;;;;;5044186;28;20300;-69
2022/04/05 04:49:18;;;;;;;;;;;9.20;99.90;;;;;;5049334;28;19979;-69
2022/04/05 04:51:46;;;;;;;;;;;9.20;99.90;;;;;;5042290;28;20045;-69
2022/04/05 04:54:12;;;;;;;;;;;9.20;99.90;;;;;;5043944;28;20335;-67
2022/04/05 04:56:39;;;;;;;;;;;9.20;99.90;;;;;;5033659;28;19959;-67
2022/04/05 04:59:05;;;;;;;;;;;9.20;99.90;;;;;;5044801;28;20011;-67
2022/04/05 05:01:32;;;;;;;;;;;9.20;99.90;;;;;;5047349;28;19941;-68
2022/04/05 05:03:59;;;;;;;;;;;9.30;99.90;;;;;;5049336;28;20018;-67
2022/04/05 05:06:25;;;;;;;;;;;9.30;99.90;;;;;;5045962;28;20372;-70
2022/04/05 05:08:53;;;;;;;;;;;9.30;99.90;;;;;;5046254;28;19949;-68
2022/04/05 05:11:20;;;;;;;;;;;9.30;99.90;;;;;;5044507;28;19954;-69
2022/04/05 05:13:46;;;;;;;;;;;9.30;99.90;;;;;;5041934;28;20388;-67
2022/04/05 05:16:13;;;;;;;;;;;9.30;99.90;;;;;;5045011;28;19957;-69
2022/04/05 05:18:39;;;;;;;;;;;9.30;99.90;;;;;;5043844;28;19952;-68
2022/04/05 05:21:06;;;;;;;;;;;9.30;99.90;;;;;;5043375;28;20024;-67
2022/04/05 05:23:32;;;;;;;;;;;9.30;99.90;;;;;;5052712;28;19966;-67
2022/04/05 05:26:00;;;;;;;;;;;9.30;99.90;;;;;;5045753;28;19956;-69
2022/04/05 05:28:27;;;;;;;;;;;9.30;99.90;;;;;;5041980;28;19950;-68
2022/04/05 05:30:54;;;;;;;;;;;9.30;99.90;;;;;;5040893;28;19962;-69
2022/04/05 05:33:21;;;;;;;;;;;9.30;99.90;;;;;;5048712;28;19959;-68
2022/04/05 05:35:48;;;;;;;;;;;9.30;99.90;;;;;;5045763;28;19962;-67
2022/04/05 05:38:14;;;;;;;;;;;9.30;99.90;;;;;;5050761;28;20322;-67
2022/04/05 05:40:41;;;;;;;;;;;9.30;99.90;;;;;;5048091;28;19961;-70
2022/04/05 05:43:09;;;;;;;;;;;9.40;99.90;;;;;;5049802;28;19997;-70
2022/04/05 05:45:36;;;;;;;;;;;9.40;99.90;;;;;;5057129;28;19970;-67
2022/04/05 05:48:03;;;;;;;;;;;9.40;99.90;;;;;;5049577;28;20054;-67
2022/04/05 05:50:30;;;;;;;;;;;9.40;99.90;;;;;;5049474;28;20323;-65
2022/04/05 05:52:58;;;;;;;;;;;9.40;99.90;;;;;;5050184;28;19951;-67
2022/04/05 05:55:25;;;;;;;;;;;9.40;99.90;;;;;;5049580;28;20445;-67
2022/04/05 05:57:52;;;;;;;;;;;9.40;99.90;;;;;;5048721;28;19942;-67
2022/04/05 06:00:21;;;;;;;;;;;9.40;99.90;;;;;;5038865;28;20015;-68
2022/04/05 06:02:48;;;;;;;;;;;9.40;99.90;;;;;;5049807;28;19942;-69
2022/04/05 06:05:15;;;;;;;7.60;6.65;;;9.40;99.90;;;;;;5045754;28;20417;-69
2022/04/05 06:07:43;;;;;;;7.50;6.33;;;9.50;99.90;;;;;;5042665;28;20206;-69
2022/04/05 06:10:11;;;;;;;8.10;7.10;;;9.50;99.90;;;;;;5042687;28;20487;-68
2022/04/05 06:12:38;;;;;;;9.37;6.60;;;9.50;99.90;;;;;;5045658;28;20517;-67
2022/04/05 06:15:08;;;;;;;7.87;6.30;;;9.50;99.90;;;;;;5050512;28;20985;-69
2022/04/05 06:17:37;;;;;;;6.13;5.30;;;9.50;99.90;;;;;;5044765;28;21051;-69
2022/04/05 06:20:05;;;;;;;8.77;7.10;;;9.60;99.90;;;;;;5043947;28;20472;-70
2022/04/05 06:22:39;;;;;;;7.83;7.03;;;9.60;99.90;;;;;;5037949;28;20480;-67
2022/04/05 06:25:07;;;;;;;7.73;6.37;;;9.60;99.90;;;;;;5045328;28;20897;-68
2022/04/05 06:27:34;;;;;;;6.03;5.43;;;9.60;99.90;;;;;;5034954;28;20447;-69
2022/04/05 06:30:00;;;;;;;8.20;6.47;;;9.60;99.90;;;;;;5035395;28;20545;-68
2022/04/05 06:32:27;;;;;;;8.90;7.50;;;9.60;99.90;;;;;;5042999;28;20460;-67
2022/04/05 06:34:55;;;;;;;8.07;6.20;;;9.70;99.90;;;;;;5043224;28;20558;-68
2022/04/05 06:37:22;;;;;;;8.03;5.50;;;9.60;99.90;;;;;;5044023;28;20479;-67
2022/04/05 06:39:49;;;;;;;7.90;7.20;;;9.70;99.90;;;;;;5035399;28;20992;-67
2022/04/05 06:42:17;;;;;;;8.30;5.80;;;9.60;99.90;;;;;;5043793;28;20467;-67
2022/04/05 06:44:43;;;;;;;9.40;6.47;;;9.60;99.90;;;;;;5047400;28;20298;-66
2022/04/05 06:47:11;;;;;;;6.73;6.03;;;9.70;99.90;;;;;;5048197;28;20575;-67
2022/04/05 06:49:38;;;;;;;5.73;4.97;;;9.60;99.90;;;;;;5041375;28;20490;-68
2022/04/05 06:52:06;;;;;;;5.73;5.00;;;9.70;99.90;;;;;;5043654;28;20521;-68
2022/04/05 06:54:33;;;;;;;5.73;5.13;;;9.70;99.90;;;;;;5042178;28;20622;-68
2022/04/05 06:57:00;;;;;;;8.63;7.00;;;9.70;99.90;;;;;;5045761;28;20453;-68
2022/04/05 06:59:26;;;;;;;7.67;5.73;;;9.70;99.90;;;;;;5047244;28;20509;-68
2022/04/05 07:01:53;;;;;;;7.20;5.70;;;9.70;99.90;;;;;;5045523;28;20464;-68
2022/04/05 07:04:20;;;;;;;7.00;5.57;;;9.70;99.90;;;;;;5042376;28;20457;-67
2022/04/05 07:06:46;;;;;;;6.03;4.53;;;9.80;99.90;;;;;;5047867;28;20456;-68
2022/04/05 07:09:14;;;;;;;5.87;5.30;;;9.80;99.90;;;;;;5039302;28;20448;-68
2022/04/05 07:11:41;;;;;;;8.00;5.93;;;9.80;99.90;;;;;;5045734;28;20543;-69
2022/04/05 07:14:08;;;;;;;8.10;5.20;;;9.80;99.90;;;;;;5047270;28;20513;-68
2022/04/05 07:16:35;;;;;;;7.33;5.77;;;9.80;99.90;;;;;;5038151;28;20953;-66
2022/04/05 07:19:01;;;;;;;6.70;5.03;;;9.80;99.90;;;;;;5042771;28;20451;-67
2022/04/05 07:21:28;;;;;;;5.53;4.53;;;9.90;99.90;;;;;;5044135;28;20507;-69
2022/04/05 07:23:55;;;;;;;8.20;5.33;;;9.80;99.90;;;;;;5044283;28;20486;-68
2022/04/05 07:26:23;;;;;;;6.33;4.73;;;9.90;99.90;;;;;;5039254;28;20493;-67
2022/04/05 07:28:50;;;;;;;6.30;4.57;;;9.90;99.90;;;;;;5037698;28;20465;-67
2022/04/05 07:31:17;;;;;;;5.47;4.20;;;9.90;99.90;;;;;;5042250;28;20628;-66
2022/04/05 07:33:43;;;;;;;7.47;5.27;;;9.90;99.90;;;;;;5038757;28;20517;-68
2022/04/05 07:36:10;;;;;;;5.73;4.70;;;9.90;99.90;;;;;;5033195;28;20550;-68
2022/04/05 07:38:37;;;;;;;4.43;3.40;;;10.00;99.90;;;;;;5026649;28;20479;-66
2022/04/05 07:41:03;;;;;;;5.10;4.07;;;10.00;99.90;;;;;;5043030;28;20488;-68
2022/04/05 07:43:33;;;;;;;3.73;3.37;;;10.00;99.90;;;;;;5025499;28;20484;-68
2022/04/05 07:46:00;;;;;;;5.87;3.93;;;10.00;99.90;;;;;;5025831;28;20449;-67
2022/04/05 07:48:28;;;;;;;4.53;3.97;;;10.00;99.90;;;;;;5030525;28;20539;-68
2022/04/05 07:50:55;;;;;;;4.90;4.40;;;10.00;99.90;;;;;;5044171;28;20495;-68
2022/04/05 07:53:21;;;;;;;3.83;3.27;;;10.00;99.90;;;;;;5034701;28;20957;-67
2022/04/05 07:55:48;;;;;;;4.33;3.53;;;10.00;99.90;;;;;;5038580;28;20488;-67
2022/04/05 07:58:15;;;;;;;4.60;3.20;;;10.00;99.90;;;;;;5039504;28;20468;-68
2022/04/05 08:00:43;;;;;;;3.27;2.97;;;10.00;99.90;;;;;;5031846;28;20530;-68
2022/04/05 08:03:09;;;;;;;5.40;3.33;;;10.00;99.90;;;;;;5034262;28;20580;-68
2022/04/05 08:05:36;;;;;;;4.70;3.17;;;10.00;99.90;;;;;;5040636;28;20857;-69
2022/04/05 08:08:03;;;;;;;7.17;4.30;;;10.10;99.90;;;;;;5042912;28;20448;-69
2022/04/05 08:10:30;;;;;;;4.10;3.07;;;10.10;99.90;;;;;;5047918;28;20535;-66
2022/04/05 08:12:57;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;5050750;28;20777;-67
2022/04/05 08:15:24;;;;;;;3.43;3.13;;;10.10;99.90;;;;;;5045373;28;21058;-66
2022/04/05 08:17:52;;;;;;;4.87;3.93;;;10.10;99.90;;;;;;5037278;28;20458;-68
2022/04/05 08:20:20;;;;;;;4.40;3.57;;;10.20;99.90;;;;;;5041860;28;20530;-69
2022/04/05 08:22:47;;;;;;;3.90;3.23;;;10.20;99.90;;;;;;5026422;28;20464;-69
2022/04/05 08:25:15;;;;;;;6.10;4.73;;;10.20;99.90;;;;;;5045215;28;20452;-66
2022/04/05 08:27:43;;;;;;;4.33;3.93;;;10.20;99.90;;;;;;5038172;28;20456;-68
2022/04/05 08:30:10;;;;;;;5.00;4.53;;;10.20;99.90;;;;;;5040462;28;20488;-69
2022/04/05 08:32:42;;;;;;;3.77;3.47;;;10.30;99.90;;;;;;5044841;28;20463;-67
2022/04/05 08:35:11;;;;;;;6.63;5.80;;;10.30;99.90;;;;;;5045828;28;20491;-67
2022/04/05 08:37:39;;;;;;;9.67;5.10;;;10.30;99.90;;;;;;5043559;28;20543;-66
2022/04/05 08:40:07;;;;;;;6.27;5.67;;;10.40;99.90;;;;;;5033920;28;21370;-70
2022/04/05 08:42:35;;;;;;;6.47;4.80;;;10.40;99.90;;;;;;5025694;28;20571;-66
2022/04/05 08:45:04;;;;;;;7.10;6.07;;;10.50;99.90;;;;;;5029745;28;20457;-67
2022/04/05 08:47:31;;;;;;;6.53;5.80;;;10.60;99.90;;;;;;5041133;28;20492;-67
2022/04/05 08:49:58;;;;;;;7.23;5.47;;;10.60;99.90;;;;;;5034609;28;20533;-67
2022/04/05 08:52:27;;;;;;;6.87;6.17;;;10.70;99.90;;;;;;5038196;28;20477;-68
2022/04/05 08:54:54;;;;;;;9.20;6.20;;;10.80;99.90;;;;;;5028044;28;20878;-67
2022/04/05 08:57:21;;;;;;;6.40;5.80;;;10.80;99.90;;;;;;5025641;28;20527;-67
2022/04/05 08:59:48;;;;;;;8.03;6.60;;;10.90;99.90;;;;;;5036669;28;20534;-67
2022/04/05 09:02:23;;;;;;;8.20;6.87;;;11.10;99.90;;;;;;5039140;28;20445;-67
2022/04/05 09:04:50;;;;;;;7.20;6.50;;;11.40;99.90;;;;;;5025557;28;20559;-69
2022/04/05 09:07:21;;;;;;;7.27;6.57;;;11.70;99.90;;;;;;5048907;28;20505;-66
2022/04/05 09:10:08;;;;;;;8.00;6.33;;;11.90;99.90;;;;;;5045410;28;20495;-68
2022/04/05 09:12:43;;;;;;;10.70;7.43;;;12.10;99.90;;;;;;5028544;28;20452;-67
2022/04/05 09:15:12;;;;;;;8.43;6.27;;;12.20;99.90;;;;;;5045763;28;20484;-69
2022/04/05 09:17:42;;;;;;;6.67;5.90;;;12.30;99.90;;;;;;5037668;28;20947;-69
2022/04/05 09:20:11;;;;;;;7.57;6.70;;;12.30;99.90;;;;;;5035166;28;20986;-67
2022/04/05 09:22:37;;;;;;;7.77;6.50;;;12.20;99.90;;;;;;5041584;28;20915;-69
2022/04/05 09:25:07;;;;;;;8.27;6.50;;;11.90;99.90;;;;;;5046664;28;20564;-67
2022/04/05 09:27:44;;;;;;;7.50;6.80;;;11.70;99.90;;;;;;5031539;28;21169;-66
2022/04/05 09:30:13;;;;;;;9.10;6.20;;;11.60;99.90;;;;;;5044422;28;20542;-65
2022/04/05 09:32:42;;;;;;;7.77;6.47;;;11.40;99.90;;;;;;5050818;28;20939;-67
2022/04/05 09:35:10;;;;;;;8.03;7.07;;;11.30;99.90;;;;;;5040737;28;21023;-67
2022/04/05 09:37:38;;;;;;;7.37;6.63;;;11.30;99.90;;;;;;5052596;28;20869;-66
2022/04/05 09:40:25;;;;;;;7.23;6.20;;;11.30;99.90;;;;;;5048903;28;20536;-66
2022/04/05 09:42:59;;;;;;;6.30;5.70;;;11.20;99.90;;;;;;5030142;28;20745;-65
2022/04/05 09:45:48;;;;;;;9.97;7.10;;;11.20;99.90;;;;;;5036363;28;20444;-66
2022/04/05 09:48:17;;;;;;;7.13;4.57;;;11.20;99.90;;;;;;5029644;28;20935;-66
2022/04/05 09:51:02;;;;;;;7.00;6.30;;;11.20;99.90;;;;;;5029663;28;20484;-67
2022/04/05 09:53:29;;;;;;;;;;;11.10;99.90;;;;;;5048187;28;20536;-69
2022/04/05 09:56:04;;;;;;;;;;;11.10;99.90;;;;;;5041681;28;20015;-65
2022/04/05 09:58:30;;;;;;;;;;;11.10;99.90;;;;;;5046124;28;19979;-69
2022/04/05 10:01:08;;;;;;;;;;;11.10;99.90;;;;;;5038510;28;19973;-68
2022/04/05 10:03:35;;;;;;;;;;;11.20;99.90;;;;;;5028582;28;20034;-68
2022/04/05 10:06:02;;;;;;;;;;;11.30;99.90;;;;;;5029387;28;20143;-69
2022/04/05 10:08:29;;;;;;;;;;;11.30;99.90;;;;;;5035546;28;20306;-67
2022/04/05 10:10:56;;;;;;;;;;;11.40;99.90;;;;;;5047851;28;20312;-67
2022/04/05 10:13:24;;;;;;;;;;;11.50;99.90;;;;;;5030875;28;20041;-66
2022/04/05 10:15:51;;;;;;;;;;;11.60;99.90;;;;;;5036305;28;19952;-67
2022/04/05 10:18:20;;;;;;;5.25;4.68;;;11.70;99.90;;;;;;5033778;28;20453;-66
2022/04/05 10:20:49;;;;;;;6.20;5.60;;;11.80;99.90;;;;;;5047552;28;20691;-66
2022/04/05 10:23:20;;;;;;;6.83;5.50;;;11.90;99.90;;;;;;5030992;28;20536;-67
2022/04/05 10:25:50;;;;;;;6.77;5.70;;;12.10;99.90;;;;;;5046718;28;20452;-67
2022/04/05 10:28:18;;;;;;;5.27;4.80;;;12.30;99.90;;;;;;5027629;28;20479;-66
2022/04/05 10:30:57;;;;;;;7.57;6.53;;;12.40;99.90;;;;;;5045795;28;20469;-68
2022/04/05 10:33:28;;;;;;;5.73;5.07;;;12.50;99.90;;;;;;5038866;28;21016;-67
2022/04/05 10:35:58;;;;;;;9.63;5.23;;;12.60;99.90;;;;;;5033875;28;20942;-67
2022/04/05 10:38:25;;;;;;;4.00;3.43;;;12.80;99.90;;;;;;5047663;28;20944;-66
2022/04/05 10:41:11;;;;;;;;;;;13.00;99.90;;;;;;5043246;28;20491;-67
2022/04/05 10:43:38;;;;;;;;;;;13.30;99.90;;;;;;5039871;28;20095;-66
2022/04/05 10:46:06;;;;;;;;;;;13.40;99.90;;;;;;5049755;28;19993;-67
2022/04/05 10:48:33;;;;;;;;;;;13.60;99.90;;;;;;5048538;28;19946;-66
2022/04/05 10:51:12;;;;;;;;;;;13.80;99.90;;;;;;5044897;28;19961;-66
2022/04/05 10:53:39;;;;;;;;;;;14.00;99.90;;;;;;5044254;28;20575;-68
2022/04/05 10:56:14;;;;;;;;;;;13.90;99.90;;;;;;5045729;28;19958;-68
2022/04/05 10:58:42;;;;;;;;;;;13.90;99.90;;;;;;5046532;28;20087;-67
2022/04/05 11:01:17;;;;;;;;;;;13.80;99.90;;;;;;5039602;28;20041;-69
2022/04/05 11:04:04;;;;;;;;;;;13.70;99.90;;;;;;5028414;28;19991;-67
2022/04/05 11:06:52;;;;;;;;;;;13.60;99.90;;;;;;5041396;28;20023;-69
2022/04/05 11:09:24;;;;;;;;;;;13.40;99.90;;;;;;5049236;28;20038;-68
2022/04/05 11:11:51;;;;;;;;;;;13.30;99.90;;;;;;5040002;28;19946;-69
2022/04/05 11:14:34;;;;;;;;;;;13.20;99.90;;;;;;5038661;28;19996;-68
2022/04/05 11:17:05;;;;;;;;;;;13.30;99.90;;;;;;5029734;28;20051;-68
2022/04/05 11:19:32;;;;;;;;;;;13.20;99.90;;;;;;5032875;28;19962;-67
2022/04/05 11:22:03;;;;;;;;;;;13.20;99.90;;;;;;5035910;28;20040;-69
2022/04/05 11:24:48;;;;;;;;;;;13.20;99.90;;;;;;5046407;28;19970;-69
2022/04/05 11:27:30;;;;;;;;;;;13.20;99.90;;;;;;5040561;28;19947;-69
2022/04/05 11:30:15;;;;;;;;;;;13.20;99.90;;;;;;5042853;28;19947;-65
2022/04/05 11:32:56;;;;;;;;;;;13.30;99.90;;;;;;5042538;28;19949;-66
2022/04/05 11:35:26;;;;;;;;;;;13.10;99.90;;;;;;5029134;28;20019;-66
2022/04/05 11:37:53;;;;;;;;;;;12.80;99.90;;;;;;5029177;28;20393;-66
2022/04/05 11:40:20;;;;;;;;;;;12.70;99.90;;;;;;5041112;28;19941;-67
2022/04/05 11:42:47;;;;;;;;;;;12.80;99.90;;;;;;5041544;28;19954;-69
2022/04/05 11:45:13;;;;;;;;;;;12.90;99.90;;;;;;5039739;28;20313;-71
2022/04/05 11:47:40;;;;;;;;;;;13.00;99.90;;;;;;5046505;28;19988;-69
2022/04/05 11:50:07;;;;;;;;;;;13.30;99.90;;;;;;5046762;28;20457;-68
2022/04/05 11:52:34;;;;;;;;;;;13.50;99.90;;;;;;5040038;28;20527;-72
2022/04/05 11:58:00;;;;;;;;;;;13.90;99.90;;;;;;5026581;28;20556;-68
2022/04/05 12:00:27;;;;;;;;;;;13.90;99.90;;;;;;5040594;28;19994;-68
2022/04/05 12:03:01;;;;;;;;;;;13.60;99.90;;;;;;5036865;28;19995;-68
2022/04/05 12:05:40;;;;;;;;;;;13.20;99.90;;;;;;5036589;28;19939;-68
2022/04/05 12:08:09;;;;;;;;;;;12.80;99.90;;;;;;5053011;28;20408;-66
2022/04/05 12:10:37;;;;;;;;;;;12.60;99.90;;;;;;5042359;28;20307;-68
2022/04/05 12:13:03;;;;;;;;;;;12.50;99.90;;;;;;5032858;28;19949;-68
2022/04/05 12:15:30;;;;;;;;;;;12.50;99.90;;;;;;5032390;28;20344;-69
2022/04/05 12:18:12;;;;;;;;;;;12.40;99.90;;;;;;5046938;28;19962;-66
2022/04/05 12:20:38;;;;;;;;;;;12.20;99.90;;;;;;5050496;28;20439;-69
2022/04/05 12:23:18;;;;;;;;;;;12.20;99.90;;;;;;5031241;28;21168;-67
2022/04/05 12:25:59;;;;;;;;;;;12.10;99.90;;;;;;5044357;28;20011;-69
2022/04/05 12:28:27;;;;;;;;;;;12.10;99.90;;;;;;5055073;28;19938;-68
2022/04/05 12:30:54;;;;;;;;;;;12.00;99.90;;;;;;5044481;28;20028;-68
2022/04/05 12:33:24;;;;;;;;;;;11.90;99.90;;;;;;5040136;28;19950;-67
2022/04/05 12:35:50;;;;;;;;;;;11.90;99.90;;;;;;5038398;28;19935;-67
2022/04/05 12:38:17;;;;;;;;;;;12.00;99.90;;;;;;5049975;28;19953;-67
2022/04/05 12:40:43;;;;;;;;;;;12.10;99.90;;;;;;5043578;28;19966;-68
2022/04/05 12:43:14;;;;;;;;;;;12.10;99.90;;;;;;5046746;28;20299;-67
2022/04/05 12:45:41;;;;;;;;;;;12.10;99.90;;;;;;5046598;28;19948;-70
2022/04/05 12:48:12;;;;;;;;;;;12.10;99.90;;;;;;5038829;28;20300;-67
2022/04/05 12:50:40;;;;;;;;;;;12.10;99.90;;;;;;5030733;28;19977;-67
2022/04/05 12:53:07;;;;;;;;;;;12.20;99.90;;;;;;5037811;28;20348;-68
2022/04/05 12:55:34;;;;;;;;;;;12.20;99.90;;;;;;5035584;28;20042;-66
2022/04/05 12:58:00;;;;;;;;;;;12.20;99.90;;;;;;5029896;28;20051;-66
2022/04/05 13:00:28;;;;;;;;;;;12.30;99.90;;;;;;5038613;28;20738;-67
2022/04/05 13:02:59;;;;;;;;;;;12.40;99.90;;;;;;5052299;28;19944;-68
2022/04/05 13:08:12;;;;;;;;;;;12.60;99.90;;;;;;5046223;28;19946;-67
2022/04/05 13:10:40;;;;;;;;;;;12.40;99.90;;;;;;5046995;28;20390;-68
2022/04/05 13:13:16;;;;;;;;;;;12.20;99.90;;;;;;5046202;28;19949;-67
2022/04/05 13:15:43;;;;;;;;;;;12.00;99.90;;;;;;5054783;28;19943;-68
2022/04/05 13:18:12;;;;;;;;;;;11.80;99.90;;;;;;5041583;28;19962;-68
2022/04/05 13:20:40;;;;;;;;;;;11.70;99.90;;;;;;5045764;28;20026;-67
2022/04/05 13:23:08;;;;;;;;;;;11.70;99.90;;;;;;5051086;28;19956;-68
2022/04/05 13:25:35;;;;;;;;;;;11.80;99.90;;;;;;5049815;28;19964;-68
2022/04/05 13:28:02;;;;;;;;;;;11.80;99.90;;;;;;5033895;28;19949;-68
2022/04/05 13:30:28;;;;;;;;;;;11.80;99.90;;;;;;5036909;28;20054;-67
2022/04/05 13:33:05;;;;;;;;;;;11.90;99.90;;;;;;5040831;28;19943;-68
2022/04/05 13:35:32;;;;;;;;;;;11.90;99.90;;;;;;5026377;28;20316;-68