Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:22;;;;;;;22.47;20.27;;;;;;;;;;5092373;28;20847;-75
2022/04/25 00:02:50;;;;;;;24.00;21.60;;;;;;;;;;5091937;28;20440;-74
2022/04/25 00:05:17;;;;;;;22.43;20.30;;;;;;;;;;5091426;28;20531;-75
2022/04/25 00:07:44;;;;;;;22.60;20.27;;;;;;;;;;5091660;28;20440;-74
2022/04/25 00:10:11;;;;;;;21.83;19.70;;;;;;;;;;5091736;28;20459;-75
2022/04/25 00:12:39;;;;;;;21.70;19.70;;;;;;;;;;5091538;28;20439;-73
2022/04/25 00:15:07;;;;;;;21.90;19.70;;;;;;;;;;5091343;28;20483;-75
2022/04/25 00:17:34;;;;;;;22.77;20.50;;;;;;;;;;5091618;28;20451;-74
2022/04/25 00:20:01;;;;;;;22.57;20.17;;;;;;;;;;5090335;28;20454;-75
2022/04/25 00:22:28;;;;;;;22.90;20.60;;;;;;;;;;5091109;28;21203;-77
2022/04/25 00:24:55;;;;;;;23.03;20.73;;;;;;;;;;5091309;28;20444;-75
2022/04/25 00:27:23;;;;;;;22.93;20.63;;;;;;;;;;5091277;28;20458;-74
2022/04/25 00:29:51;;;;;;;25.50;23.00;;;;;;;;;;5091376;28;20475;-76
2022/04/25 00:32:18;;;;;;;24.50;22.00;;;;;;;;;;5091304;28;20485;-74
2022/04/25 00:34:45;;;;;;;22.90;20.60;;;;;;;;;;5092522;28;20503;-76
2022/04/25 00:37:12;;;;;;;25.80;23.30;;;;;;;;;;5093454;28;20829;-74
2022/04/25 00:39:39;;;;;;;24.70;22.20;;;;;;;;;;5087650;28;20447;-76
2022/04/25 00:42:06;;;;;;;25.63;23.03;;;;;;;;;;5093102;28;20443;-75
2022/04/25 00:44:33;;;;;;;24.57;22.23;;;;;;;;;;5091780;28;20515;-73
2022/04/25 00:47:02;;;;;;;25.57;23.07;;;;;;;;;;5086368;28;21077;-75
2022/04/25 00:49:29;;;;;;;26.23;23.37;;;;;;;;;;5070231;28;20441;-74
2022/04/25 00:51:56;;;;;;;25.37;22.57;;;;;;;;;;5070531;28;20448;-75
2022/04/25 00:54:23;;;;;;;27.33;24.37;;;;;;;;;;5070016;28;20527;-75
2022/04/25 00:56:51;;;;;;;26.53;23.90;;;;;;;;;;5070036;28;20464;-75
2022/04/25 00:59:18;;;;;;;28.30;25.40;;;;;;;;;;5084762;28;20478;-75
2022/04/25 01:01:46;;;;;;;28.83;25.97;;;;;;;;;;5087976;28;21003;-75
2022/04/25 01:04:14;;;;;;;28.70;25.60;;;;;;;;;;5070077;28;20444;-74
2022/04/25 01:06:41;;;;;;;28.37;25.67;;;;;;;;;;5070709;28;20467;-74
2022/04/25 01:09:08;;;;;;;30.37;27.27;;;;;;;;;;5070522;28;20436;-77
2022/04/25 01:11:36;;;;;;;30.43;27.33;;;;;;;;;;5070147;28;20467;-74
2022/04/25 01:14:13;;;;;;;28.87;26.00;;;;;;;;;;5069838;28;20452;-76
2022/04/25 01:16:40;;;;;;;29.03;25.97;;;;;;;;;;5069383;28;20487;-75
2022/04/25 01:19:07;;;;;;;31.00;27.90;;;;;;;;;;5069262;28;20774;-77
2022/04/25 01:21:38;;;;;;;29.67;26.57;;;;;;;;;;5069956;28;20444;-76
2022/04/25 01:29:38;;;;;;;31.40;28.10;;;;;;;;;;5069876;28;21018;-74
2022/04/25 01:32:06;;;;;;;31.37;28.20;;;;;;;;;;5070198;28;20445;-76
2022/04/25 01:34:36;;;;;;;33.57;30.07;;;;;;;;;;5069403;28;20452;-74
2022/04/25 01:37:05;;;;;;;29.97;26.87;;;;;;;;;;5082020;28;20945;-73
2022/04/25 01:39:33;;;;;;;31.13;28.07;;;;;;;;;;5081156;28;20444;-75
2022/04/25 01:42:00;;;;;;;29.53;26.60;;;;;;;;;;5090076;28;20446;-76
2022/04/25 01:44:27;;;;;;;30.73;27.63;;;;;;;;;;5089755;28;20447;-75
2022/04/25 01:46:54;;;;;;;30.00;26.90;;;;;;;;;;5089708;28;20600;-74
2022/04/25 01:49:21;;;;;;;32.53;29.27;;;;;;;;;;5089872;28;20436;-76
2022/04/25 01:51:49;;;;;;;30.80;27.90;;;;;;;;;;5090019;28;20448;-76
2022/04/25 01:54:19;;;;;;;32.10;28.80;;;;;;;;;;5089478;28;20995;-74
2022/04/25 01:56:47;;;;;;;32.17;28.90;;;;;;;;;;5089526;28;20997;-75
2022/04/25 01:59:14;;;;;;;31.03;27.63;;;;;;;;;;5089679;28;20455;-75
2022/04/25 02:01:43;;;;;;;31.70;28.43;;;;;;;;;;5089618;28;20474;-74
2022/04/25 02:04:10;;;;;;;31.83;28.67;;;;;;;;;;5089565;28;20895;-75
2022/04/25 02:06:37;;;;;;;32.17;28.87;;;;;;;;;;5089321;28;20539;-76
2022/04/25 02:09:04;;;;;;;33.40;29.90;;;;;;;;;;5089659;28;20440;-74
2022/04/25 02:11:31;;;;;;;31.70;28.50;;;;;;;;;;5089607;28;20455;-76
2022/04/25 02:14:00;;;;;;;32.27;28.93;;;;;;;;;;5089437;28;20471;-76
2022/04/25 02:16:27;;;;;;;32.80;29.37;;;;;;;;;;5089463;28;20487;-75
2022/04/25 02:18:54;;;;;;;31.90;28.70;;;;;;;;;;5089394;28;20931;-76
2022/04/25 02:21:21;;;;;;;31.83;28.70;;;;;;;;;;5089484;28;20497;-76
2022/04/25 02:23:48;;;;;;;34.87;30.30;;;;;;;;;;5089347;28;20449;-76
2022/04/25 02:26:15;;;;;;;31.40;28.27;;;;;;;;;;5089618;28;20476;-73
2022/04/25 02:28:42;;;;;;;32.27;29.07;;;;;;;;;;5089929;28;20806;-75
2022/04/25 02:31:11;;;;;;;30.87;27.70;;;;;;;;;;5093442;28;20447;-73
2022/04/25 02:33:38;;;;;;;30.67;27.33;;;;;;;;;;5092795;28;20846;-76
2022/04/25 02:36:06;;;;;;;30.63;27.47;;;;;;;;;;5092954;28;20906;-76
2022/04/25 02:38:33;;;;;;;30.60;27.40;;;;;;;;;;5093416;28;20443;-77
2022/04/25 02:41:06;;;;;;;31.67;28.60;;;;;;;;;;5093222;28;20504;-74
2022/04/25 02:43:34;;;;;;;32.17;29.00;;;;;;;;;;5093099;28;20450;-75
2022/04/25 02:46:01;;;;;;;32.40;28.97;;;;;;;;;;5092945;28;20744;-77
2022/04/25 02:48:30;;;;;;;30.80;27.80;;;;;;;;;;5092984;28;20833;-75
2022/04/25 02:50:57;;;;;;;32.10;28.70;;;;;;;;;;5093006;28;20823;-79
2022/04/25 02:53:25;;;;;;;29.40;26.40;;;;;;;;;;5092281;28;21024;-74
2022/04/25 02:55:52;;;;;;;30.60;27.60;;;;;;;;;;5092641;28;20540;-75
2022/04/25 02:58:20;;;;;;;31.53;28.33;;;;;;;;;;5092595;28;20455;-77
2022/04/25 03:00:47;;;;;;;32.77;29.07;;;;;;;;;;5092544;28;20450;-75
2022/04/25 03:03:14;;;;;;;31.90;28.70;;;;;;;;;;5092118;28;20453;-76
2022/04/25 03:05:44;;;;;;;31.10;28.00;;;;;;;;;;5092524;28;20544;-75
2022/04/25 03:08:11;;;;;;;31.37;28.10;;;;;;;;;;5093004;28;20471;-75
2022/04/25 03:10:38;;;;;;;32.13;28.90;;;;;;;;;;5092605;28;20550;-75
2022/04/25 03:13:07;;;;;;;30.47;27.40;;;;;;;;;;5092386;28;20942;-76
2022/04/25 03:15:34;;;;;;;31.30;28.10;;;;;;;;;;5100110;28;20497;-75
2022/04/25 03:18:01;;;;;;;29.67;26.63;;;;;;;;;;5099290;28;20451;-75
2022/04/25 03:20:28;;;;;;;32.63;29.33;;;;;;;;;;5094820;28;20482;-75
2022/04/25 03:22:57;;;;;;;31.53;28.23;;;;;;;;;;5092911;28;20874;-74
2022/04/25 03:25:24;;;;;;;31.00;27.70;;;;;;;;;;5092111;28;20475;-77
2022/04/25 03:27:51;;;;;;;31.33;28.13;;;;;;;;;;5092909;28;20443;-76
2022/04/25 03:30:18;;;;;;;31.10;27.97;;;;;;;;;;5091929;28;20846;-77
2022/04/25 03:32:46;;;;;;;31.30;28.20;;;;;;;;;;5092103;28;20446;-75
2022/04/25 03:35:13;;;;;;;32.20;28.83;;;;;;;;;;5092062;28;20454;-75
2022/04/25 03:37:41;;;;;;;31.97;28.50;;;;;;;;;;5092274;28;20451;-75
2022/04/25 03:40:10;;;;;;;31.17;27.90;;;;;;;;;;5091633;28;20442;-75
2022/04/25 03:42:38;;;;;;;31.63;28.47;;;;;;;;;;5091395;28;20962;-75
2022/04/25 03:45:05;;;;;;;32.00;28.60;;;;;;;;;;5091966;28;20548;-76
2022/04/25 03:47:33;;;;;;;32.90;29.40;;;;;;;;;;5091617;28;20454;-76
2022/04/25 03:50:00;;;;;;;34.93;31.20;;;;;;;;;;5092152;28;20447;-75
2022/04/25 03:52:27;;;;;;;33.07;29.57;;;;;;;;;;5092242;28;20440;-76
2022/04/25 03:57:40;;;;;;;35.57;29.63;;;;;;;;;;5091754;28;20416;-76
2022/04/25 04:00:10;;;;;;;33.83;30.10;;;;;;;;;;5091359;28;20852;-75
2022/04/25 04:02:37;;;;;;;32.73;29.20;;;;;;;;;;5091228;28;20451;-76
2022/04/25 04:05:05;;;;;;;34.83;30.80;;;;;;;;;;5089611;28;20446;-75
2022/04/25 04:07:32;;;;;;;33.87;30.47;;;;;;;;;;5090778;28;20930;-75
2022/04/25 04:09:59;;;;;;;34.77;31.10;;;;;;;;;;5091479;28;20462;-76
2022/04/25 04:12:30;;;;;;;33.70;30.10;;;;;;;;;;5083540;28;20455;-74
2022/04/25 04:14:59;;;;;;;33.20;29.60;;;;;;;;;;5072234;28;21060;-75
2022/04/25 04:17:26;;;;;;;33.20;29.27;;;;;;;;;;5071528;28;20495;-74
2022/04/25 04:19:54;;;;;;;33.63;30.10;;;;;;;;;;5072079;28;20459;-73
2022/04/25 04:22:22;;;;;;;33.43;29.67;;;;;;;;;;5074248;28;20441;-76
2022/04/25 04:24:49;;;;;;;32.90;29.40;;;;;;;;;;5073839;28;20459;-76
2022/04/25 04:27:16;;;;;;;35.50;31.73;;;;;;;;;;5071223;28;20460;-73
2022/04/25 04:29:44;;;;;;;33.43;30.03;;;;;;;;;;5071064;28;20433;-76
2022/04/25 04:32:14;;;;;;;35.20;31.40;;;;;;;;;;5071554;28;20559;-75
2022/04/25 04:34:41;;;;;;;34.73;31.13;;;;;;;;;;5071634;28;20429;-76
2022/04/25 04:37:08;;;;;;;34.87;31.13;;;;;;;;;;5070967;28;20508;-74
2022/04/25 04:39:35;;;;;;;33.37;29.77;;;;;;;;;;5070989;28;20451;-74
2022/04/25 04:42:02;;;;;;;33.07;29.57;;;;;;;;;;5070665;28;20429;-75
2022/04/25 04:44:29;;;;;;;31.90;28.53;;;;;;;;;;5082835;28;20541;-77
2022/04/25 04:46:56;;;;;;;34.57;30.87;;;;;;;;;;5070831;28;20459;-76
2022/04/25 04:49:25;;;;;;;34.10;30.60;;;;;;;;;;5070807;28;20779;-75
2022/04/25 04:51:52;;;;;;;35.03;31.20;;;;;;;;;;5070653;28;20487;-76
2022/04/25 04:54:19;;;;;;;36.63;32.63;;;;;;;;;;5070669;28;20447;-75
2022/04/25 04:56:46;;;;;;;32.57;29.10;;;;;;;;;;5070540;28;20907;-74
2022/04/25 04:59:13;;;;;;;42.30;34.00;;;;;;;;;;5070203;28;20453;-75
2022/04/25 05:01:40;;;;;;;35.17;30.80;;;;;;;;;;5070485;28;20448;-76
2022/04/25 05:04:07;;;;;;;34.67;30.97;;;;;;;;;;5070443;28;21053;-75
2022/04/25 05:06:35;;;;;;;34.93;30.13;;;;;;;;;;5070609;28;20465;-74
2022/04/25 05:09:02;;;;;;;34.17;30.57;;;;;;;;;;5070286;28;20502;-76
2022/04/25 05:11:30;;;;;;;33.33;29.23;;;;;;;;;;5070651;28;20445;-76
2022/04/25 05:13:58;;;;;;;32.93;29.47;;;;;;;;;;5081247;28;20508;-76
2022/04/25 05:16:27;;;;;;;34.20;30.50;;;;;;;;;;5089858;28;20574;-75
2022/04/25 05:18:56;;;;;;;32.33;28.80;;;;;;;;;;5090041;28;20908;-75
2022/04/25 05:21:23;;;;;;;33.50;29.90;;;;;;;;;;5089717;28;20450;-74
2022/04/25 05:23:52;;;;;;;35.57;30.27;;;;;;;;;;5089292;28;20459;-76
2022/04/25 05:26:19;;;;;;;33.20;29.87;;;;;;;;;;5089909;28;20895;-75
2022/04/25 05:28:46;;;;;;;33.17;29.63;;;;;;;;;;5089779;28;20447;-75
2022/04/25 05:31:13;;;;;;;31.67;28.43;;;;;;;;;;5090373;28;20443;-74
2022/04/25 05:33:40;;;;;;;33.33;29.77;;;;;;;;;;5089995;28;20446;-75
2022/04/25 05:36:07;;;;;;;31.30;28.00;;;;;;;;;;5089941;28;20894;-75
2022/04/25 05:38:34;;;;;;;33.77;30.20;;;;;;;;;;5090089;28;20447;-74
2022/04/25 05:41:03;;;;;;;34.43;30.70;;;;;;;;;;5089866;28;20451;-75
2022/04/25 05:43:30;;;;;;;35.20;31.40;;;;;;;;;;5089450;28;20455;-73
2022/04/25 05:45:57;;;;;;;35.00;31.40;;;;;;;;;;5090452;28;20477;-73
2022/04/25 05:53:53;;;;;;;31.47;28.17;;;;;;;;;;5090428;28;20493;-74
2022/04/25 05:56:22;;;;;;;36.20;29.47;;;;;;;;;;5090065;28;20970;-74
2022/04/25 05:58:49;;;;;;;33.73;30.33;;;;;;;;;;5090406;28;20552;-75
2022/04/25 06:01:16;;;;;;;34.73;27.90;;;;;;;;;;5090251;28;20497;-74
2022/04/25 06:03:43;;;;;;;32.40;28.90;;;;;;;;;;5090634;28;20881;-76
2022/04/25 06:06:10;;;;;;;30.67;27.60;;;;;;;;;;5093809;28;20467;-75
2022/04/25 06:08:37;;;;;;;30.50;27.43;;;;;;;;;;5093722;28;20802;-75
2022/04/25 06:11:05;;;;;;;30.27;27.27;;;;;;;;;;5093841;28;20451;-76
2022/04/25 06:13:33;;;;;;;30.60;26.80;;;;;;;;;;5093464;28;20526;-74
2022/04/25 06:16:00;;;;;;;27.87;25.17;;;;;;;;;;5093522;28;20463;-74
2022/04/25 06:18:27;;;;;;;26.97;24.40;;;;;;;;;;5093708;28;20817;-76
2022/04/25 06:20:54;;;;;;;27.43;24.57;;;;;;;;;;5093078;28;20951;-75
2022/04/25 06:23:21;;;;;;;29.10;26.03;;;;;;;;;;5093320;28;20802;-74
2022/04/25 06:25:48;;;;;;;27.70;24.90;;;;;;;;;;5093742;28;20471;-75
2022/04/25 06:28:15;;;;;;;26.90;24.20;;;;;;;;;;5093562;28;20500;-75
2022/04/25 06:30:44;;;;;;;26.77;24.17;;;;;;;;;;5092972;28;20452;-75
2022/04/25 06:33:11;;;;;;;26.30;23.53;;;;;;;;;;5089917;28;20969;-75
2022/04/25 06:35:38;;;;;;;26.27;23.77;;;;;;;;;;5091452;28;20854;-74
2022/04/25 06:38:05;;;;;;;26.47;23.97;;;;;;;;;;5073175;28;20480;-76
2022/04/25 06:40:32;;;;;;;26.43;23.73;;;;;;;;;;5073353;28;20440;-75
2022/04/25 06:42:59;;;;;;;25.03;22.53;;;;;;;;;;5072777;28;20884;-75
2022/04/25 06:45:26;;;;;;;26.67;23.53;;;;;;;;;;5073065;28;20468;-75
2022/04/25 06:47:54;;;;;;;24.87;22.47;;;;;;;;;;5072851;28;20448;-75
2022/04/25 06:50:21;;;;;;;22.57;20.40;;;;;;;;;;5073104;28;20456;-75
2022/04/25 06:52:48;;;;;;;22.20;20.10;;;;;;;;;;5073676;28;20818;-74
2022/04/25 06:55:16;;;;;;;23.13;21.00;;;;;;;;;;5073624;28;20444;-75
2022/04/25 06:57:43;;;;;;;23.33;20.83;;;;;;;;;;5076326;28;21044;-73
2022/04/25 07:00:11;;;;;;;22.70;20.40;;;;;;;;;;5074082;28;20522;-76
2022/04/25 07:02:38;;;;;;;21.77;19.77;;;;;;;;;;5083256;28;20541;-77
2022/04/25 07:05:07;;;;;;;22.43;20.43;;;;;;;;;;5096169;28;20444;-74
2022/04/25 07:07:35;;;;;;;23.23;20.93;;;;;;;;;;5096616;28;20919;-78
2022/04/25 07:10:02;;;;;;;21.27;19.23;;;;;;;;;;5096331;28;20456;-76
2022/04/25 07:12:29;;;;;;;21.53;19.57;;;;;;;;;;5098020;28;20432;-76
2022/04/25 07:14:56;;;;;;;19.97;18.07;;;;;;;;;;5095132;28;20443;-75
2022/04/25 07:17:24;;;;;;;21.97;19.97;;;;;;;;;;5093348;28;20483;-75
2022/04/25 07:19:51;;;;;;;21.43;19.43;;;;;;;;;;5093890;28;20441;-76
2022/04/25 07:30:34;;;;;;;20.43;18.53;;;;;;;;;;5093880;28;20404;-76
2022/04/25 07:33:01;;;;;;;22.60;20.60;;;;;;;;;;5094531;28;20439;-74
2022/04/25 07:35:28;;;;;;;19.53;17.83;;;;;;;;;;5094254;28;20463;-76
2022/04/25 07:37:57;;;;;;;20.60;18.80;;;;;;;;;;5094368;28;20475;-73
2022/04/25 07:40:24;;;;;;;20.80;18.80;;;;;;;;;;5094321;28;20474;-74
2022/04/25 07:42:54;;;;;;;20.30;18.50;;;;;;;;;;5094158;28;20447;-74
2022/04/25 07:45:21;;;;;;;17.07;15.53;;;;;;;;;;5093359;28;20515;-76
2022/04/25 07:47:48;;;;;;;16.97;15.47;;;;;;;;;;5092045;28;20908;-77
2022/04/25 07:50:16;;;;;;;20.30;18.50;;;;;;;;;;5092186;28;20452;-76
2022/04/25 07:52:43;;;;;;;20.60;18.80;;;;;;;;;;5092069;28;20452;-75
2022/04/25 07:55:12;;;;;;;18.73;17.07;;;;;;;;;;5091873;28;20459;-77
2022/04/25 07:57:39;;;;;;;19.53;17.73;;;;;;;;;;5091454;28;20865;-77
2022/04/25 08:00:06;;;;;;;20.10;18.40;;;;;;;;;;5084784;28;20456;-78
2022/04/25 08:02:33;;;;;;;18.27;16.77;;;;;;;;;;5080378;28;20455;-78
2022/04/25 08:05:00;;;;;;;19.77;17.97;;;;;;;;;;5084380;28;20440;-76
2022/04/25 08:07:28;;;;;;;21.97;19.97;;;;;;;;;;5092024;28;20467;-76
2022/04/25 08:09:55;;;;;;;21.00;18.83;;;;;;;;;;5091784;28;20546;-76
2022/04/25 08:18:04;;;;;;;16.90;15.40;;;;;;;;;;5091647;28;20574;-76
2022/04/25 08:20:34;;;;;;;17.50;15.90;;;;;;;;;;5092194;28;20438;-75
2022/04/25 08:23:01;;;;;;;17.83;16.33;;;;;;;;;;5091447;28;20538;-75
2022/04/25 08:25:30;;;;;;;19.90;18.10;;;;;;;;;;5091214;28;20857;-77
2022/04/25 08:27:58;;;;;;;17.53;15.97;;;;;;;;;;5091049;28;20443;-76
2022/04/25 08:30:25;;;;;;;18.27;16.67;;;;;;;;;;5091814;28;20453;-75
2022/04/25 08:32:55;;;;;;;19.90;18.13;;;;;;;;;;5091289;28;20447;-76
2022/04/25 08:35:22;;;;;;;19.00;17.30;;;;;;;;;;5090877;28;20963;-75
2022/04/25 08:37:49;;;;;;;19.90;17.87;;;;;;;;;;5091130;28;20507;-75
2022/04/25 08:40:16;;;;;;;19.07;17.47;;;;;;;;;;5091382;28;20435;-75
2022/04/25 08:42:44;;;;;;;18.73;17.13;;;;;;;;;;5091049;28;20451;-76
2022/04/25 08:45:13;;;;;;;19.17;17.57;;;;;;;;;;5091157;28;20443;-76
2022/04/25 08:47:45;;;;;;;21.07;19.17;;;;;;;;;;5091297;28;20436;-78
2022/04/25 08:50:12;;;;;;;20.50;18.77;;;;;;;;;;5091181;28;20427;-76
2022/04/25 08:52:41;;;;;;;20.23;18.50;;;;;;;;;;5090745;28;20440;-75
2022/04/25 08:55:08;;;;;;;19.87;18.17;;;;;;;;;;5091175;28;20870;-76
2022/04/25 08:57:36;;;;;;;20.90;19.00;;;;;;;;;;5090902;28;20556;-77
2022/04/25 09:00:04;;;;;;;20.40;18.70;;;;;;;;;;5090914;28;20501;-76
2022/04/25 09:02:34;;;;;;;19.40;17.70;;;;;;;;;;5091045;28;21302;-76
2022/04/25 09:05:01;;;;;;;20.37;18.50;;;;;;;;;;5090856;28;20521;-75
2022/04/25 09:07:28;;;;;;;19.77;18.07;;;;;;;;;;5090486;28;20439;-75
2022/04/25 09:09:55;;;;;;;19.40;17.70;;;;;;;;;;5090976;28;20467;-75
2022/04/25 09:12:22;;;;;;;20.77;18.80;;;;;;;;;;5090731;28;20447;-76
2022/04/25 09:14:49;;;;;;;21.77;19.87;;;;;;;;;;5090894;28;20444;-74
2022/04/25 09:17:17;;;;;;;18.87;17.17;;;;;;;;;;5091014;28;20487;-76
2022/04/25 09:19:45;;;;;;;17.90;16.50;;;;;;;;;;5091069;28;20504;-76
2022/04/25 09:22:12;;;;;;;19.33;17.73;;;;;;;;;;5090653;28;20857;-76
2022/04/25 09:24:44;;;;;;;19.87;18.10;;;;;;;;;;5090018;28;20809;-75
2022/04/25 09:27:13;;;;;;;19.77;18.07;;;;;;;;;;5090606;28;20491;-75
2022/04/25 09:29:41;;;;;;;21.17;19.37;;;;;;;;;;5088854;28;20452;-76
2022/04/25 09:32:09;;;;;;;19.43;17.77;;;;;;;;;;5090403;28;20487;-75
2022/04/25 09:37:39;;;;;;;20.10;18.23;;;;;;;;;;5069649;28;20476;-76
2022/04/25 09:40:07;;;;;;;19.27;17.47;;;;;;;;;;5069157;28;20467;-76
2022/04/25 09:42:34;;;;;;;18.83;17.23;;;;;;;;;;5069734;28;20954;-75
2022/04/25 09:45:01;;;;;;;19.77;18.00;;;;;;;;;;5076020;28;20448;-75
2022/04/25 09:47:29;;;;;;;20.43;18.67;;;;;;;;;;5079947;28;20446;-75
2022/04/25 09:50:00;;;;;;;20.13;18.43;;;;;;;;;;5082667;28;20432;-75
2022/04/25 09:52:28;;;;;;;18.50;17.00;;;;;;;;;;5090236;28;20432;-75
2022/04/25 09:54:56;;;;;;;17.67;16.27;;;;;;;;;;5090179;28;20446;-76
2022/04/25 09:57:32;;;;;;;19.20;17.60;;;;;;;;;;5089924;28;20491;-76
2022/04/25 10:00:00;;;;;;;20.57;18.77;;;;;;;;;;5096237;28;20441;-75
2022/04/25 10:02:28;;;;;;;19.03;17.63;;;;;;;;;;5094714;28;20439;-77
2022/04/25 10:04:55;;;;;;;19.83;18.10;;;;;;;;;;5091801;28;20482;-75
2022/04/25 10:07:23;;;;;;;17.80;16.40;;;;;;;;;;5090160;28;20490;-74
2022/04/25 10:09:54;;;;;;;18.57;17.00;;;;;;;;;;5089971;28;20554;-76
2022/04/25 10:12:21;;;;;;;20.13;18.40;;;;;;;;;;5090252;28;20427;-74
2022/04/25 10:14:49;;;;;;;18.90;17.20;;;;;;;;;;5089765;28;20923;-75
2022/04/25 10:17:17;;;;;;;16.77;15.47;;;;;;;;;;5089860;28;20467;-74
2022/04/25 10:19:45;;;;;;;19.57;17.87;;;;;;;;;;5090384;28;20497;-76
2022/04/25 10:22:12;;;;;;;19.67;17.60;;;;;;;;;;5090250;28;20439;-75
2022/04/25 10:24:40;;;;;;;19.60;17.60;;;;;;;;;;5089869;28;20818;-76
2022/04/25 10:27:12;;;;;;;20.50;18.70;;;;;;;;;;5090293;28;20494;-75
2022/04/25 10:29:44;;;;;;;19.33;17.80;;;;;;;;;;5091294;28;20428;-76
2022/04/25 10:32:12;;;;;;;19.07;17.37;;;;;;;;;;5090378;28;20432;-76
2022/04/25 10:34:46;;;;;;;19.83;18.13;;;;;;;;;;5089871;28;20479;-77
2022/04/25 10:37:29;;;;;;;18.73;17.13;;;;;;;;;;5089375;28;20962;-75
2022/04/25 10:39:56;;;;;;;19.70;18.03;;;;;;;;;;5089858;28;20486;-76
2022/04/25 10:45:10;;;;;;;21.40;19.53;;;;;;;;;;5089888;28;20470;-77
2022/04/25 10:47:37;;;;;;;19.33;17.60;;;;;;;;;;5089790;28;20961;-75
2022/04/25 10:50:06;;;;;;;19.47;17.47;;;;;;;;;;5090918;28;20930;-77
2022/04/25 10:52:53;;;;;;;18.33;16.90;;;;;;;;;;5094834;28;20439;-77
2022/04/25 10:55:23;;;;;;;17.63;16.07;;;;;;;;;;5113516;28;20541;-76
2022/04/25 10:58:20;;;;;;;19.03;17.40;;;;;;;;;;5104871;28;20934;-79
2022/04/25 11:01:08;;;;;;;18.50;16.80;;;;;;;;;;5031541;28;20914;-78
2022/04/25 11:09:41;;;;;;;17.40;16.00;;;;;;;;;;5097062;28;20860;-78
2022/04/25 11:12:09;;;;;;;17.20;15.80;;;;;;;;;;5098461;28;20486;-77
2022/04/25 11:21:02;;;;;;;18.37;16.60;;;;;;;;;;5093902;28;20443;-78
2022/04/25 11:23:30;;;;;;;17.13;15.73;;;;;;;;;;5094272;28;20497;-78
2022/04/25 11:25:59;;;;;;;15.60;14.30;;;;;;;;;;5094216;28;20467;-78
2022/04/25 11:28:27;;;;;;;16.83;15.63;;;;;;;;;;5094354;28;20538;-78
2022/04/25 11:31:15;;;;;;;18.00;16.50;;;;;;;;;;5094259;28;20972;-77
2022/04/25 11:33:42;;;;;;;15.53;14.23;;;;;;;;;;5089223;28;20457;-79
2022/04/25 11:36:11;;;;;;;17.33;16.00;;;;;;;;;;5093590;28;20475;-77
2022/04/25 11:41:30;;;;;;;17.33;15.83;;;;;;;;;;5054750;28;20439;-78
2022/04/25 11:43:57;;;;;;;16.87;15.57;;;;;;;;;;5093936;28;20420;-78
2022/04/25 11:46:25;;;;;;;17.87;16.47;;;;;;;;;;5094028;28;20555;-78
2022/04/25 11:48:53;;;;;;;16.90;15.60;;;;;;;;;;5093706;28;20436;-77
2022/04/25 11:51:23;;;;;;;16.70;15.37;;;;;;;;;;5094513;28;20450;-78
2022/04/25 11:53:52;;;;;;;17.10;15.60;;;;;;;;;;5094157;28;20810;-77
2022/04/25 11:56:21;;;;;;;16.63;15.13;;;;;;;;;;5094373;28;20486;-77
2022/04/25 11:58:49;;;;;;;19.00;17.33;;;;;;;;;;5094153;28;20494;-78
2022/04/25 12:01:31;;;;;;;19.20;17.60;;;;;;;;;;5094239;28;20428;-79
2022/04/25 12:04:14;;;;;;;18.50;16.93;;;;;;;;;;5094940;28;20454;-77
2022/04/25 12:06:41;;;;;;;19.83;18.00;;;;;;;;;;5094054;28;21168;-78
2022/04/25 12:17:24;;;;;;;20.50;18.80;;;;;;;;;;5093074;28;20577;-77
2022/04/25 12:19:58;;;;;;;19.87;18.17;;;;;;;;;;5092822;28;20468;-76
2022/04/25 12:22:25;;;;;;;20.97;19.17;;;;;;;;;;5094377;28;20444;-77
2022/04/25 12:25:07;;;;;;;20.20;18.40;;;;;;;;;;5113575;28;20953;-77
2022/04/25 12:27:34;;;;;;;20.70;19.00;;;;;;;;;;5113740;28;20489;-76
2022/04/25 12:30:07;;;;;;;20.80;19.07;;;;;;;;;;5113761;28;20946;-77
2022/04/25 12:32:34;;;;;;;21.03;19.17;;;;;;;;;;5113929;28;20439;-77
2022/04/25 12:35:01;;;;;;;21.23;19.13;;;;;;;;;;5114479;28;20461;-78
2022/04/25 12:37:28;;;;;;;23.23;21.00;;;;;;;;;;5113714;28;20953;-77
2022/04/25 12:40:01;;;;;;;21.07;19.30;;;;;;;;;;5113118;28;20474;-77
2022/04/25 12:42:43;;;;;;;20.77;18.93;;;;;;;;;;5113215;27;20474;-77
2022/04/25 12:45:12;;;;;;;22.20;20.30;;;;;;;;;;5113042;28;20443;-79
2022/04/25 12:47:44;;;;;;;22.50;20.47;;;;;;;;;;5113238;28;20456;-78
2022/04/25 12:50:11;;;;;;;23.40;21.20;;;;;;;;;;5113421;28;20424;-77
2022/04/25 12:52:49;;;;;;;21.97;20.07;;;;;;;;;;5114584;28;20442;-76
2022/04/25 12:55:16;;;;;;;20.50;18.90;;;;;;;;;;5111705;28;20504;-78
2022/04/25 12:57:51;;;;;;;23.13;21.13;;;;;;;;;;5113130;28;20449;-78
2022/04/25 13:00:19;;;;;;;21.97;20.07;;;;;;;;;;5072268;28;20482;-76
2022/04/25 13:02:46;;;;;;;21.80;19.80;;;;;;;;;;5072798;28;20487;-79
2022/04/25 13:05:14;;;;;;;21.00;19.20;;;;;;;;;;5073381;28;20974;-76
2022/04/25 13:07:42;;;;;;;21.40;19.57;;;;;;;;;;5079386;28;20475;-77
2022/04/25 13:10:10;;;;;;;20.43;18.63;;;;;;;;;;5086215;28;20463;-78
2022/04/25 13:12:39;;;;;;;20.87;19.17;;;;;;;;;;5093272;28;20435;-77
2022/04/25 13:15:06;;;;;;;20.47;18.77;;;;;;;;;;5094870;28;20454;-77
2022/04/25 13:17:45;;;;;;;19.73;18.03;;;;;;;;;;5093966;28;20435;-79
2022/04/25 13:20:13;;;;;;;19.70;18.10;;;;;;;;;;5096579;28;20531;-76
2022/04/25 13:22:42;;;;;;;18.87;17.37;;;;;;;;;;5096659;28;20452;-77
2022/04/25 13:25:10;;;;;;;18.23;16.67;;;;;;;;;;5101830;28;20452;-78
2022/04/25 13:27:50;;;;;;;19.70;17.90;;;;;;;;;;5106921;28;20431;-76
2022/04/25 13:30:26;;;;;;;18.53;16.93;;;;;;;;;;5077458;28;20447;-77
2022/04/25 13:32:56;;;;;;;19.73;18.20;;;;;;;;;;5082076;28;20915;-77
2022/04/25 13:35:24;;;;;;;21.03;19.27;;;;;;;;;;5078010;28;20530;-78
2022/04/25 13:37:51;;;;;;;20.43;18.57;;;;;;;;;;5073414;28;20883;-79
2022/04/25 13:40:19;;;;;;;20.67;18.87;;;;;;;;;;5072305;28;20537;-78
2022/04/25 13:42:48;;;;;;;22.90;20.60;;;;;;;;;;5071490;28;20437;-77
2022/04/25 13:45:15;;;;;;;21.10;19.30;;;;;;;;;;5071431;28;20918;-78
2022/04/25 13:47:43;;;;;;;20.90;18.80;;;;;;;;;;5071752;28;20455;-78
2022/04/25 13:50:11;;;;;;;21.00;19.10;;;;;;;;;;5071635;28;20928;-76
2022/04/25 13:52:39;;;;;;;22.23;20.23;;;;;;;;;;5071970;28;20490;-76
2022/04/25 13:55:07;;;;;;;21.17;19.37;;;;;;;;;;5072129;28;20448;-77
2022/04/25 13:57:34;;;;;;;22.00;19.73;;;;;;;;;;5072126;28;20447;-78
2022/04/25 14:00:02;;;;;;;21.37;19.37;;;;;;;;;;5071760;28;20476;-77
2022/04/25 14:05:15;;;;;;;21.20;19.30;;;;;;;;;;5072240;28;20459;-77
2022/04/25 14:07:42;;;;;;;20.70;18.80;;;;;;;;;;5089482;28;20455;-78
2022/04/25 14:10:09;;;;;;;20.43;18.73;;;;;;;;;;5092424;28;20459;-77
2022/04/25 14:12:37;;;;;;;20.43;18.50;;;;;;;;;;5091224;28;20454;-79
2022/04/25 14:15:05;;;;;;;19.63;17.97;;;;;;;;;;5072030;28;20974;-78
2022/04/25 14:17:32;;;;;;;19.20;17.50;;;;;;;;;;5072525;28;20453;-78
2022/04/25 14:19:59;;;;;;;16.47;15.00;;;;;;;;;;5072563;28;20483;-77
2022/04/25 14:22:27;;;;;;;16.07;14.70;;;;;;;;;;5072975;28;20451;-78
2022/04/25 14:24:54;;;;;;;14.60;13.40;;;;;;;;;;5073947;28;20440;-78
2022/04/25 14:27:21;;;;;;;14.10;12.80;;;;;;;;;;5075775;28;20472;-78
2022/04/25 14:29:48;;;;;;;13.93;12.73;;;;;;;;;;5080972;28;20848;-77
2022/04/25 14:32:15;;;;;;;12.00;11.00;;;;;;;;;;5081665;28;20918;-77
2022/04/25 14:34:42;;;;;;;14.40;12.90;;;;;;;;;;5082587;28;20440;-78
2022/04/25 14:37:09;;;;;;;13.53;12.43;;;;;;;;;;5083145;28;20467;-77
2022/04/25 14:39:38;;;;;;;12.80;11.80;;;;;;;;;;5081024;28;20475;-77
2022/04/25 14:42:05;;;;;;;11.50;10.60;;;;;;;;;;5077212;28;20467;-76
2022/04/25 14:44:33;;;;;;;11.40;10.50;;;;;;;;;;5077066;28;20440;-77
2022/04/25 14:47:03;;;;;;;12.83;11.43;;;;;;;;;;5075171;28;20457;-78
2022/04/25 14:54:58;;;;;;;11.80;9.90;;;;;;;;;;5073830;28;20427;-76
2022/04/25 14:57:26;;;;;;;10.20;9.40;;;;;;;;;;5074088;28;20525;-78
2022/04/25 14:59:53;;;;;;;10.80;9.90;;;;;;;;;;5074020;28;20541;-76
2022/04/25 15:02:20;;;;;;;10.40;9.50;;;;;;;;;;5074517;28;20445;-78
2022/04/25 15:04:47;;;;;;;10.40;9.60;;;;;;;;;;5073957;28;20852;-77
2022/04/25 15:07:14;;;;;;;12.53;9.17;;;;;;;;;;5088080;28;20460;-78
2022/04/25 15:09:43;;;;;;;9.03;8.40;;;;;;;;;;5094280;28;20975;-78
2022/04/25 15:12:12;;;;;;;8.70;7.90;;;;;;;;;;5093929;28;20452;-76
2022/04/25 15:14:39;;;;;;;9.20;8.50;;;;;;;;;;5093965;28;20448;-76
2022/04/25 15:17:07;;;;;;;9.00;7.50;;;;;;;;;;5093774;28;20485;-77
2022/04/25 15:19:34;;;;;;;8.10;7.50;;;;;;;;;;5094069;28;20479;-76
2022/04/25 15:22:01;;;;;;;8.37;7.77;;;;;;;;;;5095394;28;20442;-78
2022/04/25 15:24:28;;;;;;;7.17;6.57;;;;;;;;;;5093694;28;20443;-79
2022/04/25 15:26:55;;;;;;;8.23;7.17;;;;;;;;;;5094037;28;20486;-77
2022/04/25 15:29:23;;;;;;;7.50;7.00;;;;;;;;;;5094111;28;20468;-76