Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:57;;;;;;;6.03;4.03;;;3.20;66.30;;;2.03;51.59;95490.38;5032037;28;20193;-86
2021/04/15 00:03:29;;;;;;;8.00;4.25;;;3.20;66.40;;;2.01;51.68;95494.84;5032002;28;20217;-87
2021/04/15 00:06:02;;;;;;;7.50;4.38;;;3.20;66.50;;;1.94;52.37;95498.88;5032041;28;20252;-87
2021/04/15 00:08:29;;;;;;;8.82;4.35;;;3.20;66.70;;;1.96;51.79;95494.41;5034987;28;20764;-87
2021/04/15 00:10:59;;;;;;;9.13;4.45;;;3.10;66.50;;;1.92;52.18;95491.25;5051916;28;20262;-86
2021/04/15 00:13:49;;;;;;;8.48;4.80;;;3.10;66.60;;;1.88;52.07;95490.66;5035537;28;20220;-87
2021/04/15 00:16:17;;;;;;;9.32;4.45;;;3.10;66.90;;;1.86;52.09;95491.75;5031369;28;20674;-87
2021/04/15 00:18:45;;;;;;;9.35;4.50;;;3.10;67.00;;;1.80;52.59;95484.47;5015692;28;20228;-86
2021/04/15 00:21:14;;;;;;;9.60;4.47;;;3.00;66.90;;;1.81;52.64;95484.34;4999713;28;20263;-87
2021/04/15 00:23:41;;;;;;;9.43;4.15;;;3.00;66.90;;;1.80;52.59;95479.31;5034484;28;20609;-86
2021/04/15 00:26:11;;;;;;;11.35;4.65;;;3.00;67.00;;;1.79;52.59;95482.81;5035629;28;20204;-87
2021/04/15 00:28:38;;;;;;;8.63;4.43;;;2.90;67.20;;;1.76;52.42;95476.94;5018623;28;20258;-87
2021/04/15 00:31:06;;;;;;;7.35;4.43;;;2.90;66.90;;;1.79;52.25;95482.81;5035388;28;20228;-87
2021/04/15 00:33:33;;;;;;;6.38;4.35;;;2.90;67.10;;;1.78;52.37;95478.59;5018932;28;20247;-87
2021/04/15 00:36:03;;;;;;;8.52;4.45;;;2.90;67.20;;;1.78;52.38;95481.19;5018961;28;20204;-86
2021/04/15 00:38:30;;;;;;;9.20;4.10;;;2.90;67.20;;;1.79;51.98;95477.66;5002994;28;20216;-86
2021/04/15 00:40:58;;;;;;;9.45;4.35;;;2.90;67.10;;;1.82;52.26;95482.56;5018588;28;20685;-86
2021/04/15 00:43:31;;;;;;;10.25;4.40;;;2.90;67.30;;;1.80;52.90;95471.53;5027381;28;20216;-87
2021/04/15 00:46:01;;;;;;;10.93;4.60;;;2.90;67.50;;;1.82;52.37;95478.22;5054939;28;20222;-87
2021/04/15 00:48:38;;;;;;;9.48;4.78;;;2.90;67.40;;;1.82;52.44;95473.06;5054738;28;20220;-87
2021/04/15 00:51:28;;;;;;;6.75;4.13;;;2.90;67.40;;;1.81;52.28;95478.34;5051417;28;20745;-87
2021/04/15 00:54:08;;;;;;;8.63;4.20;;;2.90;67.30;;;1.81;52.66;95467.97;5034962;28;20279;-87
2021/04/15 00:56:36;;;;;;;9.90;4.90;;;2.90;67.40;;;1.81;52.81;95474.00;5034754;28;20228;-87
2021/04/15 00:59:05;;;;;;;9.20;4.32;;;2.90;67.50;;;1.83;53.07;95469.53;5018310;28;20227;-87
2021/04/15 01:01:32;;;;;;;9.18;5.03;;;2.90;67.50;;;1.82;53.03;95472.22;5034350;28;20235;-87
2021/04/15 01:03:59;;;;;;;7.72;4.65;;;2.90;67.60;;;1.80;53.40;95466.38;5001809;28;20205;-86
2021/04/15 01:06:26;;;;;;;8.02;4.63;;;2.90;67.60;;;1.79;52.85;95462.13;5018645;28;20355;-87
2021/04/15 01:08:53;;;;;;;8.23;4.47;;;2.90;67.60;;;1.81;52.51;95467.97;5051059;28;20192;-86
2021/04/15 01:11:45;;;;;;;9.38;4.50;;;2.90;67.60;;;1.79;52.63;95460.34;5034434;28;20235;-86
2021/04/15 01:14:21;;;;;;;12.85;4.57;;;2.90;67.60;;;1.76;53.15;95461.44;5035495;28;20683;-87
2021/04/15 01:17:21;;;;;;;8.05;4.15;;;2.90;67.60;;;1.76;52.88;95461.44;5018066;28;20227;-87
2021/04/15 01:20:05;;;;;;;9.35;4.75;;;2.80;67.80;;;1.74;52.83;95454.75;5050775;28;20204;-86
2021/04/15 01:23:06;;;;;;;6.70;4.15;;;2.90;67.80;;;1.73;52.62;95458.28;5034226;28;20220;-86
2021/04/15 01:26:18;;;;;;;7.80;4.22;;;2.80;67.70;;;1.69;53.25;95455.09;5017476;28;20279;-86
2021/04/15 01:29:21;;;;;;;11.40;4.57;;;2.80;67.80;;;1.69;52.97;95446.53;5018195;28;20189;-86
2021/04/15 01:32:17;;;;;;;7.15;4.40;;;2.80;67.70;;;1.68;52.80;95452.66;5034532;28;20241;-86
2021/04/15 01:35:28;;;;;;;9.23;4.10;;;2.80;67.80;;;1.64;53.11;95441.75;5054166;28;20272;-86
2021/04/15 01:38:14;;;;;;;8.27;4.90;;;2.80;67.70;;;1.66;52.95;95444.19;5043167;28;20219;-86
2021/04/15 01:41:14;;;;;;;7.45;4.07;;;2.80;68.10;;;1.65;52.93;95442.53;5054061;28;20192;-86
2021/04/15 01:44:07;;;;;;;7.93;4.43;;;2.80;68.00;;;1.64;53.08;95448.69;5053662;28;20192;-87
2021/04/15 01:46:38;;;;;;;9.27;4.15;;;2.80;68.00;;;1.61;53.68;95441.97;5053487;28;20227;-87
2021/04/15 01:49:09;;;;;;;7.03;4.65;;;2.80;68.00;;;1.56;53.91;95439.78;5053708;28;20229;-87
2021/04/15 01:51:49;;;;;;;10.48;5.15;;;2.70;68.00;;;1.54;53.42;95433.91;5053462;28;20690;-86
2021/04/15 01:54:41;;;;;;;6.78;4.15;;;2.70;68.20;;;1.53;53.88;95441.78;5053591;28;20198;-87
2021/04/15 01:57:38;;;;;;;8.95;4.40;;;2.70;68.10;;;1.52;53.44;95440.13;5053299;28;20587;-86
2021/04/15 02:00:17;;;;;;;8.70;4.57;;;2.70;68.10;;;1.47;53.57;95440.50;5053656;28;20712;-87
2021/04/15 02:03:03;;;;;;;9.38;4.63;;;2.70;68.10;;;1.45;53.61;95444.97;5053291;28;20273;-87
2021/04/15 02:05:36;;;;;;;9.35;4.03;;;2.60;68.10;;;1.43;53.52;95444.28;5053701;28;20203;-87
2021/04/15 02:08:13;;;;;;;9.10;4.82;;;2.60;68.10;;;1.42;53.75;95437.47;5056715;28;20220;-86
2021/04/15 02:10:45;;;;;;;8.00;4.68;;;2.60;68.30;;;1.39;53.97;95438.53;5042307;28;20200;-86
2021/04/15 02:13:15;;;;;;;8.07;4.63;;;2.60;68.30;;;1.38;54.50;95436.06;5053449;28;20302;-87
2021/04/15 02:15:50;;;;;;;11.15;4.95;;;2.60;68.40;;;1.37;54.24;95434.44;5053659;28;20204;-87
2021/04/15 02:18:25;;;;;;;12.00;4.63;;;2.50;68.60;;;1.36;54.26;95443.94;5053384;28;20440;-86
2021/04/15 02:21:00;;;;;;;10.35;4.60;;;2.50;68.50;;;1.33;54.39;95443.34;5036686;28;20265;-87
2021/04/15 02:23:41;;;;;;;7.70;4.63;;;2.50;68.60;;;1.35;54.38;95446.66;5036588;28;20215;-87
2021/04/15 02:26:16;;;;;;;13.88;5.55;;;2.50;68.70;;;1.32;54.90;95441.72;5052259;28;20212;-87
2021/04/15 02:29:07;;;;;;;7.88;4.63;;;2.50;68.90;;;1.28;55.15;95448.88;5036747;28;20204;-86
2021/04/15 02:31:53;;;;;;;7.15;4.35;;;2.50;68.90;;;1.28;54.69;95441.97;5052669;28;20232;-87
2021/04/15 02:34:30;;;;;;;8.85;4.90;;;2.50;68.90;;;1.28;54.55;95448.88;5052334;28;20199;-87
2021/04/15 02:37:06;;;;;;;10.63;5.22;;;2.40;68.90;;;1.27;55.08;95449.84;5019830;28;20219;-87
2021/04/15 02:39:38;;;;;;;7.88;4.78;;;2.40;69.10;;;1.25;54.89;95443.97;5019945;28;20203;-87
2021/04/15 02:42:11;;;;;;;7.68;4.30;;;2.40;69.00;;;1.25;54.59;95446.56;5052532;28;20629;-87
2021/04/15 02:44:49;;;;;;;8.30;4.80;;;2.40;68.90;;;1.22;54.47;95449.38;5036129;28;20207;-87
2021/04/15 02:48:18;;;;;;;10.77;4.90;;;2.40;68.90;;;1.19;54.71;95442.69;5035925;28;20219;-87
2021/04/15 02:50:47;;;;;;;8.00;4.53;;;2.40;68.90;;;1.18;54.63;95445.41;5027987;28;20199;-87
2021/04/15 02:53:23;;;;;;;9.93;5.32;;;2.40;68.90;;;1.13;55.14;95440.59;5035964;28;20763;-86
2021/04/15 02:56:00;;;;;;;10.48;5.47;;;2.30;70.00;;;1.10;55.39;95444.22;5052743;28;20192;-87
2021/04/15 02:58:40;;;;;;;11.27;5.03;;;2.30;69.20;;;1.08;55.37;95447.88;5036097;28;20219;-87
2021/04/15 03:01:13;;;;;;;11.20;5.43;;;2.30;69.50;;;1.08;55.42;95443.53;5036088;28;20710;-87
2021/04/15 03:03:43;;;;;;;7.35;5.05;;;2.30;69.30;;;1.08;55.03;95453.03;5052499;28;20238;-88
2021/04/15 03:06:16;;;;;;;11.07;5.55;;;2.30;70.20;;;1.06;55.31;95439.41;5035747;28;20654;-87
2021/04/15 03:08:46;;;;;;;10.07;4.82;;;2.30;69.40;;;1.06;55.51;95447.16;5036032;28;20230;-87
2021/04/15 03:11:22;;;;;;;10.10;5.18;;;2.20;69.30;;;1.05;55.00;95441.19;5052126;28;20247;-87
2021/04/15 03:13:57;;;;;;;11.20;5.22;;;2.20;69.40;;;1.06;55.28;95437.69;5035865;28;20214;-87
2021/04/15 03:16:32;;;;;;;9.63;4.88;;;2.20;69.40;;;1.10;54.99;95444.22;5052605;28;20199;-87
2021/04/15 03:19:11;;;;;;;8.07;4.85;;;2.20;69.30;;;1.10;54.96;95443.41;5035784;28;20253;-87
2021/04/15 03:22:04;;;;;;;8.60;5.10;;;2.20;69.30;;;1.09;54.77;95442.59;5035606;28;20228;-87
2021/04/15 03:24:38;;;;;;;9.57;5.00;;;2.20;69.20;;;1.10;54.78;95444.22;5052262;28;20200;-87
2021/04/15 03:27:23;;;;;;;7.80;4.70;;;2.20;69.20;;;1.09;54.67;95440.00;5052361;28;20267;-87
2021/04/15 03:30:15;;;;;;;13.55;5.53;;;2.40;69.30;;;1.09;54.74;95446.94;5035790;28;20177;-87
2021/04/15 03:33:29;;;;;;;9.10;4.88;;;2.20;69.30;;;1.05;54.87;95441.19;5052208;28;20230;-87
2021/04/15 03:36:12;;;;;;;7.95;4.90;;;2.20;69.20;;;1.02;55.11;95445.78;5068085;28;20207;-87
2021/04/15 03:38:48;;;;;;;11.30;4.97;;;2.20;69.40;;;1.05;54.88;95454.13;5052474;28;20200;-87
2021/04/15 03:41:39;;;;;;;11.77;5.45;;;2.20;69.30;;;1.00;55.24;95434.72;5035375;28;20203;-86
2021/04/15 03:44:27;;;;;;;11.85;5.60;;;2.20;69.40;;;1.04;55.10;95449.03;5034936;28;20782;-86
2021/04/15 03:47:05;;;;;;;8.80;5.03;;;2.20;70.30;;;0.97;55.24;95430.63;5027445;28;20328;-86
2021/04/15 03:50:02;;;;;;;10.07;5.38;;;2.20;69.70;;;1.00;55.67;95450.22;5058167;28;20218;-86
2021/04/15 03:52:51;;;;;;;7.88;5.40;;;2.20;69.70;;;0.99;55.65;95448.59;5027934;28;20247;-87
2021/04/15 03:55:29;;;;;;;7.80;5.03;;;2.20;69.70;;;0.92;55.93;95440.50;5040400;28;20280;-87
2021/04/15 03:58:08;;;;;;;12.07;5.43;;;2.10;69.60;;;0.89;55.97;95451.06;5031812;28;20734;-86
2021/04/15 04:00:43;;;;;;;10.85;5.88;;;2.10;69.80;;;0.92;55.78;95440.50;5027283;28;20192;-86
2021/04/15 04:03:17;;;;;;;10.32;5.05;;;2.10;69.80;;;0.87;55.84;95443.44;4999972;28;20244;-86
2021/04/15 04:05:50;;;;;;;10.77;5.80;;;2.10;69.60;;;0.89;55.22;95451.91;5016643;28;20197;-86
2021/04/15 04:08:24;;;;;;;11.68;5.28;;;2.10;69.70;;;0.89;55.50;95453.66;5047406;28;20227;-86
2021/04/15 04:10:55;;;;;;;10.18;5.80;;;2.10;69.70;;;0.90;55.88;95456.09;5067632;28;20204;-87
2021/04/15 04:13:38;;;;;;;10.30;5.57;;;2.10;69.90;;;0.86;55.87;95448.72;5035766;28;20220;-87
2021/04/15 04:16:29;;;;;;;9.00;5.80;;;2.00;70.20;;;0.90;55.74;95450.13;5019371;28;20299;-87
2021/04/15 04:19:06;;;;;;;13.38;5.50;;;2.00;70.20;;;0.92;56.10;95461.16;5032787;28;20188;-86
2021/04/15 04:21:42;;;;;;;12.27;6.05;;;2.00;70.20;;;0.94;56.25;95460.09;5017490;28;20324;-86
2021/04/15 04:24:55;;;;;;;8.93;5.30;;;2.00;70.20;;;0.99;56.00;95449.41;5034464;28;20181;-87
2021/04/15 04:27:35;;;;;;;7.43;5.00;;;2.10;70.30;;;1.03;55.99;95452.59;5033602;28;20216;-87
2021/04/15 04:30:24;;;;;;;9.85;5.85;;;2.10;70.40;;;1.09;55.66;95452.13;5018806;28;20189;-87
2021/04/15 04:32:59;;;;;;;11.23;5.82;;;2.10;70.30;;;1.15;55.98;95451.63;5018809;28;20229;-87
2021/04/15 04:35:33;;;;;;;8.18;5.45;;;2.10;70.30;;;1.18;56.13;95447.97;5017888;28;20250;-87
2021/04/15 04:38:09;;;;;;;10.93;5.60;;;2.10;70.30;;;1.22;56.09;95457.97;5020560;28;20308;-87
2021/04/15 04:40:39;;;;;;;9.40;5.95;;;2.20;70.40;;;1.26;56.27;95453.38;5002621;28;20224;-86
2021/04/15 04:43:14;;;;;;;7.95;5.35;;;2.30;70.50;;;1.31;55.74;95455.56;5018770;28;20637;-87
2021/04/15 04:45:41;;;;;;;10.30;6.05;;;2.30;70.50;;;1.31;56.11;95456.41;5035051;28;20235;-87
2021/04/15 04:48:19;;;;;;;9.63;5.93;;;2.30;70.50;;;1.36;55.73;95458.63;5004748;28;20247;-87
2021/04/15 04:51:03;;;;;;;8.95;5.30;;;2.30;70.50;;;1.35;55.88;95457.00;5027250;28;20199;-85
2021/04/15 04:53:36;;;;;;;11.57;5.68;;;2.40;70.60;;;1.41;56.21;95461.66;5002507;28;20713;-88
2021/04/15 04:56:30;;;;;;;12.95;5.45;;;2.40;70.50;;;1.42;55.96;95458.94;5034768;28;20610;-87
2021/04/15 04:59:15;;;;;;;9.05;5.07;;;2.50;70.60;;;1.42;55.70;95461.53;5034913;28;20197;-88
2021/04/15 05:01:42;;;;;;;10.35;5.82;;;2.50;70.60;;;1.52;55.57;95473.75;5018063;28;20282;-86
2021/04/15 05:04:12;;;;;;;10.27;5.80;;;2.50;70.60;;;1.57;55.84;95459.50;5035748;28;20204;-88
2021/04/15 05:06:43;;;;;;;9.32;5.63;;;2.50;70.60;;;1.63;55.77;95470.31;5018817;28;20587;-87
2021/04/15 05:09:33;;;;;;;10.60;5.30;;;2.50;70.60;;;1.67;55.54;95471.69;5061078;28;20204;-88
2021/04/15 05:12:00;;;;;;;7.80;5.07;;;2.60;70.70;;;1.70;55.69;95463.72;5053293;28;20243;-87
2021/04/15 05:14:29;;;;;;;10.13;5.40;;;2.60;70.60;;;1.74;55.69;95465.09;5042033;28;20830;-88
2021/04/15 05:17:19;;;;;;;11.60;5.40;;;2.70;70.70;;;1.77;55.66;95472.63;5051897;28;20220;-86
2021/04/15 05:19:46;;;;;;;7.82;4.90;;;2.70;70.70;;;1.76;55.85;95471.78;5036938;28;20189;-87
2021/04/15 05:22:40;;;;;;;8.68;5.65;;;2.70;70.50;;;1.76;56.03;95473.56;5057558;28;20757;-88
2021/04/15 05:25:45;;;;;;;9.18;5.60;;;2.80;71.70;;;1.80;56.11;95477.53;5052528;28;20234;-89
2021/04/15 05:28:15;;;;;;;10.75;6.20;;;2.80;70.80;;;1.81;56.12;95474.00;5037375;28;20220;-89
2021/04/15 05:30:47;;;;;;;8.18;5.63;;;2.80;70.80;;;1.84;55.87;95478.91;5052756;28;20253;-88
2021/04/15 05:33:21;;;;;;;13.52;5.63;;;2.80;70.80;;;1.86;56.12;95474.44;5023508;28;20216;-89
2021/04/15 05:36:18;;;;;;;12.68;6.45;;;2.90;70.90;;;1.86;56.12;95482.19;5040887;28;20188;-89
2021/04/15 05:38:50;;;;;;;10.70;5.72;;;2.90;70.90;;;1.88;56.20;95482.06;5052360;28;20188;-89
2021/04/15 05:41:33;;;;;;;11.57;5.90;;;2.90;70.90;;;1.87;56.17;95470.09;5023252;28;20199;-88
2021/04/15 05:44:21;;;;;;;11.18;5.50;;;2.90;70.90;;;1.89;56.30;95481.13;5039641;28;20196;-89
2021/04/15 05:46:50;;;;;;;13.90;5.90;;;2.90;70.90;;;1.93;56.19;95474.78;5028967;28;20280;-89
2021/04/15 05:49:30;;;;;;;9.75;5.63;;;2.90;70.90;;;1.99;56.50;95484.63;5024921;28;20196;-89
2021/04/15 05:52:28;;;;;;;9.95;5.72;;;3.00;71.00;;;2.04;56.27;95481.66;5048541;28;20235;-88
2021/04/15 05:55:18;;;;;;;10.98;6.65;;;3.00;71.00;;;2.10;56.35;95481.16;5050730;28;20674;-89
2021/04/15 05:57:51;;;;;;;9.63;5.93;;;3.00;71.00;;;2.12;56.56;95471.50;5015645;28;20221;-89
2021/04/15 06:00:25;;;;;;;9.38;6.20;;;3.00;70.90;;;2.21;56.29;95478.50;5046931;28;20254;-89
2021/04/15 06:02:53;;;;;;;13.00;6.45;;;3.10;71.10;;;2.31;56.31;95482.94;5049538;28;20237;-89
2021/04/15 06:05:42;;;;;;;10.38;5.90;;;3.20;71.10;;;2.35;56.52;95469.59;5032273;28;20636;-89
2021/04/15 06:08:10;;;;;;;10.25;5.53;;;3.20;71.10;;;2.44;56.10;95472.38;5062934;28;20218;-89
2021/04/15 06:10:39;;;;;;;10.55;5.82;;;3.30;71.20;;;2.47;56.42;95470.34;5032658;28;20215;-89
2021/04/15 06:13:22;;;;;;;11.40;5.90;;;3.30;71.20;;;2.56;56.21;95461.84;5049513;28;20232;-89
2021/04/15 06:15:52;;;;;;;11.20;5.90;;;3.40;71.20;;;2.66;56.53;95471.41;5033552;28;20439;-88
2021/04/15 06:18:40;;;;;;;11.48;6.07;;;3.40;71.30;;;2.74;56.21;95474.16;5033131;28;20786;-88
2021/04/15 06:21:34;;;;;;;10.35;6.32;;;3.50;71.30;;;2.81;55.85;95479.66;5041211;28;20300;-88
2021/04/15 06:24:12;;;;;;;9.35;6.38;;;3.60;71.40;;;2.88;55.99;95467.81;5029566;28;20291;-88
2021/04/15 06:26:50;;;;;;;10.88;6.35;;;3.60;71.40;;;2.95;56.07;95470.72;5049661;28;20232;-88
2021/04/15 06:29:30;;;;;;;11.13;6.40;;;3.70;71.50;;;3.06;55.98;95469.81;5067792;28;20557;-88
2021/04/15 06:31:57;;;;;;;11.77;6.18;;;3.80;71.50;;;3.19;55.61;95467.81;5032767;28;20259;-87
2021/04/15 06:34:27;;;;;;;14.00;7.43;;;3.80;71.50;;;3.28;55.95;95472.16;5049091;28;20193;-88
2021/04/15 06:37:06;;;;;;;10.23;7.00;;;3.90;71.60;;;3.34;55.44;95469.06;5047295;28;20222;-87
2021/04/15 06:39:44;;;;;;;12.05;7.28;;;4.00;71.60;;;3.37;55.52;95475.75;5030178;28;20286;-87
2021/04/15 06:42:42;;;;;;;12.10;7.40;;;4.10;71.50;;;3.34;55.46;95465.66;5042304;28;20211;-89
2021/04/15 06:45:36;;;;;;;13.95;8.07;;;4.10;71.00;;;3.30;55.44;95472.88;5063819;28;20571;-87
2021/04/15 06:48:30;;;;;;;12.63;7.55;;;4.10;71.00;;;3.29;55.43;95467.81;5057181;28;20244;-87
2021/04/15 06:51:25;;;;;;;10.23;7.25;;;4.10;71.00;;;3.29;55.38;95463.44;5058316;28;20203;-87
2021/04/15 06:54:20;;;;;;;11.32;7.40;;;4.20;71.00;;;3.37;55.77;95467.97;5033410;28;20244;-89
2021/04/15 06:57:20;;;;;;;14.85;7.97;;;4.20;71.10;;;3.47;55.51;95461.03;5032920;28;20220;-88
2021/04/15 07:00:11;;;;;;;11.02;7.28;;;4.20;71.00;;;3.51;55.12;95464.97;5033713;28;20200;-88
2021/04/15 07:03:02;;;;;;;11.23;7.43;;;4.30;71.00;;;3.57;54.87;95455.03;5038691;28;20224;-89
2021/04/15 07:05:36;;;;;;;9.07;7.43;;;4.30;71.00;;;3.65;55.01;95452.56;5039553;28;20204;-88
2021/04/15 07:08:50;;;;;;;10.63;7.40;;;4.40;70.90;;;3.74;54.82;95458.75;5041270;28;20232;-89
2021/04/15 07:11:54;;;;;;;9.88;7.15;;;4.40;70.90;;;3.82;55.03;95459.69;5040088;28;20216;-88
2021/04/15 07:15:14;;;;;;;9.68;6.47;;;4.50;71.00;;;3.98;54.87;95460.94;5056702;28;20357;-88
2021/04/15 07:18:20;;;;;;;10.13;6.80;;;4.50;71.00;;;4.16;54.53;95461.88;5040094;28;20307;-89
2021/04/15 07:21:24;;;;;;;12.25;8.13;;;4.60;71.10;;;4.24;53.93;95447.38;5041443;28;20197;-89
2021/04/15 07:24:26;;;;;;;10.10;6.60;;;4.80;70.70;;;4.36;53.84;95453.22;5049956;28;20198;-89
2021/04/15 07:27:34;;;;;;;10.73;7.38;;;4.90;70.90;;;4.49;53.70;95451.97;5046574;28;20224;-89
2021/04/15 07:30:26;;;;;;;9.88;7.60;;;5.00;70.60;;;4.67;54.04;95458.22;5040064;28;20245;-89
2021/04/15 07:33:16;;;;;;;9.43;7.00;;;5.10;70.90;;;4.79;53.51;95449.28;5033045;28;20233;-88
2021/04/15 07:36:44;;;;;;;10.10;7.30;;;5.20;70.20;;;4.89;52.07;95462.25;5026741;28;20195;-89
2021/04/15 07:39:57;;;;;;;9.93;6.95;;;5.30;69.70;;;5.02;52.18;95461.94;5072483;28;20204;-89
2021/04/15 07:42:51;;;;;;;9.70;6.88;;;5.50;69.70;;;5.12;51.31;95450.50;5030817;28;20216;-89
2021/04/15 07:45:32;;;;;;;9.80;6.57;;;5.60;69.30;;;5.30;51.50;95447.13;5036149;28;20207;-86
2021/04/15 07:48:26;;;;;;;10.55;6.15;;;5.70;69.60;;;5.57;51.89;95455.88;5030645;28;20251;-86
2021/04/15 07:51:17;;;;;;;10.32;6.10;;;5.80;69.80;;;5.74;50.30;95443.84;5030856;28;20192;-89
2021/04/15 07:54:21;;;;;;;11.82;6.97;;;6.00;68.70;;;5.89;49.86;95446.75;5045273;28;20659;-89
2021/04/15 07:57:27;;;;;;;7.43;6.05;;;6.10;68.60;;;6.00;48.69;95454.34;5041445;28;20227;-88
2021/04/15 08:00:47;;;;;;;9.90;6.05;;;6.30;68.00;;;6.07;48.95;95447.56;5046697;28;20203;-88
2021/04/15 08:03:56;;;;;;;8.15;6.10;;;6.40;68.00;;;6.20;49.69;95455.00;5046780;28;20228;-89
2021/04/15 08:06:40;;;;;;;8.27;5.75;;;6.50;67.70;;;6.34;49.44;95443.22;5058069;28;20263;-90
2021/04/15 08:09:34;;;;;;;9.35;5.70;;;6.60;67.80;;;6.40;49.33;95445.22;5046033;28;20716;-90
2021/04/15 08:12:57;;;;;;;7.63;5.78;;;6.80;67.70;;;6.45;48.15;95446.56;5044870;28;20231;-90
2021/04/15 08:16:14;;;;;;;8.38;5.97;;;6.90;67.50;;;6.45;48.38;95451.75;5045549;28;20681;-90
2021/04/15 08:19:16;;;;;;;9.57;5.85;;;7.00;66.90;;;6.39;47.43;95455.78;5018553;28;20294;-87
2021/04/15 08:21:49;;;;;;;8.55;6.25;;;7.00;66.70;;;6.41;47.88;95446.84;5050899;28;20239;-90
2021/04/15 08:24:41;;;;;;;8.82;6.32;;;7.10;66.60;;;6.50;48.13;95450.31;5053875;28;20294;-90
2021/04/15 08:27:29;;;;;;;11.52;6.75;;;7.00;66.80;;;6.58;47.09;95449.56;5054751;28;20216;-89
2021/04/15 08:30:26;;;;;;;8.73;6.70;;;7.10;66.40;;;6.56;47.29;95438.47;5040302;28;20208;-89
2021/04/15 08:33:29;;;;;;;8.32;6.70;;;7.10;66.20;;;6.61;47.00;95445.84;5050880;28;20259;-89
2021/04/15 08:36:34;;;;;;;9.15;7.05;;;7.20;66.30;;;6.59;46.62;95445.97;5047634;28;20220;-89
2021/04/15 08:39:46;;;;;;;7.95;5.90;;;7.20;65.60;;;6.55;46.59;95447.25;5068438;28;20184;-89
2021/04/15 08:42:41;;;;;;;9.43;6.28;;;7.20;65.10;;;6.59;47.15;95447.78;5068161;28;20267;-89
2021/04/15 08:45:30;;;;;;;8.63;5.78;;;7.20;65.90;;;6.64;47.61;95441.13;5035694;28;20268;-88
2021/04/15 08:48:29;;;;;;;8.18;6.03;;;7.20;65.70;;;6.71;47.20;95434.34;5041350;28;20612;-89
2021/04/15 08:51:30;;;;;;;6.65;5.63;;;7.20;65.80;;;6.70;46.51;95440.50;5033501;28;20204;-89
2021/04/15 08:54:46;;;;;;;7.97;6.18;;;7.30;65.60;;;6.68;46.77;95437.22;5051282;28;20206;-89
2021/04/15 08:57:41;;;;;;;9.70;6.57;;;7.30;65.70;;;6.57;46.05;95432.28;5048733;28;20212;-89
2021/04/15 09:00:24;;;;;;;7.60;6.30;;;7.30;64.80;;;6.41;45.87;95438.22;5034399;28;20671;-89
2021/04/15 09:03:19;;;;;;;7.28;6.40;;;7.20;64.70;;;6.34;46.28;95429.38;5052818;28;20223;-89
2021/04/15 09:06:17;;;;;;;6.75;5.53;;;7.20;65.00;;;6.34;46.73;95434.59;5064152;28;20711;-89
2021/04/15 09:08:59;;;;;;;8.45;6.10;;;7.10;64.50;;;6.35;46.18;95433.63;5071396;28;20180;-90
2021/04/15 09:12:06;;;;;;;8.73;6.60;;;7.10;64.80;;;6.41;46.49;95436.41;5048892;28;20203;-90
2021/04/15 09:15:24;;;;;;;6.93;5.70;;;7.10;65.10;;;6.62;46.93;95421.41;5034096;28;20693;-88
2021/04/15 09:18:14;;;;;;;7.00;4.95;;;7.10;65.20;;;6.83;46.19;95416.63;4977644;28;20217;-88
2021/04/15 09:21:23;;;;;;;5.40;4.65;;;7.20;65.60;;;7.06;46.21;95408.25;4974865;28;20269;-89
2021/04/15 09:23:57;;;;;;;4.85;3.88;;;7.30;65.50;;;7.28;44.31;95419.88;5022524;28;20201;-90
2021/04/15 09:26:54;;;;;;;4.55;3.60;;;7.50;64.80;;;7.30;42.55;95399.69;5024371;28;20212;-89
2021/04/15 09:29:37;;;;;;;4.40;3.42;;;7.60;63.30;;;7.27;40.99;95410.41;5050772;28;20642;-87
2021/04/15 09:32:18;;;;;;;4.40;3.80;;;7.70;62.10;;;7.27;41.53;95407.00;5049799;28;20219;-90
2021/04/15 09:35:35;;;;;;;5.78;3.47;;;7.70;62.60;;;7.34;41.59;95403.59;5032351;28;20200;-89
2021/04/15 09:38:36;;;;;;;6.55;3.67;;;7.70;62.10;;;7.41;41.45;95414.22;5030581;28;20648;-89
2021/04/15 09:41:45;;;;;;;4.72;3.60;;;7.80;62.60;;;7.46;40.56;95403.31;5046586;28;20670;-89
2021/04/15 09:44:41;;;;;;;9.13;3.63;;;7.80;61.30;;;7.58;41.29;95404.63;5032333;28;20195;-90
2021/04/15 09:48:01;;;;;;;5.78;3.60;;;7.90;61.80;;;7.74;41.38;95397.78;5045369;28;20231;-89
2021/04/15 09:50:54;;;;;;;4.63;3.63;;;8.00;62.30;;;7.84;41.51;95408.91;5031185;28;20214;-88
2021/04/15 09:54:03;;;;;;;4.40;3.70;;;8.10;62.20;;;7.88;41.60;95412.81;5048092;28;20687;-89
2021/04/15 09:57:12;;;;;;;4.85;3.60;;;8.20;62.40;;;8.04;42.09;95401.53;5032207;28;20214;-88
2021/04/15 10:00:20;;;;;;;4.53;3.55;;;8.30;61.90;;;8.30;41.98;95388.31;5049787;28;20198;-87
2021/04/15 10:02:54;;;;;;;5.45;4.32;;;8.40;62.50;;;8.46;40.71;95390.09;5038805;28;20220;-87
2021/04/15 10:06:06;;;;;;;4.55;3.58;;;8.60;61.90;;;8.55;40.53;95401.34;5030126;28;20219;-86
2021/04/15 10:08:54;;;;;;;5.68;4.45;;;8.70;61.70;;;8.42;39.55;95393.19;5035827;28;20220;-88
2021/04/15 10:12:00;;;;;;;4.68;3.67;;;8.80;61.00;;;8.30;38.26;95395.31;5050665;28;20227;-87
2021/04/15 10:14:58;;;;;;;4.57;3.78;;;8.80;60.00;;;8.27;37.52;95387.81;5019229;28;20292;-87
2021/04/15 10:18:07;;;;;;;4.80;4.28;;;8.80;60.10;;;8.21;38.43;95388.50;5031683;28;20216;-88
2021/04/15 10:20:57;;;;;;;4.78;4.00;;;8.70;59.10;;;8.16;38.00;95381.13;5027880;28;20697;-88
2021/04/15 10:23:41;;;;;;;6.38;3.28;;;8.60;60.40;;;8.18;38.55;95380.00;5047810;28;20216;-88
2021/04/15 10:26:29;;;;;;;4.35;3.58;;;8.70;59.50;;;8.30;36.66;95384.88;5000515;28;20201;-88
2021/04/15 10:29:31;;;;;;;5.40;3.35;;;8.70;58.20;;;8.51;39.46;95376.53;5032252;28;20197;-88
2021/04/15 10:32:43;;;;;;;3.97;3.53;;;8.70;60.60;;;8.76;38.57;95381.69;5014723;28;20239;-88
2021/04/15 10:35:42;;;;;;;4.40;4.00;;;8.90;60.20;;;8.81;37.61;95358.47;5037314;28;20228;-88
2021/04/15 10:38:43;;;;;;;4.18;3.55;;;9.00;58.50;;;8.83;38.04;95374.81;5057987;28;20262;-87
2021/04/15 10:41:40;;;;;;;3.97;3.30;;;9.10;59.70;;;8.95;38.78;95373.44;5044002;28;20251;-88
2021/04/15 10:44:34;;;;;;;3.70;3.30;;;9.10;59.90;;;9.09;37.09;95371.94;5016441;28;20200;-86
2021/04/15 10:47:20;;;;;;;5.10;3.03;;;9.20;58.80;;;9.18;37.58;95372.69;5046094;28;20216;-87
2021/04/15 10:49:52;;;;;;;3.97;3.17;;;9.30;58.80;;;9.26;35.45;95377.06;5035895;28;20211;-87
2021/04/15 10:52:47;;;;;;;5.05;3.10;;;9.40;57.50;;;9.32;36.44;95365.09;5047583;28;20220;-87
2021/04/15 10:55:45;;;;;;;3.10;2.63;;;9.40;56.80;;;9.36;36.02;95361.97;5034966;28;20541;-87
2021/04/15 10:58:21;;;;;;;3.50;2.78;;;9.50;58.50;;;9.35;33.99;95364.75;5024453;28;20740;-87
2021/04/15 11:00:48;;;;;;;3.75;2.90;;;9.60;55.50;;;9.34;35.26;95360.47;5028786;28;20221;-87
2021/04/15 11:03:27;;;;;;;3.60;3.17;;;9.60;56.70;;;9.25;36.03;95363.16;5066710;28;20262;-87
2021/04/15 11:05:54;;;;;;;4.13;3.72;;;9.60;56.90;;;9.19;35.71;95363.88;5037513;28;20198;-88
2021/04/15 11:08:29;;;;;;;6.55;3.33;;;9.60;57.10;;;9.25;36.91;95357.09;5031504;28;20302;-88
2021/04/15 11:11:24;;;;;;;4.85;3.40;;;9.60;57.70;;;9.32;37.32;95346.78;5031654;28;20210;-87
2021/04/15 11:14:11;;;;;;;4.65;3.80;;;9.70;58.40;;;9.46;37.63;95366.97;5030754;28;20232;-87
2021/04/15 11:16:39;;;;;;;3.58;3.28;;;9.70;58.10;;;9.50;37.14;95360.41;5014098;28;20231;-85
2021/04/15 11:19:11;;;;;;;4.25;3.45;;;9.70;57.90;;;9.50;36.82;95349.94;5031910;28;20498;-88
2021/04/15 11:21:43;;;;;;;4.47;3.42;;;9.80;57.50;;;9.56;36.28;95356.28;5032485;28;20311;-87
2021/04/15 11:24:33;;;;;;;4.32;3.20;;;9.80;57.20;;;9.57;36.68;95348.25;5014295;28;20201;-86
2021/04/15 11:27:04;;;;;;;3.05;2.72;;;9.90;57.50;;;9.56;35.92;95359.69;5005233;28;20227;-86
2021/04/15 11:29:43;;;;;;;3.75;3.10;;;9.90;56.60;;;9.50;34.97;95346.50;5015480;28;20620;-88
2021/04/15 11:32:29;;;;;;;4.50;2.72;;;9.90;55.80;;;9.52;36.37;95347.97;5016595;28;20227;-86
2021/04/15 11:35:10;;;;;;;4.75;2.70;;;9.90;55.80;;;9.50;36.34;95351.75;5023740;28;20195;-88
2021/04/15 11:37:40;;;;;;;3.45;2.78;;;9.90;56.20;;;9.40;36.36;95354.59;5040286;28;20224;-88
2021/04/15 11:40:53;;;;;;;4.10;2.50;;;9.80;56.90;;;9.33;36.19;95343.19;5030516;28;20247;-86
2021/04/15 11:43:28;;;;;;;3.40;2.80;;;9.80;57.00;;;9.42;37.75;95340.34;5026334;28;20273;-87
2021/04/15 11:46:23;;;;;;;3.67;2.60;;;9.80;57.70;;;9.54;35.69;95340.72;5049827;28;20210;-86
2021/04/15 11:49:08;;;;;;;3.40;2.70;;;9.90;56.60;;;9.45;34.89;95342.59;5029121;28;20204;-87