Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:18;;;;;;;;;;;;;;;23.21;71.99;101424.78;4989661;28;1464;-60
2021/07/09 00:03:44;;;;;;;;;;;;;;;23.20;71.74;101415.00;4985331;28;1567;-59
2021/07/09 00:06:12;;;;;;;;;;;;;;;23.20;71.89;101418.53;4986874;28;1021;-65
2021/07/09 00:08:38;;;;;;;;;;;;;;;23.09;71.99;101417.88;4992150;28;1643;-65
2021/07/09 00:11:05;;;;;;;;;;;;;;;23.00;72.02;101412.31;4988483;28;1910;-60
2021/07/09 00:13:33;;;;;;;;;;;;;;;23.13;71.47;101417.41;4988881;28;1534;-59
2021/07/09 00:16:00;;;;;;;;;;;;;;;23.23;71.03;101422.78;4989783;28;1530;-65
2021/07/09 00:18:26;;;;;;;;;;;;;;;23.20;71.19;101420.41;4988375;28;1457;-59
2021/07/09 00:20:53;;;;;;;;;;;;;;;23.23;70.93;101430.88;4990119;28;1448;-60
2021/07/09 00:23:20;;;;;;;;;;;;;;;23.16;70.96;101416.31;4992750;28;1536;-59
2021/07/09 00:25:46;;;;;;;;;;;;;;;23.17;70.86;101413.44;4992621;28;1543;-65
2021/07/09 00:28:13;;;;;;;;;;;;;;;23.21;70.77;101412.13;4989436;28;1484;-60
2021/07/09 00:30:41;;;;;;;;;;;;;;;23.25;70.89;101407.28;4984472;28;1910;-60
2021/07/09 00:33:08;;;;;;;;;;;;;;;23.22;70.62;101404.91;4986911;28;1441;-65
2021/07/09 00:35:34;;;;;;;;;;;;;;;23.19;70.67;101405.19;4981451;28;1710;-59
2021/07/09 00:38:01;;;;;;;;;;;;;;;23.14;70.56;101404.78;4993729;28;1725;-60
2021/07/09 00:40:27;;;;;;;;;;;;;;;23.07;70.62;101398.28;4991957;28;1517;-59
2021/07/09 00:42:54;;;;;;;;;;;;;;;22.92;71.16;101405.94;4984172;28;1396;-65
2021/07/09 00:45:21;;;;;;;;;;;;;;;22.94;70.75;101399.44;4990862;28;1699;-60
2021/07/09 00:47:50;;;;;;;;;;;;;;;22.74;71.70;101403.16;4988713;28;1675;-60
2021/07/09 00:50:17;;;;;;;;;;;;;;;22.66;71.70;101394.94;4980790;28;1722;-66
2021/07/09 00:52:44;;;;;;;;;;;;;;;22.82;70.97;101390.66;4992390;28;2033;-66
2021/07/09 00:55:11;;;;;;;;;;;;;;;22.96;70.67;101397.44;4991374;28;1910;-63
2021/07/09 00:57:40;;;;;;;;;;;;;;;23.03;70.38;101385.06;4987513;28;1683;-66
2021/07/09 01:00:08;;;;;;;;;;;;;;;23.06;70.03;101399.25;4985563;28;1563;-65
2021/07/09 01:02:35;;;;;;;;;;;;;;;23.14;69.88;101404.78;4983989;28;1587;-59
2021/07/09 01:05:04;;;;;;;;;;;;;;;23.11;69.99;101403.22;4984433;28;1576;-66
2021/07/09 01:07:31;;;;;;;;;;;;;;;23.06;69.54;101401.97;4991195;28;1336;-65
2021/07/09 01:09:58;;;;;;;;;;;;;;;23.00;70.46;101396.16;4987861;28;1506;-65
2021/07/09 01:12:24;;;;;;;;;;;;;;;22.99;70.29;101375.56;4991005;28;1964;-60
2021/07/09 01:14:51;;;;;;;;;;;;;;;22.91;70.14;101390.78;4987034;28;1572;-60
2021/07/09 01:17:17;;;;;;;;;;;;;;;22.75;70.62;101394.91;4989238;28;1576;-65
2021/07/09 01:19:44;;;;;;;;;;;;;;;22.68;70.76;101398.34;4984818;28;1568;-59
2021/07/09 01:22:12;;;;;;;;;;;;;;;22.54;70.99;101397.81;4992777;28;1542;-65
2021/07/09 01:24:40;;;;;;;;;;;;;;;22.39;71.38;101401.94;4992312;28;1868;-65
2021/07/09 01:27:07;;;;;;;;;;;;;;;22.30;71.65;101394.69;4993151;28;1532;-59
2021/07/09 01:29:34;;;;;;;;;;;;;;;22.29;71.29;101404.63;4985580;28;1673;-65
2021/07/09 01:32:01;;;;;;;;;;;;;;;22.20;71.39;101395.53;4992109;28;1906;-65
2021/07/09 01:34:27;;;;;;;;;;;;;;;22.41;71.11;101405.31;4986289;28;1441;-59
2021/07/09 01:37:09;;;;;;;;;;;;;;;22.57;70.37;101399.34;4989820;28;1883;-66
2021/07/09 01:39:36;;;;;;;;;;;;;;;22.59;70.67;101400.91;4993555;28;1714;-65
2021/07/09 01:42:04;;;;;;;;;;;;;;;22.70;69.98;101390.94;4989573;28;1528;-66
2021/07/09 01:44:31;;;;;;;;;;;;;;;22.78;69.99;101393.78;4991111;28;1575;-65
2021/07/09 01:46:57;;;;;;;;;;;;;;;22.82;69.69;101396.06;4988747;28;1876;-65
2021/07/09 01:49:24;;;;;;;;;;;;;;;22.81;69.42;101401.59;4990157;28;1579;-65
2021/07/09 01:51:51;;;;;;;;;;;;;;;22.80;69.34;101391.78;4993448;28;1884;-59
2021/07/09 01:54:17;;;;;;;;;;;;;;;22.88;69.07;101400.00;4991306;28;1616;-65
2021/07/09 01:56:44;;;;;;;;;;;;;;;22.91;69.00;101410.50;4993012;28;1569;-65
2021/07/09 01:59:12;;;;;;;;;;;;;;;22.82;69.13;101401.44;4993598;28;1549;-60
2021/07/09 02:01:39;;;;;;;;;;;;;;;22.67;69.81;101412.81;5099515;23;2186;-44
2021/07/09 02:04:06;;;;;;;;;;;;;;;22.75;69.63;101411.09;4985396;28;1785;-43
2021/07/09 02:06:36;;;;;;;;;;;;;;;22.81;70.31;101425.84;4975932;28;1084;-41
2021/07/09 02:09:04;;;;;;;;;;;;;;;22.83;69.73;101423.84;4985447;28;1742;-41
2021/07/09 02:11:33;;;;;;;;;;;;;;;22.85;69.74;101427.25;4994459;28;1985;-41
2021/07/09 02:14:00;;;;;;;;;;;;;;;22.79;69.61;101411.66;4992093;28;1930;-41
2021/07/09 02:16:45;;;;;;;;;;;;;;;22.68;69.66;101420.78;4993767;28;1546;-41
2021/07/09 02:19:17;;;;;;;;;;;;;;;22.65;69.71;101415.66;4975921;28;1075;-41
2021/07/09 02:21:57;;;;;;;;;;;;;;;22.67;69.20;101418.22;4986274;28;1687;-41
2021/07/09 02:24:27;;;;;;;;;;;;;;;22.71;69.09;101419.63;4986062;28;1870;-41
2021/07/09 02:26:55;;;;;;;;;;;;;;;22.73;68.60;101428.41;4984784;28;1896;-41
2021/07/09 02:29:21;;;;;;;;;;;;;;;22.78;68.27;101431.53;4992885;28;1940;-41
2021/07/09 02:31:50;;;;;;;;;;;;;;;22.74;68.38;101409.41;4990151;28;1906;-41
2021/07/09 02:34:27;;;;;;;;;;;;;;;22.74;68.60;101413.94;4990052;28;1773;-41
2021/07/09 02:36:57;;;;;;;;;;;;;;;22.61;68.88;101404.31;4977386;28;1462;-41
2021/07/09 02:39:32;;;;;;;;;;;;;;;22.55;68.89;101415.66;4993556;28;1657;-41
2021/07/09 02:42:00;;;;;;;;;;;;;;;22.60;68.65;101412.53;4980265;28;1705;-41
2021/07/09 02:44:29;;;;;;;;;;;;;;;22.63;68.31;101410.41;4988983;28;1514;-42
2021/07/09 02:46:55;;;;;;;;;;;;;;;22.70;68.32;101409.81;4989353;28;1691;-42
2021/07/09 02:49:24;;;;;;;;;;;;;;;22.74;68.07;101414.81;4992604;28;1830;-41
2021/07/09 02:51:54;;;;;;;;;;;;;;;22.76;67.94;101420.03;4984433;28;1975;-41
2021/07/09 02:54:21;;;;;;;;;;;;;;;22.49;68.55;101423.47;4982209;28;1690;-41
2021/07/09 02:56:51;;;;;;;;;;;;;;;22.26;69.01;101420.22;4986087;28;1937;-41
2021/07/09 02:59:18;;;;;;;;;;;;;;;22.18;69.46;101410.97;4981036;28;1860;-41
2021/07/09 03:01:44;;;;;;;;;;;;;;;22.23;68.88;101408.69;4983622;28;1660;-41
2021/07/09 03:04:15;;;;;;;;;;;;;;;22.36;68.61;101421.94;4984834;28;1490;-41
2021/07/09 03:06:43;;;;;;;;;;;;;;;22.46;68.42;101421.91;4989027;28;1128;-41
2021/07/09 03:09:16;;;;;;;;;;;;;;;22.28;69.18;101426.31;4986561;28;1761;-41
2021/07/09 03:12:04;;;;;;;;;;;;;;;22.27;68.57;101412.00;4980429;28;1906;-41
2021/07/09 03:14:35;;;;;;;;;;;;;;;22.52;68.30;101415.09;4978076;28;1671;-41
2021/07/09 03:17:02;;;;;;;;;;;;;;;22.53;68.12;101401.47;4991275;28;1621;-41
2021/07/09 03:19:29;;;;;;;;;;;;;;;22.44;68.41;101413.13;4989154;28;1795;-41
2021/07/09 03:21:57;;;;;;;;;;;;;;;22.44;68.20;101424.75;4994118;28;1020;-40
2021/07/09 03:24:37;;;;;;;;;;;;;;;22.19;69.26;101414.50;4979891;28;1913;-41
2021/07/09 03:27:06;;;;;;;;;;;;;;;22.09;69.70;101424.44;4975023;28;1823;-41
2021/07/09 03:29:33;;;;;;;;;;;;;;;22.07;69.34;101415.66;4981381;28;1497;-41
2021/07/09 03:32:00;;;;;;;;;;;;;;;22.27;69.43;101414.69;4981522;28;1906;-41
2021/07/09 03:34:26;;;;;;;;;;;;;;;22.46;68.77;101415.66;4991103;28;1908;-41
2021/07/09 03:36:57;;;;;;;;;;;;;;;22.65;68.61;101421.06;4990458;28;1403;-41
2021/07/09 03:39:23;;;;;;;;;;;;;;;22.80;68.36;101413.34;4982127;28;1935;-42
2021/07/09 03:41:51;;;;;;;;;;;;;;;22.78;67.71;101413.53;4986238;28;1712;-41
2021/07/09 03:44:17;;;;;;;;;;;;;;;22.69;68.55;101414.38;4982832;28;1911;-42
2021/07/09 03:46:44;;;;;;;;;;;;;;;22.68;68.72;101406.41;4982591;28;1755;-44
2021/07/09 03:49:10;;;;;;;;;;;;;;;22.67;68.92;101404.75;4985496;28;2407;-41
2021/07/09 03:51:39;;;;;;;;;;;;;;;22.70;68.84;101404.44;4987915;28;1934;-41
2021/07/09 03:54:05;;;;;;;;;;;;;;;22.75;68.84;101399.47;4986910;28;2146;-41
2021/07/09 03:56:32;;;;;;;;;;;;;;;22.82;68.94;101419.47;4982375;28;1905;-41
2021/07/09 03:59:01;;;;;;;;;;;;;;;22.87;68.87;101409.09;4985625;28;1855;-41
2021/07/09 04:01:27;;;;;;;;;;;;;;;22.80;68.84;101394.47;4981517;28;1833;-41
2021/07/09 04:03:54;;;;;;;;;;;;;;;22.78;69.18;101394.66;4981020;28;1691;-41
2021/07/09 04:06:20;;;;;;;;;;;;;;;22.81;68.87;101388.94;4973226;28;1024;-41
2021/07/09 04:08:47;;;;;;;;;;;;;;;22.91;68.83;101405.09;4984906;28;1926;-41
2021/07/09 04:11:14;;;;;;;;;;;;;;;22.92;68.98;101404.13;4979757;28;1702;-41
2021/07/09 04:13:40;;;;;;;;;;;;;;;22.67;70.02;101407.44;4982828;28;1906;-41
2021/07/09 04:16:08;;;;;;;;;;;;;;;22.70;69.90;101399.03;4982974;28;1761;-41
2021/07/09 04:18:35;;;;;;;;;;;;;;;22.80;70.13;101407.97;4981857;28;1810;-41
2021/07/09 04:21:01;;;;;;;;;;;;;;;22.78;69.91;101393.78;4973075;28;1132;-41
2021/07/09 04:23:28;;;;;;;;;;;;;;;22.78;70.00;101393.78;4975954;28;2265;-41
2021/07/09 04:25:54;;;;;;;;;;;;;;;22.67;70.55;101392.09;4985465;28;1764;-41
2021/07/09 04:28:21;;;;;;;;;;;;;;;22.60;70.71;101386.44;4982209;28;1796;-42
2021/07/09 04:30:49;;;;;;;;;;;;;;;22.68;70.70;101398.34;4983706;28;1970;-41
2021/07/09 04:33:17;;;;;;;;;;;;;;;22.76;70.72;101388.53;4981627;28;1906;-41
2021/07/09 04:35:44;;;;;;;;;;;;;;;22.93;70.27;101376.13;4980344;28;1733;-41
2021/07/09 04:38:10;;;;;;;;;;;;;;;22.84;70.73;101387.81;4989207;28;1730;-41
2021/07/09 04:40:37;;;;;;;;;;;;;;;22.80;71.22;101394.47;4986665;28;1839;-41
2021/07/09 04:43:03;;;;;;;;;;;;;;;22.77;72.02;101394.78;4981969;28;1095;-41
2021/07/09 04:45:30;;;;;;;;;;;;;;;22.78;71.96;101401.84;4984445;28;1713;-41
2021/07/09 04:47:56;;;;;;;;;;;;;;;22.78;72.33;101393.78;4978574;28;1963;-41
2021/07/09 04:50:24;;;;;;;;;;;;;;;22.82;72.43;101401.44;4986440;28;1800;-41
2021/07/09 04:52:50;;;;;;;;;;;;;;;23.09;71.76;101412.47;4991317;28;1978;-41
2021/07/09 04:55:17;;;;;;;;;;;;;;;23.32;70.99;101400.31;4973130;28;1032;-41
2021/07/09 04:57:43;;;;;;;;;;;;;;;23.50;70.79;101396.84;4979020;28;1895;-41
2021/07/09 05:00:10;;;;;;;;;;;;;;;23.62;70.04;101403.72;4989683;28;1896;-41
2021/07/09 05:02:38;;;;;;;;;;;;;;;23.71;69.58;101408.19;4985729;28;1781;-41
2021/07/09 05:05:05;;;;;;;;;;;;;;;23.83;69.47;101400.78;4987870;28;1770;-41
2021/07/09 05:07:33;;;;;;;;;;;;;;;23.90;69.87;101401.03;4986958;28;1943;-41
2021/07/09 05:09:59;;;;;;;;;;;;;;;23.94;69.67;101391.63;4988577;28;1882;-42
2021/07/09 05:12:26;;;;;;;;;;;;;;;23.95;69.99;101375.22;4986220;28;2027;-41
2021/07/09 05:14:52;;;;;;;;;;;;;;;23.90;70.55;101401.03;4984680;28;1797;-42
2021/07/09 05:17:19;;;;;;;;;;;;;;;23.92;70.36;101391.75;4989119;28;1956;-41
2021/07/09 05:19:45;;;;;;;;;;;;;;;23.87;69.91;101401.31;4984045;28;1674;-41
2021/07/09 05:22:12;;;;;;;;;;;;;;;23.85;70.73;101395.22;4989120;28;1718;-41
2021/07/09 05:24:39;;;;;;;;;;;;;;;23.91;70.34;101387.34;4989037;28;1780;-41
2021/07/09 05:27:06;;;;;;;;;;;;;;;23.91;70.80;101391.91;4985297;28;1819;-41
2021/07/09 05:29:33;;;;;;;;;;;;;;;23.98;70.09;101387.59;4985647;28;1916;-41
2021/07/09 05:31:59;;;;;;;;;;;;;;;23.99;69.65;101386.59;4986220;28;1920;-41
2021/07/09 05:34:26;;;;;;;;;;;;;;;23.98;69.64;101385.75;4988534;28;1969;-41
2021/07/09 05:36:52;;;;;;;;;;;;;;;24.05;70.59;101388.66;4995456;28;1297;-41
2021/07/09 05:39:18;;;;;;;;;;;;;;;24.06;69.80;101387.69;4989484;28;1738;-41
2021/07/09 05:41:46;;;;;;;;;;;;;;;24.10;70.30;101389.06;4989199;28;1815;-41
2021/07/09 05:44:13;;;;;;;;;;;;;;;24.10;69.47;101382.81;4991105;28;1730;-41
2021/07/09 05:46:39;;;;;;;;;;;;;;;24.10;70.36;101388.22;4985756;28;1747;-41
2021/07/09 05:49:06;;;;;;;;;;;;;;;24.11;70.42;101379.94;4990884;28;1682;-41
2021/07/09 05:51:32;;;;;;;;;;;;;;;24.08;70.45;101369.47;4984584;28;1003;-41
2021/07/09 05:53:59;;;;;;;;;;;;;;;24.12;70.66;101384.38;4982095;28;2517;-40
2021/07/09 05:56:25;;;;;;;;;;;;;;;24.15;70.41;101378.66;4986095;28;1749;-41
2021/07/09 05:58:53;;;;;;;;;;;;;;;24.17;70.75;101384.75;4983218;28;1740;-41
2021/07/09 06:01:19;;;;;;;;;;;;;;;24.17;70.25;101379.34;4987382;28;1807;-41
2021/07/09 06:03:46;;;;;;;;;;;;;;;24.16;70.53;101388.44;4984690;28;1822;-41
2021/07/09 06:06:12;;;;;;;;;;;;;;;24.18;70.44;101378.34;4984948;28;1339;-41
2021/07/09 06:08:39;;;;;;;;;;;;;;;24.16;70.49;101372.25;4991187;28;1884;-41
2021/07/09 06:11:05;;;;;;;;;;;;;;;24.23;70.37;101383.25;4987965;28;1752;-41
2021/07/09 06:13:32;;;;;;;;;;;;;;;24.19;70.20;101371.06;4986140;28;1977;-41
2021/07/09 06:16:00;;;;;;;;;;;;;;;24.22;70.05;101384.28;4983819;28;1819;-41
2021/07/09 06:18:26;;;;;;;;;;;;;;;24.25;70.46;101366.91;4983704;28;1651;-42
2021/07/09 06:20:53;;;;;;;;;;;;;;;24.25;69.76;101375.00;4991408;28;2244;-41
2021/07/09 06:23:19;;;;;;;;;;;;;;;24.22;70.14;101371.63;4990590;28;2024;-41
2021/07/09 06:25:46;;;;;;;;;;;;;;;24.28;70.60;101382.81;4988652;28;1808;-41
2021/07/09 06:28:12;;;;;;;;;;;;;;;24.25;69.97;101372.31;4983523;28;1726;-41
2021/07/09 06:30:39;;;;;;;;;;;;;;;24.29;70.31;101371.00;4980104;28;1762;-41
2021/07/09 06:33:08;;;;;;;;;;;;;;;24.27;70.60;101370.28;4986503;28;1977;-42
2021/07/09 06:35:35;;;;;;;;;;;;;;;24.25;70.42;101362.34;4980464;28;1797;-41
2021/07/09 06:38:02;;;;;;;;;;;;;;;24.27;70.29;101364.88;4991979;28;1775;-42
2021/07/09 06:40:28;;;;;;;;;;;;;;;24.28;70.01;101355.78;4988831;28;1569;-41
2021/07/09 06:42:55;;;;;;;;;;;;;;;24.25;69.89;101346.13;4985954;28;1057;-41
2021/07/09 06:45:21;;;;;;;;;;;;;;;24.27;69.98;101349.50;4981076;28;1852;-41
2021/07/09 06:47:48;;;;;;;;;;;;;;;24.27;70.14;101352.22;4982678;28;2211;-41
2021/07/09 06:50:16;;;;;;;;;;;;;;;24.29;70.84;101352.06;4984046;28;1801;-42
2021/07/09 06:52:43;;;;;;;;;;;;;;;24.31;70.03;101367.16;4991307;28;1979;-41
2021/07/09 06:55:10;;;;;;;;;;;;;;;24.30;69.86;101348.38;4985641;28;1805;-41
2021/07/09 06:57:37;;;;;;;;;;;;;;;24.34;70.47;101353.31;4979363;28;2026;-41
2021/07/09 07:00:05;;;;;;;;;;;;;;;24.36;70.09;101347.75;4987226;28;1716;-41
2021/07/09 07:02:32;;;;;;;;;;;;;;;24.37;70.47;101346.72;4979821;28;1878;-42
2021/07/09 07:05:03;;;;;;;;;;;;;;;24.39;70.01;101348.28;4987879;28;1755;-41
2021/07/09 07:07:32;;;;;;;;;;;;;;;24.37;70.31;101349.44;4994155;28;1687;-41
2021/07/09 07:09:59;;;;;;;;;;;;;;;24.42;70.48;101363.34;4992667;28;1869;-42
2021/07/09 07:12:27;;;;;;;;;;;;;;;24.37;70.14;101333.22;4985598;28;2056;-41
2021/07/09 07:15:02;;;;;;;;;;;;;;;24.38;69.99;101346.56;4993186;28;1921;-41
2021/07/09 07:17:29;;;;;;;;;;;;;;;24.45;70.29;101349.47;4988653;28;1646;-40
2021/07/09 07:19:57;;;;;;;;;;;;;;;24.50;70.49;101360.72;4985653;28;1759;-41
2021/07/09 07:22:27;;;;;;;;;;;;;;;24.50;69.72;101343.63;4975033;28;1087;-41
2021/07/09 07:24:57;;;;;;;;;;;;;;;24.51;69.68;101338.09;4986984;28;2012;-41
2021/07/09 07:27:30;;;;;;;;;;;;;;;24.49;70.17;101341.91;4988414;28;1895;-41
2021/07/09 07:30:01;;;;;;;;;;;;;;;24.49;69.76;101331.09;4988372;28;1966;-41
2021/07/09 07:32:28;;;;;;;;;;;;;;;24.53;70.10;101355.00;4975388;28;1832;-41
2021/07/09 07:34:55;;;;;;;;;;;;;;;24.51;70.65;101346.22;4974522;28;1914;-41
2021/07/09 07:37:23;;;;;;;;;;;;;;;24.50;70.01;101333.69;4983637;28;1089;-41
2021/07/09 07:39:53;;;;;;;;;;;;;;;24.52;70.61;101342.50;4990364;28;1990;-41
2021/07/09 07:42:24;;;;;;;;;;;;;;;24.56;69.84;101326.81;4989001;28;1980;-41
2021/07/09 07:44:50;;;;;;;;;;;;;;;24.56;69.57;101326.81;4986847;28;1875;-41
2021/07/09 07:47:21;;;;;;;;;;;;;;;24.56;70.16;101340.31;4987836;28;1974;-41
2021/07/09 07:49:47;;;;;;;;;;;;;;;24.55;70.27;101336.78;4991229;28;1970;-41
2021/07/09 07:52:14;;;;;;;;;;;;;;;24.54;69.83;101331.53;4993592;28;1459;-41
2021/07/09 07:54:40;;;;;;;;;;;;;;;24.57;69.95;101337.47;4986626;28;2638;-41
2021/07/09 07:57:07;;;;;;;;;;;;;;;24.55;69.70;101328.66;4988015;28;1736;-42
2021/07/09 07:59:34;;;;;;;;;;;;;;;24.59;69.83;101334.56;4986970;28;2065;-41
2021/07/09 08:02:01;;;;;;;;;;;;;;;24.55;69.76;101315.16;4983088;28;1880;-41
2021/07/09 08:04:27;;;;;;;;;;;;;;;24.58;70.46;101331.03;4986710;28;1636;-41
2021/07/09 08:06:54;;;;;;;;;;;;;;;24.58;70.34;101335.59;4986161;28;1984;-41
2021/07/09 08:09:21;;;;;;;;;;;;;;;24.57;70.54;101318.53;4986436;28;1989;-41
2021/07/09 08:24:06;;;;;;;;;;;;;;;24.36;69.07;101318.00;5070033;27;1573;-41
2021/07/09 08:26:33;;;;;;;;;;;;;;;23.76;68.83;101319.50;5053283;28;1523;-41
2021/07/09 08:28:59;;;;;;;;;;;;;;;23.14;68.49;101318.44;5050475;28;2320;-41
2021/07/09 08:31:26;;;;;;;;;;;;;;;22.72;68.93;101310.78;5050852;28;2042;-42
2021/07/09 08:33:52;;;;;;;;;;;;;;;22.56;68.53;101312.25;5054333;28;1805;-42
2021/07/09 08:36:19;;;;;;;;;;;;;;;22.42;68.16;101312.69;5050328;28;1566;-42
2021/07/09 08:38:45;;;;;;;;;;;;;;;22.19;67.89;101307.59;5049351;28;2319;-42
2021/07/09 08:41:14;;;;;;;;;;;;;;;22.19;67.55;101315.69;5060353;28;1589;-41
2021/07/09 08:43:40;;;;;;;;;;;;;;;22.22;67.14;101312.72;5045203;28;1876;-41
2021/07/09 08:46:07;;;;;;;;;;;;;;;22.26;67.53;101301.66;5045836;28;1941;-42
2021/07/09 08:48:35;;;;;;;;;;;;;;;22.28;67.73;101296.97;5051966;28;1859;-42
2021/07/09 08:51:01;;;;;;;;;;;;;;;;;;5053081;28;1862;-41
2021/07/09 08:53:28;;;;;;;;;;;;;;;22.37;67.44;101296.13;5055611;28;1965;-41
2021/07/09 08:55:54;;;;;;;;;;;;;;;22.38;67.56;101297.81;5053753;28;2314;-42
2021/07/09 08:58:22;;;;;;;;;;;;;;;22.36;67.74;101297.97;5052562;28;1683;-41
2021/07/09 09:00:48;;;;;;;;;;;;;;;22.34;67.56;101313.44;5051052;28;2387;-41
2021/07/09 09:03:19;;;;;;;;;;;;;;;22.37;67.43;101309.59;5052872;28;1618;-42
2021/07/09 09:05:46;;;;;;;;;;;;;;;22.62;67.29;101303.59;5053907;28;1685;-42
2021/07/09 09:08:13;;;;;;;;;;;;;;;23.00;67.10;101296.34;5053911;28;1786;-41
2021/07/09 09:10:40;;;;;;;;;;;;;;;23.33;66.07;101291.34;5051437;28;1546;-41
2021/07/09 09:13:07;;;;;;;;;;;;;;;23.57;65.52;101287.22;5045270;28;1938;-41
2021/07/09 09:15:36;;;;;;;;;;;;;;;23.73;65.91;101297.34;5049804;28;2221;-41
2021/07/09 09:18:03;;;;;;;;;;;;;;;23.93;65.67;101292.66;5056018;28;1745;-42
2021/07/09 09:20:30;;;;;;;;;;;;;;;23.95;64.98;101291.50;5050513;28;1609;-41
2021/07/09 09:23:02;;;;;;;;;;;;;;;24.06;65.45;101281.47;5056878;28;1870;-41
2021/07/09 09:25:30;;;;;;;;;;;;;;;24.06;65.33;101285.00;5038519;28;1624;-41
2021/07/09 09:27:57;;;;;;;;;;;;;;;24.12;65.70;101287.09;5033902;28;2247;-41
2021/07/09 09:30:24;;;;;;;;;;;;;;;24.17;65.22;101273.97;5039343;28;1774;-42
2021/07/09 09:32:52;;;;;;;;;;;;;;;24.21;65.27;101271.78;5035473;28;1917;-42
2021/07/09 09:35:21;;;;;;;;;;;;;;;24.21;65.33;101275.34;5039516;28;2106;-42
2021/07/09 09:37:52;;;;;;;;;;;;;;;24.22;65.60;101266.22;5039831;28;1561;-41
2021/07/09 09:40:19;;;;;;;;;;;;;;;24.26;66.55;101282.13;5039776;28;1121;-42
2021/07/09 09:42:45;;;;;;;;;;;;;;;24.26;65.91;101276.72;5033671;28;1860;-42
2021/07/09 09:45:12;;;;;;;;;;;;;;;24.27;66.66;101281.09;5038397;28;1512;-41
2021/07/09 09:47:39;;;;;;;;;;;;;;;24.31;67.73;101266.28;5040240;28;2244;-41
2021/07/09 09:50:08;;;;;;;;;;;;;;;23.81;66.53;101282.13;5040981;28;1948;-41
2021/07/09 09:52:36;;;;;;;;;;;;;;;23.60;67.44;101259.94;5037560;28;1975;-42
2021/07/09 09:55:04;;;;;;;;;;;;;;;23.75;67.45;101266.47;5038001;28;1617;-42
2021/07/09 09:57:30;;;;;;;;;;;;;;;23.91;67.13;101265.78;5034392;28;1607;-42
2021/07/09 09:59:57;;;;;;;;;;;;;;;24.03;66.74;101279.91;5040714;28;1508;-42
2021/07/09 10:02:24;;;;;;;;;;;;;;;24.14;66.63;101265.31;5037408;28;1473;-42
2021/07/09 10:04:52;;;;;;;;;;;;;;;24.20;66.92;101268.22;5038154;28;1556;-42
2021/07/09 10:07:20;;;;;;;;;;;;;;;24.25;67.32;101270.44;5031590;28;1531;-42
2021/07/09 10:09:47;;;;;;;;;;;;;;;24.30;67.22;101251.91;5043805;28;1605;-42
2021/07/09 10:12:16;;;;;;;;;;;;;;;24.31;67.28;101247.34;5031747;28;1905;-42
2021/07/09 10:14:44;;;;;;;;;;;;;;;24.36;67.40;101253.13;5044989;28;1502;-41
2021/07/09 10:17:11;;;;;;;;;;;;;;;24.35;67.22;101248.72;5041364;28;1881;-42
2021/07/09 10:19:38;;;;;;;;;;;;;;;24.36;68.71;101261.25;5042520;28;1746;-41
2021/07/09 10:22:05;;;;;;;;;;;;;;;24.06;66.74;101244.50;5029528;28;1644;-42
2021/07/09 10:24:34;;;;;;;;;;;;;;;23.38;66.10;101243.19;5034969;28;2316;-41
2021/07/09 10:27:01;;;;;;;;;;;;;;;22.89;65.70;101247.97;5044843;28;1705;-41
2021/07/09 10:29:32;;;;;;;;;;;;;;;22.59;65.60;101255.34;5041019;28;1551;-41
2021/07/09 10:31:58;;;;;;;;;;;;;;;22.33;65.40;101240.84;5047154;28;2502;-41
2021/07/09 10:34:29;;;;;;;;;;;;;;;22.19;64.83;101240.25;5039351;28;1619;-41
2021/07/09 10:36:56;;;;;;;;;;;;;;;22.05;64.83;101220.00;5036560;28;1771;-41
2021/07/09 10:39:34;;;;;;;;;;;;;;;21.96;64.57;101230.78;5038029;28;1947;-41
2021/07/09 10:42:14;;;;;;;;;;;;;;;22.01;64.52;101225.84;5031522;28;1918;-42
2021/07/09 10:44:55;;;;;;;;;;;;;;;22.13;64.66;101231.91;5039917;28;1776;-41
2021/07/09 10:47:22;;;;;;;;;;;;;;;22.24;64.95;101229.94;5035500;28;1595;-41
2021/07/09 10:49:57;;;;;;;;;;;;;;;22.29;65.01;101221.41;5032561;28;2089;-41
2021/07/09 10:52:42;;;;;;;;;;;;;;;22.30;64.68;101223.09;5036270;28;1969;-41
2021/07/09 10:55:24;;;;;;;;;;;;;;;22.28;64.91;101226.94;5041428;28;1694;-41
2021/07/09 11:00:44;;;;;;;;;;;;;;;22.14;64.83;101230.91;5123552;27;1746;-40
2021/07/09 11:03:11;;;;;;;;;;;;;;;22.04;65.40;101221.03;5118884;28;1586;-41
2021/07/09 11:05:56;;;;;;;;;;;;;;;22.05;65.04;101214.63;5116096;28;1712;-41
2021/07/09 11:08:42;;;;;;;;;;;;;;;22.15;65.59;101220.00;5116464;28;1425;-41
2021/07/09 11:11:10;;;;;;;;;;;;;;;22.12;66.29;101182.56;5120152;27;1727;-41
2021/07/09 11:13:46;;;;;;;;;;;;;;;22.16;65.81;101194.78;5115721;28;1680;-40
2021/07/09 11:16:21;;;;;;;;;;;;;;;22.11;66.10;101196.19;5114699;28;1882;-40
2021/07/09 11:18:50;;;;;;;;;;;;;;;22.13;65.73;101199.59;5106607;28;1910;-40
2021/07/09 11:21:16;;;;;;;;;;;;;;;22.32;65.84;101185.22;5117488;28;1485;-40
2021/07/09 11:23:51;;;;;;;;;;;;;;;22.50;65.61;101183.47;5108190;28;1890;-40
2021/07/09 11:26:18;;;;;;;;;;;;;;;22.59;65.60;101174.47;5106495;28;1776;-40
2021/07/09 11:28:45;;;;;;;;;;;;;;;22.74;65.56;101184.75;5105141;28;1773;-40
2021/07/09 11:31:11;;;;;;;;;;;;;;;22.71;65.46;101176.97;5115428;28;1924;-39
2021/07/09 11:33:39;;;;;;;;;;;;;;;22.81;65.53;101184.00;5119368;28;1701;-40
2021/07/09 11:36:20;;;;;;;;;;;;;;;22.90;65.61;101173.31;5112870;28;1746;-40
2021/07/09 11:39:05;;;;;;;;;;;;;;;22.95;65.34;101166.47;5101158;28;1996;-40
2021/07/09 11:41:32;;;;;;;;;;;;;;;22.77;66.77;101152.13;5108731;28;1916;-40
2021/07/09 11:43:59;;;;;;;;;;;;;;;22.68;67.68;101155.69;5111798;28;1773;-40
2021/07/09 11:46:26;;;;;;;;;;;;;;;22.58;68.25;101156.63;5115878;28;1801;-40
2021/07/09 11:48:54;;;;;;;;;;;;;;;22.66;68.83;101152.31;5117244;28;1552;-40
2021/07/09 11:51:20;;;;;;;;;;;;;;;22.75;69.09;101163.03;5103361;28;1892;-40
2021/07/09 11:54:01;;;;;;;;;;;;;;;22.88;68.10;101151.91;5109888;28;1942;-40
2021/07/09 11:56:37;;;;;;;;;;;;;;;23.25;67.61;101145.56;5103677;28;1940;-40
2021/07/09 11:59:12;;;;;;;;;;;;;;;23.54;66.82;101155.28;5100943;28;1910;-40
2021/07/09 12:01:38;;;;;;;;;;;;;;;23.73;65.84;101160.47;5116997;28;1724;-40
2021/07/09 12:04:06;;;;;;;;;;;;;;;23.84;65.52;101153.16;5113251;28;1767;-40
2021/07/09 12:06:33;;;;;;;;;;;;;;;23.97;67.52;101151.75;5112016;28;1963;-40
2021/07/09 12:09:00;;;;;;;;;;;;;;;24.07;65.55;101151.59;5111127;27;1864;-40
2021/07/09 12:11:26;;;;;;;;;;;;;;;24.10;65.67;101154.00;5107898;27;1785;-40
2021/07/09 12:14:02;;;;;;;;;;;;;;;24.19;66.41;101146.78;5096404;28;1884;-40
2021/07/09 12:16:29;;;;;;;;;;;;;;;24.28;66.62;101140.41;5100974;28;1918;-41
2021/07/09 12:18:55;;;;;;;;;;;;;;;24.28;67.31;101153.09;5096669;28;1909;-40
2021/07/09 12:21:24;;;;;;;;;;;;;;;24.30;67.35;101141.09;5100939;28;1737;-40
2021/07/09 12:24:01;;;;;;;;;;;;;;;24.31;67.88;101150.06;5100709;28;1931;-40
2021/07/09 12:26:27;;;;;;;;;;;;;;;24.33;68.10;101148.03;5095730;28;1730;-40
2021/07/09 12:28:54;;;;;;;;;;;;;;;24.47;67.72;101135.75;5101303;28;1753;-41
2021/07/09 12:31:20;;;;;;;;;;;;;;;24.56;68.44;101138.38;5099705;28;1905;-40
2021/07/09 12:33:51;;;;;;;;;;;;;;;24.62;69.03;101136.88;5100510;28;1784;-40
2021/07/09 12:36:20;;;;;;;;;;;;;;;24.70;61.64;101127.94;5093611;28;1931;-41
2021/07/09 12:38:57;;;;;;;;;;;;;;;25.04;61.44;101124.28;5087660;28;1908;-40
2021/07/09 12:41:31;;;;;;;;;;;;;;;25.08;59.07;101131.91;5094208;28;1635;-40
2021/07/09 12:43:57;;;;;;;;;;;;;;;25.21;58.13;101126.03;5100584;28;2300;-40
2021/07/09 12:46:24;;;;;;;;;;;;;;;25.15;59.97;101126.69;5102063;28;1755;-40
2021/07/09 12:48:55;;;;;;;;;;;;;;;25.15;59.90;101123.97;5106255;28;1493;-40
2021/07/09 12:51:23;;;;;;;;;;;;;;;25.14;61.44;101130.41;5093549;28;1633;-40
2021/07/09 12:53:52;;;;;;;;;;;;;;;24.98;61.97;101126.66;5099245;28;1668;-40
2021/07/09 12:56:18;;;;;;;;;;;;;;;24.97;62.16;101130.38;5102934;28;1819;-40
2021/07/09 12:58:46;;;;;;;;;;;;;;;25.01;60.80;101111.97;5092918;28;1520;-40
2021/07/09 13:01:13;;;;;;;;;;;;;;;24.99;61.89;101128.34;5098880;28;1980;-40
2021/07/09 13:03:42;;;;;;;;;;;;;;;25.11;60.12;101125.31;5098213;28;1542;-40
2021/07/09 13:06:11;;;;;;;;;;;;;;;25.11;59.15;101130.72;5089331;28;1760;-40
2021/07/09 13:08:38;;;;;;;;;;;;;;;25.15;56.62;101121.28;5096696;28;1473;-40