Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:05;;;;;;;1.23;1.00;;;13.50;99.90;;;;;;4960018;28;20034;-88
2021/08/07 00:03:31;;;;;;;1.10;0.98;;;13.50;99.90;;;;;;4974941;28;20069;-86
2021/08/07 00:05:57;;;;;;;3.05;0.90;;;13.50;99.90;;;;;;4975142;28;20480;-85
2021/08/07 00:08:22;;;;;;;1.20;1.08;;;13.50;99.90;;;;;;4974164;28;20126;-86
2021/08/07 00:10:48;;;;;;;2.53;1.05;;;13.50;99.90;;;;;;4958233;28;20045;-89
2021/08/07 00:13:14;;;;;;;1.63;0.90;;;13.50;99.90;;;;;;4980809;28;20038;-89
2021/08/07 00:15:40;;;;;;;1.08;0.95;;;13.50;99.90;;;;;;4975931;28;20061;-88
2021/08/07 00:18:06;;;;;;;1.23;1.15;;;13.50;99.90;;;;;;4989251;28;20038;-89
2021/08/07 00:20:31;;;;;;;4.07;1.02;;;13.40;99.90;;;;;;4960675;28;20035;-86
2021/08/07 00:22:57;;;;;;;1.45;0.90;;;13.40;99.90;;;;;;4957876;28;20034;-87
2021/08/07 00:25:23;;;;;;;1.17;1.08;;;13.40;99.90;;;;;;4957297;28;20042;-87
2021/08/07 00:27:49;;;;;;;2.25;1.10;;;13.40;99.90;;;;;;4940160;28;20066;-86
2021/08/07 00:30:15;;;;;;;2.00;1.00;;;13.30;99.90;;;;;;4972119;28;20027;-86
2021/08/07 00:32:41;;;;;;;0.85;0.85;;;13.30;99.90;;;;;;4957052;28;20417;-87
2021/08/07 00:35:11;;;;;;;0.85;0.85;;;13.30;99.90;;;;;;4961129;28;20040;-87
2021/08/07 00:37:40;;;;;;;1.25;1.15;;;13.30;99.90;;;;;;4974021;28;20034;-87
2021/08/07 00:40:09;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4955733;28;20047;-87
2021/08/07 00:42:36;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;4948673;28;20041;-87
2021/08/07 00:45:10;;;;;;;3.22;1.23;;;13.30;99.90;;;;;;4973823;28;20134;-85
2021/08/07 00:47:39;;;;;;;2.10;1.00;;;13.30;99.90;;;;;;4940672;28;20042;-85
2021/08/07 00:50:08;;;;;;;2.67;0.90;;;13.30;99.90;;;;;;4954663;28;20126;-85
2021/08/07 00:52:36;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4958836;28;20058;-85
2021/08/07 00:55:03;;;;;;;1.33;0.98;;;13.30;99.90;;;;;;4958511;28;20100;-86
2021/08/07 00:57:31;;;;;;;2.55;1.00;;;13.20;99.90;;;;;;4958340;28;20157;-86
2021/08/07 00:59:57;;;;;;;1.08;0.98;;;13.20;99.90;;;;;;4956505;28;20026;-85
2021/08/07 01:02:25;;;;;;;1.40;1.20;;;13.10;99.90;;;;;;4972006;28;20061;-85
2021/08/07 01:05:17;;;;;;;1.75;1.00;;;13.10;99.90;;;;;;4960428;28;20121;-85
2021/08/07 01:08:07;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;4971432;28;20401;-86
2021/08/07 01:10:54;;;;;;;2.05;1.00;;;13.10;99.90;;;;;;4972570;28;20050;-85
2021/08/07 01:13:32;;;;;;;2.25;0.90;;;13.10;99.90;;;;;;4990430;28;20081;-85
2021/08/07 01:16:10;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4958405;28;20504;-85
2021/08/07 01:18:39;;;;;;;1.80;1.05;;;13.10;99.90;;;;;;4990869;28;20105;-86
2021/08/07 01:21:12;;;;;;;3.53;1.00;;;13.10;99.90;;;;;;4974276;28;20030;-85
2021/08/07 01:24:17;;;;;;;1.75;1.20;;;13.20;99.90;;;;;;4956348;28;20409;-85
2021/08/07 01:27:02;;;;;;;2.72;1.08;;;13.10;99.90;;;;;;4955773;28;20042;-85
2021/08/07 01:29:30;;;;;;;1.52;1.13;;;13.10;99.90;;;;;;4955542;28;20512;-88
2021/08/07 01:32:01;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4940854;28;20039;-86
2021/08/07 01:34:34;;;;;;;1.45;0.98;;;13.10;99.90;;;;;;4960987;28;20726;-85
2021/08/07 01:37:00;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;4985531;28;20092;-87
2021/08/07 01:39:54;;;;;;;1.10;0.95;;;13.00;99.90;;;;;;4974916;28;20066;-86
2021/08/07 01:42:27;;;;;;;2.72;1.15;;;13.00;99.90;;;;;;4945106;28;20027;-86
2021/08/07 01:44:56;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;4974912;28;20069;-87
2021/08/07 01:47:43;;;;;;;1.65;1.10;;;13.00;99.90;;;;;;4972525;28;20152;-86
2021/08/07 01:50:20;;;;;;;1.25;1.02;;;12.90;99.90;;;;;;4998193;28;20058;-86
2021/08/07 01:52:48;;;;;;;1.05;1.00;;;12.90;99.90;;;;;;4991093;28;20030;-86
2021/08/07 01:55:50;;;;;;;4.13;1.05;;;12.90;99.90;;;;;;4974772;28;20370;-86
2021/08/07 01:58:38;;;;;;;2.25;1.23;;;12.80;99.90;;;;;;4975552;28;20049;-86
2021/08/07 02:01:04;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4990677;28;20038;-86
2021/08/07 02:03:39;;;;;;;1.42;1.20;;;12.80;99.90;;;;;;4975814;28;20027;-86
2021/08/07 02:06:05;;;;;;;1.42;1.10;;;12.80;99.90;;;;;;4991173;28;20089;-86
2021/08/07 02:08:35;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;4975029;28;20030;-86
2021/08/07 02:11:03;;;;;;;1.17;1.08;;;12.80;99.90;;;;;;4958772;28;20038;-87
2021/08/07 02:13:29;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;4975098;28;20034;-85
2021/08/07 02:16:04;;;;;;;1.50;1.10;;;12.80;99.90;;;;;;4978433;28;20022;-85
2021/08/07 02:18:33;;;;;;;1.65;1.30;;;12.80;99.90;;;;;;4958537;28;20046;-86
2021/08/07 02:21:01;;;;;;;1.85;0.93;;;12.80;99.90;;;;;;4957963;28;20034;-85
2021/08/07 02:23:34;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;4943959;28;20459;-85
2021/08/07 02:26:03;;;;;;;2.28;1.35;;;12.80;99.90;;;;;;4974201;28;20500;-85
2021/08/07 02:28:39;;;;;;;1.17;1.08;;;12.80;99.90;;;;;;4949387;28;20053;-85
2021/08/07 02:31:10;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;4977419;28;20035;-84
2021/08/07 02:33:42;;;;;;;0.75;0.73;;;12.80;99.90;;;;;;4993242;28;20046;-86
2021/08/07 02:36:11;;;;;;;2.50;1.20;;;12.80;99.90;;;;;;4973962;28;20050;-85
2021/08/07 02:38:38;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;4990159;28;20030;-85
2021/08/07 02:41:04;;;;;;;1.02;0.93;;;12.80;99.90;;;;;;4963374;28;20210;-85
2021/08/07 02:43:37;;;;;;;1.48;0.90;;;12.80;99.90;;;;;;4978133;28;20034;-85
2021/08/07 02:46:03;;;;;;;5.20;1.25;;;12.80;99.90;;;;;;4957748;28;20051;-85
2021/08/07 02:48:32;;;;;;;1.02;0.93;;;12.80;99.90;;;;;;4973849;28;20573;-85
2021/08/07 02:51:00;;;;;;;3.22;1.33;;;12.80;99.90;;;;;;4973784;28;20133;-85
2021/08/07 02:53:29;;;;;;;1.63;1.20;;;12.90;99.90;;;;;;4975329;28;20030;-85
2021/08/07 02:55:56;;;;;;;4.13;1.77;;;12.90;99.90;;;;;;4960905;28;20081;-85
2021/08/07 02:58:26;;;;;;;2.75;1.23;;;12.90;99.90;;;;;;4977592;28;20034;-85
2021/08/07 03:00:53;;;;;;;2.05;1.08;;;12.90;99.90;;;;;;4992772;28;20026;-85
2021/08/07 03:03:23;;;;;;;2.65;1.40;;;12.90;99.90;;;;;;4993961;28;20102;-86
2021/08/07 03:06:01;;;;;;;1.52;1.30;;;12.80;99.90;;;;;;5010421;28;20314;-85
2021/08/07 03:08:35;;;;;;;4.07;1.23;;;12.80;99.90;;;;;;5001764;28;20039;-85
2021/08/07 03:11:02;;;;;;;2.65;1.50;;;12.70;99.90;;;;;;4997172;28;20039;-86
2021/08/07 03:13:28;;;;;;;1.67;1.25;;;12.70;99.90;;;;;;4994866;28;20030;-87
2021/08/07 03:15:55;;;;;;;2.58;1.65;;;12.70;99.90;;;;;;4992920;28;20500;-86
2021/08/07 03:18:26;;;;;;;1.98;1.58;;;12.70;99.90;;;;;;4957891;28;20042;-85
2021/08/07 03:20:57;;;;;;;1.42;1.00;;;12.70;99.90;;;;;;4972980;28;20035;-85
2021/08/07 03:23:25;;;;;;;1.77;1.23;;;12.80;99.90;;;;;;4990689;28;20114;-86
2021/08/07 03:25:55;;;;;;;5.30;1.40;;;12.80;99.90;;;;;;4941551;28;20039;-85
2021/08/07 03:28:22;;;;;;;2.38;1.20;;;12.80;99.90;;;;;;4941279;28;20042;-85
2021/08/07 03:30:48;;;;;;;1.77;1.17;;;12.90;99.90;;;;;;4976691;28;20057;-86
2021/08/07 03:33:15;;;;;;;3.05;0.95;;;12.90;99.90;;;;;;4978676;28;20112;-86
2021/08/07 03:35:40;;;;;;;1.45;1.05;;;12.90;99.90;;;;;;4960254;28;20130;-86
2021/08/07 03:38:07;;;;;;;1.90;1.10;;;12.90;99.90;;;;;;4976916;28;20038;-86
2021/08/07 03:40:33;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;4961455;28;20030;-86
2021/08/07 03:43:04;;;;;;;1.55;1.02;;;12.80;99.90;;;;;;5008072;28;20044;-86
2021/08/07 03:45:30;;;;;;;4.10;1.08;;;12.90;99.90;;;;;;4976120;28;20030;-86
2021/08/07 03:47:59;;;;;;;1.45;1.15;;;12.80;99.90;;;;;;4992735;28;20026;-86
2021/08/07 03:50:33;;;;;;;1.95;1.17;;;12.80;99.90;;;;;;4995816;28;20120;-86
2021/08/07 03:53:00;;;;;;;1.50;1.25;;;12.80;99.90;;;;;;4977714;28;20037;-88
2021/08/07 03:55:26;;;;;;;6.18;1.20;;;12.80;99.90;;;;;;4952957;28;20038;-85
2021/08/07 03:57:58;;;;;;;1.30;1.05;;;12.70;99.90;;;;;;4969076;28;20034;-85
2021/08/07 04:00:36;;;;;;;0.98;0.98;;;12.70;99.90;;;;;;4979907;28;20022;-86
2021/08/07 04:03:03;;;;;;;1.63;1.10;;;12.70;99.90;;;;;;4995547;28;21006;-85
2021/08/07 04:05:29;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;4963166;28;20039;-85
2021/08/07 04:08:06;;;;;;;1.17;1.08;;;12.70;99.90;;;;;;4976023;28;20026;-86
2021/08/07 04:10:33;;;;;;;1.05;0.93;;;12.70;99.90;;;;;;4972261;28;20035;-84
2021/08/07 04:12:59;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4948335;28;20444;-86
2021/08/07 04:15:26;;;;;;;1.23;0.95;;;12.70;99.90;;;;;;4988361;28;20041;-86
2021/08/07 04:17:52;;;;;;;3.30;0.93;;;12.70;99.90;;;;;;4982848;28;20030;-85
2021/08/07 04:20:17;;;;;;;2.90;1.25;;;12.60;99.90;;;;;;4978699;28;20022;-85
2021/08/07 04:22:43;;;;;;;2.03;1.50;;;12.60;99.90;;;;;;4978616;28;20109;-85
2021/08/07 04:25:11;;;;;;;2.50;1.75;;;12.60;99.90;;;;;;4963447;28;20451;-85
2021/08/07 04:27:40;;;;;;;2.42;1.17;;;12.60;99.90;;;;;;4997091;28;20519;-85
2021/08/07 04:30:08;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;4983284;28;20035;-85
2021/08/07 04:32:36;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;4965734;28;20034;-86
2021/08/07 04:35:07;;;;;;;1.15;1.05;;;12.60;99.90;;;;;;4976925;28;20088;-86
2021/08/07 04:37:56;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;4952534;28;20037;-86
2021/08/07 04:40:33;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;4995221;28;20410;-85
2021/08/07 04:43:04;;;;;;;3.55;1.45;;;12.70;99.90;;;;;;4988069;28;20042;-86
2021/08/07 04:45:30;;;;;;;3.25;1.20;;;12.70;99.90;;;;;;4955656;28;20042;-86
2021/08/07 04:48:00;;;;;;;16.55;9.40;;;12.70;99.90;;;;;;4990466;28;20036;-86
2021/08/07 04:50:35;;;;;;;45.80;22.20;;;12.80;99.90;;;;;;4975910;28;20515;-85
2021/08/07 04:53:05;;;;;;;48.17;23.65;;;12.80;99.90;;;;;;4974605;28;20027;-85
2021/08/07 04:55:35;;;;;;;18.08;9.55;;;12.80;99.90;;;;;;4975764;28;20034;-86
2021/08/07 04:58:03;;;;;;;13.70;7.45;;;12.90;99.90;;;;;;4974995;28;20035;-85
2021/08/07 05:00:30;;;;;;;8.15;4.05;;;12.90;99.90;;;;;;4971491;28;20387;-86
2021/08/07 05:02:56;;;;;;;5.97;3.25;;;13.00;99.90;;;;;;4972125;28;20127;-84
2021/08/07 05:05:21;;;;;;;2.55;1.40;;;13.10;99.90;;;;;;4975061;28;20072;-87
2021/08/07 05:07:51;;;;;;;2.20;1.42;;;13.00;99.90;;;;;;4974937;28;20031;-86
2021/08/07 05:10:20;;;;;;;3.83;3.38;;;13.00;99.90;;;;;;4971350;28;20513;-85
2021/08/07 05:12:46;;;;;;;5.75;4.80;;;12.90;99.90;;;;;;4971024;28;20138;-86
2021/08/07 05:15:13;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;4972028;28;20035;-86
2021/08/07 05:17:39;;;;;;;2.75;2.33;;;13.00;99.90;;;;;;4956350;28;20045;-85
2021/08/07 05:20:08;;;;;;;2.78;2.50;;;13.00;99.90;;;;;;4972568;28;20033;-86
2021/08/07 05:22:35;;;;;;;4.25;3.42;;;13.00;99.90;;;;;;4955811;28;20049;-86
2021/08/07 05:25:01;;;;;;;79.28;42.35;;;13.20;99.90;;;;;;4979575;28;20035;-86
2021/08/07 05:27:28;;;;;;;26.88;15.23;;;13.20;99.90;;;;;;4958788;28;20027;-87
2021/08/07 05:29:56;;;;;;;67.78;36.33;;;13.40;99.90;;;;;;4960311;28;20023;-87
2021/08/07 05:32:22;;;;;;;95.03;46.90;;;13.40;99.90;;;;;;4961410;28;20066;-87
2021/08/07 05:35:23;;;;;;;136.85;65.65;;;13.50;99.90;;;;;;5000508;28;20050;-87
2021/08/07 05:38:31;;;;;;;26.85;14.45;;;13.60;99.90;;;;;;4966471;28;20042;-87
2021/08/07 05:41:14;;;;;;;6.03;3.58;;;13.70;99.90;;;;;;5002467;28;20038;-87
2021/08/07 05:43:45;;;;;;;4.05;2.20;;;13.80;99.90;;;;;;5004136;28;20046;-87
2021/08/07 05:46:36;;;;;;;4.25;2.88;;;14.00;99.90;;;;;;4995263;28;20049;-88
2021/08/07 05:49:04;;;;;;;3.25;2.67;;;14.10;99.90;;;;;;4988595;28;20045;-88
2021/08/07 05:52:29;;;;;;;2.97;2.40;;;14.10;99.90;;;;;;5016423;28;20111;-88
2021/08/07 05:55:03;;;;;;;3.97;3.10;;;14.30;99.90;;;;;;4987768;28;20046;-88
2021/08/07 05:57:34;;;;;;;4.82;3.13;;;14.40;99.90;;;;;;4959974;28;20043;-86
2021/08/07 06:00:02;;;;;;;3.53;2.33;;;14.50;99.90;;;;;;5000807;28;20205;-87
2021/08/07 06:02:32;;;;;;;4.57;1.75;;;14.70;99.90;;;;;;4979221;28;20117;-87
2021/08/07 06:04:59;;;;;;;2.85;1.77;;;14.80;99.90;;;;;;4979006;28;20034;-87
2021/08/07 06:07:25;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;4978636;28;20034;-88
2021/08/07 06:09:51;;;;;;;5.15;1.60;;;15.30;99.90;;;;;;4974834;28;20046;-88
2021/08/07 06:12:16;;;;;;;4.43;1.35;;;15.50;99.90;;;;;;4984821;28;20540;-86
2021/08/07 06:14:42;;;;;;;1.52;1.15;;;15.90;99.90;;;;;;4993911;28;20515;-87
2021/08/07 06:17:09;;;;;;;1.52;1.10;;;16.20;99.90;;;;;;4977744;28;20481;-87
2021/08/07 06:19:38;;;;;;;2.10;1.00;;;16.50;99.90;;;;;;4973760;28;20055;-85
2021/08/07 06:22:05;;;;;;;1.90;0.77;;;16.60;99.90;;;;;;4941941;28;20027;-86
2021/08/07 06:24:31;;;;;;;1.90;1.02;;;16.40;99.90;;;;;;4958062;28;20031;-86
2021/08/07 06:26:57;;;;;;;1.35;1.05;;;16.60;99.90;;;;;;4970163;28;20214;-85
2021/08/07 06:29:23;;;;;;;3.03;1.20;;;16.80;99.90;;;;;;4985394;28;20101;-87
2021/08/07 06:31:49;;;;;;;3.17;1.15;;;16.90;99.90;;;;;;4974997;28;20034;-85
2021/08/07 06:34:18;;;;;;;1.00;0.85;;;16.90;99.90;;;;;;4963172;28;20524;-87
2021/08/07 06:36:44;;;;;;;0.88;0.65;;;16.90;99.90;;;;;;4978602;28;20026;-86
2021/08/07 06:39:10;;;;;;;0.77;0.75;;;17.10;99.90;;;;;;4961563;28;20378;-86
2021/08/07 06:41:36;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;4945680;28;20046;-87
2021/08/07 06:45:16;;;;;;;1.05;0.73;;;17.40;99.90;;;;;;4980291;28;20147;-87
2021/08/07 06:48:27;;;;;;;2.20;0.57;;;17.60;99.90;;;;;;5011756;28;20041;-85
2021/08/07 06:50:54;;;;;;;1.13;0.80;;;17.70;99.90;;;;;;4946582;28;20042;-86
2021/08/07 06:53:24;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;4952975;28;20104;-85
2021/08/07 06:55:50;;;;;;;1.65;0.75;;;18.00;99.90;;;;;;4993366;28;20037;-85
2021/08/07 06:58:16;;;;;;;0.95;0.70;;;18.10;99.90;;;;;;4994055;28;20026;-87
2021/08/07 07:00:42;;;;;;;1.00;0.80;;;18.30;99.90;;;;;;4952017;28;20081;-86
2021/08/07 07:03:08;;;;;;;2.58;0.90;;;18.60;99.90;;;;;;4985121;28;20121;-86
2021/08/07 07:05:34;;;;;;;2.15;0.80;;;18.70;99.90;;;;;;4966189;28;20558;-87
2021/08/07 07:08:01;;;;;;;1.60;0.80;;;18.90;99.90;;;;;;4970898;28;20440;-86
2021/08/07 07:10:29;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4957925;28;20050;-88
2021/08/07 07:12:56;;;;;;;1.45;0.90;;;19.10;99.90;;;;;;4977364;28;20088;-87
2021/08/07 07:15:23;;;;;;;1.65;0.60;;;19.30;99.90;;;;;;4976984;28;20030;-86
2021/08/07 07:17:50;;;;;;;2.67;0.90;;;19.50;99.90;;;;;;4978834;28;20597;-87
2021/08/07 07:20:16;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;4992629;28;20677;-87
2021/08/07 07:22:42;;;;;;;3.05;0.90;;;19.80;99.90;;;;;;4976223;28;20101;-85
2021/08/07 07:25:11;;;;;;;1.35;0.80;;;19.90;99.90;;;;;;4959740;28;20509;-88
2021/08/07 07:27:37;;;;;;;0.90;0.75;;;20.00;99.90;;;;;;4960318;28;20037;-85
2021/08/07 07:30:05;;;;;;;1.33;0.75;;;20.40;99.90;;;;;;4959048;28;20035;-85
2021/08/07 07:32:31;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4975672;28;20511;-86
2021/08/07 07:34:57;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;4976599;28;20493;-85
2021/08/07 07:37:25;;;;;;;1.40;0.82;;;21.20;99.90;;;;;;4944068;28;20047;-85
2021/08/07 07:39:51;;;;;;;0.82;0.80;;;21.30;99.90;;;;;;4974256;28;20053;-86
2021/08/07 07:42:17;;;;;;;1.08;0.50;;;21.50;99.90;;;;;;4975616;28;20420;-86
2021/08/07 07:44:44;;;;;;;1.95;0.82;;;21.50;99.90;;;;;;4975442;28;20034;-86
2021/08/07 07:47:09;;;;;;;1.17;0.57;;;21.60;99.90;;;;;;4978500;28;20037;-85
2021/08/07 07:49:36;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4957478;28;20041;-85
2021/08/07 07:52:03;;;;;;;1.20;0.60;;;21.80;99.90;;;;;;4959118;28;20045;-85
2021/08/07 07:54:28;;;;;;;1.33;0.70;;;21.70;99.90;;;;;;4960714;28;20433;-86
2021/08/07 07:56:54;;;;;;;0.75;0.75;;;21.60;99.90;;;;;;4978396;28;20031;-86
2021/08/07 07:59:20;;;;;;;1.63;0.60;;;21.50;99.90;;;;;;4975425;28;20690;-86
2021/08/07 08:01:46;;;;;;;0.52;0.52;;;21.60;99.90;;;;;;4975491;28;20117;-85
2021/08/07 08:04:12;;;;;;;1.23;0.70;;;21.60;99.90;;;;;;4956302;28;20488;-87
2021/08/07 08:06:38;;;;;;;1.20;0.68;;;21.50;99.90;;;;;;4974929;28;20037;-86
2021/08/07 08:09:05;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;4974991;28;20076;-86
2021/08/07 08:11:31;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;4974720;28;20615;-87
2021/08/07 08:13:57;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;4972602;28;20112;-85
2021/08/07 08:16:23;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4943762;28;20034;-85
2021/08/07 08:18:49;;;;;;;2.78;0.95;;;21.30;99.90;;;;;;4958079;28;20034;-89
2021/08/07 08:21:17;;;;;;;3.40;0.75;;;21.30;99.90;;;;;;4959246;28;20062;-86
2021/08/07 08:23:43;;;;;;;1.73;1.00;;;21.40;99.90;;;;;;4975195;28;20058;-86
2021/08/07 08:26:09;;;;;;;1.13;0.50;;;21.50;99.90;;;;;;4957057;28;20062;-86
2021/08/07 08:28:35;;;;;;;1.67;0.80;;;21.50;99.90;;;;;;4960749;28;20053;-86
2021/08/07 08:31:02;;;;;;;2.30;1.00;;;21.50;99.90;;;;;;4958384;28;20041;-89
2021/08/07 08:33:29;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;4987228;28;20089;-87
2021/08/07 08:35:55;;;;;;;1.05;0.60;;;21.60;99.90;;;;;;4971923;28;20105;-86
2021/08/07 08:38:22;;;;;;;1.00;0.70;;;21.30;99.90;;;;;;4964381;28;20045;-87
2021/08/07 08:40:48;;;;;;;0.93;0.70;;;21.40;99.90;;;;;;4939126;28;20399;-86
2021/08/07 08:43:15;;;;;;;1.02;0.63;;;21.30;99.90;;;;;;4939890;28;20031;-86
2021/08/07 08:45:44;;;;;;;0.75;0.68;;;21.30;99.90;;;;;;4971941;28;20042;-86
2021/08/07 08:48:16;;;;;;;2.00;0.60;;;21.30;99.90;;;;;;4971621;28;20145;-86
2021/08/07 08:50:44;;;;;;;1.70;0.60;;;21.20;99.90;;;;;;4967647;28;20031;-87
2021/08/07 08:53:12;;;;;;;2.80;0.60;;;21.10;99.90;;;;;;4973309;28;20042;-86
2021/08/07 08:55:41;;;;;;;1.23;0.60;;;21.00;99.90;;;;;;4974666;28;20393;-86
2021/08/07 08:58:08;;;;;;;0.93;0.63;;;20.90;99.90;;;;;;4956656;28;20668;-86
2021/08/07 09:00:34;;;;;;;1.05;0.80;;;20.80;99.90;;;;;;4969904;28;20081;-85
2021/08/07 09:03:00;;;;;;;2.80;0.60;;;21.00;99.90;;;;;;4974123;28;20035;-87
2021/08/07 09:05:26;;;;;;;1.70;0.60;;;21.00;99.90;;;;;;4974381;28;20499;-86
2021/08/07 09:07:52;;;;;;;1.27;0.60;;;21.00;99.90;;;;;;4974358;28;20038;-85
2021/08/07 09:10:22;;;;;;;2.35;0.80;;;21.00;99.90;;;;;;4989755;28;20043;-85
2021/08/07 09:12:51;;;;;;;0.65;0.55;;;21.10;99.90;;;;;;4964580;28;20034;-85
2021/08/07 09:15:35;;;;;;;0.95;0.90;;;21.00;99.90;;;;;;4959747;28;20042;-85
2021/08/07 09:18:18;;;;;;;0.85;0.50;;;21.00;99.90;;;;;;4975326;28;20506;-86
2021/08/07 09:21:12;;;;;;;0.85;0.70;;;21.10;99.90;;;;;;4990383;28;20038;-86
2021/08/07 09:23:41;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;4986166;28;20030;-86
2021/08/07 09:26:23;;;;;;;1.13;0.90;;;21.10;99.90;;;;;;4955309;28;20027;-86
2021/08/07 09:28:55;;;;;;;0.77;0.70;;;21.20;99.90;;;;;;4970639;28;20505;-85
2021/08/07 09:31:25;;;;;;;1.83;0.77;;;21.20;99.90;;;;;;4955636;28;20102;-84
2021/08/07 09:34:13;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;4979568;28;20034;-86
2021/08/07 09:36:53;;;;;;;2.63;0.70;;;21.30;99.90;;;;;;4963074;28;20038;-87
2021/08/07 09:39:41;;;;;;;1.63;0.75;;;21.20;99.90;;;;;;4954588;28;20031;-87
2021/08/07 09:42:19;;;;;;;1.45;0.60;;;21.30;99.90;;;;;;4955840;28;20097;-86
2021/08/07 09:44:45;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4954775;28;20486;-84
2021/08/07 09:47:13;;;;;;;1.65;0.70;;;21.70;99.90;;;;;;4967171;28;20027;-85
2021/08/07 09:49:44;;;;;;;1.40;0.52;;;21.90;99.90;;;;;;4958357;28;20504;-87
2021/08/07 09:52:11;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;4973784;28;20038;-85
2021/08/07 09:54:40;;;;;;;2.30;1.48;;;22.10;99.90;;;;;;4974121;28;20496;-86
2021/08/07 09:57:10;;;;;;;0.88;0.60;;;22.00;99.90;;;;;;4977809;28;20108;-86
2021/08/07 09:59:48;;;;;;;0.55;0.55;;;22.10;99.90;;;;;;4984422;28;20027;-87
2021/08/07 10:02:19;;;;;;;1.15;0.93;;;22.10;99.90;;;;;;4955301;28;20042;-87
2021/08/07 10:04:46;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;4974146;28;20026;-86
2021/08/07 10:07:13;;;;;;;0.95;0.77;;;22.30;99.90;;;;;;4958722;28;20034;-87
2021/08/07 10:09:43;;;;;;;1.30;0.75;;;22.40;99.90;;;;;;4973586;28;20043;-87
2021/08/07 10:12:14;;;;;;;0.80;0.60;;;22.30;99.90;;;;;;4957868;28;20034;-87
2021/08/07 10:14:45;;;;;;;0.82;0.82;;;22.50;99.90;;;;;;4974092;28;20042;-86
2021/08/07 10:17:33;;;;;;;1.15;0.80;;;22.50;99.90;;;;;;4992188;28;20057;-87
2021/08/07 10:20:00;;;;;;;2.35;0.80;;;22.60;99.90;;;;;;4993933;28;20027;-86
2021/08/07 10:22:32;;;;;;;1.67;1.08;;;22.60;99.90;;;;;;5004139;28;20030;-86
2021/08/07 10:25:04;;;;;;;1.98;1.10;;;22.50;99.90;;;;;;4978348;28;20082;-87
2021/08/07 10:27:34;;;;;;;3.33;1.00;;;22.40;99.90;;;;;;4966842;28;20035;-89
2021/08/07 10:30:06;;;;;;;1.75;0.80;;;22.50;99.90;;;;;;4979593;28;20026;-90
2021/08/07 10:32:43;;;;;;;2.08;1.35;;;22.60;99.90;;;;;;4996790;28;20037;-88
2021/08/07 10:35:11;;;;;;;1.33;0.77;;;22.70;99.90;;;;;;5014769;28;20042;-87
2021/08/07 10:37:39;;;;;;;1.80;0.80;;;22.90;99.90;;;;;;5015164;28;20045;-89
2021/08/07 10:40:07;;;;;;;1.23;0.60;;;23.10;99.90;;;;;;5015839;28;20027;-88
2021/08/07 10:42:33;;;;;;;1.38;1.00;;;23.10;99.90;;;;;;5013323;28;20042;-86
2021/08/07 10:45:02;;;;;;;1.48;0.80;;;23.30;99.90;;;;;;5007697;28;20051;-87
2021/08/07 10:47:35;;;;;;;1.80;0.70;;;23.30;99.90;;;;;;4974019;28;20029;-87
2021/08/07 10:50:24;;;;;;;1.25;0.80;;;23.40;99.90;;;;;;5011284;28;20034;-86
2021/08/07 10:52:50;;;;;;;1.05;0.73;;;23.40;99.90;;;;;;4991164;28;20092;-87
2021/08/07 10:55:51;;;;;;;1.98;0.90;;;23.40;99.90;;;;;;4997714;28;20030;-87
2021/08/07 10:58:43;;;;;;;1.95;0.80;;;23.50;99.90;;;;;;5005760;28;20038;-88
2021/08/07 11:01:31;;;;;;;1.20;0.70;;;23.50;99.90;;;;;;4994165;28;20035;-87
2021/08/07 11:04:02;;;;;;;2.25;0.70;;;23.50;99.90;;;;;;4993649;28;20035;-85
2021/08/07 11:06:43;;;;;;;0.93;0.73;;;23.50;99.90;;;;;;4990473;28;20413;-85
2021/08/07 11:09:41;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;4990853;28;20576;-85
2021/08/07 11:12:07;;;;;;;1.35;0.60;;;23.40;99.90;;;;;;4989489;28;20129;-85
2021/08/07 11:14:35;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;4979546;28;20560;-86
2021/08/07 11:17:04;;;;;;;1.23;0.65;;;23.40;99.90;;;;;;4965246;28;20027;-86
2021/08/07 11:19:49;;;;;;;2.92;0.80;;;23.40;99.90;;;;;;4989735;28;20038;-86
2021/08/07 11:22:16;;;;;;;1.88;0.82;;;23.30;99.90;;;;;;4965041;28;20404;-84
2021/08/07 11:24:47;;;;;;;1.23;1.00;;;23.40;99.90;;;;;;4987281;28;20041;-88
2021/08/07 11:27:14;;;;;;;3.40;1.55;;;23.40;99.90;;;;;;4991556;28;20392;-88
2021/08/07 11:30:18;;;;;;;0.70;0.60;;;23.40;99.90;;;;;;4958582;28;20454;-87
2021/08/07 11:33:10;;;;;;;1.85;0.82;;;23.40;99.90;;;;;;4987118;28;20059;-87
2021/08/07 11:35:37;;;;;;;1.05;0.85;;;23.50;99.90;;;;;;4975782;28;20498;-87
2021/08/07 11:38:06;;;;;;;1.95;0.70;;;23.50;99.90;;;;;;4977323;28;20125;-88
2021/08/07 11:40:49;;;;;;;2.28;0.80;;;23.60;99.90;;;;;;4981675;28;20032;-88
2021/08/07 11:43:23;;;;;;;0.85;0.50;;;23.60;99.90;;;;;;4980077;28;20359;-88
2021/08/07 11:46:01;;;;;;;1.55;0.65;;;23.60;99.90;;;;;;4979527;28;20126;-88
2021/08/07 11:48:37;;;;;;;0.98;0.65;;;23.40;99.90;;;;;;4972822;28;20420;-88
2021/08/07 11:51:08;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;4997794;28;20026;-86
2021/08/07 11:53:37;;;;;;;2.05;0.82;;;23.10;99.90;;;;;;4974510;28;21489;-87
2021/08/07 11:56:13;;;;;;;3.05;0.80;;;23.10;99.90;;;;;;4941252;28;20039;-87
2021/08/07 11:58:56;;;;;;;1.40;0.73;;;23.00;99.90;;;;;;4980846;28;20085;-86
2021/08/07 12:01:27;;;;;;;1.17;0.80;;;22.90;99.90;;;;;;4961280;28;20741;-86
2021/08/07 12:03:54;;;;;;;0.90;0.80;;;22.80;99.90;;;;;;5006661;28;20030;-88
2021/08/07 12:06:45;;;;;;;1.00;0.82;;;22.90;99.90;;;;;;4991641;28;20035;-89
2021/08/07 12:09:13;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;4986299;28;20042;-87
2021/08/07 12:11:41;;;;;;;1.50;0.88;;;23.40;99.90;;;;;;4986993;28;20034;-89
2021/08/07 12:14:08;;;;;;;2.50;0.98;;;23.60;99.90;;;;;;4994894;28;20098;-89
2021/08/07 12:16:36;;;;;;;0.93;0.88;;;23.70;99.90;;;;;;4998084;28;20132;-89
2021/08/07 12:19:14;;;;;;;2.70;1.10;;;23.80;99.90;;;;;;4959530;28;20070;-87
2021/08/07 12:21:41;;;;;;;3.10;1.13;;;23.80;99.90;;;;;;4966124;28;20062;-87
2021/08/07 12:24:12;;;;;;;1.95;0.80;;;23.80;99.90;;;;;;4975191;28;20029;-87
2021/08/07 12:26:51;;;;;;;2.03;0.70;;;23.80;99.90;;;;;;4958298;28;20038;-87
2021/08/07 12:29:25;;;;;;;4.18;1.08;;;23.80;99.90;;;;;;4970048;28;20100;-88
2021/08/07 12:31:56;;;;;;;1.25;0.90;;;23.90;99.90;;;;;;4959634;28;20042;-88
2021/08/07 12:34:28;;;;;;;0.98;0.80;;;23.70;99.90;;;;;;4943898;28;20038;-87
2021/08/07 12:37:19;;;;;;;1.02;0.80;;;23.60;99.90;;;;;;4972317;28;20043;-87
2021/08/07 12:39:52;;;;;;;1.23;0.93;;;23.60;99.90;;;;;;4971277;28;20045;-88
2021/08/07 12:42:23;;;;;;;2.13;0.80;;;23.40;99.90;;;;;;4955471;28;20402;-87
2021/08/07 12:45:01;;;;;;;1.58;1.17;;;23.30;99.90;;;;;;4972563;28;20077;-87
2021/08/07 12:47:32;;;;;;;1.10;0.88;;;23.00;99.90;;;;;;5007245;28;20420;-87
2021/08/07 12:50:18;;;;;;;3.90;1.00;;;22.90;99.90;;;;;;4973772;28;20034;-85
2021/08/07 12:53:05;;;;;;;1.33;1.05;;;22.80;99.90;;;;;;4990481;28;20069;-87
2021/08/07 12:55:33;;;;;;;1.95;1.13;;;22.70;99.90;;;;;;4992115;28;20069;-88
2021/08/07 12:58:22;;;;;;;1.08;0.98;;;22.70;99.90;;;;;;4991158;28;20422;-87
2021/08/07 13:00:51;;;;;;;1.17;1.08;;;22.60;99.90;;;;;;4992635;28;20026;-87
2021/08/07 13:03:58;;;;;;;0.90;0.80;;;22.60;99.90;;;;;;5009546;28;20037;-87
2021/08/07 13:06:29;;;;;;;1.40;0.90;;;22.60;99.90;;;;;;4986610;28;20023;-87
2021/08/07 13:08:56;;;;;;;2.30;0.93;;;22.60;99.90;;;;;;5009333;28;20037;-89