Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:09;;;;;;;21.27;8.93;;;;;;;;;;4970554;28;20559;-65
2022/08/04 00:04:58;;;;;;;21.45;9.45;;;;;;;;;;4893914;29;20052;-65
2022/08/04 00:07:56;;;;;;;28.58;9.02;;;;;;;;;;4883368;29;20064;-66
2022/08/04 00:10:28;;;;;;;31.75;8.80;;;;;;;;;;4875371;29;20543;-66
2022/08/04 00:13:02;;;;;;;24.98;9.00;;;;;;;;;;4874056;29;20062;-67
2022/08/04 00:15:33;;;;;;;23.02;9.50;;;;;;;;;;4862637;29;20493;-69
2022/08/04 00:18:07;;;;;;;28.10;8.57;;;;;;;;;;4893683;29;20056;-67
2022/08/04 00:20:41;;;;;;;27.20;8.70;;;;;;;;;;4862874;29;20056;-69
2022/08/04 00:23:12;;;;;;;22.45;9.10;;;;;;;;;;4893882;29;20123;-66
2022/08/04 00:25:43;;;;;;;21.45;8.00;;;;;;;;;;4874461;29;20056;-66
2022/08/04 00:28:13;;;;;;;18.85;8.93;;;;;;;;;;4893504;29;20052;-65
2022/08/04 00:30:44;;;;;;;18.73;7.63;;;;;;;;;;4893752;29;20065;-66
2022/08/04 00:33:24;;;;;;;19.90;8.40;;;;;;;;;;4875115;29;20170;-65
2022/08/04 00:35:55;;;;;;;20.65;8.35;;;;;;;;;;4861072;29;20060;-66
2022/08/04 00:38:26;;;;;;;18.33;7.97;;;;;;;;;;4875049;29;20053;-65
2022/08/04 00:41:06;;;;;;;18.35;7.75;;;;;;;;;;4894495;29;20064;-65
2022/08/04 00:44:00;;;;;;;21.45;7.60;;;;;;;;;;4946981;28;20067;-65
2022/08/04 00:46:33;;;;;;;21.05;8.43;;;;;;;;;;4931472;29;20067;-65
2022/08/04 00:49:24;;;;;;;17.25;7.45;;;;;;;;;;4950268;28;20525;-65
2022/08/04 00:52:16;;;;;;;22.58;8.10;;;;;;;;;;4950517;29;20059;-65
2022/08/04 00:55:22;;;;;;;13.15;7.28;;;;;;;;;;4889904;29;20097;-65
2022/08/04 00:57:52;;;;;;;;;;;;;;;;;;4950761;29;20059;-65
2022/08/04 01:00:22;;;;;;;17.08;7.38;;;;;;;;;;4950374;29;19934;-65
2022/08/04 01:03:10;;;;;;;22.38;7.63;;;;;;;;;;4950194;29;20466;-65
2022/08/04 01:06:08;;;;;;;16.13;7.20;;;;;;;;;;4950502;29;20066;-65
2022/08/04 01:09:05;;;;;;;16.23;7.18;;;;;;;;;;4934636;29;20059;-65
2022/08/04 01:12:12;;;;;;;17.73;6.88;;;;;;;;;;4982062;28;20069;-65
2022/08/04 01:15:00;;;;;;;18.10;7.47;;;;;;;;;;4970023;28;20503;-65
2022/08/04 01:17:37;;;;;;;16.25;7.28;;;;;;;;;;4969657;28;20063;-67
2022/08/04 01:20:09;;;;;;;15.77;7.30;;;;;;;;;;5008339;28;20061;-65
2022/08/04 01:23:05;;;;;;;14.23;6.93;;;;;;;;;;5008394;28;20054;-64
2022/08/04 01:26:18;;;;;;;15.73;6.80;;;;;;;;;;4992711;28;20079;-64
2022/08/04 01:29:13;;;;;;;16.27;6.47;;;;;;;;;;5008534;28;20057;-65
2022/08/04 01:32:07;;;;;;;15.98;6.80;;;;;;;;;;4988484;28;20047;-65
2022/08/04 01:34:51;;;;;;;19.92;7.47;;;;;;;;;;4988705;28;20473;-64
2022/08/04 01:37:45;;;;;;;15.15;6.28;;;;;;;;;;4989074;28;20066;-65
2022/08/04 01:40:17;;;;;;;13.95;6.85;;;;;;;;;;5004122;28;20054;-65
2022/08/04 01:42:51;;;;;;;19.02;6.78;;;;;;;;;;5027910;28;20061;-65
2022/08/04 01:45:24;;;;;;;17.15;6.68;;;;;;;;;;5028042;28;20046;-64
2022/08/04 01:47:56;;;;;;;23.25;6.63;;;;;;;;;;4988356;28;20046;-64
2022/08/04 01:50:30;;;;;;;15.18;6.47;;;;;;;;;;4988706;28;20054;-64
2022/08/04 01:53:03;;;;;;;17.38;6.40;;;;;;;;;;4986842;28;20043;-68
2022/08/04 01:55:34;;;;;;;20.13;7.00;;;;;;;;;;4972737;28;20047;-67
2022/08/04 01:58:26;;;;;;;16.58;6.85;;;;;;;;;;4919701;29;20129;-64
2022/08/04 02:01:15;;;;;;;18.55;6.80;;;;;;;;;;4915332;29;20057;-64
2022/08/04 02:03:46;;;;;;;14.45;6.13;;;;;;;;;;4914688;29;20059;-65
2022/08/04 02:06:48;;;;;;;13.88;6.53;;;;;;;;;;4928203;29;20056;-64
2022/08/04 02:09:29;;;;;;;16.25;6.70;;;;;;;;;;4924030;29;20056;-64
2022/08/04 02:12:22;;;;;;;16.88;6.38;;;;;;;;;;4934269;29;20067;-64
2022/08/04 02:15:02;;;;;;;15.60;6.13;;;;;;;;;;4934253;29;20409;-64
2022/08/04 02:17:42;;;;;;;15.93;7.30;;;;;;;;;;4902025;29;20424;-66
2022/08/04 02:20:24;;;;;;;17.67;6.30;;;;;;;;;;4933652;29;20198;-67
2022/08/04 02:23:29;;;;;;;12.35;5.63;;;;;;;;;;4924784;29;20048;-65
2022/08/04 02:26:16;;;;;;;13.52;6.53;;;;;;;;;;4889838;29;20057;-68
2022/08/04 02:28:59;;;;;;;14.80;5.85;;;;;;;;;;4895770;29;20061;-64
2022/08/04 02:31:56;;;;;;;12.43;6.13;;;;;;;;;;4880323;29;20068;-64
2022/08/04 02:34:53;;;;;;;13.45;6.00;;;;;;;;;;4895950;29;20068;-64
2022/08/04 02:37:25;;;;;;;12.00;5.80;;;;;;;;;;4899098;29;20059;-65
2022/08/04 02:40:00;;;;;;;16.48;6.32;;;;;;;;;;4914731;29;20048;-65
2022/08/04 02:42:34;;;;;;;15.88;5.93;;;;;;;;;;4914144;29;20056;-65
2022/08/04 02:45:07;;;;;;;13.55;6.45;;;;;;;;;;4882924;29;20059;-64
2022/08/04 02:47:39;;;;;;;11.57;5.75;;;;;;;;;;4914362;29;20166;-65
2022/08/04 02:50:33;;;;;;;12.75;6.00;;;;;;;;;;4933061;29;20058;-65
2022/08/04 02:53:05;;;;;;;13.68;6.57;;;;;;;;;;4929965;29;20064;-64
2022/08/04 02:55:41;;;;;;;15.23;6.47;;;;;;;;;;4926981;29;20519;-65
2022/08/04 02:58:21;;;;;;;14.40;6.55;;;;;;;;;;4920392;29;20568;-65
2022/08/04 03:00:51;;;;;;;17.35;6.55;;;;;;;;;;4894807;29;20060;-64
2022/08/04 03:03:32;;;;;;;15.98;6.30;;;;;;;;;;4913699;29;20059;-65
2022/08/04 03:06:12;;;;;;;13.80;7.05;;;;;;;;;;4932962;29;20416;-65
2022/08/04 03:09:02;;;;;;;14.75;6.05;;;;;;;;;;4897795;29;20055;-67
2022/08/04 03:12:03;;;;;;;22.88;6.97;;;;;;;;;;4914161;29;20053;-65
2022/08/04 03:14:47;;;;;;;15.77;6.90;;;;;;;;;;4913956;29;20071;-65
2022/08/04 03:17:39;;;;;;;15.48;6.45;;;;;;;;;;4882440;29;20060;-66
2022/08/04 03:20:30;;;;;;;17.45;6.05;;;;;;;;;;4868381;29;20049;-68
2022/08/04 03:23:24;;;;;;;12.73;6.32;;;;;;;;;;4894733;29;20056;-65
2022/08/04 03:26:16;;;;;;;16.25;6.18;;;;;;;;;;4894366;29;20555;-65
2022/08/04 03:29:04;;;;;;;12.93;6.57;;;;;;;;;;4880966;29;20053;-64
2022/08/04 03:31:47;;;;;;;19.10;7.95;;;;;;;;;;4892159;29;20417;-66
2022/08/04 03:34:31;;;;;;;15.25;6.50;;;;;;;;;;4895032;29;20060;-66
2022/08/04 03:37:07;;;;;;;15.52;6.85;;;;;;;;;;4894736;29;20060;-66
2022/08/04 03:40:00;;;;;;;18.50;7.43;;;;;;;;;;4912488;29;20052;-66
2022/08/04 03:43:13;;;;;;;15.60;6.07;;;;;;;;;;4915368;29;20172;-65
2022/08/04 03:46:03;;;;;;;18.75;6.65;;;;;;;;;;4958758;28;20067;-66
2022/08/04 03:49:03;;;;;;;16.10;6.40;;;;;;;;;;4970756;28;20069;-65
2022/08/04 03:54:34;;;;;;;13.27;6.72;;;;;;;;;;4970385;28;20174;-65
2022/08/04 03:57:09;;;;;;;13.90;6.68;;;;;;;;;;4973042;28;20058;-65
2022/08/04 04:00:03;;;;;;;18.80;6.75;;;;;;;;;;4989915;28;20442;-65
2022/08/04 04:02:51;;;;;;;13.43;6.25;;;;;;;;;;4934493;29;20051;-65
2022/08/04 04:05:42;;;;;;;16.63;6.03;;;;;;;;;;4951745;29;20070;-66
2022/08/04 04:08:42;;;;;;;13.13;5.65;;;;;;;;;;4931831;29;20055;-66
2022/08/04 04:11:37;;;;;;;10.05;5.20;;;;;;;;;;4931959;29;20052;-65
2022/08/04 04:14:34;;;;;;;11.55;5.13;;;;;;;;;;4920712;29;20067;-65
2022/08/04 04:17:45;;;;;;;9.93;5.47;;;;;;;;;;4931834;29;20055;-65
2022/08/04 04:20:43;;;;;;;14.07;4.97;;;;;;;;;;4931913;29;20060;-66
2022/08/04 04:23:31;;;;;;;9.02;4.57;;;;;;;;;;4912261;29;20052;-66
2022/08/04 04:26:11;;;;;;;8.75;4.32;;;;;;;;;;4912844;29;20063;-71
2022/08/04 04:29:21;;;;;;;7.30;4.07;;;;;;;;;;4913210;29;20484;-66
2022/08/04 04:32:16;;;;;;;8.05;4.38;;;;;;;;;;4893824;29;20064;-66
2022/08/04 04:35:02;;;;;;;9.27;4.80;;;;;;;;;;4893753;29;20417;-66
2022/08/04 04:37:52;;;;;;;9.50;3.97;;;;;;;;;;4890042;29;20057;-65
2022/08/04 04:40:50;;;;;;;10.38;4.25;;;;;;;;;;4888542;29;20057;-67
2022/08/04 04:43:48;;;;;;;9.93;4.82;;;;;;;;;;4893281;29;20817;-65
2022/08/04 04:46:43;;;;;;;8.80;3.97;;;;;;;;;;4883218;29;20061;-67
2022/08/04 04:49:54;;;;;;;8.68;4.15;;;;;;;;;;4874792;29;20057;-65
2022/08/04 04:52:35;;;;;;;9.25;4.00;;;;;;;;;;4874751;29;20053;-66
2022/08/04 04:55:25;;;;;;;11.30;4.07;;;;;;;;;;4874822;29;20077;-68
2022/08/04 04:58:00;;;;;;;10.32;4.00;;;;;;;;;;4875025;29;20057;-66
2022/08/04 05:00:57;;;;;;;9.82;3.95;;;;;;;;;;4881364;29;20069;-64
2022/08/04 05:03:29;;;;;;;9.90;3.92;;;;;;;;;;4885535;29;20049;-66
2022/08/04 05:06:43;;;;;;;7.80;4.15;;;;;;;;;;4874916;29;20084;-66
2022/08/04 05:09:28;;;;;;;9.50;3.95;;;;;;;;;;4919858;28;20046;-64
2022/08/04 05:12:34;;;;;;;7.03;3.83;;;;;;;;;;4921479;28;20046;-64
2022/08/04 05:15:33;;;;;;;7.53;3.45;;;;;;;;;;4992503;28;20054;-64
2022/08/04 05:18:08;;;;;;;6.97;3.63;;;;;;;;;;5008748;28;20410;-64
2022/08/04 05:20:50;;;;;;;10.02;4.90;;;;;;;;;;4988904;28;20062;-64
2022/08/04 05:23:27;;;;;;;11.45;5.45;;;;;;;;;;5007664;28;20159;-63
2022/08/04 05:26:09;;;;;;;8.50;3.75;;;;;;;;;;5008198;28;20064;-65
2022/08/04 05:28:58;;;;;;;14.85;4.68;;;;;;;;;;5011748;28;20081;-66
2022/08/04 05:31:35;;;;;;;8.18;3.88;;;;;;;;;;5012440;28;20050;-63
2022/08/04 05:34:20;;;;;;;7.88;3.85;;;;;;;;;;5012298;28;20210;-64
2022/08/04 05:36:55;;;;;;;8.43;3.72;;;;;;;;;;4992567;28;20094;-64
2022/08/04 05:39:30;;;;;;;9.30;3.95;;;;;;;;;;4953432;29;20055;-65
2022/08/04 05:42:05;;;;;;;7.25;3.88;;;;;;;;;;4953601;29;20059;-64
2022/08/04 05:44:38;;;;;;;10.90;3.53;;;;;;;;;;4953583;29;20439;-65
2022/08/04 05:47:11;;;;;;;7.57;3.63;;;;;;;;;;4951596;28;20055;-65
2022/08/04 05:49:43;;;;;;;8.48;4.25;;;;;;;;;;4944788;29;20055;-67
2022/08/04 05:52:31;;;;;;;10.65;3.97;;;;;;;;;;4953925;29;20061;-65
2022/08/04 05:55:03;;;;;;;8.27;3.30;;;;;;;;;;4953484;29;20055;-64
2022/08/04 05:57:37;;;;;;;10.10;3.95;;;;;;;;;;4949119;29;20063;-64
2022/08/04 06:00:09;;;;;;;7.80;3.55;;;;;;;;;;4937126;29;20059;-65
2022/08/04 06:03:01;;;;;;;9.43;3.72;;;;;;;;;;4953508;29;20043;-65
2022/08/04 06:05:33;;;;;;;7.45;3.33;;;;;;;;;;4953456;29;20056;-65
2022/08/04 06:08:05;;;;;;;11.07;3.67;;;;;;;;;;4953367;29;20507;-65
2022/08/04 06:10:43;;;;;;;12.65;3.75;;;;;;;;;;4991739;28;20057;-64
2022/08/04 06:13:19;;;;;;;9.40;3.53;;;;;;;;;;4991720;28;20066;-64
2022/08/04 06:16:14;;;;;;;10.10;3.38;;;;;;;;;;5010866;28;20058;-65
2022/08/04 06:19:04;;;;;;;10.02;3.55;;;;;;;;;;5011159;28;20065;-65
2022/08/04 06:21:58;;;;;;;6.68;3.53;;;;;;;;;;5011348;28;20057;-64
2022/08/04 06:24:30;;;;;;;12.82;3.90;;;;;;;;;;4978451;28;20054;-65
2022/08/04 06:27:05;;;;;;;10.18;3.83;;;;;;;;;;5011475;28;20058;-65
2022/08/04 06:29:39;;;;;;;8.05;3.35;;;;;;;;;;4991558;28;20047;-63
2022/08/04 06:32:46;;;;;;;10.52;3.92;;;;;;;;;;4971939;28;20514;-64
2022/08/04 06:35:18;;;;;;;9.50;4.15;;;;;;;;;;4971989;28;20054;-64
2022/08/04 06:37:50;;;;;;;;;;;;;;;;;;4972354;28;20411;-64
2022/08/04 06:40:26;;;;;;;10.02;3.45;;;;;;;;;;4971090;28;19922;-65
2022/08/04 06:43:03;;;;;;;9.77;3.80;;;;;;;;;;4971891;28;20055;-66
2022/08/04 06:45:34;;;;;;;;;;;;;;;;;;4968942;28;20128;-64
2022/08/04 06:48:07;;;;;;;11.82;3.80;;;;;;;;;;4920648;29;19927;-69
2022/08/04 06:50:39;;;;;;;7.32;3.55;;;;;;;;;;4944814;29;20167;-64
2022/08/04 06:53:30;;;;;;;7.75;3.90;;;;;;;;;;4938815;29;20522;-65
2022/08/04 06:56:01;;;;;;;10.18;3.90;;;;;;;;;;4929909;29;20433;-64
2022/08/04 06:58:32;;;;;;;;;;;;;;;;;;4914816;29;20071;-65
2022/08/04 07:01:04;;;;;;;6.82;3.15;;;;;;;;;;4914557;29;19927;-64
2022/08/04 07:03:35;;;;;;;8.63;3.65;;;;;;;;;;4914196;29;20105;-64
2022/08/04 07:06:06;;;;;;;5.75;3.40;;;;;;;;;;4916654;29;20060;-64
2022/08/04 07:08:43;;;;;;;9.50;3.92;;;;;;;;;;4952368;29;20059;-65
2022/08/04 07:11:14;;;;;;;9.50;3.75;;;;;;;;;;4952191;29;20090;-66
2022/08/04 07:13:45;;;;;;;7.18;3.53;;;;;;;;;;4952265;29;20059;-65
2022/08/04 07:16:18;;;;;;;10.15;3.63;;;;;;;;;;4951832;29;20059;-64
2022/08/04 07:18:59;;;;;;;8.75;3.42;;;;;;;;;;4971191;28;20055;-65
2022/08/04 07:21:39;;;;;;;8.02;3.42;;;;;;;;;;4971061;28;20059;-65
2022/08/04 07:24:31;;;;;;;11.40;3.05;;;;;;;;;;4990151;28;20062;-64
2022/08/04 07:27:02;;;;;;;9.45;3.58;;;;;;;;;;4938971;28;20054;-65
2022/08/04 07:29:37;;;;;;;9.50;3.00;;;;;;;;;;4954916;28;20471;-67
2022/08/04 07:32:09;;;;;;;7.35;3.50;;;;;;;;;;4988860;28;20525;-65
2022/08/04 07:34:41;;;;;;;6.10;3.30;;;;;;;;;;4990520;28;20094;-64
2022/08/04 07:37:18;;;;;;;6.38;3.30;;;;;;;;;;4990294;28;20057;-64
2022/08/04 07:39:49;;;;;;;7.60;3.78;;;;;;;;;;4990354;28;20054;-65
2022/08/04 07:42:20;;;;;;;10.85;3.35;;;;;;;;;;4990544;28;20062;-66
2022/08/04 07:44:50;;;;;;;7.20;3.00;;;;;;;;;;4990146;28;20426;-65
2022/08/04 07:47:21;;;;;;;11.02;3.75;;;;;;;;;;4990269;28;20066;-64
2022/08/04 07:49:55;;;;;;;6.97;3.15;;;;;;;;;;4989708;28;20050;-64
2022/08/04 07:52:26;;;;;;;6.20;2.97;;;;;;;;;;4983110;28;20054;-64
2022/08/04 07:54:58;;;;;;;6.82;3.13;;;;;;;;;;4990173;28;20061;-65
2022/08/04 07:57:28;;;;;;;6.78;3.05;;;;;;;;;;4990183;28;20059;-65
2022/08/04 08:00:15;;;;;;;9.52;3.05;;;;;;;;;;4990070;28;20507;-64
2022/08/04 08:02:49;;;;;;;8.50;3.50;;;;;;;;;;4989896;28;20125;-67
2022/08/04 08:05:20;;;;;;;10.80;3.45;;;;;;;;;;5004926;28;20054;-64
2022/08/04 08:07:51;;;;;;;9.55;3.35;;;;;;;;;;5009483;28;20053;-66
2022/08/04 08:10:24;;;;;;;10.35;3.03;;;;;;;;;;5009664;28;20053;-64
2022/08/04 08:12:55;;;;;;;13.65;3.63;;;;;;;;;;4960959;28;20049;-64
2022/08/04 08:15:25;;;;;;;6.47;3.33;;;;;;;;;;5004335;28;20056;-67
2022/08/04 08:17:55;;;;;;;8.30;3.53;;;;;;;;;;5049189;28;20041;-65
2022/08/04 08:20:31;;;;;;;5.70;3.00;;;;;;;;;;4974166;28;20061;-64
2022/08/04 08:23:02;;;;;;;8.80;3.30;;;;;;;;;;4937905;28;20050;-64
2022/08/04 08:25:33;;;;;;;11.45;3.13;;;;;;;;;;4970028;28;20066;-67
2022/08/04 08:28:04;;;;;;;10.57;3.50;;;;;;;;;;4970370;28;20070;-64
2022/08/04 08:30:37;;;;;;;6.55;3.38;;;;;;;;;;4969975;28;20043;-64
2022/08/04 08:33:13;;;;;;;15.25;3.45;;;;;;;;;;4984369;28;20057;-66
2022/08/04 08:35:52;;;;;;;7.10;3.83;;;;;;;;;;4973530;28;20403;-64
2022/08/04 08:38:44;;;;;;;6.32;3.30;;;;;;;;;;4969678;28;20055;-64
2022/08/04 08:41:25;;;;;;;6.05;2.92;;;;;;;;;;4922106;28;20050;-64
2022/08/04 08:44:49;;;;;;;7.03;3.13;;;;;;;;;;4969736;28;20573;-65
2022/08/04 08:47:49;;;;;;;8.30;3.67;;;;;;;;;;4893306;29;20061;-67
2022/08/04 08:50:46;;;;;;;9.23;3.63;;;;;;;;;;4840183;29;20053;-66
2022/08/04 08:53:35;;;;;;;9.43;3.58;;;;;;;;;;4874716;29;20408;-67
2022/08/04 08:56:33;;;;;;;7.13;3.75;;;;;;;;;;4874218;29;20053;-65
2022/08/04 08:59:41;;;;;;;7.88;4.07;;;;;;;;;;4907912;29;21714;-65
2022/08/04 09:02:41;;;;;;;11.05;3.20;;;;;;;;;;4874072;29;20144;-65
2022/08/04 09:05:23;;;;;;;9.88;3.03;;;;;;;;;;4874395;29;20398;-66
2022/08/04 09:08:16;;;;;;;6.65;3.45;;;;;;;;;;4874726;29;20106;-64
2022/08/04 09:11:04;;;;;;;12.18;3.42;;;;;;;;;;4874258;29;20060;-65
2022/08/04 09:14:00;;;;;;;7.35;3.33;;;;;;;;;;4874921;29;20061;-64
2022/08/04 09:17:01;;;;;;;10.23;3.42;;;;;;;;;;4887502;29;20056;-65
2022/08/04 09:20:24;;;;;;;8.70;2.88;;;;;;;;;;4893137;29;20060;-65
2022/08/04 09:23:38;;;;;;;8.43;3.20;;;;;;;;;;4805264;29;20077;-64
2022/08/04 09:26:26;;;;;;;9.00;3.38;;;;;;;;;;4801047;29;20566;-64
2022/08/04 09:29:25;;;;;;;9.00;3.15;;;;;;;;;;4791032;29;20051;-66
2022/08/04 09:32:17;;;;;;;10.10;3.20;;;;;;;;;;4799630;29;20054;-65
2022/08/04 09:35:25;;;;;;;6.78;3.33;;;;;;;;;;4818914;29;20135;-66
2022/08/04 09:38:26;;;;;;;5.95;3.15;;;;;;;;;;4819158;29;20062;-65
2022/08/04 09:41:19;;;;;;;7.40;3.25;;;;;;;;;;4819319;29;20054;-64
2022/08/04 09:44:33;;;;;;;8.15;3.28;;;;;;;;;;4782785;30;20067;-65
2022/08/04 09:47:39;;;;;;;6.22;3.08;;;;;;;;;;4800575;29;20547;-65
2022/08/04 09:50:40;;;;;;;8.70;3.15;;;;;;;;;;5108807;27;20424;-64
2022/08/04 09:53:50;;;;;;;9.32;3.33;;;;;;;;;;5106068;28;20040;-64
2022/08/04 09:56:50;;;;;;;7.57;3.60;;;;;;;;;;5105983;28;20419;-66
2022/08/04 09:59:55;;;;;;;5.40;3.15;;;;;;;;;;5045612;28;20061;-67
2022/08/04 10:02:31;;;;;;;7.75;3.00;;;;;;;;;;5065477;28;20053;-63
2022/08/04 10:05:06;;;;;;;6.13;2.90;;;;;;;;;;5065666;28;20056;-64
2022/08/04 10:07:55;;;;;;;10.65;3.20;;;;;;;;;;5025547;28;20049;-65
2022/08/04 10:10:55;;;;;;;7.90;2.90;;;;;;;;;;5025647;28;20049;-65
2022/08/04 10:13:40;;;;;;;7.13;2.75;;;;;;;;;;5025166;28;20053;-67
2022/08/04 10:16:55;;;;;;;8.15;2.70;;;;;;;;;;4985883;28;20050;-67
2022/08/04 10:19:34;;;;;;;10.68;3.33;;;;;;;;;;4947786;28;20055;-63
2022/08/04 10:22:16;;;;;;;6.78;2.47;;;;;;;;;;4947560;28;20086;-64
2022/08/04 10:25:22;;;;;;;6.07;2.75;;;;;;;;;;4947280;28;20070;-66
2022/08/04 10:28:16;;;;;;;6.43;3.42;;;;;;;;;;4946749;28;20060;-64
2022/08/04 10:30:55;;;;;;;7.70;2.53;;;;;;;;;;4924524;29;20048;-64
2022/08/04 10:33:54;;;;;;;4.75;2.70;;;;;;;;;;4927649;29;20062;-66
2022/08/04 10:36:31;;;;;;;6.63;2.60;;;;;;;;;;4857949;29;20072;-64
2022/08/04 10:39:16;;;;;;;5.43;2.53;;;;;;;;;;4853004;29;20086;-64
2022/08/04 10:42:24;;;;;;;9.25;2.25;;;;;;;;;;4853076;29;20080;-64
2022/08/04 10:45:08;;;;;;;5.68;2.38;;;;;;;;;;4859596;29;20062;-64
2022/08/04 10:47:53;;;;;;;5.82;2.75;;;;;;;;;;4855812;29;20054;-63
2022/08/04 10:50:26;;;;;;;6.63;2.55;;;;;;;;;;4905119;29;20062;-64
2022/08/04 10:53:09;;;;;;;11.77;5.20;;;;;;;;;;4933689;28;20059;-66
2022/08/04 10:56:21;;;;;;;12.05;5.30;;;;;;;;;;4918534;28;20057;-65
2022/08/04 10:58:59;;;;;;;8.63;4.60;;;;;;;;;;4946457;29;20058;-65
2022/08/04 11:01:36;;;;;;;7.28;3.55;;;;;;;;;;4934567;29;20059;-65
2022/08/04 11:05:09;;;;;;;15.75;3.67;;;;;;;;;;4895757;29;20488;-67
2022/08/04 11:07:43;;;;;;;5.32;2.30;;;;;;;;;;4896026;29;20060;-65
2022/08/04 11:10:16;;;;;;;7.72;2.85;;;;;;;;;;4898777;29;20052;-67
2022/08/04 11:12:52;;;;;;;6.13;2.72;;;;;;;;;;4904309;29;20226;-65
2022/08/04 11:15:29;;;;;;;13.10;3.60;;;;;;;;;;4839956;29;20065;-68
2022/08/04 11:18:09;;;;;;;11.35;3.78;;;;;;;;;;4840274;29;20076;-68
2022/08/04 11:20:56;;;;;;;6.20;2.60;;;;;;;;;;4840010;29;20070;-66
2022/08/04 11:23:33;;;;;;;8.10;2.75;;;;;;;;;;4840366;29;20450;-66
2022/08/04 11:26:12;;;;;;;7.68;2.75;;;;;;;;;;4840241;29;20455;-66
2022/08/04 11:29:09;;;;;;;7.53;2.53;;;;;;;;;;4869360;29;20079;-66
2022/08/04 11:31:44;;;;;;;6.38;2.97;;;;;;;;;;4876957;29;20080;-72
2022/08/04 11:34:25;;;;;;;8.50;2.90;;;;;;;;;;4903210;29;20067;-69
2022/08/04 11:37:14;;;;;;;8.90;3.00;;;;;;;;;;4933298;29;20401;-68
2022/08/04 11:40:08;;;;;;;7.15;2.65;;;;;;;;;;4942844;28;20062;-67
2022/08/04 11:42:42;;;;;;;6.75;2.55;;;;;;;;;;5024644;28;20049;-66
2022/08/04 11:45:30;;;;;;;11.10;3.03;;;;;;;;;;5030386;28;20057;-66
2022/08/04 11:48:16;;;;;;;6.45;2.72;;;;;;;;;;5010557;28;20061;-66
2022/08/04 11:50:53;;;;;;;7.35;2.88;;;;;;;;;;5029924;28;20513;-66
2022/08/04 11:53:25;;;;;;;9.30;2.83;;;;;;;;;;5013978;28;20049;-67
2022/08/04 11:56:09;;;;;;;11.70;2.55;;;;;;;;;;5029811;28;20057;-68
2022/08/04 11:58:43;;;;;;;;;;;;;;;;;;5030683;28;20065;-66
2022/08/04 12:01:27;;;;;;;7.75;2.40;;;;;;;;;;5030094;28;19928;-66
2022/08/04 12:04:16;;;;;;;9.10;3.22;;;;;;;;;;5030261;28;20057;-65
2022/08/04 12:07:13;;;;;;;12.73;3.30;;;;;;;;;;5029983;28;20072;-69
2022/08/04 12:10:11;;;;;;;6.15;2.90;;;;;;;;;;5029679;28;20057;-65
2022/08/04 12:13:06;;;;;;;11.50;3.05;;;;;;;;;;5028683;28;20060;-65
2022/08/04 12:16:10;;;;;;;6.53;2.67;;;;;;;;;;5011097;28;20046;-66
2022/08/04 12:18:51;;;;;;;7.93;3.00;;;;;;;;;;4990464;28;20490;-65
2022/08/04 12:21:34;;;;;;;9.07;3.20;;;;;;;;;;4972149;28;20066;-66
2022/08/04 12:24:14;;;;;;;9.52;2.97;;;;;;;;;;4989990;28;20054;-66
2022/08/04 12:26:52;;;;;;;10.55;3.38;;;;;;;;;;4989693;28;20494;-66
2022/08/04 12:29:25;;;;;;;7.13;3.33;;;;;;;;;;4989884;28;20434;-67
2022/08/04 12:32:04;;;;;;;12.23;3.88;;;;;;;;;;4958094;28;20057;-70
2022/08/04 12:34:58;;;;;;;10.80;3.80;;;;;;;;;;4986768;28;20059;-67
2022/08/04 12:37:48;;;;;;;10.32;3.50;;;;;;;;;;4951343;29;20055;-70
2022/08/04 12:40:24;;;;;;;27.08;13.27;;;;;;;;;;4951844;29;20515;-66
2022/08/04 12:43:13;;;;;;;9.05;4.15;;;;;;;;;;4951257;29;20058;-67
2022/08/04 12:45:51;;;;;;;10.85;3.65;;;;;;;;;;4932299;29;20064;-66
2022/08/04 12:48:25;;;;;;;54.13;25.83;;;;;;;;;;4931631;29;20411;-66
2022/08/04 12:50:57;;;;;;;14.15;5.30;;;;;;;;;;4928248;29;20052;-66
2022/08/04 12:53:40;;;;;;;11.52;4.68;;;;;;;;;;4901974;29;20061;-66
2022/08/04 12:56:27;;;;;;;9.85;4.55;;;;;;;;;;4879348;29;20093;-68
2022/08/04 12:59:04;;;;;;;12.57;7.55;;;;;;;;;;4912840;29;20051;-65
2022/08/04 13:01:50;;;;;;;9.02;5.15;;;;;;;;;;4881566;29;20052;-66
2022/08/04 13:04:43;;;;;;;12.27;5.60;;;;;;;;;;4924045;29;20086;-71
2022/08/04 13:07:23;;;;;;;12.20;5.97;;;;;;;;;;4893485;29;20413;-67
2022/08/04 13:09:54;;;;;;;14.75;5.10;;;;;;;;;;4930989;29;20055;-65
2022/08/04 13:12:25;;;;;;;13.93;4.32;;;;;;;;;;4942360;28;20063;-66
2022/08/04 13:15:20;;;;;;;9.32;3.53;;;;;;;;;;4976313;28;20081;-66
2022/08/04 13:17:53;;;;;;;9.73;4.68;;;;;;;;;;4973195;28;20054;-65
2022/08/04 13:20:30;;;;;;;9.35;3.95;;;;;;;;;;4989632;28;20039;-66
2022/08/04 13:23:04;;;;;;;11.68;4.82;;;;;;;;;;5001148;28;20054;-67
2022/08/04 13:25:43;;;;;;;9.32;3.88;;;;;;;;;;4989308;28;20062;-66
2022/08/04 13:28:39;;;;;;;9.02;3.97;;;;;;;;;;4989011;28;20059;-67
2022/08/04 13:31:22;;;;;;;12.80;4.88;;;;;;;;;;4988797;28;20050;-66
2022/08/04 13:34:04;;;;;;;11.93;5.18;;;;;;;;;;4989225;28;20058;-66
2022/08/04 13:36:37;;;;;;;9.20;5.43;;;;;;;;;;4988875;28;20455;-69
2022/08/04 13:39:17;;;;;;;10.88;3.78;;;;;;;;;;4953616;28;20053;-68
2022/08/04 13:41:52;;;;;;;7.85;3.67;;;;;;;;;;4969551;28;20448;-69
2022/08/04 13:44:30;;;;;;;11.88;3.63;;;;;;;;;;4964127;28;20059;-66
2022/08/04 13:47:06;;;;;;;10.68;3.42;;;;;;;;;;4918625;29;20051;-66
2022/08/04 13:50:02;;;;;;;9.90;4.00;;;;;;;;;;4902396;29;20062;-69
2022/08/04 13:52:43;;;;;;;;;;;;;;;;;;4950974;29;20055;-67
2022/08/04 13:55:24;;;;;;;6.95;3.38;;;;;;;;;;4950196;29;19922;-67
2022/08/04 13:58:13;;;;;;;7.45;3.03;;;;;;;;;;4950275;29;20075;-65
2022/08/04 14:00:58;;;;;;;12.27;3.97;;;;;;;;;;4980833;28;20054;-68
2022/08/04 14:03:31;;;;;;;8.45;3.60;;;;;;;;;;4969158;28;20050;-66
2022/08/04 14:06:21;;;;;;;6.60;3.25;;;;;;;;;;4969273;28;20062;-68
2022/08/04 14:08:56;;;;;;;8.85;3.90;;;;;;;;;;4979389;28;20545;-71
2022/08/04 14:11:42;;;;;;;11.77;4.60;;;;;;;;;;4969184;28;20160;-67
2022/08/04 14:14:35;;;;;;;8.93;4.60;;;;;;;;;;4949761;29;20048;-67
2022/08/04 14:17:13;;;;;;;13.52;4.25;;;;;;;;;;4954586;28;20047;-67
2022/08/04 14:19:53;;;;;;;8.00;4.25;;;;;;;;;;4949895;28;20050;-68
2022/08/04 14:22:29;;;;;;;13.02;4.75;;;;;;;;;;4918157;29;20070;-68
2022/08/04 14:25:12;;;;;;;9.13;3.95;;;;;;;;;;4930768;29;20062;-67
2022/08/04 14:27:46;;;;;;;7.82;4.38;;;;;;;;;;4930509;29;20063;-69
2022/08/04 14:30:25;;;;;;;6.55;3.22;;;;;;;;;;4915436;29;20447;-70
2022/08/04 14:32:55;;;;;;;10.27;4.93;;;;;;;;;;4899226;29;20064;-67
2022/08/04 14:35:26;;;;;;;9.52;4.50;;;;;;;;;;4916130;29;20056;-66
2022/08/04 14:38:17;;;;;;;7.38;3.72;;;;;;;;;;4914996;29;20063;-67
2022/08/04 14:40:47;;;;;;;13.93;4.00;;;;;;;;;;4899779;29;20059;-64
2022/08/04 14:43:18;;;;;;;11.85;5.30;;;;;;;;;;4915195;29;20060;-63
2022/08/04 14:45:53;;;;;;;13.43;5.80;;;;;;;;;;4883620;29;20094;-64
2022/08/04 14:48:24;;;;;;;17.83;6.95;;;;;;;;;;4914742;29;20060;-67
2022/08/04 14:50:54;;;;;;;16.42;5.93;;;;;;;;;;4914866;29;20060;-63
2022/08/04 14:53:28;;;;;;;10.95;4.78;;;;;;;;;;4971742;28;20043;-62
2022/08/04 14:55:59;;;;;;;11.13;5.07;;;;;;;;;;4987225;28;20057;-63
2022/08/04 14:58:33;;;;;;;13.57;5.57;;;;;;;;;;5031329;28;20062;-62
2022/08/04 15:01:09;;;;;;;16.67;7.13;;;;;;;;;;5031347;28;20053;-62
2022/08/04 15:03:45;;;;;;;14.80;5.65;;;;;;;;;;5011487;28;20053;-62
2022/08/04 15:06:25;;;;;;;11.50;5.53;;;;;;;;;;5030648;28;20183;-63
2022/08/04 15:08:58;;;;;;;16.08;5.72;;;;;;;;;;5051138;28;20057;-63
2022/08/04 15:11:29;;;;;;;16.38;6.80;;;;;;;;;;5011128;28;20045;-65
2022/08/04 15:14:00;;;;;;;15.88;6.72;;;;;;;;;;4971792;28;20070;-69
2022/08/04 15:16:32;;;;;;;19.90;7.00;;;;;;;;;;4940147;28;20131;-62
2022/08/04 15:19:03;;;;;;;30.45;11.82;;;;;;;;;;4940657;28;20543;-64
2022/08/04 15:21:35;;;;;;;21.33;8.02;;;;;;;;;;4971904;28;20059;-62
2022/08/04 15:24:06;;;;;;;21.02;8.75;;;;;;;;;;4940197;28;20063;-67
2022/08/04 15:26:50;;;;;;;20.02;7.50;;;;;;;;;;4955723;28;20055;-67
2022/08/04 15:29:39;;;;;;;47.03;17.63;;;;;;;;;;4917296;29;20093;-62
2022/08/04 15:32:33;;;;;;;24.95;10.63;;;;;;;;;;4971703;28;20055;-64
2022/08/04 15:35:07;;;;;;;20.25;7.75;;;;;;;;;;4971617;28;20061;-67
2022/08/04 15:38:07;;;;;;;15.45;6.88;;;;;;;;;;4971670;28;20051;-68
2022/08/04 15:40:54;;;;;;;12.98;6.22;;;;;;;;;;4939818;28;20066;-65
2022/08/04 15:43:55;;;;;;;14.43;7.63;;;;;;;;;;4971451;28;20451;-63
2022/08/04 15:46:46;;;;;;;67.45;25.17;;;;;;;;;;4971544;28;20419;-63
2022/08/04 15:49:21;;;;;;;39.08;13.60;;;;;;;;;;4960482;28;20548;-65
2022/08/04 15:52:03;;;;;;;12.88;7.05;;;;;;;;;;5022172;28;20429;-64
2022/08/04 15:54:40;;;;;;;16.58;7.50;;;;;;;;;;5030186;28;20381;-68
2022/08/04 15:58:02;;;;;;;13.55;6.50;;;;;;;;;;5030304;28;20124;-68
2022/08/04 16:00:52;;;;;;;14.20;7.45;;;;;;;;;;5030482;28;20080;-64
2022/08/04 16:03:35;;;;;;;22.02;9.63;;;;;;;;;;5030267;28;20045;-65
2022/08/04 16:06:25;;;;;;;21.00;8.43;;;;;;;;;;5040656;28;20523;-66
2022/08/04 16:09:02;;;;;;;15.07;6.78;;;;;;;;;;5070052;28;20142;-66
2022/08/04 16:11:35;;;;;;;13.15;6.90;;;;;;;;;;5069696;28;20041;-65
2022/08/04 16:14:08;;;;;;;14.68;5.95;;;;;;;;;;5069950;28;20052;-69
2022/08/04 16:16:39;;;;;;;15.73;7.05;;;;;;;;;;5069712;28;20484;-68
2022/08/04 16:19:50;;;;;;;15.20;7.78;;;;;;;;;;5069789;28;20052;-69