Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:24;;;;;;;19.88;11.30;;;;;;;6.16;100.00;100468.78;5032526;28;20025;-80
2024/03/03 00:02:54;;;;;;;19.40;11.23;;;;;;;6.15;100.00;100464.50;5026306;28;20067;-80
2024/03/03 00:05:20;;;;;;;24.02;11.07;;;;;;;6.13;100.00;100461.31;5034601;28;20454;-80
2024/03/03 00:07:46;;;;;;;18.88;10.85;;;;;;;6.08;100.00;100466.56;5021168;28;20036;-81
2024/03/03 00:10:12;;;;;;;21.67;11.95;;;;;;;6.05;100.00;100464.41;5019802;28;20032;-81
2024/03/03 00:12:38;;;;;;;19.63;11.85;;;;;;;6.02;100.00;100465.69;5034856;28;20043;-80
2024/03/03 00:15:04;;;;;;;20.25;11.20;;;;;;;5.98;100.00;100475.22;5016574;28;20541;-81
2024/03/03 00:17:29;;;;;;;20.92;12.10;;;;;;;5.95;100.00;100459.75;5030887;28;20037;-81
2024/03/03 00:19:55;;;;;;;19.10;11.10;;;;;;;5.92;100.00;100460.25;5029766;28;20037;-81
2024/03/03 00:22:21;;;;;;;20.70;11.38;;;;;;;5.93;100.00;100471.69;5031111;28;20116;-83
2024/03/03 00:24:46;;;;;;;24.65;12.75;;;;;;;5.91;100.00;100471.13;5032360;28;20325;-81
2024/03/03 00:27:12;;;;;;;21.33;11.70;;;;;;;5.90;100.00;100466.84;5017766;28;20032;-81
2024/03/03 00:29:38;;;;;;;23.02;12.45;;;;;;;5.89;100.00;100473.16;5025541;28;20095;-81
2024/03/03 00:32:04;;;;;;;25.23;14.57;;;;;;;5.86;100.00;100468.34;5018502;28;20056;-81
2024/03/03 00:34:29;;;;;;;22.27;12.32;;;;;;;5.86;100.00;100476.34;5028353;28;20121;-81
2024/03/03 00:36:55;;;;;;;24.45;13.00;;;;;;;5.87;100.00;100475.28;5030688;28;20060;-81
2024/03/03 00:39:21;;;;;;;22.35;12.60;;;;;;;5.88;100.00;100477.69;5019490;28;20036;-80
2024/03/03 00:41:47;;;;;;;22.60;12.32;;;;;;;5.87;100.00;100477.94;5032949;28;20091;-81
2024/03/03 00:44:13;;;;;;;27.35;13.68;;;;;;;5.92;100.00;100480.69;5034247;28;20417;-80
2024/03/03 00:46:39;;;;;;;;;;;;;;;6.00;100.00;100482.94;5034569;28;20120;-81
2024/03/03 00:49:04;;;;;;;24.67;13.18;;;;;;;5.98;100.00;100485.84;5011423;28;19988;-81
2024/03/03 00:51:30;;;;;;;23.40;11.90;;;;;;;5.96;100.00;100479.16;5011341;28;20536;-81
2024/03/03 00:53:56;;;;;;;25.00;13.55;;;;;;;5.91;100.00;100487.06;5011204;28;20071;-80
2024/03/03 00:56:21;;;;;;;25.35;13.35;;;;;;;5.88;100.00;100475.03;5015611;28;20040;-80
2024/03/03 00:59:10;;;;;;;27.63;13.82;;;;;;;5.83;100.00;100482.16;5037360;28;20128;-80
2024/03/03 01:01:37;;;;;;;23.58;12.95;;;;;;;5.79;100.00;100486.31;5042487;28;20497;-80
2024/03/03 01:04:03;;;;;;;23.35;13.05;;;;;;;5.77;100.00;100483.13;5026287;28;20045;-81
2024/03/03 01:06:28;;;;;;;23.60;13.05;;;;;;;5.73;100.00;100480.13;5042602;28;20025;-80
2024/03/03 01:08:54;;;;;;;25.30;14.10;;;;;;;5.70;100.00;100483.28;5025620;28;20033;-80
2024/03/03 01:11:19;;;;;;;24.33;13.48;;;;;;;5.67;100.00;100479.25;5056482;28;20033;-80
2024/03/03 01:13:45;;;;;;;23.60;13.48;;;;;;;5.65;100.00;100476.03;5041812;28;20025;-81
2024/03/03 01:16:11;;;;;;;25.42;13.98;;;;;;;5.67;100.00;100468.63;5033612;28;20117;-81
2024/03/03 01:18:36;;;;;;;26.77;14.10;;;;;;;5.71;100.00;100474.25;5039306;28;20436;-81
2024/03/03 01:21:02;;;;;;;33.55;16.52;;;;;;;5.78;100.00;100474.09;5035618;28;20464;-82
2024/03/03 01:23:27;;;;;;;29.58;16.15;;;;;;;5.81;100.00;100485.03;5039147;28;20501;-81
2024/03/03 01:25:53;;;;;;;31.92;16.30;;;;;;;5.82;100.00;100475.19;5041834;28;20509;-83
2024/03/03 01:28:19;;;;;;;30.58;15.60;;;;;;;5.85;100.00;100470.22;5035555;28;20033;-82
2024/03/03 01:30:44;;;;;;;25.98;14.55;;;;;;;5.85;100.00;100469.41;5039856;28;20029;-82
2024/03/03 01:33:10;;;;;;;29.95;15.75;;;;;;;5.86;100.00;100460.38;5041272;28;20485;-81
2024/03/03 01:35:36;;;;;;;30.65;16.05;;;;;;;5.90;100.00;100464.16;5019587;28;20496;-81
2024/03/03 01:38:03;;;;;;;35.10;16.50;;;;;;;5.94;100.00;100466.09;5018172;28;20037;-82
2024/03/03 01:40:28;;;;;;;29.13;15.55;;;;;;;5.95;100.00;100469.56;5026703;28;20478;-81
2024/03/03 01:42:57;;;;;;;25.90;15.07;;;;;;;5.93;100.00;100455.72;5036543;28;20033;-82
2024/03/03 01:45:24;;;;;;;29.63;15.57;;;;;;;5.95;100.00;100456.28;5052827;28;20041;-82
2024/03/03 01:47:56;;;;;;;29.23;15.88;;;;;;;5.96;100.00;100458.72;5033729;28;21212;-83
2024/03/03 01:50:22;;;;;;;26.15;14.77;;;;;;;5.95;100.00;100461.59;5032724;28;20045;-82
2024/03/03 01:52:50;;;;;;;28.65;15.43;;;;;;;5.94;100.00;100458.13;5031909;28;20029;-82
2024/03/03 01:55:18;;;;;;;27.33;15.30;;;;;;;6.00;100.00;100451.84;5033902;28;20060;-82
2024/03/03 01:57:46;;;;;;;33.70;16.60;;;;;;;6.03;100.00;100458.53;5037533;28;20037;-82
2024/03/03 02:00:13;;;;;;;31.40;16.02;;;;;;;6.05;100.00;100452.97;5034611;28;20049;-82
2024/03/03 02:02:41;;;;;;;30.00;16.25;;;;;;;6.06;100.00;100452.72;5021219;28;20041;-81
2024/03/03 02:05:08;;;;;;;30.05;16.13;;;;;;;6.06;100.00;100450.06;5018962;28;20121;-81
2024/03/03 02:07:33;;;;;;;27.30;14.98;;;;;;;6.08;100.00;100453.25;5050615;28;20059;-80
2024/03/03 02:09:59;;;;;;;28.15;14.27;;;;;;;6.05;100.00;100448.44;5016105;28;20068;-81
2024/03/03 02:12:25;;;;;;;26.10;14.75;;;;;;;6.02;100.00;100444.41;5031955;28;20042;-80
2024/03/03 02:14:52;;;;;;;31.98;15.23;;;;;;;6.00;100.00;100448.38;5012529;28;20037;-81
2024/03/03 02:17:18;;;;;;;26.80;15.32;;;;;;;5.98;100.00;100437.19;5044242;28;20091;-81
2024/03/03 02:19:44;;;;;;;30.58;15.40;;;;;;;5.96;100.00;100434.78;5037317;28;20037;-81
2024/03/03 02:22:10;;;;;;;32.25;16.58;;;;;;;5.97;100.00;100435.59;5034673;28;20027;-81
2024/03/03 02:24:35;;;;;;;28.13;14.50;;;;;;;5.94;100.00;100439.53;5021529;28;20064;-81
2024/03/03 02:27:03;;;;;;;27.25;14.38;;;;;;;5.93;100.00;100439.78;5035421;28;20041;-81
2024/03/03 02:29:30;;;;;;;28.33;15.20;;;;;;;5.88;100.00;100437.81;5014737;28;20037;-81
2024/03/03 02:31:57;;;;;;;28.08;15.63;;;;;;;5.88;100.00;100434.34;5015054;28;20135;-81
2024/03/03 02:34:25;;;;;;;27.80;14.57;;;;;;;5.85;100.00;100427.69;5037765;28;20410;-82
2024/03/03 02:36:51;;;;;;;28.27;15.38;;;;;;;5.84;100.00;100425.28;5019305;28;20065;-81
2024/03/03 02:39:19;;;;;;;27.60;14.45;;;;;;;5.82;100.00;100432.69;5040041;28;20374;-81
2024/03/03 02:41:45;;;;;;;31.52;16.25;;;;;;;5.79;100.00;100435.84;5036880;28;20553;-80
2024/03/03 02:44:10;;;;;;;30.33;15.82;;;;;;;5.77;100.00;100432.63;5035758;28;20037;-81
2024/03/03 02:46:39;;;;;;;27.55;15.00;;;;;;;5.74;100.00;100428.59;5032873;28;20124;-81
2024/03/03 02:49:05;;;;;;;26.92;14.38;;;;;;;5.73;100.00;100441.06;5036403;28;20558;-81
2024/03/03 02:51:30;;;;;;;25.88;14.38;;;;;;;5.72;100.00;100439.47;5019242;28;20068;-81
2024/03/03 02:53:56;;;;;;;26.73;15.75;;;;;;;5.70;100.00;100448.75;5033228;28;20100;-81
2024/03/03 02:56:22;;;;;;;28.05;15.02;;;;;;;5.70;100.00;100446.88;5028059;28;20064;-81
2024/03/03 02:58:47;;;;;;;27.80;15.60;;;;;;;5.71;100.00;100437.88;5029518;28;20123;-80
2024/03/03 03:01:13;;;;;;;27.15;15.32;;;;;;;5.70;100.00;100420.31;5033490;28;20040;-81
2024/03/03 03:03:38;;;;;;;31.10;15.38;;;;;;;5.69;100.00;100429.34;5019488;28;20117;-80
2024/03/03 03:06:07;;;;;;;27.23;15.65;;;;;;;5.63;100.00;100427.66;5020006;28;20074;-80
2024/03/03 03:08:33;;;;;;;28.30;15.55;;;;;;;5.61;100.00;100427.09;5035357;28;20036;-80
2024/03/03 03:10:58;;;;;;;30.15;15.35;;;;;;;5.55;100.00;100422.75;5020978;28;20104;-81
2024/03/03 03:13:24;;;;;;;30.33;15.93;;;;;;;5.57;100.00;100422.53;5017053;28;20528;-82
2024/03/03 03:15:51;;;;;;;30.10;15.68;;;;;;;5.53;100.00;100418.72;5053237;28;20037;-81
2024/03/03 03:18:17;;;;;;;30.58;16.00;;;;;;;5.53;100.00;100413.41;5031827;28;20040;-81
2024/03/03 03:20:42;;;;;;;28.83;15.45;;;;;;;5.56;100.00;100420.91;5036164;28;20405;-81
2024/03/03 03:23:08;;;;;;;30.60;16.98;;;;;;;5.59;100.00;100412.44;5033040;28;20036;-81
2024/03/03 03:25:34;;;;;;;28.40;15.40;;;;;;;5.58;100.00;100414.31;5033602;28;20043;-81
2024/03/03 03:28:02;;;;;;;29.88;15.75;;;;;;;5.56;100.00;100413.75;5031127;28;20410;-81
2024/03/03 03:30:28;;;;;;;28.92;15.20;;;;;;;5.59;100.00;100409.78;5035698;28;20041;-81
2024/03/03 03:32:53;;;;;;;31.80;16.48;;;;;;;5.57;100.00;100412.69;5030313;28;20043;-81
2024/03/03 03:35:21;;;;;;;26.98;14.75;;;;;;;5.57;100.00;100411.91;5016719;28;20045;-81
2024/03/03 03:37:47;;;;;;;27.23;14.82;;;;;;;5.59;100.00;100417.75;5037240;28;20183;-81
2024/03/03 03:40:13;;;;;;;28.48;15.32;;;;;;;5.54;100.00;100415.81;5034621;28;20079;-82
2024/03/03 03:42:39;;;;;;;;;;;;;;;5.54;100.00;100423.78;5024230;28;20099;-81
2024/03/03 03:45:05;;;;;;;29.73;14.73;;;;;;;5.45;100.00;100419.94;5012102;28;19982;-80
2024/03/03 03:47:32;;;;;;;29.08;15.55;;;;;;;5.39;100.00;100419.06;5027051;28;20163;-81
2024/03/03 03:49:58;;;;;;;29.45;15.88;;;;;;;5.38;100.00;100428.09;5012332;28;20040;-82
2024/03/03 03:52:23;;;;;;;24.98;13.95;;;;;;;5.35;100.00;100417.97;5024170;28;20386;-81
2024/03/03 03:54:49;;;;;;;26.45;14.50;;;;;;;5.32;100.00;100433.56;5037260;28;20036;-82
2024/03/03 03:57:15;;;;;;;26.80;15.07;;;;;;;5.32;100.00;100417.63;5033348;28;20772;-81
2024/03/03 03:59:41;;;;;;;29.20;15.48;;;;;;;5.29;100.00;100418.13;5004131;28;20040;-81
2024/03/03 04:02:07;;;;;;;28.35;14.82;;;;;;;5.28;100.00;100427.13;5010975;28;20041;-81
2024/03/03 04:04:34;;;;;;;28.58;14.88;;;;;;;5.26;100.00;100430.00;5028252;28;20500;-81
2024/03/03 04:07:01;;;;;;;28.30;14.70;;;;;;;5.22;100.00;100441.38;5017318;28;20474;-81
2024/03/03 04:09:28;;;;;;;29.15;15.60;;;;;;;5.21;100.00;100437.91;5011955;28;20116;-81
2024/03/03 04:11:53;;;;;;;31.23;15.45;;;;;;;5.17;100.00;100434.13;5028494;28;20040;-80
2024/03/03 04:14:19;;;;;;;31.15;16.20;;;;;;;5.14;100.00;100446.00;5027900;28;20452;-81
2024/03/03 04:16:45;;;;;;;28.55;15.38;;;;;;;5.09;100.00;100437.19;5031708;28;20033;-83
2024/03/03 04:19:10;;;;;;;30.88;15.45;;;;;;;5.04;100.00;100443.22;5017944;28;20029;-81
2024/03/03 04:21:43;;;;;;;27.98;14.95;;;;;;;5.00;100.00;100442.06;5032503;28;20037;-81
2024/03/03 04:24:10;;;;;;;30.17;16.48;;;;;;;4.94;100.00;100440.38;5028169;28;20461;-81
2024/03/03 04:26:36;;;;;;;28.92;15.57;;;;;;;4.87;100.00;100443.16;5019054;28;20043;-82
2024/03/03 04:29:02;;;;;;;28.02;15.35;;;;;;;4.88;100.00;100441.34;5026681;28;20037;-82
2024/03/03 04:31:28;;;;;;;26.95;14.30;;;;;;;4.85;100.00;100444.47;5018446;28;20029;-81
2024/03/03 04:33:53;;;;;;;32.55;16.00;;;;;;;4.85;100.00;100447.13;5033804;28;20051;-80
2024/03/03 04:36:19;;;;;;;29.42;15.77;;;;;;;4.81;100.00;100436.19;5031031;28;20505;-80
2024/03/03 04:38:45;;;;;;;29.08;15.20;;;;;;;4.76;100.00;100437.94;5026771;28;20051;-81
2024/03/03 04:41:16;;;;;;;29.98;16.02;;;;;;;4.76;100.00;100437.94;5012819;28;20111;-81
2024/03/03 04:43:42;;;;;;;26.42;14.80;;;;;;;4.71;100.00;100438.66;5044063;28;20043;-81
2024/03/03 04:46:08;;;;;;;29.45;16.10;;;;;;;4.71;100.00;100432.53;5044701;28;20039;-81
2024/03/03 04:48:37;;;;;;;29.15;15.23;;;;;;;4.68;100.00;100430.38;5026311;28;20035;-81
2024/03/03 04:51:04;;;;;;;26.67;15.38;;;;;;;4.65;100.00;100435.09;5034856;28;20409;-81
2024/03/03 04:53:30;;;;;;;29.83;15.90;;;;;;;4.64;100.00;100428.19;5030679;28;20059;-80
2024/03/03 04:55:56;;;;;;;27.67;13.93;;;;;;;4.65;100.00;100427.13;5029938;28;20041;-81
2024/03/03 04:58:21;;;;;;;28.83;15.07;;;;;;;4.63;100.00;100423.13;5038090;28;20088;-81
2024/03/03 05:00:47;;;;;;;31.85;16.83;;;;;;;4.60;100.00;100421.72;5029676;28;20052;-80
2024/03/03 05:03:12;;;;;;;31.50;16.23;;;;;;;4.59;100.00;100425.44;5034731;28;20525;-81
2024/03/03 05:05:38;;;;;;;35.63;17.60;;;;;;;4.56;100.00;100415.31;5035362;28;20397;-81
2024/03/03 05:08:04;;;;;;;33.90;17.30;;;;;;;4.53;100.00;100421.06;5027356;28;20150;-81
2024/03/03 05:10:30;;;;;;;31.08;17.17;;;;;;;4.53;100.00;100409.66;5035547;28;20025;-82
2024/03/03 05:12:55;;;;;;;31.20;16.60;;;;;;;4.51;100.00;100422.38;5037008;28;20032;-82
2024/03/03 05:15:21;;;;;;;31.08;15.77;;;;;;;4.44;100.00;100411.91;5036134;28;20041;-82
2024/03/03 05:17:47;;;;;;;32.83;15.90;;;;;;;4.42;100.00;100419.28;5036647;28;20063;-82
2024/03/03 05:20:13;;;;;;;30.30;15.57;;;;;;;4.42;100.00;100408.69;5035329;28;20087;-82
2024/03/03 05:22:38;;;;;;;29.98;16.55;;;;;;;4.39;100.00;100409.16;5014981;28;20040;-82
2024/03/03 05:25:04;;;;;;;32.13;17.30;;;;;;;4.36;100.00;100401.69;5012332;28;20075;-83
2024/03/03 05:27:31;;;;;;;31.70;16.52;;;;;;;4.34;100.00;100403.78;5029513;28;20136;-82
2024/03/03 05:29:58;;;;;;;33.28;16.75;;;;;;;4.35;100.00;100410.69;5016477;28;20044;-82
2024/03/03 05:32:23;;;;;;;37.00;16.92;;;;;;;4.33;100.00;100400.28;5013140;28;20504;-82
2024/03/03 05:34:49;;;;;;;31.15;16.27;;;;;;;4.31;100.00;100396.28;5018551;28;20029;-82
2024/03/03 05:37:15;;;;;;;32.67;16.52;;;;;;;4.27;100.00;100405.75;5049653;28;20040;-82
2024/03/03 05:39:41;;;;;;;33.05;16.40;;;;;;;4.27;100.00;100405.75;5041410;28;20541;-80
2024/03/03 05:42:08;;;;;;;33.67;17.23;;;;;;;4.23;100.00;100399.31;5016567;28;20038;-80
2024/03/03 05:44:34;;;;;;;32.47;17.13;;;;;;;4.18;100.00;100394.69;5011993;28;20102;-80
2024/03/03 05:47:00;;;;;;;31.98;16.67;;;;;;;4.18;100.00;100401.84;5023221;28;20124;-81
2024/03/03 05:49:25;;;;;;;32.53;16.55;;;;;;;4.14;100.00;100398.06;5018562;28;20028;-81
2024/03/03 05:51:51;;;;;;;34.40;17.15;;;;;;;4.16;100.00;100414.53;5031467;28;20041;-81
2024/03/03 05:54:17;;;;;;;36.00;17.85;;;;;;;4.17;100.00;100421.44;5030289;28;20033;-81
2024/03/03 05:56:43;;;;;;;34.28;17.27;;;;;;;4.15;100.00;100418.22;5035208;28;20041;-80
2024/03/03 05:59:09;;;;;;;34.10;16.35;;;;;;;4.13;100.00;100418.44;5019949;28;20490;-81
2024/03/03 06:01:34;;;;;;;34.80;16.65;;;;;;;4.13;100.00;100415.78;5017764;28;20029;-80
2024/03/03 06:04:02;;;;;;;37.88;17.60;;;;;;;4.08;100.00;100418.38;5034355;28;20041;-80
2024/03/03 06:06:28;;;;;;;34.22;18.40;;;;;;;4.07;100.00;100406.97;5019197;28;20033;-81
2024/03/03 06:08:54;;;;;;;35.88;17.65;;;;;;;4.06;100.00;100413.31;5022970;28;20106;-81
2024/03/03 06:11:19;;;;;;;32.00;16.73;;;;;;;4.03;100.00;100416.41;5017269;28;20128;-81
2024/03/03 06:13:45;;;;;;;32.00;15.95;;;;;;;4.00;100.00;100427.50;5017671;28;20119;-81
2024/03/03 06:16:13;;;;;;;32.17;17.60;;;;;;;3.99;100.00;100425.84;5018188;28;20029;-81
2024/03/03 06:18:38;;;;;;;36.90;17.88;;;;;;;3.99;100.00;100425.84;5021474;28;20044;-81
2024/03/03 06:21:06;;;;;;;39.28;18.65;;;;;;;3.96;100.00;100426.34;5037064;28;20052;-81
2024/03/03 06:23:32;;;;;;;41.58;19.88;;;;;;;4.00;100.00;100438.09;5037115;28;20558;-80
2024/03/03 06:25:57;;;;;;;34.33;17.80;;;;;;;3.97;100.00;100427.94;5031450;28;20041;-83
2024/03/03 06:28:23;;;;;;;35.55;17.73;;;;;;;3.94;100.00;100436.38;5011738;28;20128;-82
2024/03/03 06:30:49;;;;;;;35.55;18.13;;;;;;;3.95;100.00;100437.97;5030506;28;20040;-82
2024/03/03 06:33:16;;;;;;;40.72;18.52;;;;;;;3.95;100.00;100445.91;5029888;28;20494;-82
2024/03/03 06:35:42;;;;;;;41.58;19.27;;;;;;;3.95;100.00;100451.22;5032206;28;20049;-82
2024/03/03 06:38:07;;;;;;;41.28;18.35;;;;;;;3.93;100.00;100449.81;5031180;28;20490;-82
2024/03/03 06:40:33;;;;;;;36.53;17.70;;;;;;;3.94;100.00;100462.84;5037112;28;20060;-82
2024/03/03 06:42:59;;;;;;;35.67;17.95;;;;;;;3.94;100.00;100457.56;5021148;28;20080;-82
2024/03/03 06:45:25;;;;;;;35.35;17.50;;;;;;;3.90;100.00;100466.19;5015973;28;20744;-82
2024/03/03 06:47:51;;;;;;;30.52;16.40;;;;;;;3.85;100.00;100474.84;5038286;28;20035;-82
2024/03/03 06:50:17;;;;;;;34.10;17.15;;;;;;;3.79;100.00;100463.34;5014264;28;20419;-82
2024/03/03 06:52:42;;;;;;;29.80;15.55;;;;;;;3.80;100.00;100472.09;5022182;28;20040;-83
2024/03/03 06:55:08;;;;;;;29.70;14.82;;;;;;;3.76;100.00;100468.28;5035647;28;20033;-83
2024/03/03 06:57:34;;;;;;;40.53;18.45;;;;;;;3.77;100.00;100477.84;5022750;28;20063;-82
2024/03/03 07:00:00;;;;;;;33.80;15.20;;;;;;;3.73;100.00;100471.41;5041143;28;20033;-82
2024/03/03 07:02:56;;;;;;;33.97;16.58;;;;;;;3.73;100.00;100472.22;5035117;28;20041;-82
2024/03/03 07:05:11;;;;;;;32.20;16.35;;;;;;;3.70;100.00;100475.31;5039343;28;20040;-82
2024/03/03 07:07:37;;;;;;;27.33;14.63;;;;;;;3.70;100.00;100467.34;5033309;28;20029;-83
2024/03/03 07:10:03;;;;;;;31.38;16.00;;;;;;;3.72;100.00;100472.41;5039477;28;20076;-82
2024/03/03 07:12:28;;;;;;;31.90;16.23;;;;;;;3.72;100.00;100467.91;5042381;28;20131;-82
2024/03/03 07:14:54;;;;;;;32.58;16.25;;;;;;;3.74;100.00;100475.66;5033357;28;20464;-82
2024/03/03 07:17:20;;;;;;;28.92;15.63;;;;;;;3.71;100.00;100476.91;5029499;28;20090;-82
2024/03/03 07:19:46;;;;;;;23.08;12.93;;;;;;;3.74;100.00;100480.97;5049634;28;20128;-82
2024/03/03 07:22:11;;;;;;;23.88;13.32;;;;;;;3.77;100.00;100489.22;5016529;28;20033;-82
2024/03/03 07:24:37;;;;;;;23.77;13.35;;;;;;;3.75;100.00;100472.78;5050989;28;20082;-82
2024/03/03 07:27:02;;;;;;;27.42;15.15;;;;;;;3.79;100.00;100486.34;5035180;28;20116;-82
2024/03/03 07:29:28;;;;;;;28.88;15.18;;;;;;;3.81;100.00;100484.28;5035412;28;20025;-82
2024/03/03 07:31:54;;;;;;;33.63;17.10;;;;;;;3.86;100.00;100491.53;5015272;28;20082;-82
2024/03/03 07:34:19;;;;;;;39.13;18.45;;;;;;;3.87;100.00;100486.03;5014142;28;20485;-82
2024/03/03 07:36:46;;;;;;;35.58;18.55;;;;;;;3.93;100.00;100493.06;5034337;28;20037;-82
2024/03/03 07:39:11;;;;;;;37.20;18.75;;;;;;;3.99;100.00;100489.44;5014859;28;20044;-81
2024/03/03 07:41:37;;;;;;;34.67;17.60;;;;;;;4.04;100.00;100486.09;5028200;28;20041;-81
2024/03/03 07:44:03;;;;;;;29.27;15.93;;;;;;;4.08;100.00;100485.41;5049317;28;20621;-82
2024/03/03 07:46:29;;;;;;;32.55;17.63;;;;;;;4.16;100.00;100488.75;5012377;28;20081;-81
2024/03/03 07:48:56;;;;;;;33.90;17.30;;;;;;;4.24;100.00;100481.25;5033137;28;20056;-81
2024/03/03 07:51:22;;;;;;;32.03;16.63;;;;;;;4.35;100.00;100495.50;5017567;28;20476;-81
2024/03/03 07:53:48;;;;;;;35.92;19.10;;;;;;;4.43;100.00;100495.16;5040921;28;20030;-81
2024/03/03 07:56:16;;;;;;;37.40;18.50;;;;;;;4.50;100.00;100498.47;5031274;28;20112;-81
2024/03/03 07:58:41;;;;;;;43.38;21.15;;;;;;;4.60;100.00;100500.50;5018420;28;20512;-82
2024/03/03 08:01:07;;;;;;;42.28;19.98;;;;;;;4.71;100.00;100506.81;5049098;28;20037;-82
2024/03/03 08:03:33;;;;;;;48.10;23.40;;;;;;;4.82;100.00;100504.13;5034546;28;20045;-81
2024/03/03 08:05:59;;;;;;;47.22;22.92;;;;;;;4.94;100.00;100501.41;5034841;28;20548;-80
2024/03/03 08:08:25;;;;;;;50.33;23.23;;;;;;;5.05;100.00;100502.41;5026105;28;20036;-81
2024/03/03 08:10:51;;;;;;;55.13;24.83;;;;;;;5.18;100.00;100505.56;5047450;28;20080;-82
2024/03/03 08:13:16;;;;;;;51.40;24.35;;;;;;;5.28;100.00;100502.25;5031562;28;20064;-81
2024/03/03 08:15:42;;;;;;;51.97;24.35;;;;;;;5.40;100.00;100510.16;5016572;28;20105;-81
2024/03/03 08:18:08;;;;;;;54.70;25.65;;;;;;;5.56;100.00;100504.06;5029581;28;20048;-80
2024/03/03 08:20:33;;;;;;;52.10;24.50;;;;;;;5.69;100.00;100503.75;5032534;28;20040;-81
2024/03/03 08:22:59;;;;;;;54.88;25.83;;;;;;;5.84;100.00;100497.84;5017753;28;20048;-81
2024/03/03 08:25:24;;;;;;;57.88;25.90;;;;;;;5.96;100.00;100498.59;5017556;28;20093;-83
2024/03/03 08:27:50;;;;;;;50.15;25.50;;;;;;;6.13;100.00;100498.53;5021870;28;20515;-83
2024/03/03 08:30:16;;;;;;;48.22;25.10;;;;;;;6.26;100.00;100492.84;5041496;28;20044;-83
2024/03/03 08:32:41;;;;;;;49.75;24.85;;;;;;;6.41;100.00;100499.41;5019940;28;20033;-83
2024/03/03 08:35:08;;;;;;;46.53;24.02;;;;;;;6.55;100.00;100495.31;5036736;28;20039;-83
2024/03/03 08:37:34;;;;;;;49.28;24.15;;;;;;;6.68;100.00;100492.28;5036018;28;20052;-82
2024/03/03 08:40:01;;;;;;;43.45;22.83;;;;;;;6.86;100.00;100487.69;5032455;28;20051;-82
2024/03/03 08:42:27;;;;;;;43.88;23.38;;;;;;;7.00;100.00;100496.88;5032657;28;20075;-82
2024/03/03 08:44:53;;;;;;;45.97;24.50;;;;;;;7.10;100.00;100491.63;5032169;28;20040;-82
2024/03/03 08:47:18;;;;;;;45.03;25.05;;;;;;;7.19;100.00;100482.13;5019189;28;20056;-82
2024/03/03 08:49:44;;;;;;;44.05;23.10;;;;;;;7.31;100.00;100488.09;5018908;28;20041;-81
2024/03/03 08:52:10;;;;;;;41.75;22.52;;;;;;;7.38;100.00;100475.38;5021629;28;20029;-82
2024/03/03 08:54:37;;;;;;;44.63;24.60;;;;;;;7.51;100.00;100463.47;5018935;28;20040;-82
2024/03/03 08:57:03;;;;;;;45.70;25.08;;;;;;;7.60;100.00;100469.13;5034709;28;20049;-82
2024/03/03 08:59:29;;;;;;;45.53;25.27;;;;;;;7.70;100.00;100474.53;5014078;28;20045;-80
2024/03/03 09:01:55;;;;;;;41.95;23.02;;;;;;;7.85;100.00;100476.47;5033813;28;20029;-83
2024/03/03 09:04:21;;;;;;;42.15;23.75;;;;;;;7.99;100.00;100482.94;5024530;28;20040;-80
2024/03/03 09:06:46;;;;;;;39.80;22.75;;;;;;;8.12;100.00;100476.34;5035880;28;20052;-81
2024/03/03 09:09:13;;;;;;;44.30;22.88;;;;;;;8.23;100.00;100467.34;5032531;28;20040;-81
2024/03/03 09:11:39;;;;;;;42.47;23.20;;;;;;;8.29;100.00;100460.97;5014871;28;20034;-82
2024/03/03 09:14:05;;;;;;;40.90;23.27;;;;;;;8.40;100.00;100454.66;5018896;28;20421;-81
2024/03/03 09:16:31;;;;;;;38.30;21.95;;;;;;;8.46;100.00;100456.25;5017244;28;20662;-82
2024/03/03 09:18:58;;;;;;;43.17;23.58;;;;;;;8.57;100.00;100461.63;5036040;28;20056;-81
2024/03/03 09:21:23;;;;;;;37.15;22.40;;;;;;;8.61;100.00;100452.03;5023108;28;20513;-81
2024/03/03 09:23:49;;;;;;;40.13;21.98;;;;;;;8.72;100.00;100445.63;5020981;28;20107;-82
2024/03/03 09:26:15;;;;;;;39.60;22.17;;;;;;;8.79;100.00;100438.19;5036414;28;20040;-82
2024/03/03 09:28:41;;;;;;;37.45;22.33;;;;;;;8.90;100.00;100439.00;5018626;28;20045;-82
2024/03/03 09:31:07;;;;;;;35.65;21.30;;;;;;;9.01;100.00;100446.75;5025917;28;20481;-83
2024/03/03 09:33:33;;;;;;;40.20;22.17;;;;;;;9.15;100.00;100448.91;5023702;28;20041;-82
2024/03/03 09:35:59;;;;;;;36.65;21.42;;;;;;;9.21;100.00;100456.66;5026402;28;20104;-81
2024/03/03 09:38:25;;;;;;;;;;;;;;;9.29;100.00;100453.44;5016359;28;20034;-81
2024/03/03 09:40:51;;;;;;;36.42;20.52;;;;;;;9.34;100.00;100444.59;5036866;28;19917;-83
2024/03/03 09:43:17;;;;;;;33.33;18.83;;;;;;;9.41;100.00;100453.16;5036200;28;20041;-83
2024/03/03 09:45:44;;;;;;;39.35;21.33;;;;;;;9.49;100.00;100449.97;5033478;28;20037;-83
2024/03/03 09:48:12;;;;;;;35.33;20.58;;;;;;;9.55;100.00;100462.25;5035979;28;20032;-83
2024/03/03 09:50:38;;;;;;;31.75;20.08;;;;;;;9.63;100.00;100446.75;5026167;28;20136;-84
2024/03/03 09:53:06;;;;;;;;;;;;;;;9.68;100.00;100446.72;5017050;28;20080;-84
2024/03/03 09:55:37;;;;;;;35.35;19.08;;;;;;;9.72;100.00;100455.81;5034467;28;19955;-84
2024/03/03 09:58:03;;;;;;;35.92;19.85;;;;;;;9.78;100.00;100446.69;5033042;28;20037;-84
2024/03/03 10:00:32;;;;;;;35.00;20.33;;;;;;;9.84;100.00;100449.09;5051863;28;20627;-82
2024/03/03 10:03:00;;;;;;;34.97;18.95;;;;;;;9.95;100.00;100452.53;5029492;28;20037;-81
2024/03/03 10:05:27;;;;;;;33.30;19.60;;;;;;;9.96;100.00;100451.47;5033548;28;20045;-84
2024/03/03 10:07:59;;;;;;;31.00;19.02;;;;;;;10.05;100.00;100444.47;5038861;28;20037;-81
2024/03/03 10:10:26;;;;;;;;;;;;;;;10.12;100.00;100455.69;5037221;28;20485;-82
2024/03/03 10:12:53;;;;;;;31.05;18.10;;;;;;;10.24;100.00;100447.38;5037398;28;19919;-82
2024/03/03 10:15:22;;;;;;;29.85;18.17;;;;;;;10.20;100.00;100445.50;5048590;28;20078;-83
2024/03/03 10:17:48;;;;;;;33.63;19.33;;;;;;;10.21;100.00;100447.09;5018562;28;20100;-83
2024/03/03 10:20:14;;;;;;;33.22;19.30;;;;;;;10.27;100.00;100441.47;5034196;28;20599;-84
2024/03/03 10:22:43;;;;;;;29.52;17.98;;;;;;;10.32;100.00;100451.38;5029473;28;20099;-84
2024/03/03 10:25:16;;;;;;;30.27;18.88;;;;;;;10.40;100.00;100445.44;5031379;28;20041;-83
2024/03/03 10:27:44;;;;;;;29.92;18.33;;;;;;;10.49;100.00;100448.31;5031195;28;20037;-82
2024/03/03 10:30:12;;;;;;;26.88;17.88;;;;;;;10.53;100.00;100444.03;5020141;28;20040;-84
2024/03/03 10:32:39;;;;;;;28.27;18.40;;;;;;;10.59;100.00;100442.94;5019527;28;20032;-83
2024/03/03 10:35:09;;;;;;;26.25;17.45;;;;;;;10.62;100.00;100440.47;5019920;28;20519;-83
2024/03/03 10:37:34;;;;;;;28.48;17.60;;;;;;;10.75;100.00;100436.41;5032898;28;20041;-83
2024/03/03 10:40:01;;;;;;;29.58;17.35;;;;;;;10.78;100.00;100424.34;5016844;28;20115;-85
2024/03/03 10:42:29;;;;;;;27.95;17.08;;;;;;;10.89;100.00;100426.66;5020200;28;20072;-82
2024/03/03 10:44:55;;;;;;;28.63;17.35;;;;;;;11.02;100.00;100422.53;5038885;28;20478;-81
2024/03/03 10:47:21;;;;;;;26.73;16.73;;;;;;;11.01;100.00;100423.63;5021328;28;20044;-83
2024/03/03 10:49:47;;;;;;;27.45;17.48;;;;;;;11.09;100.00;100427.59;5017514;28;20037;-81
2024/03/03 10:52:13;;;;;;;26.83;17.75;;;;;;;11.16;100.00;100434.22;5029440;28;20039;-81
2024/03/03 10:54:40;;;;;;;25.55;17.00;;;;;;;11.13;100.00;100421.38;5014690;28;20021;-81
2024/03/03 10:57:08;;;;;;;26.60;17.05;;;;;;;11.19;100.00;100427.50;5020544;28;20511;-81
2024/03/03 10:59:35;;;;;;;25.58;16.90;;;;;;;11.22;100.00;100429.63;5025940;28;20040;-81
2024/03/03 11:02:03;;;;;;;26.10;16.52;;;;;;;11.19;100.00;100417.59;5013162;28;20116;-83
2024/03/03 11:04:31;;;;;;;28.10;16.90;;;;;;;11.28;100.00;100408.94;5025722;28;20033;-83