Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:07;;;;;;;5.45;2.30;;;19.40;86.20;;;;;;5094718;28;20051;-31
2023/10/05 00:03:37;;;;;;;4.70;2.07;;;19.00;86.30;;;;;;5094553;28;20051;-31
2023/10/05 00:06:13;;;;;;;4.45;2.38;;;;;;;;;;5094908;28;20294;-30
2023/10/05 00:08:43;;;;;;;3.53;1.95;;;19.40;86.10;;;;;;5094776;28;20098;-31
2023/10/05 00:11:14;;;;;;;4.85;2.35;;;20.30;86.40;;;;;;5094668;28;20044;-30
2023/10/05 00:13:44;;;;;;;3.40;2.10;;;;;;;;;;5094724;28;20048;-30
2023/10/05 00:16:20;;;;;;;4.65;2.25;;;19.20;68.20;;;;;;5094291;28;20513;-29
2023/10/05 00:18:48;;;;;;;3.55;2.30;;;18.60;72.10;;;;;;5094052;28;20493;-32
2023/10/05 00:21:16;;;;;;;5.05;2.30;;;19.00;86.20;;;;;;5094782;28;20060;-31
2023/10/05 00:23:44;;;;;;;3.85;1.98;;;19.30;79.80;;;;;;5094222;28;20493;-34
2023/10/05 00:26:11;;;;;;;5.00;2.22;;;19.90;73.90;;;;;;5094679;28;20047;-30
2023/10/05 00:28:38;;;;;;;4.25;1.98;;;18.70;85.90;;;;;;5093934;28;20050;-32
2023/10/05 00:31:06;;;;;;;4.25;2.03;;;18.90;86.10;;;;;;5094159;28;20629;-33
2023/10/05 00:33:36;;;;;;;3.40;2.10;;;19.20;68.30;;;;;;5094307;28;20430;-30
2023/10/05 00:36:05;;;;;;;3.40;2.00;;;;;;;;;;5093017;28;20517;-28
2023/10/05 00:38:34;;;;;;;3.33;1.85;;;18.60;86.00;;;;;;5094212;28;20048;-31
2023/10/05 00:41:08;;;;;;;2.75;1.85;;;19.50;74.40;;;;;;5093964;28;20076;-30
2023/10/05 00:43:34;;;;;;;3.28;1.90;;;19.10;85.90;;;;;;5093921;28;20123;-33
2023/10/05 00:46:03;;;;;;;5.30;2.10;;;19.20;86.30;;;;;;5093978;28;20101;-30
2023/10/05 00:48:34;;;;;;;3.55;2.03;;;;;;;;;;5093998;28;20091;-31
2023/10/05 00:51:07;;;;;;;4.47;1.70;;;18.80;85.90;;;;;;5093636;28;20093;-32
2023/10/05 00:53:35;;;;;;;3.83;2.08;;;;;;;;;;5093811;28;20418;-30
2023/10/05 00:56:11;;;;;;;4.28;2.10;;;;;;;;;;5093090;28;20097;-32
2023/10/05 00:58:42;;;;;;;2.47;1.80;;;19.30;75.60;;;;;;5093327;28;20127;-30
2023/10/05 01:01:15;;;;;;;3.60;2.00;;;19.30;86.50;;;;;;5093707;28;20048;-33
2023/10/05 01:03:59;;;;;;;3.97;2.00;;;19.10;68.30;;;;;;5093888;28;20071;-30
2023/10/05 01:06:39;;;;;;;2.60;1.60;;;19.30;74.10;;;;;;5093651;28;20048;-31
2023/10/05 01:09:07;;;;;;;4.63;2.10;;;19.50;86.60;;;;;;5093351;28;20048;-31
2023/10/05 01:11:42;;;;;;;4.85;2.13;;;17.90;85.30;;;;;;5093504;28;20067;-31
2023/10/05 01:14:09;;;;;;;3.42;1.88;;;19.10;86.40;;;;;;5093388;28;20040;-28
2023/10/05 01:16:36;;;;;;;5.75;1.63;;;18.80;86.00;;;;;;5093100;28;20131;-30
2023/10/05 01:19:04;;;;;;;5.57;1.95;;;;;;;;;;5092742;28;20167;-30
2023/10/05 01:21:34;;;;;;;3.38;1.75;;;19.40;79.30;;;;;;5093632;28;20079;-31
2023/10/05 01:24:02;;;;;;;4.03;1.67;;;19.10;68.40;;;;;;5093414;28;20044;-29
2023/10/05 01:26:29;;;;;;;3.33;2.22;;;19.50;75.60;;;;;;5093130;28;20105;-32
2023/10/05 01:28:56;;;;;;;4.22;2.10;;;19.60;86.70;;;;;;5093247;28;20075;-33
2023/10/05 01:31:23;;;;;;;2.72;1.67;;;18.30;85.60;;;;;;5092967;28;20054;-30
2023/10/05 01:33:51;;;;;;;3.22;1.80;;;18.90;86.10;;;;;;5093150;28;20044;-32
2023/10/05 01:36:19;;;;;;;4.18;1.67;;;19.80;85.60;;;;;;5092377;28;20078;-34
2023/10/05 01:38:48;;;;;;;3.35;1.60;;;18.00;85.80;;;;;;5092574;28;20052;-29
2023/10/05 01:41:21;;;;;;;2.72;1.60;;;18.70;85.90;;;;;;5093067;28;20467;-32
2023/10/05 01:43:48;;;;;;;3.67;2.00;;;;;;;;;;5092909;28;20048;-30
2023/10/05 01:46:15;;;;;;;4.13;1.70;;;;;;;;;;5092916;28;20052;-29
2023/10/05 01:48:42;;;;;;;2.40;1.60;;;18.80;85.90;;;;;;5092330;28;20143;-32
2023/10/05 01:51:13;;;;;;;2.80;1.60;;;;;;;;;;5092755;28;20086;-30
2023/10/05 01:53:42;;;;;;;4.57;1.98;;;;;;;;;;5092427;28;20546;-31
2023/10/05 01:56:14;;;;;;;3.97;1.80;;;18.80;85.90;;;;;;5092920;28;20134;-32
2023/10/05 01:58:43;;;;;;;2.72;1.60;;;20.00;86.60;;;;;;5092351;28;20049;-32
2023/10/05 02:01:11;;;;;;;3.80;1.95;;;18.70;68.20;;;;;;5092610;28;20473;-31
2023/10/05 02:03:38;;;;;;;2.33;1.60;;;;;;;;;;5091855;28;20050;-30
2023/10/05 02:06:11;;;;;;;3.97;1.67;;;18.10;71.60;;;;;;5092738;28;20048;-32
2023/10/05 02:08:39;;;;;;;2.95;1.60;;;19.80;86.90;;;;;;5092210;28;20152;-33
2023/10/05 02:11:07;;;;;;;4.28;1.80;;;;;;;;;;5092233;28;20063;-31
2023/10/05 02:13:34;;;;;;;3.33;1.77;;;19.30;86.20;;;;;;5092428;28;20122;-32
2023/10/05 02:16:03;;;;;;;3.42;1.65;;;19.10;68.30;;;;;;5092083;28;20161;-34
2023/10/05 02:18:31;;;;;;;3.03;1.55;;;18.90;86.10;;;;;;5092383;28;20051;-32
2023/10/05 02:21:05;;;;;;;3.22;1.80;;;;;;;;;;5091530;28;20051;-32
2023/10/05 02:23:37;;;;;;;2.95;1.45;;;19.30;87.10;;;;;;5092346;28;20101;-32
2023/10/05 02:26:10;;;;;;;5.68;1.83;;;19.70;74.40;;;;;;5092410;28;20063;-31
2023/10/05 02:28:39;;;;;;;4.10;1.85;;;;;;;;;;5091812;28;20048;-29
2023/10/05 02:31:11;;;;;;;4.97;1.80;;;19.10;86.20;;;;;;5092324;28;20048;-31
2023/10/05 02:33:40;;;;;;;4.47;1.83;;;19.20;86.60;;;;;;5091765;28;20048;-32
2023/10/05 02:36:17;;;;;;;3.28;1.60;;;18.70;86.30;;;;;;5091281;28;20148;-31
2023/10/05 02:38:49;;;;;;;2.50;1.70;;;19.30;86.60;;;;;;5091892;28;20048;-31
2023/10/05 02:41:17;;;;;;;3.97;1.85;;;19.00;86.50;;;;;;5091897;28;20516;-31
2023/10/05 02:43:52;;;;;;;2.78;1.50;;;18.90;86.00;;;;;;5091792;28;20463;-31
2023/10/05 02:46:20;;;;;;;3.33;1.45;;;19.00;86.50;;;;;;5092154;28;20127;-33
2023/10/05 02:48:47;;;;;;;2.85;1.58;;;;;;;;;;5091617;28;20483;-30
2023/10/05 02:51:18;;;;;;;2.63;1.60;;;;;;;;;;5091665;28;20154;-31
2023/10/05 02:53:46;;;;;;;4.13;1.70;;;;;;;;;;5091371;28;20052;-30
2023/10/05 02:56:18;;;;;;;2.50;1.50;;;18.60;86.30;;;;;;5091963;28;20074;-31
2023/10/05 02:58:45;;;;;;;4.22;2.00;;;19.70;86.50;;;;;;5091577;28;20058;-33
2023/10/05 03:01:12;;;;;;;3.30;1.60;;;18.80;75.60;;;;;;5091846;28;20063;-32
2023/10/05 03:03:42;;;;;;;4.43;1.85;;;18.60;86.20;;;;;;5091445;28;20047;-32
2023/10/05 03:06:10;;;;;;;3.50;1.50;;;18.90;86.00;;;;;;5091690;28;20047;-30
2023/10/05 03:08:37;;;;;;;5.07;1.90;;;;;;;;;;5091410;28;20047;-32
2023/10/05 03:11:08;;;;;;;2.28;1.45;;;;;;;;;;5091544;28;20083;-31
2023/10/05 03:13:36;;;;;;;2.28;1.60;;;19.90;75.20;;;;;;5091814;28;20063;-35
2023/10/05 03:16:06;;;;;;;2.30;1.58;;;;;;;;;;5091408;28;20098;-29
2023/10/05 03:18:37;;;;;;;2.95;1.60;;;18.30;85.80;;;;;;5091227;28;20493;-33
2023/10/05 03:21:09;;;;;;;2.97;1.50;;;18.50;86.30;;;;;;5095842;28;20079;-31
2023/10/05 03:23:37;;;;;;;4.03;1.75;;;19.30;86.60;;;;;;5095826;28;20059;-33
2023/10/05 03:26:04;;;;;;;2.75;1.40;;;18.80;86.00;;;;;;5095166;28;20077;-30
2023/10/05 03:28:34;;;;;;;2.90;1.50;;;18.90;79.20;;;;;;5095308;28;20056;-33
2023/10/05 03:31:06;;;;;;;2.33;1.55;;;;;;;;;;5095641;28;20048;-33
2023/10/05 03:33:34;;;;;;;2.22;1.30;;;19.40;74.80;;;;;;5095765;28;20078;-31
2023/10/05 03:36:06;;;;;;;2.92;1.50;;;18.60;86.20;;;;;;5095005;28;20494;-30
2023/10/05 03:38:35;;;;;;;3.45;1.60;;;19.00;68.30;;;;;;5095269;28;20077;-30
2023/10/05 03:41:04;;;;;;;4.63;1.83;;;18.70;85.90;;;;;;5094966;28;20055;-29
2023/10/05 03:43:32;;;;;;;2.85;1.50;;;19.10;71.80;;;;;;5095163;28;20469;-30
2023/10/05 03:46:07;;;;;;;2.55;1.50;;;19.00;68.30;;;;;;5095047;28;20046;-30
2023/10/05 03:48:38;;;;;;;2.63;1.45;;;18.00;72.10;;;;;;5094879;28;20519;-32
2023/10/05 03:51:15;;;;;;;3.25;1.45;;;18.80;84.60;;;;;;5095247;28;20135;-35
2023/10/05 03:53:48;;;;;;;3.08;1.60;;;19.00;68.40;;;;;;5095114;28;20044;-30
2023/10/05 03:56:18;;;;;;;3.55;1.85;;;19.20;86.30;;;;;;5094709;28;20055;-31
2023/10/05 03:58:46;;;;;;;3.95;1.80;;;;;;;;;;5094682;28;20532;-28
2023/10/05 04:01:13;;;;;;;4.85;1.60;;;18.80;86.30;;;;;;5094905;28;20051;-32
2023/10/05 04:03:40;;;;;;;3.72;1.58;;;;;;;;;;5095097;28;20101;-30
2023/10/05 04:06:17;;;;;;;3.17;1.50;;;18.70;86.10;;;;;;5094765;28;20051;-33
2023/10/05 04:08:47;;;;;;;6.07;2.00;;;19.00;68.30;;;;;;5094501;28;20054;-28
2023/10/05 04:11:15;;;;;;;3.08;1.50;;;19.40;86.70;;;;;;5094701;28;20105;-27
2023/10/05 04:13:41;;;;;;;3.58;1.65;;;;;;;;;;5094869;28;20052;-27
2023/10/05 04:16:16;;;;;;;2.45;1.45;;;;;;;;;;5094534;28;20051;-27
2023/10/05 04:18:43;;;;;;;2.47;1.40;;;18.70;86.10;;;;;;5094514;28;20152;-27
2023/10/05 04:21:11;;;;;;;3.28;1.60;;;;;;;;;;5094457;28;20127;-27
2023/10/05 04:23:40;;;;;;;3.92;1.45;;;;;;;;;;5094446;28;20048;-28
2023/10/05 04:26:09;;;;;;;4.40;1.70;;;19.10;86.60;;;;;;5094133;28;20052;-27
2023/10/05 04:28:39;;;;;;;3.17;1.60;;;19.10;86.60;;;;;;5093776;28;20127;-27
2023/10/05 04:31:11;;;;;;;2.70;1.40;;;18.10;85.90;;;;;;5092760;28;20079;-27
2023/10/05 04:33:42;;;;;;;4.53;1.52;;;;;;;;;;5094248;28;20043;-28
2023/10/05 04:36:10;;;;;;;2.95;1.50;;;18.80;86.40;;;;;;5094095;28;20044;-27
2023/10/05 04:38:37;;;;;;;3.70;1.40;;;19.20;68.40;;;;;;5094079;28;20048;-27
2023/10/05 04:41:05;;;;;;;3.88;1.55;;;;;;;;;;5093772;28;20523;-29
2023/10/05 04:43:34;;;;;;;3.35;1.70;;;18.90;86.10;;;;;;5093682;28;20476;-27
2023/10/05 04:46:05;;;;;;;3.88;1.75;;;18.70;80.40;;;;;;5093722;28;20044;-27
2023/10/05 04:48:32;;;;;;;3.63;1.80;;;18.00;85.90;;;;;;5093799;28;20055;-27
2023/10/05 04:51:00;;;;;;;3.22;1.50;;;19.40;70.90;;;;;;5094130;28;20083;-28
2023/10/05 04:53:27;;;;;;;2.50;1.50;;;19.30;79.10;;;;;;5093827;28;20044;-27
2023/10/05 04:56:10;;;;;;;2.65;1.33;;;;;;;;;;5093613;28;20048;-27
2023/10/05 04:58:53;;;;;;;2.78;1.40;;;18.90;86.40;;;;;;5093299;28;20052;-27
2023/10/05 05:01:28;;;;;;;2.95;1.60;;;18.70;81.40;;;;;;5093303;28;20500;-26
2023/10/05 05:04:12;;;;;;;3.35;1.35;;;18.90;68.20;;;;;;5093628;28;20136;-28
2023/10/05 05:06:41;;;;;;;4.18;1.63;;;18.60;86.40;;;;;;5093359;28;20054;-27
2023/10/05 05:09:11;;;;;;;3.03;1.52;;;19.00;68.30;;;;;;5092928;28;20094;-27
2023/10/05 05:11:38;;;;;;;2.42;1.60;;;19.10;86.20;;;;;;5093581;28;20447;-27
2023/10/05 05:14:07;;;;;;;3.38;1.45;;;18.00;86.00;;;;;;5093649;28;20082;-27
2023/10/05 05:16:35;;;;;;;5.03;2.10;;;18.80;85.30;;;;;;5093429;28;20044;-27
2023/10/05 05:19:02;;;;;;;3.35;1.52;;;19.10;79.40;;;;;;5093016;28;20048;-27
2023/10/05 05:21:29;;;;;;;3.50;1.55;;;18.20;86.10;;;;;;5092984;28;20151;-27
2023/10/05 05:23:58;;;;;;;3.53;1.58;;;;;;;;;;5093360;28;20432;-28
2023/10/05 05:26:25;;;;;;;4.28;1.80;;;19.50;86.90;;;;;;5093071;28;20051;-26
2023/10/05 05:28:52;;;;;;;2.20;1.30;;;18.50;86.00;;;;;;5093173;28;20130;-27
2023/10/05 05:31:21;;;;;;;2.55;1.40;;;19.40;86.80;;;;;;5092911;28;20052;-28
2023/10/05 05:33:48;;;;;;;2.30;1.23;;;;;;;;;;5093204;28;20070;-28
2023/10/05 05:36:16;;;;;;;3.80;1.77;;;19.40;72.40;;;;;;5091786;28;20043;-26
2023/10/05 05:38:47;;;;;;;3.88;1.50;;;19.80;87.10;;;;;;5092305;28;20076;-28
2023/10/05 05:41:15;;;;;;;2.80;1.42;;;;;;;;;;5092900;28;20055;-27
2023/10/05 05:43:43;;;;;;;2.58;1.27;;;;;;;;;;5091661;28;20036;-27
2023/10/05 05:46:13;;;;;;;3.10;1.40;;;19.10;86.80;;;;;;5092976;28;20097;-27
2023/10/05 05:48:44;;;;;;;3.30;1.73;;;18.90;86.30;;;;;;5092271;28;20462;-27
2023/10/05 05:51:14;;;;;;;2.75;1.40;;;;;;;;;;5092898;28;20144;-28
2023/10/05 05:53:44;;;;;;;5.55;1.50;;;18.70;70.00;;;;;;5093002;28;20071;-27
2023/10/05 05:56:16;;;;;;;4.47;1.55;;;;;;;;;;5092782;28;20139;-27
2023/10/05 05:58:47;;;;;;;3.08;1.60;;;19.30;83.30;;;;;;5092645;28;20051;-27
2023/10/05 06:01:15;;;;;;;3.05;1.80;;;18.40;86.10;;;;;;5098301;28;20542;-28
2023/10/05 06:03:44;;;;;;;4.43;1.60;;;19.10;87.00;;;;;;5100822;28;20044;-27
2023/10/05 06:06:11;;;;;;;2.00;1.40;;;;;;;;;;5106937;28;20408;-28
2023/10/05 06:08:40;;;;;;;3.28;1.52;;;;;;;;;;5112664;28;20079;-26
2023/10/05 06:11:08;;;;;;;3.28;1.58;;;;;;;;;;5105429;28;20105;-29
2023/10/05 06:13:37;;;;;;;3.70;1.75;;;19.10;68.60;;;;;;5092432;28;20090;-30
2023/10/05 06:16:05;;;;;;;3.17;1.48;;;19.40;75.60;;;;;;5092366;28;20044;-28
2023/10/05 06:18:32;;;;;;;2.85;1.52;;;19.00;86.10;;;;;;5091035;28;20063;-26
2023/10/05 06:21:02;;;;;;;3.17;1.30;;;19.10;68.40;;;;;;5091267;28;20044;-30
2023/10/05 06:23:32;;;;;;;4.45;1.55;;;;;;;;;;5092486;28;20135;-25
2023/10/05 06:25:59;;;;;;;3.67;1.40;;;19.10;86.70;;;;;;5092795;28;20044;-27
2023/10/05 06:28:26;;;;;;;2.80;1.38;;;;;;;;;;5092139;28;20465;-27
2023/10/05 06:30:53;;;;;;;2.90;1.45;;;19.40;86.30;;;;;;5091803;28;20143;-27
2023/10/05 06:33:20;;;;;;;2.30;1.30;;;;;;;;;;5091973;28;20044;-27
2023/10/05 06:35:47;;;;;;;2.85;1.40;;;19.30;86.30;;;;;;5092063;28;20679;-27
2023/10/05 06:38:16;;;;;;;1.70;1.20;;;19.10;68.40;;;;;;5091222;28;20039;-27
2023/10/05 06:40:42;;;;;;;2.22;1.30;;;19.70;79.10;;;;;;5091790;28;20086;-27
2023/10/05 06:43:09;;;;;;;2.08;1.20;;;19.00;86.10;;;;;;5092238;28;20052;-27
2023/10/05 06:45:36;;;;;;;3.13;1.10;;;19.10;86.10;;;;;;5091954;28;20123;-27
2023/10/05 06:48:03;;;;;;;2.15;1.23;;;20.40;86.70;;;;;;5091792;28;20044;-27
2023/10/05 06:50:30;;;;;;;2.05;1.35;;;;;;;;;;5091819;28;20056;-27
2023/10/05 06:52:58;;;;;;;2.05;1.30;;;;;;;;;;5091829;28;20136;-26
2023/10/05 06:55:28;;;;;;;2.95;1.40;;;19.90;83.30;;;;;;5091108;28;20044;-27
2023/10/05 06:57:55;;;;;;;3.67;1.48;;;;;;;;;;5091668;28;20050;-27
2023/10/05 07:00:22;;;;;;;2.20;1.20;;;19.80;86.10;;;;;;5091461;28;20130;-27
2023/10/05 07:02:49;;;;;;;3.25;1.30;;;;;;;;;;5091920;28;20071;-27
2023/10/05 07:05:16;;;;;;;3.03;1.50;;;20.20;86.30;;;;;;5091752;28;20131;-27
2023/10/05 07:07:43;;;;;;;3.90;1.60;;;;;;;;;;5091682;28;20097;-28
2023/10/05 07:10:10;;;;;;;3.78;1.65;;;20.40;68.70;;;;;;5091765;28;20151;-27
2023/10/05 07:12:41;;;;;;;4.47;1.60;;;20.60;70.60;;;;;;5075805;28;20139;-27
2023/10/05 07:15:09;;;;;;;3.13;1.20;;;20.00;67.70;;;;;;5079758;28;20048;-26
2023/10/05 07:17:36;;;;;;;2.97;1.45;;;19.10;84.50;;;;;;5091696;28;20044;-28
2023/10/05 07:20:04;;;;;;;7.50;1.48;;;21.40;80.00;;;;;;5091191;28;20048;-27
2023/10/05 07:22:31;;;;;;;3.13;1.30;;;;;;;;;;5091255;28;20044;-28
2023/10/05 07:24:59;;;;;;;4.28;1.35;;;20.10;84.50;;;;;;5091484;28;20135;-27
2023/10/05 07:27:25;;;;;;;4.50;1.70;;;20.90;73.40;;;;;;5091596;28;20052;-28
2023/10/05 07:29:53;;;;;;;3.53;1.50;;;20.30;84.20;;;;;;5091494;28;20127;-27
2023/10/05 07:32:20;;;;;;;4.00;1.50;;;19.90;83.80;;;;;;5091350;28;20131;-27
2023/10/05 07:34:47;;;;;;;4.50;1.40;;;20.50;84.40;;;;;;5091308;28;20557;-27
2023/10/05 07:37:14;;;;;;;4.85;1.50;;;20.70;69.80;;;;;;5091009;28;20409;-28
2023/10/05 07:39:41;;;;;;;3.30;1.40;;;20.60;84.70;;;;;;5091514;28;20055;-28
2023/10/05 07:42:09;;;;;;;3.42;1.42;;;20.60;76.50;;;;;;5091234;28;20055;-27
2023/10/05 07:44:37;;;;;;;4.55;1.65;;;20.90;66.50;;;;;;5091406;28;20059;-28
2023/10/05 07:47:05;;;;;;;2.85;1.33;;;21.00;66.50;;;;;;5091189;28;20059;-29
2023/10/05 07:49:34;;;;;;;3.38;1.50;;;;;;;;;;5091074;28;20127;-28
2023/10/05 07:52:02;;;;;;;2.60;1.40;;;20.10;82.60;;;;;;5091263;28;20056;-29
2023/10/05 07:54:29;;;;;;;3.03;1.40;;;20.70;73.10;;;;;;5091219;28;20091;-33
2023/10/05 07:56:55;;;;;;;4.22;1.42;;;21.00;83.00;;;;;;5091255;28;20048;-31
2023/10/05 07:59:23;;;;;;;4.15;1.40;;;;;;;;;;5090983;28;20048;-30
2023/10/05 08:01:52;;;;;;;3.00;1.17;;;22.30;83.40;;;;;;5091170;28;20048;-30
2023/10/05 08:04:22;;;;;;;5.07;1.65;;;21.10;82.50;;;;;;5091379;28;20056;-32
2023/10/05 08:06:49;;;;;;;3.10;1.30;;;;;;;;;;5094426;28;20493;-30
2023/10/05 08:09:16;;;;;;;3.00;1.50;;;21.20;82.30;;;;;;5094690;28;20505;-32
2023/10/05 08:11:43;;;;;;;3.05;1.40;;;21.60;65.60;;;;;;5094459;28;20040;-30
2023/10/05 08:14:11;;;;;;;3.13;1.35;;;21.60;82.40;;;;;;5094457;28;20493;-32
2023/10/05 08:16:37;;;;;;;2.45;1.40;;;21.30;82.80;;;;;;5098764;28;20044;-30
2023/10/05 08:19:05;;;;;;;2.83;1.20;;;21.70;71.30;;;;;;5103278;28;20138;-32
2023/10/05 08:21:34;;;;;;;2.63;1.30;;;21.90;82.00;;;;;;5104932;28;20481;-34
2023/10/05 08:24:02;;;;;;;3.47;1.38;;;21.20;81.60;;;;;;5105380;28;20078;-29
2023/10/05 08:26:29;;;;;;;3.05;1.33;;;21.30;68.00;;;;;;5102710;28;20052;-31
2023/10/05 08:28:56;;;;;;;2.72;1.30;;;21.80;78.80;;;;;;5104728;28;20074;-31
2023/10/05 08:31:24;;;;;;;3.42;1.35;;;;;;;;;;5103865;28;20130;-31
2023/10/05 08:33:52;;;;;;;2.25;1.20;;;21.70;81.70;;;;;;5102452;28;20122;-35
2023/10/05 08:36:19;;;;;;;5.25;1.80;;;22.10;82.70;;;;;;5102653;28;20496;-33
2023/10/05 08:38:48;;;;;;;3.88;1.55;;;22.00;65.10;;;;;;5103375;28;20101;-29
2023/10/05 08:41:20;;;;;;;2.80;1.30;;;21.90;65.00;;;;;;5100713;28;20044;-32
2023/10/05 08:43:46;;;;;;;3.35;1.48;;;22.70;81.80;;;;;;5101138;28;20123;-31
2023/10/05 08:46:14;;;;;;;3.15;1.60;;;21.10;81.50;;;;;;5104739;28;20122;-31
2023/10/05 08:48:41;;;;;;;2.92;1.50;;;22.30;82.70;;;;;;5100473;28;20043;-31
2023/10/05 08:51:10;;;;;;;4.32;1.45;;;22.00;80.60;;;;;;5102618;28;20059;-31
2023/10/05 08:53:41;;;;;;;2.55;1.30;;;21.80;81.50;;;;;;5104520;28;20048;-32
2023/10/05 08:56:13;;;;;;;3.80;1.90;;;21.60;82.10;;;;;;5102644;28;20115;-27
2023/10/05 08:58:41;;;;;;;3.15;1.45;;;22.00;81.70;;;;;;5103251;28;20039;-26
2023/10/05 09:01:24;;;;;;;7.05;1.60;;;23.10;65.70;;;;;;5104669;28;20078;-29
2023/10/05 09:04:01;;;;;;;2.22;1.27;;;21.50;81.60;;;;;;5098050;28;20044;-26
2023/10/05 09:06:28;;;;;;;3.22;1.60;;;;;;;;;;5100810;28;20043;-26
2023/10/05 09:09:01;;;;;;;2.72;1.30;;;21.80;65.10;;;;;;5101660;28;20126;-28
2023/10/05 09:11:31;;;;;;;2.50;1.55;;;21.50;82.00;;;;;;5102222;28;20048;-26
2023/10/05 09:14:05;;;;;;;4.20;1.52;;;22.00;67.80;;;;;;5108203;28;20126;-26
2023/10/05 09:16:32;;;;;;;3.05;1.30;;;22.00;82.40;;;;;;5092963;28;20044;-26
2023/10/05 09:19:00;;;;;;;2.92;1.42;;;21.90;72.10;;;;;;5092802;28;20134;-27
2023/10/05 09:21:44;;;;;;;3.28;1.40;;;21.80;80.10;;;;;;5093796;28;20058;-27
2023/10/05 09:24:20;;;;;;;3.45;1.45;;;21.60;65.40;;;;;;5091753;28;20780;-32
2023/10/05 09:26:55;;;;;;;2.60;1.50;;;20.60;82.00;;;;;;5092999;28;20091;-26
2023/10/05 09:29:23;;;;;;;3.15;1.48;;;22.10;82.40;;;;;;5093023;28;20052;-26
2023/10/05 09:31:54;;;;;;;4.25;1.30;;;21.50;79.60;;;;;;5077006;28;20131;-27
2023/10/05 09:34:36;;;;;;;5.78;1.80;;;20.90;82.90;;;;;;5073205;28;20060;-26
2023/10/05 09:37:05;;;;;;;3.55;1.50;;;;;;;;;;5087324;28;20130;-31
2023/10/05 09:39:33;;;;;;;4.85;1.83;;;21.50;65.70;;;;;;5092552;28;20050;-30
2023/10/05 09:42:01;;;;;;;4.00;1.55;;;21.30;71.70;;;;;;5092775;28;20134;-28
2023/10/05 09:44:28;;;;;;;3.38;1.75;;;21.80;71.40;;;;;;5093119;28;20105;-27
2023/10/05 09:46:57;;;;;;;4.28;1.63;;;22.20;82.80;;;;;;5092904;28;20040;-26
2023/10/05 09:49:24;;;;;;;3.83;1.52;;;;;;;;;;5092487;28;20481;-32
2023/10/05 09:51:50;;;;;;;3.58;1.40;;;21.10;82.40;;;;;;5092985;28;20098;-26
2023/10/05 09:54:19;;;;;;;1.85;1.10;;;21.70;83.50;;;;;;5092959;28;20557;-26
2023/10/05 09:56:47;;;;;;;4.28;1.48;;;21.30;81.20;;;;;;5092695;28;20048;-27
2023/10/05 09:59:16;;;;;;;2.80;1.40;;;21.00;82.60;;;;;;5092596;28;20048;-27
2023/10/05 10:01:45;;;;;;;3.15;1.73;;;20.90;82.80;;;;;;5092083;28;20036;-26
2023/10/05 10:04:12;;;;;;;3.83;1.67;;;20.90;82.50;;;;;;5090063;28;20044;-26
2023/10/05 10:06:40;;;;;;;3.22;1.40;;;21.30;83.30;;;;;;5092492;28;20054;-26
2023/10/05 10:09:09;;;;;;;3.20;1.40;;;21.70;83.00;;;;;;5092182;28;20618;-27
2023/10/05 10:11:36;;;;;;;2.42;1.40;;;21.90;83.50;;;;;;5092876;28;20561;-27
2023/10/05 10:14:06;;;;;;;4.55;1.60;;;21.30;83.00;;;;;;5092626;28;20131;-27
2023/10/05 10:16:34;;;;;;;3.83;1.60;;;21.50;77.60;;;;;;5092494;28;20172;-28
2023/10/05 10:19:07;;;;;;;3.42;1.40;;;21.10;83.10;;;;;;5091945;28;20133;-32
2023/10/05 10:21:34;;;;;;;4.30;1.60;;;21.10;66.30;;;;;;5091841;28;20536;-33
2023/10/05 10:24:04;;;;;;;4.25;1.50;;;21.20;66.40;;;;;;5092148;28;20162;-30
2023/10/05 10:26:31;;;;;;;7.25;1.77;;;21.00;66.40;;;;;;5092496;28;20090;-31
2023/10/05 10:28:59;;;;;;;5.10;1.63;;;20.70;83.50;;;;;;5090413;28;20127;-31
2023/10/05 10:31:31;;;;;;;6.03;1.70;;;21.60;84.50;;;;;;5074745;28;20056;-31
2023/10/05 10:34:05;;;;;;;3.42;1.55;;;21.10;81.40;;;;;;5072088;28;20052;-30
2023/10/05 10:36:48;;;;;;;;;;;20.90;66.90;;;;;;5077994;28;20059;-33
2023/10/05 10:39:23;;;;;;;2.20;1.40;;;20.90;84.60;;;;;;5091669;28;20010;-31
2023/10/05 10:42:00;;;;;;;3.17;1.40;;;21.10;82.30;;;;;;5091541;28;20075;-31
2023/10/05 10:44:28;;;;;;;6.05;1.80;;;;;;;;;;5090909;28;20392;-30
2023/10/05 10:47:08;;;;;;;3.22;1.60;;;20.80;66.70;;;;;;5090850;28;20131;-32
2023/10/05 10:49:39;;;;;;;4.28;1.60;;;20.80;66.80;;;;;;5090692;28;20052;-30
2023/10/05 10:52:09;;;;;;;3.78;1.55;;;20.60;84.30;;;;;;5089435;28;20135;-30
2023/10/05 10:54:38;;;;;;;2.70;1.42;;;20.40;82.30;;;;;;5091092;28;20093;-31
2023/10/05 10:57:06;;;;;;;2.97;1.73;;;20.90;83.80;;;;;;5090901;28;20500;-29
2023/10/05 10:59:41;;;;;;;2.83;1.40;;;21.10;84.10;;;;;;5099054;28;20040;-31
2023/10/05 11:02:12;;;;;;;3.05;1.33;;;;;;;;;;5091904;28;20135;-29
2023/10/05 11:04:40;;;;;;;2.08;1.50;;;20.70;67.10;;;;;;5090845;28;20067;-30
2023/10/05 11:07:06;;;;;;;2.92;1.42;;;21.10;84.20;;;;;;5090857;28;20047;-31
2023/10/05 11:09:36;;;;;;;2.72;1.48;;;20.40;83.60;;;;;;5091091;28;20089;-30
2023/10/05 11:12:12;;;;;;;3.03;1.50;;;21.10;84.70;;;;;;5088647;28;20084;-26
2023/10/05 11:14:41;;;;;;;4.72;1.70;;;20.50;84.50;;;;;;5091839;28;20093;-27
2023/10/05 11:17:26;;;;;;;4.53;1.60;;;19.60;68.70;;;;;;5091619;28;20044;-28
2023/10/05 11:19:54;;;;;;;3.27;1.30;;;20.70;67.40;;;;;;5091130;28;20040;-27
2023/10/05 11:22:24;;;;;;;4.43;1.50;;;20.30;80.40;;;;;;5091468;28;20459;-27
2023/10/05 11:25:13;;;;;;;3.97;1.70;;;20.90;69.40;;;;;;5090097;28;20054;-27
2023/10/05 11:27:41;;;;;;;4.10;1.70;;;;;;;;;;5090877;28;20044;-30
2023/10/05 11:30:08;;;;;;;3.22;1.70;;;21.00;84.60;;;;;;5091304;28;20071;-27
2023/10/05 11:32:35;;;;;;;4.18;1.42;;;20.50;84.20;;;;;;5090554;28;20501;-28
2023/10/05 11:35:13;;;;;;;3.17;1.40;;;20.80;84.80;;;;;;5090815;28;20048;-27
2023/10/05 11:37:40;;;;;;;2.38;1.13;;;21.30;85.20;;;;;;5087938;28;20067;-31
2023/10/05 11:40:10;;;;;;;3.53;1.35;;;20.80;67.40;;;;;;5091453;28;20489;-31
2023/10/05 11:42:41;;;;;;;3.20;1.40;;;20.60;84.20;;;;;;5095080;28;20048;-30
2023/10/05 11:45:16;;;;;;;2.67;1.30;;;20.40;84.60;;;;;;5094152;28;20113;-31
2023/10/05 11:47:47;;;;;;;4.05;1.50;;;21.00;84.80;;;;;;5095066;28;20127;-31
2023/10/05 11:50:24;;;;;;;2.85;1.45;;;20.80;84.30;;;;;;5094169;28;20056;-33
2023/10/05 11:52:52;;;;;;;3.45;1.58;;;20.70;84.30;;;;;;5095332;28;20531;-33
2023/10/05 11:55:19;;;;;;;4.10;1.55;;;20.70;85.20;;;;;;5095038;28;20048;-35
2023/10/05 11:57:46;;;;;;;4.03;1.60;;;;;;;;;;5095201;28;20135;-29
2023/10/05 12:00:15;;;;;;;4.35;1.30;;;21.80;85.30;;;;;;5094821;28;20126;-34
2023/10/05 12:02:43;;;;;;;3.88;1.52;;;20.50;84.20;;;;;;5095206;28;20480;-36
2023/10/05 12:05:11;;;;;;;2.35;1.30;;;;;;;;;;5094924;28;20044;-29
2023/10/05 12:07:41;;;;;;;2.50;1.30;;;20.50;82.00;;;;;;5094914;28;20044;-32
2023/10/05 12:10:10;;;;;;;3.25;1.30;;;21.20;80.90;;;;;;5094552;28;20488;-32
2023/10/05 12:12:41;;;;;;;2.75;1.30;;;21.10;85.50;;;;;;5095073;28;20044;-33
2023/10/05 12:15:13;;;;;;;3.20;1.35;;;21.30;85.20;;;;;;5094738;28;20101;-35
2023/10/05 12:17:40;;;;;;;2.78;1.50;;;;;;;;;;5094641;28;20428;-29
2023/10/05 12:20:12;;;;;;;4.30;1.42;;;21.40;85.80;;;;;;5094326;28;20562;-33
2023/10/05 12:22:41;;;;;;;2.97;1.20;;;21.30;85.00;;;;;;5094696;28;20409;-32
2023/10/05 12:25:08;;;;;;;2.65;1.65;;;20.70;84.90;;;;;;5094753;28;20465;-34
2023/10/05 12:27:36;;;;;;;2.33;1.42;;;20.80;84.70;;;;;;5094673;28;20127;-33
2023/10/05 12:30:10;;;;;;;1.77;1.30;;;20.80;71.70;;;;;;5094332;28;20044;-30
2023/10/05 12:32:38;;;;;;;3.10;1.65;;;20.10;84.70;;;;;;5094383;28;20094;-31
2023/10/05 12:35:07;;;;;;;1.98;1.38;;;20.70;75.80;;;;;;5094433;28;20102;-30
2023/10/05 12:37:34;;;;;;;3.78;1.20;;;20.80;85.00;;;;;;5093945;28;20143;-32
2023/10/05 12:40:17;;;;;;;3.05;1.30;;;20.70;70.20;;;;;;5094258;28;20086;-30
2023/10/05 12:42:49;;;;;;;3.03;1.50;;;20.50;85.00;;;;;;5094214;28;20437;-31
2023/10/05 12:45:20;;;;;;;2.72;1.50;;;19.70;84.50;;;;;;5094217;28;20170;-32
2023/10/05 12:47:47;;;;;;;2.03;1.30;;;;;;;;;;5094523;28;20044;-30
2023/10/05 12:50:14;;;;;;;2.65;1.30;;;20.70;85.00;;;;;;5094048;28;20477;-26
2023/10/05 12:52:41;;;;;;;3.03;1.45;;;;;;;;;;5091677;28;20054;-31
2023/10/05 12:55:09;;;;;;;1.90;1.27;;;21.00;85.50;;;;;;5094045;28;20059;-26
2023/10/05 12:57:37;;;;;;;1.88;1.23;;;21.20;85.30;;;;;;5094377;28;20465;-26
2023/10/05 13:00:19;;;;;;;3.17;1.10;;;20.90;85.50;;;;;;5093687;28;20056;-26
2023/10/05 13:02:51;;;;;;;3.42;1.48;;;19.70;82.60;;;;;;5094176;28;20131;-26
2023/10/05 13:05:18;;;;;;;2.80;1.40;;;20.10;71.90;;;;;;5093592;28;20519;-27
2023/10/05 13:07:46;;;;;;;2.50;1.30;;;;;;;;;;5093883;28;20582;-30
2023/10/05 13:10:21;;;;;;;2.85;1.45;;;20.60;85.20;;;;;;5093146;28;20077;-26
2023/10/05 13:12:49;;;;;;;3.50;1.30;;;20.50;73.00;;;;;;5094098;28;20102;-28
2023/10/05 13:15:19;;;;;;;3.05;1.52;;;20.50;74.10;;;;;;5093757;28;20054;-31
2023/10/05 13:17:47;;;;;;;2.90;1.20;;;20.40;72.60;;;;;;5094126;28;20134;-32
2023/10/05 13:20:23;;;;;;;2.28;1.40;;;;;;;;;;5093351;28;20068;-31