Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:17;;;;;;;73.07;41.08;;;;;;;0.47;76.61;100085.03;1714738;83;21403;-89
2022/12/08 00:03:44;;;;;;;37.17;22.55;;;;;;;0.42;76.71;100080.03;1716308;83;21079;-83
2022/12/08 00:09:31;;;;;;;30.97;18.65;;;;;;;0.36;76.87;100089.65;1718432;81;21653;-81
2022/12/08 00:12:11;;;;;;;18.98;12.45;;;;;;;0.34;76.94;100097.73;1717057;82;21770;-81
2022/12/08 00:14:41;;;;;;;15.63;9.88;;;;;;;0.34;77.03;100101.63;1718292;82;21065;-81
2022/12/08 00:17:09;;;;;;;31.77;18.87;;;;;;;0.31;77.08;100106.62;1720016;82;21070;-87
2022/12/08 00:19:36;;;;;;;42.65;24.07;;;;;;;0.29;77.15;100108.23;1718733;82;21087;-87
2022/12/08 00:22:02;;;;;;;30.55;18.32;;;;;;;0.31;77.30;100103.61;1715899;82;21117;-87
2022/12/08 00:24:32;;;;;;;24.20;14.25;;;;;;;0.34;77.32;100106.80;1713965;83;21762;-87
2022/12/08 00:26:59;;;;;;;20.65;13.05;;;;;;;0.34;77.25;100106.80;1718714;82;21068;-87
2022/12/08 00:29:25;;;;;;;17.23;11.10;;;;;;;0.31;77.23;100106.20;1714818;83;21143;-81
2022/12/08 00:31:53;;;;;;;21.57;12.68;;;;;;;0.29;77.22;100111.70;1713080;82;21728;-87
2022/12/08 00:34:21;;;;;;;20.52;12.23;;;;;;;0.26;77.21;100109.34;1718958;82;21094;-87
2022/12/08 00:36:48;;;;;;;13.80;8.83;;;;;;;0.24;77.29;100114.84;1715742;82;21752;-87
2022/12/08 00:39:15;;;;;;;23.00;15.05;;;;;;;0.21;77.31;100111.69;1726617;82;21066;-81
2022/12/08 00:44:27;;;;;;;12.47;7.30;;;;;;;0.15;77.37;100113.53;1691844;83;21069;-86
2022/12/08 00:46:54;;;;;;;13.55;7.87;;;;;;;0.14;77.42;100125.09;1716551;82;21171;-80
2022/12/08 00:49:22;;;;;;;105.30;56.15;;;;;;;0.10;77.45;100133.08;1713982;83;21797;-80
2022/12/08 00:51:49;;;;;;;98.05;54.27;;;;;;;0.09;77.50;100135.57;1684452;83;21123;-85
2022/12/08 00:54:16;;;;;;;32.73;18.65;;;;;;;0.06;77.55;100131.53;1718288;82;21098;-88
2022/12/08 00:56:43;;;;;;;62.83;36.17;;;;;;;0.05;77.62;100135.80;1721243;82;21050;-82
2022/12/08 00:59:10;;;;;;;37.93;23.60;;;;;;;0.04;77.67;100140.50;1717937;82;21082;-82
2022/12/08 01:01:37;;;;;;;26.45;16.02;;;;;;;0.01;77.75;100144.19;1714909;83;21894;-83
2022/12/08 01:04:09;;;;;;;60.55;39.00;;;;;;;0.01;77.76;100145.90;1714513;83;21055;-89
2022/12/08 01:06:36;;;;;;;53.45;35.98;;;;;;;-0.02;77.83;100141.42;1718900;82;21075;-86
2022/12/08 01:09:04;;;;;;;29.37;21.40;;;;;;;-0.03;77.87;100147.42;1685066;83;21535;-86
2022/12/08 01:11:32;;;;;;;7.72;6.90;;;;;;;-0.04;77.84;100146.53;1728894;82;21062;-80
2022/12/08 01:13:59;;;;;;;8.23;5.67;;;;;;;-0.05;77.89;100148.61;1719757;82;21784;-81
2022/12/08 01:16:31;;;;;;;4.42;3.35;;;;;;;-0.08;77.87;100147.55;1718622;82;21069;-80
2022/12/08 01:18:58;;;;;;;5.53;3.00;;;;;;;-0.10;77.93;100150.04;1715737;82;21082;-88
2022/12/08 01:21:25;;;;;;;4.50;2.77;;;;;;;-0.13;77.93;100156.73;1716264;83;21090;-86
2022/12/08 01:23:52;;;;;;;3.42;2.75;;;;;;;-0.14;78.04;100161.02;1715708;83;21668;-87
2022/12/08 01:26:19;;;;;;;3.20;2.35;;;;;;;-0.15;78.10;100155.37;1710465;83;21833;-88
2022/12/08 01:28:46;;;;;;;3.70;2.42;;;;;;;-0.16;78.14;100156.16;1704402;83;21593;-81
2022/12/08 01:31:16;;;;;;;3.27;2.42;;;;;;;-0.15;78.17;100154.45;1699334;83;21091;-81
2022/12/08 01:33:43;;;;;;;3.45;2.10;;;;;;;-0.15;78.16;100160.92;1693439;83;21088;-88
2022/12/08 01:36:15;;;;;;;3.80;2.10;;;;;;;-0.15;78.20;100165.72;1695038;82;21120;-88
2022/12/08 01:38:42;;;;;;;3.95;1.98;;;;;;;-0.16;78.18;100170.80;1671982;83;21846;-81
2022/12/08 01:41:12;;;;;;;4.85;2.00;;;;;;;-0.19;78.17;100170.19;1694758;83;21980;-87
2022/12/08 01:43:58;;;;;;;3.15;1.67;;;;;;;-0.23;78.19;100167.83;1694794;83;21081;-87
2022/12/08 01:46:25;;;;;;;2.50;1.42;;;;;;;-0.22;78.24;100167.04;1686527;83;21104;-81
2022/12/08 01:48:57;;;;;;;2.45;1.80;;;;;;;-0.23;78.25;100164.36;1696578;83;21064;-87
2022/12/08 01:51:24;;;;;;;2.58;1.67;;;;;;;-0.21;78.36;100148.15;1696646;83;21937;-87
2022/12/08 01:53:51;;;;;;;2.30;1.40;;;;;;;-0.19;78.39;100162.44;1695965;83;21467;-86
2022/12/08 01:56:31;;;;;;;4.03;1.52;;;;;;;-0.17;78.41;100161.23;1698141;83;21111;-80
2022/12/08 01:58:58;;;;;;;2.47;1.67;;;;;;;-0.16;78.43;100166.50;1676012;84;21091;-86
2022/12/08 02:01:25;;;;;;;1.40;1.20;;;;;;;-0.16;78.42;100168.20;1689675;83;21059;-80
2022/12/08 02:04:00;;;;;;;1.72;1.40;;;;;;;-0.16;78.46;100174.67;1696597;83;21742;-81
2022/12/08 02:06:29;;;;;;;2.75;1.82;;;;;;;-0.16;78.50;100171.68;1674822;83;21073;-81
2022/12/08 02:08:56;;;;;;;2.15;1.57;;;;;;;-0.14;78.53;100177.83;1695721;83;21072;-80
2022/12/08 02:11:23;;;;;;;1.52;1.40;;;;;;;-0.12;78.55;100183.10;1694416;83;21101;-80
2022/12/08 02:13:50;;;;;;;3.98;1.50;;;;;;;-0.11;78.60;100186.16;1694927;83;21056;-82
2022/12/08 02:16:43;;;;;;;3.55;1.52;;;;;;;-0.09;78.63;100188.05;1700137;83;23017;-88
2022/12/08 02:19:39;;;;;;;3.58;1.40;;;;;;;-0.07;78.62;100190.73;1685365;83;21329;-87
2022/12/08 02:22:34;;;;;;;3.12;1.37;;;;;;;-0.07;78.60;100186.45;1694240;84;21043;-87
2022/12/08 02:25:21;;;;;;;1.62;1.50;;;;;;;-0.06;78.61;100190.80;1696623;83;21082;-86
2022/12/08 02:28:05;;;;;;;2.52;1.50;;;;;;;-0.07;78.60;100190.33;1703764;83;21134;-87
2022/12/08 02:30:55;;;;;;;3.22;1.57;;;;;;;-0.08;78.64;100187.23;1694880;82;21214;-80
2022/12/08 02:34:04;;;;;;;1.95;1.47;;;;;;;-0.07;78.65;100190.73;1704771;82;21525;-80
2022/12/08 02:36:45;;;;;;;2.62;1.57;;;;;;;-0.07;78.63;100201.09;1687660;82;21171;-81
2022/12/08 02:39:29;;;;;;;2.12;1.80;;;;;;;-0.10;78.62;100195.31;1723380;82;21596;-80
2022/12/08 02:42:05;;;;;;;2.80;1.50;;;;;;;-0.11;78.62;100200.01;1701837;82;21156;-81
2022/12/08 02:44:36;;;;;;;2.75;1.90;;;;;;;-0.12;78.63;100211.14;1719028;82;21749;-87
2022/12/08 02:47:08;;;;;;;2.40;1.50;;;;;;;-0.13;78.62;100205.50;1696104;82;21065;-87
2022/12/08 02:49:35;;;;;;;3.80;1.80;;;;;;;-0.15;78.67;100201.93;1704330;83;21100;-81
2022/12/08 02:52:14;;;;;;;2.58;1.77;;;;;;;-0.15;78.68;100208.40;1703193;82;21089;-87
2022/12/08 02:54:44;;;;;;;3.40;2.10;;;;;;;-0.15;78.68;100216.53;1702001;83;21586;-87
2022/12/08 02:57:48;;;;;;;2.83;1.85;;;;;;;-0.18;78.69;100215.97;1704599;83;21721;-83
2022/12/08 03:00:20;;;;;;;4.05;2.00;;;;;;;-0.20;78.75;100216.28;1703102;82;21585;-86
2022/12/08 03:03:21;;;;;;;2.30;1.85;;;;;;;-0.18;78.78;100220.25;1703303;83;21960;-86
2022/12/08 03:05:58;;;;;;;2.37;2.00;;;;;;;-0.19;78.79;100220.63;1622534;87;21076;-81
2022/12/08 03:08:37;;;;;;;2.58;2.10;;;;;;;-0.19;78.83;100219.34;1710871;82;21071;-81
2022/12/08 03:11:10;;;;;;;3.75;1.80;;;;;;;-0.18;78.88;100216.37;1713209;82;21216;-80
2022/12/08 03:13:50;;;;;;;2.62;1.82;;;;;;;-0.17;78.93;100218.14;1707470;82;21287;-80
2022/12/08 03:16:21;;;;;;;2.52;1.90;;;;;;;-0.15;78.95;100215.24;1703416;83;21106;-80
2022/12/08 03:18:52;;;;;;;3.40;1.98;;;;;;;-0.12;78.98;100220.61;1701472;83;21057;-82
2022/12/08 03:21:19;;;;;;;1.90;1.70;;;;;;;-0.11;78.97;100214.23;1707614;82;21116;-82
2022/12/08 03:23:46;;;;;;;1.67;1.57;;;;;;;-0.08;78.94;100216.09;1704959;82;21761;-82
2022/12/08 03:26:21;;;;;;;1.82;1.65;;;;;;;-0.09;78.90;100213.92;1704953;82;21090;-88
2022/12/08 03:28:48;;;;;;;1.92;1.67;;;;;;;-0.08;78.90;100220.86;1710776;82;21055;-83
2022/12/08 03:31:16;;;;;;;3.27;1.80;;;;;;;-0.04;78.96;100227.11;1711629;83;21056;-89
2022/12/08 03:33:45;;;;;;;2.42;1.75;;;;;;;-0.01;79.01;100228.19;1712993;82;21579;-83
2022/12/08 03:36:11;;;;;;;2.52;1.85;;;;;;;0.00;78.91;100232.98;1715841;82;21832;-83
2022/12/08 03:38:40;;;;;;;2.75;2.00;;;;;;;0.01;78.87;100234.75;1709650;83;21040;-83
2022/12/08 03:41:19;;;;;;;2.75;2.12;;;;;;;-0.02;78.80;100229.02;1710510;83;21118;-83
2022/12/08 03:43:52;;;;;;;3.62;2.22;;;;;;;-0.04;78.81;100230.62;1709496;83;21080;-82
2022/12/08 03:46:21;;;;;;;2.25;1.90;;;;;;;-0.06;78.80;100232.19;1708083;83;21088;-90
2022/12/08 03:48:47;;;;;;;2.58;2.17;;;;;;;-0.08;78.87;100233.80;1709758;83;21760;-89
2022/12/08 03:51:15;;;;;;;4.70;2.15;;;;;;;-0.10;78.91;100230.23;1711783;83;21047;-89
2022/12/08 03:53:41;;;;;;;1.72;1.60;;;;;;;-0.11;78.96;100231.43;1710144;83;21068;-89
2022/12/08 03:56:23;;;;;;;2.77;1.92;;;;;;;-0.13;79.03;100227.86;1715745;82;21572;-88
2022/12/08 03:58:50;;;;;;;2.47;1.90;;;;;;;-0.12;79.15;100230.95;1713044;82;21072;-82
2022/12/08 04:01:18;;;;;;;1.90;1.55;;;;;;;-0.04;79.43;100233.58;1711976;83;21818;-82
2022/12/08 04:03:46;;;;;;;4.00;1.62;;;;;;;0.05;79.60;100230.24;1713245;82;21086;-87
2022/12/08 04:06:13;;;;;;;3.58;2.00;;;;;;;0.10;79.60;100230.53;1687779;83;21133;-82
2022/12/08 04:08:40;;;;;;;3.15;1.75;;;;;;;0.17;79.58;100228.80;1717622;82;21131;-82
2022/12/08 04:11:07;;;;;;;2.08;1.45;;;;;;;0.26;79.68;100233.17;1716178;82;21082;-88
2022/12/08 04:13:35;;;;;;;2.00;1.40;;;;;;;0.38;79.89;100238.19;1710723;82;22481;-82
2022/12/08 04:16:05;;;;;;;2.58;1.50;;;;;;;0.54;79.92;100236.06;1714033;82;20982;-87
2022/12/08 04:18:33;;;;;;;1.40;1.30;;;;;;;0.66;79.83;100238.06;1718401;82;21008;-81
2022/12/08 04:20:59;;;;;;;2.45;1.35;;;;;;;0.76;79.71;100244.64;1710736;82;20997;-87
2022/12/08 04:23:26;;;;;;;2.40;1.45;;;;;;;0.85;79.66;100244.27;1708526;82;21060;-81
2022/12/08 04:25:53;;;;;;;1.52;1.42;;;;;;;0.92;79.48;100254.14;1715962;82;21904;-86
2022/12/08 04:28:20;;;;;;;3.02;1.72;;;;;;;0.96;79.40;100246.64;1715415;82;21009;-87
2022/12/08 04:30:48;;;;;;;3.17;1.57;;;;;;;0.99;79.19;100256.27;1710881;83;21019;-86
2022/12/08 04:33:15;;;;;;;1.80;1.20;;;;;;;1.00;79.13;100254.59;1710086;83;20985;-87
2022/12/08 04:35:42;;;;;;;1.62;1.17;;;;;;;1.04;79.10;100253.95;1713248;82;21039;-87
2022/12/08 04:38:08;;;;;;;1.10;1.10;;;;;;;1.07;79.02;100252.42;1709755;83;21750;-87
2022/12/08 04:40:36;;;;;;;1.25;0.80;;;;;;;1.07;78.80;100254.09;1714979;82;21006;-88
2022/12/08 04:43:03;;;;;;;2.12;1.30;;;;;;;1.02;78.56;100259.05;1716016;82;21121;-88
2022/12/08 04:45:32;;;;;;;1.67;1.22;;;;;;;0.93;78.37;100262.01;1712974;82;21082;-87
2022/12/08 04:47:59;;;;;;;1.15;1.00;;;;;;;0.86;78.31;100270.24;1710012;83;21131;-89
2022/12/08 04:50:26;;;;;;;1.92;1.12;;;;;;;0.77;78.26;100264.16;1709359;82;21818;-87
2022/12/08 04:53:00;;;;;;;1.42;1.20;;;;;;;0.71;78.28;100269.39;1709148;83;21051;-88
2022/12/08 04:55:26;;;;;;;2.62;1.12;;;;;;;0.67;78.26;100270.02;1708583;83;21113;-88
2022/12/08 04:57:53;;;;;;;2.35;1.27;;;;;;;0.61;78.25;100273.57;1711994;82;22193;-81
2022/12/08 05:00:20;;;;;;;0.90;0.90;;;;;;;0.54;78.21;100269.31;1716399;82;21385;-82
2022/12/08 05:02:47;;;;;;;2.15;1.35;;;;;;;0.50;78.36;100280.30;1711539;82;22599;-82
2022/12/08 05:05:14;;;;;;;1.80;1.37;;;;;;;0.55;78.58;100273.70;1707295;82;21056;-89
2022/12/08 05:07:42;;;;;;;1.90;1.20;;;;;;;0.64;78.76;100271.13;1709058;82;21077;-89
2022/12/08 05:10:09;;;;;;;2.52;1.40;;;;;;;0.76;78.84;100273.14;1715768;82;21099;-87
2022/12/08 05:12:36;;;;;;;2.10;1.20;;;;;;;0.88;78.81;100275.14;1708901;83;21093;-81
2022/12/08 05:15:03;;;;;;;1.20;1.10;;;;;;;0.97;78.71;100276.91;1720575;82;21693;-83
2022/12/08 05:17:30;;;;;;;2.37;1.37;;;;;;;1.02;78.49;100278.48;1708454;83;21127;-79
2022/12/08 05:19:57;;;;;;;1.47;1.05;;;;;;;1.06;78.28;100278.25;1709407;82;21063;-81
2022/12/08 05:22:23;;;;;;;1.35;1.22;;;;;;;1.01;77.99;100271.50;1711265;82;21060;-86
2022/12/08 05:24:50;;;;;;;3.70;1.20;;;;;;;0.95;77.80;100276.36;1707538;83;21059;-82
2022/12/08 05:27:17;;;;;;;1.80;1.10;;;;;;;0.89;77.64;100285.09;1714082;82;21788;-86
2022/12/08 05:29:44;;;;;;;1.25;1.15;;;;;;;0.79;77.52;100286.28;1711598;82;21023;-79
2022/12/08 05:32:11;;;;;;;1.45;1.10;;;;;;;0.73;77.57;100283.31;1714308;82;21090;-78
2022/12/08 05:34:37;;;;;;;1.67;1.20;;;;;;;0.72;77.71;100282.84;1715087;82;21086;-80
2022/12/08 05:37:04;;;;;;;3.22;1.77;;;;;;;0.76;77.85;100290.86;1715572;82;21155;-78
2022/12/08 05:39:31;;;;;;;1.95;1.50;;;;;;;0.82;77.91;100294.20;1709337;82;22460;-81
2022/12/08 05:41:58;;;;;;;2.08;1.60;;;;;;;0.89;78.01;100300.64;1707996;82;21514;-82
2022/12/08 05:44:25;;;;;;;2.83;1.57;;;;;;;0.99;78.10;100298.16;1706884;83;21556;-81
2022/12/08 05:46:52;;;;;;;2.87;1.52;;;;;;;1.07;78.01;100297.78;1708791;82;21051;-79
2022/12/08 05:49:18;;;;;;;3.77;1.55;;;;;;;1.12;77.99;100298.02;1708193;82;21132;-80
2022/12/08 05:51:45;;;;;;;1.82;1.60;;;;;;;1.14;77.87;100301.17;1707484;83;21800;-80
2022/12/08 05:54:13;;;;;;;2.87;1.45;;;;;;;1.20;77.92;100309.70;1706674;83;21190;-81
2022/12/08 05:56:39;;;;;;;1.80;1.50;;;;;;;1.24;77.87;100312.97;1709563;82;21114;-82
2022/12/08 05:59:06;;;;;;;3.30;1.70;;;;;;;1.25;77.69;100309.55;1706971;83;21071;-83
2022/12/08 06:01:33;;;;;;;1.40;1.12;;;;;;;1.23;77.50;100320.66;1710942;82;21024;-82
2022/12/08 06:04:01;;;;;;;3.30;1.60;;;;;;;1.19;77.37;100323.48;1705188;83;22358;-83
2022/12/08 06:06:28;;;;;;;4.70;1.80;;;;;;;1.12;77.24;100320.94;1706492;82;21077;-83
2022/12/08 06:08:54;;;;;;;6.47;2.87;;;;;;;1.04;77.11;100325.23;1710682;82;21075;-88
2022/12/08 06:11:26;;;;;;;4.58;2.83;;;;;;;0.96;77.09;100324.39;1710123;82;21075;-87
2022/12/08 06:13:55;;;;;;;2.87;2.37;;;;;;;0.86;77.00;100331.13;1711455;82;21063;-79
2022/12/08 06:16:26;;;;;;;3.47;2.30;;;;;;;0.76;77.02;100332.31;1712441;81;21797;-85
2022/12/08 06:18:55;;;;;;;2.70;1.80;;;;;;;0.67;77.06;100336.08;1665004;82;21126;-79
2022/12/08 06:21:22;;;;;;;3.83;1.98;;;;;;;0.61;77.16;100344.39;1704817;82;21043;-80
2022/12/08 06:23:50;;;;;;;2.83;2.50;;;;;;;0.56;77.17;100344.52;1690649;82;21051;-82
2022/12/08 06:26:17;;;;;;;3.15;2.75;;;;;;;0.46;77.05;100348.27;1667259;84;21573;-80
2022/12/08 06:28:43;;;;;;;4.08;2.98;;;;;;;0.38;77.18;100358.17;1648306;85;21899;-86
2022/12/08 06:31:17;;;;;;;4.90;3.27;;;;;;;0.37;77.47;100355.08;1650413;85;21076;-80
2022/12/08 06:36:21;;;;;;;7.55;3.85;;;;;;;0.52;77.67;100351.20;1824105;77;23909;-86
2022/12/08 06:38:48;;;;;;;5.78;3.98;;;;;;;0.51;77.70;100353.73;1797296;78;21087;-86
2022/12/08 06:41:15;;;;;;;7.22;3.98;;;;;;;0.54;77.68;100354.77;1789925;78;22575;-86
2022/12/08 06:43:42;;;;;;;5.40;3.60;;;;;;;0.58;77.65;100357.14;1800634;78;21061;-86
2022/12/08 06:46:12;;;;;;;5.90;4.25;;;;;;;0.56;77.54;100358.38;1800827;78;21147;-86
2022/12/08 06:48:39;;;;;;;8.08;5.17;;;;;;;0.60;77.65;100366.30;1796548;78;21081;-86
2022/12/08 06:51:14;;;;;;;12.65;7.47;;;;;;;0.65;77.66;100372.66;1798629;78;22178;-86
2022/12/08 06:53:41;;;;;;;7.78;5.60;;;;;;;0.68;77.63;100375.03;1792094;78;23639;-86
2022/12/08 06:56:08;;;;;;;8.63;6.22;;;;;;;0.74;77.69;100375.78;1795772;78;21256;-86
2022/12/08 06:58:34;;;;;;;11.60;7.95;;;;;;;0.75;77.50;100377.17;1799143;78;21042;-86
2022/12/08 07:01:11;;;;;;;16.50;7.90;;;;;;;0.73;77.40;100368.42;1794494;78;21062;-86
2022/12/08 07:03:39;;;;;;;18.30;11.03;;;;;;;0.74;77.44;100380.97;1798882;78;21014;-86
2022/12/08 07:06:06;;;;;;;33.13;19.62;;;;;;;0.77;77.49;100380.75;1799181;78;21734;-86
2022/12/08 07:08:33;;;;;;;10.10;6.10;;;;;;;0.80;77.60;100383.02;1800300;78;20975;-86
2022/12/08 07:11:01;;;;;;;19.87;11.22;;;;;;;0.87;77.73;100382.16;1806275;78;21010;-86
2022/12/08 07:13:28;;;;;;;11.15;7.78;;;;;;;0.94;77.68;100383.02;1775337;79;21352;-86
2022/12/08 07:15:54;;;;;;;15.13;10.13;;;;;;;0.93;77.45;100382.92;1798834;78;20975;-86
2022/12/08 07:18:21;;;;;;;25.57;15.25;;;;;;;0.87;77.21;100386.47;1797572;78;21727;-86
2022/12/08 07:20:48;;;;;;;40.80;20.95;;;;;;;0.80;77.11;100389.09;1804639;78;21010;-86
2022/12/08 07:23:15;;;;;;;41.88;23.25;;;;;;;0.74;77.06;100386.15;1800488;78;21030;-86
2022/12/08 07:25:41;;;;;;;12.10;8.18;;;;;;;0.68;76.99;100394.86;1800901;78;21075;-86
2022/12/08 07:28:09;;;;;;;13.43;10.03;;;;;;;0.58;76.97;100396.91;1761459;80;20988;-86
2022/12/08 07:30:36;;;;;;;18.42;12.53;;;;;;;0.52;77.01;100400.41;1747982;81;22976;-86
2022/12/08 07:33:04;;;;;;;18.12;11.40;;;;;;;0.45;77.03;100395.70;1720207;81;21012;-86
2022/12/08 07:35:31;;;;;;;34.33;17.23;;;;;;;0.38;77.08;100397.42;1745413;81;21846;-86
2022/12/08 07:37:58;;;;;;;21.90;12.13;;;;;;;0.35;77.14;100408.88;1735659;81;21050;-86
2022/12/08 07:40:24;;;;;;;11.80;7.10;;;;;;;0.30;77.15;100410.28;1748586;81;20998;-86
2022/12/08 07:42:51;;;;;;;14.20;7.70;;;;;;;0.26;77.17;100421.26;1750180;81;21669;-86
2022/12/08 07:45:18;;;;;;;24.50;11.48;;;;;;;0.23;77.16;100417.21;1742995;81;21027;-86
2022/12/08 07:47:44;;;;;;;41.65;18.07;;;;;;;0.20;77.15;100424.37;1748497;81;21030;-86
2022/12/08 07:50:11;;;;;;;41.33;20.80;;;;;;;0.21;77.20;100427.84;1746511;81;21054;-86
2022/12/08 07:52:38;;;;;;;67.78;35.35;;;;;;;0.21;77.20;100430.05;1751431;81;21017;-86
2022/12/08 07:55:06;;;;;;;40.17;21.52;;;;;;;0.22;77.16;100434.82;1751582;81;22519;-86
2022/12/08 07:57:33;;;;;;;55.35;30.12;;;;;;;0.20;77.11;100434.72;1740751;81;21735;-86
2022/12/08 07:59:59;;;;;;;29.60;17.70;;;;;;;0.18;77.07;100441.50;1744647;81;21026;-86
2022/12/08 08:02:26;;;;;;;15.18;8.30;;;;;;;0.18;77.09;100442.80;1744661;81;21013;-86
2022/12/08 08:04:53;;;;;;;10.48;7.45;;;;;;;0.19;77.11;100440.31;1745848;81;21054;-85
2022/12/08 08:07:20;;;;;;;6.28;4.95;;;;;;;0.20;77.15;100442.48;1747214;81;21900;-86
2022/12/08 08:09:46;;;;;;;9.38;4.08;;;;;;;0.24;77.10;100444.45;1740990;81;21022;-86
2022/12/08 08:12:13;;;;;;;12.40;8.10;;;;;;;0.26;77.09;100444.56;1740173;81;21018;-86
2022/12/08 08:14:40;;;;;;;5.08;3.40;;;;;;;0.30;77.10;100441.34;1742021;81;21546;-86
2022/12/08 08:17:06;;;;;;;3.90;2.95;;;;;;;0.35;77.14;100440.83;1750301;81;20938;-86
2022/12/08 08:19:33;;;;;;;6.80;4.10;;;;;;;0.41;77.04;100440.30;1752668;81;21744;-86
2022/12/08 08:22:00;;;;;;;4.95;2.87;;;;;;;0.50;77.07;100434.39;1740033;81;21757;-86
2022/12/08 08:24:26;;;;;;;4.78;3.05;;;;;;;0.60;77.03;100437.13;1734629;81;21007;-86
2022/12/08 08:26:54;;;;;;;10.85;3.50;;;;;;;0.71;77.03;100430.91;1752207;81;21768;-86
2022/12/08 08:29:21;;;;;;;5.03;2.60;;;;;;;0.79;76.88;100437.84;1749255;81;21053;-86
2022/12/08 08:31:48;;;;;;;10.43;3.77;;;;;;;0.86;76.82;100441.25;1745779;81;21720;-86
2022/12/08 08:34:15;;;;;;;7.37;4.28;;;;;;;0.92;76.71;100443.31;1734661;81;21007;-86
2022/12/08 08:36:41;;;;;;;7.28;3.35;;;;;;;0.96;76.62;100441.01;1740068;81;20932;-86
2022/12/08 08:39:08;;;;;;;4.83;2.70;;;;;;;1.02;76.54;100443.47;1750749;81;20995;-86
2022/12/08 08:41:35;;;;;;;5.53;2.98;;;;;;;1.08;76.46;100446.41;1744807;81;21626;-86
2022/12/08 08:44:02;;;;;;;4.62;2.95;;;;;;;1.16;76.48;100454.22;1746227;81;21744;-86
2022/12/08 08:46:29;;;;;;;3.58;2.45;;;;;;;1.25;76.29;100464.23;1750300;81;21018;-86
2022/12/08 08:48:56;;;;;;;5.45;2.50;;;;;;;1.27;76.17;100471.70;1745716;81;21766;-86
2022/12/08 08:51:22;;;;;;;6.12;3.10;;;;;;;1.23;76.18;100455.48;1740749;81;21070;-86
2022/12/08 08:53:49;;;;;;;6.95;2.98;;;;;;;1.39;76.13;100476.30;1746298;81;21003;-86
2022/12/08 08:56:18;;;;;;;5.12;3.08;;;;;;;1.42;76.07;100479.46;1753505;81;22503;-86
2022/12/08 08:58:46;;;;;;;7.87;3.50;;;;;;;1.46;75.94;100482.30;1736434;81;21003;-86
2022/12/08 09:01:22;;;;;;;5.67;3.35;;;;;;;1.48;75.86;100491.09;1746124;81;21058;-86
2022/12/08 09:03:48;;;;;;;9.85;6.25;;;;;;;1.49;75.70;100494.16;1757862;81;20955;-86
2022/12/08 09:06:15;;;;;;;30.52;17.55;;;;;;;1.51;75.70;100489.07;1752809;81;20975;-86
2022/12/08 09:08:42;;;;;;;37.70;20.68;;;;;;;1.56;75.80;100486.34;1748813;81;21725;-85
2022/12/08 09:11:08;;;;;;;21.07;13.00;;;;;;;1.67;75.75;100494.33;1711760;81;21169;-87
2022/12/08 09:13:35;;;;;;;18.50;11.57;;;;;;;1.78;75.61;100489.72;1738920;81;20979;-86
2022/12/08 09:16:04;;;;;;;25.48;14.55;;;;;;;1.85;75.61;100489.25;1740180;81;20915;-86
2022/12/08 09:18:31;;;;;;;18.70;10.75;;;;;;;1.93;75.56;100485.41;1757148;81;22073;-86
2022/12/08 09:21:10;;;;;;;18.85;11.95;;;;;;;1.99;75.37;100488.74;1743300;81;21740;-86
2022/12/08 09:23:37;;;;;;;27.02;16.48;;;;;;;2.07;75.25;100482.25;1737624;81;21062;-86
2022/12/08 09:26:04;;;;;;;29.55;17.42;;;;;;;2.11;75.07;100483.31;1754691;81;20986;-86
2022/12/08 09:28:31;;;;;;;27.25;13.65;;;;;;;2.14;74.90;100474.41;1748791;81;21843;-86
2022/12/08 09:30:58;;;;;;;23.62;13.28;;;;;;;2.14;74.68;100475.30;1748741;81;21958;-86
2022/12/08 09:33:25;;;;;;;27.42;14.50;;;;;;;2.13;74.64;100472.61;1750589;81;21724;-86
2022/12/08 09:35:51;;;;;;;18.00;10.68;;;;;;;2.19;74.68;100475.94;1736434;81;20997;-86
2022/12/08 09:38:18;;;;;;;19.77;11.38;;;;;;;2.24;74.66;100472.78;1747653;79;82357;-87
2022/12/08 09:40:51;;;;;;;20.90;12.00;;;;;;;2.25;74.39;100472.37;1763276;80;20995;-86
2022/12/08 09:43:58;;;;;;;14.40;8.53;;;;;;;2.24;74.38;100470.19;1775777;80;21020;-86
2022/12/08 09:46:25;;;;;;;15.18;9.28;;;;;;;2.22;74.20;100464.44;1769983;80;21914;-87
2022/12/08 09:48:57;;;;;;;17.37;8.78;;;;;;;2.19;74.00;100457.77;1770471;80;20976;-87
2022/12/08 09:51:32;;;;;;;21.12;13.00;;;;;;;2.16;74.08;100458.89;1767441;80;21023;-87
2022/12/08 09:54:09;;;;;;;19.48;12.35;;;;;;;2.18;74.15;100454.66;1771102;80;20928;-87
2022/12/08 09:56:36;;;;;;;54.33;25.05;;;;;;;2.17;74.10;100451.19;1762835;80;21101;-87
2022/12/08 09:59:10;;;;;;;38.10;20.08;;;;;;;2.22;74.10;100441.06;1746920;80;22696;-87
2022/12/08 10:01:38;;;;;;;28.47;17.57;;;;;;;2.23;74.02;100439.81;1744531;80;20911;-87
2022/12/08 10:04:15;;;;;;;22.00;14.78;;;;;;;2.25;73.97;100444.72;1773519;80;21821;-87
2022/12/08 10:06:53;;;;;;;18.77;11.90;;;;;;;2.29;73.90;100444.45;1768374;80;20976;-87
2022/12/08 10:09:50;;;;;;;12.70;9.35;;;;;;;2.28;73.71;100443.56;1768183;80;21030;-87
2022/12/08 10:12:38;;;;;;;23.38;14.93;;;;;;;2.29;73.64;100445.74;1773238;80;22264;-87
2022/12/08 10:15:31;;;;;;;30.10;18.32;;;;;;;2.28;73.61;100440.96;1764419;80;20976;-87
2022/12/08 10:18:01;;;;;;;31.02;19.15;;;;;;;2.33;73.66;100444.70;1770520;80;21560;-87
2022/12/08 10:20:37;;;;;;;26.17;15.75;;;;;;;2.37;73.57;100439.69;1766370;80;20920;-87
2022/12/08 10:23:14;;;;;;;40.75;21.65;;;;;;;2.39;73.50;100441.95;1773578;80;21398;-87
2022/12/08 10:25:46;;;;;;;36.17;20.88;;;;;;;2.39;73.39;100439.36;1774666;80;21831;-87
2022/12/08 10:28:13;;;;;;;42.80;22.65;;;;;;;2.37;73.28;100431.89;1774600;80;21008;-87
2022/12/08 10:30:39;;;;;;;59.33;30.17;;;;;;;2.38;73.31;100441.45;1766999;80;21522;-87
2022/12/08 10:33:15;;;;;;;77.65;39.23;;;;;;;2.36;73.22;100437.47;1769380;80;20999;-87
2022/12/08 10:35:46;;;;;;;35.98;20.32;;;;;;;2.30;73.13;100438.45;1770679;80;20972;-87
2022/12/08 10:38:32;;;;;;;29.63;17.12;;;;;;;2.25;73.09;100434.33;1766452;79;21747;-87
2022/12/08 10:41:13;;;;;;;42.55;24.35;;;;;;;2.24;73.21;100430.34;1768530;80;21354;-86
2022/12/08 10:43:47;;;;;;;31.90;19.45;;;;;;;2.23;73.22;100425.53;1771037;80;21009;-87
2022/12/08 10:46:24;;;;;;;24.18;15.68;;;;;;;2.26;73.20;100426.13;1768409;80;21392;-87
2022/12/08 10:48:57;;;;;;;25.02;14.25;;;;;;;2.22;73.13;100426.78;1773715;80;21048;-87
2022/12/08 10:51:31;;;;;;;21.65;13.75;;;;;;;2.20;73.13;100429.70;1764441;80;21673;-87
2022/12/08 10:53:58;;;;;;;35.63;18.73;;;;;;;2.21;73.18;100418.07;1769131;80;21009;-87
2022/12/08 10:56:29;;;;;;;27.45;16.32;;;;;;;2.24;73.25;100422.14;1771163;80;21640;-87
2022/12/08 10:59:14;;;;;;;40.40;20.92;;;;;;;2.32;73.29;100426.02;1774076;79;21493;-87
2022/12/08 11:01:45;;;;;;;48.40;25.60;;;;;;;2.43;73.31;100419.22;1771862;80;20972;-87
2022/12/08 11:04:18;;;;;;;40.30;21.97;;;;;;;2.52;73.27;100422.30;1772305;80;21680;-87
2022/12/08 11:06:47;;;;;;;27.80;14.28;;;;;;;2.59;73.19;100420.89;1770094;80;20980;-86
2022/12/08 11:09:26;;;;;;;24.07;14.75;;;;;;;2.63;73.09;100427.64;1775350;80;21830;-86
2022/12/08 11:11:55;;;;;;;36.03;17.32;;;;;;;2.63;72.95;100426.34;1777822;80;21021;-86
2022/12/08 11:14:43;;;;;;;23.30;13.62;;;;;;;2.63;72.88;100425.05;1772128;80;20972;-86
2022/12/08 11:17:23;;;;;;;17.77;10.68;;;;;;;2.63;72.82;100418.96;1769277;80;22609;-86
2022/12/08 11:20:06;;;;;;;21.93;12.75;;;;;;;2.70;72.99;100423.63;1772217;80;21012;-86
2022/12/08 11:22:38;;;;;;;16.27;8.58;;;;;;;2.76;72.89;100416.17;1764505;80;21397;-86
2022/12/08 11:25:18;;;;;;;23.18;11.68;;;;;;;2.80;72.84;100409.01;1775239;80;21008;-87
2022/12/08 11:27:49;;;;;;;20.08;10.58;;;;;;;2.84;72.79;100407.05;1777545;80;21405;-87
2022/12/08 11:30:23;;;;;;;15.30;8.60;;;;;;;2.86;72.62;100404.11;1765039;80;21777;-87
2022/12/08 11:33:12;;;;;;;20.48;12.23;;;;;;;2.89;72.70;100406.87;1775850;80;21059;-87
2022/12/08 11:35:42;;;;;;;20.15;10.68;;;;;;;2.88;72.42;100401.59;1774943;80;21487;-87
2022/12/08 11:38:23;;;;;;;18.50;10.30;;;;;;;2.87;72.43;100395.52;1771236;80;21078;-87
2022/12/08 11:40:49;;;;;;;15.88;8.83;;;;;;;2.90;72.43;100398.24;1774741;80;21047;-87
2022/12/08 11:43:26;;;;;;;15.63;9.35;;;;;;;2.91;72.30;100394.84;1774395;80;22408;-87
2022/12/08 11:46:01;;;;;;;22.07;12.82;;;;;;;2.88;72.22;100392.50;1773958;80;20970;-87
2022/12/08 11:48:51;;;;;;;13.28;9.18;;;;;;;2.85;72.15;100386.75;1733938;81;21025;-87