Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:09;;;;;;;87.03;32.97;;;230.70;2022.40;;;;;;5115411;28;20085;-62
2021/12/31 00:02:35;;;;;;;87.80;34.60;;;230.60;2048.00;;;;;;5115504;28;20019;-62
2021/12/31 00:05:01;;;;;;;78.10;33.45;;;230.70;2022.40;;;;;;5115295;28;20068;-62
2021/12/31 00:07:27;;;;;;;68.90;30.50;;;230.60;2022.40;;;;;;5115666;28;20055;-62
2021/12/31 00:09:58;;;;;;;64.10;29.45;;;230.60;2048.00;;;;;;5115803;28;20028;-62
2021/12/31 00:12:24;;;;;;;56.08;27.73;;;230.60;2048.00;;;;;;5115368;28;20488;-62
2021/12/31 00:14:50;;;;;;;49.03;25.85;;;230.60;2048.00;;;;;;5114586;28;20020;-61
2021/12/31 00:17:15;;;;;;;41.42;23.23;;;230.60;2073.60;;;;;;5115002;28;20205;-60
2021/12/31 00:19:44;;;;;;;40.90;24.23;;;230.60;2048.00;;;;;;5114906;28;20019;-60
2021/12/31 00:24:49;;;;;;;41.60;24.15;;;230.60;2073.60;;;;;;5115179;28;20457;-61
2021/12/31 00:27:15;;;;;;;40.95;24.48;;;230.60;2048.00;;;;;;5114736;28;20038;-62
2021/12/31 00:29:40;;;;;;;42.72;23.75;;;230.50;2048.00;;;;;;5114808;28;20073;-62
2021/12/31 00:32:06;;;;;;;39.45;24.30;;;230.60;2073.60;;;;;;5115144;28;20054;-63
2021/12/31 00:34:32;;;;;;;42.47;25.02;;;230.60;2048.00;;;;;;5114832;28;20419;-60
2021/12/31 00:36:57;;;;;;;39.28;23.00;;;230.60;2048.00;;;;;;5115080;28;20024;-62
2021/12/31 00:39:23;;;;;;;36.42;22.35;;;230.60;2048.00;;;;;;5114905;28;20392;-62
2021/12/31 00:41:49;;;;;;;35.05;21.67;;;230.60;2048.00;;;;;;5095600;28;20035;-62
2021/12/31 00:44:15;;;;;;;36.20;23.17;;;230.70;2048.00;;;;;;5114730;28;20381;-62
2021/12/31 00:46:40;;;;;;;41.78;23.33;;;230.70;2048.00;;;;;;5114750;28;20084;-60
2021/12/31 00:49:06;;;;;;;36.58;22.88;;;230.70;2022.40;;;;;;5114451;28;20031;-62
2021/12/31 00:51:33;;;;;;;36.33;22.88;;;230.70;2048.00;;;;;;5114717;28;20036;-61
2021/12/31 00:53:59;;;;;;;36.03;23.20;;;230.70;2022.40;;;;;;5114559;28;20092;-61
2021/12/31 00:56:25;;;;;;;34.72;22.00;;;230.70;2022.40;;;;;;5114461;28;20039;-61
2021/12/31 00:58:51;;;;;;;38.38;24.10;;;230.70;2048.00;;;;;;5112315;28;20176;-61
2021/12/31 01:01:20;;;;;;;37.67;22.23;;;230.70;2022.40;;;;;;5114226;28;20068;-60
2021/12/31 01:03:46;;;;;;;34.50;22.25;;;230.70;2048.00;;;;;;5114473;28;20012;-61
2021/12/31 01:06:13;;;;;;;71.85;37.78;;;230.70;2048.00;;;;;;5114381;28;20483;-61
2021/12/31 01:08:39;;;;;;;97.15;46.58;;;230.60;2022.40;;;;;;5114420;28;20032;-61
2021/12/31 01:11:05;;;;;;;82.55;41.00;;;230.60;2048.00;;;;;;5114265;28;20100;-61
2021/12/31 01:13:52;;;;;;;59.97;33.38;;;230.60;2048.00;;;;;;5114047;28;20020;-60
2021/12/31 01:16:19;;;;;;;50.13;29.58;;;230.60;2048.00;;;;;;5113388;28;20054;-61
2021/12/31 01:21:20;;;;;;;;;;;230.60;2048.00;;;;;;5114668;28;20020;-62
2021/12/31 01:23:49;;;;;;;40.63;25.13;;;230.60;2073.60;;;;;;5114233;28;19994;-61
2021/12/31 01:26:15;;;;;;;45.55;25.42;;;230.60;2048.00;;;;;;5113673;28;20020;-62
2021/12/31 01:28:41;;;;;;;39.95;23.85;;;230.60;2048.00;;;;;;5113983;28;20479;-61
2021/12/31 01:31:07;;;;;;;43.08;25.50;;;230.60;2073.60;;;;;;5114033;28;20039;-62
2021/12/31 01:33:33;;;;;;;43.50;25.98;;;230.60;2048.00;;;;;;5113933;28;20030;-61
2021/12/31 01:35:59;;;;;;;42.92;26.52;;;230.60;2048.00;;;;;;5113868;28;20119;-62
2021/12/31 01:38:25;;;;;;;43.67;24.92;;;230.60;2073.60;;;;;;5114102;28;20031;-60
2021/12/31 01:40:51;;;;;;;41.75;24.58;;;230.60;2048.00;;;;;;5113785;28;20495;-61
2021/12/31 01:43:18;;;;;;;40.58;24.30;;;230.60;2073.60;;;;;;5113730;28;20475;-60
2021/12/31 01:45:54;;;;;;;41.83;25.05;;;230.70;2048.00;;;;;;5114146;28;20032;-60
2021/12/31 01:48:26;;;;;;;47.47;25.23;;;230.70;2048.00;;;;;;5113928;28;20104;-60
2021/12/31 01:50:53;;;;;;;43.13;26.10;;;230.70;2073.60;;;;;;5113564;28;20118;-60
2021/12/31 01:53:22;;;;;;;43.78;24.50;;;230.70;2048.00;;;;;;5113621;28;20457;-60
2021/12/31 01:55:50;;;;;;;45.08;26.10;;;230.70;2048.00;;;;;;5113982;28;20084;-60
2021/12/31 01:58:22;;;;;;;40.38;24.08;;;230.70;2048.00;;;;;;5113863;28;20105;-60
2021/12/31 02:00:48;;;;;;;45.35;26.67;;;230.70;2048.00;;;;;;5113853;28;20043;-60
2021/12/31 02:03:13;;;;;;;42.85;24.40;;;230.70;2073.60;;;;;;5113835;28;20023;-61
2021/12/31 02:05:39;;;;;;;43.42;25.15;;;230.70;2073.60;;;;;;5113814;28;20389;-61
2021/12/31 02:08:05;;;;;;;47.80;26.10;;;230.80;2048.00;;;;;;5112084;28;20156;-61
2021/12/31 02:10:31;;;;;;;54.25;30.33;;;230.80;2073.60;;;;;;5113309;28;20032;-61
2021/12/31 02:12:58;;;;;;;57.95;30.25;;;230.70;2048.00;;;;;;5113327;28;20015;-61
2021/12/31 02:15:26;;;;;;;48.42;28.98;;;230.80;2073.60;;;;;;5113530;28;20074;-63
2021/12/31 02:17:53;;;;;;;42.53;25.67;;;230.80;2048.00;;;;;;5094788;28;20139;-63
2021/12/31 02:20:19;;;;;;;42.50;25.98;;;230.70;2048.00;;;;;;5113554;28;20396;-63
2021/12/31 02:22:55;;;;;;;39.70;25.02;;;230.80;2073.60;;;;;;5113784;28;20457;-63
2021/12/31 02:25:24;;;;;;;40.22;22.92;;;230.90;2048.00;;;;;;5113280;28;20476;-63
2021/12/31 02:27:50;;;;;;;39.78;24.80;;;230.90;2073.60;;;;;;5116882;28;20059;-64
2021/12/31 02:30:16;;;;;;;40.67;24.00;;;230.90;2048.00;;;;;;5117208;28;20070;-61
2021/12/31 02:32:41;;;;;;;35.20;22.40;;;230.90;2048.00;;;;;;5117275;28;20441;-62
2021/12/31 02:35:10;;;;;;;34.75;23.52;;;230.90;2073.60;;;;;;5117060;28;20020;-62
2021/12/31 02:37:36;;;;;;;39.25;24.23;;;230.90;2048.00;;;;;;5117382;28;20019;-62
2021/12/31 02:40:05;;;;;;;37.58;23.10;;;231.00;2048.00;;;;;;5116975;28;20016;-61
2021/12/31 02:42:30;;;;;;;34.28;22.58;;;231.00;2048.00;;;;;;5098260;28;20398;-61
2021/12/31 02:44:56;;;;;;;36.53;22.42;;;231.00;2022.40;;;;;;5098412;28;20043;-62
2021/12/31 02:47:23;;;;;;;36.67;22.20;;;231.00;2048.00;;;;;;5115770;28;20395;-62
2021/12/31 02:49:49;;;;;;;37.72;23.35;;;231.00;2022.40;;;;;;5117026;28;20015;-62
2021/12/31 02:52:17;;;;;;;34.67;23.23;;;230.90;2048.00;;;;;;5116821;28;20118;-62
2021/12/31 02:54:46;;;;;;;35.28;21.83;;;231.00;2048.00;;;;;;5116857;28;20126;-64
2021/12/31 02:57:14;;;;;;;37.83;22.95;;;231.00;2022.40;;;;;;5116571;28;20051;-61
2021/12/31 02:59:40;;;;;;;35.05;22.73;;;231.00;2048.00;;;;;;5116814;28;20024;-63
2021/12/31 03:02:06;;;;;;;39.92;24.17;;;231.00;2022.40;;;;;;5116563;28;20526;-64
2021/12/31 03:04:36;;;;;;;37.20;24.00;;;230.90;2022.40;;;;;;5116525;28;20020;-62
2021/12/31 03:07:04;;;;;;;37.92;23.42;;;230.90;2048.00;;;;;;5116465;28;20102;-62
2021/12/31 03:09:35;;;;;;;38.42;23.35;;;230.90;2048.00;;;;;;5098594;28;20028;-62
2021/12/31 03:12:01;;;;;;;37.97;22.95;;;230.90;2048.00;;;;;;5116282;28;20038;-62
2021/12/31 03:14:28;;;;;;;37.97;24.13;;;230.90;2022.40;;;;;;5098082;28;20016;-62
2021/12/31 03:16:54;;;;;;;38.90;24.50;;;230.90;2022.40;;;;;;5116293;28;20052;-61
2021/12/31 03:19:21;;;;;;;38.47;24.00;;;231.00;2048.00;;;;;;5116448;28;20069;-61
2021/12/31 03:21:47;;;;;;;39.03;23.92;;;230.90;2022.40;;;;;;5116297;28;20046;-61
2021/12/31 03:24:13;;;;;;;38.78;23.17;;;230.90;2048.00;;;;;;5116093;28;20028;-61
2021/12/31 03:26:39;;;;;;;41.35;24.63;;;230.90;2048.00;;;;;;5116234;28;20032;-61
2021/12/31 03:29:05;;;;;;;36.35;22.92;;;230.80;2048.00;;;;;;5116133;28;20471;-61
2021/12/31 03:31:31;;;;;;;39.60;23.77;;;230.80;2073.60;;;;;;5116177;28;20425;-61
2021/12/31 03:33:57;;;;;;;48.42;26.45;;;230.80;2048.00;;;;;;5115688;28;20099;-61
2021/12/31 03:36:23;;;;;;;39.13;23.73;;;230.80;2048.00;;;;;;5116147;28;20030;-61
2021/12/31 03:38:48;;;;;;;39.80;23.88;;;230.80;2073.60;;;;;;5115259;28;20020;-61
2021/12/31 03:41:14;;;;;;;40.53;25.52;;;230.80;2048.00;;;;;;5115942;28;20380;-62
2021/12/31 03:43:40;;;;;;;41.33;25.42;;;230.90;2073.60;;;;;;5115889;28;20024;-63
2021/12/31 03:46:07;;;;;;;39.88;24.48;;;230.90;2048.00;;;;;;5115967;28;20039;-62
2021/12/31 03:48:33;;;;;;;41.47;25.38;;;230.90;2048.00;;;;;;5115820;28;20011;-62
2021/12/31 03:50:58;;;;;;;37.95;24.10;;;230.90;2048.00;;;;;;5115825;28;20472;-62
2021/12/31 03:53:24;;;;;;;40.42;23.60;;;230.90;2048.00;;;;;;5115562;28;20107;-62
2021/12/31 03:55:50;;;;;;;37.22;23.70;;;230.90;2048.00;;;;;;5115539;28;20106;-62
2021/12/31 03:58:16;;;;;;;39.25;25.30;;;231.00;2022.40;;;;;;5115748;28;20110;-61
2021/12/31 04:00:42;;;;;;;38.65;24.55;;;231.00;2022.40;;;;;;5115695;28;20048;-62
2021/12/31 04:03:09;;;;;;;39.58;24.15;;;231.00;2048.00;;;;;;5115644;28;20073;-62
2021/12/31 04:05:37;;;;;;;44.00;25.52;;;230.90;2022.40;;;;;;5115570;28;20477;-61
2021/12/31 04:08:03;;;;;;;38.63;24.50;;;230.90;2048.00;;;;;;5115369;28;20038;-61
2021/12/31 04:10:29;;;;;;;40.38;24.80;;;230.90;2048.00;;;;;;5115346;28;20119;-62
2021/12/31 04:12:55;;;;;;;40.45;26.35;;;230.80;2048.00;;;;;;5115343;28;20417;-62
2021/12/31 04:15:21;;;;;;;40.50;24.92;;;230.80;2048.00;;;;;;5114549;28;20030;-61
2021/12/31 04:17:47;;;;;;;39.63;24.80;;;230.90;2048.00;;;;;;5115422;28;20444;-61
2021/12/31 04:20:22;;;;;;;38.95;25.05;;;230.90;2048.00;;;;;;5115156;28;20023;-61
2021/12/31 04:22:57;;;;;;;42.90;26.25;;;230.90;2048.00;;;;;;5115190;28;20027;-61
2021/12/31 04:25:23;;;;;;;40.42;25.45;;;230.90;2048.00;;;;;;5115244;28;20381;-60
2021/12/31 04:27:49;;;;;;;40.97;25.38;;;230.90;2048.00;;;;;;5114716;28;20027;-60
2021/12/31 04:30:15;;;;;;;39.22;25.13;;;230.90;2048.00;;;;;;5114463;28;20028;-60
2021/12/31 04:32:42;;;;;;;40.58;24.33;;;230.90;2048.00;;;;;;5114830;28;20397;-60
2021/12/31 04:35:08;;;;;;;39.65;26.67;;;231.00;2022.40;;;;;;5115079;28;20031;-61
2021/12/31 04:37:34;;;;;;;38.25;24.63;;;231.00;2048.00;;;;;;5114550;28;20015;-60
2021/12/31 04:40:00;;;;;;;49.45;25.45;;;230.90;2048.00;;;;;;5114556;28;20485;-60
2021/12/31 04:42:25;;;;;;;38.75;24.20;;;230.90;2022.40;;;;;;5114734;28;20036;-60
2021/12/31 04:44:51;;;;;;;38.78;24.90;;;230.90;2048.00;;;;;;5114762;28;20545;-60
2021/12/31 04:47:17;;;;;;;42.22;26.20;;;230.90;2022.40;;;;;;5114649;28;20023;-60
2021/12/31 04:49:42;;;;;;;41.92;25.77;;;230.90;2048.00;;;;;;5114692;28;20024;-62
2021/12/31 04:52:08;;;;;;;41.35;26.52;;;230.90;2048.00;;;;;;5114345;28;20397;-63
2021/12/31 04:54:34;;;;;;;41.42;25.83;;;230.90;2022.40;;;;;;5114707;28;20030;-61
2021/12/31 04:57:00;;;;;;;40.42;25.73;;;230.80;2048.00;;;;;;5114597;28;20028;-60
2021/12/31 04:59:25;;;;;;;38.55;25.65;;;230.80;2022.40;;;;;;5114521;28;20020;-60
2021/12/31 05:01:52;;;;;;;40.63;26.40;;;230.80;2048.00;;;;;;5114488;28;20047;-61
2021/12/31 05:04:18;;;;;;;38.47;24.60;;;230.80;2048.00;;;;;;5114526;28;20099;-61
2021/12/31 05:06:44;;;;;;;48.33;28.50;;;230.80;2048.00;;;;;;5114453;28;20051;-61
2021/12/31 05:09:12;;;;;;;43.47;26.60;;;230.80;2048.00;;;;;;5114393;28;20020;-61
2021/12/31 05:11:38;;;;;;;41.03;26.52;;;230.80;2048.00;;;;;;5113948;28;20040;-61
2021/12/31 05:14:04;;;;;;;42.78;26.13;;;230.80;2048.00;;;;;;5114301;28;20023;-61
2021/12/31 05:16:30;;;;;;;43.97;28.15;;;230.80;2048.00;;;;;;5114009;28;20397;-60
2021/12/31 05:18:56;;;;;;;44.47;28.00;;;230.80;2048.00;;;;;;5114048;28;20027;-61
2021/12/31 05:21:22;;;;;;;47.88;28.00;;;230.80;2048.00;;;;;;5114272;28;20047;-62
2021/12/31 05:23:48;;;;;;;43.83;26.98;;;230.90;2048.00;;;;;;5114125;28;20015;-61
2021/12/31 05:26:13;;;;;;;45.30;26.88;;;230.90;2048.00;;;;;;5113906;28;20095;-61
2021/12/31 05:28:39;;;;;;;41.75;26.13;;;230.90;2048.00;;;;;;5095794;28;20043;-62
2021/12/31 05:31:06;;;;;;;42.33;25.58;;;230.90;2048.00;;;;;;5114067;28;20042;-62
2021/12/31 05:33:33;;;;;;;47.33;27.13;;;230.90;2048.00;;;;;;5114676;28;20023;-62
2021/12/31 05:36:00;;;;;;;42.28;25.75;;;230.90;2048.00;;;;;;5113814;28;20024;-63
2021/12/31 06:31:38;;;;;;;44.85;27.67;;;231.00;2022.40;;;;;;5117235;28;20135;-63
2021/12/31 06:34:04;;;;;;;44.70;27.90;;;231.00;2022.40;;;;;;5117375;28;20032;-63
2021/12/31 06:36:29;;;;;;;49.72;31.33;;;231.00;2022.40;;;;;;5117158;28;20096;-63
2021/12/31 06:38:57;;;;;;;51.50;33.22;;;231.00;2022.40;;;;;;5117297;28;20058;-63
2021/12/31 06:41:23;;;;;;;49.90;32.17;;;231.00;2022.40;;;;;;5117240;28;20035;-63
2021/12/31 06:43:48;;;;;;;51.63;31.40;;;231.00;2022.40;;;;;;5117026;28;20097;-63
2021/12/31 06:46:14;;;;;;;45.42;29.73;;;231.00;2073.60;;;;;;5116786;28;20354;-63
2021/12/31 06:48:40;;;;;;;47.65;27.95;;;231.00;2022.40;;;;;;5116929;28;20032;-61
2021/12/31 06:51:05;;;;;;;50.15;29.15;;;231.10;2048.00;;;;;;5117076;28;20031;-62
2021/12/31 06:53:31;;;;;;;50.67;31.58;;;231.20;2073.60;;;;;;5116950;28;20015;-62
2021/12/31 06:55:57;;;;;;;54.88;31.52;;;231.20;2048.00;;;;;;5116727;28;20388;-61
2021/12/31 06:58:22;;;;;;;52.05;30.23;;;231.20;2048.00;;;;;;5116915;28;20023;-62
2021/12/31 07:00:48;;;;;;;51.30;29.42;;;231.20;2048.00;;;;;;5116868;28;20056;-58
2021/12/31 07:03:14;;;;;;;55.45;27.90;;;231.20;2048.00;;;;;;5116635;28;20027;-57
2021/12/31 07:05:41;;;;;;;80.65;36.10;;;231.20;2048.00;;;;;;5116412;28;20468;-62
2021/12/31 07:08:07;;;;;;;88.38;33.88;;;231.30;2048.00;;;;;;5116506;28;20087;-61
2021/12/31 07:10:33;;;;;;;69.85;32.55;;;256.00;2048.00;;;;;;5116312;28;20426;-62
2021/12/31 07:13:00;;;;;;;63.35;33.28;;;256.10;2022.40;;;;;;5115184;28;20035;-62
2021/12/31 07:15:26;;;;;;;71.22;36.35;;;256.10;2022.40;;;;;;5098012;28;20114;-61
2021/12/31 07:17:52;;;;;;;64.70;35.95;;;256.10;1996.80;;;;;;5116519;28;20099;-61
2021/12/31 07:20:19;;;;;;;74.95;37.25;;;256.20;2022.40;;;;;;5116382;28;20350;-59
2021/12/31 07:22:45;;;;;;;74.55;35.10;;;256.10;1996.80;;;;;;5116274;28;20396;-60
2021/12/31 07:25:11;;;;;;;57.20;32.58;;;256.20;2022.40;;;;;;5097914;28;20034;-61
2021/12/31 07:27:36;;;;;;;57.58;33.90;;;256.20;1996.80;;;;;;5116331;28;20028;-61
2021/12/31 07:30:03;;;;;;;52.28;31.02;;;256.10;1996.80;;;;;;5115871;28;20031;-60
2021/12/31 07:32:29;;;;;;;55.75;31.38;;;256.20;1996.80;;;;;;5097315;28;20061;-60
2021/12/31 07:34:55;;;;;;;58.15;30.23;;;256.30;1996.80;;;;;;5116186;28;20023;-60
2021/12/31 07:37:20;;;;;;;53.33;30.33;;;256.20;1996.80;;;;;;5116088;28;20465;-60
2021/12/31 07:39:48;;;;;;;54.00;31.52;;;256.20;1996.80;;;;;;5116039;28;20034;-60
2021/12/31 07:42:14;;;;;;;56.95;33.25;;;256.10;1996.80;;;;;;5115802;28;20035;-60
2021/12/31 07:44:40;;;;;;;49.35;31.10;;;256.10;1996.80;;;;;;5115968;28;20043;-60
2021/12/31 07:47:06;;;;;;;51.58;28.80;;;256.00;1996.80;;;;;;5115942;28;20024;-60
2021/12/31 07:49:32;;;;;;;54.47;31.55;;;256.00;1996.80;;;;;;5115896;28;20500;-60
2021/12/31 07:51:58;;;;;;;53.78;31.92;;;256.00;2022.40;;;;;;5115608;28;20073;-59
2021/12/31 07:54:24;;;;;;;56.65;32.92;;;256.00;2022.40;;;;;;5115796;28;20088;-60
2021/12/31 07:56:50;;;;;;;51.83;32.33;;;256.00;2022.40;;;;;;5115768;28;20096;-60
2021/12/31 07:59:15;;;;;;;50.90;30.48;;;256.00;2022.40;;;;;;5115516;28;20024;-60
2021/12/31 08:01:41;;;;;;;57.28;35.15;;;256.00;2022.40;;;;;;5115753;28;20027;-60
2021/12/31 08:04:07;;;;;;;51.78;31.38;;;256.00;2022.40;;;;;;5115593;28;20464;-60
2021/12/31 08:06:32;;;;;;;55.47;34.13;;;256.00;2022.40;;;;;;5115580;28;20028;-60
2021/12/31 08:08:58;;;;;;;57.35;34.83;;;231.30;2022.40;;;;;;5115471;28;20028;-60
2021/12/31 08:11:24;;;;;;;56.10;35.08;;;256.00;2048.00;;;;;;5115257;28;20032;-61
2021/12/31 08:13:49;;;;;;;55.58;34.85;;;256.00;2048.00;;;;;;5115477;28;20016;-60
2021/12/31 08:16:15;;;;;;;51.60;32.45;;;256.00;2048.00;;;;;;5115188;28;20096;-60
2021/12/31 08:18:41;;;;;;;63.42;34.17;;;256.00;2048.00;;;;;;5115186;28;20024;-60
2021/12/31 08:21:07;;;;;;;56.63;34.75;;;256.00;2048.00;;;;;;5115503;28;20032;-61
2021/12/31 08:23:32;;;;;;;58.17;35.28;;;256.00;2073.60;;;;;;5115173;28;20074;-60
2021/12/31 08:26:01;;;;;;;61.00;35.83;;;256.10;2073.60;;;;;;5115401;28;20453;-60
2021/12/31 08:28:27;;;;;;;53.78;34.05;;;256.20;2073.60;;;;;;5114958;28;20023;-60
2021/12/31 08:30:53;;;;;;;57.35;34.97;;;256.20;2073.60;;;;;;5114325;28;20180;-61
2021/12/31 08:33:18;;;;;;;54.00;34.25;;;256.20;2073.60;;;;;;5115007;28;20095;-61
2021/12/31 08:35:44;;;;;;;58.10;33.53;;;256.30;2073.60;;;;;;5114833;28;20042;-60
2021/12/31 08:38:10;;;;;;;56.83;35.63;;;256.30;2099.20;;;;;;5114880;28;20048;-60
2021/12/31 08:40:36;;;;;;;54.53;33.38;;;256.40;2073.60;;;;;;5114398;28;20098;-61
2021/12/31 08:43:02;;;;;;;53.88;34.35;;;256.40;2099.20;;;;;;5114850;28;20480;-61
2021/12/31 08:45:29;;;;;;;58.50;36.42;;;256.50;2099.20;;;;;;5114890;28;20415;-60
2021/12/31 08:47:57;;;;;;;62.10;37.25;;;256.60;2099.20;;;;;;5114834;28;20023;-60
2021/12/31 08:50:23;;;;;;;70.82;41.35;;;256.60;2073.60;;;;;;5114702;28;20033;-60
2021/12/31 08:52:49;;;;;;;62.08;38.08;;;256.70;2073.60;;;;;;5114582;28;20055;-60
2021/12/31 08:55:17;;;;;;;64.55;37.05;;;256.70;2073.60;;;;;;5114512;28;20028;-62
2021/12/31 08:57:43;;;;;;;55.95;35.75;;;256.70;2099.20;;;;;;5114477;28;20505;-61
2021/12/31 09:00:10;;;;;;;58.08;36.58;;;256.80;2073.60;;;;;;5114374;28;20028;-61
2021/12/31 09:02:38;;;;;;;67.40;37.92;;;256.80;2099.20;;;;;;5114489;28;20023;-63
2021/12/31 09:05:04;;;;;;;116.25;49.67;;;256.90;2099.20;;;;;;5114218;28;20057;-71
2021/12/31 09:07:30;;;;;;;87.28;41.28;;;281.70;2099.20;;;;;;5114151;28;20016;-62
2021/12/31 09:09:55;;;;;;;78.97;41.03;;;281.90;2099.20;;;;;;5114467;28;20039;-62
2021/12/31 09:12:21;;;;;;;65.13;37.33;;;281.80;2099.20;;;;;;5113967;28;20040;-62
2021/12/31 09:14:47;;;;;;;67.22;39.72;;;281.90;2099.20;;;;;;5114484;28;20027;-61
2021/12/31 09:17:12;;;;;;;81.80;45.05;;;281.90;2073.60;;;;;;5114367;28;20028;-62
2021/12/31 09:19:38;;;;;;;68.57;41.47;;;281.90;2073.60;;;;;;5113939;28;20028;-57
2021/12/31 09:22:04;;;;;;;65.22;40.22;;;282.00;2073.60;;;;;;5114328;28;20028;-59
2021/12/31 09:24:31;;;;;;;65.95;41.42;;;282.00;2099.20;;;;;;5114192;28;20015;-57
2021/12/31 09:26:56;;;;;;;68.43;40.15;;;282.00;2073.60;;;;;;5114196;28;20549;-57
2021/12/31 09:29:23;;;;;;;68.97;37.70;;;282.10;2099.20;;;;;;5113939;28;20028;-58
2021/12/31 09:31:50;;;;;;;59.47;39.63;;;282.10;2073.60;;;;;;5113728;28;20400;-57
2021/12/31 09:34:16;;;;;;;58.50;38.55;;;282.10;2073.60;;;;;;5114026;28;20028;-58
2021/12/31 09:36:42;;;;;;;62.78;39.72;;;282.20;2073.60;;;;;;5113276;28;20032;-59
2021/12/31 09:39:08;;;;;;;60.40;37.72;;;282.20;2099.20;;;;;;5095702;28;20023;-57
2021/12/31 09:41:34;;;;;;;59.15;37.17;;;282.20;2099.20;;;;;;5113707;28;20031;-58
2021/12/31 09:44:00;;;;;;;58.58;38.45;;;282.30;2073.60;;;;;;5113739;28;20066;-58
2021/12/31 09:46:26;;;;;;;55.72;37.17;;;282.30;2099.20;;;;;;5114407;28;20024;-59
2021/12/31 09:48:52;;;;;;;64.55;40.95;;;282.40;2099.20;;;;;;5113731;28;20051;-60
2021/12/31 09:51:18;;;;;;;75.55;46.30;;;282.40;2099.20;;;;;;5113926;28;20044;-59
2021/12/31 09:53:45;;;;;;;84.63;49.33;;;282.50;2099.20;;;;;;5113603;28;20076;-59
2021/12/31 09:56:13;;;;;;;81.93;50.20;;;282.50;2099.20;;;;;;5113448;28;20024;-58
2021/12/31 09:58:39;;;;;;;75.57;46.83;;;307.20;2124.80;;;;;;5113770;28;20051;-58
2021/12/31 10:01:08;;;;;;;76.97;46.75;;;307.20;2124.80;;;;;;5113433;28;20419;-58
2021/12/31 10:03:35;;;;;;;77.18;47.38;;;307.30;2124.80;;;;;;5113510;28;20028;-58
2021/12/31 10:06:11;;;;;;;61.75;39.22;;;307.30;2124.80;;;;;;5113408;28;20027;-59
2021/12/31 10:08:42;;;;;;;66.25;41.38;;;307.40;2124.80;;;;;;5113252;28;20063;-58
2021/12/31 10:11:17;;;;;;;68.38;41.60;;;307.50;2124.80;;;;;;5093873;28;20147;-58
2021/12/31 10:14:00;;;;;;;64.75;38.10;;;307.50;2124.80;;;;;;5091898;28;20377;-58
2021/12/31 10:16:27;;;;;;;55.38;35.60;;;307.70;2150.40;;;;;;5091657;28;20023;-58
2021/12/31 10:19:14;;;;;;;60.60;37.30;;;307.70;2124.80;;;;;;5091621;28;20541;-59
2021/12/31 10:21:49;;;;;;;66.32;40.20;;;307.80;2124.80;;;;;;5096587;28;20031;-59
2021/12/31 10:24:38;;;;;;;70.05;40.30;;;307.80;2099.20;;;;;;5092072;28;20062;-58
2021/12/31 10:27:09;;;;;;;68.78;41.33;;;307.80;2099.20;;;;;;5025532;28;20026;-57
2021/12/31 10:29:57;;;;;;;67.47;41.83;;;307.90;2099.20;;;;;;5029142;28;20036;-59
2021/12/31 10:32:29;;;;;;;59.70;36.97;;;307.90;2099.20;;;;;;5015030;28;20116;-59
2021/12/31 10:35:07;;;;;;;62.60;38.70;;;307.90;2099.20;;;;;;5011088;28;20041;-59
2021/12/31 10:37:50;;;;;;;67.53;39.90;;;307.90;2099.20;;;;;;5019339;28;20044;-58
2021/12/31 10:40:32;;;;;;;67.97;40.55;;;308.00;2099.20;;;;;;5016393;28;20032;-58
2021/12/31 10:43:11;;;;;;;71.47;42.20;;;308.00;2073.60;;;;;;5017366;28;20029;-57
2021/12/31 10:45:38;;;;;;;55.90;36.92;;;308.10;2099.20;;;;;;5017430;28;20537;-59
2021/12/31 10:48:10;;;;;;;96.82;49.22;;;332.80;2099.20;;;;;;5016532;28;20065;-57
2021/12/31 10:50:37;;;;;;;92.13;46.55;;;332.80;2099.20;;;;;;5023086;28;20248;-58
2021/12/31 10:53:12;;;;;;;82.65;48.53;;;332.80;2124.80;;;;;;5021358;28;20026;-58
2021/12/31 10:55:40;;;;;;;52.40;33.70;;;332.90;2124.80;;;;;;5024387;28;20057;-58
2021/12/31 10:58:09;;;;;;;56.10;35.65;;;333.00;2124.80;;;;;;5033711;28;20038;-58
2021/12/31 11:00:41;;;;;;;61.13;36.45;;;333.00;2099.20;;;;;;5034150;28;20041;-58
2021/12/31 11:41:29;;;;;;;51.97;30.90;;;307.40;2201.60;;;;;;5070426;28;20408;-57
2021/12/31 11:44:09;;;;;;;54.20;33.45;;;307.50;2176.00;;;;;;5059697;28;20025;-57
2021/12/31 11:46:41;;;;;;;43.53;30.20;;;307.60;2201.60;;;;;;5056447;28;20033;-57
2021/12/31 11:49:22;;;;;;;44.38;27.83;;;307.70;2176.00;;;;;;5070828;28;20033;-58
2021/12/31 11:52:05;;;;;;;44.92;27.20;;;307.80;2176.00;;;;;;5070776;28;20052;-57
2021/12/31 11:54:31;;;;;;;42.75;27.13;;;307.90;2150.40;;;;;;5070611;28;20035;-57
2021/12/31 11:56:59;;;;;;;45.00;29.85;;;308.00;2150.40;;;;;;5070472;28;20490;-57
2021/12/31 11:59:37;;;;;;;41.33;28.70;;;308.00;2150.40;;;;;;5070445;28;20463;-57
2021/12/31 12:02:20;;;;;;;43.65;29.90;;;332.80;2176.00;;;;;;5070744;28;20037;-59
2021/12/31 12:05:07;;;;;;;40.95;29.13;;;332.80;2176.00;;;;;;5064514;28;20104;-63
2021/12/31 12:07:40;;;;;;;46.33;30.52;;;332.90;2176.00;;;;;;5060498;28;20036;-63
2021/12/31 12:10:06;;;;;;;44.00;29.67;;;333.00;2150.40;;;;;;5066250;28;20116;-64
2021/12/31 12:12:36;;;;;;;42.13;28.30;;;333.10;2150.40;;;;;;5070163;28;20056;-62
2021/12/31 12:15:25;;;;;;;39.15;27.45;;;333.20;2150.40;;;;;;5069790;28;20091;-62
2021/12/31 12:17:50;;;;;;;45.50;30.10;;;333.30;2124.80;;;;;;5069965;28;20478;-64
2021/12/31 12:20:19;;;;;;;46.45;29.67;;;333.40;2124.80;;;;;;5070537;28;20041;-64
2021/12/31 12:22:55;;;;;;;45.28;29.40;;;333.40;2124.80;;;;;;5070381;28;20027;-64
2021/12/31 12:25:26;;;;;;;54.03;30.70;;;333.50;2124.80;;;;;;5070162;28;20056;-63
2021/12/31 12:28:06;;;;;;;51.58;33.20;;;333.60;2099.20;;;;;;5070071;28;20025;-64
2021/12/31 12:30:34;;;;;;;51.33;33.42;;;333.70;2124.80;;;;;;5069978;28;20031;-64
2021/12/31 12:35:44;;;;;;;39.65;27.38;;;333.70;2099.20;;;;;;5070061;28;20021;-63
2021/12/31 12:38:15;;;;;;;38.10;23.50;;;333.70;2099.20;;;;;;5069672;28;20470;-63
2021/12/31 12:41:11;;;;;;;32.50;22.17;;;358.40;2099.20;;;;;;5069583;28;20094;-64
2021/12/31 12:43:47;;;;;;;35.10;24.40;;;358.50;2099.20;;;;;;5069639;28;20031;-63
2021/12/31 12:46:16;;;;;;;40.80;28.45;;;358.60;2124.80;;;;;;5069614;28;20028;-64
2021/12/31 12:48:50;;;;;;;41.53;29.10;;;358.70;2124.80;;;;;;5069623;28;20462;-63
2021/12/31 12:51:24;;;;;;;39.55;27.02;;;358.80;2124.80;;;;;;5064758;28;20098;-62
2021/12/31 12:53:51;;;;;;;43.33;28.63;;;358.90;2099.20;;;;;;5056541;28;20033;-60
2021/12/31 12:56:18;;;;;;;42.28;28.90;;;358.90;2073.60;;;;;;5056262;28;20086;-61
2021/12/31 12:58:52;;;;;;;36.33;24.40;;;358.90;2048.00;;;;;;5056314;28;20505;-60
2021/12/31 13:01:29;;;;;;;35.42;25.50;;;358.90;2048.00;;;;;;5056218;28;20478;-60
2021/12/31 13:03:56;;;;;;;37.70;25.13;;;359.00;2048.00;;;;;;5056471;28;20490;-62
2021/12/31 13:06:24;;;;;;;38.28;24.88;;;359.00;2048.00;;;;;;5054866;28;20029;-64
2021/12/31 13:09:15;;;;;;;37.80;26.70;;;359.00;2022.40;;;;;;5039026;28;20057;-63
2021/12/31 13:11:45;;;;;;;37.00;27.80;;;359.00;2022.40;;;;;;5035918;28;20519;-64
2021/12/31 13:14:19;;;;;;;36.53;25.65;;;359.00;2022.40;;;;;;5036120;28;20037;-63
2021/12/31 13:16:49;;;;;;;37.87;25.73;;;359.00;2022.40;;;;;;5035999;28;20045;-64
2021/12/31 13:19:15;;;;;;;36.42;25.33;;;359.00;2022.40;;;;;;5035882;28;20022;-64
2021/12/31 13:21:42;;;;;;;37.80;25.40;;;359.10;1996.80;;;;;;5034683;28;20021;-62
2021/12/31 13:24:08;;;;;;;38.83;26.92;;;359.00;1996.80;;;;;;5041565;28;20045;-62
2021/12/31 13:26:35;;;;;;;43.95;27.33;;;359.00;1996.80;;;;;;5040761;28;20018;-63
2021/12/31 13:29:06;;;;;;;44.58;28.67;;;359.00;1996.80;;;;;;5043613;28;20029;-62
2021/12/31 13:31:39;;;;;;;46.63;29.17;;;359.00;1996.80;;;;;;5042862;28;20125;-63
2021/12/31 13:34:18;;;;;;;50.92;32.53;;;359.00;1996.80;;;;;;5043491;28;20177;-63
2021/12/31 13:36:54;;;;;;;50.67;31.27;;;359.10;1971.20;;;;;;5035273;28;20063;-60
2021/12/31 13:39:30;;;;;;;52.58;33.80;;;359.00;1996.80;;;;;;5045282;28;20084;-59
2021/12/31 13:42:02;;;;;;;50.85;33.33;;;359.00;1996.80;;;;;;5074673;28;20379;-59