Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:03;;;;;;;1.80;1.38;;;1.50;99.90;;;;;;5123575;27;20817;-79
2021/12/03 00:04:28;;;;;;;5.10;1.70;;;1.50;99.90;;;;;;5139224;27;20054;-78
2021/12/03 00:06:55;;;;;;;2.47;1.70;;;1.40;99.90;;;;;;5138266;27;20464;-78
2021/12/03 00:09:21;;;;;;;2.65;2.28;;;1.40;99.90;;;;;;5140275;27;20580;-79
2021/12/03 00:11:47;;;;;;;2.80;1.33;;;1.40;99.90;;;;;;5141101;27;20039;-79
2021/12/03 00:14:13;;;;;;;2.47;1.67;;;1.40;99.90;;;;;;5122778;27;20505;-79
2021/12/03 00:16:39;;;;;;;2.65;1.48;;;1.40;99.90;;;;;;5139965;27;20125;-78
2021/12/03 00:19:04;;;;;;;2.33;1.48;;;1.40;99.90;;;;;;5140722;27;20041;-78
2021/12/03 00:21:30;;;;;;;3.30;2.15;;;1.40;99.90;;;;;;5140578;27;20046;-78
2021/12/03 00:23:55;;;;;;;2.63;1.67;;;1.40;99.90;;;;;;5121604;27;20039;-78
2021/12/03 00:26:21;;;;;;;2.08;1.45;;;1.40;99.90;;;;;;5139908;27;20095;-78
2021/12/03 00:28:47;;;;;;;2.35;1.58;;;1.40;99.90;;;;;;5140208;27;20070;-78
2021/12/03 00:31:13;;;;;;;2.13;1.60;;;1.40;99.90;;;;;;5138756;27;20405;-78
2021/12/03 00:33:39;;;;;;;2.10;1.60;;;1.40;99.90;;;;;;5138339;27;20037;-78
2021/12/03 00:36:08;;;;;;;1.83;1.73;;;1.40;99.90;;;;;;5140011;27;20141;-78
2021/12/03 00:38:39;;;;;;;6.10;1.30;;;1.50;99.90;;;;;;5140760;27;20051;-78
2021/12/03 00:41:07;;;;;;;3.03;1.40;;;1.50;99.90;;;;;;5139843;27;20739;-78
2021/12/03 00:43:33;;;;;;;1.83;1.73;;;1.50;99.90;;;;;;5140179;27;20058;-78
2021/12/03 00:46:05;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5124714;27;20070;-78
2021/12/03 00:48:31;;;;;;;4.35;2.20;;;1.50;99.90;;;;;;5144215;27;20105;-79
2021/12/03 00:50:57;;;;;;;3.22;1.27;;;1.50;99.90;;;;;;5145750;27;20046;-78
2021/12/03 00:53:23;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5122281;27;20049;-79
2021/12/03 00:55:48;;;;;;;3.10;1.60;;;1.50;99.90;;;;;;5141022;27;20046;-78
2021/12/03 00:58:14;;;;;;;3.22;1.30;;;1.60;99.90;;;;;;5138376;27;20050;-79
2021/12/03 01:00:40;;;;;;;1.52;1.27;;;1.60;99.90;;;;;;5139639;27;20050;-78
2021/12/03 01:03:05;;;;;;;3.65;1.42;;;1.60;99.90;;;;;;5126281;27;20057;-78
2021/12/03 01:05:33;;;;;;;2.72;1.52;;;1.70;99.90;;;;;;5138690;27;20050;-78
2021/12/03 01:07:59;;;;;;;3.45;1.67;;;1.70;99.90;;;;;;5139032;27;20093;-78
2021/12/03 01:10:26;;;;;;;2.55;1.60;;;1.70;99.90;;;;;;5119190;27;20751;-78
2021/12/03 01:12:53;;;;;;;3.97;1.65;;;1.70;99.90;;;;;;5139763;27;20651;-78
2021/12/03 01:15:23;;;;;;;3.78;2.00;;;1.70;99.90;;;;;;5121703;27;20078;-79
2021/12/03 01:17:49;;;;;;;3.75;1.73;;;1.80;99.90;;;;;;5121803;27;20540;-78
2021/12/03 01:20:16;;;;;;;8.52;2.33;;;1.80;99.90;;;;;;5137789;27;20126;-79
2021/12/03 01:22:45;;;;;;;3.10;1.88;;;1.80;99.90;;;;;;5131158;27;20043;-78
2021/12/03 01:25:12;;;;;;;3.22;1.55;;;1.80;99.90;;;;;;5133709;27;20879;-79
2021/12/03 01:27:38;;;;;;;2.10;1.67;;;1.80;99.90;;;;;;5139311;27;20046;-77
2021/12/03 01:30:06;;;;;;;3.58;1.58;;;1.80;99.90;;;;;;5139233;27;20051;-76
2021/12/03 01:32:32;;;;;;;2.03;1.70;;;1.90;99.90;;;;;;5138882;27;20565;-76
2021/12/03 01:34:58;;;;;;;3.15;1.75;;;2.00;99.90;;;;;;5139149;27;20042;-77
2021/12/03 01:37:23;;;;;;;2.60;1.80;;;1.90;99.90;;;;;;5125834;27;20061;-76
2021/12/03 01:39:49;;;;;;;2.00;1.77;;;1.90;99.90;;;;;;5124228;27;20103;-77
2021/12/03 01:42:15;;;;;;;4.35;2.40;;;2.00;99.90;;;;;;5120096;27;20046;-76
2021/12/03 01:44:41;;;;;;;4.43;1.88;;;2.00;99.90;;;;;;5139224;27;20066;-76
2021/12/03 01:47:06;;;;;;;2.92;2.00;;;2.00;99.90;;;;;;5138498;27;20046;-77
2021/12/03 01:49:32;;;;;;;2.90;2.45;;;2.00;99.90;;;;;;5138685;27;20881;-77
2021/12/03 01:51:58;;;;;;;2.42;2.22;;;2.00;99.90;;;;;;5134704;27;20035;-77
2021/12/03 01:54:23;;;;;;;2.00;1.80;;;2.10;99.90;;;;;;5127314;27;20097;-77
2021/12/03 01:56:49;;;;;;;3.38;2.60;;;2.10;99.90;;;;;;5135783;27;20039;-76
2021/12/03 01:59:15;;;;;;;3.30;2.78;;;2.10;99.90;;;;;;5124756;27;20847;-77
2021/12/03 02:01:40;;;;;;;6.20;3.53;;;2.10;99.90;;;;;;5124345;27;20161;-77
2021/12/03 02:04:07;;;;;;;4.63;2.70;;;2.10;99.90;;;;;;5152458;27;20111;-77
2021/12/03 02:06:33;;;;;;;5.15;3.08;;;2.20;99.90;;;;;;5139172;27;20065;-77
2021/12/03 02:09:00;;;;;;;5.95;3.10;;;2.30;99.90;;;;;;5137337;27;20137;-78
2021/12/03 02:11:26;;;;;;;4.68;3.42;;;2.20;99.90;;;;;;5146010;27;20042;-78
2021/12/03 02:13:52;;;;;;;6.57;3.10;;;2.20;99.90;;;;;;5124998;27;20058;-77
2021/12/03 02:16:20;;;;;;;4.97;2.60;;;2.20;99.90;;;;;;5114081;27;20365;-77
2021/12/03 02:18:46;;;;;;;5.47;3.28;;;2.20;99.90;;;;;;5132236;27;20049;-77
2021/12/03 02:21:12;;;;;;;6.75;3.40;;;2.30;99.90;;;;;;5138599;27;20066;-78
2021/12/03 02:23:38;;;;;;;5.05;3.65;;;2.30;99.90;;;;;;5136937;27;20806;-78
2021/12/03 02:26:05;;;;;;;4.13;3.10;;;2.30;99.90;;;;;;5130288;27;20043;-78
2021/12/03 02:28:42;;;;;;;6.60;3.47;;;2.30;99.90;;;;;;5132504;27;20051;-78
2021/12/03 02:31:08;;;;;;;4.22;3.10;;;2.30;99.90;;;;;;5119509;27;20086;-78
2021/12/03 02:33:35;;;;;;;5.95;3.40;;;2.30;99.90;;;;;;5119499;27;20058;-78
2021/12/03 02:36:01;;;;;;;4.72;3.10;;;2.30;99.90;;;;;;5147945;27;20037;-78
2021/12/03 02:38:26;;;;;;;8.35;3.42;;;2.30;99.90;;;;;;5139416;27;20153;-77
2021/12/03 02:40:54;;;;;;;4.63;3.65;;;2.30;99.90;;;;;;5139619;27;20053;-78
2021/12/03 02:43:20;;;;;;;9.25;3.55;;;2.30;99.90;;;;;;5105367;27;20070;-78
2021/12/03 02:45:46;;;;;;;7.75;4.38;;;2.30;99.90;;;;;;5137611;27;20106;-78
2021/12/03 02:48:12;;;;;;;7.63;4.13;;;2.40;99.90;;;;;;5120389;27;20560;-78
2021/12/03 02:50:37;;;;;;;4.40;4.00;;;2.30;99.90;;;;;;5137180;27;20103;-78
2021/12/03 02:53:04;;;;;;;8.18;4.28;;;2.30;99.90;;;;;;5131020;27;20069;-77
2021/12/03 02:55:30;;;;;;;12.15;5.18;;;2.30;99.90;;;;;;5124634;27;20050;-79
2021/12/03 02:57:56;;;;;;;9.57;5.22;;;2.30;99.90;;;;;;5138110;27;20051;-78
2021/12/03 03:00:25;;;;;;;11.45;6.30;;;2.30;99.90;;;;;;5135625;27;20054;-78
2021/12/03 03:02:50;;;;;;;7.68;5.25;;;2.30;99.90;;;;;;5145107;27;20038;-78
2021/12/03 03:05:18;;;;;;;11.88;6.90;;;2.40;99.90;;;;;;5147832;27;20042;-78
2021/12/03 03:07:44;;;;;;;13.15;7.93;;;2.30;99.90;;;;;;5139641;27;20049;-78
2021/12/03 03:10:14;;;;;;;10.75;6.70;;;2.30;99.90;;;;;;5137087;27;20046;-79
2021/12/03 03:12:40;;;;;;;12.68;7.40;;;2.30;99.90;;;;;;5140124;27;20038;-79
2021/12/03 03:15:08;;;;;;;11.18;8.52;;;2.30;99.90;;;;;;5138757;27;20595;-79
2021/12/03 03:17:34;;;;;;;10.07;6.72;;;2.30;99.90;;;;;;5143208;27;20042;-78
2021/12/03 03:20:00;;;;;;;12.75;7.78;;;2.20;99.90;;;;;;5120546;27;20047;-79
2021/12/03 03:22:27;;;;;;;10.35;7.70;;;2.20;99.90;;;;;;5121085;27;20107;-78
2021/12/03 03:24:54;;;;;;;10.23;7.18;;;2.20;99.90;;;;;;5139341;27;20891;-79
2021/12/03 03:27:21;;;;;;;8.90;7.20;;;2.20;99.90;;;;;;5121049;27;20054;-78
2021/12/03 03:29:48;;;;;;;9.68;6.80;;;2.20;99.90;;;;;;5140605;27;20480;-78
2021/12/03 03:32:15;;;;;;;10.60;8.45;;;2.20;99.90;;;;;;5138353;27;20584;-78
2021/12/03 03:34:40;;;;;;;11.60;8.52;;;2.50;99.90;;;;;;5138651;27;20770;-78
2021/12/03 03:37:06;;;;;;;14.07;9.35;;;2.20;99.90;;;;;;5139360;27;20125;-79
2021/12/03 03:39:32;;;;;;;11.02;8.18;;;2.20;99.90;;;;;;5120646;27;20046;-79
2021/12/03 03:41:58;;;;;;;10.32;8.45;;;2.10;99.90;;;;;;5138337;27;20057;-79
2021/12/03 03:44:23;;;;;;;10.27;8.57;;;2.20;99.90;;;;;;5129318;27;20134;-78
2021/12/03 03:46:51;;;;;;;14.00;9.02;;;2.20;99.90;;;;;;5151240;27;20389;-78
2021/12/03 03:49:18;;;;;;;11.05;9.00;;;2.10;99.90;;;;;;5130315;27;20050;-78
2021/12/03 03:51:43;;;;;;;11.90;8.25;;;2.20;99.90;;;;;;5131496;27;20193;-78
2021/12/03 03:54:09;;;;;;;12.43;10.05;;;2.10;99.90;;;;;;5140412;27;20102;-78
2021/12/03 03:56:35;;;;;;;12.93;9.75;;;2.10;99.90;;;;;;5135904;27;20049;-78
2021/12/03 03:59:01;;;;;;;10.15;8.82;;;2.10;99.90;;;;;;5138551;27;20043;-79
2021/12/03 04:01:26;;;;;;;13.18;9.98;;;2.10;99.90;;;;;;5134375;27;20146;-79
2021/12/03 04:03:52;;;;;;;15.60;9.73;;;2.10;99.90;;;;;;5125405;27;20046;-78
2021/12/03 04:06:19;;;;;;;12.43;9.32;;;2.10;99.90;;;;;;5140874;27;20098;-79
2021/12/03 04:08:46;;;;;;;14.68;9.90;;;2.10;99.90;;;;;;5117875;27;20567;-78
2021/12/03 04:11:14;;;;;;;12.27;9.80;;;2.00;99.90;;;;;;5142251;27;20229;-79
2021/12/03 04:13:40;;;;;;;15.60;9.93;;;2.10;99.90;;;;;;5120915;27;20126;-79
2021/12/03 04:16:06;;;;;;;12.85;9.20;;;2.00;99.90;;;;;;5137130;27;20086;-79
2021/12/03 04:18:31;;;;;;;13.98;9.43;;;2.00;99.90;;;;;;5122574;27;20050;-79
2021/12/03 04:20:58;;;;;;;10.40;9.30;;;2.00;99.90;;;;;;5122862;27;20094;-79
2021/12/03 04:23:24;;;;;;;10.70;9.60;;;2.00;99.90;;;;;;5141063;27;20049;-78
2021/12/03 04:25:50;;;;;;;15.70;9.60;;;2.00;99.90;;;;;;5122546;27;20047;-79
2021/12/03 04:28:18;;;;;;;9.82;7.95;;;2.00;99.90;;;;;;5122673;27;20446;-78
2021/12/03 04:30:44;;;;;;;12.25;9.60;;;2.00;99.90;;;;;;5141364;27;20981;-78
2021/12/03 04:33:10;;;;;;;15.10;9.80;;;2.00;99.90;;;;;;5141460;27;20149;-79
2021/12/03 04:35:36;;;;;;;11.55;8.18;;;2.00;99.90;;;;;;5122889;27;20094;-79
2021/12/03 04:38:01;;;;;;;12.40;9.02;;;2.00;99.90;;;;;;5140871;27;20139;-78
2021/12/03 04:40:28;;;;;;;9.80;8.82;;;2.00;99.90;;;;;;5122160;27;20715;-78
2021/12/03 04:42:54;;;;;;;9.48;8.18;;;2.00;99.90;;;;;;5141006;27;20531;-78
2021/12/03 04:45:24;;;;;;;12.57;8.65;;;1.90;99.90;;;;;;5140742;27;20031;-78
2021/12/03 04:47:52;;;;;;;11.30;9.38;;;2.00;99.90;;;;;;5140832;27;20069;-79
2021/12/03 04:50:19;;;;;;;13.80;8.75;;;2.00;99.90;;;;;;5140687;27;20650;-79
2021/12/03 04:52:44;;;;;;;10.07;8.82;;;2.00;99.90;;;;;;5141879;27;20043;-78
2021/12/03 04:55:11;;;;;;;10.68;8.32;;;1.90;99.90;;;;;;5140633;27;20049;-79
2021/12/03 04:57:37;;;;;;;11.45;8.13;;;1.90;99.90;;;;;;5140305;27;20057;-78
2021/12/03 05:00:11;;;;;;;10.30;8.23;;;2.00;99.90;;;;;;5143417;27;20058;-78
2021/12/03 05:02:37;;;;;;;10.05;8.55;;;1.90;99.90;;;;;;5122517;27;20054;-78
2021/12/03 05:05:05;;;;;;;11.32;7.88;;;2.00;99.90;;;;;;5120868;27;20053;-79
2021/12/03 05:07:53;;;;;;;11.25;9.20;;;1.90;99.90;;;;;;5140437;27;20054;-79
2021/12/03 05:10:17;;;;;;;9.80;8.85;;;1.90;99.90;;;;;;5142356;27;20156;-78
2021/12/03 05:12:43;;;;;;;11.13;8.75;;;1.90;99.90;;;;;;5121167;27;20836;-79
2021/12/03 05:15:10;;;;;;;8.45;7.57;;;1.90;99.90;;;;;;5140203;27;20053;-78
2021/12/03 05:17:35;;;;;;;11.23;9.80;;;1.90;99.90;;;;;;5140541;27;20126;-78
2021/12/03 05:20:02;;;;;;;10.85;9.75;;;1.90;99.90;;;;;;5139471;27;20047;-79
2021/12/03 05:22:28;;;;;;;11.68;8.68;;;1.90;99.90;;;;;;5140316;27;20074;-80
2021/12/03 05:24:53;;;;;;;11.52;8.27;;;1.90;99.90;;;;;;5139991;27;20127;-78
2021/12/03 05:27:20;;;;;;;10.95;9.13;;;1.90;99.90;;;;;;5138987;27;20038;-79
2021/12/03 05:29:48;;;;;;;12.90;9.35;;;1.90;99.90;;;;;;5139863;27;20053;-78
2021/12/03 05:32:15;;;;;;;11.07;8.55;;;1.90;99.90;;;;;;5140130;27;20042;-79
2021/12/03 05:34:40;;;;;;;11.32;9.15;;;1.90;99.90;;;;;;5139819;27;20103;-80
2021/12/03 05:37:07;;;;;;;11.40;8.55;;;1.90;99.90;;;;;;5121355;27;20042;-79
2021/12/03 05:39:36;;;;;;;12.32;7.68;;;1.90;99.90;;;;;;5139546;27;20078;-79
2021/12/03 05:42:04;;;;;;;13.27;9.15;;;1.90;99.90;;;;;;5121345;27;20042;-78
2021/12/03 05:44:30;;;;;;;8.93;7.75;;;1.90;99.90;;;;;;5121149;27;20573;-79
2021/12/03 05:46:57;;;;;;;10.48;7.68;;;1.90;99.90;;;;;;5120620;27;20054;-79
2021/12/03 05:49:23;;;;;;;11.65;8.18;;;1.90;99.90;;;;;;5139506;27;20046;-79
2021/12/03 05:51:48;;;;;;;12.20;8.73;;;2.00;99.90;;;;;;5140766;27;20703;-79
2021/12/03 05:54:14;;;;;;;11.55;9.32;;;2.00;99.90;;;;;;5138403;27;20047;-79
2021/12/03 05:56:40;;;;;;;9.82;8.32;;;2.00;99.90;;;;;;5140578;27;20043;-79
2021/12/03 05:59:05;;;;;;;8.90;7.65;;;2.00;99.90;;;;;;5123767;27;20137;-80
2021/12/03 06:01:31;;;;;;;11.20;8.52;;;2.00;99.90;;;;;;5126542;27;20556;-79
2021/12/03 06:03:56;;;;;;;10.57;8.63;;;2.00;99.90;;;;;;5140839;27;20129;-78
2021/12/03 06:06:22;;;;;;;9.57;7.80;;;2.00;99.90;;;;;;5107334;27;20082;-79
2021/12/03 06:08:48;;;;;;;12.20;8.27;;;2.00;99.90;;;;;;5144657;27;20038;-79
2021/12/03 06:11:14;;;;;;;11.98;8.60;;;2.00;99.90;;;;;;5143093;27;20078;-79
2021/12/03 06:13:39;;;;;;;10.77;8.27;;;2.00;99.90;;;;;;5115361;27;20475;-80
2021/12/03 06:16:07;;;;;;;12.98;8.98;;;2.10;99.90;;;;;;5131955;27;20058;-78
2021/12/03 06:18:33;;;;;;;16.92;9.02;;;2.10;99.90;;;;;;5137091;27;20034;-78
2021/12/03 06:21:00;;;;;;;14.02;9.07;;;2.10;99.90;;;;;;5119676;27;20070;-78
2021/12/03 06:23:25;;;;;;;10.55;7.90;;;2.10;99.90;;;;;;5137425;27;20053;-79
2021/12/03 06:25:51;;;;;;;15.40;8.45;;;2.10;99.90;;;;;;5138236;27;20083;-78
2021/12/03 06:28:16;;;;;;;12.10;9.35;;;2.10;99.90;;;;;;5138029;27;20039;-79
2021/12/03 06:30:42;;;;;;;14.35;8.05;;;2.10;99.90;;;;;;5136839;27;20050;-78
2021/12/03 06:33:08;;;;;;;10.70;8.38;;;2.10;99.90;;;;;;5138981;27;20039;-79
2021/12/03 06:35:33;;;;;;;12.40;8.70;;;2.20;99.90;;;;;;5139255;27;20057;-79
2021/12/03 06:37:59;;;;;;;10.48;8.02;;;2.20;99.90;;;;;;5137676;27;20052;-80
2021/12/03 06:40:27;;;;;;;10.50;7.35;;;2.20;99.90;;;;;;5137891;27;20046;-73
2021/12/03 06:42:52;;;;;;;10.88;6.97;;;2.20;99.90;;;;;;5137185;27;20077;-72
2021/12/03 06:45:18;;;;;;;10.43;6.45;;;2.20;99.90;;;;;;5136818;27;20497;-72
2021/12/03 06:47:45;;;;;;;8.15;6.63;;;2.30;99.90;;;;;;5138081;27;20106;-72
2021/12/03 06:50:18;;;;;;;10.35;6.50;;;2.30;99.90;;;;;;5136405;27;20942;-79
2021/12/03 06:52:47;;;;;;;11.35;7.53;;;2.30;99.90;;;;;;5137217;27;20519;-79
2021/12/03 06:55:15;;;;;;;21.13;8.30;;;2.30;99.90;;;;;;5123008;27;20074;-79
2021/12/03 06:57:44;;;;;;;8.02;6.30;;;2.30;99.90;;;;;;5124395;27;20493;-79
2021/12/03 07:00:15;;;;;;;7.20;6.22;;;2.40;99.90;;;;;;5129579;27;20050;-79
2021/12/03 07:02:41;;;;;;;12.10;6.50;;;2.40;99.90;;;;;;5135508;27;20048;-79
2021/12/03 07:05:07;;;;;;;9.45;6.28;;;2.40;99.90;;;;;;5117973;27;20059;-79
2021/12/03 07:07:33;;;;;;;6.95;6.10;;;2.50;99.90;;;;;;5137556;27;20046;-79
2021/12/03 07:10:00;;;;;;;8.98;6.18;;;2.50;99.90;;;;;;5148471;27;20155;-78
2021/12/03 07:12:26;;;;;;;7.78;6.75;;;2.50;99.90;;;;;;5142018;27;20042;-78
2021/12/03 07:14:51;;;;;;;8.80;6.70;;;2.50;99.90;;;;;;5136955;27;20509;-79
2021/12/03 07:17:17;;;;;;;8.43;7.38;;;2.60;99.90;;;;;;5136656;27;20039;-80
2021/12/03 07:19:43;;;;;;;6.30;5.47;;;2.60;99.90;;;;;;5117947;27;20055;-80
2021/12/03 07:22:08;;;;;;;8.48;6.32;;;2.60;99.90;;;;;;5136567;27;20043;-80
2021/12/03 07:24:34;;;;;;;9.07;6.32;;;2.60;99.90;;;;;;5118548;27;20050;-80
2021/12/03 07:27:00;;;;;;;10.73;5.90;;;2.50;99.90;;;;;;5135892;27;20050;-79
2021/12/03 07:29:26;;;;;;;7.03;5.28;;;2.50;99.90;;;;;;5136884;27;20130;-81
2021/12/03 07:31:52;;;;;;;7.47;5.30;;;2.50;99.90;;;;;;5136583;27;20142;-80
2021/12/03 07:34:19;;;;;;;8.38;5.25;;;2.60;99.90;;;;;;5136087;27;20053;-80
2021/12/03 07:36:44;;;;;;;9.77;5.45;;;2.50;99.90;;;;;;5118143;27;20066;-80
2021/12/03 07:39:10;;;;;;;6.50;5.22;;;2.60;99.90;;;;;;5117065;27;20035;-80
2021/12/03 07:41:40;;;;;;;10.43;5.85;;;2.60;99.90;;;;;;5116855;27;20138;-80
2021/12/03 07:44:06;;;;;;;6.72;5.82;;;2.60;99.90;;;;;;5114442;27;20127;-81
2021/12/03 07:46:32;;;;;;;13.32;5.75;;;2.60;99.90;;;;;;5135360;27;20047;-81
2021/12/03 07:48:57;;;;;;;8.43;5.25;;;2.60;99.90;;;;;;5136049;27;20158;-80
2021/12/03 07:51:23;;;;;;;7.13;4.95;;;2.60;99.90;;;;;;5135617;27;20051;-81
2021/12/03 07:53:48;;;;;;;8.35;5.63;;;2.70;99.90;;;;;;5137482;27;20046;-81
2021/12/03 07:56:14;;;;;;;7.50;4.63;;;2.60;99.90;;;;;;5139450;27;20046;-80
2021/12/03 07:58:39;;;;;;;8.00;5.60;;;2.60;99.90;;;;;;5138098;27;20154;-80
2021/12/03 08:01:05;;;;;;;8.93;4.53;;;2.70;99.90;;;;;;5120081;27;20050;-80
2021/12/03 08:03:31;;;;;;;8.38;5.88;;;2.70;99.90;;;;;;5141014;27;20046;-72
2021/12/03 08:05:59;;;;;;;10.52;5.57;;;2.70;99.90;;;;;;5142079;27;20629;-75
2021/12/03 08:08:26;;;;;;;14.32;6.85;;;2.80;99.90;;;;;;5140339;27;20129;-79
2021/12/03 08:10:53;;;;;;;11.02;6.50;;;2.70;99.90;;;;;;5140562;27;20050;-80
2021/12/03 08:13:18;;;;;;;10.00;5.80;;;2.80;99.90;;;;;;5138673;27;20035;-79
2021/12/03 08:15:44;;;;;;;8.45;5.18;;;2.80;99.90;;;;;;5139547;27;20107;-80
2021/12/03 08:18:10;;;;;;;6.00;4.63;;;2.80;99.90;;;;;;5141878;27;20049;-80
2021/12/03 08:20:35;;;;;;;8.38;5.55;;;2.80;99.90;;;;;;5141581;27;20042;-79
2021/12/03 08:23:01;;;;;;;7.13;4.78;;;2.80;99.90;;;;;;5141813;27;20122;-73
2021/12/03 08:25:30;;;;;;;6.97;6.15;;;2.90;99.90;;;;;;5123945;27;20145;-80
2021/12/03 08:27:56;;;;;;;7.13;4.82;;;2.80;99.90;;;;;;5141534;27;20119;-80
2021/12/03 08:30:23;;;;;;;8.57;5.95;;;3.20;99.90;;;;;;5141636;27;20047;-80
2021/12/03 08:32:48;;;;;;;12.48;4.95;;;2.90;99.90;;;;;;5123481;27;20054;-80
2021/12/03 08:35:14;;;;;;;6.85;4.45;;;2.90;99.90;;;;;;5132294;27;20092;-81
2021/12/03 08:37:44;;;;;;;7.32;5.10;;;3.00;99.90;;;;;;5118339;27;20042;-81
2021/12/03 08:40:11;;;;;;;9.88;4.95;;;3.00;99.90;;;;;;5141082;27;20656;-79
2021/12/03 08:42:36;;;;;;;12.10;5.68;;;3.10;99.90;;;;;;5141507;27;20053;-81
2021/12/03 08:45:04;;;;;;;11.07;5.72;;;3.00;99.90;;;;;;5139418;27;20038;-80
2021/12/03 08:47:30;;;;;;;7.82;5.30;;;3.00;99.90;;;;;;5142137;27;20039;-80
2021/12/03 08:49:57;;;;;;;8.45;5.47;;;3.10;99.90;;;;;;5140625;27;20058;-81
2021/12/03 08:54:53;;;;;;;11.38;6.90;;;3.20;99.90;;;;;;5143834;27;20042;-80
2021/12/03 08:57:30;;;;;;;11.52;6.68;;;3.30;99.90;;;;;;5141870;27;20091;-80
2021/12/03 08:59:59;;;;;;;10.35;6.25;;;4.50;99.90;;;;;;5149435;27;20038;-80
2021/12/03 09:02:24;;;;;;;11.07;6.75;;;3.30;99.90;;;;;;5142324;27;20078;-80
2021/12/03 09:04:50;;;;;;;10.57;6.30;;;3.30;99.90;;;;;;5121591;27;20593;-75
2021/12/03 09:07:16;;;;;;;10.45;6.15;;;3.40;99.90;;;;;;5139939;27;20050;-69
2021/12/03 09:09:42;;;;;;;11.38;7.00;;;3.40;99.90;;;;;;5148532;27;20533;-77
2021/12/03 09:12:08;;;;;;;11.68;7.07;;;3.50;99.90;;;;;;5148481;27;20248;-76
2021/12/03 09:19:38;;;;;;;12.80;8.23;;;3.50;99.90;;;;;;4779251;27;10000461;-76
2021/12/03 09:22:05;;;;;;;15.45;8.30;;;3.50;99.90;;;;;;5135464;27;20039;-77
2021/12/03 09:24:34;;;;;;;12.02;9.20;;;3.50;99.90;;;;;;5131925;27;20044;-77
2021/12/03 09:26:59;;;;;;;15.15;8.80;;;3.50;99.90;;;;;;5135797;27;20091;-77
2021/12/03 09:29:31;;;;;;;15.15;9.38;;;3.50;99.90;;;;;;5135525;27;20034;-77
2021/12/03 09:31:59;;;;;;;14.00;10.00;;;3.50;99.90;;;;;;5136535;27;20038;-77
2021/12/03 09:34:28;;;;;;;12.98;9.82;;;3.50;99.90;;;;;;5135345;27;20042;-77
2021/12/03 09:36:54;;;;;;;15.38;9.98;;;3.50;99.90;;;;;;5136865;27;20038;-76
2021/12/03 09:39:22;;;;;;;17.98;11.35;;;3.60;99.90;;;;;;5115374;27;20523;-76
2021/12/03 09:41:49;;;;;;;15.50;9.93;;;3.60;99.90;;;;;;5118190;27;20073;-76
2021/12/03 09:44:16;;;;;;;17.58;10.55;;;3.60;99.90;;;;;;5118894;27;20050;-77
2021/12/03 09:46:41;;;;;;;18.05;10.23;;;3.60;99.90;;;;;;5137654;27;20035;-77
2021/12/03 09:54:27;;;;;;;19.10;11.70;;;3.60;99.90;;;;;;5136345;27;20059;-77
2021/12/03 09:57:00;;;;;;;26.55;12.93;;;3.60;99.90;;;;;;5119238;27;20231;-77
2021/12/03 10:08:32;;;;;;;24.40;12.35;;;3.80;99.90;;;;;;5117577;27;20058;-77
2021/12/03 10:15:31;;;;;;;28.38;13.85;;;3.90;99.90;;;;;;5133202;27;20054;-77
2021/12/03 10:20:46;;;;;;;22.35;11.73;;;4.00;99.90;;;;;;5118051;27;20047;-76
2021/12/03 10:28:52;;;;;;;16.55;8.95;;;4.10;99.90;;;;;;5118144;27;20157;-77
2021/12/03 10:37:50;;;;;;;17.52;8.65;;;4.00;99.90;;;;;;5135129;27;20058;-74
2021/12/03 10:44:55;;;;;;;15.75;8.98;;;4.10;99.90;;;;;;5136429;27;20055;-71
2021/12/03 11:06:40;;;;;;;11.27;8.38;;;4.20;99.90;;;;;;5137463;27;20423;-76
2021/12/03 11:12:20;;;;;;;14.68;7.45;;;4.30;99.90;;;;;;5135500;27;20063;-77
2021/12/03 11:17:47;;;;;;;10.20;6.53;;;4.40;99.90;;;;;;5134432;27;20600;-76
2021/12/03 11:33:59;;;;;;;11.82;6.20;;;4.40;99.90;;;;;;5136131;27;20054;-77
2021/12/03 11:39:40;;;;;;;9.00;5.00;;;4.40;99.90;;;;;;5121263;27;20680;-77
2021/12/03 11:59:54;;;;;;;7.10;3.55;;;4.30;99.90;;;;;;5139626;27;20158;-77
2021/12/03 12:02:57;;;;;;;10.68;5.03;;;4.30;99.90;;;;;;5137421;27;20053;-77
2021/12/03 13:14:52;;;;;;;9.85;5.85;;;3.90;99.90;;;;;;5119661;27;20118;-77
2021/12/03 13:20:20;;;;;;;11.48;5.43;;;3.90;99.90;;;;;;5138224;27;20054;-77
2021/12/03 13:23:01;;;;;;;7.15;4.47;;;3.90;99.90;;;;;;5137023;27;20085;-76
2021/12/03 13:26:05;;;;;;;5.60;4.45;;;3.90;99.90;;;;;;5125138;27;20047;-77
2021/12/03 13:29:17;;;;;;;5.38;4.32;;;4.00;99.90;;;;;;5102694;27;20074;-76
2021/12/03 13:35:05;;;;;;;5.43;4.43;;;4.00;99.90;;;;;;5138092;27;20050;-77
2021/12/03 13:38:13;;;;;;;6.78;3.28;;;4.00;99.90;;;;;;5135872;27;20131;-76
2021/12/03 13:41:05;;;;;;;11.13;5.03;;;4.10;99.90;;;;;;5137224;27;20061;-77
2021/12/03 14:05:25;;;;;;;11.82;5.20;;;4.10;99.90;;;;;;5136381;27;20054;-77
2021/12/03 14:11:30;;;;;;;5.82;5.30;;;4.10;99.90;;;;;;5139975;27;20054;-77
2021/12/03 14:38:06;;;;;;;8.00;4.82;;;4.30;99.90;;;;;;5118843;27;20057;-69
2021/12/03 14:43:36;;;;;;;4.35;3.97;;;4.40;99.90;;;;;;5136277;27;20054;-70
2021/12/03 14:51:48;;;;;;;5.25;4.75;;;4.50;99.90;;;;;;5135343;27;20413;-75
2021/12/03 14:57:16;;;;;;;8.18;4.93;;;4.50;99.90;;;;;;5117353;27;20516;-74
2021/12/03 15:00:08;;;;;;;8.10;5.43;;;4.50;99.90;;;;;;5122872;27;20061;-72
2021/12/03 15:02:49;;;;;;;9.57;4.90;;;4.60;99.90;;;;;;5136297;27;20133;-73
2021/12/03 15:05:33;;;;;;;5.43;4.80;;;4.60;99.90;;;;;;5108773;27;20051;-71
2021/12/03 15:08:01;;;;;;;5.28;4.60;;;4.70;99.90;;;;;;5116843;27;20159;-75
2021/12/03 15:11:10;;;;;;;8.52;4.85;;;4.60;99.90;;;;;;5152580;27;20076;-75
2021/12/03 15:13:30;;;;;;;5.82;4.90;;;4.70;99.90;;;;;;5102871;27;20046;-75
2021/12/03 15:24:30;;;;;;;7.47;5.43;;;4.70;99.90;;;;;;5135493;27;20046;-75
2021/12/03 15:32:13;;;;;;;9.45;5.32;;;4.80;99.90;;;;;;5135399;27;20910;-76
2021/12/03 15:34:54;;;;;;;6.68;5.05;;;4.80;99.90;;;;;;5134349;27;20039;-76
2021/12/03 16:04:15;;;;;;;7.45;6.68;;;4.90;99.90;;;;;;5127834;27;20089;-76
2021/12/03 16:07:05;;;;;;;7.32;5.68;;;4.90;99.90;;;;;;5130891;27;20054;-76
2021/12/03 16:14:47;;;;;;;6.93;5.72;;;4.90;99.90;;;;;;5118284;27;21002;-75
2021/12/03 16:17:28;;;;;;;5.65;5.15;;;5.00;99.90;;;;;;5138318;27;20089;-76
2021/12/03 16:22:45;;;;;;;10.32;6.90;;;4.90;99.90;;;;;;5110154;27;20069;-76
2021/12/03 16:44:45;;;;;;;10.65;6.68;;;4.80;99.90;;;;;;5118877;27;21552;-75
2021/12/03 16:50:27;;;;;;;12.25;8.02;;;4.80;99.90;;;;;;5119140;27;20050;-76
2021/12/03 16:52:50;;;;;;;11.48;9.23;;;6.20;99.90;;;;;;5138813;27;20054;-76
2021/12/03 16:55:17;;;;;;;11.45;8.88;;;4.80;99.90;;;;;;5140536;27;20046;-73
2021/12/03 16:57:44;;;;;;;9.88;7.60;;;4.80;99.90;;;;;;5137951;27;20038;-74
2021/12/03 17:00:19;;;;;;;9.52;7.63;;;4.80;99.90;;;;;;5121240;27;20050;-75
2021/12/03 17:02:56;;;;;;;12.25;8.02;;;4.80;99.90;;;;;;5119631;27;20087;-75
2021/12/03 17:08:22;;;;;;;12.00;9.48;;;4.80;99.90;;;;;;5138187;27;20089;-75
2021/12/03 17:11:09;;;;;;;11.77;8.07;;;4.80;99.90;;;;;;5139910;27;20046;-75
2021/12/03 17:16:21;;;;;;;11.27;7.20;;;4.80;99.90;;;;;;4775438;27;10000450;-76
2021/12/03 17:44:34;;;;;;;15.95;9.07;;;4.80;99.90;;;;;;5133514;27;20230;-77
2021/12/03 17:51:55;;;;;;;13.40;10.40;;;4.80;99.90;;;;;;5134949;27;20409;-79
2021/12/03 17:56:28;;;;;;;13.10;10.02;;;4.90;99.90;;;;;;5145938;27;20137;-78
2021/12/03 17:59:02;;;;;;;12.07;9.57;;;4.90;99.90;;;;;;5116139;27;20085;-78
2021/12/03 18:01:36;;;;;;;15.40;10.52;;;4.90;99.90;;;;;;5117061;27;20130;-79
2021/12/03 18:04:12;;;;;;;14.52;10.02;;;4.90;99.90;;;;;;5133224;27;20045;-79
2021/12/03 18:09:24;;;;;;;12.10;9.70;;;4.90;99.90;;;;;;5135844;27;20047;-80
2021/12/03 18:15:10;;;;;;;12.70;9.27;;;4.90;99.90;;;;;;5133691;27;20042;-80
2021/12/03 18:55:44;;;;;;;16.30;10.18;;;5.10;99.90;;;;;;5122653;27;20050;-80
2021/12/03 18:58:10;;;;;;;16.77;11.98;;;5.10;99.90;;;;;;5104592;27;20121;-80
2021/12/03 19:00:40;;;;;;;14.35;10.93;;;5.10;99.90;;;;;;5103031;27;20057;-80
2021/12/03 19:08:31;;;;;;;16.23;12.80;;;5.10;99.90;;;;;;5101089;27;20736;-78
2021/12/03 19:11:04;;;;;;;17.85;11.30;;;5.10;99.90;;;;;;5120577;27;21328;-79
2021/12/03 19:13:35;;;;;;;17.23;11.85;;;5.10;99.90;;;;;;5121243;27;21669;-78
2021/12/03 19:16:03;;;;;;;15.95;12.55;;;5.10;99.90;;;;;;5122251;27;20655;-78
2021/12/03 19:18:28;;;;;;;21.52;13.57;;;5.10;99.90;;;;;;5123662;27;20031;-78
2021/12/03 19:20:54;;;;;;;20.30;12.55;;;5.10;99.90;;;;;;5104738;27;20055;-78
2021/12/03 19:23:20;;;;;;;21.25;13.15;;;5.20;99.90;;;;;;5103508;27;20050;-78
2021/12/03 19:25:46;;;;;;;18.55;11.68;;;5.20;99.90;;;;;;5103450;27;20053;-79
2021/12/03 19:28:11;;;;;;;18.50;11.90;;;5.20;99.90;;;;;;5104290;27;20058;-78
2021/12/03 19:30:37;;;;;;;18.13;12.27;;;5.20;99.90;;;;;;5120005;27;20035;-79
2021/12/03 19:33:06;;;;;;;18.35;13.43;;;5.20;99.90;;;;;;5122197;27;20048;-79
2021/12/03 19:35:32;;;;;;;19.73;13.90;;;5.30;99.90;;;;;;5102390;27;20065;-77
2021/12/03 19:38:01;;;;;;;19.60;12.75;;;5.20;99.90;;;;;;5121064;27;20050;-77