Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:01;;;;;;;6.60;4.00;;;;;;;;;;5017153;28;20107;-88
2021/10/04 00:02:28;;;;;;;3.30;2.00;;;;;;;;;;5034920;28;20073;-87
2021/10/04 00:04:55;;;;;;;5.50;2.65;;;;;;;;;;5034822;28;20041;-87
2021/10/04 00:07:22;;;;;;;5.72;2.22;;;;;;;;;;5001821;28;20046;-87
2021/10/04 00:09:49;;;;;;;5.68;2.80;;;;;;;;;;5034693;28;20076;-87
2021/10/04 00:12:17;;;;;;;4.00;2.40;;;;;;;;;;4997735;28;20136;-88
2021/10/04 00:14:44;;;;;;;4.55;2.58;;;;;;;;;;5034573;28;20049;-87
2021/10/04 00:17:11;;;;;;;3.78;1.90;;;;;;;;;;5017297;28;20136;-87
2021/10/04 00:19:37;;;;;;;3.95;2.17;;;;;;;;;;5034937;28;20107;-87
2021/10/04 00:22:08;;;;;;;3.00;1.75;;;;;;;;;;5011776;28;20482;-87
2021/10/04 00:24:35;;;;;;;4.30;1.60;;;;;;;;;;5003443;28;20136;-88
2021/10/04 00:27:02;;;;;;;4.72;1.92;;;;;;;;;;5019069;28;20045;-87
2021/10/04 00:29:30;;;;;;;3.55;1.73;;;;;;;;;;5034963;28;20536;-87
2021/10/04 00:31:57;;;;;;;3.13;1.90;;;;;;;;;;5000500;28;20132;-87
2021/10/04 00:34:23;;;;;;;3.25;1.60;;;;;;;;;;5034656;28;20057;-88
2021/10/04 00:36:50;;;;;;;3.35;1.45;;;;;;;;;;5016959;28;20277;-88
2021/10/04 00:39:17;;;;;;;2.83;1.70;;;;;;;;;;5016662;28;20053;-87
2021/10/04 00:41:45;;;;;;;3.35;1.92;;;;;;;;;;5019203;28;20057;-88
2021/10/04 00:44:12;;;;;;;3.53;1.55;;;;;;;;;;5016606;28;20104;-88
2021/10/04 00:46:41;;;;;;;2.95;1.33;;;;;;;;;;5016360;28;20470;-88
2021/10/04 00:49:07;;;;;;;2.65;1.50;;;;;;;;;;5034078;28;20099;-87
2021/10/04 00:51:35;;;;;;;3.17;1.65;;;;;;;;;;5016177;28;20457;-87
2021/10/04 00:54:02;;;;;;;2.33;1.40;;;;;;;;;;5015854;28;20037;-87
2021/10/04 00:56:31;;;;;;;4.97;1.63;;;;;;;;;;5009318;28;20120;-88
2021/10/04 00:58:58;;;;;;;3.92;1.70;;;;;;;;;;5009353;28;20041;-88
2021/10/04 01:01:28;;;;;;;3.78;1.77;;;;;;;;;;5016303;28;20438;-88
2021/10/04 01:03:57;;;;;;;2.97;1.63;;;;;;;;;;5000654;28;20080;-88
2021/10/04 01:06:24;;;;;;;3.25;1.80;;;;;;;;;;5033236;28;20053;-88
2021/10/04 01:08:51;;;;;;;2.40;1.40;;;;;;;;;;5032610;28;20053;-88
2021/10/04 01:11:17;;;;;;;3.22;1.65;;;;;;;;;;5003556;28;20065;-88
2021/10/04 01:13:45;;;;;;;3.97;1.60;;;;;;;;;;5023166;28;20060;-89
2021/10/04 01:16:12;;;;;;;2.80;1.65;;;;;;;;;;5016123;28;20060;-88
2021/10/04 01:18:44;;;;;;;2.42;1.40;;;;;;;;;;5016266;28;20401;-88
2021/10/04 01:21:12;;;;;;;3.03;1.48;;;;;;;;;;5031618;28;20053;-89
2021/10/04 01:23:39;;;;;;;2.95;1.40;;;;;;;;;;4991274;28;20426;-89
2021/10/04 01:26:06;;;;;;;2.65;1.50;;;;;;;;;;5032572;28;20045;-89
2021/10/04 01:28:33;;;;;;;4.00;1.88;;;;;;;;;;5015639;28;20085;-88
2021/10/04 01:31:00;;;;;;;3.03;1.60;;;;;;;;;;5033415;28;20041;-89
2021/10/04 01:33:26;;;;;;;3.53;1.70;;;;;;;;;;5014982;28;20057;-89
2021/10/04 01:35:53;;;;;;;2.92;1.60;;;;;;;;;;5004114;28;20120;-88
2021/10/04 01:38:21;;;;;;;2.83;1.40;;;;;;;;;;5015497;28;20465;-88
2021/10/04 01:40:48;;;;;;;2.40;1.60;;;;;;;;;;5015958;28;20107;-89
2021/10/04 01:43:15;;;;;;;2.25;1.38;;;;;;;;;;5015196;28;20672;-89
2021/10/04 01:45:42;;;;;;;3.75;1.67;;;;;;;;;;4999156;28;20127;-89
2021/10/04 01:48:09;;;;;;;3.05;1.60;;;;;;;;;;5033313;28;20597;-89
2021/10/04 01:50:37;;;;;;;1.98;1.20;;;;;;;;;;4980206;28;20074;-89
2021/10/04 01:53:05;;;;;;;2.63;1.25;;;;;;;;;;5027690;28;20049;-89
2021/10/04 01:55:34;;;;;;;3.75;1.60;;;;;;;;;;5032588;28;20091;-89
2021/10/04 01:58:01;;;;;;;4.35;1.48;;;;;;;;;;4995682;28;20100;-89
2021/10/04 02:00:28;;;;;;;3.08;1.60;;;;;;;;;;5005321;28;20050;-89
2021/10/04 02:02:55;;;;;;;2.95;1.52;;;;;;;;;;5018787;28;20057;-89
2021/10/04 02:05:23;;;;;;;3.38;1.60;;;;;;;;;;4999089;28;20053;-88
2021/10/04 02:07:50;;;;;;;5.35;1.88;;;;;;;;;;5032510;28;20053;-89
2021/10/04 02:10:21;;;;;;;2.28;1.40;;;;;;;;;;4999258;28;20060;-88
2021/10/04 02:12:49;;;;;;;3.17;1.63;;;;;;;;;;5032989;28;20091;-89
2021/10/04 02:15:17;;;;;;;2.22;1.10;;;;;;;;;;5015073;28;20056;-89
2021/10/04 02:17:44;;;;;;;4.18;1.40;;;;;;;;;;4998779;28;20080;-88
2021/10/04 02:20:13;;;;;;;2.83;1.30;;;;;;;;;;5015077;28;20136;-89
2021/10/04 02:22:40;;;;;;;3.80;1.50;;;;;;;;;;5032080;28;20057;-88
2021/10/04 02:25:08;;;;;;;5.03;2.22;;;;;;;;;;5031566;28;20569;-89
2021/10/04 02:27:35;;;;;;;2.50;1.33;;;;;;;;;;5032079;28;20053;-89
2021/10/04 02:30:06;;;;;;;4.30;1.48;;;;;;;;;;5032109;28;20045;-88
2021/10/04 02:32:33;;;;;;;2.47;1.27;;;;;;;;;;5014849;28;20054;-88
2021/10/04 02:35:00;;;;;;;3.42;1.65;;;;;;;;;;5012575;28;20049;-88
2021/10/04 02:37:27;;;;;;;3.40;1.10;;;;;;;;;;5014753;28;20049;-88
2021/10/04 02:39:54;;;;;;;3.35;1.30;;;;;;;;;;5032192;28;20057;-88
2021/10/04 02:42:21;;;;;;;2.53;1.52;;;;;;;;;;5002747;28;20061;-88
2021/10/04 02:44:50;;;;;;;2.13;1.17;;;;;;;;;;5009779;28;20375;-88
2021/10/04 02:47:18;;;;;;;3.13;1.38;;;;;;;;;;5014539;28;20152;-88
2021/10/04 02:49:45;;;;;;;2.72;1.50;;;;;;;;;;5015020;28;20045;-88
2021/10/04 02:52:13;;;;;;;2.65;1.20;;;;;;;;;;5031693;28;20049;-88
2021/10/04 02:54:39;;;;;;;3.08;1.42;;;;;;;;;;5032100;28;20517;-88
2021/10/04 02:57:06;;;;;;;2.40;1.45;;;;;;;;;;5031995;28;20417;-89
2021/10/04 02:59:33;;;;;;;2.25;1.23;;;;;;;;;;5014664;28;20523;-88
2021/10/04 03:01:59;;;;;;;3.20;1.55;;;;;;;;;;5031741;28;20517;-90
2021/10/04 03:04:28;;;;;;;2.53;1.35;;;;;;;;;;5012345;28;20046;-89
2021/10/04 03:06:54;;;;;;;3.17;1.42;;;;;;;;;;5024458;28;20387;-88
2021/10/04 03:09:21;;;;;;;4.03;1.35;;;;;;;;;;5031111;28;20480;-88
2021/10/04 03:11:48;;;;;;;4.22;2.00;;;;;;;;;;5014924;28;20057;-88
2021/10/04 03:14:15;;;;;;;2.85;1.38;;;;;;;;;;5014768;28;20052;-88
2021/10/04 03:16:42;;;;;;;3.67;1.60;;;;;;;;;;5013904;28;20358;-89
2021/10/04 03:19:08;;;;;;;2.80;1.38;;;;;;;;;;5029660;28;20056;-88
2021/10/04 03:21:37;;;;;;;3.92;1.48;;;;;;;;;;5031674;28;20068;-88
2021/10/04 03:24:04;;;;;;;3.58;1.33;;;;;;;;;;5014364;28;20087;-88
2021/10/04 03:26:31;;;;;;;2.85;1.65;;;;;;;;;;5014278;28;20058;-88
2021/10/04 03:28:58;;;;;;;3.20;1.48;;;;;;;;;;5014843;28;20068;-88
2021/10/04 03:31:24;;;;;;;2.30;1.20;;;;;;;;;;5031867;28;20050;-89
2021/10/04 03:33:51;;;;;;;3.95;1.33;;;;;;;;;;4996307;28;20046;-89
2021/10/04 03:36:18;;;;;;;3.53;2.00;;;;;;;;;;5016239;28;20050;-89
2021/10/04 03:38:46;;;;;;;2.15;1.38;;;;;;;;;;5011260;28;20045;-88
2021/10/04 03:41:13;;;;;;;2.45;1.33;;;;;;;;;;5020475;28;20080;-89
2021/10/04 03:43:40;;;;;;;3.78;1.40;;;;;;;;;;5017462;28;20765;-88
2021/10/04 03:46:06;;;;;;;2.58;1.25;;;;;;;;;;5017590;28;20053;-89
2021/10/04 03:48:37;;;;;;;2.08;1.27;;;;;;;;;;5017417;28;20077;-89
2021/10/04 03:51:04;;;;;;;3.40;1.60;;;;;;;;;;5017860;28;20053;-88
2021/10/04 03:53:33;;;;;;;3.63;1.67;;;;;;;;;;5017546;28;20060;-89
2021/10/04 03:56:02;;;;;;;3.28;1.40;;;;;;;;;;5031162;28;20053;-89
2021/10/04 03:58:28;;;;;;;2.97;1.50;;;;;;;;;;5010949;28;20380;-88
2021/10/04 04:00:56;;;;;;;3.17;1.65;;;;;;;;;;5027557;28;20052;-89
2021/10/04 04:03:22;;;;;;;3.22;1.73;;;;;;;;;;5001368;28;20046;-89
2021/10/04 04:05:49;;;;;;;4.25;1.48;;;;;;;;;;5014190;28;20467;-88
2021/10/04 04:08:16;;;;;;;2.58;1.27;;;;;;;;;;5034843;28;20053;-88
2021/10/04 04:10:43;;;;;;;2.78;1.25;;;;;;;;;;5034627;28;20049;-88
2021/10/04 04:13:11;;;;;;;3.17;1.40;;;;;;;;;;5017171;28;20057;-86
2021/10/04 04:15:38;;;;;;;1.88;1.00;;;;;;;;;;5035570;28;20049;-88
2021/10/04 04:18:04;;;;;;;2.35;1.20;;;;;;;;;;4985277;28;20085;-88
2021/10/04 04:20:32;;;;;;;2.13;0.98;;;;;;;;;;5017088;28;20058;-88
2021/10/04 04:22:58;;;;;;;4.05;1.85;;;;;;;;;;5005750;28;20052;-88
2021/10/04 04:25:25;;;;;;;4.40;1.08;;;;;;;;;;5000738;28;20095;-88
2021/10/04 04:27:52;;;;;;;2.55;1.33;;;;;;;;;;5035141;28;20550;-87
2021/10/04 04:30:21;;;;;;;2.60;1.20;;;;;;;;;;5024192;28;20092;-88
2021/10/04 04:32:48;;;;;;;2.55;1.20;;;;;;;;;;4997641;28;20060;-87
2021/10/04 04:35:14;;;;;;;2.88;1.30;;;;;;;;;;5006502;28;20061;-87
2021/10/04 04:37:41;;;;;;;4.47;1.40;;;;;;;;;;5034227;28;20053;-88
2021/10/04 04:40:11;;;;;;;2.63;1.40;;;;;;;;;;5034446;28;20072;-87
2021/10/04 04:42:38;;;;;;;2.45;1.27;;;;;;;;;;5034084;28;20045;-88
2021/10/04 04:45:05;;;;;;;2.85;1.38;;;;;;;;;;5014351;28;20504;-88
2021/10/04 04:47:34;;;;;;;2.88;1.55;;;;;;;;;;5019796;28;20084;-88
2021/10/04 04:50:01;;;;;;;3.08;1.33;;;;;;;;;;5020631;28;20556;-88
2021/10/04 04:52:28;;;;;;;4.25;2.25;;;;;;;;;;5021768;28;20048;-87
2021/10/04 04:54:55;;;;;;;5.68;1.50;;;;;;;;;;5002091;28;20049;-87
2021/10/04 04:57:22;;;;;;;3.88;1.48;;;;;;;;;;5016092;28;20064;-86
2021/10/04 04:59:49;;;;;;;5.95;1.52;;;;;;;;;;4981190;28;20084;-87
2021/10/04 05:02:15;;;;;;;2.83;0.90;;;;;;;;;;5031997;28;20069;-88
2021/10/04 05:04:45;;;;;;;3.15;1.33;;;;;;;;;;4999690;28;20041;-87
2021/10/04 05:07:12;;;;;;;2.63;1.00;;;;;;;;;;5007525;28;20042;-87
2021/10/04 05:09:38;;;;;;;2.00;1.00;;;;;;;;;;5032647;28;20057;-88
2021/10/04 05:12:06;;;;;;;2.15;0.88;;;;;;;;;;5028531;28;20509;-87
2021/10/04 05:14:32;;;;;;;3.35;0.82;;;;;;;;;;5006902;28;20089;-87
2021/10/04 05:17:02;;;;;;;1.77;0.85;;;;;;;;;;5007826;28;20439;-88
2021/10/04 05:19:29;;;;;;;1.88;0.90;;;;;;;;;;5012390;28;20107;-87
2021/10/04 05:21:58;;;;;;;1.15;0.80;;;;;;;;;;5024559;28;20051;-89
2021/10/04 05:24:25;;;;;;;1.85;0.80;;;;;;;;;;5009227;28;20053;-88
2021/10/04 05:26:56;;;;;;;1.15;0.73;;;;;;;;;;5014133;28;20046;-89
2021/10/04 05:29:22;;;;;;;1.13;0.75;;;;;;;;;;5007326;28;20047;-88
2021/10/04 05:31:49;;;;;;;1.25;0.70;;;;;;;;;;4999258;28;20081;-88
2021/10/04 05:34:16;;;;;;;1.20;0.60;;;;;;;;;;5005079;28;20498;-88
2021/10/04 05:36:43;;;;;;;1.85;0.70;;;;;;;;;;5003055;28;20045;-89
2021/10/04 05:39:11;;;;;;;2.17;0.88;;;;;;;;;;5012491;28;20042;-88
2021/10/04 05:41:38;;;;;;;1.75;0.70;;;;;;;;;;5031717;28;20053;-87
2021/10/04 05:44:07;;;;;;;3.17;0.90;;;;;;;;;;5006898;28;20054;-87
2021/10/04 05:46:34;;;;;;;2.20;0.77;;;;;;;;;;5013390;28;20107;-88
2021/10/04 05:49:01;;;;;;;1.85;0.90;;;;;;;;;;4973663;28;20045;-89
2021/10/04 05:51:28;;;;;;;1.85;0.82;;;;;;;;;;5039195;28;20056;-87
2021/10/04 05:53:54;;;;;;;1.33;0.68;;;;;;;;;;5017638;28;20678;-89
2021/10/04 05:56:23;;;;;;;1.13;0.70;;;;;;;;;;5030134;28;20053;-89
2021/10/04 05:58:50;;;;;;;2.05;0.80;;;;;;;;;;4992374;28;20046;-88
2021/10/04 06:01:17;;;;;;;1.42;0.73;;;;;;;;;;5011613;28;20049;-88
2021/10/04 06:03:43;;;;;;;1.17;0.63;;;;;;;;;;5016050;28;20062;-87
2021/10/04 06:06:10;;;;;;;2.78;0.70;;;;;;;;;;5034228;28;20061;-87
2021/10/04 06:08:37;;;;;;;4.30;0.70;;;;;;;;;;5016593;28;20049;-88
2021/10/04 06:11:04;;;;;;;2.30;0.88;;;;;;;;;;5007358;28;20457;-87
2021/10/04 06:13:32;;;;;;;1.40;0.70;;;;;;;;;;5037942;28;20045;-87
2021/10/04 06:15:59;;;;;;;2.33;1.00;;;;;;;;;;5028601;28;20053;-88
2021/10/04 06:18:25;;;;;;;1.85;0.80;;;;;;;;;;4999875;28;20073;-88
2021/10/04 06:20:53;;;;;;;2.30;1.02;;;;;;;;;;5033998;28;20053;-88
2021/10/04 06:23:19;;;;;;;1.35;0.77;;;;;;;;;;5019607;28;20049;-88
2021/10/04 06:25:46;;;;;;;1.98;1.00;;;;;;;;;;5032907;28;20053;-88
2021/10/04 06:28:13;;;;;;;5.10;1.63;;;;;;;;;;5032780;28;20046;-89
2021/10/04 06:30:41;;;;;;;2.85;1.33;;;;;;;;;;4998680;28;20092;-89
2021/10/04 06:33:09;;;;;;;2.20;0.93;;;;;;;;;;5025337;28;20061;-89
2021/10/04 06:35:36;;;;;;;2.47;1.00;;;;;;;;;;5015433;28;20041;-89
2021/10/04 06:38:03;;;;;;;2.08;1.13;;;;;;;;;;5032729;28;20049;-89
2021/10/04 06:40:30;;;;;;;2.35;1.02;;;;;;;;;;5013542;28;20052;-89
2021/10/04 06:42:57;;;;;;;3.25;1.20;;;;;;;;;;4996394;28;20042;-87
2021/10/04 06:45:24;;;;;;;1.90;1.08;;;;;;;;;;4996063;28;20470;-87
2021/10/04 06:47:52;;;;;;;8.40;1.98;;;;;;;;;;5021108;28;20049;-88
2021/10/04 06:50:19;;;;;;;2.95;1.20;;;;;;;;;;5037335;28;20045;-87
2021/10/04 06:52:46;;;;;;;1.88;1.35;;;;;;;;;;5020333;28;20046;-88
2021/10/04 06:55:12;;;;;;;2.38;1.10;;;;;;;;;;5040794;28;20084;-88
2021/10/04 06:57:40;;;;;;;1.70;1.10;;;;;;;;;;5032939;28;20071;-89
2021/10/04 07:00:10;;;;;;;2.25;1.10;;;;;;;;;;5026159;28;20046;-89
2021/10/04 07:02:37;;;;;;;2.45;1.48;;;;;;;;;;4996523;28;20058;-88
2021/10/04 07:05:07;;;;;;;3.53;1.20;;;;;;;;;;5013790;28;20399;-89
2021/10/04 07:07:34;;;;;;;2.60;1.20;;;;;;;;;;4996370;28;20112;-89
2021/10/04 07:10:02;;;;;;;2.92;1.33;;;;;;;;;;5013621;28;20057;-89
2021/10/04 07:12:32;;;;;;;3.72;1.50;;;;;;;;;;5023395;28;20044;-89
2021/10/04 07:14:59;;;;;;;3.92;1.33;;;;;;;;;;4986579;28;20049;-87
2021/10/04 07:17:26;;;;;;;2.35;1.20;;;;;;;;;;5001534;28;20085;-90
2021/10/04 07:19:53;;;;;;;3.03;1.20;;;;;;;;;;5001930;28;20049;-88
2021/10/04 07:22:21;;;;;;;1.65;1.00;;;;;;;;;;5018350;28;20057;-88
2021/10/04 07:24:49;;;;;;;1.98;1.17;;;;;;;;;;5018526;28;20052;-90
2021/10/04 07:27:16;;;;;;;1.60;0.73;;;;;;;;;;5035749;28;20053;-88
2021/10/04 07:29:43;;;;;;;0.82;0.68;;;;;;;;;;5018068;28;20068;-88
2021/10/04 07:32:10;;;;;;;1.02;0.60;;;;;;;;;;5017823;28;20131;-89
2021/10/04 07:34:39;;;;;;;1.65;0.80;;;;;;;;;;5001740;28;20112;-89
2021/10/04 07:37:06;;;;;;;1.42;0.80;;;;;;;;;;5018387;28;20084;-89
2021/10/04 07:39:34;;;;;;;2.15;0.65;;;;;;;;;;5018012;28;20099;-88
2021/10/04 07:42:01;;;;;;;1.15;0.52;;;;;;;;;;5034998;28;20053;-89
2021/10/04 07:44:29;;;;;;;1.05;0.57;;;;;;;;;;5035530;28;20049;-89
2021/10/04 07:46:57;;;;;;;1.60;0.70;;;;;;;;;;5035723;28;20133;-89
2021/10/04 07:49:25;;;;;;;3.35;0.80;;;;;;;;;;5035501;28;20081;-88
2021/10/04 07:51:52;;;;;;;0.73;0.50;;;;;;;;;;5031029;28;20071;-88
2021/10/04 07:54:19;;;;;;;2.50;0.57;;;;;;;;;;5025928;28;20046;-88
2021/10/04 07:56:47;;;;;;;0.65;0.50;;;;;;;;;;5052084;28;20057;-88
2021/10/04 07:59:14;;;;;;;0.95;0.50;;;;;;;;;;5054874;28;20072;-87
2021/10/04 08:01:40;;;;;;;0.52;0.38;;;;;;;;;;5021280;28;20053;-89
2021/10/04 08:04:07;;;;;;;0.47;0.40;;;;;;;;;;5054001;28;20041;-87
2021/10/04 08:06:34;;;;;;;0.70;0.57;;;;;;;;;;5035421;28;20037;-86
2021/10/04 08:09:01;;;;;;;1.20;0.57;;;;;;;;;;5017905;28;20056;-88
2021/10/04 08:11:28;;;;;;;0.85;0.45;;;;;;;;;;5017076;28;20053;-88
2021/10/04 08:13:57;;;;;;;2.28;0.85;;;;;;;;;;5016957;28;20099;-89
2021/10/04 08:16:24;;;;;;;0.70;0.50;;;;;;;;;;5020447;28;20084;-90
2021/10/04 08:18:51;;;;;;;1.05;0.50;;;;;;;;;;5024550;28;20053;-87
2021/10/04 08:21:18;;;;;;;0.98;0.50;;;;;;;;;;5016828;28;20080;-88
2021/10/04 08:23:45;;;;;;;0.88;0.50;;;;;;;;;;5043712;28;20409;-87
2021/10/04 08:26:12;;;;;;;0.50;0.50;;;;;;;;;;5033385;28;20050;-90
2021/10/04 08:28:39;;;;;;;2.55;1.42;;;;;;;;;;5034467;28;20042;-90
2021/10/04 08:31:08;;;;;;;0.60;0.50;;;;;;;;;;5027212;28;20056;-89
2021/10/04 08:33:35;;;;;;;1.40;0.90;;;;;;;;;;5033678;28;20486;-89
2021/10/04 08:36:04;;;;;;;1.55;0.63;;;;;;;;;;5035155;28;20045;-89
2021/10/04 08:38:31;;;;;;;1.40;0.70;;;;;;;;;;5033993;28;20058;-87
2021/10/04 08:40:58;;;;;;;1.02;0.60;;;;;;;;;;5035040;28;20045;-89
2021/10/04 08:43:25;;;;;;;0.90;0.60;;;;;;;;;;5001107;28;20052;-87
2021/10/04 08:45:54;;;;;;;1.15;0.60;;;;;;;;;;5017138;28;20041;-87
2021/10/04 08:48:22;;;;;;;0.85;0.60;;;;;;;;;;5016366;28;20045;-88
2021/10/04 08:50:49;;;;;;;1.33;0.60;;;;;;;;;;5034506;28;20050;-85
2021/10/04 08:53:17;;;;;;;0.85;0.60;;;;;;;;;;5037866;28;20041;-86
2021/10/04 08:55:44;;;;;;;1.65;0.90;;;;;;;;;;5019133;28;20045;-86
2021/10/04 08:58:24;;;;;;;0.73;0.50;;;;;;;;;;5030983;28;20405;-90
2021/10/04 09:00:51;;;;;;;1.80;0.85;;;;;;;;;;5028912;28;20056;-88
2021/10/04 09:03:18;;;;;;;1.25;0.80;;;;;;;;;;5004723;28;20416;-89
2021/10/04 09:05:47;;;;;;;1.27;0.77;;;;;;;;;;5024625;28;20048;-89
2021/10/04 09:08:15;;;;;;;1.25;0.60;;;;;;;;;;5033765;28;20069;-87
2021/10/04 09:10:44;;;;;;;1.58;0.77;;;;;;;;;;5024826;28;20105;-87
2021/10/04 09:13:12;;;;;;;1.48;0.73;;;;;;;;;;5015996;28;20080;-87
2021/10/04 09:15:41;;;;;;;1.67;0.85;;;;;;;;;;5016973;28;20068;-89
2021/10/04 09:18:10;;;;;;;0.95;0.70;;;;;;;;;;5023412;28;20095;-87
2021/10/04 09:20:52;;;;;;;1.05;0.63;;;;;;;;;;5014742;28;20081;-88
2021/10/04 09:23:34;;;;;;;1.08;0.70;;;;;;;;;;5041459;28;20114;-88
2021/10/04 09:26:01;;;;;;;1.73;0.82;;;;;;;;;;5015159;28;20053;-88
2021/10/04 09:28:30;;;;;;;0.90;0.68;;;;;;;;;;5042594;28;20053;-86
2021/10/04 09:31:16;;;;;;;1.77;0.60;;;;;;;;;;5026235;28;20053;-88
2021/10/04 09:34:09;;;;;;;1.38;0.90;;;;;;;;;;5015767;28;20677;-86
2021/10/04 09:36:39;;;;;;;2.17;1.10;;;;;;;;;;5028889;28;20053;-87
2021/10/04 09:39:25;;;;;;;3.13;1.10;;;;;;;;;;5022263;28;20052;-88
2021/10/04 09:42:11;;;;;;;1.77;0.82;;;;;;;;;;5026681;28;20045;-87
2021/10/04 09:44:54;;;;;;;1.23;0.80;;;;;;;;;;5033392;28;20057;-87
2021/10/04 09:47:23;;;;;;;3.10;1.00;;;;;;;;;;5035245;28;20048;-87
2021/10/04 09:49:57;;;;;;;2.95;1.20;;;;;;;;;;5019226;28;20061;-86
2021/10/04 09:52:53;;;;;;;3.22;1.52;;;;;;;;;;5033303;28;20053;-87
2021/10/04 09:55:31;;;;;;;2.67;1.25;;;;;;;;;;5014756;28;20115;-87
2021/10/04 09:58:10;;;;;;;1.45;0.95;;;;;;;;;;5043217;28;20053;-88
2021/10/04 10:00:40;;;;;;;1.70;0.88;;;;;;;;;;5032593;28;20141;-88
2021/10/04 10:03:08;;;;;;;1.27;0.80;;;;;;;;;;5023928;28;20050;-88
2021/10/04 10:05:38;;;;;;;2.15;0.77;;;;;;;;;;5037026;28;20076;-88
2021/10/04 10:08:07;;;;;;;1.30;0.70;;;;;;;;;;5031935;28;20041;-89
2021/10/04 10:10:34;;;;;;;2.28;0.80;;;;;;;;;;5040955;28;20054;-90
2021/10/04 10:13:01;;;;;;;4.63;1.05;;;;;;;;;;4995869;28;20049;-86
2021/10/04 10:15:30;;;;;;;5.55;1.10;;;;;;;;;;5015540;28;20046;-88
2021/10/04 10:18:03;;;;;;;3.92;0.80;;;;;;;;;;5032964;28;20103;-88
2021/10/04 10:20:32;;;;;;;3.45;0.85;;;;;;;;;;5033073;28;20470;-88
2021/10/04 10:22:59;;;;;;;5.90;0.80;;;;;;;;;;5031625;28;20125;-87
2021/10/04 10:25:34;;;;;;;4.43;0.82;;;;;;;;;;5038797;28;20049;-86
2021/10/04 10:28:03;;;;;;;5.27;1.10;;;;;;;;;;5015671;28;20061;-86
2021/10/04 10:30:30;;;;;;;5.53;0.80;;;;;;;;;;5021478;28;20433;-88
2021/10/04 10:32:58;;;;;;;3.28;0.75;;;;;;;;;;4999202;28;20057;-86
2021/10/04 10:35:49;;;;;;;3.70;0.68;;;;;;;;;;5026774;28;20054;-86
2021/10/04 10:38:17;;;;;;;1.63;0.57;;;;;;;;;;5014783;28;20053;-86
2021/10/04 10:41:15;;;;;;;0.98;0.43;;;;;;;;;;5032974;28;20506;-87
2021/10/04 10:44:06;;;;;;;0.93;0.50;;;;;;;;;;4998957;28;20077;-86
2021/10/04 10:46:51;;;;;;;2.45;0.60;;;;;;;;;;5021586;28;20501;-87
2021/10/04 10:49:51;;;;;;;0.82;0.50;;;;;;;;;;5026010;28;20129;-87
2021/10/04 10:52:19;;;;;;;2.17;0.52;;;;;;;;;;5016987;28;20789;-87
2021/10/04 10:54:46;;;;;;;0.45;0.30;;;;;;;;;;5028333;28;20486;-87
2021/10/04 10:57:14;;;;;;;1.00;0.38;;;;;;;;;;5007203;28;20077;-86
2021/10/04 10:59:41;;;;;;;1.17;0.73;;;;;;;;;;5019702;28;20052;-87
2021/10/04 11:02:48;;;;;;;1.25;0.55;;;;;;;;;;5001482;28;20434;-88
2021/10/04 11:05:49;;;;;;;0.65;0.32;;;;;;;;;;5036209;28;20041;-87
2021/10/04 11:08:17;;;;;;;1.85;0.30;;;;;;;;;;5036194;28;20037;-87
2021/10/04 11:11:16;;;;;;;1.25;0.40;;;;;;;;;;5036490;28;20413;-87
2021/10/04 11:13:57;;;;;;;0.77;0.40;;;;;;;;;;5035738;28;20049;-87
2021/10/04 11:16:41;;;;;;;1.30;0.50;;;;;;;;;;5018936;28;20048;-87
2021/10/04 11:19:09;;;;;;;1.13;0.50;;;;;;;;;;5044703;28;20044;-87
2021/10/04 11:21:44;;;;;;;1.25;0.50;;;;;;;;;;5036315;28;20466;-87
2021/10/04 11:24:12;;;;;;;0.85;0.35;;;;;;;;;;4999235;28;20151;-86
2021/10/04 11:26:39;;;;;;;1.20;0.20;;;;;;;;;;5024212;28;20046;-86
2021/10/04 11:29:11;;;;;;;0.32;0.25;;;;;;;;;;5018251;28;20056;-88
2021/10/04 11:31:44;;;;;;;0.93;0.40;;;;;;;;;;5019072;28;20564;-87
2021/10/04 11:34:13;;;;;;;0.40;0.32;;;;;;;;;;5036031;28;20057;-87
2021/10/04 11:36:41;;;;;;;1.10;0.50;;;;;;;;;;5035770;28;20072;-88
2021/10/04 11:39:12;;;;;;;0.80;0.40;;;;;;;;;;5035121;28;20054;-87
2021/10/04 11:41:42;;;;;;;1.33;0.60;;;;;;;;;;5035456;28;20429;-87
2021/10/04 11:44:11;;;;;;;0.90;0.50;;;;;;;;;;5035870;28;20057;-87
2021/10/04 11:46:40;;;;;;;3.38;0.70;;;;;;;;;;5036040;28;20065;-86
2021/10/04 11:49:09;;;;;;;0.90;0.30;;;;;;;;;;5036148;28;20045;-87
2021/10/04 11:51:44;;;;;;;0.55;0.20;;;;;;;;;;5034139;28;20267;-87
2021/10/04 11:54:12;;;;;;;0.90;0.50;;;;;;;;;;4986771;28;20462;-88
2021/10/04 11:56:40;;;;;;;0.93;0.40;;;;;;;;;;5034855;28;20053;-87
2021/10/04 11:59:06;;;;;;;1.83;0.50;;;;;;;;;;5012504;28;20467;-88
2021/10/04 12:01:37;;;;;;;0.93;0.45;;;;;;;;;;5007095;28;20046;-87
2021/10/04 12:04:06;;;;;;;1.23;0.57;;;;;;;;;;5035323;28;20050;-88
2021/10/04 12:06:35;;;;;;;2.03;0.32;;;;;;;;;;5035514;28;20376;-88
2021/10/04 12:09:02;;;;;;;0.95;0.60;;;;;;;;;;5034834;28;20060;-87
2021/10/04 12:11:31;;;;;;;4.70;0.88;;;;;;;;;;5011636;28;20498;-87
2021/10/04 12:13:58;;;;;;;0.77;0.38;;;;;;;;;;5034307;28;20128;-88
2021/10/04 12:16:30;;;;;;;5.53;0.95;;;;;;;;;;5035113;28;20403;-87
2021/10/04 12:19:00;;;;;;;2.17;0.50;;;;;;;;;;5017156;28;20128;-87
2021/10/04 12:21:31;;;;;;;0.70;0.30;;;;;;;;;;5035717;28;20044;-87
2021/10/04 12:24:15;;;;;;;0.32;0.30;;;;;;;;;;5019390;28;20049;-87
2021/10/04 12:26:54;;;;;;;0.50;0.20;;;;;;;;;;5052797;28;20051;-87
2021/10/04 12:29:43;;;;;;;0.55;0.25;;;;;;;;;;5016684;28;20112;-88
2021/10/04 12:32:24;;;;;;;0.38;0.32;;;;;;;;;;5031474;28;20056;-88
2021/10/04 12:35:07;;;;;;;0.88;0.30;;;;;;;;;;5017551;28;20068;-89
2021/10/04 12:37:36;;;;;;;0.95;0.55;;;;;;;;;;5034348;28;20068;-88
2021/10/04 12:40:17;;;;;;;1.48;0.50;;;;;;;;;;5016711;28;20141;-88
2021/10/04 12:42:44;;;;;;;1.25;0.30;;;;;;;;;;5034768;28;20052;-88
2021/10/04 12:45:13;;;;;;;0.75;0.45;;;;;;;;;;5017256;28;20046;-88
2021/10/04 12:47:54;;;;;;;3.30;0.93;;;;;;;;;;5016963;28;20379;-88
2021/10/04 12:50:24;;;;;;;3.78;0.70;;;;;;;;;;5034415;28;20045;-88
2021/10/04 12:52:53;;;;;;;3.80;0.60;;;;;;;;;;5000452;28;20490;-87
2021/10/04 12:55:21;;;;;;;2.55;0.50;;;;;;;;;;5017089;28;20144;-87
2021/10/04 12:57:52;;;;;;;1.20;0.43;;;;;;;;;;5039372;28;20524;-88
2021/10/04 13:00:30;;;;;;;0.65;0.30;;;;;;;;;;5045714;28;20053;-87
2021/10/04 13:03:00;;;;;;;2.25;0.50;;;;;;;;;;5000742;28;20490;-87
2021/10/04 13:05:28;;;;;;;1.58;0.55;;;;;;;;;;5021429;28;20489;-87
2021/10/04 13:07:55;;;;;;;1.35;0.68;;;;;;;;;;5016182;28;20049;-88
2021/10/04 13:10:22;;;;;;;1.88;0.90;;;;;;;;;;5017036;28;20096;-88
2021/10/04 13:12:49;;;;;;;0.90;0.60;;;;;;;;;;5033845;28;20514;-88
2021/10/04 13:15:16;;;;;;;1.10;0.70;;;;;;;;;;5035600;28;20049;-88
2021/10/04 13:17:45;;;;;;;1.33;0.70;;;;;;;;;;5016975;28;20148;-88
2021/10/04 13:20:14;;;;;;;2.47;0.90;;;;;;;;;;5033675;28;20107;-88
2021/10/04 13:22:42;;;;;;;1.08;0.40;;;;;;;;;;5033633;28;20053;-87
2021/10/04 13:25:11;;;;;;;1.08;0.68;;;;;;;;;;5033730;28;20056;-88
2021/10/04 13:27:38;;;;;;;0.47;0.40;;;;;;;;;;5033817;28;20045;-88
2021/10/04 13:30:06;;;;;;;0.75;0.60;;;;;;;;;;5033992;28;20053;-88
2021/10/04 13:32:33;;;;;;;0.55;0.40;;;;;;;;;;5000107;28;20050;-89
2021/10/04 13:35:00;;;;;;;1.05;0.40;;;;;;;;;;4999068;28;20050;-88
2021/10/04 13:37:28;;;;;;;1.83;0.43;;;;;;;;;;5033865;28;20056;-87
2021/10/04 13:39:56;;;;;;;3.63;0.40;;;;;;;;;;5000222;28;20111;-88
2021/10/04 13:42:23;;;;;;;0.50;0.35;;;;;;;;;;5033459;28;20053;-87
2021/10/04 13:44:50;;;;;;;1.05;0.70;;;;;;;;;;5033943;28;20041;-88
2021/10/04 13:47:18;;;;;;;0.73;0.73;;;;;;;;;;5020300;28;20045;-88
2021/10/04 13:49:45;;;;;;;1.33;0.60;;;;;;;;;;5011833;28;20050;-88
2021/10/04 13:52:12;;;;;;;1.25;0.73;;;;;;;;;;5010676;28;20057;-90
2021/10/04 13:54:39;;;;;;;1.40;0.63;;;;;;;;;;5049181;28;20060;-87
2021/10/04 13:57:07;;;;;;;2.05;1.00;;;;;;;;;;4999565;28;20132;-89
2021/10/04 13:59:34;;;;;;;2.20;1.15;;;;;;;;;;5004445;28;20465;-90
2021/10/04 14:02:01;;;;;;;2.85;1.55;;;;;;;;;;5012901;28;20049;-88
2021/10/04 14:04:28;;;;;;;5.50;3.47;;;;;;;;;;5044543;28;20367;-88
2021/10/04 14:06:54;;;;;;;4.07;2.40;;;;;;;;;;5016302;28;20100;-88
2021/10/04 14:09:21;;;;;;;1.58;0.98;;;;;;;;;;5000398;28;20045;-88
2021/10/04 14:11:48;;;;;;;2.70;1.45;;;;;;;;;;5016286;28;20478;-89
2021/10/04 14:14:16;;;;;;;2.47;1.45;;;;;;;;;;5016987;28;20053;-88
2021/10/04 14:16:46;;;;;;;3.13;1.90;;;;;;;;;;5017600;28;20045;-88
2021/10/04 14:19:12;;;;;;;1.77;1.10;;;;;;;;;;4999673;28;20045;-86
2021/10/04 14:21:39;;;;;;;1.65;0.90;;;;;;;;;;5015941;28;20560;-88
2021/10/04 14:24:06;;;;;;;3.10;1.90;;;;;;;;;;5033978;28;20533;-87
2021/10/04 14:26:33;;;;;;;3.05;1.40;;;;;;;;;;5016307;28;20053;-88
2021/10/04 14:29:00;;;;;;;2.47;1.10;;;;;;;;;;5016494;28;20065;-88
2021/10/04 14:31:28;;;;;;;1.95;1.10;;;;;;;;;;5016112;28;20546;-88
2021/10/04 14:33:55;;;;;;;1.63;0.98;;;;;;;;;;5033851;28;20045;-89
2021/10/04 14:36:22;;;;;;;0.80;0.75;;;;;;;;;;5015685;28;20552;-88
2021/10/04 14:38:51;;;;;;;5.25;2.38;;;;;;;;;;5035122;28;20045;-88
2021/10/04 14:41:19;;;;;;;2.80;1.60;;;;;;;;;;5037612;28;20061;-88
2021/10/04 14:43:45;;;;;;;4.97;2.55;;;;;;;;;;5017723;28;20107;-90
2021/10/04 14:46:12;;;;;;;3.33;1.83;;;;;;;;;;5002469;28;20538;-89
2021/10/04 14:48:41;;;;;;;3.17;1.95;;;;;;;;;;5001079;28;20530;-88
2021/10/04 14:51:07;;;;;;;2.47;1.48;;;;;;;;;;5014740;28;20053;-87
2021/10/04 14:53:34;;;;;;;3.05;1.30;;;;;;;;;;5024105;28;20041;-88