Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:02:02;;;;;;;2.15;1.40;;;;;;;20.27;37.61;102099.63;4986019;28;20740;-67
2024/02/01 00:04:28;;;;;;;3.72;1.15;;;;;;;20.34;37.47;102120.03;4987711;28;20413;-67
2024/02/01 00:06:53;;;;;;;2.35;1.30;;;;;;;20.29;37.77;102106.44;4986120;28;20042;-67
2024/02/01 00:09:19;;;;;;;1.85;1.30;;;;;;;20.30;37.54;102110.75;4989426;28;20038;-67
2024/02/01 00:11:45;;;;;;;1.40;1.30;;;;;;;20.28;37.43;102110.03;4980055;28;20026;-67
2024/02/01 00:14:10;;;;;;;2.45;1.25;;;;;;;20.29;37.45;102109.09;4987590;28;20135;-66
2024/02/01 00:16:36;;;;;;;2.10;1.05;;;;;;;20.29;37.65;102108.22;4986945;28;20030;-67
2024/02/01 00:19:01;;;;;;;1.17;1.08;;;;;;;20.22;37.58;102110.66;4988594;28;20575;-67
2024/02/01 00:21:27;;;;;;;1.98;1.30;;;;;;;20.23;37.62;102113.16;4986286;28;20502;-67
2024/02/01 00:23:53;;;;;;;2.10;1.20;;;;;;;20.26;37.66;102113.84;4984820;28;20663;-67
2024/02/01 00:26:20;;;;;;;2.92;1.20;;;;;;;20.23;37.58;102110.50;4984376;28;20042;-67
2024/02/01 00:28:46;;;;;;;2.10;1.13;;;;;;;20.19;37.54;102105.69;4985684;28;20129;-67
2024/02/01 00:31:11;;;;;;;1.35;1.23;;;;;;;20.20;37.63;102105.53;4984203;28;20192;-67
2024/02/01 00:33:37;;;;;;;2.47;1.35;;;;;;;20.14;37.88;102107.97;4986797;28;20176;-67
2024/02/01 00:36:03;;;;;;;2.30;1.27;;;;;;;20.16;37.65;102116.56;4990394;28;20038;-67
2024/02/01 00:38:28;;;;;;;1.40;1.30;;;;;;;20.00;37.65;102095.25;4982916;28;20030;-67
2024/02/01 00:40:54;;;;;;;1.42;1.10;;;;;;;20.11;37.76;102118.84;4999783;28;20124;-67
2024/02/01 00:43:19;;;;;;;1.10;0.90;;;;;;;20.06;37.64;102119.28;4985090;28;20049;-67
2024/02/01 00:45:45;;;;;;;2.83;1.50;;;;;;;20.15;37.62;102134.25;4984792;28;20043;-67
2024/02/01 00:48:10;;;;;;;2.10;1.25;;;;;;;20.14;37.67;102124.66;4988770;28;20053;-67
2024/02/01 00:50:36;;;;;;;1.80;1.17;;;;;;;20.10;37.81;102133.00;4985257;28;20046;-67
2024/02/01 00:53:01;;;;;;;1.30;1.20;;;;;;;20.02;37.82;102117.91;4986278;28;20038;-67
2024/02/01 00:55:27;;;;;;;2.33;1.27;;;;;;;20.08;37.63;102129.69;4983138;28;20431;-67
2024/02/01 00:57:52;;;;;;;1.58;1.20;;;;;;;20.08;37.72;102137.63;5000624;28;20431;-67
2024/02/01 01:00:18;;;;;;;1.27;0.95;;;;;;;20.07;37.87;102130.69;4986743;28;20100;-67
2024/02/01 01:02:44;;;;;;;1.52;1.05;;;;;;;20.09;37.83;102132.19;4984173;28;20120;-67
2024/02/01 01:05:09;;;;;;;2.58;1.40;;;;;;;20.07;37.83;102128.88;4996581;28;20471;-67
2024/02/01 01:07:34;;;;;;;1.45;1.15;;;;;;;20.06;37.76;102131.66;4983373;28;20053;-67
2024/02/01 01:10:00;;;;;;;2.33;1.30;;;;;;;20.04;37.80;102139.75;4978843;28;20041;-67
2024/02/01 01:12:26;;;;;;;1.48;0.90;;;;;;;20.04;37.93;102136.28;4985081;28;20066;-67
2024/02/01 01:14:51;;;;;;;1.20;1.10;;;;;;;19.99;38.00;102142.00;4980270;28;20031;-67
2024/02/01 01:17:17;;;;;;;0.90;0.90;;;;;;;20.02;37.94;102151.47;4986555;28;20487;-67
2024/02/01 01:19:42;;;;;;;2.20;1.17;;;;;;;20.00;37.88;102154.25;4993822;28;20481;-67
2024/02/01 01:22:08;;;;;;;0.82;0.80;;;;;;;20.03;37.88;102161.88;4983165;28;20050;-67
2024/02/01 01:24:33;;;;;;;1.48;1.15;;;;;;;20.04;37.85;102166.19;4987083;28;20038;-67
2024/02/01 01:26:59;;;;;;;2.30;1.20;;;;;;;20.05;37.86;102167.00;4987120;28;20578;-67
2024/02/01 01:29:25;;;;;;;1.65;1.00;;;;;;;20.05;37.79;102173.13;4980560;28;20034;-67
2024/02/01 01:31:50;;;;;;;1.52;1.27;;;;;;;20.03;37.82;102163.69;4975296;28;20035;-67
2024/02/01 01:34:16;;;;;;;1.48;1.20;;;;;;;20.04;37.73;102175.94;4983045;28;20134;-67
2024/02/01 01:36:42;;;;;;;2.22;1.08;;;;;;;20.01;37.86;102170.94;4986726;28;20054;-67
2024/02/01 01:39:09;;;;;;;1.55;0.90;;;;;;;20.01;37.82;102178.88;4983321;28;20482;-67
2024/02/01 01:41:35;;;;;;;1.30;0.93;;;;;;;20.02;37.82;102183.19;4981583;28;20125;-67
2024/02/01 01:44:00;;;;;;;2.55;1.55;;;;;;;20.00;37.88;102178.03;4979608;28;20547;-67
2024/02/01 01:46:27;;;;;;;0.77;0.77;;;;;;;19.98;37.87;102169.44;4982381;28;20579;-67
2024/02/01 01:48:52;;;;;;;1.13;1.00;;;;;;;19.87;37.94;102165.16;4981988;28;20046;-67
2024/02/01 01:51:18;;;;;;;1.90;1.08;;;;;;;19.97;37.98;102188.94;4978773;28;20397;-67
2024/02/01 01:53:44;;;;;;;1.58;1.00;;;;;;;19.86;37.80;102176.72;4983297;28;20034;-67
2024/02/01 01:56:12;;;;;;;2.28;1.20;;;;;;;19.95;37.96;102198.00;4998447;28;20049;-67
2024/02/01 01:58:40;;;;;;;1.98;1.58;;;;;;;19.90;37.93;102193.13;4984334;28;20034;-67
2024/02/01 02:01:07;;;;;;;5.78;1.35;;;;;;;19.56;37.98;102148.75;4985857;28;20073;-67
2024/02/01 02:03:37;;;;;;;2.88;1.50;;;;;;;19.85;37.95;102195.38;4985594;28;20196;-66
2024/02/01 02:06:02;;;;;;;2.40;1.30;;;;;;;19.67;37.82;102173.34;4986879;28;20451;-67
2024/02/01 02:08:28;;;;;;;2.38;1.20;;;;;;;19.91;37.99;102210.63;4987942;28;20053;-67
2024/02/01 02:10:54;;;;;;;2.85;1.20;;;;;;;19.82;38.01;102198.31;4989262;28;20049;-67
2024/02/01 02:13:20;;;;;;;3.55;1.25;;;;;;;19.90;37.99;102224.84;4988556;28;20046;-67
2024/02/01 02:15:45;;;;;;;2.00;1.20;;;;;;;19.87;37.97;102230.44;4979587;28;20668;-67
2024/02/01 02:18:11;;;;;;;1.45;0.98;;;;;;;19.84;37.97;102226.28;4991302;28;20282;-67
2024/02/01 02:20:41;;;;;;;1.98;1.33;;;;;;;19.86;38.02;102234.03;4985385;28;20046;-67
2024/02/01 02:23:10;;;;;;;3.42;1.70;;;;;;;19.83;38.13;102232.53;4988559;28;20062;-67
2024/02/01 02:25:36;;;;;;;2.83;1.38;;;;;;;19.76;38.15;102239.41;4982542;28;20057;-67
2024/02/01 02:28:02;;;;;;;1.23;1.08;;;;;;;19.85;37.99;102257.00;5006125;28;20057;-67
2024/02/01 02:30:27;;;;;;;2.40;1.30;;;;;;;19.70;38.03;102241.75;4991769;28;20058;-67
2024/02/01 02:32:53;;;;;;;2.45;1.55;;;;;;;19.76;38.11;102270.28;4994162;28;20048;-67
2024/02/01 02:35:19;;;;;;;1.95;1.30;;;;;;;19.74;38.17;102269.56;4993645;28;20034;-66
2024/02/01 02:37:45;;;;;;;2.05;1.40;;;;;;;19.76;38.09;102279.03;4991451;28;20038;-67
2024/02/01 02:40:13;;;;;;;2.50;1.35;;;;;;;19.74;38.09;102280.97;4987896;28;20536;-67
2024/02/01 02:42:38;;;;;;;2.45;1.60;;;;;;;19.72;38.15;102287.38;4996209;28;20050;-67
2024/02/01 02:45:05;;;;;;;2.20;1.15;;;;;;;19.72;38.19;102282.09;4989237;28;20446;-67
2024/02/01 02:47:31;;;;;;;2.95;1.40;;;;;;;19.66;38.22;102272.09;4986260;28;20034;-67
2024/02/01 02:49:56;;;;;;;2.13;1.15;;;;;;;19.68;38.50;102286.00;5006877;28;20057;-67
2024/02/01 02:52:22;;;;;;;2.17;1.40;;;;;;;19.69;38.13;102285.03;4987972;28;20042;-67
2024/02/01 02:54:47;;;;;;;3.60;1.30;;;;;;;19.70;38.24;102286.69;4980258;28;20463;-67
2024/02/01 02:57:13;;;;;;;4.68;1.65;;;;;;;19.69;38.33;102295.59;4977169;28;20053;-67
2024/02/01 02:59:38;;;;;;;3.85;1.42;;;;;;;19.68;38.25;102299.22;4994671;28;20046;-68
2024/02/01 03:02:06;;;;;;;4.18;1.98;;;;;;;19.65;38.38;102297.69;4987954;28;20049;-67
2024/02/01 03:04:35;;;;;;;1.95;1.27;;;;;;;19.63;38.27;102294.38;4985370;28;20787;-67
2024/02/01 03:07:00;;;;;;;3.38;1.30;;;;;;;19.66;38.22;102295.88;4987585;28;20042;-67
2024/02/01 03:09:26;;;;;;;4.38;1.80;;;;;;;19.54;38.36;102295.22;4988902;28;20050;-67
2024/02/01 03:11:52;;;;;;;1.60;1.05;;;;;;;19.62;38.28;102305.91;4989978;28;20387;-67
2024/02/01 03:14:18;;;;;;;3.72;1.52;;;;;;;19.61;38.26;102305.09;4989335;28;20121;-67
2024/02/01 03:16:43;;;;;;;1.40;1.20;;;;;;;19.55;38.24;102289.78;4992985;28;20034;-67
2024/02/01 03:19:11;;;;;;;2.88;1.40;;;;;;;19.63;38.30;102302.28;4988414;28;20462;-67
2024/02/01 03:21:37;;;;;;;3.78;1.77;;;;;;;19.58;38.20;102302.72;4989394;28;20045;-67
2024/02/01 03:24:03;;;;;;;2.47;1.30;;;;;;;19.60;38.16;102314.00;5005702;28;20057;-67
2024/02/01 03:26:37;;;;;;;3.42;1.40;;;;;;;19.27;38.24;102259.78;4985398;28;20708;-67
2024/02/01 03:29:04;;;;;;;2.38;1.17;;;;;;;19.58;38.30;102323.88;4985211;28;20042;-67
2024/02/01 03:31:35;;;;;;;4.05;1.30;;;;;;;19.52;38.37;102316.47;4991354;28;20876;-67
2024/02/01 03:34:05;;;;;;;2.38;1.27;;;;;;;19.56;38.38;102328.44;5004718;28;20034;-67
2024/02/01 03:36:34;;;;;;;3.40;1.67;;;;;;;19.54;38.44;102326.91;4991109;28;20053;-67
2024/02/01 03:39:00;;;;;;;1.88;1.25;;;;;;;19.58;38.37;102338.91;4986526;28;20345;-67
2024/02/01 03:41:26;;;;;;;1.80;1.13;;;;;;;19.55;38.37;102339.97;4991967;28;20746;-67
2024/02/01 03:43:51;;;;;;;3.00;1.35;;;;;;;19.54;38.38;102338.31;4997893;28;20046;-67
2024/02/01 03:46:18;;;;;;;3.55;1.35;;;;;;;19.50;38.34;102336.06;5007029;28;20046;-67
2024/02/01 03:48:43;;;;;;;2.45;1.20;;;;;;;19.48;38.35;102332.75;4981794;28;20181;-67
2024/02/01 03:51:10;;;;;;;2.75;1.60;;;;;;;19.46;38.34;102348.75;4993041;28;20129;-67
2024/02/01 03:53:36;;;;;;;2.55;1.35;;;;;;;19.50;38.48;102362.50;4988600;28;20038;-67
2024/02/01 03:56:03;;;;;;;2.13;1.33;;;;;;;19.52;38.39;102368.47;5007945;28;20794;-67
2024/02/01 03:58:29;;;;;;;3.28;1.55;;;;;;;19.53;38.36;102378.06;4992113;28;20145;-66
2024/02/01 04:00:59;;;;;;;2.75;1.30;;;;;;;19.52;38.41;102386.97;4995107;28;20757;-67
2024/02/01 04:03:24;;;;;;;5.25;1.73;;;;;;;19.44;38.42;102379.75;4992068;28;20042;-66
2024/02/01 04:05:50;;;;;;;3.80;1.45;;;;;;;19.49;38.40;102393.38;4994809;28;20030;-67
2024/02/01 04:08:19;;;;;;;2.28;1.20;;;;;;;19.47;38.48;102395.31;4991665;28;20776;-67
2024/02/01 04:10:48;;;;;;;4.18;1.48;;;;;;;19.49;38.33;102398.66;4985321;28;20462;-67
2024/02/01 04:13:14;;;;;;;3.38;1.80;;;;;;;19.47;38.41;102402.41;4983664;28;20034;-67
2024/02/01 04:15:39;;;;;;;3.50;1.40;;;;;;;19.28;38.37;102369.75;4985891;28;20577;-67
2024/02/01 04:18:07;;;;;;;3.90;1.48;;;;;;;19.46;38.47;102412.16;4986428;28;20066;-67
2024/02/01 04:20:35;;;;;;;4.25;1.95;;;;;;;19.47;38.50;102420.91;4992934;28;20030;-67
2024/02/01 04:23:01;;;;;;;5.53;1.70;;;;;;;19.48;38.39;102427.84;4999238;28;20042;-67
2024/02/01 04:25:27;;;;;;;3.47;1.30;;;;;;;19.39;38.30;102413.69;4990654;28;20053;-67
2024/02/01 04:27:54;;;;;;;3.40;1.42;;;;;;;19.41;38.55;102430.22;4986208;28;20046;-67
2024/02/01 04:30:20;;;;;;;4.47;1.85;;;;;;;19.44;38.52;102444.97;4990093;28;20165;-67
2024/02/01 04:32:47;;;;;;;2.78;2.08;;;;;;;19.39;38.41;102439.25;4987961;28;21061;-67
2024/02/01 04:35:14;;;;;;;3.03;1.40;;;;;;;19.36;38.46;102442.16;4984172;28;20069;-67
2024/02/01 04:37:41;;;;;;;3.17;1.25;;;;;;;19.44;38.47;102456.38;4983643;28;20038;-67
2024/02/01 04:40:07;;;;;;;2.88;1.40;;;;;;;19.40;38.44;102457.63;4990360;28;20513;-67
2024/02/01 04:42:35;;;;;;;2.95;1.92;;;;;;;19.44;38.39;102464.28;4985119;28;20030;-67
2024/02/01 04:45:04;;;;;;;5.68;1.50;;;;;;;19.38;38.45;102467.47;4991862;28;20053;-66
2024/02/01 04:47:32;;;;;;;2.42;1.40;;;;;;;19.44;38.44;102476.66;4984354;28;20096;-67
2024/02/01 04:49:58;;;;;;;3.42;1.85;;;;;;;19.40;38.79;102470.00;4990517;28;20466;-65
2024/02/01 04:52:24;;;;;;;3.30;1.80;;;;;;;19.38;38.49;102475.38;4985601;28;20033;-65
2024/02/01 04:54:49;;;;;;;2.42;1.75;;;;;;;19.38;38.61;102470.09;4986547;28;20778;-66
2024/02/01 04:57:15;;;;;;;2.78;1.13;;;;;;;19.37;38.57;102473.72;4979904;28;20034;-65
2024/02/01 04:59:44;;;;;;;3.47;1.42;;;;;;;19.31;38.51;102458.44;4988554;28;20034;-66
2024/02/01 05:02:14;;;;;;;3.63;1.67;;;;;;;19.38;38.54;102480.66;4988766;28;20057;-66
2024/02/01 05:04:40;;;;;;;7.40;1.77;;;;;;;19.24;38.41;102476.63;4971294;28;20038;-66
2024/02/01 05:07:06;;;;;;;3.55;1.70;;;;;;;19.32;38.65;102489.97;4987044;28;20477;-66
2024/02/01 05:09:33;;;;;;;4.32;1.60;;;;;;;19.23;38.63;102471.50;4988433;28;20034;-66
2024/02/01 05:11:59;;;;;;;5.80;2.33;;;;;;;19.36;38.56;102492.34;4988409;28;20026;-66
2024/02/01 05:14:24;;;;;;;2.85;1.67;;;;;;;19.35;38.63;102494.16;4985175;28;20178;-66
2024/02/01 05:16:50;;;;;;;3.40;1.40;;;;;;;19.37;38.57;102496.66;4982935;28;20093;-66
2024/02/01 05:19:19;;;;;;;3.15;1.83;;;;;;;19.39;38.56;102500.88;5001344;28;20498;-65
2024/02/01 05:21:45;;;;;;;3.03;1.27;;;;;;;19.45;38.44;102507.41;4986067;28;20493;-66
2024/02/01 05:24:14;;;;;;;3.40;1.50;;;;;;;19.59;38.20;102505.22;4987784;28;20050;-65
2024/02/01 05:26:50;;;;;;;5.95;1.48;;;;;;;19.61;38.21;102520.94;4983759;28;20043;-66
2024/02/01 05:29:20;;;;;;;2.55;1.40;;;;;;;19.59;38.18;102518.44;4985255;28;20451;-65
2024/02/01 05:31:48;;;;;;;4.93;1.70;;;;;;;19.51;38.33;102509.47;4989164;28;20494;-66
2024/02/01 05:34:15;;;;;;;5.40;1.60;;;;;;;19.55;38.39;102516.19;4984980;28;20779;-66
2024/02/01 05:36:43;;;;;;;4.55;1.83;;;;;;;19.54;38.51;102523.28;4995622;28;20041;-66
2024/02/01 05:39:24;;;;;;;4.97;1.42;;;;;;;19.44;38.49;102501.28;4984461;28;20135;-66
2024/02/01 05:41:57;;;;;;;4.70;1.48;;;;;;;19.48;38.58;102513.25;4978235;28;20034;-66
2024/02/01 05:44:24;;;;;;;3.22;1.52;;;;;;;19.47;38.62;102510.72;4983618;28;20050;-66
2024/02/01 05:46:54;;;;;;;2.92;1.50;;;;;;;19.51;38.62;102525.34;4980564;28;20037;-66
2024/02/01 05:49:30;;;;;;;3.03;1.40;;;;;;;19.51;38.67;102534.09;4983474;28;20471;-65
2024/02/01 05:52:02;;;;;;;3.60;1.25;;;;;;;19.48;38.66;102522.97;4987380;28;20050;-66
2024/02/01 05:54:28;;;;;;;3.33;1.45;;;;;;;19.46;38.75;102520.47;4983542;28;20034;-66
2024/02/01 05:56:54;;;;;;;4.03;1.33;;;;;;;19.47;38.63;102524.78;4990626;28;20033;-66
2024/02/01 05:59:20;;;;;;;3.45;1.55;;;;;;;19.46;38.65;102536.31;4990048;28;20501;-66
2024/02/01 06:01:47;;;;;;;4.63;1.85;;;;;;;19.46;38.66;102548.69;4989821;28;20072;-66
2024/02/01 06:04:14;;;;;;;3.55;1.35;;;;;;;19.41;38.77;102543.81;4983386;28;20065;-66
2024/02/01 06:06:43;;;;;;;4.00;1.50;;;;;;;19.49;38.71;102551.06;4993538;28;20091;-66
2024/02/01 06:09:11;;;;;;;3.50;1.58;;;;;;;19.46;38.56;102549.53;4993505;28;20057;-66
2024/02/01 06:11:39;;;;;;;4.75;1.48;;;;;;;19.48;38.60;102554.69;4992282;28;20053;-66
2024/02/01 06:14:04;;;;;;;5.07;1.63;;;;;;;19.48;38.71;102560.78;4993724;28;20037;-66
2024/02/01 06:16:30;;;;;;;3.40;1.40;;;;;;;19.45;38.77;102574.28;4995893;28;20042;-66
2024/02/01 06:18:55;;;;;;;3.95;1.73;;;;;;;19.42;38.67;102566.63;4987090;28;20065;-65
2024/02/01 06:21:21;;;;;;;4.35;1.60;;;;;;;19.44;38.76;102583.19;4993959;28;20489;-64
2024/02/01 06:23:46;;;;;;;3.45;1.50;;;;;;;19.45;38.79;102582.22;4990622;28;20043;-66
2024/02/01 06:26:25;;;;;;;2.38;1.30;;;;;;;19.44;38.79;102583.19;4988588;28;20352;-66
2024/02/01 06:28:57;;;;;;;4.60;1.25;;;;;;;19.43;38.75;102604.44;4990430;28;20666;-66
2024/02/01 06:31:24;;;;;;;5.45;1.63;;;;;;;19.40;38.80;102610.84;4992404;28;20059;-66
2024/02/01 06:33:54;;;;;;;4.53;1.50;;;;;;;19.36;38.89;102603.28;4987816;28;20034;-66
2024/02/01 06:36:29;;;;;;;3.17;1.40;;;;;;;19.12;38.91;102566.66;4985207;28;20045;-66
2024/02/01 06:44:21;;;;;;;3.35;1.67;;;;;;;19.33;38.71;102612.34;4995270;28;20084;-66
2024/02/01 06:49:28;;;;;;;6.57;1.95;;;;;;;19.33;39.02;102631.66;4978816;28;20038;-66
2024/02/01 06:57:47;;;;;;;1.48;1.10;;;;;;;19.25;38.89;102625.38;4980270;28;20069;-66
2024/02/01 07:03:02;;;;;;;3.33;1.50;;;;;;;19.28;38.66;102628.59;4984208;28;20093;-66
2024/02/01 07:08:26;;;;;;;4.22;1.80;;;;;;;19.25;38.83;102628.84;4985533;28;20526;-65
2024/02/01 07:10:59;;;;;;;5.00;1.90;;;;;;;19.61;38.32;102629.28;4985279;28;20447;-65
2024/02/01 07:16:21;;;;;;;4.40;1.75;;;;;;;20.10;37.91;102643.44;4992719;28;20125;-66
2024/02/01 07:18:57;;;;;;;3.55;1.63;;;;;;;20.43;37.20;102647.50;5003414;28;20105;-66
2024/02/01 07:21:31;;;;;;;5.22;1.77;;;;;;;20.36;37.15;102641.94;4989204;28;20038;-66
2024/02/01 07:24:07;;;;;;;4.32;1.65;;;;;;;20.41;37.12;102650.31;4982898;28;20046;-66
2024/02/01 07:26:43;;;;;;;2.35;1.00;;;;;;;20.40;37.26;102663.66;4984995;28;20046;-65
2024/02/01 07:59:26;;;;;;;4.45;1.70;;;;;;;20.14;37.80;102682.72;5001517;28;20064;-71
2024/02/01 08:10:19;;;;;;;4.13;1.70;;;;;;;20.35;37.48;102692.34;4986689;28;20121;-71
2024/02/01 08:12:48;;;;;;;5.53;1.80;;;;;;;20.40;37.37;102706.81;4986804;28;20076;-71
2024/02/01 08:15:19;;;;;;;4.30;1.77;;;;;;;20.41;37.31;102718.28;4988903;28;20473;-71
2024/02/01 08:17:50;;;;;;;4.28;1.50;;;;;;;20.36;37.36;102704.59;4986559;28;20536;-72
2024/02/01 08:20:22;;;;;;;3.40;1.27;;;;;;;20.23;37.38;102694.25;4981588;28;20053;-71
2024/02/01 08:22:48;;;;;;;3.53;1.95;;;;;;;20.42;37.45;102719.94;4979051;28;20044;-71
2024/02/01 08:25:16;;;;;;;4.38;1.67;;;;;;;20.32;37.50;102717.25;4986391;28;20439;-71
2024/02/01 08:27:52;;;;;;;3.67;1.35;;;;;;;20.33;37.58;102721.59;4983909;28;20038;-72
2024/02/01 08:30:19;;;;;;;7.75;2.22;;;;;;;20.29;37.72;102737.84;5001258;28;20673;-68
2024/02/01 08:32:57;;;;;;;4.28;1.70;;;;;;;20.31;37.56;102750.00;4979231;28;20587;-68
2024/02/01 08:35:24;;;;;;;5.15;1.88;;;;;;;20.28;37.50;102747.59;5009072;28;20040;-68
2024/02/01 08:37:51;;;;;;;4.85;1.88;;;;;;;20.23;37.63;102750.66;5004912;28;20046;-68
2024/02/01 08:40:16;;;;;;;4.25;1.80;;;;;;;20.26;37.55;102746.06;4982110;28;20038;-68
2024/02/01 08:42:47;;;;;;;4.03;1.35;;;;;;;20.26;37.61;102752.19;4995944;28;20057;-68
2024/02/01 08:45:14;;;;;;;4.38;1.63;;;;;;;20.23;37.62;102747.16;4983587;28;20039;-68
2024/02/01 08:47:41;;;;;;;5.90;1.88;;;;;;;20.18;37.77;102744.94;4990093;28;20114;-66
2024/02/01 08:50:09;;;;;;;3.88;1.75;;;;;;;20.27;37.65;102761.78;4980459;28;20046;-66
2024/02/01 08:52:45;;;;;;;4.07;1.60;;;;;;;20.40;37.35;102757.09;4988975;28;20118;-65
2024/02/01 08:55:17;;;;;;;5.57;1.95;;;;;;;20.68;37.04;102771.38;4981995;28;20070;-66
2024/02/01 08:57:44;;;;;;;4.82;1.75;;;;;;;20.47;37.68;102770.66;4991732;28;20324;-67
2024/02/01 09:00:31;;;;;;;6.00;1.98;;;;;;;21.08;36.88;102770.38;4982368;28;20525;-68
2024/02/01 09:03:03;;;;;;;5.40;2.33;;;;;;;21.43;36.21;102788.34;4986627;28;20044;-68
2024/02/01 09:05:36;;;;;;;5.20;2.00;;;;;;;21.57;35.91;102789.72;4986740;28;20038;-68
2024/02/01 09:08:08;;;;;;;4.57;2.00;;;;;;;21.47;36.29;102799.50;4988091;28;20620;-67
2024/02/01 09:10:34;;;;;;;5.53;1.90;;;;;;;21.36;36.41;102801.34;4984702;28;20718;-70
2024/02/01 09:13:00;;;;;;;4.40;1.90;;;;;;;21.18;36.58;102802.16;5007552;28;20030;-69
2024/02/01 09:15:26;;;;;;;6.68;2.05;;;;;;;20.70;37.34;102774.72;4987274;28;20035;-69
2024/02/01 09:17:53;;;;;;;5.78;2.00;;;;;;;20.92;37.24;102797.44;4982012;28;20341;-69
2024/02/01 09:20:19;;;;;;;4.70;1.60;;;;;;;20.98;37.39;102788.09;4981134;28;20806;-69
2024/02/01 09:22:55;;;;;;;6.40;2.10;;;;;;;21.02;36.77;102769.16;4989274;28;20133;-68
2024/02/01 09:25:23;;;;;;;7.72;1.85;;;;;;;21.09;36.85;102788.78;4991342;28;20054;-68
2024/02/01 09:27:50;;;;;;;4.97;1.85;;;;;;;21.04;37.04;102791.03;4983652;28;20034;-69
2024/02/01 09:30:19;;;;;;;3.92;1.65;;;;;;;21.03;37.06;102792.00;4989380;28;20128;-69
2024/02/01 09:32:49;;;;;;;3.85;1.92;;;;;;;21.00;37.17;102810.81;4987188;28;20058;-68
2024/02/01 09:35:15;;;;;;;;;;;;;;;21.03;37.38;102821.16;4984264;28;20058;-69
2024/02/01 09:37:42;;;;;;;4.45;2.05;;;;;;;21.04;37.34;102816.69;4983749;28;19921;-68
2024/02/01 09:40:10;;;;;;;5.97;2.17;;;;;;;21.15;37.13;102828.94;4984287;28;20056;-69
2024/02/01 09:42:37;;;;;;;3.20;1.85;;;;;;;21.06;37.12;102836.75;5004023;28;20038;-68
2024/02/01 09:45:05;;;;;;;2.80;1.42;;;;;;;21.10;37.26;102835.50;4982236;28;20487;-68
2024/02/01 09:47:43;;;;;;;5.82;1.90;;;;;;;21.21;36.75;102823.09;4992580;28;20965;-68
2024/02/01 09:50:13;;;;;;;5.10;1.50;;;;;;;21.34;36.46;102839.53;4982363;28;20042;-69
2024/02/01 09:52:46;;;;;;;6.03;2.83;;;;;;;21.27;36.87;102825.19;4984106;28;20121;-68
2024/02/01 09:55:19;;;;;;;5.15;2.00;;;;;;;21.30;36.55;102848.75;4983047;28;20050;-68
2024/02/01 09:57:53;;;;;;;4.68;1.67;;;;;;;21.30;36.59;102846.94;4980570;28;20130;-68
2024/02/01 10:00:22;;;;;;;3.42;1.52;;;;;;;21.06;36.72;102823.50;4981621;28;20034;-68
2024/02/01 10:02:51;;;;;;;4.32;1.75;;;;;;;21.24;36.63;102846.66;4995586;28;20467;-68
2024/02/01 10:05:17;;;;;;;5.85;1.83;;;;;;;21.27;36.82;102855.19;4984314;28;20101;-68
2024/02/01 10:07:43;;;;;;;5.22;2.08;;;;;;;21.23;36.66;102858.22;4981318;28;20073;-68
2024/02/01 10:10:12;;;;;;;5.45;1.95;;;;;;;21.21;36.62;102866.31;4979691;28;20706;-68
2024/02/01 10:12:37;;;;;;;4.63;2.13;;;;;;;21.19;36.77;102872.75;4995240;28;20497;-68
2024/02/01 10:15:12;;;;;;;6.30;2.22;;;;;;;21.09;36.73;102870.91;4983948;28;20070;-69
2024/02/01 10:17:46;;;;;;;3.83;1.60;;;;;;;21.26;36.71;102884.47;4981544;28;20617;-69
2024/02/01 10:20:38;;;;;;;4.30;1.95;;;;;;;21.30;36.60;102880.56;4982175;28;20046;-69
2024/02/01 10:23:04;;;;;;;3.50;2.05;;;;;;;21.13;37.04;102884.72;4982426;28;20050;-68
2024/02/01 10:25:38;;;;;;;5.80;2.05;;;;;;;21.37;36.84;102882.53;4979231;28;20031;-68
2024/02/01 10:28:07;;;;;;;3.58;1.73;;;;;;;21.21;37.13;102882.22;4981330;28;20049;-69
2024/02/01 10:30:39;;;;;;;3.80;2.00;;;;;;;21.37;36.60;102887.00;4983671;28;20104;-69
2024/02/01 10:33:06;;;;;;;6.07;2.17;;;;;;;21.43;36.71;102881.13;4985489;28;20063;-68
2024/02/01 10:35:33;;;;;;;5.25;1.95;;;;;;;21.38;36.43;102870.94;4980735;28;20034;-68
2024/02/01 10:38:21;;;;;;;5.57;2.15;;;;;;;21.45;36.45;102870.38;4980437;28;20034;-69
2024/02/01 10:41:27;;;;;;;5.68;2.03;;;;;;;21.49;36.42;102882.38;4988526;28;20031;-69
2024/02/01 10:43:55;;;;;;;6.57;2.58;;;;;;;21.51;36.55;102893.66;4985809;28;20126;-69
2024/02/01 10:46:35;;;;;;;5.80;2.15;;;;;;;21.47;36.28;102887.81;4992097;28;20054;-69
2024/02/01 10:49:17;;;;;;;6.30;2.25;;;;;;;21.45;36.37;102902.19;4989712;28;20041;-68
2024/02/01 10:51:45;;;;;;;6.88;2.30;;;;;;;21.35;36.50;102895.06;4999403;28;20054;-69
2024/02/01 10:54:11;;;;;;;5.25;2.28;;;;;;;21.36;36.57;102894.09;4992332;28;20042;-68
2024/02/01 10:56:37;;;;;;;6.45;2.28;;;;;;;21.31;36.55;102898.13;4987987;28;20214;-68
2024/02/01 10:59:12;;;;;;;6.10;2.28;;;;;;;21.35;36.44;102897.72;4999563;28;20570;-68
2024/02/01 11:01:40;;;;;;;4.15;2.05;;;;;;;21.11;36.59;102863.66;4986555;28;20088;-68
2024/02/01 11:04:08;;;;;;;4.65;1.88;;;;;;;21.28;36.48;102893.13;4987088;28;20739;-68
2024/02/01 11:06:38;;;;;;;4.65;2.25;;;;;;;21.27;36.73;102908.19;4982347;28;20045;-68
2024/02/01 11:09:19;;;;;;;5.13;2.13;;;;;;;21.26;36.69;102913.63;4981729;28;20034;-69
2024/02/01 11:11:50;;;;;;;5.53;2.13;;;;;;;21.25;36.42;102911.94;4988864;28;20124;-69
2024/02/01 11:14:21;;;;;;;11.25;3.00;;;;;;;20.88;36.51;102882.59;4986952;28;20038;-73
2024/02/01 11:16:50;;;;;;;11.73;2.70;;;;;;;21.31;36.25;102898.13;4996285;28;20043;-73
2024/02/01 11:19:24;;;;;;;7.55;2.42;;;;;;;21.50;36.25;102924.63;4926506;28;20894;-69
2024/02/01 11:21:50;;;;;;;7.18;2.50;;;;;;;21.69;36.22;102907.88;4982289;28;20038;-67
2024/02/01 11:24:26;;;;;;;7.60;2.30;;;;;;;21.93;36.31;102923.34;4977994;28;20150;-75
2024/02/01 11:27:03;;;;;;;8.25;2.53;;;;;;;21.68;36.39;102899.06;5002553;28;20116;-73
2024/02/01 11:29:34;;;;;;;5.70;2.30;;;;;;;21.93;36.19;102931.28;4997966;28;20038;-67
2024/02/01 11:32:03;;;;;;;9.20;2.65;;;;;;;21.89;36.34;102929.88;4982346;28;20458;-69
2024/02/01 11:34:33;;;;;;;5.88;2.60;;;;;;;21.86;36.25;102938.13;4954289;28;20046;-69
2024/02/01 11:36:58;;;;;;;;;;;;;;;21.68;36.59;102938.00;4981313;28;20052;-72
2024/02/01 11:39:25;;;;;;;8.13;3.08;;;;;;;21.56;36.86;102928.56;4939034;28;19922;-72
2024/02/01 11:41:52;;;;;;;5.63;2.30;;;;;;;21.60;36.75;102930.78;4978833;28;20109;-76
2024/02/01 11:44:19;;;;;;;7.53;3.20;;;;;;;21.83;36.40;102938.41;4968126;28;20076;-69
2024/02/01 11:46:46;;;;;;;8.50;2.50;;;;;;;21.87;36.62;102937.16;4982421;28;20042;-72
2024/02/01 11:49:16;;;;;;;8.70;2.72;;;;;;;21.76;36.75;102955.88;4929823;28;20054;-69
2024/02/01 11:52:13;;;;;;;6.70;2.30;;;;;;;22.00;36.20;102957.09;4980431;28;20113;-67
2024/02/01 11:54:49;;;;;;;7.72;2.50;;;;;;;22.22;35.71;102944.50;4923203;28;20050;-64
2024/02/01 11:57:25;;;;;;;8.35;2.55;;;;;;;22.17;36.18;102955.56;5000706;28;20471;-63
2024/02/01 11:59:51;;;;;;;10.27;2.70;;;;;;;22.21;36.08;102954.28;4953619;28;20356;-66
2024/02/01 12:02:17;;;;;;;6.03;2.55;;;;;;;22.25;35.76;102946.84;4968611;28;21690;-64
2024/02/01 12:04:46;;;;;;;7.15;2.53;;;;;;;22.22;35.80;102949.81;4982899;28;20030;-69
2024/02/01 12:07:17;;;;;;;7.05;2.25;;;;;;;22.05;35.74;102946.06;4935259;28;20053;-68
2024/02/01 12:09:45;;;;;;;4.38;2.15;;;;;;;22.10;35.65;102938.53;4982729;28;20062;-68
2024/02/01 12:12:14;;;;;;;8.63;2.55;;;;;;;22.10;35.66;102938.53;4954206;28;20114;-69
2024/02/01 12:14:40;;;;;;;6.15;2.47;;;;;;;22.05;35.62;102934.63;4981407;28;20056;-69
2024/02/01 12:17:06;;;;;;;5.60;2.00;;;;;;;22.08;35.95;102951.09;4937324;28;20030;-68
2024/02/01 12:19:38;;;;;;;5.90;2.10;;;;;;;22.07;35.88;102956.53;4984492;28;20117;-68
2024/02/01 12:22:07;;;;;;;5.63;2.00;;;;;;;22.02;35.76;102957.78;4936843;28;20117;-69
2024/02/01 12:24:35;;;;;;;6.60;2.63;;;;;;;22.02;35.63;102955.13;4981871;28;20133;-68
2024/02/01 12:27:02;;;;;;;5.93;2.40;;;;;;;22.00;35.48;102959.75;4965967;28;20037;-68
2024/02/01 12:29:30;;;;;;;5.32;2.28;;;;;;;21.95;35.89;102955.84;4984059;28;20038;-69
2024/02/01 12:31:56;;;;;;;6.75;2.00;;;;;;;21.73;35.47;102916.41;4933697;28;20050;-68
2024/02/01 12:34:23;;;;;;;5.13;2.25;;;;;;;21.91;35.95;102943.88;4984091;28;20724;-69