Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:51;;;;;;;4.03;0.70;;;21.30;52.80;;;;;;5921313;30;20195;-70
2023/05/09 00:03:59;;;;;;;0.60;0.60;;;21.30;52.90;;;;;;5921483;30;20047;-71
2023/05/09 00:07:14;;;;;;;1.90;1.00;;;21.20;53.10;;;;;;5936191;30;20535;-72
2023/05/09 00:10:30;;;;;;;1.33;0.75;;;21.10;53.30;;;;;;5921697;30;20051;-73
2023/05/09 00:13:40;;;;;;;1.63;0.70;;;21.10;53.50;;;;;;5921115;30;20062;-72
2023/05/09 00:16:52;;;;;;;2.58;1.00;;;21.00;53.70;;;;;;5906718;30;20122;-71
2023/05/09 00:20:06;;;;;;;1.10;1.00;;;20.90;54.00;;;;;;5935919;30;20081;-72
2023/05/09 00:23:15;;;;;;;1.85;0.80;;;20.90;54.20;;;;;;5936320;30;20031;-73
2023/05/09 00:26:27;;;;;;;2.58;0.80;;;20.80;54.70;;;;;;5935774;30;20051;-72
2023/05/09 00:29:34;;;;;;;0.95;0.88;;;20.80;54.20;;;;;;5935883;30;20043;-71
2023/05/09 00:32:42;;;;;;;1.70;1.02;;;20.80;54.20;;;;;;5935582;30;20054;-70
2023/05/09 00:35:51;;;;;;;0.93;0.82;;;20.80;54.30;;;;;;5935713;30;20058;-71
2023/05/09 00:39:01;;;;;;;6.22;1.05;;;20.80;54.30;;;;;;5920956;30;20164;-71
2023/05/09 00:42:15;;;;;;;1.20;0.80;;;20.80;54.30;;;;;;5921174;30;20079;-71
2023/05/09 00:45:30;;;;;;;0.93;0.80;;;20.80;54.30;;;;;;5935739;30;20043;-70
2023/05/09 00:48:35;;;;;;;1.42;0.80;;;20.80;54.30;;;;;;5935687;29;20124;-70
2023/05/09 00:51:44;;;;;;;0.68;0.65;;;20.80;54.30;;;;;;5936607;30;20114;-70
2023/05/09 00:54:56;;;;;;;2.17;1.05;;;20.90;54.30;;;;;;5936907;30;20138;-70
2023/05/09 00:58:10;;;;;;;2.28;0.90;;;20.90;54.20;;;;;;5936636;30;20047;-71
2023/05/09 01:01:27;;;;;;;2.28;1.02;;;21.10;54.30;;;;;;5973201;29;20046;-70
2023/05/09 01:04:34;;;;;;;0.77;0.73;;;20.90;54.20;;;;;;5982545;29;20038;-72
2023/05/09 01:08:03;;;;;;;1.15;0.63;;;20.90;54.40;;;;;;5983213;29;20053;-70
2023/05/09 01:11:15;;;;;;;1.92;0.93;;;20.80;54.50;;;;;;5968675;29;20030;-71
2023/05/09 01:14:39;;;;;;;0.95;0.70;;;20.80;54.60;;;;;;5983134;29;20042;-70
2023/05/09 01:18:23;;;;;;;0.60;0.60;;;20.70;54.70;;;;;;5984661;29;20038;-71
2023/05/09 01:21:33;;;;;;;2.90;0.60;;;20.70;54.80;;;;;;5984250;29;20039;-70
2023/05/09 01:24:53;;;;;;;1.23;0.70;;;20.80;54.80;;;;;;5982437;29;20045;-73
2023/05/09 01:28:11;;;;;;;1.05;0.70;;;20.80;54.70;;;;;;5981794;29;20491;-71
2023/05/09 01:31:19;;;;;;;0.93;0.70;;;20.80;54.70;;;;;;5983286;29;20057;-71
2023/05/09 01:34:32;;;;;;;2.97;0.82;;;20.80;54.60;;;;;;5961481;29;20114;-72
2023/05/09 01:37:42;;;;;;;1.20;0.93;;;20.90;54.50;;;;;;5958400;29;20070;-71
2023/05/09 01:41:04;;;;;;;1.42;0.80;;;20.90;54.50;;;;;;5960746;29;20038;-70
2023/05/09 01:44:13;;;;;;;2.67;0.70;;;20.90;54.50;;;;;;5965966;29;20034;-72
2023/05/09 01:47:22;;;;;;;1.48;0.98;;;20.90;54.50;;;;;;5996033;29;20041;-72
2023/05/09 01:50:35;;;;;;;1.15;0.73;;;20.90;54.50;;;;;;5981361;29;20054;-72
2023/05/09 01:53:44;;;;;;;1.27;0.90;;;20.90;54.50;;;;;;6001810;29;20082;-73
2023/05/09 01:56:54;;;;;;;;;;;20.90;54.60;;;;;;5982669;29;20082;-71
2023/05/09 02:00:09;;;;;;;0.82;0.82;;;20.90;54.50;;;;;;5982984;29;19977;-73
2023/05/09 02:03:20;;;;;;;4.33;0.80;;;20.90;54.40;;;;;;5984247;29;20051;-70
2023/05/09 02:06:28;;;;;;;1.00;0.82;;;20.80;54.50;;;;;;5984716;29;20363;-71
2023/05/09 02:09:37;;;;;;;2.63;1.00;;;20.80;54.60;;;;;;5982006;29;20038;-71
2023/05/09 02:12:44;;;;;;;3.03;0.90;;;20.80;54.60;;;;;;5982058;29;20102;-72
2023/05/09 02:15:55;;;;;;;2.43;0.80;;;20.80;54.60;;;;;;5980297;29;20038;-70
2023/05/09 02:19:10;;;;;;;1.60;1.00;;;20.80;54.60;;;;;;5981585;29;20038;-71
2023/05/09 02:22:16;;;;;;;1.10;1.00;;;20.80;54.70;;;;;;5982129;29;20094;-71
2023/05/09 02:25:29;;;;;;;1.02;0.90;;;20.80;54.80;;;;;;5981974;29;20133;-72
2023/05/09 02:28:42;;;;;;;5.03;1.00;;;20.80;54.90;;;;;;5981390;29;20038;-71
2023/05/09 02:31:56;;;;;;;1.38;0.80;;;20.80;55.00;;;;;;5994769;29;20027;-71
2023/05/09 02:35:15;;;;;;;1.20;0.75;;;20.70;55.00;;;;;;5982172;29;20095;-70
2023/05/09 02:38:27;;;;;;;1.20;0.77;;;20.70;55.10;;;;;;5981460;29;20031;-70
2023/05/09 02:41:34;;;;;;;1.10;0.85;;;20.60;55.20;;;;;;5981547;29;20138;-72
2023/05/09 02:44:53;;;;;;;3.53;0.80;;;20.50;55.30;;;;;;5981857;29;20080;-72
2023/05/09 02:48:08;;;;;;;3.38;0.93;;;20.50;55.40;;;;;;5981389;29;20046;-71
2023/05/09 02:51:17;;;;;;;0.80;0.80;;;20.50;55.50;;;;;;5980869;29;20086;-72
2023/05/09 02:54:24;;;;;;;0.80;0.80;;;20.50;55.60;;;;;;5980053;29;20038;-70
2023/05/09 02:57:35;;;;;;;1.63;0.80;;;20.50;55.60;;;;;;5979917;29;20057;-71
2023/05/09 03:00:48;;;;;;;1.83;1.20;;;20.50;55.60;;;;;;5980167;29;20034;-71
2023/05/09 03:03:58;;;;;;;0.90;0.90;;;20.50;55.70;;;;;;5981528;29;20031;-71
2023/05/09 03:07:11;;;;;;;1.77;1.08;;;20.40;55.70;;;;;;5980527;29;20069;-71
2023/05/09 03:10:22;;;;;;;1.40;1.27;;;20.40;55.70;;;;;;5979958;29;20192;-73
2023/05/09 03:13:30;;;;;;;2.00;0.90;;;20.40;55.80;;;;;;5979522;29;20094;-70
2023/05/09 03:16:39;;;;;;;1.55;0.90;;;20.30;55.80;;;;;;5979360;29;20179;-71
2023/05/09 03:20:04;;;;;;;0.90;0.77;;;20.30;55.90;;;;;;5980685;29;20134;-71
2023/05/09 03:23:17;;;;;;;1.83;1.25;;;20.20;56.00;;;;;;5979326;29;20042;-71
2023/05/09 03:26:25;;;;;;;2.95;1.10;;;20.20;56.20;;;;;;5980942;29;20129;-70
2023/05/09 03:29:32;;;;;;;3.13;0.90;;;20.20;56.30;;;;;;5985128;29;20072;-72
2023/05/09 03:32:39;;;;;;;1.45;1.00;;;20.10;56.50;;;;;;5984345;29;20038;-72
2023/05/09 03:35:51;;;;;;;1.60;0.98;;;20.00;56.70;;;;;;5984669;29;20042;-71
2023/05/09 03:39:03;;;;;;;1.13;1.02;;;19.90;56.70;;;;;;5963508;29;20037;-71
2023/05/09 03:42:18;;;;;;;5.15;1.13;;;19.90;56.90;;;;;;5961682;29;20142;-71
2023/05/09 03:45:30;;;;;;;2.55;0.95;;;20.10;57.10;;;;;;5962938;29;20030;-70
2023/05/09 03:48:39;;;;;;;1.38;1.10;;;19.90;57.00;;;;;;5972731;29;20194;-71
2023/05/09 03:51:53;;;;;;;3.00;1.10;;;19.90;57.10;;;;;;5991285;29;20121;-72
2023/05/09 03:55:00;;;;;;;1.38;1.20;;;19.90;57.20;;;;;;5997905;29;20039;-72
2023/05/09 03:58:15;;;;;;;1.65;1.10;;;19.90;57.20;;;;;;5984412;29;20038;-70
2023/05/09 04:01:23;;;;;;;1.80;1.00;;;19.90;57.20;;;;;;5984708;29;20049;-71
2023/05/09 04:04:30;;;;;;;1.17;1.08;;;19.90;57.30;;;;;;5984637;29;20137;-71
2023/05/09 04:07:39;;;;;;;1.45;0.90;;;19.90;57.40;;;;;;5982892;29;20052;-72
2023/05/09 04:10:52;;;;;;;3.65;1.48;;;19.80;57.30;;;;;;5984630;29;20046;-74
2023/05/09 04:14:05;;;;;;;1.65;0.85;;;19.80;58.00;;;;;;5982943;29;20042;-72
2023/05/09 04:17:17;;;;;;;4.00;1.27;;;19.80;57.50;;;;;;5984728;29;20041;-72
2023/05/09 04:20:24;;;;;;;3.67;1.00;;;19.80;57.60;;;;;;5983188;29;20083;-71
2023/05/09 04:23:31;;;;;;;4.40;1.38;;;19.80;57.60;;;;;;5984521;29;20038;-72
2023/05/09 04:26:38;;;;;;;0.98;0.90;;;19.80;57.70;;;;;;5982784;29;20037;-71
2023/05/09 04:29:52;;;;;;;1.45;1.35;;;19.80;57.80;;;;;;5983997;29;20095;-71
2023/05/09 04:33:04;;;;;;;3.55;1.20;;;19.70;57.90;;;;;;5982334;29;20030;-71
2023/05/09 04:36:15;;;;;;;1.40;0.90;;;19.70;58.00;;;;;;5982294;29;20054;-71
2023/05/09 04:39:24;;;;;;;1.55;1.20;;;19.70;58.10;;;;;;5981980;29;20038;-74
2023/05/09 04:42:40;;;;;;;2.60;1.10;;;19.60;58.60;;;;;;5982481;29;20071;-71
2023/05/09 04:45:56;;;;;;;3.17;1.30;;;19.60;58.10;;;;;;5967044;29;20046;-71
2023/05/09 04:49:05;;;;;;;3.08;1.17;;;19.60;58.20;;;;;;5961059;29;20064;-71
2023/05/09 04:52:15;;;;;;;2.50;1.15;;;19.60;58.30;;;;;;5979793;29;20053;-70
2023/05/09 04:55:28;;;;;;;6.43;1.15;;;19.60;58.40;;;;;;5993515;29;20075;-70
2023/05/09 04:58:39;;;;;;;1.05;0.90;;;19.60;58.50;;;;;;5982172;29;20038;-73
2023/05/09 05:01:52;;;;;;;1.00;0.88;;;19.50;58.50;;;;;;5983566;29;20053;-70
2023/05/09 05:05:00;;;;;;;2.13;1.25;;;19.50;58.60;;;;;;5983670;29;20083;-72
2023/05/09 05:08:17;;;;;;;2.83;1.20;;;19.50;58.60;;;;;;5983188;29;20061;-71
2023/05/09 05:11:30;;;;;;;1.60;1.30;;;19.50;58.70;;;;;;5982964;29;20503;-71
2023/05/09 05:14:34;;;;;;;1.38;1.10;;;19.50;58.80;;;;;;5983132;29;20050;-73
2023/05/09 05:17:47;;;;;;;1.50;1.15;;;19.50;58.80;;;;;;5982752;29;20075;-72
2023/05/09 05:21:01;;;;;;;7.13;2.55;;;19.50;58.80;;;;;;5982990;29;20057;-72
2023/05/09 05:24:17;;;;;;;2.22;1.58;;;19.60;58.80;;;;;;5982876;29;20031;-72
2023/05/09 05:27:30;;;;;;;3.28;1.20;;;19.70;58.70;;;;;;5981439;29;20038;-72
2023/05/09 05:30:41;;;;;;;1.63;1.10;;;19.80;58.50;;;;;;5982772;29;20031;-72
2023/05/09 05:33:51;;;;;;;8.60;1.48;;;19.90;58.30;;;;;;5983001;29;20114;-72
2023/05/09 05:37:17;;;;;;;2.60;1.35;;;20.00;58.20;;;;;;5981227;29;20137;-70
2023/05/09 05:40:29;;;;;;;2.38;1.55;;;20.10;58.00;;;;;;5980712;29;20122;-73
2023/05/09 05:43:44;;;;;;;1.83;1.10;;;20.20;57.80;;;;;;5982852;29;20174;-72
2023/05/09 05:46:59;;;;;;;2.47;1.50;;;20.30;57.70;;;;;;5982869;29;20117;-73
2023/05/09 05:50:10;;;;;;;3.03;2.05;;;20.40;57.60;;;;;;5980232;29;20038;-70
2023/05/09 05:53:21;;;;;;;4.68;1.40;;;20.50;57.40;;;;;;5982841;29;20058;-71
2023/05/09 05:56:31;;;;;;;4.38;1.52;;;20.60;57.20;;;;;;5980943;29;20034;-73
2023/05/09 05:59:47;;;;;;;4.78;1.50;;;20.70;57.10;;;;;;5980786;29;20038;-72
2023/05/09 06:02:54;;;;;;;7.40;1.40;;;20.70;57.20;;;;;;5996076;29;20086;-73
2023/05/09 06:06:20;;;;;;;9.57;1.48;;;20.70;57.20;;;;;;5993765;29;20136;-72
2023/05/09 06:09:35;;;;;;;6.32;1.30;;;20.80;57.10;;;;;;5980913;29;20058;-72
2023/05/09 06:12:44;;;;;;;5.20;1.35;;;20.80;57.10;;;;;;5982057;29;20103;-71
2023/05/09 06:16:10;;;;;;;1.60;1.30;;;20.70;57.10;;;;;;5980558;29;20156;-73
2023/05/09 06:19:17;;;;;;;3.00;1.60;;;20.70;57.10;;;;;;5995171;29;20048;-71
2023/05/09 06:22:30;;;;;;;3.03;1.45;;;20.70;57.10;;;;;;5980698;29;20121;-71
2023/05/09 06:25:39;;;;;;;2.55;1.50;;;20.80;57.10;;;;;;5982129;29;20035;-71
2023/05/09 06:29:05;;;;;;;5.05;1.60;;;20.90;57.00;;;;;;5983094;29;20123;-72
2023/05/09 06:32:18;;;;;;;13.25;1.45;;;21.00;56.70;;;;;;5982847;29;20060;-71
2023/05/09 06:35:32;;;;;;;3.20;1.20;;;21.10;56.50;;;;;;5982551;29;20039;-71
2023/05/09 06:38:41;;;;;;;1.50;1.30;;;21.10;56.30;;;;;;5982321;29;20084;-71
2023/05/09 06:41:50;;;;;;;2.30;1.52;;;21.20;56.10;;;;;;5982560;29;20026;-72
2023/05/09 06:45:11;;;;;;;3.05;1.50;;;21.30;56.00;;;;;;5981056;29;20053;-72
2023/05/09 06:48:26;;;;;;;2.42;1.48;;;21.50;55.80;;;;;;5983123;29;20030;-72
2023/05/09 06:51:35;;;;;;;2.63;1.70;;;21.70;55.50;;;;;;5982585;29;20038;-71
2023/05/09 06:54:48;;;;;;;4.22;1.70;;;21.80;55.20;;;;;;5974878;29;20026;-73
2023/05/09 06:57:57;;;;;;;4.72;1.60;;;21.90;55.00;;;;;;5973496;29;20083;-72
2023/05/09 07:01:18;;;;;;;2.78;1.58;;;22.00;54.90;;;;;;5959064;29;20035;-70
2023/05/09 07:04:30;;;;;;;2.88;1.42;;;22.10;54.80;;;;;;5959270;29;20049;-71
2023/05/09 07:07:42;;;;;;;1.70;1.58;;;22.20;54.50;;;;;;5958577;29;20122;-72
2023/05/09 07:10:59;;;;;;;2.60;1.55;;;22.40;54.10;;;;;;5958846;29;20043;-71
2023/05/09 07:14:14;;;;;;;3.00;1.63;;;22.60;53.80;;;;;;5958944;29;20050;-71
2023/05/09 07:17:24;;;;;;;6.78;2.00;;;22.60;53.60;;;;;;5958602;29;20103;-73
2023/05/09 07:20:34;;;;;;;3.15;1.90;;;22.80;53.40;;;;;;5957183;29;20031;-72
2023/05/09 07:23:44;;;;;;;5.47;2.40;;;22.80;53.00;;;;;;5992816;29;20128;-72
2023/05/09 07:26:56;;;;;;;4.50;1.77;;;23.00;52.70;;;;;;5980061;29;20029;-73
2023/05/09 07:30:13;;;;;;;2.90;1.80;;;23.10;52.40;;;;;;5980125;29;20061;-75
2023/05/09 07:33:19;;;;;;;5.82;1.67;;;23.20;51.90;;;;;;5982894;29;20038;-73
2023/05/09 07:36:32;;;;;;;6.03;1.75;;;23.20;51.50;;;;;;5995262;29;20082;-71
2023/05/09 07:39:43;;;;;;;5.00;1.95;;;23.20;51.40;;;;;;5981520;29;20068;-73
2023/05/09 07:42:53;;;;;;;2.88;1.60;;;23.30;51.40;;;;;;5980171;29;20042;-73
2023/05/09 07:46:12;;;;;;;3.10;1.70;;;23.40;51.20;;;;;;5981055;29;20371;-73
2023/05/09 07:49:19;;;;;;;4.22;1.60;;;23.50;51.00;;;;;;5981310;29;20035;-73
2023/05/09 07:52:30;;;;;;;2.35;1.58;;;23.60;50.80;;;;;;5979725;29;20061;-71
2023/05/09 07:55:39;;;;;;;8.13;1.45;;;23.70;50.70;;;;;;5981883;29;20091;-73
2023/05/09 07:58:47;;;;;;;7.57;1.33;;;23.90;50.40;;;;;;5981852;29;20172;-71
2023/05/09 08:02:00;;;;;;;2.17;1.55;;;24.00;50.20;;;;;;5981572;29;20090;-72
2023/05/09 08:05:14;;;;;;;3.78;1.23;;;24.00;50.00;;;;;;5981832;29;20049;-71
2023/05/09 08:08:24;;;;;;;2.47;1.73;;;24.10;49.80;;;;;;5979912;29;20136;-72
2023/05/09 08:11:35;;;;;;;4.65;1.33;;;24.10;49.60;;;;;;5980272;29;20042;-72
2023/05/09 08:14:50;;;;;;;3.08;1.50;;;24.20;49.40;;;;;;5984679;29;20510;-74
2023/05/09 08:18:13;;;;;;;3.63;1.55;;;24.40;49.80;;;;;;5990491;29;20041;-70
2023/05/09 08:21:21;;;;;;;4.15;1.75;;;24.40;48.50;;;;;;6006178;29;20109;-72
2023/05/09 08:24:32;;;;;;;4.65;1.45;;;24.40;48.40;;;;;;6006244;29;20121;-73
2023/05/09 08:27:40;;;;;;;3.80;1.58;;;24.40;48.30;;;;;;6006196;29;20281;-72
2023/05/09 08:30:55;;;;;;;3.78;1.50;;;24.50;48.30;;;;;;5991416;29;20049;-73
2023/05/09 08:34:16;;;;;;;4.10;2.13;;;24.60;48.20;;;;;;5985134;29;20212;-73
2023/05/09 08:37:27;;;;;;;5.15;3.10;;;24.70;47.80;;;;;;5984994;29;20045;-72
2023/05/09 08:40:41;;;;;;;5.20;3.33;;;24.80;47.60;;;;;;5997898;29;20034;-72
2023/05/09 08:43:51;;;;;;;3.55;2.10;;;24.90;47.20;;;;;;5998821;29;20045;-73
2023/05/09 08:47:12;;;;;;;5.00;1.98;;;25.00;46.70;;;;;;5998422;29;20154;-72
2023/05/09 08:50:22;;;;;;;6.63;2.00;;;25.00;46.60;;;;;;5998244;29;20034;-72
2023/05/09 08:53:32;;;;;;;7.75;1.92;;;25.10;46.20;;;;;;5984756;29;20079;-74
2023/05/09 08:56:39;;;;;;;5.65;1.75;;;25.10;46.00;;;;;;5984940;29;20027;-72
2023/05/09 08:59:50;;;;;;;1.13;1.13;;;25.20;46.00;;;;;;5984328;29;20117;-74
2023/05/09 09:03:04;;;;;;;3.72;1.85;;;25.50;45.80;;;;;;5984889;29;20058;-73
2023/05/09 09:06:19;;;;;;;6.77;2.63;;;25.50;45.60;;;;;;5984962;29;20030;-73
2023/05/09 09:09:35;;;;;;;1.65;1.33;;;25.70;45.30;;;;;;5984504;29;20061;-72
2023/05/09 09:12:45;;;;;;;2.90;1.30;;;25.90;44.80;;;;;;5984344;29;20152;-72
2023/05/09 09:16:03;;;;;;;2.80;1.52;;;26.00;44.70;;;;;;6001424;29;20045;-73
2023/05/09 09:19:20;;;;;;;2.58;1.50;;;26.00;44.40;;;;;;6005363;29;20064;-71
2023/05/09 09:22:36;;;;;;;2.50;1.55;;;26.00;44.30;;;;;;6005430;29;20065;-74
2023/05/09 09:26:08;;;;;;;3.00;1.30;;;26.20;44.00;;;;;;5996616;29;20039;-72
2023/05/09 09:29:22;;;;;;;6.25;1.65;;;26.30;44.00;;;;;;5968229;29;20077;-72
2023/05/09 09:32:39;;;;;;;1.67;1.20;;;26.40;43.90;;;;;;5998683;29;20095;-73
2023/05/09 09:35:52;;;;;;;2.60;1.40;;;26.40;43.80;;;;;;5982350;29;20484;-72
2023/05/09 09:39:08;;;;;;;5.68;2.15;;;26.50;43.70;;;;;;5983342;29;20034;-73
2023/05/09 09:42:18;;;;;;;4.03;1.95;;;26.50;43.40;;;;;;5982062;29;20076;-71
2023/05/09 09:45:28;;;;;;;1.05;0.95;;;26.50;43.50;;;;;;5983620;29;20105;-71
2023/05/09 09:48:39;;;;;;;6.25;1.48;;;26.60;43.40;;;;;;5983902;29;20130;-73
2023/05/09 09:52:09;;;;;;;2.13;1.40;;;26.70;43.20;;;;;;5984088;29;20114;-73
2023/05/09 09:55:21;;;;;;;4.17;1.63;;;26.80;42.80;;;;;;5967833;29;20152;-74
2023/05/09 09:58:30;;;;;;;2.13;1.45;;;26.90;42.70;;;;;;5981826;29;20375;-74
2023/05/09 10:01:49;;;;;;;1.67;1.40;;;26.90;42.60;;;;;;5984020;29;20165;-73
2023/05/09 10:05:12;;;;;;;4.90;1.80;;;27.00;42.30;;;;;;5983743;29;20027;-72
2023/05/09 10:08:25;;;;;;;9.32;3.00;;;27.00;42.40;;;;;;5996723;29;20042;-75
2023/05/09 10:11:35;;;;;;;2.53;1.58;;;27.20;42.20;;;;;;5980580;29;20130;-72
2023/05/09 10:14:48;;;;;;;1.58;1.23;;;27.30;41.80;;;;;;6019496;29;20232;-73
2023/05/09 10:18:13;;;;;;;4.47;1.38;;;27.30;41.60;;;;;;6018803;29;20167;-73
2023/05/09 10:21:26;;;;;;;3.90;1.38;;;27.30;41.40;;;;;;6004302;29;20097;-73
2023/05/09 10:24:56;;;;;;;1.23;1.13;;;27.40;41.40;;;;;;5981406;29;20030;-74
2023/05/09 10:28:20;;;;;;;7.45;1.70;;;27.50;41.10;;;;;;5967167;29;20282;-74
2023/05/09 10:31:37;;;;;;;1.73;1.35;;;27.60;40.50;;;;;;5981298;29;20106;-73
2023/05/09 10:35:03;;;;;;;2.50;1.50;;;27.70;40.50;;;;;;5980160;29;20039;-74
2023/05/09 10:38:16;;;;;;;2.08;1.50;;;27.90;40.50;;;;;;5981145;29;20049;-75
2023/05/09 10:41:24;;;;;;;1.33;1.23;;;28.10;40.20;;;;;;5981571;29;20042;-73
2023/05/09 10:44:33;;;;;;;2.90;1.23;;;28.40;39.70;;;;;;5980987;29;20042;-72
2023/05/09 10:47:55;;;;;;;3.95;1.60;;;28.60;39.20;;;;;;5981924;29;20037;-75
2023/05/09 10:51:15;;;;;;;4.20;1.20;;;28.90;39.10;;;;;;5982213;29;20053;-75
2023/05/09 10:54:32;;;;;;;5.65;1.60;;;29.20;38.80;;;;;;5981207;29;20102;-73
2023/05/09 10:57:42;;;;;;;5.35;1.30;;;29.40;38.40;;;;;;5982527;29;20038;-74
2023/05/09 11:01:00;;;;;;;5.10;1.25;;;29.50;38.10;;;;;;5983201;29;20486;-76
2023/05/09 11:04:23;;;;;;;1.80;1.40;;;29.40;38.20;;;;;;5982785;29;20057;-74
2023/05/09 11:07:34;;;;;;;;;;;29.40;38.40;;;;;;5981703;29;20126;-74
2023/05/09 11:10:51;;;;;;;4.22;1.70;;;29.30;38.40;;;;;;5982425;29;19917;-75
2023/05/09 11:14:05;;;;;;;3.72;1.48;;;29.30;38.70;;;;;;5982591;29;20126;-75
2023/05/09 11:17:22;;;;;;;4.40;1.52;;;29.20;38.80;;;;;;5994949;29;20065;-75
2023/05/09 11:20:36;;;;;;;5.07;1.20;;;29.00;38.90;;;;;;5959418;29;20062;-73
2023/05/09 11:23:42;;;;;;;10.63;1.45;;;28.80;39.20;;;;;;5959344;29;20038;-75
2023/05/09 11:26:53;;;;;;;3.03;1.00;;;28.80;39.40;;;;;;5972978;29;20031;-75
2023/05/09 11:30:08;;;;;;;6.63;1.25;;;28.70;39.30;;;;;;5959375;29;20038;-73
2023/05/09 11:33:32;;;;;;;9.43;1.40;;;28.40;39.20;;;;;;5983604;29;20186;-73
2023/05/09 11:36:49;;;;;;;6.38;1.00;;;28.20;39.70;;;;;;5957661;29;20039;-72
2023/05/09 11:40:08;;;;;;;5.95;0.85;;;28.00;39.50;;;;;;5958897;29;20042;-75
2023/05/09 11:43:14;;;;;;;6.03;1.00;;;27.70;39.50;;;;;;5959029;29;20031;-73
2023/05/09 11:46:26;;;;;;;3.58;0.98;;;27.60;39.60;;;;;;5957654;29;20042;-74
2023/05/09 11:49:33;;;;;;;4.78;0.85;;;27.50;39.40;;;;;;5964473;29;20449;-73
2023/05/09 11:52:38;;;;;;;6.65;0.98;;;27.30;39.30;;;;;;5962896;29;20074;-76
2023/05/09 11:55:49;;;;;;;2.25;0.82;;;27.10;39.40;;;;;;5978118;29;20046;-75
2023/05/09 11:59:02;;;;;;;5.40;0.80;;;27.00;39.80;;;;;;5983915;29;20121;-74
2023/05/09 12:02:18;;;;;;;2.05;0.80;;;26.90;40.30;;;;;;5983769;29;20046;-73
2023/05/09 12:05:26;;;;;;;5.97;1.00;;;26.70;40.60;;;;;;5985821;29;20047;-73
2023/05/09 12:08:36;;;;;;;3.38;0.90;;;26.50;41.20;;;;;;5986071;29;20152;-72
2023/05/09 12:11:54;;;;;;;1.08;0.75;;;26.40;41.70;;;;;;5985820;29;20062;-73
2023/05/09 12:15:07;;;;;;;0.80;0.70;;;26.20;42.20;;;;;;5984586;29;20074;-75
2023/05/09 12:18:17;;;;;;;4.53;0.93;;;26.10;43.00;;;;;;5985719;29;20154;-74
2023/05/09 12:21:27;;;;;;;1.33;1.02;;;25.90;43.40;;;;;;5969533;29;20034;-73
2023/05/09 12:24:35;;;;;;;1.75;1.08;;;25.70;43.90;;;;;;5985145;29;20026;-75
2023/05/09 12:27:44;;;;;;;4.97;0.70;;;25.60;44.10;;;;;;5985698;29;20057;-73
2023/05/09 12:30:52;;;;;;;2.33;0.90;;;25.50;44.20;;;;;;5985119;29;20199;-75
2023/05/09 12:34:04;;;;;;;1.10;0.75;;;25.50;44.40;;;;;;5985404;29;20118;-73
2023/05/09 12:37:21;;;;;;;4.93;1.77;;;25.50;44.50;;;;;;5983673;29;20475;-75
2023/05/09 12:40:35;;;;;;;1.88;1.00;;;25.50;44.80;;;;;;5969649;29;20067;-72
2023/05/09 12:43:49;;;;;;;2.55;0.88;;;25.60;44.80;;;;;;5983437;29;20061;-74
2023/05/09 12:47:05;;;;;;;2.05;1.00;;;25.70;44.60;;;;;;5984188;29;20045;-75
2023/05/09 12:50:15;;;;;;;0.80;0.80;;;25.70;44.60;;;;;;5969750;29;20034;-75
2023/05/09 12:53:31;;;;;;;5.75;1.08;;;25.70;44.60;;;;;;5985122;29;20034;-75
2023/05/09 12:56:39;;;;;;;;;;;25.70;44.70;;;;;;5984453;29;20095;-76
2023/05/09 12:59:45;;;;;;;3.45;1.10;;;25.80;45.00;;;;;;5993612;29;19927;-73
2023/05/09 13:02:52;;;;;;;1.20;0.80;;;25.70;44.90;;;;;;6006893;29;20038;-74
2023/05/09 13:06:14;;;;;;;2.72;1.10;;;25.60;45.20;;;;;;6008463;29;20034;-73
2023/05/09 13:09:22;;;;;;;1.90;1.13;;;25.60;45.50;;;;;;5999135;29;20061;-75
2023/05/09 13:12:30;;;;;;;1.15;0.90;;;25.60;45.80;;;;;;5964411;29;20030;-73
2023/05/09 13:15:39;;;;;;;4.18;1.13;;;25.60;46.50;;;;;;5963196;29;20043;-74
2023/05/09 13:18:52;;;;;;;2.03;1.30;;;25.50;46.80;;;;;;5963162;29;20098;-75
2023/05/09 13:22:01;;;;;;;4.60;1.15;;;25.40;47.20;;;;;;5962969;29;20080;-73
2023/05/09 13:25:16;;;;;;;1.73;1.15;;;25.30;47.50;;;;;;5961409;29;20050;-76
2023/05/09 13:28:24;;;;;;;6.93;1.98;;;25.30;47.70;;;;;;5962922;29;20083;-74
2023/05/09 13:31:35;;;;;;;6.95;1.42;;;25.00;47.80;;;;;;5961611;29;20114;-74
2023/05/09 13:34:45;;;;;;;2.05;1.23;;;25.00;48.90;;;;;;5962666;29;20039;-74
2023/05/09 13:37:57;;;;;;;3.95;1.92;;;24.60;49.60;;;;;;5975906;29;20038;-73
2023/05/09 13:41:18;;;;;;;5.43;1.63;;;24.30;50.70;;;;;;5960666;29;20039;-77
2023/05/09 13:44:25;;;;;;;7.97;1.60;;;24.10;51.50;;;;;;5961882;29;20113;-76
2023/05/09 13:47:35;;;;;;;3.78;1.70;;;24.00;52.00;;;;;;5959738;29;20035;-73
2023/05/09 13:50:50;;;;;;;2.38;1.30;;;23.80;52.50;;;;;;5973865;29;20062;-73
2023/05/09 13:53:59;;;;;;;2.00;1.40;;;23.80;53.20;;;;;;5975038;29;20038;-74
2023/05/09 13:57:12;;;;;;;2.15;1.40;;;23.50;54.00;;;;;;5979748;29;20087;-73
2023/05/09 14:00:20;;;;;;;4.35;1.63;;;23.10;55.80;;;;;;5982426;29;20035;-75
2023/05/09 14:03:26;;;;;;;6.75;1.45;;;22.70;56.50;;;;;;5982159;29;20045;-75
2023/05/09 14:06:38;;;;;;;3.30;2.00;;;22.50;57.40;;;;;;5978303;29;20038;-73
2023/05/09 14:09:52;;;;;;;12.85;2.10;;;22.30;58.00;;;;;;5973792;29;20039;-74
2023/05/09 14:13:02;;;;;;;5.10;1.80;;;22.20;59.00;;;;;;5973911;29;20107;-73
2023/05/09 14:16:18;;;;;;;2.75;1.80;;;22.10;59.10;;;;;;5960548;29;20046;-73
2023/05/09 14:19:29;;;;;;;6.03;1.95;;;22.10;59.30;;;;;;5973662;29;20031;-74
2023/05/09 14:22:35;;;;;;;6.43;1.98;;;22.00;59.40;;;;;;5960023;29;20035;-73
2023/05/09 14:25:43;;;;;;;4.10;2.40;;;22.00;59.70;;;;;;5959631;29;20042;-72
2023/05/09 14:28:52;;;;;;;6.63;2.65;;;21.90;59.80;;;;;;5973480;29;20047;-72
2023/05/09 14:32:03;;;;;;;16.10;2.67;;;21.90;60.10;;;;;;5958878;29;20030;-73
2023/05/09 14:35:15;;;;;;;9.90;2.28;;;21.90;60.20;;;;;;5982535;29;20142;-74
2023/05/09 14:38:20;;;;;;;6.93;2.40;;;21.90;60.90;;;;;;5980722;29;20061;-73
2023/05/09 14:41:30;;;;;;;4.03;2.35;;;22.00;61.10;;;;;;5982339;29;20069;-74
2023/05/09 14:44:40;;;;;;;6.80;2.15;;;22.00;61.10;;;;;;5981252;29;20170;-74
2023/05/09 14:47:51;;;;;;;5.50;2.45;;;22.00;61.10;;;;;;5980395;29;20091;-73
2023/05/09 14:51:04;;;;;;;5.25;2.15;;;22.00;61.20;;;;;;5965787;29;20114;-73
2023/05/09 14:54:19;;;;;;;6.63;2.60;;;22.10;61.40;;;;;;5995785;29;20125;-73
2023/05/09 14:57:28;;;;;;;3.80;2.30;;;22.10;61.60;;;;;;5980813;29;20118;-71
2023/05/09 15:00:35;;;;;;;11.35;3.53;;;22.10;61.70;;;;;;5982405;29;20054;-73
2023/05/09 15:03:40;;;;;;;6.25;2.85;;;22.10;61.70;;;;;;5982222;29;20058;-73
2023/05/09 15:06:52;;;;;;;8.43;2.80;;;22.10;61.90;;;;;;5980776;29;20110;-73
2023/05/09 15:10:02;;;;;;;4.55;2.55;;;22.10;61.90;;;;;;5982218;29;20038;-74
2023/05/09 15:13:15;;;;;;;9.05;2.72;;;22.10;62.10;;;;;;5981228;29;20045;-74
2023/05/09 15:16:23;;;;;;;4.07;2.40;;;22.00;62.20;;;;;;5982986;29;20094;-74
2023/05/09 15:19:31;;;;;;;3.65;2.22;;;22.00;62.40;;;;;;5980795;29;20072;-72
2023/05/09 15:22:39;;;;;;;6.80;2.38;;;21.90;62.50;;;;;;5983697;29;20030;-73
2023/05/09 15:25:52;;;;;;;5.97;2.53;;;21.90;62.60;;;;;;5984943;29;20079;-74
2023/05/09 15:29:01;;;;;;;5.60;2.22;;;21.80;62.90;;;;;;5985980;29;20661;-73
2023/05/09 15:32:12;;;;;;;5.45;2.70;;;21.70;63.30;;;;;;5981950;29;20048;-74
2023/05/09 15:35:25;;;;;;;4.47;2.10;;;21.60;63.70;;;;;;5961964;29;20173;-74
2023/05/09 15:38:34;;;;;;;1.83;1.50;;;21.40;64.40;;;;;;5962715;29;20109;-74
2023/05/09 15:41:42;;;;;;;3.55;1.70;;;21.20;65.00;;;;;;5962619;29;20418;-72
2023/05/09 15:44:58;;;;;;;3.20;1.80;;;21.10;65.60;;;;;;5961775;29;20064;-72
2023/05/09 15:48:12;;;;;;;4.95;1.83;;;20.90;66.30;;;;;;5967519;29;20042;-74
2023/05/09 15:51:20;;;;;;;5.15;1.63;;;20.80;67.00;;;;;;5999227;29;20102;-73
2023/05/09 15:54:30;;;;;;;3.03;1.40;;;20.70;67.20;;;;;;5985313;29;20117;-73
2023/05/09 15:57:34;;;;;;;2.70;1.60;;;20.60;67.20;;;;;;5984989;29;20042;-73
2023/05/09 16:00:44;;;;;;;1.60;1.15;;;20.60;67.40;;;;;;5985410;29;20034;-73
2023/05/09 16:03:53;;;;;;;3.80;1.90;;;20.60;67.40;;;;;;5985032;29;20035;-73
2023/05/09 16:07:03;;;;;;;3.05;1.13;;;20.50;67.40;;;;;;5984718;29;20032;-73
2023/05/09 16:10:11;;;;;;;1.85;1.23;;;20.40;67.30;;;;;;5999094;29;20089;-74
2023/05/09 16:13:17;;;;;;;1.67;1.17;;;20.30;67.40;;;;;;5999014;29;20129;-76
2023/05/09 16:16:30;;;;;;;2.15;1.40;;;20.30;67.40;;;;;;5998292;29;20045;-73
2023/05/09 16:19:39;;;;;;;9.18;1.50;;;20.20;67.60;;;;;;5984346;29;20114;-74
2023/05/09 16:22:50;;;;;;;3.83;1.45;;;20.10;67.50;;;;;;5985024;29;20117;-74
2023/05/09 16:26:05;;;;;;;10.32;1.73;;;20.00;67.60;;;;;;5998283;29;20057;-73
2023/05/09 16:29:17;;;;;;;5.95;1.42;;;20.00;68.10;;;;;;5984558;29;20049;-73
2023/05/09 16:32:31;;;;;;;7.07;1.38;;;19.90;68.20;;;;;;5984189;29;20087;-74
2023/05/09 16:35:38;;;;;;;0.98;0.88;;;19.80;68.10;;;;;;5984758;29;20030;-73
2023/05/09 16:38:46;;;;;;;3.53;1.13;;;19.80;68.00;;;;;;5998087;29;20069;-74
2023/05/09 16:42:02;;;;;;;1.58;0.85;;;19.80;68.00;;;;;;5984254;29;20042;-75