Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:18;;;;;;;21.48;7.90;;;;;;;;;;6089261;23;19925;-79
2024/01/13 00:03:45;;;;;;;29.42;9.98;;;;;;;;;;6088927;23;20133;-78
2024/01/13 00:06:19;;;;;;;25.10;8.48;;;;;;;;;;6091054;23;20077;-79
2024/01/13 00:08:56;;;;;;;20.88;8.20;;;;;;;;;;6089205;23;20473;-79
2024/01/13 00:11:36;;;;;;;18.73;7.95;;;;;;;;;;6090720;23;20032;-77
2024/01/13 00:14:10;;;;;;;20.95;8.40;;;;;;;;;;6090459;23;20027;-78
2024/01/13 00:16:37;;;;;;;20.83;7.97;;;;;;;;;;6091109;23;20033;-79
2024/01/13 00:19:05;;;;;;;;;;;;;;;;;;6090812;23;20030;-79
2024/01/13 00:21:39;;;;;;;13.75;6.68;;;;;;;;;;6091591;23;19980;-79
2024/01/13 00:24:07;;;;;;;16.83;7.53;;;;;;;;;;6088932;23;20023;-79
2024/01/13 00:26:42;;;;;;;17.77;7.15;;;;;;;;;;6089914;23;20026;-82
2024/01/13 00:29:11;;;;;;;16.63;7.53;;;;;;;;;;6089897;23;20089;-81
2024/01/13 00:31:38;;;;;;;21.58;7.25;;;;;;;;;;6087868;23;20078;-81
2024/01/13 00:34:13;;;;;;;19.63;7.47;;;;;;;;;;6088175;23;20053;-81
2024/01/13 00:36:40;;;;;;;18.27;7.35;;;;;;;;;;6090983;23;20030;-82
2024/01/13 00:39:14;;;;;;;11.25;6.00;;;;;;;;;;6090217;23;20026;-81
2024/01/13 00:41:41;;;;;;;;;;;;;;;;;;6091054;23;20061;-81
2024/01/13 00:44:09;;;;;;;13.65;6.43;;;;;;;;;;6088277;23;20030;-81
2024/01/13 00:46:42;;;;;;;11.27;6.20;;;;;;;;;;6089364;23;20026;-81
2024/01/13 00:49:09;;;;;;;;;;;;;;;;;;6090065;23;20034;-81
2024/01/13 00:51:45;;;;;;;10.60;5.15;;;;;;;;;;6088592;23;19921;-81
2024/01/13 00:54:13;;;;;;;14.00;6.53;;;;;;;;;;6090934;23;20028;-81
2024/01/13 00:56:40;;;;;;;;;;;;;;;;;;6090651;23;20104;-81
2024/01/13 00:59:14;;;;;;;15.35;6.10;;;;;;;;;;6089187;23;19953;-81
2024/01/13 01:01:42;;;;;;;14.48;6.28;;;;;;;;;;6089248;23;20090;-81
2024/01/13 01:04:18;;;;;;;12.20;5.90;;;;;;;;;;6089216;23;20022;-81
2024/01/13 01:06:52;;;;;;;14.02;6.28;;;;;;;;;;6088569;23;20029;-80
2024/01/13 01:09:26;;;;;;;14.80;6.57;;;;;;;;;;6089294;23;20500;-81
2024/01/13 01:12:00;;;;;;;15.10;7.05;;;;;;;;;;6088480;23;20388;-79
2024/01/13 01:14:33;;;;;;;14.32;6.50;;;;;;;;;;6090268;23;20031;-81
2024/01/13 01:17:00;;;;;;;;;;;;;;;;;;6089852;23;20031;-80
2024/01/13 01:19:28;;;;;;;12.65;5.95;;;;;;;;;;6089785;23;19961;-81
2024/01/13 01:22:01;;;;;;;14.45;7.20;;;;;;;;;;6089681;23;20022;-81
2024/01/13 01:24:28;;;;;;;;;;;;;;;;;;6089727;23;20022;-81
2024/01/13 01:27:02;;;;;;;15.50;5.88;;;;;;;;;;6089043;23;19917;-81
2024/01/13 01:29:29;;;;;;;;;;;;;;;;;;6090670;23;20022;-81
2024/01/13 01:32:03;;;;;;;14.38;5.38;;;;;;;;;;6088557;23;20152;-81
2024/01/13 01:34:30;;;;;;;12.95;6.63;;;;;;;;;;6089126;23;20031;-81
2024/01/13 01:36:58;;;;;;;15.02;7.30;;;;;;;;;;6090138;23;20034;-80
2024/01/13 01:39:32;;;;;;;17.05;7.15;;;;;;;;;;6090209;23;20030;-81
2024/01/13 01:41:59;;;;;;;;;;;;;;;;;;6090523;23;20022;-81
2024/01/13 01:44:33;;;;;;;14.75;5.60;;;;;;;;;;6089323;23;19928;-80
2024/01/13 01:47:00;;;;;;;12.13;5.72;;;;;;;;;;6090332;23;20023;-79
2024/01/13 01:49:34;;;;;;;13.70;6.32;;;;;;;;;;6088490;23;20026;-80
2024/01/13 01:52:02;;;;;;;21.00;6.03;;;;;;;;;;6091457;23;20050;-80
2024/01/13 01:54:29;;;;;;;16.33;6.18;;;;;;;;;;6090585;23;20325;-78
2024/01/13 01:57:03;;;;;;;13.38;5.78;;;;;;;;;;6091550;23;20019;-78
2024/01/13 01:59:31;;;;;;;13.52;5.93;;;;;;;;;;6090849;23;20023;-80
2024/01/13 02:02:07;;;;;;;16.33;6.45;;;;;;;;;;6089919;23;20499;-80
2024/01/13 02:04:34;;;;;;;23.00;6.82;;;;;;;;;;6091512;23;20037;-80
2024/01/13 02:07:09;;;;;;;20.90;6.53;;;;;;;;;;6090975;23;20033;-80
2024/01/13 02:09:36;;;;;;;19.55;6.07;;;;;;;;;;6090590;23;20033;-80
2024/01/13 02:12:03;;;;;;;21.17;7.15;;;;;;;;;;6090692;23;20098;-80
2024/01/13 02:14:44;;;;;;;15.60;6.47;;;;;;;;;;6092304;23;20018;-80
2024/01/13 02:17:11;;;;;;;21.95;6.90;;;;;;;;;;6093844;23;20050;-80
2024/01/13 02:19:45;;;;;;;19.92;7.43;;;;;;;;;;6096367;23;20019;-80
2024/01/13 02:22:13;;;;;;;22.77;6.13;;;;;;;;;;6091538;23;20026;-80
2024/01/13 02:24:40;;;;;;;30.85;7.85;;;;;;;;;;6091610;23;20027;-80
2024/01/13 02:27:14;;;;;;;24.42;6.55;;;;;;;;;;6091952;23;20030;-79
2024/01/13 02:29:42;;;;;;;29.40;7.40;;;;;;;;;;6091231;23;20030;-80
2024/01/13 02:32:15;;;;;;;24.77;7.68;;;;;;;;;;6091299;23;20027;-80
2024/01/13 02:34:42;;;;;;;;;;;;;;;;;;6090803;23;20563;-80
2024/01/13 02:37:10;;;;;;;24.40;7.40;;;;;;;;;;6092295;23;19917;-79
2024/01/13 02:39:45;;;;;;;27.40;7.57;;;;;;;;;;6089501;23;20032;-79
2024/01/13 02:42:12;;;;;;;33.22;8.10;;;;;;;;;;6091555;23;20098;-79
2024/01/13 02:44:46;;;;;;;25.80;6.82;;;;;;;;;;6090457;23;20197;-79
2024/01/13 02:47:13;;;;;;;;;;;;;;;;;;6090514;23;20089;-80
2024/01/13 02:49:41;;;;;;;15.30;6.20;;;;;;;;;;6090294;23;20983;-79
2024/01/13 02:52:15;;;;;;;25.02;7.45;;;;;;;;;;6091291;23;20023;-79
2024/01/13 02:54:42;;;;;;;23.65;7.07;;;;;;;;;;6089228;23;20041;-80
2024/01/13 02:57:16;;;;;;;31.15;7.95;;;;;;;;;;6090199;23;20034;-81
2024/01/13 02:59:43;;;;;;;;;;;;;;;;;;6090675;23;20393;-81
2024/01/13 03:02:17;;;;;;;23.45;7.70;;;;;;;;;;6090754;23;19927;-80
2024/01/13 03:04:44;;;;;;;30.27;9.20;;;;;;;;;;6090430;23;20022;-79
2024/01/13 03:07:11;;;;;;;30.88;8.23;;;;;;;;;;6090196;23;20030;-81
2024/01/13 03:09:45;;;;;;;41.85;8.63;;;;;;;;;;6090741;23;20034;-80
2024/01/13 03:12:25;;;;;;;47.67;9.27;;;;;;;;;;6085953;23;20034;-80
2024/01/13 03:14:59;;;;;;;37.17;9.18;;;;;;;;;;6089342;23;20030;-80
2024/01/13 03:17:26;;;;;;;;;;;;;;;;;;6091789;23;20026;-80
2024/01/13 03:19:54;;;;;;;25.27;7.75;;;;;;;;;;6090821;23;19949;-79
2024/01/13 03:22:28;;;;;;;50.22;9.77;;;;;;;;;;6089730;23;20023;-81
2024/01/13 03:24:56;;;;;;;30.63;9.43;;;;;;;;;;6090737;23;20397;-80
2024/01/13 03:27:29;;;;;;;36.03;9.85;;;;;;;;;;6089740;23;20464;-80
2024/01/13 03:29:56;;;;;;;38.83;9.93;;;;;;;;;;6091892;23;20081;-80
2024/01/13 03:32:24;;;;;;;33.63;9.70;;;;;;;;;;6089004;23;20035;-80
2024/01/13 03:34:57;;;;;;;43.85;9.38;;;;;;;;;;6090176;23;20023;-80
2024/01/13 03:37:25;;;;;;;39.17;10.23;;;;;;;;;;6090145;23;20136;-80
2024/01/13 03:39:58;;;;;;;40.13;10.45;;;;;;;;;;6090657;23;20496;-80
2024/01/13 03:42:25;;;;;;;38.83;10.25;;;;;;;;;;6088788;23;20030;-80
2024/01/13 03:44:54;;;;;;;46.15;12.43;;;;;;;;;;6088937;23;20034;-80
2024/01/13 03:47:28;;;;;;;45.72;10.43;;;;;;;;;;6090330;23;20022;-80
2024/01/13 03:49:55;;;;;;;51.53;11.50;;;;;;;;;;6088657;23;20037;-80
2024/01/13 03:52:29;;;;;;;44.33;10.45;;;;;;;;;;6089648;23;20032;-80
2024/01/13 03:54:56;;;;;;;45.65;11.35;;;;;;;;;;6089954;23;20544;-80
2024/01/13 03:57:24;;;;;;;46.10;11.90;;;;;;;;;;6089801;23;20022;-79
2024/01/13 03:59:58;;;;;;;49.28;10.68;;;;;;;;;;6090543;23;20492;-80
2024/01/13 04:02:27;;;;;;;;;;;;;;;;;;6092227;23;20368;-80
2024/01/13 04:05:02;;;;;;;45.45;10.15;;;;;;;;;;6091390;23;19948;-80
2024/01/13 04:07:29;;;;;;;36.80;10.25;;;;;;;;;;6091266;23;20037;-80
2024/01/13 04:09:57;;;;;;;;;;;;;;;;;;6091760;23;20077;-80
2024/01/13 04:12:37;;;;;;;47.30;10.73;;;;;;;;;;6090691;23;19917;-79
2024/01/13 04:15:04;;;;;;;51.47;14.30;;;;;;;;;;6090454;23;20026;-79
2024/01/13 04:17:38;;;;;;;38.70;12.85;;;;;;;;;;6091167;23;20022;-80
2024/01/13 04:20:06;;;;;;;;;;;;;;;;;;6091872;23;20500;-80
2024/01/13 04:22:33;;;;;;;49.42;12.93;;;;;;;;;;6091334;23;19917;-80
2024/01/13 04:25:07;;;;;;;44.78;13.48;;;;;;;;;;6090986;23;20019;-80
2024/01/13 04:27:34;;;;;;;44.50;12.40;;;;;;;;;;6092769;23;20025;-80
2024/01/13 04:30:02;;;;;;;58.42;13.82;;;;;;;;;;6092210;23;20033;-79
2024/01/13 04:32:35;;;;;;;52.05;12.93;;;;;;;;;;6089894;23;20029;-79
2024/01/13 04:35:03;;;;;;;45.58;11.73;;;;;;;;;;6089088;23;20058;-80
2024/01/13 04:37:37;;;;;;;50.53;13.13;;;;;;;;;;6091278;23;20097;-80
2024/01/13 04:40:04;;;;;;;49.95;12.60;;;;;;;;;;6089855;23;20085;-79
2024/01/13 04:42:33;;;;;;;51.78;12.43;;;;;;;;;;6089001;23;20070;-80
2024/01/13 04:45:08;;;;;;;47.42;12.43;;;;;;;;;;6090081;23;20031;-80
2024/01/13 04:47:35;;;;;;;56.17;13.27;;;;;;;;;;6090324;23;20105;-81
2024/01/13 04:50:09;;;;;;;44.97;12.13;;;;;;;;;;6089546;23;20022;-80
2024/01/13 04:52:37;;;;;;;;;;;;;;;;;;6091599;23;20033;-80
2024/01/13 04:55:11;;;;;;;43.50;10.77;;;;;;;;;;6090691;23;19928;-80
2024/01/13 04:57:38;;;;;;;49.47;11.32;;;;;;;;;;6089968;23;20022;-81
2024/01/13 05:00:06;;;;;;;51.50;11.25;;;;;;;;;;6090976;23;20027;-80
2024/01/13 05:02:39;;;;;;;48.58;12.40;;;;;;;;;;6090126;23;20446;-80
2024/01/13 05:05:18;;;;;;;44.42;11.00;;;;;;;;;;6090905;23;20041;-79
2024/01/13 05:07:51;;;;;;;54.05;12.75;;;;;;;;;;6091233;23;20089;-80
2024/01/13 05:10:18;;;;;;;54.13;12.32;;;;;;;;;;6091787;23;20089;-80
2024/01/13 05:12:46;;;;;;;57.25;14.43;;;;;;;;;;6090193;23;20518;-80
2024/01/13 05:15:20;;;;;;;65.53;14.50;;;;;;;;;;6091261;23;20618;-79
2024/01/13 05:17:48;;;;;;;57.25;13.57;;;;;;;;;;6089841;23;20034;-80
2024/01/13 05:20:23;;;;;;;76.88;16.02;;;;;;;;;;6088926;23;20106;-80
2024/01/13 05:22:50;;;;;;;;;;;;;;;;;;6091088;23;20070;-79
2024/01/13 05:25:17;;;;;;;60.13;15.55;;;;;;;;;;6091464;23;19917;-79
2024/01/13 05:27:51;;;;;;;63.88;14.70;;;;;;;;;;6088475;23;20030;-79
2024/01/13 05:30:18;;;;;;;67.53;16.02;;;;;;;;;;6092200;23;20022;-79
2024/01/13 05:32:52;;;;;;;63.83;16.05;;;;;;;;;;6092791;23;20072;-80
2024/01/13 05:35:20;;;;;;;55.22;14.15;;;;;;;;;;6091747;23;20023;-79
2024/01/13 05:37:47;;;;;;;64.18;14.52;;;;;;;;;;6093323;23;20105;-79
2024/01/13 05:40:21;;;;;;;53.78;14.77;;;;;;;;;;6090572;23;20085;-80
2024/01/13 05:42:48;;;;;;;56.95;14.07;;;;;;;;;;6091891;23;20042;-80
2024/01/13 05:45:22;;;;;;;39.83;11.02;;;;;;;;;;6091419;23;20037;-80
2024/01/13 05:47:50;;;;;;;;;;;;;;;;;;6090724;23;20022;-80
2024/01/13 05:50:18;;;;;;;37.63;11.65;;;;;;;;;;6092961;23;19920;-80
2024/01/13 05:52:51;;;;;;;34.40;10.85;;;;;;;;;;6092462;23;20091;-80
2024/01/13 05:55:25;;;;;;;36.70;11.77;;;;;;;;;;6092275;23;20464;-80
2024/01/13 05:57:59;;;;;;;41.95;12.07;;;;;;;;;;6091024;23;20452;-80
2024/01/13 06:00:33;;;;;;;45.55;12.70;;;;;;;;;;6092422;23;20082;-79
2024/01/13 06:03:07;;;;;;;50.38;13.95;;;;;;;;;;6090495;23;20073;-80
2024/01/13 06:05:35;;;;;;;;;;;;;;;;;;6092638;23;20031;-79
2024/01/13 06:08:02;;;;;;;48.13;12.18;;;;;;;;;;6091158;23;19949;-80
2024/01/13 06:10:36;;;;;;;39.20;11.25;;;;;;;;;;6090938;23;20057;-80
2024/01/13 06:13:03;;;;;;;37.42;10.57;;;;;;;;;;6092152;23;20030;-80
2024/01/13 06:15:37;;;;;;;38.47;11.35;;;;;;;;;;6093708;23;20425;-80
2024/01/13 06:18:05;;;;;;;28.70;8.98;;;;;;;;;;6092751;23;20269;-80
2024/01/13 06:20:32;;;;;;;;;;;;;;;;;;6093613;23;20038;-80
2024/01/13 06:23:06;;;;;;;42.55;8.73;;;;;;;;;;6091441;23;20267;-80
2024/01/13 06:25:33;;;;;;;;;;;;;;;;;;6092599;23;20033;-80
2024/01/13 06:28:07;;;;;;;46.78;8.25;;;;;;;;;;6092086;23;19929;-79
2024/01/13 06:30:34;;;;;;;25.42;6.80;;;;;;;;;;6092606;23;20026;-79
2024/01/13 06:33:03;;;;;;;39.42;9.07;;;;;;;;;;6091929;23;20030;-79
2024/01/13 06:35:36;;;;;;;36.88;8.43;;;;;;;;;;6092299;23;20061;-79
2024/01/13 06:38:04;;;;;;;30.63;7.65;;;;;;;;;;6094017;23;20026;-79
2024/01/13 06:40:37;;;;;;;33.60;7.13;;;;;;;;;;6093193;23;20130;-79
2024/01/13 06:43:06;;;;;;;36.03;7.75;;;;;;;;;;6092621;23;20018;-79
2024/01/13 06:45:34;;;;;;;56.08;9.57;;;;;;;;;;6092491;23;20144;-79
2024/01/13 06:48:07;;;;;;;50.67;7.72;;;;;;;;;;6092011;23;20038;-80
2024/01/13 06:50:35;;;;;;;45.20;8.20;;;;;;;;;;6091073;23;20061;-80
2024/01/13 06:53:20;;;;;;;59.97;8.23;;;;;;;;;;6091368;23;20034;-80
2024/01/13 06:55:47;;;;;;;39.70;7.68;;;;;;;;;;6092564;23;20022;-80
2024/01/13 06:58:21;;;;;;;57.97;8.32;;;;;;;;;;6090667;23;20027;-80
2024/01/13 07:00:49;;;;;;;74.47;9.23;;;;;;;;;;6090791;23;20073;-80
2024/01/13 07:03:16;;;;;;;70.30;9.00;;;;;;;;;;6088625;23;20472;-80
2024/01/13 07:05:50;;;;;;;58.25;7.45;;;;;;;;;;6088291;23;20026;-80
2024/01/13 07:08:18;;;;;;;;;;;;;;;;;;6088213;23;20085;-81
2024/01/13 07:10:54;;;;;;;60.20;7.30;;;;;;;;;;6090947;23;19921;-80
2024/01/13 07:13:28;;;;;;;64.90;7.63;;;;;;;;;;6089849;23;20045;-80
2024/01/13 07:16:09;;;;;;;72.30;8.48;;;;;;;;;;6090528;23;20026;-80
2024/01/13 07:18:43;;;;;;;40.63;4.70;;;;;;;;;;6088271;23;20473;-80
2024/01/13 07:21:10;;;;;;;;;;;;;;;;;;6089781;23;20027;-81
2024/01/13 07:23:38;;;;;;;36.35;4.20;;;;;;;;;;6090210;23;20358;-81
2024/01/13 07:26:11;;;;;;;27.00;4.05;;;;;;;;;;6089674;23;20333;-80
2024/01/13 07:28:38;;;;;;;;;;;;;;;;;;6089992;23;20370;-80
2024/01/13 07:31:12;;;;;;;33.33;3.85;;;;;;;;;;6090351;23;20359;-81
2024/01/13 07:33:41;;;;;;;44.78;3.72;;;;;;;;;;6091384;23;20026;-81
2024/01/13 07:36:08;;;;;;;30.20;3.65;;;;;;;;;;6084008;23;20030;-81
2024/01/13 07:38:42;;;;;;;31.40;3.20;;;;;;;;;;6088141;23;20345;-81
2024/01/13 07:41:09;;;;;;;20.88;2.70;;;;;;;;;;6089106;23;20019;-81
2024/01/13 07:43:46;;;;;;;24.33;2.97;;;;;;;;;;6091454;23;20026;-81
2024/01/13 07:46:13;;;;;;;21.75;3.08;;;;;;;;;;6090834;23;20073;-81
2024/01/13 07:48:40;;;;;;;23.25;3.15;;;;;;;;;;6090733;23;20026;-81
2024/01/13 07:51:15;;;;;;;12.38;2.22;;;;;;;;;;6089377;23;20081;-81
2024/01/13 07:53:56;;;;;;;30.13;2.97;;;;;;;;;;6091203;23;20109;-81
2024/01/13 07:56:30;;;;;;;20.63;2.40;;;;;;;;;;6089571;23;20022;-81
2024/01/13 07:58:58;;;;;;;;;;;;;;;;;;6091756;23;20038;-81
2024/01/13 08:01:26;;;;;;;34.00;2.90;;;;;;;;;;6090849;23;19921;-81
2024/01/13 08:04:06;;;;;;;37.40;3.00;;;;;;;;;;6089027;23;20125;-81
2024/01/13 08:06:34;;;;;;;37.17;2.95;;;;;;;;;;6086738;23;20027;-81
2024/01/13 08:09:08;;;;;;;51.17;4.68;;;;;;;;;;6089343;23;20054;-82
2024/01/13 08:11:42;;;;;;;35.92;3.28;;;;;;;;;;6089174;23;20490;-81
2024/01/13 08:14:26;;;;;;;40.45;3.55;;;;;;;;;;6089372;23;20030;-81
2024/01/13 08:16:53;;;;;;;50.33;3.53;;;;;;;;;;6089265;23;20027;-80
2024/01/13 08:19:27;;;;;;;96.80;5.50;;;;;;;;;;6089706;23;20030;-81
2024/01/13 08:22:01;;;;;;;59.38;4.53;;;;;;;;;;6089206;23;20101;-82
2024/01/13 08:24:30;;;;;;;81.68;6.03;;;;;;;;;;6089844;23;20022;-82
2024/01/13 08:26:57;;;;;;;81.97;5.78;;;;;;;;;;6087550;23;20026;-82
2024/01/13 08:29:32;;;;;;;85.00;4.47;;;;;;;;;;6086112;23;20026;-82
2024/01/13 08:31:59;;;;;;;;;;;;;;;;;;6090521;23;20052;-82
2024/01/13 08:34:26;;;;;;;129.05;6.78;;;;;;;;;;6087211;23;19920;-81
2024/01/13 08:37:01;;;;;;;67.00;4.75;;;;;;;;;;6089168;23;20018;-83
2024/01/13 08:39:28;;;;;;;87.68;5.57;;;;;;;;;;6090603;23;20030;-82
2024/01/13 08:41:55;;;;;;;97.63;6.25;;;;;;;;;;6090266;23;20468;-81
2024/01/13 08:44:36;;;;;;;75.32;4.32;;;;;;;;;;6090672;23;20075;-81
2024/01/13 08:47:03;;;;;;;169.13;8.63;;;;;;;;;;6090397;23;20094;-81
2024/01/13 08:49:39;;;;;;;80.63;5.35;;;;;;;;;;6091546;23;20070;-82
2024/01/13 08:52:10;;;;;;;111.55;7.60;;;;;;;;;;6090230;23;20031;-82
2024/01/13 08:54:44;;;;;;;42.95;3.50;;;;;;;;;;6087722;23;20023;-81
2024/01/13 08:57:11;;;;;;;38.85;3.67;;;;;;;;;;6088510;23;20026;-81
2024/01/13 08:59:39;;;;;;;57.78;4.13;;;;;;;;;;6087694;23;20089;-82
2024/01/13 09:02:12;;;;;;;79.40;7.10;;;;;;;;;;6089445;23;20045;-81
2024/01/13 09:04:39;;;;;;;68.97;4.32;;;;;;;;;;6087826;23;20076;-82
2024/01/13 09:07:07;;;;;;;49.92;4.85;;;;;;;;;;6091586;23;20082;-81
2024/01/13 09:09:40;;;;;;;61.63;4.50;;;;;;;;;;6091760;23;20420;-81
2024/01/13 09:12:20;;;;;;;53.28;4.95;;;;;;;;;;6089944;23;20033;-81
2024/01/13 09:14:54;;;;;;;49.97;5.18;;;;;;;;;;6088934;23;20527;-81
2024/01/13 09:17:22;;;;;;;38.42;3.65;;;;;;;;;;6090792;23;20030;-81
2024/01/13 09:19:49;;;;;;;53.65;3.85;;;;;;;;;;6088714;23;20540;-81
2024/01/13 09:22:23;;;;;;;39.47;3.70;;;;;;;;;;6088450;23;20152;-82
2024/01/13 09:24:50;;;;;;;50.72;3.75;;;;;;;;;;6089276;23;20468;-82
2024/01/13 09:27:18;;;;;;;61.03;4.72;;;;;;;;;;6088323;23;20034;-81
2024/01/13 09:29:51;;;;;;;58.50;4.88;;;;;;;;;;6085630;23;20026;-82
2024/01/13 09:32:18;;;;;;;49.45;4.95;;;;;;;;;;6086799;23;20029;-82
2024/01/13 09:34:52;;;;;;;51.17;4.07;;;;;;;;;;6086699;23;20034;-82
2024/01/13 09:37:21;;;;;;;54.70;4.90;;;;;;;;;;6089610;23;20184;-82
2024/01/13 09:39:48;;;;;;;44.33;3.90;;;;;;;;;;6087813;23;20030;-82
2024/01/13 09:42:39;;;;;;;52.97;4.43;;;;;;;;;;6086781;23;20026;-81
2024/01/13 09:45:07;;;;;;;38.80;4.82;;;;;;;;;;6089243;23;20032;-82
2024/01/13 09:47:44;;;;;;;44.92;4.45;;;;;;;;;;6088583;23;20026;-82
2024/01/13 09:50:11;;;;;;;53.28;4.45;;;;;;;;;;6086926;23;20033;-83
2024/01/13 09:52:40;;;;;;;41.83;3.90;;;;;;;;;;6087486;23;20030;-82
2024/01/13 09:55:15;;;;;;;36.58;4.47;;;;;;;;;;6089663;23;20058;-82
2024/01/13 09:57:42;;;;;;;42.72;4.63;;;;;;;;;;6090750;23;20030;-82
2024/01/13 10:00:16;;;;;;;58.83;4.93;;;;;;;;;;6087382;23;20415;-83
2024/01/13 10:02:44;;;;;;;53.65;4.85;;;;;;;;;;6088801;23;20022;-83
2024/01/13 10:05:11;;;;;;;49.97;4.00;;;;;;;;;;6090323;23;20042;-83
2024/01/13 10:07:50;;;;;;;39.45;4.20;;;;;;;;;;6090989;23;20026;-83
2024/01/13 10:10:18;;;;;;;49.10;3.97;;;;;;;;;;6088167;23;20030;-83
2024/01/13 10:12:45;;;;;;;39.65;3.70;;;;;;;;;;6088727;23;20376;-83
2024/01/13 10:15:19;;;;;;;50.40;4.43;;;;;;;;;;6088608;23;20097;-83
2024/01/13 10:17:47;;;;;;;45.72;3.97;;;;;;;;;;6089277;23;20024;-83
2024/01/13 10:20:23;;;;;;;45.55;5.13;;;;;;;;;;6085287;23;20238;-82
2024/01/13 10:22:50;;;;;;;61.35;5.68;;;;;;;;;;6087825;23;20026;-83
2024/01/13 10:25:24;;;;;;;35.38;3.85;;;;;;;;;;6091208;23;20081;-83
2024/01/13 10:27:53;;;;;;;48.75;5.50;;;;;;;;;;6085389;23;20022;-83
2024/01/13 10:30:22;;;;;;;45.13;4.22;;;;;;;;;;6091499;23;20034;-83
2024/01/13 10:33:00;;;;;;;57.17;5.43;;;;;;;;;;6090353;23;20342;-82
2024/01/13 10:35:27;;;;;;;47.38;4.45;;;;;;;;;;6091299;23;20105;-83
2024/01/13 10:37:58;;;;;;;39.97;4.13;;;;;;;;;;6090223;23;20448;-83
2024/01/13 10:40:31;;;;;;;37.38;3.78;;;;;;;;;;6090964;23;20026;-82
2024/01/13 10:43:06;;;;;;;44.97;4.75;;;;;;;;;;6089257;23;20352;-83
2024/01/13 10:45:42;;;;;;;48.55;5.38;;;;;;;;;;6091783;23;20034;-83
2024/01/13 10:48:13;;;;;;;41.55;4.60;;;;;;;;;;6091769;23;20026;-84
2024/01/13 10:50:49;;;;;;;47.33;4.97;;;;;;;;;;6096631;23;20034;-83
2024/01/13 10:53:17;;;;;;;42.83;4.93;;;;;;;;;;6096487;23;20136;-82
2024/01/13 10:55:44;;;;;;;37.92;4.65;;;;;;;;;;6092020;23;20023;-83
2024/01/13 10:58:19;;;;;;;42.33;4.72;;;;;;;;;;6091611;23;20030;-82
2024/01/13 11:00:46;;;;;;;48.95;5.13;;;;;;;;;;6091238;23;20438;-82
2024/01/13 11:03:21;;;;;;;45.03;5.32;;;;;;;;;;6091100;23;20156;-84
2024/01/13 11:05:49;;;;;;;38.30;5.35;;;;;;;;;;6090933;23;20670;-83
2024/01/13 11:08:23;;;;;;;31.88;4.78;;;;;;;;;;6091754;23;20077;-83
2024/01/13 11:10:51;;;;;;;33.30;3.95;;;;;;;;;;6087587;23;20034;-83
2024/01/13 11:13:22;;;;;;;26.60;4.00;;;;;;;;;;6089562;23;20062;-83
2024/01/13 11:16:04;;;;;;;42.05;4.15;;;;;;;;;;6089098;23;20030;-83
2024/01/13 11:18:38;;;;;;;40.53;3.70;;;;;;;;;;6090615;23;20023;-83
2024/01/13 11:21:13;;;;;;;43.05;3.70;;;;;;;;;;6090459;23;20034;-82
2024/01/13 11:23:51;;;;;;;30.05;4.45;;;;;;;;;;6091335;23;20026;-82
2024/01/13 11:26:33;;;;;;;42.45;4.25;;;;;;;;;;6089820;23;20456;-83
2024/01/13 11:29:00;;;;;;;31.13;4.32;;;;;;;;;;6090650;23;20089;-83
2024/01/13 11:31:38;;;;;;;23.00;4.40;;;;;;;;;;6090635;23;20022;-83
2024/01/13 11:34:13;;;;;;;32.45;4.07;;;;;;;;;;6090373;23;20053;-83
2024/01/13 11:36:49;;;;;;;34.05;3.60;;;;;;;;;;6090671;23;20023;-83
2024/01/13 11:39:17;;;;;;;32.28;4.65;;;;;;;;;;6088257;23;20062;-83
2024/01/13 11:41:52;;;;;;;31.15;3.65;;;;;;;;;;6090647;23;20074;-83
2024/01/13 11:44:31;;;;;;;23.50;3.13;;;;;;;;;;6090463;23;20022;-83
2024/01/13 11:47:09;;;;;;;24.38;3.47;;;;;;;;;;6090017;23;20026;-83
2024/01/13 11:49:37;;;;;;;38.58;3.40;;;;;;;;;;6090388;23;20033;-83
2024/01/13 11:52:15;;;;;;;39.67;3.22;;;;;;;;;;6089658;23;20392;-83
2024/01/13 11:54:46;;;;;;;24.85;3.63;;;;;;;;;;6088495;23;20452;-83
2024/01/13 11:57:20;;;;;;;30.10;3.22;;;;;;;;;;6090282;23;20037;-82
2024/01/13 11:59:47;;;;;;;30.35;3.55;;;;;;;;;;6087121;23;20484;-82
2024/01/13 12:02:22;;;;;;;41.65;3.78;;;;;;;;;;6090550;23;20022;-82
2024/01/13 12:04:49;;;;;;;28.83;3.70;;;;;;;;;;6089966;23;20030;-79
2024/01/13 12:07:18;;;;;;;23.50;3.40;;;;;;;;;;6090229;23;20061;-83
2024/01/13 12:09:55;;;;;;;29.52;3.42;;;;;;;;;;6090213;23;20033;-83
2024/01/13 12:12:29;;;;;;;35.72;3.10;;;;;;;;;;6089207;23;20026;-83
2024/01/13 12:15:03;;;;;;;22.13;3.38;;;;;;;;;;6090522;23;20085;-83
2024/01/13 12:17:33;;;;;;;37.35;3.53;;;;;;;;;;6090262;23;20023;-83
2024/01/13 12:20:01;;;;;;;16.25;3.03;;;;;;;;;;6086021;23;20032;-83
2024/01/13 12:22:35;;;;;;;22.25;3.03;;;;;;;;;;6087825;23;20093;-83
2024/01/13 12:25:03;;;;;;;26.50;3.03;;;;;;;;;;6088362;23;20023;-83
2024/01/13 12:27:37;;;;;;;31.08;4.05;;;;;;;;;;6088922;23;20030;-83
2024/01/13 12:30:04;;;;;;;27.52;3.15;;;;;;;;;;6089414;23;20053;-83
2024/01/13 12:32:32;;;;;;;15.40;3.13;;;;;;;;;;6086628;23;20018;-83
2024/01/13 12:35:05;;;;;;;17.30;2.67;;;;;;;;;;6087107;23;20034;-83
2024/01/13 12:37:39;;;;;;;20.80;3.25;;;;;;;;;;6089207;23;20077;-83
2024/01/13 12:40:07;;;;;;;;;;;;;;;;;;6089705;23;20127;-80
2024/01/13 12:42:39;;;;;;;18.45;3.55;;;;;;;;;;6085298;23;19917;-80
2024/01/13 12:45:17;;;;;;;29.45;4.00;;;;;;;;;;6090067;23;20405;-80
2024/01/13 12:47:44;;;;;;;19.42;3.03;;;;;;;;;;6090103;23;20023;-81
2024/01/13 12:50:19;;;;;;;17.10;3.03;;;;;;;;;;6090526;23;20030;-80
2024/01/13 12:52:47;;;;;;;31.77;3.67;;;;;;;;;;6088858;23;20030;-81
2024/01/13 12:55:15;;;;;;;16.50;2.92;;;;;;;;;;6089730;23;20081;-80
2024/01/13 12:57:48;;;;;;;23.45;3.47;;;;;;;;;;6088375;23;20484;-82
2024/01/13 13:00:15;;;;;;;17.65;2.67;;;;;;;;;;6087695;23;20125;-81
2024/01/13 13:02:51;;;;;;;24.92;2.50;;;;;;;;;;6089344;23;20022;-80
2024/01/13 13:05:19;;;;;;;21.40;3.53;;;;;;;;;;6089666;23;20022;-80
2024/01/13 13:07:47;;;;;;;15.02;2.42;;;;;;;;;;6090342;23;20034;-80
2024/01/13 13:10:22;;;;;;;20.10;2.78;;;;;;;;;;6088045;23;20087;-81
2024/01/13 13:12:49;;;;;;;27.75;2.40;;;;;;;;;;6089909;23;20022;-80
2024/01/13 13:15:30;;;;;;;21.15;2.53;;;;;;;;;;6088999;23;20027;-81
2024/01/13 13:17:57;;;;;;;24.50;2.85;;;;;;;;;;6090300;23;20400;-83
2024/01/13 13:20:33;;;;;;;19.45;2.80;;;;;;;;;;6088669;23;20637;-82
2024/01/13 13:23:00;;;;;;;23.52;3.17;;;;;;;;;;6086754;23;20045;-83
2024/01/13 13:25:27;;;;;;;20.23;2.78;;;;;;;;;;6088710;23;20081;-82
2024/01/13 13:28:05;;;;;;;24.73;2.95;;;;;;;;;;6089955;23;20023;-83
2024/01/13 13:30:32;;;;;;;22.77;2.70;;;;;;;;;;6089487;23;20030;-83
2024/01/13 13:33:07;;;;;;;15.13;2.42;;;;;;;;;;6089512;23;20023;-83
2024/01/13 13:35:38;;;;;;;24.20;2.92;;;;;;;;;;6090522;23;20468;-81
2024/01/13 13:38:12;;;;;;;18.67;2.55;;;;;;;;;;6086661;23;20512;-82
2024/01/13 13:40:40;;;;;;;16.98;2.53;;;;;;;;;;6087631;23;20034;-83
2024/01/13 13:43:07;;;;;;;21.23;3.40;;;;;;;;;;6086439;23;20027;-82
2024/01/13 13:45:42;;;;;;;22.17;2.50;;;;;;;;;;6088246;23;20452;-83
2024/01/13 13:48:09;;;;;;;24.67;2.72;;;;;;;;;;6087778;23;20066;-82
2024/01/13 13:50:37;;;;;;;18.60;2.50;;;;;;;;;;6090136;23;20117;-82
2024/01/13 13:53:10;;;;;;;38.45;3.88;;;;;;;;;;6089598;23;20037;-83
2024/01/13 13:55:38;;;;;;;27.63;3.13;;;;;;;;;;6089427;23;20030;-83
2024/01/13 13:58:12;;;;;;;20.33;2.53;;;;;;;;;;6090958;23;20034;-83
2024/01/13 14:00:40;;;;;;;32.60;2.72;;;;;;;;;;6089575;23;20042;-83
2024/01/13 14:03:07;;;;;;;26.20;3.50;;;;;;;;;;6091887;23;20559;-83
2024/01/13 14:05:42;;;;;;;24.35;2.97;;;;;;;;;;6091573;23;20073;-82
2024/01/13 14:08:10;;;;;;;17.75;2.63;;;;;;;;;;6090808;23;20033;-82
2024/01/13 14:10:44;;;;;;;16.77;2.55;;;;;;;;;;6089502;23;20348;-82
2024/01/13 14:13:19;;;;;;;18.42;2.95;;;;;;;;;;6090390;23;20027;-82
2024/01/13 14:16:00;;;;;;;26.92;2.97;;;;;;;;;;6089636;23;20166;-82
2024/01/13 14:18:33;;;;;;;25.02;2.75;;;;;;;;;;6091821;23;20464;-82
2024/01/13 14:21:07;;;;;;;19.27;2.78;;;;;;;;;;6087328;23;20668;-82
2024/01/13 14:23:34;;;;;;;21.30;2.50;;;;;;;;;;6087446;23;20049;-82
2024/01/13 14:26:01;;;;;;;24.23;2.55;;;;;;;;;;6089948;23;20392;-82
2024/01/13 14:28:35;;;;;;;18.90;5.00;;;;;;;;;;6089666;23;20330;-81
2024/01/13 14:31:04;;;;;;;12.73;3.13;;;;;;;;;;6089751;23;20028;-82
2024/01/13 14:33:40;;;;;;;9.88;2.55;;;;;;;;;;6089091;23;20552;-81
2024/01/13 14:36:08;;;;;;;10.80;1.90;;;;;;;;;;6091192;23;20023;-81
2024/01/13 14:38:36;;;;;;;13.10;2.10;;;;;;;;;;6088663;23;20022;-81
2024/01/13 14:41:09;;;;;;;11.48;1.77;;;;;;;;;;6086118;23;20034;-81
2024/01/13 14:43:37;;;;;;;15.20;1.92;;;;;;;;;;6089939;23;20030;-82
2024/01/13 14:46:11;;;;;;;19.98;2.20;;;;;;;;;;6090523;23;20077;-83
2024/01/13 14:48:38;;;;;;;17.33;2.85;;;;;;;;;;6089981;23;20368;-82
2024/01/13 14:51:06;;;;;;;30.02;5.18;;;;;;;;;;6090114;23;20030;-83
2024/01/13 14:53:39;;;;;;;24.50;5.70;;;;;;;;;;6091429;23;20397;-82
2024/01/13 14:56:08;;;;;;;16.15;3.05;;;;;;;;;;6087010;23;20085;-83
2024/01/13 14:58:42;;;;;;;9.82;2.50;;;;;;;;;;6088683;23;20026;-82