Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:23;;;;;;;5.90;2.90;;;;;;;11.58;77.54;100787.13;105222;1271;59735;-74
2022/05/24 00:03:02;;;;;;;6.50;3.70;;;;;;;11.58;78.18;100783.13;105271;1271;73950;-73
2022/05/24 00:05:34;;;;;;;6.60;4.00;;;;;;;11.61;78.47;100782.34;105306;1271;70063;-72
2022/05/24 00:08:05;;;;;;;7.30;4.20;;;;;;;11.65;78.30;100778.77;105231;1271;69464;-71
2022/05/24 00:10:38;;;;;;;5.10;3.90;;;;;;;11.69;77.56;100777.21;105378;1271;71263;-70
2022/05/24 00:13:08;;;;;;;4.80;3.80;;;;;;;11.68;78.20;100773.94;105408;1271;60334;-68
2022/05/24 00:15:38;;;;;;;6.00;4.10;;;;;;;11.70;78.00;100770.15;105475;1270;59716;-68
2022/05/24 00:18:14;;;;;;;6.70;4.00;;;;;;;11.69;77.98;100775.98;105439;1271;72185;-69
2022/05/24 00:20:50;;;;;;;6.30;4.00;;;;;;;11.65;78.58;100777.17;105391;1272;70392;-69
2022/05/24 00:23:22;;;;;;;4.40;3.40;;;;;;;11.66;78.07;100776.70;105433;1271;70999;-69
2022/05/24 00:25:56;;;;;;;4.90;3.90;;;;;;;11.65;78.64;100777.48;105452;1270;73035;-71
2022/05/24 00:28:29;;;;;;;5.80;4.10;;;;;;;11.64;78.51;100773.23;105446;1271;62926;-70
2022/05/24 00:30:59;;;;;;;4.60;3.50;;;;;;;11.65;78.80;100775.27;105393;1271;61700;-70
2022/05/24 00:33:28;;;;;;;5.90;3.80;;;;;;;11.64;78.66;100771.30;105444;1271;74319;-71
2022/05/24 00:35:57;;;;;;;6.10;3.80;;;;;;;11.63;78.97;100769.64;105299;1273;72807;-71
2022/05/24 00:38:36;;;;;;;5.30;3.80;;;;;;;11.54;79.51;100769.79;105448;1271;68741;-67
2022/05/24 00:41:31;;;;;;;9.10;5.70;;;;;;;11.57;78.37;100773.18;105325;1271;73195;-71
2022/05/24 00:44:08;;;;;;;9.80;6.30;;;;;;;11.53;77.18;100768.67;105412;1270;62229;-70
2022/05/24 00:47:07;;;;;;;9.80;6.30;;;;;;;11.44;77.38;100769.51;105354;1271;61675;-71
2022/05/24 00:49:48;;;;;;;9.30;6.80;;;;;;;11.33;77.34;100772.21;105478;1271;72326;-71
2022/05/24 00:53:01;;;;;;;11.00;6.90;;;;;;;11.25;78.67;100774.09;105458;1271;72089;-73
2022/05/24 00:55:49;;;;;;;9.80;6.60;;;;;;;11.25;77.65;100775.79;105071;1278;67882;-68
2022/05/24 00:58:30;;;;;;;10.80;6.70;;;;;;;11.24;77.49;100779.20;105481;1271;72288;-68
2022/05/24 01:01:05;;;;;;;11.40;7.00;;;;;;;11.23;77.67;100781.38;105298;1271;63068;-69
2022/05/24 01:03:34;;;;;;;9.90;7.10;;;;;;;11.14;77.99;100780.77;105527;1270;59139;-68
2022/05/24 01:06:03;;;;;;;9.90;6.90;;;;;;;11.11;79.10;100778.59;105352;1270;72319;-69
2022/05/24 01:08:32;;;;;;;11.80;7.70;;;;;;;11.12;79.47;100784.77;105411;1271;73158;-70
2022/05/24 01:11:02;;;;;;;9.70;6.90;;;;;;;11.16;79.10;100787.81;105372;1270;70135;-69
2022/05/24 01:13:32;;;;;;;10.50;7.40;;;;;;;11.18;77.98;100791.48;105201;1272;71985;-70
2022/05/24 01:16:00;;;;;;;10.70;7.10;;;;;;;11.13;78.12;100787.85;105408;1270;62092;-71
2022/05/24 01:18:30;;;;;;;11.90;7.70;;;;;;;11.09;78.32;100787.94;105400;1270;61713;-70
2022/05/24 01:21:11;;;;;;;14.00;8.40;;;;;;;11.01;78.56;100787.16;105498;1270;72260;-70
2022/05/24 01:24:08;;;;;;;9.40;6.60;;;;;;;10.97;79.56;100786.23;105519;1270;70598;-71
2022/05/24 01:26:42;;;;;;;10.30;6.80;;;;;;;10.96;78.78;100788.36;105506;1270;67350;-70
2022/05/24 01:29:13;;;;;;;14.80;7.20;;;;;;;10.94;78.90;100784.55;105501;1270;73625;-69
2022/05/24 01:37:19;;;;;;;10.40;7.50;;;;;;;10.93;80.62;100785.66;105397;1273;71848;-69
2022/05/24 01:39:54;;;;;;;10.10;7.10;;;;;;;10.95;80.31;100783.61;105475;1271;71299;-70
2022/05/24 01:42:24;;;;;;;11.30;7.40;;;;;;;10.95;80.32;100784.77;105380;1272;69502;-69
2022/05/24 01:45:00;;;;;;;10.10;6.60;;;;;;;10.94;79.93;100782.83;105374;1271;73216;-69
2022/05/24 01:47:31;;;;;;;12.30;5.60;;;;;;;10.87;79.27;100788.15;105354;1271;63578;-70
2022/05/24 01:50:08;;;;;;;8.10;5.50;;;;;;;10.74;78.58;100781.98;105383;1271;61508;-70
2022/05/24 01:52:44;;;;;;;9.10;6.10;;;;;;;10.56;79.77;100786.02;105434;1270;73404;-72
2022/05/24 01:55:27;;;;;;;9.50;6.90;;;;;;;10.46;80.71;100784.27;105236;1273;69613;-70
2022/05/24 01:58:00;;;;;;;9.20;5.90;;;;;;;10.39;81.99;100786.72;105436;1270;70698;-71
2022/05/24 02:00:29;;;;;;;8.00;4.90;;;;;;;10.34;81.35;100789.12;105401;1271;72409;-71
2022/05/24 02:02:58;;;;;;;7.30;5.10;;;;;;;10.28;79.51;100792.73;105314;1270;61557;-71
2022/05/24 02:05:34;;;;;;;8.60;5.80;;;;;;;10.14;79.21;100792.60;105358;1271;60708;-72
2022/05/24 02:08:09;;;;;;;12.00;5.70;;;;;;;9.99;80.18;100793.81;105360;1270;72469;-70
2022/05/24 02:11:01;;;;;;;9.10;6.10;;;;;;;9.88;82.54;100796.85;105291;1272;72675;-70
2022/05/24 02:13:36;;;;;;;;;;;;;;;9.69;84.93;100799.83;105330;1271;70205;-71
2022/05/24 02:16:11;;;;;;;12.20;6.30;;;;;;;9.69;85.02;100803.14;105320;1270;74669;-72
2022/05/24 02:18:43;;;;;;;8.90;5.90;;;;;;;9.69;84.56;100803.14;105328;1270;62722;-71
2022/05/24 02:21:12;;;;;;;8.00;5.90;;;;;;;9.67;82.46;100798.23;105173;1272;59566;-73
2022/05/24 02:23:48;;;;;;;7.10;5.30;;;;;;;9.62;81.34;100797.54;105219;1271;74031;-71
2022/05/24 02:26:21;;;;;;;10.00;6.10;;;;;;;9.48;83.52;100797.58;105328;1270;70814;-72
2022/05/24 02:28:54;;;;;;;7.40;5.40;;;;;;;9.43;84.74;100796.73;105239;1271;68793;-72
2022/05/24 02:31:24;;;;;;;10.60;5.90;;;;;;;9.43;85.21;100797.77;105358;1271;71640;-70
2022/05/24 02:33:53;;;;;;;8.50;6.30;;;;;;;9.39;85.17;100795.08;105378;1270;60525;-66
2022/05/24 02:36:22;;;;;;;10.70;6.90;;;;;;;9.42;85.49;100798.20;105344;1271;58941;-68
2022/05/24 02:38:51;;;;;;;9.60;7.10;;;;;;;9.43;85.86;100802.98;105429;1271;71314;-70
2022/05/24 02:41:29;;;;;;;11.40;6.70;;;;;;;9.44;85.37;100805.37;105459;1270;70911;-70
2022/05/24 02:44:01;;;;;;;10.10;6.00;;;;;;;9.40;84.28;100801.59;105360;1271;70246;-69
2022/05/24 02:46:33;;;;;;;10.00;6.10;;;;;;;9.34;82.72;100801.35;105331;1270;71887;-71
2022/05/24 02:49:03;;;;;;;9.00;6.10;;;;;;;9.20;84.09;100803.75;105301;1271;62261;-72
2022/05/24 02:51:32;;;;;;;12.20;6.30;;;;;;;9.14;85.35;100805.77;105317;1270;59005;-71
2022/05/24 02:54:02;;;;;;;9.70;6.40;;;;;;;9.09;85.50;100806.57;105277;1270;73573;-70
2022/05/24 02:56:30;;;;;;;9.70;6.60;;;;;;;9.10;84.26;100810.02;105311;1271;72755;-70
2022/05/24 02:59:01;;;;;;;9.60;6.60;;;;;;;9.09;84.39;100812.70;105318;1271;70223;-71
2022/05/24 03:01:30;;;;;;;10.20;6.90;;;;;;;9.08;83.83;100809.45;105323;1271;72121;-71
2022/05/24 03:04:01;;;;;;;12.10;7.30;;;;;;;9.12;86.00;100809.88;105199;1274;59793;-71
2022/05/24 03:09:33;;;;;;;10.40;6.90;;;;;;;9.16;85.59;100804.56;105334;1270;60385;-72
2022/05/24 03:09:35;;;;;;;11.70;7.30;;;;;;;9.25;85.82;100803.82;105331;1271;73646;-70
2022/05/24 03:14:56;;;;;;;13.00;7.40;;;;;;;9.46;85.11;100801.22;105264;1271;68522;-72
2022/05/24 03:17:26;;;;;;;11.10;7.00;;;;;;;9.55;84.63;100804.61;105520;1271;72084;-70
2022/05/24 03:19:55;;;;;;;14.10;7.50;;;;;;;9.63;83.99;100803.05;105721;1270;62037;-70
2022/05/24 03:22:24;;;;;;;11.50;7.40;;;;;;;9.71;83.69;100802.67;105702;1270;61092;-71
2022/05/24 03:24:53;;;;;;;12.30;7.50;;;;;;;9.78;83.73;100802.56;105677;1270;71563;-73
2022/05/24 03:27:22;;;;;;;19.50;12.40;;;;;;;9.87;84.10;100801.77;105451;1270;71696;-75
2022/05/24 03:29:50;;;;;;;14.70;8.90;;;;;;;9.97;84.05;100804.77;105410;1271;70264;-71
2022/05/24 03:32:19;;;;;;;12.80;8.50;;;;;;;10.05;83.98;100803.80;105418;1271;73092;-74
2022/05/24 03:34:49;;;;;;;12.50;7.90;;;;;;;10.14;83.62;100807.61;105374;1270;59963;-73
2022/05/24 03:37:18;;;;;;;11.60;8.00;;;;;;;10.21;82.90;100809.02;105567;1271;59990;-72
2022/05/24 03:39:47;;;;;;;15.70;8.40;;;;;;;10.29;82.82;100815.27;105656;1271;72511;-73
2022/05/24 03:42:19;;;;;;;15.00;8.00;;;;;;;10.34;82.02;100816.66;105490;1272;72335;-73
2022/05/24 03:44:48;;;;;;;13.50;8.40;;;;;;;10.40;82.53;100816.96;105446;1270;68517;-74
2022/05/24 03:47:17;;;;;;;17.00;9.10;;;;;;;10.44;82.33;100812.11;105327;1270;74818;-74
2022/05/24 03:49:47;;;;;;;17.50;9.00;;;;;;;10.51;82.23;100814.63;105470;1270;62441;-72
2022/05/24 03:52:15;;;;;;;13.80;8.90;;;;;;;10.59;81.87;100813.68;105404;1271;60357;-73
2022/05/24 03:54:44;;;;;;;18.60;9.50;;;;;;;10.68;81.73;100816.20;105404;1271;74385;-73
2022/05/24 04:00:03;;;;;;;15.40;8.00;;;;;;;10.80;80.79;100809.39;105351;1272;69979;-70
2022/05/24 04:02:39;;;;;;;13.20;8.90;;;;;;;10.83;80.45;100809.15;105292;1271;74522;-74
2022/05/24 04:05:09;;;;;;;14.80;9.10;;;;;;;10.83;80.58;100808.99;104723;1270;582214;-71
2022/05/24 04:07:39;;;;;;;15.30;8.80;;;;;;;10.86;80.21;100810.89;105392;1271;60136;-73
2022/05/24 04:10:12;;;;;;;14.00;8.60;;;;;;;10.91;80.74;100808.82;105245;1271;72975;-74
2022/05/24 04:12:41;;;;;;;13.50;8.10;;;;;;;11.00;79.96;100811.29;105386;1273;70933;-72
2022/05/24 04:15:11;;;;;;;17.10;8.70;;;;;;;11.07;79.94;100813.70;105512;1272;70116;-73
2022/05/24 04:17:41;;;;;;;11.30;8.00;;;;;;;11.13;79.61;100816.09;105605;1270;73149;-76
2022/05/24 04:20:10;;;;;;;12.90;9.00;;;;;;;11.19;79.67;100813.89;105707;1270;62089;-77
2022/05/24 04:22:43;;;;;;;10.10;6.80;;;;;;;11.28;79.43;100815.67;105722;1270;60779;-76
2022/05/24 04:25:14;;;;;;;13.40;7.90;;;;;;;11.37;79.29;100816.73;105734;1270;72351;-77
2022/05/24 04:27:42;;;;;;;13.30;8.40;;;;;;;11.41;79.12;100811.91;106037;1270;72408;-74
2022/05/24 04:30:13;;;;;;;12.50;8.40;;;;;;;11.46;79.11;100811.23;105872;1270;70127;-76
2022/05/24 04:32:42;;;;;;;14.40;8.50;;;;;;;11.56;78.79;100809.44;105824;1270;72158;-77
2022/05/24 04:35:12;;;;;;;14.70;8.20;;;;;;;11.64;78.54;100807.08;105877;1270;60663;-77
2022/05/24 04:37:41;;;;;;;11.10;7.70;;;;;;;11.68;78.50;100812.52;105580;1270;60658;-75
2022/05/24 04:40:10;;;;;;;12.30;7.00;;;;;;;11.76;78.33;100812.99;105596;1270;72920;-73
2022/05/24 04:42:39;;;;;;;10.10;7.40;;;;;;;11.87;77.87;100809.88;105932;1270;69605;-77
2022/05/24 04:45:14;;;;;;;15.60;7.50;;;;;;;11.93;77.75;100809.80;105521;1270;71034;-76
2022/05/24 04:47:43;;;;;;;10.60;7.40;;;;;;;12.03;77.46;100807.26;105421;1271;72541;-75
2022/05/24 04:50:12;;;;;;;11.80;6.80;;;;;;;12.07;77.18;100811.63;105558;1271;62982;-76
2022/05/24 04:52:42;;;;;;;11.10;7.50;;;;;;;12.18;77.02;100814.17;105679;1271;60195;-69
2022/05/24 04:55:14;;;;;;;10.50;6.50;;;;;;;12.25;76.71;100816.56;105269;1271;72940;-72
2022/05/24 04:57:44;;;;;;;10.60;7.10;;;;;;;12.32;76.65;100819.20;105243;1271;72201;-71
2022/05/24 05:00:15;;;;;;;9.70;6.70;;;;;;;12.41;76.39;100824.05;105248;1271;68477;-72
2022/05/24 05:02:44;;;;;;;9.40;6.80;;;;;;;12.48;76.14;100822.44;105316;1270;73014;-70
2022/05/24 05:05:14;;;;;;;7.90;6.00;;;;;;;12.59;75.99;100818.30;105315;1270;61780;-72
2022/05/24 05:07:43;;;;;;;8.50;6.30;;;;;;;12.59;75.65;100805.65;105221;1269;60020;-73
2022/05/24 05:10:13;;;;;;;9.20;6.10;;;;;;;12.73;75.43;100817.52;105216;1272;73775;-72
2022/05/24 05:12:43;;;;;;;7.50;6.00;;;;;;;12.80;75.14;100818.89;105180;1273;69934;-72
2022/05/24 05:15:14;;;;;;;9.00;6.70;;;;;;;12.82;75.23;100815.38;105350;1271;67931;-70
2022/05/24 05:17:43;;;;;;;12.50;6.70;;;;;;;12.84;75.28;100818.57;105445;1270;74669;-71
2022/05/24 05:20:13;;;;;;;8.80;6.50;;;;;;;12.89;74.64;100814.44;105334;1271;62699;-72
2022/05/24 05:22:42;;;;;;;9.40;6.70;;;;;;;13.01;74.54;100815.61;105302;1271;59544;-72
2022/05/24 05:25:11;;;;;;;10.80;7.10;;;;;;;13.13;74.33;100813.95;105461;1271;71576;-71
2022/05/24 05:27:40;;;;;;;10.40;6.80;;;;;;;13.29;73.65;100815.11;105485;1270;69918;-71
2022/05/24 05:32:58;;;;;;;9.50;6.90;;;;;;;13.49;73.42;100816.91;105593;1270;73642;-72
2022/05/24 05:35:26;;;;;;;10.20;6.80;;;;;;;13.62;72.39;100817.77;105481;1271;62134;-74
2022/05/24 05:37:55;;;;;;;10.20;6.20;;;;;;;13.76;72.57;100818.70;105608;1270;60548;-72
2022/05/24 05:40:25;;;;;;;11.00;6.20;;;;;;;13.86;71.72;100820.89;105499;1271;72651;-71
2022/05/24 05:42:53;;;;;;;12.60;6.40;;;;;;;13.99;71.50;100830.05;105630;1271;72182;-74
2022/05/24 05:45:24;;;;;;;11.70;6.60;;;;;;;14.13;71.73;100828.91;105599;1270;69887;-72
2022/05/24 05:47:53;;;;;;;9.50;6.40;;;;;;;14.30;70.70;100832.16;105612;1271;74810;-71
2022/05/24 05:50:22;;;;;;;11.50;6.30;;;;;;;14.39;70.40;100834.21;105670;1271;62247;-72
2022/05/24 05:52:51;;;;;;;10.30;6.00;;;;;;;14.43;70.42;100835.77;105479;1269;60909;-71
2022/05/24 05:55:20;;;;;;;8.80;4.90;;;;;;;14.55;70.47;100837.55;105348;1270;72099;-71
2022/05/24 05:57:49;;;;;;;11.00;5.70;;;;;;;14.71;69.89;100834.71;105190;1273;69224;-71
2022/05/24 06:00:19;;;;;;;10.20;6.70;;;;;;;14.89;69.96;100834.56;105353;1273;67670;-72
2022/05/24 06:02:48;;;;;;;12.80;6.20;;;;;;;15.03;69.54;100830.35;105525;1271;73528;-79
2022/05/24 06:05:18;;;;;;;10.30;6.50;;;;;;;15.18;68.23;100827.73;106504;1271;60994;-80
2022/05/24 06:17:10;;;;;;;7.30;5.40;;;;;;;15.45;65.60;100822.86;107827;1263;71262;31
2022/05/24 06:36:07;;;;;;;7.90;6.10;;;;;;;15.91;63.94;100825.02;102252;1263;956260;31
2022/05/24 06:55:17;;;;;;;5.30;3.30;;;;;;;16.96;57.99;100828.04;108006;1263;60328;31
2022/05/24 07:04:29;;;;;;;5.50;3.60;;;;;;;17.24;55.26;100833.48;107751;1267;70874;-82
2022/05/24 07:18:46;;;;;;;8.50;4.00;;;;;;;17.75;52.31;100827.75;104348;1264;956489;-84
2022/05/24 07:32:20;;;;;;;6.30;3.90;;;;;;;18.59;50.63;100829.88;106586;1274;604360;-78
2022/05/24 07:39:06;;;;;;;4.80;3.20;;;;;;;19.06;47.13;100821.55;106630;1273;57334;31
2022/05/24 07:49:13;;;;;;;9.30;3.00;;;;;;;19.32;45.82;100813.36;95888;1276;61200;-79
2022/05/24 07:55:44;;;;;;;4.90;2.50;;;;;;;19.10;44.67;100814.11;98006;1270;958102;31
2022/05/24 08:02:09;;;;;;;3.90;2.30;;;;;;;19.78;43.89;100808.55;94766;1277;955421;-80
2022/05/24 08:17:16;;;;;;;5.90;3.10;;;;;;;20.11;43.17;100817.98;107177;1270;58144;31
2022/05/24 08:31:55;;;;;;;5.00;2.70;;;;;;;19.57;44.12;100813.64;107159;1270;60315;-79
2022/05/24 08:59:33;;;;;;;5.40;2.80;;;;;;;20.60;41.33;100790.01;107252;1270;62553;31
2022/05/24 09:10:26;;;;;;;5.50;2.40;;;;;;;21.16;38.93;100788.74;107309;1270;62357;31
2022/05/24 09:25:21;;;;;;;3.10;2.00;;;;;;;20.72;39.11;100773.48;104801;1270;58018;31
2022/05/24 09:27:53;;;;;;;4.20;2.10;;;;;;;20.52;39.57;100760.88;107261;1270;59377;-82
2022/05/24 09:46:48;;;;;;;4.10;2.90;;;;;;;21.82;37.86;100766.94;107502;1267;58961;-82
2022/05/24 10:53:05;;;;;;;2.90;1.70;;;;;;;23.65;31.51;100730.00;107952;1263;60920;-77
2022/05/24 11:04:22;;;;;;;2.90;1.80;;;;;;;23.87;30.83;100715.13;110984;1231;58782;31
2022/05/24 11:11:56;;;;;;;4.30;1.80;;;;;;;23.18;32.41;100728.18;111073;1231;61890;31
2022/05/24 11:23:21;;;;;;;4.70;1.90;;;;;;;23.06;32.84;100727.17;109963;1233;954548;31
2022/05/24 12:27:00;;;;;;;3.30;1.50;;;;;;;24.11;29.01;100677.14;111049;1231;73670;31
2022/05/24 12:34:14;;;;;;;3.80;1.60;;;;;;;22.58;30.70;100674.59;110778;1234;60363;31
2022/05/24 12:37:30;;;;;;;3.30;1.60;;;;;;;22.89;30.96;100670.34;110562;1234;72533;31
2022/05/24 13:00:34;;;;;;;3.10;1.20;;;;;;;28.99;21.99;100645.09;110883;1235;73111;-79
2022/05/24 13:08:02;;;;;;;4.60;1.50;;;;;;;29.88;20.41;100650.16;110879;1232;69675;31
2022/05/24 13:10:39;;;;;;;3.30;1.60;;;;;;;30.12;19.91;100646.89;110914;1233;62504;-80
2022/05/24 13:17:21;;;;;;;3.60;1.60;;;;;;;30.83;18.72;100645.45;110906;1235;60574;-83
2022/05/24 13:37:22;;;;;;;3.20;1.40;;;;;;;27.40;22.02;100641.36;110855;1233;60174;31
2022/05/24 14:02:41;;;;;;;4.70;1.20;;;;;;;28.70;21.11;100644.66;110992;1235;59694;-82
2022/05/24 14:08:17;;;;;;;3.90;1.10;;;;;;;30.53;18.95;100645.95;110755;1234;61230;-82
2022/05/24 14:11:26;;;;;;;2.00;0.90;;;;;;;29.96;19.00;100634.41;110641;1234;69811;31
2022/05/24 14:13:54;;;;;;;1.10;0.80;;;;;;;30.21;18.94;100633.84;110320;1238;63854;-79
2022/05/24 14:16:42;;;;;;;1.50;1.00;;;;;;;31.73;17.95;100629.18;110957;1235;60762;-80
2022/05/24 14:19:12;;;;;;;3.00;1.00;;;;;;;32.74;17.14;100627.77;110394;1236;61062;-81
2022/05/24 14:21:41;;;;;;;2.90;1.10;;;;;;;32.21;17.27;100624.95;110583;1237;72420;-83
2022/05/24 14:24:14;;;;;;;4.50;1.30;;;;;;;31.69;17.86;100633.45;110266;1236;61299;-77
2022/05/24 14:26:54;;;;;;;1.90;1.00;;;;;;;31.77;18.21;100630.58;110291;1236;69724;-77
2022/05/24 14:29:27;;;;;;;4.30;1.40;;;;;;;30.50;19.67;100633.31;110279;1238;73523;-76
2022/05/24 14:31:56;;;;;;;2.90;1.30;;;;;;;29.43;21.33;100640.02;110329;1236;60968;-81
2022/05/24 14:34:47;;;;;;;4.40;1.50;;;;;;;28.61;21.85;100636.67;109998;1239;57557;-78
2022/05/24 14:38:22;;;;;;;3.90;1.20;;;;;;;28.26;21.79;100636.36;109979;1236;61435;31
2022/05/24 14:40:51;;;;;;;2.90;1.10;;;;;;;28.20;21.18;100620.48;110748;1236;69609;-80
2022/05/24 14:43:30;;;;;;;3.10;1.30;;;;;;;29.75;20.50;100640.36;111191;1234;69631;-82
2022/05/24 14:46:00;;;;;;;4.20;1.60;;;;;;;29.60;20.80;100643.61;110740;1235;62855;-80
2022/05/24 14:48:28;;;;;;;7.50;1.90;;;;;;;28.95;21.76;100638.92;110587;1236;60005;-80
2022/05/24 14:50:55;;;;;;;3.70;1.30;;;;;;;27.84;22.98;100639.87;110820;1235;57338;-78
2022/05/24 14:53:23;;;;;;;5.00;1.40;;;;;;;27.86;22.89;100637.95;110408;1235;72102;-80
2022/05/24 14:55:50;;;;;;;3.90;1.70;;;;;;;28.34;22.42;100639.84;110137;1235;62125;-79
2022/05/24 14:58:18;;;;;;;3.80;1.40;;;;;;;28.86;21.65;100636.79;110435;1234;69705;-82
2022/05/24 15:00:45;;;;;;;3.80;1.20;;;;;;;29.25;21.29;100644.73;111011;1233;62865;-79
2022/05/24 15:03:12;;;;;;;2.70;1.20;;;;;;;29.56;20.98;100644.04;110032;1235;58927;-77
2022/05/24 15:05:40;;;;;;;3.20;1.10;;;;;;;29.74;21.09;100641.98;111130;1235;60385;-79
2022/05/24 15:16:35;;;;;;;3.30;1.70;;;;;;;29.95;20.98;100627.76;110856;1233;62542;-79
2022/05/24 15:19:03;;;;;;;4.60;1.50;;;;;;;29.60;20.99;100635.27;110932;1236;57155;-80
2022/05/24 15:21:37;;;;;;;10.00;1.70;;;;;;;30.25;20.52;100639.51;110847;1236;60428;-79
2022/05/24 15:24:18;;;;;;;3.40;1.20;;;;;;;30.32;20.15;100639.38;110872;1235;71733;-79
2022/05/24 15:26:58;;;;;;;5.00;1.70;;;;;;;30.65;19.69;100642.69;110793;1235;71312;-78
2022/05/24 15:29:26;;;;;;;4.10;1.30;;;;;;;30.63;19.66;100645.89;110703;1235;59777;-79
2022/05/24 15:31:54;;;;;;;3.80;1.60;;;;;;;30.93;19.38;100643.73;111001;1235;62781;-80
2022/05/24 15:34:22;;;;;;;4.40;1.40;;;;;;;29.71;20.27;100643.01;110863;1235;57300;-81
2022/05/24 15:36:50;;;;;;;4.90;1.80;;;;;;;28.34;21.63;100644.97;110963;1235;59790;-81
2022/05/24 15:39:18;;;;;;;2.80;1.50;;;;;;;28.42;21.75;100643.23;110903;1235;62522;-79
2022/05/24 15:41:46;;;;;;;3.30;1.30;;;;;;;29.19;21.16;100641.43;110779;1235;69772;-82
2022/05/24 15:44:20;;;;;;;;;;;;;;;28.91;21.72;100639.38;111097;1235;70271;-80
2022/05/24 15:46:48;;;;;;;6.40;1.60;;;;;;;28.35;22.54;100637.45;110241;1235;73561;-78
2022/05/24 15:49:16;;;;;;;3.20;1.70;;;;;;;27.67;23.38;100633.13;110354;1235;61303;-80
2022/05/24 15:51:43;;;;;;;7.70;1.80;;;;;;;27.18;24.03;100634.53;110446;1235;60435;-78
2022/05/24 15:54:11;;;;;;;5.00;2.00;;;;;;;27.37;24.04;100633.84;109972;1235;73696;-79
2022/05/24 15:56:38;;;;;;;3.80;2.10;;;;;;;28.16;23.16;100638.46;110709;1235;71367;-81
2022/05/24 15:59:07;;;;;;;8.10;1.70;;;;;;;28.72;22.55;100638.13;110836;1235;59773;-79
2022/05/24 16:01:34;;;;;;;3.80;2.50;;;;;;;28.99;22.25;100640.34;110664;1234;63483;-79
2022/05/24 16:04:02;;;;;;;5.50;2.00;;;;;;;29.53;21.58;100642.44;110151;1237;58753;-79
2022/05/24 16:12:05;;;;;;;2.90;1.50;;;;;;;29.98;21.36;100643.64;110316;1236;71873;-77
2022/05/24 16:14:42;;;;;;;5.60;1.50;;;;;;;29.81;21.59;100641.15;110536;1236;70245;-79
2022/05/24 16:17:15;;;;;;;5.10;1.80;;;;;;;29.82;21.63;100644.73;110240;1236;74535;-80
2022/05/24 16:19:44;;;;;;;6.60;2.30;;;;;;;29.57;21.79;100645.89;110528;1236;62237;-80
2022/05/24 16:22:12;;;;;;;11.00;9.30;;;;;;;29.72;22.01;100645.92;110578;1236;60968;-79
2022/05/24 16:24:40;;;;;;;4.00;1.50;;;;;;;29.93;21.51;100647.89;110365;1237;73368;-79
2022/05/24 16:27:12;;;;;;;4.40;1.70;;;;;;;30.16;21.44;100647.73;110240;1236;72676;-77
2022/05/24 16:29:40;;;;;;;4.30;1.70;;;;;;;29.71;21.69;100650.41;110766;1235;70412;-78
2022/05/24 16:32:08;;;;;;;6.50;1.80;;;;;;;29.64;21.87;100651.06;110970;1235;62934;-78
2022/05/24 16:34:35;;;;;;;4.20;1.50;;;;;;;28.69;23.14;100648.84;110790;1235;57613;-79
2022/05/24 16:37:04;;;;;;;4.20;1.60;;;;;;;28.43;23.19;100648.38;110705;1235;58128;-78
2022/05/24 16:39:32;;;;;;;5.00;1.60;;;;;;;28.23;23.58;100648.20;110693;1235;63263;-77
2022/05/24 16:42:00;;;;;;;2.80;1.70;;;;;;;28.47;23.42;100648.45;109819;1235;73619;-77
2022/05/24 16:44:30;;;;;;;9.70;1.80;;;;;;;27.85;23.95;100648.52;110205;1236;70043;-79
2022/05/24 16:47:01;;;;;;;4.40;1.60;;;;;;;27.80;24.01;100649.24;110558;1235;73697;-78
2022/05/24 16:49:29;;;;;;;5.60;1.70;;;;;;;27.42;24.46;100653.05;110452;1235;57647;-78
2022/05/24 16:52:03;;;;;;;3.60;1.50;;;;;;;27.56;24.50;100655.79;110411;1235;60449;-77
2022/05/24 17:00:14;;;;;;;6.80;2.00;;;;;;;27.17;25.01;100658.75;110587;1235;59744;-79
2022/05/24 17:02:58;;;;;;;4.20;2.00;;;;;;;26.81;25.42;100663.41;110543;1236;64278;-77
2022/05/24 17:05:32;;;;;;;9.00;2.40;;;;;;;26.99;25.08;100667.64;110462;1235;57531;-80
2022/05/24 17:08:03;;;;;;;5.60;1.80;;;;;;;26.80;25.32;100669.98;110091;1238;57659;-80
2022/05/24 17:10:33;;;;;;;3.30;1.80;;;;;;;26.36;26.14;100675.05;110285;1236;71853;-80
2022/05/24 17:13:12;;;;;;;6.40;1.80;;;;;;;26.10;26.41;100675.55;110454;1236;61609;-82
2022/05/24 17:15:41;;;;;;;4.20;1.70;;;;;;;25.99;26.68;100676.92;109643;1237;69966;-77
2022/05/24 17:18:12;;;;;;;6.10;1.70;;;;;;;25.38;27.42;100667.53;110073;1238;74767;-78
2022/05/24 17:20:40;;;;;;;4.80;2.00;;;;;;;24.80;28.46;100676.52;110215;1238;57400;-80
2022/05/24 17:23:08;;;;;;;4.20;1.60;;;;;;;24.24;29.23;100675.70;110675;1235;60441;-81
2022/05/24 17:25:36;;;;;;;4.20;2.60;;;;;;;23.81;30.06;100678.03;110393;1235;73922;-82
2022/05/24 17:28:10;;;;;;;3.70;2.00;;;;;;;23.41;30.70;100679.72;110288;1235;70904;-82
2022/05/24 17:30:38;;;;;;;5.50;1.80;;;;;;;22.94;31.81;100682.11;111172;1235;70386;-80
2022/05/24 17:33:13;;;;;;;5.10;2.00;;;;;;;22.59;32.44;100687.70;110335;1235;73675;-80
2022/05/24 17:35:41;;;;;;;4.60;1.90;;;;;;;22.47;33.10;100689.02;110102;1235;60594;-77
2022/05/24 17:38:11;;;;;;;6.20;2.40;;;;;;;22.32;33.74;100689.84;110785;1234;59083;-78
2022/05/24 17:40:54;;;;;;;4.30;2.30;;;;;;;22.22;34.14;100691.45;110629;1235;71818;-80
2022/05/24 17:43:29;;;;;;;7.60;2.40;;;;;;;22.04;34.55;100695.34;110558;1235;61314;-80
2022/05/24 17:45:59;;;;;;;5.50;2.30;;;;;;;21.82;35.23;100696.38;110425;1236;59250;-80
2022/05/24 17:48:26;;;;;;;5.30;2.30;;;;;;;21.70;35.67;100697.89;110377;1236;62413;-82
2022/05/24 17:50:54;;;;;;;5.50;2.30;;;;;;;21.51;35.96;100697.79;110516;1237;60585;-82
2022/05/24 17:53:21;;;;;;;3.90;2.20;;;;;;;21.33;36.34;100697.92;110976;1235;59066;-80
2022/05/24 17:55:51;;;;;;;5.20;2.20;;;;;;;21.14;36.83;100699.19;110560;1235;73740;-79
2022/05/24 17:58:21;;;;;;;7.90;2.50;;;;;;;20.99;37.26;100701.31;110501;1235;61924;-82
2022/05/24 18:00:55;;;;;;;7.40;2.60;;;;;;;20.81;37.68;100705.34;110663;1236;60686;-80
2022/05/24 18:06:09;;;;;;;7.30;2.40;;;;;;;20.49;38.44;100710.55;106531;1283;602126;-82
2022/05/24 18:08:39;;;;;;;8.00;2.50;;;;;;;20.35;38.88;100713.52;109148;1250;60949;-83
2022/05/24 18:11:07;;;;;;;4.90;2.30;;;;;;;20.24;39.21;100715.42;108318;1259;62394;-82
2022/05/24 18:13:36;;;;;;;7.00;2.40;;;;;;;20.10;39.46;100717.47;108227;1260;71591;-81
2022/05/24 18:16:05;;;;;;;4.70;2.40;;;;;;;19.99;39.75;100719.42;108427;1260;61411;-79
2022/05/24 18:18:34;;;;;;;5.50;2.40;;;;;;;19.87;40.11;100716.73;108068;1257;391965;-82
2022/05/24 18:21:04;;;;;;;5.90;2.50;;;;;;;19.73;40.54;100720.45;108738;1258;64046;-82
2022/05/24 18:23:44;;;;;;;6.70;2.40;;;;;;;19.64;40.88;100730.60;108372;1258;57710;-81
2022/05/24 18:34:48;;;;;;;9.20;3.40;;;;;;;19.26;42.22;100741.75;107928;1255;59021;-78
2022/05/24 18:37:28;;;;;;;7.20;3.40;;;;;;;19.18;42.87;100748.18;108490;1256;62506;-81
2022/05/24 18:39:56;;;;;;;6.10;3.50;;;;;;;19.05;43.48;100750.95;108838;1256;57563;-83
2022/05/24 18:46:26;;;;;;;7.00;3.70;;;;;;;18.66;45.04;100760.19;106083;1254;71957;-80
2022/05/24 18:48:56;;;;;;;5.80;3.80;;;;;;;18.52;45.76;100770.32;108026;1262;71880;-82
2022/05/24 18:51:28;;;;;;;9.50;3.80;;;;;;;18.42;46.07;100774.22;108140;1262;70117;-80
2022/05/24 18:53:58;;;;;;;12.20;4.40;;;;;;;18.29;46.50;100778.70;108270;1262;63198;-81
2022/05/24 19:09:40;;;;;;;6.50;2.90;;;;;;;17.55;49.08;100789.98;99777;1265;68000;31
2022/05/24 19:12:10;;;;;;;5.70;3.20;;;;;;;17.38;49.18;100786.36;106934;1276;71112;-80
2022/05/24 19:14:41;;;;;;;8.70;3.40;;;;;;;17.35;49.18;100800.45;106785;1276;71725;-82
2022/05/24 19:17:20;;;;;;;6.80;3.30;;;;;;;17.23;49.04;100802.33;105972;1276;61892;-75
2022/05/24 19:19:50;;;;;;;6.40;3.20;;;;;;;17.08;50.85;100801.64;105021;1276;59490;-76
2022/05/24 19:22:20;;;;;;;6.20;3.60;;;;;;;17.01;51.40;100802.06;106163;1276;70302;-79
2022/05/24 19:24:50;;;;;;;7.10;3.50;;;;;;;16.92;51.13;100804.09;105655;1276;70734;-78