Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:35;;;;;;;50.20;25.90;;;;;;;2.40;85.52;100806.02;129934;1269;98047;-79
2023/11/19 00:04:40;;;;;;;49.90;25.90;;;;;;;2.41;85.70;100803.29;130077;1264;97971;-80
2023/11/19 00:07:46;;;;;;;48.20;25.50;;;;;;;2.45;85.64;100797.10;129941;1268;97989;-80
2023/11/19 00:10:51;;;;;;;49.20;24.80;;;;;;;2.48;85.56;100793.44;129927;1270;97997;-80
2023/11/19 00:13:57;;;;;;;45.20;24.50;;;;;;;2.49;85.47;100784.44;129956;1269;98073;-80
2023/11/19 00:17:03;;;;;;;47.20;24.60;;;;;;;2.49;85.45;100779.48;129857;1269;98015;-80
2023/11/19 00:20:11;;;;;;;46.30;22.30;;;;;;;2.48;85.44;100774.80;130103;1270;97973;-81
2023/11/19 00:23:17;;;;;;;45.60;23.10;;;;;;;2.47;85.47;100768.04;129964;1266;98064;-80
2023/11/19 00:26:22;;;;;;;36.60;19.40;;;;;;;2.50;85.46;100760.84;130060;1269;99158;-80
2023/11/19 00:29:29;;;;;;;43.30;23.00;;;;;;;2.55;85.68;100765.09;129901;1270;98066;-80
2023/11/19 00:32:36;;;;;;;51.40;25.70;;;;;;;2.61;85.58;100768.27;130122;1271;98020;-80
2023/11/19 00:35:41;;;;;;;49.10;25.30;;;;;;;2.63;85.50;100764.13;130112;1264;99036;-81
2023/11/19 00:38:47;;;;;;;44.70;24.30;;;;;;;2.65;85.63;100761.02;130222;1264;98086;-80
2023/11/19 00:41:52;;;;;;;50.30;27.30;;;;;;;2.66;85.59;100761.15;129936;1269;98179;-81
2023/11/19 00:44:58;;;;;;;44.40;24.90;;;;;;;2.63;85.57;100758.64;130119;1268;97966;-81
2023/11/19 00:48:03;;;;;;;44.30;23.10;;;;;;;2.63;85.59;100750.06;130126;1269;98754;-81
2023/11/19 00:51:10;;;;;;;57.10;31.40;;;;;;;2.64;85.68;100740.54;129952;1264;98099;-80
2023/11/19 00:54:16;;;;;;;48.40;23.00;;;;;;;2.62;85.49;100735.36;129917;1264;99215;-80
2023/11/19 00:57:21;;;;;;;43.90;22.40;;;;;;;2.59;85.54;100730.83;130070;1279;97990;-80
2023/11/19 01:00:27;;;;;;;41.30;20.70;;;;;;;2.60;85.52;100723.91;130030;1264;98046;-78
2023/11/19 01:03:32;;;;;;;45.40;23.10;;;;;;;2.63;85.60;100716.86;129785;1264;97970;-81
2023/11/19 01:06:38;;;;;;;59.00;31.10;;;;;;;2.69;85.53;100717.73;129934;1268;98145;-80
2023/11/19 01:09:45;;;;;;;49.40;25.40;;;;;;;2.72;85.68;100709.63;130072;1264;98545;-80
2023/11/19 01:12:51;;;;;;;50.70;26.70;;;;;;;2.75;85.64;100708.95;130069;1267;97983;-79
2023/11/19 01:15:57;;;;;;;51.40;27.00;;;;;;;2.75;85.48;100704.54;129932;1268;97981;-80
2023/11/19 01:19:04;;;;;;;49.60;26.20;;;;;;;2.74;85.35;100702.50;129923;1266;98025;-81
2023/11/19 01:22:12;;;;;;;48.80;25.00;;;;;;;2.71;85.47;100695.27;130127;1268;99065;-80
2023/11/19 01:25:18;;;;;;;48.20;25.00;;;;;;;2.70;85.36;100689.02;129995;1265;98014;-79
2023/11/19 01:28:24;;;;;;;51.80;25.60;;;;;;;2.65;85.34;100680.54;129888;1265;101418;-79
2023/11/19 01:31:29;;;;;;;52.00;25.00;;;;;;;2.61;85.43;100683.80;129893;1270;99148;-80
2023/11/19 01:34:35;;;;;;;53.10;24.90;;;;;;;2.58;85.48;100677.29;129932;1269;98072;-80
2023/11/19 01:37:41;;;;;;;49.30;24.20;;;;;;;2.59;85.51;100680.40;130115;1264;98764;-81
2023/11/19 01:40:47;;;;;;;40.90;21.50;;;;;;;2.61;85.39;100678.16;130001;1268;98084;-80
2023/11/19 01:43:52;;;;;;;45.30;23.90;;;;;;;2.64;85.46;100674.98;130108;1265;98589;-81
2023/11/19 01:46:58;;;;;;;47.30;24.00;;;;;;;2.72;85.50;100671.00;130054;1270;98069;-80
2023/11/19 01:50:06;;;;;;;45.90;23.50;;;;;;;2.79;85.38;100667.58;130027;1265;99188;-81
2023/11/19 01:53:12;;;;;;;41.30;23.20;;;;;;;2.81;85.32;100657.97;130002;1264;98069;-79
2023/11/19 01:56:18;;;;;;;39.70;22.40;;;;;;;2.84;85.30;100649.52;129872;1270;97984;-80
2023/11/19 01:59:26;;;;;;;46.00;23.10;;;;;;;2.84;85.17;100631.23;129704;1270;99260;-82
2023/11/19 02:02:32;;;;;;;41.60;21.00;;;;;;;2.83;85.26;100630.09;129687;1269;99212;-80
2023/11/19 02:05:38;;;;;;;40.60;21.90;;;;;;;2.81;85.05;100630.61;129638;1264;98041;-79
2023/11/19 02:08:43;;;;;;;38.30;21.40;;;;;;;2.77;85.05;100633.98;129887;1266;98410;-79
2023/11/19 02:11:51;;;;;;;41.70;22.00;;;;;;;2.73;85.18;100636.15;129875;1271;98756;-80
2023/11/19 02:14:59;;;;;;;38.30;21.20;;;;;;;2.68;85.22;100638.73;129873;1264;98759;-81
2023/11/19 02:18:27;;;;;;;38.70;19.50;;;;;;;2.66;85.25;100636.90;129743;1270;98062;-78
2023/11/19 02:21:33;;;;;;;34.80;18.70;;;;;;;2.70;85.49;100643.88;129910;1268;98014;-79
2023/11/19 02:24:39;;;;;;;36.60;19.20;;;;;;;2.74;85.35;100636.08;129817;1266;98060;-81
2023/11/19 02:27:55;;;;;;;37.40;20.10;;;;;;;2.80;85.35;100634.17;129948;1266;98042;-80
2023/11/19 02:31:01;;;;;;;37.50;20.50;;;;;;;2.81;85.23;100623.90;129888;1280;98792;-78
2023/11/19 02:34:06;;;;;;;37.30;20.30;;;;;;;2.81;85.02;100619.68;129918;1268;97959;-80
2023/11/19 02:37:12;;;;;;;36.40;20.10;;;;;;;2.80;85.10;100606.61;129914;1268;98068;-79
2023/11/19 02:40:18;;;;;;;35.00;20.10;;;;;;;2.80;85.26;100600.28;130204;1276;99061;-80
2023/11/19 02:43:23;;;;;;;61.90;30.20;;;;;;;2.80;85.20;100594.84;130077;1270;98045;-80
2023/11/19 02:46:29;;;;;;;39.10;21.40;;;;;;;2.79;85.07;100587.17;130081;1264;98057;-79
2023/11/19 02:49:37;;;;;;;34.90;18.60;;;;;;;2.75;85.15;100580.14;129916;1271;99214;-80
2023/11/19 02:52:43;;;;;;;34.80;17.80;;;;;;;2.74;85.03;100577.59;130102;1270;98048;-79
2023/11/19 02:55:50;;;;;;;29.10;16.20;;;;;;;2.73;85.26;100577.82;129876;1268;99040;-82
2023/11/19 02:58:55;;;;;;;29.30;17.10;;;;;;;2.77;85.31;100567.77;130001;1270;101491;-79
2023/11/19 03:02:01;;;;;;;35.40;18.90;;;;;;;2.82;85.24;100560.23;129867;1270;99046;-79
2023/11/19 03:05:08;;;;;;;31.40;17.30;;;;;;;2.86;85.19;100544.03;129750;1270;97986;-78
2023/11/19 03:08:14;;;;;;;32.00;17.40;;;;;;;2.87;85.27;100535.31;129680;1270;99200;-80
2023/11/19 03:11:19;;;;;;;35.70;18.30;;;;;;;2.86;84.89;100526.63;129660;1271;97974;-79
2023/11/19 03:14:25;;;;;;;30.40;17.00;;;;;;;2.85;85.22;100515.60;129824;1269;98721;-79
2023/11/19 03:17:30;;;;;;;27.40;16.30;;;;;;;2.84;85.07;100505.52;129691;1266;98651;-79
2023/11/19 03:20:35;;;;;;;29.50;16.90;;;;;;;2.81;84.98;100501.47;129829;1266;98012;-79
2023/11/19 03:23:43;;;;;;;32.40;17.90;;;;;;;2.73;84.97;100488.20;129827;1270;98761;-80
2023/11/19 03:26:51;;;;;;;37.90;20.00;;;;;;;2.69;85.01;100476.39;129999;1269;98088;-81
2023/11/19 03:29:57;;;;;;;39.70;22.30;;;;;;;2.63;85.03;100475.86;129703;1271;98614;-78
2023/11/19 03:33:02;;;;;;;33.40;18.00;;;;;;;2.60;85.24;100480.95;129852;1265;98099;-80
2023/11/19 03:36:09;;;;;;;42.30;21.80;;;;;;;2.65;85.06;100479.11;129872;1264;97988;-79
2023/11/19 03:39:15;;;;;;;38.80;19.60;;;;;;;2.70;85.29;100478.02;130165;1268;100569;-79
2023/11/19 03:42:21;;;;;;;37.80;20.40;;;;;;;2.76;85.07;100480.65;129888;1268;98804;-80
2023/11/19 03:45:27;;;;;;;32.80;19.60;;;;;;;2.80;85.06;100484.64;129687;1286;99464;-81
2023/11/19 03:48:32;;;;;;;32.60;17.80;;;;;;;2.80;85.01;100486.39;130083;1266;98019;-79
2023/11/19 03:51:38;;;;;;;35.90;20.80;;;;;;;2.83;85.07;100478.86;129807;1271;99246;-79
2023/11/19 03:54:43;;;;;;;35.80;20.40;;;;;;;2.85;84.98;100472.76;129762;1266;98630;-80
2023/11/19 03:57:49;;;;;;;34.30;18.60;;;;;;;2.83;84.95;100468.85;129684;1266;98048;-80
2023/11/19 04:00:55;;;;;;;35.20;20.40;;;;;;;2.79;84.90;100457.64;130051;1266;99201;-80
2023/11/19 04:04:00;;;;;;;34.90;20.10;;;;;;;2.77;85.03;100447.58;130003;1268;97988;-80
2023/11/19 04:07:06;;;;;;;35.80;21.00;;;;;;;2.74;85.08;100450.75;129903;1263;99048;-80
2023/11/19 04:10:12;;;;;;;36.50;18.90;;;;;;;2.71;85.05;100439.88;129994;1263;97897;-80
2023/11/19 04:13:17;;;;;;;32.90;18.90;;;;;;;2.68;85.10;100432.84;129896;1268;97999;-79
2023/11/19 04:16:29;;;;;;;41.00;22.70;;;;;;;2.65;85.04;100425.35;129875;1268;99205;-79
2023/11/19 04:19:34;;;;;;;27.60;15.40;;;;;;;2.68;85.14;100425.52;130099;1268;97991;-81
2023/11/19 04:22:40;;;;;;;32.20;18.00;;;;;;;2.74;85.17;100426.54;129780;1268;97969;-82
2023/11/19 04:25:46;;;;;;;32.10;18.80;;;;;;;2.79;85.20;100430.48;130076;1265;98002;-79
2023/11/19 04:28:51;;;;;;;31.00;17.60;;;;;;;2.85;85.14;100422.70;129938;1263;99062;-81
2023/11/19 04:31:58;;;;;;;33.10;18.30;;;;;;;2.88;84.94;100422.13;130129;1268;99039;-79
2023/11/19 04:35:03;;;;;;;32.50;17.70;;;;;;;2.90;84.85;100417.57;129930;1264;98052;-81
2023/11/19 04:38:09;;;;;;;34.80;22.10;;;;;;;2.90;84.75;100413.52;129895;1268;99185;-80
2023/11/19 04:41:14;;;;;;;33.60;19.30;;;;;;;2.88;84.72;100405.25;130350;1264;99033;-80
2023/11/19 04:44:20;;;;;;;33.50;18.80;;;;;;;2.85;84.73;100395.27;129963;1271;98018;-81
2023/11/19 04:47:26;;;;;;;34.60;19.10;;;;;;;2.83;84.94;100387.84;129795;1266;97980;-81
2023/11/19 04:50:31;;;;;;;32.30;18.70;;;;;;;2.80;84.76;100384.53;129823;1267;98025;-81
2023/11/19 04:53:36;;;;;;;35.60;18.10;;;;;;;2.76;85.02;100380.38;129956;1272;98062;-82
2023/11/19 04:56:45;;;;;;;34.70;18.30;;;;;;;2.75;85.07;100374.98;129760;1270;99176;-80
2023/11/19 04:59:51;;;;;;;35.50;18.10;;;;;;;2.74;85.14;100373.64;129906;1269;97961;-81
2023/11/19 05:02:57;;;;;;;32.80;16.70;;;;;;;2.77;85.03;100369.77;129972;1264;99164;-80
2023/11/19 05:06:02;;;;;;;32.70;18.70;;;;;;;2.82;84.99;100365.06;129887;1264;98056;-79
2023/11/19 05:09:08;;;;;;;31.30;18.00;;;;;;;2.88;84.87;100359.92;129922;1264;98009;-80
2023/11/19 05:12:14;;;;;;;32.60;18.20;;;;;;;2.91;84.63;100358.50;130191;1264;97984;-80
2023/11/19 05:15:20;;;;;;;31.30;18.30;;;;;;;2.93;84.82;100354.52;130255;1268;98799;-81
2023/11/19 05:18:26;;;;;;;32.50;18.20;;;;;;;2.91;84.59;100341.05;130155;1264;97962;-80
2023/11/19 05:21:31;;;;;;;30.80;17.50;;;;;;;2.90;84.80;100336.77;129991;1264;98051;-80
2023/11/19 05:24:37;;;;;;;34.60;18.70;;;;;;;2.87;84.75;100335.73;130640;1265;97987;-79
2023/11/19 05:27:44;;;;;;;34.20;19.00;;;;;;;2.84;84.87;100333.83;130188;1263;99156;-80
2023/11/19 05:30:50;;;;;;;34.00;18.10;;;;;;;2.81;84.80;100329.66;130415;1268;97965;-79
2023/11/19 05:33:55;;;;;;;33.50;19.30;;;;;;;2.77;84.63;100324.62;130150;1265;98084;-80
2023/11/19 05:37:01;;;;;;;31.30;16.50;;;;;;;2.73;84.89;100321.55;130256;1268;97977;-79
2023/11/19 05:40:14;;;;;;;35.20;17.50;;;;;;;2.72;84.68;100320.21;130554;1263;98092;-80
2023/11/19 05:43:19;;;;;;;31.10;16.20;;;;;;;2.71;84.85;100311.49;130027;1267;97973;-81
2023/11/19 05:46:27;;;;;;;39.40;19.20;;;;;;;2.72;84.90;100306.35;130197;1263;97983;-81
2023/11/19 05:49:32;;;;;;;38.40;19.00;;;;;;;2.75;84.70;100306.45;130046;1267;98449;-79
2023/11/19 05:52:38;;;;;;;41.10;21.50;;;;;;;2.76;84.70;100307.48;129975;1269;99144;-79
2023/11/19 05:55:48;;;;;;;34.00;18.90;;;;;;;2.75;84.66;100304.02;130041;1264;99177;-79
2023/11/19 05:58:54;;;;;;;35.50;19.30;;;;;;;2.74;84.62;100307.74;129924;1264;98002;-81
2023/11/19 06:02:02;;;;;;;31.50;17.60;;;;;;;2.74;84.82;100308.27;130434;1263;97960;-79
2023/11/19 06:05:09;;;;;;;36.60;18.60;;;;;;;2.75;84.72;100312.08;130032;1264;97979;-78
2023/11/19 06:08:15;;;;;;;33.40;18.00;;;;;;;2.72;84.58;100312.31;129887;1268;97999;-79
2023/11/19 06:11:20;;;;;;;32.00;18.00;;;;;;;2.67;84.60;100307.21;129891;1268;99191;-79
2023/11/19 06:14:26;;;;;;;33.30;16.50;;;;;;;2.62;84.71;100302.23;130030;1264;98018;-80
2023/11/19 06:17:31;;;;;;;31.10;16.10;;;;;;;2.64;84.77;100292.10;129731;1265;98010;-79
2023/11/19 06:20:37;;;;;;;27.80;15.30;;;;;;;2.70;84.88;100290.26;129756;1269;98079;-79
2023/11/19 06:23:43;;;;;;;29.30;16.20;;;;;;;2.77;84.73;100285.96;130030;1268;97975;-79
2023/11/19 06:26:49;;;;;;;31.60;17.10;;;;;;;2.84;84.56;100278.13;129820;1268;97989;-80
2023/11/19 06:29:55;;;;;;;30.50;16.70;;;;;;;2.88;84.71;100271.18;129781;1268;99136;-80
2023/11/19 06:33:01;;;;;;;31.10;17.00;;;;;;;2.91;84.68;100266.24;129977;1268;99090;-81
2023/11/19 06:36:09;;;;;;;30.00;16.90;;;;;;;2.91;84.46;100261.85;130076;1264;98397;-79
2023/11/19 06:39:14;;;;;;;30.00;16.30;;;;;;;2.89;84.53;100262.68;130232;1268;97967;-81
2023/11/19 06:42:21;;;;;;;27.30;16.10;;;;;;;2.88;84.54;100255.72;129936;1268;97976;-81
2023/11/19 06:45:30;;;;;;;31.80;19.20;;;;;;;2.86;84.59;100251.34;130080;1268;97980;-80
2023/11/19 06:48:36;;;;;;;31.20;17.60;;;;;;;2.82;84.48;100244.41;130014;1263;97999;-81
2023/11/19 06:51:46;;;;;;;30.20;18.00;;;;;;;2.78;84.59;100244.98;130263;1265;99260;-79
2023/11/19 06:54:52;;;;;;;33.40;17.70;;;;;;;2.74;84.60;100246.29;130012;1263;98465;-79
2023/11/19 06:57:57;;;;;;;31.40;17.70;;;;;;;2.73;84.82;100244.95;130324;1268;97990;-78
2023/11/19 07:01:07;;;;;;;32.90;17.30;;;;;;;2.73;84.69;100240.91;130190;1268;98696;-81
2023/11/19 07:04:14;;;;;;;31.60;17.80;;;;;;;2.80;84.83;100232.92;130057;1268;99227;-80
2023/11/19 07:07:20;;;;;;;33.20;20.00;;;;;;;2.88;84.80;100228.81;130077;1268;97966;-79
2023/11/19 07:10:25;;;;;;;30.30;17.60;;;;;;;2.98;84.67;100225.38;130007;1264;98112;-79
2023/11/19 07:13:31;;;;;;;31.00;17.40;;;;;;;3.04;84.71;100225.85;130041;1264;97941;-81
2023/11/19 07:16:38;;;;;;;30.60;17.90;;;;;;;3.06;84.43;100222.48;129828;1266;98000;-79
2023/11/19 07:19:43;;;;;;;36.50;19.10;;;;;;;3.09;84.40;100214.73;129899;1266;98032;-80
2023/11/19 07:22:49;;;;;;;41.00;21.70;;;;;;;3.08;84.51;100211.30;130109;1265;98003;-81
2023/11/19 07:25:55;;;;;;;37.30;20.00;;;;;;;3.08;84.36;100208.17;130165;1266;98054;-81
2023/11/19 07:29:01;;;;;;;32.60;18.10;;;;;;;3.04;84.39;100203.11;130133;1268;98037;-80
2023/11/19 07:32:08;;;;;;;32.50;18.80;;;;;;;3.03;84.31;100201.84;130159;1266;97964;-80
2023/11/19 07:35:13;;;;;;;44.90;22.60;;;;;;;3.00;84.48;100198.19;129921;1265;98064;-80
2023/11/19 07:38:19;;;;;;;29.30;16.60;;;;;;;2.97;84.38;100190.99;129926;1270;97985;-81
2023/11/19 07:41:25;;;;;;;29.70;15.90;;;;;;;2.99;84.41;100188.23;130184;1266;98118;-81
2023/11/19 07:44:30;;;;;;;35.70;23.80;;;;;;;3.01;84.57;100189.48;129957;1271;97991;-82
2023/11/19 07:47:36;;;;;;;33.00;21.30;;;;;;;3.04;84.32;100171.01;130232;1270;97987;-80
2023/11/19 07:50:42;;;;;;;38.60;20.90;;;;;;;3.09;84.16;100168.14;129845;1268;98756;-81
2023/11/19 07:53:48;;;;;;;30.90;17.50;;;;;;;3.15;84.19;100171.45;130124;1268;98019;-80
2023/11/19 07:56:53;;;;;;;29.30;17.10;;;;;;;3.21;84.42;100164.20;130041;1265;97977;-82
2023/11/19 08:00:00;;;;;;;27.30;16.80;;;;;;;3.26;84.32;100154.18;130143;1265;97974;-79
2023/11/19 08:03:06;;;;;;;25.40;15.50;;;;;;;3.29;84.28;100149.71;129868;1284;97954;-81
2023/11/19 08:06:12;;;;;;;27.10;16.40;;;;;;;3.36;84.15;100154.02;130056;1265;98055;-79
2023/11/19 08:09:18;;;;;;;27.20;15.80;;;;;;;3.37;84.31;100154.29;129841;1266;98173;-79
2023/11/19 08:12:23;;;;;;;28.60;15.70;;;;;;;3.39;84.31;100153.91;129922;1270;97923;-81
2023/11/19 08:15:29;;;;;;;23.40;13.90;;;;;;;3.45;84.31;100147.35;129835;1269;98036;-79
2023/11/19 08:18:34;;;;;;;25.50;14.90;;;;;;;3.51;84.25;100142.71;130034;1265;97943;-81
2023/11/19 08:21:40;;;;;;;27.00;15.20;;;;;;;3.56;84.22;100129.52;130052;1268;99127;-79
2023/11/19 08:24:45;;;;;;;26.20;16.20;;;;;;;3.59;84.16;100124.70;129817;1268;101323;-78
2023/11/19 08:27:51;;;;;;;24.20;15.20;;;;;;;3.62;84.11;100119.02;130135;1279;99151;-81
2023/11/19 08:30:56;;;;;;;25.00;15.10;;;;;;;3.61;83.83;100114.55;129897;1268;98053;-80
2023/11/19 08:34:02;;;;;;;25.70;16.30;;;;;;;3.61;83.80;100106.48;129791;1269;98410;-80
2023/11/19 08:37:08;;;;;;;26.70;15.70;;;;;;;3.58;83.77;100099.47;129828;1265;97997;-81
2023/11/19 08:40:15;;;;;;;25.50;15.70;;;;;;;3.53;83.51;100087.69;130148;1268;98028;-80
2023/11/19 08:43:20;;;;;;;22.60;14.20;;;;;;;3.51;83.71;100089.41;130053;1270;98031;-80
2023/11/19 08:46:26;;;;;;;21.80;12.90;;;;;;;3.51;83.87;100084.47;129840;1271;98052;-80
2023/11/19 08:49:31;;;;;;;26.20;13.90;;;;;;;3.54;83.87;100078.48;129868;1270;98165;-80
2023/11/19 08:52:37;;;;;;;22.00;12.10;;;;;;;3.59;83.86;100075.34;129638;1270;99043;-81
2023/11/19 08:55:42;;;;;;;21.30;12.70;;;;;;;3.63;83.30;100069.38;129724;1266;98006;-78
2023/11/19 08:58:48;;;;;;;23.10;12.80;;;;;;;3.67;83.44;100062.38;129704;1271;99180;-79
2023/11/19 09:01:53;;;;;;;20.30;12.40;;;;;;;3.70;83.34;100053.40;129572;1267;98571;-79
2023/11/19 09:04:59;;;;;;;19.40;12.10;;;;;;;3.69;83.17;100055.60;130020;1265;98095;-81
2023/11/19 09:08:08;;;;;;;20.20;12.20;;;;;;;3.67;83.29;100058.52;129695;1265;98492;-81
2023/11/19 09:11:13;;;;;;;20.70;12.70;;;;;;;3.64;83.22;100056.25;129778;1265;99164;-82
2023/11/19 09:14:24;;;;;;;21.20;13.50;;;;;;;3.61;83.19;100050.91;129666;1265;99046;-80
2023/11/19 09:17:29;;;;;;;22.20;14.30;;;;;;;3.55;83.15;100038.30;129622;1271;99152;-82
2023/11/19 09:20:38;;;;;;;21.10;13.50;;;;;;;3.51;83.37;100025.58;129891;1264;99142;-80
2023/11/19 09:23:44;;;;;;;24.80;15.00;;;;;;;3.52;83.05;100015.27;129748;1266;98805;-79
2023/11/19 09:26:50;;;;;;;29.20;17.20;;;;;;;3.58;83.23;100013.31;129740;1264;98029;-79
2023/11/19 09:29:57;;;;;;;42.80;21.20;;;;;;;3.67;83.30;100010.33;130072;1265;97957;-81
2023/11/19 09:33:02;;;;;;;39.60;18.80;;;;;;;3.79;83.23;99998.86;129862;1268;99046;-79
2023/11/19 09:36:10;;;;;;;29.70;17.00;;;;;;;3.86;83.00;99994.48;129856;1266;97968;-79
2023/11/19 09:39:17;;;;;;;26.30;15.60;;;;;;;3.90;82.91;99993.77;129917;1271;98013;-79
2023/11/19 09:42:25;;;;;;;34.80;18.30;;;;;;;3.93;82.64;99987.22;129927;1263;98016;-81
2023/11/19 09:45:33;;;;;;;22.60;13.50;;;;;;;3.90;82.24;99983.76;130086;1266;98115;-81
2023/11/19 09:48:40;;;;;;;24.20;14.20;;;;;;;3.85;82.23;99981.66;129835;1268;98014;-79
2023/11/19 09:51:45;;;;;;;28.70;16.80;;;;;;;3.82;82.50;99977.67;129817;1278;98997;-79
2023/11/19 09:54:51;;;;;;;25.30;15.40;;;;;;;3.83;82.29;99976.21;129798;1268;98648;-80
2023/11/19 09:58:00;;;;;;;24.40;14.60;;;;;;;3.83;82.39;99972.71;129796;1268;97962;-80
2023/11/19 10:01:07;;;;;;;23.00;12.70;;;;;;;3.81;82.39;99962.17;129654;1266;98061;-82
2023/11/19 10:04:16;;;;;;;26.10;15.10;;;;;;;3.83;82.60;99954.39;130045;1268;99051;-79
2023/11/19 10:07:21;;;;;;;39.30;20.30;;;;;;;3.88;82.22;99948.91;129812;1266;97957;-80
2023/11/19 10:10:27;;;;;;;34.60;18.00;;;;;;;3.93;82.40;99938.48;129787;1268;99180;-81
2023/11/19 10:13:37;;;;;;;27.30;16.30;;;;;;;3.98;82.31;99931.27;130022;1268;99151;-81
2023/11/19 10:16:46;;;;;;;24.10;14.60;;;;;;;4.03;82.47;99927.70;130000;1267;98776;-80
2023/11/19 10:19:52;;;;;;;27.10;16.70;;;;;;;4.05;82.30;99922.80;129967;1264;97987;-80
2023/11/19 10:22:57;;;;;;;26.80;16.20;;;;;;;4.01;82.06;99909.35;129819;1268;98080;-80
2023/11/19 10:26:07;;;;;;;28.80;17.90;;;;;;;3.98;81.92;99902.41;129857;1268;98035;-82
2023/11/19 10:29:15;;;;;;;35.30;19.20;;;;;;;3.96;82.04;99897.16;129801;1266;98872;-80
2023/11/19 10:32:21;;;;;;;49.60;24.20;;;;;;;3.92;82.16;99888.95;129818;1268;98641;-80
2023/11/19 10:35:26;;;;;;;52.90;28.00;;;;;;;3.88;82.22;99880.29;129772;1268;97968;-79
2023/11/19 10:38:32;;;;;;;33.20;18.40;;;;;;;3.89;82.45;99868.63;129805;1265;98055;-79
2023/11/19 10:41:38;;;;;;;24.00;14.00;;;;;;;3.88;82.21;99854.59;129766;1266;98541;-80
2023/11/19 10:44:43;;;;;;;31.00;17.80;;;;;;;3.86;82.22;99848.92;129751;1268;98800;-80
2023/11/19 10:47:49;;;;;;;26.00;14.80;;;;;;;3.88;82.32;99843.88;129822;1268;98778;-80
2023/11/19 10:50:57;;;;;;;39.00;19.10;;;;;;;3.92;82.08;99835.44;129808;1268;98064;-81
2023/11/19 10:54:06;;;;;;;53.10;22.70;;;;;;;3.98;82.18;99830.42;129848;1266;97990;-82
2023/11/19 10:57:15;;;;;;;36.20;21.40;;;;;;;4.04;82.14;99822.77;130053;1263;97991;-80
2023/11/19 11:00:23;;;;;;;32.00;19.20;;;;;;;4.07;82.09;99819.52;130066;1278;98659;-79
2023/11/19 11:03:36;;;;;;;29.60;16.20;;;;;;;4.10;81.81;99811.02;130000;1264;97971;-80
2023/11/19 11:06:42;;;;;;;29.40;16.60;;;;;;;4.03;81.69;99806.83;130079;1264;98039;-80
2023/11/19 11:09:48;;;;;;;25.60;15.60;;;;;;;4.00;81.86;99799.84;129757;1272;99244;-80
2023/11/19 11:12:58;;;;;;;32.20;17.40;;;;;;;3.94;81.80;99793.23;129858;1268;101490;-80
2023/11/19 11:16:07;;;;;;;28.40;16.50;;;;;;;3.91;81.99;99784.84;129822;1268;98041;-81
2023/11/19 11:19:13;;;;;;;31.10;19.10;;;;;;;3.90;82.15;99769.23;129875;1265;98169;-79
2023/11/19 11:22:22;;;;;;;24.30;14.70;;;;;;;3.85;81.98;99764.44;129814;1270;97983;-80
2023/11/19 11:25:39;;;;;;;25.40;15.20;;;;;;;3.82;82.04;99755.65;129824;1264;98363;-80
2023/11/19 11:28:49;;;;;;;24.00;13.90;;;;;;;3.83;81.93;99747.88;129879;1268;98885;-79
2023/11/19 11:32:06;;;;;;;23.20;14.50;;;;;;;3.90;82.03;99740.76;129826;1268;97955;-79
2023/11/19 11:35:32;;;;;;;27.80;16.10;;;;;;;3.96;81.72;99732.95;129865;1264;97955;-82
2023/11/19 11:38:41;;;;;;;27.70;15.90;;;;;;;4.00;82.03;99729.98;129796;1268;98057;-80
2023/11/19 11:41:47;;;;;;;25.90;15.30;;;;;;;4.04;81.75;99728.55;129812;1275;98746;-80
2023/11/19 11:45:04;;;;;;;22.90;13.40;;;;;;;4.02;81.21;99724.39;129773;1268;98064;-81
2023/11/19 11:48:16;;;;;;;26.40;15.10;;;;;;;3.94;81.66;99717.60;129862;1265;98061;-79
2023/11/19 11:52:01;;;;;;;20.70;12.90;;;;;;;3.95;81.56;99713.10;129816;1268;97992;-80
2023/11/19 11:55:09;;;;;;;22.70;13.70;;;;;;;3.90;81.58;99706.34;129799;1268;97978;-76
2023/11/19 11:58:18;;;;;;;22.10;12.30;;;;;;;3.86;81.70;99703.48;129649;1268;167622;-76
2023/11/19 12:01:28;;;;;;;22.90;12.00;;;;;;;3.78;81.58;99706.41;129800;1268;98812;-77
2023/11/19 12:04:35;;;;;;;21.00;12.50;;;;;;;3.73;81.72;99698.88;129787;1268;99180;-76
2023/11/19 12:07:40;;;;;;;20.20;12.30;;;;;;;3.73;81.82;99695.55;129824;1270;99043;-76
2023/11/19 12:10:48;;;;;;;18.20;11.50;;;;;;;3.77;81.92;99692.22;129865;1268;98055;-77
2023/11/19 12:13:59;;;;;;;21.50;12.80;;;;;;;3.82;81.77;99689.52;129869;1266;97958;-77
2023/11/19 12:17:40;;;;;;;20.60;12.30;;;;;;;3.81;81.83;99679.05;130141;1266;97923;-76
2023/11/19 12:20:46;;;;;;;20.60;12.70;;;;;;;3.84;81.86;99676.38;129683;1265;97991;-76
2023/11/19 12:23:52;;;;;;;24.60;14.40;;;;;;;3.87;81.91;99675.05;129706;1269;98031;-76
2023/11/19 12:26:58;;;;;;;22.20;12.70;;;;;;;3.89;81.75;99665.17;129768;1268;97967;-77
2023/11/19 12:30:05;;;;;;;21.00;13.20;;;;;;;3.89;81.68;99657.79;129756;1269;98150;-76
2023/11/19 12:33:12;;;;;;;21.10;12.00;;;;;;;3.87;81.96;99659.20;129793;1271;98037;-76
2023/11/19 12:36:18;;;;;;;23.00;12.90;;;;;;;3.90;82.11;99654.34;129841;1265;99217;-77
2023/11/19 12:39:23;;;;;;;20.10;11.50;;;;;;;3.93;81.87;99651.66;129786;1269;97970;-76
2023/11/19 12:42:39;;;;;;;22.90;12.50;;;;;;;3.93;81.72;99645.70;129800;1268;97953;-77
2023/11/19 12:45:44;;;;;;;22.60;13.70;;;;;;;3.92;81.85;99640.48;129724;1266;99046;-76
2023/11/19 12:48:50;;;;;;;28.50;15.80;;;;;;;3.92;81.70;99634.17;129780;1269;98075;-76
2023/11/19 12:51:56;;;;;;;29.40;15.60;;;;;;;3.91;81.81;99627.38;129838;1268;98122;-78
2023/11/19 12:55:01;;;;;;;24.60;13.90;;;;;;;3.87;81.61;99625.23;129722;1268;97971;-77
2023/11/19 12:58:07;;;;;;;25.30;14.40;;;;;;;3.79;81.65;99619.77;129666;1270;98014;-76
2023/11/19 13:01:18;;;;;;;27.60;15.90;;;;;;;3.76;82.09;99619.28;129688;1288;98863;-76
2023/11/19 13:04:28;;;;;;;26.60;13.90;;;;;;;3.71;82.14;99615.67;129784;1268;97990;-78
2023/11/19 13:07:34;;;;;;;29.10;16.40;;;;;;;3.68;82.23;99611.10;129746;1279;99180;-76
2023/11/19 13:10:53;;;;;;;27.90;13.80;;;;;;;3.69;82.39;99609.69;129755;1265;98694;-76
2023/11/19 13:14:00;;;;;;;27.00;14.70;;;;;;;3.70;82.49;99601.09;129773;1265;99078;-78
2023/11/19 13:17:06;;;;;;;24.20;13.10;;;;;;;3.72;82.34;99595.52;129735;1271;99212;-77
2023/11/19 13:20:14;;;;;;;27.70;15.60;;;;;;;3.68;82.33;99586.88;129744;1269;97971;-77
2023/11/19 13:23:20;;;;;;;24.20;14.10;;;;;;;3.64;82.46;99576.79;129714;1271;97965;-77
2023/11/19 13:26:25;;;;;;;29.20;16.20;;;;;;;3.55;82.27;99570.31;129761;1264;98051;-76
2023/11/19 13:29:31;;;;;;;26.80;15.10;;;;;;;3.47;82.45;99560.20;129721;1271;99037;-76
2023/11/19 13:32:37;;;;;;;25.70;15.00;;;;;;;3.41;82.47;99551.95;129751;1282;97985;-76
2023/11/19 13:35:43;;;;;;;27.30;15.00;;;;;;;3.33;82.50;99546.27;129753;1277;97984;-78
2023/11/19 13:38:48;;;;;;;28.30;14.80;;;;;;;3.27;82.50;99541.45;129787;1268;97998;-78
2023/11/19 13:41:54;;;;;;;30.40;15.80;;;;;;;3.24;82.54;99531.89;129737;1267;97956;-78
2023/11/19 13:44:59;;;;;;;27.00;14.40;;;;;;;3.25;82.52;99531.09;129659;1269;99160;-77
2023/11/19 13:48:05;;;;;;;29.90;17.10;;;;;;;3.28;82.59;99532.63;129766;1270;98113;-77
2023/11/19 13:51:10;;;;;;;28.50;16.00;;;;;;;3.30;82.51;99536.00;129789;1268;97982;-78
2023/11/19 13:54:16;;;;;;;27.10;16.30;;;;;;;3.31;82.45;99539.77;129777;1268;99148;-77
2023/11/19 13:57:21;;;;;;;27.70;16.20;;;;;;;3.30;82.44;99536.80;129815;1269;98051;-76
2023/11/19 14:00:27;;;;;;;25.30;14.70;;;;;;;3.30;82.57;99536.61;129788;1268;98062;-80
2023/11/19 14:03:33;;;;;;;23.50;14.90;;;;;;;3.27;82.43;99530.94;129892;1269;98547;-81
2023/11/19 14:06:39;;;;;;;24.30;13.70;;;;;;;3.23;82.54;99524.97;130043;1268;98090;-82
2023/11/19 14:09:46;;;;;;;25.10;14.60;;;;;;;3.19;82.43;99531.06;130016;1268;97954;-79
2023/11/19 14:12:51;;;;;;;24.10;13.60;;;;;;;3.14;82.57;99546.55;129867;1264;98680;-80