Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:44;;;;;;;5.78;1.05;;;;;;;26.75;43.25;99846.16;5047126;28;20032;-78
2021/10/28 00:16:20;;;;;;;1.75;0.70;;;;;;;26.59;43.71;99844.22;5052509;28;20094;-78
2021/10/28 00:18:49;;;;;;;2.03;0.70;;;;;;;26.58;43.82;99855.88;5052294;28;20025;-78
2021/10/28 00:21:15;;;;;;;3.50;0.63;;;;;;;26.68;43.45;99854.81;5051215;28;20024;-78
2021/10/28 00:23:44;;;;;;;2.10;0.60;;;;;;;26.76;43.22;99839.38;5052088;28;20021;-77
2021/10/28 00:26:12;;;;;;;2.33;0.90;;;;;;;26.57;43.93;99854.31;5051036;28;20025;-77
2021/10/28 00:28:38;;;;;;;1.60;0.50;;;;;;;26.70;43.35;99855.94;5052317;28;20155;-78
2021/10/28 00:31:05;;;;;;;2.65;0.80;;;;;;;26.70;43.51;99838.34;5052080;28;20460;-78
2021/10/28 00:33:33;;;;;;;1.70;0.80;;;;;;;26.61;43.73;99841.78;5052217;28;20101;-78
2021/10/28 00:36:04;;;;;;;2.60;1.00;;;;;;;26.60;43.89;99840.22;5052102;28;20025;-78
2021/10/28 00:38:32;;;;;;;2.25;0.60;;;;;;;26.65;43.60;99842.47;5052227;28;20036;-78
2021/10/28 00:40:59;;;;;;;2.33;0.50;;;;;;;26.75;43.18;99857.38;5052207;28;20028;-77
2021/10/28 00:43:25;;;;;;;3.05;0.65;;;;;;;26.63;43.75;99849.75;5052106;28;20031;-77
2021/10/28 00:45:52;;;;;;;3.28;0.50;;;;;;;26.02;45.39;99864.59;5052701;28;20033;-77
2021/10/28 00:48:18;;;;;;;1.55;0.70;;;;;;;26.13;45.17;99863.06;5056139;28;20100;-77
2021/10/28 00:50:44;;;;;;;2.33;1.20;;;;;;;26.14;44.36;99875.06;5056085;28;20025;-77
2021/10/28 00:53:12;;;;;;;3.63;0.80;;;;;;;26.19;44.02;99861.31;5056018;28;20471;-77
2021/10/28 00:55:39;;;;;;;2.20;0.90;;;;;;;26.22;43.56;99849.25;5055900;28;20035;-78
2021/10/28 00:58:06;;;;;;;2.25;0.82;;;;;;;26.15;43.56;99860.63;5056014;28;20031;-77
2021/10/28 01:00:32;;;;;;;3.83;1.02;;;;;;;26.13;43.30;99862.28;5055893;28;20021;-77
2021/10/28 01:02:57;;;;;;;2.83;0.80;;;;;;;25.98;43.60;99868.25;5055923;28;20032;-78
2021/10/28 01:05:23;;;;;;;1.23;0.57;;;;;;;26.14;43.12;99861.06;5055875;28;20391;-77
2021/10/28 01:07:48;;;;;;;2.10;0.52;;;;;;;26.02;43.26;99867.38;5055782;28;20502;-78
2021/10/28 01:10:14;;;;;;;2.78;0.70;;;;;;;25.80;43.75;99858.75;5055774;28;20079;-78
2021/10/28 01:12:40;;;;;;;1.65;0.75;;;;;;;25.53;43.86;99856.16;5055742;28;20029;-77
2021/10/28 01:15:14;;;;;;;1.77;0.63;;;;;;;25.73;43.45;99848.53;5055611;28;20033;-77
2021/10/28 01:17:42;;;;;;;1.00;0.70;;;;;;;25.77;43.38;99837.22;5055642;28;20071;-77
2021/10/28 01:20:09;;;;;;;6.05;0.70;;;;;;;25.71;43.50;99837.78;5055555;28;20021;-77
2021/10/28 01:22:35;;;;;;;1.05;0.68;;;;;;;25.77;43.05;99840.84;5054261;28;20032;-77
2021/10/28 01:25:00;;;;;;;1.08;0.40;;;;;;;25.82;42.85;99848.69;5064068;28;20032;-77
2021/10/28 01:27:26;;;;;;;2.65;0.65;;;;;;;25.88;42.86;99832.94;5075381;28;20029;-77
2021/10/28 01:29:52;;;;;;;5.65;1.15;;;;;;;25.96;43.06;99825.94;5075143;28;20475;-77
2021/10/28 01:32:17;;;;;;;3.25;0.80;;;;;;;25.98;42.96;99817.88;5074973;28;20045;-77
2021/10/28 01:34:45;;;;;;;0.85;0.50;;;;;;;26.02;42.88;99812.19;5075202;28;20036;-77
2021/10/28 01:37:12;;;;;;;2.53;0.82;;;;;;;26.03;42.79;99804.59;5075253;28;20479;-78
2021/10/28 01:39:39;;;;;;;3.45;0.85;;;;;;;26.07;42.89;99811.66;5075178;28;20017;-78
2021/10/28 01:42:10;;;;;;;3.30;0.70;;;;;;;26.08;42.85;99804.84;5075106;28;20024;-77
2021/10/28 01:44:36;;;;;;;8.05;0.95;;;;;;;26.06;42.89;99800.88;5075099;28;20151;-78
2021/10/28 01:47:03;;;;;;;1.95;0.57;;;;;;;26.09;42.81;99800.03;5074999;28;20111;-78
2021/10/28 01:49:29;;;;;;;1.98;0.55;;;;;;;26.11;42.74;99803.94;5074982;28;20133;-77
2021/10/28 01:51:58;;;;;;;1.23;0.40;;;;;;;26.11;42.84;99814.34;5073669;28;20437;-78
2021/10/28 01:54:26;;;;;;;3.50;0.70;;;;;;;26.17;42.68;99835.00;5074869;28;20123;-77
2021/10/28 01:56:55;;;;;;;2.92;0.57;;;;;;;26.16;42.47;99870.59;5074599;28;20453;-77
2021/10/28 02:01:56;;;;;;;2.38;0.60;;;;;;;26.16;42.55;99819.44;5133052;22;20053;-78
2021/10/28 02:04:27;;;;;;;4.25;0.70;;;;;;;26.12;42.70;99835.53;5016762;28;20025;-78
2021/10/28 02:06:52;;;;;;;2.55;0.70;;;;;;;26.16;42.53;99841.81;5016799;28;20057;-78
2021/10/28 02:09:18;;;;;;;2.70;0.70;;;;;;;26.15;42.61;99840.25;5034489;28;20119;-78
2021/10/28 02:11:43;;;;;;;4.00;0.98;;;;;;;26.11;42.51;99837.53;5034685;28;20037;-77
2021/10/28 02:14:09;;;;;;;3.72;0.80;;;;;;;26.06;42.54;99849.25;5034551;28;20032;-77
2021/10/28 02:16:35;;;;;;;2.13;0.90;;;;;;;26.07;42.70;99847.25;5016988;28;20442;-77
2021/10/28 02:19:02;;;;;;;4.15;0.98;;;;;;;25.96;43.06;99858.72;5034277;28;20033;-79
2021/10/28 02:21:28;;;;;;;6.00;0.88;;;;;;;25.88;42.91;99855.31;5034465;28;20033;-78
2021/10/28 02:24:00;;;;;;;2.08;0.77;;;;;;;25.81;42.91;99852.72;5034505;28;20033;-78
2021/10/28 02:26:26;;;;;;;2.28;1.25;;;;;;;25.85;42.82;99856.22;5034337;28;20029;-78
2021/10/28 02:28:53;;;;;;;2.15;0.70;;;;;;;25.71;43.06;99864.94;5034519;28;20099;-77
2021/10/28 02:31:18;;;;;;;4.50;0.88;;;;;;;25.79;42.87;99852.38;5034383;28;20056;-77
2021/10/28 02:33:44;;;;;;;3.80;0.80;;;;;;;25.73;43.04;99840.91;5034264;28;20110;-77
2021/10/28 02:36:12;;;;;;;1.25;0.55;;;;;;;25.53;43.08;99831.00;5034249;28;20026;-77
2021/10/28 02:38:38;;;;;;;5.15;0.93;;;;;;;25.67;43.04;99830.66;5034230;28;20112;-77
2021/10/28 02:41:04;;;;;;;4.22;0.75;;;;;;;25.74;42.58;99830.50;5034171;28;20116;-77
2021/10/28 02:43:29;;;;;;;3.53;0.85;;;;;;;25.69;42.69;99829.00;5034116;28;20048;-77
2021/10/28 02:45:57;;;;;;;5.35;0.80;;;;;;;25.70;42.79;99821.41;5034141;28;20025;-78
2021/10/28 02:48:23;;;;;;;2.47;0.90;;;;;;;25.55;43.40;99806.19;5034068;28;20025;-78
2021/10/28 02:50:48;;;;;;;2.90;1.25;;;;;;;25.60;43.07;99814.81;5034009;28;20064;-77
2021/10/28 02:53:14;;;;;;;3.55;0.90;;;;;;;25.56;43.36;99813.38;5033856;28;20029;-78
2021/10/28 02:55:40;;;;;;;2.38;0.80;;;;;;;25.59;43.04;99834.84;5033873;28;20040;-77
2021/10/28 02:58:05;;;;;;;5.03;1.10;;;;;;;25.58;42.94;99844.47;5033909;28;20101;-78
2021/10/28 03:00:31;;;;;;;3.28;0.95;;;;;;;25.51;43.22;99850.22;5033551;28;20061;-78
2021/10/28 03:02:57;;;;;;;2.17;0.95;;;;;;;25.63;42.78;99853.13;5033762;28;20040;-77
2021/10/28 03:05:22;;;;;;;2.42;1.00;;;;;;;25.70;43.20;99852.97;5033705;28;20467;-77
2021/10/28 03:07:48;;;;;;;1.33;0.90;;;;;;;25.70;42.88;99836.16;5033664;28;20029;-77
2021/10/28 03:10:15;;;;;;;3.20;0.90;;;;;;;25.72;42.78;99835.75;5032901;28;20100;-77
2021/10/28 03:12:42;;;;;;;1.25;1.00;;;;;;;25.73;42.90;99829.72;5033482;28;20021;-77
2021/10/28 03:15:10;;;;;;;2.38;1.30;;;;;;;25.71;42.72;99826.59;5033387;28;20041;-77
2021/10/28 03:25:50;;;;;;;2.42;1.00;;;;;;;25.58;42.81;99827.69;5033262;28;20108;-77
2021/10/28 03:28:20;;;;;;;1.73;0.77;;;;;;;25.63;42.73;99832.75;5033152;28;20525;-77
2021/10/28 03:30:47;;;;;;;4.63;0.85;;;;;;;25.66;42.65;99845.88;5033088;28;20567;-77
2021/10/28 03:33:17;;;;;;;10.00;1.15;;;;;;;25.60;42.70;99833.63;5033096;28;20033;-78
2021/10/28 03:35:43;;;;;;;1.65;0.52;;;;;;;25.59;42.52;99832.06;5033154;28;20442;-78
2021/10/28 03:38:41;;;;;;;2.63;1.08;;;;;;;25.57;42.41;99814.94;5033108;28;20541;-78
2021/10/28 03:54:55;;;;;;;4.43;0.80;;;;;;;25.51;42.69;99833.44;4987062;28;20376;-77
2021/10/28 04:19:13;;;;;;;1.45;0.77;;;;;;;25.20;42.81;99835.78;5021749;28;20032;-77
2021/10/28 04:29:31;;;;;;;3.40;1.20;;;;;;;24.82;42.91;99831.38;5024741;28;20032;-78
2021/10/28 04:31:59;;;;;;;3.45;1.20;;;;;;;24.74;42.98;99846.72;5020512;28;20033;-78
2021/10/28 04:34:26;;;;;;;6.13;1.17;;;;;;;24.77;42.81;99840.28;5004125;28;20096;-78
2021/10/28 04:36:51;;;;;;;4.80;1.45;;;;;;;24.77;42.44;99833.91;5019892;28;20483;-77
2021/10/28 04:39:17;;;;;;;3.42;1.25;;;;;;;24.80;42.18;99836.63;5022517;28;20026;-77
2021/10/28 04:41:43;;;;;;;4.05;1.67;;;;;;;24.69;42.69;99835.28;5019851;28;20024;-77
2021/10/28 04:44:12;;;;;;;5.57;1.65;;;;;;;24.69;42.30;99836.06;5021463;28;20029;-77
2021/10/28 04:46:40;;;;;;;3.90;1.45;;;;;;;24.79;42.31;99843.44;5020367;28;20026;-78
2021/10/28 04:49:08;;;;;;;3.13;0.93;;;;;;;24.79;42.39;99837.06;5021734;28;20387;-77
2021/10/28 04:51:35;;;;;;;6.25;1.10;;;;;;;24.67;42.25;99832.13;5022108;28;20113;-78
2021/10/28 04:54:02;;;;;;;5.38;1.20;;;;;;;24.63;42.03;99826.59;5020246;28;20046;-77
2021/10/28 04:56:28;;;;;;;7.32;2.10;;;;;;;24.72;41.80;99829.63;5020292;28;20068;-77
2021/10/28 04:58:54;;;;;;;7.45;1.65;;;;;;;24.74;41.86;99827.19;5020540;28;20030;-78
2021/10/28 05:01:22;;;;;;;5.35;1.33;;;;;;;24.85;41.70;99824.94;5024888;28;20503;-77
2021/10/28 05:03:47;;;;;;;2.95;1.30;;;;;;;24.89;41.56;99827.66;5021181;28;20020;-78
2021/10/28 05:06:13;;;;;;;7.40;1.45;;;;;;;24.79;41.78;99826.69;5020659;28;20104;-78
2021/10/28 05:08:38;;;;;;;6.63;1.55;;;;;;;24.79;41.45;99823.09;5019813;28;20097;-77
2021/10/28 05:11:04;;;;;;;8.30;1.38;;;;;;;24.57;42.08;99825.56;5021810;28;20025;-77
2021/10/28 05:13:30;;;;;;;8.73;2.38;;;;;;;24.54;41.87;99834.78;5022255;28;20018;-78
2021/10/28 05:15:59;;;;;;;3.65;1.20;;;;;;;24.57;41.82;99836.72;5022042;28;20045;-78
2021/10/28 05:18:26;;;;;;;6.33;1.10;;;;;;;24.65;41.67;99840.16;5020677;28;20030;-78
2021/10/28 05:20:55;;;;;;;4.75;1.20;;;;;;;24.69;41.63;99846.44;5020722;28;20266;-77
2021/10/28 05:23:21;;;;;;;6.60;1.33;;;;;;;24.59;41.77;99839.88;5022095;28;20443;-78
2021/10/28 05:25:48;;;;;;;4.30;1.40;;;;;;;24.66;41.43;99834.13;5020810;28;20109;-78
2021/10/28 05:28:14;;;;;;;9.50;1.80;;;;;;;24.62;41.42;99836.97;5023167;28;20037;-78
2021/10/28 05:30:40;;;;;;;4.70;1.10;;;;;;;24.62;41.61;99833.41;5021936;28;20476;-77
2021/10/28 05:33:11;;;;;;;4.35;1.83;;;;;;;24.58;41.94;99827.91;5022903;28;20438;-78
2021/10/28 05:35:36;;;;;;;5.18;1.73;;;;;;;24.58;41.71;99827.91;5023613;28;20026;-78
2021/10/28 05:38:02;;;;;;;2.67;1.02;;;;;;;24.63;41.54;99832.19;5025565;28;20071;-77
2021/10/28 05:40:27;;;;;;;4.93;1.38;;;;;;;24.68;41.45;99834.47;5024361;28;20059;-78
2021/10/28 05:42:53;;;;;;;5.75;1.30;;;;;;;24.67;41.65;99840.50;5023441;28;20072;-77
2021/10/28 05:45:20;;;;;;;5.13;1.23;;;;;;;24.56;41.46;99835.94;5020650;28;20018;-78
2021/10/28 05:47:49;;;;;;;3.30;0.98;;;;;;;24.62;41.38;99836.19;5014685;28;20067;-78
2021/10/28 05:50:19;;;;;;;4.50;1.58;;;;;;;24.58;41.49;99844.66;5013656;28;20033;-77
2021/10/28 05:52:46;;;;;;;5.20;1.30;;;;;;;24.54;41.39;99846.72;5018534;28;20506;-78
2021/10/28 05:55:12;;;;;;;3.58;1.02;;;;;;;24.63;41.55;99846.94;5015837;28;20044;-77
2021/10/28 05:57:37;;;;;;;5.13;1.05;;;;;;;24.53;41.65;99849.97;5034648;28;20106;-78
2021/10/28 06:00:08;;;;;;;5.82;0.98;;;;;;;24.55;41.60;99839.91;5034905;28;20056;-77
2021/10/28 06:02:34;;;;;;;3.95;1.08;;;;;;;24.56;41.51;99847.09;5017281;28;20037;-77
2021/10/28 06:05:01;;;;;;;8.15;1.40;;;;;;;24.62;41.58;99844.56;5034922;28;20041;-77
2021/10/28 06:07:27;;;;;;;4.50;1.40;;;;;;;24.60;41.59;99821.88;5034844;28;20390;-77
2021/10/28 06:09:52;;;;;;;8.00;1.02;;;;;;;24.61;41.73;99817.88;5034829;28;20029;-77
2021/10/28 06:12:18;;;;;;;2.90;0.85;;;;;;;24.62;41.55;99825.81;5033915;28;20060;-77
2021/10/28 06:14:43;;;;;;;9.77;1.42;;;;;;;24.55;41.76;99825.19;5033835;28;20037;-76
2021/10/28 06:17:14;;;;;;;5.22;1.55;;;;;;;24.54;41.65;99818.81;5034721;28;20025;-78
2021/10/28 06:19:40;;;;;;;7.85;1.42;;;;;;;24.50;41.85;99812.53;5016828;28;20498;-77
2021/10/28 06:22:06;;;;;;;3.50;1.30;;;;;;;24.57;41.76;99806.00;5034670;28;20064;-77
2021/10/28 06:24:32;;;;;;;5.90;1.15;;;;;;;24.58;41.82;99807.56;5016800;28;20037;-77
2021/10/28 06:26:58;;;;;;;4.60;1.20;;;;;;;24.53;41.68;99810.88;5034504;28;20414;-77
2021/10/28 06:29:23;;;;;;;4.70;1.55;;;;;;;24.45;41.71;99818.59;5034506;28;20116;-76
2021/10/28 06:31:50;;;;;;;6.45;1.30;;;;;;;24.45;41.71;99812.22;5034446;28;20075;-77
2021/10/28 06:34:19;;;;;;;5.93;1.17;;;;;;;24.57;41.58;99800.41;5034353;28;20029;-77
2021/10/28 06:36:46;;;;;;;3.95;1.23;;;;;;;24.53;41.56;99788.53;5034291;28;20026;-78
2021/10/28 06:39:12;;;;;;;3.63;1.30;;;;;;;24.58;41.66;99796.41;5034246;28;20078;-77
2021/10/28 06:41:38;;;;;;;6.75;1.10;;;;;;;24.58;41.47;99793.63;5034277;28;20030;-76
2021/10/28 06:44:04;;;;;;;5.65;1.10;;;;;;;24.51;41.94;99785.38;5033142;28;20083;-78
2021/10/28 06:46:30;;;;;;;7.05;1.40;;;;;;;24.55;41.80;99786.88;5034198;28;20384;-78
2021/10/28 06:48:56;;;;;;;4.60;1.50;;;;;;;24.51;42.13;99780.59;5034490;28;20025;-80
2021/10/28 06:51:23;;;;;;;5.00;1.13;;;;;;;24.41;42.30;99789.16;5016332;28;20029;-78
2021/10/28 06:54:05;;;;;;;6.78;2.03;;;;;;;24.50;42.05;99787.38;5032296;28;20463;-78
2021/10/28 06:56:54;;;;;;;4.03;1.60;;;;;;;24.55;41.85;99783.28;5009295;28;20033;-81
2021/10/28 07:04:47;;;;;;;6.00;1.63;;;;;;;24.54;41.45;99782.50;5014283;28;20034;-78
2021/10/28 07:07:15;;;;;;;5.32;1.48;;;;;;;24.49;42.07;99787.81;5015378;28;20105;-80
2021/10/28 07:09:44;;;;;;;6.35;1.88;;;;;;;24.54;41.92;99784.50;5018261;28;20130;-80
2021/10/28 07:14:46;;;;;;;6.00;1.45;;;;;;;24.44;42.00;99768.78;5017791;28;20519;-78
2021/10/28 07:17:25;;;;;;;5.82;1.90;;;;;;;24.50;42.22;99762.25;5016547;28;20925;-79
2021/10/28 07:25:55;;;;;;;5.20;1.33;;;;;;;24.51;41.92;99749.09;5025844;28;20112;-77
2021/10/28 07:28:37;;;;;;;8.63;2.60;;;;;;;24.45;42.22;99748.78;5032914;28;20148;-78
2021/10/28 07:31:35;;;;;;;3.05;1.35;;;;;;;24.48;42.02;99755.50;5033320;28;20376;-77
2021/10/28 07:57:42;;;;;;;;;;;;;;;24.47;42.51;99751.16;5029846;28;20030;-78
2021/10/28 08:00:26;;;;;;;15.43;7.32;;;;;;;24.49;42.61;99757.09;5028854;28;19917;-75
2021/10/28 08:29:38;;;;;;;13.38;4.30;;;;;;;24.66;42.55;99763.53;5027334;28;20152;-79
2021/10/28 08:32:06;;;;;;;14.02;4.50;;;;;;;24.71;42.73;99754.63;5014007;28;20040;-79
2021/10/28 08:34:34;;;;;;;18.20;7.43;;;;;;;24.75;42.58;99742.16;5031555;28;20521;-83
2021/10/28 08:40:01;;;;;;;10.90;2.88;;;;;;;24.74;42.83;99743.38;5015219;28;20041;-86
2021/10/28 08:42:27;;;;;;;13.30;4.72;;;;;;;24.77;42.71;99739.72;5014541;28;20029;-89
2021/10/28 08:44:55;;;;;;;16.17;11.20;;;;;;;24.79;43.08;99745.66;5032042;28;20523;-87
2021/10/28 08:47:26;;;;;;;95.20;59.35;;;;;;;24.83;42.68;99740.78;5030153;28;20148;-88
2021/10/28 08:49:57;;;;;;;69.45;36.80;;;;;;;24.81;42.77;99732.03;5031782;28;20022;-79
2021/10/28 09:26:49;;;;;;;24.70;5.38;;;;;;;25.09;43.18;99668.31;5018972;28;20435;-80
2021/10/28 09:29:34;;;;;;;18.20;5.40;;;;;;;25.02;42.95;99657.31;5017781;28;20033;-80
2021/10/28 09:43:37;;;;;;;20.55;4.63;;;;;;;25.06;43.40;99638.47;5015769;28;20033;-76
2021/10/28 09:51:52;;;;;;;15.60;4.95;;;;;;;25.16;43.00;99641.00;5015741;28;20030;-76
2021/10/28 09:57:55;;;;;;;13.65;3.45;;;;;;;25.18;42.97;99637.78;4980853;28;20080;-76
2021/10/28 10:00:33;;;;;;;14.32;3.70;;;;;;;25.14;43.36;99625.88;5015346;28;20053;-86
2021/10/28 10:03:09;;;;;;;13.73;4.63;;;;;;;25.16;43.13;99623.41;5015401;28;20030;-76
2021/10/28 10:05:38;;;;;;;13.63;5.03;;;;;;;25.14;43.41;99618.28;4997910;28;20084;-76
2021/10/28 10:08:13;;;;;;;10.63;4.30;;;;;;;25.10;43.56;99612.00;5015346;28;20030;-76
2021/10/28 10:10:40;;;;;;;11.35;4.85;;;;;;;25.19;43.15;99605.78;5015273;28;20025;-76
2021/10/28 10:13:05;;;;;;;10.63;4.32;;;;;;;25.22;43.14;99604.91;5015181;28;20468;-76
2021/10/28 10:15:32;;;;;;;9.00;3.58;;;;;;;25.23;43.36;99600.09;5015154;28;20041;-79
2021/10/28 10:18:05;;;;;;;18.38;8.80;;;;;;;25.17;43.58;99597.06;5014891;28;20022;-79
2021/10/28 10:20:47;;;;;;;13.65;7.28;;;;;;;25.17;43.35;99599.88;5015459;28;20026;-86
2021/10/28 11:22:27;;;;;;;34.92;18.00;;;;;;;25.67;43.33;99529.31;5013670;28;20105;-76
2021/10/28 12:44:21;;;;;;;2.35;0.73;;;;;;;26.43;42.49;99471.81;5037077;28;20660;-76
2021/10/28 12:49:48;;;;;;;1.95;1.10;;;;;;;26.46;42.11;99476.53;5036593;28;20025;-76
2021/10/28 12:55:40;;;;;;;1.65;0.50;;;;;;;26.49;42.00;99475.63;5019852;28;20036;-77
2021/10/28 13:55:34;;;;;;;1.48;0.80;;;;;;;27.08;40.39;99415.09;5026561;28;20582;-87
2021/10/28 15:03:07;;;;;;;61.95;34.97;;;;;;;26.36;41.28;99380.41;5018434;28;20832;-76
2021/10/28 15:54:03;;;;;;;15.93;9.57;;;;;;;25.54;41.68;99357.13;5033493;28;20070;-77
2021/10/28 16:23:17;;;;;;;2.72;1.00;;;;;;;25.61;41.77;99351.31;5032695;28;20052;-84
2021/10/28 16:25:45;;;;;;;5.03;1.30;;;;;;;25.64;41.51;99344.84;5014899;28;20511;-75
2021/10/28 16:28:10;;;;;;;3.25;1.20;;;;;;;25.56;41.90;99340.72;5017547;28;20037;-76
2021/10/28 16:30:36;;;;;;;2.17;0.98;;;;;;;25.50;41.71;99345.28;5019465;28;20410;-75
2021/10/28 16:33:02;;;;;;;2.60;1.00;;;;;;;25.49;41.94;99341.72;4997165;28;20025;-76
2021/10/28 16:35:29;;;;;;;4.80;1.40;;;;;;;25.48;42.16;99342.16;5016408;28;20094;-76
2021/10/28 16:37:55;;;;;;;3.30;1.02;;;;;;;25.43;42.05;99338.69;5016326;28;20116;-75
2021/10/28 16:40:21;;;;;;;4.68;1.42;;;;;;;25.34;42.32;99333.00;5017120;28;20151;-82
2021/10/28 16:42:46;;;;;;;5.07;1.88;;;;;;;25.15;42.91;99331.19;5016227;28;20063;-76
2021/10/28 16:45:12;;;;;;;8.38;2.35;;;;;;;25.39;42.30;99335.25;5016801;28;20033;-77
2021/10/28 16:47:37;;;;;;;3.22;1.70;;;;;;;25.45;42.00;99325.03;5016700;28;20768;-75
2021/10/28 16:50:05;;;;;;;8.45;2.25;;;;;;;25.48;42.09;99331.75;5016611;28;20030;-75
2021/10/28 16:52:30;;;;;;;5.43;1.67;;;;;;;25.56;42.10;99335.13;5003481;28;20463;-86
2021/10/28 16:54:56;;;;;;;5.32;1.80;;;;;;;25.51;41.95;99335.66;5027261;28;20040;-75
2021/10/28 16:57:23;;;;;;;7.28;2.20;;;;;;;25.41;42.34;99332.78;5027048;28;20030;-75
2021/10/28 16:59:48;;;;;;;7.85;2.58;;;;;;;25.48;41.81;99328.19;5032639;28;20030;-75
2021/10/28 17:02:14;;;;;;;8.65;2.67;;;;;;;25.47;41.85;99316.22;5032213;28;20068;-75
2021/10/28 17:04:40;;;;;;;7.00;2.42;;;;;;;25.33;42.28;99316.66;5032358;28;20053;-75
2021/10/28 17:07:06;;;;;;;8.32;2.28;;;;;;;25.34;42.26;99312.66;5032580;28;20498;-76
2021/10/28 17:09:32;;;;;;;5.90;2.08;;;;;;;25.42;42.04;99319.56;5014582;28;20026;-77
2021/10/28 17:11:58;;;;;;;7.07;2.42;;;;;;;25.36;41.97;99321.34;5032300;28;20107;-76
2021/10/28 17:14:23;;;;;;;6.60;2.30;;;;;;;25.40;41.93;99336.81;5014578;28;20120;-76
2021/10/28 17:16:49;;;;;;;6.18;2.30;;;;;;;25.36;41.76;99319.34;5014544;28;20032;-76
2021/10/28 17:19:17;;;;;;;6.78;2.47;;;;;;;25.39;41.93;99326.84;5014296;28;20026;-77
2021/10/28 17:21:44;;;;;;;8.50;2.15;;;;;;;25.36;41.77;99324.94;5014304;28;20026;-87
2021/10/28 17:24:20;;;;;;;11.57;2.67;;;;;;;25.24;42.52;99342.50;5014466;28;20032;-76
2021/10/28 17:26:45;;;;;;;8.38;2.63;;;;;;;25.20;42.44;99343.84;5014737;28;20029;-77
2021/10/28 17:29:11;;;;;;;7.00;2.50;;;;;;;25.04;42.92;99331.53;5017303;28;20034;-76
2021/10/28 17:31:37;;;;;;;9.35;2.85;;;;;;;25.22;42.46;99341.38;5035662;28;20112;-76
2021/10/28 17:34:04;;;;;;;4.90;1.83;;;;;;;24.90;42.68;99335.50;5035859;28;20033;-77
2021/10/28 17:36:31;;;;;;;4.65;1.00;;;;;;;24.99;42.32;99336.84;5035610;28;20033;-76
2021/10/28 17:38:57;;;;;;;2.22;0.70;;;;;;;25.00;41.97;99336.38;5035718;28;20032;-79
2021/10/28 17:41:23;;;;;;;4.53;1.00;;;;;;;24.94;41.78;99324.22;5035466;28;20022;-76
2021/10/28 17:43:53;;;;;;;3.15;1.20;;;;;;;24.97;41.35;99322.53;5017870;28;20472;-76
2021/10/28 17:46:19;;;;;;;2.53;0.98;;;;;;;24.78;42.06;99324.28;5017793;28;20410;-75
2021/10/28 17:48:48;;;;;;;6.63;3.67;;;;;;;24.75;41.92;99327.97;5035311;28;20030;-73
2021/10/28 17:51:14;;;;;;;3.97;2.22;;;;;;;24.88;41.38;99334.38;5035209;28;20158;-76
2021/10/28 17:53:40;;;;;;;2.85;1.33;;;;;;;24.70;41.73;99334.09;5035273;28;20079;-76
2021/10/28 17:56:06;;;;;;;1.67;1.20;;;;;;;24.67;41.71;99330.19;5035133;28;20025;-77
2021/10/28 17:58:32;;;;;;;3.08;1.50;;;;;;;24.73;41.64;99336.81;5035257;28;20025;-76
2021/10/28 18:00:57;;;;;;;2.05;1.10;;;;;;;24.58;41.87;99338.44;5034944;28;20128;-75
2021/10/28 18:03:23;;;;;;;4.60;1.52;;;;;;;24.57;41.94;99342.47;5034645;28;20511;-75
2021/10/28 18:05:50;;;;;;;4.22;1.30;;;;;;;24.67;41.54;99349.75;5017114;28;20025;-76
2021/10/28 18:08:17;;;;;;;2.88;1.85;;;;;;;24.69;41.71;99350.06;5016903;28;20025;-76
2021/10/28 18:10:44;;;;;;;3.05;2.17;;;;;;;24.70;41.49;99351.63;5016824;28;20034;-77
2021/10/28 18:13:12;;;;;;;2.03;1.50;;;;;;;24.73;41.70;99350.00;5017032;28;20032;-76
2021/10/28 18:15:39;;;;;;;2.35;1.63;;;;;;;24.72;41.74;99351.22;5016977;28;20029;-76
2021/10/28 18:18:06;;;;;;;4.72;1.90;;;;;;;24.74;41.51;99352.34;5017211;28;20025;-76
2021/10/28 18:20:32;;;;;;;5.22;2.20;;;;;;;24.69;41.64;99347.28;5016894;28;20407;-75
2021/10/28 18:22:58;;;;;;;2.78;1.95;;;;;;;24.75;41.42;99348.31;5016793;28;20124;-77
2021/10/28 18:25:24;;;;;;;2.67;1.70;;;;;;;24.60;41.98;99345.13;5016780;28;20022;-81
2021/10/28 18:27:55;;;;;;;6.40;2.10;;;;;;;24.68;41.51;99342.91;5003844;28;20037;-77
2021/10/28 18:30:22;;;;;;;3.63;2.55;;;;;;;24.74;41.39;99349.53;5000860;28;20014;-76
2021/10/28 18:32:47;;;;;;;3.95;2.55;;;;;;;24.71;41.37;99346.81;5032503;28;20104;-77
2021/10/28 18:35:13;;;;;;;4.13;2.28;;;;;;;24.65;41.68;99348.63;5034485;28;20129;-77
2021/10/28 18:37:44;;;;;;;3.65;2.15;;;;;;;24.59;41.80;99354.75;5034397;28;20057;-77
2021/10/28 18:40:11;;;;;;;5.70;2.08;;;;;;;24.66;41.81;99353.75;5016585;28;20029;-77
2021/10/28 18:42:37;;;;;;;4.95;2.10;;;;;;;24.63;41.43;99347.03;5034259;28;20097;-77
2021/10/28 18:45:05;;;;;;;4.80;2.10;;;;;;;24.54;41.72;99354.50;5034246;28;20492;-77
2021/10/28 18:47:31;;;;;;;5.07;2.97;;;;;;;24.54;41.85;99354.50;5034277;28;20434;-78
2021/10/28 18:49:57;;;;;;;4.68;2.40;;;;;;;24.57;41.71;99359.22;5034193;28;20092;-76
2021/10/28 18:52:23;;;;;;;5.90;2.05;;;;;;;24.54;41.71;99368.44;5034125;28;20021;-78
2021/10/28 18:54:51;;;;;;;4.03;2.63;;;;;;;24.59;41.82;99373.50;5033954;28;20475;-77
2021/10/28 18:57:17;;;;;;;4.82;2.60;;;;;;;24.57;41.63;99378.75;5034014;28;20025;-77
2021/10/28 18:59:44;;;;;;;4.50;2.67;;;;;;;24.62;41.25;99383.78;5016221;28;20032;-78
2021/10/28 19:02:09;;;;;;;3.53;2.42;;;;;;;24.45;41.91;99383.06;5033635;28;20423;-77
2021/10/28 19:04:36;;;;;;;3.20;2.33;;;;;;;24.55;41.50;99386.78;5033776;28;20029;-77
2021/10/28 19:07:02;;;;;;;5.35;2.83;;;;;;;24.48;41.92;99390.53;5033892;28;20026;-77
2021/10/28 19:09:28;;;;;;;6.95;2.85;;;;;;;24.47;41.89;99399.34;5016006;28;20044;-76
2021/10/28 19:11:54;;;;;;;4.95;3.08;;;;;;;24.29;42.42;99397.00;5015065;28;20472;-78
2021/10/28 19:14:20;;;;;;;4.30;3.10;;;;;;;24.41;41.83;99393.53;5015813;28;20109;-77
2021/10/28 19:16:46;;;;;;;5.43;2.80;;;;;;;24.27;42.17;99388.31;5015828;28;20124;-76
2021/10/28 19:19:13;;;;;;;3.53;2.20;;;;;;;24.22;41.96;99397.97;5033543;28;20460;-76
2021/10/28 19:21:40;;;;;;;4.88;2.22;;;;;;;24.38;41.93;99399.22;5033493;28;20449;-76
2021/10/28 19:24:06;;;;;;;4.32;2.03;;;;;;;24.11;42.59;99402.25;5033430;28;20395;-76
2021/10/28 19:26:32;;;;;;;7.32;2.60;;;;;;;24.30;41.83;99396.56;5033431;28;20500;-76
2021/10/28 19:29:00;;;;;;;4.15;2.30;;;;;;;24.19;42.16;99395.28;5033324;28;20029;-76
2021/10/28 19:31:30;;;;;;;5.70;2.75;;;;;;;24.22;41.92;99400.78;5033311;28;20419;-76
2021/10/28 19:33:59;;;;;;;8.27;3.05;;;;;;;24.29;41.70;99388.63;5033337;28;20055;-78
2021/10/28 19:47:05;;;;;;;6.03;3.55;;;;;;;24.33;41.68;99387.38;5016102;28;20044;-76
2021/10/28 19:49:30;;;;;;;6.10;5.00;;;;;;;24.35;41.70;99392.50;5015552;28;20033;-76
2021/10/28 19:51:56;;;;;;;10.85;9.57;;;;;;;24.35;41.87;99393.28;5014810;28;20075;-77
2021/10/28 19:54:22;;;;;;;17.27;15.43;;;;;;;24.37;41.61;99395.63;5015872;28;20058;-77
2021/10/28 19:56:49;;;;;;;16.25;14.55;;;;;;;24.38;41.75;99402.78;5016487;28;20021;-77
2021/10/28 19:59:17;;;;;;;9.85;7.53;;;;;;;24.37;41.80;99398.44;5015491;28;20057;-76
2021/10/28 20:01:50;;;;;;;11.25;8.85;;;;;;;24.33;41.49;99398.53;5015389;28;20427;-77
2021/10/28 20:20:14;;;;;;;4.18;3.10;;;;;;;24.00;41.90;99385.78;5031447;28;20107;-80
2021/10/28 20:22:46;;;;;;;5.43;2.78;;;;;;;24.04;41.96;99383.72;5030045;28;20549;-78
2021/10/28 20:25:15;;;;;;;8.15;3.65;;;;;;;24.02;41.72;99377.75;5029618;28;20037;-76
2021/10/28 20:27:41;;;;;;;5.25;3.78;;;;;;;24.06;41.63;99379.25;5020905;28;20037;-77
2021/10/28 20:30:12;;;;;;;6.13;3.67;;;;;;;24.08;41.71;99373.22;5015113;28;20120;-77
2021/10/28 20:32:37;;;;;;;9.60;5.00;;;;;;;23.94;42.19;99374.38;5015280;28;20777;-76
2021/10/28 20:37:32;;;;;;;5.43;3.65;;;;;;;23.97;41.93;99379.09;5016047;28;20542;-77
2021/10/28 20:39:58;;;;;;;6.03;3.63;;;;;;;23.82;42.38;99380.66;5014554;28;20795;-76
2021/10/28 20:42:26;;;;;;;7.90;4.05;;;;;;;23.91;42.07;99375.25;5014692;28;20044;-76
2021/10/28 20:44:51;;;;;;;7.93;4.85;;;;;;;24.01;42.16;99382.56;5014748;28;20065;-76
2021/10/28 20:47:17;;;;;;;8.05;4.82;;;;;;;24.02;41.93;99380.56;5013946;28;20061;-77
2021/10/28 20:49:43;;;;;;;7.18;4.43;;;;;;;24.11;41.71;99382.72;5028904;28;20040;-78
2021/10/28 20:52:09;;;;;;;12.65;4.93;;;;;;;24.02;41.74;99380.56;5024171;28;20372;-75
2021/10/28 20:54:36;;;;;;;7.20;3.42;;;;;;;24.01;42.16;99379.00;4998083;28;20041;-76