Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:33;;;;;;;;;8.00;7.50;;;;;20.28;56.04;98287.00;6162236;28;97570;-68
2021/08/30 00:03:37;;;;;;;;;9.00;9.00;;;;;20.26;56.23;98289.19;6163947;28;97155;-66
2021/08/30 00:06:55;;;;;;;;;8.00;8.00;;;;;20.21;56.03;98281.06;6163637;28;96553;-66
2021/08/30 00:09:59;;;;;;;;;7.60;7.60;;;;;20.25;56.42;98282.91;6164056;28;97142;-67
2021/08/30 00:13:03;;;;;;;;;10.60;9.00;;;;;20.20;56.31;98283.00;6164075;28;97521;-67
2021/08/30 00:16:07;;;;;;;;;10.00;10.00;;;;;20.23;56.76;98287.06;6146276;28;97436;-67
2021/08/30 00:19:10;;;;;;;;;9.00;8.00;;;;;20.22;56.71;98279.97;6149380;28;99849;-65
2021/08/30 00:22:14;;;;;;;;;10.00;9.25;;;;;20.24;56.43;98281.28;6163222;28;97375;-67
2021/08/30 00:25:17;;;;;;;;;9.80;9.00;;;;;20.25;56.41;98274.69;6148374;28;97712;-66
2021/08/30 00:28:22;;;;;;;;;12.00;10.00;;;;;20.23;55.95;98276.91;6166428;28;96433;-67
2021/08/30 00:31:26;;;;;;;;;10.75;10.25;;;;;20.20;56.37;98274.78;6163966;28;97492;-67
2021/08/30 00:34:29;;;;;;;;;12.00;12.00;;;;;20.16;55.97;98278.41;6167135;28;96468;-66
2021/08/30 00:37:33;;;;;;;;;10.60;10.00;;;;;20.12;56.33;98280.13;6169052;28;98234;-66
2021/08/30 00:40:36;;;;;;;;;10.20;10.20;;;;;20.10;56.06;98282.34;6167887;28;97680;-67
2021/08/30 00:43:41;;;;;;;;;12.00;11.40;;;;;20.06;56.53;98275.84;6167290;28;96632;-67
2021/08/30 00:46:45;;;;;;;;;11.00;10.40;;;;;19.96;56.51;98256.84;6149209;28;96973;-66
2021/08/30 00:49:48;;;;;;;;;11.00;11.00;;;;;20.08;56.40;98281.84;6166536;28;97254;-67
2021/08/30 00:52:52;;;;;;;;;11.00;11.00;;;;;20.04;56.47;98275.31;6148304;28;98803;-66
2021/08/30 00:55:56;;;;;;;;;10.00;10.00;;;;;20.06;56.15;98273.91;6149433;28;97121;-66
2021/08/30 00:59:01;;;;;;;;;14.00;13.00;;;;;20.06;56.43;98270.38;6167104;28;97516;-66
2021/08/30 01:02:04;;;;;;;;;10.80;10.00;;;;;20.04;55.80;98272.56;6166408;28;97382;-66
2021/08/30 01:05:09;;;;;;;;;10.00;10.00;;;;;19.99;56.26;98278.94;6165867;28;97404;-67
2021/08/30 01:08:20;;;;;;;;;12.00;9.75;;;;;20.00;56.15;98280.56;6167011;28;97119;-66
2021/08/30 01:11:26;;;;;;;;;13.00;11.00;;;;;20.01;55.97;98282.22;6150062;28;97091;-66
2021/08/30 01:14:35;;;;;;;;;12.00;11.00;;;;;19.99;56.20;98287.16;6149779;28;97426;-67
2021/08/30 01:17:39;;;;;;;;;11.20;10.40;;;;;20.00;55.80;98291.50;6147072;28;96697;-67
2021/08/30 01:20:54;;;;;;;;;10.00;9.00;;;;;20.02;56.08;98291.22;6165201;28;97575;-67
2021/08/30 01:24:00;;;;;;;;;11.00;11.00;;;;;19.96;56.22;98279.53;6165153;28;96544;-66
2021/08/30 01:27:06;;;;;;;;;11.00;10.00;;;;;20.03;56.19;98279.19;6147566;28;98391;-66
2021/08/30 01:30:15;;;;;;;;;10.00;9.00;;;;;20.01;56.71;98284.13;6164823;28;97107;-66
2021/08/30 01:33:23;;;;;;;;;11.25;11.00;;;;;20.04;56.52;98280.78;6149474;28;97051;-66
2021/08/30 01:36:27;;;;;;;;;13.00;12.00;;;;;19.98;56.43;98279.25;6166142;28;97050;-67
2021/08/30 01:39:32;;;;;;;;;11.00;11.00;;;;;19.94;56.33;98279.00;6165847;28;96868;-66
2021/08/30 01:42:38;;;;;;;;;10.00;10.00;;;;;19.93;56.38;98273.88;6130878;28;98446;-67
2021/08/30 01:45:41;;;;;;;;;11.00;10.40;;;;;19.85;56.55;98278.06;6166158;28;97467;-67
2021/08/30 01:48:50;;;;;;;;;11.00;9.00;;;;;19.78;56.94;98277.66;6146827;28;99876;-67
2021/08/30 01:51:53;;;;;;;;;14.40;13.40;;;;;19.79;56.68;98282.00;6130814;28;98992;-66
2021/08/30 01:55:01;;;;;;;;;12.60;12.60;;;;;19.76;56.61;98274.38;6165804;28;97426;-67
2021/08/30 02:01:27;;;;;;;;;10.50;10.50;;;;;19.81;56.84;98283.31;6165790;28;96736;-66
2021/08/30 02:04:33;;;;;;;;;10.00;9.25;;;;;19.81;56.60;98283.31;6145773;28;96640;-67
2021/08/30 02:07:36;;;;;;;;;11.00;11.00;;;;;19.84;56.73;98290.94;6147665;28;98655;-67
2021/08/30 02:10:39;;;;;;;;;14.00;13.00;;;;;19.83;56.33;98281.13;6146547;28;97960;-67
2021/08/30 02:13:45;;;;;;;;;12.00;11.00;;;;;19.82;56.75;98281.41;6131395;28;98993;-67
2021/08/30 02:16:49;;;;;;;;;11.00;10.40;;;;;19.75;56.65;98275.47;6163952;28;97477;-67
2021/08/30 02:19:59;;;;;;;;;13.00;12.00;;;;;19.74;57.01;98277.41;6165260;28;96985;-67
2021/08/30 02:23:04;;;;;;;;;10.00;9.00;;;;;19.72;56.80;98274.16;6162459;28;97563;-66
2021/08/30 02:26:12;;;;;;;;;11.00;10.00;;;;;19.72;56.85;98267.88;6165343;28;96601;-66
2021/08/30 02:29:18;;;;;;;;;12.40;11.40;;;;;19.69;56.56;98272.03;6130132;28;98417;-67
2021/08/30 02:32:24;;;;;;;;;10.60;9.60;;;;;19.69;56.91;98272.03;6166636;28;96615;-66
2021/08/30 02:35:32;;;;;;;;;11.00;10.00;;;;;19.68;56.54;98269.59;6161022;28;97162;-67
2021/08/30 02:38:39;;;;;;;;;8.00;7.67;;;;;19.64;56.76;98263.91;6145371;28;96975;-67
2021/08/30 02:41:44;;;;;;;;;10.60;9.60;;;;;19.62;56.68;98251.63;6163073;28;97398;-66
2021/08/30 02:44:49;;;;;;;;;10.00;9.60;;;;;19.59;56.94;98255.78;6146352;28;97260;-67
2021/08/30 02:47:54;;;;;;;;;9.00;9.00;;;;;19.59;56.46;98253.03;6145618;28;99519;-67
2021/08/30 02:51:00;;;;;;;;;9.80;9.20;;;;;19.58;56.97;98251.41;6145001;28;97866;-67
2021/08/30 02:54:04;;;;;;;;;9.60;8.00;;;;;19.60;56.59;98262.03;6163446;28;97453;-67
2021/08/30 02:57:08;;;;;;;;;8.00;7.60;;;;;19.57;56.45;98257.16;6132234;28;97948;-66
2021/08/30 03:00:13;;;;;;;;;9.40;9.00;;;;;19.57;56.85;98260.72;6163495;28;96551;-66
2021/08/30 03:03:17;;;;;;;;;11.25;11.25;;;;;19.53;56.73;98259.69;6163456;28;97102;-67
2021/08/30 03:06:23;;;;;;;;;7.50;7.00;;;;;19.52;56.58;98270.91;6162940;28;97121;-66
2021/08/30 03:09:27;;;;;;;;;10.00;9.00;;;;;19.46;56.85;98262.75;6165101;28;97018;-67
2021/08/30 03:12:35;;;;;;;;;9.80;9.00;;;;;19.45;56.66;98265.78;6145338;28;97592;-67
2021/08/30 03:15:41;;;;;;;;;9.40;9.40;;;;;19.31;56.74;98256.66;6165354;28;96605;-66
2021/08/30 03:18:45;;;;;;;;;13.00;10.60;;;;;19.44;56.93;98265.00;6147012;28;96550;-67
2021/08/30 03:21:51;;;;;;;;;11.75;10.75;;;;;19.41;56.91;98257.34;6157002;28;96605;-67
2021/08/30 03:24:57;;;;;;;;;10.60;10.60;;;;;19.41;56.98;98257.34;6162837;28;97504;-67
2021/08/30 03:28:03;;;;;;;;;9.00;9.00;;;;;19.16;56.84;98208.47;6145766;28;97097;-67
2021/08/30 03:31:07;;;;;;;;;10.40;10.00;;;;;19.36;57.10;98251.94;6144655;28;96935;-65
2021/08/30 03:34:11;;;;;;;;;9.75;9.00;;;;;19.39;56.99;98243.16;6129277;28;96631;-67
2021/08/30 03:37:16;;;;;;;;;10.40;10.00;;;;;19.21;57.17;98216.59;6163824;28;96623;-66
2021/08/30 03:40:22;;;;;;;;;11.00;10.00;;;;;19.03;56.64;98185.44;6161465;28;97325;-66
2021/08/30 03:43:26;;;;;;;;;10.00;9.00;;;;;18.35;56.64;98113.09;6145867;28;97002;-66
2021/08/30 03:46:31;;;;;;;;;9.60;9.40;;;;;19.30;57.37;98247.63;6144687;28;99983;-66
2021/08/30 03:49:36;;;;;;;;;11.00;10.00;;;;;19.34;57.14;98248.69;6144368;28;100402;-64
2021/08/30 03:52:42;;;;;;;;;9.00;9.00;;;;;18.84;57.17;98183.78;6162936;28;97470;-67
2021/08/30 03:55:47;;;;;;;;;9.20;9.20;;;;;19.28;57.25;98255.34;6146544;28;96547;-65
2021/08/30 04:26:33;;;;;;;;;8.00;8.00;;;;;19.34;57.14;98267.84;6354776;22;96619;-65
2021/08/30 04:29:37;;;;;;;;;9.50;9.50;;;;;19.35;57.40;98263.97;6187687;28;96371;-65
2021/08/30 04:32:40;;;;;;;;;8.00;8.00;;;;;19.42;56.96;98274.56;6167601;28;99332;-66
2021/08/30 04:35:44;;;;;;;;;10.00;10.00;;;;;19.44;57.20;98272.38;6186857;28;97830;-65
2021/08/30 04:38:47;;;;;;;;;9.00;9.00;;;;;19.44;57.06;98267.72;6186234;28;97597;-66
2021/08/30 04:41:52;;;;;;;;;12.00;12.00;;;;;19.46;57.43;98267.41;6183039;28;96475;-66
2021/08/30 04:44:58;;;;;;;;;9.00;8.00;;;;;19.51;57.42;98275.56;6167766;28;99826;-66
2021/08/30 04:48:01;;;;;;;;;11.00;10.00;;;;;19.51;57.35;98278.28;6167848;28;97045;-64
2021/08/30 04:51:05;;;;;;;;;9.00;8.00;;;;;19.59;56.98;98260.44;6146346;28;97490;-65
2021/08/30 04:54:08;;;;;;;;;11.40;11.40;;;;;19.60;57.34;98262.84;6161205;28;97286;-65
2021/08/30 04:57:13;;;;;;;;;12.50;10.50;;;;;19.66;57.26;98263.59;6143860;28;100317;-64
2021/08/30 05:00:17;;;;;;;;;12.00;11.00;;;;;19.76;57.15;98261.53;6161312;28;97384;-64
2021/08/30 05:03:20;;;;;;;;;11.00;11.00;;;;;19.82;57.20;98263.06;6139388;28;96794;-66
2021/08/30 05:06:23;;;;;;;;;9.80;9.00;;;;;19.85;56.97;98267.94;6159542;28;96567;-67
2021/08/30 05:09:27;;;;;;;;;9.00;7.80;;;;;19.89;57.03;98270.88;6167210;28;96843;-66
2021/08/30 05:12:31;;;;;;;;;12.00;11.00;;;;;19.92;57.19;98273.03;6146245;28;96735;-64
2021/08/30 05:15:35;;;;;;;;;10.75;9.75;;;;;19.96;56.99;98268.59;6161589;28;97665;-66
2021/08/30 05:18:39;;;;;;;;;10.00;10.00;;;;;19.96;55.59;98267.78;6165248;28;96719;-65
2021/08/30 05:21:43;;;;;;;;;11.00;11.00;;;;;20.00;55.79;98271.53;6152162;28;97522;-64
2021/08/30 05:24:47;;;;;;;;;10.60;10.00;;;;;20.05;55.96;98271.47;6136261;28;97712;-67
2021/08/30 05:27:52;;;;;;;;;9.00;9.00;;;;;20.07;55.42;98269.25;6147518;28;97476;-66
2021/08/30 05:30:55;;;;;;;;;11.00;11.00;;;;;20.09;55.36;98267.03;6158085;28;98049;-66
2021/08/30 05:33:58;;;;;;;;;9.60;9.00;;;;;20.02;54.74;98256.47;6161190;28;97249;-67
2021/08/30 05:37:02;;;;;;;;;9.00;9.00;;;;;19.95;55.13;98250.56;6166001;28;96991;-66
2021/08/30 05:40:06;;;;;;;;;8.40;8.20;;;;;20.07;55.56;98263.78;6158853;28;96580;-65
2021/08/30 05:43:11;;;;;;;;;10.40;9.60;;;;;20.03;55.78;98258.09;6143892;28;97405;-67
2021/08/30 05:46:16;;;;;;;;;11.00;10.50;;;;;20.07;55.38;98256.41;6162725;28;97480;-67
2021/08/30 05:49:20;;;;;;;;;11.00;10.50;;;;;20.10;55.60;98264.00;6145949;28;97207;-66
2021/08/30 05:52:24;;;;;;;;;11.00;10.00;;;;;20.11;54.94;98253.88;6164048;28;97312;-65
2021/08/30 05:55:28;;;;;;;;;10.00;9.00;;;;;20.13;55.26;98259.88;6164808;28;96338;-65
2021/08/30 05:58:32;;;;;;;;;10.00;10.00;;;;;20.15;55.31;98250.22;6163491;28;96714;-66
2021/08/30 06:01:37;;;;;;;;;10.00;9.00;;;;;20.17;55.18;98255.41;6156445;28;96963;-64
2021/08/30 06:04:41;;;;;;;;;12.60;11.60;;;;;20.17;55.18;98258.16;6157609;28;98076;-65
2021/08/30 06:07:45;;;;;;;;;12.00;10.00;;;;;20.18;55.00;98248.84;6151117;28;97661;-66
2021/08/30 06:10:48;;;;;;;;;10.20;9.80;;;;;20.20;55.46;98255.63;6142580;28;96829;-65
2021/08/30 06:13:53;;;;;;;;;11.00;10.00;;;;;20.18;55.17;98246.88;6152397;28;97562;-67
2021/08/30 06:16:59;;;;;;;;;12.00;11.00;;;;;20.21;54.45;98249.03;6151931;28;96587;-65
2021/08/30 06:20:03;;;;;;;;;10.00;9.00;;;;;20.18;54.87;98254.31;6162273;28;97786;-65
2021/08/30 06:23:06;;;;;;;;;10.00;9.00;;;;;20.14;55.24;98248.59;6142824;28;98365;-67
2021/08/30 06:26:11;;;;;;;;;10.00;10.00;;;;;20.10;55.46;98246.75;6146012;28;97633;-66
2021/08/30 06:29:16;;;;;;;;;10.40;10.00;;;;;20.07;55.64;98239.97;6164326;28;97435;-65
2021/08/30 06:32:19;;;;;;;;;10.00;9.40;;;;;19.98;55.61;98241.78;6144752;28;97059;-66
2021/08/30 06:35:23;;;;;;;;;10.00;10.00;;;;;19.93;55.90;98235.56;6141795;28;98952;-67
2021/08/30 06:38:26;;;;;;;;;9.40;8.80;;;;;19.99;56.00;98232.44;6147822;28;97209;-67
2021/08/30 06:41:30;;;;;;;;;9.40;7.40;;;;;19.98;55.54;98238.22;6154236;28;96828;-66
2021/08/30 06:44:36;;;;;;;;;10.00;10.00;;;;;20.00;55.76;98238.72;6165141;28;97420;-67
2021/08/30 06:47:40;;;;;;;;;9.20;9.00;;;;;19.95;56.00;98225.13;6146333;28;99499;-64
2021/08/30 06:50:43;;;;;;;;;11.00;9.80;;;;;20.01;55.72;98235.69;6159669;28;97283;-66
2021/08/30 06:53:46;;;;;;;;;11.00;9.75;;;;;20.00;55.58;98225.84;6133377;28;97529;-64
2021/08/30 06:56:49;;;;;;;;;11.50;10.50;;;;;19.99;55.55;98226.16;6158230;28;97473;-67
2021/08/30 06:59:54;;;;;;;;;9.00;8.00;;;;;19.91;56.20;98233.13;6156147;28;96776;-64
2021/08/30 07:02:57;;;;;;;;;12.00;11.00;;;;;19.95;56.15;98231.41;6159120;28;98303;-67
2021/08/30 07:06:01;;;;;;;;;10.00;10.00;;;;;20.00;55.74;98225.03;6162942;28;98084;-64
2021/08/30 07:09:05;;;;;;;;;10.00;9.75;;;;;20.01;55.96;98232.94;6141622;28;96765;-64
2021/08/30 07:12:08;;;;;;;;;12.60;12.60;;;;;20.00;56.25;98219.56;6143330;28;98094;-64
2021/08/30 07:15:14;;;;;;;;;9.60;9.60;;;;;20.04;55.97;98226.88;6163471;28;96798;-64
2021/08/30 07:18:18;;;;;;;;;9.00;9.00;;;;;20.07;55.52;98233.69;6141906;28;96436;-66
2021/08/30 07:21:21;;;;;;;;;13.00;11.00;;;;;20.06;55.75;98224.66;6159447;28;96749;-66
2021/08/30 07:24:25;;;;;;;;;10.33;9.00;;;;;20.09;55.62;98229.53;6162591;28;96993;-66
2021/08/30 07:27:28;;;;;;;;;11.00;11.00;;;;;20.10;55.97;98235.81;6163424;28;96964;-64
2021/08/30 07:30:33;;;;;;;;;10.00;10.00;;;;;20.00;55.59;98219.56;6161243;28;96919;-64
2021/08/30 07:33:37;;;;;;;;;13.00;11.40;;;;;20.02;55.91;98233.78;6161505;28;97085;-65
2021/08/30 07:36:40;;;;;;;;;12.00;12.00;;;;;20.00;56.00;98238.72;6144294;28;97469;-66
2021/08/30 07:39:44;;;;;;;;;12.00;12.00;;;;;20.00;56.37;98234.06;6144853;28;96755;-65
2021/08/30 07:42:47;;;;;;;;;11.60;11.00;;;;;20.00;56.67;98235.97;6162539;28;96650;-66
2021/08/30 07:45:53;;;;;;;;;11.00;9.40;;;;;20.01;56.50;98237.59;6163757;28;96903;-65
2021/08/30 07:48:56;;;;;;;;;11.00;10.00;;;;;20.03;56.26;98241.69;6164014;28;97257;-66
2021/08/30 07:52:00;;;;;;;;;12.00;11.60;;;;;20.01;56.32;98243.91;6163082;28;97280;-64
2021/08/30 07:55:05;;;;;;;;;12.00;12.00;;;;;19.98;56.49;98239.03;6164426;28;97456;-65
2021/08/30 07:58:08;;;;;;;;;15.00;14.00;;;;;20.00;56.20;98242.25;6161943;28;97494;-66
2021/08/30 08:01:13;;;;;;;;;10.00;10.00;;;;;19.89;55.81;98244.34;6163358;28;97640;-66
2021/08/30 08:04:17;;;;;;;;;11.00;10.40;;;;;19.85;56.07;98232.38;6163622;28;97045;-64
2021/08/30 08:07:20;;;;;;;;;11.00;10.00;;;;;19.98;56.39;98249.16;6145816;28;96768;-65
2021/08/30 08:10:23;;;;;;;;;12.00;11.00;;;;;20.02;56.37;98247.44;6145522;28;97294;-65
2021/08/30 08:13:30;;;;;;;;;12.00;12.00;;;;;20.03;56.52;98246.34;6141288;28;96739;-66
2021/08/30 08:16:38;;;;;;;;;11.33;11.00;;;;;20.06;56.29;98248.47;6145017;28;97597;-66
2021/08/30 08:19:41;;;;;;;;;11.50;11.50;;;;;20.09;56.10;98243.22;6162409;28;96877;-65
2021/08/30 08:22:45;;;;;;;;;14.00;13.60;;;;;20.07;56.26;98261.06;6160321;28;96707;-67
2021/08/30 08:25:49;;;;;;;;;12.00;11.00;;;;;20.12;55.92;98250.84;6162067;28;96426;-64
2021/08/30 08:28:54;;;;;;;;;13.00;13.00;;;;;20.13;55.87;98251.66;6160159;28;97516;-67
2021/08/30 08:31:58;;;;;;;;;10.60;10.60;;;;;20.10;56.05;98253.06;6162226;28;96538;-64
2021/08/30 08:35:02;;;;;;;;;11.00;10.00;;;;;20.11;56.23;98248.38;6143347;28;96901;-64
2021/08/30 08:38:06;;;;;;;;;11.00;11.00;;;;;20.08;55.71;98257.22;6143539;28;97351;-64
2021/08/30 08:41:10;;;;;;;;;10.00;9.80;;;;;20.07;56.13;98259.13;6143296;28;98613;-66
2021/08/30 08:44:13;;;;;;;;;10.80;10.00;;;;;20.05;55.94;98252.31;6154901;28;97413;-65
2021/08/30 08:47:18;;;;;;;;;8.00;8.00;;;;;19.97;56.37;98272.16;6167853;28;96557;-65
2021/08/30 08:50:26;;;;;;;;;9.00;8.75;;;;;19.99;56.23;98265.25;6167126;28;96700;-65
2021/08/30 08:53:29;;;;;;;;;8.00;8.00;;;;;19.95;56.42;98260.69;6167196;28;97452;-66
2021/08/30 08:56:33;;;;;;;;;9.00;8.40;;;;;19.97;56.41;98266.69;6142137;28;97797;-64
2021/08/30 08:59:38;;;;;;;;;8.00;8.00;;;;;19.87;55.72;98257.53;6166641;28;96747;-66
2021/08/30 09:02:56;;;;;;;;;7.00;7.00;;;;;20.00;56.13;98263.34;6167151;28;97531;-65
2021/08/30 09:06:04;;;;;;;;;7.20;7.20;;;;;20.03;56.05;98262.75;6148670;28;96692;-65
2021/08/30 09:09:10;;;;;;;;;7.40;7.00;;;;;20.09;55.90;98264.28;6168922;28;97076;-66
2021/08/30 09:12:20;;;;;;;;;8.75;8.00;;;;;20.14;56.27;98261.47;6168380;28;97206;-65
2021/08/30 09:15:26;;;;;;;;;7.00;7.00;;;;;20.14;55.96;98262.28;6151699;28;97381;-66
2021/08/30 09:18:31;;;;;;;;;10.00;8.80;;;;;20.18;56.12;98263.31;6140671;28;96704;-66
2021/08/30 09:21:35;;;;;;;;;7.00;7.00;;;;;20.24;55.67;98261.31;6144062;28;97702;-65
2021/08/30 09:24:39;;;;;;;;;9.00;9.00;;;;;20.25;56.44;98260.19;6147597;28;96839;-64
2021/08/30 09:27:46;;;;;;;;;7.20;7.00;;;;;20.27;55.64;98256.06;6143701;28;96828;-66
2021/08/30 09:30:55;;;;;;;;;8.00;7.75;;;;;20.28;55.96;98256.88;6155996;28;97665;-65
2021/08/30 09:34:03;;;;;;;;;7.00;7.00;;;;;20.43;56.03;98256.63;6147275;28;96634;-67
2021/08/30 09:37:13;;;;;;;;;7.75;7.00;;;;;20.46;55.71;98260.69;6166803;28;96573;-64
2021/08/30 09:40:19;;;;;;;;;7.00;7.00;;;;;20.48;55.85;98266.66;6166525;28;96522;-66
2021/08/30 09:43:22;;;;;;;;;7.20;6.00;;;;;20.50;55.89;98264.44;6146541;28;99042;-65
2021/08/30 09:46:28;;;;;;;;;10.00;10.00;;;;;20.58;55.44;98272.78;6161192;28;97450;-65
2021/08/30 09:49:33;;;;;;;;;8.00;7.40;;;;;20.65;55.33;98269.66;6163544;28;97414;-64
2021/08/30 09:52:36;;;;;;;;;7.00;7.00;;;;;20.62;55.23;98267.53;6161610;28;97232;-66
2021/08/30 09:55:40;;;;;;;;;8.00;8.00;;;;;20.66;55.26;98268.53;6159033;28;96692;-67
2021/08/30 09:58:47;;;;;;;;;6.20;6.20;;;;;20.72;55.09;98270.88;6147514;28;98070;-65
2021/08/30 10:01:54;;;;;;;;;10.00;9.00;;;;;20.72;54.97;98270.88;6144646;28;97007;-64
2021/08/30 10:05:03;;;;;;;;;11.00;11.00;;;;;20.74;54.73;98273.31;6160269;28;97200;-65
2021/08/30 10:08:07;;;;;;;;;7.50;7.00;;;;;20.76;54.83;98271.09;6170086;28;96770;-63
2021/08/30 10:11:10;;;;;;;;;8.50;8.50;;;;;20.79;54.61;98270.47;6164374;28;96737;-66
2021/08/30 10:14:19;;;;;;;;;9.25;9.00;;;;;20.27;55.09;98203.25;6166765;28;96807;-63
2021/08/30 10:17:23;;;;;;;;;9.80;9.00;;;;;20.69;54.84;98274.22;6166616;28;97710;-64
2021/08/30 10:20:33;;;;;;;;;12.40;11.00;;;;;20.69;55.34;98273.41;6146722;28;96615;-64
2021/08/30 10:23:48;;;;;;;;;9.00;8.20;;;;;20.66;55.28;98271.28;6145824;28;97707;-64
2021/08/30 10:26:51;;;;;;;;;8.20;8.20;;;;;20.73;55.52;98268.94;6148746;28;96978;-64
2021/08/30 10:30:05;;;;;;;;;9.00;9.00;;;;;20.79;55.34;98270.47;6160977;28;96860;-64
2021/08/30 10:33:09;;;;;;;;;9.00;9.00;;;;;20.77;55.27;98269.16;6129634;28;100021;-64
2021/08/30 10:36:15;;;;;;;;;10.00;10.00;;;;;20.90;55.08;98271.91;6165666;28;97950;-64
2021/08/30 10:39:19;;;;;;;;;11.00;10.00;;;;;20.98;54.76;98273.94;6164220;28;97551;-65
2021/08/30 10:42:23;;;;;;;;;10.75;10.00;;;;;21.05;54.23;98279.03;6165337;28;96463;-63
2021/08/30 10:45:32;;;;;;;;;9.40;9.00;;;;;21.04;54.62;98282.88;6164717;28;96572;-64
2021/08/30 10:48:38;;;;;;;;;12.40;11.00;;;;;20.98;54.64;98287.63;6165231;28;97373;-66
2021/08/30 10:51:43;;;;;;;;;11.40;10.80;;;;;20.95;54.78;98288.25;6162940;28;97446;-64
2021/08/30 10:54:51;;;;;;;;;11.20;11.00;;;;;20.89;55.19;98291.38;6163846;28;96642;-65
2021/08/30 10:57:54;;;;;;;;;10.00;10.00;;;;;20.94;55.13;98294.03;6160128;28;97311;-65
2021/08/30 11:00:58;;;;;;;;;11.00;11.00;;;;;20.94;55.25;98299.53;6130075;28;100249;-66
2021/08/30 11:04:02;;;;;;;;;12.00;11.00;;;;;20.85;54.85;98299.41;6148151;28;96446;-64
2021/08/30 11:07:08;;;;;;;;;11.80;11.80;;;;;20.94;55.45;98299.53;6149873;28;96665;-67
2021/08/30 11:10:11;;;;;;;;;10.00;9.00;;;;;20.95;55.64;98299.22;6125146;28;97424;-62
2021/08/30 11:13:25;;;;;;;;;11.00;9.40;;;;;21.02;55.60;98299.63;6140041;28;96549;-64
2021/08/30 11:16:30;;;;;;;;;11.00;10.60;;;;;21.05;55.89;98303.69;6165883;28;96706;-65
2021/08/30 11:19:34;;;;;;;;;10.33;10.00;;;;;21.08;55.50;98305.81;6163046;28;96951;-63
2021/08/30 11:22:38;;;;;;;;;10.20;10.00;;;;;21.08;55.54;98303.88;6147479;28;96599;-63
2021/08/30 11:25:46;;;;;;;;;10.50;10.00;;;;;21.09;55.67;98308.25;6163706;28;96808;-65
2021/08/30 11:29:08;;;;;;;;;12.25;11.25;;;;;20.99;55.44;98308.47;6121519;28;96398;-63
2021/08/30 11:32:13;;;;;;;;;10.00;9.80;;;;;20.97;55.52;98305.19;6132171;28;97290;-65
2021/08/30 11:35:17;;;;;;;;;12.00;11.00;;;;;20.94;55.46;98313.22;6164760;28;97335;-62
2021/08/30 11:38:22;;;;;;;;;13.00;11.40;;;;;20.85;55.69;98317.78;6163617;28;97546;-63
2021/08/30 11:41:26;;;;;;;;;10.00;10.00;;;;;20.85;55.42;98321.34;6163035;28;96525;-65
2021/08/30 11:44:30;;;;;;;;;11.80;11.00;;;;;20.89;55.48;98321.53;6162968;28;97561;-65
2021/08/30 11:47:33;;;;;;;;;9.60;9.00;;;;;20.90;55.45;98323.16;6159371;28;96638;-65
2021/08/30 11:50:39;;;;;;;;;9.00;9.00;;;;;20.91;55.20;98317.38;6161784;28;97395;-63
2021/08/30 11:53:47;;;;;;;;;10.00;9.00;;;;;20.83;55.09;98314.50;6152121;28;97448;-65
2021/08/30 11:56:55;;;;;;;;;9.00;7.40;;;;;20.85;55.16;98318.59;6164241;28;97048;-62
2021/08/30 11:59:58;;;;;;;;;8.00;8.00;;;;;20.86;55.24;98320.22;6145535;28;97419;-65
2021/08/30 12:03:14;;;;;;;;;9.00;9.00;;;;;20.78;55.29;98315.41;6143653;28;97940;-64
2021/08/30 12:06:18;;;;;;;;;9.00;9.00;;;;;20.82;55.73;98318.38;6156865;28;97119;-63
2021/08/30 12:09:52;;;;;;;;;8.60;8.60;;;;;20.78;56.10;98315.41;6146137;28;98733;-63
2021/08/30 12:13:18;;;;;;;;;9.40;9.00;;;;;20.70;55.39;98322.41;6142340;28;96687;-64
2021/08/30 12:16:23;;;;;;;;;10.00;9.20;;;;;20.65;56.09;98313.47;6151266;28;97682;-64
2021/08/30 12:19:26;;;;;;;;;9.80;9.00;;;;;20.67;56.26;98314.78;6130873;28;97299;-65
2021/08/30 12:22:32;;;;;;;;;14.00;13.00;;;;;20.71;56.17;98315.03;6164671;28;97159;-65
2021/08/30 12:25:39;;;;;;;;;10.60;9.60;;;;;20.63;55.74;98302.00;6168011;28;96789;-65
2021/08/30 12:28:45;;;;;;;;;8.00;8.00;;;;;20.61;56.00;98316.00;6165375;28;97466;-64
2021/08/30 12:31:53;;;;;;;;;11.00;10.60;;;;;20.65;56.13;98306.06;6145645;28;97669;-66
2021/08/30 12:34:56;;;;;;;;;11.00;10.00;;;;;20.59;56.40;98307.28;6159050;28;97393;-63
2021/08/30 12:38:01;;;;;;;;;10.00;10.00;;;;;20.60;56.37;98313.56;6148126;28;97989;-64
2021/08/30 12:41:06;;;;;;;;;12.00;10.00;;;;;20.62;56.35;98305.88;6169387;28;96626;-63
2021/08/30 12:44:09;;;;;;;;;13.00;12.00;;;;;20.66;56.22;98313.19;6160838;28;97510;-65
2021/08/30 12:47:12;;;;;;;;;9.40;9.00;;;;;20.56;56.54;98315.28;6149694;28;97444;-63
2021/08/30 12:50:16;;;;;;;;;11.00;9.00;;;;;20.59;56.16;98325.63;6166180;28;96589;-65
2021/08/30 12:53:20;;;;;;;;;10.80;9.80;;;;;20.55;56.36;98319.94;6163272;28;96771;-66
2021/08/30 12:56:25;;;;;;;;;9.00;9.00;;;;;20.63;56.58;98318.44;6142930;28;96739;-65
2021/08/30 12:59:28;;;;;;;;;11.20;10.20;;;;;20.63;56.74;98315.69;6160546;28;96733;-64
2021/08/30 13:02:31;;;;;;;;;9.00;9.00;;;;;20.55;56.57;98295.28;6124363;28;97019;-63
2021/08/30 13:05:39;;;;;;;;;11.33;11.33;;;;;20.62;56.66;98319.56;6152085;28;96620;-66
2021/08/30 13:08:43;;;;;;;;;11.00;10.60;;;;;20.69;56.31;98315.31;6155331;28;97228;-63
2021/08/30 13:11:53;;;;;;;;;11.00;10.00;;;;;20.64;56.35;98311.84;6155375;28;97511;-64
2021/08/30 13:14:57;;;;;;;;;11.00;10.00;;;;;20.60;56.15;98319.03;6132339;28;97093;-66
2021/08/30 13:18:00;;;;;;;;;10.00;10.00;;;;;20.61;56.13;98317.94;6137103;28;96766;-65
2021/08/30 13:21:03;;;;;;;;;9.00;9.00;;;;;20.71;56.32;98315.03;6150964;28;97064;-64
2021/08/30 13:24:07;;;;;;;;;10.60;10.60;;;;;20.69;56.36;98317.22;6145857;28;96827;-63
2021/08/30 13:27:11;;;;;;;;;11.00;11.00;;;;;20.77;56.15;98319.28;6127174;28;96793;-65
2021/08/30 13:30:20;;;;;;;;;11.00;11.00;;;;;20.84;56.46;98310.66;6121389;28;98269;-63
2021/08/30 13:33:24;;;;;;;;;13.40;12.00;;;;;20.60;56.23;98297.13;6155618;28;96608;-64
2021/08/30 13:36:27;;;;;;;;;11.00;11.00;;;;;20.86;56.45;98330.38;6125617;28;97236;-62
2021/08/30 13:39:30;;;;;;;;;12.20;11.80;;;;;20.82;56.20;98335.63;6167054;28;97289;-63
2021/08/30 13:42:35;;;;;;;;;14.00;13.00;;;;;20.76;56.21;98328.63;6127249;28;100569;-65
2021/08/30 13:45:38;;;;;;;;;13.20;11.20;;;;;20.77;56.80;98328.31;6122887;28;97983;-64
2021/08/30 13:48:42;;;;;;;;;13.60;12.00;;;;;20.67;56.64;98339.44;6156702;28;96875;-66
2021/08/30 13:51:45;;;;;;;;;12.00;11.00;;;;;20.63;56.58;98332.13;6158346;28;98960;-66
2021/08/30 13:54:50;;;;;;;;;14.00;14.00;;;;;20.63;57.26;98332.13;6164189;28;96651;-64
2021/08/30 13:57:55;;;;;;;;;14.50;13.50;;;;;20.65;57.01;98332.66;6162201;28;97366;-64
2021/08/30 14:00:58;;;;;;;;;15.00;14.00;;;;;20.62;57.11;98330.53;6141513;28;97527;-66
2021/08/30 14:04:03;;;;;;;;;14.40;13.60;;;;;20.50;57.27;98327.44;6161812;28;97442;-64
2021/08/30 14:07:08;;;;;;;;;16.60;16.00;;;;;20.47;57.86;98345.28;6145408;28;96770;-63
2021/08/30 14:10:13;;;;;;;;;15.00;15.00;;;;;20.57;57.49;98347.84;6124238;28;97796;-63
2021/08/30 14:13:18;;;;;;;;;18.40;17.40;;;;;20.53;57.68;98351.47;6165702;28;97657;-66
2021/08/30 14:16:21;;;;;;;;;16.40;15.00;;;;;20.57;57.62;98347.84;6164023;28;98148;-64
2021/08/30 14:19:26;;;;;;;;;11.80;11.20;;;;;20.57;57.43;98356.06;6159841;28;97045;-63
2021/08/30 14:22:29;;;;;;;;;14.40;14.00;;;;;20.54;57.55;98355.84;6138198;28;96776;-65
2021/08/30 14:25:33;;;;;;;;;16.60;14.60;;;;;20.54;57.99;98350.34;6128521;28;98571;-63
2021/08/30 14:28:37;;;;;;;;;14.60;14.00;;;;;20.66;57.23;98354.28;6165561;28;96447;-64
2021/08/30 14:31:41;;;;;;;;;15.25;15.25;;;;;20.61;57.17;98335.19;6159009;28;97315;-63
2021/08/30 14:34:44;;;;;;;;;16.00;15.00;;;;;20.72;57.10;98355.00;6145260;28;97098;-66
2021/08/30 14:37:48;;;;;;;;;15.60;14.20;;;;;20.82;57.04;98351.25;6159618;28;97901;-67
2021/08/30 14:40:51;;;;;;;;;16.00;15.60;;;;;20.95;56.90;98355.94;6163381;28;96687;-64
2021/08/30 14:43:56;;;;;;;;;13.40;12.40;;;;;20.93;56.66;98355.44;6164579;28;97065;-66
2021/08/30 14:46:59;;;;;;;;;17.40;16.00;;;;;20.85;57.16;98356.94;6161063;28;96634;-65