Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:04:07;;;;;;;3.40;2.13;;;13.70;64.10;;;;;;10310236;28;20026;-61
2023/12/05 00:09:07;;;;;;;2.60;2.25;;;13.60;64.00;;;;;;10326788;28;20041;-60
2023/12/05 00:14:08;;;;;;;3.10;2.42;;;13.60;64.10;;;;;;10358228;28;20036;-60
2023/12/05 00:19:09;;;;;;;2.90;2.10;;;13.60;64.10;;;;;;10334429;28;20040;-61
2023/12/05 00:24:09;;;;;;;3.67;2.03;;;13.60;64.10;;;;;;10327267;28;20038;-60
2023/12/05 00:29:10;;;;;;;3.25;2.17;;;13.60;64.00;;;;;;10313086;28;20092;-60
2023/12/05 00:34:11;;;;;;;4.72;2.22;;;13.60;64.10;;;;;;10345044;28;20041;-60
2023/12/05 00:39:12;;;;;;;2.53;2.13;;;13.60;64.10;;;;;;10327074;28;20048;-61
2023/12/05 00:44:13;;;;;;;3.25;2.13;;;13.60;64.10;;;;;;10330252;28;20497;-61
2023/12/05 00:49:13;;;;;;;4.72;1.80;;;13.50;64.00;;;;;;10325544;28;20069;-60
2023/12/05 00:54:14;;;;;;;3.03;2.15;;;13.50;64.10;;;;;;10325407;28;20027;-60
2023/12/05 00:59:15;;;;;;;2.53;1.90;;;13.50;64.10;;;;;;10322400;28;20073;-61
2023/12/05 01:04:17;;;;;;;3.25;2.17;;;13.50;64.10;;;;;;10326025;28;20030;-60
2023/12/05 01:09:18;;;;;;;3.92;2.20;;;13.50;64.20;;;;;;10325538;28;20574;-62
2023/12/05 01:14:20;;;;;;;2.33;1.85;;;13.50;64.10;;;;;;10332771;28;20020;-61
2023/12/05 01:19:20;;;;;;;3.08;1.90;;;13.50;64.10;;;;;;10332254;28;20034;-60
2023/12/05 01:24:21;;;;;;;3.03;2.00;;;13.50;64.10;;;;;;10333719;28;20045;-60
2023/12/05 01:29:22;;;;;;;3.97;1.98;;;13.50;64.20;;;;;;10338950;28;20539;-61
2023/12/05 01:34:23;;;;;;;2.92;2.00;;;13.50;64.20;;;;;;10348714;28;20049;-61
2023/12/05 01:39:23;;;;;;;2.85;1.88;;;13.50;64.20;;;;;;10332648;28;20066;-60
2023/12/05 01:44:24;;;;;;;2.75;1.75;;;13.40;64.10;;;;;;10336492;28;20034;-60
2023/12/05 01:49:25;;;;;;;2.47;1.80;;;13.50;64.20;;;;;;10358478;28;20034;-60
2023/12/05 01:54:27;;;;;;;3.25;2.42;;;13.40;64.20;;;;;;10372314;28;20033;-61
2023/12/05 01:59:28;;;;;;;2.17;1.85;;;13.50;64.20;;;;;;10370636;28;20092;-60
2023/12/05 02:04:30;;;;;;;3.22;2.50;;;13.40;64.10;;;;;;10342436;28;20035;-60
2023/12/05 02:09:31;;;;;;;3.17;2.33;;;13.40;64.20;;;;;;10330449;28;20497;-61
2023/12/05 02:14:32;;;;;;;2.67;2.00;;;13.40;64.20;;;;;;10339248;28;20118;-61
2023/12/05 02:19:42;;;;;;;3.08;2.28;;;13.40;64.10;;;;;;10319305;28;20029;-61
2023/12/05 02:25:13;;;;;;;2.50;2.00;;;13.40;64.20;;;;;;10331788;28;20049;-60
2023/12/05 02:30:16;;;;;;;;;;;13.40;64.20;;;;;;10347643;28;20044;-62
2023/12/05 02:35:17;;;;;;;2.83;2.15;;;13.40;64.20;;;;;;10369441;28;19924;-61
2023/12/05 02:40:32;;;;;;;2.90;2.10;;;13.40;64.30;;;;;;10370408;28;20513;-60
2023/12/05 02:45:37;;;;;;;2.70;1.90;;;13.30;64.20;;;;;;10335466;28;20414;-60
2023/12/05 02:50:39;;;;;;;2.90;2.20;;;13.30;64.20;;;;;;10313093;28;20027;-60
2023/12/05 02:55:40;;;;;;;2.83;1.80;;;13.30;64.30;;;;;;10326255;28;20050;-61
2023/12/05 03:00:42;;;;;;;3.03;2.17;;;13.30;64.30;;;;;;10327833;28;20034;-61
2023/12/05 03:05:43;;;;;;;3.03;1.73;;;13.30;64.30;;;;;;10325673;28;20049;-62
2023/12/05 03:10:43;;;;;;;2.92;2.08;;;13.30;64.30;;;;;;10342325;28;20409;-61
2023/12/05 03:15:44;;;;;;;4.13;2.33;;;13.40;64.40;;;;;;10322242;28;20042;-61
2023/12/05 03:20:45;;;;;;;3.08;1.95;;;13.60;63.80;;;;;;10327099;28;20042;-61
2023/12/05 03:25:46;;;;;;;3.22;2.25;;;13.70;63.20;;;;;;10325622;28;20057;-60
2023/12/05 03:30:47;;;;;;;3.20;2.00;;;14.00;62.50;;;;;;10342513;28;20026;-61
2023/12/05 03:35:47;;;;;;;2.90;2.13;;;14.40;61.50;;;;;;10331231;28;20031;-61
2023/12/05 03:40:48;;;;;;;2.65;1.73;;;14.80;60.10;;;;;;10324806;28;20042;-61
2023/12/05 03:45:49;;;;;;;3.15;1.90;;;15.20;59.00;;;;;;10348493;28;20041;-62
2023/12/05 03:50:50;;;;;;;2.75;1.92;;;15.50;58.30;;;;;;10365957;28;20030;-60
2023/12/05 03:55:50;;;;;;;2.42;1.50;;;15.70;57.60;;;;;;10348106;28;20046;-61
2023/12/05 04:00:51;;;;;;;1.85;1.38;;;15.90;57.20;;;;;;10364822;28;20757;-61
2023/12/05 04:05:52;;;;;;;1.67;1.27;;;16.10;57.50;;;;;;10364535;28;20044;-62
2023/12/05 04:10:52;;;;;;;3.03;1.73;;;16.20;56.80;;;;;;10361535;28;20033;-60
2023/12/05 04:15:53;;;;;;;2.67;1.60;;;16.30;56.50;;;;;;10351249;28;20572;-63
2023/12/05 04:20:54;;;;;;;2.40;1.65;;;16.40;56.60;;;;;;10359528;28;20036;-63
2023/12/05 04:25:55;;;;;;;2.28;1.40;;;16.60;56.70;;;;;;10362578;28;20575;-62
2023/12/05 04:30:55;;;;;;;3.00;1.50;;;16.70;56.90;;;;;;10358954;28;20532;-61
2023/12/05 04:35:56;;;;;;;2.30;1.80;;;16.80;56.50;;;;;;10361072;28;20056;-63
2023/12/05 04:40:57;;;;;;;2.80;1.77;;;16.90;56.70;;;;;;10359224;28;20397;-62
2023/12/05 04:45:58;;;;;;;2.92;1.95;;;17.10;56.80;;;;;;10363463;28;20034;-60
2023/12/05 04:50:59;;;;;;;3.05;1.77;;;17.10;56.80;;;;;;10363435;28;20283;-61
2023/12/05 04:55:59;;;;;;;3.17;2.30;;;17.20;56.80;;;;;;10352620;28;20095;-60
2023/12/05 05:01:00;;;;;;;2.70;1.73;;;17.20;56.70;;;;;;10372333;28;20382;-61
2023/12/05 05:06:01;;;;;;;5.53;2.47;;;17.30;56.50;;;;;;10371723;28;20041;-62
2023/12/05 05:11:01;;;;;;;3.03;1.50;;;17.30;56.50;;;;;;10371038;28;20038;-62
2023/12/05 05:16:02;;;;;;;4.25;1.98;;;17.40;56.40;;;;;;10347613;28;20022;-61
2023/12/05 05:21:06;;;;;;;3.47;1.83;;;17.40;56.30;;;;;;10336091;28;20030;-61
2023/12/05 05:26:08;;;;;;;1.55;1.23;;;17.40;56.30;;;;;;10365174;28;20048;-61
2023/12/05 05:31:08;;;;;;;2.88;1.77;;;17.40;56.30;;;;;;10364859;28;20037;-61
2023/12/05 05:36:12;;;;;;;2.95;1.27;;;17.40;56.30;;;;;;10370163;28;20358;-61
2023/12/05 05:41:13;;;;;;;2.50;1.60;;;17.50;56.10;;;;;;10370590;28;20385;-62
2023/12/05 05:46:13;;;;;;;2.28;1.65;;;17.50;56.00;;;;;;10330875;28;20030;-62
2023/12/05 05:51:15;;;;;;;2.45;1.45;;;17.60;55.80;;;;;;10329805;28;20038;-62
2023/12/05 05:56:15;;;;;;;2.20;1.20;;;17.70;55.80;;;;;;10328813;28;20038;-61
2023/12/05 06:01:16;;;;;;;2.55;1.40;;;17.70;55.80;;;;;;10329573;28;20394;-60
2023/12/05 06:06:17;;;;;;;10.50;2.28;;;17.80;56.40;;;;;;10356488;28;20041;-59
2023/12/05 06:11:18;;;;;;;3.45;1.83;;;17.80;56.50;;;;;;10329707;28;20042;-63
2023/12/05 06:16:19;;;;;;;6.35;1.90;;;17.90;56.70;;;;;;10341532;28;20030;-60
2023/12/05 06:21:20;;;;;;;8.18;1.70;;;17.90;57.60;;;;;;10328689;28;20042;-60
2023/12/05 06:26:20;;;;;;;6.80;2.13;;;17.90;57.20;;;;;;10328949;28;20094;-58
2023/12/05 06:31:22;;;;;;;11.45;2.38;;;17.90;57.00;;;;;;10349633;28;20202;-59
2023/12/05 06:36:23;;;;;;;12.45;2.58;;;17.80;57.70;;;;;;10340274;28;20091;-61
2023/12/05 06:41:24;;;;;;;8.30;2.38;;;17.90;57.60;;;;;;10364956;28;20038;-62
2023/12/05 06:46:24;;;;;;;8.65;1.83;;;18.00;57.30;;;;;;10351183;28;20686;-66
2023/12/05 06:51:25;;;;;;;16.08;2.83;;;18.00;57.00;;;;;;10335851;28;20041;-64
2023/12/05 06:56:26;;;;;;;12.45;2.78;;;17.90;56.90;;;;;;10310640;28;20049;-60
2023/12/05 07:01:27;;;;;;;13.07;3.10;;;17.90;57.00;;;;;;10326464;28;20457;-61
2023/12/05 07:06:27;;;;;;;9.50;3.13;;;17.90;56.90;;;;;;10326874;28;20477;-61
2023/12/05 07:11:28;;;;;;;9.02;2.40;;;18.10;56.30;;;;;;10325494;28;20038;-62
2023/12/05 07:16:29;;;;;;;7.90;2.40;;;18.20;56.00;;;;;;10348733;28;20036;-60
2023/12/05 07:21:30;;;;;;;6.53;2.10;;;18.10;56.50;;;;;;10326953;28;20038;-60
2023/12/05 07:26:30;;;;;;;6.25;2.03;;;18.10;56.50;;;;;;10363488;28;20033;-61
2023/12/05 07:31:31;;;;;;;5.88;1.90;;;18.30;55.90;;;;;;10342979;28;20030;-60
2023/12/05 07:36:32;;;;;;;6.82;2.28;;;18.40;55.40;;;;;;10322463;28;20555;-61
2023/12/05 07:41:33;;;;;;;5.13;1.98;;;18.50;55.20;;;;;;10322072;28;20371;-60
2023/12/05 07:46:34;;;;;;;5.35;2.30;;;18.50;55.00;;;;;;10323537;28;20037;-61
2023/12/05 07:51:35;;;;;;;4.57;2.15;;;18.60;54.80;;;;;;10325114;28;20482;-62
2023/12/05 07:56:35;;;;;;;5.22;1.92;;;18.50;54.90;;;;;;10327192;28;20047;-61
2023/12/05 08:01:37;;;;;;;7.97;2.05;;;18.60;54.90;;;;;;10355183;28;20088;-58
2023/12/05 08:06:37;;;;;;;5.93;1.67;;;18.40;55.80;;;;;;10349931;28;20032;-58
2023/12/05 08:11:38;;;;;;;4.32;1.75;;;18.50;55.40;;;;;;10363574;28;20034;-60
2023/12/05 08:16:41;;;;;;;9.32;2.00;;;18.50;55.60;;;;;;10364514;28;20017;-59
2023/12/05 08:21:42;;;;;;;3.70;1.95;;;18.60;55.60;;;;;;10363927;28;20044;-59
2023/12/05 08:26:43;;;;;;;3.35;1.73;;;18.60;55.50;;;;;;10367183;28;20075;-59
2023/12/05 08:31:44;;;;;;;3.25;1.55;;;18.60;55.40;;;;;;10340289;28;20034;-60
2023/12/05 08:36:45;;;;;;;3.72;1.77;;;18.60;55.50;;;;;;10325216;28;20589;-60
2023/12/05 08:41:46;;;;;;;3.22;1.60;;;18.60;55.70;;;;;;10327438;28;20034;-60
2023/12/05 08:46:46;;;;;;;3.08;1.58;;;18.70;55.40;;;;;;10326131;28;20057;-59
2023/12/05 08:51:47;;;;;;;2.88;1.40;;;18.60;55.50;;;;;;10325767;28;20027;-60
2023/12/05 08:56:48;;;;;;;2.92;1.40;;;18.70;55.50;;;;;;10324435;28;20089;-60
2023/12/05 09:01:48;;;;;;;4.47;1.42;;;18.70;55.50;;;;;;10325197;28;20113;-59
2023/12/05 09:06:49;;;;;;;4.20;1.35;;;18.70;55.30;;;;;;10353617;28;20030;-59
2023/12/05 09:11:50;;;;;;;4.72;1.55;;;18.60;55.60;;;;;;10362695;28;20038;-59
2023/12/05 09:16:51;;;;;;;3.60;1.70;;;18.40;56.40;;;;;;10338658;28;20025;-59
2023/12/05 09:21:52;;;;;;;2.50;1.25;;;18.50;56.70;;;;;;10325304;28;20493;-59
2023/12/05 09:26:53;;;;;;;2.20;1.35;;;18.40;56.70;;;;;;10323984;28;20048;-58
2023/12/05 09:31:53;;;;;;;3.35;1.70;;;18.40;56.70;;;;;;10345826;28;20023;-60
2023/12/05 09:36:54;;;;;;;2.17;1.40;;;18.30;56.90;;;;;;10336179;28;20036;-58
2023/12/05 09:41:57;;;;;;;4.93;1.70;;;18.30;57.20;;;;;;10365542;28;20025;-58
2023/12/05 09:47:04;;;;;;;4.18;1.33;;;18.20;57.20;;;;;;10369642;28;20585;-59
2023/12/05 09:52:06;;;;;;;2.88;1.35;;;18.20;57.20;;;;;;10371055;28;20034;-60
2023/12/05 09:57:07;;;;;;;2.63;1.40;;;18.20;57.30;;;;;;10371397;28;20037;-58
2023/12/05 10:02:08;;;;;;;3.45;1.20;;;18.20;57.40;;;;;;10370986;28;20361;-58
2023/12/05 10:07:12;;;;;;;2.67;1.20;;;18.10;57.40;;;;;;10372354;28;20038;-59
2023/12/05 10:12:13;;;;;;;3.47;1.58;;;18.20;57.40;;;;;;10345410;28;20487;-59
2023/12/05 10:17:14;;;;;;;2.42;1.30;;;18.10;57.50;;;;;;10355402;28;20033;-59
2023/12/05 10:22:15;;;;;;;2.13;1.10;;;18.10;57.60;;;;;;10329686;28;20031;-58
2023/12/05 10:27:16;;;;;;;1.90;1.15;;;18.10;57.90;;;;;;10351535;28;20478;-59
2023/12/05 10:32:24;;;;;;;4.47;1.27;;;17.90;58.30;;;;;;10365856;28;20731;-60
2023/12/05 10:37:29;;;;;;;2.17;1.33;;;17.90;58.20;;;;;;10368513;28;20109;-60
2023/12/05 10:42:29;;;;;;;2.00;1.38;;;17.90;58.10;;;;;;10360369;28;20030;-59
2023/12/05 10:47:33;;;;;;;2.53;1.52;;;18.00;57.80;;;;;;10329017;28;20037;-60
2023/12/05 10:52:34;;;;;;;2.72;1.20;;;18.00;57.90;;;;;;10348505;28;20038;-62
2023/12/05 10:57:35;;;;;;;3.22;1.40;;;17.90;57.70;;;;;;10340386;28;20042;-61
2023/12/05 11:02:37;;;;;;;2.45;1.60;;;17.90;57.30;;;;;;10355313;28;20026;-60
2023/12/05 11:07:38;;;;;;;1.83;1.13;;;17.90;57.30;;;;;;10363794;28;20038;-61
2023/12/05 11:12:40;;;;;;;5.70;1.13;;;18.00;57.10;;;;;;10342412;28;20037;-59
2023/12/05 11:17:50;;;;;;;2.83;1.40;;;18.00;57.30;;;;;;10381139;28;20026;-60
2023/12/05 11:23:29;;;;;;;2.33;1.23;;;18.00;57.40;;;;;;10352072;28;20677;-59
2023/12/05 11:29:08;;;;;;;2.05;1.30;;;18.00;57.50;;;;;;10364707;28;20038;-60
2023/12/05 11:34:32;;;;;;;2.53;1.30;;;18.00;59.00;;;;;;10323115;28;20601;-60
2023/12/05 11:39:33;;;;;;;1.77;1.30;;;18.00;59.30;;;;;;10361151;28;20422;-61
2023/12/05 11:44:38;;;;;;;2.00;1.23;;;18.00;59.30;;;;;;10363887;28;20034;-60
2023/12/05 11:49:59;;;;;;;3.08;1.30;;;17.90;59.30;;;;;;10360826;28;20039;-60
2023/12/05 11:55:00;;;;;;;3.70;1.63;;;17.90;59.30;;;;;;10355972;28;20484;-60
2023/12/05 12:00:03;;;;;;;4.40;1.88;;;17.80;59.30;;;;;;10347714;28;20088;-60
2023/12/05 12:05:06;;;;;;;2.35;1.38;;;17.70;59.50;;;;;;10364076;28;20041;-61
2023/12/05 12:10:07;;;;;;;2.40;1.42;;;17.70;59.40;;;;;;10364191;28;20485;-60
2023/12/05 12:15:08;;;;;;;2.83;1.73;;;17.60;59.40;;;;;;10361169;28;20149;-60
2023/12/05 12:20:14;;;;;;;3.10;1.88;;;17.70;59.20;;;;;;10343453;28;20026;-60
2023/12/05 12:25:19;;;;;;;2.72;1.90;;;17.70;58.90;;;;;;10359319;28;20039;-61
2023/12/05 12:30:20;;;;;;;2.75;1.52;;;17.80;58.70;;;;;;10354837;28;20037;-60
2023/12/05 12:35:22;;;;;;;2.80;1.63;;;17.80;58.50;;;;;;10344949;28;20374;-59
2023/12/05 12:40:23;;;;;;;3.47;2.28;;;17.80;58.30;;;;;;10348261;28;20062;-61
2023/12/05 12:45:26;;;;;;;2.45;1.65;;;17.80;58.20;;;;;;10354700;28;20041;-59
2023/12/05 12:50:27;;;;;;;3.45;1.90;;;17.80;58.70;;;;;;10344234;28;20030;-60
2023/12/05 12:55:28;;;;;;;4.78;1.92;;;17.70;59.20;;;;;;10362293;28;20088;-61
2023/12/05 13:00:28;;;;;;;2.80;1.50;;;17.70;58.90;;;;;;10346604;28;20030;-60
2023/12/05 13:05:41;;;;;;;3.88;1.85;;;17.60;59.20;;;;;;10361510;28;20124;-60
2023/12/05 13:10:41;;;;;;;5.75;2.38;;;17.70;58.80;;;;;;10364480;28;20033;-59
2023/12/05 13:15:44;;;;;;;3.50;2.10;;;17.80;58.50;;;;;;10343622;28;20077;-60
2023/12/05 13:20:53;;;;;;;6.50;2.35;;;17.60;58.20;;;;;;10337442;28;20385;-61
2023/12/05 13:25:54;;;;;;;;;;;17.70;57.80;;;;;;10360404;28;20050;-59
2023/12/05 13:30:54;;;;;;;10.73;3.78;;;17.70;58.10;;;;;;10364414;28;20287;-58
2023/12/05 13:35:55;;;;;;;9.52;3.55;;;17.80;58.40;;;;;;10352982;28;20145;-58
2023/12/05 13:40:56;;;;;;;9.82;3.50;;;17.90;58.60;;;;;;10347080;28;20498;-59
2023/12/05 13:45:57;;;;;;;13.18;2.90;;;17.80;59.10;;;;;;10368134;28;20053;-58
2023/12/05 13:50:57;;;;;;;10.68;2.88;;;17.80;59.60;;;;;;10368102;28;20026;-57
2023/12/05 13:55:58;;;;;;;14.27;3.17;;;17.50;60.50;;;;;;10364059;28;20468;-60
2023/12/05 14:00:59;;;;;;;13.30;3.33;;;17.60;59.80;;;;;;10358177;28;20504;-61
2023/12/05 14:06:00;;;;;;;10.48;3.30;;;17.60;59.70;;;;;;10364052;28;20030;-61
2023/12/05 14:11:00;;;;;;;6.53;3.50;;;17.70;59.30;;;;;;10368421;28;20038;-61
2023/12/05 14:16:02;;;;;;;8.95;3.47;;;17.70;59.30;;;;;;10355815;28;20037;-62
2023/12/05 14:21:04;;;;;;;12.60;3.55;;;17.70;59.40;;;;;;10353034;28;20355;-61
2023/12/05 14:26:05;;;;;;;12.00;4.88;;;17.70;59.40;;;;;;10370062;28;20084;-61
2023/12/05 14:31:06;;;;;;;6.75;3.30;;;17.60;59.50;;;;;;10358359;28;20030;-60
2023/12/05 14:36:07;;;;;;;8.63;3.30;;;17.70;59.60;;;;;;10367697;28;20416;-61
2023/12/05 14:41:07;;;;;;;12.40;3.55;;;17.60;60.10;;;;;;10360134;28;20133;-59
2023/12/05 14:46:08;;;;;;;10.70;3.90;;;17.50;60.30;;;;;;10356941;28;20034;-58
2023/12/05 14:51:09;;;;;;;9.32;3.85;;;17.50;60.60;;;;;;10358412;28;20084;-59
2023/12/05 14:56:10;;;;;;;14.98;3.83;;;17.60;60.60;;;;;;10364034;28;20052;-61
2023/12/05 15:01:10;;;;;;;12.10;3.83;;;17.60;60.90;;;;;;10366964;28;20164;-61
2023/12/05 15:06:13;;;;;;;12.32;4.18;;;17.50;61.10;;;;;;10363066;28;20041;-61
2023/12/05 15:11:15;;;;;;;7.50;3.45;;;17.40;61.70;;;;;;10333715;28;20120;-60
2023/12/05 15:16:15;;;;;;;14.45;4.65;;;17.50;60.70;;;;;;10346919;28;20089;-61
2023/12/05 15:21:17;;;;;;;6.55;3.50;;;17.50;60.70;;;;;;10350684;28;20085;-60
2023/12/05 15:26:18;;;;;;;11.20;4.10;;;17.40;60.80;;;;;;10342767;28;20034;-58
2023/12/05 15:31:19;;;;;;;9.63;4.00;;;17.40;60.70;;;;;;10355907;28;20028;-60
2023/12/05 15:36:19;;;;;;;7.18;3.33;;;17.40;61.00;;;;;;10354148;28;20034;-61
2023/12/05 15:41:20;;;;;;;9.00;3.58;;;17.40;61.40;;;;;;10353910;28;20038;-61
2023/12/05 15:46:22;;;;;;;14.68;4.03;;;17.30;61.90;;;;;;10345851;28;20038;-60
2023/12/05 15:51:23;;;;;;;12.50;5.03;;;17.40;61.70;;;;;;10325141;28;20685;-61
2023/12/05 15:56:24;;;;;;;17.45;10.60;;;17.40;61.30;;;;;;10364577;28;20133;-59
2023/12/05 16:01:25;;;;;;;15.80;9.15;;;17.50;60.70;;;;;;10352158;28;20033;-60
2023/12/05 16:06:26;;;;;;;11.38;7.60;;;17.50;60.20;;;;;;10347677;28;20486;-58
2023/12/05 16:11:26;;;;;;;23.52;13.00;;;17.60;59.80;;;;;;10332777;28;20183;-61
2023/12/05 16:16:27;;;;;;;30.35;15.70;;;17.60;59.90;;;;;;10337981;28;20479;-59
2023/12/05 16:21:28;;;;;;;24.02;11.98;;;17.70;61.40;;;;;;10358862;28;20026;-59
2023/12/05 16:26:29;;;;;;;21.58;13.68;;;17.80;60.80;;;;;;10358493;28;20405;-59
2023/12/05 16:31:30;;;;;;;23.15;15.63;;;17.80;59.80;;;;;;10358168;28;20048;-59
2023/12/05 16:36:30;;;;;;;26.55;15.82;;;17.80;59.70;;;;;;10347653;28;20079;-57
2023/12/05 16:41:33;;;;;;;33.97;15.00;;;17.70;59.60;;;;;;10353206;28;20604;-57
2023/12/05 16:46:34;;;;;;;45.90;16.33;;;17.90;59.00;;;;;;10352454;28;20026;-57
2023/12/05 16:51:35;;;;;;;40.83;15.77;;;17.80;59.50;;;;;;10344863;28;20026;-57
2023/12/05 16:56:35;;;;;;;36.30;15.02;;;17.60;59.20;;;;;;10370638;28;20053;-57
2023/12/05 17:01:36;;;;;;;36.03;15.38;;;17.40;58.60;;;;;;10352735;28;20661;-59
2023/12/05 17:06:37;;;;;;;27.30;12.25;;;17.40;58.70;;;;;;10362971;28;20449;-58
2023/12/05 17:11:37;;;;;;;29.38;13.07;;;17.40;59.10;;;;;;10386911;28;20026;-58
2023/12/05 17:16:38;;;;;;;36.60;14.70;;;17.30;59.30;;;;;;10340165;28;20034;-58
2023/12/05 17:21:39;;;;;;;42.67;15.52;;;17.20;59.00;;;;;;10358890;28;20472;-57
2023/12/05 17:26:40;;;;;;;31.50;15.77;;;17.20;59.90;;;;;;10354492;28;20183;-58
2023/12/05 17:31:40;;;;;;;36.53;14.13;;;17.30;59.70;;;;;;10370306;28;20318;-57
2023/12/05 17:36:41;;;;;;;30.38;15.30;;;17.30;59.80;;;;;;10362823;28;20460;-57
2023/12/05 17:41:42;;;;;;;32.63;13.23;;;17.10;59.70;;;;;;10364988;28;20041;-57
2023/12/05 17:46:43;;;;;;;42.35;11.27;;;17.00;60.30;;;;;;10370913;28;20129;-58
2023/12/05 17:51:43;;;;;;;28.25;12.48;;;17.00;60.50;;;;;;10355865;28;20049;-57
2023/12/05 17:56:44;;;;;;;42.63;14.20;;;17.00;61.90;;;;;;10368749;28;20045;-57
2023/12/05 18:01:46;;;;;;;29.80;12.48;;;17.00;61.90;;;;;;10365847;28;20112;-55
2023/12/05 18:06:46;;;;;;;25.33;13.60;;;17.00;60.20;;;;;;10369693;28;20026;-57
2023/12/05 18:11:47;;;;;;;36.65;13.25;;;17.10;59.60;;;;;;10369294;28;20042;-57
2023/12/05 18:16:49;;;;;;;32.45;12.82;;;17.10;59.50;;;;;;10356794;28;20405;-57
2023/12/05 18:21:49;;;;;;;29.27;12.82;;;17.20;60.00;;;;;;10363472;28;20108;-60
2023/12/05 18:26:50;;;;;;;34.40;11.77;;;17.40;60.10;;;;;;10368744;28;20574;-57
2023/12/05 18:31:51;;;;;;;31.13;11.50;;;17.50;61.20;;;;;;10355799;28;20035;-56
2023/12/05 18:36:52;;;;;;;28.67;10.13;;;17.50;61.00;;;;;;10367786;28;20057;-57
2023/12/05 18:41:53;;;;;;;25.60;10.15;;;17.40;61.00;;;;;;10351031;28;20068;-58
2023/12/05 18:46:54;;;;;;;27.48;12.60;;;17.40;61.00;;;;;;10365098;28;20261;-58
2023/12/05 18:51:55;;;;;;;25.45;10.23;;;17.40;60.60;;;;;;10358246;28;20073;-58
2023/12/05 18:56:57;;;;;;;20.13;9.43;;;17.30;60.60;;;;;;10360699;28;20038;-58
2023/12/05 19:01:58;;;;;;;15.77;8.88;;;17.30;60.50;;;;;;10353562;28;20025;-58
2023/12/05 19:06:59;;;;;;;16.55;8.73;;;17.20;60.60;;;;;;10348870;28;20083;-58
2023/12/05 19:12:05;;;;;;;15.43;8.50;;;17.40;67.80;;;;;;10337421;28;20129;-58
2023/12/05 19:17:05;;;;;;;16.27;7.82;;;17.40;76.70;;;;;;10363270;28;20040;-60
2023/12/05 19:22:06;;;;;;;19.25;8.90;;;17.60;71.70;;;;;;10365005;28;20036;-60
2023/12/05 19:27:07;;;;;;;13.60;7.90;;;18.70;66.40;;;;;;10363371;28;20057;-60
2023/12/05 19:32:08;;;;;;;15.73;6.68;;;17.40;59.90;;;;;;10349960;28;20022;-59
2023/12/05 19:37:08;;;;;;;17.17;7.60;;;17.40;60.00;;;;;;10348222;28;20107;-59
2023/12/05 19:42:16;;;;;;;18.08;7.90;;;17.40;60.00;;;;;;10363242;28;20037;-59
2023/12/05 19:47:20;;;;;;;17.52;7.70;;;17.40;59.90;;;;;;10365711;28;20034;-59
2023/12/05 19:52:20;;;;;;;12.95;7.00;;;17.40;60.00;;;;;;10360731;28;20498;-59
2023/12/05 19:57:21;;;;;;;12.77;7.07;;;17.40;59.90;;;;;;10365583;28;20053;-60
2023/12/05 20:02:22;;;;;;;21.20;7.32;;;17.40;59.90;;;;;;10359443;28;20455;-60
2023/12/05 20:07:23;;;;;;;16.15;5.90;;;17.30;59.80;;;;;;10362112;28;20041;-59
2023/12/05 20:12:24;;;;;;;9.77;6.95;;;17.30;59.80;;;;;;10360891;28;20367;-59
2023/12/05 20:17:27;;;;;;;15.68;6.10;;;17.30;60.00;;;;;;10360983;28;20520;-60
2023/12/05 20:22:28;;;;;;;11.13;6.43;;;17.20;60.10;;;;;;10341958;28;20031;-59
2023/12/05 20:27:30;;;;;;;9.95;6.70;;;17.10;60.30;;;;;;10324966;28;20030;-58
2023/12/05 20:32:30;;;;;;;12.77;6.00;;;17.00;60.60;;;;;;10344495;28;20073;-59
2023/12/05 20:37:31;;;;;;;10.73;6.70;;;16.90;60.90;;;;;;10324419;28;20034;-59
2023/12/05 20:42:32;;;;;;;11.73;7.22;;;16.80;61.10;;;;;;10328154;28;20038;-59
2023/12/05 20:47:34;;;;;;;11.15;6.35;;;16.70;61.40;;;;;;10324546;28;20034;-59
2023/12/05 20:52:36;;;;;;;12.38;7.20;;;16.60;61.50;;;;;;10350284;28;20026;-59
2023/12/05 20:57:36;;;;;;;10.73;6.28;;;16.50;61.60;;;;;;10322627;28;20250;-59
2023/12/05 21:02:37;;;;;;;11.45;7.05;;;16.40;61.80;;;;;;10323676;28;20034;-58
2023/12/05 21:07:43;;;;;;;10.30;6.32;;;16.40;62.00;;;;;;10323200;28;20445;-59
2023/12/05 21:12:44;;;;;;;12.35;7.32;;;16.30;62.10;;;;;;10322009;28;20105;-59
2023/12/05 21:17:45;;;;;;;8.65;6.47;;;16.20;62.80;;;;;;10336465;28;20026;-60
2023/12/05 21:22:46;;;;;;;12.05;7.20;;;16.20;62.20;;;;;;10326614;28;20536;-59
2023/12/05 21:27:46;;;;;;;10.25;6.47;;;16.10;62.40;;;;;;10326962;28;20031;-59
2023/12/05 21:32:47;;;;;;;10.18;6.60;;;16.10;62.40;;;;;;10346527;28;20549;-60
2023/12/05 21:37:48;;;;;;;12.45;7.82;;;16.10;62.50;;;;;;10329175;28;20034;-59
2023/12/05 21:42:48;;;;;;;8.98;6.03;;;16.00;62.60;;;;;;10336950;28;20034;-59
2023/12/05 21:47:49;;;;;;;9.80;6.95;;;16.00;62.60;;;;;;10334073;28;20030;-60
2023/12/05 21:52:50;;;;;;;10.35;6.13;;;15.90;62.60;;;;;;10333086;28;20038;-60
2023/12/05 21:57:50;;;;;;;9.90;6.22;;;15.90;62.70;;;;;;10332414;28;20061;-59
2023/12/05 22:02:51;;;;;;;9.48;6.45;;;15.80;62.70;;;;;;10332586;28;20081;-59
2023/12/05 22:07:52;;;;;;;8.20;6.40;;;15.80;62.70;;;;;;10333360;28;20030;-60
2023/12/05 22:12:52;;;;;;;9.45;6.88;;;15.80;62.90;;;;;;10333040;28;20091;-60
2023/12/05 22:17:53;;;;;;;11.57;6.82;;;15.70;62.70;;;;;;10331725;28;20030;-60
2023/12/05 22:22:54;;;;;;;11.13;7.03;;;15.70;62.80;;;;;;10331679;28;20049;-59
2023/12/05 22:27:55;;;;;;;9.73;6.63;;;15.60;62.90;;;;;;10314128;28;20642;-59
2023/12/05 22:32:55;;;;;;;11.18;7.50;;;15.60;62.90;;;;;;10352999;28;20034;-59
2023/12/05 22:37:57;;;;;;;9.75;6.85;;;15.60;62.90;;;;;;10347305;28;20032;-59
2023/12/05 22:42:58;;;;;;;8.07;5.82;;;15.50;63.00;;;;;;10333295;28;20096;-59
2023/12/05 22:47:59;;;;;;;8.18;6.20;;;15.50;63.00;;;;;;10329154;28;20038;-59
2023/12/05 22:52:59;;;;;;;10.88;6.85;;;15.50;63.00;;;;;;10346138;28;20589;-60
2023/12/05 22:58:00;;;;;;;9.80;6.82;;;15.40;62.90;;;;;;10331128;28;20073;-60
2023/12/05 23:03:01;;;;;;;9.82;7.35;;;15.40;62.90;;;;;;10330562;28;20030;-60
2023/12/05 23:08:02;;;;;;;8.88;6.38;;;15.40;63.00;;;;;;10313397;28;20046;-60
2023/12/05 23:13:02;;;;;;;8.05;7.03;;;15.40;63.10;;;;;;10329121;28;20026;-60
2023/12/05 23:18:03;;;;;;;8.43;6.43;;;15.30;63.00;;;;;;10353836;28;20492;-60
2023/12/05 23:23:04;;;;;;;12.45;7.03;;;15.30;63.00;;;;;;10346086;28;20037;-60
2023/12/05 23:28:05;;;;;;;8.25;6.72;;;15.30;63.00;;;;;;10329144;28;20034;-60
2023/12/05 23:33:06;;;;;;;9.63;7.05;;;15.30;63.00;;;;;;10351245;28;20088;-60
2023/12/05 23:38:06;;;;;;;8.23;6.03;;;15.20;62.90;;;;;;10329994;28;20032;-60
2023/12/05 23:43:07;;;;;;;7.65;5.88;;;15.20;63.00;;;;;;10332163;28;20030;-59
2023/12/05 23:48:08;;;;;;;7.97;5.90;;;15.20;63.00;;;;;;10329438;28;20027;-59
2023/12/05 23:53:09;;;;;;;9.98;7.10;;;15.20;63.00;;;;;;10328848;28;20034;-60
2023/12/05 23:58:10;;;;;;;8.52;5.43;;;15.20;63.00;;;;;;10340811;28;20403;-60
