Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:54;;;;;;;;;;;;;;;25.92;nan;100541.03;5071679;28;20378;-45
2021/09/10 00:03:19;;;;;;;;;;;;;;;25.90;nan;100543.88;5071654;28;20339;-44
2021/09/10 00:05:44;;;;;;;;;;;;;;;25.90;nan;100534.88;5071648;28;20424;-47
2021/09/10 00:08:10;;;;;;;;;;;;;;;25.90;nan;100543.03;5070361;28;19920;-49
2021/09/10 00:10:35;;;;;;;;;;;;;;;25.88;nan;100545.09;5071669;28;19909;-45
2021/09/10 00:13:01;;;;;;;;;;;;;;;25.90;nan;100538.44;5071801;28;19923;-47
2021/09/10 00:15:27;;;;;;;;;;;;;;;25.89;nan;100541.34;5071502;28;19947;-46
2021/09/10 00:17:52;;;;;;;;;;;;;;;25.90;nan;100534.88;5071495;28;20367;-45
2021/09/10 00:20:18;;;;;;;;;;;;;;;;;;5070216;28;19927;-46
2021/09/10 00:22:43;;;;;;;;;;;;;;;25.88;nan;100540.50;5071292;28;19973;-45
2021/09/10 00:25:09;;;;;;;;;;;;;;;25.88;nan;100539.66;5070181;28;20335;-49
2021/09/10 00:27:34;;;;;;;;;;;;;;;25.89;nan;100530.44;5070150;28;19912;-47
2021/09/10 00:29:59;;;;;;;;;;;;;;;25.89;nan;100538.63;5071297;28;20006;-49
2021/09/10 00:32:25;;;;;;;;;;;;;;;25.88;nan;100536.94;5071361;28;19912;-48
2021/09/10 00:34:50;;;;;;;;;;;;;;;25.88;nan;100537.78;5071300;28;19917;-49
2021/09/10 00:37:15;;;;;;;;;;;;;;;25.88;nan;100539.66;5071168;28;19916;-49
2021/09/10 00:39:41;;;;;;;;;;;;;;;25.86;nan;100547.97;5071512;28;19916;-49
2021/09/10 00:42:06;;;;;;;;;;;;;;;25.88;nan;100548.66;5071291;28;19920;-46
2021/09/10 00:44:31;;;;;;;;;;;;;;;25.87;nan;100544.25;5070021;28;19947;-49
2021/09/10 00:46:57;;;;;;;;;;;;;;;25.88;nan;100550.53;5072117;28;20329;-45
2021/09/10 00:49:22;;;;;;;;;;;;;;;25.87;nan;100537.91;5074988;28;19912;-47
2021/09/10 00:51:48;;;;;;;;;;;;;;;25.86;nan;100541.66;5074894;28;20281;-48
2021/09/10 00:54:13;;;;;;;;;;;;;;;25.87;nan;100537.91;5074961;28;19917;-48
2021/09/10 00:56:38;;;;;;;;;;;;;;;25.86;nan;100547.13;5074899;28;19935;-47
2021/09/10 00:59:05;;;;;;;;;;;;;;;25.86;nan;100542.53;5074747;28;19923;-44
2021/09/10 01:01:37;;;;;;;;;;;;;;;25.85;nan;100548.16;5074688;28;19920;-43
2021/09/10 01:04:02;;;;;;;;;;;;;;;25.85;nan;100548.16;5074778;28;20443;-44
2021/09/10 01:06:29;;;;;;;;;;;;;;;25.86;nan;100547.13;5074642;28;19987;-44
2021/09/10 01:08:55;;;;;;;;;;;;;;;25.84;nan;100549.16;5074659;28;20011;-45
2021/09/10 01:11:20;;;;;;;;;;;;;;;25.84;nan;100544.56;5074532;28;20004;-45
2021/09/10 01:13:46;;;;;;;;;;;;;;;25.85;nan;100548.16;5074556;28;19913;-45
2021/09/10 01:16:12;;;;;;;;;;;;;;;25.83;nan;100540.13;5073151;28;19912;-44
2021/09/10 01:18:38;;;;;;;;;;;;;;;25.84;nan;100541.84;5074424;28;19923;-44
2021/09/10 01:21:04;;;;;;;;;;;;;;;25.83;nan;100544.72;5074281;28;19916;-44
2021/09/10 01:23:29;;;;;;;;;;;;;;;25.84;nan;100546.44;5074333;28;19920;-43
2021/09/10 01:25:55;;;;;;;;;;;;;;;25.83;nan;100545.56;5074240;28;19912;-43
2021/09/10 01:28:20;;;;;;;;;;;;;;;25.83;nan;100552.88;5074288;28;19970;-46
2021/09/10 01:30:45;;;;;;;;;;;;;;;25.82;nan;100552.03;5074135;28;19919;-45
2021/09/10 01:33:11;;;;;;;;;;;;;;;25.83;nan;100547.44;5074073;28;19921;-44
2021/09/10 01:35:37;;;;;;;;;;;;;;;25.81;nan;100547.63;5074198;28;19916;-44
2021/09/10 01:38:02;;;;;;;;;;;;;;;;;;5074203;28;19917;-44
2021/09/10 01:40:28;;;;;;;;;;;;;;;25.82;nan;100543.03;5074153;28;19957;-44
2021/09/10 01:42:54;;;;;;;;;;;;;;;25.81;nan;100550.34;5073825;28;19913;-44
2021/09/10 01:45:20;;;;;;;;;;;;;;;25.81;nan;100550.34;5074037;28;19987;-43
2021/09/10 01:47:45;;;;;;;;;;;;;;;25.81;nan;100555.78;5073831;28;20473;-44
2021/09/10 01:50:12;;;;;;;;;;;;;;;25.80;nan;100555.97;5072876;28;20374;-44
2021/09/10 01:52:37;;;;;;;;;;;;;;;25.79;nan;100552.34;5073897;28;20011;-43
2021/09/10 01:55:04;;;;;;;;;;;;;;;25.80;nan;100551.38;5073768;28;20011;-43
2021/09/10 01:57:29;;;;;;;;;;;;;;;25.79;nan;100546.06;5073249;28;19948;-44
2021/09/10 01:59:54;;;;;;;;;;;;;;;25.80;nan;100539.63;5072456;28;20009;-45
2021/09/10 02:02:20;;;;;;;;;;;;;;;25.80;nan;100547.78;5073478;28;19959;-44
2021/09/10 02:04:45;;;;;;;;;;;;;;;25.77;nan;100552.50;5073641;28;20484;-42
2021/09/10 02:07:10;;;;;;;;;;;;;;;25.78;nan;100547.94;5073458;28;19917;-46
2021/09/10 02:09:36;;;;;;;;;;;;;;;25.76;nan;100541.78;5073639;28;19916;-45
2021/09/10 02:12:02;;;;;;;;;;;;;;;25.76;nan;100542.63;5073345;28;19919;-45
2021/09/10 02:14:27;;;;;;;;;;;;;;;25.76;nan;100550.81;5073604;28;19916;-45
2021/09/10 02:16:52;;;;;;;;;;;;;;;25.75;nan;100549.06;5073418;28;20003;-43
2021/09/10 02:19:18;;;;;;;;;;;;;;;25.75;nan;100551.78;5073270;28;19912;-42
2021/09/10 02:21:43;;;;;;;;;;;;;;;25.76;nan;100549.97;5072435;28;19916;-44
2021/09/10 02:24:09;;;;;;;;;;;;;;;25.74;nan;100561.00;5071943;28;19927;-43
2021/09/10 02:26:34;;;;;;;;;;;;;;;25.75;nan;100556.41;5073099;28;20359;-44
2021/09/10 02:28:59;;;;;;;;;;;;;;;25.74;nan;100549.25;5073132;28;20439;-44
2021/09/10 02:31:25;;;;;;;;;;;;;;;25.75;nan;100548.22;5071721;28;20409;-43
2021/09/10 02:33:50;;;;;;;;;;;;;;;25.73;nan;100542.09;5072860;28;19939;-43
2021/09/10 02:36:16;;;;;;;;;;;;;;;25.73;nan;100545.69;5073067;28;20333;-45
2021/09/10 02:38:41;;;;;;;;;;;;;;;25.73;nan;100536.66;5072849;28;19968;-42
2021/09/10 02:41:06;;;;;;;;;;;;;;;25.72;nan;100535.81;5071652;28;19946;-43
2021/09/10 02:43:32;;;;;;;;;;;;;;;25.72;nan;100530.38;5072644;28;19913;-43
2021/09/10 02:45:57;;;;;;;;;;;;;;;25.72;nan;100541.25;5072849;28;19913;-44
2021/09/10 02:48:22;;;;;;;;;;;;;;;25.71;nan;100539.53;5072645;28;19916;-43
2021/09/10 02:50:48;;;;;;;;;;;;;;;25.70;nan;100539.72;5072817;28;19999;-45
2021/09/10 02:53:13;;;;;;;;;;;;;;;25.71;nan;100533.25;5072421;28;19979;-44
2021/09/10 02:55:38;;;;;;;;;;;;;;;25.71;nan;100534.09;5072602;28;19913;-43
2021/09/10 02:58:04;;;;;;;;;;;;;;;25.71;nan;100533.25;5071157;28;20370;-44
2021/09/10 03:00:29;;;;;;;;;;;;;;;25.69;nan;100530.69;5072427;28;19912;-43
2021/09/10 03:02:54;;;;;;;;;;;;;;;25.69;nan;100527.97;5072290;28;19916;-43
2021/09/10 03:05:20;;;;;;;;;;;;;;;25.69;nan;100525.25;5072455;28;20015;-42
2021/09/10 03:07:45;;;;;;;;;;;;;;;25.69;nan;100538.84;5072317;28;19912;-42
2021/09/10 03:10:11;;;;;;;;;;;;;;;25.69;nan;100529.84;5071834;28;20379;-44
2021/09/10 03:12:37;;;;;;;;;;;;;;;25.69;nan;100538.84;5072131;28;20276;-44
2021/09/10 03:15:03;;;;;;;;;;;;;;;25.69;nan;100541.59;5072277;28;19912;-42
2021/09/10 03:17:28;;;;;;;;;;;;;;;25.67;nan;100538.16;5072291;28;19921;-44
2021/09/10 03:19:54;;;;;;;;;;;;;;;;;;5072154;28;20316;-43
2021/09/10 03:22:19;;;;;;;;;;;;;;;25.66;nan;100547.34;5093231;22;20133;-41
2021/09/10 03:24:44;;;;;;;;;;;;;;;25.68;nan;100549.91;5052280;28;20397;-42
2021/09/10 03:27:10;;;;;;;;;;;;;;;25.67;nan;100548.19;5052259;28;19919;-43
2021/09/10 03:29:35;;;;;;;;;;;;;;;25.67;nan;100553.63;5052097;28;19912;-43
2021/09/10 03:32:00;;;;;;;;;;;;;;;25.66;nan;100558.22;5052264;28;19920;-42
2021/09/10 03:34:29;;;;;;;;;;;;;;;25.68;nan;100560.78;5052077;28;20000;-43
2021/09/10 03:36:54;;;;;;;;;;;;;;;25.67;nan;100564.53;5052456;28;19916;-46
2021/09/10 03:39:20;;;;;;;;;;;;;;;25.65;nan;100567.44;5052151;28;20008;-43
2021/09/10 03:41:45;;;;;;;;;;;;;;;25.66;nan;100571.84;5034334;28;19913;-45
2021/09/10 03:44:10;;;;;;;;;;;;;;;25.65;nan;100578.31;5051956;28;19913;-43
2021/09/10 03:46:36;;;;;;;;;;;;;;;25.65;nan;100575.59;5052108;28;19920;-42
2021/09/10 03:49:01;;;;;;;;;;;;;;;25.64;nan;100579.34;5034019;28;19913;-44
2021/09/10 03:51:26;;;;;;;;;;;;;;;25.64;nan;100576.63;5051956;28;19913;-43
2021/09/10 03:53:52;;;;;;;;;;;;;;;25.64;nan;100571.16;5051866;28;19999;-45
2021/09/10 03:56:17;;;;;;;;;;;;;;;25.65;nan;100566.56;5052042;28;19913;-45
2021/09/10 03:58:44;;;;;;;;;;;;;;;25.64;nan;100564.84;5051660;28;20299;-44
2021/09/10 04:01:09;;;;;;;;;;;;;;;25.63;nan;100564.00;5034318;28;20414;-43
2021/09/10 04:03:35;;;;;;;;;;;;;;;25.63;nan;100574.88;5033853;28;19917;-43
2021/09/10 04:06:00;;;;;;;;;;;;;;;25.63;nan;100574.88;5034142;28;19920;-42
2021/09/10 04:08:25;;;;;;;;;;;;;;;25.63;nan;100582.22;5052071;28;19920;-43
2021/09/10 04:10:50;;;;;;;;;;;;;;;25.63;nan;100576.75;5052152;28;19912;-43
2021/09/10 04:13:16;;;;;;;;;;;;;;;25.62;nan;100575.91;5051758;28;20323;-43
2021/09/10 04:15:41;;;;;;;;;;;;;;;;;;5051754;28;19913;-43
2021/09/10 04:18:06;;;;;;;;;;;;;;;25.61;nan;100560.59;5051691;28;19923;-43
2021/09/10 04:20:34;;;;;;;;;;;;;;;25.61;nan;100566.03;5053076;28;20341;-44
2021/09/10 04:23:00;;;;;;;;;;;;;;;25.61;nan;100576.09;5055521;28;20303;-43
2021/09/10 04:25:25;;;;;;;;;;;;;;;25.60;nan;100575.22;5055703;28;20003;-43
2021/09/10 04:27:51;;;;;;;;;;;;;;;25.59;nan;100564.50;5055694;28;19913;-44
2021/09/10 04:30:16;;;;;;;;;;;;;;;25.60;nan;100574.34;5055669;28;20007;-43
2021/09/10 04:32:41;;;;;;;;;;;;;;;25.59;nan;100576.22;5037531;28;19919;-42
2021/09/10 04:35:08;;;;;;;;;;;;;;;25.59;nan;100561.78;5037393;28;19966;-41
2021/09/10 04:37:33;;;;;;;;;;;;;;;25.59;nan;100557.19;5055560;28;20406;-41
2021/09/10 04:40:00;;;;;;;;;;;;;;;25.57;nan;100575.56;5055334;28;19915;-42
2021/09/10 04:42:26;;;;;;;;;;;;;;;25.59;nan;100568.06;5055298;28;19912;-42
2021/09/10 04:44:51;;;;;;;;;;;;;;;25.58;nan;100569.09;5055260;28;20397;-41
2021/09/10 04:47:16;;;;;;;;;;;;;;;25.57;nan;100556.50;5055064;28;20330;-41
2021/09/10 04:49:42;;;;;;;;;;;;;;;25.57;nan;100548.34;5037178;28;19967;-42
2021/09/10 04:52:08;;;;;;;;;;;;;;;25.58;nan;100550.03;5055137;28;19919;-41
2021/09/10 04:54:33;;;;;;;;;;;;;;;25.57;nan;100547.50;5055042;28;19917;-42
2021/09/10 04:56:58;;;;;;;;;;;;;;;25.57;nan;100551.06;5054901;28;19927;-41
2021/09/10 04:59:24;;;;;;;;;;;;;;;25.56;nan;100535.72;5054900;28;20308;-42
2021/09/10 05:01:49;;;;;;;;;;;;;;;25.56;nan;100537.59;5054935;28;19920;-42
2021/09/10 05:04:14;;;;;;;;;;;;;;;25.56;nan;100541.16;5054918;28;19919;-41
2021/09/10 05:06:39;;;;;;;;;;;;;;;25.56;nan;100540.31;5055022;28;19913;-42
2021/09/10 05:09:05;;;;;;;;;;;;;;;25.56;nan;100540.31;5054917;28;19948;-42
2021/09/10 05:11:30;;;;;;;;;;;;;;;25.55;nan;100547.63;5054695;28;19942;-41
2021/09/10 05:13:56;;;;;;;;;;;;;;;25.54;nan;100543.22;5054795;28;19913;-42
2021/09/10 05:16:21;;;;;;;;;;;;;;;25.55;nan;100535.91;5054667;28;19921;-41
2021/09/10 05:18:46;;;;;;;;;;;;;;;25.52;nan;100546.09;5036740;28;20497;-42
2021/09/10 05:21:12;;;;;;;;;;;;;;;25.54;nan;100551.38;5054506;28;19917;-42
2021/09/10 05:23:37;;;;;;;;;;;;;;;25.53;nan;100555.97;5054355;28;19927;-42
2021/09/10 05:26:02;;;;;;;;;;;;;;;25.53;nan;100561.41;5054370;28;19952;-41
2021/09/10 05:28:28;;;;;;;;;;;;;;;25.54;nan;100559.53;5054526;28;19920;-42
2021/09/10 05:30:53;;;;;;;;;;;;;;;25.53;nan;100574.19;5054307;28;19924;-41
2021/09/10 05:33:18;;;;;;;;;;;;;;;25.52;nan;100572.44;5054077;28;19912;-41
2021/09/10 05:35:44;;;;;;;;;;;;;;;25.52;nan;100577.88;5054174;28;20456;-41
2021/09/10 05:38:09;;;;;;;;;;;;;;;25.53;nan;100587.78;5054311;28;19916;-41
2021/09/10 05:40:34;;;;;;;;;;;;;;;25.52;nan;100583.34;5054227;28;20342;-42
2021/09/10 05:43:00;;;;;;;;;;;;;;;25.51;nan;100590.66;5054197;28;20031;-42
2021/09/10 05:45:25;;;;;;;;;;;;;;;25.51;nan;100595.25;5036076;28;19917;-42
2021/09/10 05:47:51;;;;;;;;;;;;;;;25.51;nan;100597.97;5054114;28;19912;-42
2021/09/10 05:50:16;;;;;;;;;;;;;;;25.50;nan;100588.94;5053973;28;19965;-42
2021/09/10 05:52:42;;;;;;;;;;;;;;;25.50;nan;100588.94;5053843;28;20007;-42
2021/09/10 05:55:07;;;;;;;;;;;;;;;25.50;nan;100588.94;5053959;28;20253;-42
2021/09/10 05:57:32;;;;;;;;;;;;;;;25.50;nan;100585.38;5053659;28;20391;-42
2021/09/10 05:59:58;;;;;;;;;;;;;;;;;;5053874;28;19912;-41
2021/09/10 06:02:23;;;;;;;;;;;;;;;25.48;nan;100587.38;5053532;28;19927;-42
2021/09/10 06:04:48;;;;;;;;;;;;;;;25.48;nan;100593.69;5053742;28;20294;-42
2021/09/10 06:07:14;;;;;;;;;;;;;;;25.49;nan;100602.72;5053556;28;19940;-42
2021/09/10 06:09:40;;;;;;;;;;;;;;;25.49;nan;100597.28;5053690;28;19912;-41
2021/09/10 06:12:05;;;;;;;;;;;;;;;25.47;nan;100602.88;5053339;28;19994;-43
2021/09/10 06:14:31;;;;;;;;;;;;;;;25.48;nan;100609.16;5035695;28;19912;-42
2021/09/10 06:16:56;;;;;;;;;;;;;;;25.48;nan;100614.59;5053328;28;20271;-42
2021/09/10 06:19:22;;;;;;;;;;;;;;;25.48;nan;100615.44;5053383;28;19971;-44
2021/09/10 06:21:47;;;;;;;;;;;;;;;25.47;nan;100616.47;5053265;28;20374;-41
2021/09/10 06:24:12;;;;;;;;;;;;;;;25.47;nan;100621.91;5053123;28;20375;-41
2021/09/10 06:26:38;;;;;;;;;;;;;;;25.47;nan;100627.38;5053231;28;20386;-42
2021/09/10 06:29:03;;;;;;;;;;;;;;;25.47;nan;100621.91;5053345;28;19916;-42
2021/09/10 06:31:28;;;;;;;;;;;;;;;25.47;nan;100627.38;5053051;28;19919;-42
2021/09/10 06:33:54;;;;;;;;;;;;;;;25.46;nan;100628.38;5053116;28;19923;-42
2021/09/10 06:36:19;;;;;;;;;;;;;;;25.46;nan;100622.94;5053010;28;19916;-42
2021/09/10 06:38:44;;;;;;;;;;;;;;;25.47;nan;100629.22;5035130;28;19917;-42
2021/09/10 06:41:10;;;;;;;;;;;;;;;25.47;nan;100634.69;5053052;28;19944;-42
2021/09/10 06:43:35;;;;;;;;;;;;;;;25.46;nan;100633.84;5052086;28;19913;-42
2021/09/10 06:46:00;;;;;;;;;;;;;;;25.47;nan;100634.69;5034981;28;20008;-43
2021/09/10 06:48:26;;;;;;;;;;;;;;;25.46;nan;100632.97;5052876;28;20290;-43
2021/09/10 06:50:51;;;;;;;;;;;;;;;25.47;nan;100634.69;5053151;28;19917;-42
2021/09/10 06:53:16;;;;;;;;;;;;;;;25.46;nan;100627.53;5052557;28;19980;-43
2021/09/10 06:55:42;;;;;;;;;;;;;;;25.46;nan;100638.41;5052762;28;20291;-43
2021/09/10 06:58:07;;;;;;;;;;;;;;;25.46;nan;100639.28;5052570;28;20276;-43
2021/09/10 07:00:32;;;;;;;;;;;;;;;25.46;nan;100643.88;5052636;28;19913;-42
2021/09/10 07:02:58;;;;;;;;;;;;;;;25.47;nan;100645.56;5052419;28;20327;-42
2021/09/10 07:05:23;;;;;;;;;;;;;;;25.47;nan;100651.84;5052555;28;19913;-42
2021/09/10 07:07:48;;;;;;;;;;;;;;;25.47;nan;100653.72;5052473;28;19913;-43
2021/09/10 07:10:14;;;;;;;;;;;;;;;25.47;nan;100645.56;5052659;28;19917;-43
2021/09/10 07:12:39;;;;;;;;;;;;;;;25.48;nan;100653.56;5052364;28;19917;-43
2021/09/10 07:15:05;;;;;;;;;;;;;;;25.49;nan;100654.44;5052364;28;20367;-44
2021/09/10 07:17:32;;;;;;;;;;;;;;;25.49;nan;100658.00;5052167;28;19917;-43
2021/09/10 07:19:58;;;;;;;;;;;;;;;25.49;nan;100651.72;5052401;28;19959;-43
2021/09/10 07:22:24;;;;;;;;;;;;;;;25.50;nan;100656.13;5052051;28;20411;-43
2021/09/10 07:24:49;;;;;;;;;;;;;;;25.51;nan;100652.38;5052309;28;20003;-43
2021/09/10 07:27:14;;;;;;;;;;;;;;;25.51;nan;100655.13;5052149;28;19917;-43
2021/09/10 07:29:40;;;;;;;;;;;;;;;25.51;nan;100658.69;5052153;28;19975;-43
2021/09/10 07:32:05;;;;;;;;;;;;;;;25.51;nan;100663.28;5034085;28;19913;-43
2021/09/10 07:34:31;;;;;;;;;;;;;;;25.52;nan;100676.72;5052129;28;19913;-44
2021/09/10 07:36:59;;;;;;;;;;;;;;;25.53;nan;100666.72;5052124;28;19916;-44
2021/09/10 07:39:24;;;;;;;;;;;;;;;25.53;nan;100669.44;5051790;28;19917;-43
2021/09/10 07:41:49;;;;;;;;;;;;;;;25.55;nan;100666.53;5051933;28;20008;-43
2021/09/10 07:44:16;;;;;;;;;;;;;;;25.54;nan;100671.13;5051691;28;19913;-43
2021/09/10 07:46:42;;;;;;;;;;;;;;;25.56;nan;100671.81;5051845;28;19913;-44
2021/09/10 07:49:08;;;;;;;;;;;;;;;25.57;nan;100673.53;5051857;28;19912;-43
2021/09/10 07:51:35;;;;;;;;;;;;;;;25.59;nan;100678.81;5051897;28;19913;-43
2021/09/10 07:54:01;;;;;;;;;;;;;;;25.59;nan;100676.94;5051657;28;19913;-43
2021/09/10 07:56:26;;;;;;;;;;;;;;;25.60;nan;100665.03;5051567;28;19959;-44
2021/09/10 07:58:51;;;;;;;;;;;;;;;25.60;nan;100673.19;5051550;28;20290;-43
2021/09/10 08:01:16;;;;;;;;;;;;;;;25.62;nan;100670.34;5051703;28;19956;-43
2021/09/10 08:03:42;;;;;;;;;;;;;;;25.63;nan;100672.03;5033703;28;19959;-43
2021/09/10 08:06:07;;;;;;;;;;;;;;;25.64;nan;100687.34;5033955;28;20148;-43
2021/09/10 08:08:32;;;;;;;;;;;;;;;25.64;nan;100685.50;5051697;28;19913;-42
2021/09/10 08:10:58;;;;;;;;;;;;;;;25.63;nan;100683.78;5051678;28;19913;-42
2021/09/10 08:13:23;;;;;;;;;;;;;;;25.63;nan;100683.78;5051429;28;19913;-43
2021/09/10 08:15:55;;;;;;;;;;;;;;;25.66;nan;100686.19;5051762;28;19920;-43
2021/09/10 08:18:20;;;;;;;;;;;;;;;25.66;nan;100691.63;5051411;28;20015;-43
2021/09/10 08:20:45;;;;;;;;;;;;;;;25.65;nan;100681.75;5033685;28;20014;-43
2021/09/10 08:23:11;;;;;;;;;;;;;;;25.66;nan;100685.31;5051173;28;19971;-43
2021/09/10 08:25:36;;;;;;;;;;;;;;;25.67;nan;100687.88;5051724;28;19990;-43
2021/09/10 08:28:01;;;;;;;;;;;;;;;25.67;nan;100685.16;5051418;28;19920;-43
2021/09/10 08:30:27;;;;;;;;;;;;;;;25.68;nan;100686.00;5051553;28;19913;-43
2021/09/10 08:32:53;;;;;;;;;;;;;;;25.67;nan;100679.72;5033640;28;19920;-43
2021/09/10 08:35:19;;;;;;;;;;;;;;;25.68;nan;100675.13;5051427;28;19913;-43
2021/09/10 08:37:44;;;;;;;;;;;;;;;25.69;nan;100671.41;5033521;28;20310;-43
2021/09/10 08:40:09;;;;;;;;;;;;;;;25.68;nan;100676.00;5051293;28;20398;-43
2021/09/10 08:42:35;;;;;;;;;;;;;;;25.69;nan;100677.69;5051252;28;19966;-42
2021/09/10 08:45:00;;;;;;;;;;;;;;;25.70;nan;100684.00;5051327;28;19912;-43
2021/09/10 08:47:26;;;;;;;;;;;;;;;25.69;nan;100674.97;5051454;28;19959;-43
2021/09/10 08:49:52;;;;;;;;;;;;;;;25.71;nan;100674.81;5051208;28;20390;-43
2021/09/10 08:52:17;;;;;;;;;;;;;;;25.71;nan;100681.09;5051200;28;19967;-43
2021/09/10 08:54:43;;;;;;;;;;;;;;;25.72;nan;100671.94;5051175;28;19967;-43
2021/09/10 08:57:09;;;;;;;;;;;;;;;25.72;nan;100674.66;5051052;28;19955;-43
2021/09/10 08:59:34;;;;;;;;;;;;;;;25.72;nan;100688.28;5033246;28;19989;-43
2021/09/10 09:01:59;;;;;;;;;;;;;;;25.73;nan;100686.41;5033364;28;20012;-43
2021/09/10 09:04:33;;;;;;;;;;;;;;;25.74;nan;100697.13;5033228;28;19913;-43
2021/09/10 09:07:00;;;;;;;;;;;;;;;25.74;nan;100694.38;5051710;28;19920;-43
2021/09/10 09:09:41;;;;;;;;;;;;;;;25.75;nan;100704.25;5054732;28;20004;-42
2021/09/10 09:12:30;;;;;;;;;;;;;;;25.76;nan;100702.41;5054960;28;19920;-43
2021/09/10 09:14:57;;;;;;;;;;;;;;;25.77;nan;100696.81;5033888;28;19924;-43
2021/09/10 09:17:25;;;;;;;;;;;;;;;25.77;nan;100710.41;5036861;28;20390;-43
2021/09/10 09:20:10;;;;;;;;;;;;;;;25.80;nan;100716.59;5054470;28;20051;-43
2021/09/10 09:22:52;;;;;;;;;;;;;;;25.80;nan;100703.00;5079242;22;19947;-45
2021/09/10 09:25:17;;;;;;;;;;;;;;;25.81;nan;100707.41;5054001;28;20424;-45
2021/09/10 09:27:43;;;;;;;;;;;;;;;25.81;nan;100715.56;5054347;28;19912;-42
2021/09/10 09:30:08;;;;;;;;;;;;;;;25.82;nan;100709.97;5054297;28;19913;-42
2021/09/10 09:32:49;;;;;;;;;;;;;;;25.82;nan;100722.72;5052872;28;19913;-44
2021/09/10 09:35:14;;;;;;;;;;;;;;;25.84;nan;100723.44;5054072;28;20359;-43
2021/09/10 09:37:40;;;;;;;;;;;;;;;25.85;nan;100736.03;5054164;28;19943;-44
2021/09/10 09:40:05;;;;;;;;;;;;;;;25.85;nan;100730.56;5054284;28;19952;-45
2021/09/10 09:42:33;;;;;;;;;;;;;;;25.85;nan;100730.56;5054133;28;20370;-45
2021/09/10 09:45:22;;;;;;;;;;;;;;;25.87;nan;100728.53;5054030;28;20007;-45
2021/09/10 09:47:47;;;;;;;;;;;;;;;25.88;nan;100733.00;5054063;28;19982;-46
2021/09/10 09:50:13;;;;;;;;;;;;;;;25.88;nan;100735.72;5053714;28;20298;-44
2021/09/10 09:52:39;;;;;;;;;;;;;;;25.88;nan;100736.56;5053910;28;20011;-44
2021/09/10 09:55:06;;;;;;;;;;;;;;;25.89;nan;100727.38;5053855;28;19959;-45
2021/09/10 09:57:32;;;;;;;;;;;;;;;25.91;nan;100732.63;5053874;28;19912;-44
2021/09/10 09:59:58;;;;;;;;;;;;;;;25.90;nan;100733.66;5053777;28;19917;-46
2021/09/10 10:02:23;;;;;;;;;;;;;;;25.90;nan;100730.94;5035823;28;19920;-46
2021/09/10 10:04:49;;;;;;;;;;;;;;;25.91;nan;100725.34;5035687;28;19912;-48
2021/09/10 10:07:15;;;;;;;;;;;;;;;25.91;nan;100728.06;5053629;28;19919;-48
2021/09/10 10:09:43;;;;;;;;;;;;;;;25.92;nan;100726.19;5053637;28;19912;-49
2021/09/10 10:12:09;;;;;;;;;;;;;;;25.93;nan;100725.19;5053415;28;19913;-45
2021/09/10 10:14:37;;;;;;;;;;;;;;;25.92;nan;100718.03;5053607;28;19913;-45
2021/09/10 10:17:03;;;;;;;;;;;;;;;25.93;nan;100720.59;5053399;28;19913;-45
2021/09/10 10:19:36;;;;;;;;;;;;;;;25.94;nan;100715.97;5053483;28;19913;-45
2021/09/10 10:22:05;;;;;;;;;;;;;;;25.93;nan;100717.00;5053405;28;20322;-43
2021/09/10 10:24:36;;;;;;;;;;;;;;;25.94;nan;100716.84;5053242;28;20307;-45
2021/09/10 10:27:20;;;;;;;;;;;;;;;25.94;nan;100714.09;5053224;28;20428;-45
2021/09/10 10:29:45;;;;;;;;;;;;;;;25.93;nan;100706.13;5053194;28;19913;-47
2021/09/10 10:32:11;;;;;;;;;;;;;;;25.95;nan;100709.53;5053045;28;19919;-47
2021/09/10 10:34:57;;;;;;;;;;;;;;;25.95;nan;100710.41;5053048;28;19938;-45
2021/09/10 10:37:45;;;;;;;;;;;;;;;25.96;nan;100705.81;5052755;28;19912;-45
2021/09/10 10:40:22;;;;;;;;;;;;;;;25.97;nan;100718.38;5053036;28;19975;-48
2021/09/10 10:42:48;;;;;;;;;;;;;;;25.97;nan;100694.72;5052763;28;20393;-45
2021/09/10 10:45:13;;;;;;;;;;;;;;;25.97;nan;100696.59;5052942;28;19995;-47
2021/09/10 10:47:38;;;;;;;;;;;;;;;25.97;nan;100685.72;5052709;28;19913;-45
2021/09/10 10:50:24;;;;;;;;;;;;;;;25.97;nan;100674.81;5053004;28;20294;-45
2021/09/10 10:52:55;;;;;;;;;;;;;;;25.97;nan;100674.81;5052547;28;19913;-47
2021/09/10 10:55:24;;;;;;;;;;;;;;;25.97;nan;100685.72;5052753;28;19917;-44
2021/09/10 10:57:51;;;;;;;;;;;;;;;25.96;nan;100670.41;5052435;28;19913;-46
2021/09/10 11:00:29;;;;;;;;;;;;;;;25.98;nan;100688.25;5052657;28;19924;-46
2021/09/10 11:03:12;;;;;;;;;;;;;;;25.98;nan;100676.50;5052440;28;19958;-47
2021/09/10 11:05:38;;;;;;;;;;;;;;;25.98;nan;100690.97;5052485;28;20275;-46
2021/09/10 11:08:03;;;;;;;;;;;;;;;25.99;nan;100680.97;5034640;28;19962;-47
2021/09/10 11:10:35;;;;;;;;;;;;;;;25.99;nan;100689.16;5052474;28;19913;-47
2021/09/10 11:13:01;;;;;;;;;;;;;;;25.98;nan;100685.53;5052081;28;19927;-45
2021/09/10 11:15:28;;;;;;;;;;;;;;;25.99;nan;100687.28;5052537;28;19913;-47
2021/09/10 11:18:14;;;;;;;;;;;;;;;25.99;nan;100684.53;5052222;28;20259;-46
2021/09/10 11:20:40;;;;;;;;;;;;;;;26.00;nan;100696.28;5052010;28;19917;-46
2021/09/10 11:23:11;;;;;;;;;;;;;;;25.99;nan;100697.31;5051828;28;20298;-46
2021/09/10 11:25:47;;;;;;;;;;;;;;;26.00;nan;100688.13;5034248;28;19967;-46
2021/09/10 11:28:12;;;;;;;;;;;;;;;25.99;nan;100695.44;5052079;28;19939;-46
2021/09/10 11:30:38;;;;;;;;;;;;;;;26.00;nan;100699.00;5051602;28;19913;-48
2021/09/10 11:33:04;;;;;;;;;;;;;;;25.99;nan;100694.59;5051869;28;19917;-48
2021/09/10 11:35:31;;;;;;;;;;;;;;;26.00;nan;100704.47;5034097;28;19978;-47
2021/09/10 11:38:01;;;;;;;;;;;;;;;26.00;nan;100685.41;5051858;28;19913;-46
2021/09/10 11:40:27;;;;;;;;;;;;;;;26.00;nan;100697.13;5034101;28;20308;-48
2021/09/10 11:43:00;;;;;;;;;;;;;;;26.00;nan;100688.97;5051897;28;19940;-45
2021/09/10 11:45:26;;;;;;;;;;;;;;;26.00;nan;100691.69;5051930;28;20560;-45
2021/09/10 11:47:51;;;;;;;;;;;;;;;26.01;nan;100689.81;5051826;28;19966;-45
2021/09/10 11:50:17;;;;;;;;;;;;;;;26.01;nan;100692.53;5051859;28;19917;-43
2021/09/10 11:52:42;;;;;;;;;;;;;;;26.00;nan;100688.13;5051698;28;20398;-43
2021/09/10 11:55:10;;;;;;;;;;;;;;;26.01;nan;100684.38;5051804;28;20278;-43
2021/09/10 11:57:36;;;;;;;;;;;;;;;26.02;nan;100699.69;5051573;28;19961;-44
2021/09/10 12:00:02;;;;;;;;;;;;;;;26.01;nan;100700.72;5051834;28;20400;-44
2021/09/10 12:02:27;;;;;;;;;;;;;;;;;;5051922;28;19913;-46
2021/09/10 12:04:56;;;;;;;;;;;;;;;26.01;nan;100690.66;5051632;28;19967;-43
2021/09/10 12:07:25;;;;;;;;;;;;;;;26.01;nan;100682.50;5051554;28;20497;-46
2021/09/10 12:09:52;;;;;;;;;;;;;;;26.02;nan;100694.25;5051668;28;19917;-46
2021/09/10 12:12:23;;;;;;;;;;;;;;;26.03;nan;100689.69;5051359;28;20298;-45
2021/09/10 12:14:51;;;;;;;;;;;;;;;26.02;nan;100686.06;5051633;28;19994;-45
2021/09/10 12:17:18;;;;;;;;;;;;;;;26.03;nan;100693.25;5051290;28;19920;-46
2021/09/10 12:19:54;;;;;;;;;;;;;;;26.03;nan;100687.81;5051576;28;19917;-45
2021/09/10 12:22:25;;;;;;;;;;;;;;;26.02;nan;100705.13;5051363;28;19979;-44
2021/09/10 12:25:10;;;;;;;;;;;;;;;26.03;nan;100701.41;5051468;28;20375;-43
2021/09/10 12:27:36;;;;;;;;;;;;;;;26.04;nan;100705.00;5051250;28;19924;-45
2021/09/10 12:30:08;;;;;;;;;;;;;;;26.04;nan;100708.56;5051555;28;19912;-46
2021/09/10 12:32:33;;;;;;;;;;;;;;;26.05;nan;100723.88;5033263;28;19913;-45
2021/09/10 12:34:59;;;;;;;;;;;;;;;26.05;nan;100725.75;5051444;28;19995;-47
2021/09/10 12:37:24;;;;;;;;;;;;;;;26.05;nan;100710.25;5051261;28;19913;-47
2021/09/10 12:39:49;;;;;;;;;;;;;;;26.05;nan;100704.81;5051636;28;20003;-45
2021/09/10 12:42:14;;;;;;;;;;;;;;;26.06;nan;100706.50;5052774;28;19916;-47
2021/09/10 12:44:40;;;;;;;;;;;;;;;26.07;nan;100721.00;5055242;28;19939;-45
2021/09/10 12:47:05;;;;;;;;;;;;;;;26.06;nan;100722.84;5055269;28;19913;-44
2021/09/10 12:49:30;;;;;;;;;;;;;;;26.07;nan;100729.19;5055262;28;19916;-46
2021/09/10 12:51:56;;;;;;;;;;;;;;;26.07;nan;100715.56;5055481;28;19913;-44
2021/09/10 12:54:21;;;;;;;;;;;;;;;26.08;nan;100723.56;5055126;28;19920;-45
2021/09/10 12:56:46;;;;;;;;;;;;;;;26.05;nan;100710.25;5037204;28;19913;-44