Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:50;;;;;;;17.20;8.30;;;;;;;2.95;83.20;100420.34;102306;1284;22491;-63
2022/10/21 00:04:16;;;;;;;15.20;7.70;;;;;;;2.90;82.97;100421.85;102312;1310;22526;-64
2022/10/21 00:06:45;;;;;;;;;;;;;;;2.85;82.86;100422.86;102353;1286;137706;-63
2022/10/21 00:09:12;;;;;;;9.30;5.40;;;;;;;2.81;82.58;100418.13;106509;1310;22255;-64
2022/10/21 00:11:39;;;;;;;;;;;;;;;2.76;82.65;100410.45;106717;1302;150295;-65
2022/10/21 00:14:05;;;;;;;11.70;5.50;;;;;;;2.69;82.27;100407.36;106798;1302;22888;-65
2022/10/21 00:16:32;;;;;;;8.90;5.20;;;;;;;2.59;81.92;100406.10;106809;1302;22212;-65
2022/10/21 00:18:59;;;;;;;8.70;5.60;;;;;;;2.50;82.04;100405.42;106724;1302;138119;-65
2022/10/21 00:21:26;;;;;;;8.90;6.00;;;;;;;2.43;82.14;100402.23;106878;1303;22949;-65
2022/10/21 00:23:52;;;;;;;9.40;5.90;;;;;;;2.36;81.94;100401.70;106783;1303;139055;-64
2022/10/21 00:26:19;;;;;;;10.60;5.80;;;;;;;2.35;82.06;100409.13;106777;1302;22974;-64
2022/10/21 00:28:46;;;;;;;12.00;6.00;;;;;;;2.32;81.91;100413.70;106831;1303;22152;-62
2022/10/21 00:31:14;;;;;;;12.70;6.20;;;;;;;2.29;81.95;100418.89;106685;1302;139690;-64
2022/10/21 00:33:41;;;;;;;11.90;6.40;;;;;;;2.28;82.15;100417.22;106869;1300;22283;-62
2022/10/21 00:36:13;;;;;;;;;;;;;;;2.27;82.23;100418.77;106764;1303;137740;-62
2022/10/21 00:38:41;;;;;;;10.60;5.40;;;;;;;2.27;82.19;100423.60;106863;1303;22171;-62
2022/10/21 00:41:07;;;;;;;9.30;5.30;;;;;;;2.24;82.03;100427.56;103037;1303;138186;-61
2022/10/21 00:44:00;;;;;;;15.40;6.80;;;;;;;2.20;82.01;100429.30;102390;1302;22993;-64
2022/10/21 00:46:37;;;;;;;12.00;6.20;;;;;;;2.17;82.02;100425.75;102359;1295;25274;-64
2022/10/21 00:49:20;;;;;;;12.40;5.90;;;;;;;2.15;82.14;100423.41;102155;1304;137799;-65
2022/10/21 00:51:48;;;;;;;8.50;4.80;;;;;;;2.12;81.93;100431.96;102346;1284;25386;-65
2022/10/21 00:54:15;;;;;;;9.80;6.00;;;;;;;2.10;81.94;100434.91;106406;1302;138127;-65
2022/10/21 00:56:43;;;;;;;17.20;7.20;;;;;;;2.08;81.83;100439.79;106841;1300;22205;-64
2022/10/21 00:59:10;;;;;;;11.30;7.20;;;;;;;2.07;81.91;100440.42;106614;1302;138015;-64
2022/10/21 01:01:37;;;;;;;13.70;7.90;;;;;;;2.07;82.09;100433.81;106851;1302;22131;-64
2022/10/21 01:04:04;;;;;;;17.40;7.20;;;;;;;2.07;82.14;100430.38;106803;1303;22123;-64
2022/10/21 01:06:31;;;;;;;14.60;7.40;;;;;;;2.04;82.21;100427.52;106769;1302;138010;-64
2022/10/21 01:08:58;;;;;;;11.20;7.20;;;;;;;2.04;82.12;100428.80;106821;1302;22196;-64
2022/10/21 01:11:24;;;;;;;15.60;8.50;;;;;;;2.01;82.10;100425.36;106792;1302;139113;-64
2022/10/21 01:14:11;;;;;;;14.90;8.50;;;;;;;2.00;81.92;100420.42;106762;1302;22241;-64
2022/10/21 01:17:08;;;;;;;13.50;8.20;;;;;;;1.98;82.05;100420.64;106800;1302;22075;-63
2022/10/21 01:20:14;;;;;;;15.90;9.20;;;;;;;1.92;81.88;100423.22;106796;1302;22682;-63
2022/10/21 01:23:09;;;;;;;13.10;7.60;;;;;;;1.88;81.78;100416.77;106714;1303;22719;-63
2022/10/21 01:25:58;;;;;;;13.80;7.30;;;;;;;1.82;81.61;100417.50;106765;1302;23734;-63
2022/10/21 01:28:43;;;;;;;11.70;7.20;;;;;;;1.76;81.63;100416.92;106762;1301;22207;-63
2022/10/21 01:31:35;;;;;;;13.60;6.80;;;;;;;1.72;81.71;100421.67;106653;1302;138126;-63
2022/10/21 01:34:02;;;;;;;12.60;6.10;;;;;;;1.71;81.99;100425.91;106616;1305;22309;-63
2022/10/21 01:36:54;;;;;;;13.70;6.20;;;;;;;1.72;82.06;100431.75;106643;1302;138027;-63
2022/10/21 01:39:40;;;;;;;13.00;7.70;;;;;;;1.74;82.36;100442.59;106865;1303;22134;-63
2022/10/21 01:42:19;;;;;;;14.00;6.90;;;;;;;1.77;82.63;100444.23;106600;1295;138717;-63
2022/10/21 01:45:06;;;;;;;10.80;6.40;;;;;;;1.79;82.71;100445.92;106779;1303;22159;-60
2022/10/21 01:47:35;;;;;;;15.20;6.70;;;;;;;1.82;82.73;100442.79;106744;1303;139368;-62
2022/10/21 01:50:07;;;;;;;14.70;6.80;;;;;;;1.83;82.80;100443.48;106761;1303;22854;-60
2022/10/21 01:52:34;;;;;;;11.20;7.10;;;;;;;1.83;82.57;100448.39;106748;1303;22102;-62
2022/10/21 01:55:06;;;;;;;14.30;6.10;;;;;;;1.81;82.35;100447.20;106697;1300;138324;-62
2022/10/21 01:57:35;;;;;;;10.90;6.10;;;;;;;1.78;82.11;100449.75;106732;1297;22217;-61
2022/10/21 02:00:03;;;;;;;12.50;6.20;;;;;;;1.76;82.04;100454.70;106679;1302;139261;-61
2022/10/21 02:02:31;;;;;;;16.50;7.70;;;;;;;1.75;82.05;100453.36;106717;1303;22128;-61
2022/10/21 02:05:00;;;;;;;11.40;5.70;;;;;;;1.75;82.14;100453.20;106758;1303;22131;-61
2022/10/21 02:07:27;;;;;;;12.10;7.70;;;;;;;1.73;81.87;100449.09;106571;1303;139561;-62
2022/10/21 02:09:53;;;;;;;14.60;6.80;;;;;;;1.72;81.83;100447.33;106746;1297;22212;-62
2022/10/21 02:12:21;;;;;;;13.50;7.10;;;;;;;1.69;81.78;100452.27;106688;1295;138238;-61
2022/10/21 02:14:49;;;;;;;9.90;6.20;;;;;;;1.67;81.70;100454.80;106698;1303;22188;-61
2022/10/21 02:17:17;;;;;;;10.30;6.30;;;;;;;1.65;81.53;100455.05;106646;1293;138979;-61
2022/10/21 02:19:45;;;;;;;13.10;6.30;;;;;;;1.64;81.48;100451.92;106760;1303;22129;-61
2022/10/21 02:22:13;;;;;;;14.00;6.40;;;;;;;1.63;81.66;100457.34;106806;1302;22268;-61
2022/10/21 02:24:50;;;;;;;11.60;6.60;;;;;;;1.60;81.48;100456.02;106699;1302;138588;-61
2022/10/21 02:27:17;;;;;;;12.10;6.70;;;;;;;1.59;81.47;100461.98;106697;1303;22273;-61
2022/10/21 02:29:44;;;;;;;11.30;7.20;;;;;;;1.58;81.43;100455.54;106646;1303;138283;-62
2022/10/21 02:32:29;;;;;;;14.60;8.40;;;;;;;1.55;81.42;100454.48;106749;1288;22878;-61
2022/10/21 02:35:20;;;;;;;14.70;8.00;;;;;;;1.48;81.25;100443.64;106756;1299;22176;-62
2022/10/21 02:37:53;;;;;;;18.40;9.30;;;;;;;1.47;81.26;100458.14;106720;1302;22239;-63
2022/10/21 02:40:23;;;;;;;15.90;8.90;;;;;;;1.41;81.17;100461.61;104456;1303;22607;-61
2022/10/21 02:42:52;;;;;;;17.10;8.30;;;;;;;1.37;81.10;100460.98;102187;1310;138694;-61
2022/10/21 02:45:20;;;;;;;15.60;7.70;;;;;;;1.33;81.20;100461.60;106414;1301;22154;-62
2022/10/21 02:47:47;;;;;;;13.80;7.00;;;;;;;1.31;81.24;100467.08;106640;1303;138720;-62
2022/10/21 02:50:14;;;;;;;10.50;5.40;;;;;;;1.28;81.37;100473.31;106880;1303;22190;-62
2022/10/21 02:52:40;;;;;;;9.30;6.10;;;;;;;1.26;81.53;100473.02;106787;1295;22218;-62
2022/10/21 02:55:07;;;;;;;8.80;4.90;;;;;;;1.23;81.74;100466.93;106811;1300;138436;-62
2022/10/21 02:57:34;;;;;;;7.10;5.20;;;;;;;1.26;81.84;100478.20;106962;1300;22162;-62
2022/10/21 03:00:01;;;;;;;8.80;5.20;;;;;;;1.26;81.89;100474.27;106768;1302;138927;-62
2022/10/21 03:02:28;;;;;;;;;;;;;;;1.26;81.95;100471.01;106800;1303;22442;-62
2022/10/21 03:04:55;;;;;;;7.80;4.30;;;;;;;1.26;81.90;100467.98;106783;1301;22197;-62
2022/10/21 03:07:21;;;;;;;12.20;4.90;;;;;;;1.24;81.89;100482.19;106655;1302;138225;-62
2022/10/21 03:09:48;;;;;;;8.00;5.10;;;;;;;1.19;81.65;100473.27;106704;1306;22206;-62
2022/10/21 03:12:15;;;;;;;12.60;5.00;;;;;;;1.21;81.87;100478.50;106610;1303;138249;-62
2022/10/21 03:14:41;;;;;;;5.70;4.20;;;;;;;1.21;81.98;100480.08;106865;1300;23338;-62
2022/10/21 03:17:08;;;;;;;9.80;5.10;;;;;;;1.21;82.00;100482.94;106883;1290;22313;-63
2022/10/21 03:19:35;;;;;;;8.50;4.20;;;;;;;1.21;82.09;100485.24;106794;1300;137686;-63
2022/10/21 03:22:01;;;;;;;10.20;4.30;;;;;;;1.21;82.05;100479.68;106782;1302;22161;-62
2022/10/21 03:24:28;;;;;;;8.20;4.50;;;;;;;1.22;82.12;100478.03;106741;1305;138580;-63
2022/10/21 03:26:55;;;;;;;6.20;4.00;;;;;;;1.21;82.09;100478.23;106902;1300;22242;-62
2022/10/21 03:29:22;;;;;;;12.00;6.00;;;;;;;1.18;81.73;100473.08;106737;1303;137901;-62
2022/10/21 03:31:48;;;;;;;10.90;7.20;;;;;;;1.18;81.69;100468.05;106769;1303;22286;-62
2022/10/21 03:34:15;;;;;;;12.60;7.60;;;;;;;1.16;81.61;100469.90;106812;1302;22937;-61
2022/10/21 03:36:42;;;;;;;;;;;;;;;1.14;81.59;100474.86;106761;1306;137826;-62
2022/10/21 03:39:09;;;;;;;12.60;7.80;;;;;;;1.11;81.48;100480.14;106691;1291;23114;-62
2022/10/21 03:41:36;;;;;;;10.40;7.20;;;;;;;1.11;81.77;100475.20;102255;1296;138531;-64
2022/10/21 03:44:03;;;;;;;;;;;;;;;1.09;81.91;100472.45;102339;1316;22486;-64
2022/10/21 03:46:30;;;;;;;18.30;7.80;;;;;;;1.09;82.00;100470.94;102258;1292;22474;-64
2022/10/21 03:48:56;;;;;;;11.40;7.40;;;;;;;1.06;81.80;100476.88;102265;1292;138740;-63
2022/10/21 03:51:30;;;;;;;13.60;6.00;;;;;;;1.04;81.90;100470.64;102371;1298;22548;-64
2022/10/21 03:53:56;;;;;;;;;;;;;;;1.02;82.15;100468.00;102284;1284;139443;-64
2022/10/21 03:56:23;;;;;;;11.60;5.40;;;;;;;1.02;82.09;100464.52;102381;1292;22500;-64
2022/10/21 03:58:50;;;;;;;8.30;5.60;;;;;;;0.99;81.93;100464.82;102261;1310;24258;-64
2022/10/21 04:01:23;;;;;;;8.50;5.00;;;;;;;0.98;82.19;100470.52;102199;1296;138235;-63
2022/10/21 04:03:50;;;;;;;;;;;;;;;0.97;82.31;100469.15;102381;1291;22851;-63
2022/10/21 04:06:16;;;;;;;9.40;4.80;;;;;;;0.97;82.37;100468.64;102299;1310;124788;-63
2022/10/21 04:08:43;;;;;;;8.20;5.00;;;;;;;0.96;82.37;100474.14;102326;1301;22566;-62
2022/10/21 04:11:10;;;;;;;9.60;6.80;;;;;;;0.94;82.35;100468.04;102361;1307;22499;-62
2022/10/21 04:13:37;;;;;;;9.40;4.90;;;;;;;0.94;82.10;100470.99;102277;1306;138196;-63
2022/10/21 04:16:06;;;;;;;13.30;5.20;;;;;;;0.91;82.20;100474.35;102421;1289;22465;-62
2022/10/21 04:18:33;;;;;;;15.00;6.10;;;;;;;0.88;82.10;100473.05;106654;1303;138680;-63
2022/10/21 04:21:00;;;;;;;14.10;6.00;;;;;;;0.88;82.16;100477.95;106811;1303;22853;-63
2022/10/21 04:23:26;;;;;;;13.60;6.20;;;;;;;0.87;82.04;100483.95;106699;1302;139277;-62
2022/10/21 04:25:53;;;;;;;15.30;5.70;;;;;;;0.85;82.04;100482.17;106910;1303;22201;-62
2022/10/21 04:28:20;;;;;;;9.60;5.10;;;;;;;0.84;81.94;100482.77;106793;1303;22257;-62
2022/10/21 04:30:48;;;;;;;11.30;5.00;;;;;;;0.84;81.85;100487.80;106681;1302;139535;-63
2022/10/21 04:33:15;;;;;;;12.10;5.90;;;;;;;0.82;82.08;100485.18;106723;1303;22144;-63
2022/10/21 04:35:42;;;;;;;10.10;6.00;;;;;;;0.81;81.84;100484.08;106610;1302;138529;-63
2022/10/21 04:38:08;;;;;;;8.70;5.70;;;;;;;0.78;81.87;100481.95;106743;1293;22202;-63
2022/10/21 04:40:35;;;;;;;13.50;6.80;;;;;;;0.80;81.75;100487.23;106751;1289;23351;-62
2022/10/21 04:43:02;;;;;;;16.80;7.10;;;;;;;0.79;81.82;100486.39;106640;1296;139586;-62
2022/10/21 04:45:29;;;;;;;;;;;;;;;0.78;81.70;100488.10;106814;1300;22347;-62
2022/10/21 04:47:55;;;;;;;29.10;13.60;;;;;;;0.78;81.67;100492.96;106697;1301;125233;-62
2022/10/21 04:50:22;;;;;;;;;;;;;;;0.77;81.61;100495.08;106809;1302;22440;-62
2022/10/21 04:52:50;;;;;;;29.70;14.00;;;;;;;0.75;81.51;100494.20;106772;1303;22153;-62
2022/10/21 04:55:17;;;;;;;30.60;14.50;;;;;;;0.74;81.67;100495.98;106697;1303;141428;-62
2022/10/21 04:57:44;;;;;;;28.50;14.10;;;;;;;0.74;81.67;100503.83;106793;1302;22196;-62
2022/10/21 05:00:11;;;;;;;32.90;16.80;;;;;;;0.74;81.74;100507.17;106755;1302;138915;-62
2022/10/21 05:02:38;;;;;;;24.70;14.30;;;;;;;0.76;81.61;100503.62;106838;1300;23022;-62
2022/10/21 05:05:05;;;;;;;30.40;16.60;;;;;;;0.76;81.93;100499.98;106811;1302;22111;-62
2022/10/21 05:07:32;;;;;;;26.70;15.40;;;;;;;0.77;81.80;100500.04;106682;1300;139535;-62
2022/10/21 05:09:59;;;;;;;26.80;15.20;;;;;;;0.79;82.10;100494.51;106773;1303;22109;-62
2022/10/21 05:12:25;;;;;;;29.00;16.60;;;;;;;0.80;82.23;100483.40;106691;1303;138631;-64
2022/10/21 05:14:52;;;;;;;27.10;15.50;;;;;;;0.83;82.24;100493.13;106811;1303;22379;-63
2022/10/21 05:17:19;;;;;;;30.00;16.20;;;;;;;0.85;82.36;100488.77;106692;1303;139125;-63
2022/10/21 05:19:46;;;;;;;39.10;17.80;;;;;;;0.88;82.67;100485.71;106809;1302;22260;-63
2022/10/21 05:22:12;;;;;;;35.30;17.00;;;;;;;0.93;82.69;100494.53;106782;1302;22281;-63
2022/10/21 05:24:39;;;;;;;41.70;19.10;;;;;;;0.95;83.05;100487.42;106783;1300;138958;-63
2022/10/21 05:27:06;;;;;;;38.80;18.00;;;;;;;0.99;83.07;100488.22;106779;1293;22251;-64
2022/10/21 05:29:33;;;;;;;36.90;16.10;;;;;;;1.03;83.34;100491.41;106746;1292;138335;-63
2022/10/21 05:31:59;;;;;;;25.30;12.80;;;;;;;1.04;83.33;100487.85;106781;1303;23021;-63
2022/10/21 05:34:26;;;;;;;18.00;9.50;;;;;;;1.11;83.70;100494.79;106850;1303;22242;-63
2022/10/21 05:36:53;;;;;;;21.00;9.60;;;;;;;1.16;83.75;100499.77;106766;1285;139639;-63
2022/10/21 05:39:19;;;;;;;16.40;9.20;;;;;;;1.21;83.86;100494.34;106804;1288;22133;-61
2022/10/21 05:41:46;;;;;;;15.00;8.80;;;;;;;1.27;83.87;100499.27;106821;1294;138299;-61
2022/10/21 05:44:14;;;;;;;14.70;9.50;;;;;;;1.32;84.02;100501.48;106800;1300;22190;-61
2022/10/21 05:46:40;;;;;;;;;;;;;;;1.37;83.95;100497.86;106902;1292;22357;-61
2022/10/21 05:49:07;;;;;;;16.20;9.00;;;;;;;1.42;84.21;100500.54;106742;1303;124274;-61
2022/10/21 05:51:34;;;;;;;;;;;;;;;1.46;84.27;100508.15;106904;1300;22322;-61
2022/10/21 05:54:02;;;;;;;17.00;9.90;;;;;;;1.49;84.09;100507.98;106751;1303;125267;-61
2022/10/21 05:56:29;;;;;;;15.80;8.90;;;;;;;1.55;84.49;100509.64;106904;1300;22201;-61
2022/10/21 05:58:56;;;;;;;;;;;;;;;1.60;84.49;100508.33;106829;1294;22557;-62
2022/10/21 06:01:23;;;;;;;18.00;10.10;;;;;;;1.66;84.46;100515.92;106688;1285;125655;-61
2022/10/21 06:03:49;;;;;;;;;;;;;;;1.70;84.63;100514.09;106894;1293;22341;-61
2022/10/21 06:06:16;;;;;;;27.70;16.10;;;;;;;1.77;84.66;100511.75;106681;1294;125942;-63
2022/10/21 06:08:43;;;;;;;64.80;36.60;;;;;;;1.83;84.71;100516.97;106878;1303;22186;-61
2022/10/21 06:11:11;;;;;;;;;;;;;;;1.89;84.82;100512.83;106794;1302;23143;-62
2022/10/21 06:13:37;;;;;;;63.00;28.70;;;;;;;1.96;84.89;100517.25;106709;1300;124612;-62
2022/10/21 06:16:04;;;;;;;;;;;;;;;2.03;84.96;100510.73;106900;1302;22535;-62
2022/10/21 06:18:36;;;;;;;44.50;19.80;;;;;;;2.09;85.11;100511.92;106746;1300;124091;-62
2022/10/21 06:21:03;;;;;;;39.40;16.40;;;;;;;2.14;85.18;100511.83;106880;1303;22322;-62
2022/10/21 06:23:30;;;;;;;36.20;15.10;;;;;;;2.19;85.28;100508.91;106811;1293;140392;-62
2022/10/21 06:25:58;;;;;;;32.00;16.40;;;;;;;2.27;85.29;100513.98;106825;1302;22166;-62
2022/10/21 06:28:26;;;;;;;94.30;52.60;;;;;;;2.34;85.45;100510.59;106789;1301;23003;-62
2022/10/21 06:30:53;;;;;;;57.60;31.20;;;;;;;2.42;85.54;100515.51;106613;1302;138289;-62
2022/10/21 06:33:19;;;;;;;42.70;21.80;;;;;;;2.50;85.70;100518.55;106721;1303;22845;-62
2022/10/21 06:35:53;;;;;;;39.30;19.50;;;;;;;2.55;85.61;100513.52;106796;1302;139355;-62
2022/10/21 06:38:20;;;;;;;31.90;17.40;;;;;;;2.65;85.50;100520.58;106832;1302;22137;-62
2022/10/21 06:40:47;;;;;;;27.00;15.90;;;;;;;2.72;85.54;100519.14;103611;1302;22498;-61
2022/10/21 06:43:15;;;;;;;24.10;13.70;;;;;;;2.79;85.61;100520.40;102239;1310;139241;-61
2022/10/21 06:45:42;;;;;;;22.10;12.70;;;;;;;2.87;85.44;100522.72;106532;1308;23515;-63
2022/10/21 06:48:09;;;;;;;34.00;17.70;;;;;;;2.93;85.68;100521.11;106774;1301;139570;-65
2022/10/21 06:50:36;;;;;;;;;;;;;;;3.00;85.71;100522.30;106857;1300;22411;-65
2022/10/21 06:53:03;;;;;;;22.10;12.00;;;;;;;3.08;85.71;100532.05;106782;1302;22104;-64
2022/10/21 06:55:29;;;;;;;;;;;;;;;3.14;85.81;100531.98;106707;1301;140041;-64
2022/10/21 06:57:58;;;;;;;16.80;9.70;;;;;;;3.19;85.62;100525.63;106809;1300;23014;-65
2022/10/21 07:00:24;;;;;;;20.40;8.80;;;;;;;3.28;85.51;100533.14;106644;1297;138024;-66
2022/10/21 07:02:51;;;;;;;17.30;9.30;;;;;;;3.36;85.28;100532.91;106806;1294;22099;-65
2022/10/21 07:05:18;;;;;;;19.20;7.00;;;;;;;3.44;85.31;100531.17;106848;1302;22135;-65
2022/10/21 07:07:45;;;;;;;13.40;8.10;;;;;;;3.53;85.39;100531.02;106787;1295;138539;-66
2022/10/21 07:10:12;;;;;;;14.00;7.00;;;;;;;3.61;85.21;100529.55;106905;1300;22944;-73
2022/10/21 07:12:38;;;;;;;;;;;;;;;3.69;85.19;100531.36;106802;1291;140356;-68
2022/10/21 07:15:05;;;;;;;17.10;8.90;;;;;;;3.78;84.70;100536.31;106820;1302;22149;-67
2022/10/21 07:17:32;;;;;;;12.50;7.30;;;;;;;3.87;84.75;100540.91;106691;1300;138143;-68
2022/10/21 07:19:59;;;;;;;11.20;7.00;;;;;;;3.96;84.56;100538.46;106812;1302;22146;-68
2022/10/21 07:22:26;;;;;;;;;;;;;;;4.04;84.17;100542.01;106863;1302;23189;-68
2022/10/21 07:24:52;;;;;;;11.30;6.60;;;;;;;4.10;83.71;100541.13;106686;1302;125743;-68
2022/10/21 07:27:19;;;;;;;;;;;;;;;4.19;83.86;100535.57;106913;1302;24114;-68
2022/10/21 07:29:46;;;;;;;11.20;7.50;;;;;;;4.27;83.78;100532.34;106657;1294;126049;-68
2022/10/21 07:32:13;;;;;;;14.20;8.10;;;;;;;4.35;83.55;100536.39;106819;1300;22586;-67
2022/10/21 07:34:39;;;;;;;;;;;;;;;4.40;83.56;100532.46;106745;1295;22381;-68
2022/10/21 07:37:06;;;;;;;16.50;7.30;;;;;;;4.53;83.20;100537.93;106741;1300;124768;-68
2022/10/21 07:39:33;;;;;;;12.40;7.40;;;;;;;4.59;82.83;100537.05;105930;1302;22651;-62
2022/10/21 07:42:01;;;;;;;15.70;7.40;;;;;;;4.67;82.76;100539.52;102167;1308;138560;-62
2022/10/21 07:44:27;;;;;;;18.60;9.00;;;;;;;4.75;82.49;100537.84;102372;1285;25354;-60
2022/10/21 07:46:55;;;;;;;14.20;7.70;;;;;;;4.81;81.85;100540.58;102284;1284;22606;-61
2022/10/21 07:49:22;;;;;;;15.40;7.40;;;;;;;4.87;81.57;100541.59;102180;1302;139259;-61
2022/10/21 07:51:49;;;;;;;13.60;6.80;;;;;;;4.88;81.06;100537.68;102477;1286;25324;-62
2022/10/21 07:54:16;;;;;;;;;;;;;;;4.95;80.94;100541.77;102333;1295;138224;-61
2022/10/21 07:56:45;;;;;;;16.00;6.90;;;;;;;5.01;80.62;100546.02;102433;1278;22604;-61
2022/10/21 07:59:12;;;;;;;14.30;7.30;;;;;;;5.03;80.10;100544.05;102422;1308;24028;-61
2022/10/21 08:01:42;;;;;;;14.90;8.30;;;;;;;5.05;79.81;100552.80;102161;1285;137926;-61
2022/10/21 08:04:12;;;;;;;16.50;10.00;;;;;;;5.05;79.59;100544.96;106820;1302;23045;-62
2022/10/21 08:06:39;;;;;;;21.30;12.10;;;;;;;5.05;79.34;100548.31;106754;1300;139804;-62
2022/10/21 08:09:06;;;;;;;34.20;21.30;;;;;;;5.02;79.10;100550.17;106800;1302;22090;-61
2022/10/21 08:11:33;;;;;;;27.60;15.80;;;;;;;5.01;79.57;100549.39;106705;1302;138277;-61
2022/10/21 08:14:01;;;;;;;;;;;;;;;5.04;79.02;100552.23;106773;1302;22492;-61
2022/10/21 08:16:28;;;;;;;25.10;14.60;;;;;;;5.00;79.01;100548.46;106896;1302;22326;-61
2022/10/21 08:18:55;;;;;;;18.70;9.70;;;;;;;5.00;78.81;100552.48;106668;1300;138703;-61
2022/10/21 08:21:22;;;;;;;22.80;12.90;;;;;;;5.00;78.71;100550.08;106707;1302;23251;-61
2022/10/21 08:23:49;;;;;;;19.80;12.20;;;;;;;4.96;78.48;100548.59;106650;1302;138887;-62
2022/10/21 08:26:15;;;;;;;24.20;12.90;;;;;;;5.01;78.47;100549.76;106771;1300;22183;-61
2022/10/21 08:28:42;;;;;;;;;;;;;;;5.03;78.54;100542.64;106804;1302;22338;-62
2022/10/21 08:31:11;;;;;;;25.00;15.10;;;;;;;5.05;78.37;100545.30;106686;1302;124236;-62
2022/10/21 08:33:38;;;;;;;20.60;12.10;;;;;;;5.06;78.40;100543.00;106752;1302;22132;-62
2022/10/21 08:36:12;;;;;;;17.90;11.20;;;;;;;5.08;78.29;100541.61;106706;1302;139106;-62
2022/10/21 08:38:39;;;;;;;19.50;12.50;;;;;;;5.10;77.92;100539.05;106831;1302;22118;-62
2022/10/21 08:41:28;;;;;;;18.30;10.90;;;;;;;5.11;77.34;100538.68;106829;1302;22138;-68
2022/10/21 08:44:09;;;;;;;16.30;9.10;;;;;;;5.16;77.75;100540.46;106789;1294;22111;-68
2022/10/21 08:46:45;;;;;;;20.50;9.50;;;;;;;5.20;77.54;100536.08;106746;1302;23231;-68
2022/10/21 08:49:19;;;;;;;26.30;9.50;;;;;;;5.26;77.96;100534.92;106637;1302;138841;-68
2022/10/21 08:51:54;;;;;;;12.10;7.70;;;;;;;5.34;77.57;100539.83;106782;1302;25228;-69
2022/10/21 08:54:43;;;;;;;20.30;9.00;;;;;;;5.37;77.52;100535.98;106641;1296;138637;-67
2022/10/21 08:57:10;;;;;;;16.10;8.20;;;;;;;5.54;77.26;100545.14;106768;1302;22133;-66
2022/10/21 08:59:40;;;;;;;16.50;9.10;;;;;;;5.62;77.42;100548.55;106545;1303;139116;-66
2022/10/21 09:02:26;;;;;;;16.70;10.40;;;;;;;5.72;77.17;100544.98;106915;1300;23273;-66
2022/10/21 09:05:18;;;;;;;21.90;13.80;;;;;;;5.80;76.30;100547.36;106798;1303;22163;-67
2022/10/21 09:07:53;;;;;;;23.50;11.90;;;;;;;5.78;76.10;100545.23;106691;1302;138255;-68
2022/10/21 09:10:26;;;;;;;25.60;13.10;;;;;;;5.79;76.11;100542.03;106830;1294;22327;-67
2022/10/21 09:16:53;;;;;;;21.30;10.90;;;;;;;5.91;76.20;100540.88;99539;1343;545612;-67
2022/10/21 09:19:22;;;;;;;13.30;8.70;;;;;;;5.95;75.99;100539.01;100558;1313;138072;-69
2022/10/21 09:22:00;;;;;;;17.00;9.30;;;;;;;6.00;75.80;100536.58;100588;1334;22520;-67
2022/10/21 09:24:57;;;;;;;13.70;8.40;;;;;;;6.02;75.91;100538.55;100524;1328;137878;-67
2022/10/21 09:27:24;;;;;;;15.70;7.50;;;;;;;6.06;75.88;100533.64;104754;1333;22228;-67
2022/10/21 09:30:05;;;;;;;15.80;6.90;;;;;;;6.09;75.28;100535.96;104272;1318;935605;-67
2022/10/21 09:32:35;;;;;;;15.50;7.10;;;;;;;6.11;74.91;100535.69;105192;1320;23199;-69
2022/10/21 09:35:04;;;;;;;15.30;7.90;;;;;;;6.13;74.69;100536.70;105357;1319;23004;-68
2022/10/21 09:37:40;;;;;;;16.70;10.30;;;;;;;6.16;74.39;100535.92;105253;1318;138124;-67
2022/10/21 09:40:19;;;;;;;14.70;9.20;;;;;;;6.15;74.10;100534.79;103362;1319;22718;-61
2022/10/21 09:42:48;;;;;;;11.30;7.40;;;;;;;6.16;74.45;100535.38;100946;1316;138313;-61
2022/10/21 09:45:20;;;;;;;14.30;7.60;;;;;;;6.19;74.45;100531.18;101014;1307;25363;-61
2022/10/21 09:47:53;;;;;;;12.10;7.00;;;;;;;6.23;74.47;100531.30;100825;1328;139292;-59
2022/10/21 09:50:20;;;;;;;14.30;5.80;;;;;;;6.27;74.41;100530.27;100839;1327;22500;-60
2022/10/21 09:52:48;;;;;;;;;;;;;;;6.30;73.88;100529.13;100704;1314;22496;-60
2022/10/21 09:55:15;;;;;;;10.60;5.50;;;;;;;6.33;73.81;100520.64;104925;1318;124780;-60
2022/10/21 09:57:47;;;;;;;;;;;;;;;6.35;73.91;100511.79;106138;1303;23379;-61
2022/10/21 10:00:13;;;;;;;10.00;5.70;;;;;;;6.39;74.13;100513.84;106036;1301;123952;-60
2022/10/21 10:02:42;;;;;;;8.30;5.30;;;;;;;6.45;74.17;100511.11;106074;1313;22196;-60
2022/10/21 10:05:35;;;;;;;11.60;8.10;;;;;;;6.47;73.48;100508.58;106084;1312;22294;-61
2022/10/21 10:08:27;;;;;;;12.90;5.80;;;;;;;6.50;73.26;100508.48;106166;1312;22153;-61
2022/10/21 10:11:20;;;;;;;14.20;6.40;;;;;;;6.54;73.24;100499.11;105978;1313;22144;-61
2022/10/21 10:13:49;;;;;;;8.80;4.80;;;;;;;6.60;73.36;100495.97;105854;1315;137899;-61
2022/10/21 10:16:25;;;;;;;6.90;4.30;;;;;;;6.66;72.85;100490.83;105857;1312;22141;-61
2022/10/21 10:19:08;;;;;;;8.30;4.00;;;;;;;6.73;72.23;100489.91;105900;1311;138712;-61
2022/10/21 10:21:35;;;;;;;8.20;4.70;;;;;;;6.80;71.82;100493.48;106055;1313;23376;-60
2022/10/21 10:24:02;;;;;;;8.40;4.20;;;;;;;6.84;71.88;100488.36;105967;1308;138089;-60
2022/10/21 10:26:29;;;;;;;;;;;;;;;6.89;71.81;100488.90;106035;1313;22425;-60
2022/10/21 10:29:19;;;;;;;11.30;5.60;;;;;;;6.95;71.24;100483.16;106004;1313;22143;-60
2022/10/21 10:31:48;;;;;;;9.50;5.80;;;;;;;6.97;70.92;100485.41;105804;1312;137214;-60
2022/10/21 10:34:26;;;;;;;11.30;5.90;;;;;;;7.00;70.72;100488.13;105717;1318;22221;-60
2022/10/21 10:37:02;;;;;;;11.50;5.30;;;;;;;7.03;70.19;100486.76;105732;1312;138257;-60
2022/10/21 10:39:30;;;;;;;10.60;6.60;;;;;;;7.05;70.01;100487.09;105795;1315;22122;-60
2022/10/21 10:41:57;;;;;;;15.50;8.50;;;;;;;7.05;69.67;100485.13;105700;1313;137259;-60
2022/10/21 10:44:35;;;;;;;;;;;;;;;6.99;69.86;100478.88;105867;1300;22362;-61
2022/10/21 10:47:03;;;;;;;10.70;6.20;;;;;;;7.01;69.83;100483.71;105991;1312;22195;-61
2022/10/21 10:49:35;;;;;;;10.50;6.50;;;;;;;7.02;69.67;100481.13;105911;1314;137983;-60
2022/10/21 10:52:08;;;;;;;12.50;6.50;;;;;;;7.03;69.90;100480.05;106033;1305;22250;-60
2022/10/21 10:54:36;;;;;;;12.20;6.70;;;;;;;7.05;69.70;100474.53;105929;1312;138052;-60
2022/10/21 10:57:17;;;;;;;13.00;6.50;;;;;;;7.08;69.65;100463.35;105970;1315;22179;-60
2022/10/21 10:59:47;;;;;;;12.60;7.00;;;;;;;7.12;69.84;100455.91;106622;1303;139007;-60
2022/10/21 11:02:25;;;;;;;13.00;7.50;;;;;;;7.16;69.75;100449.95;106644;1305;22096;-61
2022/10/21 11:05:26;;;;;;;23.40;16.70;;;;;;;7.19;68.87;100451.03;106618;1302;22141;-61
2022/10/21 11:07:54;;;;;;;11.40;7.30;;;;;;;7.14;68.27;100443.83;106643;1302;138380;-61
2022/10/21 11:10:32;;;;;;;8.50;5.00;;;;;;;7.12;68.59;100442.02;106740;1303;23405;-61
2022/10/21 11:12:59;;;;;;;;;;;;;;;7.17;68.49;100440.65;106729;1302;137384;-61
2022/10/21 11:15:50;;;;;;;8.30;4.10;;;;;;;7.22;68.13;100435.80;106758;1302;23568;-61
2022/10/21 11:18:33;;;;;;;7.40;4.30;;;;;;;7.27;68.18;100434.85;106736;1302;137393;-61
2022/10/21 11:21:24;;;;;;;9.20;4.90;;;;;;;7.32;67.44;100432.38;106619;1302;23061;-62
2022/10/21 11:24:10;;;;;;;9.60;3.90;;;;;;;7.35;67.38;100431.41;106260;1306;137474;-61
2022/10/21 11:26:59;;;;;;;5.80;3.60;;;;;;;7.40;67.85;100425.83;106404;1306;22631;-61
2022/10/21 11:29:38;;;;;;;6.10;3.30;;;;;;;7.45;67.71;100424.48;106417;1305;23276;-61
2022/10/21 11:32:35;;;;;;;7.90;5.30;;;;;;;7.50;67.56;100412.65;106338;1298;22922;-61
2022/10/21 11:35:02;;;;;;;6.70;4.50;;;;;;;7.54;66.73;100408.04;106383;1300;23376;-59
2022/10/21 11:37:48;;;;;;;13.50;9.20;;;;;;;7.56;65.24;100406.90;106313;1308;138287;-60
2022/10/21 11:40:19;;;;;;;6.80;5.20;;;;;;;7.55;64.56;100399.70;106344;1301;22220;-60
2022/10/21 11:42:47;;;;;;;11.40;7.50;;;;;;;7.50;63.97;100394.26;106192;1306;138680;-60