Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:26;;;;;;;18.93;2.40;;;7.00;99.90;;;;;;5013951;28;20179;-65
2021/12/09 00:04:55;;;;;;;16.57;2.60;;;7.00;99.90;;;;;;5014025;28;20182;-65
2021/12/09 00:07:20;;;;;;;19.07;2.30;;;7.00;99.90;;;;;;5013890;28;20182;-65
2021/12/09 00:09:46;;;;;;;13.23;2.33;;;7.00;99.90;;;;;;5014003;28;20210;-65
2021/12/09 00:12:12;;;;;;;16.27;2.37;;;7.00;99.90;;;;;;5014069;28;20595;-65
2021/12/09 00:14:38;;;;;;;15.20;3.00;;;7.00;99.90;;;;;;5014010;28;20273;-65
2021/12/09 00:17:07;;;;;;;19.90;2.03;;;7.10;99.90;;;;;;5013926;28;20241;-65
2021/12/09 00:19:34;;;;;;;18.63;2.47;;;7.10;99.90;;;;;;5013943;28;20178;-65
2021/12/09 00:22:02;;;;;;;15.37;1.80;;;7.00;99.90;;;;;;5014262;28;20668;-65
2021/12/09 00:24:27;;;;;;;13.40;2.07;;;7.10;99.90;;;;;;5005611;28;20269;-65
2021/12/09 00:26:53;;;;;;;13.57;1.93;;;7.00;99.90;;;;;;5014002;28;20273;-65
2021/12/09 00:29:19;;;;;;;18.40;2.47;;;7.00;99.90;;;;;;5013770;28;20253;-63
2021/12/09 00:31:48;;;;;;;22.00;2.57;;;7.00;99.90;;;;;;5013795;28;20178;-63
2021/12/09 00:34:14;;;;;;;18.10;2.43;;;7.00;99.90;;;;;;5013301;28;20185;-63
2021/12/09 00:36:56;;;;;;;11.80;2.10;;;6.70;99.90;;;;;;5013671;28;20213;-63
2021/12/09 00:39:22;;;;;;;20.23;2.87;;;7.00;99.90;;;;;;5012877;28;20183;-63
2021/12/09 00:41:48;;;;;;;15.50;1.83;;;6.90;99.90;;;;;;5013424;28;20167;-64
2021/12/09 00:44:14;;;;;;;13.07;2.47;;;6.90;99.90;;;;;;5013510;28;20645;-64
2021/12/09 00:46:40;;;;;;;15.70;2.03;;;6.90;99.90;;;;;;5013567;28;20178;-63
2021/12/09 00:49:07;;;;;;;16.53;3.10;;;6.90;99.90;;;;;;5013163;28;20226;-63
2021/12/09 00:51:33;;;;;;;28.87;2.27;;;6.90;99.90;;;;;;5013309;28;20183;-64
2021/12/09 00:53:59;;;;;;;10.23;2.03;;;6.90;99.90;;;;;;5013335;28;20175;-63
2021/12/09 00:56:25;;;;;;;15.07;2.87;;;7.00;99.90;;;;;;5013237;28;20186;-64
2021/12/09 00:58:51;;;;;;;11.23;2.23;;;6.90;99.90;;;;;;5013475;28;20178;-64
2021/12/09 01:01:17;;;;;;;14.57;1.90;;;6.90;99.90;;;;;;5013131;28;20179;-63
2021/12/09 01:03:43;;;;;;;14.73;1.87;;;7.00;99.90;;;;;;5013048;28;20170;-64
2021/12/09 01:06:10;;;;;;;17.87;2.07;;;7.10;99.90;;;;;;5011759;28;20232;-64
2021/12/09 01:08:37;;;;;;;11.23;1.87;;;7.00;99.90;;;;;;5013207;28;20264;-64
2021/12/09 01:11:05;;;;;;;16.17;2.10;;;7.00;99.90;;;;;;5012641;28;20175;-63
2021/12/09 01:13:31;;;;;;;10.87;1.67;;;7.00;99.90;;;;;;5012878;28;20178;-63
2021/12/09 01:15:57;;;;;;;15.77;1.90;;;7.00;99.90;;;;;;5012878;28;20229;-63
2021/12/09 01:18:23;;;;;;;15.87;2.23;;;7.00;99.90;;;;;;5012930;28;20179;-63
2021/12/09 01:20:49;;;;;;;21.33;2.50;;;7.00;99.90;;;;;;5012880;28;20265;-65
2021/12/09 01:23:15;;;;;;;14.70;2.17;;;7.00;99.90;;;;;;5014730;28;20182;-64
2021/12/09 01:25:41;;;;;;;15.53;2.13;;;7.00;99.90;;;;;;5012600;28;20232;-64
2021/12/09 01:28:12;;;;;;;19.80;2.53;;;6.90;99.90;;;;;;5012786;28;20174;-65
2021/12/09 01:30:38;;;;;;;13.13;2.33;;;6.90;99.90;;;;;;5012832;28;20207;-65
2021/12/09 01:33:06;;;;;;;18.43;2.17;;;6.80;99.90;;;;;;5012511;28;20175;-65
2021/12/09 01:35:34;;;;;;;11.93;1.80;;;6.80;99.90;;;;;;5012581;28;20186;-65
2021/12/09 01:38:08;;;;;;;16.33;1.77;;;6.90;99.90;;;;;;5012669;28;20179;-64
2021/12/09 01:40:34;;;;;;;18.43;1.97;;;6.80;99.90;;;;;;5012470;28;20667;-63
2021/12/09 01:43:00;;;;;;;20.03;2.00;;;6.90;99.90;;;;;;5012356;28;20182;-62
2021/12/09 01:45:26;;;;;;;20.17;2.50;;;6.90;99.90;;;;;;5012622;28;20293;-62
2021/12/09 01:47:54;;;;;;;14.20;2.20;;;6.90;99.90;;;;;;5012138;28;20217;-62
2021/12/09 01:50:22;;;;;;;15.73;1.97;;;6.90;99.90;;;;;;5012227;28;20299;-62
2021/12/09 01:52:48;;;;;;;18.47;2.40;;;6.90;99.90;;;;;;5012195;28;20175;-62
2021/12/09 01:55:16;;;;;;;15.83;2.60;;;6.90;99.90;;;;;;5012270;28;20183;-63
2021/12/09 01:57:45;;;;;;;17.53;2.13;;;6.80;99.90;;;;;;5012354;28;20213;-62
2021/12/09 02:00:23;;;;;;;14.93;2.10;;;6.90;99.90;;;;;;5011972;28;20269;-62
2021/12/09 02:02:50;;;;;;;13.30;2.00;;;6.80;99.90;;;;;;5009355;28;20171;-62
2021/12/09 02:05:16;;;;;;;23.50;2.50;;;6.80;99.90;;;;;;5011947;28;20184;-62
2021/12/09 02:07:43;;;;;;;24.53;2.87;;;6.80;99.90;;;;;;5012392;28;20523;-62
2021/12/09 02:10:13;;;;;;;16.87;2.00;;;6.80;99.90;;;;;;5011853;28;20245;-64
2021/12/09 02:12:39;;;;;;;16.57;1.77;;;6.80;99.90;;;;;;5011156;28;20174;-62
2021/12/09 02:15:06;;;;;;;21.20;2.43;;;6.80;99.90;;;;;;5011946;28;20186;-63
2021/12/09 02:17:32;;;;;;;17.17;2.27;;;6.80;99.90;;;;;;5011878;28;20179;-62
2021/12/09 02:20:00;;;;;;;11.30;2.10;;;6.90;99.90;;;;;;5011545;28;20324;-61
2021/12/09 02:22:28;;;;;;;25.33;2.07;;;6.90;99.90;;;;;;5011915;28;20237;-62
2021/12/09 02:24:55;;;;;;;14.83;2.37;;;7.00;99.90;;;;;;5011610;28;20185;-61
2021/12/09 02:27:23;;;;;;;17.90;1.83;;;6.90;99.90;;;;;;5011753;28;20630;-61
2021/12/09 02:29:53;;;;;;;19.37;1.80;;;6.90;99.90;;;;;;5011553;28;20218;-61
2021/12/09 02:32:19;;;;;;;19.03;2.47;;;6.80;99.90;;;;;;5011328;28;20193;-62
2021/12/09 02:34:45;;;;;;;13.37;2.40;;;6.80;99.90;;;;;;5011349;28;20178;-62
2021/12/09 02:37:13;;;;;;;15.83;1.50;;;6.80;99.90;;;;;;5011263;28;20175;-62
2021/12/09 02:39:40;;;;;;;17.00;2.17;;;6.80;99.90;;;;;;5011275;28;20261;-62
2021/12/09 02:42:06;;;;;;;9.77;1.97;;;6.80;99.90;;;;;;5011517;28;20181;-62
2021/12/09 02:44:32;;;;;;;15.90;2.23;;;6.80;99.90;;;;;;5011387;28;20178;-62
2021/12/09 02:46:58;;;;;;;22.07;2.40;;;6.90;99.90;;;;;;5011505;28;20179;-62
2021/12/09 02:49:26;;;;;;;23.40;2.80;;;6.70;99.90;;;;;;5011013;28;20222;-62
2021/12/09 02:51:53;;;;;;;13.43;1.70;;;6.70;99.90;;;;;;5011337;28;20166;-61
2021/12/09 02:54:21;;;;;;;12.53;2.17;;;6.70;99.90;;;;;;5011332;28;20265;-62
2021/12/09 02:56:51;;;;;;;19.47;2.90;;;6.60;99.90;;;;;;5011263;28;20225;-62
2021/12/09 02:59:17;;;;;;;19.80;2.20;;;6.60;99.90;;;;;;5008903;28;20648;-62
2021/12/09 03:01:57;;;;;;;18.00;1.93;;;6.70;99.90;;;;;;5010792;28;20166;-62
2021/12/09 03:04:35;;;;;;;14.93;2.10;;;6.60;99.90;;;;;;5010648;28;20212;-68
2021/12/09 03:07:01;;;;;;;13.17;2.33;;;6.60;99.90;;;;;;4997253;28;20170;-64
2021/12/09 03:09:28;;;;;;;19.33;2.13;;;6.70;99.90;;;;;;5020929;28;20218;-62
2021/12/09 03:11:55;;;;;;;20.83;2.80;;;6.60;99.90;;;;;;5010842;28;20178;-63
2021/12/09 03:14:23;;;;;;;17.83;2.27;;;6.60;99.90;;;;;;5010757;28;20189;-63
2021/12/09 03:16:49;;;;;;;14.87;1.70;;;6.60;99.90;;;;;;5011173;28;20645;-62
2021/12/09 03:19:15;;;;;;;11.57;2.10;;;6.60;99.90;;;;;;5010826;28;20175;-63
2021/12/09 03:21:44;;;;;;;15.30;2.43;;;6.60;99.90;;;;;;5011089;28;20645;-63
2021/12/09 03:24:15;;;;;;;18.10;2.23;;;6.60;99.90;;;;;;4998141;28;20170;-62
2021/12/09 03:26:49;;;;;;;20.10;1.87;;;6.50;99.90;;;;;;5014810;28;20182;-63
2021/12/09 03:29:17;;;;;;;13.43;1.90;;;6.50;99.90;;;;;;5014957;28;20223;-62
2021/12/09 03:31:46;;;;;;;13.10;1.93;;;6.60;99.90;;;;;;5014489;28;20519;-63
2021/12/09 03:34:14;;;;;;;13.57;2.10;;;6.60;99.90;;;;;;5015062;28;20583;-63
2021/12/09 03:36:41;;;;;;;19.53;1.70;;;6.60;99.90;;;;;;5014752;28;20206;-63
2021/12/09 03:39:15;;;;;;;13.80;2.40;;;6.50;99.90;;;;;;5014784;28;20197;-63
2021/12/09 03:41:42;;;;;;;12.27;2.23;;;6.50;99.90;;;;;;5011883;28;20547;-63
2021/12/09 03:44:08;;;;;;;13.90;2.10;;;6.50;99.90;;;;;;5014703;28;20174;-63
2021/12/09 03:46:34;;;;;;;14.80;1.73;;;6.40;99.90;;;;;;5014657;28;20265;-63
2021/12/09 03:49:00;;;;;;;12.90;2.20;;;6.40;99.90;;;;;;5014573;28;20230;-62
2021/12/09 03:51:26;;;;;;;17.30;2.17;;;6.40;99.90;;;;;;5014263;28;20559;-62
2021/12/09 03:53:53;;;;;;;16.23;2.07;;;6.30;99.90;;;;;;5014112;28;20258;-62
2021/12/09 03:56:19;;;;;;;18.97;2.30;;;6.40;99.90;;;;;;5014448;28;20183;-62
2021/12/09 03:58:45;;;;;;;15.10;1.60;;;6.30;99.90;;;;;;5014320;28;20196;-62
2021/12/09 04:01:11;;;;;;;18.63;2.70;;;6.30;99.90;;;;;;5014223;28;20183;-63
2021/12/09 04:03:37;;;;;;;18.00;1.77;;;6.40;99.90;;;;;;5014378;28;20197;-63
2021/12/09 04:06:03;;;;;;;15.77;2.03;;;6.40;99.90;;;;;;5014234;28;20178;-63
2021/12/09 04:08:29;;;;;;;14.43;2.10;;;6.40;99.90;;;;;;5014323;28;20191;-63
2021/12/09 04:10:56;;;;;;;10.07;2.00;;;6.40;99.90;;;;;;5014219;28;20171;-63
2021/12/09 04:13:22;;;;;;;14.33;2.00;;;6.30;99.90;;;;;;5014240;28;20182;-63
2021/12/09 04:15:48;;;;;;;16.40;1.80;;;6.30;99.90;;;;;;5014254;28;20175;-67
2021/12/09 04:18:14;;;;;;;15.77;2.23;;;6.30;99.90;;;;;;5014009;28;20177;-63
2021/12/09 04:20:40;;;;;;;12.13;2.03;;;6.40;99.90;;;;;;5013813;28;20179;-63
2021/12/09 04:23:07;;;;;;;13.70;1.93;;;6.10;99.90;;;;;;5013900;28;20577;-62
2021/12/09 04:25:34;;;;;;;20.13;2.17;;;6.10;99.90;;;;;;5013805;28;20198;-62
2021/12/09 04:28:00;;;;;;;14.70;2.03;;;6.20;99.90;;;;;;5014019;28;20178;-63
2021/12/09 04:30:26;;;;;;;17.67;2.63;;;6.20;99.90;;;;;;5013761;28;20225;-62
2021/12/09 04:32:53;;;;;;;21.73;2.10;;;6.20;99.90;;;;;;5013891;28;20588;-62
2021/12/09 04:35:21;;;;;;;17.60;2.07;;;6.20;99.90;;;;;;5013074;28;20186;-62
2021/12/09 04:37:48;;;;;;;14.10;1.77;;;6.20;99.90;;;;;;5015521;28;20174;-62
2021/12/09 04:40:15;;;;;;;17.43;2.10;;;6.10;99.90;;;;;;5013644;28;20185;-62
2021/12/09 04:42:41;;;;;;;17.00;2.10;;;6.10;99.90;;;;;;5013416;28;20194;-62
2021/12/09 04:45:08;;;;;;;13.33;1.90;;;6.00;99.90;;;;;;5013667;28;20186;-62
2021/12/09 04:47:34;;;;;;;17.57;1.97;;;6.00;99.90;;;;;;5013284;28;20229;-62
2021/12/09 04:50:01;;;;;;;23.80;2.40;;;6.10;99.90;;;;;;5013887;28;20226;-63
2021/12/09 04:52:27;;;;;;;16.83;1.53;;;6.10;99.90;;;;;;5013364;28;20265;-63
2021/12/09 04:54:52;;;;;;;16.17;1.60;;;6.00;99.90;;;;;;5013334;28;20282;-62
2021/12/09 04:57:18;;;;;;;17.40;2.00;;;6.10;99.90;;;;;;5013154;28;20171;-62
2021/12/09 04:59:47;;;;;;;19.43;2.13;;;6.00;99.90;;;;;;5003539;28;20677;-62
2021/12/09 05:02:23;;;;;;;16.17;1.80;;;6.10;99.90;;;;;;5013106;28;20251;-62
2021/12/09 05:04:49;;;;;;;14.73;2.03;;;6.10;99.90;;;;;;5013216;28;20269;-63
2021/12/09 05:07:15;;;;;;;17.40;2.03;;;6.10;99.90;;;;;;5013313;28;20226;-62
2021/12/09 05:09:49;;;;;;;14.67;2.40;;;6.00;99.90;;;;;;5013281;28;20669;-63
2021/12/09 05:12:16;;;;;;;15.50;2.10;;;6.00;99.90;;;;;;5012943;28;20185;-62
2021/12/09 05:14:45;;;;;;;22.33;2.60;;;6.00;99.90;;;;;;5012892;28;20231;-62
2021/12/09 05:17:12;;;;;;;13.20;1.90;;;6.00;99.90;;;;;;5000879;28;20548;-62
2021/12/09 05:19:38;;;;;;;15.50;2.00;;;5.90;99.90;;;;;;5012635;28;20182;-62
2021/12/09 05:22:04;;;;;;;13.23;2.10;;;5.90;99.90;;;;;;5012753;28;20570;-62
2021/12/09 05:24:34;;;;;;;11.33;1.73;;;6.00;99.90;;;;;;5012716;28;20731;-61
2021/12/09 05:27:01;;;;;;;15.70;1.87;;;6.00;99.90;;;;;;5012837;28;20167;-61
2021/12/09 05:29:36;;;;;;;14.53;2.13;;;6.00;99.90;;;;;;5012716;28;20288;-61
2021/12/09 05:32:10;;;;;;;13.30;1.63;;;6.00;99.90;;;;;;5012627;28;20198;-61
2021/12/09 05:34:44;;;;;;;17.67;1.40;;;6.00;99.90;;;;;;5012663;28;20196;-61
2021/12/09 05:37:14;;;;;;;18.30;2.20;;;6.00;99.90;;;;;;5012436;28;20229;-61
2021/12/09 05:39:40;;;;;;;24.50;2.50;;;6.00;99.90;;;;;;5012567;28;20261;-61
2021/12/09 05:42:07;;;;;;;21.53;2.13;;;6.30;99.90;;;;;;5012560;28;20732;-61
2021/12/09 05:44:34;;;;;;;21.33;2.00;;;6.00;99.90;;;;;;5012316;28;20644;-61
2021/12/09 05:47:02;;;;;;;14.47;2.00;;;6.00;99.90;;;;;;5011316;28;20194;-61
2021/12/09 05:49:28;;;;;;;15.27;2.33;;;6.00;99.90;;;;;;4995371;28;20234;-61
2021/12/09 05:51:54;;;;;;;22.23;2.13;;;6.00;99.90;;;;;;5012304;28;20182;-61
2021/12/09 05:54:20;;;;;;;13.67;2.17;;;6.00;99.90;;;;;;5012276;28;20186;-61
2021/12/09 05:56:46;;;;;;;13.97;1.90;;;5.90;99.90;;;;;;5012161;28;20171;-60
2021/12/09 05:59:12;;;;;;;10.27;1.80;;;5.90;99.90;;;;;;5010893;28;20174;-62
2021/12/09 06:01:39;;;;;;;21.40;2.40;;;5.90;99.90;;;;;;5012135;28;20197;-61
2021/12/09 06:04:06;;;;;;;16.60;2.30;;;6.00;99.90;;;;;;5011968;28;20179;-61
2021/12/09 06:06:33;;;;;;;15.97;2.10;;;6.00;99.90;;;;;;5011980;28;20170;-61
2021/12/09 06:08:59;;;;;;;11.33;2.00;;;6.00;99.90;;;;;;5011833;28;20239;-61
2021/12/09 06:11:26;;;;;;;11.13;2.00;;;6.00;99.90;;;;;;5011998;28;20268;-61
2021/12/09 06:13:53;;;;;;;17.97;2.20;;;6.10;99.90;;;;;;5011888;28;20174;-61
2021/12/09 06:16:18;;;;;;;12.87;1.37;;;6.10;99.90;;;;;;5012012;28;20186;-61
2021/12/09 06:18:45;;;;;;;18.40;2.30;;;6.10;99.90;;;;;;5011806;28;20713;-61
2021/12/09 06:21:11;;;;;;;21.33;2.30;;;6.10;99.90;;;;;;5011722;28;20171;-61
2021/12/09 06:23:37;;;;;;;24.17;2.50;;;6.00;99.90;;;;;;5011835;28;20171;-61
2021/12/09 06:26:05;;;;;;;17.07;2.00;;;6.00;99.90;;;;;;5011986;28;20276;-61
2021/12/09 06:28:32;;;;;;;12.87;1.70;;;6.00;99.90;;;;;;5011786;28;20210;-61
2021/12/09 06:30:57;;;;;;;17.07;2.10;;;6.00;99.90;;;;;;5011530;28;20240;-61
2021/12/09 06:33:23;;;;;;;15.50;1.73;;;6.00;99.90;;;;;;5011601;28;20511;-62
2021/12/09 06:35:49;;;;;;;9.73;2.07;;;6.00;99.90;;;;;;5011499;28;20220;-62
2021/12/09 06:38:16;;;;;;;14.20;1.83;;;6.00;99.90;;;;;;5011417;28;20637;-61
2021/12/09 06:40:43;;;;;;;15.20;1.70;;;5.90;99.90;;;;;;5011285;28;20170;-62
2021/12/09 06:43:09;;;;;;;20.60;2.37;;;5.90;99.90;;;;;;5011312;28;20275;-61
2021/12/09 06:45:35;;;;;;;13.20;1.70;;;5.90;99.90;;;;;;5011361;28;20178;-61
2021/12/09 06:48:00;;;;;;;15.77;1.60;;;5.90;99.90;;;;;;5011303;28;20230;-61
2021/12/09 06:50:27;;;;;;;13.20;1.43;;;5.90;99.90;;;;;;5010568;28;20637;-61
2021/12/09 06:52:53;;;;;;;15.70;1.87;;;5.90;99.90;;;;;;5010649;28;20521;-61
2021/12/09 06:55:20;;;;;;;16.83;1.87;;;5.90;99.90;;;;;;5011316;28;20268;-61
2021/12/09 06:57:46;;;;;;;21.70;1.93;;;5.90;99.90;;;;;;5010938;28;20174;-61
2021/12/09 07:00:19;;;;;;;11.10;1.77;;;5.90;99.90;;;;;;5011161;28;20171;-61
2021/12/09 07:02:45;;;;;;;13.80;1.73;;;5.90;99.90;;;;;;4994083;28;20201;-61
2021/12/09 07:05:12;;;;;;;15.30;1.60;;;5.80;99.90;;;;;;5010876;28;20657;-61
2021/12/09 07:07:38;;;;;;;12.43;2.10;;;5.80;99.90;;;;;;5011409;28;20229;-62
2021/12/09 07:10:06;;;;;;;15.47;2.27;;;5.80;99.90;;;;;;5010531;28;20202;-63
2021/12/09 07:12:34;;;;;;;17.50;1.80;;;5.80;99.90;;;;;;5010321;28;20185;-62
2021/12/09 07:15:01;;;;;;;14.80;2.00;;;5.80;99.90;;;;;;5009879;28;20376;-62
2021/12/09 07:17:27;;;;;;;21.10;2.00;;;5.80;99.90;;;;;;5010376;28;20269;-62
2021/12/09 07:19:53;;;;;;;19.30;2.00;;;5.70;99.90;;;;;;4999643;28;20657;-62
2021/12/09 07:22:18;;;;;;;17.87;2.33;;;5.70;99.90;;;;;;5010890;28;20340;-62
2021/12/09 07:24:45;;;;;;;14.20;2.63;;;5.60;99.90;;;;;;5010616;28;20569;-61
2021/12/09 07:27:11;;;;;;;12.33;2.00;;;5.60;99.90;;;;;;5009685;28;20648;-62
2021/12/09 07:29:37;;;;;;;19.40;2.37;;;5.60;99.90;;;;;;5010597;28;20206;-62
2021/12/09 07:32:04;;;;;;;10.47;1.97;;;5.60;99.90;;;;;;5010849;28;20687;-69
2021/12/09 07:34:29;;;;;;;19.43;2.33;;;5.60;99.90;;;;;;5010653;28;20217;-66
2021/12/09 07:36:57;;;;;;;17.43;2.20;;;5.60;99.90;;;;;;5010870;28;20591;-67
2021/12/09 07:39:23;;;;;;;15.13;1.93;;;5.50;99.90;;;;;;5010858;28;20637;-67
2021/12/09 07:41:49;;;;;;;17.40;2.00;;;5.40;99.90;;;;;;5010595;28;20173;-67
2021/12/09 07:44:17;;;;;;;10.77;2.10;;;5.50;99.90;;;;;;5010679;28;20524;-67
2021/12/09 07:46:45;;;;;;;20.67;2.30;;;5.40;99.90;;;;;;5010767;28;20163;-67
2021/12/09 07:49:11;;;;;;;18.83;2.70;;;5.50;99.90;;;;;;5010605;28;20221;-68
2021/12/09 07:51:37;;;;;;;15.93;2.40;;;5.50;99.90;;;;;;5010526;28;20707;-67
2021/12/09 07:54:04;;;;;;;16.67;1.90;;;5.50;99.90;;;;;;5010824;28;20265;-62
2021/12/09 07:56:30;;;;;;;17.70;2.23;;;5.50;99.90;;;;;;5010330;28;20257;-63
2021/12/09 07:58:56;;;;;;;15.73;1.83;;;5.50;99.90;;;;;;5010693;28;20265;-62
2021/12/09 08:01:22;;;;;;;14.90;1.87;;;5.60;99.90;;;;;;5009884;28;20224;-63
2021/12/09 08:03:47;;;;;;;12.90;2.20;;;5.70;99.90;;;;;;5010120;28;20175;-69
2021/12/09 08:06:15;;;;;;;17.20;2.43;;;5.60;99.90;;;;;;5008673;28;20175;-70
2021/12/09 08:08:41;;;;;;;17.17;2.73;;;5.70;99.90;;;;;;5010228;28;20713;-69
2021/12/09 08:11:07;;;;;;;15.53;2.40;;;5.70;99.90;;;;;;5012446;28;20220;-71
2021/12/09 08:13:34;;;;;;;12.33;2.77;;;5.70;99.90;;;;;;5013975;28;20170;-71
2021/12/09 08:16:00;;;;;;;25.77;2.50;;;5.80;99.90;;;;;;5013935;28;20171;-70
2021/12/09 08:18:27;;;;;;;19.63;2.77;;;5.70;99.90;;;;;;5013878;28;20179;-69
2021/12/09 08:21:00;;;;;;;23.27;3.53;;;5.80;99.90;;;;;;5013353;28;21043;-67
2021/12/09 08:23:26;;;;;;;13.57;1.97;;;5.80;99.90;;;;;;5013732;28;20675;-71
2021/12/09 08:25:53;;;;;;;20.00;2.83;;;5.70;99.90;;;;;;5013958;28;20261;-73
2021/12/09 08:28:19;;;;;;;14.57;2.80;;;5.70;99.90;;;;;;5013508;28;20179;-66
2021/12/09 08:30:46;;;;;;;16.87;2.80;;;5.70;99.90;;;;;;5013074;28;20237;-66
2021/12/09 08:33:12;;;;;;;19.10;3.27;;;5.80;99.90;;;;;;5013864;28;20254;-66
2021/12/09 08:35:38;;;;;;;19.20;3.07;;;5.70;99.90;;;;;;5012932;28;20269;-64
2021/12/09 08:38:06;;;;;;;21.00;2.73;;;5.80;99.90;;;;;;5012981;28;20174;-68
2021/12/09 08:40:32;;;;;;;18.67;2.90;;;5.80;99.90;;;;;;5013155;28;20182;-69
2021/12/09 08:42:58;;;;;;;19.27;3.20;;;5.80;99.90;;;;;;5013630;28;20170;-68
2021/12/09 08:45:24;;;;;;;16.27;3.30;;;5.80;99.90;;;;;;5013353;28;20262;-68
2021/12/09 08:47:50;;;;;;;27.23;3.83;;;5.80;99.90;;;;;;5013176;28;20298;-68
2021/12/09 08:50:19;;;;;;;18.80;3.30;;;5.90;99.90;;;;;;5013246;28;20234;-68
2021/12/09 08:52:47;;;;;;;20.53;3.47;;;5.90;99.90;;;;;;5013497;28;20162;-68
2021/12/09 08:55:13;;;;;;;25.13;3.43;;;5.90;99.90;;;;;;5013124;28;20194;-68
2021/12/09 08:57:39;;;;;;;29.80;3.53;;;6.00;99.90;;;;;;5013302;28;20178;-68
2021/12/09 09:00:11;;;;;;;21.40;3.70;;;6.00;99.90;;;;;;5013089;28;20181;-68
2021/12/09 09:02:39;;;;;;;19.50;3.43;;;6.00;99.90;;;;;;5013099;28;20183;-68
2021/12/09 09:05:08;;;;;;;18.67;3.73;;;6.00;99.90;;;;;;5011250;28;20213;-68
2021/12/09 09:07:34;;;;;;;16.63;3.60;;;6.00;99.90;;;;;;5012424;28;20173;-68
2021/12/09 09:10:00;;;;;;;25.80;3.90;;;6.10;99.90;;;;;;5012764;28;20536;-69
2021/12/09 09:12:28;;;;;;;22.30;3.50;;;6.10;99.90;;;;;;5012510;28;20166;-68
2021/12/09 09:14:54;;;;;;;26.13;3.70;;;6.10;99.90;;;;;;5011291;28;20171;-68
2021/12/09 09:17:20;;;;;;;23.03;3.80;;;6.20;99.90;;;;;;5011407;28;20221;-68
2021/12/09 09:19:45;;;;;;;23.07;3.57;;;6.20;99.90;;;;;;5012735;28;20190;-69
2021/12/09 09:22:13;;;;;;;19.70;3.60;;;6.30;99.90;;;;;;5011262;28;20699;-69
2021/12/09 09:24:39;;;;;;;16.20;3.03;;;6.40;99.90;;;;;;5012077;28;20233;-68
2021/12/09 09:27:06;;;;;;;20.60;3.80;;;6.40;99.90;;;;;;5012006;28;20189;-68
2021/12/09 09:29:34;;;;;;;24.93;3.70;;;6.50;99.90;;;;;;5011994;28;20256;-68
2021/12/09 09:32:00;;;;;;;26.17;3.60;;;6.90;99.90;;;;;;5012761;28;20175;-68
2021/12/09 09:34:26;;;;;;;25.40;3.77;;;6.60;99.90;;;;;;5012252;28;20217;-69
2021/12/09 09:36:52;;;;;;;19.20;3.70;;;6.60;99.90;;;;;;5012537;28;20228;-65
2021/12/09 09:39:20;;;;;;;29.20;4.40;;;6.60;99.90;;;;;;5012614;28;20178;-70
2021/12/09 09:41:55;;;;;;;27.47;4.33;;;6.60;99.90;;;;;;5012096;28;20213;-63
2021/12/09 09:44:28;;;;;;;26.90;4.10;;;6.60;99.90;;;;;;5009006;28;20185;-70
2021/12/09 09:46:57;;;;;;;28.97;4.20;;;6.70;99.90;;;;;;5006122;28;20187;-70
2021/12/09 09:49:23;;;;;;;18.90;3.63;;;6.80;99.90;;;;;;5004916;28;20227;-70
2021/12/09 09:51:50;;;;;;;20.87;3.53;;;7.10;99.90;;;;;;5012281;28;20171;-70
2021/12/09 09:54:17;;;;;;;21.53;4.07;;;7.30;99.90;;;;;;5008364;28;20271;-70
2021/12/09 09:56:43;;;;;;;23.33;4.33;;;7.50;99.90;;;;;;4992956;28;20198;-70
2021/12/09 09:59:12;;;;;;;26.67;4.13;;;7.50;99.90;;;;;;4992652;28;20585;-70
2021/12/09 10:01:40;;;;;;;23.47;2.80;;;7.60;99.90;;;;;;4992336;28;20175;-70
2021/12/09 10:04:19;;;;;;;16.17;2.43;;;7.70;99.90;;;;;;4992542;28;20542;-70
2021/12/09 10:06:46;;;;;;;17.33;2.70;;;7.90;99.90;;;;;;5012230;28;20174;-70
2021/12/09 10:09:16;;;;;;;15.03;2.50;;;8.10;99.90;;;;;;5027265;28;20214;-70
2021/12/09 10:11:42;;;;;;;17.20;2.60;;;8.50;99.90;;;;;;5012077;28;20193;-70
2021/12/09 10:14:18;;;;;;;14.73;2.20;;;8.90;99.90;;;;;;5011971;28;20174;-70
2021/12/09 10:16:45;;;;;;;16.97;2.67;;;9.00;99.90;;;;;;5012049;28;20621;-70
2021/12/09 10:19:17;;;;;;;20.37;2.70;;;9.10;99.90;;;;;;5011109;28;20640;-70
2021/12/09 10:21:44;;;;;;;18.53;2.50;;;9.20;99.90;;;;;;5010565;28;20192;-70
2021/12/09 10:24:10;;;;;;;27.87;2.37;;;9.10;99.90;;;;;;5010846;28;20189;-69
2021/12/09 10:26:47;;;;;;;20.73;2.10;;;9.00;99.90;;;;;;5011368;28;20178;-69
2021/12/09 10:29:25;;;;;;;16.93;2.10;;;8.90;99.90;;;;;;5011551;28;20241;-69
2021/12/09 10:31:59;;;;;;;24.73;2.63;;;8.80;99.90;;;;;;5011728;28;20271;-69
2021/12/09 10:34:36;;;;;;;14.13;1.87;;;8.70;99.90;;;;;;5010624;28;20621;-69
2021/12/09 10:37:10;;;;;;;22.07;2.63;;;8.70;99.90;;;;;;5011696;28;20186;-69
2021/12/09 10:39:36;;;;;;;20.33;2.23;;;8.70;99.90;;;;;;5011243;28;20252;-68
2021/12/09 10:42:08;;;;;;;20.77;2.60;;;8.60;99.90;;;;;;5011408;28;20731;-69
2021/12/09 10:44:45;;;;;;;21.30;3.10;;;8.50;99.90;;;;;;5011448;28;20170;-68
2021/12/09 10:47:19;;;;;;;36.23;3.07;;;8.50;99.90;;;;;;5011007;28;20186;-69
2021/12/09 10:49:54;;;;;;;23.27;3.57;;;8.50;99.90;;;;;;5010664;28;20237;-69
2021/12/09 10:52:37;;;;;;;16.33;2.77;;;8.50;99.90;;;;;;5011232;28;20177;-69
2021/12/09 10:55:10;;;;;;;29.37;2.90;;;8.50;99.90;;;;;;5013015;28;20178;-69
2021/12/09 10:57:36;;;;;;;22.00;2.83;;;8.50;99.90;;;;;;5011069;28;20171;-70
2021/12/09 11:00:25;;;;;;;17.40;2.63;;;8.80;99.90;;;;;;5010856;28;20216;-70
2021/12/09 11:03:10;;;;;;;20.77;2.97;;;9.20;99.90;;;;;;5011177;28;20197;-70
2021/12/09 11:06:01;;;;;;;18.30;2.60;;;9.10;99.90;;;;;;5011110;28;20236;-70
2021/12/09 11:08:27;;;;;;;13.03;2.80;;;9.50;99.90;;;;;;5011146;28;20185;-70
2021/12/09 11:10:58;;;;;;;23.33;2.83;;;10.00;99.90;;;;;;5011103;28;20174;-70
2021/12/09 11:13:24;;;;;;;13.70;2.23;;;10.00;99.90;;;;;;5010721;28;20183;-69
2021/12/09 11:15:56;;;;;;;13.47;2.30;;;9.70;99.90;;;;;;5010983;28;20170;-70
2021/12/09 11:18:34;;;;;;;13.77;2.03;;;9.60;99.90;;;;;;5009791;28;20636;-70
2021/12/09 11:21:03;;;;;;;14.33;2.03;;;9.40;99.90;;;;;;5011024;28;20210;-70
2021/12/09 11:23:43;;;;;;;11.13;2.13;;;9.50;99.90;;;;;;5010835;28;20629;-70
2021/12/09 11:26:54;;;;;;;14.63;2.10;;;9.90;99.90;;;;;;5010806;28;20174;-71
2021/12/09 11:29:30;;;;;;;16.97;1.83;;;11.20;99.90;;;;;;5008403;28;20679;-70
2021/12/09 11:32:18;;;;;;;12.77;1.77;;;11.40;99.90;;;;;;5010812;28;20178;-70
2021/12/09 11:35:21;;;;;;;11.10;2.20;;;11.30;99.90;;;;;;5011098;28;20269;-70
2021/12/09 11:38:04;;;;;;;13.57;2.03;;;10.90;99.90;;;;;;5010844;28;20200;-70
2021/12/09 11:40:41;;;;;;;14.87;2.47;;;11.00;99.90;;;;;;5010485;28;20524;-69
2021/12/09 11:43:10;;;;;;;13.50;2.00;;;10.50;99.90;;;;;;5010714;28;20176;-70
2021/12/09 11:45:48;;;;;;;19.47;2.30;;;10.10;99.90;;;;;;5012010;28;20649;-70
2021/12/09 11:48:15;;;;;;;18.83;2.70;;;10.20;99.90;;;;;;5014607;28;20728;-70
2021/12/09 11:50:44;;;;;;;11.90;2.17;;;10.20;99.90;;;;;;5014114;28;20333;-70
2021/12/09 11:53:13;;;;;;;16.60;2.23;;;10.00;99.90;;;;;;5014601;28;20187;-70
2021/12/09 11:55:49;;;;;;;11.67;1.87;;;10.00;99.90;;;;;;5013999;28;20205;-70
2021/12/09 11:58:24;;;;;;;14.50;1.87;;;9.80;99.90;;;;;;5014401;28;20649;-70
2021/12/09 12:13:05;;;;;;;11.83;1.90;;;9.80;99.90;;;;;;5009720;28;20178;-69
2021/12/09 12:15:54;;;;;;;18.90;2.23;;;10.10;99.90;;;;;;5013633;28;20175;-69
2021/12/09 12:23:41;;;;;;;15.70;2.27;;;10.00;99.90;;;;;;5014292;28;20189;-70
2021/12/09 12:26:33;;;;;;;14.87;1.93;;;9.90;99.90;;;;;;5015233;28;20645;-70
2021/12/09 12:35:31;;;;;;;12.10;1.90;;;9.60;99.90;;;;;;5013838;28;20171;-71
2021/12/09 12:40:43;;;;;;;10.70;1.77;;;9.50;99.90;;;;;;5013517;28;20171;-70
2021/12/09 12:43:22;;;;;;;11.47;1.97;;;9.60;99.90;;;;;;5013515;28;20175;-71
2021/12/09 12:51:10;;;;;;;8.73;1.60;;;9.60;99.90;;;;;;5012697;28;20178;-70
2021/12/09 12:53:42;;;;;;;18.70;2.00;;;9.60;99.90;;;;;;5009799;28;20190;-70
2021/12/09 12:56:20;;;;;;;15.40;2.13;;;9.50;99.90;;;;;;5012427;28;20182;-70
2021/12/09 12:59:09;;;;;;;11.33;2.10;;;9.60;99.90;;;;;;5011168;28;20170;-70
2021/12/09 13:01:39;;;;;;;14.83;1.57;;;9.60;99.90;;;;;;4996840;28;20182;-70
2021/12/09 13:17:26;;;;;;;16.30;1.73;;;9.60;99.90;;;;;;4952126;29;20658;-70
2021/12/09 13:20:06;;;;;;;10.37;1.40;;;9.60;99.90;;;;;;4995597;28;20558;-70
2021/12/09 13:22:40;;;;;;;18.20;1.90;;;9.50;99.90;;;;;;5012876;28;20173;-69
2021/12/09 13:33:37;;;;;;;13.40;2.00;;;9.20;99.90;;;;;;5012825;28;20186;-70
2021/12/09 13:47:08;;;;;;;13.17;2.30;;;9.00;99.90;;;;;;5011763;28;20607;-71
2021/12/09 13:49:53;;;;;;;17.20;1.57;;;9.00;99.90;;;;;;5010065;28;20704;-70
2021/12/09 13:55:22;;;;;;;8.90;1.70;;;9.60;99.90;;;;;;5012101;28;20167;-70
2021/12/09 13:57:53;;;;;;;8.77;1.67;;;9.10;99.90;;;;;;5012325;28;20645;-70
2021/12/09 14:00:25;;;;;;;13.73;1.50;;;8.90;99.90;;;;;;5011951;28;20179;-70
2021/12/09 14:03:07;;;;;;;15.67;2.10;;;9.00;99.90;;;;;;5012331;28;20171;-70