Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 01:55:31;;;;;;;34.35;16.08;;;15.30;99.90;;;;;;5038864;28;20509;-89
2021/07/02 01:57:59;;;;;;;36.35;16.67;;;15.20;99.90;;;;;;5017133;28;20050;-88
2021/07/02 02:00:25;;;;;;;36.53;16.25;;;15.20;99.90;;;;;;5000750;28;20136;-88
2021/07/02 02:02:52;;;;;;;33.15;15.95;;;15.20;99.90;;;;;;5016879;28;20125;-88
2021/07/02 02:05:19;;;;;;;40.28;15.90;;;15.20;99.90;;;;;;5001046;28;20092;-88
2021/07/02 02:07:46;;;;;;;43.60;16.17;;;15.20;99.90;;;;;;5016626;28;20506;-88
2021/07/02 02:10:13;;;;;;;34.55;15.95;;;15.30;99.90;;;;;;5001235;28;20045;-88
2021/07/02 02:12:40;;;;;;;34.30;15.85;;;15.20;99.90;;;;;;5016813;28;20137;-89
2021/07/02 02:15:07;;;;;;;39.22;16.58;;;15.30;99.90;;;;;;5016824;28;20129;-87
2021/07/02 02:17:35;;;;;;;40.42;16.20;;;15.30;99.90;;;;;;5033011;28;20406;-89
2021/07/02 02:20:07;;;;;;;32.00;15.40;;;15.30;99.90;;;;;;5018038;28;20089;-89
2021/07/02 02:22:34;;;;;;;32.58;14.82;;;15.30;99.90;;;;;;5016789;28;20056;-88
2021/07/02 02:25:03;;;;;;;35.15;15.45;;;15.30;99.90;;;;;;5032597;28;20042;-89
2021/07/02 02:27:29;;;;;;;33.00;14.55;;;15.20;99.90;;;;;;5049759;28;20096;-89
2021/07/02 02:29:56;;;;;;;31.73;15.00;;;15.20;99.90;;;;;;5000433;28;20633;-88
2021/07/02 02:32:23;;;;;;;31.20;14.00;;;15.30;99.90;;;;;;5016391;28;20044;-87
2021/07/02 02:34:50;;;;;;;30.08;13.90;;;15.20;99.90;;;;;;5032314;28;20042;-89
2021/07/02 02:37:17;;;;;;;35.67;14.38;;;15.30;99.90;;;;;;5000009;28;20049;-88
2021/07/02 02:39:44;;;;;;;34.97;14.40;;;15.20;99.90;;;;;;5031957;28;20042;-89
2021/07/02 02:42:10;;;;;;;36.20;14.60;;;15.30;99.90;;;;;;5000307;28;20398;-87
2021/07/02 02:44:37;;;;;;;32.53;13.10;;;15.30;99.90;;;;;;4999880;28;20054;-88
2021/07/02 02:47:04;;;;;;;31.52;14.13;;;15.30;99.90;;;;;;5015981;28;20482;-88
2021/07/02 02:49:31;;;;;;;34.55;13.90;;;15.20;99.90;;;;;;5015867;28;20045;-88
2021/07/02 02:51:58;;;;;;;30.60;13.70;;;15.20;99.90;;;;;;5000128;28;20459;-88
2021/07/02 02:54:24;;;;;;;29.50;12.70;;;15.30;99.90;;;;;;4999860;28;20725;-88
2021/07/02 02:57:04;;;;;;;32.75;13.32;;;15.20;99.90;;;;;;4999776;28;20048;-89
2021/07/02 02:59:33;;;;;;;32.60;13.10;;;15.20;99.90;;;;;;5003015;28;20050;-88
2021/07/02 03:02:01;;;;;;;23.65;12.05;;;15.20;99.90;;;;;;5031778;28;20501;-87
2021/07/02 03:04:27;;;;;;;33.30;13.45;;;15.20;99.90;;;;;;5015450;28;20053;-87
2021/07/02 03:06:54;;;;;;;30.33;12.77;;;15.20;99.90;;;;;;5031106;28;20418;-88
2021/07/02 03:09:21;;;;;;;29.65;12.75;;;15.20;99.90;;;;;;4999767;28;20077;-87
2021/07/02 03:11:51;;;;;;;28.13;12.48;;;15.20;99.90;;;;;;5031112;28;20104;-87
2021/07/02 03:14:22;;;;;;;26.63;12.80;;;15.20;99.90;;;;;;5015342;28;20469;-88
2021/07/02 03:16:49;;;;;;;26.88;12.70;;;15.20;99.90;;;;;;5014307;28;20133;-88
2021/07/02 03:19:17;;;;;;;31.73;12.63;;;15.20;99.90;;;;;;5015125;28;20046;-87
2021/07/02 03:21:44;;;;;;;29.63;12.98;;;15.20;99.90;;;;;;5030932;28;20406;-87
2021/07/02 03:24:11;;;;;;;30.15;13.15;;;15.20;99.90;;;;;;4998827;28;20388;-88
2021/07/02 03:26:38;;;;;;;32.03;12.93;;;15.20;99.90;;;;;;4999155;28;20076;-88
2021/07/02 03:29:06;;;;;;;28.08;12.25;;;15.20;99.90;;;;;;5015712;28;20132;-88
2021/07/02 03:31:33;;;;;;;27.85;12.35;;;15.20;99.90;;;;;;5031791;28;20064;-88
2021/07/02 03:34:00;;;;;;;31.17;12.18;;;15.20;99.90;;;;;;5032292;28;20045;-88
2021/07/02 03:36:27;;;;;;;25.63;12.02;;;15.20;99.90;;;;;;5031861;28;20045;-88
2021/07/02 03:38:54;;;;;;;27.15;12.07;;;15.30;99.90;;;;;;5015463;28;20367;-89
2021/07/02 03:41:21;;;;;;;26.38;11.63;;;15.20;99.90;;;;;;5016612;28;20128;-90
2021/07/02 03:43:48;;;;;;;28.23;11.27;;;15.20;99.90;;;;;;5016454;28;20128;-90
2021/07/02 03:46:15;;;;;;;26.90;11.40;;;15.20;99.90;;;;;;5032499;28;20398;-89
2021/07/02 03:48:41;;;;;;;28.27;11.98;;;15.20;99.90;;;;;;5015244;28;20049;-88
2021/07/02 03:51:08;;;;;;;21.55;11.77;;;15.10;99.90;;;;;;4999848;28;20474;-87
2021/07/02 03:53:35;;;;;;;25.55;10.85;;;15.20;99.90;;;;;;4999737;28;20034;-88
2021/07/02 03:56:03;;;;;;;29.13;11.07;;;15.20;99.90;;;;;;4998790;28;20473;-88
2021/07/02 03:58:30;;;;;;;22.88;10.32;;;15.20;99.90;;;;;;5015383;28;20049;-88
2021/07/02 04:00:58;;;;;;;26.38;11.30;;;15.20;99.90;;;;;;4998994;28;20071;-89
2021/07/02 04:03:27;;;;;;;25.10;10.90;;;15.20;99.90;;;;;;5015402;28;20092;-88
2021/07/02 04:05:54;;;;;;;27.00;11.27;;;15.10;99.90;;;;;;4998832;28;20536;-89
2021/07/02 04:08:21;;;;;;;23.33;10.35;;;15.20;99.90;;;;;;5014900;28;20050;-88
2021/07/02 04:10:48;;;;;;;22.63;10.95;;;15.10;99.90;;;;;;5003962;28;20084;-87
2021/07/02 04:13:15;;;;;;;24.17;10.80;;;15.10;99.90;;;;;;4999649;28;20081;-88
2021/07/02 04:15:42;;;;;;;18.10;10.05;;;15.10;99.90;;;;;;5014995;28;20072;-88
2021/07/02 04:18:09;;;;;;;21.52;10.50;;;15.10;99.90;;;;;;5014792;28;20038;-88
2021/07/02 04:20:37;;;;;;;19.98;9.88;;;15.10;99.90;;;;;;5031239;28;20053;-88
2021/07/02 04:23:05;;;;;;;24.00;10.30;;;15.10;99.90;;;;;;5014945;28;20490;-88
2021/07/02 04:25:33;;;;;;;16.63;9.60;;;15.10;99.90;;;;;;5015213;28;20059;-87
2021/07/02 04:28:01;;;;;;;18.63;9.48;;;15.10;99.90;;;;;;5032737;28;20474;-88
2021/07/02 04:30:27;;;;;;;20.58;9.68;;;15.10;99.90;;;;;;5018754;28;20050;-88
2021/07/02 04:32:54;;;;;;;19.65;9.57;;;15.10;99.90;;;;;;5018307;28;20073;-88
2021/07/02 04:35:21;;;;;;;18.35;9.52;;;15.10;99.90;;;;;;5018705;28;20125;-87
2021/07/02 04:37:48;;;;;;;24.90;10.50;;;15.10;99.90;;;;;;5017666;28;20049;-86
2021/07/02 04:40:15;;;;;;;20.17;10.98;;;15.20;99.90;;;;;;5018086;28;20042;-88
2021/07/02 04:42:42;;;;;;;22.42;9.85;;;15.20;99.90;;;;;;5018250;28;20096;-88
2021/07/02 04:45:09;;;;;;;19.73;10.45;;;15.30;99.90;;;;;;5034307;28;20046;-87
2021/07/02 04:47:36;;;;;;;19.95;10.27;;;15.40;99.90;;;;;;5034500;28;20050;-87
2021/07/02 04:50:07;;;;;;;20.35;10.95;;;15.30;99.90;;;;;;5034179;28;20504;-88
2021/07/02 04:52:34;;;;;;;21.13;10.10;;;15.40;99.90;;;;;;5034436;28;20045;-87
2021/07/02 04:55:02;;;;;;;17.63;9.95;;;15.50;99.90;;;;;;5033841;28;20057;-86
2021/07/02 04:57:29;;;;;;;21.05;9.95;;;15.50;99.90;;;;;;5034520;28;20046;-87
2021/07/02 04:59:59;;;;;;;21.25;10.07;;;15.50;99.90;;;;;;5017622;28;20042;-88
2021/07/02 05:02:27;;;;;;;20.98;10.60;;;15.50;99.90;;;;;;5002211;28;20570;-87
2021/07/02 05:04:54;;;;;;;22.00;11.20;;;15.50;99.90;;;;;;5017739;28;20042;-87
2021/07/02 05:07:22;;;;;;;20.83;10.43;;;15.50;99.90;;;;;;5034474;28;20038;-87
2021/07/02 05:09:49;;;;;;;19.50;11.05;;;15.50;99.90;;;;;;5017648;28;20058;-87
2021/07/02 05:12:16;;;;;;;23.35;10.13;;;15.50;99.90;;;;;;5034237;28;20545;-86
2021/07/02 05:14:42;;;;;;;20.05;11.07;;;15.50;99.90;;;;;;5017711;28;20044;-88
2021/07/02 05:17:09;;;;;;;25.60;10.70;;;15.40;99.90;;;;;;5017480;28;20141;-88
2021/07/02 05:19:40;;;;;;;23.80;10.60;;;15.60;99.90;;;;;;5017495;28;20129;-87
2021/07/02 05:22:17;;;;;;;25.70;11.15;;;15.60;99.90;;;;;;5033163;28;20049;-86
2021/07/02 05:24:44;;;;;;;26.77;11.23;;;15.60;99.90;;;;;;5034551;28;20129;-87
2021/07/02 05:27:11;;;;;;;24.27;11.10;;;15.50;99.90;;;;;;5017124;28;20410;-87
2021/07/02 05:29:38;;;;;;;25.13;11.27;;;15.50;99.90;;;;;;5017331;28;20406;-87
2021/07/02 05:32:06;;;;;;;25.75;11.75;;;15.60;99.90;;;;;;5033391;28;20046;-87
2021/07/02 05:34:33;;;;;;;23.30;11.18;;;15.60;99.90;;;;;;5017654;28;20046;-87
2021/07/02 05:37:01;;;;;;;20.38;11.60;;;15.60;99.90;;;;;;5033499;28;20052;-87
2021/07/02 05:39:28;;;;;;;19.90;11.57;;;15.60;99.90;;;;;;5016479;28;20054;-87
2021/07/02 05:41:55;;;;;;;22.52;11.57;;;15.60;99.90;;;;;;5050272;28;20384;-87
2021/07/02 05:44:22;;;;;;;25.75;12.38;;;15.60;99.90;;;;;;5033196;28;20121;-87
2021/07/02 05:46:50;;;;;;;22.85;11.82;;;15.60;99.90;;;;;;4997746;28;20050;-87
2021/07/02 05:49:17;;;;;;;28.67;12.35;;;15.60;99.90;;;;;;5029938;28;20108;-87
2021/07/02 05:51:44;;;;;;;24.95;12.45;;;15.70;99.90;;;;;;5029855;28;20056;-87
2021/07/02 05:54:12;;;;;;;21.92;11.43;;;15.70;99.90;;;;;;4998202;28;20042;-86
2021/07/02 05:56:39;;;;;;;24.33;12.90;;;15.70;99.90;;;;;;5016701;28;20410;-87
2021/07/02 05:59:11;;;;;;;26.85;12.25;;;15.70;99.90;;;;;;5033343;28;20046;-86
2021/07/02 06:01:38;;;;;;;28.15;12.20;;;15.70;99.90;;;;;;5032953;28;20049;-86
2021/07/02 06:04:06;;;;;;;24.55;12.63;;;15.70;99.90;;;;;;5016330;28;20046;-87
2021/07/02 06:06:33;;;;;;;28.05;13.27;;;15.70;99.90;;;;;;5016515;28;20102;-87
2021/07/02 06:09:00;;;;;;;26.55;12.77;;;15.80;99.90;;;;;;5032246;28;20049;-87
2021/07/02 06:11:26;;;;;;;27.20;12.60;;;15.70;99.90;;;;;;5017083;28;20041;-86
2021/07/02 06:13:53;;;;;;;29.38;12.90;;;15.80;99.90;;;;;;5032296;28;20048;-87
2021/07/02 06:16:20;;;;;;;25.50;12.00;;;15.70;99.90;;;;;;5012951;28;20050;-87
2021/07/02 06:18:47;;;;;;;29.48;12.77;;;15.80;99.90;;;;;;5019178;28;20453;-87
2021/07/02 06:21:14;;;;;;;24.08;12.55;;;15.80;99.90;;;;;;5016091;28;20108;-85
2021/07/02 06:23:41;;;;;;;24.73;13.05;;;15.80;99.90;;;;;;5031786;28;20046;-84
2021/07/02 06:26:08;;;;;;;24.27;12.27;;;15.80;99.90;;;;;;5015396;28;20128;-84
2021/07/02 06:28:37;;;;;;;24.08;12.65;;;15.80;99.90;;;;;;5011867;28;20487;-85
2021/07/02 06:31:04;;;;;;;22.85;13.23;;;15.80;99.90;;;;;;5033496;28;20042;-84
2021/07/02 06:33:31;;;;;;;24.42;13.48;;;15.80;99.90;;;;;;5031817;28;20045;-85
2021/07/02 06:35:58;;;;;;;22.13;12.15;;;15.80;99.90;;;;;;5031168;28;20050;-85
2021/07/02 06:38:25;;;;;;;21.33;11.65;;;15.80;99.90;;;;;;4995660;28;20506;-84
2021/07/02 06:40:52;;;;;;;23.60;12.27;;;15.80;99.90;;;;;;5027798;28;20054;-85
2021/07/02 06:43:20;;;;;;;21.10;12.02;;;15.80;99.90;;;;;;5014947;28;20505;-85
2021/07/02 06:45:47;;;;;;;22.50;12.27;;;15.80;99.90;;;;;;5031337;28;20046;-85
2021/07/02 06:48:14;;;;;;;24.17;12.98;;;15.80;99.90;;;;;;5031099;28;20433;-86
2021/07/02 06:50:44;;;;;;;20.65;12.02;;;15.80;99.90;;;;;;5014604;28;20046;-85
2021/07/02 06:53:12;;;;;;;22.60;12.60;;;15.80;99.90;;;;;;5015120;28;20046;-86
2021/07/02 06:55:58;;;;;;;25.33;12.85;;;15.80;99.90;;;;;;5033558;28;20383;-86
2021/07/02 06:58:25;;;;;;;21.75;11.90;;;15.80;99.90;;;;;;5015315;28;20095;-86
2021/07/02 07:00:52;;;;;;;25.30;12.85;;;15.70;99.90;;;;;;5031498;28;20143;-85
2021/07/02 07:03:21;;;;;;;21.20;11.82;;;15.70;99.90;;;;;;5015628;28;20041;-84
2021/07/02 07:05:51;;;;;;;24.00;13.30;;;15.70;99.90;;;;;;5005770;28;20448;-85
2021/07/02 07:08:18;;;;;;;21.63;12.98;;;15.70;99.90;;;;;;5002161;28;20065;-85
2021/07/02 07:10:44;;;;;;;24.38;12.10;;;15.70;99.90;;;;;;4998994;28;20441;-85
2021/07/02 07:13:12;;;;;;;27.77;12.70;;;15.60;99.90;;;;;;5030977;28;20073;-85
2021/07/02 07:15:43;;;;;;;21.95;13.00;;;15.70;99.90;;;;;;5016668;28;20046;-86
2021/07/02 07:18:11;;;;;;;22.48;13.00;;;15.70;99.90;;;;;;5031330;28;20128;-85
2021/07/02 07:20:37;;;;;;;25.30;13.07;;;15.70;99.90;;;;;;5031337;28;20483;-86
2021/07/02 07:23:04;;;;;;;20.25;12.35;;;15.70;99.90;;;;;;5014605;28;20125;-86
2021/07/02 07:25:31;;;;;;;23.05;12.95;;;15.70;99.90;;;;;;5015068;28;20049;-85
2021/07/02 07:27:58;;;;;;;21.52;12.23;;;15.70;99.90;;;;;;5014059;28;20046;-87
2021/07/02 07:30:26;;;;;;;23.35;12.95;;;15.80;99.90;;;;;;5014651;28;20062;-85
2021/07/02 07:32:54;;;;;;;20.17;12.60;;;15.80;99.90;;;;;;4999003;28;20108;-85
2021/07/02 07:35:28;;;;;;;19.80;11.93;;;15.90;99.90;;;;;;5014556;28;20042;-85
2021/07/02 07:37:56;;;;;;;22.70;13.02;;;15.90;99.90;;;;;;5030667;28;20474;-81
2021/07/02 07:40:26;;;;;;;18.83;11.40;;;15.90;99.90;;;;;;5030892;28;20042;-79
2021/07/02 07:42:53;;;;;;;20.27;11.75;;;15.90;99.90;;;;;;5014295;28;20046;-80
2021/07/02 07:45:21;;;;;;;18.13;11.57;;;15.90;99.90;;;;;;5013845;28;20046;-80
2021/07/02 07:47:48;;;;;;;20.55;11.88;;;16.00;99.90;;;;;;5030462;28;20053;-85
2021/07/02 07:50:20;;;;;;;21.02;12.02;;;16.00;99.90;;;;;;5014210;28;20100;-86
2021/07/02 07:52:59;;;;;;;23.00;12.38;;;16.00;99.90;;;;;;5029864;28;20042;-88
2021/07/02 07:55:30;;;;;;;20.85;12.00;;;16.00;99.90;;;;;;5000605;28;20133;-88
2021/07/02 07:57:58;;;;;;;19.30;12.02;;;16.00;99.90;;;;;;5015925;28;20141;-88
2021/07/02 08:00:25;;;;;;;19.35;11.38;;;16.00;99.90;;;;;;5030846;28;20046;-86
2021/07/02 08:02:52;;;;;;;20.25;11.88;;;16.10;99.90;;;;;;5018535;28;20074;-86
2021/07/02 08:05:19;;;;;;;19.13;11.25;;;16.10;99.90;;;;;;5019039;28;20427;-87
2021/07/02 08:07:49;;;;;;;17.92;10.07;;;16.10;99.90;;;;;;5035695;28;20108;-88
2021/07/02 08:10:19;;;;;;;18.13;10.75;;;16.10;99.90;;;;;;5003054;28;20100;-88
2021/07/02 08:12:49;;;;;;;18.65;11.45;;;16.10;99.90;;;;;;5020098;28;20128;-88
2021/07/02 08:15:17;;;;;;;18.88;11.65;;;16.10;99.90;;;;;;5035275;28;20566;-89
2021/07/02 08:17:45;;;;;;;18.75;10.77;;;16.10;99.90;;;;;;5002743;28;20068;-89
2021/07/02 08:20:12;;;;;;;17.90;10.60;;;16.20;99.90;;;;;;5034253;28;20137;-87
2021/07/02 08:22:39;;;;;;;18.17;10.63;;;16.30;99.90;;;;;;5037853;28;20042;-88
2021/07/02 08:25:07;;;;;;;18.60;10.73;;;16.40;99.90;;;;;;5052055;28;20105;-88
2021/07/02 08:29:22;;;;;;;17.75;10.55;;;16.40;99.90;;;;;;5034982;28;20072;-87
2021/07/02 08:30:21;;;;;;;21.25;12.02;;;16.50;99.90;;;;;;5036765;28;20049;-87
2021/07/02 08:32:48;;;;;;;23.50;11.57;;;16.40;99.90;;;;;;5018262;28;20103;-86
2021/07/02 08:35:20;;;;;;;21.08;11.30;;;16.40;99.90;;;;;;5051701;28;20104;-87
2021/07/02 08:37:52;;;;;;;19.13;11.05;;;16.50;99.90;;;;;;5018539;28;20053;-87
2021/07/02 08:40:20;;;;;;;18.90;11.00;;;16.50;99.90;;;;;;5033632;28;20513;-87
2021/07/02 08:42:49;;;;;;;18.50;10.43;;;16.50;99.90;;;;;;5035306;28;20149;-88
2021/07/02 08:45:16;;;;;;;16.75;9.90;;;16.60;99.90;;;;;;5034990;28;20526;-87
2021/07/02 08:47:43;;;;;;;22.15;11.60;;;16.70;99.90;;;;;;5035641;28;20042;-86
2021/07/02 08:50:12;;;;;;;21.27;10.93;;;16.70;99.90;;;;;;5018492;28;20062;-88
2021/07/02 08:52:39;;;;;;;18.10;10.35;;;16.80;99.90;;;;;;5039993;28;20552;-86
2021/07/02 08:55:06;;;;;;;19.05;10.30;;;16.90;99.90;;;;;;5053718;28;20076;-86
2021/07/02 08:57:33;;;;;;;18.90;10.27;;;16.90;99.90;;;;;;5053849;28;20486;-87
2021/07/02 09:00:00;;;;;;;19.15;10.75;;;16.90;99.90;;;;;;5021734;28;20386;-87
2021/07/02 09:02:32;;;;;;;20.92;10.43;;;16.90;99.90;;;;;;5037819;28;20045;-87
2021/07/02 09:05:19;;;;;;;20.23;10.40;;;17.00;99.90;;;;;;5070202;28;20101;-87
2021/07/02 09:07:46;;;;;;;16.95;10.10;;;17.00;99.90;;;;;;5053507;28;20076;-88
2021/07/02 09:10:13;;;;;;;17.75;9.77;;;17.10;99.90;;;;;;5053612;28;20501;-88
2021/07/02 09:12:51;;;;;;;16.60;9.65;;;17.20;99.90;;;;;;5036677;28;20045;-88
2021/07/02 09:15:18;;;;;;;18.90;9.45;;;17.20;99.90;;;;;;5053054;28;20104;-87
2021/07/02 09:17:51;;;;;;;16.27;9.15;;;17.30;99.90;;;;;;5052213;28;20128;-88
2021/07/02 09:20:24;;;;;;;17.83;9.43;;;17.40;99.90;;;;;;5032970;28;20418;-87
2021/07/02 09:23:00;;;;;;;18.38;10.07;;;17.40;99.90;;;;;;5041422;28;20469;-87
2021/07/02 09:25:38;;;;;;;19.52;9.80;;;17.40;99.90;;;;;;5053360;28;20069;-87
2021/07/02 09:28:08;;;;;;;18.50;9.70;;;17.50;99.90;;;;;;5069464;28;20072;-87
2021/07/02 09:30:46;;;;;;;18.33;9.85;;;17.50;99.90;;;;;;5069160;28;20084;-88
2021/07/02 09:33:18;;;;;;;17.80;10.07;;;17.50;99.90;;;;;;5069800;28;20099;-88
2021/07/02 09:35:48;;;;;;;15.18;8.85;;;17.50;99.90;;;;;;5053445;28;20069;-88
2021/07/02 09:38:17;;;;;;;17.45;9.70;;;17.50;99.90;;;;;;5069504;28;20045;-89
2021/07/02 09:40:48;;;;;;;16.48;9.48;;;17.50;99.90;;;;;;5053622;28;20421;-88
2021/07/02 09:43:17;;;;;;;15.73;9.40;;;17.60;99.90;;;;;;5037315;28;20041;-89
2021/07/02 09:45:58;;;;;;;15.85;9.90;;;17.70;99.90;;;;;;5070531;28;20504;-87
2021/07/02 09:48:26;;;;;;;14.02;8.65;;;17.80;99.90;;;;;;5025762;28;20052;-87
2021/07/02 09:51:01;;;;;;;16.08;8.55;;;18.00;99.90;;;;;;5033239;28;20497;-90
2021/07/02 09:53:32;;;;;;;15.05;8.95;;;18.20;99.90;;;;;;5016138;28;20045;-81
2021/07/02 09:56:01;;;;;;;15.43;9.07;;;18.20;99.90;;;;;;5048980;28;20054;-80
2021/07/02 09:58:30;;;;;;;14.10;9.35;;;18.20;99.90;;;;;;5031860;28;20073;-86
2021/07/02 10:00:59;;;;;;;13.73;8.65;;;18.10;99.90;;;;;;5032327;28;20042;-84
2021/07/02 10:03:29;;;;;;;14.10;8.55;;;18.00;99.90;;;;;;5018392;28;20100;-80
2021/07/02 10:05:56;;;;;;;15.23;9.80;;;17.80;99.90;;;;;;5023875;28;20041;-80
2021/07/02 10:08:26;;;;;;;16.15;9.15;;;17.80;99.90;;;;;;5037541;28;20081;-80
2021/07/02 10:10:56;;;;;;;16.52;9.88;;;17.80;99.90;;;;;;5031554;28;20053;-80
2021/07/02 10:13:26;;;;;;;14.63;9.75;;;17.80;99.90;;;;;;5049309;28;20045;-79
2021/07/02 10:15:54;;;;;;;13.43;9.63;;;18.00;99.90;;;;;;5048763;28;20045;-80
2021/07/02 10:18:23;;;;;;;17.15;9.30;;;18.10;99.90;;;;;;5048419;28;20390;-80
2021/07/02 10:20:50;;;;;;;14.07;8.68;;;18.20;99.90;;;;;;5032686;28;20076;-80
2021/07/02 10:23:31;;;;;;;14.20;9.20;;;18.20;99.90;;;;;;5053788;28;20504;-79
2021/07/02 10:25:58;;;;;;;15.20;9.10;;;18.10;99.90;;;;;;5038267;28;20041;-80
2021/07/02 10:28:28;;;;;;;16.05;8.38;;;18.10;99.90;;;;;;5036772;28;20046;-80
2021/07/02 10:30:55;;;;;;;11.93;7.28;;;18.00;99.90;;;;;;5062498;28;20029;-80
2021/07/02 10:33:27;;;;;;;12.23;7.72;;;18.00;99.90;;;;;;5053011;28;20121;-80
2021/07/02 10:35:57;;;;;;;13.40;7.78;;;18.00;99.90;;;;;;5042445;28;20406;-79
2021/07/02 10:38:33;;;;;;;13.27;8.27;;;18.10;99.90;;;;;;5038626;28;20084;-80
2021/07/02 10:41:13;;;;;;;11.23;7.60;;;18.00;99.90;;;;;;5056313;28;20427;-80
2021/07/02 10:44:10;;;;;;;12.65;7.22;;;18.00;99.90;;;;;;5063334;28;20041;-80
2021/07/02 10:46:59;;;;;;;;;;;18.00;99.90;;;;;;5054379;28;20445;-80
2021/07/02 10:49:36;;;;;;;11.30;6.82;;;18.10;99.90;;;;;;5048136;28;19963;-80
2021/07/02 10:52:29;;;;;;;12.80;7.35;;;18.20;99.90;;;;;;5060597;28;20042;-80
2021/07/02 10:54:57;;;;;;;15.07;7.30;;;18.20;99.90;;;;;;5049464;28;20121;-81
2021/07/02 10:57:25;;;;;;;11.82;7.00;;;18.20;99.90;;;;;;5061404;28;20049;-81
2021/07/02 10:59:52;;;;;;;10.82;6.30;;;18.10;99.90;;;;;;5068135;28;20050;-80
2021/07/02 11:02:20;;;;;;;10.27;6.43;;;18.10;99.90;;;;;;5020109;28;20062;-79
2021/07/02 11:08:45;;;;;;;10.02;6.38;;;18.20;99.90;;;;;;5049416;28;20073;-88
2021/07/02 11:11:12;;;;;;;10.10;6.45;;;18.50;99.90;;;;;;5033090;28;20081;-90
2021/07/02 11:14:05;;;;;;;12.07;7.05;;;18.80;99.90;;;;;;4999405;28;20050;-87
2021/07/02 11:16:31;;;;;;;10.80;7.07;;;19.10;99.90;;;;;;5015006;28;20125;-88
2021/07/02 11:19:25;;;;;;;12.32;7.28;;;19.30;99.90;;;;;;4999420;28;20129;-87
2021/07/02 11:22:28;;;;;;;12.40;7.07;;;19.40;99.90;;;;;;5048684;28;20053;-87
2021/07/02 11:25:06;;;;;;;12.43;7.60;;;19.50;99.90;;;;;;4982614;28;20509;-87
2021/07/02 11:27:41;;;;;;;11.60;7.90;;;19.50;99.90;;;;;;5031380;28;20053;-87
2021/07/02 11:30:24;;;;;;;10.25;7.05;;;19.60;99.90;;;;;;5031430;28;20124;-87
2021/07/02 11:33:02;;;;;;;11.77;7.55;;;19.70;99.90;;;;;;5030796;28;20429;-87
2021/07/02 11:35:41;;;;;;;12.38;7.95;;;19.80;99.90;;;;;;5047157;28;20042;-88
2021/07/02 11:38:14;;;;;;;14.40;8.43;;;19.80;99.90;;;;;;5030991;28;20060;-86
2021/07/02 11:40:58;;;;;;;10.85;7.85;;;20.00;99.90;;;;;;5031751;28;20057;-90
2021/07/02 11:43:33;;;;;;;14.73;9.20;;;20.00;99.90;;;;;;5016796;28;20050;-88
2021/07/02 11:46:04;;;;;;;14.32;8.57;;;20.20;99.90;;;;;;5015937;28;20486;-90
2021/07/02 11:48:33;;;;;;;13.82;8.07;;;20.20;99.90;;;;;;5031583;28;20409;-90
2021/07/02 11:51:09;;;;;;;13.05;8.32;;;20.20;99.90;;;;;;5032525;28;20138;-89
2021/07/02 11:53:48;;;;;;;13.13;7.60;;;20.20;99.90;;;;;;5031846;28;20125;-88
2021/07/02 11:56:15;;;;;;;12.77;7.20;;;20.20;99.90;;;;;;5049146;28;20053;-89
2021/07/02 11:58:49;;;;;;;12.95;8.00;;;20.00;99.90;;;;;;5031664;28;20105;-89
2021/07/02 12:01:22;;;;;;;12.15;7.75;;;20.00;99.90;;;;;;5031964;28;20049;-87
2021/07/02 12:03:58;;;;;;;13.77;7.80;;;19.80;99.90;;;;;;5031856;28;20045;-89
2021/07/02 12:06:30;;;;;;;11.75;7.72;;;19.70;99.90;;;;;;5015875;28;20045;-89
2021/07/02 12:09:04;;;;;;;10.68;7.55;;;19.50;99.90;;;;;;5016032;28;20053;-89
2021/07/02 12:11:37;;;;;;;12.77;7.78;;;19.50;99.90;;;;;;5015976;28;20085;-88
2021/07/02 12:14:07;;;;;;;10.15;6.68;;;19.40;99.90;;;;;;5032621;28;20046;-89
2021/07/02 12:16:40;;;;;;;10.48;6.25;;;19.40;99.90;;;;;;5015328;28;20050;-89
2021/07/02 12:19:11;;;;;;;13.32;5.97;;;19.50;99.90;;;;;;5032133;28;20407;-88
2021/07/02 12:21:38;;;;;;;9.65;5.60;;;19.60;99.90;;;;;;5016324;28;20057;-90
2021/07/02 12:24:08;;;;;;;11.13;5.65;;;19.70;99.90;;;;;;5015860;28;20038;-89
2021/07/02 12:26:36;;;;;;;10.60;5.72;;;19.70;99.90;;;;;;5031927;28;20050;-89
2021/07/02 12:29:07;;;;;;;7.78;4.65;;;19.90;99.90;;;;;;5011804;28;20054;-86
2021/07/02 12:31:53;;;;;;;8.38;5.20;;;20.10;99.90;;;;;;5031447;28;20069;-89
2021/07/02 12:34:22;;;;;;;7.97;5.20;;;20.30;99.90;;;;;;5032082;28;20050;-89
2021/07/02 12:37:07;;;;;;;8.63;5.03;;;20.40;99.90;;;;;;5015810;28;20112;-90
2021/07/02 12:39:38;;;;;;;8.37;5.30;;;20.80;99.90;;;;;;5015654;28;20054;-90
2021/07/02 12:42:15;;;;;;;9.63;6.05;;;20.90;99.90;;;;;;5000915;28;20292;-90
2021/07/02 12:44:44;;;;;;;10.10;6.00;;;20.90;99.90;;;;;;5016231;28;20408;-91
2021/07/02 12:47:13;;;;;;;9.13;5.22;;;21.10;99.90;;;;;;5015552;28;20064;-82
2021/07/02 12:49:50;;;;;;;7.32;4.82;;;21.00;99.90;;;;;;5049453;28;20041;-80
2021/07/02 12:54:58;;;;;;;8.48;5.60;;;21.10;99.90;;;;;;5050935;28;20046;-82
2021/07/02 12:57:32;;;;;;;8.85;5.18;;;21.20;99.90;;;;;;5054262;28;20049;-82
2021/07/02 13:00:21;;;;;;;7.03;4.13;;;21.30;99.90;;;;;;5070374;28;20041;-79
2021/07/02 13:02:55;;;;;;;7.47;5.18;;;21.10;99.90;;;;;;5070339;28;21209;-81
2021/07/02 13:05:25;;;;;;;7.03;5.07;;;21.10;99.90;;;;;;5052655;28;20053;-79
2021/07/02 13:07:56;;;;;;;7.65;5.00;;;21.20;99.90;;;;;;5052346;28;20045;-80
2021/07/02 13:10:26;;;;;;;8.18;5.28;;;21.40;99.90;;;;;;5046260;28;20068;-81
2021/07/02 13:13:09;;;;;;;7.93;4.82;;;21.50;99.90;;;;;;5016334;28;20054;-81
2021/07/02 13:15:49;;;;;;;6.78;4.35;;;21.50;99.90;;;;;;5032480;28;20053;-81
2021/07/02 13:18:23;;;;;;;8.15;4.70;;;21.30;99.90;;;;;;5032959;28;20478;-81
2021/07/02 13:21:00;;;;;;;5.95;4.15;;;21.20;99.90;;;;;;5049137;28;20458;-81
2021/07/02 13:23:41;;;;;;;6.97;4.35;;;21.10;99.90;;;;;;5057787;28;20052;-81
2021/07/02 13:26:14;;;;;;;6.45;3.70;;;21.00;99.90;;;;;;5060992;28;20053;-81
2021/07/02 13:28:46;;;;;;;5.90;3.88;;;21.00;99.90;;;;;;5026762;28;20050;-81
2021/07/02 13:31:36;;;;;;;5.88;3.80;;;21.00;99.90;;;;;;5049899;28;20224;-82
2021/07/02 13:34:18;;;;;;;5.10;3.58;;;21.30;99.90;;;;;;5015774;28;20441;-81
2021/07/02 13:36:45;;;;;;;7.55;3.95;;;21.30;99.90;;;;;;5049250;28;20046;-81
2021/07/02 13:39:13;;;;;;;6.55;3.97;;;21.40;99.90;;;;;;5036341;28;20045;-80
2021/07/02 13:41:41;;;;;;;6.63;3.40;;;21.40;99.90;;;;;;5069171;28;20049;-80
2021/07/02 13:44:13;;;;;;;7.97;4.35;;;21.40;99.90;;;;;;5069442;28;20045;-81
2021/07/02 13:46:40;;;;;;;7.25;4.20;;;21.30;99.90;;;;;;5069403;28;20054;-86
2021/07/02 13:49:07;;;;;;;6.18;3.60;;;21.30;99.90;;;;;;5052250;28;20433;-86
2021/07/02 13:51:35;;;;;;;6.22;4.05;;;21.20;99.90;;;;;;5051832;28;20123;-86
2021/07/02 13:54:07;;;;;;;6.03;4.07;;;21.40;99.90;;;;;;5051861;28;20045;-86
2021/07/02 13:56:34;;;;;;;5.38;3.53;;;21.60;99.90;;;;;;5035058;28;20063;-86
2021/07/02 13:59:01;;;;;;;5.55;3.85;;;21.80;99.90;;;;;;5051236;28;20053;-86
2021/07/02 14:01:27;;;;;;;6.70;3.72;;;21.90;99.90;;;;;;5051994;28;20045;-86
2021/07/02 14:03:54;;;;;;;7.50;3.53;;;21.90;99.90;;;;;;5051386;28;20054;-86
2021/07/02 14:06:21;;;;;;;5.70;3.50;;;21.80;99.90;;;;;;5052046;28;20050;-86
2021/07/02 14:08:48;;;;;;;6.57;3.42;;;21.70;99.90;;;;;;5035456;28;20063;-87
2021/07/02 14:11:14;;;;;;;7.05;3.85;;;21.70;99.90;;;;;;5052086;28;20072;-87
2021/07/02 14:13:42;;;;;;;6.15;3.80;;;21.60;99.90;;;;;;5051739;28;20053;-87
2021/07/02 14:16:09;;;;;;;5.15;3.88;;;21.60;99.90;;;;;;5051864;28;20120;-86
2021/07/02 14:18:35;;;;;;;6.30;3.92;;;21.70;99.90;;;;;;5051401;28;20042;-86
2021/07/02 14:21:03;;;;;;;7.15;4.35;;;21.70;99.90;;;;;;5035487;28;20053;-87
2021/07/02 14:23:31;;;;;;;7.85;4.35;;;21.60;99.90;;;;;;5052038;28;20049;-87
2021/07/02 14:25:57;;;;;;;7.63;4.20;;;21.50;99.90;;;;;;5035416;28;20125;-86
2021/07/02 14:28:24;;;;;;;5.80;3.80;;;21.60;99.90;;;;;;5069545;28;20080;-86
2021/07/02 14:30:51;;;;;;;7.32;4.10;;;21.50;99.90;;;;;;5035502;28;20107;-86
2021/07/02 14:33:18;;;;;;;6.32;4.35;;;21.50;99.90;;;;;;5052236;28;20045;-86
2021/07/02 14:35:44;;;;;;;6.22;3.70;;;21.30;99.90;;;;;;5051409;28;20050;-85
2021/07/02 14:38:11;;;;;;;7.82;3.85;;;21.10;99.90;;;;;;5004065;28;20081;-86
2021/07/02 14:40:38;;;;;;;9.10;4.00;;;20.90;99.90;;;;;;5031071;28;20050;-87
2021/07/02 14:43:05;;;;;;;7.07;3.80;;;20.60;99.90;;;;;;5015657;28;20050;-88
2021/07/02 14:45:31;;;;;;;12.15;4.53;;;20.50;99.90;;;;;;5015444;28;20050;-88
2021/07/02 14:47:58;;;;;;;12.32;4.55;;;20.20;99.90;;;;;;5031959;28;20478;-88