Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:46;;;;;;;;;;;;;;;0.11;100.00;97354.91;5078100;28;20627;-60
2023/01/18 00:04:11;;;;;;;;;;;;;;;0.08;100.00;97350.84;5086396;28;19920;-59
2023/01/18 00:06:37;;;;;;;;;;;;;;;0.12;100.00;97354.03;5092011;28;19920;-59
2023/01/18 00:09:02;;;;;;;;;;;;;;;0.05;100.00;97352.72;5092671;28;19923;-59
2023/01/18 00:11:27;;;;;;;;;;;;;;;-0.13;100.00;97354.56;5093287;28;19994;-61
2023/01/18 00:13:53;;;;;;;;;;;;;;;-0.14;100.00;97351.22;5096653;28;19916;-59
2023/01/18 00:16:19;;;;;;;;;;;;;;;-0.22;100.00;97348.31;5091219;28;19919;-59
2023/01/18 00:18:52;;;;;;;;;;;;;;;-0.20;100.00;97352.38;5097872;28;19977;-59
2023/01/18 00:21:17;;;;;;;;;;;;;;;-0.21;100.00;97347.41;5091273;28;19927;-60
2023/01/18 00:23:42;;;;;;;;;;;;;;;-0.21;100.00;97339.81;5090953;28;19916;-59
2023/01/18 00:26:09;;;;;;;;;;;;;;;-0.23;100.00;97342.44;5091562;28;20253;-60
2023/01/18 00:28:35;;;;;;;;;;;;;;;-0.25;100.00;97344.25;5092094;28;19916;-59
2023/01/18 00:31:00;;;;;;;;;;;;;;;-0.18;100.00;97348.03;5083730;28;19931;-59
2023/01/18 00:33:25;;;;;;;;;;;;;;;-0.27;100.00;97343.50;5100275;28;20256;-59
2023/01/18 00:35:54;;;;;;;;;;;;;;;-0.28;100.00;97341.06;5090331;28;19916;-60
2023/01/18 00:38:19;;;;;;;;;;;;;;;-0.31;100.00;97342.06;5090405;28;19947;-59
2023/01/18 00:40:45;;;;;;;;;;;;;;;-0.33;100.00;97347.16;5086876;28;20399;-59
2023/01/18 00:45:54;;;;;;;;;;;;;;;-0.42;100.00;97344.31;5091202;28;20021;-57
2023/01/18 00:48:19;;;;;;;;;;;;;;;-0.47;100.00;97344.59;5092120;28;19920;-57
2023/01/18 00:50:44;;;;;;;;;;;;;;;-0.49;100.00;97344.66;5086841;28;19994;-57
2023/01/18 00:53:09;;;;;;;;;;;;;;;-0.50;100.00;97344.75;5099676;28;20018;-57
2023/01/18 00:55:34;;;;;;;;;;;;;;;-0.52;100.00;97349.06;5091651;28;19939;-57
2023/01/18 00:58:00;;;;;;;;;;;;;;;-0.55;100.00;97351.75;5090531;28;20405;-57
2023/01/18 01:00:25;;;;;;;;;;;;;;;-0.56;100.00;97350.13;5084359;28;20003;-60
2023/01/18 01:02:51;;;;;;;;;;;;;;;-0.61;100.00;97347.03;5090869;28;20251;-56
2023/01/18 01:08:00;;;;;;;;;;;;;;;-0.71;100.00;97349.22;5090544;28;19970;-57
2023/01/18 01:10:26;;;;;;;;;;;;;;;-0.69;100.00;97353.31;5084033;28;19931;-57
2023/01/18 01:26:30;;;;;;;;;;;;;;;-0.61;100.00;97357.13;5091308;28;19923;-56
2023/01/18 01:28:55;;;;;;;;;;;;;;;-0.65;100.00;97364.06;5091575;28;19916;-57
2023/01/18 01:31:21;;;;;;;;;;;;;;;-0.70;100.00;97371.06;5091323;28;20475;-56
2023/01/18 01:33:49;;;;;;;;;;;;;;;-0.73;100.00;97373.72;5097022;28;19992;-57
2023/01/18 01:36:18;;;;;;;;;;;;;;;-0.78;100.00;97379.03;5094799;28;20272;-57
2023/01/18 01:38:43;;;;;;;;;;;;;;;-0.81;100.00;97386.75;5089958;28;19971;-57
2023/01/18 01:41:14;;;;;;;;;;;;;;;-0.75;100.00;97393.22;5083016;28;19961;-57
2023/01/18 01:43:44;;;;;;;;;;;;;;;-0.75;100.00;97390.69;5089970;28;19920;-58
2023/01/18 01:46:17;;;;;;;;;;;;;;;-0.74;100.00;97397.38;5092093;28;20292;-57
2023/01/18 01:48:43;;;;;;;;;;;;;;;-0.70;100.00;97397.09;5095338;28;19924;-59
2023/01/18 01:51:08;;;;;;;;;;;;;;;-0.71;100.00;97404.78;5086612;28;19964;-58
2023/01/18 01:53:34;;;;;;;;;;;;;;;-0.77;100.00;97410.13;5102119;28;20057;-57
2023/01/18 01:55:59;;;;;;;;;;;;;;;-0.81;100.00;97406.94;5094216;28;20306;-57
2023/01/18 01:58:27;;;;;;;;;;;;;;;-0.87;100.00;97408.09;5093740;28;20367;-58
2023/01/18 02:00:53;;;;;;;;;;;;;;;-0.83;100.00;97412.09;5091129;28;20034;-58
2023/01/18 02:03:20;;;;;;;;;;;;;;;-0.82;100.00;97412.88;5104104;28;20087;-57
2023/01/18 02:05:48;;;;;;;;;;;;;;;-0.81;100.00;97412.00;5094622;28;20026;-58
2023/01/18 02:08:21;;;;;;;;;;;;;;;-0.79;100.00;97410.22;5093038;28;19920;-58
2023/01/18 02:10:46;;;;;;;;;;;;;;;-0.70;100.00;97411.44;5089862;28;19924;-57
2023/01/18 02:13:11;;;;;;;;;;;;;;;-0.70;100.00;97419.03;5104758;28;19989;-57
2023/01/18 02:15:46;;;;;;;;;;;;;;;-0.69;100.00;97423.19;5093087;28;19920;-58
2023/01/18 02:18:22;;;;;;;;;;;;;;;-0.60;100.00;97420.16;5094267;28;19959;-57
2023/01/18 02:21:02;;;;;;;;;;;;;;;-0.66;100.00;97430.59;5069898;28;19924;-59
2023/01/18 02:23:31;;;;;;;;;;;;;;;-0.56;100.00;97431.75;5091676;28;20007;-58
2023/01/18 02:25:56;;;;;;;;;;;;;;;-0.56;100.00;97431.75;5092590;28;20019;-57
2023/01/18 02:28:36;;;;;;;;;;;;;;;-0.54;100.00;97436.72;5094289;28;19995;-57
2023/01/18 02:31:23;;;;;;;;;;;;;;;-0.61;100.00;97438.72;5085738;28;19920;-58
2023/01/18 02:34:04;;;;;;;;;;;;;;;-0.65;100.00;97439.78;5093272;28;19988;-58
2023/01/18 02:36:32;;;;;;;;;;;;;;;-0.57;100.00;97449.50;5090486;28;19924;-57
2023/01/18 02:39:02;;;;;;;;;;;;;;;-0.55;100.00;97443.47;5094256;28;19927;-57
2023/01/18 02:47:07;;;;;;;;;;;;;;;-0.58;100.00;97455.44;5094025;28;19961;-58
2023/01/18 02:49:32;;;;;;;;;;;;;;;-0.54;100.00;97461.97;5092468;28;19976;-57
2023/01/18 02:52:01;;;;;;;;;;;;;;;-0.51;100.00;97456.75;5098479;28;20435;-57
2023/01/18 02:54:27;;;;;;;;;;;;;;;-0.48;100.00;97464.19;5093899;28;19916;-57
2023/01/18 02:56:53;;;;;;;;;;;;;;;-0.51;100.00;97470.22;5092286;28;19920;-58
2023/01/18 02:59:24;;;;;;;;;;;;;;;-0.52;100.00;97476.16;5093385;28;19923;-58
2023/01/18 03:01:51;;;;;;;;;;;;;;;-0.48;100.00;97469.22;5097459;28;20000;-57
2023/01/18 03:04:16;;;;;;;;;;;;;;;-0.42;100.00;97481.53;5095257;28;19926;-57
2023/01/18 03:06:45;;;;;;;;;;;;;;;-0.50;100.00;97468.50;5093213;28;19943;-58
2023/01/18 03:09:17;;;;;;;;;;;;;;;-0.55;100.00;97483.06;5092079;28;20381;-58
2023/01/18 03:11:48;;;;;;;;;;;;;;;-0.54;100.00;97482.19;5085267;28;20051;-57
2023/01/18 03:14:35;;;;;;;;;;;;;;;-0.54;100.00;97477.94;5095353;28;19963;-58
2023/01/18 03:17:05;;;;;;;;;;;;;;;-0.46;100.00;97476.72;5092856;28;19924;-57
2023/01/18 03:22:17;;;;;;;;;;;;;;;-0.52;100.00;97480.38;5098876;28;20524;-57
2023/01/18 03:24:44;;;;;;;;;;;;;;;-0.46;100.00;97491.88;5093818;28;19920;-58
2023/01/18 03:35:26;;;;;;;;;;;;;;;-0.25;100.00;97495.00;5098365;28;20032;-58
2023/01/18 03:37:54;;;;;;;;;;;;;;;-0.25;100.00;97500.88;5090657;28;19961;-57
2023/01/18 03:40:22;;;;;;;;;;;;;;;-0.24;100.00;97504.22;5083546;28;20360;-58
2023/01/18 03:42:55;;;;;;;;;;;;;;;-0.23;100.00;97510.91;5091833;28;20317;-59
2023/01/18 03:45:38;;;;;;;;;;;;;;;-0.19;100.00;97512.38;5093066;28;19912;-57
2023/01/18 03:48:06;;;;;;;;;;;;;;;-0.19;100.00;97517.41;5092012;28;19928;-58
2023/01/18 03:50:34;;;;;;;;;;;;;;;-0.18;100.00;97519.84;5081996;28;19947;-57
2023/01/18 03:53:03;;;;;;;;;;;;;;;-0.24;100.00;97524.44;5091712;28;20004;-58
2023/01/18 03:55:47;;;;;;;;;;;;;;;-0.28;100.00;97521.25;5093003;28;19923;-58
2023/01/18 03:58:15;;;;;;;;;;;;;;;-0.25;100.00;97528.69;5090813;28;20052;-58
2023/01/18 04:00:41;;;;;;;;;;;;;;;-0.26;100.00;97529.56;5071090;28;20010;-58
2023/01/18 04:03:06;;;;;;;;;;;;;;;-0.24;100.00;97532.00;5083000;28;19955;-57
2023/01/18 04:05:32;;;;;;;;;;;;;;;-0.28;100.00;97535.59;5087972;28;19916;-57
2023/01/18 04:07:58;;;;;;;;;;;;;;;-0.28;100.00;97535.59;5090773;28;19920;-59
2023/01/18 04:10:23;;;;;;;;;;;;;;;-0.22;100.00;97537.81;5084096;28;19947;-58
2023/01/18 04:12:48;;;;;;;;;;;;;;;-0.21;100.00;97540.25;5105905;28;19920;-58
2023/01/18 04:15:13;;;;;;;;;;;;;;;-0.23;100.00;97544.56;5083718;28;20061;-58
2023/01/18 04:17:39;;;;;;;;;;;;;;;-0.20;100.00;97552.00;5091294;28;19917;-58
2023/01/18 04:20:04;;;;;;;;;;;;;;;-0.18;100.00;97555.22;5082549;28;20299;-58
2023/01/18 04:22:30;;;;;;;;;;;;;;;-0.12;100.00;97548.25;5091086;28;19921;-58
2023/01/18 04:24:55;;;;;;;;;;;;;;;-0.19;100.00;97558.69;5092503;28;19958;-57
2023/01/18 04:27:20;;;;;;;;;;;;;;;-0.25;100.00;97555.63;5091901;28;19916;-58
2023/01/18 04:29:45;;;;;;;;;;;;;;;-0.24;100.00;97555.53;5092295;28;19920;-57
2023/01/18 04:32:11;;;;;;;;;;;;;;;-0.20;100.00;97566.31;5097407;28;19920;-60
2023/01/18 04:34:36;;;;;;;;;;;;;;;-0.24;100.00;97573.22;5096291;28;19918;-58
2023/01/18 04:37:01;;;;;;;;;;;;;;;-0.18;100.00;97567.88;5092469;28;20326;-57
2023/01/18 04:39:26;;;;;;;;;;;;;;;-0.17;100.00;97573.75;5092048;28;19927;-58
2023/01/18 04:41:51;;;;;;;;;;;;;;;-0.21;100.00;97574.78;5095860;28;20651;-58
2023/01/18 04:44:17;;;;;;;;;;;;;;;-0.22;100.00;97575.72;5093453;28;19931;-58
2023/01/18 04:46:42;;;;;;;;;;;;;;;-0.11;100.00;97573.44;5091739;28;19924;-58
2023/01/18 04:49:14;;;;;;;;;;;;;;;-0.14;100.00;97581.16;5092164;28;20014;-58
2023/01/18 04:51:39;;;;;;;;;;;;;;;-0.12;100.00;97579.38;5083676;28;20002;-58
2023/01/18 04:54:04;;;;;;;;;;;;;;;-0.04;100.00;97587.41;5094796;28;20011;-58
2023/01/18 04:56:29;;;;;;;;;;;;;;;-0.11;100.00;97588.59;5092407;28;19920;-57
2023/01/18 04:58:55;;;;;;;;;;;;;;;-0.07;100.00;97592.59;5091776;28;19916;-58
2023/01/18 05:01:20;;;;;;;;;;;;;;;-0.14;100.00;97593.78;5091897;28;20398;-57
2023/01/18 05:03:46;;;;;;;;;;;;;;;-0.08;100.00;97600.25;5090570;28;19959;-57
2023/01/18 05:06:12;;;;;;;;;;;;;;;-0.08;100.00;97602.78;5091216;28;19916;-58
2023/01/18 05:08:39;;;;;;;;;;;;;;;-0.16;100.00;97600.66;5091617;28;20588;-57
2023/01/18 05:11:06;;;;;;;;;;;;;;;-0.18;100.00;97607.50;5082926;28;19924;-58
2023/01/18 05:13:31;;;;;;;;;;;;;;;-0.10;100.00;97612.97;5090339;28;19916;-58
2023/01/18 05:15:57;;;;;;;;;;;;;;;-0.13;100.00;97610.59;5091554;28;20292;-58
2023/01/18 05:18:22;;;;;;;;;;;;;;;-0.09;100.00;97619.66;5091475;28;19920;-59
2023/01/18 05:20:48;;;;;;;;;;;;;;;-0.04;100.00;97627.84;5088173;28;19926;-58
2023/01/18 05:23:13;;;;;;;;;;;;;;;-0.13;100.00;97627.47;5105331;28;19964;-58
2023/01/18 05:25:38;;;;;;;;;;;;;;;-0.13;100.00;97630.81;5095906;28;20106;-58
2023/01/18 05:28:04;;;;;;;;;;;;;;;-0.18;100.00;97631.03;5095248;28;20271;-58
2023/01/18 05:30:29;;;;;;;;;;;;;;;-0.17;100.00;97634.41;5088856;28;20314;-58
2023/01/18 05:32:54;;;;;;;;;;;;;;;-0.27;100.00;97640.78;5107754;28;20363;-60
2023/01/18 05:35:19;;;;;;;;;;;;;;;-0.29;100.00;97643.41;5100297;28;19928;-60
2023/01/18 05:37:45;;;;;;;;;;;;;;;-0.37;100.00;97651.34;5094822;28;20434;-61
2023/01/18 05:40:10;;;;;;;;;;;;;;;-0.38;100.00;97651.44;5085876;28;19939;-60
2023/01/18 05:42:35;;;;;;;;;;;;;;;-0.40;100.00;97664.13;5109958;28;19920;-61
2023/01/18 05:45:00;;;;;;;;;;;;;;;-0.46;100.00;97664.41;5095602;28;19912;-60
2023/01/18 05:47:26;;;;;;;;;;;;;;;-0.46;100.00;97669.47;5086754;28;20303;-60
2023/01/18 05:49:51;;;;;;;;;;;;;;;-0.45;100.00;97666.06;5088342;28;20265;-60
2023/01/18 05:52:16;;;;;;;;;;;;;;;-0.52;100.00;97673.13;5083352;28;19924;-61
2023/01/18 05:54:41;;;;;;;;;;;;;;;-0.59;100.00;97681.09;5095465;28;19916;-60
2023/01/18 05:57:06;;;;;;;;;;;;;;;-0.68;100.00;97683.16;5094607;28;20389;-61
2023/01/18 05:59:32;;;;;;;;;;;;;;;-0.71;100.00;97687.53;5093777;28;19916;-60
2023/01/18 06:01:57;;;;;;;;;;;;;;;-0.64;100.00;97686.34;5099498;28;19920;-60
2023/01/18 06:04:22;;;;;;;;;;;;;;;-0.62;100.00;97688.78;5095811;28;20011;-60
2023/01/18 06:06:47;;;;;;;;;;;;;;;-0.71;100.00;97695.94;5095143;28;19981;-60
2023/01/18 06:09:13;;;;;;;;;;;;;;;-0.71;100.00;97700.16;5094752;28;19959;-60
2023/01/18 06:11:38;;;;;;;;;;;;;;;-0.75;100.00;97703.72;5097202;28;19924;-60
2023/01/18 06:14:03;;;;;;;;;;;;;;;-0.73;100.00;97712.00;5097628;28;20057;-60
2023/01/18 06:16:28;;;;;;;;;;;;;;;-0.69;100.00;97714.34;5094168;28;20318;-57
2023/01/18 06:18:53;;;;;;;;;;;;;;;-0.71;100.00;97718.66;5094385;28;19966;-57
2023/01/18 06:21:19;;;;;;;;;;;;;;;-0.68;100.00;97721.03;5094975;28;19965;-60
2023/01/18 06:23:44;;;;;;;;;;;;;;;-0.72;100.00;97723.75;5100271;28;20030;-58
2023/01/18 06:26:09;;;;;;;;;;;;;;;-0.79;100.00;97723.22;5094143;28;19924;-59
2023/01/18 06:28:34;;;;;;;;;;;;;;;-0.80;100.00;97721.59;5094231;28;20054;-59
2023/01/18 06:31:03;;;;;;;;;;;;;;;-0.77;100.00;97733.25;5091533;28;20402;-58
2023/01/18 06:33:28;;;;;;;;;;;;;;;-0.85;100.00;97731.88;5092617;28;19917;-58
2023/01/18 06:35:53;;;;;;;;;;;;;;;-0.85;100.00;97736.94;5097450;28;19938;-58
2023/01/18 06:38:19;;;;;;;;;;;;;;;-0.85;100.00;97741.19;5094281;28;19931;-58
2023/01/18 06:40:44;;;;;;;;;;;;;;;-0.86;100.00;97744.59;5089615;28;20371;-59
2023/01/18 06:43:12;;;;;;;;;;;;;;;-0.85;100.00;97748.75;5104755;28;20286;-58
2023/01/18 06:45:38;;;;;;;;;;;;;;;-0.88;100.00;97752.25;5094564;28;19962;-58
2023/01/18 06:48:03;;;;;;;;;;;;;;;-0.88;100.00;97758.97;5093254;28;19916;-58
2023/01/18 06:50:28;;;;;;;;;;;;;;;-0.83;100.00;97765.47;5087316;28;19955;-58
2023/01/18 06:52:54;;;;;;;;;;;;;;;-0.79;100.00;97767.84;5106248;28;19999;-58
2023/01/18 06:55:20;;;;;;;;;;;;;;;-0.80;100.00;97772.06;5094013;28;20022;-58
2023/01/18 06:57:46;;;;;;;;;;;;;;;-0.86;100.00;97775.69;5093405;28;19920;-58
2023/01/18 07:00:12;;;;;;;;;;;;;;;-0.87;100.00;97769.03;5084607;28;20450;-58
2023/01/18 07:02:37;;;;;;;;;;;;;;;-0.87;100.00;97789.22;5092454;28;20015;-58
2023/01/18 07:05:03;;;;;;;;;;;;;;;-0.86;100.00;97785.78;5094067;28;19912;-58
2023/01/18 07:07:28;;;;;;;;;;;;;;;-0.82;100.00;97804.13;5093228;28;20381;-58
2023/01/18 07:09:53;;;;;;;;;;;;;;;-0.83;100.00;97807.56;5093539;28;19912;-58
2023/01/18 07:12:19;;;;;;;;;;;;;;;-0.86;100.00;97808.50;5098796;28;19941;-58
2023/01/18 07:14:45;;;;;;;;;;;;;;;-0.80;100.00;97817.50;5093615;28;19912;-58
2023/01/18 07:17:11;;;;;;;;;;;;;;;-0.81;100.00;97810.81;5093572;28;19920;-58
2023/01/18 07:19:36;;;;;;;;;;;;;;;-0.76;100.00;97818.19;5093427;28;19973;-58
2023/01/18 07:22:01;;;;;;;;;;;;;;;-0.76;100.00;97826.56;5098808;28;19924;-58
2023/01/18 07:24:27;;;;;;;;;;;;;;;-0.80;100.00;97827.63;5093551;28;19916;-58
2023/01/18 07:26:52;;;;;;;;;;;;;;;-0.80;100.00;97839.44;5092939;28;19923;-58
2023/01/18 07:29:18;;;;;;;;;;;;;;;-0.76;100.00;97849.31;5093489;28;20253;-59
2023/01/18 07:31:45;;;;;;;;;;;;;;;-0.72;100.00;97849.97;5092114;28;19924;-59
2023/01/18 07:34:10;;;;;;;;;;;;;;;-0.72;100.00;97849.97;5089633;28;20731;-58
2023/01/18 07:36:38;;;;;;;;;;;;;;;-0.76;100.00;97851.03;5080935;28;19920;-60
2023/01/18 07:39:03;;;;;;;;;;;;;;;-0.74;100.00;97859.34;5083099;28;19966;-59
2023/01/18 07:41:29;;;;;;;;;;;;;;;-0.66;100.00;97867.38;5093703;28;20411;-59
2023/01/18 07:43:55;;;;;;;;;;;;;;;-0.60;100.00;97868.81;5097481;28;19920;-59
2023/01/18 07:46:20;;;;;;;;;;;;;;;-0.58;100.00;97872.09;5100609;28;19924;-60
2023/01/18 07:48:48;;;;;;;;;;;;;;;-0.55;100.00;97882.06;5088453;28;20011;-59
2023/01/18 07:51:13;;;;;;;;;;;;;;;-0.47;100.00;97886.75;5086451;28;20007;-59
2023/01/18 07:53:39;;;;;;;;;;;;;;;-0.38;100.00;97889.69;5100637;27;20447;-59
2023/01/18 07:56:05;;;;;;;;;;;;;;;-0.28;100.00;97890.09;5076873;28;20385;-59
2023/01/18 07:58:31;;;;;;;;;;;;;;;-0.22;100.00;97894.06;5075649;28;20402;-60
2023/01/18 08:01:05;;;;;;;;;;;;;;;-0.19;100.00;97906.53;5060811;28;19925;-61
2023/01/18 08:03:31;;;;;;;;;;;;;;;-0.16;100.00;97898.84;5088972;28;20097;-62
2023/01/18 08:05:57;;;;;;;;;;;;;;;-0.08;100.00;97909.38;5090692;28;20446;-61
2023/01/18 08:08:22;;;;;;;;;;;;;;;0.06;100.00;97911.28;5088223;28;20061;-60
2023/01/18 08:10:53;;;;;;;;;;;;;;;0.20;100.00;97907.28;5087462;27;19920;-61
2023/01/18 08:13:18;;;;;;;;;;;;;;;0.23;100.00;97917.25;5088683;28;20307;-60
2023/01/18 08:15:43;;;;;;;;;;;;;;;0.29;100.00;97927.91;5081282;28;19931;-60
2023/01/18 08:18:08;;;;;;;;;;;;;;;0.45;100.00;97924.66;5101140;28;19920;-62
2023/01/18 08:20:34;;;;;;;;;;;;;;;0.46;100.00;97927.09;5085536;28;19928;-60
2023/01/18 08:22:59;;;;;;;;;;;;;;;0.47;100.00;97931.28;5090852;28;19916;-60
2023/01/18 08:25:28;;;;;;;;;;;;;;;0.47;100.00;97933.81;5090891;28;20407;-60
2023/01/18 08:27:54;;;;;;;;;;;;;;;0.65;100.00;97936.34;5090100;28;20011;-59
2023/01/18 08:30:19;;;;;;;;;;;;;;;0.73;100.00;97941.84;5065283;28;19963;-59
2023/01/18 08:32:44;;;;;;;;;;;;;;;0.88;100.00;97947.88;5086092;28;19923;-60
2023/01/18 08:35:09;;;;;;;;;;;;;;;0.90;100.00;97945.25;5088978;28;20276;-60
2023/01/18 08:37:35;;;;;;;;;;;;;;;0.92;100.00;97948.53;5087058;28;19970;-59
2023/01/18 08:40:00;;;;;;;;;;;;;;;1.03;100.00;97948.81;5091596;28;19924;-59
2023/01/18 08:42:25;;;;;;;;;;;;;;;1.06;100.00;97955.44;5093994;28;19924;-60
2023/01/18 08:44:52;;;;;;;;;;;;;;;1.14;100.00;97958.38;5089374;28;19920;-59
2023/01/18 08:47:17;;;;;;;;;;;;;;;1.38;100.00;97958.06;5091946;28;19923;-60
2023/01/18 08:49:43;;;;;;;;;;;;;;;1.42;100.00;97964.59;5092077;28;19916;-60
2023/01/18 08:52:09;;;;;;;;;;;;;;;1.44;100.00;97965.34;5055507;28;19956;-60
2023/01/18 08:54:35;;;;;;;;;;;;;;;1.56;100.00;97972.31;5070771;28;20004;-60
2023/01/18 08:57:01;;;;;;;;;;;;;;;1.55;100.00;97978.28;5074110;28;19971;-60
2023/01/18 08:59:26;;;;;;;;;;;;;;;1.68;100.00;97982.72;5075798;28;19931;-62
2023/01/18 09:01:52;;;;;;;;;;;;;;;1.67;100.00;97989.47;5079359;28;19920;-60
2023/01/18 09:04:17;;;;;;;;;;;;;;;1.67;100.00;97993.75;5095801;28;19916;-60
2023/01/18 09:06:43;;;;;;;;;;;;;;;1.72;100.00;97996.84;5092637;28;19924;-60
2023/01/18 09:09:10;;;;;;;;;;;;;;;1.75;100.00;98004.31;5095987;28;19916;-60
2023/01/18 09:11:35;;;;;;;;;;;;;;;1.76;100.00;98009.28;5101658;27;19924;-60
2023/01/18 09:14:00;;;;;;;;;;;;;;;1.97;100.00;98016.66;5079001;28;20419;-60
2023/01/18 09:16:26;;;;;;;;;;;;;;;2.13;100.00;98024.28;5094595;28;19920;-59
2023/01/18 09:18:51;;;;;;;;;;;;;;;2.28;100.00;98016.75;5095547;28;19927;-62
2023/01/18 09:21:17;;;;;;;;;;;;;;;2.42;99.35;98014.28;5083966;28;19920;-60
2023/01/18 09:23:44;;;;;;;;;;;;;;;2.54;97.43;98018.69;5093757;28;19927;-60
2023/01/18 09:26:15;;;;;;;;;;;;;;;2.84;96.08;98024.66;5092916;28;19942;-62
2023/01/18 09:28:42;;;;;;;;;;;;;;;3.20;93.15;98033.66;5094388;28;19920;-60
2023/01/18 09:31:08;;;;;;;;;;;;;;;3.59;90.25;98039.06;5099367;28;19970;-61
2023/01/18 09:33:34;;;;;;;;;;;;;;;3.86;85.10;98041.69;5093462;28;19924;-60
2023/01/18 09:36:00;;;;;;;;;;;;;;;3.78;79.31;98042.13;5093470;28;19993;-60
2023/01/18 09:38:25;;;;;;;;;;;;;;;3.83;79.50;98049.50;5095029;28;20012;-60
2023/01/18 09:40:52;;;;;;;;;;;;;;;4.08;76.31;98051.41;5091142;28;20019;-59
2023/01/18 09:43:23;;;;;;;;;;;;;;;4.91;73.80;98054.75;5104613;28;19920;-60
2023/01/18 09:45:48;;;;;;;;;;;;;;;4.97;67.26;98056.91;5094002;28;19970;-60
2023/01/18 09:48:22;;;;;;;;;;;;;;;4.80;66.59;98060.53;5094278;28;20279;-60
2023/01/18 09:50:48;;;;;;;;;;;;;;;5.01;64.73;98071.09;5086139;28;20018;-60
2023/01/18 09:53:19;;;;;;;;;;;;;;;5.06;63.40;98075.91;5096917;28;19951;-60
2023/01/18 09:55:47;;;;;;;;;;;;;;;5.15;63.35;98088.88;5092181;28;19920;-59
2023/01/18 09:58:13;;;;;;;;;;;;;;;5.14;61.22;98079.59;5091884;28;19927;-61
2023/01/18 10:00:43;;;;;;;;;;;;;;;5.33;59.57;98088.59;5084286;28;20302;-60
2023/01/18 10:03:21;;;;;;;;;;;;;;;5.85;59.03;98086.88;5076541;28;19920;-59
2023/01/18 10:05:51;;;;;;;;;;;;;;;6.12;55.51;98091.06;5094262;28;20019;-60
2023/01/18 10:08:22;;;;;;;;;;;;;;;6.33;53.79;98091.31;5109698;28;19972;-61
2023/01/18 10:10:56;;;;;;;;;;;;;;;6.36;53.30;98090.28;5091554;27;19974;-61
2023/01/18 10:13:24;;;;;;;;;;;;;;;5.89;52.19;98092.59;5100981;28;20467;-61
2023/01/18 10:15:49;;;;;;;;;;;;;;;5.77;56.17;98097.59;5094121;28;20367;-64
2023/01/18 10:18:16;;;;;;;;;;;;;;;5.76;54.34;98090.06;5093993;28;19916;-61
2023/01/18 10:20:55;;;;;;;;;;;;;;;5.26;55.45;98090.72;5085849;28;20413;-62
2023/01/18 10:23:27;;;;;;;;;;;;;;;4.61;57.68;98097.34;5092732;28;19916;-60
2023/01/18 10:25:53;;;;;;;;;;;;;;;4.41;61.27;98105.41;5083636;28;21222;-59
2023/01/18 10:28:26;;;;;;;;;;;;;;;4.22;63.71;98104.00;5090260;28;19924;-60
2023/01/18 10:30:54;;;;;;;;;;;;;;;4.19;66.20;98114.34;5089686;28;19924;-60
2023/01/18 10:33:21;;;;;;;;;;;;;;;3.21;70.49;98112.34;5089944;28;19916;-60
2023/01/18 10:35:49;;;;;;;;;;;;;;;3.23;74.59;98115.59;5095173;28;20338;-60
2023/01/18 10:38:16;;;;;;;;;;;;;;;3.06;78.24;98115.72;5093016;28;19927;-61
2023/01/18 10:40:44;;;;;;;;;;;;;;;3.04;78.18;98117.56;5088610;28;20111;-61
2023/01/18 10:43:11;;;;;;;;;;;;;;;2.88;79.79;98115.84;5104278;28;20397;-60
2023/01/18 10:45:36;;;;;;;;;;;;;;;2.95;82.54;98118.84;5094619;28;19920;-60
2023/01/18 10:48:18;;;;;;;;;;;;;;;3.06;81.85;98123.34;5090342;28;19920;-61
2023/01/18 10:50:45;;;;;;;;;;;;;;;2.73;81.17;98131.94;5088892;28;20345;-59
2023/01/18 10:53:20;;;;;;;;;;;;;;;2.79;83.88;98140.91;5103856;28;19928;-60
2023/01/18 10:55:52;;;;;;;;;;;;;;;2.91;84.45;98135.16;5102964;28;19920;-60
2023/01/18 10:58:22;;;;;;;;;;;;;;;2.77;85.25;98141.00;5089552;28;20454;-60
2023/01/18 11:00:52;;;;;;;;;;;;;;;2.72;84.94;98133.63;5083229;28;19967;-60
2023/01/18 11:03:17;;;;;;;;;;;;;;;2.73;85.76;98144.63;5089709;28;20294;-59
2023/01/18 11:05:44;;;;;;;;;;;;;;;2.73;86.81;98144.63;5083727;28;19920;-59
2023/01/18 11:08:23;;;;;;;;;;;;;;;2.79;83.96;98146.84;5092980;28;20517;-60
2023/01/18 11:10:57;;;;;;;;;;;;;;;2.73;84.00;98150.50;5075390;28;20383;-59
2023/01/18 11:13:24;;;;;;;;;;;;;;;2.73;85.43;98147.97;5090395;28;19924;-58
2023/01/18 11:16:01;;;;;;;;;;;;;;;2.88;85.25;98153.94;5091352;28;19923;-62
2023/01/18 11:18:26;;;;;;;;;;;;;;;2.80;81.85;98157.78;5090537;28;19928;-59
2023/01/18 11:20:54;;;;;;;;;;;;;;;2.72;84.56;98156.47;5080121;28;19920;-60
2023/01/18 11:23:24;;;;;;;;;;;;;;;2.70;80.89;98152.38;5080992;28;19939;-59
2023/01/18 11:25:49;;;;;;;;;;;;;;;2.86;82.41;98154.91;5092677;28;19920;-64
2023/01/18 11:28:18;;;;;;;;;;;;;;;2.82;83.28;98158.53;5090966;28;19920;-59
2023/01/18 11:30:51;;;;;;;;;;;;;;;2.51;86.62;98157.63;5087598;28;19955;-59
2023/01/18 11:33:18;;;;;;;;;;;;;;;2.65;91.11;98161.97;5080498;28;19974;-58
2023/01/18 11:35:44;;;;;;;;;;;;;;;2.70;96.76;98160.00;5087231;28;19925;-59
2023/01/18 11:38:16;;;;;;;;;;;;;;;2.84;97.75;98164.34;5087191;28;20024;-59
2023/01/18 11:40:42;;;;;;;;;;;;;;;3.17;98.82;98164.22;5087347;28;19928;-59
2023/01/18 11:43:21;;;;;;;;;;;;;;;3.29;98.15;98170.34;5080482;28;19920;-59
2023/01/18 11:45:50;;;;;;;;;;;;;;;3.34;97.67;98167.56;5091429;28;19917;-59
2023/01/18 11:48:34;;;;;;;;;;;;;;;3.25;98.31;98168.91;5089573;28;19978;-59
2023/01/18 11:51:06;;;;;;;;;;;;;;;3.55;98.72;98166.34;5087113;28;19932;-59
2023/01/18 11:53:37;;;;;;;;;;;;;;;3.36;97.49;98161.50;5088908;28;19955;-59
2023/01/18 11:56:05;;;;;;;;;;;;;;;3.45;96.97;98166.94;5091169;28;19977;-59
2023/01/18 11:58:32;;;;;;;;;;;;;;;3.26;95.87;98160.34;5077641;28;20022;-59
2023/01/18 12:01:01;;;;;;;;;;;;;;;3.44;98.85;98166.13;5070594;28;19928;-59
2023/01/18 12:03:47;;;;;;;;;;;;;;;3.36;96.02;98165.72;5082331;28;19916;-58
2023/01/18 12:06:21;;;;;;;;;;;;;;;3.32;94.58;98171.91;5052151;28;19916;-60
2023/01/18 12:08:58;;;;;;;;;;;;;;;3.45;89.94;98175.41;5104206;28;19920;-59
2023/01/18 12:11:31;;;;;;;;;;;;;;;3.40;92.30;98179.94;5086047;27;19920;-58
2023/01/18 12:14:02;;;;;;;;;;;;;;;3.64;92.68;98177.72;5091538;28;19968;-58
2023/01/18 12:16:45;;;;;;;;;;;;;;;3.65;90.20;98178.53;5083251;28;20363;-59
2023/01/18 12:19:14;;;;;;;;;;;;;;;3.60;89.45;98178.81;5090246;28;19924;-58
2023/01/18 12:21:42;;;;;;;;;;;;;;;3.64;86.61;98187.88;5094736;28;19951;-59
2023/01/18 12:24:07;;;;;;;;;;;;;;;3.57;86.60;98185.78;5094206;28;19924;-59
2023/01/18 12:26:44;;;;;;;;;;;;;;;3.47;87.31;98193.91;5091436;28;19924;-58
2023/01/18 12:29:19;;;;;;;;;;;;;;;3.04;86.74;98203.91;5107895;28;20380;-59
2023/01/18 12:31:47;;;;;;;;;;;;;;;2.94;90.51;98216.28;5095371;28;19928;-58
2023/01/18 12:34:13;;;;;;;;;;;;;;;2.78;85.25;98218.81;5096101;28;19927;-59
2023/01/18 12:36:39;;;;;;;;;;;;;;;2.56;89.43;98224.19;5085002;28;20295;-58
2023/01/18 12:39:18;;;;;;;;;;;;;;;2.53;92.35;98219.25;5106109;28;19921;-58
2023/01/18 12:41:56;;;;;;;;;;;;;;;2.62;90.58;98223.03;5079110;28;21234;-58
2023/01/18 12:44:32;;;;;;;;;;;;;;;2.87;92.24;98228.47;5090576;28;19930;-58
2023/01/18 12:46:58;;;;;;;;;;;;;;;2.92;91.20;98227.44;5093378;28;19920;-59
2023/01/18 12:49:25;;;;;;;;;;;;;;;2.94;89.19;98228.16;5088359;28;19982;-58
2023/01/18 12:51:53;;;;;;;;;;;;;;;2.82;87.77;98230.44;5089423;28;19924;-59
2023/01/18 12:54:42;;;;;;;;;;;;;;;2.59;87.46;98231.63;5092438;28;19916;-59
2023/01/18 12:57:10;;;;;;;;;;;;;;;2.34;91.39;98234.63;5079504;28;19967;-59
2023/01/18 12:59:56;;;;;;;;;;;;;;;2.23;91.04;98241.06;5113332;28;19915;-59
2023/01/18 13:02:33;;;;;;;;;;;;;;;2.42;94.69;98245.22;5099493;28;20536;-60
2023/01/18 13:05:10;;;;;;;;;;;;;;;2.62;92.30;98241.66;5116652;28;19917;-59
2023/01/18 13:07:41;;;;;;;;;;;;;;;2.31;91.77;98245.75;5085407;28;19938;-60
2023/01/18 13:10:14;;;;;;;;;;;;;;;2.39;95.05;98237.75;5080749;28;19939;-59
2023/01/18 13:12:39;;;;;;;;;;;;;;;2.65;94.64;98251.63;5095875;28;20396;-58
2023/01/18 13:15:25;;;;;;;;;;;;;;;2.53;88.93;98253.09;5091952;28;19937;-60
2023/01/18 13:17:50;;;;;;;;;;;;;;;2.49;89.53;98251.59;5080604;28;20375;-61
2023/01/18 13:20:18;;;;;;;;;;;;;;;2.55;92.07;98256.34;5081485;28;19916;-62
2023/01/18 13:23:07;;;;;;;;;;;;;;;2.34;92.79;98260.81;5105750;28;19924;-59