Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:44;;;;;;;13.73;7.75;;;7.80;99.90;;;;;;5088042;28;20196;-80
2021/11/10 00:03:11;;;;;;;9.77;6.70;;;7.80;99.90;;;;;;5082453;28;20227;-84
2021/11/10 00:05:38;;;;;;;13.68;8.00;;;7.80;99.90;;;;;;5076650;28;20196;-84
2021/11/10 00:08:05;;;;;;;14.70;7.13;;;7.70;99.90;;;;;;5074837;28;20200;-80
2021/11/10 00:10:33;;;;;;;20.73;9.02;;;7.70;99.90;;;;;;5078660;28;20542;-82
2021/11/10 00:15:42;;;;;;;16.38;9.35;;;7.70;99.90;;;;;;5073187;28;20758;-80
2021/11/10 00:18:09;;;;;;;15.63;9.60;;;7.70;99.90;;;;;;5078559;28;20220;-81
2021/11/10 00:20:37;;;;;;;18.30;8.65;;;7.70;99.90;;;;;;5074647;28;20764;-83
2021/11/10 00:23:03;;;;;;;24.73;8.55;;;7.70;99.90;;;;;;5074324;28;20220;-81
2021/11/10 00:25:31;;;;;;;21.42;7.85;;;7.70;99.90;;;;;;5079687;28;20209;-79
2021/11/10 00:27:58;;;;;;;15.07;7.63;;;7.70;99.90;;;;;;5075455;28;20875;-80
2021/11/10 00:30:24;;;;;;;11.40;7.35;;;7.70;99.90;;;;;;5081621;28;20275;-80
2021/11/10 00:32:53;;;;;;;12.20;6.93;;;7.70;99.90;;;;;;5075578;28;20199;-80
2021/11/10 00:35:20;;;;;;;12.75;7.10;;;7.70;99.90;;;;;;5077957;28;20226;-82
2021/11/10 00:37:47;;;;;;;12.80;7.05;;;7.80;99.90;;;;;;5076287;28;20219;-81
2021/11/10 00:40:14;;;;;;;16.27;8.40;;;7.80;99.90;;;;;;5078162;28;20227;-80
2021/11/10 00:42:41;;;;;;;20.63;8.10;;;7.80;99.90;;;;;;5077858;28;20289;-79
2021/11/10 00:45:10;;;;;;;8.40;7.55;;;7.80;99.90;;;;;;5079535;28;20203;-82
2021/11/10 00:47:37;;;;;;;15.52;8.05;;;7.70;99.90;;;;;;5074337;28;20477;-80
2021/11/10 00:50:07;;;;;;;18.02;7.35;;;7.70;99.90;;;;;;5071263;28;20205;-79
2021/11/10 00:52:35;;;;;;;13.43;7.55;;;7.70;99.90;;;;;;5079349;28;20277;-83
2021/11/10 00:55:02;;;;;;;10.13;7.80;;;7.70;99.90;;;;;;5072046;28;20189;-80
2021/11/10 00:57:29;;;;;;;13.30;7.30;;;7.70;99.90;;;;;;5080641;28;20199;-80
2021/11/10 00:59:56;;;;;;;18.15;7.80;;;7.70;99.90;;;;;;5082373;28;20204;-82
2021/11/10 01:02:23;;;;;;;13.32;7.90;;;7.70;99.90;;;;;;5078092;28;20340;-81
2021/11/10 01:04:51;;;;;;;12.65;7.22;;;7.70;99.90;;;;;;5074834;28;20204;-82
2021/11/10 01:07:19;;;;;;;10.65;6.65;;;7.70;99.90;;;;;;5078511;28;20219;-80
2021/11/10 01:09:48;;;;;;;10.65;7.35;;;7.70;99.90;;;;;;5080993;28;20208;-79
2021/11/10 01:12:15;;;;;;;20.83;7.10;;;7.70;99.90;;;;;;5080012;28;20853;-83
2021/11/10 01:14:42;;;;;;;26.48;7.03;;;7.70;99.90;;;;;;5080963;28;20200;-83
2021/11/10 01:17:10;;;;;;;12.10;7.38;;;7.70;99.90;;;;;;5079900;28;20187;-81
2021/11/10 01:19:38;;;;;;;9.50;7.38;;;7.70;99.90;;;;;;5081766;28;20200;-81
2021/11/10 01:22:05;;;;;;;11.15;6.32;;;7.70;99.90;;;;;;5076144;28;20227;-81
2021/11/10 01:24:33;;;;;;;15.60;6.75;;;7.70;99.90;;;;;;5082557;28;20235;-81
2021/11/10 01:27:00;;;;;;;11.70;7.07;;;7.60;99.90;;;;;;5080865;28;20261;-83
2021/11/10 01:29:27;;;;;;;13.15;6.90;;;7.60;99.90;;;;;;5076654;28;20659;-80
2021/11/10 01:31:54;;;;;;;14.35;6.65;;;7.50;99.90;;;;;;5080689;28;20192;-81
2021/11/10 01:34:21;;;;;;;14.82;6.57;;;7.50;99.90;;;;;;5079087;28;20193;-82
2021/11/10 01:36:49;;;;;;;9.98;7.15;;;7.40;99.90;;;;;;5077307;28;20660;-81
2021/11/10 01:39:16;;;;;;;6.43;5.57;;;7.40;99.90;;;;;;5083713;28;20200;-83
2021/11/10 01:41:47;;;;;;;18.42;8.23;;;7.40;99.90;;;;;;5073282;28;20194;-81
2021/11/10 01:44:15;;;;;;;19.23;7.38;;;7.30;99.90;;;;;;5072458;28;20192;-81
2021/11/10 01:46:42;;;;;;;16.48;6.25;;;7.30;99.90;;;;;;5076465;28;20224;-82
2021/11/10 01:49:09;;;;;;;16.58;6.60;;;7.30;99.90;;;;;;5082728;28;20200;-83
2021/11/10 01:51:42;;;;;;;15.60;7.30;;;7.20;99.90;;;;;;5086437;28;20200;-81
2021/11/10 01:54:09;;;;;;;11.27;6.70;;;7.30;99.90;;;;;;5087767;28;20992;-81
2021/11/10 01:56:36;;;;;;;14.68;7.88;;;7.20;99.90;;;;;;5082960;28;20199;-81
2021/11/10 01:59:04;;;;;;;15.13;7.65;;;7.20;99.90;;;;;;5080600;28;20202;-81
2021/11/10 02:01:31;;;;;;;12.75;7.45;;;7.10;99.90;;;;;;5084485;28;20204;-83
2021/11/10 02:03:58;;;;;;;10.30;6.20;;;7.10;99.90;;;;;;5084389;28;20229;-81
2021/11/10 02:06:25;;;;;;;14.90;6.80;;;7.10;99.90;;;;;;5084560;28;20225;-81
2021/11/10 02:08:52;;;;;;;13.15;7.40;;;7.10;99.90;;;;;;5079125;28;20290;-80
2021/11/10 02:11:19;;;;;;;10.50;6.53;;;7.00;99.90;;;;;;5083187;28;20192;-81
2021/11/10 02:13:47;;;;;;;14.82;7.43;;;7.00;99.90;;;;;;5080888;28;20246;-83
2021/11/10 02:16:15;;;;;;;15.18;6.78;;;7.00;99.90;;;;;;5083056;28;20593;-81
2021/11/10 02:18:42;;;;;;;11.43;6.82;;;7.00;99.90;;;;;;5087206;28;20291;-84
2021/11/10 02:21:12;;;;;;;12.68;6.70;;;7.10;99.90;;;;;;5079817;28;20231;-81
2021/11/10 02:23:39;;;;;;;10.18;6.88;;;7.10;99.90;;;;;;5076604;28;20220;-81
2021/11/10 02:26:06;;;;;;;11.20;7.13;;;7.10;99.90;;;;;;5081924;28;20283;-83
2021/11/10 02:28:38;;;;;;;10.93;6.35;;;7.00;99.90;;;;;;5083112;28;20262;-81
2021/11/10 02:31:06;;;;;;;11.73;6.57;;;7.00;99.90;;;;;;5088484;28;20191;-81
2021/11/10 02:33:33;;;;;;;20.50;8.13;;;6.90;99.90;;;;;;5080927;28;20249;-80
2021/11/10 02:36:00;;;;;;;8.82;6.82;;;6.90;99.90;;;;;;5081154;28;20283;-84
2021/11/10 02:38:29;;;;;;;13.15;7.10;;;6.90;99.90;;;;;;5082371;28;20261;-81
2021/11/10 02:40:58;;;;;;;8.60;7.10;;;6.80;99.90;;;;;;5074159;28;20203;-82
2021/11/10 02:43:26;;;;;;;9.63;7.47;;;6.80;99.90;;;;;;5087508;28;20232;-81
2021/11/10 02:45:54;;;;;;;11.82;6.70;;;6.80;99.90;;;;;;5085815;28;20200;-81
2021/11/10 02:48:21;;;;;;;11.32;7.03;;;6.70;99.90;;;;;;5081286;28;20701;-81
2021/11/10 02:50:48;;;;;;;13.10;6.30;;;6.70;99.90;;;;;;5083594;28;20224;-84
2021/11/10 02:53:16;;;;;;;10.40;7.15;;;6.70;99.90;;;;;;5082437;28;20647;-81
2021/11/10 02:55:44;;;;;;;12.25;8.95;;;6.80;99.90;;;;;;5084849;28;20199;-80
2021/11/10 02:58:11;;;;;;;16.08;7.63;;;6.80;99.90;;;;;;5085288;28;20809;-80
2021/11/10 03:00:38;;;;;;;14.18;8.10;;;6.90;99.90;;;;;;5077565;28;20211;-84
2021/11/10 03:03:05;;;;;;;11.55;7.03;;;6.90;99.90;;;;;;5076947;28;20265;-83
2021/11/10 03:05:33;;;;;;;11.43;7.18;;;7.00;99.90;;;;;;5079664;28;20665;-81
2021/11/10 03:08:00;;;;;;;13.40;7.75;;;7.00;99.90;;;;;;5078445;28;20195;-81
2021/11/10 03:10:27;;;;;;;15.73;7.10;;;7.00;99.90;;;;;;5082516;28;20205;-83
2021/11/10 03:12:55;;;;;;;10.60;6.95;;;7.10;99.90;;;;;;5082220;28;20689;-80
2021/11/10 03:15:22;;;;;;;14.57;7.70;;;7.10;99.90;;;;;;5075567;28;20193;-82
2021/11/10 03:17:49;;;;;;;14.35;7.47;;;7.20;99.90;;;;;;5076938;28;20200;-84
2021/11/10 03:20:16;;;;;;;14.20;7.50;;;7.20;99.90;;;;;;5081063;28;20192;-82
2021/11/10 03:22:43;;;;;;;21.45;6.72;;;7.20;99.90;;;;;;5078607;28;20479;-81
2021/11/10 03:25:10;;;;;;;13.85;7.05;;;7.20;99.90;;;;;;5078571;28;20195;-81
2021/11/10 03:27:37;;;;;;;7.85;6.43;;;7.10;99.90;;;;;;5075565;28;20219;-82
2021/11/10 03:30:07;;;;;;;16.45;7.20;;;7.10;99.90;;;;;;5074291;28;20196;-81
2021/11/10 03:32:34;;;;;;;13.13;6.72;;;7.00;99.90;;;;;;5080758;28;20196;-80
2021/11/10 03:35:01;;;;;;;18.48;7.47;;;7.00;99.90;;;;;;5078124;28;20785;-81
2021/11/10 03:37:27;;;;;;;8.65;6.43;;;6.90;99.90;;;;;;5083665;28;20236;-80
2021/11/10 03:39:55;;;;;;;18.90;6.82;;;6.90;99.90;;;;;;5074240;28;20215;-80
2021/11/10 03:42:22;;;;;;;8.52;6.32;;;6.90;99.90;;;;;;5074307;28;20654;-80
2021/11/10 03:44:49;;;;;;;11.13;7.65;;;6.80;99.90;;;;;;5076408;28;20208;-83
2021/11/10 03:47:17;;;;;;;13.25;6.47;;;6.80;99.90;;;;;;5080985;28;20199;-83
2021/11/10 03:49:44;;;;;;;14.35;8.10;;;6.80;99.90;;;;;;5080174;28;20192;-82
2021/11/10 03:52:14;;;;;;;10.25;7.80;;;6.80;99.90;;;;;;5082950;28;20232;-80
2021/11/10 03:54:41;;;;;;;12.18;6.55;;;6.80;99.90;;;;;;5080420;28;20233;-80
2021/11/10 03:57:08;;;;;;;12.70;6.80;;;6.80;99.90;;;;;;5072787;28;20275;-83
2021/11/10 03:59:35;;;;;;;11.30;6.60;;;6.80;99.90;;;;;;5076074;28;20197;-81
2021/11/10 04:02:02;;;;;;;10.77;7.13;;;6.80;99.90;;;;;;5082304;28;20242;-81
2021/11/10 04:04:31;;;;;;;15.25;7.85;;;6.70;99.90;;;;;;5078972;28;20265;-82
2021/11/10 04:06:57;;;;;;;13.18;8.00;;;6.70;99.90;;;;;;5079038;28;20196;-81
2021/11/10 04:09:24;;;;;;;11.68;6.53;;;6.60;99.90;;;;;;5076426;28;20203;-82
2021/11/10 04:11:51;;;;;;;15.25;6.97;;;6.60;99.90;;;;;;5078841;28;20551;-81
2021/11/10 04:14:18;;;;;;;8.88;7.90;;;6.50;99.90;;;;;;5079493;28;20211;-81
2021/11/10 04:16:45;;;;;;;7.57;6.88;;;6.50;99.90;;;;;;5080316;28;20230;-80
2021/11/10 04:19:12;;;;;;;10.77;7.57;;;6.60;99.90;;;;;;5080839;28;20211;-81
2021/11/10 04:21:41;;;;;;;8.98;8.05;;;6.50;99.90;;;;;;5077184;28;20192;-81
2021/11/10 04:24:08;;;;;;;7.30;6.65;;;6.50;99.90;;;;;;5077148;28;20221;-80
2021/11/10 04:26:38;;;;;;;9.32;6.57;;;6.50;99.90;;;;;;5078237;28;20291;-80
2021/11/10 04:29:06;;;;;;;7.07;6.05;;;6.50;99.90;;;;;;5070218;28;20218;-82
2021/11/10 04:31:33;;;;;;;8.73;6.53;;;6.50;99.90;;;;;;5076500;28;20193;-80
2021/11/10 04:34:04;;;;;;;9.52;6.53;;;6.40;99.90;;;;;;5077450;28;20728;-81
2021/11/10 04:36:32;;;;;;;8.90;7.25;;;6.40;99.90;;;;;;5071516;28;20200;-81
2021/11/10 04:39:00;;;;;;;7.70;5.85;;;6.40;99.90;;;;;;5072923;28;20227;-81
2021/11/10 04:41:27;;;;;;;8.38;7.25;;;6.40;99.90;;;;;;5070819;28;20201;-82
2021/11/10 04:43:54;;;;;;;7.63;6.43;;;6.30;99.90;;;;;;5078211;28;20216;-84
2021/11/10 04:46:24;;;;;;;6.85;6.15;;;6.30;99.90;;;;;;5077191;28;20552;-81
2021/11/10 04:48:51;;;;;;;7.60;6.90;;;6.30;99.90;;;;;;5078324;28;20284;-80
2021/11/10 04:51:20;;;;;;;15.93;6.60;;;6.20;99.90;;;;;;5076356;28;20199;-81
2021/11/10 04:53:48;;;;;;;8.25;7.30;;;6.10;99.90;;;;;;5074861;28;20196;-81
2021/11/10 04:56:17;;;;;;;7.90;7.10;;;6.10;99.90;;;;;;5074172;28;20632;-81
2021/11/10 04:58:44;;;;;;;12.85;6.70;;;6.00;99.90;;;;;;5077775;28;20192;-83
2021/11/10 05:01:18;;;;;;;10.88;7.32;;;6.00;99.90;;;;;;5080111;28;20368;-82
2021/11/10 05:03:45;;;;;;;8.02;7.22;;;6.00;99.90;;;;;;5073978;28;20212;-83
2021/11/10 05:06:12;;;;;;;8.60;6.30;;;6.00;99.90;;;;;;5075442;28;20204;-83
2021/11/10 05:08:39;;;;;;;9.38;7.03;;;6.00;99.90;;;;;;5075164;28;20233;-81
2021/11/10 05:11:06;;;;;;;10.35;7.65;;;6.00;99.90;;;;;;5079670;28;20272;-84
2021/11/10 05:13:34;;;;;;;8.60;6.10;;;6.00;99.90;;;;;;5076582;28;20201;-82
2021/11/10 05:16:02;;;;;;;8.35;6.65;;;6.00;99.90;;;;;;5071389;28;20646;-80
2021/11/10 05:18:29;;;;;;;8.25;6.72;;;6.00;99.90;;;;;;5069317;28;20200;-82
2021/11/10 05:20:56;;;;;;;8.75;7.93;;;6.00;99.90;;;;;;5077237;28;20238;-81
2021/11/10 05:23:23;;;;;;;9.10;7.20;;;5.90;99.90;;;;;;5075347;28;20302;-83
2021/11/10 05:25:50;;;;;;;8.32;6.40;;;5.90;99.90;;;;;;5073911;28;20212;-82
2021/11/10 05:28:17;;;;;;;8.70;7.45;;;5.90;99.90;;;;;;5078941;28;20585;-83
2021/11/10 05:30:45;;;;;;;7.88;7.07;;;5.80;99.90;;;;;;5081611;28;20206;-80
2021/11/10 05:33:13;;;;;;;8.07;6.65;;;5.80;99.90;;;;;;5070666;28;20192;-81
2021/11/10 05:35:40;;;;;;;8.35;7.50;;;5.90;99.90;;;;;;5075733;28;20206;-82
2021/11/10 05:38:07;;;;;;;9.75;8.02;;;5.90;99.90;;;;;;5074428;28;20234;-81
2021/11/10 05:40:34;;;;;;;8.88;7.40;;;5.90;99.90;;;;;;5073834;28;20217;-82
2021/11/10 05:43:01;;;;;;;14.35;8.25;;;5.90;99.90;;;;;;5074435;28;20214;-82
2021/11/10 05:45:28;;;;;;;9.35;7.28;;;5.90;99.90;;;;;;5078486;28;20202;-81
2021/11/10 05:47:56;;;;;;;9.13;7.38;;;5.90;99.90;;;;;;5080225;28;20245;-82
2021/11/10 05:50:23;;;;;;;7.82;6.97;;;5.90;99.90;;;;;;5079843;28;20199;-83
2021/11/10 05:52:50;;;;;;;8.23;7.30;;;5.80;99.90;;;;;;5083472;28;20526;-81
2021/11/10 05:55:17;;;;;;;8.57;6.68;;;5.80;99.90;;;;;;5078670;28;20191;-81
2021/11/10 05:57:48;;;;;;;8.10;6.72;;;5.70;99.90;;;;;;5075694;28;20729;-81
2021/11/10 06:00:15;;;;;;;8.05;7.25;;;5.70;99.90;;;;;;5077558;28;20195;-82
2021/11/10 06:02:43;;;;;;;7.43;6.60;;;5.70;99.90;;;;;;5075200;28;20231;-81
2021/11/10 06:05:15;;;;;;;8.35;7.53;;;5.70;99.90;;;;;;5071578;28;20224;-81
2021/11/10 06:07:44;;;;;;;8.45;7.25;;;5.60;99.90;;;;;;5073245;28;20199;-81
2021/11/10 06:10:12;;;;;;;8.27;7.00;;;5.60;99.90;;;;;;5076219;28;20231;-80
2021/11/10 06:12:39;;;;;;;21.27;7.05;;;5.60;99.90;;;;;;5068642;28;20205;-82
2021/11/10 06:15:07;;;;;;;8.68;7.82;;;5.60;99.90;;;;;;5075637;28;20200;-81
2021/11/10 06:17:34;;;;;;;7.35;6.65;;;5.70;99.90;;;;;;5074969;28;20203;-82
2021/11/10 06:20:02;;;;;;;8.60;7.75;;;5.70;99.90;;;;;;5072855;28;20210;-81
2021/11/10 06:22:31;;;;;;;10.35;8.15;;;5.70;99.90;;;;;;5073517;28;20246;-81
2021/11/10 06:24:58;;;;;;;8.40;7.50;;;5.70;99.90;;;;;;5079659;28;20299;-84
2021/11/10 06:27:26;;;;;;;8.95;7.65;;;5.70;99.90;;;;;;5080930;28;20208;-81
2021/11/10 06:29:53;;;;;;;7.82;7.13;;;5.70;99.90;;;;;;5077948;28;20196;-84
2021/11/10 06:32:20;;;;;;;9.48;7.22;;;5.70;99.90;;;;;;5075151;28;20196;-81
2021/11/10 06:34:47;;;;;;;9.55;7.57;;;5.70;99.90;;;;;;5076249;28;20210;-81
2021/11/10 06:37:14;;;;;;;7.80;7.10;;;5.70;99.90;;;;;;5075135;28;20219;-81
2021/11/10 06:39:43;;;;;;;29.38;18.48;;;5.80;99.90;;;;;;5080116;28;20249;-82
2021/11/10 06:42:10;;;;;;;48.22;28.88;;;5.80;99.90;;;;;;5078197;28;20204;-81
2021/11/10 06:44:37;;;;;;;14.05;11.20;;;5.90;99.90;;;;;;5074793;28;20223;-81
2021/11/10 06:47:04;;;;;;;13.48;8.90;;;5.90;99.90;;;;;;5080825;28;20200;-81
2021/11/10 06:49:32;;;;;;;7.75;7.00;;;5.90;99.90;;;;;;5076255;28;20955;-80
2021/11/10 06:51:59;;;;;;;15.10;8.57;;;5.90;99.90;;;;;;5077986;28;20192;-81
2021/11/10 06:54:27;;;;;;;11.25;7.53;;;5.90;99.90;;;;;;5073959;28;20200;-81
2021/11/10 06:56:55;;;;;;;10.55;6.85;;;5.90;99.90;;;;;;5083910;28;20207;-81
2021/11/10 06:59:22;;;;;;;13.23;7.60;;;6.00;99.90;;;;;;5077105;28;20545;-81
2021/11/10 07:01:49;;;;;;;13.85;7.80;;;6.00;99.90;;;;;;5073018;28;20307;-80
2021/11/10 07:04:17;;;;;;;21.10;7.95;;;6.00;99.90;;;;;;5075130;28;20243;-81
2021/11/10 07:06:44;;;;;;;18.98;7.68;;;6.00;99.90;;;;;;5080045;28;20199;-84
2021/11/10 07:09:11;;;;;;;15.95;8.43;;;6.00;99.90;;;;;;5081572;28;20185;-81
2021/11/10 07:11:38;;;;;;;17.15;8.48;;;6.10;99.90;;;;;;5074776;28;20298;-83
2021/11/10 07:14:09;;;;;;;28.58;8.48;;;6.10;99.90;;;;;;5077489;28;20196;-83
2021/11/10 07:16:36;;;;;;;20.58;8.65;;;6.10;99.90;;;;;;5074024;28;20215;-81
2021/11/10 07:19:03;;;;;;;10.88;7.50;;;6.10;99.90;;;;;;5072163;28;20230;-81
2021/11/10 07:21:31;;;;;;;22.67;7.78;;;6.20;99.90;;;;;;5070602;28;20196;-81
2021/11/10 07:23:58;;;;;;;15.98;7.05;;;6.20;99.90;;;;;;5082945;28;20657;-80
2021/11/10 07:26:25;;;;;;;19.20;7.97;;;6.20;99.90;;;;;;5068203;28;20620;-81
2021/11/10 07:28:53;;;;;;;12.82;7.00;;;6.10;99.90;;;;;;5077170;28;20199;-81
2021/11/10 07:31:21;;;;;;;16.75;7.03;;;6.10;99.90;;;;;;5071296;28;20191;-81
2021/11/10 07:33:48;;;;;;;17.42;8.23;;;6.10;99.90;;;;;;5073342;28;20196;-82
2021/11/10 07:36:15;;;;;;;11.85;7.07;;;6.10;99.90;;;;;;5070306;28;20200;-81
2021/11/10 07:38:42;;;;;;;20.48;7.78;;;6.10;99.90;;;;;;5079405;28;20250;-82
2021/11/10 07:41:12;;;;;;;10.43;8.05;;;6.10;99.90;;;;;;5075034;28;20225;-81
2021/11/10 07:43:39;;;;;;;22.95;9.38;;;6.10;99.90;;;;;;5069196;28;20353;-83
2021/11/10 07:46:11;;;;;;;16.67;8.02;;;6.10;99.90;;;;;;5075993;28;20192;-81
2021/11/10 07:48:40;;;;;;;30.45;10.18;;;6.20;99.90;;;;;;5073463;28;20204;-84
2021/11/10 07:51:07;;;;;;;23.73;8.77;;;6.20;99.90;;;;;;5078511;28;20199;-80
2021/11/10 07:53:34;;;;;;;23.80;9.52;;;6.20;99.90;;;;;;5078983;28;20202;-81
2021/11/10 07:56:01;;;;;;;39.55;10.82;;;6.30;99.90;;;;;;5073534;28;20192;-81
2021/11/10 07:58:28;;;;;;;52.70;10.43;;;6.30;99.90;;;;;;5071679;28;20840;-80
2021/11/10 08:00:55;;;;;;;20.17;8.90;;;6.40;99.90;;;;;;5074706;28;20202;-83
2021/11/10 08:03:22;;;;;;;25.23;7.95;;;6.40;99.90;;;;;;5077566;28;20228;-81
2021/11/10 08:05:50;;;;;;;25.45;8.45;;;6.40;99.90;;;;;;5077513;28;20227;-79
2021/11/10 08:08:17;;;;;;;17.92;8.88;;;6.50;99.90;;;;;;5080694;28;20650;-82
2021/11/10 08:10:45;;;;;;;26.55;9.20;;;6.50;99.90;;;;;;5078054;28;20202;-82
2021/11/10 08:13:12;;;;;;;31.85;10.07;;;6.60;99.90;;;;;;5078981;28;20192;-82
2021/11/10 08:15:40;;;;;;;25.23;8.70;;;6.60;99.90;;;;;;5080014;28;20211;-82
2021/11/10 08:18:07;;;;;;;27.63;9.68;;;6.60;99.90;;;;;;5072465;28;20196;-80
2021/11/10 08:20:34;;;;;;;23.33;10.57;;;6.70;99.90;;;;;;5086691;28;20651;-80
2021/11/10 08:23:03;;;;;;;28.83;10.90;;;6.70;99.90;;;;;;5075264;28;20222;-80
2021/11/10 08:25:30;;;;;;;73.10;34.97;;;6.70;99.90;;;;;;5076742;28;20227;-83
2021/11/10 08:27:57;;;;;;;69.55;40.78;;;6.80;99.90;;;;;;5072410;28;20193;-81
2021/11/10 08:30:24;;;;;;;26.70;15.13;;;6.80;99.90;;;;;;5082580;28;20196;-80
2021/11/10 08:32:54;;;;;;;25.27;11.52;;;6.80;99.90;;;;;;5075674;28;20196;-82
2021/11/10 08:35:21;;;;;;;24.45;10.60;;;6.80;99.90;;;;;;5080488;28;20733;-81
2021/11/10 08:37:49;;;;;;;23.35;9.98;;;6.90;99.90;;;;;;5080006;28;20223;-80
2021/11/10 08:40:18;;;;;;;19.35;9.02;;;6.90;99.90;;;;;;5079227;28;20278;-80
2021/11/10 08:42:45;;;;;;;24.48;9.40;;;7.00;99.90;;;;;;5079813;28;20206;-80
2021/11/10 08:45:15;;;;;;;13.68;9.20;;;7.00;99.90;;;;;;5079252;28;20223;-82
2021/11/10 08:47:44;;;;;;;20.40;8.48;;;7.10;99.90;;;;;;5076177;28;20195;-81
2021/11/10 08:50:13;;;;;;;20.25;8.32;;;7.10;99.90;;;;;;5069567;28;20200;-81
2021/11/10 08:52:41;;;;;;;14.73;8.40;;;7.20;99.90;;;;;;5077636;28;20374;-80
2021/11/10 08:55:10;;;;;;;26.00;9.90;;;7.20;99.90;;;;;;5073605;28;20208;-80
2021/11/10 08:57:40;;;;;;;15.02;8.60;;;7.20;99.90;;;;;;5078362;28;20194;-81
2021/11/10 09:00:11;;;;;;;13.95;7.97;;;7.30;99.90;;;;;;5077689;28;20203;-84
2021/11/10 09:02:38;;;;;;;11.93;8.55;;;7.30;99.90;;;;;;5061056;28;20224;-84
2021/11/10 09:05:06;;;;;;;15.20;8.60;;;7.40;99.90;;;;;;5077061;28;20226;-83
2021/11/10 09:07:33;;;;;;;13.57;7.60;;;7.40;99.90;;;;;;5075257;28;20650;-81
2021/11/10 09:10:00;;;;;;;12.55;8.10;;;7.50;99.90;;;;;;5078756;28;20195;-81
2021/11/10 09:12:27;;;;;;;11.35;7.97;;;7.60;99.90;;;;;;5080490;28;20193;-80
2021/11/10 09:14:55;;;;;;;19.98;8.50;;;7.60;99.90;;;;;;5080000;28;20623;-81
2021/11/10 09:17:22;;;;;;;13.77;8.75;;;7.60;99.90;;;;;;5073387;28;20194;-81
2021/11/10 09:19:49;;;;;;;12.45;8.20;;;7.70;99.90;;;;;;5074264;28;20632;-81
2021/11/10 09:22:16;;;;;;;11.55;7.38;;;7.80;99.90;;;;;;5071844;28;20200;-81
2021/11/10 09:24:44;;;;;;;17.63;9.15;;;7.80;99.90;;;;;;5074471;28;20207;-81
2021/11/10 09:27:11;;;;;;;16.35;8.30;;;7.90;99.90;;;;;;5083819;28;20198;-82
2021/11/10 09:29:38;;;;;;;30.00;8.13;;;7.90;99.90;;;;;;5081636;28;20191;-81
2021/11/10 09:32:08;;;;;;;16.90;9.63;;;8.00;99.90;;;;;;5078513;28;20223;-84
2021/11/10 09:34:35;;;;;;;9.30;7.47;;;8.00;99.90;;;;;;5070120;28;20588;-82
2021/11/10 09:37:02;;;;;;;15.32;7.75;;;8.10;99.90;;;;;;5075631;28;20217;-82
2021/11/10 09:39:29;;;;;;;11.73;7.72;;;8.10;99.90;;;;;;5074834;28;20212;-84
2021/11/10 09:41:56;;;;;;;23.63;10.07;;;8.20;99.90;;;;;;5077844;28;20192;-80
2021/11/10 09:44:25;;;;;;;14.13;8.60;;;8.20;99.90;;;;;;5078858;28;20220;-84
2021/11/10 09:46:54;;;;;;;11.90;7.07;;;8.30;99.90;;;;;;5074262;28;20550;-81
2021/11/10 09:49:23;;;;;;;19.63;8.52;;;8.30;99.90;;;;;;5073946;28;20640;-81
2021/11/10 09:51:50;;;;;;;13.65;7.72;;;8.30;99.90;;;;;;5075027;28;20184;-84
2021/11/10 09:54:18;;;;;;;15.10;8.55;;;8.40;99.90;;;;;;5074378;28;20206;-82
2021/11/10 09:56:46;;;;;;;12.48;8.45;;;8.40;99.90;;;;;;5081117;28;20208;-85
2021/11/10 09:59:13;;;;;;;13.40;8.90;;;8.40;99.90;;;;;;5079776;28;20670;-85
2021/11/10 10:01:42;;;;;;;21.20;9.10;;;8.40;99.90;;;;;;5074050;28;20257;-84
2021/11/10 10:04:10;;;;;;;12.30;7.75;;;8.50;99.90;;;;;;5073565;28;20274;-81
2021/11/10 10:06:39;;;;;;;12.07;8.15;;;8.50;99.90;;;;;;5080284;28;20651;-81
2021/11/10 10:09:06;;;;;;;12.00;8.65;;;8.50;99.90;;;;;;5075952;28;20205;-81
2021/11/10 10:11:34;;;;;;;12.45;7.93;;;8.60;99.90;;;;;;5072923;28;20555;-82
2021/11/10 10:14:01;;;;;;;14.13;7.40;;;8.60;99.90;;;;;;5080611;28;20227;-82
2021/11/10 10:16:30;;;;;;;13.23;8.55;;;8.60;99.90;;;;;;5078986;28;20208;-81
2021/11/10 10:19:05;;;;;;;19.52;8.35;;;8.70;99.90;;;;;;5074516;28;20212;-81
2021/11/10 10:21:33;;;;;;;21.88;7.70;;;8.80;99.90;;;;;;5070219;28;20204;-82
2021/11/10 10:24:02;;;;;;;14.52;7.82;;;8.80;99.90;;;;;;5083955;28;20563;-81
2021/11/10 10:26:29;;;;;;;16.13;8.60;;;8.90;99.90;;;;;;5076086;28;20230;-82
2021/11/10 10:28:58;;;;;;;10.32;7.43;;;8.90;99.90;;;;;;5077280;28;20679;-81
2021/11/10 10:31:27;;;;;;;11.52;7.68;;;9.00;99.90;;;;;;5073105;28;20209;-80
2021/11/10 10:33:57;;;;;;;10.82;7.72;;;9.00;99.90;;;;;;5073950;28;20198;-82
2021/11/10 10:36:26;;;;;;;12.55;7.68;;;9.10;99.90;;;;;;5076468;28;20209;-82
2021/11/10 10:38:55;;;;;;;12.15;9.45;;;9.20;99.90;;;;;;5081794;28;20563;-84
2021/11/10 10:41:29;;;;;;;10.75;8.13;;;9.20;99.90;;;;;;5072610;28;20202;-83
2021/11/10 10:44:02;;;;;;;9.75;7.68;;;9.30;99.90;;;;;;5076767;28;20213;-83
2021/11/10 10:46:30;;;;;;;12.07;8.45;;;9.30;99.90;;;;;;5079095;28;20229;-84
2021/11/10 10:49:13;;;;;;;11.55;6.60;;;9.40;99.90;;;;;;5076847;28;20198;-81
2021/11/10 10:51:40;;;;;;;7.60;6.40;;;9.40;99.90;;;;;;5074321;28;20205;-81
2021/11/10 10:54:09;;;;;;;8.20;7.18;;;9.50;99.90;;;;;;5080462;28;20204;-81
2021/11/10 10:56:38;;;;;;;8.45;6.28;;;9.50;99.90;;;;;;5077905;28;20202;-83
2021/11/10 10:59:07;;;;;;;7.80;7.00;;;9.60;99.90;;;;;;5081226;28;20194;-84
2021/11/10 11:01:36;;;;;;;11.05;7.40;;;9.60;99.90;;;;;;5079017;28;20317;-82
2021/11/10 11:04:05;;;;;;;8.40;7.45;;;9.70;99.90;;;;;;5079236;28;20206;-84
2021/11/10 11:06:38;;;;;;;12.18;7.95;;;9.70;99.90;;;;;;5076266;28;20245;-81
2021/11/10 11:09:19;;;;;;;10.73;7.85;;;9.70;99.90;;;;;;5079654;28;20275;-81
2021/11/10 11:11:58;;;;;;;10.05;7.85;;;9.70;99.90;;;;;;5078550;28;20200;-85
2021/11/10 11:14:37;;;;;;;10.68;7.43;;;9.80;99.90;;;;;;5078934;28;20210;-82
2021/11/10 11:17:07;;;;;;;23.50;8.90;;;9.80;99.90;;;;;;5077217;28;20649;-81
2021/11/10 11:19:37;;;;;;;14.43;7.97;;;9.80;99.90;;;;;;5078425;28;20320;-81
2021/11/10 11:22:06;;;;;;;10.35;8.32;;;9.90;99.90;;;;;;5074196;28;20715;-83
2021/11/10 11:24:42;;;;;;;11.98;7.97;;;9.90;99.90;;;;;;5072467;28;20190;-84
2021/11/10 11:27:16;;;;;;;11.93;7.85;;;9.90;99.90;;;;;;5072102;28;20234;-81
2021/11/10 11:29:44;;;;;;;8.48;7.68;;;9.90;99.90;;;;;;5082020;28;20205;-81
2021/11/10 11:32:26;;;;;;;9.45;7.80;;;9.90;99.90;;;;;;5075652;28;20327;-84
2021/11/10 11:34:56;;;;;;;11.57;7.70;;;9.90;99.90;;;;;;5078765;28;20199;-81
2021/11/10 11:37:24;;;;;;;11.07;7.60;;;9.90;99.90;;;;;;5077508;28;20314;-84
2021/11/10 11:39:54;;;;;;;11.32;8.40;;;9.90;99.90;;;;;;5073272;28;20269;-81
2021/11/10 11:42:26;;;;;;;11.90;8.20;;;9.90;99.90;;;;;;5081399;28;20657;-81
2021/11/10 11:44:53;;;;;;;8.77;7.93;;;9.90;99.90;;;;;;5078615;28;20199;-81
2021/11/10 11:47:20;;;;;;;15.80;7.65;;;9.90;99.90;;;;;;5077059;28;20372;-81
2021/11/10 11:49:49;;;;;;;9.23;8.20;;;10.00;99.90;;;;;;5074659;28;20280;-81
2021/11/10 11:52:18;;;;;;;24.42;9.23;;;10.00;99.90;;;;;;5079353;28;20226;-82
2021/11/10 11:54:46;;;;;;;9.88;8.05;;;10.00;99.90;;;;;;5076048;28;20218;-81
2021/11/10 11:57:17;;;;;;;11.35;8.85;;;10.00;99.90;;;;;;5075405;28;20200;-81
2021/11/10 11:59:48;;;;;;;15.10;8.68;;;10.00;99.90;;;;;;5078116;28;20289;-80
2021/11/10 12:02:28;;;;;;;11.05;8.23;;;10.10;99.90;;;;;;5075436;28;20590;-85
2021/11/10 12:04:56;;;;;;;9.23;7.50;;;10.10;99.90;;;;;;5074091;28;20301;-82
2021/11/10 12:07:46;;;;;;;13.10;8.77;;;10.10;99.90;;;;;;5077520;28;20195;-82
2021/11/10 12:10:36;;;;;;;15.73;9.07;;;10.10;99.90;;;;;;5076260;28;20658;-81
2021/11/10 12:13:23;;;;;;;9.40;8.35;;;10.10;99.90;;;;;;5077986;28;20191;-81
2021/11/10 12:16:15;;;;;;;9.68;7.93;;;10.20;99.90;;;;;;5071200;28;20328;-83
2021/11/10 12:18:57;;;;;;;10.48;7.80;;;10.20;99.90;;;;;;5070898;28;20194;-81
2021/11/10 12:21:39;;;;;;;10.75;8.05;;;10.20;99.90;;;;;;5077301;28;20252;-81
2021/11/10 12:24:12;;;;;;;15.98;9.82;;;10.20;99.90;;;;;;5077829;28;20198;-81
2021/11/10 12:27:08;;;;;;;20.58;9.57;;;10.30;99.90;;;;;;5075328;28;20226;-84
2021/11/10 12:29:56;;;;;;;11.88;7.60;;;10.30;99.90;;;;;;5077246;28;20199;-81
2021/11/10 12:32:42;;;;;;;11.45;7.93;;;10.40;99.90;;;;;;5071186;28;20594;-82
2021/11/10 12:35:19;;;;;;;16.15;8.13;;;10.40;99.90;;;;;;5065842;28;20192;-84
2021/11/10 12:37:49;;;;;;;9.35;8.00;;;10.50;99.90;;;;;;5075213;28;20216;-81
2021/11/10 12:40:19;;;;;;;11.05;8.02;;;10.50;99.90;;;;;;5070171;28;20216;-82
2021/11/10 12:42:57;;;;;;;12.43;8.27;;;10.50;99.90;;;;;;5072225;28;20189;-81
2021/11/10 12:45:28;;;;;;;12.20;7.85;;;10.60;99.90;;;;;;5077031;28;20227;-81
2021/11/10 12:47:58;;;;;;;15.55;9.48;;;10.60;99.90;;;;;;5072305;28;20199;-81
2021/11/10 12:50:39;;;;;;;12.40;9.88;;;10.70;99.90;;;;;;5078155;28;20211;-81
2021/11/10 12:53:10;;;;;;;10.38;8.43;;;10.70;99.90;;;;;;5072248;28;20192;-82
2021/11/10 12:55:50;;;;;;;11.45;8.20;;;10.70;99.90;;;;;;5072936;28;20288;-82
2021/11/10 12:58:20;;;;;;;14.07;8.85;;;10.70;99.90;;;;;;5075598;28;20202;-81