Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:59;;;;;;;7.65;6.05;;;;;;;25.52;49.16;99220.09;5086439;28;20074;-69
2023/07/11 00:03:26;;;;;;;7.28;5.32;;;;;;;25.82;48.95;99267.13;5086390;28;20045;-67
2023/07/11 00:05:59;;;;;;;6.50;5.30;;;;;;;25.97;48.53;99271.72;5086877;28;20101;-67
2023/07/11 00:08:26;;;;;;;6.13;5.50;;;;;;;25.82;49.36;99275.28;5086367;28;20052;-67
2023/07/11 00:10:53;;;;;;;6.88;5.47;;;;;;;25.80;49.80;99269.19;5086581;28;20044;-67
2023/07/11 00:13:19;;;;;;;6.18;5.47;;;;;;;25.64;49.97;99274.75;5086360;28;20053;-67
2023/07/11 00:15:55;;;;;;;5.82;5.22;;;;;;;25.56;49.59;99258.53;5086186;28;20285;-67
2023/07/11 00:18:24;;;;;;;7.63;6.22;;;;;;;25.59;50.30;99280.72;5086180;28;20044;-68
2023/07/11 00:20:50;;;;;;;7.35;6.22;;;;;;;25.65;49.85;99278.31;5086129;28;20041;-67
2023/07/11 00:23:17;;;;;;;8.30;6.88;;;;;;;25.63;50.17;99267.66;5086357;28;20070;-68
2023/07/11 00:25:44;;;;;;;9.15;7.53;;;;;;;25.61;49.99;99271.56;5086584;28;20086;-68
2023/07/11 00:28:10;;;;;;;8.18;7.10;;;;;;;25.59;50.43;99278.03;5085178;28;20052;-67
2023/07/11 00:30:40;;;;;;;10.45;6.95;;;;;;;25.52;50.79;99281.66;5085155;28;20040;-67
2023/07/11 00:33:06;;;;;;;7.50;6.55;;;;;;;25.47;50.41;99289.50;5085920;28;20063;-67
2023/07/11 00:35:34;;;;;;;11.55;6.32;;;;;;;25.53;50.80;99286.03;5086081;28;20115;-68
2023/07/11 00:38:01;;;;;;;7.95;6.47;;;;;;;25.64;50.19;99280.19;5085596;28;20082;-68
2023/07/11 00:40:28;;;;;;;7.25;6.35;;;;;;;25.48;50.73;99288.47;5085829;28;20293;-67
2023/07/11 00:42:55;;;;;;;7.55;5.63;;;;;;;25.55;50.23;99298.41;5086051;28;20106;-68
2023/07/11 00:46:01;;;;;;;7.82;6.10;;;;;;;25.53;50.25;99291.47;5086030;28;20044;-68
2023/07/11 00:48:30;;;;;;;7.38;5.97;;;;;;;25.35;50.85;99305.34;5074409;28;20327;-68
2023/07/11 00:50:58;;;;;;;11.63;7.43;;;;;;;25.44;50.55;99298.84;5086284;28;20040;-68
2023/07/11 00:53:26;;;;;;;10.70;6.28;;;;;;;25.36;51.03;99298.03;5085929;28;20055;-68
2023/07/11 00:55:54;;;;;;;7.13;6.25;;;;;;;25.22;50.99;99299.63;5086138;28;20234;-68
2023/07/11 00:58:23;;;;;;;9.23;6.25;;;;;;;25.38;50.97;99291.41;5085742;28;20047;-68
2023/07/11 01:00:51;;;;;;;9.10;6.25;;;;;;;25.50;50.46;99289.97;5085882;28;20102;-68
2023/07/11 01:03:17;;;;;;;9.60;6.20;;;;;;;25.34;50.55;99290.09;5085284;28;20059;-70
2023/07/11 01:05:44;;;;;;;7.55;5.45;;;;;;;25.47;50.26;99294.91;5085520;28;20301;-68
2023/07/11 01:08:12;;;;;;;8.85;6.68;;;;;;;25.25;51.05;99289.28;5085584;28;20044;-68
2023/07/11 01:10:39;;;;;;;7.93;6.25;;;;;;;25.15;51.40;99280.53;5085491;28;20093;-68
2023/07/11 01:13:07;;;;;;;7.95;7.10;;;;;;;25.12;51.52;99290.88;5085644;28;20068;-68
2023/07/11 01:15:34;;;;;;;9.63;7.38;;;;;;;25.04;51.71;99280.94;5085613;28;20044;-68
2023/07/11 01:18:01;;;;;;;9.15;6.68;;;;;;;24.97;51.88;99277.22;5085397;28;20048;-69
2023/07/11 01:20:27;;;;;;;7.07;6.07;;;;;;;25.03;51.99;99284.69;5085957;28;20041;-68
2023/07/11 01:22:57;;;;;;;7.43;6.43;;;;;;;25.08;51.50;99284.97;5085358;28;20045;-68
2023/07/11 01:25:24;;;;;;;8.63;7.50;;;;;;;25.02;52.02;99285.69;5085661;28;20048;-68
2023/07/11 01:27:51;;;;;;;8.30;6.03;;;;;;;25.10;51.81;99288.34;5085898;28;20036;-69
2023/07/11 01:30:20;;;;;;;7.10;6.40;;;;;;;25.00;52.34;99279.56;5085580;28;20044;-69
2023/07/11 01:32:48;;;;;;;8.15;6.38;;;;;;;25.10;52.03;99282.94;5085571;28;20060;-70
2023/07/11 01:35:15;;;;;;;8.23;6.38;;;;;;;25.08;51.90;99284.97;5085806;28;20227;-69
2023/07/11 01:37:42;;;;;;;6.75;6.05;;;;;;;25.07;52.06;99286.00;5085147;28;20090;-69
2023/07/11 01:40:10;;;;;;;8.13;6.38;;;;;;;25.14;52.04;99284.25;5085477;28;20292;-69
2023/07/11 01:42:38;;;;;;;8.40;6.45;;;;;;;24.91;52.73;99275.22;5085435;28;20044;-69
2023/07/11 01:45:06;;;;;;;7.35;6.10;;;;;;;25.03;52.24;99271.13;5084307;28;20094;-69
2023/07/11 01:47:32;;;;;;;7.47;6.60;;;;;;;25.18;51.94;99272.03;5085079;28;20094;-69
2023/07/11 01:49:59;;;;;;;7.80;7.00;;;;;;;25.11;52.10;99283.78;5085646;28;20032;-69
2023/07/11 01:52:26;;;;;;;7.78;6.05;;;;;;;24.90;52.59;99287.94;5085360;28;20052;-69
2023/07/11 01:54:53;;;;;;;8.60;6.75;;;;;;;24.94;52.60;99288.44;5085570;28;20196;-69
2023/07/11 01:57:21;;;;;;;7.32;6.38;;;;;;;24.73;53.24;99291.75;5084988;28;20049;-68
2023/07/11 01:59:48;;;;;;;8.30;6.22;;;;;;;24.58;53.54;99293.47;5085541;28;20080;-68
2023/07/11 02:02:14;;;;;;;7.28;6.22;;;;;;;24.75;53.06;99297.84;5085533;28;20056;-67
2023/07/11 02:04:41;;;;;;;9.23;6.57;;;;;;;24.51;53.94;99298.75;5085228;28;20098;-67
2023/07/11 02:07:08;;;;;;;9.82;6.78;;;;;;;24.43;54.08;99303.34;5084975;28;20269;-68
2023/07/11 02:09:35;;;;;;;9.38;6.35;;;;;;;24.74;52.88;99311.56;5085400;28;20052;-68
2023/07/11 02:12:02;;;;;;;7.18;6.47;;;;;;;24.45;54.03;99318.41;5084691;28;20066;-68
2023/07/11 02:14:30;;;;;;;9.68;7.40;;;;;;;24.57;53.70;99300.75;5084843;28;20205;-69
2023/07/11 02:16:57;;;;;;;9.75;6.78;;;;;;;24.61;53.67;99298.53;5084791;28;20044;-68
2023/07/11 02:19:25;;;;;;;7.88;6.20;;;;;;;24.54;53.21;99259.63;5084851;28;20050;-68
2023/07/11 02:21:52;;;;;;;7.60;6.80;;;;;;;24.81;52.57;99290.88;5087084;28;20051;-68
2023/07/11 02:24:19;;;;;;;8.68;6.00;;;;;;;24.79;52.93;99290.19;5088397;28;20045;-68
2023/07/11 02:26:46;;;;;;;7.55;6.80;;;;;;;24.81;52.94;99294.41;5088919;28;20162;-69
2023/07/11 02:29:13;;;;;;;6.32;5.72;;;;;;;24.80;52.51;99303.56;5088274;28;20044;-70
2023/07/11 02:31:41;;;;;;;10.20;6.10;;;;;;;24.73;52.93;99299.88;5088490;28;20059;-69
2023/07/11 02:34:08;;;;;;;9.85;6.68;;;;;;;24.73;53.26;99290.91;5088753;28;20040;-70
2023/07/11 02:36:35;;;;;;;6.97;6.28;;;;;;;24.71;52.89;99303.78;5088605;28;20044;-70
2023/07/11 02:39:02;;;;;;;7.75;6.30;;;;;;;24.66;53.23;99300.75;5087864;28;20068;-70
2023/07/11 02:41:29;;;;;;;7.90;6.03;;;;;;;24.48;53.74;99312.66;5087273;28;20040;-70
2023/07/11 02:43:57;;;;;;;6.60;5.90;;;;;;;24.57;52.98;99308.88;5088361;28;20048;-70
2023/07/11 02:46:23;;;;;;;9.55;6.43;;;;;;;24.66;52.79;99303.47;5087992;28;20319;-69
2023/07/11 02:48:52;;;;;;;6.68;5.63;;;;;;;24.60;52.94;99308.53;5088231;28;20280;-69
2023/07/11 02:51:18;;;;;;;9.73;6.95;;;;;;;24.58;52.95;99301.59;5087939;28;20090;-69
2023/07/11 02:53:45;;;;;;;8.45;7.15;;;;;;;24.52;52.92;99310.44;5088421;28;20048;-69
2023/07/11 02:56:12;;;;;;;7.20;6.50;;;;;;;24.53;53.00;99307.56;5088284;28;20102;-69
2023/07/11 02:58:39;;;;;;;8.25;6.38;;;;;;;24.24;53.82;99305.44;5086951;28;20040;-69
2023/07/11 03:01:06;;;;;;;8.27;6.20;;;;;;;24.37;53.84;99312.19;5088351;28;20098;-70
2023/07/11 03:03:32;;;;;;;16.35;7.35;;;;;;;24.38;53.90;99309.28;5088311;28;20134;-69
2023/07/11 03:06:00;;;;;;;7.60;6.07;;;;;;;24.28;53.98;99314.91;5088231;28;20058;-69
2023/07/11 03:08:27;;;;;;;9.45;6.50;;;;;;;24.33;54.01;99312.53;5087871;28;20102;-69
2023/07/11 03:10:58;;;;;;;7.68;6.25;;;;;;;24.21;54.00;99292.25;5088167;28;20293;-68
2023/07/11 03:13:24;;;;;;;9.77;6.75;;;;;;;24.39;53.75;99310.13;5087328;28;20052;-69
2023/07/11 03:15:51;;;;;;;8.20;6.18;;;;;;;24.30;53.71;99302.03;5087176;28;20201;-69
2023/07/11 03:18:18;;;;;;;9.38;6.25;;;;;;;24.36;53.51;99310.50;5087910;28;20044;-69
2023/07/11 03:20:45;;;;;;;8.73;6.78;;;;;;;24.36;53.54;99322.16;5087928;28;20338;-69
2023/07/11 03:23:15;;;;;;;6.72;6.03;;;;;;;24.26;53.65;99316.09;5087588;28;20319;-69
2023/07/11 03:25:42;;;;;;;9.40;7.10;;;;;;;24.22;53.62;99314.75;5087541;28;20044;-69
2023/07/11 03:28:09;;;;;;;13.55;7.15;;;;;;;24.21;53.78;99313.06;5087456;28;20040;-70
2023/07/11 03:30:37;;;;;;;14.35;8.48;;;;;;;24.19;54.15;99315.94;5087401;28;20052;-70
2023/07/11 03:33:04;;;;;;;8.73;7.50;;;;;;;24.19;54.10;99315.94;5087371;28;20055;-70
2023/07/11 03:35:31;;;;;;;8.23;6.68;;;;;;;24.13;54.39;99313.09;5087331;28;20212;-70
2023/07/11 03:37:58;;;;;;;7.05;5.97;;;;;;;24.12;54.51;99303.28;5086937;28;20063;-70
2023/07/11 03:40:26;;;;;;;9.05;6.15;;;;;;;24.18;54.58;99313.41;5086952;28;20040;-71
2023/07/11 03:42:53;;;;;;;11.73;7.22;;;;;;;24.22;54.22;99314.75;5087106;28;20055;-71
2023/07/11 03:45:20;;;;;;;9.55;6.65;;;;;;;24.17;54.84;99311.72;5085887;28;20044;-70
2023/07/11 03:47:47;;;;;;;8.25;6.45;;;;;;;24.19;54.51;99306.97;5086971;28;20067;-70
2023/07/11 03:50:13;;;;;;;8.35;6.25;;;;;;;24.10;54.76;99305.31;5087075;28;20049;-69
2023/07/11 03:52:40;;;;;;;13.40;6.53;;;;;;;23.97;54.62;99305.84;5086942;28;20056;-68
2023/07/11 03:55:08;;;;;;;11.15;6.82;;;;;;;24.12;54.58;99304.13;5086647;28;20067;-70
2023/07/11 03:57:36;;;;;;;8.23;6.45;;;;;;;24.14;54.46;99298.53;5086820;28;20090;-70
2023/07/11 04:00:04;;;;;;;8.13;6.97;;;;;;;24.08;54.42;99307.34;5086727;28;20059;-69
2023/07/11 04:02:31;;;;;;;12.15;7.10;;;;;;;24.05;54.37;99307.69;5086464;28;20044;-70
2023/07/11 04:04:58;;;;;;;9.30;7.50;;;;;;;24.05;54.46;99304.97;5087001;28;20051;-70
2023/07/11 04:07:24;;;;;;;9.10;6.68;;;;;;;23.89;54.19;99282.31;5086627;28;20340;-70
2023/07/11 04:09:51;;;;;;;8.60;6.22;;;;;;;24.08;54.16;99310.88;5086886;28;20052;-70
2023/07/11 04:12:18;;;;;;;12.40;6.95;;;;;;;24.06;54.15;99323.75;5086367;28;20323;-70
2023/07/11 04:14:46;;;;;;;7.70;6.53;;;;;;;24.13;53.74;99321.22;5085432;28;20259;-70
2023/07/11 04:17:12;;;;;;;6.90;5.85;;;;;;;23.93;54.05;99289.06;5086723;28;20047;-70
2023/07/11 04:19:39;;;;;;;9.63;6.03;;;;;;;24.08;53.91;99320.88;5086348;28;20094;-70
2023/07/11 04:22:06;;;;;;;8.40;6.00;;;;;;;24.03;53.56;99324.09;5086393;28;20101;-69
2023/07/11 04:24:32;;;;;;;7.10;6.38;;;;;;;24.00;53.90;99319.03;5085962;28;20049;-70
2023/07/11 04:26:59;;;;;;;8.68;6.30;;;;;;;23.99;53.97;99320.03;5085798;28;20200;-69
2023/07/11 04:29:26;;;;;;;6.90;6.18;;;;;;;23.90;53.81;99293.97;5085630;28;20101;-68
2023/07/11 04:31:54;;;;;;;7.20;6.30;;;;;;;23.96;54.40;99326.63;5086055;28;20231;-69
2023/07/11 04:34:20;;;;;;;7.07;6.38;;;;;;;24.05;54.52;99319.34;5085914;28;20292;-69
2023/07/11 04:36:47;;;;;;;7.85;6.72;;;;;;;24.08;53.95;99324.44;5085406;28;20048;-69
2023/07/11 04:39:14;;;;;;;7.53;5.53;;;;;;;24.05;54.16;99327.47;5086095;28;20048;-69
2023/07/11 04:41:41;;;;;;;7.68;6.47;;;;;;;24.01;54.21;99326.13;5085036;28;20040;-69
2023/07/11 04:44:07;;;;;;;10.02;6.25;;;;;;;24.04;54.09;99333.06;5084441;28;20044;-69
2023/07/11 04:46:34;;;;;;;8.07;6.22;;;;;;;23.81;54.69;99330.19;5085984;28;20045;-69
2023/07/11 04:49:02;;;;;;;7.78;7.00;;;;;;;23.96;54.78;99323.06;5085698;28;20040;-69
2023/07/11 04:51:31;;;;;;;9.38;7.60;;;;;;;23.86;54.60;99325.94;5085989;28;20232;-68
2023/07/11 04:53:59;;;;;;;8.23;6.70;;;;;;;23.64;54.44;99289.59;5086220;28;20109;-69
2023/07/11 04:56:25;;;;;;;9.80;7.78;;;;;;;23.97;54.65;99339.16;5084741;28;20051;-69
2023/07/11 04:58:52;;;;;;;12.18;7.50;;;;;;;24.05;54.48;99332.91;5086079;28;20044;-69
2023/07/11 05:01:19;;;;;;;8.18;7.28;;;;;;;24.07;54.46;99336.28;5085543;28;20301;-69
2023/07/11 05:03:46;;;;;;;8.15;6.78;;;;;;;23.96;54.46;99337.44;5085555;28;20052;-68
2023/07/11 05:06:14;;;;;;;8.65;6.70;;;;;;;24.08;54.16;99339.81;5085759;28;20300;-68
2023/07/11 05:08:41;;;;;;;6.95;5.75;;;;;;;24.11;54.47;99345.75;5085778;28;20052;-69
2023/07/11 05:11:12;;;;;;;7.88;6.40;;;;;;;23.71;54.36;99269.97;5085465;28;20045;-68
2023/07/11 05:13:40;;;;;;;9.02;6.93;;;;;;;23.64;54.58;99267.94;5084614;28;20052;-69
2023/07/11 05:16:09;;;;;;;10.20;7.65;;;;;;;24.12;53.92;99342.03;5085602;28;20086;-68
2023/07/11 05:18:39;;;;;;;7.20;6.13;;;;;;;24.06;53.97;99344.56;5085857;28;20045;-69
2023/07/11 05:21:09;;;;;;;7.68;6.18;;;;;;;24.06;53.67;99339.16;5085908;28;20102;-70
2023/07/11 05:23:38;;;;;;;7.68;6.43;;;;;;;24.08;54.03;99345.25;5085522;28;20193;-69
2023/07/11 05:26:06;;;;;;;7.85;6.47;;;;;;;24.10;53.71;99338.63;5085506;28;20296;-69
2023/07/11 05:28:33;;;;;;;6.82;6.13;;;;;;;23.97;53.61;99344.56;5085553;28;20060;-69
2023/07/11 05:31:02;;;;;;;8.27;6.65;;;;;;;24.09;53.73;99344.22;5085699;28;20219;-69
2023/07/11 05:33:29;;;;;;;8.85;5.93;;;;;;;24.13;53.92;99340.16;5085538;28;20044;-69
2023/07/11 05:36:05;;;;;;;9.88;6.25;;;;;;;24.18;54.06;99341.34;5085692;28;20078;-69
2023/07/11 05:38:32;;;;;;;9.38;6.82;;;;;;;24.17;53.95;99339.63;5085172;28;20086;-68
2023/07/11 05:41:00;;;;;;;7.85;6.35;;;;;;;24.22;53.19;99328.28;5085186;28;20045;-68
2023/07/11 05:43:27;;;;;;;7.25;6.55;;;;;;;24.20;52.84;99335.75;5085692;28;20102;-69
2023/07/11 05:45:54;;;;;;;6.88;6.20;;;;;;;24.18;53.29;99335.06;5085134;28;20300;-68
2023/07/11 05:48:21;;;;;;;7.18;6.00;;;;;;;24.23;53.55;99340.81;5085618;28;20052;-69
2023/07/11 05:50:57;;;;;;;7.00;5.53;;;;;;;24.29;53.16;99338.25;5085610;28;20045;-68
2023/07/11 05:53:24;;;;;;;8.70;5.95;;;;;;;24.28;52.99;99344.69;5085271;28;20060;-68
2023/07/11 05:55:51;;;;;;;9.20;6.15;;;;;;;24.35;52.72;99341.28;5086969;28;20044;-68
2023/07/11 05:58:19;;;;;;;8.52;6.63;;;;;;;24.42;52.35;99342.28;5089080;28;20078;-68
2023/07/11 06:00:45;;;;;;;7.32;6.63;;;;;;;24.45;52.08;99350.06;5088700;28;20366;-69
2023/07/11 06:03:12;;;;;;;6.57;5.97;;;;;;;24.50;52.06;99348.53;5088689;28;20365;-69
2023/07/11 06:05:39;;;;;;;7.57;6.28;;;;;;;24.57;52.53;99343.25;5089036;28;20176;-68
2023/07/11 06:08:06;;;;;;;9.68;6.68;;;;;;;24.54;52.26;99349.88;5088931;28;20107;-69
2023/07/11 06:10:32;;;;;;;7.20;6.18;;;;;;;24.56;51.81;99345.13;5089145;28;20051;-69
2023/07/11 06:12:59;;;;;;;7.20;6.50;;;;;;;24.55;51.34;99348.84;5088492;28;20110;-69
2023/07/11 06:15:27;;;;;;;7.03;6.18;;;;;;;24.44;51.53;99349.22;5089122;28;20048;-69
2023/07/11 06:17:54;;;;;;;7.55;5.63;;;;;;;24.51;52.04;99349.38;5088952;28;20041;-69
2023/07/11 06:20:20;;;;;;;7.47;5.28;;;;;;;24.64;52.09;99347.81;5088677;28;20106;-69
2023/07/11 06:22:47;;;;;;;7.95;5.50;;;;;;;24.64;51.22;99338.84;5088641;28;20053;-69
2023/07/11 06:25:14;;;;;;;6.70;5.40;;;;;;;24.71;51.43;99345.28;5088621;28;20040;-69
2023/07/11 06:27:41;;;;;;;7.78;6.43;;;;;;;24.79;51.32;99344.41;5088861;28;20044;-69
2023/07/11 06:30:09;;;;;;;6.53;5.78;;;;;;;24.81;50.91;99339.66;5088847;28;20056;-70
2023/07/11 06:32:37;;;;;;;7.28;5.90;;;;;;;24.85;50.60;99349.97;5087422;28;20044;-70
2023/07/11 06:35:04;;;;;;;5.95;5.10;;;;;;;24.86;50.28;99334.53;5087356;28;20127;-69
2023/07/11 06:37:31;;;;;;;7.97;4.88;;;;;;;24.91;50.64;99343.00;5087721;28;20091;-69
2023/07/11 06:39:57;;;;;;;8.32;5.55;;;;;;;24.66;49.78;99287.22;5088087;28;20040;-69
2023/07/11 06:42:24;;;;;;;6.80;5.20;;;;;;;25.02;50.17;99339.91;5088052;28;20045;-69
2023/07/11 06:44:51;;;;;;;5.82;5.07;;;;;;;25.06;50.02;99326.84;5087987;28;20059;-69
2023/07/11 06:47:17;;;;;;;8.68;6.05;;;;;;;25.11;50.11;99335.31;5088218;28;20055;-69
2023/07/11 06:49:46;;;;;;;6.38;5.30;;;;;;;25.16;49.85;99339.16;5088132;28;20048;-69
2023/07/11 06:52:13;;;;;;;6.65;5.35;;;;;;;25.21;50.24;99339.47;5088145;28;20292;-69
2023/07/11 06:54:40;;;;;;;8.38;5.90;;;;;;;25.21;48.95;99331.34;5087929;28;20044;-69
2023/07/11 06:57:07;;;;;;;6.30;5.70;;;;;;;25.18;49.13;99331.69;5087804;28;20268;-69
2023/07/11 06:59:33;;;;;;;7.57;5.97;;;;;;;25.18;48.50;99333.56;5087651;28;20049;-69
2023/07/11 07:02:00;;;;;;;7.93;5.20;;;;;;;25.25;48.93;99334.53;5087749;28;20044;-69
2023/07/11 07:04:27;;;;;;;6.70;5.60;;;;;;;25.32;48.85;99335.53;5087887;28;20044;-70
2023/07/11 07:06:55;;;;;;;6.53;5.35;;;;;;;25.44;49.32;99327.84;5086364;28;20300;-69
2023/07/11 07:09:22;;;;;;;6.07;5.22;;;;;;;24.90;48.51;99228.31;5087790;28;20040;-69
2023/07/11 07:11:49;;;;;;;6.07;5.32;;;;;;;25.64;48.09;99326.31;5087767;28;20223;-69
2023/07/11 07:14:15;;;;;;;5.70;4.88;;;;;;;25.74;48.37;99334.22;5087251;28;20419;-69
2023/07/11 07:16:42;;;;;;;8.65;5.38;;;;;;;25.82;48.73;99329.56;5087697;28;20044;-69
2023/07/11 07:19:11;;;;;;;6.15;5.55;;;;;;;25.96;48.33;99329.78;5087608;28;20044;-69
2023/07/11 07:21:38;;;;;;;6.85;6.00;;;;;;;26.02;46.71;99313.63;5087912;28;20298;-69
2023/07/11 07:24:07;;;;;;;7.38;5.05;;;;;;;25.88;46.70;99282.69;5087527;28;20044;-69
2023/07/11 07:26:34;;;;;;;6.18;5.13;;;;;;;26.33;45.79;99321.63;5086265;28;20094;-69
2023/07/11 07:29:00;;;;;;;7.32;5.40;;;;;;;26.36;45.33;99323.13;5087431;28;20045;-69
2023/07/11 07:31:27;;;;;;;7.95;6.50;;;;;;;26.46;45.11;99318.25;5086909;28;20309;-69
2023/07/11 07:33:54;;;;;;;5.90;5.30;;;;;;;26.46;45.16;99332.69;5087581;28;20040;-69
2023/07/11 07:36:21;;;;;;;6.30;5.38;;;;;;;26.65;45.16;99317.72;5087563;28;20052;-70
2023/07/11 07:38:48;;;;;;;6.63;5.47;;;;;;;26.76;44.54;99324.56;5087168;28;20037;-70
2023/07/11 07:41:16;;;;;;;6.45;4.80;;;;;;;26.80;44.75;99320.44;5087294;28;20046;-70
2023/07/11 07:43:44;;;;;;;6.63;5.22;;;;;;;26.99;44.95;99317.09;5087134;28;20098;-69
2023/07/11 07:46:13;;;;;;;6.47;4.53;;;;;;;27.22;44.15;99313.38;5086990;28;20055;-70
2023/07/11 07:48:40;;;;;;;6.80;5.00;;;;;;;27.40;43.11;99313.81;5086949;28;20041;-70
2023/07/11 07:51:09;;;;;;;7.15;6.00;;;;;;;27.48;43.04;99302.81;5086425;28;20047;-69
2023/07/11 07:53:36;;;;;;;5.50;4.88;;;;;;;27.62;43.49;99309.25;5086882;28;20044;-70
2023/07/11 07:56:05;;;;;;;7.03;5.65;;;;;;;27.81;42.29;99309.44;5086556;28;20045;-69
2023/07/11 07:58:34;;;;;;;6.38;4.57;;;;;;;27.84;41.63;99304.66;5086696;28;20137;-69
2023/07/11 08:01:03;;;;;;;6.30;4.75;;;;;;;27.91;40.91;99298.25;5086832;28;20044;-69
2023/07/11 08:03:29;;;;;;;8.10;4.95;;;;;;;27.98;41.84;99303.72;5086489;28;20103;-69
2023/07/11 08:05:57;;;;;;;6.50;4.80;;;;;;;27.71;41.57;99246.31;5086632;28;20048;-69
2023/07/11 08:08:24;;;;;;;6.15;5.05;;;;;;;28.12;41.06;99303.63;5086912;28;20040;-69
2023/07/11 08:10:50;;;;;;;5.97;4.85;;;;;;;28.01;40.46;99301.47;5086261;28;20057;-69
2023/07/11 08:13:17;;;;;;;5.30;4.55;;;;;;;27.66;40.29;99246.06;5086003;28;20056;-70
2023/07/11 08:15:45;;;;;;;7.53;4.38;;;;;;;28.26;39.75;99307.28;5086716;28;20104;-69
2023/07/11 08:18:12;;;;;;;6.00;4.60;;;;;;;28.39;39.17;99306.53;5085741;28;20189;-69
2023/07/11 08:20:40;;;;;;;8.48;5.40;;;;;;;28.61;39.00;99305.44;5086172;28;20247;-69
2023/07/11 08:23:07;;;;;;;5.70;4.57;;;;;;;28.46;37.97;99309.34;5086390;28;20054;-70
2023/07/11 08:25:34;;;;;;;7.00;4.70;;;;;;;28.57;38.61;99303.31;5086556;28;20040;-69
2023/07/11 08:28:01;;;;;;;8.10;4.93;;;;;;;28.59;37.54;99304.78;5085968;28;20308;-69
2023/07/11 08:30:28;;;;;;;8.02;4.82;;;;;;;28.84;38.81;99293.38;5086230;28;20040;-69
2023/07/11 08:32:56;;;;;;;5.85;4.53;;;;;;;28.73;36.89;99302.97;5086180;28;20048;-70
2023/07/11 08:35:23;;;;;;;6.35;5.03;;;;;;;28.89;35.94;99301.78;5086380;28;20049;-70
2023/07/11 08:37:50;;;;;;;7.25;5.07;;;;;;;28.96;35.17;99302.66;5086314;28;20041;-70
2023/07/11 08:40:20;;;;;;;11.23;4.55;;;;;;;29.22;35.32;99294.59;5084919;28;20043;-70
2023/07/11 08:42:48;;;;;;;6.15;4.85;;;;;;;29.39;34.10;99295.03;5085772;28;20233;-70
2023/07/11 08:45:20;;;;;;;5.57;4.28;;;;;;;29.37;34.00;99283.47;5086046;28;20040;-70
2023/07/11 08:48:00;;;;;;;6.47;4.28;;;;;;;29.35;35.42;99293.78;5085668;28;20086;-70
2023/07/11 08:50:32;;;;;;;4.97;3.83;;;;;;;29.47;35.75;99296.72;5085672;28;20056;-70
2023/07/11 08:53:08;;;;;;;6.55;4.78;;;;;;;29.33;34.91;99261.22;5086185;28;20243;-70
2023/07/11 08:55:39;;;;;;;5.50;4.68;;;;;;;29.62;34.67;99291.94;5085919;28;20040;-70
2023/07/11 08:58:14;;;;;;;7.53;4.78;;;;;;;29.35;35.19;99294.59;5084753;28;20040;-70
2023/07/11 09:00:44;;;;;;;6.60;5.10;;;;;;;29.74;34.86;99279.34;5085499;28;20094;-70
2023/07/11 09:03:22;;;;;;;7.65;4.43;;;;;;;29.82;34.51;99281.88;5085802;28;20212;-70
2023/07/11 09:05:57;;;;;;;9.50;4.93;;;;;;;29.81;35.28;99280.19;5085786;28;20054;-69
2023/07/11 09:08:24;;;;;;;5.68;5.03;;;;;;;29.97;34.42;99279.75;5085764;28;20370;-70
2023/07/11 09:10:59;;;;;;;6.88;4.82;;;;;;;29.71;34.36;99275.16;5085720;28;20087;-70
2023/07/11 09:13:45;;;;;;;6.32;5.63;;;;;;;29.94;35.03;99271.16;5085178;28;20052;-70
2023/07/11 09:16:23;;;;;;;8.57;5.97;;;;;;;29.99;34.12;99280.38;5085919;28;20048;-70
2023/07/11 09:19:01;;;;;;;6.80;5.75;;;;;;;30.12;34.52;99271.34;5085624;28;20044;-69
2023/07/11 09:21:40;;;;;;;6.25;5.15;;;;;;;29.96;34.28;99269.03;5084332;28;20094;-70
2023/07/11 09:24:19;;;;;;;6.93;5.88;;;;;;;30.27;35.42;99268.44;5085469;28;20065;-70
2023/07/11 09:26:48;;;;;;;7.57;5.13;;;;;;;30.14;34.81;99235.59;5085584;28;20044;-69
2023/07/11 09:29:16;;;;;;;8.50;5.88;;;;;;;30.40;34.77;99267.56;5086263;28;20076;-70
2023/07/11 09:31:54;;;;;;;6.40;5.80;;;;;;;30.44;34.63;99264.19;5089541;28;20056;-70
2023/07/11 09:34:27;;;;;;;5.78;4.72;;;;;;;30.37;34.46;99263.34;5089567;28;20048;-70
2023/07/11 09:36:57;;;;;;;6.28;5.55;;;;;;;30.48;34.60;99259.13;5089524;28;20056;-70
2023/07/11 09:39:32;;;;;;;9.85;5.13;;;;;;;30.45;35.38;99268.59;5089662;28;20115;-69
2023/07/11 09:42:06;;;;;;;6.22;5.32;;;;;;;30.42;34.23;99265.44;5088336;28;20036;-70
2023/07/11 09:44:33;;;;;;;6.68;5.25;;;;;;;30.64;34.55;99255.91;5089651;28;20056;-70
2023/07/11 09:47:12;;;;;;;6.10;5.50;;;;;;;30.67;34.42;99260.94;5089054;28;20089;-70
2023/07/11 09:49:41;;;;;;;7.85;5.10;;;;;;;30.89;34.16;99261.50;5089366;28;20048;-71
2023/07/11 09:52:14;;;;;;;6.05;4.88;;;;;;;30.74;34.25;99239.06;5088231;28;20083;-70
2023/07/11 09:54:46;;;;;;;7.65;5.25;;;;;;;30.88;33.69;99257.09;5088935;28;20116;-70
2023/07/11 09:57:13;;;;;;;4.97;4.45;;;;;;;30.71;33.79;99258.66;5089165;28;20048;-70
2023/07/11 09:59:44;;;;;;;5.60;4.75;;;;;;;30.51;34.75;99242.28;5089091;28;20040;-70
2023/07/11 10:02:17;;;;;;;5.65;4.75;;;;;;;30.70;34.47;99251.50;5088859;28;20052;-69
2023/07/11 10:04:46;;;;;;;6.43;5.75;;;;;;;30.45;33.43;99248.59;5088510;28;20115;-70
2023/07/11 10:07:15;;;;;;;6.53;5.20;;;;;;;30.03;33.65;99188.75;5088850;28;20072;-70
2023/07/11 10:09:45;;;;;;;6.03;5.07;;;;;;;29.99;34.27;99203.88;5088942;28;20106;-70
2023/07/11 10:12:16;;;;;;;6.30;5.47;;;;;;;30.25;34.06;99245.94;5088654;28;20223;-71
2023/07/11 10:14:44;;;;;;;6.57;4.53;;;;;;;30.24;34.83;99252.44;5088802;28;20048;-70
2023/07/11 10:17:18;;;;;;;8.00;5.80;;;;;;;30.10;34.05;99240.66;5087625;28;20041;-69
2023/07/11 10:19:49;;;;;;;6.50;5.47;;;;;;;30.16;34.10;99236.25;5088766;28;20048;-70
2023/07/11 10:22:20;;;;;;;6.43;5.13;;;;;;;30.22;33.84;99236.28;5088680;28;20036;-70
2023/07/11 10:24:48;;;;;;;6.43;5.22;;;;;;;30.31;34.28;99239.59;5088480;28;20056;-70
2023/07/11 10:27:22;;;;;;;6.38;5.38;;;;;;;29.63;34.52;99116.97;5088236;28;20036;-70
2023/07/11 10:29:53;;;;;;;5.57;4.70;;;;;;;30.47;34.02;99228.19;5088604;28;20048;-69
2023/07/11 10:32:31;;;;;;;6.65;4.35;;;;;;;30.63;34.79;99235.91;5086855;28;20063;-70
2023/07/11 10:35:02;;;;;;;5.95;5.20;;;;;;;30.71;33.82;99234.88;5087601;28;20040;-69
2023/07/11 10:37:33;;;;;;;8.63;5.10;;;;;;;30.45;33.87;99196.66;5088045;28;20040;-69
2023/07/11 10:40:09;;;;;;;6.32;5.40;;;;;;;30.42;34.09;99224.44;5087119;28;20119;-70
2023/07/11 10:42:42;;;;;;;5.78;4.72;;;;;;;30.45;34.50;99226.75;5087806;28;20044;-69
2023/07/11 10:45:14;;;;;;;6.53;5.20;;;;;;;30.52;33.75;99220.19;5088222;28;20048;-70
2023/07/11 10:47:52;;;;;;;12.27;5.60;;;;;;;30.49;34.32;99219.78;5088455;28;20281;-70
2023/07/11 10:50:33;;;;;;;5.55;4.90;;;;;;;30.61;33.69;99215.31;5087096;28;20036;-69
2023/07/11 10:53:16;;;;;;;8.27;5.38;;;;;;;30.83;34.03;99211.22;5088567;28;20284;-70
2023/07/11 10:55:49;;;;;;;27.40;5.18;;;;;;;30.96;34.60;99213.91;5088341;28;20301;-70
2023/07/11 10:58:18;;;;;;;;;;;;;;;30.94;33.82;99204.22;5088630;28;20044;-70
2023/07/11 11:00:52;;;;;;;5.38;4.70;;;;;;;30.74;33.59;99201.59;5088023;28;19916;-70
2023/07/11 11:03:35;;;;;;;5.82;5.15;;;;;;;30.77;34.00;99186.66;5086915;28;20086;-70
2023/07/11 11:06:27;;;;;;;6.80;5.55;;;;;;;30.92;33.65;99200.88;5087662;28;20150;-70
2023/07/11 11:09:04;;;;;;;6.78;5.72;;;;;;;31.06;33.90;99186.03;5081720;28;20056;-70
2023/07/11 11:11:42;;;;;;;7.07;5.93;;;;;;;31.19;33.27;99179.63;5087729;28;20075;-70
2023/07/11 11:14:15;;;;;;;6.70;6.05;;;;;;;31.18;32.60;99183.44;5087377;28;20094;-70
2023/07/11 11:16:55;;;;;;;8.15;6.13;;;;;;;30.98;33.25;99170.72;5087398;28;20309;-70
2023/07/11 11:19:35;;;;;;;7.88;6.20;;;;;;;31.10;33.03;99170.03;5087801;28;20090;-70
2023/07/11 11:22:11;;;;;;;11.60;5.80;;;;;;;31.22;33.33;99168.25;5087807;28;20243;-70
2023/07/11 11:24:49;;;;;;;7.93;6.35;;;;;;;31.42;33.02;99170.84;5087401;28;20086;-69
2023/07/11 11:27:31;;;;;;;6.95;5.65;;;;;;;31.39;32.85;99166.66;5087429;28;20293;-70
2023/07/11 11:30:09;;;;;;;7.50;5.82;;;;;;;31.36;32.81;99160.78;5087342;28;20036;-70
2023/07/11 11:32:45;;;;;;;6.63;6.00;;;;;;;31.48;33.00;99142.56;5087123;28;20320;-70
2023/07/11 11:35:24;;;;;;;6.05;5.38;;;;;;;31.04;32.66;99056.81;5086185;28;20040;-70
2023/07/11 11:38:17;;;;;;;6.95;6.13;;;;;;;31.19;33.14;99113.94;5086685;28;20044;-69
2023/07/11 11:40:49;;;;;;;11.23;5.90;;;;;;;30.92;33.58;99110.56;5087210;28;20041;-71
2023/07/11 11:43:17;;;;;;;6.20;5.57;;;;;;;31.12;34.08;99144.09;5086860;28;20104;-71