Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:31;;;;;;;2.60;1.67;;;24.60;76.30;;;;;;4994144;28;20486;-63
2022/08/28 00:03:59;;;;;;;2.30;1.77;;;24.60;76.30;;;;;;4992245;28;20469;-63
2022/08/28 00:06:26;;;;;;;4.50;3.30;;;24.60;76.20;;;;;;4993702;28;20474;-63
2022/08/28 00:08:55;;;;;;;5.37;1.60;;;24.50;76.10;;;;;;4994102;28;20509;-63
2022/08/28 00:11:23;;;;;;;2.17;1.70;;;24.50;76.10;;;;;;4994124;28;20877;-63
2022/08/28 00:13:50;;;;;;;3.20;1.60;;;24.50;76.00;;;;;;4993739;28;20471;-62
2022/08/28 00:16:17;;;;;;;1.60;1.40;;;24.50;76.00;;;;;;4994066;28;20493;-63
2022/08/28 00:18:45;;;;;;;2.23;1.10;;;24.50;76.00;;;;;;4993719;28;20458;-63
2022/08/28 00:21:12;;;;;;;1.50;1.40;;;24.50;76.10;;;;;;4993701;28;20501;-62
2022/08/28 00:23:39;;;;;;;3.43;2.10;;;24.50;76.10;;;;;;4993748;28;20506;-63
2022/08/28 00:26:07;;;;;;;2.30;1.33;;;24.50;76.00;;;;;;4993698;28;20535;-63
2022/08/28 00:28:33;;;;;;;1.23;1.10;;;24.50;75.90;;;;;;4993663;28;20534;-63
2022/08/28 00:31:00;;;;;;;2.73;1.50;;;24.50;75.80;;;;;;4993348;28;20529;-63
2022/08/28 00:33:29;;;;;;;5.47;3.27;;;24.50;75.80;;;;;;5010579;23;20660;-62
2022/08/28 00:35:57;;;;;;;2.93;1.93;;;24.50;75.90;;;;;;4980705;28;20954;-63
2022/08/28 00:38:26;;;;;;;2.30;1.33;;;24.50;75.90;;;;;;4992845;28;20810;-63
2022/08/28 00:40:56;;;;;;;3.37;1.67;;;24.50;75.90;;;;;;4991004;28;20455;-64
2022/08/28 00:43:34;;;;;;;1.37;1.23;;;24.50;75.80;;;;;;4974058;28;20519;-63
2022/08/28 00:46:02;;;;;;;2.37;1.60;;;24.50;75.90;;;;;;4974009;28;20490;-63
2022/08/28 00:48:29;;;;;;;1.33;1.23;;;24.40;75.80;;;;;;4973924;28;20463;-63
2022/08/28 00:53:42;;;;;;;1.50;1.40;;;24.40;75.00;;;;;;4973988;28;20443;-64
2022/08/28 00:56:12;;;;;;;1.40;1.30;;;24.40;74.90;;;;;;4973828;28;20570;-63
2022/08/28 00:58:44;;;;;;;1.70;1.60;;;24.40;74.90;;;;;;4973939;28;20452;-63
2022/08/28 01:01:12;;;;;;;1.50;1.40;;;24.40;75.10;;;;;;4973759;28;20444;-63
2022/08/28 01:03:40;;;;;;;1.83;1.67;;;24.40;75.40;;;;;;4972903;28;20885;-63
2022/08/28 01:06:08;;;;;;;3.47;1.90;;;24.40;75.40;;;;;;4973554;28;20556;-63
2022/08/28 01:08:37;;;;;;;2.20;1.70;;;24.40;75.40;;;;;;4973559;28;21004;-63
2022/08/28 01:11:06;;;;;;;2.07;1.80;;;24.40;75.60;;;;;;4973564;28;20531;-63
2022/08/28 01:13:34;;;;;;;2.53;1.80;;;24.40;75.40;;;;;;4973609;28;20494;-63
2022/08/28 01:16:03;;;;;;;1.40;1.30;;;24.40;75.20;;;;;;4973338;28;20578;-63
2022/08/28 01:18:32;;;;;;;1.47;1.47;;;24.40;74.90;;;;;;4973311;28;20558;-63
2022/08/28 01:21:06;;;;;;;2.10;1.73;;;24.30;74.70;;;;;;4973285;28;20538;-63
2022/08/28 01:23:50;;;;;;;5.90;2.87;;;24.30;74.60;;;;;;4973402;28;20534;-63
2022/08/28 01:26:17;;;;;;;3.67;2.00;;;24.30;74.20;;;;;;4973506;28;20932;-63
2022/08/28 01:28:45;;;;;;;2.17;1.63;;;24.30;74.10;;;;;;4973099;28;20679;-62
2022/08/28 01:31:14;;;;;;;2.83;1.60;;;24.30;74.10;;;;;;4973293;28;20454;-64
2022/08/28 01:33:42;;;;;;;4.07;1.93;;;24.30;74.20;;;;;;4973125;28;20464;-63
2022/08/28 01:36:11;;;;;;;3.63;2.50;;;24.30;74.30;;;;;;4973130;28;20514;-64
2022/08/28 01:38:38;;;;;;;2.10;1.90;;;24.30;74.50;;;;;;4973140;28;20817;-63
2022/08/28 01:41:07;;;;;;;2.97;2.40;;;24.30;74.50;;;;;;4972843;28;20540;-63
2022/08/28 01:43:33;;;;;;;2.07;1.87;;;24.30;74.00;;;;;;4973051;28;20546;-63
2022/08/28 01:46:03;;;;;;;3.80;2.30;;;24.30;73.80;;;;;;4973110;28;20981;-63
2022/08/28 01:48:34;;;;;;;4.30;1.90;;;24.30;73.60;;;;;;4972928;28;20510;-63
2022/08/28 01:51:01;;;;;;;4.60;1.90;;;24.30;73.50;;;;;;4972683;28;20459;-63
2022/08/28 01:53:29;;;;;;;2.60;2.40;;;24.30;73.70;;;;;;4973010;28;21028;-63
2022/08/28 01:55:58;;;;;;;2.87;2.67;;;24.30;73.70;;;;;;4972955;28;20542;-63
2022/08/28 01:58:27;;;;;;;4.27;2.03;;;24.30;74.30;;;;;;4972853;28;20443;-64
2022/08/28 02:00:54;;;;;;;4.33;2.20;;;24.30;73.50;;;;;;4972932;28;20455;-64
2022/08/28 02:03:22;;;;;;;5.20;2.43;;;24.30;73.30;;;;;;4972622;28;20452;-63
2022/08/28 02:05:50;;;;;;;4.00;2.23;;;24.30;73.20;;;;;;4973079;28;20444;-64
2022/08/28 02:08:17;;;;;;;2.60;2.40;;;24.20;73.30;;;;;;4973032;28;20480;-64
2022/08/28 02:10:44;;;;;;;2.73;2.10;;;24.30;73.40;;;;;;4972671;28;20447;-64
2022/08/28 02:13:12;;;;;;;2.73;2.50;;;24.20;74.30;;;;;;4972430;28;20483;-64
2022/08/28 02:15:42;;;;;;;4.30;2.63;;;24.20;73.30;;;;;;4973638;28;20530;-64
2022/08/28 02:18:10;;;;;;;5.33;2.10;;;24.20;73.00;;;;;;4976609;28;20488;-63
2022/08/28 02:20:37;;;;;;;3.10;2.50;;;24.20;72.80;;;;;;4976647;28;20447;-64
2022/08/28 02:23:04;;;;;;;2.37;2.17;;;24.20;72.80;;;;;;4976404;28;20539;-63
2022/08/28 02:25:31;;;;;;;3.20;2.50;;;24.20;72.90;;;;;;4976612;28;20522;-63
2022/08/28 02:27:59;;;;;;;2.37;1.87;;;24.20;72.80;;;;;;4976788;28;20534;-64
2022/08/28 02:30:26;;;;;;;3.60;2.80;;;24.20;72.60;;;;;;4976063;28;20847;-64
2022/08/28 02:32:54;;;;;;;5.27;2.53;;;24.20;72.60;;;;;;4976597;28;20449;-64
2022/08/28 02:35:23;;;;;;;2.83;2.27;;;24.20;72.60;;;;;;4976396;28;20565;-63
2022/08/28 02:37:50;;;;;;;2.43;2.17;;;24.20;73.00;;;;;;4976155;28;20562;-63
2022/08/28 02:40:19;;;;;;;2.90;2.60;;;24.20;72.80;;;;;;4976285;28;20538;-64
2022/08/28 02:42:46;;;;;;;2.67;2.47;;;24.20;72.90;;;;;;4976393;28;20948;-64
2022/08/28 02:45:14;;;;;;;2.43;2.07;;;24.20;72.90;;;;;;4976110;28;20500;-63
2022/08/28 02:47:44;;;;;;;7.60;2.83;;;24.20;73.00;;;;;;4976406;28;20475;-63
2022/08/28 02:50:15;;;;;;;5.23;2.83;;;24.20;73.00;;;;;;4975961;28;20816;-63
2022/08/28 02:52:43;;;;;;;2.80;2.63;;;24.20;73.00;;;;;;4976251;28;20493;-63
2022/08/28 02:55:13;;;;;;;7.07;3.07;;;24.10;72.60;;;;;;4976118;28;20550;-63
2022/08/28 02:57:41;;;;;;;4.47;3.10;;;24.10;72.50;;;;;;4976049;28;20571;-63
2022/08/28 03:00:11;;;;;;;5.13;3.10;;;24.20;72.50;;;;;;4975312;28;20890;-63
2022/08/28 03:02:38;;;;;;;3.03;2.83;;;24.10;72.30;;;;;;4976005;28;20452;-63
2022/08/28 03:05:06;;;;;;;5.33;3.47;;;24.10;72.30;;;;;;4975762;28;20559;-63
2022/08/28 03:07:34;;;;;;;3.93;3.37;;;24.10;72.10;;;;;;4976134;28;20471;-63
2022/08/28 03:10:01;;;;;;;3.23;2.67;;;24.10;72.30;;;;;;4975584;28;20547;-63
2022/08/28 03:12:28;;;;;;;5.77;3.20;;;24.10;73.10;;;;;;4975525;28;20452;-63
2022/08/28 03:14:55;;;;;;;4.70;3.07;;;24.10;72.40;;;;;;4975761;28;20550;-63
2022/08/28 03:17:22;;;;;;;4.70;2.87;;;24.10;72.40;;;;;;4975557;28;21060;-63
2022/08/28 03:19:49;;;;;;;4.07;3.20;;;24.10;72.40;;;;;;4975482;28;20490;-63
2022/08/28 03:22:17;;;;;;;3.87;3.47;;;24.10;72.40;;;;;;4975644;28;20458;-63
2022/08/28 03:24:45;;;;;;;3.80;3.17;;;24.10;72.10;;;;;;4975292;28;20471;-63
2022/08/28 03:27:12;;;;;;;5.10;3.00;;;24.10;72.10;;;;;;4975163;28;20510;-63
2022/08/28 03:29:39;;;;;;;4.33;3.10;;;24.10;72.20;;;;;;4975298;28;21057;-64
2022/08/28 03:32:06;;;;;;;4.87;2.80;;;24.10;72.20;;;;;;4975461;28;20583;-63
2022/08/28 03:34:33;;;;;;;3.10;2.47;;;24.00;72.10;;;;;;4974980;28;20514;-63
2022/08/28 03:37:01;;;;;;;5.70;3.27;;;24.00;72.10;;;;;;4975298;28;20495;-63
2022/08/28 03:39:27;;;;;;;4.50;2.80;;;24.00;72.20;;;;;;4975002;28;20450;-64
2022/08/28 03:41:56;;;;;;;5.07;3.27;;;24.00;72.30;;;;;;4975345;28;20538;-63
2022/08/28 03:44:22;;;;;;;5.20;3.20;;;24.00;72.40;;;;;;4974833;28;20611;-63
2022/08/28 03:46:49;;;;;;;5.83;3.10;;;24.00;72.50;;;;;;4975311;28;20528;-63
2022/08/28 03:49:16;;;;;;;4.23;3.60;;;24.00;72.60;;;;;;4975039;28;20487;-63
2022/08/28 03:51:43;;;;;;;4.70;3.07;;;24.00;72.60;;;;;;4975032;28;20490;-63
2022/08/28 03:54:10;;;;;;;5.87;3.63;;;24.00;72.60;;;;;;4974881;28;20480;-63
2022/08/28 03:56:40;;;;;;;4.67;2.90;;;24.00;72.50;;;;;;4974549;28;20490;-63
2022/08/28 03:59:08;;;;;;;4.60;3.20;;;24.00;72.40;;;;;;4974439;28;20507;-63
2022/08/28 04:01:36;;;;;;;5.83;3.37;;;24.00;72.20;;;;;;4974883;28;20818;-63
2022/08/28 04:04:04;;;;;;;5.20;3.43;;;24.00;72.10;;;;;;4974755;28;20468;-63
2022/08/28 04:06:31;;;;;;;6.70;3.57;;;23.90;72.00;;;;;;4974592;28;20454;-63
2022/08/28 04:08:59;;;;;;;3.90;2.87;;;23.90;71.80;;;;;;4974586;28;20475;-63
2022/08/28 04:11:25;;;;;;;4.63;3.03;;;23.90;71.80;;;;;;4974696;28;20942;-62
2022/08/28 04:13:52;;;;;;;7.50;3.30;;;23.90;71.80;;;;;;4974364;28;20502;-63
2022/08/28 04:16:21;;;;;;;5.20;2.80;;;23.90;71.90;;;;;;4974551;28;20530;-63
2022/08/28 04:18:49;;;;;;;5.17;3.53;;;23.90;71.90;;;;;;4974329;28;20566;-63
2022/08/28 04:21:18;;;;;;;3.63;3.10;;;23.90;71.80;;;;;;4974657;28;20786;-63
2022/08/28 04:23:46;;;;;;;4.67;2.77;;;23.90;71.60;;;;;;4974182;28;20554;-63
2022/08/28 04:26:15;;;;;;;4.20;2.83;;;23.90;71.60;;;;;;4974506;28;20534;-63
2022/08/28 04:28:42;;;;;;;3.87;3.07;;;23.90;71.60;;;;;;4974306;28;20523;-63
2022/08/28 04:31:10;;;;;;;3.90;3.40;;;23.90;71.60;;;;;;4974268;28;20957;-63
2022/08/28 04:33:39;;;;;;;4.33;3.63;;;23.90;71.80;;;;;;4974204;28;20993;-61
2022/08/28 04:36:08;;;;;;;4.00;3.27;;;23.90;72.10;;;;;;4974172;28;20534;-60
2022/08/28 04:38:35;;;;;;;7.53;3.70;;;23.90;72.00;;;;;;4972982;28;21024;-65
2022/08/28 04:41:04;;;;;;;4.50;2.77;;;23.90;72.00;;;;;;4974299;28;20458;-64
2022/08/28 04:43:31;;;;;;;5.13;3.93;;;23.90;72.10;;;;;;4973670;28;20879;-61
2022/08/28 04:45:58;;;;;;;7.80;3.50;;;24.00;72.20;;;;;;4971157;28;20520;-60
2022/08/28 04:48:26;;;;;;;4.37;3.27;;;24.00;72.20;;;;;;4973800;28;20530;-61
2022/08/28 04:50:54;;;;;;;4.97;2.73;;;24.00;72.40;;;;;;4974013;28;20863;-63
2022/08/28 04:53:21;;;;;;;3.53;3.23;;;24.00;72.20;;;;;;4973533;28;20460;-62
2022/08/28 04:55:51;;;;;;;5.43;3.17;;;24.00;72.10;;;;;;4954647;28;20453;-62
2022/08/28 04:58:18;;;;;;;4.43;3.47;;;24.00;71.90;;;;;;4954400;28;20520;-61
2022/08/28 05:00:48;;;;;;;3.17;2.90;;;24.00;71.80;;;;;;4954422;28;20527;-63
2022/08/28 05:03:16;;;;;;;6.20;3.77;;;24.00;71.90;;;;;;4954505;28;20507;-62
2022/08/28 05:05:43;;;;;;;2.73;2.30;;;24.00;71.80;;;;;;4955446;28;20475;-64
2022/08/28 05:08:13;;;;;;;3.77;2.60;;;24.00;71.60;;;;;;4973705;28;20534;-62
2022/08/28 05:10:41;;;;;;;2.97;2.77;;;24.00;71.60;;;;;;4973444;28;20941;-63
2022/08/28 05:13:08;;;;;;;4.67;3.03;;;24.00;71.70;;;;;;4973633;28;20479;-63
2022/08/28 05:15:38;;;;;;;3.47;3.17;;;24.00;71.80;;;;;;4973608;28;20576;-61
2022/08/28 05:18:05;;;;;;;4.60;2.80;;;24.00;71.70;;;;;;4973227;28;20480;-62
2022/08/28 05:20:36;;;;;;;4.53;2.30;;;24.00;71.80;;;;;;4973420;28;20447;-64
2022/08/28 05:23:04;;;;;;;4.10;3.43;;;24.00;72.00;;;;;;4973502;28;20459;-63
2022/08/28 05:25:35;;;;;;;3.40;3.10;;;24.00;72.00;;;;;;4973300;28;20460;-61
2022/08/28 05:28:03;;;;;;;6.10;2.47;;;24.00;71.90;;;;;;4973490;28;20451;-63
2022/08/28 05:30:29;;;;;;;3.97;2.57;;;24.00;72.00;;;;;;4972835;28;20539;-62
2022/08/28 05:32:57;;;;;;;3.07;2.77;;;24.00;72.10;;;;;;4973069;28;20491;-63
2022/08/28 05:35:24;;;;;;;4.27;3.33;;;24.00;72.20;;;;;;4973143;28;20847;-63
2022/08/28 05:37:52;;;;;;;2.67;2.47;;;24.00;72.10;;;;;;4973175;28;20829;-62
2022/08/28 05:40:20;;;;;;;5.40;2.50;;;24.00;72.00;;;;;;4973129;28;20454;-63
2022/08/28 05:42:49;;;;;;;2.70;2.37;;;24.00;72.10;;;;;;4972934;28;20452;-63
2022/08/28 05:45:16;;;;;;;3.80;2.43;;;24.00;72.10;;;;;;4973105;28;20503;-62
2022/08/28 05:47:43;;;;;;;4.40;2.33;;;24.00;72.20;;;;;;4973184;28;20542;-63
2022/08/28 05:50:12;;;;;;;3.17;2.30;;;24.00;72.20;;;;;;4972779;28;20483;-60
2022/08/28 05:52:40;;;;;;;5.17;2.50;;;24.00;72.50;;;;;;4973069;28;20448;-60
2022/08/28 05:55:08;;;;;;;2.40;2.17;;;24.00;72.30;;;;;;4972994;28;20473;-62
2022/08/28 05:57:35;;;;;;;3.10;2.23;;;24.00;72.30;;;;;;4972942;28;20523;-61
2022/08/28 06:00:04;;;;;;;3.63;2.67;;;24.00;72.20;;;;;;4972956;28;20483;-63
2022/08/28 06:02:33;;;;;;;4.17;3.47;;;24.00;72.30;;;;;;4972652;28;20452;-62
2022/08/28 06:05:00;;;;;;;2.27;2.03;;;24.00;72.30;;;;;;4972867;28;20472;-62
2022/08/28 06:07:27;;;;;;;2.30;1.87;;;24.00;72.30;;;;;;4973005;28;20487;-62
2022/08/28 06:09:54;;;;;;;2.30;2.07;;;24.00;72.30;;;;;;4972625;28;20510;-63
2022/08/28 06:12:21;;;;;;;7.40;2.63;;;24.00;72.50;;;;;;4972586;28;20446;-61
2022/08/28 06:14:48;;;;;;;3.43;2.50;;;24.00;72.70;;;;;;4972259;28;20728;-63
2022/08/28 06:17:16;;;;;;;4.90;2.40;;;24.00;72.50;;;;;;4972197;28;20889;-65
2022/08/28 06:19:43;;;;;;;5.60;2.73;;;24.10;72.60;;;;;;4962359;28;20479;-64
2022/08/28 06:22:13;;;;;;;2.10;1.83;;;24.00;72.80;;;;;;4972773;28;20539;-65
2022/08/28 06:24:40;;;;;;;5.97;2.60;;;24.10;72.60;;;;;;4972498;28;20472;-56
2022/08/28 06:27:07;;;;;;;6.37;3.90;;;24.10;72.70;;;;;;4972745;28;20472;-55
2022/08/28 06:29:34;;;;;;;7.40;2.90;;;24.00;72.70;;;;;;4972394;28;20479;-57
2022/08/28 06:32:03;;;;;;;3.60;2.00;;;24.00;72.80;;;;;;4972696;28;20451;-63
2022/08/28 06:34:32;;;;;;;4.67;2.33;;;24.00;72.90;;;;;;4999670;23;20505;-64
2022/08/28 06:36:59;;;;;;;5.07;3.03;;;24.10;72.80;;;;;;4983867;28;20533;-66
2022/08/28 06:39:26;;;;;;;6.13;2.40;;;24.10;72.70;;;;;;4990980;28;20486;-63
2022/08/28 06:41:53;;;;;;;2.70;2.40;;;24.10;72.70;;;;;;4991898;28;20447;-69
2022/08/28 06:44:21;;;;;;;3.47;2.60;;;24.10;72.50;;;;;;4991815;28;20903;-68
2022/08/28 06:46:50;;;;;;;3.73;2.40;;;24.10;72.50;;;;;;4991868;28;20446;-66
2022/08/28 06:49:17;;;;;;;5.13;1.90;;;24.10;72.40;;;;;;4989878;28;20960;-69
2022/08/28 06:51:45;;;;;;;2.90;2.57;;;24.10;72.50;;;;;;4972419;28;20531;-67
2022/08/28 06:54:14;;;;;;;2.20;1.80;;;24.10;73.10;;;;;;4972347;28;20514;-65
2022/08/28 06:56:41;;;;;;;2.50;2.10;;;24.10;72.20;;;;;;4972345;28;20458;-66
2022/08/28 06:59:08;;;;;;;6.07;2.43;;;24.10;72.10;;;;;;4983828;28;20514;-67
2022/08/28 07:01:36;;;;;;;3.07;2.07;;;24.10;72.10;;;;;;4990907;28;20457;-66
2022/08/28 07:04:06;;;;;;;5.03;2.07;;;24.10;72.10;;;;;;4995547;28;20461;-67
2022/08/28 07:06:34;;;;;;;3.53;2.47;;;24.10;71.90;;;;;;4995407;28;20869;-65
2022/08/28 07:09:05;;;;;;;8.50;3.43;;;24.10;71.70;;;;;;4982368;28;20555;-65
2022/08/28 07:11:33;;;;;;;4.20;2.13;;;24.10;71.50;;;;;;4975841;28;20929;-69
2022/08/28 07:14:01;;;;;;;2.80;1.90;;;24.10;71.40;;;;;;4975732;28;20447;-68
2022/08/28 07:16:31;;;;;;;3.73;2.70;;;24.10;71.50;;;;;;4975863;28;20500;-67
2022/08/28 07:18:58;;;;;;;2.20;2.00;;;24.10;71.60;;;;;;4979838;28;21076;-65
2022/08/28 07:21:26;;;;;;;4.07;2.40;;;24.10;71.70;;;;;;4975691;28;21179;-67
2022/08/28 07:23:53;;;;;;;2.60;2.30;;;24.10;71.80;;;;;;4975619;28;20493;-62
2022/08/28 07:26:24;;;;;;;4.30;1.80;;;24.10;71.80;;;;;;4975564;28;20454;-65
2022/08/28 07:28:53;;;;;;;2.97;2.60;;;24.10;71.80;;;;;;4983919;28;20810;-65
2022/08/28 07:31:22;;;;;;;4.57;2.07;;;24.10;71.70;;;;;;4994999;28;20446;-53
2022/08/28 07:33:49;;;;;;;3.93;2.30;;;24.10;71.70;;;;;;4994578;28;20451;-55
2022/08/28 07:36:19;;;;;;;3.57;2.53;;;24.10;71.70;;;;;;4985080;28;20961;-57
2022/08/28 07:38:46;;;;;;;2.73;2.47;;;24.10;71.70;;;;;;4975074;28;21268;-52
2022/08/28 07:41:15;;;;;;;4.60;2.00;;;24.10;71.90;;;;;;4983971;28;20451;-54
2022/08/28 07:46:28;;;;;;;2.83;2.50;;;24.20;71.60;;;;;;4994655;28;21188;-55
2022/08/28 07:48:57;;;;;;;3.10;2.00;;;24.20;71.50;;;;;;4994496;28;20439;-56
2022/08/28 07:51:24;;;;;;;1.90;1.70;;;24.20;71.10;;;;;;4994495;28;20798;-56
2022/08/28 07:53:52;;;;;;;3.03;1.90;;;24.20;70.80;;;;;;4978870;28;20564;-52
2022/08/28 07:56:19;;;;;;;2.10;1.67;;;24.20;70.80;;;;;;4975085;28;20511;-52
2022/08/28 07:58:48;;;;;;;3.40;1.93;;;24.20;70.70;;;;;;4974746;28;20487;-50
2022/08/28 08:01:16;;;;;;;2.67;1.30;;;24.20;70.60;;;;;;4982238;28;20446;-67
2022/08/28 08:03:44;;;;;;;4.50;2.60;;;24.20;70.70;;;;;;4994393;28;20505;-57
2022/08/28 08:06:12;;;;;;;4.70;2.30;;;24.20;70.30;;;;;;4994314;28;20473;-54
2022/08/28 08:08:39;;;;;;;6.83;2.83;;;24.30;70.80;;;;;;4994009;28;20450;-63
2022/08/28 08:11:09;;;;;;;4.03;2.57;;;24.30;70.40;;;;;;4988756;28;20806;-63
2022/08/28 08:13:38;;;;;;;2.10;1.90;;;24.30;70.10;;;;;;4974685;28;20475;-63
2022/08/28 08:16:09;;;;;;;6.33;2.67;;;24.30;69.80;;;;;;4974679;28;20503;-61
2022/08/28 08:18:36;;;;;;;3.17;2.10;;;24.30;69.40;;;;;;4974372;28;20494;-61
2022/08/28 08:21:05;;;;;;;4.07;2.53;;;24.30;69.20;;;;;;4974410;28;20982;-65
2022/08/28 08:23:33;;;;;;;2.30;2.10;;;24.30;69.10;;;;;;4975479;28;20535;-62
2022/08/28 08:26:04;;;;;;;2.63;2.13;;;24.30;69.00;;;;;;4974293;28;20503;-63
2022/08/28 08:28:33;;;;;;;3.80;2.50;;;24.30;69.10;;;;;;4974386;28;20444;-67
2022/08/28 08:31:07;;;;;;;1.70;1.60;;;24.30;69.40;;;;;;4975082;28;20458;-61
2022/08/28 08:33:34;;;;;;;2.27;2.03;;;24.30;69.60;;;;;;4993736;28;20476;-62
2022/08/28 08:36:01;;;;;;;2.30;2.00;;;24.30;68.80;;;;;;4993671;28;20514;-60
2022/08/28 08:38:30;;;;;;;2.63;2.20;;;24.30;68.60;;;;;;4993386;28;21042;-67
2022/08/28 08:40:59;;;;;;;7.23;2.37;;;24.30;68.70;;;;;;4993305;28;20447;-63
2022/08/28 08:43:28;;;;;;;2.83;2.40;;;24.30;69.00;;;;;;4955056;28;20495;-63
2022/08/28 08:45:56;;;;;;;2.37;2.17;;;24.30;68.40;;;;;;4954763;28;20504;-65
2022/08/28 08:48:30;;;;;;;3.03;1.57;;;24.30;68.60;;;;;;4954672;28;20449;-65
2022/08/28 08:51:03;;;;;;;2.40;1.90;;;24.30;69.00;;;;;;4954874;28;20530;-66
2022/08/28 08:53:41;;;;;;;3.07;2.27;;;24.30;68.50;;;;;;4961609;28;20484;-65
2022/08/28 08:56:14;;;;;;;7.20;3.20;;;24.30;68.20;;;;;;4984787;28;20482;-63
2022/08/28 08:58:45;;;;;;;4.37;3.13;;;24.30;68.10;;;;;;4993063;28;20486;-67
2022/08/28 09:01:19;;;;;;;4.20;2.87;;;24.30;67.80;;;;;;4988862;28;20480;-66
2022/08/28 09:03:55;;;;;;;7.30;3.20;;;24.30;67.40;;;;;;4973738;28;20984;-66
2022/08/28 09:06:29;;;;;;;3.83;3.13;;;24.30;67.40;;;;;;4973725;28;20448;-66
2022/08/28 09:09:00;;;;;;;2.83;2.63;;;24.30;67.30;;;;;;4973594;28;20949;-67
2022/08/28 09:11:37;;;;;;;3.57;3.07;;;24.30;67.40;;;;;;4979124;28;20526;-66
2022/08/28 09:14:12;;;;;;;5.93;3.83;;;24.30;67.40;;;;;;4992889;28;20478;-65
2022/08/28 09:16:44;;;;;;;4.00;2.70;;;24.30;67.50;;;;;;4993349;28;20533;-66
2022/08/28 09:19:17;;;;;;;5.23;2.63;;;24.30;67.60;;;;;;4992805;28;21039;-66
2022/08/28 09:21:46;;;;;;;6.10;2.30;;;24.30;67.60;;;;;;4992895;28;20967;-66
2022/08/28 09:24:20;;;;;;;4.03;2.40;;;24.30;67.60;;;;;;4982615;28;20464;-66
2022/08/28 09:26:55;;;;;;;4.60;3.47;;;24.30;67.30;;;;;;4973431;28;20208;-63
2022/08/28 09:29:27;;;;;;;5.40;2.80;;;24.30;67.10;;;;;;4973249;28;20474;-64
2022/08/28 09:31:55;;;;;;;3.43;2.30;;;24.30;66.60;;;;;;4973441;28;20454;-63
2022/08/28 09:34:27;;;;;;;4.63;2.53;;;24.30;66.70;;;;;;4973175;28;20988;-61
2022/08/28 09:36:55;;;;;;;3.97;2.97;;;24.30;67.40;;;;;;4984780;28;20447;-62
2022/08/28 09:39:24;;;;;;;5.20;2.20;;;24.30;67.20;;;;;;4992354;28;20522;-61
2022/08/28 09:45:04;;;;;;;7.63;3.40;;;24.30;67.00;;;;;;4992616;28;20800;-61
2022/08/28 09:47:44;;;;;;;2.60;2.23;;;24.30;66.90;;;;;;4986478;28;20539;-61
2022/08/28 09:50:20;;;;;;;3.67;2.50;;;24.30;66.70;;;;;;4972838;28;20486;-61
2022/08/28 09:52:47;;;;;;;3.17;2.87;;;24.30;66.60;;;;;;4973111;28;20519;-59
2022/08/28 09:55:20;;;;;;;3.27;2.10;;;24.30;66.20;;;;;;4972917;28;20466;-62
2022/08/28 09:57:48;;;;;;;3.67;2.67;;;24.30;65.80;;;;;;4973076;28;20847;-59
2022/08/28 10:00:15;;;;;;;2.63;1.97;;;24.30;66.00;;;;;;4985304;28;20474;-62
2022/08/28 10:02:46;;;;;;;3.20;2.00;;;24.30;65.70;;;;;;4992228;28;20447;-61
2022/08/28 10:05:22;;;;;;;3.13;1.80;;;24.30;65.60;;;;;;4992212;28;20463;-61
2022/08/28 10:07:55;;;;;;;4.23;2.97;;;24.30;65.60;;;;;;4985478;28;20534;-62
2022/08/28 10:10:31;;;;;;;6.40;3.67;;;24.30;66.10;;;;;;4972591;28;20527;-62
2022/08/28 10:13:05;;;;;;;7.20;3.33;;;24.30;67.60;;;;;;4972933;28;20819;-61
2022/08/28 10:15:44;;;;;;;7.37;4.10;;;24.30;69.80;;;;;;4972782;28;20529;-63
2022/08/28 10:18:25;;;;;;;13.47;4.93;;;24.30;73.20;;;;;;4981956;28;20586;-62
2022/08/28 10:21:01;;;;;;;11.43;5.20;;;24.30;76.70;;;;;;4992167;28;20451;-64
2022/08/28 10:23:36;;;;;;;7.27;3.63;;;24.30;76.10;;;;;;4992247;28;20478;-64
2022/08/28 10:26:20;;;;;;;6.13;3.20;;;24.30;74.90;;;;;;4985425;28;21001;-64
2022/08/28 10:29:02;;;;;;;6.60;3.30;;;24.40;74.10;;;;;;4977472;28;20535;-64
2022/08/28 10:31:39;;;;;;;6.13;3.17;;;24.40;73.10;;;;;;4972899;28;20451;-64
2022/08/28 10:34:23;;;;;;;6.50;4.13;;;24.40;73.30;;;;;;4972711;28;20473;-64
2022/08/28 10:37:02;;;;;;;5.50;3.23;;;24.40;73.00;;;;;;4973756;28;20510;-64
2022/08/28 10:39:39;;;;;;;11.50;3.47;;;24.50;72.80;;;;;;4976322;28;21022;-64
2022/08/28 10:42:07;;;;;;;9.43;3.00;;;24.40;72.50;;;;;;4976689;28;20539;-64
2022/08/28 10:44:41;;;;;;;7.00;2.80;;;24.40;73.20;;;;;;4976391;28;20881;-62
2022/08/28 10:47:09;;;;;;;6.50;3.63;;;24.50;72.60;;;;;;4976436;28;20857;-64
2022/08/28 10:49:40;;;;;;;4.93;2.60;;;24.50;72.60;;;;;;4976261;28;20539;-62
2022/08/28 10:52:12;;;;;;;4.73;2.90;;;24.50;72.50;;;;;;4976390;28;20462;-64
2022/08/28 10:54:43;;;;;;;5.27;2.90;;;24.50;72.50;;;;;;4976474;28;20558;-64
2022/08/28 10:57:24;;;;;;;3.70;2.70;;;24.50;72.50;;;;;;4976377;28;21030;-64
2022/08/28 10:59:53;;;;;;;6.47;2.30;;;24.50;72.10;;;;;;4975788;28;20988;-64
2022/08/28 11:02:24;;;;;;;5.73;2.80;;;24.50;71.80;;;;;;4976532;28;20857;-63
2022/08/28 11:04:52;;;;;;;6.30;3.47;;;24.50;71.60;;;;;;4976168;28;20467;-63
2022/08/28 11:07:28;;;;;;;5.97;2.37;;;24.50;71.50;;;;;;4976417;28;20491;-64
2022/08/28 11:09:55;;;;;;;3.80;2.40;;;24.50;71.30;;;;;;4976238;28;20518;-64
2022/08/28 11:12:41;;;;;;;3.33;2.30;;;24.50;71.10;;;;;;4976302;28;20456;-63
2022/08/28 11:15:52;;;;;;;4.20;2.33;;;24.50;71.20;;;;;;4976266;28;20546;-64
2022/08/28 11:18:52;;;;;;;3.60;1.90;;;24.50;70.90;;;;;;4916539;29;20465;-64
2022/08/28 11:21:25;;;;;;;3.93;2.60;;;24.50;70.80;;;;;;4916237;29;20533;-64
2022/08/28 11:24:03;;;;;;;3.77;2.20;;;24.50;70.90;;;;;;4962855;28;20456;-64
2022/08/28 11:26:38;;;;;;;3.87;2.60;;;24.50;70.90;;;;;;4975650;28;20497;-64
2022/08/28 11:29:05;;;;;;;2.53;2.33;;;24.50;71.00;;;;;;4975595;28;20450;-64
2022/08/28 11:31:36;;;;;;;2.50;2.30;;;24.50;70.60;;;;;;4975596;28;20448;-62
2022/08/28 11:34:04;;;;;;;3.47;2.17;;;24.50;70.50;;;;;;4975360;28;21004;-63
2022/08/28 11:37:00;;;;;;;2.33;2.13;;;24.50;70.50;;;;;;4975629;28;20452;-64
2022/08/28 11:39:28;;;;;;;3.53;1.97;;;24.50;70.70;;;;;;4975359;28;20574;-64
2022/08/28 11:42:37;;;;;;;5.30;3.50;;;24.50;70.70;;;;;;4975390;28;20535;-64
2022/08/28 11:45:05;;;;;;;2.50;2.30;;;24.50;70.30;;;;;;4975383;28;20563;-64
2022/08/28 11:47:43;;;;;;;2.73;1.73;;;24.50;70.30;;;;;;4975164;28;20443;-63
2022/08/28 11:50:30;;;;;;;2.73;2.10;;;24.50;70.30;;;;;;4975321;28;20852;-62
2022/08/28 11:53:29;;;;;;;3.17;2.07;;;24.50;70.60;;;;;;4975280;28;20554;-64
2022/08/28 11:56:30;;;;;;;2.77;2.50;;;24.50;70.50;;;;;;4973178;28;20503;-64
2022/08/28 11:59:05;;;;;;;4.23;2.03;;;24.50;69.80;;;;;;4975067;28;20529;-63
2022/08/28 12:01:34;;;;;;;2.20;2.10;;;24.50;69.60;;;;;;4975181;28;20530;-64
2022/08/28 12:04:04;;;;;;;4.00;1.93;;;24.50;69.50;;;;;;4974806;28;20444;-63
2022/08/28 12:06:53;;;;;;;2.60;1.50;;;24.50;69.00;;;;;;4975038;28;20453;-64
2022/08/28 12:09:40;;;;;;;1.97;1.80;;;24.60;69.20;;;;;;4974986;28;20447;-64
2022/08/28 12:12:52;;;;;;;2.57;2.37;;;24.60;69.30;;;;;;4975058;28;20482;-64
2022/08/28 12:15:40;;;;;;;1.47;1.30;;;24.60;69.20;;;;;;4975056;28;20819;-63
2022/08/28 12:18:15;;;;;;;2.20;1.90;;;24.60;70.00;;;;;;4974881;28;20511;-63
2022/08/28 12:20:59;;;;;;;2.83;1.80;;;24.60;69.40;;;;;;4974634;28;20483;-64
2022/08/28 12:23:55;;;;;;;1.70;1.40;;;24.60;69.60;;;;;;4974805;28;20934;-64
2022/08/28 12:26:26;;;;;;;2.20;2.00;;;24.60;69.60;;;;;;4973691;28;20499;-64
2022/08/28 12:28:56;;;;;;;2.10;1.50;;;24.60;69.60;;;;;;4974764;28;20834;-62
2022/08/28 12:32:11;;;;;;;2.87;2.27;;;24.60;69.40;;;;;;4974593;28;20583;-63
2022/08/28 12:34:52;;;;;;;3.13;2.27;;;24.60;69.30;;;;;;4998862;23;20902;-64
2022/08/28 12:37:29;;;;;;;2.23;2.07;;;24.60;69.40;;;;;;4984436;28;20443;-64
2022/08/28 12:39:59;;;;;;;1.90;1.63;;;24.60;69.20;;;;;;4993530;28;20486;-65
2022/08/28 12:42:31;;;;;;;1.93;1.83;;;24.60;69.00;;;;;;4993693;28;20446;-64
2022/08/28 12:45:07;;;;;;;3.27;1.60;;;24.60;69.10;;;;;;4993521;28;20494;-64
2022/08/28 12:47:36;;;;;;;3.43;1.43;;;24.60;68.90;;;;;;4993652;28;20455;-64
2022/08/28 12:50:24;;;;;;;1.20;1.10;;;24.70;69.20;;;;;;4993457;28;20529;-64
2022/08/28 12:52:54;;;;;;;2.10;1.73;;;24.70;69.20;;;;;;4993487;28;20874;-64
2022/08/28 12:55:21;;;;;;;2.03;1.93;;;24.70;69.10;;;;;;4993414;28;20471;-64
2022/08/28 12:57:49;;;;;;;2.20;2.10;;;24.70;69.20;;;;;;4993293;28;20545;-63
2022/08/28 13:00:21;;;;;;;1.73;1.60;;;24.70;69.20;;;;;;4992514;28;20478;-64
2022/08/28 13:02:50;;;;;;;1.67;1.57;;;24.70;69.30;;;;;;4993447;28;20458;-65
2022/08/28 13:05:28;;;;;;;1.93;1.60;;;24.70;69.20;;;;;;4993237;28;20837;-63
2022/08/28 13:07:57;;;;;;;3.17;1.73;;;24.70;70.10;;;;;;4993142;28;20998;-64
2022/08/28 13:10:28;;;;;;;1.80;1.70;;;24.70;69.30;;;;;;4993009;28;20871;-63
2022/08/28 13:12:58;;;;;;;1.90;1.80;;;24.70;69.20;;;;;;4993191;28;20447;-64