Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:13;;;;;;;2.75;0.60;;;7.90;99.90;;;;;;20673132;28;20415;-45
2022/02/24 00:10:15;;;;;;;2.70;0.73;;;7.90;99.90;;;;;;20673542;28;20048;-45
2022/02/24 00:20:17;;;;;;;7.55;1.88;;;7.90;99.90;;;;;;20667389;28;20042;-45
2022/02/24 00:30:18;;;;;;;3.55;1.15;;;7.90;99.90;;;;;;20685451;28;20096;-45
2022/02/24 00:40:19;;;;;;;6.38;0.60;;;8.00;99.90;;;;;;20675956;28;20054;-45
2022/02/24 00:50:20;;;;;;;1.70;0.45;;;8.00;99.90;;;;;;20672277;28;20061;-45
2022/02/24 01:00:22;;;;;;;3.65;0.32;;;8.00;99.90;;;;;;20666008;28;20042;-45
2022/02/24 01:10:23;;;;;;;6.97;1.27;;;8.00;99.90;;;;;;20681844;28;20053;-45
2022/02/24 01:20:25;;;;;;;1.27;0.45;;;8.00;99.90;;;;;;20690714;28;20049;-45
2022/02/24 01:30:26;;;;;;;3.67;0.52;;;7.90;99.90;;;;;;20694393;28;20038;-46
2022/02/24 01:40:27;;;;;;;2.38;0.80;;;8.00;99.90;;;;;;20675515;28;20050;-46
2022/02/24 01:50:28;;;;;;;2.47;0.98;;;8.00;99.90;;;;;;20685851;28;20038;-46
2022/02/24 02:00:30;;;;;;;7.53;1.20;;;7.90;99.90;;;;;;20679307;28;20046;-46
2022/02/24 02:10:31;;;;;;;4.72;0.63;;;7.90;99.90;;;;;;20673157;28;20316;-45
2022/02/24 02:20:39;;;;;;;3.25;0.93;;;7.90;99.90;;;;;;20672116;28;20054;-45
2022/02/24 02:30:41;;;;;;;2.00;0.40;;;8.00;99.90;;;;;;20682398;28;20042;-46
2022/02/24 02:40:42;;;;;;;5.75;1.00;;;8.00;99.90;;;;;;20677885;28;20413;-45
2022/02/24 02:50:43;;;;;;;2.53;0.73;;;8.00;99.90;;;;;;20663001;28;20056;-46
2022/02/24 03:00:44;;;;;;;1.95;0.70;;;8.00;99.90;;;;;;20654614;28;20046;-46
2022/02/24 03:10:46;;;;;;;7.28;0.98;;;8.00;99.90;;;;;;20687336;28;20057;-45
2022/02/24 03:20:47;;;;;;;3.75;0.75;;;8.10;99.90;;;;;;20665391;28;20042;-45
2022/02/24 03:30:48;;;;;;;3.65;1.40;;;8.00;99.90;;;;;;20660868;28;20038;-45
2022/02/24 03:40:50;;;;;;;2.25;0.60;;;8.00;99.90;;;;;;20670032;28;20076;-45
2022/02/24 03:50:51;;;;;;;3.20;0.70;;;8.00;99.90;;;;;;20670765;28;20143;-46
2022/02/24 04:00:52;;;;;;;8.80;1.52;;;8.00;99.90;;;;;;20667066;28;20505;-45
2022/02/24 04:10:53;;;;;;;5.18;0.93;;;8.00;99.90;;;;;;20659592;28;20041;-45
2022/02/24 04:20:54;;;;;;;10.23;1.10;;;8.00;99.90;;;;;;20674337;28;20395;-45
2022/02/24 04:30:55;;;;;;;2.72;1.13;;;7.90;99.90;;;;;;20663134;28;20034;-45
2022/02/24 04:40:56;;;;;;;2.05;0.75;;;8.00;99.90;;;;;;20655211;28;20042;-46
2022/02/24 04:50:57;;;;;;;2.75;0.88;;;8.00;99.90;;;;;;20674338;28;20045;-45
2022/02/24 05:00:58;;;;;;;5.32;1.05;;;8.10;99.90;;;;;;20668523;28;20053;-45
2022/02/24 05:10:59;;;;;;;10.02;0.93;;;8.10;99.90;;;;;;20675063;28;20670;-45
2022/02/24 05:21:01;;;;;;;2.20;0.98;;;8.00;99.90;;;;;;20667188;28;20057;-45
2022/02/24 05:31:03;;;;;;;5.78;0.93;;;8.00;99.90;;;;;;20668936;28;20050;-45
2022/02/24 05:41:04;;;;;;;1.70;0.52;;;7.90;99.90;;;;;;20664703;28;20046;-45
2022/02/24 05:51:05;;;;;;;1.48;0.75;;;8.00;99.90;;;;;;20672848;28;20030;-45
2022/02/24 06:01:06;;;;;;;3.70;0.75;;;7.90;99.90;;;;;;20683954;28;20522;-45
2022/02/24 06:11:08;;;;;;;8.07;0.90;;;7.90;99.90;;;;;;20688855;28;20037;-45
2022/02/24 06:21:09;;;;;;;2.97;1.15;;;8.00;99.90;;;;;;20692253;28;20044;-45
2022/02/24 06:31:10;;;;;;;3.03;0.90;;;7.90;99.90;;;;;;20686849;28;20501;-45
2022/02/24 06:41:11;;;;;;;3.40;0.70;;;7.90;99.90;;;;;;20659504;28;22294;-46
2022/02/24 06:51:12;;;;;;;1.73;0.73;;;7.90;99.90;;;;;;20661310;28;20112;-45
2022/02/24 07:01:14;;;;;;;2.05;0.77;;;7.90;99.90;;;;;;20671673;28;20050;-45
2022/02/24 07:11:15;;;;;;;4.35;1.58;;;7.90;99.90;;;;;;20668465;28;20100;-45
2022/02/24 07:21:17;;;;;;;1.63;0.60;;;8.00;99.90;;;;;;20681394;28;20126;-45
2022/02/24 07:31:18;;;;;;;3.28;1.15;;;7.90;99.90;;;;;;20663339;28;20041;-45
2022/02/24 07:41:19;;;;;;;2.95;0.95;;;7.90;99.90;;;;;;20665774;28;20524;-45
2022/02/24 07:51:20;;;;;;;3.30;0.77;;;8.00;99.90;;;;;;20677539;28;20039;-45
2022/02/24 08:01:23;;;;;;;2.17;0.57;;;8.00;99.90;;;;;;20670112;28;20046;-45
2022/02/24 08:11:24;;;;;;;2.78;0.70;;;8.00;99.90;;;;;;20680872;28;20077;-45
2022/02/24 08:21:26;;;;;;;2.75;0.95;;;8.10;99.90;;;;;;20666378;28;20053;-45
2022/02/24 08:31:27;;;;;;;1.60;0.52;;;8.20;99.90;;;;;;20657446;28;20030;-45
2022/02/24 08:41:29;;;;;;;5.30;1.38;;;8.20;99.90;;;;;;20666642;28;20060;-45
2022/02/24 08:51:30;;;;;;;1.23;0.50;;;8.30;99.90;;;;;;20653736;28;20517;-45
2022/02/24 09:01:31;;;;;;;2.40;1.05;;;8.30;99.90;;;;;;20667765;28;20050;-45
2022/02/24 09:11:32;;;;;;;4.20;0.63;;;8.40;99.90;;;;;;20662228;28;20042;-45
2022/02/24 09:21:33;;;;;;;2.20;0.57;;;8.50;99.90;;;;;;20670593;28;20041;-45
2022/02/24 09:31:35;;;;;;;2.53;0.73;;;8.60;99.90;;;;;;20677756;28;20053;-45
2022/02/24 09:41:36;;;;;;;3.85;0.90;;;8.70;99.90;;;;;;20677794;28;20078;-45
2022/02/24 09:51:38;;;;;;;5.82;1.23;;;9.00;99.90;;;;;;20677494;28;20038;-45
2022/02/24 10:01:40;;;;;;;4.70;1.40;;;9.20;99.90;;;;;;20666005;28;20042;-45
2022/02/24 10:11:42;;;;;;;3.22;0.88;;;9.60;99.90;;;;;;20673117;28;20398;-46
2022/02/24 10:22:07;;;;;;;7.82;1.13;;;9.70;99.90;;;;;;20674524;28;20039;-45
2022/02/24 10:32:34;;;;;;;2.95;0.90;;;9.90;99.90;;;;;;20677997;28;20053;-45
2022/02/24 10:42:35;;;;;;;6.82;1.35;;;10.30;99.90;;;;;;20677441;28;20226;-45
2022/02/24 10:52:36;;;;;;;1.05;0.60;;;10.30;99.90;;;;;;20670838;28;20047;-45
2022/02/24 11:02:39;;;;;;;3.78;1.05;;;10.40;99.90;;;;;;20659454;28;20054;-46
2022/02/24 11:12:40;;;;;;;3.13;0.85;;;10.30;99.90;;;;;;20680767;28;20034;-46
2022/02/24 11:22:42;;;;;;;4.13;0.60;;;10.10;99.90;;;;;;20680935;28;20286;-46
2022/02/24 11:32:47;;;;;;;8.75;0.73;;;10.00;99.90;;;;;;20703912;28;20298;-45
2022/02/24 11:43:06;;;;;;;4.97;0.70;;;10.10;99.90;;;;;;20677409;28;20054;-45
2022/02/24 11:53:27;;;;;;;2.45;0.57;;;10.10;99.90;;;;;;20671291;28;20042;-45
2022/02/24 12:03:47;;;;;;;1.55;0.43;;;10.10;99.90;;;;;;20668084;28;20049;-45
2022/02/24 12:13:48;;;;;;;4.53;0.55;;;10.00;99.90;;;;;;20653228;28;20377;-45
2022/02/24 12:23:49;;;;;;;1.63;0.38;;;10.00;99.90;;;;;;20655018;28;20538;-45
2022/02/24 12:33:51;;;;;;;8.30;1.02;;;9.70;99.90;;;;;;20668554;28;20054;-45
2022/02/24 12:43:52;;;;;;;3.20;1.00;;;9.40;99.90;;;;;;20672259;28;20050;-45
2022/02/24 12:53:58;;;;;;;1.55;0.28;;;9.00;99.90;;;;;;20655466;28;21737;-46
2022/02/24 13:03:59;;;;;;;3.80;0.10;;;8.40;99.90;;;;;;20652059;28;20050;-45
2022/02/24 13:14:00;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20655070;28;20383;-45
2022/02/24 13:24:02;;;;;;;2.08;0.30;;;6.60;99.90;;;;;;20648258;28;20054;-45
2022/02/24 13:34:14;;;;;;;0.50;0.10;;;6.80;99.90;;;;;;20650625;28;20041;-45
2022/02/24 13:44:18;;;;;;;0.82;0.05;;;6.80;99.90;;;;;;20649775;28;21084;-45
2022/02/24 13:54:25;;;;;;;0.10;0.00;;;6.20;99.90;;;;;;20646683;28;20038;-45
2022/02/24 14:04:26;;;;;;;0.40;0.17;;;5.80;99.90;;;;;;20648384;28;20745;-45
2022/02/24 14:14:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;20638726;28;20064;-45
2022/02/24 14:24:29;;;;;;;1.52;0.00;;;5.50;99.90;;;;;;20662720;28;20172;-45
2022/02/24 14:34:30;;;;;;;0.10;0.00;;;5.30;99.90;;;;;;20667515;28;20045;-45
2022/02/24 14:44:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;20667039;28;20042;-45
2022/02/24 14:54:33;;;;;;;1.10;0.00;;;5.40;99.90;;;;;;20676444;28;20034;-45
2022/02/24 15:04:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;20660408;28;20069;-44
2022/02/24 15:14:35;;;;;;;1.27;0.00;;;5.40;99.90;;;;;;20668150;28;20057;-44
2022/02/24 15:24:36;;;;;;;0.10;0.00;;;5.60;99.90;;;;;;20659498;28;20049;-45
2022/02/24 15:34:37;;;;;;;0.20;0.00;;;5.70;99.90;;;;;;20668953;28;20046;-44
2022/02/24 15:44:39;;;;;;;0.38;0.10;;;4.90;99.90;;;;;;20652150;28;20119;-44
2022/02/24 15:54:40;;;;;;;0.90;0.10;;;4.90;99.90;;;;;;20659595;28;20506;-44
2022/02/24 16:04:41;;;;;;;4.05;0.63;;;5.10;99.90;;;;;;20645926;28;20042;-44
2022/02/24 16:14:43;;;;;;;0.85;0.22;;;5.40;99.90;;;;;;20652633;28;20051;-44
2022/02/24 16:24:44;;;;;;;3.10;0.25;;;5.80;99.90;;;;;;20651714;28;20407;-45
2022/02/24 16:34:45;;;;;;;0.63;0.20;;;5.50;99.90;;;;;;20661168;28;20045;-44
2022/02/24 16:44:46;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;20667871;28;20058;-45
2022/02/24 16:54:48;;;;;;;0.80;0.32;;;4.90;99.90;;;;;;20687846;28;20046;-44
2022/02/24 17:04:50;;;;;;;2.95;0.30;;;4.80;99.90;;;;;;20690762;28;20497;-44
2022/02/24 17:14:51;;;;;;;0.63;0.20;;;4.80;99.90;;;;;;20679078;28;20518;-45
2022/02/24 17:24:52;;;;;;;0.70;0.30;;;4.90;99.90;;;;;;20671717;28;22138;-45
2022/02/24 17:34:53;;;;;;;1.20;0.30;;;5.00;99.90;;;;;;20674217;28;20037;-44
2022/02/24 17:44:54;;;;;;;0.93;0.20;;;5.20;99.90;;;;;;20659357;28;20050;-44
2022/02/24 17:54:55;;;;;;;1.85;0.20;;;4.80;99.90;;;;;;20685097;28;20038;-44
2022/02/24 18:04:56;;;;;;;0.88;0.30;;;4.60;99.90;;;;;;20686306;28;20046;-44
2022/02/24 18:14:58;;;;;;;0.52;0.20;;;4.30;99.90;;;;;;20687281;28;20045;-44
2022/02/24 18:24:59;;;;;;;0.93;0.43;;;4.20;99.90;;;;;;20686070;28;20630;-45
2022/02/24 18:35:01;;;;;;;1.42;0.30;;;4.20;99.90;;;;;;20677600;28;20041;-44
2022/02/24 18:45:04;;;;;;;3.15;0.20;;;4.20;99.90;;;;;;20678756;28;20038;-45
2022/02/24 18:55:06;;;;;;;0.50;0.28;;;3.80;99.90;;;;;;20671240;28;20042;-44
2022/02/24 19:05:08;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;20657077;28;20049;-44
2022/02/24 19:15:12;;;;;;;3.03;0.30;;;3.50;99.90;;;;;;20675403;28;20375;-45
2022/02/24 19:25:14;;;;;;;1.05;0.40;;;3.50;99.90;;;;;;20668724;28;20127;-44
2022/02/24 19:35:15;;;;;;;1.33;0.47;;;3.40;99.90;;;;;;20660430;28;20044;-44
2022/02/24 19:45:16;;;;;;;0.88;0.30;;;3.40;99.90;;;;;;20654022;28;20045;-45
2022/02/24 19:55:17;;;;;;;1.08;0.30;;;3.30;99.90;;;;;;20665580;28;20042;-44
2022/02/24 20:05:18;;;;;;;0.85;0.40;;;3.30;99.90;;;;;;20647144;28;20046;-45
2022/02/24 20:15:20;;;;;;;1.35;0.20;;;3.30;99.90;;;;;;20653297;28;20554;-45
2022/02/24 20:25:21;;;;;;;3.42;0.55;;;3.30;99.90;;;;;;20661669;28;20046;-45
2022/02/24 20:35:22;;;;;;;0.57;0.28;;;3.40;99.90;;;;;;20650078;28;20037;-45
2022/02/24 20:45:24;;;;;;;0.35;0.20;;;3.50;99.90;;;;;;20660501;28;20056;-45
2022/02/24 20:55:25;;;;;;;1.45;0.30;;;3.40;99.90;;;;;;20651255;28;20042;-45
2022/02/24 21:05:26;;;;;;;3.08;0.50;;;3.50;99.90;;;;;;20656806;28;20057;-45
2022/02/24 21:15:27;;;;;;;0.43;0.15;;;3.70;99.90;;;;;;20652298;28;20038;-44
2022/02/24 21:25:33;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;20654228;28;21032;-44
2022/02/24 21:35:35;;;;;;;1.05;0.32;;;4.00;99.90;;;;;;20664365;28;20045;-44
2022/02/24 21:45:36;;;;;;;1.80;0.40;;;4.00;99.90;;;;;;20667110;28;20054;-44
2022/02/24 21:55:37;;;;;;;2.42;0.40;;;3.90;99.90;;;;;;20660215;28;20041;-44
2022/02/24 22:05:40;;;;;;;1.48;0.30;;;3.90;99.90;;;;;;20657015;28;20083;-44
2022/02/24 22:15:42;;;;;;;3.30;0.50;;;3.90;99.90;;;;;;20659948;28;20037;-44
2022/02/24 22:25:43;;;;;;;1.40;0.20;;;3.90;99.90;;;;;;20667499;28;20046;-44
2022/02/24 22:35:46;;;;;;;0.52;0.10;;;4.00;99.90;;;;;;20654421;28;20085;-44
2022/02/24 22:45:47;;;;;;;0.77;0.20;;;4.00;99.90;;;;;;20659222;28;20052;-45
2022/02/24 22:55:48;;;;;;;2.50;0.22;;;4.00;99.90;;;;;;20648027;28;20042;-44
2022/02/24 23:05:49;;;;;;;0.57;0.22;;;4.10;99.90;;;;;;20655275;28;20045;-44
2022/02/24 23:15:58;;;;;;;0.17;0.08;;;4.20;99.90;;;;;;20659524;28;20386;-44
2022/02/24 23:25:59;;;;;;;1.00;0.20;;;4.30;99.90;;;;;;20666539;28;20045;-44
2022/02/24 23:36:00;;;;;;;2.10;0.50;;;4.30;99.90;;;;;;20671630;28;20042;-44
2022/02/24 23:46:04;;;;;;;1.85;0.20;;;4.20;99.90;;;;;;20648640;28;20038;-44
2022/02/24 23:56:05;;;;;;;3.40;0.22;;;4.10;99.90;;;;;;20658455;28;20053;-45
