Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:18;;;;;;;;;;;;;;;16.49;100.00;98706.84;4943877;28;19925;-67
2021/10/20 00:03:43;;;;;;;;;;;;;;;16.57;100.00;98696.81;4946671;28;19922;-64
2021/10/20 00:06:09;;;;;;;;;;;;;;;16.43;100.00;98694.22;4955781;28;19929;-63
2021/10/20 00:08:34;;;;;;;;;;;;;;;16.53;100.00;98692.72;4939469;28;20407;-67
2021/10/20 00:10:59;;;;;;;;;;;;;;;16.52;100.00;98693.66;4931497;28;20375;-63
2021/10/20 00:13:25;;;;;;;;;;;;;;;16.41;100.00;98691.72;4944135;28;19954;-68
2021/10/20 00:15:50;;;;;;;;;;;;;;;16.43;100.00;98683.84;4921397;28;19922;-66
2021/10/20 00:18:16;;;;;;;;;;;;;;;16.36;100.00;98683.38;4913044;29;19915;-66
2021/10/20 00:20:41;;;;;;;;;;;;;;;16.48;100.00;98684.38;4913218;29;19919;-65
2021/10/20 00:23:09;;;;;;;;;;;;;;;16.39;100.00;98682.34;4912993;29;20289;-66
2021/10/20 00:25:35;;;;;;;;;;;;;;;16.35;100.00;98683.44;4934053;28;19919;-67
2021/10/20 00:28:00;;;;;;;;;;;;;;;16.41;100.00;98675.28;4942954;28;19934;-68
2021/10/20 00:30:26;;;;;;;;;;;;;;;16.42;100.00;98663.94;4948193;28;20266;-66
2021/10/20 00:32:51;;;;;;;;;;;;;;;16.44;100.00;98667.28;4950104;28;19921;-66
2021/10/20 00:35:16;;;;;;;;;;;;;;;16.41;100.00;98659.69;4955899;28;19914;-63
2021/10/20 00:37:42;;;;;;;;;;;;;;;16.56;100.00;98656.16;4926396;28;19915;-67
2021/10/20 00:40:08;;;;;;;;;;;;;;;16.43;100.00;98650.03;4960260;28;19921;-67
2021/10/20 00:42:34;;;;;;;;;;;;;;;16.51;100.00;98650.38;5011839;28;19921;-65
2021/10/20 00:45:00;;;;;;;;;;;;;;;16.47;100.00;98648.94;4954449;28;20061;-66
2021/10/20 00:47:25;;;;;;;;;;;;;;;16.36;100.00;98640.97;5000498;28;19921;-65
2021/10/20 00:49:51;;;;;;;;;;;;;;;16.37;100.00;98645.22;4964875;28;20012;-67
2021/10/20 00:52:17;;;;;;;;;;;;;;;16.41;100.00;98644.09;4950485;28;19923;-67
2021/10/20 00:54:42;;;;;;;;;;;;;;;16.51;100.00;98640.00;4944527;28;19968;-63
2021/10/20 00:57:08;;;;;;;;;;;;;;;16.38;100.00;98636.50;4945674;28;19923;-63
2021/10/20 00:59:33;;;;;;;;;;;;;;;16.43;100.00;98642.25;4943643;28;19921;-67
2021/10/20 01:01:59;;;;;;;;;;;;;;;16.32;100.00;98635.09;4926126;28;19931;-63
2021/10/20 01:04:24;;;;;;;;;;;;;;;16.38;100.00;98628.72;4928596;28;20284;-68
2021/10/20 01:06:51;;;;;;;;;;;;;;;16.27;100.00;98622.38;4936814;28;19928;-67
2021/10/20 01:09:16;;;;;;;;;;;;;;;16.28;100.00;98618.88;4941332;28;19922;-67
2021/10/20 01:11:41;;;;;;;;;;;;;;;16.19;100.00;98618.59;4951307;28;19926;-62
2021/10/20 01:14:07;;;;;;;;;;;;;;;16.13;100.00;98625.00;4954483;28;19922;-67
2021/10/20 01:16:32;;;;;;;;;;;;;;;16.26;100.00;98615.53;4952986;28;19949;-67
2021/10/20 01:18:58;;;;;;;;;;;;;;;16.22;100.00;98614.06;4953725;28;19918;-67
2021/10/20 01:21:23;;;;;;;;;;;;;;;16.15;100.00;98602.38;4933403;28;19919;-67
2021/10/20 01:23:49;;;;;;;;;;;;;;;16.23;100.00;98610.50;4935409;28;20360;-67
2021/10/20 01:26:17;;;;;;;;;;;;;;;16.06;100.00;98592.53;4934911;28;19931;-63
2021/10/20 01:28:43;;;;;;;;;;;;;;;16.10;100.00;98596.59;4913099;28;19983;-64
2021/10/20 01:31:09;;;;;;;;;;;;;;;16.23;100.00;98584.53;4936658;28;19919;-66
2021/10/20 01:33:34;;;;;;;;;;;;;;;16.13;100.00;98582.63;4944069;28;19919;-67
2021/10/20 01:36:00;;;;;;;;;;;;;;;16.34;100.00;98580.44;4946288;28;19926;-67
2021/10/20 01:38:25;;;;;;;;;;;;;;;16.24;100.00;98569.78;4929000;28;19921;-63
2021/10/20 01:40:50;;;;;;;;;;;;;;;16.29;100.00;98571.16;4935467;28;20395;-64
2021/10/20 01:43:16;;;;;;;;;;;;;;;16.24;100.00;98580.19;4953280;28;19917;-63
2021/10/20 01:45:41;;;;;;;;;;;;;;;16.28;100.00;98572.09;4951744;28;19941;-67
2021/10/20 01:48:07;;;;;;;;;;;;;;;16.20;100.00;98574.34;4952149;28;20438;-67
2021/10/20 01:50:32;;;;;;;;;;;;;;;16.25;100.00;98569.69;4945676;28;19968;-67
2021/10/20 01:52:57;;;;;;;;;;;;;;;16.24;100.00;98562.84;4928607;28;19954;-62
2021/10/20 01:55:23;;;;;;;;;;;;;;;16.26;100.00;98562.72;4938240;28;19945;-67
2021/10/20 01:57:48;;;;;;;;;;;;;;;16.18;100.00;98565.78;4918395;28;20301;-67
2021/10/20 02:00:14;;;;;;;;;;;;;;;16.15;100.00;98560.81;4944568;28;20597;-67
2021/10/20 02:02:39;;;;;;;;;;;;;;;16.35;100.00;98558.72;4926594;28;19923;-63
2021/10/20 02:05:06;;;;;;;;;;;;;;;16.29;100.00;98552.97;4945518;28;19926;-67
2021/10/20 02:07:31;;;;;;;;;;;;;;;16.24;100.00;98549.00;4932143;28;20294;-63
2021/10/20 02:09:56;;;;;;;;;;;;;;;16.13;100.00;98541.88;4949495;28;19915;-66
2021/10/20 02:12:22;;;;;;;;;;;;;;;16.08;100.00;98533.53;4962205;28;19926;-66
2021/10/20 02:14:47;;;;;;;;;;;;;;;16.18;100.00;98539.81;4947186;28;19918;-65
2021/10/20 02:17:12;;;;;;;;;;;;;;;16.22;100.00;98530.91;4932532;29;19915;-66
2021/10/20 02:19:38;;;;;;;;;;;;;;;16.08;100.00;98528.34;4933356;28;20006;-67
2021/10/20 02:22:04;;;;;;;;;;;;;;;16.08;100.00;98523.16;4942042;28;19938;-66
2021/10/20 02:24:29;;;;;;;;;;;;;;;16.14;100.00;98525.34;4933640;29;20391;-66
2021/10/20 02:26:54;;;;;;;;;;;;;;;16.14;100.00;98532.31;4953145;28;19926;-64
2021/10/20 02:29:20;;;;;;;;;;;;;;;16.07;100.00;98531.84;4945993;28;19919;-67
2021/10/20 02:31:46;;;;;;;;;;;;;;;16.03;100.00;98525.19;4952191;28;19942;-66
2021/10/20 02:34:19;;;;;;;;;;;;;;;15.94;100.00;98520.56;4996933;28;19924;-65
2021/10/20 02:36:44;;;;;;;;;;;;;;;16.04;100.00;98522.50;4963949;28;19936;-66
2021/10/20 02:39:10;;;;;;;;;;;;;;;15.95;100.00;98525.66;4949771;28;19918;-63
2021/10/20 02:41:35;;;;;;;;;;;;;;;15.96;100.00;98514.34;4949976;28;20376;-67
2021/10/20 02:44:01;;;;;;;;;;;;;;;15.78;100.00;98505.09;4934038;28;19925;-66
2021/10/20 02:46:26;;;;;;;;;;;;;;;15.87;100.00;98502.78;4937255;28;19946;-67
2021/10/20 02:48:52;;;;;;;;;;;;;;;15.93;100.00;98508.50;4947553;28;19948;-66
2021/10/20 02:51:17;;;;;;;;;;;;;;;15.79;100.00;98502.41;4956221;28;19970;-63
2021/10/20 02:53:42;;;;;;;;;;;;;;;15.84;100.00;98499.53;4933004;28;19968;-63
2021/10/20 02:56:08;;;;;;;;;;;;;;;15.74;100.00;98494.06;4920895;28;19967;-66
2021/10/20 02:58:33;;;;;;;;;;;;;;;15.96;100.00;98495.31;4947153;28;19913;-66
2021/10/20 03:00:58;;;;;;;;;;;;;;;15.81;100.00;98500.53;4947172;28;19950;-67
2021/10/20 03:03:24;;;;;;;;;;;;;;;15.89;100.00;98497.47;4947166;28;19922;-67
2021/10/20 03:05:49;;;;;;;;;;;;;;;15.75;100.00;98490.53;4936921;28;19923;-66
2021/10/20 03:08:14;;;;;;;;;;;;;;;15.82;100.00;98491.81;4951200;28;19923;-66
2021/10/20 03:10:40;;;;;;;;;;;;;;;15.76;100.00;98486.16;4918379;28;20531;-66
2021/10/20 03:13:05;;;;;;;;;;;;;;;15.93;100.00;98479.94;4941873;28;19968;-67
2021/10/20 03:15:30;;;;;;;;;;;;;;;15.81;100.00;98479.78;4938790;28;19919;-65
2021/10/20 03:17:56;;;;;;;;;;;;;;;15.74;100.00;98473.28;4937759;28;19966;-67
2021/10/20 03:20:21;;;;;;;;;;;;;;;15.76;100.00;98466.25;4951367;28;19925;-67
2021/10/20 03:22:46;;;;;;;;;;;;;;;15.85;100.00;98455.28;4937445;28;19923;-67
2021/10/20 03:25:12;;;;;;;;;;;;;;;15.88;100.00;98455.09;4950066;28;20406;-67
2021/10/20 03:27:41;;;;;;;;;;;;;;;16.07;100.00;98464.31;4937483;28;19919;-66
2021/10/20 03:30:07;;;;;;;;;;;;;;;15.85;100.00;98465.69;4930868;29;19923;-63
2021/10/20 03:32:32;;;;;;;;;;;;;;;15.90;100.00;98462.78;4919538;28;20423;-65
2021/10/20 03:34:57;;;;;;;;;;;;;;;16.00;100.00;98447.47;4946753;28;19918;-66
2021/10/20 03:37:23;;;;;;;;;;;;;;;16.05;100.00;98445.41;4957800;28;19967;-63
2021/10/20 03:39:48;;;;;;;;;;;;;;;15.87;100.00;98435.25;4936038;28;19919;-63
2021/10/20 03:42:13;;;;;;;;;;;;;;;15.99;100.00;98441.44;4931208;28;20380;-66
2021/10/20 03:44:39;;;;;;;;;;;;;;;16.08;100.00;98442.63;4946296;28;19946;-66
2021/10/20 03:47:04;;;;;;;;;;;;;;;15.92;100.00;98434.97;4946683;28;19937;-67
2021/10/20 03:49:29;;;;;;;;;;;;;;;15.87;100.00;98426.63;4949307;28;20299;-67
2021/10/20 03:51:55;;;;;;;;;;;;;;;15.78;100.00;98422.84;4944895;28;19938;-67
2021/10/20 03:54:20;;;;;;;;;;;;;;;15.84;100.00;98412.06;4971215;28;19920;-65
2021/10/20 03:56:45;;;;;;;;;;;;;;;15.85;100.00;98408.56;4989055;28;19918;-66
2021/10/20 03:59:11;;;;;;;;;;;;;;;16.00;100.00;98411.09;4955233;28;19915;-66
2021/10/20 04:01:36;;;;;;;;;;;;;;;15.92;100.00;98408.16;4957347;28;19918;-66
2021/10/20 04:04:02;;;;;;;;;;;;;;;15.92;100.00;98418.53;4965628;28;19934;-66
2021/10/20 04:06:27;;;;;;;;;;;;;;;15.94;100.00;98414.09;4933158;28;19926;-66
2021/10/20 04:08:53;;;;;;;;;;;;;;;15.72;100.00;98418.03;4944353;28;19930;-66
2021/10/20 04:11:18;;;;;;;;;;;;;;;15.81;100.00;98398.47;4931329;28;19917;-66
2021/10/20 04:13:44;;;;;;;;;;;;;;;15.68;100.00;98400.94;4946997;28;19922;-67
2021/10/20 04:16:10;;;;;;;;;;;;;;;15.81;100.00;98401.88;4959647;28;19913;-67
2021/10/20 04:18:36;;;;;;;;;;;;;;;15.80;100.00;98415.78;4956202;28;19918;-67
2021/10/20 04:21:01;;;;;;;;;;;;;;;15.71;100.00;98400.78;4954136;28;19930;-67
2021/10/20 04:23:26;;;;;;;;;;;;;;;15.75;100.00;98399.66;4958580;28;19921;-67
2021/10/20 04:25:52;;;;;;;;;;;;;;;15.66;100.00;98392.41;4951953;28;20409;-67
2021/10/20 04:28:17;;;;;;;;;;;;;;;15.77;100.00;98384.81;4930612;28;19923;-66
2021/10/20 04:30:43;;;;;;;;;;;;;;;15.80;100.00;98396.78;4939840;28;19926;-66
2021/10/20 04:33:08;;;;;;;;;;;;;;;15.83;100.00;98387.03;4934958;28;19915;-66
2021/10/20 04:35:33;;;;;;;;;;;;;;;15.58;100.00;98376.50;4930742;29;20384;-66
2021/10/20 04:38:01;;;;;;;;;;;;;;;15.70;100.00;98383.53;4931100;29;19915;-66
2021/10/20 04:40:26;;;;;;;;;;;;;;;15.80;100.00;98384.63;4931266;29;19982;-66
2021/10/20 04:42:53;;;;;;;;;;;;;;;15.59;100.00;98383.34;4932188;29;20014;-66
2021/10/20 04:45:18;;;;;;;;;;;;;;;15.70;100.00;98373.13;4927341;29;20305;-66
2021/10/20 04:47:44;;;;;;;;;;;;;;;15.69;100.00;98368.84;4959329;28;19921;-67
2021/10/20 04:50:10;;;;;;;;;;;;;;;15.70;100.00;98375.72;4962587;28;20445;-67
2021/10/20 04:52:36;;;;;;;;;;;;;;;15.67;100.00;98373.34;4949993;28;19923;-67
2021/10/20 04:55:02;;;;;;;;;;;;;;;15.72;100.00;98376.50;4954141;28;20334;-66
2021/10/20 04:57:27;;;;;;;;;;;;;;;15.77;100.00;98368.41;4946198;28;19919;-67
2021/10/20 04:59:52;;;;;;;;;;;;;;;15.77;100.00;98369.25;4952166;28;19926;-67
2021/10/20 05:02:18;;;;;;;;;;;;;;;15.67;100.00;98368.16;4940567;28;20368;-63
2021/10/20 05:04:44;;;;;;;;;;;;;;;15.77;100.00;98365.81;4931954;28;19914;-63
2021/10/20 05:07:11;;;;;;;;;;;;;;;15.57;100.00;98365.28;4931960;29;20347;-63
2021/10/20 05:09:37;;;;;;;;;;;;;;;15.58;100.00;98359.16;4941655;28;19969;-63
2021/10/20 05:12:03;;;;;;;;;;;;;;;15.68;100.00;98359.41;4898370;29;19919;-63
2021/10/20 05:14:28;;;;;;;;;;;;;;;15.73;100.00;98357.38;4913305;28;19938;-63
2021/10/20 05:16:54;;;;;;;;;;;;;;;15.66;100.00;98345.69;4933711;28;20420;-63
2021/10/20 05:19:19;;;;;;;;;;;;;;;15.56;100.00;98349.81;4944352;28;19923;-67
2021/10/20 05:21:45;;;;;;;;;;;;;;;15.49;100.00;98344.19;4944326;28;19921;-66
2021/10/20 05:24:10;;;;;;;;;;;;;;;15.57;100.00;98330.72;4951407;28;20451;-65
2021/10/20 05:26:36;;;;;;;;;;;;;;;15.46;100.00;98329.63;4954415;28;19923;-66
2021/10/20 05:29:01;;;;;;;;;;;;;;;15.47;100.00;98340.84;4949342;28;20461;-66
2021/10/20 05:31:27;;;;;;;;;;;;;;;15.67;100.00;98331.81;4937616;28;19921;-66
2021/10/20 05:33:53;;;;;;;;;;;;;;;15.74;100.00;98322.72;4937611;28;19966;-63
2021/10/20 05:36:18;;;;;;;;;;;;;;;15.57;100.00;98325.53;4933418;28;19945;-63
2021/10/20 05:38:44;;;;;;;;;;;;;;;15.72;100.00;98314.19;4950861;28;20020;-64
2021/10/20 05:41:09;;;;;;;;;;;;;;;15.58;100.00;98303.84;4947008;28;19918;-64
2021/10/20 05:43:34;;;;;;;;;;;;;;;15.50;100.00;98306.06;4949478;28;19917;-66
2021/10/20 05:46:00;;;;;;;;;;;;;;;15.57;100.00;98315.13;4940721;28;20376;-67
2021/10/20 05:48:25;;;;;;;;;;;;;;;15.38;100.00;98294.72;4951952;28;19997;-63
2021/10/20 05:50:51;;;;;;;;;;;;;;;15.56;100.00;98295.31;4949981;28;19918;-63
2021/10/20 05:53:17;;;;;;;;;;;;;;;15.46;100.00;98298.50;4943398;28;19957;-64
2021/10/20 05:55:43;;;;;;;;;;;;;;;15.63;100.00;98289.63;4945077;28;19970;-67
2021/10/20 05:58:09;;;;;;;;;;;;;;;15.49;100.00;98292.28;4956322;28;20012;-67
2021/10/20 06:00:34;;;;;;;;;;;;;;;15.44;100.00;98289.97;5002402;28;20008;-63
2021/10/20 06:03:00;;;;;;;;;;;;;;;15.43;100.00;98284.88;4928116;28;20361;-63
2021/10/20 06:05:25;;;;;;;;;;;;;;;15.56;100.00;98284.94;4902052;28;19941;-63
2021/10/20 06:07:51;;;;;;;;;;;;;;;15.33;100.00;98283.81;4914949;29;19923;-63
2021/10/20 06:10:17;;;;;;;;;;;;;;;15.38;100.00;98271.38;4917216;28;19915;-63
2021/10/20 06:12:43;;;;;;;;;;;;;;;15.20;100.00;98286.31;4930828;28;19923;-67
2021/10/20 06:15:08;;;;;;;;;;;;;;;15.48;100.00;98281.03;4937222;28;19914;-67
2021/10/20 06:17:34;;;;;;;;;;;;;;;15.61;100.00;98290.66;4962121;28;19969;-67
2021/10/20 06:20:00;;;;;;;;;;;;;;;15.48;100.00;98281.03;4952389;28;19917;-67
2021/10/20 06:22:25;;;;;;;;;;;;;;;15.36;100.00;98268.84;4949697;28;19923;-67
2021/10/20 06:24:50;;;;;;;;;;;;;;;15.52;100.00;98273.09;4946873;28;19920;-67
2021/10/20 06:27:16;;;;;;;;;;;;;;;15.57;100.00;98265.81;4951350;28;19922;-67
2021/10/20 06:29:41;;;;;;;;;;;;;;;15.50;100.00;98269.75;4948013;28;20510;-67
2021/10/20 06:32:07;;;;;;;;;;;;;;;15.49;100.00;98266.34;4945258;28;19923;-67
2021/10/20 06:34:32;;;;;;;;;;;;;;;15.47;100.00;98263.81;4957519;28;20273;-67
2021/10/20 06:36:58;;;;;;;;;;;;;;;15.62;100.00;98261.16;4946763;28;20415;-66
2021/10/20 06:39:24;;;;;;;;;;;;;;;15.71;100.00;98252.81;4942621;28;19926;-66
2021/10/20 06:41:50;;;;;;;;;;;;;;;15.64;100.00;98252.34;4934572;28;19922;-66
2021/10/20 06:44:15;;;;;;;;;;;;;;;15.51;100.00;98248.03;4939102;28;19926;-66
2021/10/20 06:46:41;;;;;;;;;;;;;;;15.56;100.00;98253.78;4942269;28;20373;-66
2021/10/20 06:49:07;;;;;;;;;;;;;;;15.72;100.00;98241.50;4937876;28;20393;-63
2021/10/20 06:51:32;;;;;;;;;;;;;;;15.53;100.00;98241.00;4930656;28;19925;-65
2021/10/20 06:53:58;;;;;;;;;;;;;;;15.57;100.00;98232.09;4940923;28;19925;-66
2021/10/20 06:56:24;;;;;;;;;;;;;;;15.60;100.00;98237.06;4940479;28;19957;-66
2021/10/20 06:58:49;;;;;;;;;;;;;;;15.67;100.00;98240.97;4932405;29;19926;-66
2021/10/20 07:01:15;;;;;;;;;;;;;;;15.65;100.00;98227.25;4931163;29;20388;-66
2021/10/20 07:03:40;;;;;;;;;;;;;;;15.74;100.00;98229.28;4950673;28;19923;-64
2021/10/20 07:06:06;;;;;;;;;;;;;;;15.79;100.00;98221.19;4953561;28;19969;-64
2021/10/20 07:08:31;;;;;;;;;;;;;;;15.62;100.00;98224.81;4927681;28;19923;-64
2021/10/20 07:10:56;;;;;;;;;;;;;;;15.95;100.00;98215.81;4912978;29;20357;-63
2021/10/20 07:13:22;;;;;;;;;;;;;;;15.59;100.00;98196.50;4912530;29;20628;-65
2021/10/20 07:15:49;;;;;;;;;;;;;;;15.77;100.00;98189.28;4914502;29;19915;-65
2021/10/20 07:18:15;;;;;;;;;;;;;;;15.85;100.00;98193.06;4929958;28;19919;-66
2021/10/20 07:20:40;;;;;;;;;;;;;;;15.94;100.00;98199.38;4955979;28;19925;-67
2021/10/20 07:23:06;;;;;;;;;;;;;;;15.81;100.00;98193.34;4947103;28;20013;-66
2021/10/20 07:25:31;;;;;;;;;;;;;;;15.87;100.00;98193.78;4945485;28;19919;-67
2021/10/20 07:27:56;;;;;;;;;;;;;;;15.98;100.00;98200.00;4969261;28;19924;-63
2021/10/20 07:30:22;;;;;;;;;;;;;;;16.14;100.00;98200.63;4916155;29;20373;-63
2021/10/20 07:32:47;;;;;;;;;;;;;;;15.95;100.00;98200.22;4916032;29;19919;-63
2021/10/20 07:35:14;;;;;;;;;;;;;;;16.12;100.00;98205.09;4951061;28;19966;-63
2021/10/20 07:37:40;;;;;;;;;;;;;;;16.27;100.00;98203.25;4943065;28;19917;-64
2021/10/20 07:40:07;;;;;;;;;;;;;;;16.33;100.00;98200.25;4966155;28;19922;-63
2021/10/20 07:42:37;;;;;;;;;;;;;;;16.41;100.00;98204.91;4946780;28;19927;-64
2021/10/20 07:45:09;;;;;;;;;;;;;;;16.35;100.00;98192.31;4953122;28;20058;-64
2021/10/20 07:47:35;;;;;;;;;;;;;;;16.49;100.00;98194.81;4954684;28;20609;-64
2021/10/20 07:50:01;;;;;;;;;;;;;;;16.51;100.00;98203.31;4937790;28;19985;-63
2021/10/20 07:52:28;;;;;;;;;;;;;;;16.36;100.00;98196.59;4969422;28;19956;-63
2021/10/20 07:54:54;;;;;;;;;;;;;;;16.17;100.00;98179.66;4953060;28;20312;-63
2021/10/20 07:57:19;;;;;;;;;;;;;;;16.54;100.00;98171.94;4949180;28;19922;-67
2021/10/20 07:59:44;;;;;;;;;;;;;;;16.48;100.00;98165.38;4969449;28;19919;-67
2021/10/20 08:02:10;;;;;;;;;;;;;;;16.42;100.00;98163.22;4933183;28;19922;-67
2021/10/20 08:04:35;;;;;;;;;;;;;;;16.58;100.00;98162.13;4942797;28;19925;-67
2021/10/20 08:07:00;;;;;;;;;;;;;;;16.69;100.00;98159.63;4942545;28;19926;-63
2021/10/20 08:09:26;;;;;;;;;;;;;;;16.60;100.00;98166.28;4936707;28;20056;-64
2021/10/20 08:11:51;;;;;;;;;;;;;;;16.99;100.00;98161.00;4944013;28;20008;-63
2021/10/20 08:14:16;;;;;;;;;;;;;;;17.04;100.00;98169.34;4958248;28;19916;-64
2021/10/20 08:16:42;;;;;;;;;;;;;;;16.85;100.00;98170.63;4949686;28;19946;-63
2021/10/20 08:19:07;;;;;;;;;;;;;;;16.98;100.00;98178.38;4938527;28;20376;-66
2021/10/20 08:21:32;;;;;;;;;;;;;;;16.79;100.00;98180.63;4936855;28;20508;-67
2021/10/20 08:23:58;;;;;;;;;;;;;;;16.77;100.00;98159.91;4934734;28;19918;-65
2021/10/20 08:26:23;;;;;;;;;;;;;;;17.10;100.00;98158.47;4915806;28;19931;-67
2021/10/20 08:28:49;;;;;;;;;;;;;;;17.05;100.00;98144.97;4900108;28;19929;-67
2021/10/20 08:31:14;;;;;;;;;;;;;;;17.10;100.00;98138.47;4931236;28;19927;-68
2021/10/20 08:33:40;;;;;;;;;;;;;;;17.12;100.00;98127.97;4945655;28;20030;-67
2021/10/20 08:36:05;;;;;;;;;;;;;;;17.06;100.00;98126.66;4941849;28;20352;-67
2021/10/20 08:38:30;;;;;;;;;;;;;;;17.41;100.00;98115.44;4949469;28;19933;-67
2021/10/20 08:40:56;;;;;;;;;;;;;;;17.33;100.00;98096.94;4947824;28;20284;-67
2021/10/20 08:43:21;;;;;;;;;;;;;;;17.40;100.00;98090.31;4941088;28;19926;-67
2021/10/20 08:45:47;;;;;;;;;;;;;;;17.58;100.00;98087.28;4951476;28;19923;-67
2021/10/20 08:48:13;;;;;;;;;;;;;;;17.44;100.00;98077.91;4955140;28;20025;-67
2021/10/20 08:50:39;;;;;;;;;;;;;;;17.87;100.00;98075.53;4944489;28;19925;-67
2021/10/20 08:53:04;;;;;;;;;;;;;;;18.01;100.00;98077.06;4914827;28;19921;-67
2021/10/20 08:55:30;;;;;;;;;;;;;;;17.89;100.00;98086.66;4929838;28;19918;-66
2021/10/20 08:57:55;;;;;;;;;;;;;;;17.44;100.00;98089.16;4935461;28;19915;-67
2021/10/20 09:00:21;;;;;;;;;;;;;;;17.39;100.00;98083.47;4931469;28;19963;-67
2021/10/20 09:02:47;;;;;;;;;;;;;;;17.27;100.00;98080.00;4936461;28;20591;-67
2021/10/20 09:05:20;;;;;;;;;;;;;;;17.27;100.00;98053.16;4929148;28;20296;-66
2021/10/20 09:07:46;;;;;;;;;;;;;;;17.21;100.00;98066.63;4931873;28;19933;-67
2021/10/20 09:10:12;;;;;;;;;;;;;;;17.08;100.00;98103.97;4932083;28;19934;-66
2021/10/20 09:12:38;;;;;;;;;;;;;;;16.89;100.00;98098.41;4937642;28;19919;-67
2021/10/20 09:15:04;;;;;;;;;;;;;;;17.18;100.00;98098.09;4949622;28;19919;-67
2021/10/20 09:17:44;;;;;;;;;;;;;;;17.19;100.00;98094.53;4932109;28;19926;-67
2021/10/20 09:20:26;;;;;;;;;;;;;;;17.14;100.00;98072.28;4941675;28;19962;-64
2021/10/20 09:23:05;;;;;;;;;;;;;;;17.40;100.00;98066.91;4937693;28;19969;-66
2021/10/20 09:25:32;;;;;;;;;;;;;;;17.22;100.00;98050.06;4930728;28;19913;-67
2021/10/20 09:27:57;;;;;;;;;;;;;;;17.39;100.00;98041.81;4938488;28;19949;-64
2021/10/20 09:30:23;;;;;;;;;;;;;;;17.14;100.00;98041.06;4925958;28;19919;-63
2021/10/20 09:32:50;;;;;;;;;;;;;;;17.39;100.00;98043.59;4914953;28;20284;-63
2021/10/20 09:35:15;;;;;;;;;;;;;;;17.69;100.00;98043.03;4929805;28;19965;-66
2021/10/20 09:37:41;;;;;;;;;;;;;;;17.76;100.00;98041.63;4962733;28;20370;-66
2021/10/20 09:40:07;;;;;;;;;;;;;;;17.68;100.00;98042.22;4960760;28;20633;-67
2021/10/20 09:43:02;;;;;;;;;;;;;;;17.64;100.00;98037.38;4945931;28;20364;-67
2021/10/20 09:45:31;;;;;;;;;;;;;;;17.67;100.00;98024.09;4963901;28;19918;-64
2021/10/20 09:48:07;;;;;;;;;;;;;;;17.62;100.00;98028.84;4939904;28;19920;-65
2021/10/20 09:50:33;;;;;;;;;;;;;;;17.44;100.00;98031.06;4993279;28;19924;-66
2021/10/20 09:52:58;;;;;;;;;;;;;;;17.28;100.00;98020.97;4976182;28;19919;-67
2021/10/20 09:55:25;;;;;;;;;;;;;;;17.41;100.00;98032.13;4933588;28;20001;-66
2021/10/20 09:58:01;;;;;;;;;;;;;;;17.50;100.00;98031.44;4909854;28;20095;-63
2021/10/20 10:00:31;;;;;;;;;;;;;;;17.55;100.00;98024.09;4957931;28;20223;-63
2021/10/20 10:03:00;;;;;;;;;;;;;;;17.65;100.00;98029.44;4954412;28;19921;-68
2021/10/20 10:05:27;;;;;;;;;;;;;;;17.91;100.00;98014.44;4988606;28;20272;-66
2021/10/20 10:07:52;;;;;;;;;;;;;;;17.91;100.00;98001.41;4988426;28;19976;-64
2021/10/20 10:10:17;;;;;;;;;;;;;;;17.95;100.00;97995.03;4941717;28;20566;-66
2021/10/20 10:12:43;;;;;;;;;;;;;;;18.36;100.00;97987.50;4928298;29;20002;-64
2021/10/20 10:15:12;;;;;;;;;;;;;;;18.33;100.00;97978.09;4921087;28;19984;-67
2021/10/20 10:17:38;;;;;;;;;;;;;;;18.23;100.00;97966.78;4938293;28;19915;-68
2021/10/20 10:20:05;;;;;;;;;;;;;;;18.53;100.00;97973.09;4945619;28;19937;-66
2021/10/20 10:22:30;;;;;;;;;;;;;;;18.18;100.00;97989.78;4928407;28;21088;-66
2021/10/20 10:24:59;;;;;;;;;;;;;;;18.08;100.00;97986.22;4910155;28;19919;-66
2021/10/20 10:27:25;;;;;;;;;;;;;;;18.30;100.00;97978.38;4909015;29;19919;-66
2021/10/20 10:29:54;;;;;;;;;;;;;;;18.06;100.00;97985.53;4969807;28;19921;-67
2021/10/20 10:32:20;;;;;;;;;;;;;;;18.15;100.00;97976.97;4940043;28;19993;-67
2021/10/20 10:34:54;;;;;;;;;;;;;;;18.29;100.00;97978.47;4895642;28;19923;-68
2021/10/20 10:37:23;;;;;;;;;;;;;;;18.49;100.00;97974.28;4927639;28;19938;-67
2021/10/20 10:39:49;;;;;;;;;;;;;;;18.41;100.00;97974.91;4927194;28;19962;-66
2021/10/20 10:42:15;;;;;;;;;;;;;;;18.32;100.00;97960.00;4931151;28;19962;-67
2021/10/20 10:44:45;;;;;;;;;;;;;;;18.39;100.00;97938.53;4933484;28;19973;-63
2021/10/20 10:47:22;;;;;;;;;;;;;;;18.20;100.00;97951.41;4942920;28;20016;-67
2021/10/20 10:49:55;;;;;;;;;;;;;;;18.34;100.00;97942.47;4929234;28;19915;-63
2021/10/20 10:52:26;;;;;;;;;;;;;;;18.06;100.00;97934.22;4930348;28;19913;-66
2021/10/20 10:55:04;;;;;;;;;;;;;;;18.35;100.00;97955.34;4915469;28;20275;-66
2021/10/20 10:57:36;;;;;;;;;;;;;;;18.06;100.00;97962.88;4921286;28;19916;-63
2021/10/20 11:00:09;;;;;;;;;;;;;;;18.23;100.00;97969.38;4927191;28;19922;-63
2021/10/20 11:02:40;;;;;;;;;;;;;;;18.19;100.00;97965.38;4923052;28;20053;-63
2021/10/20 11:05:06;;;;;;;;;;;;;;;17.95;100.00;97952.53;4945464;28;20921;-67
2021/10/20 11:07:32;;;;;;;;;;;;;;;18.10;100.00;97955.69;4946638;28;19932;-66
2021/10/20 11:09:57;;;;;;;;;;;;;;;18.07;100.00;97937.69;4951191;28;19930;-66
2021/10/20 11:12:26;;;;;;;;;;;;;;;18.30;100.00;97962.72;4936516;28;20544;-67
2021/10/20 11:14:55;;;;;;;;;;;;;;;18.09;100.00;97957.47;4939676;28;20278;-67
2021/10/20 11:17:20;;;;;;;;;;;;;;;17.84;100.00;97939.50;4931384;28;20047;-66
2021/10/20 11:19:46;;;;;;;;;;;;;;;18.03;100.00;97933.66;4920852;28;20469;-67
2021/10/20 11:22:15;;;;;;;;;;;;;;;18.36;100.00;97951.81;4957194;28;19917;-67
2021/10/20 11:24:45;;;;;;;;;;;;;;;18.24;100.00;97954.56;4964474;28;20054;-66
2021/10/20 11:27:10;;;;;;;;;;;;;;;17.88;100.00;97954.78;4946267;28;19921;-66
2021/10/20 11:29:43;;;;;;;;;;;;;;;18.08;100.00;97965.38;4921276;28;19922;-66
2021/10/20 11:32:09;;;;;;;;;;;;;;;17.69;100.00;97963.16;4923631;28;19915;-67
2021/10/20 11:34:38;;;;;;;;;;;;;;;18.04;100.00;97979.59;4930874;28;19958;-63
2021/10/20 11:37:03;;;;;;;;;;;;;;;17.86;100.00;97990.53;4934850;28;19934;-68
2021/10/20 11:39:29;;;;;;;;;;;;;;;17.90;100.00;97997.16;4915092;28;20876;-63
2021/10/20 11:41:56;;;;;;;;;;;;;;;17.77;100.00;97983.41;4922222;28;19935;-64
2021/10/20 11:44:25;;;;;;;;;;;;;;;17.88;100.00;97973.00;4925698;28;19923;-64
2021/10/20 11:46:50;;;;;;;;;;;;;;;18.11;100.00;97967.75;4941309;28;19927;-64
2021/10/20 11:49:15;;;;;;;;;;;;;;;17.88;100.00;97985.19;4925779;28;19926;-67
2021/10/20 11:51:41;;;;;;;;;;;;;;;17.53;100.00;97994.75;4935980;28;19949;-66
2021/10/20 11:54:08;;;;;;;;;;;;;;;17.68;100.00;97997.13;4883454;28;19931;-66
2021/10/20 11:56:33;;;;;;;;;;;;;;;17.63;100.00;97988.84;4923594;28;19953;-66
2021/10/20 11:58:58;;;;;;;;;;;;;;;17.73;100.00;97979.38;4918237;28;20333;-66
2021/10/20 12:01:24;;;;;;;;;;;;;;;17.65;100.00;97987.78;4916028;28;19958;-66
2021/10/20 12:03:49;;;;;;;;;;;;;;;17.46;100.00;97980.56;4917862;28;19934;-66
2021/10/20 12:06:16;;;;;;;;;;;;;;;17.23;100.00;97978.88;4922840;28;19927;-66
2021/10/20 12:08:45;;;;;;;;;;;;;;;17.27;100.00;98003.72;4925750;28;19922;-66
2021/10/20 12:11:10;;;;;;;;;;;;;;;17.43;100.00;98008.59;4915508;28;19922;-66
2021/10/20 12:13:36;;;;;;;;;;;;;;;17.40;100.00;97991.41;4930155;28;20321;-66
2021/10/20 12:16:02;;;;;;;;;;;;;;;17.30;100.00;97995.69;4923360;28;19927;-66
2021/10/20 12:18:29;;;;;;;;;;;;;;;17.40;100.00;97982.78;4926767;28;20061;-66
2021/10/20 12:20:55;;;;;;;;;;;;;;;17.22;100.00;97985.00;4939558;28;20304;-66
2021/10/20 12:23:20;;;;;;;;;;;;;;;17.88;100.00;97969.56;4935797;28;19921;-66
2021/10/20 12:25:46;;;;;;;;;;;;;;;17.98;100.00;97967.91;4930772;28;20048;-66
2021/10/20 12:28:11;;;;;;;;;;;;;;;17.59;100.00;97967.44;4931680;28;20770;-66
2021/10/20 12:30:37;;;;;;;;;;;;;;;17.90;100.00;97947.69;4940395;28;20030;-66