Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:36;;;;;;;9.43;8.73;;;;;;;8.91;100.00;148282.72;5092781;28;20184;-65
2023/12/31 00:03:03;;;;;;;9.87;9.27;;;;;;;8.86;100.00;148270.09;5092696;28;20214;-64
2023/12/31 00:05:33;;;;;;;11.07;9.20;;;;;;;8.85;100.00;148267.56;5092940;28;20608;-64
2023/12/31 00:08:00;;;;;;;10.47;9.77;;;;;;;8.70;100.00;148230.91;5092532;28;20184;-65
2023/12/31 00:10:27;;;;;;;8.70;8.00;;;;;;;8.94;100.00;148290.28;5092935;28;20237;-64
2023/12/31 00:12:54;;;;;;;10.33;9.60;;;;;;;9.01;100.00;148307.94;5092365;28;20254;-64
2023/12/31 00:15:21;;;;;;;9.33;8.80;;;;;;;9.14;100.00;148340.75;5092594;28;20233;-65
2023/12/31 00:17:48;;;;;;;9.10;8.70;;;;;;;9.27;100.00;148372.31;5092450;28;20245;-65
2023/12/31 00:20:15;;;;;;;10.17;9.47;;;;;;;9.41;100.00;148408.97;5092779;28;20532;-64
2023/12/31 00:22:43;;;;;;;9.23;8.73;;;;;;;9.53;100.00;148439.28;5092693;28;20176;-64
2023/12/31 00:25:11;;;;;;;10.00;9.10;;;;;;;9.61;100.00;148459.47;5092630;28;20233;-64
2023/12/31 00:27:38;;;;;;;10.43;9.60;;;;;;;9.62;100.00;148462.03;5092808;28;20569;-65
2023/12/31 00:30:07;;;;;;;10.07;9.27;;;;;;;9.61;100.00;148459.47;5092190;28;20188;-65
2023/12/31 00:32:33;;;;;;;10.27;9.63;;;;;;;9.77;100.00;148498.63;5092166;28;20200;-64
2023/12/31 00:35:01;;;;;;;9.00;8.50;;;;;;;9.70;100.00;148480.94;5092163;28;20241;-65
2023/12/31 00:37:28;;;;;;;8.97;8.47;;;;;;;9.71;100.00;148483.50;5092161;28;20184;-65
2023/12/31 00:39:56;;;;;;;9.27;8.77;;;;;;;9.60;100.00;148455.66;5092074;28;20635;-64
2023/12/31 00:42:23;;;;;;;9.20;8.63;;;;;;;9.76;100.00;148494.88;5092395;28;20184;-64
2023/12/31 00:44:50;;;;;;;8.03;7.57;;;;;;;9.68;100.00;148474.59;5092089;28;20612;-64
2023/12/31 00:47:17;;;;;;;8.27;7.97;;;;;;;9.61;100.00;148459.47;5091981;28;20188;-65
2023/12/31 00:49:44;;;;;;;8.63;8.13;;;;;;;9.78;100.00;148499.88;5091961;28;20185;-65
2023/12/31 00:52:11;;;;;;;9.20;8.37;;;;;;;9.66;100.00;148470.84;5092000;28;20241;-64
2023/12/31 00:54:39;;;;;;;8.77;8.27;;;;;;;9.51;100.00;148434.19;5091843;28;20236;-65
2023/12/31 00:57:08;;;;;;;10.10;9.27;;;;;;;9.56;100.00;148446.84;5091671;28;20176;-64
2023/12/31 00:59:35;;;;;;;9.27;8.67;;;;;;;9.56;100.00;148446.84;5091866;28;20188;-64
2023/12/31 01:02:02;;;;;;;9.17;8.53;;;;;;;9.62;100.00;148462.03;5092180;28;20192;-64
2023/12/31 01:04:29;;;;;;;9.17;8.60;;;;;;;9.61;100.00;148459.47;5091825;28;20184;-65
2023/12/31 01:06:56;;;;;;;8.70;8.10;;;;;;;9.67;100.00;148472.13;5091948;28;20630;-65
2023/12/31 01:09:23;;;;;;;8.67;8.07;;;;;;;9.72;100.00;148484.75;5092033;28;20242;-64
2023/12/31 01:11:50;;;;;;;8.87;8.30;;;;;;;9.76;100.00;148494.88;5091718;28;20184;-64
2023/12/31 01:14:19;;;;;;;9.70;9.10;;;;;;;9.78;100.00;148501.16;5091923;28;20200;-64
2023/12/31 01:16:46;;;;;;;8.97;8.57;;;;;;;9.61;100.00;148458.22;5091708;28;20245;-64
2023/12/31 01:19:16;;;;;;;9.13;8.63;;;;;;;9.70;100.00;148479.69;5091993;28;20588;-64
2023/12/31 01:21:43;;;;;;;9.67;8.97;;;;;;;9.61;100.00;148458.22;5092054;28;20573;-64
2023/12/31 01:24:10;;;;;;;9.03;8.53;;;;;;;9.56;100.00;148446.84;5091709;28;20180;-64
2023/12/31 01:26:37;;;;;;;9.60;8.87;;;;;;;9.52;100.00;148436.72;5091610;28;20241;-65
2023/12/31 01:29:04;;;;;;;8.67;8.27;;;;;;;9.58;100.00;148450.66;5091940;28;20237;-65
2023/12/31 01:31:32;;;;;;;8.90;8.50;;;;;;;9.49;100.00;148429.16;5091856;28;20626;-64
2023/12/31 01:33:59;;;;;;;8.90;8.30;;;;;;;9.62;100.00;148460.75;5091700;28;20257;-64
2023/12/31 01:36:27;;;;;;;8.90;8.40;;;;;;;9.67;100.00;148473.38;5091899;28;20604;-65
2023/12/31 01:38:54;;;;;;;9.10;8.50;;;;;;;9.60;100.00;148456.94;5091602;28;20184;-65
2023/12/31 01:41:21;;;;;;;9.23;8.63;;;;;;;9.55;100.00;148443.03;5091526;28;20308;-64
2023/12/31 01:43:49;;;;;;;9.33;8.83;;;;;;;9.42;100.00;148411.47;5091853;28;20684;-64
2023/12/31 01:46:27;;;;;;;9.27;8.77;;;;;;;9.57;100.00;148449.38;5091312;28;20180;-64
2023/12/31 01:48:56;;;;;;;8.87;8.37;;;;;;;9.46;100.00;148421.56;5091375;28;20184;-64
2023/12/31 01:51:24;;;;;;;9.80;9.10;;;;;;;9.57;100.00;148448.09;5091591;28;20246;-65
2023/12/31 01:53:51;;;;;;;9.70;9.20;;;;;;;9.28;100.00;148376.13;5091316;28;20285;-64
2023/12/31 01:56:20;;;;;;;10.03;9.23;;;;;;;9.12;100.00;148336.97;5091703;28;20663;-64
2023/12/31 01:58:49;;;;;;;9.33;8.83;;;;;;;9.26;100.00;148371.06;5091440;28;20184;-65
2023/12/31 02:01:17;;;;;;;10.43;9.60;;;;;;;9.24;100.00;148366.03;5091763;28;20216;-65
2023/12/31 02:03:45;;;;;;;11.60;10.53;;;;;;;9.34;100.00;148390.00;5091305;28;20241;-64
2023/12/31 02:06:13;;;;;;;10.03;9.43;;;;;;;9.28;100.00;148376.13;5091305;28;20184;-64
2023/12/31 02:08:40;;;;;;;9.70;9.07;;;;;;;9.19;100.00;148353.41;5092559;28;20202;-64
2023/12/31 02:11:09;;;;;;;10.73;9.67;;;;;;;9.18;100.00;148350.88;5094841;28;20539;-63
2023/12/31 02:13:37;;;;;;;8.37;7.97;;;;;;;9.03;100.00;148313.00;5095172;28;20257;-65
2023/12/31 02:16:04;;;;;;;9.20;8.80;;;;;;;9.14;100.00;148340.75;5094996;28;20210;-65
2023/12/31 02:18:31;;;;;;;9.03;8.53;;;;;;;9.08;100.00;148325.63;5094879;28;20188;-65
2023/12/31 02:20:58;;;;;;;8.87;8.33;;;;;;;9.01;100.00;148307.94;5094950;28;20252;-65
2023/12/31 02:23:27;;;;;;;8.90;8.30;;;;;;;8.99;100.00;148304.19;5094905;28;20222;-65
2023/12/31 02:26:05;;;;;;;9.63;8.63;;;;;;;9.06;100.00;148321.84;5094583;28;20288;-65
2023/12/31 02:28:32;;;;;;;9.13;8.63;;;;;;;8.93;100.00;148287.75;5094672;28;20274;-64
2023/12/31 02:30:59;;;;;;;8.87;8.37;;;;;;;9.08;100.00;148326.88;5094550;28;20241;-65
2023/12/31 02:33:26;;;;;;;8.47;8.07;;;;;;;9.07;100.00;148323.09;5094470;28;20261;-68
2023/12/31 02:35:53;;;;;;;11.50;8.43;;;;;;;9.19;100.00;148353.41;5094744;28;20249;-64
2023/12/31 02:38:20;;;;;;;9.43;8.90;;;;;;;8.83;100.00;148263.75;5094781;28;20600;-65
2023/12/31 02:40:47;;;;;;;9.70;9.10;;;;;;;8.82;100.00;148260.00;5094649;28;20176;-65
2023/12/31 02:43:16;;;;;;;11.50;10.63;;;;;;;8.61;100.00;148209.47;5094238;28;20181;-64
2023/12/31 02:45:43;;;;;;;13.90;12.77;;;;;;;8.50;100.00;148180.47;5094594;28;20558;-64
2023/12/31 02:48:10;;;;;;;13.77;12.57;;;;;;;8.27;100.00;148123.66;5094611;28;20703;-64
2023/12/31 02:50:38;;;;;;;13.87;12.47;;;;;;;8.51;100.00;148184.25;5094231;28;20184;-64
2023/12/31 02:53:05;;;;;;;13.80;12.60;;;;;;;8.54;100.00;148191.81;5094064;28;20228;-64
2023/12/31 02:55:32;;;;;;;13.70;12.57;;;;;;;8.43;100.00;148162.81;5094154;28;20192;-64
2023/12/31 02:57:59;;;;;;;12.87;11.60;;;;;;;8.49;100.00;148179.19;5094043;28;20261;-65
2023/12/31 03:00:28;;;;;;;13.80;12.40;;;;;;;8.36;100.00;148146.38;5094348;28;20184;-64
2023/12/31 03:02:55;;;;;;;13.20;12.07;;;;;;;8.32;100.00;148135.06;5093917;28;20243;-65
2023/12/31 03:05:22;;;;;;;14.17;13.07;;;;;;;8.18;100.00;148102.22;5093861;28;20184;-65
2023/12/31 03:07:49;;;;;;;13.87;12.70;;;;;;;7.98;100.00;148050.44;5093723;28;20200;-63
2023/12/31 03:10:16;;;;;;;13.53;12.30;;;;;;;7.89;100.00;148029.06;5093987;28;20188;-64
2023/12/31 03:12:43;;;;;;;15.77;12.83;;;;;;;7.84;100.00;148015.16;5093785;28;20196;-65
2023/12/31 03:15:11;;;;;;;13.17;12.13;;;;;;;7.85;100.00;148018.91;5093557;28;20575;-64
2023/12/31 03:17:39;;;;;;;18.23;13.67;;;;;;;7.94;100.00;148040.34;5093685;28;20180;-64
2023/12/31 03:20:08;;;;;;;14.70;13.30;;;;;;;7.99;100.00;148052.97;5093632;28;20634;-64
2023/12/31 03:22:35;;;;;;;16.17;14.57;;;;;;;8.03;100.00;148063.06;5093522;28;20188;-63
2023/12/31 03:25:02;;;;;;;15.80;13.93;;;;;;;8.06;100.00;148070.69;5093751;28;20535;-64
2023/12/31 03:27:29;;;;;;;16.67;13.17;;;;;;;7.92;100.00;148035.34;5093385;28;20206;-64
2023/12/31 03:29:57;;;;;;;15.13;12.67;;;;;;;7.82;100.00;148012.63;5093702;28;20242;-64
2023/12/31 03:32:24;;;;;;;14.77;13.43;;;;;;;7.78;100.00;148001.28;5093913;28;20188;-64
2023/12/31 03:34:52;;;;;;;13.53;12.30;;;;;;;7.76;100.00;147997.53;5093366;28;20260;-64
2023/12/31 03:37:19;;;;;;;15.40;12.80;;;;;;;7.78;100.00;148002.53;5093495;28;20583;-65
2023/12/31 03:39:46;;;;;;;13.20;12.07;;;;;;;7.76;100.00;147996.25;5093513;28;20184;-63
2023/12/31 03:42:12;;;;;;;15.13;12.87;;;;;;;7.66;100.00;147972.28;5093393;28;20573;-64
2023/12/31 03:44:39;;;;;;;13.60;12.20;;;;;;;7.66;100.00;147971.00;5093083;28;20192;-64
2023/12/31 03:47:07;;;;;;;14.20;12.90;;;;;;;7.73;100.00;147989.91;5093318;28;20613;-65
2023/12/31 03:49:34;;;;;;;12.70;11.60;;;;;;;7.76;100.00;147997.53;5093289;28;20690;-65
2023/12/31 03:52:02;;;;;;;13.50;12.23;;;;;;;7.87;100.00;148023.97;5093044;28;20188;-64
2023/12/31 03:54:29;;;;;;;14.20;12.77;;;;;;;8.03;100.00;148063.06;5092648;28;20285;-65
2023/12/31 03:56:56;;;;;;;13.30;12.40;;;;;;;7.91;100.00;148034.06;5093250;28;20188;-65
2023/12/31 03:59:23;;;;;;;13.37;12.27;;;;;;;7.99;100.00;148052.97;5092855;28;20222;-64
2023/12/31 04:01:56;;;;;;;12.97;12.07;;;;;;;7.97;100.00;148047.97;5093126;28;20639;-64
2023/12/31 04:04:25;;;;;;;12.83;11.80;;;;;;;7.94;100.00;148040.34;5093232;28;20187;-65
2023/12/31 04:06:52;;;;;;;13.50;12.10;;;;;;;7.89;100.00;148027.78;5092668;28;20290;-64
2023/12/31 04:09:20;;;;;;;13.27;11.97;;;;;;;7.85;100.00;148017.69;5092659;28;20184;-66
2023/12/31 04:11:48;;;;;;;12.07;11.10;;;;;;;7.68;100.00;147977.31;5092686;28;20639;-65
2023/12/31 04:14:15;;;;;;;13.30;11.83;;;;;;;7.98;100.00;148051.72;5093003;28;20204;-63
2023/12/31 04:16:43;;;;;;;13.53;11.20;;;;;;;7.87;100.00;148023.97;5092565;28;20180;-64
2023/12/31 04:19:14;;;;;;;13.23;12.13;;;;;;;7.97;100.00;148047.97;5092507;28;20187;-64
2023/12/31 04:21:42;;;;;;;13.00;11.70;;;;;;;7.73;100.00;147989.91;5092769;28;20630;-64
2023/12/31 04:24:09;;;;;;;12.80;11.60;;;;;;;7.75;100.00;147993.72;5092469;28;20215;-63
2023/12/31 04:26:38;;;;;;;11.00;10.30;;;;;;;7.68;100.00;147977.31;5092868;28;20583;-64
2023/12/31 04:29:05;;;;;;;12.27;11.40;;;;;;;7.68;100.00;147977.31;5092446;28;20187;-65
2023/12/31 04:31:32;;;;;;;12.53;11.53;;;;;;;7.65;100.00;147969.75;5091648;28;20183;-64
2023/12/31 04:33:59;;;;;;;12.83;11.73;;;;;;;7.47;100.00;147924.34;5092373;28;20257;-63
2023/12/31 04:36:26;;;;;;;12.47;11.43;;;;;;;7.19;100.00;147853.75;5092259;28;20183;-65
2023/12/31 04:38:53;;;;;;;13.03;11.63;;;;;;;7.01;100.00;147809.63;5092110;28;20237;-63
2023/12/31 04:41:21;;;;;;;11.83;10.97;;;;;;;7.12;100.00;147836.13;5092038;28;20180;-63
2023/12/31 04:43:49;;;;;;;12.53;11.57;;;;;;;7.18;100.00;147852.50;5092479;28;20237;-65
2023/12/31 04:46:19;;;;;;;11.77;11.00;;;;;;;6.98;100.00;147802.09;5091896;28;20241;-64
2023/12/31 04:48:47;;;;;;;14.57;11.60;;;;;;;6.94;100.00;147790.75;5092095;28;20185;-64
2023/12/31 04:51:24;;;;;;;12.30;11.37;;;;;;;7.19;100.00;147855.03;5092193;28;20184;-64
2023/12/31 04:53:52;;;;;;;13.27;12.07;;;;;;;7.12;100.00;147837.41;5091757;28;20239;-64
2023/12/31 04:56:20;;;;;;;12.10;11.20;;;;;;;7.20;100.00;147857.56;5091846;28;20184;-64
2023/12/31 04:58:50;;;;;;;15.63;12.73;;;;;;;7.18;100.00;147852.50;5092198;28;20634;-64
2023/12/31 05:01:18;;;;;;;15.70;12.67;;;;;;;7.22;100.00;147862.56;5091975;28;20233;-64
2023/12/31 05:03:45;;;;;;;13.90;12.70;;;;;;;7.28;100.00;147876.44;5091872;28;20192;-64
2023/12/31 05:06:13;;;;;;;12.63;11.50;;;;;;;7.40;100.00;147906.72;5091708;28;20188;-64
2023/12/31 05:08:43;;;;;;;12.80;11.90;;;;;;;7.40;100.00;147905.44;5091710;28;20184;-63
2023/12/31 05:11:10;;;;;;;13.37;12.17;;;;;;;7.26;100.00;147871.41;5091755;28;20192;-63
2023/12/31 05:13:38;;;;;;;13.13;12.17;;;;;;;7.29;100.00;147879.00;5091970;28;20528;-64
2023/12/31 05:16:07;;;;;;;13.30;12.20;;;;;;;7.18;100.00;147851.22;5091931;28;20629;-63
2023/12/31 05:18:35;;;;;;;12.00;10.97;;;;;;;7.17;100.00;147848.75;5091849;28;20188;-65
2023/12/31 05:21:02;;;;;;;12.10;11.20;;;;;;;7.12;100.00;147837.41;5091826;28;20267;-64
2023/12/31 05:23:31;;;;;;;12.30;11.40;;;;;;;7.26;100.00;147872.66;5091595;28;20192;-65
2023/12/31 05:25:58;;;;;;;15.23;11.43;;;;;;;7.25;100.00;147868.91;5091572;28;20184;-64
2023/12/31 05:28:25;;;;;;;13.10;12.10;;;;;;;7.37;100.00;147897.88;5091882;28;20180;-63
2023/12/31 05:30:53;;;;;;;13.57;12.07;;;;;;;7.43;100.00;147913.00;5091544;28;20192;-64
2023/12/31 05:33:21;;;;;;;14.17;12.60;;;;;;;7.43;100.00;147913.00;5091843;28;20552;-63
2023/12/31 05:35:48;;;;;;;12.77;11.77;;;;;;;7.47;100.00;147924.34;5091471;28;20208;-64
2023/12/31 05:38:16;;;;;;;13.70;12.30;;;;;;;7.30;100.00;147881.47;5091545;28;20180;-64
2023/12/31 05:40:44;;;;;;;13.67;12.37;;;;;;;7.48;100.00;147925.59;5091709;28;20599;-64
2023/12/31 05:43:12;;;;;;;13.23;12.23;;;;;;;7.49;100.00;147929.41;5092101;28;20218;-64
2023/12/31 05:45:39;;;;;;;13.00;11.87;;;;;;;7.42;100.00;147910.50;5095641;28;20184;-64
2023/12/31 05:48:06;;;;;;;14.67;12.43;;;;;;;7.40;100.00;147906.72;5095257;28;20199;-64
2023/12/31 05:50:35;;;;;;;13.57;12.23;;;;;;;7.29;100.00;147879.00;5095573;28;20211;-64
2023/12/31 05:53:02;;;;;;;14.67;11.53;;;;;;;7.31;100.00;147884.00;5095383;28;20240;-63
2023/12/31 05:55:29;;;;;;;13.67;12.43;;;;;;;7.30;100.00;147882.75;5095592;28;20670;-65
2023/12/31 05:57:56;;;;;;;13.70;12.43;;;;;;;7.37;100.00;147899.16;5095081;28;20184;-64
2023/12/31 06:00:24;;;;;;;22.73;11.77;;;;;;;7.39;100.00;147902.91;5095179;28;20268;-64
2023/12/31 06:02:51;;;;;;;13.50;12.33;;;;;;;7.35;100.00;147894.09;5095252;28;20203;-64
2023/12/31 06:05:18;;;;;;;15.67;13.50;;;;;;;7.52;100.00;147935.69;5095110;28;20238;-64
2023/12/31 06:07:47;;;;;;;13.03;11.70;;;;;;;7.62;100.00;147960.94;5094935;28;20180;-63
2023/12/31 06:10:14;;;;;;;13.07;11.97;;;;;;;7.53;100.00;147938.22;5095009;28;20192;-65
2023/12/31 06:12:41;;;;;;;13.60;12.37;;;;;;;7.86;100.00;148020.19;5094800;28;20206;-64
2023/12/31 06:15:09;;;;;;;12.83;11.83;;;;;;;8.00;100.00;148056.78;5094696;28;20265;-64
2023/12/31 06:17:36;;;;;;;15.77;12.03;;;;;;;8.21;100.00;148108.50;5094720;28;20188;-65
2023/12/31 06:20:06;;;;;;;12.80;11.50;;;;;;;8.28;100.00;148127.41;5095097;28;20180;-65
2023/12/31 06:22:33;;;;;;;14.20;12.90;;;;;;;8.45;100.00;148169.09;5095060;28;20184;-65
2023/12/31 06:25:02;;;;;;;13.90;11.20;;;;;;;8.65;100.00;148218.34;5094697;28;20635;-64
2023/12/31 06:27:29;;;;;;;13.00;11.83;;;;;;;8.76;100.00;148246.09;5095035;28;20587;-64
2023/12/31 06:29:56;;;;;;;14.00;12.60;;;;;;;8.64;100.00;148217.06;5094717;28;20214;-64
2023/12/31 06:32:23;;;;;;;13.40;12.03;;;;;;;8.84;100.00;148266.28;5094573;28;20191;-64
2023/12/31 06:34:51;;;;;;;13.63;12.43;;;;;;;8.99;100.00;148304.19;5094650;28;20233;-64
2023/12/31 06:37:18;;;;;;;13.80;12.60;;;;;;;8.98;100.00;148300.38;5094420;28;20188;-65
2023/12/31 06:39:46;;;;;;;18.27;12.23;;;;;;;9.22;100.00;148359.69;5094271;28;20185;-64
2023/12/31 06:42:15;;;;;;;17.07;11.63;;;;;;;9.38;100.00;148401.34;5094508;28;20267;-64
2023/12/31 06:44:42;;;;;;;13.10;11.57;;;;;;;9.62;100.00;148462.03;5094285;28;20176;-64
2023/12/31 06:47:10;;;;;;;12.90;11.47;;;;;;;9.95;100.00;148542.84;5094218;28;20194;-65
2023/12/31 06:49:37;;;;;;;14.27;11.87;;;;;;;10.19;100.00;148602.25;5094135;28;20222;-64
2023/12/31 06:52:04;;;;;;;13.57;12.03;;;;;;;10.53;100.00;148689.47;5094025;28;20188;-65
2023/12/31 06:54:31;;;;;;;11.93;11.17;;;;;;;10.85;100.00;148767.88;5093330;28;20235;-64
2023/12/31 06:56:58;;;;;;;15.23;11.80;;;;;;;11.10;100.00;148829.81;5093846;28;20191;-64
2023/12/31 06:59:27;;;;;;;12.37;11.13;;;;;;;11.21;100.00;148857.63;5094334;28;20609;-64
2023/12/31 07:01:54;;;;;;;15.70;12.17;;;;;;;11.63;100.00;148962.59;5093900;28;20217;-64
2023/12/31 07:04:21;;;;;;;13.13;11.87;;;;;;;11.57;100.00;148947.44;5093888;28;20249;-64
2023/12/31 07:06:48;;;;;;;12.87;11.77;;;;;;;11.86;100.00;149022.16;5094128;28;20716;-65
2023/12/31 07:09:15;;;;;;;12.27;11.27;;;;;;;11.97;100.00;149047.41;5093858;28;20199;-64
2023/12/31 07:11:42;;;;;;;14.37;11.57;;;;;;;12.26;100.00;149122.09;5094068;28;20600;-65
2023/12/31 07:14:09;;;;;;;12.60;11.83;;;;;;;12.84;100.00;149266.44;5093908;28;20196;-65
2023/12/31 07:16:38;;;;;;;15.27;12.20;;;;;;;13.82;100.00;149512.25;5093827;28;20184;-64
2023/12/31 07:19:05;;;;;;;12.47;11.40;;;;;;;14.66;100.00;149722.72;5093856;28;20188;-64
2023/12/31 07:21:32;;;;;;;11.03;10.33;;;;;;;15.42;100.00;149913.00;5093579;28;20192;-64
2023/12/31 07:23:59;;;;;;;10.87;10.27;;;;;;;16.08;100.00;150078.06;5093811;28;20192;-64
2023/12/31 07:26:27;;;;;;;11.60;10.90;;;;;;;16.97;95.49;150302.88;5093381;28;20188;-64
2023/12/31 07:28:55;;;;;;;12.13;11.03;;;;;;;17.23;92.20;150367.63;5093426;28;20188;-64
2023/12/31 07:31:22;;;;;;;11.13;10.30;;;;;;;18.19;85.85;150609.19;5093356;28;20326;-64
2023/12/31 07:33:51;;;;;;;12.23;11.40;;;;;;;17.49;87.95;150433.69;5093409;28;20184;-64
2023/12/31 07:36:18;;;;;;;12.80;11.97;;;;;;;17.06;89.48;150324.47;5093646;28;20730;-64
2023/12/31 07:38:45;;;;;;;16.33;13.13;;;;;;;17.04;91.92;150319.38;5093193;28;20241;-65
2023/12/31 07:41:13;;;;;;;15.37;14.20;;;;;;;17.58;87.75;150456.63;5093323;28;20612;-63
2023/12/31 07:43:41;;;;;;;16.63;15.23;;;;;;;18.77;81.90;150754.19;5093039;28;20191;-65
2023/12/31 07:46:09;;;;;;;19.25;17.20;;;;;;;19.83;74.99;151021.44;5092995;28;20187;-64
2023/12/31 07:48:36;;;;;;;18.90;17.25;;;;;;;19.86;73.78;151029.13;5093286;28;20234;-65
2023/12/31 07:51:08;;;;;;;19.67;17.98;;;;;;;19.14;75.98;150849.59;5093369;28;20631;-65
2023/12/31 07:53:35;;;;;;;16.80;15.65;;;;;;;18.57;79.17;150705.88;5092841;28;20227;-65
2023/12/31 07:56:03;;;;;;;22.57;18.63;;;;;;;19.15;79.10;150850.88;5092842;28;20200;-65
2023/12/31 07:58:30;;;;;;;20.05;18.17;;;;;;;18.86;77.35;150778.38;5092912;28;20188;-65
2023/12/31 08:00:58;;;;;;;22.02;20.10;;;;;;;19.99;73.94;151062.19;5092793;28;20188;-64
2023/12/31 08:03:28;;;;;;;21.65;19.40;;;;;;;20.81;69.70;151268.53;5093172;28;20527;-64
2023/12/31 08:05:55;;;;;;;21.77;19.25;;;;;;;20.39;69.27;151164.09;5091800;28;20228;-65
2023/12/31 08:08:23;;;;;;;20.88;18.85;;;;;;;20.16;72.84;151104.19;5093104;28;20198;-65
2023/12/31 08:10:51;;;;;;;20.65;17.80;;;;;;;19.99;73.38;151063.47;5092606;28;20237;-64
2023/12/31 08:13:18;;;;;;;18.42;16.40;;;;;;;21.38;68.56;151413.84;5092831;28;20184;-65
2023/12/31 08:15:45;;;;;;;18.00;16.27;;;;;;;22.22;64.08;151625.50;5092856;28;20269;-65
2023/12/31 08:18:12;;;;;;;18.02;16.25;;;;;;;23.03;61.46;151829.59;5092803;28;20188;-64
2023/12/31 08:20:39;;;;;;;17.75;16.15;;;;;;;22.62;60.92;151726.22;5092734;28;20183;-65
2023/12/31 08:23:06;;;;;;;17.77;16.02;;;;;;;23.75;58.22;152009.56;5092284;28;20188;-65
2023/12/31 08:25:34;;;;;;;17.30;15.95;;;;;;;23.12;58.36;151851.28;5092293;28;20180;-65
2023/12/31 08:28:01;;;;;;;16.08;14.55;;;;;;;22.65;60.18;151732.59;5092636;28;20704;-65
2023/12/31 08:30:28;;;;;;;15.73;14.50;;;;;;;22.29;62.10;151643.31;5092548;28;20184;-65
2023/12/31 08:32:55;;;;;;;15.68;14.20;;;;;;;23.17;60.03;151865.28;5092109;28;20187;-65
2023/12/31 08:35:25;;;;;;;15.95;14.68;;;;;;;24.18;56.15;152119.41;5092100;28;20207;-65
2023/12/31 08:37:53;;;;;;;19.23;16.70;;;;;;;24.88;53.96;152295.66;5092363;28;20654;-65
2023/12/31 08:40:20;;;;;;;16.38;14.77;;;;;;;23.20;57.40;151871.69;5092057;28;20176;-64
2023/12/31 08:42:48;;;;;;;15.30;14.18;;;;;;;23.77;56.44;152015.94;5092192;28;20569;-66
2023/12/31 08:45:16;;;;;;;16.52;15.05;;;;;;;23.98;56.42;152069.53;5092346;28;20263;-65
2023/12/31 08:47:43;;;;;;;15.63;14.32;;;;;;;24.40;54.64;152174.31;5092040;28;20245;-65
2023/12/31 08:50:11;;;;;;;15.10;14.10;;;;;;;23.94;55.43;152059.34;5092111;28;20657;-64
2023/12/31 08:52:41;;;;;;;16.27;14.95;;;;;;;24.45;55.01;152188.34;5091763;28;20235;-66
2023/12/31 08:55:08;;;;;;;16.00;14.38;;;;;;;25.04;54.26;152335.28;5091831;28;20238;-65
2023/12/31 08:57:36;;;;;;;14.85;13.65;;;;;;;25.88;51.60;152550.03;5092400;28;20669;-66
2023/12/31 09:00:06;;;;;;;14.02;13.07;;;;;;;26.29;49.57;152652.31;5092198;28;20192;-65
2023/12/31 09:02:33;;;;;;;14.15;13.25;;;;;;;26.80;48.68;152782.75;5091929;28;20195;-65
2023/12/31 09:05:01;;;;;;;13.93;13.02;;;;;;;26.53;48.25;152712.38;5091738;28;20241;-65
2023/12/31 09:07:28;;;;;;;12.18;11.27;;;;;;;26.91;46.76;152808.34;5091862;28;20275;-65
2023/12/31 09:09:55;;;;;;;11.88;11.27;;;;;;;26.74;46.78;152767.38;5091832;28;20366;-65
2023/12/31 09:12:22;;;;;;;13.35;12.25;;;;;;;27.03;46.47;152839.09;5091823;28;20188;-66
2023/12/31 09:14:49;;;;;;;13.55;12.52;;;;;;;27.33;46.51;152915.78;5091752;28;20184;-66
2023/12/31 09:17:18;;;;;;;14.07;13.00;;;;;;;28.09;44.91;153107.84;5092791;28;20184;-65
2023/12/31 09:19:45;;;;;;;12.82;12.13;;;;;;;26.78;45.93;152777.59;5095977;28;20188;-65
2023/12/31 09:22:12;;;;;;;13.48;12.40;;;;;;;26.56;46.07;152720.09;5096210;28;20260;-65
2023/12/31 09:24:39;;;;;;;13.45;12.65;;;;;;;26.42;45.87;152684.28;5096079;28;20570;-65
2023/12/31 09:27:07;;;;;;;13.55;12.63;;;;;;;26.27;45.48;152647.16;5096068;28;20188;-66
2023/12/31 09:29:35;;;;;;;12.75;12.02;;;;;;;27.08;45.51;152851.84;5096106;28;20634;-65
2023/12/31 09:32:02;;;;;;;10.90;10.50;;;;;;;27.89;43.37;153056.59;5095927;28;20188;-66
2023/12/31 09:34:30;;;;;;;11.25;10.65;;;;;;;27.34;43.29;152918.38;5095692;28;20190;-65
2023/12/31 09:36:57;;;;;;;10.77;10.38;;;;;;;28.66;42.27;153252.50;5095674;28;20281;-65
2023/12/31 09:39:24;;;;;;;10.65;10.20;;;;;;;29.26;40.63;153403.69;5095843;28;20184;-65
2023/12/31 09:41:54;;;;;;;10.80;10.23;;;;;;;29.41;40.23;153443.44;5095528;28;20179;-65
2023/12/31 09:44:21;;;;;;;10.68;10.07;;;;;;;28.90;40.48;153312.72;5095770;28;20188;-65
2023/12/31 09:47:00;;;;;;;10.23;9.82;;;;;;;28.69;40.31;153260.19;5095549;28;20673;-65
2023/12/31 09:49:27;;;;;;;10.80;10.38;;;;;;;28.81;39.97;153289.72;5095364;28;20569;-65
2023/12/31 09:51:56;;;;;;;10.40;9.85;;;;;;;29.34;39.63;153425.50;5095311;28;20233;-66
2023/12/31 09:54:24;;;;;;;10.73;10.30;;;;;;;29.46;38.58;153456.25;5095196;28;20289;-66
2023/12/31 09:56:52;;;;;;;11.27;10.55;;;;;;;29.37;39.25;153431.91;5095238;28;20204;-66
2023/12/31 09:59:21;;;;;;;10.55;10.02;;;;;;;29.62;38.48;153494.72;5095334;28;20188;-65
2023/12/31 10:01:49;;;;;;;10.70;10.07;;;;;;;29.05;38.77;153351.19;5095052;28;20281;-65
2023/12/31 10:04:17;;;;;;;11.23;10.32;;;;;;;28.58;38.40;153232.03;5095387;28;20199;-66
2023/12/31 10:06:44;;;;;;;10.23;9.73;;;;;;;28.06;39.47;153101.41;5095256;28;20237;-65
2023/12/31 10:09:18;;;;;;;11.73;10.20;;;;;;;27.98;38.69;153079.66;5094813;28;20237;-66
2023/12/31 10:11:45;;;;;;;10.45;9.93;;;;;;;26.99;40.50;152830.09;5094965;28;20567;-65
2023/12/31 10:14:13;;;;;;;9.82;9.25;;;;;;;25.55;41.28;152465.63;5095152;28;20653;-65
2023/12/31 10:16:43;;;;;;;9.07;8.52;;;;;;;25.87;41.23;152547.44;5094805;28;20624;-66
2023/12/31 10:19:11;;;;;;;8.68;8.10;;;;;;;25.88;40.59;152550.03;5094772;28;20254;-65
2023/12/31 10:21:38;;;;;;;8.90;8.50;;;;;;;25.18;41.37;152371.03;5094642;28;20184;-65
2023/12/31 10:24:05;;;;;;;8.27;7.78;;;;;;;25.08;41.38;152345.50;5094592;28;20229;-65
2023/12/31 10:26:34;;;;;;;8.52;8.07;;;;;;;25.38;41.15;152423.41;5094947;28;20631;-65
2023/12/31 10:29:04;;;;;;;9.40;9.00;;;;;;;25.12;41.60;152356.97;5093993;28;20642;-65
2023/12/31 10:31:32;;;;;;;11.25;10.55;;;;;;;25.32;42.03;152408.13;5094780;28;20185;-66
2023/12/31 10:34:14;;;;;;;12.60;11.82;;;;;;;24.32;43.55;152153.84;5094669;28;20184;-66
2023/12/31 10:36:42;;;;;;;11.18;10.68;;;;;;;25.60;42.06;152477.13;5094369;28;20203;-65
2023/12/31 10:39:09;;;;;;;12.07;10.98;;;;;;;25.51;42.11;152455.34;5094672;28;20266;-65
2023/12/31 10:41:38;;;;;;;11.98;11.00;;;;;;;25.72;42.00;152509.09;5094325;28;20198;-65
2023/12/31 10:44:13;;;;;;;12.20;11.50;;;;;;;26.12;40.67;152608.78;5094465;28;20626;-65
2023/12/31 10:46:42;;;;;;;10.68;10.07;;;;;;;25.72;41.43;152509.09;5094409;28;20218;-65
2023/12/31 10:49:12;;;;;;;10.60;9.70;;;;;;;25.23;41.88;152383.81;5094108;28;20654;-66
2023/12/31 10:51:44;;;;;;;10.02;9.55;;;;;;;25.08;41.43;152346.75;5094423;28;20574;-67
2023/12/31 10:54:26;;;;;;;10.48;9.77;;;;;;;25.91;40.52;152556.38;5094101;28;20235;-66
2023/12/31 10:56:55;;;;;;;9.57;9.05;;;;;;;25.89;39.91;152551.25;5094109;28;20211;-65
2023/12/31 10:59:23;;;;;;;9.77;9.38;;;;;;;25.30;40.44;152401.69;5094537;28;20180;-66
2023/12/31 11:01:50;;;;;;;9.93;9.52;;;;;;;24.45;41.61;152187.06;5094174;28;20558;-66
2023/12/31 11:04:18;;;;;;;9.65;9.15;;;;;;;23.67;42.29;151991.72;5093807;28;20249;-65
2023/12/31 11:06:47;;;;;;;9.77;9.07;;;;;;;23.62;42.47;151977.66;5093868;28;20206;-72
2023/12/31 11:09:16;;;;;;;9.80;9.30;;;;;;;22.94;43.76;151805.34;5094531;28;20704;-66
2023/12/31 11:11:43;;;;;;;9.02;8.63;;;;;;;22.84;43.48;151781.09;5093927;28;20184;-66
2023/12/31 11:14:15;;;;;;;9.93;8.38;;;;;;;22.35;44.44;151657.38;5093989;28;20188;-65
2023/12/31 11:16:56;;;;;;;8.75;8.23;;;;;;;22.48;44.20;151689.25;5094016;28;20689;-65