Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:49;;;;;;;7.07;2.22;;;;;;;2.85;89.21;100845.28;3151638;28;20553;-69
2023/12/16 00:02:20;;;;;;;8.00;2.08;;;;;;;2.89;89.13;100853.00;3156526;28;20511;-68
2023/12/16 00:03:52;;;;;;;3.92;1.25;;;;;;;2.91;89.00;100853.03;3160992;28;20063;-68
2023/12/16 00:05:23;;;;;;;6.32;1.25;;;;;;;2.92;88.79;100857.31;3153683;28;20412;-68
2023/12/16 00:06:54;;;;;;;5.03;1.05;;;;;;;2.92;88.81;100853.03;3162868;28;20047;-68
2023/12/16 00:08:26;;;;;;;4.22;0.98;;;;;;;2.95;88.78;100863.31;3160049;28;20054;-69
2023/12/16 00:09:58;;;;;;;2.45;0.90;;;;;;;2.95;88.67;100867.59;3163223;28;20535;-67
2023/12/16 00:11:29;;;;;;;1.92;0.60;;;;;;;2.94;88.47;100864.19;3162511;28;20047;-67
2023/12/16 00:13:01;;;;;;;1.42;0.50;;;;;;;2.93;88.46;100875.34;3157585;28;20055;-67
2023/12/16 00:14:35;;;;;;;1.63;0.30;;;;;;;2.91;88.20;100868.47;3158562;28;20170;-70
2023/12/16 00:16:07;;;;;;;1.27;0.50;;;;;;;2.88;88.17;100869.31;3153629;28;20179;-70
2023/12/16 00:17:38;;;;;;;1.00;0.30;;;;;;;2.91;88.16;100868.47;3158456;28;20048;-66
2023/12/16 00:19:10;;;;;;;0.85;0.40;;;;;;;2.88;87.89;100865.88;3153420;28;20048;-66
2023/12/16 00:20:41;;;;;;;1.63;0.68;;;;;;;2.86;87.86;100870.16;3159207;28;20187;-66
2023/12/16 00:22:13;;;;;;;3.50;0.90;;;;;;;2.83;87.77;100865.84;3163349;28;20173;-67
2023/12/16 00:23:45;;;;;;;4.78;1.10;;;;;;;2.83;87.84;100872.72;3162517;28;20056;-66
2023/12/16 00:25:17;;;;;;;3.05;1.00;;;;;;;2.81;87.74;100869.28;3153516;28;20672;-66
2023/12/16 00:26:49;;;;;;;3.03;0.85;;;;;;;2.77;87.78;100867.56;3156099;28;20146;-69
2023/12/16 00:28:21;;;;;;;1.15;0.38;;;;;;;2.76;87.79;100871.84;3164736;28;20508;-72
2023/12/16 00:29:51;;;;;;;1.30;0.50;;;;;;;2.74;87.74;100869.25;3153909;28;20048;-72
2023/12/16 00:31:23;;;;;;;1.13;0.47;;;;;;;2.69;87.72;100867.50;3157487;28;20572;-72
2023/12/16 00:32:54;;;;;;;3.58;0.70;;;;;;;2.71;87.60;100871.81;3153644;28;20120;-71
2023/12/16 00:34:26;;;;;;;1.55;0.70;;;;;;;2.69;87.69;100863.25;3153875;28;20248;-71
2023/12/16 00:35:56;;;;;;;2.08;0.90;;;;;;;2.69;87.70;100876.13;3164663;28;20589;-70
2023/12/16 00:37:28;;;;;;;1.73;1.25;;;;;;;2.68;87.63;100876.94;3154647;28;20055;-71
2023/12/16 00:39:00;;;;;;;1.95;0.80;;;;;;;2.69;87.63;100870.09;3153812;28;20533;-73
2023/12/16 00:40:32;;;;;;;0.65;0.43;;;;;;;2.68;87.70;100870.94;3153990;28;20051;-73
2023/12/16 00:42:04;;;;;;;1.92;0.73;;;;;;;2.66;87.58;100878.66;3158515;28;20063;-72
2023/12/16 00:43:35;;;;;;;1.60;0.68;;;;;;;2.67;87.68;100887.25;3155562;28;20143;-73
2023/12/16 00:45:07;;;;;;;0.70;0.40;;;;;;;2.66;87.54;100885.50;3154670;28;20133;-72
2023/12/16 00:46:38;;;;;;;2.03;0.50;;;;;;;2.64;87.55;100888.09;3157962;28;20048;-72
2023/12/16 00:48:09;;;;;;;0.80;0.43;;;;;;;2.63;87.55;100885.50;3157858;28;20059;-68
2023/12/16 00:49:41;;;;;;;1.35;0.50;;;;;;;2.52;87.51;100866.59;3166069;28;20413;-70
2023/12/16 00:51:13;;;;;;;0.35;0.20;;;;;;;2.60;87.42;100883.75;3157303;28;20056;-72
2023/12/16 00:52:44;;;;;;;0.28;0.20;;;;;;;2.60;87.54;100891.47;3153750;28;20059;-71
2023/12/16 00:54:17;;;;;;;0.40;0.28;;;;;;;2.61;87.54;100888.06;3153324;28;20506;-71
2023/12/16 00:55:48;;;;;;;0.93;0.50;;;;;;;2.57;87.55;100888.03;3153329;28;20786;-71
2023/12/16 00:57:20;;;;;;;2.20;0.70;;;;;;;2.57;87.82;100886.31;3153262;28;20047;-71
2023/12/16 00:58:51;;;;;;;0.90;0.50;;;;;;;2.55;87.65;100890.63;3153314;28;20052;-71
2023/12/16 01:00:23;;;;;;;2.03;0.50;;;;;;;2.56;87.60;100889.75;3164768;28;20088;-71
2023/12/16 01:01:55;;;;;;;0.50;0.30;;;;;;;2.56;87.58;100888.91;3165896;28;20059;-71
2023/12/16 01:03:26;;;;;;;0.60;0.35;;;;;;;2.53;87.47;100888.88;3165565;28;20500;-71
2023/12/16 01:04:57;;;;;;;0.38;0.20;;;;;;;2.55;87.64;100892.34;3161961;28;20561;-71
2023/12/16 01:06:29;;;;;;;1.50;0.30;;;;;;;2.55;87.51;100887.19;3157843;28;20166;-71
2023/12/16 01:08:00;;;;;;;0.55;0.30;;;;;;;2.54;87.61;100893.16;3158507;28;20068;-71
2023/12/16 01:09:33;;;;;;;0.77;0.20;;;;;;;2.54;87.53;100895.72;3153513;28;20044;-71
2023/12/16 01:11:05;;;;;;;0.63;0.30;;;;;;;2.48;87.68;100887.16;3155594;28;20120;-71
2023/12/16 01:12:37;;;;;;;0.45;0.28;;;;;;;2.50;87.60;100895.72;3160437;28;20043;-71
2023/12/16 01:14:08;;;;;;;3.03;0.63;;;;;;;2.48;87.80;100894.88;3158140;28;20163;-71
2023/12/16 01:15:40;;;;;;;3.85;1.30;;;;;;;2.48;87.73;100889.72;3157160;28;20051;-71
2023/12/16 01:17:11;;;;;;;6.93;2.03;;;;;;;2.31;87.75;100865.63;3155623;28;20567;-72
2023/12/16 01:18:43;;;;;;;7.47;2.40;;;;;;;2.47;87.65;100887.13;3164833;28;20056;-72
2023/12/16 01:20:14;;;;;;;10.68;3.30;;;;;;;2.47;87.76;100894.84;3153097;28;20083;-72
2023/12/16 01:21:45;;;;;;;5.70;2.05;;;;;;;2.44;87.74;100887.97;3153508;28;20063;-72
2023/12/16 01:23:16;;;;;;;5.45;2.03;;;;;;;2.48;87.81;100893.97;3153194;28;20499;-71
2023/12/16 01:24:49;;;;;;;4.95;1.80;;;;;;;2.50;87.81;100889.72;3163574;28;20059;-72
2023/12/16 01:26:20;;;;;;;6.30;2.42;;;;;;;2.48;87.79;100888.84;3154481;28;20142;-73
2023/12/16 01:27:52;;;;;;;5.55;2.22;;;;;;;2.48;87.84;100886.28;3152790;28;20047;-73
2023/12/16 01:29:23;;;;;;;5.78;2.38;;;;;;;2.47;87.75;100888.00;3153341;28;20059;-73
2023/12/16 01:30:55;;;;;;;7.10;2.30;;;;;;;2.47;87.82;100887.13;3165450;28;20568;-73
2023/12/16 01:32:25;;;;;;;8.35;2.45;;;;;;;2.40;87.96;100880.25;3158090;28;20277;-74
2023/12/16 01:34:09;;;;;;;8.60;2.75;;;;;;;2.45;87.67;100886.25;3159400;28;20521;-74
2023/12/16 01:35:40;;;;;;;;;;;;;;;2.31;87.97;100888.78;3158290;28;20442;-74
2023/12/16 01:37:12;;;;;;;6.80;2.53;;;;;;;2.33;88.21;100887.03;3157996;28;19923;-74
2023/12/16 01:38:42;;;;;;;7.00;2.25;;;;;;;2.37;88.16;100890.53;3158390;28;20052;-73
2023/12/16 01:40:15;;;;;;;9.82;3.28;;;;;;;2.39;88.08;100889.66;3163589;28;20044;-74
2023/12/16 01:41:46;;;;;;;9.45;3.70;;;;;;;2.38;87.97;100889.66;3164203;28;20489;-73
2023/12/16 01:43:18;;;;;;;12.48;3.85;;;;;;;2.40;88.07;100893.97;3160326;28;20047;-74
2023/12/16 01:44:49;;;;;;;10.68;3.67;;;;;;;2.38;87.94;100887.09;3162340;28;20048;-71
2023/12/16 01:46:22;;;;;;;11.73;4.72;;;;;;;2.42;87.88;100893.97;3158254;28;20062;-70
2023/12/16 01:47:53;;;;;;;;;;;;;;;2.30;87.95;100886.19;3170803;28;20417;-70
2023/12/16 01:49:25;;;;;;;10.85;3.83;;;;;;;2.31;88.29;100893.91;3166178;28;19930;-70
2023/12/16 01:50:56;;;;;;;13.55;4.38;;;;;;;2.33;88.21;100891.34;3158454;28;20059;-70
2023/12/16 01:52:28;;;;;;;10.63;3.83;;;;;;;2.37;88.22;100901.66;3158114;28;20563;-70
2023/12/16 01:54:00;;;;;;;14.20;4.38;;;;;;;2.39;88.23;100904.22;3169980;28;20500;-70
2023/12/16 01:55:33;;;;;;;11.70;4.30;;;;;;;2.39;88.26;100897.38;3170269;28;20062;-69
2023/12/16 01:57:04;;;;;;;;;;;;;;;2.30;88.27;100902.44;3160093;28;20447;-70
2023/12/16 01:58:38;;;;;;;6.53;2.22;;;;;;;2.35;88.40;100894.78;3158859;28;19920;-70
2023/12/16 02:00:11;;;;;;;7.25;1.70;;;;;;;2.38;88.29;100903.38;3160891;28;20048;-70
2023/12/16 02:01:42;;;;;;;4.70;1.80;;;;;;;2.37;88.28;100899.09;3158120;28;20094;-70
2023/12/16 02:03:16;;;;;;;4.60;2.33;;;;;;;2.43;88.22;100905.97;3165478;28;20123;-70
2023/12/16 02:04:48;;;;;;;4.65;2.03;;;;;;;2.43;88.13;100908.56;3163406;28;20483;-70
2023/12/16 02:06:21;;;;;;;9.13;2.00;;;;;;;2.01;87.95;100832.88;3158056;28;20048;-69
2023/12/16 02:07:51;;;;;;;5.95;2.15;;;;;;;2.44;88.24;100911.13;3163082;28;20131;-69
2023/12/16 02:09:23;;;;;;;5.72;2.40;;;;;;;2.41;88.10;100897.38;3162604;28;20436;-70
2023/12/16 02:10:55;;;;;;;4.93;2.05;;;;;;;2.47;88.16;100916.28;3167111;28;20059;-70
2023/12/16 02:12:27;;;;;;;5.15;2.25;;;;;;;2.46;88.03;100909.41;3163929;28;20051;-69
2023/12/16 02:13:58;;;;;;;5.45;2.33;;;;;;;2.46;88.15;100917.13;3163007;28;20044;-69
2023/12/16 02:15:30;;;;;;;3.88;1.80;;;;;;;2.46;88.12;100913.72;3157671;28;20055;-68
2023/12/16 02:17:01;;;;;;;4.00;2.30;;;;;;;2.17;88.07;100868.13;3157779;28;20047;-71
2023/12/16 02:18:32;;;;;;;5.57;2.22;;;;;;;2.46;88.06;100924.00;3157711;28;20059;-70
2023/12/16 02:20:04;;;;;;;5.35;2.60;;;;;;;2.45;88.04;100917.97;3157735;28;20044;-70
2023/12/16 02:21:36;;;;;;;4.75;2.47;;;;;;;2.43;88.03;100919.69;3157591;28;20178;-70
2023/12/16 02:23:14;;;;;;;5.53;2.45;;;;;;;2.45;88.02;100920.53;3169038;28;20150;-70
2023/12/16 02:24:47;;;;;;;4.68;2.03;;;;;;;2.44;88.08;100921.41;3158102;28;20507;-70
2023/12/16 02:26:18;;;;;;;6.45;2.40;;;;;;;2.43;88.05;100919.69;3169065;28;20088;-70
2023/12/16 02:27:50;;;;;;;3.67;1.88;;;;;;;2.43;88.06;100919.69;3161228;28;20452;-69
2023/12/16 02:29:20;;;;;;;3.42;1.85;;;;;;;2.42;88.01;100917.09;3157413;28;20444;-70
2023/12/16 02:30:52;;;;;;;3.90;2.20;;;;;;;2.39;88.06;100922.22;3157415;28;20048;-70
2023/12/16 02:32:23;;;;;;;4.32;2.47;;;;;;;2.38;88.09;100926.50;3157243;28;20770;-70
2023/12/16 02:33:54;;;;;;;4.43;1.98;;;;;;;2.39;88.15;100932.50;3164257;28;20052;-70
2023/12/16 02:35:25;;;;;;;3.80;2.17;;;;;;;2.39;88.15;100938.50;3164082;28;20044;-70
2023/12/16 02:36:57;;;;;;;3.67;1.77;;;;;;;2.39;88.06;100932.50;3157274;28;20795;-70
2023/12/16 02:38:29;;;;;;;4.72;2.20;;;;;;;2.38;88.12;100929.06;3162004;28;20051;-71
2023/12/16 02:40:01;;;;;;;3.17;1.95;;;;;;;2.37;88.17;100935.06;3166147;28;20154;-71
2023/12/16 02:41:32;;;;;;;2.72;1.52;;;;;;;2.34;88.08;100935.06;3160146;28;20059;-71
2023/12/16 02:43:03;;;;;;;4.25;1.52;;;;;;;2.34;88.03;100937.63;3166391;28;20052;-73
2023/12/16 02:44:35;;;;;;;4.32;1.92;;;;;;;2.31;88.15;100929.91;3162686;28;20451;-72
2023/12/16 02:46:06;;;;;;;2.90;1.70;;;;;;;2.30;88.49;100946.16;3169771;28;20516;-72
2023/12/16 02:47:37;;;;;;;2.20;1.40;;;;;;;2.12;88.35;100920.31;3170197;28;20173;-72
2023/12/16 02:49:09;;;;;;;3.20;1.55;;;;;;;2.25;88.38;100940.13;3169680;28;20158;-72
2023/12/16 02:50:40;;;;;;;3.00;1.60;;;;;;;2.23;88.37;100946.97;3158456;28;20059;-72
2023/12/16 02:52:12;;;;;;;3.42;1.80;;;;;;;2.21;88.48;100953.78;3161322;28;20588;-73
2023/12/16 02:53:44;;;;;;;3.38;1.77;;;;;;;2.19;88.55;100951.22;3160241;28;20044;-72
2023/12/16 02:55:17;;;;;;;3.05;1.40;;;;;;;2.16;88.64;100945.19;3165852;28;20514;-72
2023/12/16 02:56:48;;;;;;;3.78;1.65;;;;;;;2.14;88.70;100952.91;3161626;28;20043;-72
2023/12/16 02:58:19;;;;;;;2.92;1.75;;;;;;;2.03;88.62;100928.81;3157105;28;20059;-72
2023/12/16 02:59:50;;;;;;;2.83;1.70;;;;;;;2.00;88.63;100932.22;3157724;28;20452;-71
2023/12/16 03:01:22;;;;;;;3.85;1.98;;;;;;;2.14;88.60;100958.03;3157056;28;20058;-71
2023/12/16 03:02:54;;;;;;;4.13;2.45;;;;;;;2.15;88.65;100957.19;3162121;28;20116;-71
2023/12/16 03:04:24;;;;;;;5.63;3.05;;;;;;;2.14;88.87;100955.47;3160793;28;20070;-71
2023/12/16 03:05:56;;;;;;;5.25;3.20;;;;;;;2.15;88.69;100964.88;3157168;28;20044;-71
2023/12/16 03:07:27;;;;;;;8.57;5.55;;;;;;;2.14;88.70;100967.47;3162083;28;20440;-71
2023/12/16 03:09:00;;;;;;;8.82;5.53;;;;;;;2.13;88.76;100963.16;3156924;28;20056;-70
2023/12/16 03:10:32;;;;;;;11.90;7.03;;;;;;;2.07;88.88;100955.41;3157524;28;20043;-70
2023/12/16 03:12:04;;;;;;;10.25;6.32;;;;;;;2.09;88.92;100961.41;3166327;28;20509;-70
2023/12/16 03:13:35;;;;;;;10.98;6.95;;;;;;;2.04;89.04;100964.81;3166115;28;20088;-71
2023/12/16 03:15:08;;;;;;;11.90;6.82;;;;;;;2.03;88.97;100965.66;3157124;28;20831;-70
2023/12/16 03:16:39;;;;;;;11.05;6.30;;;;;;;2.00;89.22;100959.63;3157349;28;20051;-71
2023/12/16 03:18:10;;;;;;;10.43;6.43;;;;;;;2.00;89.33;100975.03;3157143;28;20079;-71
2023/12/16 03:19:42;;;;;;;10.43;6.55;;;;;;;2.01;89.33;100964.78;3167557;28;20504;-70
2023/12/16 03:21:12;;;;;;;9.95;6.47;;;;;;;2.02;89.51;100968.22;3169599;28;20051;-70
2023/12/16 03:22:44;;;;;;;11.43;5.60;;;;;;;2.02;89.55;100969.06;3170136;28;20048;-71
2023/12/16 03:24:16;;;;;;;9.38;5.97;;;;;;;2.01;89.57;100972.50;3169558;28;20513;-71
2023/12/16 03:25:48;;;;;;;8.85;5.40;;;;;;;1.99;89.47;100974.19;3163356;28;20055;-70
2023/12/16 03:27:19;;;;;;;7.30;4.45;;;;;;;1.87;89.59;100958.69;3161017;28;20048;-71
2023/12/16 03:28:50;;;;;;;7.50;4.63;;;;;;;1.61;89.63;100929.31;3157238;28;20040;-70
2023/12/16 03:30:22;;;;;;;7.65;4.55;;;;;;;1.95;89.70;100975.03;3161902;28;20043;-70
2023/12/16 03:31:53;;;;;;;7.80;4.70;;;;;;;1.96;89.73;100992.16;3165103;28;20048;-71
2023/12/16 03:33:25;;;;;;;6.78;3.83;;;;;;;1.90;89.67;100984.38;3157279;28;20048;-71
2023/12/16 03:34:57;;;;;;;6.55;3.40;;;;;;;1.92;89.79;100987.81;3156910;28;20044;-71
2023/12/16 03:36:27;;;;;;;5.05;3.35;;;;;;;1.92;90.04;100992.94;3157242;28;20052;-69
2023/12/16 03:38:00;;;;;;;4.93;3.17;;;;;;;1.91;89.89;100990.38;3159644;28;20052;-69
2023/12/16 03:39:32;;;;;;;4.60;2.83;;;;;;;1.91;90.00;100995.53;3164494;28;20437;-70
2023/12/16 03:41:05;;;;;;;5.40;3.13;;;;;;;1.90;90.07;100999.81;3170193;28;20122;-69
2023/12/16 03:42:36;;;;;;;4.43;2.90;;;;;;;1.88;90.21;100996.34;3160118;28;20509;-69
2023/12/16 03:44:08;;;;;;;4.50;2.17;;;;;;;1.88;90.27;101006.63;3160421;28;20048;-70
2023/12/16 03:45:38;;;;;;;3.83;2.35;;;;;;;1.86;90.31;101005.72;3166977;28;20432;-70
2023/12/16 03:47:10;;;;;;;2.80;2.05;;;;;;;1.86;90.27;101010.88;3161917;28;20052;-69
2023/12/16 03:48:41;;;;;;;4.07;2.53;;;;;;;1.86;90.32;101018.56;3165579;28;20047;-69
2023/12/16 03:50:13;;;;;;;2.28;1.65;;;;;;;1.85;90.35;101014.28;3172049;28;20074;-69
2023/12/16 03:51:43;;;;;;;1.88;1.33;;;;;;;1.51;90.42;100961.72;3171478;28;20044;-68
2023/12/16 03:53:15;;;;;;;3.58;1.98;;;;;;;1.86;90.38;101016.00;3161478;28;20528;-68
2023/12/16 03:54:47;;;;;;;4.30;1.88;;;;;;;1.86;90.51;101016.00;3172162;28;20047;-67
2023/12/16 03:56:19;;;;;;;4.03;2.20;;;;;;;1.86;90.52;101017.72;3166654;28;20505;-67
2023/12/16 03:57:49;;;;;;;3.03;1.92;;;;;;;1.85;90.58;101016.88;3163344;28;20047;-67
2023/12/16 03:59:21;;;;;;;3.97;2.10;;;;;;;1.85;90.49;101024.56;3171489;28;20433;-68
2023/12/16 04:00:52;;;;;;;3.78;1.70;;;;;;;1.83;90.51;101026.25;3169105;28;20504;-68
2023/12/16 04:02:24;;;;;;;4.38;2.63;;;;;;;1.80;90.53;101019.41;3159432;28;20059;-68
2023/12/16 04:03:54;;;;;;;5.35;1.88;;;;;;;1.69;90.58;100999.59;3160414;28;20052;-68
2023/12/16 04:05:26;;;;;;;5.63;2.00;;;;;;;1.80;90.70;101018.53;3159233;28;20052;-68
2023/12/16 04:07:00;;;;;;;3.30;2.00;;;;;;;1.73;90.76;101016.75;3162697;28;20059;-68
2023/12/16 04:08:32;;;;;;;3.83;2.03;;;;;;;1.80;90.82;101028.78;3159434;28;20053;-68
2023/12/16 04:10:05;;;;;;;5.47;1.95;;;;;;;1.80;90.77;101029.69;3161767;28;20044;-68
2023/12/16 04:11:36;;;;;;;4.38;2.55;;;;;;;1.79;90.72;101038.22;3164713;28;20055;-68
2023/12/16 04:13:07;;;;;;;3.88;2.42;;;;;;;1.79;90.81;101034.78;3165184;28;20055;-68
2023/12/16 04:14:39;;;;;;;4.55;2.50;;;;;;;1.76;90.71;101033.03;3171861;28;20102;-68
2023/12/16 04:16:10;;;;;;;4.50;2.03;;;;;;;1.75;90.75;101033.91;3163756;28;20043;-68
2023/12/16 04:17:42;;;;;;;4.15;2.38;;;;;;;1.73;91.01;101032.16;3158979;28;20040;-68
2023/12/16 04:19:13;;;;;;;3.25;2.38;;;;;;;1.73;90.82;101033.00;3159332;28;20047;-69
2023/12/16 04:20:45;;;;;;;3.17;2.10;;;;;;;1.77;90.71;101039.03;3159075;28;20048;-67
2023/12/16 04:22:15;;;;;;;5.78;2.92;;;;;;;1.77;90.84;101049.31;3168917;28;20040;-68
2023/12/16 04:23:47;;;;;;;5.55;3.35;;;;;;;1.78;90.83;101048.47;3171542;28;20043;-68
2023/12/16 04:25:20;;;;;;;5.53;3.83;;;;;;;1.79;90.95;101048.47;3164291;28;20146;-67
2023/12/16 04:26:51;;;;;;;5.60;4.10;;;;;;;1.79;91.02;101055.34;3159090;28;20048;-68
2023/12/16 04:28:22;;;;;;;4.80;2.95;;;;;;;1.80;91.00;101062.19;3160007;28;20052;-67
2023/12/16 04:29:54;;;;;;;5.97;3.75;;;;;;;1.80;90.98;101057.03;3169320;28;20060;-67
2023/12/16 04:31:25;;;;;;;5.03;2.28;;;;;;;1.79;91.01;101051.06;3158558;28;20483;-75
2023/12/16 04:32:57;;;;;;;4.65;3.08;;;;;;;1.79;90.91;101052.75;3158352;28;20051;-71
2023/12/16 04:34:27;;;;;;;6.60;3.92;;;;;;;1.80;90.96;101051.91;3158586;28;20048;-73
2023/12/16 04:35:59;;;;;;;4.85;3.08;;;;;;;1.79;90.89;101063.91;3164715;28;20052;-74
2023/12/16 04:37:31;;;;;;;7.75;3.13;;;;;;;1.78;91.05;101063.91;3170216;28;20445;-73
2023/12/16 04:39:07;;;;;;;4.72;2.90;;;;;;;1.81;90.89;101069.06;3168710;28;20086;-74
2023/12/16 04:40:40;;;;;;;7.30;4.38;;;;;;;1.81;91.04;101074.19;3168620;28;20614;-77
2023/12/16 04:42:11;;;;;;;8.13;4.13;;;;;;;1.80;91.07;101073.34;3168126;28;20537;-71
2023/12/16 04:43:42;;;;;;;9.57;6.60;;;;;;;1.75;91.09;101071.56;3168532;28;20046;-75
2023/12/16 04:45:13;;;;;;;7.68;4.93;;;;;;;1.82;91.14;101075.91;3168854;28;20058;-74
2023/12/16 04:46:45;;;;;;;7.63;3.85;;;;;;;1.82;90.99;101079.34;3168283;28;20047;-73
2023/12/16 04:48:16;;;;;;;5.47;2.58;;;;;;;1.78;90.96;101075.03;3166248;28;20055;-70
2023/12/16 04:49:48;;;;;;;6.03;2.88;;;;;;;1.81;91.06;101084.47;3167331;28;20052;-70
2023/12/16 04:51:20;;;;;;;5.63;3.50;;;;;;;1.80;91.04;101091.31;3169346;28;20099;-70
2023/12/16 04:52:51;;;;;;;5.00;3.00;;;;;;;1.76;91.00;101078.41;3169426;28;20428;-71
2023/12/16 04:54:22;;;;;;;6.35;3.70;;;;;;;1.80;90.98;101093.00;3168968;28;20047;-69
2023/12/16 04:55:55;;;;;;;4.72;3.25;;;;;;;1.78;91.11;101097.28;3168848;28;20039;-70
2023/12/16 04:57:26;;;;;;;7.13;4.10;;;;;;;1.75;91.04;101094.69;3168804;28;20052;-70
2023/12/16 04:58:58;;;;;;;5.80;3.22;;;;;;;1.75;91.16;101095.53;3168381;28;20448;-70
2023/12/16 05:00:28;;;;;;;4.30;2.85;;;;;;;1.75;91.20;101097.25;3161688;28;20063;-72
2023/12/16 05:02:00;;;;;;;4.22;2.47;;;;;;;1.77;91.25;101105.81;3168856;28;20043;-74
2023/12/16 05:03:31;;;;;;;3.65;2.25;;;;;;;1.76;91.15;101110.09;3167976;28;20052;-72
2023/12/16 05:05:03;;;;;;;3.85;2.10;;;;;;;1.70;91.22;101101.47;3161024;28;20052;-70
2023/12/16 05:06:34;;;;;;;5.05;2.47;;;;;;;1.72;91.29;101110.06;3166331;28;20058;-72
2023/12/16 05:08:06;;;;;;;5.80;2.92;;;;;;;1.72;91.24;101115.19;3168991;28;20055;-73
2023/12/16 05:09:36;;;;;;;3.10;2.17;;;;;;;1.71;91.32;101116.00;3170247;28;20054;-73
2023/12/16 05:11:10;;;;;;;5.07;2.35;;;;;;;1.71;91.34;101116.00;3168666;28;20051;-71
2023/12/16 05:12:40;;;;;;;4.78;1.95;;;;;;;1.06;91.71;101017.66;3166110;28;20695;-70
2023/12/16 05:14:12;;;;;;;4.40;2.70;;;;;;;1.62;91.45;101111.63;3164826;28;20075;-69
2023/12/16 05:15:43;;;;;;;5.57;2.78;;;;;;;1.67;91.44;101114.25;3168739;28;20509;-71
2023/12/16 05:17:15;;;;;;;4.78;2.70;;;;;;;1.67;91.49;101119.41;3169284;28;20057;-73
2023/12/16 05:18:46;;;;;;;5.03;3.35;;;;;;;1.61;91.50;101112.47;3169394;28;20059;-72
2023/12/16 05:20:18;;;;;;;5.10;3.08;;;;;;;1.57;91.46;101096.19;3170589;28;20570;-73
2023/12/16 05:21:48;;;;;;;6.18;3.80;;;;;;;1.73;91.43;101124.59;3168412;28;20101;-68
2023/12/16 05:23:20;;;;;;;4.80;2.90;;;;;;;1.72;91.42;101118.63;3168799;28;20181;-69
2023/12/16 05:24:51;;;;;;;4.97;3.00;;;;;;;1.74;91.39;101113.47;3163307;28;20131;-69
2023/12/16 05:26:24;;;;;;;4.85;2.70;;;;;;;1.75;91.31;101117.78;3162617;28;20067;-68
2023/12/16 05:27:55;;;;;;;4.28;2.97;;;;;;;1.73;91.32;101120.31;3167978;28;20052;-69
2023/12/16 05:29:27;;;;;;;5.25;3.08;;;;;;;1.72;91.40;101118.63;3168365;28;20055;-69
2023/12/16 05:30:57;;;;;;;3.53;2.05;;;;;;;1.71;91.30;101116.00;3129207;28;1136777;-68
2023/12/16 05:32:29;;;;;;;6.07;2.83;;;;;;;1.63;91.41;101115.03;3169328;28;20051;-69
2023/12/16 05:34:00;;;;;;;3.75;2.20;;;;;;;1.70;91.46;101122.00;3169304;28;20439;-66
2023/12/16 05:35:32;;;;;;;4.93;3.13;;;;;;;1.70;91.44;101129.72;3165614;28;20614;-71
2023/12/16 05:37:03;;;;;;;5.57;2.92;;;;;;;1.71;91.46;101131.41;3170016;28;20515;-69
2023/12/16 05:38:35;;;;;;;6.07;4.30;;;;;;;1.68;91.46;101126.25;3168480;28;20055;-67
2023/12/16 05:40:07;;;;;;;5.35;3.20;;;;;;;1.70;91.55;101125.44;3165567;28;20525;-70
2023/12/16 05:41:40;;;;;;;5.35;3.03;;;;;;;1.72;91.52;101125.47;3161229;28;20112;-69
2023/12/16 05:43:10;;;;;;;6.65;3.20;;;;;;;1.70;91.47;101119.44;3166339;28;20051;-69
2023/12/16 05:44:42;;;;;;;4.85;2.85;;;;;;;1.71;91.51;101121.16;3164513;28;20048;-68
2023/12/16 05:46:13;;;;;;;5.85;2.80;;;;;;;1.72;91.60;101126.31;3158542;28;20055;-67
2023/12/16 05:47:45;;;;;;;7.38;3.40;;;;;;;1.73;91.62;101127.19;3166214;28;20048;-68
2023/12/16 05:49:15;;;;;;;5.63;3.35;;;;;;;1.70;91.64;101127.13;3168549;28;20241;-71
2023/12/16 05:50:47;;;;;;;4.47;2.47;;;;;;;1.71;91.57;101137.41;3166644;28;20059;-69
2023/12/16 05:52:19;;;;;;;6.40;3.10;;;;;;;1.72;91.67;101128.03;3162534;28;20051;-68
2023/12/16 05:53:49;;;;;;;4.50;2.75;;;;;;;1.73;91.54;101134.88;3169123;28;20052;-67
2023/12/16 05:55:21;;;;;;;4.07;2.58;;;;;;;1.73;91.56;101140.88;3167259;28;20534;-69
2023/12/16 05:56:53;;;;;;;5.22;3.17;;;;;;;1.75;91.36;101138.34;3169875;28;20048;-66
2023/12/16 05:58:25;;;;;;;27.13;12.32;;;;;;;1.76;91.54;101146.03;3168283;28;20094;-67
2023/12/16 05:59:56;;;;;;;63.97;28.10;;;;;;;1.75;91.54;101138.34;3167584;28;20100;-69
2023/12/16 06:01:28;;;;;;;36.10;16.17;;;;;;;1.82;91.58;101152.97;3162799;28;20123;-66
2023/12/16 06:02:58;;;;;;;19.83;9.93;;;;;;;1.84;91.49;101158.13;3163148;28;20044;-66
2023/12/16 06:04:30;;;;;;;29.88;15.68;;;;;;;1.87;91.44;101163.31;3165555;28;20489;-68
2023/12/16 06:06:01;;;;;;;25.60;12.25;;;;;;;1.88;91.43;101158.19;3168728;28;20138;-69
2023/12/16 06:07:33;;;;;;;7.70;4.95;;;;;;;1.91;91.37;101173.63;3168674;28;20396;-67
2023/12/16 06:09:03;;;;;;;8.18;4.25;;;;;;;1.91;91.25;101165.06;3168615;28;20055;-69
2023/12/16 06:10:35;;;;;;;10.10;4.13;;;;;;;1.91;91.30;101177.91;3167860;28;20051;-69
2023/12/16 06:12:07;;;;;;;8.43;4.47;;;;;;;1.92;91.34;101177.06;3157661;28;20056;-72
2023/12/16 06:13:40;;;;;;;10.60;5.00;;;;;;;1.90;91.33;101179.63;3165712;28;20051;-70
2023/12/16 06:15:11;;;;;;;153.70;68.88;;;;;;;1.91;91.36;101183.91;3168517;28;20051;-64
2023/12/16 06:16:42;;;;;;;28.42;13.93;;;;;;;1.80;91.44;101167.47;3169805;28;20207;-68
2023/12/16 06:18:13;;;;;;;72.05;30.40;;;;;;;1.99;91.21;101189.16;3170242;28;20448;-68
2023/12/16 06:19:45;;;;;;;20.70;12.20;;;;;;;2.04;91.14;101193.50;3166356;28;20051;-67
2023/12/16 06:21:16;;;;;;;11.68;7.00;;;;;;;2.07;91.00;101199.50;3168444;28;20059;-69
2023/12/16 06:22:48;;;;;;;10.57;6.05;;;;;;;2.05;90.82;101205.50;3159258;28;20449;-70
2023/12/16 06:24:19;;;;;;;12.13;6.88;;;;;;;2.02;90.78;101205.47;3166421;28;20051;-70
2023/12/16 06:25:51;;;;;;;14.45;8.25;;;;;;;1.94;90.81;101196.78;3168492;28;20078;-69
2023/12/16 06:27:23;;;;;;;14.50;7.88;;;;;;;1.96;90.88;101205.38;3163866;28;20058;-68
2023/12/16 06:28:54;;;;;;;13.25;7.53;;;;;;;1.95;91.09;101210.47;3157262;28;20069;-69
2023/12/16 06:30:26;;;;;;;10.73;5.82;;;;;;;1.93;91.12;101212.19;3168396;28;20043;-69
2023/12/16 06:31:57;;;;;;;11.05;6.15;;;;;;;1.54;91.15;101155.19;3167634;28;20055;-68
2023/12/16 06:33:29;;;;;;;11.52;6.05;;;;;;;1.87;91.22;101209.53;3164444;28;20109;-67
2023/12/16 06:35:01;;;;;;;10.60;5.93;;;;;;;1.86;91.33;101213.78;3157893;28;20378;-66
2023/12/16 06:36:33;;;;;;;11.10;6.32;;;;;;;1.88;91.33;101226.69;3157421;28;20507;-66
2023/12/16 06:38:03;;;;;;;12.23;6.97;;;;;;;1.82;91.41;101212.03;3166862;28;20058;-68
2023/12/16 06:39:35;;;;;;;10.90;6.32;;;;;;;1.85;91.28;101221.50;3162128;28;20047;-66
2023/12/16 06:41:06;;;;;;;11.90;6.20;;;;;;;1.83;91.38;101229.16;3162325;28;20136;-66
2023/12/16 06:42:39;;;;;;;15.32;6.85;;;;;;;1.81;91.16;101230.88;3159979;28;20044;-66
2023/12/16 06:44:10;;;;;;;11.70;5.75;;;;;;;1.78;91.54;101234.25;3157471;28;20047;-66
2023/12/16 06:45:41;;;;;;;11.45;5.97;;;;;;;1.77;91.66;101239.38;3157196;28;20067;-65
2023/12/16 06:47:12;;;;;;;11.90;6.20;;;;;;;1.78;91.80;101236.81;3156638;28;21433;-67
2023/12/16 06:48:44;;;;;;;12.38;6.07;;;;;;;1.79;91.73;101253.09;3164997;28;20043;-67
2023/12/16 06:50:15;;;;;;;13.18;6.20;;;;;;;1.79;91.51;101248.81;3166888;28;20058;-72
2023/12/16 06:51:46;;;;;;;12.15;6.20;;;;;;;1.79;91.73;101251.38;3168441;28;20444;-68
2023/12/16 06:53:17;;;;;;;13.25;6.43;;;;;;;1.73;91.79;101243.59;3168681;28;20056;-74
2023/12/16 06:54:49;;;;;;;11.82;5.55;;;;;;;1.81;91.84;101254.00;3166900;28;20066;-67
2023/12/16 06:56:20;;;;;;;11.43;5.45;;;;;;;1.81;91.74;101266.84;3168655;28;20531;-67
2023/12/16 06:57:53;;;;;;;12.30;5.25;;;;;;;1.82;91.88;101263.41;3168214;28;20044;-70
2023/12/16 06:59:24;;;;;;;12.00;5.80;;;;;;;1.82;91.89;101269.41;3168080;28;20082;-68
2023/12/16 07:00:55;;;;;;;11.75;5.88;;;;;;;1.83;91.84;101275.41;3169116;28;20464;-66
2023/12/16 07:02:26;;;;;;;12.15;5.82;;;;;;;1.82;91.79;101274.53;3168695;28;20063;-65
2023/12/16 07:03:58;;;;;;;9.85;5.18;;;;;;;1.82;91.83;101276.25;3168908;28;20052;-66
2023/12/16 07:05:31;;;;;;;10.20;5.00;;;;;;;1.77;91.98;101270.19;3168310;28;20367;-66
2023/12/16 07:07:03;;;;;;;9.60;5.43;;;;;;;1.82;91.95;101281.41;3167705;28;20054;-65
2023/12/16 07:08:36;;;;;;;10.40;4.90;;;;;;;1.68;91.86;101259.78;3167514;28;20054;-67
2023/12/16 07:10:09;;;;;;;11.57;5.53;;;;;;;1.82;91.88;101295.09;3164076;28;20462;-63