Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:16:02;;;;;;;;;;;;;;;;;;;;;
2024/01/31 00:19:38;;;;;;;12.85;7.45;;;7.10;1.00;;;;;;5995919;23;20091;-84
2024/01/31 00:23:48;;;;;;;13.57;7.35;;;7.10;1.00;;;;;;6012417;23;20075;-84
2024/01/31 00:27:40;;;;;;;;;;;;;;;;;;;;;
2024/01/31 00:31:49;;;;;;;;;;;;;;;;;;;;;
2024/01/31 00:35:47;;;;;;;12.90;7.90;;;7.30;1.00;;;;;;5860866;24;20034;-85
2024/01/31 00:39:45;;;;;;;13.75;7.78;;;7.30;1.00;;;;;;5844291;24;20030;-85
2024/01/31 00:47:49;;;;;;;;;;;;;;;;;;;;;
2024/01/31 00:51:35;;;;;;;13.35;8.15;;;7.20;1.00;;;;;;5880587;24;20525;-84
2024/01/31 01:03:23;;;;;;;14.27;7.47;;;7.20;1.00;;;;;;5966459;23;20019;-83
2024/01/31 01:07:05;;;;;;;;;;;;;;;;;;;;;
2024/01/31 01:14:55;;;;;;;13.52;8.52;;;7.00;1.00;;;;;;5967180;24;20064;-84
2024/01/31 01:23:00;;;;;;;;;;;;;;;;;;;;;
2024/01/31 01:26:41;;;;;;;;;;;;;;;;;;;;;
2024/01/31 01:43:45;;;;;;;;;;;;;;;;;;;;;
2024/01/31 01:51:56;;;;;;;;;;;;;;;;;;;;;
2024/01/31 03:54:27;;;;;;;14.07;8.80;;;6.00;99.90;;;;;;6180915;23;20715;-84
2024/01/31 04:11:53;;;;;;;;;;;;;;;;;;;;;
2024/01/31 04:24:37;;;;;;;;;;;;;;;;;;;;;
2024/01/31 04:41:09;;;;;;;;;;;;;;;;;;;;;
2024/01/31 05:46:21;;;;;;;12.88;8.32;;;6.40;99.90;;;;;;6171463;23;20230;-81
2024/01/31 05:49:14;;;;;;;15.80;8.95;;;6.50;99.90;;;;;;6153076;23;20074;-78
2024/01/31 05:52:36;;;;;;;13.45;8.60;;;6.50;99.90;;;;;;6162926;23;20064;-78
2024/01/31 05:55:39;;;;;;;13.13;8.60;;;6.40;99.90;;;;;;6173649;23;20103;-81
2024/01/31 05:59:00;;;;;;;14.35;9.82;;;6.40;99.90;;;;;;6153847;23;20037;-80
2024/01/31 06:02:08;;;;;;;17.30;10.25;;;6.50;99.90;;;;;;6153484;23;20021;-79
2024/01/31 06:05:18;;;;;;;16.35;9.90;;;6.40;99.90;;;;;;6157452;23;20081;-82
2024/01/31 06:08:48;;;;;;;17.77;10.52;;;6.30;99.90;;;;;;6157161;23;20033;-81
2024/01/31 06:44:09;;;;;;;12.68;8.85;;;6.40;99.90;;;;;;6168827;23;20032;-81
2024/01/31 06:47:27;;;;;;;17.42;11.32;;;6.40;99.90;;;;;;6167585;23;20105;-81
2024/01/31 06:50:30;;;;;;;19.55;11.85;;;6.50;99.90;;;;;;6152955;23;20025;-79
2024/01/31 06:53:31;;;;;;;19.25;11.93;;;6.40;99.90;;;;;;6172802;23;20357;-81
2024/01/31 06:56:42;;;;;;;21.95;11.60;;;6.50;99.90;;;;;;6150869;23;20460;-80
2024/01/31 06:59:40;;;;;;;18.17;12.15;;;6.50;99.90;;;;;;6151776;23;20076;-80
2024/01/31 07:02:49;;;;;;;21.58;11.38;;;6.40;99.90;;;;;;6170596;23;20464;-82
2024/01/31 07:05:49;;;;;;;21.75;12.80;;;6.30;99.90;;;;;;6152849;23;20060;-82
2024/01/31 07:08:42;;;;;;;17.90;12.27;;;6.30;99.90;;;;;;6169659;23;20037;-82
2024/01/31 07:11:40;;;;;;;17.42;11.60;;;6.30;99.90;;;;;;6174825;23;20025;-81
2024/01/31 07:14:51;;;;;;;18.35;12.18;;;6.30;99.90;;;;;;6178872;23;20025;-82
2024/01/31 07:17:42;;;;;;;23.48;13.48;;;6.30;99.90;;;;;;6166614;23;20056;-81
2024/01/31 07:20:42;;;;;;;16.52;12.32;;;6.20;99.90;;;;;;6172261;23;20044;-81
2024/01/31 07:23:40;;;;;;;24.02;12.70;;;6.30;99.90;;;;;;6173262;23;20016;-80
2024/01/31 07:26:53;;;;;;;22.50;13.32;;;6.30;99.90;;;;;;6173958;23;20364;-81
2024/01/31 07:29:54;;;;;;;22.25;13.50;;;6.30;99.90;;;;;;6183512;23;20025;-83
2024/01/31 07:32:56;;;;;;;30.65;16.10;;;6.40;99.90;;;;;;6188407;23;20040;-79
2024/01/31 07:36:12;;;;;;;22.60;15.07;;;6.40;99.90;;;;;;6172639;23;20039;-81
2024/01/31 07:39:17;;;;;;;23.13;14.75;;;6.40;99.90;;;;;;6167493;23;20057;-81
2024/01/31 07:42:12;;;;;;;23.42;13.85;;;6.40;99.90;;;;;;6164712;23;20029;-81
2024/01/31 07:45:15;;;;;;;19.65;12.73;;;6.50;99.90;;;;;;6179539;23;20151;-81
2024/01/31 07:48:16;;;;;;;21.35;12.65;;;6.60;99.90;;;;;;6160561;23;20032;-81
2024/01/31 07:51:14;;;;;;;20.85;12.25;;;6.60;99.90;;;;;;6178342;23;20029;-82
2024/01/31 07:54:25;;;;;;;25.40;12.70;;;6.70;99.90;;;;;;6150866;23;20025;-82
2024/01/31 07:57:18;;;;;;;23.05;11.40;;;6.70;99.90;;;;;;6180201;23;20033;-80
2024/01/31 08:00:30;;;;;;;20.50;12.15;;;6.70;99.90;;;;;;6185646;23;20352;-80
2024/01/31 08:03:47;;;;;;;23.05;12.00;;;6.70;99.90;;;;;;6158818;23;20021;-82
2024/01/31 08:06:54;;;;;;;21.25;11.00;;;6.70;99.90;;;;;;6159123;23;20021;-79
2024/01/31 08:09:54;;;;;;;20.50;11.03;;;6.70;99.90;;;;;;6122905;23;20025;-79
2024/01/31 08:13:03;;;;;;;17.17;10.15;;;6.80;99.90;;;;;;6165573;23;20025;-81
2024/01/31 08:15:58;;;;;;;18.17;11.68;;;6.90;99.90;;;;;;6188072;23;20024;-81
2024/01/31 08:18:53;;;;;;;18.73;10.45;;;6.90;99.90;;;;;;6174798;23;20135;-80
2024/01/31 08:21:59;;;;;;;18.23;10.70;;;6.90;99.90;;;;;;6151513;23;20523;-81
2024/01/31 08:24:55;;;;;;;16.63;10.77;;;7.00;99.90;;;;;;6182605;23;20033;-80
2024/01/31 08:27:51;;;;;;;16.20;9.73;;;7.00;99.90;;;;;;6177268;23;20025;-79
2024/01/31 08:30:50;;;;;;;13.27;9.05;;;7.00;99.90;;;;;;6178443;23;20032;-82
2024/01/31 08:33:44;;;;;;;17.73;10.35;;;7.00;99.90;;;;;;6191411;23;20411;-82
2024/01/31 08:36:49;;;;;;;15.10;10.00;;;6.90;99.90;;;;;;6166452;23;20025;-81
2024/01/31 08:39:38;;;;;;;14.20;10.20;;;6.80;99.90;;;;;;6170482;23;20108;-82
2024/01/31 08:43:16;;;;;;;15.05;10.07;;;6.90;99.90;;;;;;6161316;23;20092;-81
2024/01/31 08:46:11;;;;;;;15.70;10.02;;;6.90;99.90;;;;;;6150291;23;20043;-82
2024/01/31 08:49:03;;;;;;;17.45;10.02;;;7.00;99.90;;;;;;6152821;23;20464;-80
2024/01/31 08:51:59;;;;;;;18.80;10.93;;;7.00;99.90;;;;;;6185180;23;20056;-79
2024/01/31 08:55:12;;;;;;;20.23;10.45;;;7.10;99.90;;;;;;6165973;23;20099;-82
2024/01/31 08:58:22;;;;;;;16.40;9.60;;;7.20;99.90;;;;;;6174074;23;20112;-81
2024/01/31 09:01:18;;;;;;;16.23;10.40;;;7.40;99.90;;;;;;6174912;23;20025;-83
2024/01/31 09:04:31;;;;;;;14.70;8.55;;;7.60;99.90;;;;;;6156992;23;20036;-81
2024/01/31 09:07:55;;;;;;;17.90;9.50;;;7.80;99.90;;;;;;6170641;23;20028;-81
2024/01/31 09:10:54;;;;;;;19.67;9.63;;;7.80;99.90;;;;;;6178745;23;20025;-79
2024/01/31 09:14:00;;;;;;;17.42;9.02;;;7.80;99.90;;;;;;6162281;23;20091;-80
2024/01/31 09:17:17;;;;;;;16.67;9.17;;;7.90;99.90;;;;;;6154660;23;20650;-82
2024/01/31 09:20:29;;;;;;;15.25;9.38;;;8.00;99.90;;;;;;6175128;23;20025;-79
2024/01/31 09:23:35;;;;;;;13.32;8.40;;;7.90;99.90;;;;;;6150192;23;20024;-79
2024/01/31 09:26:30;;;;;;;14.85;9.85;;;7.80;99.90;;;;;;6152668;23;20025;-81
2024/01/31 09:29:25;;;;;;;16.08;10.23;;;7.70;99.90;;;;;;6172898;23;20432;-81
2024/01/31 09:32:24;;;;;;;15.93;9.85;;;7.30;99.90;;;;;;6150122;23;20032;-82
2024/01/31 09:35:19;;;;;;;16.80;10.55;;;7.20;99.90;;;;;;6149516;23;20029;-81
2024/01/31 09:38:35;;;;;;;20.05;10.88;;;7.20;99.90;;;;;;6173985;23;20024;-81
2024/01/31 09:41:34;;;;;;;19.77;11.18;;;7.20;99.90;;;;;;6173085;23;20072;-81
2024/01/31 09:44:41;;;;;;;17.38;10.55;;;7.40;99.90;;;;;;6158167;23;20345;-82
2024/01/31 09:47:39;;;;;;;18.17;11.10;;;7.50;99.90;;;;;;6170987;23;20225;-82
2024/01/31 09:50:44;;;;;;;16.08;10.25;;;7.70;99.90;;;;;;6156241;23;20025;-79
2024/01/31 09:53:55;;;;;;;20.50;10.23;;;7.80;99.90;;;;;;6174884;23;20442;-81
2024/01/31 09:56:57;;;;;;;20.02;10.75;;;7.90;99.90;;;;;;6152891;23;20456;-81
2024/01/31 09:59:48;;;;;;;18.33;9.60;;;8.20;99.90;;;;;;6175262;23;20028;-81
2024/01/31 10:02:49;;;;;;;15.85;8.85;;;8.20;99.90;;;;;;6183889;23;20025;-81
2024/01/31 10:05:53;;;;;;;19.02;9.40;;;8.30;99.90;;;;;;6164273;23;20124;-80
2024/01/31 10:08:50;;;;;;;17.00;9.65;;;8.40;99.90;;;;;;6158395;23;20033;-80
2024/01/31 10:12:04;;;;;;;16.02;9.77;;;8.40;99.90;;;;;;6151017;23;20322;-82
2024/01/31 10:15:07;;;;;;;13.55;8.50;;;8.50;99.90;;;;;;6171651;23;20036;-82
2024/01/31 10:18:16;;;;;;;15.88;9.02;;;8.60;99.90;;;;;;6150552;23;20100;-81
2024/01/31 10:21:17;;;;;;;13.68;8.65;;;8.70;99.90;;;;;;6166345;23;20039;-81
2024/01/31 10:24:10;;;;;;;13.20;8.15;;;8.90;99.90;;;;;;6163558;23;20044;-82
2024/01/31 10:27:14;;;;;;;12.30;7.78;;;9.00;99.90;;;;;;6182239;23;20423;-82
2024/01/31 10:30:11;;;;;;;12.52;7.85;;;8.90;99.90;;;;;;6184682;23;20032;-80
2024/01/31 10:33:06;;;;;;;16.33;9.43;;;8.80;99.90;;;;;;6175005;23;20100;-81
2024/01/31 10:36:05;;;;;;;14.07;8.32;;;8.70;99.90;;;;;;6171679;23;20029;-82
2024/01/31 10:39:36;;;;;;;15.50;9.38;;;8.80;99.90;;;;;;6157355;23;20021;-81
2024/01/31 10:42:44;;;;;;;17.92;9.38;;;8.90;99.90;;;;;;6183595;23;20032;-79
2024/01/31 10:45:43;;;;;;;18.45;10.10;;;8.90;99.90;;;;;;6165507;23;20080;-79
2024/01/31 10:48:48;;;;;;;18.50;9.90;;;9.00;99.90;;;;;;6175340;23;20028;-79
2024/01/31 10:51:58;;;;;;;19.65;10.35;;;9.10;99.90;;;;;;6179232;23;20032;-81
2024/01/31 10:55:03;;;;;;;16.42;9.25;;;9.20;99.90;;;;;;6163390;23;20021;-83
2024/01/31 10:58:45;;;;;;;16.45;8.90;;;9.40;99.90;;;;;;6160365;23;20056;-80
2024/01/31 11:01:58;;;;;;;14.55;9.30;;;9.40;99.90;;;;;;6167670;23;20025;-83
2024/01/31 11:05:01;;;;;;;16.23;9.45;;;9.50;99.90;;;;;;6155475;23;20588;-81
2024/01/31 11:08:18;;;;;;;16.20;9.48;;;9.60;99.90;;;;;;6173603;23;20029;-79
2024/01/31 11:11:27;;;;;;;14.15;9.10;;;9.80;99.90;;;;;;6157174;23;20435;-80
2024/01/31 11:14:38;;;;;;;13.27;8.45;;;10.10;99.90;;;;;;6156056;23;20021;-81
2024/01/31 11:17:44;;;;;;;17.25;9.32;;;10.20;99.90;;;;;;6155192;23;20437;-82
2024/01/31 11:24:20;;;;;;;13.93;8.55;;;10.30;99.90;;;;;;6177049;23;20025;-81
2024/01/31 11:27:20;;;;;;;17.35;9.40;;;10.30;99.90;;;;;;6169892;23;20040;-82
2024/01/31 11:30:37;;;;;;;20.20;9.50;;;10.30;99.90;;;;;;6175719;23;20012;-80
2024/01/31 11:33:42;;;;;;;17.08;9.30;;;10.30;99.90;;;;;;6161501;23;20029;-82
2024/01/31 11:36:43;;;;;;;15.30;8.90;;;10.50;99.90;;;;;;6166870;23;20048;-80
2024/01/31 11:40:00;;;;;;;20.83;9.35;;;10.60;99.90;;;;;;6161970;23;20039;-80
2024/01/31 11:43:12;;;;;;;17.38;10.40;;;10.60;99.90;;;;;;6179558;23;20029;-81
2024/01/31 11:46:35;;;;;;;13.13;9.27;;;10.70;99.90;;;;;;6174372;23;20017;-80
2024/01/31 11:49:42;;;;;;;18.45;9.27;;;10.90;99.90;;;;;;6175074;23;20089;-81
2024/01/31 11:52:44;;;;;;;19.83;10.15;;;10.80;99.90;;;;;;6175814;23;20049;-79
2024/01/31 11:55:44;;;;;;;16.63;9.88;;;10.70;99.90;;;;;;6174225;23;20025;-82
2024/01/31 11:59:13;;;;;;;19.20;11.65;;;10.90;99.90;;;;;;6155823;23;20032;-80
2024/01/31 12:02:14;;;;;;;19.50;10.48;;;11.10;99.90;;;;;;6153269;23;20472;-81
2024/01/31 12:05:13;;;;;;;16.67;9.18;;;11.10;99.90;;;;;;6154649;23;20043;-82
2024/01/31 12:08:26;;;;;;;14.52;8.82;;;11.20;99.90;;;;;;6152904;23;20053;-81
2024/01/31 12:11:43;;;;;;;17.50;8.13;;;11.40;99.90;;;;;;6172633;23;20108;-79
2024/01/31 12:14:38;;;;;;;14.80;7.53;;;11.60;99.90;;;;;;6155700;23;20056;-82
2024/01/31 12:18:06;;;;;;;12.68;6.75;;;12.00;99.90;;;;;;6171917;23;20036;-83
2024/01/31 12:21:12;;;;;;;15.57;6.82;;;12.40;99.90;;;;;;6180619;23;20029;-81
2024/01/31 12:24:20;;;;;;;19.75;8.65;;;12.80;99.90;;;;;;6181990;23;20029;-83
2024/01/31 12:27:10;;;;;;;11.40;6.45;;;12.90;99.90;;;;;;6173062;23;20108;-81
2024/01/31 12:30:09;;;;;;;12.50;6.35;;;12.50;99.90;;;;;;6178162;23;20029;-80
2024/01/31 12:33:03;;;;;;;14.77;6.70;;;12.10;99.90;;;;;;6175352;23;20154;-82
2024/01/31 12:35:52;;;;;;;15.25;6.78;;;11.90;99.90;;;;;;6184084;23;20025;-81
2024/01/31 12:38:57;;;;;;;11.18;6.43;;;12.00;99.90;;;;;;6202046;23;20051;-81
2024/01/31 12:42:04;;;;;;;14.20;6.35;;;12.70;99.90;;;;;;6200041;23;20017;-80
2024/01/31 12:45:02;;;;;;;11.68;5.95;;;13.10;99.90;;;;;;6175800;23;20020;-82
2024/01/31 12:48:03;;;;;;;12.65;5.63;;;14.50;99.90;;;;;;6176594;23;20021;-80
2024/01/31 12:51:15;;;;;;;14.32;5.50;;;16.40;99.90;;;;;;6174462;23;20032;-80
2024/01/31 12:54:15;;;;;;;12.05;5.63;;;17.00;76.00;;;;;;6174340;23;20033;-79
2024/01/31 12:57:46;;;;;;;18.35;5.18;;;17.30;39.40;;;;;;6148763;23;20098;-82
2024/01/31 13:00:46;;;;;;;8.75;4.95;;;18.30;27.60;;;;;;6174395;23;20029;-80
2024/01/31 13:04:00;;;;;;;9.77;5.03;;;18.40;1.00;;;;;;6176034;23;20025;-81
2024/01/31 13:07:03;;;;;;;8.63;4.70;;;17.80;1.00;;;;;;6177048;23;20028;-81
2024/01/31 13:10:13;;;;;;;12.00;4.93;;;17.50;1.00;;;;;;6176268;23;20244;-83
2024/01/31 13:13:12;;;;;;;9.57;5.25;;;17.30;1.00;;;;;;6174440;23;20021;-80
2024/01/31 13:16:16;;;;;;;9.20;5.22;;;17.70;1.00;;;;;;6161427;23;20031;-80
2024/01/31 13:22:45;;;;;;;12.90;5.10;;;17.50;1.00;;;;;;6178574;23;20112;-80
2024/01/31 13:25:39;;;;;;;11.05;5.18;;;17.30;1.00;;;;;;6175604;23;20096;-83
2024/01/31 13:28:38;;;;;;;11.48;5.00;;;17.90;1.00;;;;;;6174636;23;20052;-80
2024/01/31 13:31:42;;;;;;;11.68;5.25;;;18.20;1.00;;;;;;6154266;23;20543;-82
2024/01/31 13:34:38;;;;;;;12.23;4.85;;;17.40;1.00;;;;;;6174535;23;20712;-81
2024/01/31 13:37:49;;;;;;;9.98;4.57;;;18.40;1.00;;;;;;6171484;23;20919;-81
2024/01/31 13:40:39;;;;;;;11.07;4.70;;;19.20;1.00;;;;;;6151506;23;20028;-80
2024/01/31 13:43:28;;;;;;;12.23;4.95;;;19.30;1.00;;;;;;6174695;23;20021;-79
2024/01/31 13:46:37;;;;;;;8.63;5.30;;;17.90;1.00;;;;;;6174665;23;20174;-82
2024/01/31 13:49:36;;;;;;;15.43;5.82;;;16.20;1.00;;;;;;6153601;23;20511;-79
2024/01/31 13:52:29;;;;;;;11.05;5.90;;;14.80;1.00;;;;;;6170068;23;20024;-81
2024/01/31 13:55:28;;;;;;;16.33;6.75;;;14.70;1.00;;;;;;6172458;23;20044;-80
2024/01/31 13:58:26;;;;;;;11.50;7.25;;;13.80;1.00;;;;;;6155083;23;20103;-80
2024/01/31 14:01:50;;;;;;;24.38;10.68;;;13.90;1.00;;;;;;6173063;23;20387;-82
2024/01/31 14:05:11;;;;;;;;;;;14.30;1.00;;;;;;6174096;23;20183;-83
2024/01/31 14:08:33;;;;;;;23.52;13.07;;;14.00;4.20;;;;;;6171749;23;20013;-82
2024/01/31 14:12:16;;;;;;;21.55;13.35;;;13.60;14.10;;;;;;6155720;23;20081;-82
2024/01/31 14:16:27;;;;;;;;;;;;;;;;;;;;;
2024/01/31 14:27:10;;;;;;;;;;;13.50;90.60;;;;;;6162507;23;20029;-83
2024/01/31 14:31:31;;;;;;;;;;;;;;;;;;;;;
2024/01/31 15:36:32;;;;;;;34.67;17.42;;;9.70;99.90;;;;;;6143574;23;20033;-82
2024/01/31 15:40:20;;;;;;;28.77;17.58;;;9.70;99.90;;;;;;6159569;23;20112;-84
2024/01/31 15:53:12;;;;;;;;;;;;;;;;;;;;;
2024/01/31 16:08:37;;;;;;;29.20;18.55;;;9.40;99.90;;;;;;6015862;23;20126;-83
2024/01/31 16:12:15;;;;;;;32.53;19.23;;;8.90;99.90;;;;;;6009543;23;20031;-84
2024/01/31 16:15:46;;;;;;;;;;;;;;;;;;;;;
2024/01/31 16:19:09;;;;;;;38.63;21.07;;;8.20;1.00;;;;;;6038756;23;20031;-87
2024/01/31 16:22:34;;;;;;;35.30;19.58;;;7.90;1.00;;;;;;5949561;24;20036;-82
2024/01/31 16:26:40;;;;;;;31.52;19.98;;;7.70;99.90;;;;;;5927638;24;20025;-81
2024/01/31 16:31:03;;;;;;;;;;;;;;;;;;;;;
2024/01/31 16:34:00;;;;;;;;;;;;;;;;;;;;;
2024/01/31 16:37:30;;;;;;;36.50;21.52;;;7.00;99.90;;;;;;5837577;24;20030;-85
2024/01/31 16:41:09;;;;;;;;;;;;;;;;;;;;;
2024/01/31 16:48:23;;;;;;;;;;;;;;;;;;;;;
2024/01/31 16:52:14;;;;;;;24.48;15.82;;;7.00;99.90;;;;;;5854552;24;20026;-81
2024/01/31 17:04:17;;;;;;;27.98;14.57;;;7.40;99.90;;;;;;5913636;24;20052;-83
2024/01/31 17:08:29;;;;;;;29.20;16.07;;;7.60;1.00;;;;;;5914555;24;20047;-83
2024/01/31 17:12:36;;;;;;;28.67;17.83;;;7.60;99.90;;;;;;5915708;24;20137;-84
2024/01/31 17:16:24;;;;;;;;;;;;;;;;;;;;;
2024/01/31 17:23:36;;;;;;;;;;;;;;;;;;;;;
2024/01/31 18:19:15;;;;;;;15.30;8.10;;;7.80;90.90;;;;;;6130249;23;20032;-83
2024/01/31 18:22:27;;;;;;;20.92;8.48;;;7.80;67.90;;;;;;6147031;23;20029;-81
2024/01/31 18:25:35;;;;;;;13.98;7.68;;;7.90;44.80;;;;;;6123892;23;20049;-82
2024/01/31 18:28:48;;;;;;;14.77;7.35;;;7.90;25.10;;;;;;6123530;23;20449;-84
2024/01/31 18:31:53;;;;;;;14.30;7.15;;;8.00;12.00;;;;;;6125114;23;20024;-81
2024/01/31 18:34:52;;;;;;;12.15;6.47;;;8.00;7.90;;;;;;6145429;23;20028;-82
2024/01/31 18:37:56;;;;;;;15.82;7.25;;;8.10;1.60;;;;;;6145432;23;20315;-83
2024/01/31 18:40:55;;;;;;;11.60;6.05;;;8.10;1.00;;;;;;6126533;23;20390;-82
2024/01/31 18:44:18;;;;;;;11.05;5.32;;;8.20;1.00;;;;;;6127163;23;20449;-82
2024/01/31 18:47:39;;;;;;;11.40;5.95;;;8.20;1.00;;;;;;6123070;23;20122;-83
2024/01/31 18:51:23;;;;;;;9.50;5.25;;;8.30;1.00;;;;;;6127814;23;20025;-82
2024/01/31 18:55:09;;;;;;;;;;;;;;;;;;;;;
2024/01/31 19:44:19;;;;;;;17.13;8.48;;;8.20;1.00;;;;;;6149677;23;20033;-83
2024/01/31 19:47:46;;;;;;;16.98;9.38;;;8.20;9.30;;;;;;6149435;23;20582;-85
2024/01/31 19:51:04;;;;;;;;;;;;;;;;;;;;;
2024/01/31 19:54:38;;;;;;;13.65;8.45;;;8.10;58.90;;;;;;6159933;23;20076;-83
2024/01/31 19:58:05;;;;;;;17.60;9.43;;;8.10;80.10;;;;;;6147309;23;20457;-81
2024/01/31 20:01:38;;;;;;;;;;;;;;;;;;;;;
2024/01/31 20:04:58;;;;;;;18.83;10.95;;;8.00;99.90;;;;;;6146931;23;20025;-84
2024/01/31 20:08:19;;;;;;;18.48;9.88;;;8.00;99.90;;;;;;6146638;23;20045;-83
2024/01/31 20:11:46;;;;;;;21.45;10.18;;;8.10;99.90;;;;;;6130117;23;20480;-83
2024/01/31 20:15:04;;;;;;;15.32;9.88;;;8.00;99.90;;;;;;6153654;23;20028;-82
2024/01/31 20:18:35;;;;;;;16.50;9.70;;;8.10;99.90;;;;;;6156238;23;20432;-84
2024/01/31 20:22:31;;;;;;;;;;;;;;;;;;;;;
2024/01/31 20:25:56;;;;;;;21.05;10.60;;;8.10;99.90;;;;;;6146141;23;20081;-83
2024/01/31 20:33:33;;;;;;;14.52;9.65;;;8.20;99.90;;;;;;6155899;23;20056;-82
2024/01/31 21:22:06;;;;;;;14.50;8.75;;;8.40;99.90;;;;;;6153936;23;20063;-83
2024/01/31 21:25:37;;;;;;;38.80;14.43;;;8.40;99.90;;;;;;6130558;23;20021;-81
2024/01/31 21:29:28;;;;;;;37.47;17.40;;;8.30;99.90;;;;;;6155474;23;20036;-83
2024/01/31 21:32:50;;;;;;;;;;;;;;;;;;;;;
2024/01/31 21:36:56;;;;;;;17.95;10.45;;;8.30;99.90;;;;;;6154954;23;20029;-82
2024/01/31 21:40:58;;;;;;;19.92;10.27;;;8.20;99.90;;;;;;6141254;23;20072;-84
2024/01/31 21:44:21;;;;;;;;;;;;;;;;;;;;;
2024/01/31 21:47:43;;;;;;;25.67;11.10;;;8.20;99.90;;;;;;6146910;23;20029;-82
2024/01/31 21:51:10;;;;;;;17.38;9.23;;;8.20;99.90;;;;;;6009516;23;20451;-83
2024/01/31 21:54:12;;;;;;;20.98;10.95;;;8.20;99.90;;;;;;6038080;23;20030;-82
2024/01/31 21:57:17;;;;;;;19.20;10.50;;;8.10;99.90;;;;;;6037110;23;20027;-82
2024/01/31 22:00:39;;;;;;;;;;;;;;;;;;;;;
2024/01/31 22:03:43;;;;;;;21.55;11.30;;;8.20;99.90;;;;;;6037513;23;20031;-83
2024/01/31 22:14:58;;;;;;;22.40;12.32;;;8.10;1.00;;;;;;6158837;23;20056;-82
2024/01/31 22:18:13;;;;;;;26.90;12.88;;;8.10;1.00;;;;;;6125982;23;20377;-80
2024/01/31 22:21:30;;;;;;;;;;;;;;;;;;;;;
2024/01/31 22:24:37;;;;;;;22.67;13.05;;;8.10;1.00;;;;;;6126415;23;20022;-83
2024/01/31 22:27:47;;;;;;;21.88;13.25;;;8.10;1.00;;;;;;6109063;23;20322;-80
2024/01/31 22:31:11;;;;;;;26.08;14.40;;;8.10;1.00;;;;;;6123106;23;20082;-83
2024/01/31 22:34:31;;;;;;;25.55;12.68;;;8.00;1.00;;;;;;6095875;23;20026;-82
2024/01/31 22:37:41;;;;;;;24.63;12.20;;;8.00;1.00;;;;;;6115315;23;20030;-82
2024/01/31 22:41:01;;;;;;;16.67;11.13;;;8.00;1.00;;;;;;6097429;23;20026;-83
2024/01/31 22:47:40;;;;;;;18.05;10.85;;;7.90;99.80;;;;;;6116833;23;20081;-83
2024/01/31 22:50:57;;;;;;;18.10;11.25;;;7.80;99.90;;;;;;6119600;23;20030;-83
2024/01/31 22:54:20;;;;;;;22.88;11.02;;;7.70;99.90;;;;;;6118087;23;20113;-81
2024/01/31 22:57:16;;;;;;;21.38;10.30;;;7.70;99.90;;;;;;6108331;23;20026;-82
2024/01/31 23:00:40;;;;;;;18.55;10.15;;;7.80;99.90;;;;;;6109413;23;20054;-83
2024/01/31 23:03:54;;;;;;;15.18;10.25;;;7.80;99.90;;;;;;6131132;23;20041;-82
2024/01/31 23:07:19;;;;;;;17.58;10.95;;;7.90;99.90;;;;;;6124416;23;20030;-78
2024/01/31 23:10:17;;;;;;;20.48;10.50;;;7.90;99.90;;;;;;6127421;23;20034;-79
2024/01/31 23:14:02;;;;;;;18.77;10.45;;;7.90;99.90;;;;;;6081564;23;20030;-81
2024/01/31 23:17:25;;;;;;;19.25;10.95;;;7.90;99.90;;;;;;6126947;23;20149;-80
2024/01/31 23:20:21;;;;;;;22.77;10.90;;;7.90;99.90;;;;;;6118694;23;20021;-81
2024/01/31 23:23:31;;;;;;;19.55;10.80;;;7.90;99.90;;;;;;6120083;23;20333;-82
2024/01/31 23:26:30;;;;;;;24.38;10.77;;;7.90;99.90;;;;;;6118330;23;20036;-83
2024/01/31 23:33:02;;;;;;;16.08;9.75;;;7.90;99.90;;;;;;6127610;23;20065;-83
2024/01/31 23:36:26;;;;;;;18.92;9.80;;;7.90;99.90;;;;;;6131827;23;20052;-80
2024/01/31 23:39:31;;;;;;;20.17;10.48;;;7.90;99.90;;;;;;6110736;23;20030;-81
2024/01/31 23:42:56;;;;;;;17.95;9.93;;;7.90;99.90;;;;;;6037085;23;20333;-81
2024/01/31 23:45:47;;;;;;;15.43;9.88;;;7.80;99.90;;;;;;6039975;23;20127;-81
2024/01/31 23:48:56;;;;;;;21.70;11.75;;;7.70;99.90;;;;;;6030009;23;20038;-84
2024/01/31 23:51:59;;;;;;;17.13;11.40;;;7.60;1.00;;;;;;6030435;23;20484;-81
2024/01/31 23:55:11;;;;;;;24.55;11.18;;;7.60;1.00;;;;;;6009983;23;20035;-81
2024/01/31 23:58:15;;;;;;;19.52;11.10;;;7.50;99.90;;;;;;6026084;23;20226;-83
