Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:57;;;;;;;1.40;1.33;;;;;;;7.52;57.12;100732.81;4491197;31;35042;-82
2024/02/17 00:03:25;;;;;;;0.73;0.73;;;;;;;7.39;57.54;100734.75;4490444;31;33901;-82
2024/02/17 00:05:52;;;;;;;0.85;0.85;;;;;;;7.25;58.50;100725.34;4475977;31;34324;-82
2024/02/17 00:08:20;;;;;;;0.77;0.77;;;;;;;7.48;57.64;100732.88;4486204;31;33573;-82
2024/02/17 00:10:48;;;;;;;1.75;1.30;;;;;;;7.47;57.37;100736.41;4490021;31;34114;-82
2024/02/17 00:13:16;;;;;;;0.37;0.37;;;;;;;7.33;57.72;100737.47;4476585;31;34625;-82
2024/02/17 00:15:43;;;;;;;1.33;1.25;;;;;;;7.38;57.46;100730.41;4490364;31;33189;-82
2024/02/17 00:18:11;;;;;;;1.95;1.85;;;;;;;7.43;57.46;100730.31;4476049;31;32793;-83
2024/02/17 00:20:39;;;;;;;0.68;0.68;;;;;;;7.40;57.65;100738.25;4476603;31;34225;-83
2024/02/17 00:23:07;;;;;;;0.85;0.85;;;;;;;7.31;57.76;100741.00;4474978;31;33052;-82
2024/02/17 00:25:35;;;;;;;5.22;1.00;;;;;;;7.29;58.35;100740.19;4476082;31;33209;-82
2024/02/17 00:28:03;;;;;;;0.68;0.68;;;;;;;7.41;57.67;100738.25;4476650;31;34733;-83
2024/02/17 00:30:31;;;;;;;1.42;1.37;;;;;;;7.52;57.34;100734.56;4488958;31;33974;-83
2024/02/17 00:32:59;;;;;;;2.22;0.98;;;;;;;7.36;57.60;100732.19;4480313;31;33834;-82
2024/02/17 00:35:27;;;;;;;0.30;0.30;;;;;;;7.30;57.55;100734.88;4489376;31;34189;-82
2024/02/17 00:37:54;;;;;;;0.50;0.50;;;;;;;7.25;57.60;100720.09;4489077;31;32114;-82
2024/02/17 00:40:22;;;;;;;2.22;1.55;;;;;;;7.09;58.10;100732.59;4491725;31;32264;-83
2024/02/17 00:42:49;;;;;;;0.28;0.28;;;;;;;7.19;57.90;100726.31;4480255;31;34331;-82
2024/02/17 00:45:17;;;;;;;0.90;0.90;;;;;;;7.30;57.34;100726.16;4480212;31;33387;-82
2024/02/17 00:47:45;;;;;;;1.65;1.55;;;;;;;7.21;57.75;100728.91;4479545;31;33735;-82
2024/02/17 00:50:14;;;;;;;0.80;0.75;;;;;;;7.19;57.53;100726.31;4492318;31;35124;-82
2024/02/17 00:52:41;;;;;;;2.58;1.65;;;;;;;7.07;57.98;100726.47;4475998;31;32537;-82
2024/02/17 00:55:10;;;;;;;2.05;1.37;;;;;;;7.31;57.41;100727.88;4477201;31;32474;-82
2024/02/17 00:57:38;;;;;;;2.15;2.03;;;;;;;7.23;56.99;100725.37;4492781;31;34586;-83
2024/02/17 01:00:08;;;;;;;0.80;0.80;;;;;;;7.10;57.17;100726.44;4493418;31;33793;-82
2024/02/17 01:02:36;;;;;;;0.40;0.40;;;;;;;7.27;56.70;100727.06;4476951;31;33568;-81
2024/02/17 01:05:03;;;;;;;0.45;0.45;;;;;;;7.41;55.90;100725.09;4490492;31;33395;-82
2024/02/17 01:07:31;;;;;;;0.88;0.88;;;;;;;7.04;57.04;100729.19;4492038;31;33865;-82
2024/02/17 01:09:59;;;;;;;4.47;1.58;;;;;;;6.76;58.13;100732.19;4478337;31;32824;-82
2024/02/17 01:12:27;;;;;;;0.70;0.70;;;;;;;6.74;58.02;100735.69;4463084;31;32740;-82
2024/02/17 01:14:54;;;;;;;1.58;1.52;;;;;;;6.61;58.47;100737.63;4492251;31;34041;-82
2024/02/17 01:17:22;;;;;;;0.68;0.68;;;;;;;6.47;58.56;100731.69;4477688;31;34002;-82
2024/02/17 01:19:50;;;;;;;1.48;1.37;;;;;;;6.59;58.60;100731.50;4478761;31;33999;-82
2024/02/17 01:22:18;;;;;;;6.03;1.77;;;;;;;6.63;58.24;100726.22;4490421;31;33896;-82
2024/02/17 01:24:46;;;;;;;0.75;0.75;;;;;;;6.54;58.52;100726.31;4492204;31;34550;-83
2024/02/17 01:27:13;;;;;;;1.00;1.00;;;;;;;6.41;58.25;100730.88;4489349;31;33828;-81
2024/02/17 01:29:41;;;;;;;2.12;2.00;;;;;;;6.53;58.13;100724.59;4477698;31;33829;-81
2024/02/17 01:32:09;;;;;;;0.20;0.20;;;;;;;6.74;57.48;100731.34;4477943;31;34814;-81
2024/02/17 01:34:37;;;;;;;4.62;2.53;;;;;;;6.56;57.61;100729.81;4490570;31;33374;-81
2024/02/17 01:37:04;;;;;;;2.90;2.70;;;;;;;6.40;58.30;100729.09;4478210;31;33597;-81
2024/02/17 01:39:32;;;;;;;2.72;2.35;;;;;;;6.34;58.71;100728.31;4488320;31;33863;-81
2024/02/17 01:42:00;;;;;;;0.28;0.28;;;;;;;6.20;59.17;100731.09;4478978;31;33816;-82
2024/02/17 01:44:27;;;;;;;2.20;2.00;;;;;;;6.26;58.69;100725.78;4489958;31;33462;-81
2024/02/17 01:46:55;;;;;;;2.22;2.03;;;;;;;6.15;59.05;100735.53;4477393;31;34601;-81
2024/02/17 01:49:23;;;;;;;0.98;0.98;;;;;;;6.20;58.59;100725.84;4483794;31;34854;-81
2024/02/17 01:51:51;;;;;;;0.95;0.95;;;;;;;6.45;57.41;100730.81;4484335;31;33660;-81
2024/02/17 01:54:19;;;;;;;1.75;1.65;;;;;;;6.25;58.30;100738.91;4482885;31;33351;-80
2024/02/17 01:56:47;;;;;;;0.70;0.60;;;;;;;6.09;58.18;100732.97;4480481;31;33890;-81
2024/02/17 01:59:15;;;;;;;1.95;1.08;;;;;;;6.01;58.73;100732.19;4491791;31;33606;-80
2024/02/17 02:01:43;;;;;;;1.48;1.37;;;;;;;5.98;59.05;100737.44;4488653;31;33831;-80
2024/02/17 02:04:11;;;;;;;1.85;0.52;;;;;;;5.91;59.11;100739.22;4475281;31;33017;-80
2024/02/17 02:06:39;;;;;;;1.23;1.12;;;;;;;5.98;58.79;100748.81;4492871;31;34821;-80
2024/02/17 02:09:07;;;;;;;0.37;0.37;;;;;;;5.94;58.92;100746.25;4490698;31;34058;-80
2024/02/17 02:11:36;;;;;;;1.67;1.58;;;;;;;5.85;59.30;100745.41;4476481;31;34438;-80
2024/02/17 02:14:14;;;;;;;1.40;1.37;;;;;;;5.85;59.39;100740.16;4490031;31;33314;-81
2024/02/17 02:16:42;;;;;;;4.07;3.78;;;;;;;6.09;58.48;100743.47;4494040;31;35407;-81
2024/02/17 02:19:10;;;;;;;0.85;0.85;;;;;;;5.98;58.49;100745.31;4491160;31;34934;-81
2024/02/17 02:21:38;;;;;;;3.30;1.15;;;;;;;5.98;58.40;100735.72;4490345;31;35213;-81
2024/02/17 02:24:06;;;;;;;2.28;2.03;;;;;;;5.84;59.12;100743.69;4478679;31;32211;-82
2024/02/17 02:26:35;;;;;;;1.52;1.42;;;;;;;5.93;58.86;100736.62;4491998;31;35132;-81
2024/02/17 02:29:02;;;;;;;1.65;1.55;;;;;;;5.98;58.48;100740.97;4488853;31;35005;-82
2024/02/17 02:31:31;;;;;;;2.67;1.12;;;;;;;5.74;59.04;100742.00;4466584;31;32564;-81
2024/02/17 02:33:59;;;;;;;0.90;0.90;;;;;;;5.84;59.01;100729.69;4476532;31;33468;-81
2024/02/17 02:36:27;;;;;;;0.98;0.98;;;;;;;5.91;58.62;100731.38;4491353;31;34671;-81
2024/02/17 02:38:56;;;;;;;1.12;1.02;;;;;;;5.89;58.42;100728.78;4477981;31;33558;-81
2024/02/17 02:41:24;;;;;;;1.55;1.45;;;;;;;5.84;58.65;100729.69;4490809;31;34107;-81
2024/02/17 02:43:51;;;;;;;0.57;0.57;;;;;;;5.80;58.59;100714.91;4477845;31;35771;-81
2024/02/17 02:46:19;;;;;;;1.70;1.60;;;;;;;5.82;58.44;100723.59;4490346;31;34086;-81
2024/02/17 02:48:47;;;;;;;3.53;1.98;;;;;;;5.67;59.24;100729.84;4492038;31;34130;-81
2024/02/17 02:51:16;;;;;;;1.05;1.05;;;;;;;5.88;58.28;100723.53;4478629;31;34027;-81
2024/02/17 02:53:45;;;;;;;2.28;2.15;;;;;;;5.68;58.33;100721.09;4479695;31;34014;-81
2024/02/17 02:56:13;;;;;;;4.12;1.75;;;;;;;5.54;59.24;100722.97;4490420;31;33410;-81
2024/02/17 02:58:41;;;;;;;1.62;1.30;;;;;;;5.63;59.05;100721.13;4489942;31;34023;-81
2024/02/17 03:01:10;;;;;;;0.85;0.85;;;;;;;5.58;59.08;100719.44;4465641;31;31809;-82
2024/02/17 03:03:38;;;;;;;1.40;0.68;;;;;;;5.53;59.06;100713.38;4478486;31;33114;-82
2024/02/17 03:06:06;;;;;;;0.68;0.68;;;;;;;5.60;58.71;100720.28;4465462;31;33189;-82
2024/02/17 03:08:34;;;;;;;1.73;1.62;;;;;;;5.60;59.06;100718.56;4477084;31;34012;-83
2024/02/17 03:11:01;;;;;;;1.95;1.85;;;;;;;5.75;57.76;100732.41;4478751;31;32785;-84
2024/02/17 03:13:29;;;;;;;0.47;0.47;;;;;;;5.65;57.87;100729.88;4490395;31;33011;-84
2024/02/17 03:15:57;;;;;;;0.40;0.40;;;;;;;5.38;59.12;100732.72;4492004;31;34147;-85
2024/02/17 03:18:25;;;;;;;0.15;0.15;;;;;;;5.30;59.46;100730.12;4476860;31;35103;-85
2024/02/17 03:20:53;;;;;;;3.75;1.37;;;;;;;5.10;60.04;100737.28;4487658;31;33434;-85
2024/02/17 03:23:21;;;;;;;0.52;0.52;;;;;;;5.43;59.16;100741.41;4479750;31;32791;-85
2024/02/17 03:25:49;;;;;;;2.58;2.37;;;;;;;5.21;59.61;100745.91;4478276;31;33640;-85
2024/02/17 03:28:16;;;;;;;0.65;0.65;;;;;;;5.54;58.34;100742.19;4477688;31;34769;-85
2024/02/17 03:30:45;;;;;;;1.20;1.20;;;;;;;5.28;59.11;100752.88;4481265;31;33116;-85
2024/02/17 03:33:13;;;;;;;4.37;3.03;;;;;;;5.22;59.34;100755.53;4477315;31;34144;-85
2024/02/17 03:35:41;;;;;;;0.40;0.40;;;;;;;5.18;59.61;100750.31;4490548;31;32751;-85
2024/02/17 03:38:09;;;;;;;0.10;0.10;;;;;;;5.26;59.44;100754.59;4476328;31;34044;-84
2024/02/17 03:40:36;;;;;;;0.28;0.28;;;;;;;5.34;58.94;100752.81;4485527;31;34772;-84
2024/02/17 03:43:04;;;;;;;1.77;1.52;;;;;;;5.14;59.49;100758.19;4489684;31;32679;-84
2024/02/17 03:45:32;;;;;;;0.70;0.70;;;;;;;5.03;59.55;100756.50;4476541;31;32636;-84
2024/02/17 03:47:59;;;;;;;1.80;1.58;;;;;;;5.02;60.00;100760.00;4477571;31;33523;-84
2024/02/17 03:50:28;;;;;;;0.93;0.90;;;;;;;5.08;59.63;100765.19;4486416;31;34512;-83
2024/02/17 03:52:56;;;;;;;0.20;0.20;;;;;;;5.19;59.49;100755.53;4490290;31;34273;-83
2024/02/17 03:55:24;;;;;;;0.00;0.00;;;;;;;5.31;58.89;100758.06;4477240;31;33978;-82
2024/02/17 03:57:51;;;;;;;0.95;0.95;;;;;;;5.34;58.83;100760.66;4479959;31;33387;-82
2024/02/17 04:00:19;;;;;;;1.85;1.75;;;;;;;5.18;58.74;100766.91;4488155;31;34177;-83
2024/02/17 04:02:47;;;;;;;1.85;1.42;;;;;;;5.29;58.35;100759.81;4480143;31;31056;-82
2024/02/17 04:05:16;;;;;;;2.65;1.45;;;;;;;4.98;59.52;100776.59;4459863;31;32786;-82
2024/02/17 04:07:44;;;;;;;3.78;3.00;;;;;;;4.99;59.54;100767.88;4489767;31;34043;-83
2024/02/17 04:10:15;;;;;;;0.98;0.98;;;;;;;5.08;59.09;100776.56;4489661;31;34030;-82
2024/02/17 04:12:46;;;;;;;1.10;1.08;;;;;;;4.98;59.92;100773.97;4478304;31;33361;-82
2024/02/17 04:15:14;;;;;;;0.98;0.98;;;;;;;4.98;59.65;100768.75;4493301;31;33672;-82
2024/02/17 04:17:42;;;;;;;0.98;0.98;;;;;;;4.99;59.47;100766.13;4493625;31;34084;-83
2024/02/17 04:20:10;;;;;;;1.40;1.25;;;;;;;4.92;60.03;100763.53;4480023;31;33894;-83
2024/02/17 04:22:38;;;;;;;0.68;0.68;;;;;;;4.87;60.15;100767.06;4479182;31;33497;-84
2024/02/17 04:25:06;;;;;;;0.52;0.52;;;;;;;4.99;59.69;100765.28;4479134;31;33345;-84
2024/02/17 04:27:34;;;;;;;1.02;1.02;;;;;;;5.06;58.69;100765.22;4491449;31;34267;-83
2024/02/17 04:30:02;;;;;;;0.55;0.55;;;;;;;4.81;59.40;100771.47;4481062;31;33733;-83
2024/02/17 04:32:30;;;;;;;3.70;3.10;;;;;;;4.80;59.79;100770.59;4490648;31;32150;-83
2024/02/17 04:34:58;;;;;;;1.73;1.65;;;;;;;4.99;59.20;100770.50;4476959;31;34497;-83
2024/02/17 04:37:26;;;;;;;0.93;0.93;;;;;;;4.74;60.09;100788.03;4478281;31;33040;-83
2024/02/17 04:39:54;;;;;;;2.95;2.58;;;;;;;4.99;59.24;100791.44;4490793;31;33568;-83
2024/02/17 04:42:21;;;;;;;0.52;0.52;;;;;;;5.05;58.47;100789.66;4488414;31;33348;-83
2024/02/17 04:44:49;;;;;;;0.52;0.52;;;;;;;4.86;59.02;100786.25;4480709;31;33929;-83
2024/02/17 04:47:16;;;;;;;0.55;0.55;;;;;;;4.93;58.88;100776.59;4492064;31;33935;-83
2024/02/17 04:49:44;;;;;;;1.17;1.00;;;;;;;4.60;59.75;100783.75;4479421;31;33269;-83
2024/02/17 04:52:12;;;;;;;1.37;1.27;;;;;;;4.72;59.87;100782.81;4479786;31;33237;-83
2024/02/17 04:54:40;;;;;;;0.13;0.13;;;;;;;4.79;59.19;100784.53;4492845;31;34003;-83
2024/02/17 04:57:08;;;;;;;1.17;1.12;;;;;;;4.66;59.71;100776.75;4492830;31;33874;-83
2024/02/17 04:59:36;;;;;;;1.95;1.83;;;;;;;4.61;59.53;100776.78;4477074;31;33673;-83
2024/02/17 05:02:03;;;;;;;2.30;1.05;;;;;;;4.63;60.22;100773.25;4490336;31;33606;-84
2024/02/17 05:04:31;;;;;;;0.30;0.30;;;;;;;4.57;60.15;100783.75;4478620;31;33585;-83
2024/02/17 05:06:59;;;;;;;0.65;0.65;;;;;;;4.66;60.09;100780.25;4475765;31;33297;-83
2024/02/17 05:09:27;;;;;;;1.52;1.42;;;;;;;4.54;60.69;100793.34;4492891;31;34227;-85
2024/02/17 05:11:55;;;;;;;0.80;0.75;;;;;;;4.65;60.16;100781.09;4492735;31;32950;-86
2024/02/17 05:14:23;;;;;;;0.85;0.85;;;;;;;4.58;60.40;100790.72;4464065;31;33724;-83
2024/02/17 05:16:51;;;;;;;1.10;1.10;;;;;;;4.62;60.49;100786.34;4492823;31;34252;-83
2024/02/17 05:19:19;;;;;;;0.75;0.75;;;;;;;4.60;60.15;100780.25;4488875;31;34342;-83
2024/02/17 05:21:47;;;;;;;1.85;1.75;;;;;;;4.55;60.14;100784.62;4477309;31;33904;-83
2024/02/17 05:24:15;;;;;;;12.15;3.03;;;;;;;4.59;59.82;100781.12;4479356;31;34620;-82
2024/02/17 05:26:42;;;;;;;0.43;0.43;;;;;;;4.56;59.46;100792.50;4493486;31;34261;-83
2024/02/17 05:29:10;;;;;;;0.93;0.90;;;;;;;4.63;59.71;100783.72;4478430;31;32931;-83
2024/02/17 05:31:38;;;;;;;0.65;0.65;;;;;;;4.76;58.76;100783.69;4488413;31;32439;-83
2024/02/17 05:34:06;;;;;;;0.62;0.62;;;;;;;4.74;58.86;100796.75;4493542;31;33832;-83
2024/02/17 05:36:34;;;;;;;0.15;0.15;;;;;;;4.43;59.95;100803.00;4476228;31;34080;-83
2024/02/17 05:39:01;;;;;;;1.12;1.10;;;;;;;4.72;59.35;100802.91;4490612;31;33806;-83
2024/02/17 05:41:29;;;;;;;1.15;1.05;;;;;;;4.48;59.69;100803.84;4478100;31;34019;-84
2024/02/17 05:43:57;;;;;;;1.08;1.08;;;;;;;4.41;60.20;100808.19;4488542;31;34698;-84
2024/02/17 05:46:24;;;;;;;1.52;1.48;;;;;;;4.37;60.18;100812.59;4478861;31;35188;-84
2024/02/17 05:48:52;;;;;;;0.57;0.57;;;;;;;4.29;60.52;100810.84;4475733;31;33076;-83
2024/02/17 05:51:20;;;;;;;1.17;1.17;;;;;;;4.47;60.41;100818.66;4477879;31;33899;-83
2024/02/17 05:53:49;;;;;;;3.70;1.50;;;;;;;4.56;60.02;100818.66;4489459;31;33469;-83
2024/02/17 05:56:17;;;;;;;0.73;0.73;;;;;;;4.51;60.09;100829.97;4490117;31;34803;-84
2024/02/17 05:58:45;;;;;;;2.97;2.62;;;;;;;4.53;60.04;100833.47;4477661;31;34635;-84
2024/02/17 06:01:13;;;;;;;2.45;2.28;;;;;;;4.33;60.57;100831.78;4476497;31;32023;-83
2024/02/17 06:03:42;;;;;;;0.35;0.35;;;;;;;4.50;59.96;100825.62;4480709;31;32835;-83
2024/02/17 06:06:09;;;;;;;1.92;0.37;;;;;;;4.56;59.77;100828.25;4490818;31;32972;-83
2024/02/17 06:08:37;;;;;;;0.80;0.70;;;;;;;4.41;60.70;100823.03;4492368;31;33771;-83
2024/02/17 06:11:05;;;;;;;1.60;0.98;;;;;;;4.36;60.85;100826.50;4488180;31;34149;-83
2024/02/17 06:13:33;;;;;;;1.02;1.02;;;;;;;4.47;60.39;100834.34;4475502;31;34689;-83
2024/02/17 06:16:03;;;;;;;1.33;1.27;;;;;;;4.46;60.85;100831.72;4478476;31;34732;-83
2024/02/17 06:21:21;;;;;;;1.55;0.98;;;;;;;4.69;60.01;100834.28;4490300;31;33293;-83
2024/02/17 06:23:51;;;;;;;2.33;2.05;;;;;;;4.53;60.24;100842.19;4477867;31;33651;-83
2024/02/17 06:26:27;;;;;;;0.88;0.88;;;;;;;4.54;60.39;100846.53;4477798;31;35652;-83
2024/02/17 06:28:57;;;;;;;8.90;2.37;;;;;;;4.79;59.38;100857.78;4462413;31;33463;-83
2024/02/17 06:31:25;;;;;;;0.77;0.77;;;;;;;4.63;60.31;100861.34;4491358;31;32623;-83
2024/02/17 06:33:53;;;;;;;0.80;0.80;;;;;;;4.60;60.12;100867.47;4477285;31;34156;-83
2024/02/17 06:36:21;;;;;;;1.83;1.73;;;;;;;4.73;60.09;100865.66;4475702;31;34446;-84
2024/02/17 06:38:52;;;;;;;1.85;1.75;;;;;;;4.68;60.49;100867.44;4460415;31;31946;-84
2024/02/17 06:41:20;;;;;;;7.07;3.20;;;;;;;4.73;61.06;100863.06;4489339;31;33686;-84
2024/02/17 06:43:48;;;;;;;1.33;0.95;;;;;;;4.68;61.35;100875.28;4487958;31;34737;-84
2024/02/17 06:46:16;;;;;;;1.30;1.23;;;;;;;4.80;61.06;100872.62;4475254;31;34555;-84
2024/02/17 06:48:44;;;;;;;1.65;1.55;;;;;;;4.79;61.49;100883.09;4488164;31;33901;-84
2024/02/17 06:51:12;;;;;;;2.45;2.25;;;;;;;4.95;60.96;100868.22;4487823;31;33013;-83
2024/02/17 06:53:39;;;;;;;1.02;1.02;;;;;;;5.05;60.73;100864.69;4487890;31;33278;-83
2024/02/17 06:56:07;;;;;;;1.08;1.08;;;;;;;4.97;61.54;100869.94;4475104;31;34998;-83
2024/02/17 06:58:34;;;;;;;3.62;1.95;;;;;;;5.42;60.26;100870.63;4475145;31;33409;-83
2024/02/17 07:01:03;;;;;;;3.35;2.03;;;;;;;5.43;60.06;100871.50;4486116;31;33041;-83
2024/02/17 07:03:31;;;;;;;8.43;3.08;;;;;;;5.54;60.50;100878.41;4463312;31;33562;-83
2024/02/17 07:05:59;;;;;;;6.03;2.25;;;;;;;5.89;59.95;100877.31;4493423;31;33432;-83
2024/02/17 07:08:27;;;;;;;2.05;1.95;;;;;;;5.88;60.26;100873.81;4474507;31;35888;-83
2024/02/17 07:10:55;;;;;;;2.75;2.55;;;;;;;5.61;61.22;100871.37;4487650;31;33635;-83
2024/02/17 07:13:23;;;;;;;4.40;3.83;;;;;;;5.61;61.45;100871.37;4490275;31;33980;-83
2024/02/17 07:15:50;;;;;;;2.90;2.70;;;;;;;5.70;61.36;100871.34;4474104;31;32689;-83
2024/02/17 07:18:18;;;;;;;4.45;3.37;;;;;;;5.72;61.74;100877.41;4487924;31;34501;-84
2024/02/17 07:20:48;;;;;;;2.83;1.37;;;;;;;5.93;61.26;100862.44;4489597;31;32406;-84
2024/02/17 07:23:21;;;;;;;2.00;1.90;;;;;;;5.86;61.53;100867.72;4476462;31;32864;-83
2024/02/17 07:25:51;;;;;;;1.50;1.45;;;;;;;6.05;61.54;100872.84;4472480;31;32480;-84
2024/02/17 07:28:18;;;;;;;1.83;1.73;;;;;;;6.24;61.29;100869.19;4475947;31;31723;-83
2024/02/17 07:30:46;;;;;;;6.60;2.87;;;;;;;6.28;61.32;100864.78;4488255;31;33195;-84
2024/02/17 07:33:16;;;;;;;1.62;1.55;;;;;;;6.37;61.34;100862.94;4486490;31;34117;-84
2024/02/17 07:35:46;;;;;;;2.62;2.42;;;;;;;7.02;60.53;100870.13;4486310;31;34861;-84
2024/02/17 07:38:13;;;;;;;3.20;3.00;;;;;;;7.13;60.01;100874.37;4478779;31;33801;-84
2024/02/17 07:40:42;;;;;;;1.40;1.35;;;;;;;7.20;60.19;100869.88;4488396;31;33466;-84
2024/02/17 07:43:09;;;;;;;2.47;2.08;;;;;;;7.31;60.41;100867.13;4475781;31;33154;-83
2024/02/17 07:45:37;;;;;;;2.75;1.05;;;;;;;7.21;60.38;100871.63;4462013;31;34951;-83
2024/02/17 07:48:05;;;;;;;0.40;0.40;;;;;;;7.37;60.40;100870.53;4476154;31;32686;-83
2024/02/17 07:50:33;;;;;;;5.90;3.87;;;;;;;7.41;59.98;100874.00;4487400;31;32907;-81
2024/02/17 07:53:01;;;;;;;5.32;3.05;;;;;;;7.77;59.82;100871.72;4472848;31;32958;-81
2024/02/17 07:55:29;;;;;;;2.87;2.35;;;;;;;8.20;58.68;100866.66;4477380;31;34095;-82
2024/02/17 07:57:56;;;;;;;2.53;1.60;;;;;;;8.34;58.90;100874.31;4473216;31;34563;-81
2024/02/17 08:00:24;;;;;;;1.55;1.45;;;;;;;8.42;59.08;100873.31;4475479;31;34173;-81
2024/02/17 08:02:53;;;;;;;1.42;1.33;;;;;;;8.58;58.70;100870.41;4462915;31;30602;-81
2024/02/17 08:05:21;;;;;;;2.03;1.87;;;;;;;8.45;58.71;100869.75;4476163;31;34131;-81
2024/02/17 08:07:49;;;;;;;3.12;2.87;;;;;;;8.95;58.29;100868.81;4473614;31;33332;-82
2024/02/17 08:10:17;;;;;;;1.12;1.05;;;;;;;9.18;57.47;100867.47;4488146;31;33408;-82
2024/02/17 08:12:44;;;;;;;5.15;4.22;;;;;;;9.19;57.10;100864.78;4478263;31;34209;-81
2024/02/17 08:15:13;;;;;;;3.10;2.90;;;;;;;9.13;57.27;100871.97;4473220;31;33010;-81
2024/02/17 08:17:42;;;;;;;2.42;2.33;;;;;;;9.45;56.79;100868.66;4474530;31;33653;-81
2024/02/17 08:20:10;;;;;;;1.30;1.23;;;;;;;9.46;56.30;100875.66;4474165;31;32396;-81
2024/02/17 08:22:38;;;;;;;4.05;2.12;;;;;;;9.80;55.68;100869.62;4459867;31;33566;-80
2024/02/17 08:25:08;;;;;;;1.33;1.33;;;;;;;10.01;54.30;100869.94;4474066;31;33453;-81
2024/02/17 08:27:37;;;;;;;2.03;1.92;;;;;;;10.23;53.00;100870.31;4487274;31;32922;-80
2024/02/17 08:30:05;;;;;;;2.22;2.12;;;;;;;9.95;53.32;100871.88;4473175;31;33174;-81
2024/02/17 08:32:33;;;;;;;1.85;1.75;;;;;;;10.09;53.98;100877.69;4452850;31;32801;-83
2024/02/17 08:35:02;;;;;;;11.85;3.83;;;;;;;10.52;52.34;100877.50;4489762;31;33026;-82
2024/02/17 08:37:30;;;;;;;2.47;2.05;;;;;;;10.69;51.63;100879.72;4475385;31;32353;-81
2024/02/17 08:39:58;;;;;;;1.58;1.48;;;;;;;10.98;51.28;100878.91;4488343;31;32672;-81
2024/02/17 08:42:26;;;;;;;1.73;1.62;;;;;;;11.11;50.68;100870.59;4484497;31;32433;-81
2024/02/17 08:44:53;;;;;;;1.35;1.25;;;;;;;11.33;50.25;100877.00;4463038;31;32747;-81
2024/02/17 08:47:22;;;;;;;3.40;3.00;;;;;;;11.27;50.22;100878.06;4471181;31;32488;-80
2024/02/17 08:49:50;;;;;;;2.67;2.47;;;;;;;11.33;51.27;100874.34;4489330;31;32956;-81
2024/02/17 08:52:19;;;;;;;3.10;2.37;;;;;;;11.47;51.25;100879.25;4474937;31;33671;-81
2024/02/17 08:54:47;;;;;;;3.62;1.70;;;;;;;11.24;50.61;100882.56;4475425;31;34650;-81
2024/02/17 08:57:14;;;;;;;4.32;2.80;;;;;;;11.58;50.10;100870.97;4475902;31;33421;-81
2024/02/17 08:59:42;;;;;;;2.55;2.35;;;;;;;12.09;47.86;100859.69;4476461;31;33296;-81
2024/02/17 09:02:16;;;;;;;2.03;1.92;;;;;;;11.90;49.30;100862.06;4476629;31;34510;-81
2024/02/17 09:04:45;;;;;;;1.55;1.45;;;;;;;11.66;49.28;100858.38;4488127;31;34687;-81
2024/02/17 09:07:13;;;;;;;2.20;2.05;;;;;;;11.72;48.99;100866.12;4478042;31;34427;-81
2024/02/17 09:09:42;;;;;;;4.37;3.60;;;;;;;12.04;48.02;100865.97;4469373;31;32197;-81
2024/02/17 09:12:10;;;;;;;5.85;2.20;;;;;;;12.07;47.29;100865.03;4488756;31;33870;-81
2024/02/17 09:14:38;;;;;;;4.90;4.30;;;;;;;12.38;47.14;100864.84;4490973;31;34005;-82
2024/02/17 09:17:05;;;;;;;1.83;1.70;;;;;;;12.69;46.26;100866.47;4476536;31;33386;-81
2024/02/17 09:19:33;;;;;;;1.95;1.23;;;;;;;13.07;45.82;100859.75;4473468;31;32707;-82
2024/02/17 09:22:01;;;;;;;4.00;2.97;;;;;;;12.78;45.91;100868.78;4475037;31;33105;-82
2024/02/17 09:24:31;;;;;;;2.80;2.60;;;;;;;12.89;45.70;100866.59;4476201;31;33988;-82
2024/02/17 09:27:02;;;;;;;3.87;3.10;;;;;;;13.24;44.71;100856.50;4489512;31;33242;-82
2024/02/17 09:29:30;;;;;;;3.25;2.78;;;;;;;13.27;44.87;100851.94;4491124;31;32437;-82
2024/02/17 09:31:58;;;;;;;3.40;3.10;;;;;;;13.55;44.43;100851.75;4479215;31;33734;-82
2024/02/17 09:34:28;;;;;;;3.33;2.50;;;;;;;13.82;43.70;100840.97;4464759;31;34837;-81
2024/02/17 09:36:56;;;;;;;13.48;2.75;;;;;;;13.79;44.26;100849.06;4463906;31;33031;-82
2024/02/17 09:39:26;;;;;;;2.05;1.95;;;;;;;14.08;43.14;100846.06;4477939;31;33837;-82
2024/02/17 09:41:55;;;;;;;3.75;2.72;;;;;;;14.19;43.52;100847.41;4475638;31;33343;-82
2024/02/17 09:44:23;;;;;;;5.22;4.07;;;;;;;14.66;42.23;100852.50;4487413;31;33541;-82
2024/02/17 09:46:52;;;;;;;4.32;2.72;;;;;;;14.95;41.82;100845.88;4476500;31;32184;-82
2024/02/17 09:49:24;;;;;;;2.35;2.25;;;;;;;15.12;41.34;100843.34;4477256;31;33406;-82
2024/02/17 09:51:53;;;;;;;2.97;2.10;;;;;;;15.12;40.31;100848.66;4465096;31;34686;-82
2024/02/17 09:54:22;;;;;;;4.22;3.33;;;;;;;15.29;39.28;100850.56;4491260;31;34677;-82
2024/02/17 09:56:51;;;;;;;0.82;0.82;;;;;;;15.39;38.63;100838.53;4476521;31;33450;-82
2024/02/17 09:59:20;;;;;;;2.42;2.22;;;;;;;15.19;39.12;100843.91;4490807;31;33675;-82
2024/02/17 10:01:47;;;;;;;2.85;2.58;;;;;;;14.77;40.56;100853.78;4490297;31;33653;-82
2024/02/17 10:04:15;;;;;;;1.42;1.33;;;;;;;14.60;40.25;100865.13;4464565;31;33010;-82
2024/02/17 10:06:57;;;;;;;4.32;2.33;;;;;;;14.74;41.10;100861.03;4473405;31;34380;-82
2024/02/17 10:09:29;;;;;;;0.73;0.73;;;;;;;14.50;39.98;100858.50;4474734;31;33276;-82
2024/02/17 10:11:58;;;;;;;1.40;1.30;;;;;;;14.51;40.36;100868.19;4499535;31;33564;-82
2024/02/17 10:14:27;;;;;;;4.25;2.53;;;;;;;15.33;39.42;100854.78;4465670;31;33995;-82
2024/02/17 10:16:58;;;;;;;5.47;3.05;;;;;;;15.14;38.83;100853.91;4478635;31;31936;-82
2024/02/17 10:19:28;;;;;;;3.78;2.85;;;;;;;15.51;38.47;100850.37;4478341;31;31744;-82
2024/02/17 10:21:56;;;;;;;1.98;1.77;;;;;;;15.78;37.45;100856.22;4476452;31;33441;-84
2024/02/17 10:24:24;;;;;;;2.72;2.03;;;;;;;15.75;37.84;100846.56;4488027;31;34103;-81
2024/02/17 10:26:52;;;;;;;2.25;2.05;;;;;;;15.76;37.52;100847.44;4474806;31;32320;-82
2024/02/17 10:29:20;;;;;;;2.62;1.85;;;;;;;16.30;36.74;100848.31;4464066;31;32631;-82
2024/02/17 10:31:48;;;;;;;1.50;1.37;;;;;;;16.11;35.85;100853.72;4464981;31;33628;-83
2024/02/17 10:34:16;;;;;;;1.50;1.40;;;;;;;16.31;35.76;100850.03;4474101;31;32949;-82
2024/02/17 10:36:44;;;;;;;2.47;2.28;;;;;;;16.12;36.13;100840.31;4477239;31;33634;-82
2024/02/17 10:39:12;;;;;;;5.32;2.10;;;;;;;16.32;36.32;100846.44;4474512;31;33716;-82
2024/02/17 10:41:40;;;;;;;1.20;0.82;;;;;;;16.34;36.36;100847.22;4490536;31;33715;-82
2024/02/17 10:44:08;;;;;;;2.08;1.98;;;;;;;15.70;36.68;100848.59;4488094;31;31726;-82
2024/02/17 10:46:40;;;;;;;1.77;1.67;;;;;;;15.88;35.92;100842.38;4471688;31;33378;-82
2024/02/17 10:49:13;;;;;;;3.08;2.87;;;;;;;16.03;36.29;100834.56;4476722;31;32263;-82
2024/02/17 10:51:50;;;;;;;3.03;2.22;;;;;;;16.04;36.18;100837.16;4477525;31;33708;-82
2024/02/17 10:54:26;;;;;;;2.00;1.23;;;;;;;15.85;35.58;100841.66;4475300;31;33794;-82
2024/02/17 10:56:54;;;;;;;2.67;2.22;;;;;;;16.00;36.28;100850.69;4485808;31;32207;-82
2024/02/17 10:59:24;;;;;;;2.20;1.92;;;;;;;16.01;35.74;100842.66;4475879;31;33155;-83
2024/02/17 11:01:54;;;;;;;2.33;1.85;;;;;;;16.22;35.95;100845.19;4473453;31;33361;-83
2024/02/17 11:04:22;;;;;;;1.87;1.73;;;;;;;15.89;35.93;100837.91;4463508;31;31711;-82
2024/02/17 11:06:51;;;;;;;3.87;2.75;;;;;;;16.16;36.49;100845.50;4475342;31;32585;-82
2024/02/17 11:09:19;;;;;;;18.30;3.47;;;;;;;16.21;36.79;100846.13;4475485;31;33328;-82
2024/02/17 11:11:47;;;;;;;4.90;1.98;;;;;;;16.31;36.67;100844.72;4477227;31;33357;-82
2024/02/17 11:14:38;;;;;;;1.35;1.25;;;;;;;16.36;36.52;100842.66;4460867;31;31782;-82
2024/02/17 11:17:09;;;;;;;1.48;1.37;;;;;;;16.15;37.18;100843.78;4488360;31;31573;-82
2024/02/17 11:19:37;;;;;;;6.50;2.10;;;;;;;16.50;36.36;100844.63;4486423;31;33493;-83
2024/02/17 11:22:10;;;;;;;9.43;2.50;;;;;;;16.83;35.78;100850.03;4478230;31;32816;-82
2024/02/17 11:24:38;;;;;;;2.58;2.15;;;;;;;16.59;36.81;100837.03;4476718;31;33561;-82
2024/02/17 11:27:08;;;;;;;2.97;2.70;;;;;;;16.51;35.82;100841.88;4477456;31;33639;-82
2024/02/17 11:29:38;;;;;;;5.00;2.08;;;;;;;16.42;35.92;100837.00;4477515;31;33385;-82
2024/02/17 11:32:08;;;;;;;1.52;1.42;;;;;;;16.50;36.56;100841.97;4474691;31;32911;-82
2024/02/17 11:34:36;;;;;;;3.20;2.40;;;;;;;16.33;36.26;100842.81;4487373;31;34874;-82
2024/02/17 11:37:07;;;;;;;1.83;1.73;;;;;;;16.52;36.51;100842.75;4464631;31;33269;-82
2024/02/17 11:39:35;;;;;;;3.17;1.48;;;;;;;16.52;36.24;100840.97;4488124;31;31400;-82