Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:35;;;;;;;18.13;12.18;;;;;;;17.73;100.00;99845.56;5006631;28;20141;-18
2023/05/30 00:03:01;;;;;;;19.88;12.20;;;;;;;17.83;100.00;99840.19;5006205;28;20417;-18
2023/05/30 00:05:26;;;;;;;21.10;12.80;;;;;;;17.84;100.00;99834.53;5006562;28;20030;-18
2023/05/30 00:07:52;;;;;;;18.58;11.52;;;;;;;17.73;100.00;99827.50;5006246;28;20413;-18
2023/05/30 00:10:17;;;;;;;18.80;11.32;;;;;;;17.73;100.00;99837.50;5006624;28;20044;-18
2023/05/30 00:12:46;;;;;;;17.30;11.43;;;;;;;17.80;100.00;99843.44;5006121;28;20420;-18
2023/05/30 00:15:12;;;;;;;21.15;12.10;;;;;;;17.80;100.00;99843.44;5006312;28;20061;-18
2023/05/30 00:17:38;;;;;;;19.30;11.63;;;;;;;17.64;100.00;99832.66;5006345;28;20026;-18
2023/05/30 00:20:04;;;;;;;17.83;11.25;;;;;;;17.70;100.00;99843.44;5006337;28;20109;-18
2023/05/30 00:22:29;;;;;;;20.02;11.43;;;;;;;17.86;100.00;99831.56;5006121;28;20052;-22
2023/05/30 00:24:59;;;;;;;15.55;10.60;;;;;;;17.89;100.00;99836.41;5006074;28;20480;-19
2023/05/30 00:27:25;;;;;;;19.95;11.48;;;;;;;17.62;100.00;99820.53;5006326;28;20022;-18
2023/05/30 00:29:51;;;;;;;18.58;10.73;;;;;;;17.77;100.00;99833.16;5006364;28;20107;-18
2023/05/30 00:32:17;;;;;;;15.50;10.15;;;;;;;17.70;100.00;99832.66;5006023;28;20424;-18
2023/05/30 00:34:42;;;;;;;17.73;10.65;;;;;;;17.63;100.00;99832.91;5006273;28;20018;-18
2023/05/30 00:37:08;;;;;;;15.32;10.68;;;;;;;17.68;100.00;99835.63;5006048;28;20117;-18
2023/05/30 00:39:35;;;;;;;17.55;10.77;;;;;;;17.71;100.00;99845.03;5005976;28;20026;-20
2023/05/30 00:42:01;;;;;;;17.92;10.70;;;;;;;17.63;100.00;99839.13;5005605;28;20041;-19
2023/05/30 00:44:26;;;;;;;17.15;10.90;;;;;;;17.65;100.00;99847.75;5006096;28;20100;-18
2023/05/30 00:46:52;;;;;;;17.30;10.80;;;;;;;17.68;100.00;99841.00;5005765;28;20042;-18
2023/05/30 00:49:18;;;;;;;17.90;10.68;;;;;;;17.65;100.00;99834.28;5006064;28;20034;-18
2023/05/30 00:51:44;;;;;;;18.73;10.77;;;;;;;17.56;100.00;99849.38;5006066;28;20479;-17
2023/05/30 00:54:10;;;;;;;15.25;10.30;;;;;;;17.62;100.00;99853.69;5006462;28;20053;-18
2023/05/30 00:56:36;;;;;;;15.23;10.25;;;;;;;17.52;100.00;99837.50;5009630;28;20061;-18
2023/05/30 00:59:02;;;;;;;18.50;10.18;;;;;;;17.62;100.00;99848.28;5009467;28;20022;-20
2023/05/30 01:01:27;;;;;;;16.30;10.35;;;;;;;17.70;100.00;99848.84;5009696;28;20104;-20
2023/05/30 01:03:54;;;;;;;16.52;10.00;;;;;;;17.68;100.00;99855.28;5009131;28;20124;-18
2023/05/30 01:06:20;;;;;;;16.10;9.98;;;;;;;17.71;100.00;99853.13;5009387;28;20030;-20
2023/05/30 01:08:47;;;;;;;15.68;10.35;;;;;;;17.62;100.00;99840.19;5009476;28;20037;-19
2023/05/30 01:11:45;;;;;;;15.52;10.27;;;;;;;17.68;100.00;99855.28;5009194;28;20183;-18
2023/05/30 01:14:34;;;;;;;14.88;9.68;;;;;;;17.57;100.00;99826.72;4954882;28;20116;-18
2023/05/30 01:17:44;;;;;;;14.63;9.82;;;;;;;17.65;100.00;99841.53;5009082;28;20047;-20
2023/05/30 01:20:16;;;;;;;16.63;9.48;;;;;;;17.58;100.00;99847.22;4997243;28;20864;-18
2023/05/30 01:23:13;;;;;;;15.95;10.57;;;;;;;17.63;100.00;99831.03;5008921;28;20161;-18
2023/05/30 01:26:03;;;;;;;16.95;10.27;;;;;;;17.68;100.00;99841.00;5008895;28;20085;-18
2023/05/30 01:28:32;;;;;;;16.25;9.68;;;;;;;17.57;100.00;99824.03;5008911;28;20115;-17
2023/05/30 01:30:59;;;;;;;12.80;9.30;;;;;;;17.61;100.00;99840.47;5008498;28;20022;-18
2023/05/30 01:33:27;;;;;;;14.20;10.20;;;;;;;17.53;100.00;99846.41;5008882;28;20603;-19
2023/05/30 01:35:52;;;;;;;15.15;9.43;;;;;;;17.68;100.00;99847.19;5008832;28;20133;-18
2023/05/30 01:38:18;;;;;;;15.15;9.50;;;;;;;17.59;100.00;99839.91;5008937;28;20393;-18
2023/05/30 01:40:51;;;;;;;14.10;9.43;;;;;;;17.43;100.00;99839.16;5008273;28;20488;-18
2023/05/30 01:43:35;;;;;;;15.25;9.70;;;;;;;17.58;100.00;99839.13;5008768;28;20033;-18
2023/05/30 01:46:00;;;;;;;14.98;9.27;;;;;;;17.71;100.00;99839.66;5008298;28;20033;-18
2023/05/30 01:49:03;;;;;;;12.30;9.18;;;;;;;17.64;100.00;99840.72;5008504;28;20041;-18
2023/05/30 01:51:53;;;;;;;11.98;8.88;;;;;;;17.71;100.00;99845.84;5008525;28;20069;-18
2023/05/30 01:54:20;;;;;;;14.40;9.30;;;;;;;17.45;100.00;99847.78;4994129;28;20092;-18
2023/05/30 01:56:50;;;;;;;15.10;9.02;;;;;;;17.31;100.00;99852.88;5008712;28;20087;-18
2023/05/30 01:59:17;;;;;;;13.90;8.55;;;;;;;17.19;100.00;99850.44;5008054;28;20488;-19
2023/05/30 02:01:44;;;;;;;15.15;9.20;;;;;;;17.30;100.00;99853.13;5008344;28;20034;-18
2023/05/30 02:04:10;;;;;;;14.75;9.40;;;;;;;17.18;100.00;99848.84;5008195;28;20040;-18
2023/05/30 02:06:37;;;;;;;16.60;9.98;;;;;;;17.46;100.00;99854.75;5008018;28;20030;-19
2023/05/30 02:09:03;;;;;;;16.88;10.60;;;;;;;17.60;100.00;99857.72;5008257;28;20029;-18
2023/05/30 02:11:29;;;;;;;16.60;10.45;;;;;;;17.60;100.00;99858.53;5008017;28;20552;-19
2023/05/30 02:13:55;;;;;;;14.13;9.43;;;;;;;17.68;100.00;99849.09;5008046;28;20032;-20
2023/05/30 02:16:20;;;;;;;15.63;10.02;;;;;;;17.70;100.00;99854.22;5008054;28;20464;-19
2023/05/30 02:18:45;;;;;;;14.90;10.30;;;;;;;17.70;100.00;99848.84;5008023;28;20489;-19
2023/05/30 02:21:12;;;;;;;15.95;10.18;;;;;;;17.68;100.00;99841.81;5007958;28;20378;-18
2023/05/30 02:23:37;;;;;;;15.25;10.32;;;;;;;17.62;100.00;99845.59;5007934;28;20088;-18
2023/05/30 02:26:03;;;;;;;15.23;10.38;;;;;;;17.54;100.00;99843.44;5007483;28;20472;-19
2023/05/30 02:28:29;;;;;;;14.60;10.70;;;;;;;17.68;100.00;99852.59;5007676;28;20046;-19
2023/05/30 02:30:55;;;;;;;14.98;10.05;;;;;;;17.58;100.00;99841.81;5007879;28;20455;-19
2023/05/30 02:33:20;;;;;;;16.95;9.50;;;;;;;17.57;100.00;99844.78;5007807;28;20032;-18
2023/05/30 02:35:45;;;;;;;16.30;9.80;;;;;;;17.44;100.00;99846.94;5007645;28;20030;-18
2023/05/30 02:38:11;;;;;;;14.15;9.43;;;;;;;17.61;100.00;99840.47;5007494;28;20156;-18
2023/05/30 02:40:36;;;;;;;15.68;8.73;;;;;;;17.61;100.00;99838.59;5007296;28;20153;-18
2023/05/30 02:43:02;;;;;;;12.55;8.63;;;;;;;17.53;100.00;99844.53;5007672;28;20026;-18
2023/05/30 02:45:27;;;;;;;13.40;8.45;;;;;;;17.51;100.00;99830.50;5007516;28;20100;-18
2023/05/30 02:47:52;;;;;;;10.98;8.65;;;;;;;17.45;100.00;99842.38;5007927;28;20056;-22
2023/05/30 02:50:18;;;;;;;13.50;9.07;;;;;;;17.61;100.00;99852.06;5007487;28;20030;-18
2023/05/30 02:52:43;;;;;;;11.60;8.15;;;;;;;17.60;100.00;99863.94;5007462;28;20026;-18
2023/05/30 02:55:09;;;;;;;16.92;8.50;;;;;;;17.44;100.00;99862.31;5007276;28;20030;-18
2023/05/30 02:57:34;;;;;;;12.20;8.00;;;;;;;17.36;100.00;99860.16;5007496;28;20032;-18
2023/05/30 03:00:01;;;;;;;14.13;8.75;;;;;;;17.34;100.00;99865.81;5007277;28;20049;-21
2023/05/30 03:02:26;;;;;;;12.75;8.15;;;;;;;17.38;100.00;99863.38;5007487;28;20097;-20
2023/05/30 03:04:51;;;;;;;11.05;7.82;;;;;;;17.40;100.00;99872.81;5007309;28;20037;-27
2023/05/30 03:07:17;;;;;;;15.02;8.30;;;;;;;17.53;100.00;99868.78;5007420;28;20045;-18
2023/05/30 03:09:43;;;;;;;13.82;8.57;;;;;;;17.54;100.00;99870.41;5007054;28;20029;-19
2023/05/30 03:12:09;;;;;;;12.07;8.25;;;;;;;17.53;100.00;99876.88;5006982;28;20013;-18
2023/05/30 03:14:35;;;;;;;14.98;8.07;;;;;;;17.41;100.00;99879.84;5007116;28;20464;-20
2023/05/30 03:17:00;;;;;;;11.50;8.07;;;;;;;17.53;100.00;99882.28;5006298;28;20464;-18
2023/05/30 03:19:26;;;;;;;13.75;7.93;;;;;;;17.43;100.00;99871.50;5006904;28;20056;-20
2023/05/30 03:21:51;;;;;;;11.63;7.40;;;;;;;17.41;100.00;99874.44;5007049;28;20022;-19
2023/05/30 03:24:17;;;;;;;12.77;8.32;;;;;;;17.41;100.00;99870.94;5006957;28;20022;-18
2023/05/30 03:26:43;;;;;;;11.70;8.00;;;;;;;17.30;100.00;99877.41;5006729;28;20037;-18
2023/05/30 03:29:08;;;;;;;13.50;7.80;;;;;;;17.30;100.00;99882.78;5006742;28;20412;-19
2023/05/30 03:31:35;;;;;;;13.45;8.55;;;;;;;17.51;100.00;99878.22;5006707;28;20038;-19
2023/05/30 03:34:01;;;;;;;14.15;9.18;;;;;;;17.57;100.00;99886.06;5006829;28;20112;-18
2023/05/30 03:36:27;;;;;;;14.82;9.82;;;;;;;17.63;100.00;99886.84;5006800;28;20116;-19
2023/05/30 03:38:55;;;;;;;18.30;9.13;;;;;;;17.76;100.00;99875.53;5006824;28;20049;-18
2023/05/30 03:41:21;;;;;;;17.40;9.25;;;;;;;17.69;100.00;99880.38;5006612;28;20118;-18
2023/05/30 03:43:46;;;;;;;17.85;10.80;;;;;;;17.59;100.00;99866.88;5006663;28;20038;-18
2023/05/30 03:46:14;;;;;;;16.27;9.68;;;;;;;17.71;100.00;99875.50;5006505;28;20053;-19
2023/05/30 03:48:39;;;;;;;16.92;9.48;;;;;;;17.45;100.00;99888.19;5006694;28;20030;-18
2023/05/30 03:51:05;;;;;;;14.52;8.95;;;;;;;17.39;100.00;99897.38;5006245;28;20088;-19
2023/05/30 03:53:30;;;;;;;16.30;9.38;;;;;;;17.48;100.00;99896.53;5006440;28;20425;-20
2023/05/30 03:55:56;;;;;;;16.95;9.45;;;;;;;17.37;100.00;99904.91;5006540;28;20038;-19
2023/05/30 03:58:21;;;;;;;15.25;8.82;;;;;;;17.50;100.00;99915.16;5006745;28;20041;-18
2023/05/30 04:00:46;;;;;;;12.77;8.52;;;;;;;17.34;100.00;99927.00;5006201;28;20065;-19
2023/05/30 04:03:12;;;;;;;14.15;9.32;;;;;;;17.38;100.00;99920.00;5006448;28;20056;-20
2023/05/30 04:05:37;;;;;;;13.98;8.82;;;;;;;17.39;100.00;99916.22;5006202;28;20120;-18
2023/05/30 04:08:03;;;;;;;12.38;8.07;;;;;;;17.55;100.00;99912.47;5006411;28;20042;-21
2023/05/30 04:10:28;;;;;;;15.93;9.30;;;;;;;17.60;100.00;99915.16;5006261;28;20033;-19
2023/05/30 04:12:53;;;;;;;13.43;8.73;;;;;;;17.74;100.00;99914.63;5006384;28;20079;-19
2023/05/30 04:15:19;;;;;;;12.07;8.45;;;;;;;17.40;100.00;99920.53;5006393;28;20416;-18
2023/05/30 04:17:45;;;;;;;12.98;9.02;;;;;;;17.63;100.00;99911.09;5006097;28;20037;-18
2023/05/30 04:20:12;;;;;;;13.18;9.02;;;;;;;17.79;100.00;99918.13;5006263;28;20123;-18
2023/05/30 04:22:37;;;;;;;12.93;9.05;;;;;;;17.77;100.00;99920.28;5006014;28;20779;-20
2023/05/30 04:25:04;;;;;;;19.88;9.05;;;;;;;17.72;100.00;99916.78;5006205;28;20038;-18
2023/05/30 04:27:31;;;;;;;17.80;9.57;;;;;;;17.74;100.00;99918.13;5006234;28;20026;-18
2023/05/30 04:29:57;;;;;;;16.03;9.17;;;;;;;17.76;100.00;99920.56;5008242;28;20105;-18
2023/05/30 04:32:22;;;;;;;12.88;8.85;;;;;;;17.73;100.00;99918.41;5010113;28;20108;-19
2023/05/30 04:34:48;;;;;;;14.88;9.27;;;;;;;17.62;100.00;99926.47;5009945;28;20527;-18
2023/05/30 04:37:17;;;;;;;13.38;8.82;;;;;;;17.54;100.00;99927.03;5009855;28;20022;-19
2023/05/30 04:39:44;;;;;;;13.48;9.27;;;;;;;17.61;100.00;99930.28;5009955;28;20497;-18
2023/05/30 04:42:09;;;;;;;14.07;8.43;;;;;;;17.41;100.00;99939.16;5009461;28;20128;-19
2023/05/30 04:44:37;;;;;;;13.82;8.73;;;;;;;17.47;100.00;99942.66;5009576;28;20177;-19
2023/05/30 04:47:04;;;;;;;;;;;;;;;17.57;100.00;99937.28;5010027;28;20038;-18
2023/05/30 04:49:30;;;;;;;12.10;8.20;;;;;;;17.63;100.00;99935.38;5009389;28;20055;-17
2023/05/30 04:51:56;;;;;;;12.23;8.73;;;;;;;17.85;100.00;99949.44;5009763;28;20108;-19
2023/05/30 04:54:22;;;;;;;12.23;8.27;;;;;;;17.75;100.00;99948.59;5009713;28;20033;-18
2023/05/30 04:56:47;;;;;;;14.00;8.27;;;;;;;17.78;100.00;99934.59;5009468;28;20026;-19
2023/05/30 04:59:13;;;;;;;11.88;8.57;;;;;;;17.87;100.00;99944.59;5009680;28;20030;-18
2023/05/30 05:01:41;;;;;;;13.82;8.57;;;;;;;18.02;100.00;99956.44;5009126;28;20017;-19
2023/05/30 05:04:06;;;;;;;;;;;;;;;17.95;100.00;99948.63;5010348;28;20427;-18
2023/05/30 05:06:31;;;;;;;11.20;7.78;;;;;;;18.01;100.00;99952.16;5009138;28;19917;-19
2023/05/30 05:08:57;;;;;;;12.27;8.00;;;;;;;17.74;100.00;99941.59;5009755;28;20056;-18
2023/05/30 05:11:22;;;;;;;13.60;7.90;;;;;;;17.86;100.00;99963.75;5009119;28;20172;-18
2023/05/30 05:13:48;;;;;;;13.27;7.40;;;;;;;17.89;100.00;99944.31;5009342;28;20034;-19
2023/05/30 05:16:13;;;;;;;14.93;7.75;;;;;;;17.99;100.00;99960.50;5009140;28;20045;-19
2023/05/30 05:18:39;;;;;;;12.38;7.30;;;;;;;17.79;100.00;99944.28;5009390;28;20033;-18
2023/05/30 05:21:06;;;;;;;14.60;7.47;;;;;;;17.89;100.00;99947.00;5009069;28;20034;-18
2023/05/30 05:23:32;;;;;;;11.07;7.07;;;;;;;17.84;100.00;99955.13;5009083;28;20037;-20
2023/05/30 05:25:57;;;;;;;15.00;8.30;;;;;;;17.78;100.00;99975.06;5009076;28;20040;-19
2023/05/30 05:28:22;;;;;;;14.00;7.88;;;;;;;17.82;100.00;99968.03;5009016;28;20026;-17
2023/05/30 05:30:48;;;;;;;10.52;7.45;;;;;;;17.68;100.00;99981.25;5008830;28;20128;-19
2023/05/30 05:33:15;;;;;;;12.40;6.45;;;;;;;17.76;100.00;99982.59;5008864;28;20022;-19
2023/05/30 05:35:41;;;;;;;14.20;7.47;;;;;;;17.81;100.00;99985.28;5008860;28;20028;-19
2023/05/30 05:38:06;;;;;;;10.77;7.68;;;;;;;17.68;100.00;99987.44;5008643;28;20104;-19
2023/05/30 05:40:32;;;;;;;13.98;8.02;;;;;;;17.83;100.00;99989.34;5008093;28;20038;-18
2023/05/30 05:42:57;;;;;;;11.13;6.45;;;;;;;17.76;100.00;99985.31;5008800;28;20463;-18
2023/05/30 05:45:22;;;;;;;11.10;6.95;;;;;;;17.81;100.00;100001.47;5008532;28;20034;-18
2023/05/30 05:47:48;;;;;;;10.15;6.70;;;;;;;17.89;100.00;99992.06;5008606;28;20026;-19
2023/05/30 05:50:13;;;;;;;10.45;6.60;;;;;;;17.87;100.00;99995.84;5008390;28;20060;-19
2023/05/30 05:52:40;;;;;;;12.43;7.22;;;;;;;17.77;100.00;99995.78;5008328;28;20065;-18
2023/05/30 05:55:06;;;;;;;12.40;7.20;;;;;;;18.01;100.00;99995.31;5008327;28;20030;-18
2023/05/30 05:57:31;;;;;;;13.85;8.20;;;;;;;17.96;100.00;100004.22;5008378;28;20429;-20
2023/05/30 05:59:56;;;;;;;11.60;6.68;;;;;;;17.97;100.00;100002.34;5008444;28;20116;-19
2023/05/30 06:02:22;;;;;;;9.88;6.35;;;;;;;18.06;100.00;100006.94;5007999;28;20339;-19
2023/05/30 06:04:47;;;;;;;11.48;7.20;;;;;;;17.95;100.00;100002.59;5008376;28;20468;-18
2023/05/30 06:07:13;;;;;;;13.05;7.28;;;;;;;17.94;100.00;99994.75;5008033;28;20032;-17
2023/05/30 06:09:38;;;;;;;14.80;7.68;;;;;;;18.04;100.00;100008.25;5008091;28;20072;-18
2023/05/30 06:12:05;;;;;;;11.52;7.72;;;;;;;17.96;100.00;100004.22;5008009;28;20044;-18
2023/05/30 06:14:31;;;;;;;12.70;7.93;;;;;;;18.10;100.00;100028.75;4990667;28;20030;-19
2023/05/30 06:16:57;;;;;;;10.75;7.05;;;;;;;18.00;100.00;100031.47;5008096;28;20045;-17
2023/05/30 06:19:22;;;;;;;12.77;7.68;;;;;;;18.11;100.00;100026.91;5007771;28;20026;-18
2023/05/30 06:21:47;;;;;;;12.88;10.32;;;;;;;18.37;100.00;100031.22;5008109;28;20069;-16
2023/05/30 06:24:13;;;;;;;16.05;10.75;;;;;;;18.33;100.00;100035.53;5007836;28;20052;-18
2023/05/30 06:26:38;;;;;;;12.15;7.60;;;;;;;18.19;100.00;100023.66;5007710;28;20067;-18
2023/05/30 06:29:04;;;;;;;17.02;6.80;;;;;;;17.93;100.00;100020.94;5007520;28;20116;-19
2023/05/30 06:31:29;;;;;;;11.60;8.43;;;;;;;18.06;100.00;100025.81;5007974;28;20022;-23
2023/05/30 06:33:55;;;;;;;12.60;7.00;;;;;;;18.00;100.00;100026.91;5007570;28;20026;-17
2023/05/30 06:36:20;;;;;;;10.48;6.80;;;;;;;18.01;100.00;100012.31;5007578;28;20100;-17
2023/05/30 06:38:46;;;;;;;9.43;6.40;;;;;;;17.94;100.00;100019.88;5007563;28;20068;-18
2023/05/30 06:41:11;;;;;;;12.38;7.88;;;;;;;18.00;100.00;100015.28;5007562;28;20721;-18
2023/05/30 06:43:37;;;;;;;12.77;7.57;;;;;;;18.07;100.00;100016.63;5007344;28;20413;-19
2023/05/30 06:46:02;;;;;;;14.40;8.32;;;;;;;18.18;100.00;100005.84;5007185;28;20034;-19
2023/05/30 06:48:27;;;;;;;15.32;9.13;;;;;;;18.14;100.00;100020.94;5007543;28;20528;-18
2023/05/30 06:50:55;;;;;;;12.93;7.47;;;;;;;18.19;100.00;100013.66;5007234;28;20548;-17
2023/05/30 06:53:20;;;;;;;12.68;7.18;;;;;;;18.04;100.00;100014.47;5006462;28;20038;-18
2023/05/30 06:55:45;;;;;;;14.05;7.90;;;;;;;18.15;100.00;100011.78;5007103;28;20030;-17
2023/05/30 06:58:13;;;;;;;13.35;7.80;;;;;;;17.97;100.00;100000.44;5007411;28;20037;-18
2023/05/30 07:00:38;;;;;;;9.83;7.50;;;;;;;18.04;100.00;99990.19;5007047;28;20026;-17
2023/05/30 07:03:04;;;;;;;10.27;7.78;;;;;;;18.09;100.00;100018.25;5007318;28;20033;-20
2023/05/30 07:05:29;;;;;;;13.98;7.57;;;;;;;18.16;100.00;100010.69;5007192;28;20347;-18
2023/05/30 07:07:55;;;;;;;10.70;7.25;;;;;;;18.38;100.00;100022.00;5007075;28;20110;-18
2023/05/30 07:10:20;;;;;;;11.15;7.10;;;;;;;18.36;100.00;100023.38;5007099;28;20883;-19
2023/05/30 07:12:46;;;;;;;11.30;7.20;;;;;;;18.50;100.00;100012.84;5007012;28;20041;-18
2023/05/30 07:15:12;;;;;;;11.18;7.57;;;;;;;18.61;100.00;100020.66;5006908;28;20049;-17
2023/05/30 07:17:37;;;;;;;10.65;7.10;;;;;;;18.61;100.00;100017.94;5006750;28;20025;-18
2023/05/30 07:20:07;;;;;;;10.93;6.75;;;;;;;18.40;100.00;100019.84;5006687;28;20036;-19
2023/05/30 07:22:33;;;;;;;11.07;6.55;;;;;;;18.71;100.00;100025.19;5006953;28;20041;-20
2023/05/30 07:24:58;;;;;;;11.27;6.95;;;;;;;18.87;100.00;100024.09;5006727;28;20026;-18
2023/05/30 07:27:24;;;;;;;12.93;6.55;;;;;;;18.95;100.00;100030.03;5006918;28;20048;-19
2023/05/30 07:29:49;;;;;;;11.52;6.35;;;;;;;19.00;100.00;100036.25;5006614;28;20128;-17
2023/05/30 07:32:14;;;;;;;12.32;6.90;;;;;;;18.98;100.00;100024.91;5006890;28;20030;-19
2023/05/30 07:34:40;;;;;;;12.00;7.72;;;;;;;19.09;100.00;100028.38;5006427;28;20666;-17
2023/05/30 07:37:06;;;;;;;10.27;6.93;;;;;;;19.13;100.00;100025.94;5006717;28;20033;-17
2023/05/30 07:39:31;;;;;;;9.45;6.95;;;;;;;19.26;100.00;100038.81;5006634;28;20026;-22
2023/05/30 07:41:57;;;;;;;10.52;7.10;;;;;;;19.31;100.00;100028.00;5006479;28;20050;-18
2023/05/30 07:44:22;;;;;;;10.82;7.20;;;;;;;19.41;100.00;100043.34;5006564;28;20042;-18
2023/05/30 07:46:48;;;;;;;10.48;6.32;;;;;;;19.38;100.00;100042.00;5006460;28;20044;-18
2023/05/30 07:49:14;;;;;;;13.40;6.78;;;;;;;19.21;100.00;100034.25;5006215;28;20034;-17
2023/05/30 07:51:39;;;;;;;10.48;7.07;;;;;;;19.17;100.00;100043.22;5006340;28;20097;-18
2023/05/30 07:54:05;;;;;;;11.38;7.13;;;;;;;19.39;100.00;100040.13;5006599;28;20026;-18
2023/05/30 07:56:31;;;;;;;10.27;7.45;;;;;;;19.55;100.00;100033.53;5006738;28;20038;-18
2023/05/30 07:58:56;;;;;;;11.55;6.68;;;;;;;19.76;100.00;100044.28;5006579;28;20460;-18
2023/05/30 08:01:22;;;;;;;10.68;6.18;;;;;;;19.73;100.00;100042.13;5006609;28;20445;-18
2023/05/30 08:03:47;;;;;;;8.73;6.18;;;;;;;19.76;100.00;100049.69;5008207;28;20492;-20
2023/05/30 08:06:13;;;;;;;11.07;6.60;;;;;;;19.84;100.00;100051.81;5010107;28;20045;-18
2023/05/30 08:08:38;;;;;;;10.15;6.03;;;;;;;19.63;100.00;100041.06;5010594;28;20413;-17
2023/05/30 08:11:03;;;;;;;11.77;5.97;;;;;;;19.76;100.00;100044.28;5010348;28;20038;-18
2023/05/30 08:13:29;;;;;;;8.40;5.85;;;;;;;19.92;100.00;100036.84;5010317;28;20029;-18
2023/05/30 08:15:55;;;;;;;10.00;5.65;;;;;;;19.73;100.00;100051.06;5010159;28;20038;-18
2023/05/30 08:18:21;;;;;;;8.57;5.07;;;;;;;19.95;100.00;100053.34;5009996;28;20085;-18
2023/05/30 08:20:47;;;;;;;7.25;5.10;;;;;;;20.18;100.00;100056.44;5010384;28;20539;-18
2023/05/30 08:23:13;;;;;;;7.45;5.57;;;;;;;20.12;100.00;100057.56;5010204;28;20041;-17
2023/05/30 08:25:42;;;;;;;7.70;5.47;;;;;;;20.21;100.00;100053.97;5010087;28;20026;-18
2023/05/30 08:28:10;;;;;;;8.60;6.13;;;;;;;20.19;100.00;100047.22;5009802;28;20036;-18
2023/05/30 08:30:36;;;;;;;8.15;5.18;;;;;;;20.42;100.00;100051.88;5010324;28;20029;-19
2023/05/30 08:33:01;;;;;;;9.82;5.97;;;;;;;20.54;100.00;100048.00;5010235;28;20109;-18
2023/05/30 08:35:27;;;;;;;9.35;5.45;;;;;;;20.59;100.00;100058.81;5009727;28;20422;-20
2023/05/30 08:37:52;;;;;;;10.18;6.25;;;;;;;20.67;100.00;100052.78;5009765;28;20144;-18
2023/05/30 08:40:21;;;;;;;8.85;5.15;;;;;;;20.78;100.00;100056.16;5009866;28;20029;-18
2023/05/30 08:42:47;;;;;;;7.80;6.00;;;;;;;20.61;100.00;100056.63;5009807;28;20065;-18
2023/05/30 08:45:12;;;;;;;7.28;4.80;;;;;;;20.61;100.00;100054.72;5009562;28;20786;-19
2023/05/30 08:47:38;;;;;;;9.23;5.57;;;;;;;20.80;100.00;100060.22;5009745;28;20099;-17
2023/05/30 08:50:07;;;;;;;8.57;4.63;;;;;;;20.78;100.00;100061.59;5009443;28;20041;-21
2023/05/30 08:52:32;;;;;;;7.57;4.53;;;;;;;20.89;100.00;100059.59;5010087;28;20547;-18
2023/05/30 08:55:17;;;;;;;7.28;4.70;;;;;;;21.15;100.00;100050.09;5009587;28;20036;-18
2023/05/30 08:57:58;;;;;;;7.15;4.40;;;;;;;20.85;100.00;100049.31;5009442;28;20026;-19
2023/05/30 09:00:24;;;;;;;8.18;4.90;;;;;;;20.90;100.00;100051.16;5009400;28;20117;-19
2023/05/30 09:02:55;;;;;;;6.93;4.72;;;;;;;20.73;100.00;100048.91;5009462;28;20053;-19
2023/05/30 09:05:21;;;;;;;8.70;5.05;;;;;;;20.93;100.00;100055.22;5008996;28;20038;-17
2023/05/30 09:07:47;;;;;;;7.43;4.40;;;;;;;20.89;100.00;100054.97;5009528;28;20121;-18
2023/05/30 09:10:15;;;;;;;8.23;4.72;;;;;;;20.80;100.00;100062.13;5009135;28;20026;-21
2023/05/30 09:12:43;;;;;;;8.23;5.07;;;;;;;20.59;100.00;100053.38;5009390;28;20068;-18
2023/05/30 09:15:09;;;;;;;9.15;5.78;;;;;;;20.86;100.00;100059.09;5008042;28;20038;-22
2023/05/30 09:17:34;;;;;;;9.13;5.50;;;;;;;20.98;100.00;100074.13;5009254;28;20491;-19
2023/05/30 09:20:00;;;;;;;8.73;5.85;;;;;;;21.03;100.00;100066.75;5009312;28;20032;-18
2023/05/30 09:22:29;;;;;;;10.45;6.10;;;;;;;21.30;100.00;100059.13;5008917;28;20717;-18
2023/05/30 09:25:03;;;;;;;8.52;6.20;;;;;;;21.54;100.00;100070.78;5008791;28;20136;-16
2023/05/30 09:27:33;;;;;;;9.82;6.57;;;;;;;21.64;100.00;100065.22;5009114;28;20036;-19
2023/05/30 09:30:06;;;;;;;8.85;6.60;;;;;;;21.95;100.00;100047.69;5009079;28;20078;-18
2023/05/30 09:32:36;;;;;;;8.63;6.53;;;;;;;22.36;100.00;100064.13;5009071;28;20025;-18
2023/05/30 09:35:11;;;;;;;11.30;6.22;;;;;;;22.74;100.00;100068.63;5008849;28;20460;-18
2023/05/30 09:37:37;;;;;;;8.05;5.50;;;;;;;23.15;98.94;100074.16;5009101;28;20037;-18
2023/05/30 09:40:07;;;;;;;11.65;5.68;;;;;;;23.14;96.50;100067.09;5008906;28;20034;-18
2023/05/30 09:42:46;;;;;;;8.90;5.65;;;;;;;23.69;100.00;100060.75;5008445;28;20181;-18
2023/05/30 09:45:13;;;;;;;8.95;5.53;;;;;;;24.15;97.22;100045.28;5008331;28;20104;-18
2023/05/30 09:47:40;;;;;;;9.90;5.70;;;;;;;24.10;91.37;100059.84;5008491;28;20085;-18
2023/05/30 09:50:07;;;;;;;7.82;5.47;;;;;;;24.13;89.55;100053.78;5008361;28;20041;-19
2023/05/30 09:52:33;;;;;;;8.20;5.10;;;;;;;24.43;84.52;100052.19;5008647;28;20494;-18
2023/05/30 09:55:00;;;;;;;6.82;3.97;;;;;;;24.55;80.04;100053.56;5008549;28;20030;-18
2023/05/30 09:57:27;;;;;;;6.18;4.00;;;;;;;24.53;79.58;100055.81;5008263;28;20029;-17
2023/05/30 09:59:53;;;;;;;6.70;4.50;;;;;;;24.51;81.00;100047.13;5008554;28;20111;-18
2023/05/30 10:02:24;;;;;;;6.35;4.13;;;;;;;24.50;76.60;100056.41;5008143;28;20068;-19
2023/05/30 10:04:53;;;;;;;6.13;3.65;;;;;;;24.57;79.69;100059.50;5008313;28;20022;-19
2023/05/30 10:07:22;;;;;;;6.78;4.30;;;;;;;24.56;80.68;100053.28;5008228;28;20034;-18
2023/05/30 10:09:49;;;;;;;8.98;4.28;;;;;;;24.36;81.52;100040.94;5008013;28;20026;-18
2023/05/30 10:12:14;;;;;;;5.47;3.70;;;;;;;24.39;76.56;100047.69;5006789;28;20029;-20
2023/05/30 10:14:40;;;;;;;6.25;3.90;;;;;;;24.66;79.39;100038.53;5008080;28;20034;-17
2023/05/30 10:17:07;;;;;;;6.03;3.22;;;;;;;24.84;73.25;100042.16;5007926;28;20449;-19
2023/05/30 10:19:48;;;;;;;8.35;4.28;;;;;;;25.26;74.55;100043.44;5008073;28;20040;-18
2023/05/30 10:22:14;;;;;;;7.55;3.47;;;;;;;25.69;72.29;100030.16;5007886;28;20039;-19
2023/05/30 10:24:47;;;;;;;8.27;3.47;;;;;;;25.77;74.01;100037.56;5007906;28;20029;-18
2023/05/30 10:27:23;;;;;;;5.55;3.67;;;;;;;25.77;75.45;100038.34;5007746;28;20105;-19
2023/05/30 10:30:03;;;;;;;5.93;3.33;;;;;;;26.08;68.70;100048.31;5007851;28;20029;-19
2023/05/30 10:32:42;;;;;;;5.22;3.47;;;;;;;25.83;73.70;100025.34;5007757;28;20026;-18
2023/05/30 10:35:11;;;;;;;4.85;2.25;;;;;;;25.66;59.47;100026.94;5007528;28;20037;-18
2023/05/30 10:37:38;;;;;;;5.40;2.78;;;;;;;25.79;61.19;100035.31;5007806;28;20037;-20
2023/05/30 10:40:06;;;;;;;6.53;2.95;;;;;;;25.69;64.82;100027.44;5007682;28;20017;-18
2023/05/30 10:42:42;;;;;;;7.05;3.30;;;;;;;26.01;60.90;100016.03;5008111;28;20062;-18
2023/05/30 10:45:17;;;;;;;6.30;3.53;;;;;;;26.35;64.28;100019.81;5007200;28;20656;-18
2023/05/30 10:47:48;;;;;;;8.02;3.17;;;;;;;26.27;58.93;100006.97;5007456;28;20105;-18
2023/05/30 10:50:25;;;;;;;6.53;3.28;;;;;;;26.64;58.75;100026.50;5007389;28;20500;-20
2023/05/30 10:52:53;;;;;;;6.53;2.88;;;;;;;26.56;57.45;100019.09;5007531;28;20026;-19
2023/05/30 10:55:18;;;;;;;;;;;;;;;26.67;57.43;100025.84;5008073;28;20034;-18
2023/05/30 10:57:43;;;;;;;5.27;2.47;;;;;;;26.16;57.87;100019.38;5007508;28;19910;-18
2023/05/30 11:00:15;;;;;;;4.13;2.42;;;;;;;25.83;56.48;100019.88;5007028;28;20776;-18
2023/05/30 11:02:40;;;;;;;5.95;3.00;;;;;;;26.18;60.77;100022.59;5007171;28;20054;-18
2023/05/30 11:05:08;;;;;;;4.30;2.90;;;;;;;26.44;57.53;100015.13;5006799;28;20060;-19
2023/05/30 11:07:35;;;;;;;;;;;;;;;26.25;53.61;100020.16;5007757;28;20505;-20
2023/05/30 11:10:03;;;;;;;4.45;2.50;;;;;;;25.93;58.72;100013.28;5006852;28;19972;-18
2023/05/30 11:12:29;;;;;;;3.13;2.20;;;;;;;26.16;55.60;100011.19;5007244;28;20042;-18
2023/05/30 11:14:56;;;;;;;5.60;2.50;;;;;;;26.46;58.18;100004.66;5007024;28;20064;-17
2023/05/30 11:17:30;;;;;;;5.22;3.00;;;;;;;26.62;55.12;100001.41;5007062;28;20079;-18