Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:40;;;;;;;17.38;8.27;;;17.00;99.90;;;;;;5045405;28;20048;-87
2023/07/30 00:05:28;;;;;;;13.77;8.95;;;17.00;99.90;;;;;;5067720;28;20056;-89
2023/07/30 00:08:15;;;;;;;9.60;7.95;;;16.90;99.90;;;;;;5068493;28;20049;-88
2023/07/30 00:11:03;;;;;;;13.38;7.68;;;16.90;99.90;;;;;;5068534;28;20124;-87
2023/07/30 00:13:50;;;;;;;12.07;8.05;;;16.90;99.90;;;;;;5076245;28;20041;-91
2023/07/30 00:16:39;;;;;;;11.52;7.80;;;16.90;99.90;;;;;;5072123;28;20440;-90
2023/07/30 00:19:27;;;;;;;14.00;8.32;;;16.90;99.90;;;;;;5059429;28;20466;-89
2023/07/30 00:22:17;;;;;;;12.98;8.98;;;16.90;99.90;;;;;;5087666;28;20087;-89
2023/07/30 00:25:09;;;;;;;16.25;8.13;;;16.90;99.90;;;;;;5061676;28;20140;-90
2023/07/30 00:27:56;;;;;;;9.98;8.23;;;16.90;99.90;;;;;;5067093;28;20071;-88
2023/07/30 00:30:44;;;;;;;13.10;8.00;;;16.90;99.90;;;;;;5067012;28;20056;-88
2023/07/30 00:33:33;;;;;;;12.10;8.10;;;16.80;99.90;;;;;;5063618;28;20041;-88
2023/07/30 00:36:20;;;;;;;9.82;8.10;;;16.80;99.90;;;;;;5071537;28;20048;-89
2023/07/30 00:39:10;;;;;;;11.27;8.02;;;16.80;99.90;;;;;;5070577;28;20048;-89
2023/07/30 00:41:59;;;;;;;17.15;9.20;;;16.80;99.90;;;;;;5065636;28;20195;-88
2023/07/30 00:44:50;;;;;;;11.23;8.65;;;16.80;99.90;;;;;;5072257;28;20041;-89
2023/07/30 00:47:38;;;;;;;16.00;8.98;;;16.80;99.90;;;;;;5076822;28;20554;-89
2023/07/30 00:50:25;;;;;;;12.82;8.50;;;16.80;99.90;;;;;;5067634;28;20137;-89
2023/07/30 00:53:15;;;;;;;10.57;8.32;;;16.80;99.90;;;;;;5070398;28;20052;-88
2023/07/30 00:56:09;;;;;;;9.43;7.88;;;16.70;99.90;;;;;;5057345;28;20491;-90
2023/07/30 00:59:01;;;;;;;11.93;8.23;;;16.70;99.90;;;;;;5068130;28;20040;-89
2023/07/30 01:01:52;;;;;;;9.35;7.55;;;16.70;99.90;;;;;;5068739;28;20116;-89
2023/07/30 01:04:40;;;;;;;14.23;8.52;;;16.70;99.90;;;;;;5050518;28;20045;-89
2023/07/30 01:07:28;;;;;;;11.65;6.55;;;16.70;99.90;;;;;;5085059;28;20087;-88
2023/07/30 01:10:20;;;;;;;9.88;7.28;;;16.60;99.90;;;;;;5048864;28;20040;-89
2023/07/30 01:13:10;;;;;;;8.00;6.78;;;16.60;99.90;;;;;;5070363;28;20036;-91
2023/07/30 01:15:57;;;;;;;10.57;7.70;;;16.60;99.90;;;;;;5075740;28;20050;-89
2023/07/30 01:18:46;;;;;;;12.18;8.05;;;16.60;99.90;;;;;;5059089;28;20087;-91
2023/07/30 01:21:38;;;;;;;11.68;8.20;;;16.50;99.90;;;;;;5065049;28;20041;-88
2023/07/30 01:24:25;;;;;;;10.15;7.38;;;16.50;99.90;;;;;;5068530;28;20044;-90
2023/07/30 01:27:22;;;;;;;12.38;7.55;;;16.40;99.90;;;;;;5068826;28;20094;-90
2023/07/30 01:30:27;;;;;;;8.45;7.20;;;16.40;99.90;;;;;;5062245;28;20044;-89
2023/07/30 01:33:16;;;;;;;13.18;7.03;;;16.30;99.90;;;;;;5050426;28;20041;-90
2023/07/30 01:36:04;;;;;;;7.50;5.95;;;16.30;99.90;;;;;;5072588;28;20479;-88
2023/07/30 01:38:56;;;;;;;11.38;6.90;;;16.20;99.90;;;;;;5065433;28;20051;-90
2023/07/30 01:41:43;;;;;;;9.35;6.88;;;16.20;99.90;;;;;;5063302;28;20045;-90
2023/07/30 01:44:31;;;;;;;12.43;6.60;;;16.20;99.90;;;;;;5065542;28;20053;-91
2023/07/30 01:47:19;;;;;;;9.90;6.60;;;16.20;99.90;;;;;;5069627;28;20071;-90
2023/07/30 01:50:10;;;;;;;10.68;6.47;;;16.20;99.90;;;;;;5071758;28;20053;-90
2023/07/30 01:52:58;;;;;;;;;;;16.00;99.90;;;;;;5075104;28;20048;-89
2023/07/30 01:55:48;;;;;;;7.88;5.53;;;16.00;99.90;;;;;;5066987;28;19939;-91
2023/07/30 01:58:35;;;;;;;6.43;4.70;;;16.00;99.90;;;;;;5064128;28;20033;-88
2023/07/30 02:01:23;;;;;;;6.05;4.88;;;16.00;99.90;;;;;;5068483;28;20049;-90
2023/07/30 02:04:10;;;;;;;6.35;4.20;;;16.00;99.90;;;;;;5079304;28;20079;-90
2023/07/30 02:06:58;;;;;;;8.65;3.90;;;16.00;99.90;;;;;;5068881;28;20417;-90
2023/07/30 02:09:45;;;;;;;7.82;4.13;;;15.90;99.90;;;;;;5064421;28;20057;-89
2023/07/30 02:12:32;;;;;;;7.43;3.80;;;15.90;99.90;;;;;;5067374;28;20048;-90
2023/07/30 02:15:19;;;;;;;6.50;3.75;;;15.80;99.90;;;;;;5070718;28;20055;-89
2023/07/30 02:18:09;;;;;;;6.03;4.00;;;15.80;99.90;;;;;;5065583;28;20045;-90
2023/07/30 02:20:57;;;;;;;4.75;3.80;;;15.70;99.90;;;;;;5065987;28;20044;-90
2023/07/30 02:23:49;;;;;;;6.68;4.15;;;15.80;99.90;;;;;;5058380;28;20070;-87
2023/07/30 02:26:36;;;;;;;8.40;5.38;;;15.80;99.90;;;;;;5067456;28;20044;-90
2023/07/30 02:29:25;;;;;;;7.50;5.28;;;15.80;99.90;;;;;;5066279;28;20062;-89
2023/07/30 02:32:12;;;;;;;9.15;5.78;;;15.90;99.90;;;;;;5067895;28;20049;-90
2023/07/30 02:35:00;;;;;;;9.13;6.80;;;16.00;99.90;;;;;;5061273;28;20044;-89
2023/07/30 02:37:54;;;;;;;8.93;6.57;;;16.00;99.90;;;;;;5059193;28;20052;-89
2023/07/30 02:40:41;;;;;;;11.57;7.45;;;16.00;99.90;;;;;;5054386;28;20052;-89
2023/07/30 02:43:29;;;;;;;9.77;6.63;;;16.00;99.90;;;;;;5056015;28;20062;-89
2023/07/30 02:46:18;;;;;;;9.77;6.47;;;16.00;99.90;;;;;;5068890;28;20119;-88
2023/07/30 02:49:05;;;;;;;9.02;6.38;;;15.90;99.90;;;;;;5062441;28;20040;-90
2023/07/30 02:51:53;;;;;;;10.75;6.97;;;15.90;99.90;;;;;;5066914;28;20122;-90
2023/07/30 02:54:40;;;;;;;13.30;7.38;;;15.90;99.90;;;;;;5078198;28;20037;-89
2023/07/30 02:57:29;;;;;;;13.60;7.53;;;16.00;99.90;;;;;;5085697;28;20044;-90
2023/07/30 03:00:19;;;;;;;9.90;7.13;;;16.00;99.90;;;;;;5085893;28;20040;-88
2023/07/30 03:03:07;;;;;;;9.48;7.70;;;16.00;99.90;;;;;;5083995;28;20056;-89
2023/07/30 03:05:56;;;;;;;10.90;8.45;;;16.00;99.90;;;;;;5055043;28;20072;-89
2023/07/30 03:08:45;;;;;;;14.07;8.25;;;16.00;99.90;;;;;;5064602;28;20036;-90
2023/07/30 03:11:33;;;;;;;11.60;8.30;;;16.00;99.90;;;;;;5058163;28;20119;-90
2023/07/30 03:14:21;;;;;;;13.85;7.55;;;16.00;99.90;;;;;;5071872;28;20048;-90
2023/07/30 03:17:08;;;;;;;8.57;7.68;;;16.10;99.90;;;;;;5071097;28;20227;-90
2023/07/30 03:19:55;;;;;;;16.17;7.43;;;16.10;99.90;;;;;;5065410;28;20053;-91
2023/07/30 03:22:43;;;;;;;9.80;7.60;;;16.10;99.90;;;;;;5062899;28;20456;-90
2023/07/30 03:25:34;;;;;;;9.88;7.55;;;16.10;99.90;;;;;;5074050;28;20467;-90
2023/07/30 03:28:23;;;;;;;;;;;16.20;99.90;;;;;;5064791;28;20064;-89
2023/07/30 03:31:11;;;;;;;13.05;7.10;;;16.10;99.90;;;;;;5070205;28;19970;-88
2023/07/30 03:33:59;;;;;;;9.00;7.43;;;16.20;99.90;;;;;;5052164;28;20124;-90
2023/07/30 03:36:46;;;;;;;8.27;7.32;;;16.10;99.90;;;;;;5071848;28;20033;-88
2023/07/30 03:39:33;;;;;;;7.85;7.00;;;16.10;99.90;;;;;;5049845;28;20056;-90
2023/07/30 03:42:21;;;;;;;12.50;7.70;;;16.20;99.90;;;;;;5053363;28;20444;-90
2023/07/30 03:45:14;;;;;;;10.68;7.57;;;16.20;99.90;;;;;;5070229;28;20060;-91
2023/07/30 03:48:02;;;;;;;7.90;6.38;;;16.10;99.90;;;;;;5054733;28;20036;-89
2023/07/30 03:50:50;;;;;;;9.85;6.90;;;16.10;99.90;;;;;;5059290;28;20055;-89
2023/07/30 03:53:39;;;;;;;14.20;7.15;;;16.10;99.90;;;;;;5058901;28;20390;-90
2023/07/30 03:56:28;;;;;;;13.02;7.15;;;16.10;99.90;;;;;;5063146;28;20379;-89
2023/07/30 03:59:17;;;;;;;10.02;6.75;;;16.10;99.90;;;;;;5065269;28;20491;-88
2023/07/30 04:05:48;;;;;;;12.02;6.88;;;16.10;99.90;;;;;;5075058;28;20044;-90
2023/07/30 04:08:36;;;;;;;8.65;6.72;;;16.10;99.90;;;;;;5072878;28;20041;-90
2023/07/30 04:11:23;;;;;;;20.88;8.55;;;16.10;99.90;;;;;;5056438;28;20049;-89
2023/07/30 04:14:10;;;;;;;13.43;7.63;;;16.10;99.90;;;;;;5073031;28;20459;-87
2023/07/30 04:16:57;;;;;;;10.63;7.72;;;16.10;99.90;;;;;;5070227;28;20059;-90
2023/07/30 04:19:45;;;;;;;9.77;7.47;;;16.00;99.90;;;;;;5072574;28;20048;-89
2023/07/30 04:22:32;;;;;;;10.65;7.32;;;16.00;99.90;;;;;;5064952;28;20052;-91
2023/07/30 04:25:22;;;;;;;11.23;7.80;;;16.00;99.90;;;;;;5068916;28;20049;-90
2023/07/30 04:28:09;;;;;;;8.63;7.53;;;16.00;99.90;;;;;;5066912;28;20045;-88
2023/07/30 04:30:57;;;;;;;11.82;7.75;;;16.10;99.90;;;;;;5059158;28;20066;-91
2023/07/30 04:33:44;;;;;;;10.20;8.23;;;16.10;99.90;;;;;;5061054;28;20052;-90
2023/07/30 04:36:33;;;;;;;12.05;7.63;;;16.10;99.90;;;;;;5062817;28;20050;-89
2023/07/30 04:39:21;;;;;;;13.65;8.18;;;16.10;99.90;;;;;;5070627;28;20123;-90
2023/07/30 04:42:08;;;;;;;14.65;8.73;;;16.00;99.90;;;;;;5057941;28;20391;-90
2023/07/30 04:44:55;;;;;;;13.15;8.30;;;16.10;99.90;;;;;;5066612;28;20044;-89
2023/07/30 04:47:46;;;;;;;12.98;8.27;;;16.00;99.90;;;;;;5065396;28;20048;-90
2023/07/30 04:50:33;;;;;;;10.20;8.07;;;16.00;99.90;;;;;;5054713;28;20048;-88
2023/07/30 04:53:21;;;;;;;11.68;7.40;;;16.10;99.90;;;;;;5069687;28;20055;-90
2023/07/30 04:56:08;;;;;;;10.73;7.88;;;16.10;99.90;;;;;;5060873;28;20053;-90
2023/07/30 04:58:58;;;;;;;10.38;7.82;;;16.10;99.90;;;;;;5063924;28;20452;-88
2023/07/30 05:01:45;;;;;;;11.45;7.22;;;16.20;99.90;;;;;;5072977;28;20044;-90
2023/07/30 05:04:35;;;;;;;10.45;6.55;;;16.20;99.90;;;;;;5066046;28;20057;-88
2023/07/30 05:07:22;;;;;;;9.43;6.55;;;16.20;99.90;;;;;;5070821;28;20064;-91
2023/07/30 05:10:10;;;;;;;7.30;6.03;;;16.20;99.90;;;;;;5069019;28;20040;-91
2023/07/30 05:12:58;;;;;;;8.35;5.82;;;16.30;99.90;;;;;;5057070;28;20052;-91
2023/07/30 05:15:45;;;;;;;9.50;5.43;;;16.30;99.90;;;;;;5069003;28;20048;-88
2023/07/30 05:18:32;;;;;;;8.38;5.60;;;16.40;99.90;;;;;;5057034;28;20054;-91
2023/07/30 05:21:22;;;;;;;5.57;4.80;;;16.40;99.90;;;;;;5065807;28;20040;-89
2023/07/30 05:24:09;;;;;;;10.77;4.80;;;16.40;99.90;;;;;;5070112;28;20048;-90
2023/07/30 05:26:56;;;;;;;8.88;4.68;;;16.40;99.90;;;;;;5081649;28;20048;-89
2023/07/30 05:29:43;;;;;;;9.30;4.90;;;16.30;99.90;;;;;;5081234;28;20044;-90
2023/07/30 05:32:35;;;;;;;7.60;4.80;;;16.30;99.90;;;;;;5073585;28;20123;-90
2023/07/30 05:35:22;;;;;;;5.47;4.63;;;16.30;99.90;;;;;;5072509;28;20124;-89
2023/07/30 05:38:14;;;;;;;7.63;4.55;;;16.20;99.90;;;;;;5049696;28;20062;-89
2023/07/30 05:41:01;;;;;;;5.68;4.28;;;16.20;99.90;;;;;;5074287;28;20048;-90
2023/07/30 05:43:49;;;;;;;5.05;4.03;;;16.20;99.90;;;;;;5053883;28;20495;-88
2023/07/30 05:46:37;;;;;;;4.60;4.07;;;16.20;99.90;;;;;;5063501;28;20487;-89
2023/07/30 05:49:25;;;;;;;7.40;4.30;;;16.30;99.90;;;;;;5056374;28;20451;-91
2023/07/30 05:52:12;;;;;;;6.75;3.80;;;16.40;99.90;;;;;;5065253;28;20049;-88
2023/07/30 05:54:59;;;;;;;6.65;3.63;;;16.40;99.90;;;;;;5053039;28;20045;-89
2023/07/30 05:57:47;;;;;;;6.43;3.67;;;16.30;99.90;;;;;;5056945;28;20036;-88
2023/07/30 06:00:35;;;;;;;5.65;4.03;;;16.40;99.90;;;;;;5061803;28;20051;-89
2023/07/30 06:03:23;;;;;;;4.57;3.92;;;16.40;99.90;;;;;;5061252;28;20045;-89
2023/07/30 06:06:10;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;5073165;28;20040;-89
2023/07/30 06:08:58;;;;;;;5.07;4.22;;;16.40;99.90;;;;;;5065792;28;20048;-88
2023/07/30 06:11:46;;;;;;;8.70;3.95;;;16.40;99.90;;;;;;5072023;28;20096;-90
2023/07/30 06:14:33;;;;;;;6.15;3.83;;;16.50;99.90;;;;;;5067667;28;20041;-91
2023/07/30 06:17:20;;;;;;;6.95;3.90;;;16.60;99.90;;;;;;5062928;28;20041;-92
2023/07/30 06:20:11;;;;;;;5.07;3.58;;;16.60;99.90;;;;;;5075044;28;20048;-89
2023/07/30 06:22:58;;;;;;;5.60;4.05;;;16.80;99.90;;;;;;5084553;28;20041;-91
2023/07/30 06:25:45;;;;;;;6.97;3.88;;;16.80;99.90;;;;;;5086924;28;20040;-87
2023/07/30 06:28:32;;;;;;;9.68;4.22;;;16.90;99.90;;;;;;5076482;28;20089;-92
2023/07/30 06:31:20;;;;;;;4.35;3.40;;;17.10;99.90;;;;;;5060315;28;20072;-87
2023/07/30 06:34:07;;;;;;;3.67;3.30;;;17.10;99.90;;;;;;5070095;28;20055;-88
2023/07/30 06:36:57;;;;;;;4.18;2.35;;;17.10;99.90;;;;;;5073328;28;20048;-86
2023/07/30 06:39:44;;;;;;;3.35;2.50;;;17.10;99.90;;;;;;5059144;28;20057;-88
2023/07/30 06:42:34;;;;;;;3.72;2.50;;;17.30;99.90;;;;;;5062663;28;20044;-87
2023/07/30 06:45:29;;;;;;;6.80;2.53;;;17.30;99.90;;;;;;5065645;28;20044;-87
2023/07/30 06:48:19;;;;;;;4.85;3.15;;;17.50;99.90;;;;;;5066144;28;20059;-88
2023/07/30 06:51:07;;;;;;;2.72;2.40;;;17.70;99.90;;;;;;5059320;28;20114;-88
2023/07/30 06:53:54;;;;;;;3.15;2.83;;;17.80;99.90;;;;;;5066048;28;20040;-89
2023/07/30 06:56:42;;;;;;;3.35;2.67;;;17.90;99.90;;;;;;5058643;28;20045;-88
2023/07/30 06:59:33;;;;;;;2.92;2.22;;;17.90;99.90;;;;;;5064106;28;20049;-89
2023/07/30 07:02:21;;;;;;;2.97;2.60;;;17.90;99.90;;;;;;5060534;28;20052;-87
2023/07/30 07:05:09;;;;;;;4.15;3.13;;;17.80;99.90;;;;;;5061105;28;20048;-90
2023/07/30 07:07:57;;;;;;;4.88;3.30;;;17.60;99.90;;;;;;5067027;28;20124;-88
2023/07/30 07:10:47;;;;;;;3.53;1.90;;;17.50;99.90;;;;;;5056833;28;20090;-88
2023/07/30 07:13:34;;;;;;;3.42;2.35;;;17.30;99.90;;;;;;5065371;28;20048;-88
2023/07/30 07:16:21;;;;;;;2.83;2.53;;;17.20;99.90;;;;;;5068616;28;20111;-85
2023/07/30 07:19:11;;;;;;;4.32;2.67;;;17.10;99.90;;;;;;5055200;28;20055;-89
2023/07/30 07:21:58;;;;;;;4.03;2.42;;;17.00;99.90;;;;;;5062793;28;20500;-90
2023/07/30 07:24:46;;;;;;;6.43;2.55;;;16.80;99.90;;;;;;5049806;28;20052;-87
2023/07/30 07:27:34;;;;;;;3.30;2.00;;;16.60;99.90;;;;;;5049980;28;20438;-88
2023/07/30 07:30:23;;;;;;;2.50;2.05;;;16.60;99.90;;;;;;5049796;28;20056;-88
2023/07/30 07:33:14;;;;;;;3.50;2.20;;;16.70;99.90;;;;;;5074685;28;20149;-87
2023/07/30 07:36:08;;;;;;;3.22;2.40;;;16.70;99.90;;;;;;5056266;28;20102;-87
2023/07/30 07:38:55;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;5060365;28;20056;-86
2023/07/30 07:41:43;;;;;;;2.50;2.03;;;17.00;99.90;;;;;;5076678;28;20048;-87
2023/07/30 07:44:30;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;5075447;28;20049;-88
2023/07/30 07:47:17;;;;;;;2.85;2.00;;;17.10;99.90;;;;;;5066270;28;20044;-87
2023/07/30 07:50:06;;;;;;;3.67;1.90;;;17.10;99.90;;;;;;5068887;28;20074;-86
2023/07/30 07:52:53;;;;;;;2.28;2.08;;;17.20;99.90;;;;;;5062294;28;20048;-87
2023/07/30 07:55:40;;;;;;;3.33;2.20;;;17.40;99.90;;;;;;5075590;28;20044;-86
2023/07/30 07:58:30;;;;;;;2.42;2.00;;;17.50;99.90;;;;;;5070393;28;20048;-85
2023/07/30 08:01:18;;;;;;;1.85;1.60;;;17.60;99.90;;;;;;5065545;28;20052;-86
2023/07/30 08:04:05;;;;;;;2.15;1.40;;;17.70;99.90;;;;;;5072444;28;20577;-86
2023/07/30 08:06:53;;;;;;;2.83;1.80;;;17.80;99.90;;;;;;5072596;28;20232;-86
2023/07/30 08:09:42;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;5063479;28;20040;-87
2023/07/30 08:12:32;;;;;;;1.40;1.20;;;18.10;99.90;;;;;;5062831;28;20112;-87
2023/07/30 08:15:20;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5065225;28;20454;-87
2023/07/30 08:18:08;;;;;;;2.63;1.40;;;18.80;99.90;;;;;;5066251;28;20480;-87
2023/07/30 08:20:55;;;;;;;1.67;1.35;;;19.70;99.90;;;;;;5060281;28;20060;-88
2023/07/30 08:23:43;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5074809;28;20040;-87
2023/07/30 08:26:34;;;;;;;2.33;1.48;;;20.40;99.90;;;;;;5069641;28;20459;-86
2023/07/30 08:29:21;;;;;;;2.03;1.17;;;20.60;27.10;;;;;;5072597;28;20060;-88
2023/07/30 08:32:09;;;;;;;3.60;1.23;;;20.90;1.00;;;;;;5061254;28;20052;-88
2023/07/30 08:34:56;;;;;;;1.52;1.40;;;20.70;99.90;;;;;;5060672;28;20044;-90
2023/07/30 08:37:43;;;;;;;1.38;1.10;;;20.80;99.90;;;;;;5074775;28;20055;-89
2023/07/30 08:40:31;;;;;;;1.50;1.13;;;21.10;99.90;;;;;;5063999;28;20040;-89
2023/07/30 08:43:19;;;;;;;1.92;1.10;;;21.20;1.00;;;;;;5070390;28;20040;-88
2023/07/30 08:46:09;;;;;;;1.60;1.20;;;21.10;1.00;;;;;;5066649;28;20052;-87
2023/07/30 08:48:57;;;;;;;2.53;1.30;;;21.10;99.90;;;;;;5062256;28;20123;-91
2023/07/30 08:51:48;;;;;;;3.72;1.30;;;21.50;99.90;;;;;;5066603;28;20052;-92
2023/07/30 08:54:37;;;;;;;1.73;1.50;;;22.10;99.90;;;;;;5074792;28;20051;-93
2023/07/30 08:57:27;;;;;;;2.85;1.40;;;22.40;4.40;;;;;;5087518;28;20098;-92
2023/07/30 09:00:17;;;;;;;2.92;1.30;;;22.50;99.90;;;;;;5070905;28;20033;-91
2023/07/30 09:03:09;;;;;;;1.15;1.05;;;22.80;99.90;;;;;;5081640;28;20049;-91
2023/07/30 09:05:56;;;;;;;1.42;1.30;;;23.00;99.90;;;;;;5081711;28;20072;-89
2023/07/30 09:08:44;;;;;;;1.55;1.40;;;22.80;99.90;;;;;;5078097;28;20048;-92
2023/07/30 09:11:33;;;;;;;1.92;1.40;;;22.00;99.90;;;;;;5061848;28;20049;-93
2023/07/30 09:14:21;;;;;;;3.33;1.70;;;21.30;99.90;;;;;;5076746;28;20040;-91
2023/07/30 09:17:09;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;5067240;28;20056;-91
2023/07/30 09:19:58;;;;;;;3.60;1.67;;;20.20;99.90;;;;;;5074619;28;20703;-91
2023/07/30 09:22:49;;;;;;;1.70;1.50;;;19.80;99.90;;;;;;5081987;28;20045;-91
2023/07/30 09:25:38;;;;;;;4.38;1.90;;;19.40;1.00;;;;;;5081713;28;20056;-88
2023/07/30 09:33:49;;;;;;;3.67;2.33;;;18.20;99.90;;;;;;5092809;22;20053;-89
2023/07/30 09:36:36;;;;;;;5.53;2.63;;;17.70;1.00;;;;;;5064139;28;20072;-91
2023/07/30 09:39:25;;;;;;;7.97;2.53;;;17.30;1.00;;;;;;5064866;28;20055;-87
2023/07/30 09:42:12;;;;;;;2.28;2.08;;;17.20;1.00;;;;;;5072480;28;20343;-89
2023/07/30 09:45:00;;;;;;;3.47;2.25;;;17.20;81.30;;;;;;5071021;28;20412;-88
2023/07/30 09:47:50;;;;;;;4.53;2.42;;;17.20;99.90;;;;;;5069747;28;20041;-89
2023/07/30 09:50:38;;;;;;;3.78;2.35;;;17.30;99.90;;;;;;5069176;28;20438;-88
2023/07/30 09:53:26;;;;;;;3.97;1.92;;;17.40;99.90;;;;;;5064938;28;20045;-92
2023/07/30 09:56:14;;;;;;;2.25;2.00;;;17.60;1.00;;;;;;5066580;28;20048;-89
2023/07/30 09:59:01;;;;;;;3.47;1.98;;;17.90;99.90;;;;;;5068061;28;20045;-92
2023/07/30 10:01:49;;;;;;;5.10;2.10;;;18.30;99.90;;;;;;5069805;28;20057;-91
2023/07/30 10:04:43;;;;;;;4.75;1.60;;;19.00;1.00;;;;;;5074827;28;20059;-89
2023/07/30 10:07:30;;;;;;;4.60;1.80;;;20.00;99.90;;;;;;5073382;28;20051;-91
2023/07/30 10:10:20;;;;;;;3.90;1.88;;;20.50;99.90;;;;;;5074573;28;20055;-90
2023/07/30 10:13:10;;;;;;;2.75;2.00;;;21.10;99.90;;;;;;5079603;28;20103;-88
2023/07/30 10:15:59;;;;;;;5.93;2.20;;;21.30;1.00;;;;;;5068968;28;20041;-92
2023/07/30 10:18:51;;;;;;;2.63;1.85;;;21.80;99.90;;;;;;5065622;28;20048;-93
2023/07/30 10:21:42;;;;;;;2.25;1.90;;;22.30;99.90;;;;;;5063830;28;20369;-88
2023/07/30 10:24:30;;;;;;;5.32;1.60;;;23.00;36.20;;;;;;5065151;28;20044;-90
2023/07/30 10:27:24;;;;;;;2.72;1.80;;;22.90;1.00;;;;;;5074020;28;20036;-91
2023/07/30 10:30:16;;;;;;;2.05;1.45;;;22.90;1.00;;;;;;5074996;28;20052;-92
2023/07/30 10:33:08;;;;;;;5.40;1.90;;;22.40;1.00;;;;;;5077610;28;20079;-90
2023/07/30 10:35:59;;;;;;;3.90;2.15;;;22.10;1.00;;;;;;5073995;28;20036;-93
2023/07/30 10:38:51;;;;;;;2.03;1.70;;;21.70;1.00;;;;;;5055345;28;20049;-89
2023/07/30 10:41:53;;;;;;;2.33;1.70;;;21.70;1.00;;;;;;5061420;28;20123;-89
2023/07/30 10:44:44;;;;;;;2.83;1.70;;;22.00;1.00;;;;;;5057543;28;20223;-91
2023/07/30 10:47:34;;;;;;;4.30;2.15;;;22.10;99.90;;;;;;5056770;28;20041;-87
2023/07/30 10:50:29;;;;;;;2.83;1.60;;;22.00;1.00;;;;;;5056513;28;20696;-91
2023/07/30 10:53:19;;;;;;;4.55;1.52;;;22.70;99.90;;;;;;5046473;28;20049;-93
2023/07/30 10:56:07;;;;;;;3.00;1.90;;;22.90;99.90;;;;;;5042533;28;20056;-93
2023/07/30 10:58:55;;;;;;;3.58;1.70;;;23.10;99.90;;;;;;5053007;28;20045;-91
2023/07/30 11:01:44;;;;;;;2.55;1.83;;;22.80;99.90;;;;;;5045263;28;20052;-93
2023/07/30 11:04:34;;;;;;;2.63;1.52;;;22.50;99.90;;;;;;5053448;28;20117;-93
2023/07/30 11:07:22;;;;;;;4.03;1.80;;;22.00;99.90;;;;;;5057390;28;20075;-88
2023/07/30 11:10:09;;;;;;;2.45;1.67;;;22.00;99.90;;;;;;5045927;28;20140;-89
2023/07/30 11:12:57;;;;;;;4.13;1.73;;;23.10;99.90;;;;;;5060361;28;20094;-90
2023/07/30 11:15:50;;;;;;;2.40;1.70;;;24.20;99.90;;;;;;5048524;28;20123;-90
2023/07/30 11:18:41;;;;;;;2.22;1.70;;;24.40;99.90;;;;;;5048015;28;20072;-92
2023/07/30 11:21:28;;;;;;;5.95;2.17;;;24.50;99.90;;;;;;5049288;28;20077;-89
2023/07/30 11:24:16;;;;;;;2.90;1.80;;;24.90;99.90;;;;;;5063084;28;20037;-91
2023/07/30 11:27:06;;;;;;;1.67;1.55;;;25.30;99.90;;;;;;5058612;28;20048;-93
2023/07/30 11:29:57;;;;;;;2.50;1.70;;;26.00;99.90;;;;;;5063344;28;20055;-90
2023/07/30 11:32:52;;;;;;;2.88;1.60;;;26.50;99.90;;;;;;5073937;28;20051;-86
2023/07/30 11:35:43;;;;;;;2.60;1.67;;;27.20;99.90;;;;;;5078579;28;20076;-85
2023/07/30 11:38:33;;;;;;;2.40;1.40;;;26.20;99.90;;;;;;5064880;28;20029;-88
2023/07/30 11:41:23;;;;;;;3.55;1.80;;;26.00;99.90;;;;;;5050170;28;20045;-91
2023/07/30 11:44:30;;;;;;;3.25;1.20;;;26.50;99.90;;;;;;5053758;28;20096;-88
2023/07/30 11:47:27;;;;;;;1.67;1.40;;;26.50;99.90;;;;;;5041735;28;20037;-93
2023/07/30 11:50:16;;;;;;;5.72;1.90;;;26.30;99.90;;;;;;5031138;28;20088;-89
2023/07/30 11:53:05;;;;;;;3.83;1.83;;;25.90;99.90;;;;;;5040554;28;20075;-89
2023/07/30 11:55:52;;;;;;;3.35;1.70;;;25.90;99.90;;;;;;5033982;28;20117;-93
2023/07/30 11:58:43;;;;;;;2.33;1.40;;;26.70;99.90;;;;;;5034715;28;20515;-88
2023/07/30 12:01:36;;;;;;;4.13;1.40;;;27.30;99.90;;;;;;5029795;28;20050;-88
2023/07/30 12:04:24;;;;;;;;;;;27.10;99.90;;;;;;5030121;28;20374;-92
2023/07/30 12:07:24;;;;;;;2.63;1.60;;;25.90;99.90;;;;;;5033157;28;19929;-90
2023/07/30 12:10:13;;;;;;;2.97;1.70;;;25.80;99.90;;;;;;5030342;28;20128;-92
2023/07/30 12:13:00;;;;;;;2.40;1.67;;;25.50;99.90;;;;;;5028290;28;20461;-91
2023/07/30 12:15:55;;;;;;;2.75;1.70;;;25.00;99.90;;;;;;5026109;28;20037;-91
2023/07/30 12:18:45;;;;;;;2.30;1.63;;;25.40;99.90;;;;;;5034323;28;20441;-88
2023/07/30 12:21:36;;;;;;;3.00;1.50;;;26.00;99.90;;;;;;5032402;28;20056;-91
2023/07/30 12:24:25;;;;;;;3.47;1.90;;;25.80;99.90;;;;;;5051370;28;20050;-83
2023/07/30 12:27:13;;;;;;;4.53;1.83;;;25.70;99.90;;;;;;5053686;28;20045;-85
2023/07/30 12:30:01;;;;;;;3.22;1.75;;;25.60;99.90;;;;;;5042958;28;20114;-83
2023/07/30 12:32:48;;;;;;;3.30;1.67;;;25.30;99.90;;;;;;5041781;28;20037;-92
2023/07/30 12:35:35;;;;;;;3.30;2.00;;;24.90;99.90;;;;;;5037552;28;20045;-90
2023/07/30 12:38:23;;;;;;;2.30;1.65;;;24.80;99.90;;;;;;5049658;28;20097;-92
2023/07/30 12:41:13;;;;;;;3.08;1.50;;;26.00;99.90;;;;;;5033847;28;20065;-91
2023/07/30 12:44:00;;;;;;;4.72;1.85;;;26.30;99.90;;;;;;5030358;28;20052;-89
2023/07/30 12:46:47;;;;;;;3.83;1.80;;;25.50;99.90;;;;;;5036964;28;20042;-91
2023/07/30 12:49:35;;;;;;;3.42;2.00;;;24.30;99.90;;;;;;5038203;28;20432;-88
2023/07/30 12:52:25;;;;;;;4.45;1.83;;;23.40;99.90;;;;;;5027645;28;20706;-91
2023/07/30 12:55:14;;;;;;;2.30;1.70;;;23.60;99.90;;;;;;5032554;28;20077;-91
2023/07/30 12:58:03;;;;;;;3.95;1.83;;;23.90;99.90;;;;;;5031790;28;20056;-90
2023/07/30 13:00:53;;;;;;;3.03;1.90;;;23.60;99.90;;;;;;5027407;28;20046;-91
2023/07/30 13:03:44;;;;;;;2.38;1.67;;;23.60;99.90;;;;;;5035314;28;20128;-92
2023/07/30 13:06:32;;;;;;;4.25;1.70;;;24.70;99.90;;;;;;5034410;28;20050;-89
2023/07/30 13:09:21;;;;;;;3.00;1.70;;;25.60;99.90;;;;;;5033696;28;20046;-89
2023/07/30 13:12:09;;;;;;;4.05;1.80;;;26.70;99.90;;;;;;5028203;28;20327;-90
2023/07/30 13:14:56;;;;;;;2.25;1.70;;;26.80;99.90;;;;;;5037783;28;20055;-90
2023/07/30 13:17:44;;;;;;;2.17;1.63;;;26.30;92.10;;;;;;5031873;28;20041;-91
2023/07/30 13:20:32;;;;;;;3.28;1.77;;;25.20;99.90;;;;;;5034214;28;20050;-89
2023/07/30 13:23:19;;;;;;;2.47;1.52;;;24.20;99.90;;;;;;5028309;28;20491;-93
2023/07/30 13:26:11;;;;;;;2.70;1.70;;;24.40;99.90;;;;;;5028772;28;20042;-92
2023/07/30 13:29:01;;;;;;;4.05;1.50;;;23.50;99.90;;;;;;5029779;28;20120;-91
2023/07/30 13:31:48;;;;;;;6.55;1.58;;;23.00;99.80;;;;;;5033625;28;20057;-92
2023/07/30 13:34:38;;;;;;;5.05;1.88;;;23.10;99.90;;;;;;5036550;28;20041;-87
2023/07/30 13:37:25;;;;;;;2.67;1.70;;;23.20;99.90;;;;;;5025942;28;20101;-92
2023/07/30 13:40:13;;;;;;;2.70;1.83;;;24.10;99.90;;;;;;5035061;28;20064;-89
2023/07/30 13:43:02;;;;;;;3.05;1.58;;;25.20;99.90;;;;;;5035864;28;20045;-91
2023/07/30 13:45:50;;;;;;;2.90;1.85;;;26.30;99.90;;;;;;5030215;28;20175;-91
2023/07/30 13:48:37;;;;;;;4.28;1.52;;;27.20;85.10;;;;;;5032403;28;20053;-91
2023/07/30 13:51:26;;;;;;;3.03;1.48;;;25.80;91.40;;;;;;5040257;28;20053;-93
2023/07/30 13:54:14;;;;;;;2.78;1.42;;;26.40;80.80;;;;;;5043404;28;20037;-86
2023/07/30 13:57:05;;;;;;;3.63;1.60;;;26.90;92.50;;;;;;5040302;28;20061;-89
2023/07/30 13:59:55;;;;;;;4.30;1.60;;;27.20;72.70;;;;;;5037822;28;20455;-92
2023/07/30 14:02:43;;;;;;;3.28;1.70;;;26.90;59.80;;;;;;5038600;28;20120;-92
2023/07/30 14:05:34;;;;;;;3.22;1.52;;;26.70;99.90;;;;;;5027996;28;20061;-89
2023/07/30 14:08:21;;;;;;;2.42;1.45;;;27.30;99.90;;;;;;5036122;28;20057;-90
2023/07/30 14:11:17;;;;;;;4.03;1.70;;;27.90;62.30;;;;;;5033812;28;20053;-94
2023/07/30 14:14:08;;;;;;;3.58;1.65;;;27.70;46.00;;;;;;5033673;28;20058;-93
2023/07/30 14:16:56;;;;;;;4.68;1.80;;;27.90;29.30;;;;;;5041130;28;20059;-91
2023/07/30 14:19:45;;;;;;;3.30;1.67;;;26.60;58.10;;;;;;5031453;28;20072;-92
2023/07/30 14:22:38;;;;;;;2.45;1.55;;;26.50;97.10;;;;;;5037939;28;20084;-88
2023/07/30 14:25:25;;;;;;;3.17;1.85;;;27.10;99.90;;;;;;5049525;28;20048;-90
2023/07/30 14:28:14;;;;;;;4.60;1.50;;;26.50;67.00;;;;;;5047037;28;20073;-85
2023/07/30 14:31:01;;;;;;;4.03;1.63;;;26.30;52.20;;;;;;5048836;28;20049;-89
2023/07/30 14:33:49;;;;;;;3.45;1.33;;;26.30;46.20;;;;;;5043826;28;20046;-90
2023/07/30 14:36:36;;;;;;;3.60;1.38;;;25.80;33.40;;;;;;5038059;28;20050;-91
2023/07/30 14:39:24;;;;;;;4.13;1.65;;;26.80;34.70;;;;;;5033200;28;20049;-92
2023/07/30 14:42:14;;;;;;;2.40;1.17;;;27.40;46.00;;;;;;5032093;28;20133;-91
2023/07/30 14:45:01;;;;;;;2.38;1.30;;;28.30;20.80;;;;;;5034534;28;20077;-88
2023/07/30 14:47:50;;;;;;;1.73;1.20;;;28.80;24.20;;;;;;5036196;28;20061;-90