Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:43;;;;;;;24.63;4.47;;;;;;;7.94;92.77;101147.00;5053989;28;20053;-78
2022/01/03 00:03:12;;;;;;;20.80;3.65;;;;;;;7.92;92.62;101156.88;5053494;28;20033;-77
2022/01/03 00:05:38;;;;;;;29.63;3.88;;;;;;;7.96;92.39;101161.00;5053316;28;20032;-78
2022/01/03 00:08:05;;;;;;;27.27;4.13;;;;;;;7.97;92.30;101164.47;5053989;28;20036;-76
2022/01/03 00:10:33;;;;;;;24.05;4.38;;;;;;;7.97;92.28;101160.00;5053339;28;20029;-76
2022/01/03 00:12:59;;;;;;;42.47;5.38;;;;;;;7.93;92.21;101151.47;5052049;28;20421;-78
2022/01/03 00:15:24;;;;;;;26.70;4.20;;;;;;;7.94;92.04;101150.50;5053399;28;20029;-77
2022/01/03 00:17:50;;;;;;;28.65;4.55;;;;;;;7.95;91.98;101152.19;5053916;28;20040;-78
2022/01/03 00:20:16;;;;;;;25.90;4.13;;;;;;;7.89;92.00;101170.34;5053216;28;20448;-77
2022/01/03 00:22:49;;;;;;;25.85;4.35;;;;;;;7.85;92.25;101163.59;5052733;28;20513;-77
2022/01/03 00:25:18;;;;;;;28.13;3.83;;;;;;;7.83;92.33;101158.41;5054249;28;20031;-77
2022/01/03 00:28:24;;;;;;;32.42;4.40;;;;;;;7.93;91.28;101163.88;5053111;28;20025;-78
2022/01/03 00:30:57;;;;;;;18.58;3.38;;;;;;;8.01;90.96;101180.03;5054821;28;20048;-77
2022/01/03 00:33:24;;;;;;;27.55;4.07;;;;;;;7.99;90.75;101174.00;5055007;28;20037;-78
2022/01/03 00:35:59;;;;;;;32.50;3.85;;;;;;;7.97;91.04;101178.56;5054585;28;20063;-76
2022/01/03 00:38:35;;;;;;;23.88;3.83;;;;;;;7.91;91.00;101190.50;5053775;28;20037;-76
2022/01/03 00:41:02;;;;;;;31.10;4.05;;;;;;;7.92;90.61;101175.41;5052944;28;20186;-76
2022/01/03 00:43:29;;;;;;;26.92;4.10;;;;;;;7.94;90.09;101192.91;5053494;28;20172;-78
2022/01/03 00:45:56;;;;;;;33.72;4.25;;;;;;;7.92;90.01;101186.84;5056447;28;20393;-77
2022/01/03 00:48:22;;;;;;;36.15;4.32;;;;;;;7.93;89.69;101198.31;5057476;28;20115;-78
2022/01/03 00:50:48;;;;;;;29.42;4.32;;;;;;;7.85;90.21;101184.78;5057442;28;20029;-78
2022/01/03 00:53:16;;;;;;;28.48;4.30;;;;;;;7.81;90.04;101180.66;5057500;28;20484;-77
2022/01/03 00:56:03;;;;;;;36.13;5.43;;;;;;;7.82;89.55;101172.59;5056983;28;20104;-77
2022/01/03 00:58:52;;;;;;;31.60;3.97;;;;;;;7.83;89.17;101173.47;5055646;28;20384;-78
2022/01/03 01:01:19;;;;;;;26.50;3.50;;;;;;;7.85;89.15;101179.47;5056909;28;20076;-77
2022/01/03 01:03:47;;;;;;;26.13;3.67;;;;;;;7.87;89.05;101188.19;5056816;28;20025;-80
2022/01/03 01:06:13;;;;;;;29.90;4.28;;;;;;;7.94;88.65;101186.75;5057281;28;20075;-77
2022/01/03 01:08:38;;;;;;;35.67;4.07;;;;;;;7.96;88.55;101182.19;5056777;28;20057;-77
2022/01/03 01:11:07;;;;;;;30.63;3.72;;;;;;;7.98;88.53;101196.16;5055380;28;20085;-77
2022/01/03 01:13:35;;;;;;;25.48;3.60;;;;;;;7.93;88.82;101195.66;5056469;28;20462;-77
2022/01/03 01:16:04;;;;;;;25.65;3.97;;;;;;;7.89;89.09;101188.91;5056761;28;20033;-78
2022/01/03 01:18:31;;;;;;;27.90;3.45;;;;;;;7.83;89.58;101197.31;5056672;28;20528;-77
2022/01/03 01:20:57;;;;;;;30.95;4.93;;;;;;;7.82;89.65;101204.38;5056599;28;20033;-78
2022/01/03 01:23:24;;;;;;;27.15;4.18;;;;;;;7.81;89.94;101189.47;5056594;28;20029;-77
2022/01/03 01:28:18;;;;;;;34.35;4.35;;;;;;;7.91;89.53;101184.31;5056395;28;20552;-76
2022/01/03 01:30:44;;;;;;;24.88;3.88;;;;;;;7.93;89.60;101177.13;5056411;28;20159;-77
2022/01/03 01:33:15;;;;;;;27.63;3.80;;;;;;;7.93;89.56;101193.84;5054966;28;20107;-78
2022/01/03 01:35:53;;;;;;;30.37;4.27;;;;;;;7.95;89.63;101202.53;5054919;28;20521;-77
2022/01/03 01:38:24;;;;;;;26.27;4.70;;;;;;;7.96;89.59;101203.38;5056602;28;20372;-77
2022/01/03 01:40:56;;;;;;;33.30;4.55;;;;;;;7.98;89.37;101203.28;5056720;28;20057;-79
2022/01/03 01:43:29;;;;;;;;;;;;;;;7.95;89.67;101189.28;5057206;28;20029;-77
2022/01/03 01:45:58;;;;;;;27.70;4.10;;;;;;;7.99;89.28;101189.91;5056282;28;19920;-77
2022/01/03 01:48:24;;;;;;;25.55;3.97;;;;;;;7.98;89.34;101196.16;5056346;28;20087;-76
2022/01/03 01:50:52;;;;;;;25.67;4.18;;;;;;;7.98;89.27;101206.75;5055801;28;20473;-77
2022/01/03 01:53:22;;;;;;;31.38;4.25;;;;;;;7.99;89.17;101199.69;5056036;28;20040;-77
2022/01/03 01:55:50;;;;;;;34.25;5.57;;;;;;;7.94;89.48;101203.50;5055171;28;20108;-77
2022/01/03 01:58:29;;;;;;;34.40;5.15;;;;;;;7.94;89.55;101192.03;5056276;28;20055;-76
2022/01/03 02:01:07;;;;;;;27.42;3.83;;;;;;;7.89;89.89;101202.97;5055859;28;20083;-77
2022/01/03 02:04:07;;;;;;;26.40;4.00;;;;;;;7.88;89.81;101200.44;5055594;28;20502;-77
2022/01/03 02:06:45;;;;;;;29.55;4.68;;;;;;;7.86;90.50;101200.56;4997673;28;20425;-77
2022/01/03 02:09:20;;;;;;;36.63;4.85;;;;;;;7.81;90.54;101201.84;5050539;28;20072;-77
2022/01/03 02:11:53;;;;;;;34.72;4.00;;;;;;;7.79;90.75;101209.91;5055857;28;20036;-77
2022/01/03 02:14:20;;;;;;;32.80;4.38;;;;;;;7.75;91.18;101209.28;5055852;28;20040;-77
2022/01/03 02:16:46;;;;;;;32.55;5.40;;;;;;;7.80;91.16;101185.13;5055236;28;20041;-77
2022/01/03 02:19:12;;;;;;;44.95;5.38;;;;;;;7.79;91.37;101204.59;5055544;28;20036;-77
2022/01/03 02:21:38;;;;;;;33.83;4.43;;;;;;;7.82;91.61;101208.84;5055494;28;20040;-77
2022/01/03 02:24:04;;;;;;;32.22;4.82;;;;;;;7.76;91.76;101205.69;5055317;28;20025;-77
2022/01/03 02:26:30;;;;;;;31.35;4.22;;;;;;;7.72;92.04;101204.22;5055340;28;20025;-77
2022/01/03 02:28:55;;;;;;;36.92;5.68;;;;;;;7.75;91.95;101208.47;5056050;28;20039;-77
2022/01/03 02:31:22;;;;;;;28.48;4.90;;;;;;;7.76;91.72;101204.84;5055254;28;20025;-77
2022/01/03 02:33:48;;;;;;;35.65;4.93;;;;;;;7.73;91.65;101205.94;5055683;28;20037;-77
2022/01/03 02:36:15;;;;;;;38.33;4.82;;;;;;;7.73;91.64;101187.38;5055486;28;20040;-77
2022/01/03 02:38:41;;;;;;;35.50;4.85;;;;;;;7.74;91.39;101207.59;5055148;28;20059;-77
2022/01/03 02:41:06;;;;;;;36.63;4.30;;;;;;;7.85;90.58;101205.97;5053755;28;20036;-77
2022/01/03 02:43:32;;;;;;;38.60;5.68;;;;;;;7.89;90.35;101199.50;5055050;28;20070;-77
2022/01/03 02:45:57;;;;;;;33.67;4.65;;;;;;;7.87;90.34;101198.78;5054820;28;20029;-77
2022/01/03 02:48:22;;;;;;;37.80;4.97;;;;;;;7.87;90.22;101202.25;5053961;28;20040;-78
2022/01/03 02:50:48;;;;;;;36.70;4.95;;;;;;;7.83;90.33;101190.19;5054867;28;20465;-77
2022/01/03 02:53:14;;;;;;;26.58;4.55;;;;;;;7.80;90.46;101211.59;5054823;28;20384;-77
2022/01/03 02:55:40;;;;;;;32.03;5.05;;;;;;;7.78;90.93;101208.25;5054948;28;20025;-78
2022/01/03 02:58:07;;;;;;;31.75;4.88;;;;;;;7.86;90.17;101207.66;5054759;28;20536;-78
2022/01/03 03:00:44;;;;;;;36.00;5.25;;;;;;;7.82;90.37;101214.16;5055443;28;20363;-77
2022/01/03 03:03:09;;;;;;;29.20;4.07;;;;;;;7.82;90.19;101203.56;5054561;28;20060;-77
2022/01/03 03:05:34;;;;;;;39.97;5.30;;;;;;;7.79;90.16;101206.44;5054314;28;20071;-77
2022/01/03 03:08:00;;;;;;;27.38;4.47;;;;;;;7.72;90.75;101203.38;5055098;28;20033;-77
2022/01/03 03:10:25;;;;;;;34.72;5.15;;;;;;;7.75;90.59;101203.16;5053006;28;20036;-78
2022/01/03 03:12:51;;;;;;;43.55;6.35;;;;;;;7.77;90.55;101203.88;5054812;28;20079;-77
2022/01/03 03:15:17;;;;;;;41.55;5.28;;;;;;;7.72;90.54;101198.94;5052793;28;20035;-78
2022/01/03 03:17:44;;;;;;;37.97;4.95;;;;;;;7.71;90.99;101196.41;5054327;28;20029;-78
2022/01/03 03:20:15;;;;;;;42.35;5.68;;;;;;;7.67;91.12;101201.03;5054431;28;20054;-78
2022/01/03 03:22:42;;;;;;;38.63;6.65;;;;;;;7.65;91.45;101183.59;5054383;28;20056;-76
2022/01/03 03:25:14;;;;;;;42.65;5.55;;;;;;;7.72;91.38;101180.38;5053762;28;20071;-77
2022/01/03 03:27:43;;;;;;;43.85;5.00;;;;;;;7.74;91.39;101182.94;5053917;28;20071;-77
2022/01/03 03:30:30;;;;;;;39.85;4.88;;;;;;;7.69;91.41;101182.44;5054030;28;20036;-78
2022/01/03 03:33:10;;;;;;;38.47;5.90;;;;;;;7.62;91.96;101186.47;5054582;28;20045;-78
2022/01/03 03:35:36;;;;;;;46.45;7.40;;;;;;;7.66;92.35;101185.28;5054026;28;20036;-77
2022/01/03 03:38:02;;;;;;;46.60;6.00;;;;;;;7.64;92.09;101184.56;5053937;28;20033;-77
2022/01/03 03:40:27;;;;;;;48.78;6.07;;;;;;;7.59;92.64;101184.88;5053815;28;20087;-77
2022/01/03 03:42:53;;;;;;;42.22;5.55;;;;;;;7.54;93.15;101187.03;5053887;28;20057;-77
2022/01/03 03:45:19;;;;;;;53.63;9.07;;;;;;;7.54;93.58;101179.94;5054122;28;20037;-78
2022/01/03 03:47:44;;;;;;;44.92;5.72;;;;;;;7.56;93.69;101175.34;5053528;28;20059;-78
2022/01/03 03:50:10;;;;;;;43.95;5.78;;;;;;;7.58;93.65;101177.88;5053569;28;20033;-78
2022/01/03 03:52:36;;;;;;;42.67;5.45;;;;;;;7.56;93.69;101169.22;5053716;28;20485;-77
2022/01/03 03:55:02;;;;;;;39.10;5.55;;;;;;;7.56;93.58;101172.69;5053644;28;20385;-77
2022/01/03 03:57:27;;;;;;;46.08;5.60;;;;;;;7.58;93.33;101170.81;5052278;28;20433;-77
2022/01/03 03:59:53;;;;;;;42.25;5.72;;;;;;;7.59;92.97;101163.69;5052335;28;20063;-77
2022/01/03 04:02:18;;;;;;;46.40;5.93;;;;;;;7.59;92.66;101172.47;5053459;28;20033;-77
2022/01/03 04:04:44;;;;;;;43.67;5.63;;;;;;;7.60;92.70;101168.03;5052013;28;20044;-78
2022/01/03 04:07:09;;;;;;;35.08;6.22;;;;;;;7.61;92.47;101158.28;5051769;28;20394;-81
2022/01/03 04:09:35;;;;;;;39.47;5.13;;;;;;;7.57;92.66;101155.03;5053638;28;20073;-77
2022/01/03 04:12:00;;;;;;;41.22;5.82;;;;;;;7.52;92.87;101150.03;5052912;28;20037;-77
2022/01/03 04:14:25;;;;;;;40.97;5.97;;;;;;;7.50;93.25;101159.06;5053215;28;20060;-77
2022/01/03 04:16:51;;;;;;;35.65;5.30;;;;;;;7.52;93.50;101162.44;5053617;28;20063;-77
2022/01/03 04:19:16;;;;;;;41.42;7.35;;;;;;;7.54;93.50;101152.59;5053514;28;20033;-78
2022/01/03 04:21:42;;;;;;;39.95;6.65;;;;;;;7.57;93.50;101170.91;5053846;28;20417;-77
2022/01/03 04:24:11;;;;;;;50.78;6.45;;;;;;;7.58;93.51;101164.66;5053071;28;20036;-76
2022/01/03 04:26:37;;;;;;;50.78;5.75;;;;;;;7.63;93.58;101154.56;5053398;28;20029;-77
2022/01/03 04:29:04;;;;;;;50.65;6.93;;;;;;;7.68;93.59;101154.25;5053290;28;20458;-78
2022/01/03 04:31:30;;;;;;;43.78;5.97;;;;;;;7.64;93.72;101155.41;5053270;28;20025;-78
2022/01/03 04:33:56;;;;;;;48.47;5.90;;;;;;;7.58;94.05;101144.31;5053289;28;20116;-79
2022/01/03 04:36:23;;;;;;;43.70;6.63;;;;;;;7.56;94.33;101155.97;5053157;28;20127;-78
2022/01/03 04:38:48;;;;;;;43.25;5.85;;;;;;;7.57;94.80;101149.75;5053316;28;20061;-78
2022/01/03 04:41:14;;;;;;;46.80;5.80;;;;;;;7.54;94.78;101153.44;5052944;28;20431;-82
2022/01/03 04:43:41;;;;;;;51.50;5.85;;;;;;;7.52;94.90;101142.09;5035937;28;20033;-78
2022/01/03 04:46:08;;;;;;;43.22;5.75;;;;;;;7.48;95.46;101145.94;5053582;28;20029;-78
2022/01/03 04:48:34;;;;;;;50.15;6.35;;;;;;;7.50;95.82;101149.31;5053256;28;20033;-78
2022/01/03 04:51:00;;;;;;;55.63;6.00;;;;;;;7.47;95.80;101157.50;5053470;28;20155;-78
2022/01/03 04:53:27;;;;;;;55.00;6.40;;;;;;;7.47;96.13;101132.81;5053221;28;20087;-78
2022/01/03 04:55:52;;;;;;;54.08;7.35;;;;;;;7.46;96.28;101142.53;5053086;28;20086;-79
2022/01/03 04:58:18;;;;;;;51.42;6.80;;;;;;;7.46;96.40;101142.53;5053631;28;20033;-79
2022/01/03 05:00:43;;;;;;;49.22;6.90;;;;;;;7.43;96.52;101140.13;5056980;28;20053;-78
2022/01/03 05:03:09;;;;;;;54.33;7.75;;;;;;;7.37;96.56;101151.16;5056629;28;20033;-78
2022/01/03 05:05:35;;;;;;;51.47;6.97;;;;;;;7.37;97.42;101143.22;5053922;28;20500;-78
2022/01/03 05:08:04;;;;;;;52.83;7.10;;;;;;;7.36;97.30;101147.69;5051891;28;20477;-78
2022/01/03 05:10:29;;;;;;;79.38;8.45;;;;;;;7.38;97.51;101140.47;5052896;28;20044;-78
2022/01/03 05:12:54;;;;;;;51.38;6.82;;;;;;;7.42;97.79;101138.47;5051873;28;20036;-76
2022/01/03 05:15:20;;;;;;;55.53;6.22;;;;;;;7.39;97.83;101144.81;5051983;28;20033;-79
2022/01/03 05:17:45;;;;;;;61.83;7.90;;;;;;;7.41;97.95;101148.19;5035361;28;20033;-78
2022/01/03 05:20:12;;;;;;;56.33;7.82;;;;;;;7.42;97.95;101146.41;5034874;28;20049;-79
2022/01/03 05:22:38;;;;;;;54.08;6.72;;;;;;;7.39;97.83;101143.97;5052630;28;20090;-78
2022/01/03 05:25:04;;;;;;;57.83;6.25;;;;;;;7.39;98.11;101141.34;5052753;28;20033;-78
2022/01/03 05:27:29;;;;;;;53.85;7.07;;;;;;;7.40;98.49;101133.28;5052500;28;20422;-79
2022/01/03 05:29:54;;;;;;;56.42;6.95;;;;;;;7.40;98.49;101143.00;5052543;28;20060;-78
2022/01/03 05:32:20;;;;;;;77.05;8.65;;;;;;;7.45;98.67;101143.53;5055270;28;20044;-82
2022/01/03 05:34:46;;;;;;;49.88;6.22;;;;;;;7.44;98.61;101136.53;5055261;28;20045;-77
2022/01/03 05:37:11;;;;;;;50.17;8.35;;;;;;;7.44;98.48;101125.94;5056113;28;20147;-77
2022/01/03 05:39:36;;;;;;;58.75;7.15;;;;;;;7.40;98.30;101140.34;5056349;28;20029;-77
2022/01/03 05:42:02;;;;;;;57.72;7.78;;;;;;;7.36;98.38;101145.03;5056305;28;20036;-77
2022/01/03 05:44:28;;;;;;;59.72;7.25;;;;;;;7.31;98.49;101136.56;5055068;28;20123;-78
2022/01/03 05:46:53;;;;;;;58.75;7.63;;;;;;;7.31;98.78;101133.91;5056507;28;20087;-78
2022/01/03 05:49:18;;;;;;;51.53;6.40;;;;;;;7.40;98.79;101125.34;5055561;28;20037;-78
2022/01/03 05:51:44;;;;;;;51.25;6.38;;;;;;;7.38;98.52;101121.09;5055264;28;20033;-77
2022/01/03 05:54:09;;;;;;;58.63;7.07;;;;;;;7.38;98.68;101126.38;5056262;28;20029;-77
2022/01/03 05:56:35;;;;;;;51.13;7.40;;;;;;;7.38;98.79;101115.81;5056048;28;20037;-79
2022/01/03 05:59:00;;;;;;;55.03;8.27;;;;;;;7.37;98.55;101109.66;5038270;28;20072;-77
2022/01/03 06:01:26;;;;;;;53.50;7.20;;;;;;;7.37;98.60;101119.41;5055575;28;20051;-77
2022/01/03 06:04:12;;;;;;;59.38;6.10;;;;;;;7.34;98.58;101112.50;5056107;28;20044;-77
2022/01/03 06:06:53;;;;;;;51.35;5.90;;;;;;;7.35;98.74;101122.16;5056400;28;20079;-76
2022/01/03 06:09:19;;;;;;;51.63;7.22;;;;;;;7.32;98.84;101121.53;5055809;28;20036;-76
2022/01/03 06:11:44;;;;;;;52.33;8.10;;;;;;;7.30;99.10;101129.59;5055408;28;20378;-76
2022/01/03 06:14:10;;;;;;;52.65;7.32;;;;;;;7.31;99.17;101120.69;5055743;28;20064;-77
2022/01/03 06:16:35;;;;;;;62.50;8.27;;;;;;;7.34;99.13;101117.81;5054114;28;20079;-78
2022/01/03 06:19:00;;;;;;;50.28;6.72;;;;;;;7.33;99.16;101118.78;5056067;28;20033;-77
2022/01/03 06:21:26;;;;;;;56.10;7.00;;;;;;;7.33;98.94;101113.50;5056053;28;20410;-76
2022/01/03 06:23:51;;;;;;;58.92;7.00;;;;;;;7.30;99.07;101105.78;5055209;28;20036;-77
2022/01/03 06:26:17;;;;;;;55.67;7.10;;;;;;;7.30;98.97;101108.44;5054174;28;20509;-76
2022/01/03 06:28:42;;;;;;;60.92;7.28;;;;;;;7.31;99.05;101110.09;5055250;28;20033;-78
2022/01/03 06:31:07;;;;;;;71.90;9.43;;;;;;;7.31;99.08;101107.44;5055278;28;20436;-78
2022/01/03 06:33:33;;;;;;;50.25;6.93;;;;;;;7.29;99.02;101096.13;5054690;28;20033;-78
2022/01/03 06:35:58;;;;;;;47.80;6.07;;;;;;;7.30;99.09;101094.31;5055358;28;20457;-78
2022/01/03 06:38:23;;;;;;;53.95;7.63;;;;;;;7.34;99.56;101107.22;5055201;28;20036;-79
2022/01/03 06:40:49;;;;;;;46.33;6.50;;;;;;;7.37;99.69;101107.00;5054962;28;20140;-80
2022/01/03 06:43:14;;;;;;;53.22;6.30;;;;;;;7.40;99.41;101108.59;5054868;28;20519;-77
2022/01/03 06:45:40;;;;;;;54.88;6.70;;;;;;;7.40;99.61;101117.38;5055519;28;20033;-79
2022/01/03 06:48:05;;;;;;;55.72;7.35;;;;;;;7.36;99.60;101113.28;5054378;28;20385;-78
2022/01/03 06:50:33;;;;;;;59.92;6.95;;;;;;;7.39;99.79;101107.75;5054679;28;20037;-78
2022/01/03 06:52:59;;;;;;;51.03;6.82;;;;;;;7.36;99.49;101115.91;5055112;28;20033;-75
2022/01/03 06:55:24;;;;;;;48.10;6.22;;;;;;;7.36;99.53;101105.31;5055093;28;20432;-78
2022/01/03 06:57:50;;;;;;;65.32;8.45;;;;;;;7.37;99.37;101099.06;5053241;28;20043;-79
2022/01/03 07:00:16;;;;;;;60.20;7.07;;;;;;;7.33;99.21;101089.66;5053167;28;20061;-79
2022/01/03 07:02:42;;;;;;;60.10;7.10;;;;;;;7.32;99.28;101093.25;5053301;28;20420;-78
2022/01/03 07:05:12;;;;;;;60.03;8.25;;;;;;;7.29;99.15;101087.34;5054915;28;20036;-77
2022/01/03 07:07:38;;;;;;;44.63;6.80;;;;;;;7.25;99.22;101089.38;5054567;28;20468;-74
2022/01/03 07:10:04;;;;;;;48.00;6.82;;;;;;;7.21;99.40;101082.59;5054452;28;20033;-76
2022/01/03 07:12:30;;;;;;;63.53;7.03;;;;;;;7.18;99.24;101081.03;5055183;28;20442;-77
2022/01/03 07:20:09;;;;;;;54.35;7.95;;;;;;;7.18;99.36;101110.16;5054233;28;20127;-77
2022/01/03 07:22:39;;;;;;;50.70;6.97;;;;;;;7.20;99.41;101110.03;5054461;28;20039;-78
2022/01/03 07:25:05;;;;;;;49.63;6.10;;;;;;;7.21;99.19;101102.00;5054218;28;20078;-78
2022/01/03 07:27:31;;;;;;;50.45;6.28;;;;;;;7.22;99.08;101103.66;5054850;28;20044;-79
2022/01/03 07:29:56;;;;;;;40.45;6.10;;;;;;;7.24;98.92;101107.06;5054294;28;20427;-78
2022/01/03 07:32:22;;;;;;;45.15;7.00;;;;;;;7.21;98.82;101119.66;5053604;28;20025;-78
2022/01/03 07:34:47;;;;;;;51.15;5.82;;;;;;;7.16;98.74;101101.47;5054211;28;20111;-78
2022/01/03 07:37:13;;;;;;;63.63;8.20;;;;;;;7.20;98.89;101107.41;5053105;28;20105;-78
2022/01/03 07:39:38;;;;;;;55.13;6.63;;;;;;;7.23;98.88;101121.25;5054665;28;20071;-83
2022/01/03 07:42:04;;;;;;;41.25;5.45;;;;;;;7.27;98.48;101108.66;5054190;28;20025;-80
2022/01/03 07:44:30;;;;;;;48.30;6.75;;;;;;;7.29;98.01;101109.38;5053997;28;20086;-76
2022/01/03 07:46:55;;;;;;;49.13;6.63;;;;;;;7.30;97.79;101115.50;5054197;28;20032;-78
2022/01/03 07:49:21;;;;;;;46.08;5.72;;;;;;;7.29;97.54;101111.19;5052696;28;20025;-79
2022/01/03 07:51:47;;;;;;;48.30;6.88;;;;;;;7.29;97.57;101111.19;5052489;28;20025;-78
2022/01/03 07:54:13;;;;;;;42.47;6.53;;;;;;;7.26;97.45;101122.00;5052291;28;20040;-77
2022/01/03 07:56:38;;;;;;;46.97;6.32;;;;;;;7.27;97.25;101121.88;5053515;28;20025;-76
2022/01/03 07:59:05;;;;;;;41.47;5.60;;;;;;;7.31;96.85;101118.03;5053567;28;20057;-78
2022/01/03 08:01:31;;;;;;;50.15;6.18;;;;;;;7.32;96.78;101116.25;5052827;28;20041;-78
2022/01/03 08:03:57;;;;;;;50.70;6.07;;;;;;;7.32;96.43;101108.31;5053734;28;20032;-77
2022/01/03 08:06:22;;;;;;;49.70;7.20;;;;;;;7.31;96.31;101111.91;5035576;28;20397;-77
2022/01/03 08:08:48;;;;;;;46.60;5.20;;;;;;;7.34;96.28;101119.63;5052382;28;20131;-75
2022/01/03 08:11:13;;;;;;;53.80;7.13;;;;;;;7.37;96.11;101128.16;5053459;28;20036;-76
2022/01/03 08:13:38;;;;;;;37.65;6.28;;;;;;;7.38;96.19;101121.94;5053562;28;20033;-79
2022/01/03 08:16:04;;;;;;;43.47;6.30;;;;;;;7.34;96.14;101119.63;5053152;28;20032;-78
2022/01/03 08:18:32;;;;;;;43.22;5.60;;;;;;;7.29;96.26;101127.91;5053148;28;20033;-79
2022/01/03 08:20:57;;;;;;;42.65;6.03;;;;;;;7.27;96.53;101118.38;5053276;28;20033;-78
2022/01/03 08:23:23;;;;;;;49.33;5.97;;;;;;;7.23;96.65;101126.53;5052301;28;20102;-78
2022/01/03 08:25:48;;;;;;;53.88;7.00;;;;;;;7.20;96.86;101133.84;5053499;28;20025;-80
2022/01/03 08:28:14;;;;;;;41.75;6.43;;;;;;;7.14;96.61;101134.31;5054648;28;20125;-78
2022/01/03 08:30:40;;;;;;;57.67;7.75;;;;;;;7.12;97.41;101134.41;5036007;28;20420;-78
2022/01/03 08:33:06;;;;;;;40.25;6.40;;;;;;;7.15;97.73;101138.63;5053333;28;20087;-78
2022/01/03 08:35:32;;;;;;;69.70;7.50;;;;;;;7.18;97.82;101131.31;5053630;28;20044;-76
2022/01/03 08:37:58;;;;;;;50.45;6.28;;;;;;;7.22;97.92;101137.22;5053339;28;20078;-76
2022/01/03 08:40:25;;;;;;;56.42;7.13;;;;;;;7.29;97.74;101135.00;5053237;28;20119;-74
2022/01/03 08:42:51;;;;;;;62.47;6.60;;;;;;;7.34;97.91;101133.69;5053333;28;20032;-75
2022/01/03 08:45:17;;;;;;;59.53;7.47;;;;;;;7.40;97.88;101145.66;5053848;28;20110;-79
2022/01/03 08:47:43;;;;;;;48.53;6.45;;;;;;;7.46;97.82;101144.38;5053944;28;20041;-78
2022/01/03 08:50:10;;;;;;;41.30;6.45;;;;;;;7.52;97.33;101134.16;5053051;28;20032;-76
2022/01/03 08:52:35;;;;;;;43.97;5.90;;;;;;;7.54;96.92;101148.16;5053085;28;20037;-78
2022/01/03 08:55:01;;;;;;;49.65;6.38;;;;;;;7.61;96.85;101134.44;5053674;28;20051;-80
2022/01/03 08:57:26;;;;;;;47.70;5.95;;;;;;;7.62;96.54;101121.09;5053177;28;20447;-78
2022/01/03 08:59:52;;;;;;;52.80;6.35;;;;;;;7.60;96.52;101133.63;5053242;28;20049;-75
2022/01/03 09:02:18;;;;;;;47.17;5.43;;;;;;;7.56;96.11;101125.03;5052942;28;20025;-76
2022/01/03 09:04:45;;;;;;;47.33;5.82;;;;;;;7.55;96.36;101127.78;5052892;28;20466;-75
2022/01/03 09:07:11;;;;;;;57.22;8.23;;;;;;;7.55;96.34;101128.66;5056406;28;20060;-75
2022/01/03 09:09:36;;;;;;;50.30;6.35;;;;;;;7.57;96.26;101126.75;5057452;28;20472;-75
2022/01/03 09:12:04;;;;;;;47.08;6.40;;;;;;;7.57;96.21;101123.25;5056448;28;20052;-76
2022/01/03 09:14:29;;;;;;;49.83;6.00;;;;;;;7.58;96.06;101122.28;5056840;28;20029;-73
2022/01/03 09:16:55;;;;;;;48.80;7.15;;;;;;;7.58;95.89;101116.97;5055637;28;20044;-75
2022/01/03 09:19:21;;;;;;;59.22;6.95;;;;;;;7.58;95.79;101109.03;5056838;28;20159;-73
2022/01/03 09:21:46;;;;;;;38.78;5.25;;;;;;;7.64;95.52;101119.16;5057629;28;20427;-75
2022/01/03 09:29:27;;;;;;;48.60;5.95;;;;;;;7.81;95.51;101104.69;5057008;28;20047;-73
2022/01/03 09:31:53;;;;;;;53.53;6.10;;;;;;;7.93;95.11;101105.59;5057561;28;20119;-75
2022/01/03 09:34:18;;;;;;;48.42;5.95;;;;;;;8.00;94.53;101103.31;5057339;28;20047;-75
2022/01/03 09:36:43;;;;;;;37.88;4.85;;;;;;;8.05;94.19;101101.16;5056981;28;20180;-74
2022/01/03 09:39:09;;;;;;;40.15;6.78;;;;;;;8.12;93.88;101103.22;5055425;28;20033;-74
2022/01/03 09:41:38;;;;;;;46.20;6.00;;;;;;;8.21;93.23;101100.81;5056758;28;20074;-75
2022/01/03 09:44:08;;;;;;;42.22;6.28;;;;;;;8.30;92.87;101102.78;5054647;28;20458;-73
2022/01/03 09:46:41;;;;;;;45.45;6.07;;;;;;;8.41;92.06;101092.19;5055852;28;20500;-77
2022/01/03 09:49:09;;;;;;;38.42;5.75;;;;;;;8.52;91.12;101098.50;5055394;28;20388;-76
2022/01/03 09:51:36;;;;;;;52.75;6.38;;;;;;;8.56;90.74;101103.44;5055236;28;20036;-77
2022/01/03 09:54:08;;;;;;;48.80;6.80;;;;;;;8.59;91.03;101112.97;5056135;28;20104;-76
2022/01/03 09:56:34;;;;;;;;;;;;;;;8.60;90.71;101106.72;5055972;28;20295;-77
2022/01/03 09:59:01;;;;;;;49.70;6.53;;;;;;;8.61;91.03;101111.91;5055595;28;20328;-74
2022/01/03 10:01:30;;;;;;;52.38;6.00;;;;;;;8.65;90.96;101097.41;5056439;28;20068;-74
2022/01/03 10:03:55;;;;;;;55.45;6.97;;;;;;;8.68;90.66;101104.28;5056202;28;20099;-75
2022/01/03 10:06:21;;;;;;;66.22;7.32;;;;;;;8.74;91.23;101103.81;5056778;28;20119;-76
2022/01/03 10:08:47;;;;;;;46.67;6.55;;;;;;;8.86;90.60;101104.66;5056426;28;20040;-77
2022/01/03 10:11:14;;;;;;;41.53;6.72;;;;;;;8.92;90.56;101105.97;5054587;28;20094;-77
2022/01/03 10:13:40;;;;;;;55.90;6.43;;;;;;;8.92;90.49;101092.72;5056449;28;20405;-77
2022/01/03 10:16:06;;;;;;;47.17;6.40;;;;;;;8.92;90.79;101103.31;5055610;28;20032;-78
2022/01/03 10:18:33;;;;;;;52.45;6.70;;;;;;;8.92;90.85;101108.63;5054783;28;20488;-78
2022/01/03 10:20:59;;;;;;;37.20;6.35;;;;;;;8.96;90.95;101095.00;5055617;28;20029;-77
2022/01/03 10:23:25;;;;;;;45.15;6.22;;;;;;;9.00;90.91;101098.25;5055159;28;20485;-77
2022/01/03 10:25:50;;;;;;;49.33;7.05;;;;;;;9.05;90.58;101090.78;5056071;28;20032;-76
2022/01/03 10:28:24;;;;;;;45.35;6.07;;;;;;;9.10;90.38;101099.19;5055299;28;20115;-77
2022/01/03 10:30:50;;;;;;;51.35;7.25;;;;;;;9.21;89.47;101092.19;5055193;28;20033;-73
2022/01/03 10:33:18;;;;;;;36.58;6.90;;;;;;;9.23;89.07;101079.63;5055604;28;20047;-73
2022/01/03 10:35:49;;;;;;;42.88;5.93;;;;;;;9.25;88.52;101083.00;5055523;28;20037;-77
2022/01/03 10:38:36;;;;;;;37.42;6.00;;;;;;;9.23;88.39;101077.00;5054313;28;20366;-76
2022/01/03 10:41:14;;;;;;;42.90;5.70;;;;;;;9.21;88.59;101073.59;5054556;28;20044;-73
2022/01/03 10:43:41;;;;;;;45.38;5.97;;;;;;;9.22;88.59;101070.81;5055295;28;20033;-73
2022/01/03 10:46:37;;;;;;;33.92;5.97;;;;;;;9.32;87.89;101074.41;5054580;28;20478;-76
2022/01/03 10:49:15;;;;;;;50.72;6.75;;;;;;;9.35;87.65;101065.34;5046253;28;20041;-75
2022/01/03 10:51:41;;;;;;;50.42;6.25;;;;;;;9.30;88.05;101063.09;5054836;28;20029;-75
2022/01/03 10:54:12;;;;;;;49.58;6.90;;;;;;;9.34;87.97;101064.53;5054538;28;20132;-76
2022/01/03 10:56:43;;;;;;;49.22;6.65;;;;;;;9.32;88.25;101060.31;5055193;28;20036;-75
2022/01/03 10:59:11;;;;;;;43.37;5.73;;;;;;;9.37;88.64;101068.72;5053062;28;20099;-76
2022/01/03 11:01:37;;;;;;;47.17;6.68;;;;;;;9.38;88.40;101058.97;5053957;28;20349;-75
2022/01/03 11:04:03;;;;;;;45.28;6.97;;;;;;;9.29;88.43;101058.72;5054223;28;20033;-76
2022/01/03 11:11:41;;;;;;;51.83;7.18;;;;;;;9.10;89.74;101056.72;5053536;28;20101;-75
2022/01/03 11:14:08;;;;;;;42.42;5.50;;;;;;;9.11;90.00;101050.44;5054038;28;20488;-75
2022/01/03 11:16:36;;;;;;;50.30;7.53;;;;;;;9.15;90.09;101040.41;5054301;28;20029;-77
2022/01/03 11:19:02;;;;;;;49.38;6.82;;;;;;;9.25;89.61;101043.19;5054323;28;20056;-73
2022/01/03 11:21:30;;;;;;;53.58;7.03;;;;;;;9.24;89.73;101038.81;5054774;28;20037;-72
2022/01/03 11:24:04;;;;;;;52.60;7.07;;;;;;;9.16;90.19;101028.84;5054191;28;20025;-73
2022/01/03 11:26:33;;;;;;;48.25;7.10;;;;;;;9.20;90.49;101032.09;5054134;28;20037;-74
2022/01/03 11:29:00;;;;;;;62.53;7.53;;;;;;;9.26;90.47;101015.66;5052784;28;20033;-74
2022/01/03 11:31:28;;;;;;;53.33;7.28;;;;;;;9.33;90.34;101027.44;5052728;28;20048;-73
2022/01/03 11:33:53;;;;;;;45.30;6.90;;;;;;;9.41;89.40;101013.56;5053275;28;20036;-74
2022/01/03 11:36:22;;;;;;;47.92;6.65;;;;;;;9.50;89.28;101012.78;5054069;28;20025;-75
2022/01/03 11:38:48;;;;;;;50.83;6.05;;;;;;;9.58;88.74;101012.97;5054012;28;20374;-73
2022/01/03 11:41:14;;;;;;;45.30;7.30;;;;;;;9.51;89.12;101010.00;5053670;28;20454;-74
2022/01/03 11:43:42;;;;;;;42.35;5.95;;;;;;;9.49;88.99;101009.28;5053835;28;20116;-75
2022/01/03 11:46:09;;;;;;;51.42;6.40;;;;;;;9.50;88.86;101000.34;5054100;28;20025;-76