Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:51;;;;;;;10.65;6.57;;;29.30;59.20;;;;;;5102965;28;20218;-76
2023/03/17 00:03:26;;;;;;;9.77;7.03;;;29.30;58.90;;;;;;5099760;28;20198;-76
2023/03/17 00:05:58;;;;;;;11.02;7.00;;;29.40;59.90;;;;;;5102554;28;20218;-76
2023/03/17 00:08:31;;;;;;;11.98;8.25;;;29.40;58.60;;;;;;5106710;28;20645;-76
2023/03/17 00:11:03;;;;;;;12.77;7.97;;;29.50;58.20;;;;;;5099464;28;20198;-77
2023/03/17 00:13:36;;;;;;;11.07;7.18;;;29.60;58.60;;;;;;5100399;28;20199;-79
2023/03/17 00:16:12;;;;;;;12.02;8.20;;;29.70;59.10;;;;;;5100865;28;20278;-76
2023/03/17 00:18:43;;;;;;;15.80;8.73;;;29.80;59.40;;;;;;5100977;28;20225;-78
2023/03/17 00:21:16;;;;;;;13.60;8.13;;;29.90;57.80;;;;;;5101696;28;20222;-78
2023/03/17 00:23:51;;;;;;;10.13;7.45;;;29.90;57.90;;;;;;5101744;28;20202;-77
2023/03/17 00:26:22;;;;;;;11.15;8.10;;;30.00;57.60;;;;;;5104424;28;20210;-77
2023/03/17 00:28:56;;;;;;;10.32;7.20;;;29.90;57.20;;;;;;5103775;28;20720;-77
2023/03/17 00:31:29;;;;;;;11.65;7.45;;;30.00;56.60;;;;;;5104089;28;20323;-77
2023/03/17 00:34:00;;;;;;;10.90;7.43;;;30.10;56.70;;;;;;5105056;28;20186;-77
2023/03/17 00:36:35;;;;;;;10.55;7.50;;;30.20;56.70;;;;;;5104782;28;20197;-77
2023/03/17 00:39:08;;;;;;;11.85;7.30;;;30.20;56.40;;;;;;5104287;28;20509;-78
2023/03/17 00:41:39;;;;;;;10.20;7.32;;;30.10;55.70;;;;;;5110260;28;20204;-78
2023/03/17 00:44:13;;;;;;;12.57;7.55;;;30.20;56.00;;;;;;5111588;27;20737;-77
2023/03/17 00:46:45;;;;;;;11.55;7.10;;;30.20;55.60;;;;;;5104771;28;20244;-77
2023/03/17 00:49:20;;;;;;;12.07;7.50;;;30.30;56.00;;;;;;5110992;27;20330;-77
2023/03/17 00:51:51;;;;;;;12.35;7.82;;;30.30;55.60;;;;;;5113532;27;20194;-78
2023/03/17 00:54:23;;;;;;;8.32;6.65;;;30.30;55.60;;;;;;5111121;27;20206;-77
2023/03/17 00:56:55;;;;;;;10.98;7.68;;;30.30;54.90;;;;;;5109002;27;20264;-77
2023/03/17 00:59:31;;;;;;;9.50;7.18;;;30.40;55.10;;;;;;5107364;28;20218;-77
2023/03/17 01:02:02;;;;;;;12.85;7.65;;;30.40;54.30;;;;;;5109100;28;20202;-76
2023/03/17 01:04:34;;;;;;;9.98;6.78;;;30.40;54.10;;;;;;5109954;27;20210;-78
2023/03/17 01:07:05;;;;;;;9.13;6.75;;;30.50;55.40;;;;;;5110917;27;20203;-77
2023/03/17 01:09:36;;;;;;;10.70;6.70;;;30.70;54.40;;;;;;5108563;27;20217;-78
2023/03/17 01:12:08;;;;;;;9.55;6.72;;;30.80;55.30;;;;;;5106421;27;20202;-77
2023/03/17 01:14:42;;;;;;;8.32;6.28;;;30.90;54.50;;;;;;5107839;27;20205;-77
2023/03/17 01:17:17;;;;;;;9.98;6.68;;;31.00;54.20;;;;;;5107511;27;20223;-77
2023/03/17 01:19:49;;;;;;;11.60;6.53;;;31.00;53.90;;;;;;5111295;28;20197;-77
2023/03/17 01:22:20;;;;;;;13.55;6.32;;;31.10;54.20;;;;;;5112923;27;20195;-76
2023/03/17 01:24:52;;;;;;;9.05;5.68;;;31.10;53.40;;;;;;5110136;27;20198;-76
2023/03/17 01:27:23;;;;;;;7.07;4.50;;;31.00;54.40;;;;;;5109016;27;20536;-77
2023/03/17 01:29:59;;;;;;;6.03;3.70;;;31.10;55.40;;;;;;5109883;27;20238;-78
2023/03/17 01:32:30;;;;;;;6.55;3.38;;;31.20;55.40;;;;;;5110594;28;20271;-78
2023/03/17 01:35:02;;;;;;;6.65;3.17;;;31.20;55.80;;;;;;5111872;28;20286;-77
2023/03/17 01:37:33;;;;;;;6.15;3.10;;;31.20;55.70;;;;;;5107987;28;20480;-78
2023/03/17 01:40:04;;;;;;;9.90;4.78;;;31.10;55.90;;;;;;5110782;28;20194;-77
2023/03/17 01:42:38;;;;;;;4.03;2.50;;;31.20;56.20;;;;;;5113302;27;20275;-78
2023/03/17 01:45:50;;;;;;;7.63;2.92;;;31.30;55.90;;;;;;5101956;28;20683;-77
2023/03/17 01:48:22;;;;;;;5.85;2.92;;;31.30;54.30;;;;;;5107407;28;20203;-77
2023/03/17 01:50:54;;;;;;;7.28;2.17;;;31.30;55.20;;;;;;5112969;27;20509;-78
2023/03/17 01:53:27;;;;;;;6.15;2.38;;;31.40;55.60;;;;;;5102608;27;20202;-78
2023/03/17 01:55:59;;;;;;;3.90;1.73;;;31.40;55.10;;;;;;5104109;28;20282;-78
2023/03/17 01:58:31;;;;;;;4.57;1.52;;;31.30;54.50;;;;;;5106643;28;20214;-77
2023/03/17 02:01:04;;;;;;;2.80;1.02;;;31.40;54.60;;;;;;5105720;28;20230;-77
2023/03/17 02:03:35;;;;;;;2.30;0.90;;;31.30;54.80;;;;;;5105516;28;20186;-78
2023/03/17 02:06:08;;;;;;;2.60;1.02;;;31.30;55.40;;;;;;5107701;28;20195;-77
2023/03/17 02:08:39;;;;;;;3.95;1.30;;;31.20;56.00;;;;;;5107254;28;20221;-76
2023/03/17 02:11:12;;;;;;;5.07;1.05;;;31.20;57.50;;;;;;5107153;28;20202;-77
2023/03/17 02:13:43;;;;;;;8.48;1.60;;;31.20;60.00;;;;;;5102678;28;20723;-77
2023/03/17 02:16:20;;;;;;;7.05;1.80;;;31.00;62.30;;;;;;5104168;28;20608;-77
2023/03/17 02:18:51;;;;;;;4.32;1.75;;;30.80;65.20;;;;;;5105782;28;20230;-78
2023/03/17 02:21:44;;;;;;;5.47;1.67;;;30.60;65.90;;;;;;5108423;28;20218;-78
2023/03/17 02:24:37;;;;;;;7.93;1.40;;;30.50;65.80;;;;;;5104275;28;20214;-77
2023/03/17 02:27:15;;;;;;;3.75;1.50;;;30.30;65.20;;;;;;5101165;28;20588;-77
2023/03/17 02:29:48;;;;;;;4.07;1.88;;;30.30;65.10;;;;;;5104825;28;20226;-78
2023/03/17 02:32:20;;;;;;;5.10;2.28;;;30.30;64.20;;;;;;5102841;28;20203;-76
2023/03/17 02:34:51;;;;;;;7.47;1.70;;;30.40;64.00;;;;;;5107402;28;20199;-77
2023/03/17 02:37:25;;;;;;;4.38;1.67;;;30.30;64.40;;;;;;5103457;28;20237;-77
2023/03/17 02:39:56;;;;;;;5.45;1.48;;;30.40;64.50;;;;;;5106631;28;20234;-77
2023/03/17 02:42:27;;;;;;;6.78;1.80;;;30.50;64.90;;;;;;5106005;28;20222;-76
2023/03/17 02:44:59;;;;;;;4.72;1.60;;;30.60;65.40;;;;;;5106242;28;20198;-77
2023/03/17 02:47:30;;;;;;;5.30;1.38;;;30.60;65.80;;;;;;5104841;28;20199;-77
2023/03/17 02:50:01;;;;;;;7.85;1.20;;;30.50;64.90;;;;;;5103799;28;20198;-76
2023/03/17 02:52:37;;;;;;;4.35;1.40;;;30.40;65.20;;;;;;5106857;28;20707;-77
2023/03/17 02:55:09;;;;;;;5.65;1.40;;;30.40;65.40;;;;;;5106131;28;20201;-77
2023/03/17 02:57:40;;;;;;;4.95;1.45;;;30.40;67.50;;;;;;5108134;28;20207;-77
2023/03/17 03:00:13;;;;;;;4.88;1.50;;;30.50;68.50;;;;;;5106293;28;20207;-76
2023/03/17 03:02:44;;;;;;;6.60;1.83;;;30.60;69.30;;;;;;5104196;28;20203;-76
2023/03/17 03:05:18;;;;;;;4.85;1.38;;;30.60;70.50;;;;;;5101114;28;20206;-76
2023/03/17 03:07:52;;;;;;;6.20;1.80;;;30.60;69.00;;;;;;5103869;27;20212;-76
2023/03/17 03:10:23;;;;;;;8.32;1.90;;;30.60;71.40;;;;;;5103824;28;20202;-77
2023/03/17 03:12:54;;;;;;;5.95;1.80;;;30.70;75.20;;;;;;5107219;28;20194;-77
2023/03/17 03:15:29;;;;;;;5.65;1.90;;;30.80;76.20;;;;;;5102598;28;20202;-78
2023/03/17 03:18:00;;;;;;;9.07;2.08;;;30.90;78.40;;;;;;5105902;28;20230;-77
2023/03/17 03:20:34;;;;;;;6.50;1.95;;;31.10;83.40;;;;;;5108702;28;20203;-77
2023/03/17 03:23:07;;;;;;;4.50;1.50;;;31.10;84.00;;;;;;5106302;28;20206;-79
2023/03/17 03:25:39;;;;;;;9.73;1.95;;;31.20;84.60;;;;;;5107054;28;20202;-76
2023/03/17 03:28:11;;;;;;;7.80;1.90;;;31.20;84.80;;;;;;5104375;28;20199;-76
2023/03/17 03:30:43;;;;;;;6.55;2.40;;;31.20;86.40;;;;;;5103658;28;20223;-76
2023/03/17 03:33:16;;;;;;;9.70;2.42;;;31.20;88.40;;;;;;5108768;28;20197;-77
2023/03/17 03:35:47;;;;;;;8.82;2.20;;;31.20;91.00;;;;;;5105593;28;20202;-77
2023/03/17 03:38:20;;;;;;;8.30;2.05;;;31.10;92.70;;;;;;5109971;28;20218;-76
2023/03/17 03:40:51;;;;;;;6.93;2.20;;;31.10;94.40;;;;;;5105667;28;20198;-77
2023/03/17 03:43:22;;;;;;;8.27;2.28;;;31.10;95.10;;;;;;5103042;28;20202;-77
2023/03/17 03:45:54;;;;;;;7.00;2.05;;;31.00;95.70;;;;;;5106801;28;20664;-77
2023/03/17 03:48:25;;;;;;;7.07;1.80;;;31.00;95.40;;;;;;5103190;28;20263;-76
2023/03/17 03:50:59;;;;;;;11.25;2.38;;;30.90;95.50;;;;;;5099244;28;20198;-77
2023/03/17 03:53:33;;;;;;;5.25;1.85;;;31.00;96.40;;;;;;5101484;28;20218;-77
2023/03/17 03:56:04;;;;;;;5.53;1.95;;;31.10;96.60;;;;;;5105160;28;20218;-78
2023/03/17 03:58:35;;;;;;;6.28;2.03;;;31.10;96.70;;;;;;5102264;28;20227;-75
2023/03/17 04:01:08;;;;;;;6.85;1.90;;;31.00;96.80;;;;;;5104325;28;20206;-77
2023/03/17 04:03:51;;;;;;;8.30;2.30;;;30.90;96.50;;;;;;5112572;28;20219;-77
2023/03/17 04:06:22;;;;;;;6.72;1.85;;;30.80;96.50;;;;;;5108412;28;20214;-79
2023/03/17 04:08:56;;;;;;;6.72;1.80;;;30.70;98.20;;;;;;5111312;28;20202;-77
2023/03/17 04:11:30;;;;;;;6.50;1.60;;;30.70;99.00;;;;;;5108849;28;20229;-78
2023/03/17 04:14:05;;;;;;;7.78;1.83;;;30.60;99.80;;;;;;5108509;28;20727;-78
2023/03/17 04:16:48;;;;;;;7.75;1.83;;;30.50;99.90;;;;;;5110755;28;20617;-77
2023/03/17 04:19:20;;;;;;;6.22;1.70;;;30.60;99.90;;;;;;5112677;28;20707;-78
2023/03/17 04:21:55;;;;;;;7.47;1.83;;;30.60;99.90;;;;;;5111535;28;20199;-76
2023/03/17 04:24:28;;;;;;;4.53;1.70;;;30.50;99.90;;;;;;5109025;28;20610;-76
2023/03/17 04:27:00;;;;;;;8.68;1.77;;;30.30;99.90;;;;;;5106041;28;20214;-77
2023/03/17 04:29:32;;;;;;;7.38;1.75;;;30.20;99.90;;;;;;5103858;27;20230;-76
2023/03/17 04:32:07;;;;;;;6.22;1.65;;;30.00;99.90;;;;;;5103793;28;20721;-77
2023/03/17 04:34:38;;;;;;;5.07;1.60;;;30.00;99.90;;;;;;5107409;28;20205;-77
2023/03/17 04:37:09;;;;;;;8.35;1.77;;;29.90;99.90;;;;;;5107069;28;20205;-75
2023/03/17 04:39:44;;;;;;;4.25;1.40;;;30.00;99.90;;;;;;5099250;28;20233;-77
2023/03/17 04:42:16;;;;;;;5.60;1.55;;;29.80;99.90;;;;;;5103889;28;20189;-76
2023/03/17 04:44:49;;;;;;;5.18;1.65;;;29.80;99.90;;;;;;5103741;28;20195;-75
2023/03/17 04:47:20;;;;;;;9.23;1.73;;;29.60;99.90;;;;;;5098911;28;20210;-77
2023/03/17 04:49:54;;;;;;;5.25;1.58;;;29.50;99.90;;;;;;5108334;28;20783;-75
2023/03/17 04:52:35;;;;;;;3.75;1.40;;;29.50;99.90;;;;;;5106435;28;20197;-76
2023/03/17 04:55:12;;;;;;;6.20;1.52;;;29.40;99.90;;;;;;5101817;28;20243;-76
2023/03/17 04:57:43;;;;;;;8.30;1.55;;;29.40;99.90;;;;;;5107768;28;20198;-76
2023/03/17 05:00:18;;;;;;;8.55;1.90;;;29.40;99.90;;;;;;5105155;28;20218;-76
2023/03/17 05:02:49;;;;;;;6.25;1.75;;;29.40;99.90;;;;;;5105684;28;20252;-77
2023/03/17 05:05:20;;;;;;;4.13;1.45;;;29.50;99.90;;;;;;5102724;28;20688;-76
2023/03/17 05:07:51;;;;;;;6.20;1.65;;;29.50;99.90;;;;;;5106308;28;20205;-75
2023/03/17 05:10:27;;;;;;;4.75;1.33;;;29.50;99.90;;;;;;5100872;28;20190;-76
2023/03/17 05:12:58;;;;;;;6.28;1.50;;;29.50;99.90;;;;;;5101800;28;20199;-75
2023/03/17 05:15:29;;;;;;;4.07;1.40;;;29.50;99.90;;;;;;5102013;28;20999;-76
2023/03/17 05:18:00;;;;;;;8.80;1.50;;;29.30;99.90;;;;;;5101859;28;20665;-76
2023/03/17 05:20:31;;;;;;;6.45;1.67;;;29.20;99.90;;;;;;5101310;28;20225;-75
2023/03/17 05:23:02;;;;;;;8.40;1.80;;;29.00;99.90;;;;;;5106249;28;20191;-75
2023/03/17 05:25:35;;;;;;;4.95;1.77;;;29.00;99.90;;;;;;5102208;28;20209;-75
2023/03/17 05:28:07;;;;;;;4.10;1.55;;;28.90;99.90;;;;;;5104671;28;20670;-75
2023/03/17 05:30:38;;;;;;;5.68;1.58;;;28.80;99.90;;;;;;5107944;28;20898;-78
2023/03/17 05:33:09;;;;;;;5.63;1.70;;;28.70;99.90;;;;;;5106777;28;20304;-78
2023/03/17 05:35:40;;;;;;;5.63;1.90;;;28.70;99.90;;;;;;5108479;27;20666;-76
2023/03/17 05:38:13;;;;;;;6.85;1.70;;;28.60;99.90;;;;;;5109753;28;20199;-76
2023/03/17 05:40:47;;;;;;;6.93;1.85;;;28.50;99.90;;;;;;5110624;27;20592;-77
2023/03/17 05:43:19;;;;;;;6.78;1.83;;;28.50;99.90;;;;;;5108835;28;20252;-77
2023/03/17 05:45:50;;;;;;;7.25;1.83;;;28.50;99.90;;;;;;5104682;28;20203;-77
2023/03/17 05:48:21;;;;;;;5.90;1.52;;;28.80;99.90;;;;;;5107104;28;20195;-75
2023/03/17 05:50:52;;;;;;;3.72;1.58;;;29.00;99.90;;;;;;5105524;28;20692;-76
2023/03/17 05:53:26;;;;;;;4.85;1.48;;;29.10;99.90;;;;;;5106448;28;20557;-77
2023/03/17 05:55:59;;;;;;;4.15;1.40;;;29.00;99.90;;;;;;5107177;28;20238;-77
2023/03/17 05:58:30;;;;;;;6.85;1.90;;;29.00;99.90;;;;;;5108418;28;20206;-77
2023/03/17 06:01:01;;;;;;;4.05;1.58;;;28.80;99.90;;;;;;5106641;28;20218;-77
2023/03/17 06:03:37;;;;;;;5.43;2.10;;;28.70;99.90;;;;;;5107969;28;20195;-77
2023/03/17 06:06:08;;;;;;;7.70;1.60;;;28.60;99.90;;;;;;5106353;28;20665;-76
2023/03/17 06:08:39;;;;;;;6.05;1.67;;;28.40;99.90;;;;;;5108521;27;20763;-76
2023/03/17 06:11:12;;;;;;;6.68;1.90;;;28.20;99.90;;;;;;5107325;28;20252;-77
2023/03/17 06:13:43;;;;;;;5.80;2.00;;;28.10;99.90;;;;;;5104197;28;20205;-76
2023/03/17 06:16:14;;;;;;;6.45;1.85;;;28.20;99.90;;;;;;5107597;28;20572;-76
2023/03/17 06:18:46;;;;;;;8.30;1.77;;;28.40;99.90;;;;;;5106983;28;20222;-76
2023/03/17 06:21:17;;;;;;;7.78;2.10;;;28.40;99.90;;;;;;5105503;28;20660;-77
2023/03/17 06:23:48;;;;;;;9.32;2.33;;;28.50;99.90;;;;;;5109752;28;20198;-77
2023/03/17 06:26:21;;;;;;;12.07;2.15;;;28.80;99.90;;;;;;5105174;28;20191;-78
2023/03/17 06:28:52;;;;;;;6.15;1.88;;;28.80;99.90;;;;;;5107736;28;20233;-77
2023/03/17 06:31:23;;;;;;;4.20;1.50;;;28.80;99.90;;;;;;5102873;28;20198;-77
2023/03/17 06:33:58;;;;;;;5.18;1.80;;;28.90;99.90;;;;;;5106952;28;20225;-78
2023/03/17 06:36:29;;;;;;;7.13;1.70;;;29.60;99.90;;;;;;5105780;28;20194;-77
2023/03/17 06:39:00;;;;;;;8.30;2.03;;;29.60;99.90;;;;;;5106886;28;20195;-78
2023/03/17 06:41:34;;;;;;;6.78;2.05;;;30.20;99.90;;;;;;5107287;28;20229;-78
2023/03/17 06:44:06;;;;;;;4.60;1.60;;;30.50;99.90;;;;;;5102684;28;20709;-78
2023/03/17 06:46:37;;;;;;;4.72;1.92;;;30.30;99.90;;;;;;5106753;28;20209;-77
2023/03/17 06:49:12;;;;;;;6.13;2.00;;;29.90;99.90;;;;;;5105212;28;20244;-79
2023/03/17 06:51:43;;;;;;;4.55;1.33;;;29.50;99.90;;;;;;5100283;28;20657;-78
2023/03/17 06:54:14;;;;;;;12.25;2.13;;;29.10;99.90;;;;;;5108699;28;20230;-77
2023/03/17 06:56:47;;;;;;;10.88;1.80;;;28.80;99.90;;;;;;5106317;28;20210;-78
2023/03/17 06:59:19;;;;;;;6.32;1.70;;;28.40;99.90;;;;;;5106233;28;20218;-78
2023/03/17 07:01:50;;;;;;;5.55;1.70;;;28.20;99.90;;;;;;5103992;28;20216;-77
2023/03/17 07:04:24;;;;;;;7.70;1.85;;;28.10;99.90;;;;;;5106374;28;20568;-77
2023/03/17 07:06:55;;;;;;;8.23;2.05;;;27.90;99.90;;;;;;5104319;28;20259;-79
2023/03/17 07:09:26;;;;;;;5.82;1.77;;;27.80;99.90;;;;;;5107294;27;20247;-78
2023/03/17 07:12:03;;;;;;;7.90;2.15;;;27.70;99.90;;;;;;5106829;28;20205;-77
2023/03/17 07:14:36;;;;;;;7.75;2.15;;;27.60;99.90;;;;;;5101946;28;20255;-77
2023/03/17 07:17:07;;;;;;;10.15;2.10;;;27.50;99.90;;;;;;5103201;28;20274;-77
2023/03/17 07:19:39;;;;;;;8.45;2.15;;;27.50;99.90;;;;;;5103288;28;20689;-77
2023/03/17 07:22:11;;;;;;;5.68;1.80;;;27.50;99.90;;;;;;5106991;28;20210;-78
2023/03/17 07:24:42;;;;;;;7.88;2.20;;;27.40;99.90;;;;;;5105095;28;20198;-77
2023/03/17 07:27:15;;;;;;;6.18;2.20;;;27.30;99.90;;;;;;5107750;28;20256;-77
2023/03/17 07:29:46;;;;;;;6.35;2.00;;;27.30;99.90;;;;;;5107488;28;20234;-78
2023/03/17 07:32:18;;;;;;;8.50;2.30;;;27.30;99.90;;;;;;5110692;28;20209;-77
2023/03/17 07:34:49;;;;;;;7.38;2.05;;;27.20;99.90;;;;;;5109024;28;20233;-77
2023/03/17 07:37:20;;;;;;;7.80;2.30;;;27.20;99.90;;;;;;5108377;28;20191;-77
2023/03/17 07:39:51;;;;;;;7.93;2.20;;;27.20;99.90;;;;;;5106969;28;20218;-77
2023/03/17 07:42:24;;;;;;;7.25;2.10;;;27.20;99.90;;;;;;5103922;28;20194;-79
2023/03/17 07:44:55;;;;;;;7.43;1.70;;;27.10;99.90;;;;;;5103721;27;20207;-78
2023/03/17 07:47:26;;;;;;;6.03;1.67;;;27.20;99.90;;;;;;5104927;28;20580;-77
2023/03/17 07:49:59;;;;;;;8.18;2.00;;;27.10;99.90;;;;;;5101160;28;20234;-77
2023/03/17 07:52:36;;;;;;;5.07;1.95;;;27.10;99.90;;;;;;5103127;28;20198;-77
2023/03/17 07:55:09;;;;;;;8.25;2.72;;;27.00;99.90;;;;;;5105941;28;20941;-78
2023/03/17 07:57:45;;;;;;;6.75;1.80;;;27.00;99.90;;;;;;5107506;28;20199;-78
2023/03/17 08:00:18;;;;;;;7.82;1.98;;;26.90;99.90;;;;;;5102832;28;20582;-77
2023/03/17 08:02:52;;;;;;;4.88;1.80;;;26.90;99.90;;;;;;5104015;28;20562;-79
2023/03/17 08:05:23;;;;;;;7.22;2.03;;;26.90;99.90;;;;;;5106000;28;20259;-77
2023/03/17 08:07:55;;;;;;;9.43;1.90;;;26.80;99.90;;;;;;5104191;28;20195;-78
2023/03/17 08:10:26;;;;;;;5.70;1.67;;;26.80;99.90;;;;;;5103744;28;20205;-78
2023/03/17 08:12:59;;;;;;;4.50;1.70;;;26.80;99.90;;;;;;5104202;28;20202;-78
2023/03/17 08:15:30;;;;;;;4.28;1.50;;;26.80;99.90;;;;;;5103025;28;20709;-78
2023/03/17 08:18:01;;;;;;;5.90;1.90;;;26.80;99.90;;;;;;5104289;28;20202;-78
2023/03/17 08:20:33;;;;;;;8.07;1.88;;;26.70;99.90;;;;;;5106098;28;20268;-77
2023/03/17 08:23:05;;;;;;;8.75;2.03;;;26.60;99.90;;;;;;5104755;28;20191;-77
2023/03/17 08:25:36;;;;;;;5.97;2.00;;;26.60;99.90;;;;;;5103670;28;20190;-78
2023/03/17 08:28:09;;;;;;;7.43;1.77;;;26.60;99.90;;;;;;5106517;28;20191;-77
2023/03/17 08:30:43;;;;;;;5.70;1.83;;;26.50;99.90;;;;;;5104305;28;20219;-78
2023/03/17 08:33:14;;;;;;;5.93;1.70;;;26.50;99.90;;;;;;5102985;28;20209;-78
2023/03/17 08:35:45;;;;;;;5.70;1.90;;;26.40;99.90;;;;;;5104798;28;20222;-78
2023/03/17 08:38:16;;;;;;;7.72;2.10;;;26.40;99.90;;;;;;5103551;28;20199;-78
2023/03/17 08:40:49;;;;;;;7.95;1.83;;;26.50;99.90;;;;;;5104067;28;20245;-78
2023/03/17 08:43:22;;;;;;;6.63;1.75;;;26.50;99.90;;;;;;5101573;28;20194;-78
2023/03/17 08:45:53;;;;;;;10.63;2.13;;;26.50;99.90;;;;;;5101931;28;20199;-77
2023/03/17 08:48:24;;;;;;;6.85;1.88;;;26.50;99.90;;;;;;5105980;28;20572;-78
2023/03/17 08:50:56;;;;;;;4.75;1.75;;;26.40;99.90;;;;;;5113794;28;20226;-78
2023/03/17 08:53:27;;;;;;;7.45;2.08;;;26.50;99.90;;;;;;5118040;28;20195;-78
2023/03/17 08:55:58;;;;;;;6.60;1.88;;;26.40;99.90;;;;;;5107768;28;20193;-77
2023/03/17 08:58:32;;;;;;;6.32;1.90;;;26.40;99.90;;;;;;5112258;28;20708;-77
2023/03/17 09:01:04;;;;;;;7.53;2.10;;;26.30;99.90;;;;;;5106956;28;20765;-78
2023/03/17 09:03:35;;;;;;;6.85;1.95;;;26.30;99.90;;;;;;5109740;28;20209;-78
2023/03/17 09:06:06;;;;;;;6.53;1.92;;;26.30;99.90;;;;;;5107280;28;20195;-78
2023/03/17 09:08:38;;;;;;;5.03;2.13;;;26.20;99.90;;;;;;5109801;28;20194;-77
2023/03/17 09:11:10;;;;;;;6.60;1.75;;;26.30;99.90;;;;;;5105808;28;20223;-78
2023/03/17 09:13:43;;;;;;;4.95;1.70;;;26.30;99.90;;;;;;5107464;28;20574;-78
2023/03/17 09:16:14;;;;;;;3.80;1.80;;;26.30;99.90;;;;;;5105435;27;20195;-77
2023/03/17 09:18:46;;;;;;;5.57;1.88;;;26.20;99.90;;;;;;5108893;28;20202;-78
2023/03/17 09:21:18;;;;;;;7.10;2.08;;;26.20;99.90;;;;;;5107752;28;20303;-78
2023/03/17 09:23:49;;;;;;;7.82;2.05;;;26.20;99.90;;;;;;5107599;28;20206;-78
2023/03/17 09:26:20;;;;;;;6.97;2.03;;;26.20;99.90;;;;;;5105306;28;20199;-77
2023/03/17 09:28:53;;;;;;;7.50;2.05;;;26.20;99.90;;;;;;5108327;28;20238;-78
2023/03/17 09:31:24;;;;;;;6.05;2.00;;;26.10;99.90;;;;;;5108435;28;20423;-77
2023/03/17 09:33:55;;;;;;;5.13;1.70;;;26.10;99.90;;;;;;5107592;28;20206;-77
2023/03/17 09:36:26;;;;;;;5.47;1.83;;;26.20;99.90;;;;;;5108133;28;20660;-77
2023/03/17 09:38:57;;;;;;;7.38;1.90;;;26.10;99.90;;;;;;5109274;28;20572;-77
2023/03/17 09:41:55;;;;;;;8.40;2.15;;;26.10;99.90;;;;;;5106772;28;20241;-77
2023/03/17 09:44:40;;;;;;;4.97;1.70;;;26.10;99.90;;;;;;5106863;28;20191;-77
2023/03/17 09:47:28;;;;;;;7.38;2.25;;;26.10;99.90;;;;;;5101026;28;20207;-77
2023/03/17 09:50:02;;;;;;;7.47;2.20;;;26.10;99.90;;;;;;5108332;28;20700;-77
2023/03/17 09:52:35;;;;;;;6.45;2.00;;;26.10;99.90;;;;;;5107759;28;20561;-77
2023/03/17 09:55:14;;;;;;;7.63;2.13;;;26.10;99.90;;;;;;5105828;28;20214;-77
2023/03/17 09:57:46;;;;;;;4.70;2.00;;;26.10;99.90;;;;;;5107283;28;20247;-77
2023/03/17 10:00:25;;;;;;;6.43;2.05;;;26.00;99.90;;;;;;5108068;28;20221;-77
2023/03/17 10:02:58;;;;;;;6.53;2.13;;;26.00;99.90;;;;;;5107907;28;20680;-79
2023/03/17 10:05:31;;;;;;;9.43;1.92;;;26.00;99.90;;;;;;5103352;28;20680;-78
2023/03/17 10:08:11;;;;;;;5.90;1.90;;;26.00;99.90;;;;;;5109230;28;20692;-78
2023/03/17 10:10:47;;;;;;;9.57;2.30;;;26.00;99.90;;;;;;5109347;28;20498;-78
2023/03/17 10:13:33;;;;;;;6.85;2.03;;;25.90;99.90;;;;;;5106557;27;20214;-78
2023/03/17 10:16:08;;;;;;;5.65;1.92;;;26.00;99.90;;;;;;5105637;28;20186;-78
2023/03/17 10:18:49;;;;;;;6.30;2.05;;;26.00;99.90;;;;;;5107461;28;20194;-78
2023/03/17 10:21:24;;;;;;;5.68;1.77;;;25.90;99.90;;;;;;5107206;28;20238;-77
2023/03/17 10:23:56;;;;;;;5.00;2.03;;;25.90;99.90;;;;;;5103600;28;20259;-77
2023/03/17 10:26:31;;;;;;;5.82;2.20;;;25.90;99.90;;;;;;5107355;28;20202;-76
2023/03/17 10:29:04;;;;;;;9.38;2.40;;;25.90;99.90;;;;;;5103071;28;20222;-78
2023/03/17 10:31:38;;;;;;;6.78;2.10;;;25.90;99.90;;;;;;5106921;28;20267;-77
2023/03/17 10:34:16;;;;;;;6.05;1.95;;;25.90;99.90;;;;;;5104496;28;20194;-79
2023/03/17 10:36:49;;;;;;;6.20;1.77;;;25.80;99.90;;;;;;5106189;28;20195;-77
2023/03/17 10:39:22;;;;;;;7.15;2.33;;;25.80;99.90;;;;;;5103077;28;20209;-77
2023/03/17 10:42:00;;;;;;;7.28;2.10;;;25.80;99.90;;;;;;5107984;28;20244;-77
2023/03/17 10:44:44;;;;;;;7.25;2.00;;;25.80;99.90;;;;;;5104816;28;20205;-78
2023/03/17 10:47:33;;;;;;;9.23;2.10;;;25.80;99.90;;;;;;5107129;28;20190;-77
2023/03/17 10:50:19;;;;;;;7.82;2.10;;;25.70;99.90;;;;;;5107396;28;20629;-76
2023/03/17 10:52:59;;;;;;;8.73;1.92;;;25.70;99.90;;;;;;5106405;28;20198;-76
2023/03/17 10:55:34;;;;;;;9.10;2.40;;;25.70;99.90;;;;;;5108104;28;20293;-77
2023/03/17 10:58:15;;;;;;;8.35;2.33;;;25.70;99.90;;;;;;5106391;28;20201;-76
2023/03/17 11:00:56;;;;;;;9.93;2.10;;;25.70;99.90;;;;;;5104510;27;20215;-77
2023/03/17 11:03:34;;;;;;;6.72;2.00;;;25.70;99.90;;;;;;5106845;28;20711;-77
2023/03/17 11:06:07;;;;;;;6.70;2.20;;;25.70;99.90;;;;;;5112412;28;20202;-78
2023/03/17 11:08:53;;;;;;;5.32;1.75;;;25.60;99.90;;;;;;5117583;28;20194;-76
2023/03/17 11:11:29;;;;;;;5.68;1.92;;;25.60;99.90;;;;;;5119806;28;20259;-78
2023/03/17 11:14:17;;;;;;;8.68;2.20;;;25.60;99.90;;;;;;5111692;28;20190;-77
2023/03/17 11:17:01;;;;;;;4.97;1.98;;;25.60;99.90;;;;;;5107820;28;20245;-77
2023/03/17 11:19:47;;;;;;;7.43;1.90;;;25.60;99.90;;;;;;5108867;28;20194;-77
2023/03/17 11:22:45;;;;;;;7.75;2.33;;;25.60;99.90;;;;;;5114853;28;20322;-77
2023/03/17 11:25:19;;;;;;;5.60;2.00;;;25.60;99.90;;;;;;5116152;28;20197;-78
2023/03/17 11:27:56;;;;;;;7.10;2.03;;;25.60;99.90;;;;;;5111628;28;20190;-77
2023/03/17 11:33:39;;;;;;;7.43;2.50;;;25.60;99.90;;;;;;5109959;28;20664;-78
2023/03/17 11:36:24;;;;;;;8.40;2.15;;;25.60;99.90;;;;;;5113777;28;20203;-77
2023/03/17 11:39:07;;;;;;;6.30;2.00;;;25.50;99.90;;;;;;5116216;28;20542;-78
2023/03/17 11:42:07;;;;;;;6.68;2.33;;;25.50;99.90;;;;;;5115649;28;20225;-79
2023/03/17 11:44:48;;;;;;;9.70;2.47;;;25.50;99.90;;;;;;5107901;28;20234;-78
2023/03/17 11:47:30;;;;;;;7.75;2.38;;;25.50;99.90;;;;;;5111030;28;20565;-78
2023/03/17 11:50:10;;;;;;;6.93;2.30;;;25.50;99.90;;;;;;5108050;28;20302;-76
2023/03/17 11:53:06;;;;;;;11.77;2.70;;;25.50;99.90;;;;;;5111904;28;20202;-77
2023/03/17 11:55:50;;;;;;;8.45;2.53;;;25.60;99.90;;;;;;5110684;28;20203;-77
2023/03/17 11:58:30;;;;;;;8.88;2.55;;;25.60;99.90;;;;;;5105558;28;20281;-77
2023/03/17 12:01:08;;;;;;;6.13;2.08;;;25.60;99.90;;;;;;5105566;28;20262;-77
2023/03/17 12:03:44;;;;;;;6.60;2.10;;;25.60;99.90;;;;;;5110464;28;20194;-77
2023/03/17 12:06:21;;;;;;;7.88;2.22;;;25.50;99.90;;;;;;5108878;28;20206;-77
2023/03/17 12:09:00;;;;;;;6.93;2.20;;;25.50;99.90;;;;;;5110584;28;20190;-79
2023/03/17 12:11:37;;;;;;;7.55;2.30;;;25.50;99.90;;;;;;5108052;28;20279;-80
2023/03/17 12:14:18;;;;;;;7.93;2.40;;;25.50;99.90;;;;;;5107874;28;20202;-78
2023/03/17 12:16:51;;;;;;;7.35;2.40;;;25.50;99.90;;;;;;5112590;28;20218;-77
2023/03/17 12:19:29;;;;;;;10.48;2.60;;;25.50;99.90;;;;;;5108358;28;20194;-78
2023/03/17 12:22:06;;;;;;;5.20;2.08;;;25.50;99.90;;;;;;5110088;28;20275;-77
2023/03/17 12:27:46;;;;;;;9.57;2.60;;;25.50;99.90;;;;;;5113147;28;20194;-77
2023/03/17 12:30:25;;;;;;;6.72;2.10;;;25.50;99.90;;;;;;5113574;28;20341;-78
2023/03/17 12:33:02;;;;;;;7.43;2.53;;;25.50;99.90;;;;;;5113329;28;20248;-77
2023/03/17 12:35:35;;;;;;;9.15;2.67;;;25.40;99.90;;;;;;5108332;28;20191;-78
2023/03/17 12:38:13;;;;;;;7.28;2.58;;;25.50;99.90;;;;;;5105371;28;20195;-77
2023/03/17 12:41:13;;;;;;;8.32;2.60;;;25.40;99.90;;;;;;5099864;28;20191;-77
2023/03/17 12:43:56;;;;;;;10.38;2.80;;;25.50;99.90;;;;;;5103462;28;20195;-77
2023/03/17 12:46:50;;;;;;;8.45;2.35;;;25.40;99.90;;;;;;5099611;28;20614;-76
2023/03/17 12:49:52;;;;;;;7.93;2.58;;;25.40;99.90;;;;;;5099008;28;20233;-76
2023/03/17 12:52:57;;;;;;;7.95;2.63;;;25.30;99.90;;;;;;5103492;28;20210;-76
2023/03/17 12:55:32;;;;;;;7.35;2.47;;;25.40;99.90;;;;;;5092309;28;20289;-76
2023/03/17 12:58:09;;;;;;;10.60;2.47;;;25.40;99.90;;;;;;5104678;28;20201;-77
2023/03/17 13:00:53;;;;;;;5.18;1.92;;;25.40;99.90;;;;;;5103772;28;20197;-77
2023/03/17 13:03:27;;;;;;;10.15;2.60;;;25.40;99.90;;;;;;5102710;28;20206;-77
2023/03/17 13:06:03;;;;;;;8.57;2.40;;;25.40;99.90;;;;;;5100699;28;20236;-77
2023/03/17 13:08:36;;;;;;;10.23;2.53;;;25.40;99.90;;;;;;5103643;28;20205;-77
2023/03/17 13:11:27;;;;;;;8.18;2.90;;;25.30;99.90;;;;;;5103234;28;20585;-77
2023/03/17 13:14:17;;;;;;;7.05;2.60;;;25.30;99.90;;;;;;5103175;28;20195;-76
2023/03/17 13:16:50;;;;;;;9.50;2.75;;;25.30;99.90;;;;;;5106507;28;20205;-76
2023/03/17 13:19:26;;;;;;;10.48;2.58;;;25.30;99.90;;;;;;5104317;28;20210;-77
2023/03/17 13:22:35;;;;;;;8.85;2.53;;;25.30;99.90;;;;;;5102789;28;20222;-77
2023/03/17 13:25:34;;;;;;;8.45;2.53;;;25.30;99.90;;;;;;5103785;28;20291;-77
2023/03/17 13:28:24;;;;;;;6.82;2.67;;;25.30;99.90;;;;;;5105784;28;20193;-76
2023/03/17 13:31:18;;;;;;;10.18;2.90;;;25.30;99.90;;;;;;5104077;28;20230;-77