Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:14;;;;;;;7.40;2.80;;;;;;;12.84;94.78;101705.03;5109279;28;20047;-83
2021/12/31 00:03:39;;;;;;;8.77;2.70;;;;;;;12.86;94.83;101716.31;5107385;28;20035;-83
2021/12/31 00:06:06;;;;;;;6.93;2.45;;;;;;;12.87;94.32;101712.72;5100506;28;20038;-83
2021/12/31 00:08:31;;;;;;;6.35;2.30;;;;;;;12.89;94.28;101725.81;5102920;28;20367;-84
2021/12/31 00:10:59;;;;;;;7.75;2.45;;;;;;;12.88;94.43;101721.50;5099070;28;20035;-84
2021/12/31 00:13:29;;;;;;;6.35;2.55;;;;;;;12.87;94.61;101725.94;5102014;28;20387;-84
2021/12/31 00:15:55;;;;;;;7.18;2.70;;;;;;;12.87;94.19;101723.28;5098151;28;20193;-83
2021/12/31 00:18:21;;;;;;;9.48;4.28;;;;;;;12.85;93.97;101717.28;5089034;28;20085;-85
2021/12/31 00:20:46;;;;;;;12.07;7.32;;;;;;;12.86;94.29;101724.25;5101911;28;20019;-85
2021/12/31 00:23:16;;;;;;;6.53;3.00;;;;;;;12.86;93.95;101729.53;5089756;28;20153;-84
2021/12/31 00:25:43;;;;;;;6.28;2.70;;;;;;;12.84;94.15;101726.16;5094737;28;20379;-85
2021/12/31 00:28:10;;;;;;;6.88;2.72;;;;;;;12.83;93.96;101724.47;5091473;28;20034;-85
2021/12/31 00:30:37;;;;;;;8.43;2.70;;;;;;;12.80;93.56;101711.44;5100266;28;20047;-85
2021/12/31 00:33:04;;;;;;;8.68;3.05;;;;;;;12.85;93.50;101733.97;5107097;28;20023;-85
2021/12/31 00:35:31;;;;;;;4.85;2.70;;;;;;;12.82;93.56;101728.06;5102342;28;20038;-85
2021/12/31 00:37:58;;;;;;;8.02;2.72;;;;;;;12.84;93.90;101740.19;5111670;28;20103;-85
2021/12/31 00:40:23;;;;;;;6.68;2.50;;;;;;;12.84;93.72;101727.00;5097440;28;20154;-85
2021/12/31 00:42:49;;;;;;;7.22;2.45;;;;;;;12.83;93.56;101737.66;5106338;28;20066;-83
2021/12/31 00:45:18;;;;;;;9.23;2.50;;;;;;;12.83;93.16;101740.31;5110323;28;20026;-85
2021/12/31 00:47:45;;;;;;;8.07;2.40;;;;;;;12.83;92.89;101725.31;5105192;28;20034;-85
2021/12/31 00:50:14;;;;;;;6.28;2.42;;;;;;;12.84;92.90;101724.34;5104528;27;20139;-83
2021/12/31 00:52:41;;;;;;;6.25;2.30;;;;;;;12.84;92.68;101720.88;5093927;28;20030;-83
2021/12/31 00:55:08;;;;;;;8.68;3.00;;;;;;;12.81;92.63;101724.56;5103109;28;20027;-83
2021/12/31 00:57:34;;;;;;;6.03;2.72;;;;;;;12.83;92.51;101719.19;5113634;28;20023;-83
2021/12/31 01:00:00;;;;;;;7.30;2.55;;;;;;;12.86;92.27;101724.25;5110485;28;20436;-84
2021/12/31 01:02:27;;;;;;;8.85;2.47;;;;;;;12.80;92.01;101725.50;5095345;28;20039;-84
2021/12/31 01:04:53;;;;;;;6.20;2.05;;;;;;;12.87;92.07;101731.22;5110747;28;20080;-84
2021/12/31 01:07:19;;;;;;;8.85;2.78;;;;;;;12.80;91.97;101724.63;5101890;28;20031;-83
2021/12/31 01:09:44;;;;;;;7.13;2.22;;;;;;;12.84;91.79;101728.78;5092925;28;20092;-84
2021/12/31 01:12:11;;;;;;;5.88;2.30;;;;;;;12.86;91.64;101729.53;5093959;28;20106;-83
2021/12/31 01:14:41;;;;;;;4.55;2.30;;;;;;;12.82;91.89;101718.34;5109331;28;20394;-84
2021/12/31 01:17:11;;;;;;;6.85;2.33;;;;;;;12.87;91.71;101731.22;5102103;28;20306;-83
2021/12/31 01:19:45;;;;;;;7.30;2.55;;;;;;;12.82;91.54;101728.06;5110596;28;20036;-84
2021/12/31 01:22:13;;;;;;;5.97;2.30;;;;;;;12.86;91.62;101718.97;5104097;28;20078;-83
2021/12/31 01:24:38;;;;;;;9.38;2.08;;;;;;;12.80;91.87;101714.06;5100487;28;20027;-84
2021/12/31 01:27:04;;;;;;;6.30;2.20;;;;;;;12.84;91.59;101715.59;5101294;28;20037;-83
2021/12/31 01:29:30;;;;;;;6.25;2.53;;;;;;;12.86;91.45;101724.25;5110335;28;20081;-83
2021/12/31 01:31:56;;;;;;;7.38;2.42;;;;;;;12.85;91.56;101722.56;5107446;28;20080;-83
2021/12/31 01:34:24;;;;;;;6.15;2.40;;;;;;;12.85;91.56;101722.56;5094557;28;20028;-83
2021/12/31 01:36:49;;;;;;;8.38;2.38;;;;;;;12.83;91.71;101716.53;5098018;28;20405;-83
2021/12/31 01:39:15;;;;;;;7.85;2.30;;;;;;;12.83;91.09;101727.09;5100021;28;20059;-83
2021/12/31 01:41:41;;;;;;;7.60;2.08;;;;;;;12.86;91.01;101729.53;5112166;28;20454;-82
2021/12/31 01:44:08;;;;;;;7.18;2.30;;;;;;;12.81;91.05;101721.09;5110061;28;20029;-83
2021/12/31 01:46:36;;;;;;;4.25;2.28;;;;;;;12.85;90.82;101733.13;5110749;28;20031;-82
2021/12/31 01:49:03;;;;;;;9.88;2.30;;;;;;;12.81;90.70;101726.38;5104790;28;20107;-84
2021/12/31 01:51:31;;;;;;;7.70;2.22;;;;;;;12.87;90.63;101733.84;5093270;28;20029;-84
2021/12/31 01:53:56;;;;;;;5.50;2.10;;;;;;;12.84;90.46;101724.34;5110926;28;20041;-84
2021/12/31 01:56:24;;;;;;;6.68;2.30;;;;;;;12.85;90.31;101727.84;5103042;28;20019;-84
2021/12/31 01:58:55;;;;;;;5.50;2.40;;;;;;;12.87;90.50;101733.84;5100361;28;20507;-84
2021/12/31 02:01:21;;;;;;;5.72;2.10;;;;;;;12.89;90.34;101739.03;5099332;28;20114;-84
2021/12/31 02:03:47;;;;;;;4.43;2.10;;;;;;;12.89;90.29;101747.81;5098200;28;20020;-84
2021/12/31 02:06:13;;;;;;;6.00;2.20;;;;;;;12.90;90.14;101744.22;5096501;28;20035;-84
2021/12/31 02:08:38;;;;;;;8.45;2.53;;;;;;;12.93;90.03;101738.72;5095382;28;20178;-84
2021/12/31 02:11:04;;;;;;;7.47;2.30;;;;;;;12.92;89.59;101734.38;5098330;28;20487;-84
2021/12/31 02:13:29;;;;;;;5.72;1.90;;;;;;;12.93;89.40;101743.16;5102355;28;20035;-84
2021/12/31 02:15:55;;;;;;;4.38;1.80;;;;;;;12.95;89.70;101746.53;5100607;28;20465;-84
2021/12/31 02:18:20;;;;;;;5.28;2.17;;;;;;;12.95;89.27;101743.88;5098194;28;20024;-83
2021/12/31 02:20:48;;;;;;;7.88;2.17;;;;;;;12.95;89.53;101742.09;5092736;28;20055;-84
2021/12/31 02:23:22;;;;;;;6.82;2.42;;;;;;;12.95;89.70;101743.88;5095206;28;20172;-84
2021/12/31 02:25:47;;;;;;;8.07;2.47;;;;;;;12.95;89.44;101739.44;5107429;28;20020;-84
2021/12/31 02:28:13;;;;;;;5.90;2.38;;;;;;;12.91;89.50;101731.84;5098773;28;20027;-84
2021/12/31 02:30:38;;;;;;;6.47;2.25;;;;;;;12.93;89.43;101736.06;5109348;28;20375;-84
2021/12/31 02:33:04;;;;;;;8.10;2.08;;;;;;;12.93;89.84;101741.34;5090502;28;20333;-84
2021/12/31 02:35:34;;;;;;;7.60;2.42;;;;;;;12.92;89.66;101737.03;5107995;28;20030;-84
2021/12/31 02:38:00;;;;;;;7.60;2.10;;;;;;;12.85;89.96;101727.84;5097797;28;20023;-84
2021/12/31 02:40:28;;;;;;;6.60;2.40;;;;;;;12.88;89.79;101726.78;5099831;28;20055;-84
2021/12/31 02:42:55;;;;;;;8.18;2.22;;;;;;;12.88;89.46;101724.97;5107492;28;20081;-84
2021/12/31 02:45:28;;;;;;;6.70;2.42;;;;;;;12.88;89.60;101726.78;5091344;28;20387;-83
2021/12/31 02:47:53;;;;;;;6.28;2.25;;;;;;;12.88;89.62;101719.69;5099170;28;20035;-84
2021/12/31 02:50:30;;;;;;;7.07;2.17;;;;;;;12.88;89.34;101721.50;5097923;28;20126;-84
2021/12/31 02:52:56;;;;;;;7.05;2.20;;;;;;;12.84;89.32;101719.06;5094405;28;20058;-85
2021/12/31 02:55:22;;;;;;;7.20;2.30;;;;;;;12.86;89.11;101719.81;5104675;28;20077;-85
2021/12/31 02:57:48;;;;;;;5.38;2.10;;;;;;;12.84;88.88;101713.78;5110643;28;20032;-84
2021/12/31 03:00:14;;;;;;;6.43;2.22;;;;;;;12.86;88.80;101719.81;5109342;28;20031;-84
2021/12/31 03:02:41;;;;;;;8.55;2.58;;;;;;;12.83;89.39;101717.38;5099757;28;20028;-84
2021/12/31 03:05:08;;;;;;;5.05;2.00;;;;;;;12.86;89.25;101729.53;5103987;28;20016;-84
2021/12/31 03:07:36;;;;;;;6.93;2.25;;;;;;;12.83;89.09;101730.59;5089782;28;20063;-84
2021/12/31 03:10:02;;;;;;;4.80;2.05;;;;;;;12.84;88.87;101728.78;5098105;28;20077;-84
2021/12/31 03:12:28;;;;;;;8.18;2.30;;;;;;;12.82;89.20;101720.13;5094617;28;20047;-84
2021/12/31 03:14:54;;;;;;;7.45;2.40;;;;;;;12.82;89.38;101725.41;5100337;28;20110;-84
2021/12/31 03:17:20;;;;;;;7.85;2.28;;;;;;;12.81;89.32;101724.56;5095392;28;20028;-84
2021/12/31 03:19:45;;;;;;;8.00;2.40;;;;;;;12.81;89.09;101713.16;5092853;28;20028;-84
2021/12/31 03:22:15;;;;;;;5.25;2.20;;;;;;;12.82;89.16;101714.84;5110334;28;20036;-84
2021/12/31 03:24:41;;;;;;;7.43;2.25;;;;;;;12.80;89.47;101708.78;5102392;28;20031;-84
2021/12/31 03:27:07;;;;;;;4.47;2.10;;;;;;;12.79;89.21;101712.38;5109420;28;20043;-84
2021/12/31 03:29:32;;;;;;;7.47;2.55;;;;;;;12.76;89.13;101704.69;5106656;28;20027;-84
2021/12/31 03:31:57;;;;;;;5.13;2.30;;;;;;;12.76;89.20;101709.97;5093750;28;20494;-85
2021/12/31 03:34:23;;;;;;;8.10;2.47;;;;;;;12.75;89.06;101705.63;5109422;28;20055;-84
2021/12/31 03:36:48;;;;;;;8.82;2.53;;;;;;;12.73;89.61;101713.66;5091358;28;20122;-84
2021/12/31 03:39:14;;;;;;;7.85;2.70;;;;;;;12.72;89.04;101700.56;5093745;28;20029;-84
2021/12/31 03:41:40;;;;;;;10.18;2.70;;;;;;;12.69;89.21;101701.63;5094362;28;20476;-83
2021/12/31 03:44:06;;;;;;;6.40;2.40;;;;;;;12.72;89.18;101701.41;5091387;28;20035;-84
2021/12/31 03:46:32;;;;;;;6.75;2.50;;;;;;;12.72;89.35;101700.56;5098684;28;20055;-84
2021/12/31 03:48:58;;;;;;;5.57;2.20;;;;;;;12.70;88.99;101686.63;5098817;28;20035;-84
2021/12/31 03:51:23;;;;;;;9.10;2.85;;;;;;;12.69;89.68;101687.59;5096804;27;20103;-84
2021/12/31 03:53:48;;;;;;;8.60;2.60;;;;;;;12.68;89.02;101683.25;5090440;28;20032;-84
2021/12/31 03:56:14;;;;;;;11.35;2.55;;;;;;;12.67;89.38;101692.13;5106529;28;20020;-84
2021/12/31 03:58:39;;;;;;;7.80;2.47;;;;;;;12.66;89.23;101687.78;5109608;28;20114;-84
2021/12/31 04:01:05;;;;;;;8.50;2.50;;;;;;;12.66;89.05;101701.00;5107472;28;20028;-84
2021/12/31 04:03:30;;;;;;;6.03;2.42;;;;;;;12.66;89.21;101701.00;5091172;28;20055;-84
2021/12/31 04:05:56;;;;;;;11.50;2.70;;;;;;;12.63;89.61;101691.50;5106685;28;20027;-84
2021/12/31 04:08:21;;;;;;;9.00;2.70;;;;;;;12.63;89.61;101690.66;5098472;28;20028;-84
2021/12/31 04:10:47;;;;;;;11.65;3.40;;;;;;;12.64;89.21;101689.69;5096792;28;20023;-84
2021/12/31 04:13:12;;;;;;;7.35;2.70;;;;;;;12.63;89.28;101685.38;5107774;28;20467;-84
2021/12/31 04:15:38;;;;;;;8.23;2.75;;;;;;;12.64;89.60;101697.63;5096199;28;20108;-84
2021/12/31 04:18:04;;;;;;;5.88;2.35;;;;;;;12.61;89.87;101693.41;5102409;28;20094;-84
2021/12/31 04:20:36;;;;;;;7.65;2.78;;;;;;;12.64;89.73;101709.03;5101507;28;20024;-84
2021/12/31 04:23:03;;;;;;;7.73;2.83;;;;;;;12.63;89.72;101709.13;5100609;28;20027;-84
2021/12/31 04:25:29;;;;;;;9.85;3.05;;;;;;;12.61;89.57;101693.41;5100574;28;20467;-84
2021/12/31 04:27:54;;;;;;;9.70;2.90;;;;;;;12.62;89.44;101702.16;5103555;28;20099;-84
2021/12/31 04:30:20;;;;;;;5.68;2.90;;;;;;;12.63;89.69;101696.78;5098426;28;20044;-85
2021/12/31 04:32:47;;;;;;;9.05;2.90;;;;;;;12.62;89.34;101692.44;5102434;28;20079;-84
2021/12/31 04:35:13;;;;;;;10.07;3.20;;;;;;;12.63;89.60;101688.00;5093478;28;20489;-84
2021/12/31 04:37:41;;;;;;;9.35;3.08;;;;;;;12.64;89.27;101692.34;5089365;28;20027;-84
2021/12/31 04:40:09;;;;;;;8.07;3.10;;;;;;;12.59;89.36;101679.47;5100659;28;20027;-84
2021/12/31 04:42:35;;;;;;;8.98;3.25;;;;;;;12.59;89.66;101676.81;5097638;28;20067;-84
2021/12/31 04:45:01;;;;;;;10.15;2.95;;;;;;;12.62;89.57;101678.41;5089317;28;20074;-84
2021/12/31 04:47:26;;;;;;;8.35;3.00;;;;;;;12.60;89.45;101672.38;5095521;28;20139;-84
2021/12/31 04:49:52;;;;;;;7.18;2.70;;;;;;;12.61;89.31;101671.44;5099202;28;20110;-84
2021/12/31 04:52:17;;;;;;;8.25;3.28;;;;;;;12.61;89.78;101658.22;5107859;28;20031;-84
2021/12/31 04:54:42;;;;;;;7.43;3.08;;;;;;;12.59;89.32;101657.50;5091265;28;20031;-84
2021/12/31 04:57:08;;;;;;;7.47;2.83;;;;;;;12.55;89.44;101662.16;5101661;28;20035;-84
2021/12/31 04:59:33;;;;;;;6.40;2.60;;;;;;;12.59;88.71;101676.81;5106684;28;20032;-84
2021/12/31 05:01:58;;;;;;;12.20;3.25;;;;;;;12.54;88.57;101671.84;5081248;28;20024;-84
2021/12/31 05:04:24;;;;;;;6.75;3.17;;;;;;;12.54;89.01;101674.50;5092607;28;20113;-85
2021/12/31 05:06:50;;;;;;;9.18;2.83;;;;;;;12.54;88.61;101673.66;5099494;28;20031;-84
2021/12/31 05:09:16;;;;;;;8.52;2.95;;;;;;;12.54;88.63;101677.13;5088029;28;20098;-83
2021/12/31 05:11:44;;;;;;;7.15;3.00;;;;;;;12.53;88.54;101675.44;5089181;28;20115;-84
2021/12/31 05:14:10;;;;;;;7.88;2.90;;;;;;;12.51;88.22;101682.63;5096825;28;20449;-84
2021/12/31 05:16:36;;;;;;;8.57;2.83;;;;;;;12.50;88.58;101677.47;5093990;28;20030;-84
2021/12/31 05:19:03;;;;;;;8.77;3.22;;;;;;;12.52;88.55;101673.75;5100974;28;20035;-84
2021/12/31 05:21:29;;;;;;;8.07;3.13;;;;;;;12.51;88.24;101668.59;5096142;28;20425;-84
2021/12/31 05:23:54;;;;;;;7.70;2.80;;;;;;;12.49;88.49;101663.41;5088868;28;20032;-84
2021/12/31 05:26:19;;;;;;;8.35;3.00;;;;;;;12.49;88.70;101668.69;5096452;28;20035;-84
2021/12/31 05:28:45;;;;;;;4.93;2.90;;;;;;;12.48;88.16;101667.00;5102502;28;20023;-84
2021/12/31 05:31:11;;;;;;;6.78;2.70;;;;;;;12.47;88.29;101669.75;5101183;28;20564;-84
2021/12/31 05:33:36;;;;;;;6.95;2.53;;;;;;;12.47;88.26;101659.19;5100833;28;20032;-84
2021/12/31 05:36:03;;;;;;;8.88;3.13;;;;;;;12.44;88.37;101647.06;5103292;28;20024;-84
2021/12/31 05:38:28;;;;;;;7.32;2.55;;;;;;;12.42;88.27;101641.03;5107884;28;20027;-84
2021/12/31 05:40:54;;;;;;;5.75;2.60;;;;;;;12.39;88.42;101641.22;5100916;28;20368;-84
2021/12/31 05:43:22;;;;;;;6.57;2.90;;;;;;;12.39;88.03;101635.94;5101380;28;20472;-84
2021/12/31 05:45:47;;;;;;;5.70;2.55;;;;;;;12.34;88.30;101627.50;5102797;28;20031;-84
2021/12/31 05:48:13;;;;;;;7.63;2.80;;;;;;;12.30;87.82;101631.31;5112329;28;20097;-84
2021/12/31 05:50:38;;;;;;;9.27;2.70;;;;;;;12.27;87.71;101620.97;5101728;28;20015;-84
2021/12/31 05:53:04;;;;;;;5.57;2.63;;;;;;;12.24;87.94;101621.16;5106930;28;20365;-84
2021/12/31 05:55:29;;;;;;;6.75;2.60;;;;;;;12.20;88.17;101619.69;5098372;28;20035;-84
2021/12/31 05:57:56;;;;;;;8.43;2.58;;;;;;;12.16;88.05;101618.22;5102988;28;20479;-84
2021/12/31 06:00:23;;;;;;;5.07;2.58;;;;;;;12.10;88.14;101622.13;5100845;28;20023;-84
2021/12/31 06:02:49;;;;;;;7.63;2.40;;;;;;;12.10;88.46;101635.31;5092367;28;20036;-84
2021/12/31 06:05:14;;;;;;;8.13;2.42;;;;;;;12.08;88.27;101631.09;5096075;28;20038;-83
2021/12/31 06:07:40;;;;;;;5.95;2.40;;;;;;;12.04;88.64;101640.16;5109737;28;20391;-84
2021/12/31 06:10:05;;;;;;;5.93;2.70;;;;;;;12.03;88.93;101635.84;5109395;28;20072;-84
2021/12/31 06:12:33;;;;;;;4.82;2.53;;;;;;;12.00;88.79;101633.38;5103745;28;20809;-84
2021/12/31 06:15:02;;;;;;;8.00;2.47;;;;;;;11.97;88.39;101633.59;5107015;28;20383;-84
2021/12/31 06:17:28;;;;;;;5.70;2.40;;;;;;;11.95;88.43;101630.22;5102933;28;20494;-83
2021/12/31 06:19:54;;;;;;;4.68;2.30;;;;;;;11.92;88.98;101642.66;5104730;28;20107;-83
2021/12/31 06:22:24;;;;;;;6.68;2.25;;;;;;;11.88;88.68;101657.00;5108438;28;20030;-83
2021/12/31 06:24:50;;;;;;;7.40;2.70;;;;;;;11.85;88.78;101651.09;5097246;28;20016;-84
2021/12/31 06:27:15;;;;;;;6.78;2.97;;;;;;;11.84;88.71;101660.78;5101202;28;20042;-83
2021/12/31 06:29:40;;;;;;;5.85;2.20;;;;;;;11.85;88.91;101661.63;5101776;28;20046;-84
2021/12/31 06:32:06;;;;;;;8.18;2.58;;;;;;;11.83;89.18;101656.47;5107775;28;20499;-84
2021/12/31 06:34:32;;;;;;;6.40;2.25;;;;;;;11.79;88.95;101649.69;5109835;28;20324;-83
2021/12/31 06:36:57;;;;;;;7.93;2.20;;;;;;;11.78;88.62;101648.00;5111395;28;20036;-83
2021/12/31 06:39:25;;;;;;;4.70;2.38;;;;;;;11.73;89.19;101651.88;5102191;28;20055;-83
2021/12/31 06:41:50;;;;;;;7.32;2.45;;;;;;;11.71;88.97;101654.59;5105745;28;20027;-83
2021/12/31 06:44:16;;;;;;;5.57;2.50;;;;;;;11.72;88.92;101664.22;5107765;28;20086;-83
2021/12/31 06:46:45;;;;;;;6.57;2.33;;;;;;;11.65;88.94;101665.56;5099444;27;20412;-83
2021/12/31 06:49:11;;;;;;;6.50;2.40;;;;;;;11.64;89.05;101674.41;5098877;28;20075;-83
2021/12/31 06:51:37;;;;;;;7.75;2.70;;;;;;;11.63;89.30;101680.63;5099763;28;20046;-83
2021/12/31 06:54:02;;;;;;;6.95;2.55;;;;;;;11.60;89.04;101684.28;5092042;28;20028;-85
2021/12/31 06:56:28;;;;;;;9.43;2.60;;;;;;;11.56;89.29;101663.50;5108161;28;20032;-85
2021/12/31 06:58:53;;;;;;;6.20;2.67;;;;;;;11.54;89.16;101653.06;5095305;28;20025;-84
2021/12/31 07:01:19;;;;;;;6.35;2.63;;;;;;;11.50;89.19;101659.47;5101625;28;20413;-84
2021/12/31 07:03:45;;;;;;;5.88;2.40;;;;;;;11.52;89.28;101659.38;5109981;28;20043;-84
2021/12/31 07:06:10;;;;;;;10.45;2.70;;;;;;;11.51;89.31;101670.84;5104643;28;20034;-85
2021/12/31 07:08:36;;;;;;;7.38;3.03;;;;;;;11.48;89.54;101681.59;5107464;28;20034;-83
2021/12/31 07:11:01;;;;;;;4.93;2.28;;;;;;;11.47;89.73;101685.19;5102872;28;20080;-83
2021/12/31 07:13:27;;;;;;;7.15;2.67;;;;;;;11.45;89.44;101692.34;5108253;28;20028;-83
2021/12/31 07:15:54;;;;;;;5.65;2.60;;;;;;;11.42;89.60;101688.13;5109641;28;20032;-83
2021/12/31 07:18:21;;;;;;;6.32;2.90;;;;;;;11.39;89.84;101679.56;5109434;28;20023;-83
2021/12/31 07:20:47;;;;;;;5.63;2.45;;;;;;;11.36;89.76;101680.59;5102012;28;20504;-82
2021/12/31 07:23:18;;;;;;;6.47;2.70;;;;;;;11.32;89.57;101694.06;5101641;28;20110;-84
2021/12/31 07:25:44;;;;;;;6.00;3.10;;;;;;;11.28;89.81;101683.72;5095565;28;20163;-82
2021/12/31 07:28:11;;;;;;;4.93;2.55;;;;;;;11.27;89.93;101700.47;5101146;28;20459;-83
2021/12/31 07:30:38;;;;;;;6.03;2.75;;;;;;;11.23;89.82;101691.09;5099963;28;20110;-82
2021/12/31 07:33:03;;;;;;;7.78;2.60;;;;;;;11.22;89.89;101689.41;5098711;28;20024;-83
2021/12/31 07:35:31;;;;;;;11.55;3.15;;;;;;;11.20;90.15;101688.63;5103648;28;20039;-82
2021/12/31 07:37:57;;;;;;;6.63;2.83;;;;;;;11.18;90.30;101695.78;5106628;28;20059;-82
2021/12/31 07:40:56;;;;;;;4.28;2.63;;;;;;;11.17;90.08;101696.72;5108333;28;20015;-83
2021/12/31 07:43:15;;;;;;;6.70;2.97;;;;;;;11.14;90.03;101688.16;5099140;28;20042;-82
2021/12/31 07:45:41;;;;;;;5.15;2.53;;;;;;;11.13;90.50;101689.94;5100037;28;20483;-82
2021/12/31 07:48:07;;;;;;;6.13;2.45;;;;;;;11.13;90.07;101694.38;5088240;28;20036;-83
2021/12/31 07:50:33;;;;;;;5.00;2.55;;;;;;;11.10;90.06;101690.16;5105101;28;20119;-83
2021/12/31 07:52:59;;;;;;;5.70;3.08;;;;;;;11.10;90.11;101702.47;5092223;28;20028;-82
2021/12/31 07:55:25;;;;;;;4.35;2.65;;;;;;;11.08;89.80;101707.84;5101405;28;20076;-82
2021/12/31 07:57:51;;;;;;;5.47;2.90;;;;;;;11.05;89.97;101702.75;5098516;28;20043;-83
2021/12/31 08:00:16;;;;;;;5.05;2.70;;;;;;;11.06;90.12;101704.44;5105565;28;20039;-82
2021/12/31 08:02:42;;;;;;;5.90;2.88;;;;;;;11.03;90.53;101709.91;5107868;28;20494;-82
2021/12/31 08:05:08;;;;;;;5.78;2.90;;;;;;;11.03;90.41;101723.06;5097126;27;20043;-83
2021/12/31 08:07:34;;;;;;;6.43;2.90;;;;;;;11.02;90.30;101715.28;5101381;28;20313;-83
2021/12/31 08:09:59;;;;;;;7.80;3.13;;;;;;;11.05;90.26;101725.63;5102613;28;20034;-83
2021/12/31 08:12:25;;;;;;;6.75;2.85;;;;;;;11.03;90.16;101711.69;5096607;28;20502;-83
2021/12/31 08:14:50;;;;;;;5.00;2.75;;;;;;;11.02;89.85;101718.75;5099314;28;20073;-82
2021/12/31 08:17:16;;;;;;;4.53;2.63;;;;;;;11.02;89.94;101721.38;5088962;28;20027;-82
2021/12/31 08:19:41;;;;;;;7.88;2.78;;;;;;;11.01;90.06;101711.78;5100296;28;20105;-81
2021/12/31 08:22:07;;;;;;;6.18;2.88;;;;;;;10.97;89.73;101699.75;5095586;28;20110;-83
2021/12/31 08:24:33;;;;;;;6.70;2.90;;;;;;;11.02;89.20;101713.47;5101075;28;20027;-82
2021/12/31 08:26:59;;;;;;;5.85;2.60;;;;;;;11.04;89.51;101692.31;5106218;28;20019;-83
2021/12/31 08:29:25;;;;;;;5.13;2.50;;;;;;;11.04;89.28;101680.00;5098324;28;20773;-83
2021/12/31 08:31:50;;;;;;;6.82;2.67;;;;;;;11.08;89.11;101681.50;5101200;28;20020;-82
2021/12/31 08:34:16;;;;;;;5.22;2.45;;;;;;;11.10;88.87;101690.16;5103700;28;20032;-82
2021/12/31 08:36:44;;;;;;;2.90;2.40;;;;;;;11.13;89.06;101700.47;5096329;28;20109;-82
2021/12/31 08:39:10;;;;;;;4.32;2.45;;;;;;;11.14;89.03;101698.69;5101158;28;20055;-82
2021/12/31 08:41:37;;;;;;;4.07;2.40;;;;;;;11.15;89.03;101703.88;5091979;28;20718;-82
2021/12/31 08:44:04;;;;;;;4.93;2.67;;;;;;;11.18;88.14;101703.69;5089338;28;20028;-82
2021/12/31 08:46:30;;;;;;;4.30;2.17;;;;;;;11.21;88.03;101692.13;5091171;28;20024;-82
2021/12/31 08:48:55;;;;;;;5.00;2.60;;;;;;;11.23;87.90;101695.50;5103284;28;20039;-81
2021/12/31 08:51:21;;;;;;;6.05;2.45;;;;;;;11.25;88.09;101694.47;5097987;28;20020;-82
2021/12/31 08:53:46;;;;;;;5.25;2.35;;;;;;;11.29;88.11;101681.94;5089577;28;20396;-82
2021/12/31 08:56:13;;;;;;;6.00;2.40;;;;;;;11.31;87.87;101677.44;5087805;28;20127;-83
2021/12/31 08:58:38;;;;;;;3.97;2.40;;;;;;;11.35;87.29;101675.44;5089360;28;20028;-83
2021/12/31 09:01:03;;;;;;;4.63;2.65;;;;;;;11.35;87.54;101670.16;5095636;28;20027;-82
2021/12/31 09:03:30;;;;;;;4.88;2.60;;;;;;;11.38;87.47;101665.53;5105438;28;20024;-83
2021/12/31 09:05:55;;;;;;;4.20;2.50;;;;;;;11.41;87.16;101673.25;5107440;28;20027;-84
2021/12/31 09:08:21;;;;;;;4.78;2.20;;;;;;;11.43;87.37;101675.78;5104349;28;20022;-84
2021/12/31 09:10:46;;;;;;;4.88;2.30;;;;;;;11.44;87.03;101670.41;5110568;28;20023;-84
2021/12/31 09:13:14;;;;;;;4.85;2.40;;;;;;;11.46;87.16;101683.50;5108164;28;20024;-83
2021/12/31 09:15:40;;;;;;;5.00;2.40;;;;;;;11.47;87.16;101687.81;5101345;28;20027;-84
2021/12/31 09:18:05;;;;;;;4.22;2.63;;;;;;;11.48;86.96;101690.34;5100307;28;20052;-83
2021/12/31 09:20:31;;;;;;;4.40;2.40;;;;;;;11.50;86.35;101692.88;5093704;28;20356;-84
2021/12/31 09:22:56;;;;;;;7.10;2.53;;;;;;;11.49;86.47;101681.50;5098729;28;20057;-83
2021/12/31 09:25:23;;;;;;;3.15;1.92;;;;;;;11.51;86.79;101690.16;5109882;28;20031;-83
2021/12/31 09:27:48;;;;;;;3.38;2.25;;;;;;;11.51;86.81;101690.16;5098059;28;20283;-83
2021/12/31 09:30:14;;;;;;;6.45;2.60;;;;;;;11.55;87.05;101698.72;5111007;28;20428;-83
2021/12/31 09:32:40;;;;;;;2.78;2.10;;;;;;;11.57;87.18;101694.19;5101053;28;20475;-84
2021/12/31 09:35:06;;;;;;;6.05;2.15;;;;;;;11.56;87.10;101705.66;5106293;28;20047;-83
2021/12/31 09:37:32;;;;;;;5.25;2.33;;;;;;;11.59;86.89;101721.28;5102379;28;20058;-83
2021/12/31 09:39:58;;;;;;;4.90;2.30;;;;;;;11.60;86.41;101726.47;5109573;28;20039;-83
2021/12/31 09:42:24;;;;;;;3.97;2.30;;;;;;;11.63;86.10;101721.97;5110790;28;20030;-83
2021/12/31 09:44:51;;;;;;;4.05;2.13;;;;;;;11.64;86.51;101745.59;5112352;28;20071;-83
2021/12/31 09:47:18;;;;;;;5.45;2.00;;;;;;;11.65;85.78;101726.19;5107872;28;20023;-82
2021/12/31 09:49:46;;;;;;;4.65;2.10;;;;;;;11.66;85.71;101741.06;5103376;28;20372;-82
2021/12/31 09:52:16;;;;;;;3.47;2.17;;;;;;;11.69;85.93;101740.84;5106197;28;20019;-82
2021/12/31 09:54:44;;;;;;;4.72;2.45;;;;;;;11.68;86.01;101736.53;5090600;28;20024;-83
2021/12/31 09:57:19;;;;;;;4.13;2.25;;;;;;;11.73;86.17;101737.06;5091554;28;20031;-83
2021/12/31 09:59:46;;;;;;;5.65;2.50;;;;;;;11.75;85.59;101739.63;5093109;28;20387;-82
2021/12/31 10:02:15;;;;;;;5.93;2.33;;;;;;;11.76;85.80;101720.22;5106164;28;20076;-83
2021/12/31 10:04:58;;;;;;;5.53;2.33;;;;;;;11.77;86.05;101728.03;5109763;28;20024;-83
2021/12/31 10:07:24;;;;;;;3.28;2.10;;;;;;;11.77;85.61;101725.38;5110284;28;20036;-83
2021/12/31 10:10:14;;;;;;;6.60;2.60;;;;;;;11.79;85.73;101738.50;5110175;28;20020;-82
2021/12/31 10:12:51;;;;;;;5.15;2.40;;;;;;;11.78;86.18;101727.09;5110064;28;20023;-83
2021/12/31 10:15:20;;;;;;;5.75;2.42;;;;;;;11.78;85.68;101713.09;5103122;28;20107;-82
2021/12/31 10:17:46;;;;;;;4.75;2.40;;;;;;;11.75;85.69;101703.56;5092093;28;20126;-82
2021/12/31 10:20:15;;;;;;;5.38;2.55;;;;;;;11.76;85.46;101684.16;5099041;28;20092;-81
2021/12/31 10:22:44;;;;;;;3.65;2.40;;;;;;;11.74;86.05;101711.56;5099679;28;20042;-82
2021/12/31 10:25:20;;;;;;;4.30;2.28;;;;;;;11.78;86.36;101735.03;5090807;28;20384;-82
2021/12/31 10:27:46;;;;;;;5.82;2.65;;;;;;;11.74;86.43;101701.84;5094649;28;20023;-82
2021/12/31 10:30:22;;;;;;;6.45;2.45;;;;;;;11.76;86.71;101699.97;5108306;28;20395;-82
2021/12/31 10:32:48;;;;;;;3.45;2.10;;;;;;;11.76;86.19;101710.50;5103363;28;20487;-82
2021/12/31 10:35:20;;;;;;;4.82;2.40;;;;;;;11.75;86.15;101707.97;5105207;28;20475;-82
2021/12/31 10:37:52;;;;;;;3.95;2.33;;;;;;;11.76;86.16;101705.25;5109920;28;20109;-82
2021/12/31 10:40:32;;;;;;;6.35;2.55;;;;;;;11.77;86.40;101704.28;5104913;28;20062;-82
2021/12/31 10:43:12;;;;;;;3.92;2.38;;;;;;;11.79;86.45;101710.34;5109226;28;20399;-82
2021/12/31 10:45:38;;;;;;;5.30;2.40;;;;;;;11.78;85.65;101735.03;5093327;28;20424;-82
2021/12/31 10:48:06;;;;;;;4.63;2.50;;;;;;;11.77;86.30;101733.28;5093532;28;20047;-82
2021/12/31 10:50:32;;;;;;;4.28;2.10;;;;;;;11.82;85.83;101738.31;5091029;28;20263;-82
2021/12/31 10:53:12;;;;;;;3.53;2.10;;;;;;;11.86;85.67;101743.28;5098207;28;20031;-82
2021/12/31 10:55:40;;;;;;;4.25;2.70;;;;;;;11.88;85.86;101730.84;5091432;28;20055;-82
2021/12/31 10:58:10;;;;;;;7.75;2.88;;;;;;;11.89;85.93;101731.69;5107469;28;20440;-84
2021/12/31 11:00:44;;;;;;;7.80;4.68;;;;;;;11.95;86.22;101727.78;5108506;28;20118;-84
2021/12/31 11:03:10;;;;;;;4.55;2.90;;;;;;;11.96;85.64;101719.78;5103091;28;20058;-84
2021/12/31 11:05:37;;;;;;;6.22;2.90;;;;;;;11.96;85.87;101716.28;5108902;28;20102;-84
2021/12/31 11:08:07;;;;;;;5.57;2.95;;;;;;;11.98;85.23;101715.25;5107657;28;20670;-84
2021/12/31 11:10:36;;;;;;;5.22;2.50;;;;;;;11.97;85.64;101716.19;5090537;28;20114;-84
2021/12/31 11:13:17;;;;;;;4.53;2.70;;;;;;;11.98;85.73;101709.13;5108204;28;20250;-84
2021/12/31 11:15:45;;;;;;;5.68;3.15;;;;;;;11.98;85.37;101698.56;5108337;28;20765;-84
2021/12/31 11:18:13;;;;;;;4.90;2.85;;;;;;;11.97;85.58;101697.72;5097878;28;20042;-84
2021/12/31 11:20:40;;;;;;;5.43;3.00;;;;;;;11.99;85.70;101695.00;5107750;28;20451;-84
2021/12/31 11:23:06;;;;;;;4.28;2.72;;;;;;;12.00;85.38;101678.22;5105453;28;20024;-84