Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 06:13:11;;;;;;;;;4.00;4.00;;;;;21.37;49.99;102655.22;5106620;27;45495;-73
2023/10/04 06:15:39;;;;;;;;;2.00;2.00;;;;;21.53;50.14;102653.16;5109600;27;45477;-73
2023/10/04 06:18:05;;;;;;;;;2.67;2.67;;;;;21.74;49.64;102655.31;5104621;27;45485;-73
2023/10/04 06:20:33;;;;;;;;;2.67;2.67;;;;;21.96;49.63;102660.03;5102440;27;45598;-74
2023/10/04 06:23:00;;;;;;;;;3.67;2.33;;;;;22.23;49.12;102659.00;5108171;27;45415;-73
2023/10/04 06:25:28;;;;;;;;;2.00;2.00;;;;;22.47;49.62;102666.25;5109385;27;45413;-73
2023/10/04 06:27:56;;;;;;;;;3.00;3.00;;;;;22.70;49.01;102663.72;5105937;27;45842;-73
2023/10/04 06:30:24;;;;;;;;;3.00;1.67;;;;;22.94;48.85;102665.53;5106585;27;45584;-72
2023/10/04 06:32:57;;;;;;;;;3.33;2.00;;;;;23.17;48.46;102662.84;5100447;27;45382;-73
2023/10/04 06:35:24;;;;;;;;;1.67;1.67;;;;;23.38;48.22;102662.19;5108677;27;45507;-73
2023/10/04 06:37:59;;;;;;;;;2.67;2.00;;;;;23.59;47.57;102659.63;5105502;27;45581;-74
2023/10/04 06:40:26;;;;;;;;;3.00;2.00;;;;;23.79;47.61;102665.31;5091981;27;45504;-73
2023/10/04 06:42:55;;;;;;;;;3.00;2.67;;;;;23.98;47.40;102671.94;5095097;27;45745;-73
2023/10/04 06:45:23;;;;;;;;;1.67;1.00;;;;;24.13;47.29;102665.28;5090695;27;46130;-74
2023/10/04 06:47:50;;;;;;;;;1.00;1.00;;;;;24.29;46.86;102669.44;5099809;27;46284;-74
2023/10/04 06:50:18;;;;;;;;;4.67;3.00;;;;;24.42;46.59;102670.16;5097199;27;45449;-73
2023/10/04 06:52:48;;;;;;;;;3.33;1.00;;;;;24.56;46.92;102673.56;5109252;27;46012;-76
2023/10/04 06:55:15;;;;;;;;;2.00;2.00;;;;;24.67;45.84;102669.94;5099068;27;45429;-74
2023/10/04 06:57:40;;;;;;;;;1.33;1.33;;;;;24.74;45.75;102684.72;5105923;27;45472;-74
2023/10/04 07:00:13;;;;;;;;;4.00;4.00;;;;;24.81;45.06;102683.19;5107713;27;45496;-75
2023/10/04 07:02:44;;;;;;;;;10.67;8.33;;;;;24.87;45.11;102684.56;5098904;27;46307;-75
2023/10/04 07:05:15;;;;;;;;;8.00;5.33;;;;;24.93;44.68;102694.06;5108228;27;45725;-76
2023/10/04 07:07:42;;;;;;;;;10.67;7.33;;;;;24.97;44.11;102692.81;5103544;27;45378;-73
2023/10/04 07:10:09;;;;;;;;;6.00;6.00;;;;;24.99;43.67;102696.25;5106504;27;45916;-73
2023/10/04 07:12:34;;;;;;;;;8.00;4.00;;;;;25.02;43.55;102700.56;5104855;27;46253;-74
2023/10/04 07:15:00;;;;;;;;;4.67;4.00;;;;;25.05;43.15;102698.44;5097132;27;45508;-73
2023/10/04 07:17:29;;;;;;;;;4.67;4.00;;;;;25.06;43.07;102694.72;5108517;27;45380;-73
2023/10/04 07:19:57;;;;;;;;;6.33;4.00;;;;;25.07;42.86;102699.19;5108930;27;45622;-73
2023/10/04 07:22:29;;;;;;;;;2.33;2.33;;;;;25.09;42.91;102699.03;5105772;27;45467;-74
2023/10/04 07:24:57;;;;;;;;;5.33;3.67;;;;;25.08;42.46;102690.03;5091966;27;45483;-74
2023/10/04 07:27:23;;;;;;;;;4.00;4.00;;;;;25.09;42.75;102702.59;5082176;27;45423;-73
2023/10/04 07:29:48;;;;;;;;;2.33;2.00;;;;;25.10;41.98;102703.47;5095426;27;45404;-74
2023/10/04 07:32:13;;;;;;;;;2.67;2.67;;;;;25.12;42.19;102701.47;5094236;27;46496;-73
2023/10/04 07:34:39;;;;;;;;;5.00;4.00;;;;;25.11;42.05;102707.91;5094966;27;45600;-73
2023/10/04 07:37:04;;;;;;;;;4.67;4.67;;;;;25.15;42.17;102714.81;5092197;27;47159;-74
2023/10/04 07:39:32;;;;;;;;;6.00;4.67;;;;;25.18;42.00;102709.09;5093225;27;45491;-73
2023/10/04 07:41:57;;;;;;;;;4.00;4.00;;;;;25.18;42.24;102700.94;5091287;27;46395;-73
2023/10/04 07:44:25;;;;;;;;;3.00;2.33;;;;;25.20;41.85;102717.13;5091082;27;46199;-74
2023/10/04 07:46:50;;;;;;;;;6.33;4.00;;;;;25.21;41.42;102717.00;5084951;27;45481;-74
2023/10/04 07:49:16;;;;;;;;;4.00;3.67;;;;;25.21;41.66;102724.28;5081160;27;45402;-72
2023/10/04 07:51:42;;;;;;;;;3.00;3.00;;;;;25.21;41.56;102713.41;5074613;27;46073;-73
2023/10/04 07:54:07;;;;;;;;;3.67;3.67;;;;;25.23;41.38;102728.59;5089117;27;45541;-73
2023/10/04 07:56:34;;;;;;;;;3.33;3.33;;;;;25.21;41.58;102736.00;5091489;27;45965;-72
2023/10/04 07:59:01;;;;;;;;;2.67;2.33;;;;;25.21;41.46;102740.56;5090381;27;45589;-73
2023/10/04 08:01:28;;;;;;;;;1.33;1.33;;;;;25.23;41.51;102755.78;5084817;27;46261;-74
2023/10/04 08:03:54;;;;;;;;;2.00;2.00;;;;;25.22;41.48;102747.75;5091401;27;45424;-74
2023/10/04 08:06:19;;;;;;;;;3.67;2.00;;;;;25.23;41.00;102747.63;5092510;27;45457;-74
2023/10/04 08:08:45;;;;;;;;;3.67;3.67;;;;;25.24;40.96;102751.19;5081529;27;50553;-74
2023/10/04 08:11:11;;;;;;;;;2.00;2.00;;;;;25.23;40.92;102750.34;5089953;27;46015;-74
2023/10/04 08:13:38;;;;;;;;;3.00;2.67;;;;;25.22;41.11;102750.47;5090857;27;45374;-75
2023/10/04 08:16:04;;;;;;;;;2.00;2.00;;;;;25.23;41.19;102742.19;5084744;27;45817;-76
2023/10/04 08:18:29;;;;;;;;;5.67;2.33;;;;;25.23;40.93;102744.91;5092234;27;45466;-75
2023/10/04 08:20:54;;;;;;;;;4.00;2.67;;;;;25.23;41.94;102749.47;5082663;27;45617;-75
2023/10/04 08:23:21;;;;;;;;;2.33;2.33;;;;;25.28;41.54;102749.94;5084890;27;45721;-75
2023/10/04 08:25:49;;;;;;;;;3.00;2.00;;;;;25.31;41.64;102752.41;5084750;27;45461;-74
2023/10/04 08:28:15;;;;;;;;;3.00;2.33;;;;;25.39;41.81;102749.03;5087942;27;45411;-74
2023/10/04 08:30:40;;;;;;;;;2.67;2.67;;;;;25.45;41.92;102739.44;5091337;27;45455;-76
2023/10/04 08:33:06;;;;;;;;;3.00;3.00;;;;;25.49;41.91;102736.34;5088634;27;45387;-76
2023/10/04 08:35:36;;;;;;;;;2.33;2.00;;;;;25.53;41.69;102724.22;5083161;27;45355;-75
2023/10/04 08:38:06;;;;;;;;;2.00;2.00;;;;;25.62;41.83;102729.84;5089826;27;45603;-75
2023/10/04 08:40:38;;;;;;;;;3.00;2.00;;;;;25.68;41.96;102725.75;5092717;27;46350;-79
2023/10/04 08:43:05;;;;;;;;;4.33;2.33;;;;;25.73;41.63;102732.50;5087709;27;45499;-78
2023/10/04 08:45:33;;;;;;;;;2.33;2.33;;;;;25.79;41.57;102733.84;5084206;27;45594;-77
2023/10/04 08:47:59;;;;;;;;;3.67;2.00;;;;;25.84;41.88;102738.84;5083312;27;45485;-77
2023/10/04 08:50:41;;;;;;;;;4.00;2.67;;;;;25.89;41.81;102740.16;5091187;27;47988;-77
2023/10/04 08:53:47;;;;;;;;;1.33;1.33;;;;;25.94;41.78;102742.47;5090751;27;45589;-74
2023/10/04 08:56:14;;;;;;;;;2.33;2.33;;;;;25.99;41.92;102742.06;5086874;27;45513;-74
2023/10/04 08:58:40;;;;;;;;;4.00;3.00;;;;;26.02;41.71;102741.78;5082986;27;45510;-76
2023/10/04 09:01:09;;;;;;;;;5.33;2.67;;;;;26.05;41.71;102758.72;5088541;27;47859;-73
2023/10/04 09:03:36;;;;;;;;;1.00;1.00;;;;;26.09;41.98;102755.69;5092359;27;46653;-74
2023/10/04 09:06:03;;;;;;;;;3.00;3.00;;;;;26.11;41.72;102751.84;5084110;27;45384;-75
2023/10/04 09:08:29;;;;;;;;;2.00;2.00;;;;;26.15;41.95;102757.84;5087679;27;45557;-75
2023/10/04 09:10:55;;;;;;;;;2.00;2.00;;;;;26.17;41.19;102754.00;5090652;27;46295;-75
2023/10/04 09:13:22;;;;;;;;;1.00;1.00;;;;;26.16;41.52;102755.00;5092852;27;45716;-76
2023/10/04 09:15:48;;;;;;;;;2.00;2.00;;;;;26.18;41.43;102758.47;5091223;27;46082;-74
2023/10/04 09:18:27;;;;;;;;;2.33;2.00;;;;;26.23;41.44;102755.31;5087527;27;45389;-76
2023/10/04 09:20:52;;;;;;;;;0.00;0.00;;;;;26.25;41.32;102752.50;5078971;27;46522;-76
2023/10/04 09:23:22;;;;;;;;;2.33;2.33;;;;;26.26;41.64;102738.75;5084136;27;45505;-76
2023/10/04 09:25:48;;;;;;;;;6.00;4.00;;;;;26.26;40.14;102736.03;5075930;27;45529;-74
2023/10/04 09:28:14;;;;;;;;;2.00;2.00;;;;;26.21;40.31;102735.56;5083167;27;45706;-74
2023/10/04 09:30:39;;;;;;;;;3.00;2.00;;;;;26.16;40.38;102733.22;5088372;27;45526;-72
2023/10/04 09:33:20;;;;;;;;;3.33;1.67;;;;;26.09;40.28;102734.81;5089532;27;45602;-73
2023/10/04 09:35:46;;;;;;;;;5.00;3.00;;;;;26.05;40.54;102744.22;5086086;27;45664;-73
2023/10/04 09:38:18;;;;;;;;;4.00;4.00;;;;;26.01;40.07;102748.22;5079412;27;45597;-72
2023/10/04 09:40:51;;;;;;;;;4.00;2.33;;;;;25.95;40.36;102738.75;5091846;27;46279;-74
2023/10/04 09:43:17;;;;;;;;;3.67;3.00;;;;;25.91;40.10;102740.00;5092544;27;45465;-73
2023/10/04 09:45:56;;;;;;;;;2.00;2.00;;;;;25.88;40.29;102740.31;5088781;27;45538;-75
2023/10/04 09:48:23;;;;;;;;;2.00;2.00;;;;;25.85;40.07;102738.72;5091354;27;45801;-73
2023/10/04 09:50:48;;;;;;;;;2.00;2.00;;;;;25.82;40.29;102732.69;5090394;27;46203;-73
2023/10/04 09:53:14;;;;;;;;;1.67;1.33;;;;;25.77;40.41;102723.09;5082539;27;45674;-73
2023/10/04 09:55:41;;;;;;;;;6.00;2.67;;;;;25.73;40.17;102710.75;5091748;27;45924;-72
2023/10/04 09:58:11;;;;;;;;;5.33;4.00;;;;;25.73;40.57;102715.31;5083128;27;46004;-73
2023/10/04 10:00:38;;;;;;;;;4.67;2.67;;;;;25.70;40.45;102726.47;5088123;27;46483;-73
2023/10/04 10:03:08;;;;;;;;;2.00;2.00;;;;;25.67;39.84;102727.63;5089392;27;45463;-73
2023/10/04 10:05:36;;;;;;;;;2.00;2.00;;;;;25.66;39.89;102731.31;5092075;27;45418;-73
2023/10/04 10:08:07;;;;;;;;;3.00;2.00;;;;;25.65;40.07;102729.59;5089099;27;45380;-73
2023/10/04 10:10:37;;;;;;;;;3.00;3.00;;;;;25.64;39.99;102722.44;5092836;27;46470;-74
2023/10/04 10:13:05;;;;;;;;;3.00;3.00;;;;;25.61;39.85;102718.13;5087811;27;45419;-74
2023/10/04 10:15:31;;;;;;;;;4.33;3.33;;;;;25.61;39.85;102726.28;5086732;27;47112;-74
2023/10/04 10:17:57;;;;;;;;;7.33;4.67;;;;;25.62;40.33;102728.00;5088664;27;45418;-74
2023/10/04 10:20:22;;;;;;;;;4.67;3.00;;;;;25.64;40.61;102725.16;5091406;27;46342;-72
2023/10/04 10:23:00;;;;;;;;;4.00;4.00;;;;;25.65;40.75;102718.72;5080591;27;45406;-74
2023/10/04 10:25:33;;;;;;;;;9.00;6.00;;;;;25.67;40.39;102708.59;5079750;27;45656;-73
2023/10/04 10:28:02;;;;;;;;;2.33;2.33;;;;;25.65;39.97;102703.28;5089203;27;45500;-73
2023/10/04 10:30:30;;;;;;;;;3.67;3.67;;;;;25.60;40.13;102693.78;5076227;27;45502;-74
2023/10/04 10:32:56;;;;;;;;;6.33;3.33;;;;;25.60;40.16;102697.38;5091063;27;45400;-74
2023/10/04 10:35:48;;;;;;;;;6.00;3.33;;;;;25.57;40.53;102689.47;5090411;27;45621;-74
2023/10/04 10:38:51;;;;;;;;;3.00;3.00;;;;;25.56;40.50;102687.78;5086900;27;46742;-75
2023/10/04 10:41:39;;;;;;;;;4.00;3.33;;;;;25.57;40.53;102689.47;5080748;27;46099;-81
2023/10/04 10:44:20;;;;;;;;;2.33;2.33;;;;;25.58;40.25;102698.50;5081571;27;47267;-81
2023/10/04 10:46:56;;;;;;;;;2.33;2.00;;;;;25.57;40.00;102697.63;5083577;27;45698;-87
2023/10/04 10:49:41;;;;;;;;;5.00;4.00;;;;;25.62;40.19;102702.66;5082384;27;45812;-79
2023/10/04 10:52:09;;;;;;;;;3.00;1.67;;;;;25.62;39.59;102702.66;5083779;27;46080;-77
2023/10/04 10:54:36;;;;;;;;;1.67;1.67;;;;;25.65;39.85;102695.13;5094706;27;47140;-77
2023/10/04 10:57:02;;;;;;;;;3.33;3.33;;;;;25.67;39.71;102697.69;5089868;27;45530;-79
2023/10/04 10:59:29;;;;;;;;;3.67;1.00;;;;;25.68;39.40;102691.25;5089918;27;45421;-78
2023/10/04 11:01:54;;;;;;;;;3.00;2.33;;;;;25.70;39.23;102685.69;5092768;27;46633;-79
2023/10/04 11:04:20;;;;;;;;;3.00;2.00;;;;;25.75;39.63;102691.59;5085537;27;45655;-81
2023/10/04 11:06:45;;;;;;;;;4.00;2.00;;;;;25.72;39.37;102683.69;5093006;27;45414;-78
2023/10/04 11:09:11;;;;;;;;;2.67;2.67;;;;;25.77;39.23;102685.00;5099962;27;45494;-82
2023/10/04 11:11:37;;;;;;;;;2.00;1.00;;;;;25.79;39.32;102691.16;5090513;27;46569;-80
2023/10/04 11:14:09;;;;;;;;;4.00;2.00;;;;;25.79;39.46;102677.56;5089302;27;45520;-82
2023/10/04 11:16:34;;;;;;;;;3.00;3.00;;;;;25.78;39.58;102672.25;5094350;27;45436;-81
2023/10/04 11:19:04;;;;;;;;;2.00;2.00;;;;;25.81;39.70;102674.69;5093704;27;45327;-79
2023/10/04 11:21:29;;;;;;;;;2.00;2.00;;;;;25.82;39.77;102668.25;5086396;27;46176;-79
2023/10/04 11:23:55;;;;;;;;;2.67;2.00;;;;;25.82;39.41;102664.69;5092560;27;45466;-94
2023/10/04 11:26:21;;;;;;;;;4.67;3.00;;;;;25.84;39.31;102662.69;5094893;27;45922;-89
2023/10/04 11:28:49;;;;;;;;;2.00;1.67;;;;;25.84;39.26;102665.41;5097629;27;45247;-83
2023/10/04 11:31:15;;;;;;;;;2.67;2.67;;;;;25.87;39.54;102671.41;5099266;27;47190;-84
2023/10/04 11:33:53;;;;;;;;;3.00;3.00;;;;;25.88;39.16;102664.13;5106709;27;45478;-83
2023/10/04 11:36:22;;;;;;;;;2.33;2.33;;;;;25.87;39.27;102663.25;5095116;27;45415;-85
2023/10/04 11:38:50;;;;;;;;;5.00;3.00;;;;;25.88;39.44;102662.25;5091350;27;45557;-85
2023/10/04 11:41:15;;;;;;;;;2.67;2.67;;;;;25.89;39.43;102655.84;5096579;27;45410;-87
2023/10/04 11:43:41;;;;;;;;;3.67;1.00;;;;;25.92;38.90;102657.44;5090317;27;45575;-86
2023/10/04 11:46:08;;;;;;;;;1.00;1.00;;;;;25.94;39.05;102654.56;5098449;27;45402;-86
2023/10/04 11:48:33;;;;;;;;;1.67;1.67;;;;;25.93;39.08;102650.97;5093634;27;45855;-81
2023/10/04 11:50:59;;;;;;;;;2.00;2.00;;;;;25.96;39.19;102644.41;5094450;27;45651;-81
2023/10/04 11:53:45;;;;;;;;;3.33;2.00;;;;;25.97;38.97;102640.66;5095683;27;45403;-84
2023/10/04 11:56:11;;;;;;;;;2.00;2.00;;;;;25.99;38.88;102642.25;5094889;27;45494;-88
2023/10/04 11:58:50;;;;;;;;;1.33;1.33;;;;;26.01;39.37;102633.94;5097475;27;45312;-80
2023/10/04 12:01:22;;;;;;;;;3.00;2.00;;;;;26.04;39.11;102630.97;5096717;27;46291;-80
2023/10/04 12:03:50;;;;;;;;;2.67;1.67;;;;;26.05;39.10;102633.56;5094246;27;45830;-80
2023/10/04 12:06:30;;;;;;;;;1.00;1.00;;;;;26.08;39.12;102626.97;5094362;27;45528;-81
2023/10/04 12:08:57;;;;;;;;;2.00;2.00;;;;;26.10;39.39;102614.06;5082120;27;45496;-81
2023/10/04 12:11:23;;;;;;;;;4.00;3.00;;;;;26.11;38.69;102609.50;5083101;27;45766;-81
2023/10/04 12:13:49;;;;;;;;;1.33;1.33;;;;;26.15;39.07;102616.34;5091083;27;47332;-79
2023/10/04 12:16:15;;;;;;;;;3.00;3.00;;;;;26.13;38.88;102602.03;5089121;27;45328;-78
2023/10/04 12:18:42;;;;;;;;;1.67;1.00;;;;;26.15;39.14;102611.78;5090518;27;45571;-79
2023/10/04 12:21:07;;;;;;;;;2.33;2.33;;;;;26.15;38.88;102606.34;5083829;27;47263;-80
2023/10/04 12:23:33;;;;;;;;;2.67;2.67;;;;;26.14;38.54;102601.03;5085743;27;45411;-79
2023/10/04 12:25:59;;;;;;;;;2.67;2.00;;;;;26.14;38.57;102598.31;5081463;27;45531;-83
2023/10/04 12:28:29;;;;;;;;;2.67;2.67;;;;;26.15;39.02;102600.03;5093517;27;45394;-79
2023/10/04 12:31:02;;;;;;;;;2.00;2.00;;;;;26.14;39.13;102601.91;5088086;27;46192;-83
2023/10/04 12:33:29;;;;;;;;;2.00;2.00;;;;;26.13;38.48;102602.03;5094867;27;45374;-84
2023/10/04 12:35:55;;;;;;;;;4.00;3.00;;;;;26.11;38.91;102594.00;5092866;27;45759;-84
2023/10/04 12:38:24;;;;;;;;;1.33;1.33;;;;;26.13;38.93;102604.75;5092319;27;46596;-84
2023/10/04 12:40:50;;;;;;;;;5.00;3.00;;;;;26.11;38.67;102590.44;5090051;27;46846;-84
2023/10/04 12:43:16;;;;;;;;;1.67;1.67;;;;;26.12;38.76;102589.44;5089970;27;45630;-85
2023/10/04 12:45:41;;;;;;;;;2.33;2.33;;;;;26.12;38.70;102586.72;5082006;27;45823;-84
2023/10/04 12:48:07;;;;;;;;;2.67;2.67;;;;;26.11;38.92;102585.84;5083037;27;45438;-89
2023/10/04 12:50:35;;;;;;;;;1.67;1.67;;;;;26.13;38.76;102583.88;5083448;27;46446;-86
2023/10/04 12:53:00;;;;;;;;;2.00;2.00;;;;;26.13;38.40;102572.09;5090519;27;45512;-75
2023/10/04 12:55:26;;;;;;;;;3.00;1.67;;;;;26.13;38.34;102572.09;5091812;27;45613;-76
2023/10/04 12:57:53;;;;;;;;;1.00;1.00;;;;;26.12;38.35;102571.25;5089928;27;45588;-78
2023/10/04 13:00:25;;;;;;;;;5.00;2.67;;;;;26.13;39.04;102555.78;5091018;27;46075;-74
2023/10/04 13:02:55;;;;;;;;;1.33;1.33;;;;;26.17;38.84;102560.78;5092204;27;45481;-77
2023/10/04 13:05:22;;;;;;;;;2.33;2.33;;;;;26.24;39.06;102569.25;5091586;27;45588;-76
2023/10/04 13:07:48;;;;;;;;;1.00;1.00;;;;;26.28;39.03;102565.25;5084777;27;45292;-76
2023/10/04 13:10:15;;;;;;;;;6.00;1.33;;;;;26.37;39.55;102566.28;5089394;27;46322;-76
2023/10/04 13:12:41;;;;;;;;;1.00;1.00;;;;;26.45;39.29;102573.72;5091081;27;45598;-77
2023/10/04 13:15:08;;;;;;;;;3.00;2.00;;;;;26.49;38.95;102557.97;5089247;27;45814;-77
2023/10/04 13:17:37;;;;;;;;;3.00;3.00;;;;;26.56;39.14;102561.81;5092671;27;45579;-76
2023/10/04 13:20:04;;;;;;;;;3.00;2.33;;;;;26.60;39.63;102560.50;5089518;27;47109;-79
2023/10/04 13:22:30;;;;;;;;;2.00;1.33;;;;;26.63;37.74;102568.41;5086660;27;45481;-77
2023/10/04 13:24:56;;;;;;;;;2.00;2.00;;;;;26.60;37.59;102554.22;5083584;27;45567;-76
2023/10/04 13:27:21;;;;;;;;;2.00;2.00;;;;;26.57;38.26;102558.09;5086905;27;45700;-77
2023/10/04 13:29:46;;;;;;;;;5.33;2.33;;;;;26.53;38.32;102560.22;5089853;27;46134;-77
2023/10/04 13:32:15;;;;;;;;;3.00;3.00;;;;;26.49;38.41;102564.28;5091526;27;57288;-78
2023/10/04 13:34:43;;;;;;;;;2.67;2.67;;;;;26.46;38.56;102561.81;5081914;27;45721;-80
2023/10/04 13:37:10;;;;;;;;;1.00;1.00;;;;;26.42;38.02;102561.25;5089014;27;45572;-77
2023/10/04 13:39:36;;;;;;;;;2.33;2.33;;;;;26.37;38.18;102558.13;5092976;27;46812;-77
2023/10/04 13:42:02;;;;;;;;;2.00;2.00;;;;;26.36;38.41;102555.53;5091168;27;45714;-79
2023/10/04 13:44:29;;;;;;;;;4.00;2.00;;;;;26.34;37.73;102549.34;5089011;27;45418;-77
2023/10/04 13:46:55;;;;;;;;;3.00;1.33;;;;;26.30;38.04;102546.94;5082329;27;45624;-75
2023/10/04 13:49:21;;;;;;;;;2.33;2.33;;;;;26.29;38.19;102547.91;5084911;27;55957;-77
2023/10/04 13:51:47;;;;;;;;;4.00;2.00;;;;;26.26;37.74;102550.94;5082398;27;45536;-76
2023/10/04 13:54:12;;;;;;;;;2.33;2.33;;;;;26.25;37.88;102537.47;5089551;27;45636;-76
2023/10/04 13:56:37;;;;;;;;;2.67;2.67;;;;;26.21;38.29;102541.47;5089111;27;45329;-76
2023/10/04 13:59:04;;;;;;;;;2.33;1.00;;;;;26.19;37.74;102541.59;5085501;27;45383;-75
2023/10/04 14:01:30;;;;;;;;;2.00;2.00;;;;;26.20;38.03;102542.47;5080482;27;45453;-77
2023/10/04 14:03:55;;;;;;;;;3.00;3.00;;;;;26.18;37.93;102548.91;5088232;27;45920;-77
2023/10/04 14:06:21;;;;;;;;;4.67;2.33;;;;;26.18;38.11;102539.88;5089672;27;45763;-77
2023/10/04 14:08:46;;;;;;;;;6.00;3.00;;;;;26.16;38.26;102533.75;5087915;27;45795;-77
2023/10/04 14:11:12;;;;;;;;;0.67;0.67;;;;;26.17;37.92;102521.84;5092848;27;45527;-77
2023/10/04 14:13:38;;;;;;;;;3.00;1.67;;;;;26.15;37.90;102529.28;5094651;27;45935;-78
2023/10/04 14:16:07;;;;;;;;;2.33;2.33;;;;;26.13;38.02;102529.44;5091250;27;45467;-79
2023/10/04 14:18:33;;;;;;;;;4.67;3.67;;;;;26.13;37.76;102520.41;5087456;27;45370;-79
2023/10/04 14:20:58;;;;;;;;;3.67;3.67;;;;;26.14;37.76;102520.28;5087268;27;45598;-78
2023/10/04 14:23:25;;;;;;;;;3.33;1.67;;;;;26.13;37.30;102506.81;5084332;27;45669;-80
2023/10/04 14:25:54;;;;;;;;;2.67;1.33;;;;;26.15;37.59;102512.94;5087642;27;45620;-79
2023/10/04 14:28:21;;;;;;;;;4.00;2.00;;;;;26.13;37.61;102504.97;5079249;27;45924;-76
2023/10/04 14:30:47;;;;;;;;;3.33;2.33;;;;;26.14;37.52;102503.94;5089968;27;45577;-76
2023/10/04 14:33:12;;;;;;;;;3.67;3.33;;;;;26.11;37.98;102495.22;5088795;27;45363;-78
2023/10/04 14:35:38;;;;;;;;;2.67;2.00;;;;;26.12;37.90;102496.94;5094003;27;45516;-77
2023/10/04 14:38:06;;;;;;;;;1.67;1.67;;;;;26.10;37.16;102496.19;5093397;27;45857;-76
2023/10/04 14:40:32;;;;;;;;;1.00;1.00;;;;;26.08;37.98;102480.03;5091953;27;45799;-76
2023/10/04 14:42:57;;;;;;;;;5.67;2.00;;;;;26.07;37.87;102475.56;5089355;27;45821;-75
2023/10/04 14:45:25;;;;;;;;;2.67;2.67;;;;;26.04;37.93;102476.72;5085551;27;45792;-77
2023/10/04 14:47:51;;;;;;;;;2.33;2.33;;;;;26.00;37.95;102460.84;5088613;27;45488;-80
2023/10/04 14:50:19;;;;;;;;;2.33;2.00;;;;;26.02;37.79;102472.44;5094957;27;45543;-76
2023/10/04 14:52:44;;;;;;;;;3.00;3.00;;;;;26.02;37.74;102467.00;5087672;27;45838;-76
2023/10/04 14:55:16;;;;;;;;;6.00;4.67;;;;;26.02;37.45;102465.13;5095273;27;45413;-77
2023/10/04 14:57:42;;;;;;;;;6.33;3.67;;;;;26.03;37.94;102471.41;5094355;27;45496;-77
2023/10/04 15:00:16;;;;;;;;;2.67;2.67;;;;;26.01;37.60;102468.00;5088651;27;46144;-75
2023/10/04 15:02:44;;;;;;;;;3.33;3.33;;;;;26.02;37.34;102475.16;5088561;27;45662;-76
2023/10/04 15:05:10;;;;;;;;;2.00;1.33;;;;;25.97;37.93;102466.56;5092525;27;45545;-78
2023/10/04 15:07:36;;;;;;;;;3.00;3.00;;;;;25.99;37.72;102470.84;5093828;27;46797;-78
2023/10/04 15:10:03;;;;;;;;;2.33;2.00;;;;;25.99;38.12;102470.03;5092147;27;45664;-76
2023/10/04 15:12:29;;;;;;;;;2.33;2.33;;;;;26.00;37.64;102471.72;5088809;27;45492;-75
2023/10/04 15:14:55;;;;;;;;;4.33;3.33;;;;;26.02;37.84;102469.72;5083275;27;45430;-75
2023/10/04 15:17:21;;;;;;;;;5.00;4.00;;;;;26.02;38.11;102465.13;5086287;27;46441;-75
2023/10/04 15:19:47;;;;;;;;;2.00;2.00;;;;;26.04;38.06;102465.00;5085615;27;45725;-74
2023/10/04 15:22:13;;;;;;;;;4.67;2.00;;;;;26.08;38.36;102469.16;5088503;27;45488;-75
2023/10/04 15:24:38;;;;;;;;;5.33;3.33;;;;;26.07;38.30;102467.41;5086269;27;45455;-74
2023/10/04 16:47:08;;;;;;;;;3.33;3.33;;;;;22.29;44.82;102441.28;5107188;27;45690;-73
2023/10/04 16:49:34;;;;;;;;;3.00;2.00;;;;;22.42;45.14;102445.72;5102381;27;45603;-74
2023/10/04 16:51:59;;;;;;;;;3.00;3.00;;;;;22.58;44.62;102446.28;5100589;27;45554;-74
2023/10/04 16:54:24;;;;;;;;;3.00;3.00;;;;;22.74;44.07;102435.13;5105621;27;45897;-74
2023/10/04 16:56:50;;;;;;;;;1.33;1.33;;;;;22.91;43.75;102438.31;5099532;27;45854;-75
2023/10/04 16:59:17;;;;;;;;;3.67;2.00;;;;;23.08;43.92;102442.38;5105998;27;45556;-74
2023/10/04 17:01:43;;;;;;;;;2.00;2.00;;;;;23.26;43.38;102434.56;5100059;27;45504;-74
2023/10/04 17:04:09;;;;;;;;;3.33;2.00;;;;;23.41;42.69;102432.50;5106286;27;45520;-74
2023/10/04 17:06:34;;;;;;;;;2.33;2.33;;;;;23.58;42.91;102437.50;5105457;27;48520;-73
2023/10/04 17:08:59;;;;;;;;;2.67;2.67;;;;;23.73;42.59;102440.75;5108160;27;54945;-73
2023/10/04 17:11:25;;;;;;;;;3.00;3.00;;;;;23.84;42.23;102445.28;5105801;27;45686;-73
2023/10/04 17:13:50;;;;;;;;;3.00;3.00;;;;;23.96;42.10;102446.97;5108845;27;45888;-73
2023/10/04 17:16:16;;;;;;;;;1.00;1.00;;;;;24.02;41.99;102445.56;5106964;27;46347;-73
2023/10/04 17:18:41;;;;;;;;;2.00;2.00;;;;;24.15;41.73;102440.84;5108282;27;45525;-75
2023/10/04 17:21:07;;;;;;;;;5.33;2.00;;;;;24.27;41.75;102441.66;5108818;27;46509;-75
2023/10/04 17:23:32;;;;;;;;;2.00;2.00;;;;;24.40;41.29;102444.16;5101624;27;52048;-75
2023/10/04 17:25:57;;;;;;;;;3.00;3.00;;;;;24.50;41.18;102454.22;5108373;27;61468;-75
2023/10/04 17:28:23;;;;;;;;;3.00;3.00;;;;;24.56;41.13;102462.69;5103487;27;45446;-77
2023/10/04 17:30:48;;;;;;;;;3.33;1.67;;;;;24.65;40.97;102461.03;5108198;27;45420;-78
2023/10/04 17:33:14;;;;;;;;;4.33;4.33;;;;;24.78;40.84;102454.50;5103857;27;45646;-78
2023/10/04 17:35:39;;;;;;;;;3.00;3.00;;;;;24.84;40.75;102454.84;5103968;27;45631;-77
2023/10/04 17:38:08;;;;;;;;;4.67;4.00;;;;;24.93;40.09;102457.75;5093637;27;46477;-78
2023/10/04 17:40:34;;;;;;;;;4.00;2.33;;;;;24.99;40.84;102459.94;5102104;27;45445;-76
2023/10/04 17:43:00;;;;;;;;;4.00;3.00;;;;;25.07;40.50;102465.53;5095810;27;46018;-77
2023/10/04 17:45:26;;;;;;;;;3.67;3.67;;;;;25.14;40.55;102465.84;5097103;27;45817;-78
