Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:00;;;;;;;12.50;2.38;;;13.60;94.40;;;;;;7403090;19;19918;-72
2023/03/29 00:04:26;;;;;;;7.43;1.10;;;13.50;94.60;;;;;;7402452;19;19939;-73
2023/03/29 00:06:54;;;;;;;6.07;1.10;;;13.50;94.80;;;;;;7403278;19;19922;-74
2023/03/29 00:09:20;;;;;;;;;;;13.50;95.10;;;;;;7406372;19;19954;-72
2023/03/29 00:11:45;;;;;;;9.05;1.27;;;13.40;95.20;;;;;;7399838;19;19918;-73
2023/03/29 00:14:12;;;;;;;5.72;1.67;;;13.40;95.40;;;;;;7388336;19;19925;-72
2023/03/29 00:16:38;;;;;;;5.53;1.13;;;13.40;95.50;;;;;;7396657;19;19911;-73
2023/03/29 00:19:05;;;;;;;7.80;1.08;;;13.40;95.60;;;;;;7401423;19;19922;-73
2023/03/29 00:21:31;;;;;;;8.23;1.60;;;13.50;95.60;;;;;;7399029;19;19925;-73
2023/03/29 00:23:57;;;;;;;10.63;1.30;;;13.40;95.80;;;;;;7400990;19;19935;-73
2023/03/29 00:26:23;;;;;;;10.45;1.80;;;13.30;95.90;;;;;;7400898;19;19926;-73
2023/03/29 00:28:49;;;;;;;8.73;1.90;;;13.30;96.10;;;;;;7397944;19;20052;-73
2023/03/29 00:31:16;;;;;;;6.75;1.30;;;13.30;96.30;;;;;;7393575;19;19914;-73
2023/03/29 00:33:43;;;;;;;7.43;1.50;;;13.20;96.40;;;;;;7399710;19;19915;-72
2023/03/29 00:36:11;;;;;;;8.68;1.50;;;13.30;96.40;;;;;;7394826;19;19932;-72
2023/03/29 00:38:38;;;;;;;8.25;1.40;;;13.30;96.60;;;;;;7401566;19;19915;-73
2023/03/29 00:41:05;;;;;;;7.88;1.55;;;13.20;96.60;;;;;;7366510;19;20334;-73
2023/03/29 00:44:00;;;;;;;7.93;1.77;;;13.20;96.70;;;;;;7399085;19;20416;-72
2023/03/29 00:46:30;;;;;;;12.27;1.70;;;13.10;96.90;;;;;;7395113;19;20295;-73
2023/03/29 00:49:05;;;;;;;8.20;1.30;;;13.20;96.30;;;;;;7396054;19;19923;-72
2023/03/29 00:51:35;;;;;;;7.82;1.13;;;13.30;95.60;;;;;;7395287;19;19911;-73
2023/03/29 00:54:03;;;;;;;9.38;1.38;;;13.30;95.70;;;;;;7397109;19;19927;-73
2023/03/29 00:56:34;;;;;;;8.02;1.10;;;13.30;95.50;;;;;;7401359;19;20379;-74
2023/03/29 00:59:24;;;;;;;7.22;1.48;;;13.30;95.70;;;;;;7401758;19;19947;-73
2023/03/29 01:02:01;;;;;;;12.05;1.65;;;13.20;95.90;;;;;;7400803;19;19963;-72
2023/03/29 01:04:36;;;;;;;8.23;1.80;;;13.20;96.20;;;;;;7400411;19;19982;-73
2023/03/29 01:07:29;;;;;;;7.93;1.88;;;13.10;95.90;;;;;;7397215;19;19930;-73
2023/03/29 01:10:19;;;;;;;9.27;1.70;;;13.10;95.80;;;;;;7400289;19;19942;-72
2023/03/29 01:12:50;;;;;;;9.05;1.58;;;13.10;95.70;;;;;;7401854;19;19918;-73
2023/03/29 01:15:20;;;;;;;8.35;1.13;;;13.10;95.80;;;;;;7400431;19;19926;-74
2023/03/29 01:17:54;;;;;;;5.95;1.20;;;13.20;95.40;;;;;;7401375;19;19919;-73
2023/03/29 01:20:42;;;;;;;11.93;2.13;;;13.10;95.30;;;;;;7399879;19;19930;-72
2023/03/29 01:23:21;;;;;;;9.15;1.60;;;13.10;95.10;;;;;;7401686;19;19921;-72
2023/03/29 01:26:09;;;;;;;9.55;1.90;;;13.20;95.00;;;;;;7400158;19;19915;-72
2023/03/29 01:28:43;;;;;;;8.45;1.40;;;13.10;94.90;;;;;;7402249;19;19918;-72
2023/03/29 01:31:16;;;;;;;8.20;1.42;;;13.20;94.50;;;;;;7399327;19;19978;-73
2023/03/29 01:33:46;;;;;;;8.70;1.25;;;13.20;94.30;;;;;;7399820;19;19928;-72
2023/03/29 01:36:23;;;;;;;12.30;1.38;;;13.20;94.10;;;;;;7399211;19;19922;-72
2023/03/29 01:38:59;;;;;;;7.75;1.20;;;13.20;94.00;;;;;;7399354;19;19934;-71
2023/03/29 01:41:35;;;;;;;7.45;1.35;;;13.30;94.10;;;;;;7398778;19;20693;-72
2023/03/29 01:44:18;;;;;;;8.90;1.52;;;13.40;94.20;;;;;;7400990;19;19922;-72
2023/03/29 01:46:58;;;;;;;6.78;1.40;;;13.30;94.50;;;;;;7399965;19;19923;-72
2023/03/29 01:49:59;;;;;;;5.60;1.35;;;13.20;94.60;;;;;;7400010;19;19922;-72
2023/03/29 01:52:32;;;;;;;7.65;1.55;;;13.20;94.80;;;;;;7394617;19;20785;-72
2023/03/29 01:55:09;;;;;;;9.60;1.90;;;13.20;95.20;;;;;;7400056;19;19915;-72
2023/03/29 01:57:36;;;;;;;7.97;1.60;;;13.10;95.30;;;;;;7399484;19;19952;-73
2023/03/29 02:00:08;;;;;;;8.60;1.98;;;13.00;95.70;;;;;;7404456;19;20287;-72
2023/03/29 02:02:36;;;;;;;7.35;1.58;;;13.00;95.90;;;;;;7406633;19;20365;-72
2023/03/29 02:05:02;;;;;;;9.40;1.70;;;12.90;95.90;;;;;;7404976;19;19911;-73
2023/03/29 02:07:31;;;;;;;5.97;1.58;;;12.90;96.10;;;;;;7403970;19;19915;-73
2023/03/29 02:09:59;;;;;;;6.95;1.50;;;12.90;96.40;;;;;;7407895;19;20255;-71
2023/03/29 02:12:25;;;;;;;9.20;1.70;;;12.90;96.50;;;;;;7403199;19;19922;-72
2023/03/29 02:14:51;;;;;;;5.60;1.40;;;12.90;96.70;;;;;;7405364;19;19918;-73
2023/03/29 02:17:17;;;;;;;9.45;1.77;;;12.90;96.40;;;;;;7405103;19;19919;-74
2023/03/29 02:19:48;;;;;;;9.75;2.08;;;12.80;96.70;;;;;;7408070;19;19918;-73
2023/03/29 02:22:18;;;;;;;10.63;1.80;;;12.70;96.80;;;;;;7404235;19;19926;-73
2023/03/29 02:24:47;;;;;;;9.20;1.58;;;12.90;96.70;;;;;;7408420;19;19918;-72
2023/03/29 02:27:13;;;;;;;14.32;2.20;;;12.80;96.80;;;;;;7371429;19;19914;-71
2023/03/29 02:29:38;;;;;;;7.72;1.80;;;12.70;96.70;;;;;;7405703;19;19911;-71
2023/03/29 02:32:20;;;;;;;13.05;2.20;;;12.80;97.20;;;;;;7405551;19;19989;-71
2023/03/29 02:34:56;;;;;;;9.68;1.83;;;12.80;97.30;;;;;;7375254;19;20382;-71
2023/03/29 02:37:25;;;;;;;13.43;2.22;;;12.80;96.90;;;;;;7404737;19;21690;-71
2023/03/29 02:39:52;;;;;;;10.40;1.80;;;12.70;97.10;;;;;;7405386;19;20255;-72
2023/03/29 02:42:19;;;;;;;7.18;1.42;;;12.80;97.20;;;;;;7403390;19;19911;-72
2023/03/29 02:44:48;;;;;;;6.35;1.08;;;12.90;96.90;;;;;;7408081;19;20284;-72
2023/03/29 02:47:21;;;;;;;9.00;1.70;;;12.80;97.10;;;;;;7404056;19;20618;-73
2023/03/29 02:49:47;;;;;;;8.95;1.33;;;12.80;97.30;;;;;;7405359;19;19955;-71
2023/03/29 02:52:27;;;;;;;9.38;1.73;;;12.90;97.10;;;;;;7405070;19;19914;-72
2023/03/29 02:54:54;;;;;;;9.55;1.83;;;12.70;97.40;;;;;;7383666;19;19914;-71
2023/03/29 02:57:25;;;;;;;8.98;2.00;;;12.70;98.00;;;;;;7401982;19;19922;-72
2023/03/29 02:59:53;;;;;;;10.68;1.90;;;12.60;98.40;;;;;;7406726;19;19922;-72
2023/03/29 03:02:18;;;;;;;8.57;1.70;;;12.70;98.70;;;;;;7403730;19;19911;-71
2023/03/29 03:04:46;;;;;;;10.05;1.42;;;12.70;98.90;;;;;;7373989;19;19945;-72
2023/03/29 03:07:12;;;;;;;10.73;1.95;;;12.70;99.10;;;;;;7406449;19;19922;-72
2023/03/29 03:09:38;;;;;;;10.52;1.58;;;12.60;99.30;;;;;;7402170;19;19922;-72
2023/03/29 03:12:05;;;;;;;7.97;1.67;;;12.60;99.50;;;;;;7402881;19;19910;-71
2023/03/29 03:14:30;;;;;;;7.25;1.30;;;12.60;99.50;;;;;;7408161;19;19918;-71
2023/03/29 03:16:56;;;;;;;7.47;1.38;;;12.60;99.30;;;;;;7404876;19;20419;-72
2023/03/29 03:19:22;;;;;;;9.18;1.75;;;12.60;99.40;;;;;;7405990;19;19959;-74
2023/03/29 03:21:49;;;;;;;8.05;1.40;;;12.60;99.30;;;;;;7405961;19;19959;-72
2023/03/29 03:24:16;;;;;;;16.63;1.92;;;12.50;99.30;;;;;;7404708;19;20291;-72
2023/03/29 03:26:45;;;;;;;9.45;1.30;;;12.50;99.30;;;;;;7404913;19;20333;-71
2023/03/29 03:29:12;;;;;;;10.20;1.80;;;12.50;99.30;;;;;;7405125;19;19974;-72
2023/03/29 03:31:40;;;;;;;8.15;1.95;;;12.40;99.50;;;;;;7403721;19;19914;-73
2023/03/29 03:34:07;;;;;;;10.80;1.50;;;12.40;99.30;;;;;;7403081;19;19910;-72
2023/03/29 03:36:33;;;;;;;9.95;1.75;;;12.30;99.10;;;;;;7405258;19;19917;-72
2023/03/29 03:39:02;;;;;;;7.10;1.52;;;12.40;99.20;;;;;;7406730;19;20438;-72
2023/03/29 03:41:28;;;;;;;8.70;1.50;;;12.30;98.90;;;;;;7404062;19;19918;-73
2023/03/29 03:43:53;;;;;;;7.25;1.35;;;12.40;98.70;;;;;;7405817;19;20268;-72
2023/03/29 03:46:19;;;;;;;9.73;1.63;;;12.30;98.80;;;;;;7405059;19;20288;-72
2023/03/29 03:48:46;;;;;;;7.50;1.23;;;12.30;98.80;;;;;;7406472;19;20009;-72
2023/03/29 03:51:11;;;;;;;9.15;1.88;;;12.30;99.10;;;;;;7400060;19;19915;-73
2023/03/29 03:53:37;;;;;;;7.78;1.38;;;12.20;99.20;;;;;;7405786;19;19930;-73
2023/03/29 03:56:07;;;;;;;7.15;1.60;;;12.20;99.30;;;;;;7400143;19;19982;-72
2023/03/29 03:58:37;;;;;;;5.90;1.73;;;12.30;99.40;;;;;;7402954;19;19974;-71
2023/03/29 04:01:03;;;;;;;10.88;1.48;;;12.40;99.70;;;;;;7403155;19;20243;-73
2023/03/29 04:03:30;;;;;;;12.68;1.95;;;12.30;99.90;;;;;;7404823;19;19930;-72
2023/03/29 04:05:59;;;;;;;9.57;1.58;;;12.30;99.90;;;;;;7403010;19;19925;-72
2023/03/29 04:08:26;;;;;;;9.52;1.73;;;12.30;99.90;;;;;;7402061;19;20345;-71
2023/03/29 04:10:57;;;;;;;8.80;1.65;;;12.30;99.90;;;;;;7401791;19;20255;-72
2023/03/29 04:13:23;;;;;;;10.82;1.83;;;12.20;99.90;;;;;;7403708;19;19935;-72
2023/03/29 04:15:52;;;;;;;7.88;2.20;;;12.10;99.90;;;;;;7403704;19;19999;-72
2023/03/29 04:18:20;;;;;;;8.63;2.10;;;12.10;99.90;;;;;;7401795;19;19925;-72
2023/03/29 04:20:47;;;;;;;11.68;2.38;;;12.20;99.90;;;;;;7403172;19;19954;-73
2023/03/29 04:23:13;;;;;;;11.50;1.70;;;12.10;99.90;;;;;;7402067;19;19925;-72
2023/03/29 04:25:40;;;;;;;11.63;1.85;;;12.00;99.90;;;;;;7403066;19;20029;-74
2023/03/29 04:28:06;;;;;;;10.98;1.73;;;12.00;99.90;;;;;;7403463;19;19935;-72
2023/03/29 04:30:32;;;;;;;8.35;1.55;;;12.00;99.90;;;;;;7401898;19;19918;-72
2023/03/29 04:32:58;;;;;;;9.60;1.85;;;12.00;99.90;;;;;;7404195;19;19926;-72
2023/03/29 04:35:24;;;;;;;11.30;1.85;;;12.10;99.90;;;;;;7402181;19;20014;-72
2023/03/29 04:37:53;;;;;;;7.63;1.67;;;12.00;99.90;;;;;;7402822;19;19915;-72
2023/03/29 04:40:19;;;;;;;10.18;2.15;;;12.00;99.90;;;;;;7402662;19;19945;-73
2023/03/29 04:42:46;;;;;;;8.45;1.67;;;12.10;99.90;;;;;;7403216;19;19929;-72
2023/03/29 04:45:13;;;;;;;9.93;1.63;;;12.10;99.90;;;;;;7396438;19;20255;-72
2023/03/29 04:47:40;;;;;;;10.07;2.00;;;12.00;99.90;;;;;;7403475;19;19931;-73
2023/03/29 04:50:07;;;;;;;9.65;2.05;;;12.00;99.90;;;;;;7368678;19;19923;-73
2023/03/29 04:52:33;;;;;;;9.20;1.42;;;12.00;99.90;;;;;;7379861;19;19926;-73
2023/03/29 04:55:00;;;;;;;12.98;2.22;;;12.00;99.90;;;;;;7403619;19;19942;-73
2023/03/29 04:57:26;;;;;;;8.27;1.50;;;12.00;99.90;;;;;;7400950;19;19934;-72
2023/03/29 04:59:52;;;;;;;8.98;2.10;;;12.00;99.90;;;;;;7404573;19;19922;-73
2023/03/29 05:02:18;;;;;;;9.18;1.50;;;12.10;99.90;;;;;;7399592;19;19922;-72
2023/03/29 05:04:44;;;;;;;11.82;1.42;;;12.10;99.90;;;;;;7372317;19;20548;-73
2023/03/29 05:07:11;;;;;;;10.82;2.22;;;12.00;99.90;;;;;;7401630;19;19918;-72
2023/03/29 05:09:37;;;;;;;9.85;2.10;;;12.10;99.90;;;;;;7402482;19;20395;-72
2023/03/29 05:12:04;;;;;;;10.52;1.70;;;12.00;99.90;;;;;;7399456;19;19938;-73
2023/03/29 05:14:30;;;;;;;9.70;1.88;;;12.10;99.90;;;;;;7403838;19;19923;-73
2023/03/29 05:16:56;;;;;;;8.57;1.85;;;12.00;99.90;;;;;;7404169;19;19926;-74
2023/03/29 05:19:24;;;;;;;10.38;2.20;;;12.10;99.90;;;;;;7401451;19;19918;-72
2023/03/29 05:21:51;;;;;;;8.75;1.70;;;12.10;99.90;;;;;;7400780;19;20009;-73
2023/03/29 05:24:18;;;;;;;9.57;1.70;;;12.20;99.90;;;;;;7399926;19;20388;-73
2023/03/29 05:26:46;;;;;;;7.60;1.63;;;12.10;99.90;;;;;;7402520;19;19935;-73
2023/03/29 05:29:12;;;;;;;8.65;1.63;;;12.10;99.90;;;;;;7394732;19;19919;-72
2023/03/29 05:31:38;;;;;;;6.50;1.60;;;12.10;99.90;;;;;;7398372;19;19934;-73
2023/03/29 05:34:05;;;;;;;9.02;1.75;;;12.10;99.90;;;;;;7404013;19;19914;-73
2023/03/29 05:36:32;;;;;;;7.40;1.65;;;12.10;99.90;;;;;;7406998;19;19914;-73
2023/03/29 05:39:00;;;;;;;9.05;1.50;;;12.10;99.90;;;;;;7410072;19;19986;-73
2023/03/29 05:41:26;;;;;;;8.00;1.95;;;12.10;99.90;;;;;;7405994;19;19948;-73
2023/03/29 05:43:52;;;;;;;10.43;1.88;;;12.10;99.90;;;;;;7407648;19;19927;-73
2023/03/29 05:46:18;;;;;;;13.88;2.13;;;12.20;99.90;;;;;;7408090;19;19922;-72
2023/03/29 05:48:44;;;;;;;14.15;2.33;;;12.10;99.90;;;;;;7407367;19;20454;-73
2023/03/29 05:51:09;;;;;;;10.40;2.10;;;12.10;99.90;;;;;;7406325;19;19934;-73
2023/03/29 05:53:36;;;;;;;5.90;1.58;;;12.10;99.90;;;;;;7407997;19;19919;-73
2023/03/29 05:56:02;;;;;;;13.88;2.38;;;12.10;99.90;;;;;;7409673;19;19929;-74
2023/03/29 05:58:29;;;;;;;14.35;2.28;;;12.10;99.90;;;;;;7406598;19;20592;-73
2023/03/29 06:00:56;;;;;;;12.65;1.73;;;12.20;99.90;;;;;;7408017;19;19911;-73
2023/03/29 06:03:26;;;;;;;11.55;1.88;;;12.20;99.90;;;;;;7405649;19;20307;-73
2023/03/29 06:06:03;;;;;;;8.20;2.38;;;12.20;99.90;;;;;;7407887;19;19947;-73
2023/03/29 06:08:30;;;;;;;12.02;2.13;;;12.30;99.90;;;;;;7406091;19;20393;-73
2023/03/29 06:11:01;;;;;;;10.45;1.92;;;12.30;99.90;;;;;;7409362;19;19956;-71
2023/03/29 06:13:28;;;;;;;10.50;2.20;;;12.30;99.90;;;;;;7408873;19;20437;-72
2023/03/29 06:15:54;;;;;;;11.07;1.58;;;12.30;99.90;;;;;;7407821;19;19918;-74
2023/03/29 06:18:21;;;;;;;9.55;1.75;;;12.40;99.90;;;;;;7405780;19;19914;-73
2023/03/29 06:20:51;;;;;;;12.60;2.13;;;12.50;99.90;;;;;;7409086;19;19971;-73
2023/03/29 06:23:18;;;;;;;11.40;1.98;;;12.50;99.90;;;;;;7403222;19;19915;-74
2023/03/29 06:25:44;;;;;;;9.55;2.10;;;12.60;99.90;;;;;;7407321;19;19986;-73
2023/03/29 06:28:11;;;;;;;8.25;1.63;;;12.70;99.90;;;;;;7345889;19;19914;-74
2023/03/29 06:30:38;;;;;;;;;;;12.80;99.90;;;;;;7400714;19;19918;-73
2023/03/29 06:33:07;;;;;;;11.57;2.03;;;12.90;99.90;;;;;;7404646;19;20283;-73
2023/03/29 06:35:34;;;;;;;12.18;2.53;;;12.90;99.90;;;;;;7402445;19;19910;-74
2023/03/29 06:37:59;;;;;;;;;;;13.00;99.90;;;;;;7408602;19;19922;-74
2023/03/29 06:40:26;;;;;;;9.38;2.20;;;13.00;99.90;;;;;;7404964;19;19918;-73
2023/03/29 06:42:58;;;;;;;11.68;2.22;;;13.00;99.90;;;;;;7385298;19;20291;-72
2023/03/29 06:45:30;;;;;;;9.35;1.70;;;13.00;99.90;;;;;;7403070;19;19915;-73
2023/03/29 06:47:56;;;;;;;9.82;2.20;;;13.00;99.90;;;;;;7406155;19;20413;-73
2023/03/29 06:50:22;;;;;;;9.73;1.90;;;13.10;99.90;;;;;;7406216;19;19926;-73
2023/03/29 06:52:48;;;;;;;14.25;2.40;;;13.10;99.90;;;;;;7407747;19;19911;-73
2023/03/29 06:55:15;;;;;;;13.88;1.85;;;13.10;99.90;;;;;;7405016;19;19925;-73
2023/03/29 06:57:41;;;;;;;9.30;1.95;;;13.20;99.90;;;;;;7404964;19;19972;-72
2023/03/29 07:00:18;;;;;;;11.20;1.98;;;13.20;99.90;;;;;;7400198;19;20256;-74
2023/03/29 07:02:44;;;;;;;13.30;1.90;;;13.20;99.90;;;;;;7405852;19;20306;-73
2023/03/29 07:05:12;;;;;;;9.40;2.00;;;13.30;99.90;;;;;;7402761;19;19982;-72
2023/03/29 07:10:27;;;;;;;8.32;1.75;;;13.40;99.90;;;;;;7406281;19;19939;-73
2023/03/29 07:12:53;;;;;;;11.63;2.05;;;13.50;99.90;;;;;;7404429;19;19918;-74
2023/03/29 07:15:20;;;;;;;8.60;1.67;;;13.50;99.90;;;;;;7403762;19;19925;-72
2023/03/29 07:17:49;;;;;;;11.02;1.70;;;13.50;99.90;;;;;;7393680;19;19911;-73
2023/03/29 07:20:15;;;;;;;13.05;2.22;;;13.60;99.90;;;;;;7369501;19;19922;-73
2023/03/29 07:22:43;;;;;;;9.13;1.40;;;13.60;99.90;;;;;;7403440;19;19915;-73
2023/03/29 07:25:11;;;;;;;11.38;1.83;;;13.70;99.90;;;;;;7403770;19;19970;-74
2023/03/29 07:27:38;;;;;;;9.38;1.70;;;13.70;99.90;;;;;;7403791;19;19922;-73
2023/03/29 07:30:09;;;;;;;8.93;1.63;;;13.70;99.90;;;;;;7402581;19;19911;-72
2023/03/29 07:32:36;;;;;;;11.27;2.30;;;13.80;99.90;;;;;;7403344;19;20533;-73
2023/03/29 07:35:05;;;;;;;8.15;1.35;;;13.90;99.90;;;;;;7404220;19;20335;-72
2023/03/29 07:37:33;;;;;;;7.88;1.40;;;13.90;99.90;;;;;;7404047;19;19922;-73
2023/03/29 07:40:00;;;;;;;10.18;1.80;;;14.00;99.90;;;;;;7405117;19;21843;-72
2023/03/29 07:42:26;;;;;;;;;;;14.10;99.90;;;;;;7405783;19;19930;-73
2023/03/29 07:44:53;;;;;;;11.07;2.03;;;14.20;99.90;;;;;;7406192;19;19922;-73
2023/03/29 07:47:19;;;;;;;13.20;1.95;;;14.20;99.90;;;;;;7402190;19;19928;-72
2023/03/29 07:49:45;;;;;;;13.20;1.98;;;14.20;99.90;;;;;;7406617;19;19918;-72
2023/03/29 07:52:11;;;;;;;12.48;1.95;;;14.30;99.90;;;;;;7401621;19;19930;-73
2023/03/29 07:54:37;;;;;;;10.52;2.10;;;14.30;99.80;;;;;;7384524;19;20008;-72
2023/03/29 07:57:03;;;;;;;13.15;2.70;;;14.50;99.80;;;;;;7398444;19;20632;-73
2023/03/29 07:59:29;;;;;;;6.22;1.45;;;14.60;99.40;;;;;;7405318;19;19931;-72
2023/03/29 08:01:56;;;;;;;7.85;2.13;;;14.50;99.00;;;;;;7405881;19;20347;-72
2023/03/29 08:04:22;;;;;;;10.10;1.92;;;14.60;98.90;;;;;;7402588;19;19940;-73
2023/03/29 08:06:48;;;;;;;8.57;1.77;;;14.70;98.60;;;;;;7405083;19;19915;-73
2023/03/29 08:09:15;;;;;;;8.23;1.88;;;14.80;98.60;;;;;;7397693;19;19920;-73
2023/03/29 08:11:41;;;;;;;11.07;1.52;;;14.90;97.80;;;;;;7400459;19;19931;-73
2023/03/29 08:14:07;;;;;;;6.82;1.33;;;14.90;97.90;;;;;;7403703;19;20580;-72
2023/03/29 08:16:33;;;;;;;6.07;1.95;;;14.90;97.50;;;;;;7402829;19;19944;-73
2023/03/29 08:18:59;;;;;;;8.57;1.45;;;15.00;97.70;;;;;;7405685;19;19931;-73
2023/03/29 08:21:25;;;;;;;7.63;1.10;;;15.10;97.10;;;;;;7400979;19;19918;-73
2023/03/29 08:23:51;;;;;;;8.98;1.70;;;15.20;96.50;;;;;;7403487;19;19911;-73
2023/03/29 08:26:17;;;;;;;10.68;1.98;;;15.40;96.30;;;;;;7402491;19;19948;-73
2023/03/29 08:28:44;;;;;;;9.20;1.45;;;15.30;95.90;;;;;;7402088;19;20327;-72
2023/03/29 08:31:10;;;;;;;10.60;1.80;;;15.50;95.30;;;;;;7389008;19;20533;-72
2023/03/29 08:33:36;;;;;;;10.00;1.98;;;15.60;95.40;;;;;;7402964;19;19919;-74
2023/03/29 08:36:03;;;;;;;6.72;1.75;;;15.70;95.00;;;;;;7396357;19;19950;-73
2023/03/29 08:38:29;;;;;;;13.30;2.08;;;17.00;93.70;;;;;;7391424;19;19925;-72
2023/03/29 08:40:55;;;;;;;6.78;1.38;;;18.20;90.90;;;;;;7397189;19;19930;-75
2023/03/29 08:43:42;;;;;;;7.35;1.48;;;18.80;88.80;;;;;;7389151;19;19910;-73
2023/03/29 08:46:33;;;;;;;9.40;2.20;;;18.80;86.90;;;;;;7368368;19;19906;-73
2023/03/29 08:49:01;;;;;;;10.23;1.80;;;18.90;85.30;;;;;;7402477;19;19930;-74
2023/03/29 08:51:38;;;;;;;8.38;2.50;;;19.00;85.10;;;;;;7394207;19;19934;-73
2023/03/29 08:54:12;;;;;;;8.48;2.08;;;19.90;83.30;;;;;;7397145;19;19921;-72
2023/03/29 08:56:39;;;;;;;8.50;1.92;;;20.40;81.90;;;;;;7395679;19;19902;-73
2023/03/29 08:59:14;;;;;;;13.02;2.28;;;19.80;81.20;;;;;;7399265;19;19924;-73
2023/03/29 09:01:40;;;;;;;6.95;1.95;;;20.30;81.10;;;;;;7400524;19;19925;-74
2023/03/29 09:04:15;;;;;;;10.65;2.55;;;20.70;79.10;;;;;;7390714;19;19919;-73
2023/03/29 09:06:41;;;;;;;7.70;1.77;;;20.90;77.80;;;;;;7399808;19;20255;-74
2023/03/29 09:09:18;;;;;;;10.65;2.42;;;20.90;76.30;;;;;;7397897;19;19918;-73
2023/03/29 09:11:52;;;;;;;6.68;2.20;;;20.90;76.90;;;;;;7400041;19;19983;-73
2023/03/29 09:14:42;;;;;;;11.18;1.88;;;20.50;76.20;;;;;;7394551;19;19910;-74
2023/03/29 09:17:20;;;;;;;9.10;2.38;;;19.90;76.50;;;;;;7394286;19;19986;-73
2023/03/29 09:20:24;;;;;;;9.75;2.53;;;20.20;76.30;;;;;;7392989;19;19935;-74
2023/03/29 09:23:09;;;;;;;10.20;2.40;;;21.10;75.50;;;;;;7396101;19;19986;-73
2023/03/29 09:26:15;;;;;;;7.30;2.05;;;21.60;74.70;;;;;;7396564;19;19911;-74
2023/03/29 09:29:16;;;;;;;7.85;2.20;;;20.70;75.20;;;;;;7392389;19;19911;-72
2023/03/29 09:31:43;;;;;;;11.18;2.25;;;20.70;76.20;;;;;;7385205;19;19922;-73
2023/03/29 09:34:17;;;;;;;8.82;1.85;;;20.40;76.60;;;;;;7388890;19;20458;-73
2023/03/29 09:37:03;;;;;;;7.47;2.47;;;21.00;75.90;;;;;;7389767;19;19910;-72
2023/03/29 09:39:30;;;;;;;6.78;2.10;;;21.70;74.60;;;;;;7386212;19;20335;-72
2023/03/29 09:42:03;;;;;;;8.05;2.15;;;21.40;73.80;;;;;;7390414;19;19915;-72
2023/03/29 09:44:42;;;;;;;9.48;2.17;;;20.80;74.40;;;;;;7393386;19;20251;-73
2023/03/29 09:47:28;;;;;;;10.52;1.77;;;21.10;74.40;;;;;;7370642;19;20382;-74
2023/03/29 09:50:01;;;;;;;9.77;2.42;;;21.30;72.60;;;;;;7398067;19;20276;-75
2023/03/29 09:52:27;;;;;;;10.25;1.90;;;21.80;76.50;;;;;;7351390;19;19919;-74
2023/03/29 09:54:54;;;;;;;8.95;2.70;;;21.10;79.90;;;;;;7397270;19;19921;-75
2023/03/29 09:57:20;;;;;;;10.30;2.67;;;21.70;79.90;;;;;;7398834;19;19925;-73
2023/03/29 09:59:49;;;;;;;11.98;2.40;;;21.50;79.10;;;;;;7400902;19;20335;-73
2023/03/29 10:02:18;;;;;;;8.50;2.30;;;22.10;78.50;;;;;;7396878;19;20741;-73
2023/03/29 10:04:44;;;;;;;6.85;2.40;;;21.30;79.10;;;;;;7397785;19;19919;-72
2023/03/29 10:07:19;;;;;;;8.88;2.42;;;21.20;80.50;;;;;;7400009;19;19959;-73
2023/03/29 10:09:47;;;;;;;11.30;2.10;;;19.50;82.00;;;;;;7394877;19;19915;-73
2023/03/29 10:12:14;;;;;;;8.82;2.00;;;19.00;84.90;;;;;;7392949;19;19926;-73
2023/03/29 10:14:44;;;;;;;10.88;2.95;;;18.40;87.90;;;;;;7396808;19;19918;-73
2023/03/29 10:17:22;;;;;;;8.98;2.20;;;18.90;87.70;;;;;;7400307;19;19927;-73
2023/03/29 10:19:51;;;;;;;10.60;2.05;;;18.90;87.40;;;;;;7405245;19;19919;-73
2023/03/29 10:22:21;;;;;;;10.20;2.10;;;19.20;87.00;;;;;;7400382;19;19931;-73
2023/03/29 10:24:52;;;;;;;10.70;2.10;;;19.20;85.90;;;;;;7400824;19;19931;-74
2023/03/29 10:27:25;;;;;;;10.57;2.30;;;19.80;85.10;;;;;;7392579;19;19945;-74
2023/03/29 10:29:53;;;;;;;12.60;2.08;;;19.70;84.40;;;;;;7379588;19;20325;-73
2023/03/29 10:32:22;;;;;;;9.30;2.08;;;19.60;84.00;;;;;;7397292;19;19923;-73
2023/03/29 10:34:50;;;;;;;17.25;2.22;;;20.00;83.60;;;;;;7401698;19;19910;-73
2023/03/29 10:37:20;;;;;;;10.48;2.38;;;19.70;83.30;;;;;;7403611;19;19918;-73
2023/03/29 10:39:47;;;;;;;7.32;2.00;;;19.80;83.70;;;;;;7400582;19;19946;-72
2023/03/29 10:42:19;;;;;;;9.93;1.77;;;19.60;83.60;;;;;;7367205;19;19915;-72
2023/03/29 10:44:57;;;;;;;13.23;2.15;;;19.10;84.90;;;;;;7401385;19;20573;-73
2023/03/29 10:47:23;;;;;;;13.98;2.42;;;18.60;85.50;;;;;;7399957;19;19970;-73
2023/03/29 10:49:52;;;;;;;11.52;2.55;;;19.40;84.90;;;;;;7401120;19;19922;-74
2023/03/29 10:52:21;;;;;;;8.88;2.00;;;19.40;83.90;;;;;;7381094;19;19938;-72
2023/03/29 10:54:49;;;;;;;8.05;2.10;;;18.70;85.40;;;;;;7401721;19;19971;-73
2023/03/29 10:57:40;;;;;;;10.80;1.83;;;18.60;86.60;;;;;;7396607;19;20376;-75
2023/03/29 11:00:35;;;;;;;6.78;1.67;;;18.60;86.30;;;;;;7397769;19;19951;-72
2023/03/29 11:03:49;;;;;;;13.73;2.20;;;18.90;86.30;;;;;;7399719;19;19913;-74
2023/03/29 11:06:39;;;;;;;9.13;1.52;;;18.90;85.30;;;;;;7395533;19;19915;-73
2023/03/29 11:09:44;;;;;;;9.23;2.05;;;18.60;86.20;;;;;;7391768;19;19914;-74
2023/03/29 11:12:26;;;;;;;9.73;2.47;;;18.40;86.50;;;;;;7396575;19;20294;-73
2023/03/29 11:15:17;;;;;;;11.10;1.90;;;18.60;86.30;;;;;;7401990;19;19925;-72
2023/03/29 11:18:05;;;;;;;10.35;2.58;;;18.50;86.50;;;;;;7379887;19;21738;-73
2023/03/29 11:20:40;;;;;;;9.30;2.47;;;18.70;86.30;;;;;;7400440;19;19922;-72
2023/03/29 11:23:26;;;;;;;12.30;2.30;;;18.80;84.60;;;;;;7395384;19;19946;-73
2023/03/29 11:26:01;;;;;;;12.15;2.78;;;19.40;85.30;;;;;;7400245;19;19931;-74
2023/03/29 11:28:37;;;;;;;9.48;2.13;;;19.50;85.70;;;;;;7368083;19;19930;-74
2023/03/29 11:31:45;;;;;;;8.68;1.88;;;20.20;83.20;;;;;;7389414;19;19931;-73
2023/03/29 11:34:28;;;;;;;11.68;2.00;;;19.20;84.80;;;;;;7363719;19;19918;-72
2023/03/29 11:37:32;;;;;;;9.27;1.90;;;20.20;83.40;;;;;;7398477;19;19921;-72
2023/03/29 11:40:25;;;;;;;10.73;2.20;;;20.30;82.40;;;;;;7385592;19;19930;-73
2023/03/29 11:42:54;;;;;;;12.32;2.03;;;20.40;81.80;;;;;;7395541;19;19915;-73
2023/03/29 11:45:43;;;;;;;9.20;2.28;;;20.10;81.40;;;;;;7394816;19;19922;-73
2023/03/29 11:48:34;;;;;;;9.38;2.22;;;19.60;84.10;;;;;;7398693;19;19915;-73
2023/03/29 11:51:25;;;;;;;9.90;2.83;;;19.50;84.70;;;;;;7395301;19;19914;-72
2023/03/29 11:54:09;;;;;;;;;;;19.40;84.80;;;;;;7398263;19;19974;-72
2023/03/29 11:56:47;;;;;;;17.50;2.72;;;19.50;84.90;;;;;;7397698;19;20547;-74
2023/03/29 11:59:23;;;;;;;6.90;1.58;;;20.20;83.30;;;;;;7393989;19;19925;-74
2023/03/29 12:01:55;;;;;;;9.77;2.25;;;20.60;81.80;;;;;;7397735;19;19922;-72
2023/03/29 12:04:30;;;;;;;10.05;1.80;;;20.50;82.20;;;;;;7362723;19;20362;-73
2023/03/29 12:07:11;;;;;;;11.38;2.05;;;20.40;81.30;;;;;;7400882;19;20405;-72
2023/03/29 12:09:57;;;;;;;9.45;2.35;;;19.70;84.00;;;;;;7399093;19;19911;-73
2023/03/29 12:12:41;;;;;;;10.02;2.22;;;20.40;82.90;;;;;;7399511;19;19919;-75
2023/03/29 12:15:21;;;;;;;9.18;2.42;;;20.10;83.30;;;;;;7399484;19;19945;-74
2023/03/29 12:18:19;;;;;;;12.70;2.67;;;20.20;83.30;;;;;;7401873;19;19918;-73
2023/03/29 12:20:50;;;;;;;9.88;2.42;;;20.60;83.20;;;;;;7405473;19;20934;-73
2023/03/29 12:23:17;;;;;;;12.02;2.17;;;21.10;81.90;;;;;;7401427;19;19922;-72
2023/03/29 12:25:56;;;;;;;12.75;2.53;;;20.10;83.70;;;;;;7399977;19;19930;-73
2023/03/29 12:28:50;;;;;;;12.45;2.80;;;20.00;85.20;;;;;;7402101;19;19951;-73
2023/03/29 12:31:32;;;;;;;14.95;2.40;;;20.10;84.90;;;;;;7397949;19;19911;-74
2023/03/29 12:34:18;;;;;;;8.70;2.58;;;20.60;84.00;;;;;;7403411;19;19915;-73
2023/03/29 12:37:17;;;;;;;13.25;3.00;;;20.80;84.00;;;;;;7401950;19;19947;-73
2023/03/29 12:39:43;;;;;;;11.18;2.42;;;20.80;84.50;;;;;;7398070;19;19915;-74
2023/03/29 12:42:13;;;;;;;11.88;3.08;;;19.90;85.80;;;;;;7399465;19;19915;-73
2023/03/29 12:44:47;;;;;;;12.38;2.78;;;20.80;84.10;;;;;;7402459;19;19921;-73
2023/03/29 12:47:26;;;;;;;9.05;2.47;;;20.90;84.20;;;;;;7398686;19;19922;-74
2023/03/29 12:49:59;;;;;;;10.73;2.45;;;20.70;84.80;;;;;;7398724;19;19929;-72
2023/03/29 12:52:33;;;;;;;11.20;2.28;;;20.70;82.80;;;;;;7396926;19;19994;-74
2023/03/29 12:55:03;;;;;;;8.35;2.35;;;21.00;82.90;;;;;;7403096;19;19963;-74
2023/03/29 12:57:55;;;;;;;9.80;2.45;;;21.30;82.00;;;;;;7402253;19;19941;-73
2023/03/29 13:00:41;;;;;;;8.07;2.13;;;21.70;81.20;;;;;;7399619;19;20329;-74
2023/03/29 13:03:22;;;;;;;8.98;2.78;;;21.40;80.30;;;;;;7397212;19;20268;-74
2023/03/29 13:05:59;;;;;;;13.18;2.75;;;21.60;79.50;;;;;;7404253;19;19926;-73
2023/03/29 13:08:33;;;;;;;11.60;2.50;;;21.30;79.60;;;;;;7349810;19;19949;-73
2023/03/29 13:10:59;;;;;;;12.60;2.72;;;20.20;81.70;;;;;;7398061;19;19938;-74