Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:51;;;;;;;;;;;17.80;64.80;;;;;;4940063;28;19961;-83
2023/06/15 00:04:17;;;;;;;;;;;17.80;64.60;;;;;;4918324;29;20277;-84
2023/06/15 00:06:43;;;;;;;;;;;17.80;64.60;;;;;;4932058;29;20289;-84
2023/06/15 00:09:09;;;;;;;;;;;17.80;64.70;;;;;;4928439;29;19919;-84
2023/06/15 00:11:34;;;;;;;;;;;17.80;65.20;;;;;;4919624;28;19915;-83
2023/06/15 00:14:00;;;;;;;;;;;17.60;65.60;;;;;;4923540;29;19919;-83
2023/06/15 00:16:30;;;;;;;;;;;17.40;66.40;;;;;;4946438;28;20362;-84
2023/06/15 00:19:01;;;;;;;;;;;17.40;66.40;;;;;;4915210;28;19938;-84
2023/06/15 00:21:27;;;;;;;;;;;17.40;66.40;;;;;;4927426;29;19949;-84
2023/06/15 00:23:53;;;;;;;;;;;17.30;66.60;;;;;;4912422;28;19962;-82
2023/06/15 00:26:18;;;;;;;;;;;17.30;66.50;;;;;;4913397;28;20298;-84
2023/06/15 00:28:44;;;;;;;;;;;17.30;66.70;;;;;;4911100;28;19926;-83
2023/06/15 00:31:09;;;;;;;;;;;17.30;66.60;;;;;;4917523;28;19915;-84
2023/06/15 00:33:35;;;;;;;;;;;17.30;66.50;;;;;;4913620;28;19942;-83
2023/06/15 00:36:00;;;;;;;;;;;17.30;66.70;;;;;;4911489;28;20286;-84
2023/06/15 00:40:54;;;;;;;;;;;17.40;66.30;;;;;;5051755;28;19928;-79
2023/06/15 00:43:19;;;;;;;;;;;17.30;66.50;;;;;;5056986;28;20372;-79
2023/06/15 00:45:45;;;;;;;;;;;17.30;66.90;;;;;;5032694;28;19912;-79
2023/06/15 00:48:11;;;;;;;;;;;17.40;66.40;;;;;;5052909;28;20361;-79
2023/06/15 00:50:38;;;;;;;;;;;17.40;66.50;;;;;;5036879;28;19913;-80
2023/06/15 00:53:05;;;;;;;;;;;17.40;66.00;;;;;;5031887;28;19913;-79
2023/06/15 00:55:34;;;;;;;;;;;17.40;66.20;;;;;;5051097;28;19913;-79
2023/06/15 00:58:00;;;;;;;;;;;17.50;66.20;;;;;;5053262;28;19919;-79
2023/06/15 01:00:25;;;;;;;;;;;17.50;65.70;;;;;;5050753;28;19913;-80
2023/06/15 01:02:53;;;;;;;;;;;17.50;65.70;;;;;;5052403;28;19956;-79
2023/06/15 01:05:20;;;;;;;;;;;17.40;66.40;;;;;;5041248;28;20311;-79
2023/06/15 01:07:50;;;;;;;;;;;17.20;67.00;;;;;;5034225;28;19912;-79
2023/06/15 01:10:17;;;;;;;;;;;17.10;67.50;;;;;;5049435;28;20571;-79
2023/06/15 01:12:45;;;;;;;;;;;17.00;68.00;;;;;;5052997;28;19913;-79
2023/06/15 01:15:13;;;;;;;;;;;17.10;67.50;;;;;;5054346;28;19917;-79
2023/06/15 01:17:44;;;;;;;;;;;17.10;67.40;;;;;;5054283;28;19917;-79
2023/06/15 01:20:14;;;;;;;;;;;17.10;68.00;;;;;;5037064;28;19920;-78
2023/06/15 01:22:45;;;;;;;;;;;17.10;67.40;;;;;;5050914;28;19913;-79
2023/06/15 01:25:15;;;;;;;;;;;17.10;67.00;;;;;;5031164;28;19921;-79
2023/06/15 01:27:41;;;;;;;;;;;17.20;66.90;;;;;;5033875;28;19991;-79
2023/06/15 01:30:07;;;;;;;;;;;17.10;67.10;;;;;;5037605;28;20443;-79
2023/06/15 01:32:33;;;;;;;;;;;17.10;67.00;;;;;;5056551;28;19909;-78
2023/06/15 01:34:59;;;;;;;;;;;17.00;67.20;;;;;;5037402;28;19924;-79
2023/06/15 01:37:24;;;;;;;;;;;17.00;67.60;;;;;;5052870;28;19913;-79
2023/06/15 01:39:50;;;;;;;;;;;16.80;68.10;;;;;;5036074;28;20490;-79
2023/06/15 01:42:15;;;;;;;;;;;16.70;68.40;;;;;;5054995;28;19955;-79
2023/06/15 01:44:41;;;;;;;;;;;16.70;68.80;;;;;;5053880;28;20232;-80
2023/06/15 01:47:07;;;;;;;;;;;16.50;69.70;;;;;;5054024;28;19919;-79
2023/06/15 01:49:33;;;;;;;;;;;16.50;70.00;;;;;;5054953;28;19908;-79
2023/06/15 01:51:59;;;;;;;;;;;16.40;70.00;;;;;;5056889;28;20349;-79
2023/06/15 01:54:25;;;;;;;;;;;16.40;70.20;;;;;;5052504;28;19946;-79
2023/06/15 01:56:50;;;;;;;;;;;16.40;70.10;;;;;;5043565;28;20392;-79
2023/06/15 01:59:16;;;;;;;;;;;16.50;70.00;;;;;;5035843;28;20380;-79
2023/06/15 02:01:41;;;;;;;;;;;16.50;69.10;;;;;;5035206;28;19928;-79
2023/06/15 02:04:06;;;;;;;;;;;16.50;68.10;;;;;;5050615;28;19913;-79
2023/06/15 02:06:32;;;;;;;;;;;16.60;68.50;;;;;;5035390;28;19976;-79
2023/06/15 02:08:57;;;;;;;;;;;16.60;68.30;;;;;;5036947;28;19913;-79
2023/06/15 02:11:23;;;;;;;;;;;16.60;67.60;;;;;;5054843;28;20404;-79
2023/06/15 02:13:48;;;;;;;;;;;16.60;68.50;;;;;;5036216;28;20359;-79
2023/06/15 02:16:15;;;;;;;;;;;16.60;68.20;;;;;;5052326;28;19919;-79
2023/06/15 02:18:45;;;;;;;;;;;16.50;68.10;;;;;;5034268;28;19948;-79
2023/06/15 02:21:10;;;;;;;;;;;16.60;68.20;;;;;;5035808;28;19915;-79
2023/06/15 02:23:35;;;;;;;;;;;16.60;68.00;;;;;;5034463;28;19927;-79
2023/06/15 02:26:01;;;;;;;;;;;16.70;67.40;;;;;;5054384;28;19909;-79
2023/06/15 02:28:26;;;;;;;;;;;16.70;67.60;;;;;;5050931;28;19916;-79
2023/06/15 02:30:52;;;;;;;;;;;16.80;67.40;;;;;;5036867;28;19920;-79
2023/06/15 02:33:17;;;;;;;;;;;16.80;67.20;;;;;;5053770;28;20319;-79
2023/06/15 02:35:43;;;;;;;;;;;16.80;67.30;;;;;;5052324;28;19913;-79
2023/06/15 02:38:08;;;;;;;;;;;16.80;67.40;;;;;;5035972;28;19917;-79
2023/06/15 02:40:34;;;;;;;;;;;16.80;67.50;;;;;;5053659;28;19924;-79
2023/06/15 02:42:59;;;;;;;;;;;16.80;67.80;;;;;;5052059;28;21630;-80
2023/06/15 02:45:25;;;;;;;;;;;16.60;68.20;;;;;;5034003;28;19912;-79
2023/06/15 02:47:50;;;;;;;;;;;16.60;68.40;;;;;;5052544;28;20000;-79
2023/06/15 02:50:17;;;;;;;;;;;16.50;68.40;;;;;;5054466;28;19909;-79
2023/06/15 02:52:45;;;;;;;;;;;16.50;68.90;;;;;;5035375;28;19912;-79
2023/06/15 02:55:13;;;;;;;;;;;16.30;69.60;;;;;;5052455;28;20367;-79
2023/06/15 02:57:38;;;;;;;;;;;16.30;69.30;;;;;;5052402;28;20287;-79
2023/06/15 03:00:05;;;;;;;;;;;16.40;69.30;;;;;;5051403;28;20003;-79
2023/06/15 03:02:31;;;;;;;;;;;16.50;68.50;;;;;;5046956;28;19921;-78
2023/06/15 03:04:56;;;;;;;;;;;16.40;69.10;;;;;;5054016;28;19924;-78
2023/06/15 03:07:22;;;;;;;;;;;16.40;69.30;;;;;;5040306;28;19913;-78
2023/06/15 03:09:49;;;;;;;;;;;16.30;69.60;;;;;;5055645;28;19938;-78
2023/06/15 03:12:14;;;;;;;;;;;16.30;69.30;;;;;;5046865;28;19912;-79
2023/06/15 03:14:44;;;;;;;;;;;16.20;69.70;;;;;;5044841;28;19978;-78
2023/06/15 03:17:12;;;;;;;;;;;16.20;69.90;;;;;;5032765;28;19912;-78
2023/06/15 03:19:39;;;;;;;;;;;16.20;69.80;;;;;;5048689;28;19917;-79
2023/06/15 03:22:07;;;;;;;;;;;16.20;69.80;;;;;;5035518;28;20002;-79
2023/06/15 03:24:33;;;;;;;;;;;16.20;70.10;;;;;;5029050;28;20369;-79
2023/06/15 03:27:01;;;;;;;;;;;16.20;69.90;;;;;;5047018;28;19943;-79
2023/06/15 03:29:27;;;;;;;;;;;16.30;69.60;;;;;;5049628;28;19917;-80
2023/06/15 03:31:53;;;;;;;;;;;16.20;69.70;;;;;;5051498;28;19996;-79
2023/06/15 03:34:18;;;;;;;;;;;16.10;70.20;;;;;;5033484;28;19967;-79
2023/06/15 03:36:44;;;;;;;;;;;16.10;70.20;;;;;;5048521;28;19999;-78
2023/06/15 03:39:09;;;;;;;;;;;16.10;70.10;;;;;;5033153;28;20403;-79
2023/06/15 03:41:37;;;;;;;;;;;16.10;70.40;;;;;;5052336;28;19916;-78
2023/06/15 03:44:02;;;;;;;;;;;16.10;70.40;;;;;;5032069;28;19974;-78
2023/06/15 03:46:28;;;;;;;;;;;16.10;70.30;;;;;;5033034;28;19917;-78
2023/06/15 03:48:53;;;;;;;;;;;16.10;70.40;;;;;;5051975;28;19920;-78
2023/06/15 03:51:19;;;;;;;;;;;16.10;70.70;;;;;;5034463;28;19913;-78
2023/06/15 03:53:45;;;;;;;;;;;16.10;70.80;;;;;;5051178;28;19988;-78
2023/06/15 03:56:10;;;;;;;;;;;16.00;71.20;;;;;;5051047;28;19974;-79
2023/06/15 03:58:36;;;;;;;;;;;16.10;70.90;;;;;;5049191;28;19916;-78
2023/06/15 04:01:04;;;;;;;;;;;16.00;71.70;;;;;;5051540;28;19967;-78
2023/06/15 04:03:34;;;;;;;;;;;16.00;71.80;;;;;;5034477;28;19913;-78
2023/06/15 04:06:04;;;;;;;;;;;16.10;71.70;;;;;;5036765;28;19976;-79
2023/06/15 04:08:30;;;;;;;;;;;16.10;71.10;;;;;;5054549;28;20004;-79
2023/06/15 04:10:57;;;;;;;;;;;16.10;71.20;;;;;;5050864;28;19977;-79
2023/06/15 04:13:23;;;;;;;;;;;16.10;71.80;;;;;;5031420;28;20527;-79
2023/06/15 04:15:48;;;;;;;;;;;16.00;72.70;;;;;;5050790;28;19912;-79
2023/06/15 04:18:14;;;;;;;;;;;16.00;73.20;;;;;;5052662;28;19913;-79
2023/06/15 04:20:40;;;;;;;;;;;15.80;73.50;;;;;;5051535;28;19923;-79
2023/06/15 04:23:05;;;;;;;;;;;16.00;73.10;;;;;;5049144;28;20287;-79
2023/06/15 04:25:35;;;;;;;;;;;16.00;72.70;;;;;;5034451;28;19909;-79
2023/06/15 04:28:02;;;;;;;;;;;16.00;73.30;;;;;;5031197;28;19980;-79
2023/06/15 04:30:27;;;;;;;;;;;16.00;73.40;;;;;;5050725;28;20261;-79
2023/06/15 04:32:57;;;;;;;;;;;16.20;73.00;;;;;;5050660;28;19924;-79
2023/06/15 04:35:28;;;;;;;;;;;16.20;73.30;;;;;;5048523;28;19921;-79
2023/06/15 04:37:57;;;;;;;;;;;16.20;73.40;;;;;;5032052;28;19975;-79
2023/06/15 04:40:22;;;;;;;;;;;16.30;73.60;;;;;;5039249;28;19963;-79
2023/06/15 04:42:48;;;;;;;;;;;16.30;73.70;;;;;;5026472;28;19914;-79
2023/06/15 04:45:13;;;;;;;;;;;16.50;72.60;;;;;;5049860;28;20004;-78
2023/06/15 04:47:39;;;;;;;;;;;16.50;72.20;;;;;;5052566;28;19939;-79
2023/06/15 04:50:05;;;;;;;;;;;16.60;72.20;;;;;;5054794;28;19912;-78
2023/06/15 04:52:30;;;;;;;;;;;16.60;72.00;;;;;;5035050;28;20284;-78
2023/06/15 04:54:56;;;;;;;;;;;16.70;72.10;;;;;;5052431;28;20380;-78
2023/06/15 04:57:21;;;;;;;;;;;16.80;72.20;;;;;;5052371;28;19920;-78
2023/06/15 04:59:46;;;;;;;;;;;16.90;71.90;;;;;;5035760;28;20313;-78
2023/06/15 05:02:12;;;;;;;;;;;17.00;72.00;;;;;;5033405;28;20016;-78
2023/06/15 05:04:37;;;;;;;;;;;17.00;72.20;;;;;;5052566;28;19919;-77
2023/06/15 05:07:03;;;;;;;;;;;17.10;72.20;;;;;;5049395;28;19927;-78
2023/06/15 05:09:28;;;;;;;;;;;17.20;72.20;;;;;;5053330;28;19939;-78
2023/06/15 05:11:55;;;;;;;;;;;17.30;72.30;;;;;;5053020;28;20192;-78
2023/06/15 05:14:21;;;;;;;;;;;17.40;72.70;;;;;;5035954;28;20438;-78
2023/06/15 05:16:47;;;;;;;;;;;17.50;72.90;;;;;;5054598;28;20290;-78
2023/06/15 05:19:12;;;;;;;;;;;17.60;72.10;;;;;;5032990;28;19913;-78
2023/06/15 05:21:38;;;;;;;;;;;17.60;71.30;;;;;;5055507;28;20604;-78
2023/06/15 05:24:03;;;;;;;;;;;17.70;70.70;;;;;;5053553;28;19955;-78
2023/06/15 05:26:29;;;;;;;;;;;17.80;69.90;;;;;;5039860;28;20300;-78
2023/06/15 05:28:54;;;;;;;;;;;17.80;70.50;;;;;;5030106;28;20364;-78
2023/06/15 05:31:19;;;;;;;;;;;17.90;71.00;;;;;;5030011;28;19912;-78
2023/06/15 05:33:45;;;;;;;;;;;18.00;71.10;;;;;;5031904;28;20033;-80
2023/06/15 05:36:10;;;;;;;;;;;18.00;70.20;;;;;;5031452;28;20927;-79
2023/06/15 05:38:36;;;;;;;;;;;18.00;69.80;;;;;;5056738;28;19923;-79
2023/06/15 05:41:01;;;;;;;;;;;18.10;68.10;;;;;;5031027;28;20038;-77
2023/06/15 05:43:27;;;;;;;;;;;18.20;67.90;;;;;;5039104;28;19966;-78
2023/06/15 05:45:52;;;;;;;;;;;18.20;70.20;;;;;;5032508;28;19917;-77
2023/06/15 05:48:19;;;;;;;;;;;18.40;69.10;;;;;;5049748;28;20012;-78
2023/06/15 05:50:45;;;;;;;;;;;18.50;70.80;;;;;;5032883;28;20357;-77
2023/06/15 05:53:10;;;;;;;;;;;18.60;71.30;;;;;;5034986;28;19937;-78
2023/06/15 05:55:36;;;;;;;;;;;18.80;70.90;;;;;;5032717;28;20237;-78
2023/06/15 05:58:01;;;;;;;;;;;18.90;70.50;;;;;;5034927;28;19970;-78
2023/06/15 06:00:30;;;;;;;;;;;19.00;70.40;;;;;;5049154;28;20444;-78
2023/06/15 06:02:58;;;;;;;;;;;19.00;69.60;;;;;;5035103;28;19974;-78
2023/06/15 06:05:24;;;;;;;;;;;18.90;69.20;;;;;;5041498;28;19976;-78
2023/06/15 06:07:50;;;;;;;;;;;19.00;68.80;;;;;;5059484;28;20028;-78
2023/06/15 06:10:19;;;;;;;;;;;19.00;69.10;;;;;;5055609;28;19979;-78
2023/06/15 06:12:45;;;;;;;;;;;19.00;68.40;;;;;;5052909;28;19912;-78
2023/06/15 06:15:10;;;;;;;;;;;19.00;68.50;;;;;;5035432;28;19916;-77
2023/06/15 06:17:36;;;;;;;;;;;19.00;67.70;;;;;;5034853;28;20314;-77
2023/06/15 06:20:02;;;;;;;;;;;19.00;66.80;;;;;;5051681;28;19952;-77
2023/06/15 06:22:27;;;;;;;;;;;19.00;66.50;;;;;;5049407;28;19955;-77
2023/06/15 06:24:53;;;;;;;;;;;19.00;65.30;;;;;;5033128;28;19960;-77
2023/06/15 06:27:18;;;;;;;;;;;19.10;64.80;;;;;;5035001;28;19916;-77
2023/06/15 06:29:44;;;;;;;;;;;19.20;64.60;;;;;;5054517;28;19915;-77
2023/06/15 06:32:10;;;;;;;;;;;19.20;63.10;;;;;;5034546;28;19917;-78
2023/06/15 06:34:35;;;;;;;;;;;19.30;63.00;;;;;;5052636;28;20447;-77
2023/06/15 06:37:04;;;;;;;;;;;19.40;62.40;;;;;;5053785;28;19932;-78
2023/06/15 06:39:30;;;;;;;;;;;19.40;62.70;;;;;;5052204;22;20358;-82
2023/06/15 06:41:55;;;;;;;;;;;19.50;62.90;;;;;;5058826;28;19913;-83
2023/06/15 06:44:21;;;;;;;;;;;19.70;61.30;;;;;;5037869;28;20012;-82
2023/06/15 06:46:46;;;;;;;;;;;19.60;61.70;;;;;;5052358;28;19951;-82
2023/06/15 06:49:12;;;;;;;;;;;19.70;61.70;;;;;;5051526;28;19920;-81
2023/06/15 06:51:38;;;;;;;;;;;19.60;61.20;;;;;;5054868;28;19913;-81
2023/06/15 06:54:03;;;;;;;;;;;19.80;60.20;;;;;;5052948;28;19916;-82
2023/06/15 06:56:31;;;;;;;;;;;19.90;59.90;;;;;;5054017;28;19952;-82
2023/06/15 06:58:57;;;;;;;;;;;19.90;60.30;;;;;;5054865;28;19913;-82
2023/06/15 07:01:23;;;;;;;;;;;20.00;62.10;;;;;;5054524;28;19912;-82
2023/06/15 07:03:48;;;;;;;;;;;20.00;63.20;;;;;;5050896;28;19919;-83
2023/06/15 07:06:14;;;;;;;;;;;20.10;61.10;;;;;;5052600;28;19921;-82
2023/06/15 07:08:40;;;;;;;;;;;20.20;61.00;;;;;;5035359;28;19921;-82
2023/06/15 07:11:05;;;;;;;;;;;20.20;60.10;;;;;;5052475;28;19940;-82
2023/06/15 07:13:30;;;;;;;;;;;20.30;60.80;;;;;;5055317;28;19912;-82
2023/06/15 07:15:57;;;;;;;;;;;20.30;59.90;;;;;;5053893;28;19913;-82
2023/06/15 07:18:25;;;;;;;;;;;20.30;59.90;;;;;;5054705;28;19995;-82
2023/06/15 07:20:53;;;;;;;;;;;20.40;59.90;;;;;;5055835;28;19919;-82
2023/06/15 07:23:20;;;;;;;;;;;20.50;58.90;;;;;;5035746;28;19916;-82
2023/06/15 07:25:45;;;;;;;;;;;20.50;56.70;;;;;;5018528;28;19928;-82
2023/06/15 07:28:11;;;;;;;;;;;20.50;57.00;;;;;;5036942;28;20377;-82
2023/06/15 07:30:36;;;;;;;;;;;20.60;56.40;;;;;;5037157;28;19909;-82
2023/06/15 07:33:01;;;;;;;;;;;20.80;54.20;;;;;;5051822;28;19921;-83
2023/06/15 07:35:27;;;;;;;;;;;20.80;54.10;;;;;;5052131;28;20266;-83
2023/06/15 07:37:52;;;;;;;;;;;20.90;54.20;;;;;;5049541;28;19912;-83
2023/06/15 07:40:18;;;;;;;;;;;20.90;51.90;;;;;;5038922;28;19925;-82
2023/06/15 07:42:44;;;;;;;;;;;21.10;54.00;;;;;;5070987;28;20348;-82
2023/06/15 07:45:10;;;;;;;;;;;21.10;52.10;;;;;;5076388;28;20039;-82
2023/06/15 07:47:35;;;;;;;;;;;21.20;51.50;;;;;;5054944;28;19919;-82
2023/06/15 07:50:01;;;;;;;;;;;21.30;50.40;;;;;;5051989;28;20047;-82
2023/06/15 07:52:26;;;;;;;;;;;21.40;51.10;;;;;;5020287;28;19909;-83
2023/06/15 07:54:52;;;;;;;;;;;21.40;51.60;;;;;;5035944;28;20000;-82
2023/06/15 07:57:17;;;;;;;;;;;21.50;51.10;;;;;;5030319;28;20397;-82
2023/06/15 07:59:42;;;;;;;;;;;21.60;50.10;;;;;;5057570;28;19909;-82
2023/06/15 08:02:08;;;;;;;;;;;21.60;50.70;;;;;;5060804;28;19909;-82
2023/06/15 08:04:33;;;;;;;;;;;21.60;50.40;;;;;;5076657;28;20459;-83
2023/06/15 08:06:59;;;;;;;;;;;21.70;51.00;;;;;;5064234;28;19912;-82
2023/06/15 08:09:24;;;;;;;;;;;21.70;51.50;;;;;;5048190;28;19913;-82
2023/06/15 08:11:50;;;;;;;;;;;21.80;51.50;;;;;;5032044;28;19914;-82
2023/06/15 08:14:16;;;;;;;;;;;21.70;52.00;;;;;;5034446;28;19956;-83
2023/06/15 08:16:41;;;;;;;;;;;21.80;50.60;;;;;;5054077;28;20283;-80
2023/06/15 08:19:07;;;;;;;;;;;21.80;51.80;;;;;;5056319;28;19913;-80
2023/06/15 08:21:32;;;;;;;;;;;21.80;49.90;;;;;;5057025;28;19991;-81
2023/06/15 08:23:58;;;;;;;;;;;22.00;47.30;;;;;;5055421;28;19909;-81
2023/06/15 08:26:23;;;;;;;;;;;22.00;47.10;;;;;;5048480;28;19913;-81
2023/06/15 08:28:49;;;;;;;;;;;22.00;47.50;;;;;;5035366;28;19963;-81
2023/06/15 08:31:15;;;;;;;;;;;22.10;47.10;;;;;;5051732;28;19917;-81
2023/06/15 08:33:40;;;;;;;;;;;22.20;46.80;;;;;;5054079;28;19969;-82
2023/06/15 08:36:06;;;;;;;;;;;22.30;47.20;;;;;;5055144;28;19913;-81
2023/06/15 08:38:31;;;;;;;;;;;22.30;48.20;;;;;;5043711;28;19909;-81
2023/06/15 08:40:57;;;;;;;;;;;22.50;47.60;;;;;;5047522;28;19917;-81
2023/06/15 08:43:22;;;;;;;;;;;22.60;48.00;;;;;;5038086;28;19948;-82
2023/06/15 08:46:08;;;;;;;;;;;22.60;46.40;;;;;;5029753;28;19914;-83
2023/06/15 08:48:34;;;;;;;;;;;22.50;46.20;;;;;;5036878;28;19991;-82
2023/06/15 08:50:59;;;;;;;;;;;22.70;46.40;;;;;;5054476;28;19941;-83
2023/06/15 08:53:27;;;;;;;;;;;22.70;47.60;;;;;;5042401;28;19913;-81
2023/06/15 08:55:52;;;;;;;;;;;22.70;47.40;;;;;;5046111;28;19913;-81
2023/06/15 08:58:18;;;;;;;;;;;22.70;46.90;;;;;;5034807;28;20011;-81
2023/06/15 09:04:15;;;;;;;;;;;22.80;47.50;;;;;;5051607;28;19954;-90
2023/06/15 09:07:05;;;;;;;;;;;22.80;48.10;;;;;;5047556;28;19913;-88
2023/06/15 09:09:31;;;;;;;;;;;22.70;46.50;;;;;;5044326;28;20001;-85
2023/06/15 09:11:56;;;;;;;;;;;22.80;45.20;;;;;;5046581;28;19948;-87
2023/06/15 09:14:22;;;;;;;;;;;22.80;46.00;;;;;;5044353;28;19944;-80
2023/06/15 09:16:48;;;;;;;;;;;23.00;46.20;;;;;;5050314;28;19924;-79
2023/06/15 09:19:16;;;;;;;;;;;23.10;46.00;;;;;;5048293;28;19919;-80
2023/06/15 09:21:42;;;;;;;;;;;23.20;45.70;;;;;;5027225;28;20291;-82
2023/06/15 09:24:08;;;;;;;;;;;23.30;46.20;;;;;;5043974;28;19912;-79
2023/06/15 09:26:33;;;;;;;;;;;23.40;45.30;;;;;;5044071;28;19913;-81
2023/06/15 09:29:02;;;;;;;;;;;23.40;46.20;;;;;;5040132;28;19921;-80
2023/06/15 09:31:29;;;;;;;;;;;23.50;44.50;;;;;;5030075;28;19909;-79
2023/06/15 09:34:01;;;;;;;;;;;23.60;43.60;;;;;;5052216;28;20388;-79
2023/06/15 09:36:26;;;;;;;;;;;23.50;44.20;;;;;;5043921;28;19913;-79
2023/06/15 09:38:54;;;;;;;;;;;23.70;43.50;;;;;;5050157;28;20004;-78
2023/06/15 09:41:20;;;;;;;;;;;23.60;43.50;;;;;;5045021;28;19956;-79
2023/06/15 09:43:46;;;;;;;;;;;23.70;45.60;;;;;;5035673;28;19963;-80
2023/06/15 09:46:13;;;;;;;;;;;23.70;43.20;;;;;;5049660;28;20327;-81
2023/06/15 09:48:38;;;;;;;;;;;23.70;43.60;;;;;;5044396;28;20030;-80
2023/06/15 09:51:04;;;;;;;;;;;23.70;44.00;;;;;;5050778;28;19921;-79
2023/06/15 09:53:30;;;;;;;;;;;23.60;43.50;;;;;;5052318;28;19959;-79
2023/06/15 09:55:56;;;;;;;;;;;23.80;41.80;;;;;;5048782;28;19913;-80
2023/06/15 09:58:22;;;;;;;;;;;23.80;42.60;;;;;;5050387;28;19913;-79
2023/06/15 10:00:48;;;;;;;;;;;23.90;40.90;;;;;;5030258;28;20361;-79
2023/06/15 10:03:18;;;;;;;;;;;24.00;39.80;;;;;;5042886;28;19913;-78
2023/06/15 10:05:44;;;;;;;;;;;24.00;41.00;;;;;;5043089;28;19913;-80
2023/06/15 10:08:11;;;;;;;;;;;24.10;40.70;;;;;;5048970;28;19920;-78
2023/06/15 10:10:38;;;;;;;;;;;24.10;40.50;;;;;;5031728;28;19909;-79
2023/06/15 10:13:05;;;;;;;;;;;24.20;41.10;;;;;;5032148;28;19917;-86
2023/06/15 10:15:32;;;;;;;;;;;24.20;40.30;;;;;;5045033;28;19928;-80
2023/06/15 10:18:01;;;;;;;;;;;24.20;38.40;;;;;;5044422;28;19948;-81
2023/06/15 10:20:28;;;;;;;;;;;24.40;35.00;;;;;;5044020;28;19987;-79
2023/06/15 10:22:57;;;;;;;;;;;24.30;35.90;;;;;;5040600;28;19913;-80
2023/06/15 10:25:25;;;;;;;;;;;24.10;37.10;;;;;;5045282;28;19913;-83
2023/06/15 10:27:51;;;;;;;;;;;24.10;36.80;;;;;;5047788;28;19940;-82
2023/06/15 10:30:33;;;;;;;;;;;24.10;37.00;;;;;;5034128;28;20658;-82
2023/06/15 10:33:08;;;;;;;;;;;24.00;36.60;;;;;;5024897;28;19913;-80
2023/06/15 10:35:53;;;;;;;;;;;24.00;37.20;;;;;;5030930;28;19986;-81
2023/06/15 10:38:29;;;;;;;;;;;24.10;37.00;;;;;;5037592;28;19917;-78
2023/06/15 10:40:55;;;;;;;;;;;24.10;37.60;;;;;;5051099;28;19917;-80
2023/06/15 10:43:21;;;;;;;;;;;24.40;37.20;;;;;;5043330;28;19920;-79
2023/06/15 10:45:47;;;;;;;;;;;24.60;35.80;;;;;;5037137;28;19921;-80
2023/06/15 10:48:28;;;;;;;;;;;24.70;35.10;;;;;;5051319;28;19923;-80
2023/06/15 10:51:07;;;;;;;;;;;24.60;36.00;;;;;;5046164;28;20380;-78
2023/06/15 10:53:40;;;;;;;;;;;24.70;35.80;;;;;;5045137;28;19913;-79
2023/06/15 10:56:13;;;;;;;;;;;24.80;32.90;;;;;;5048358;28;19913;-78
2023/06/15 10:58:54;;;;;;;;;;;24.90;31.90;;;;;;5022853;28;20344;-77
2023/06/15 11:01:33;;;;;;;;;;;24.90;33.10;;;;;;5042868;28;20908;-77
2023/06/15 11:04:18;;;;;;;;;;;25.00;32.30;;;;;;5042186;28;19913;-78
2023/06/15 11:06:54;;;;;;;;;;;24.70;31.00;;;;;;5036980;28;20365;-78
2023/06/15 11:09:21;;;;;;;;;;;24.60;33.10;;;;;;5026479;28;20357;-77
2023/06/15 11:11:46;;;;;;;;;;;24.70;31.50;;;;;;5040355;28;20384;-78
2023/06/15 11:14:17;;;;;;;;;;;24.80;33.60;;;;;;5044386;28;19947;-78
2023/06/15 11:16:43;;;;;;;;;;;24.90;33.40;;;;;;5036732;28;19920;-78
2023/06/15 11:19:12;;;;;;;;;;;24.80;32.10;;;;;;5031178;28;19913;-78
2023/06/15 11:21:41;;;;;;;;;;;24.70;33.20;;;;;;5039087;28;19913;-77
2023/06/15 11:24:08;;;;;;;;;;;24.70;31.50;;;;;;5037717;28;19925;-78
2023/06/15 11:26:38;;;;;;;;;;;24.50;33.40;;;;;;5053092;28;20430;-79
2023/06/15 11:29:07;;;;;;;;;;;24.60;33.90;;;;;;5046599;28;19952;-80
2023/06/15 11:31:33;;;;;;;;;;;24.70;33.50;;;;;;5046850;28;19913;-79
2023/06/15 11:33:58;;;;;;;;;;;24.70;33.10;;;;;;5047447;28;19999;-82
2023/06/15 11:36:24;;;;;;;;;;;24.80;33.50;;;;;;5040666;28;19923;-79
2023/06/15 11:38:50;;;;;;;;;;;24.90;32.90;;;;;;5038747;28;19952;-79
2023/06/15 11:41:16;;;;;;;;;;;25.00;33.50;;;;;;5038226;28;19967;-82
2023/06/15 11:43:42;;;;;;;;;;;25.00;31.60;;;;;;5031643;28;19961;-80
2023/06/15 11:46:21;;;;;;;;;;;24.70;32.50;;;;;;5046592;28;20531;-80
2023/06/15 11:48:47;;;;;;;;;;;24.70;33.30;;;;;;5042038;28;19920;-79
2023/06/15 11:51:15;;;;;;;;;;;24.80;32.20;;;;;;5057172;28;19916;-81
2023/06/15 11:53:41;;;;;;;;;;;24.90;32.40;;;;;;5053857;28;19992;-78
2023/06/15 11:56:12;;;;;;;;;;;24.80;31.30;;;;;;5046445;28;19927;-79
2023/06/15 11:58:38;;;;;;;;;;;25.00;30.70;;;;;;5031251;28;19932;-80
2023/06/15 12:01:04;;;;;;;;;;;25.10;31.80;;;;;;5050058;28;20391;-80
2023/06/15 12:03:31;;;;;;;;;;;25.20;32.60;;;;;;5058736;28;19927;-79
2023/06/15 12:05:57;;;;;;;;;;;25.50;31.70;;;;;;5062925;28;19969;-79
2023/06/15 12:08:24;;;;;;;;;;;25.30;32.20;;;;;;5053517;28;19901;-81
2023/06/15 12:10:51;;;;;;;;;;;25.30;33.90;;;;;;5051147;28;19922;-78
2023/06/15 12:13:16;;;;;;;;;;;25.40;33.80;;;;;;5062426;28;19917;-78
2023/06/15 12:15:46;;;;;;;;;;;25.50;33.00;;;;;;5056127;28;19943;-80
2023/06/15 12:18:11;;;;;;;;;;;25.40;32.70;;;;;;5048108;28;19920;-81
2023/06/15 12:20:37;;;;;;;;;;;25.40;33.50;;;;;;5033077;28;19913;-79
2023/06/15 12:23:04;;;;;;;;;;;25.30;34.10;;;;;;5030412;28;19928;-81
2023/06/15 12:25:42;;;;;;;;;;;25.20;32.00;;;;;;5025751;28;19920;-80
2023/06/15 12:28:15;;;;;;;;;;;25.20;31.30;;;;;;5051203;28;20383;-80
2023/06/15 12:30:42;;;;;;;;;;;25.20;31.40;;;;;;5051894;28;19917;-82
2023/06/15 12:33:26;;;;;;;;;;;25.40;30.40;;;;;;5048729;28;19951;-81
2023/06/15 12:35:52;;;;;;;;;;;25.30;30.90;;;;;;5043441;28;19956;-80
2023/06/15 12:38:19;;;;;;;;;;;25.30;31.30;;;;;;5017593;28;19917;-78
2023/06/15 12:40:44;;;;;;;;;;;25.30;31.70;;;;;;5022108;28;19975;-81
2023/06/15 12:43:10;;;;;;;;;;;25.40;30.70;;;;;;5027416;28;20389;-79
2023/06/15 12:45:36;;;;;;;;;;;25.30;30.70;;;;;;5028246;28;19920;-79
2023/06/15 12:48:02;;;;;;;;;;;25.30;30.90;;;;;;5027202;28;19919;-79
2023/06/15 12:50:30;;;;;;;;;;;25.50;31.20;;;;;;5045728;28;19913;-79
2023/06/15 12:52:57;;;;;;;;;;;25.80;31.60;;;;;;5029159;28;20581;-79
2023/06/15 12:55:23;;;;;;;;;;;26.00;31.30;;;;;;5024689;28;20450;-81
2023/06/15 12:57:48;;;;;;;;;;;26.10;34.20;;;;;;5021072;28;19913;-80
2023/06/15 13:00:14;;;;;;;;;;;26.10;32.90;;;;;;5034130;28;19913;-82
2023/06/15 13:02:40;;;;;;;;;;;26.00;33.30;;;;;;5016275;28;20455;-80
2023/06/15 13:05:06;;;;;;;;;;;25.90;32.50;;;;;;5036859;28;19920;-80
2023/06/15 13:07:32;;;;;;;;;;;25.80;31.10;;;;;;5040181;28;20284;-80
2023/06/15 13:09:58;;;;;;;;;;;25.60;33.60;;;;;;5039941;28;20300;-79
2023/06/15 13:12:25;;;;;;;;;;;25.50;31.40;;;;;;5078136;22;19932;-80
2023/06/15 13:14:51;;;;;;;;;;;25.60;32.10;;;;;;5074157;28;20022;-82
2023/06/15 13:17:16;;;;;;;;;;;25.50;32.10;;;;;;5083912;28;19920;-81
2023/06/15 13:19:42;;;;;;;;;;;25.50;29.10;;;;;;5068585;28;20411;-81
2023/06/15 13:22:07;;;;;;;;;;;25.50;31.70;;;;;;5088583;28;19958;-81
2023/06/15 13:24:34;;;;;;;;;;;25.60;31.70;;;;;;5081139;28;20021;-81
2023/06/15 13:27:01;;;;;;;;;;;25.60;31.60;;;;;;5084862;28;19919;-81
2023/06/15 13:29:27;;;;;;;;;;;25.70;32.20;;;;;;5076045;28;19931;-83
2023/06/15 13:31:52;;;;;;;;;;;25.70;32.50;;;;;;5082328;28;20281;-83
2023/06/15 13:34:18;;;;;;;;;;;25.90;32.80;;;;;;5060838;28;19939;-82
2023/06/15 13:36:43;;;;;;;;;;;25.90;32.30;;;;;;5067003;28;19923;-83
2023/06/15 13:39:09;;;;;;;;;;;25.90;32.30;;;;;;5064058;28;20035;-84
2023/06/15 13:41:34;;;;;;;;;;;25.70;32.80;;;;;;5044176;28;20378;-82
2023/06/15 13:44:00;;;;;;;;;;;25.70;33.20;;;;;;5054645;28;20396;-82
2023/06/15 13:46:26;;;;;;;;;;;25.60;33.30;;;;;;5060282;28;19923;-82
2023/06/15 13:48:52;;;;;;;;;;;25.30;32.80;;;;;;5074524;28;20337;-83
2023/06/15 13:51:18;;;;;;;;;;;25.30;33.00;;;;;;5081306;28;19912;-83
2023/06/15 13:53:43;;;;;;;;;;;25.20;34.40;;;;;;5064584;28;20298;-81
2023/06/15 13:56:09;;;;;;;;;;;25.30;34.20;;;;;;5061755;28;19928;-84
2023/06/15 13:58:34;;;;;;;;;;;25.30;33.10;;;;;;5070874;28;19912;-82
2023/06/15 14:00:59;;;;;;;;;;;25.30;31.20;;;;;;5067844;28;20385;-83
2023/06/15 14:03:25;;;;;;;;;;;25.40;32.60;;;;;;5084860;28;19912;-84
2023/06/15 14:05:51;;;;;;;;;;;25.50;31.80;;;;;;5081008;28;19948;-83
2023/06/15 14:08:16;;;;;;;;;;;25.60;32.00;;;;;;5097389;28;19916;-84
2023/06/15 14:10:42;;;;;;;;;;;25.60;31.40;;;;;;5092157;28;19916;-83
2023/06/15 14:13:07;;;;;;;;;;;25.60;30.80;;;;;;5073783;28;19916;-82
2023/06/15 14:15:33;;;;;;;;;;;25.50;31.20;;;;;;5069242;28;20335;-82
2023/06/15 14:17:58;;;;;;;;;;;25.60;30.60;;;;;;5075397;28;19921;-83
2023/06/15 14:20:24;;;;;;;;;;;25.70;30.60;;;;;;5073534;28;19912;-83