Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:04;;;;;;;23.95;15.48;;;;;;;4.31;53.99;101837.13;5010479;28;20041;-68
2022/03/03 00:03:29;;;;;;;20.08;14.55;;;;;;;4.28;53.90;101834.75;5023834;28;20091;-68
2022/03/03 00:05:55;;;;;;;20.73;14.30;;;;;;;4.26;53.93;101833.06;5031471;28;20027;-68
2022/03/03 00:08:20;;;;;;;21.98;15.88;;;;;;;4.24;53.52;101831.53;5029829;28;20267;-70
2022/03/03 00:10:45;;;;;;;23.08;14.77;;;;;;;4.21;53.26;101830.03;5031732;28;20041;-70
2022/03/03 00:13:10;;;;;;;23.75;15.27;;;;;;;4.23;54.32;101833.38;5029975;28;20461;-69
2022/03/03 00:15:36;;;;;;;22.02;14.55;;;;;;;4.20;54.50;101827.50;5026809;28;20082;-67
2022/03/03 00:18:02;;;;;;;24.33;14.68;;;;;;;4.18;54.48;101824.13;5030870;28;20045;-70
2022/03/03 00:20:28;;;;;;;20.60;14.57;;;;;;;4.11;54.16;101828.44;5031271;28;20485;-70
2022/03/03 00:22:55;;;;;;;20.92;14.90;;;;;;;4.07;53.90;101820.72;5031407;28;20112;-69
2022/03/03 00:25:20;;;;;;;23.90;14.82;;;;;;;4.07;53.85;101826.06;5030985;28;20080;-67
2022/03/03 00:27:46;;;;;;;22.52;14.70;;;;;;;4.04;54.67;101823.72;5032057;28;20025;-70
2022/03/03 00:30:11;;;;;;;21.48;14.45;;;;;;;4.06;54.44;101823.56;5030122;28;20457;-69
2022/03/03 00:32:40;;;;;;;20.45;14.25;;;;;;;4.01;55.10;101821.34;5030787;28;20033;-70
2022/03/03 00:35:10;;;;;;;26.27;15.02;;;;;;;4.00;54.86;101827.72;5032063;28;20041;-71
2022/03/03 00:37:35;;;;;;;21.45;14.98;;;;;;;3.98;54.56;101831.56;5031050;28;20029;-68
2022/03/03 00:40:02;;;;;;;22.08;14.52;;;;;;;3.99;54.87;101822.53;5031035;28;20036;-69
2022/03/03 00:42:27;;;;;;;26.40;15.00;;;;;;;3.93;55.42;101815.97;5010929;28;20141;-67
2022/03/03 00:44:53;;;;;;;21.80;15.13;;;;;;;3.94;55.95;101817.66;5012368;28;20181;-71
2022/03/03 00:47:18;;;;;;;25.20;15.35;;;;;;;3.90;54.83;101821.63;5015000;28;20033;-68
2022/03/03 00:49:43;;;;;;;21.13;15.80;;;;;;;3.86;55.88;101815.72;5030874;28;20512;-69
2022/03/03 00:52:08;;;;;;;21.77;15.07;;;;;;;3.84;56.16;101822.25;5031205;28;20079;-68
2022/03/03 00:54:34;;;;;;;22.42;15.55;;;;;;;3.79;56.82;101816.50;5032116;28;20030;-70
2022/03/03 00:56:59;;;;;;;22.23;15.02;;;;;;;3.78;56.48;101817.53;5031866;28;20457;-70
2022/03/03 00:59:24;;;;;;;24.27;15.68;;;;;;;3.74;56.29;101819.66;5015683;28;20026;-68
2022/03/03 01:01:50;;;;;;;22.67;15.75;;;;;;;3.69;56.86;101812.09;5018854;28;20041;-67
2022/03/03 01:04:15;;;;;;;22.48;15.88;;;;;;;3.62;57.03;101808.34;5027530;28;20510;-68
2022/03/03 01:06:41;;;;;;;20.25;14.95;;;;;;;3.59;56.76;101811.34;5020281;28;20061;-71
2022/03/03 01:09:06;;;;;;;22.95;15.20;;;;;;;3.53;56.83;101811.97;5015782;28;20065;-68
2022/03/03 01:11:31;;;;;;;23.23;15.07;;;;;;;3.49;56.49;101807.94;5016275;28;20034;-67
2022/03/03 01:13:57;;;;;;;25.90;15.63;;;;;;;3.48;56.09;101801.72;5015716;28;20478;-70
2022/03/03 01:16:22;;;;;;;26.25;15.73;;;;;;;3.46;57.08;101808.25;5015567;28;20064;-68
2022/03/03 01:19:30;;;;;;;24.25;15.98;;;;;;;3.47;57.03;101815.25;5031333;28;20144;-70
2022/03/03 01:21:55;;;;;;;23.95;15.13;;;;;;;3.39;57.23;101817.88;5034614;28;20032;-67
2022/03/03 01:24:21;;;;;;;22.10;16.27;;;;;;;3.37;57.16;101810.00;5029845;28;20037;-70
2022/03/03 01:26:46;;;;;;;25.45;17.27;;;;;;;3.27;57.15;101807.41;5033370;28;20234;-66
2022/03/03 01:29:12;;;;;;;23.40;16.23;;;;;;;3.27;57.69;101809.25;5035093;28;20021;-68
2022/03/03 01:31:37;;;;;;;23.38;16.48;;;;;;;3.23;57.50;101808.72;5016779;28;20042;-66
2022/03/03 01:34:03;;;;;;;25.92;15.85;;;;;;;3.23;58.64;101799.84;5027391;28;20064;-67
2022/03/03 01:36:28;;;;;;;24.33;16.17;;;;;;;3.19;58.67;101797.47;5033644;28;20029;-69
2022/03/03 01:38:54;;;;;;;22.50;15.70;;;;;;;3.19;57.62;101793.97;5034324;28;20037;-69
2022/03/03 01:41:19;;;;;;;23.63;17.27;;;;;;;3.11;58.27;101781.34;5034725;28;20026;-68
2022/03/03 01:43:45;;;;;;;22.17;16.92;;;;;;;3.10;58.20;101786.88;5035065;28;20514;-68
2022/03/03 01:46:11;;;;;;;26.08;17.67;;;;;;;3.06;58.49;101780.13;5033881;28;20108;-69
2022/03/03 01:48:36;;;;;;;23.65;17.52;;;;;;;3.10;57.92;101776.16;5034094;28;20124;-68
2022/03/03 01:51:02;;;;;;;23.02;16.48;;;;;;;3.06;57.76;101777.47;5023636;28;20103;-69
2022/03/03 01:53:27;;;;;;;24.50;16.88;;;;;;;3.06;57.25;101780.13;5021506;28;20048;-69
2022/03/03 01:55:52;;;;;;;24.48;17.25;;;;;;;3.05;57.49;101773.09;5025004;28;20042;-69
2022/03/03 01:58:18;;;;;;;23.73;16.98;;;;;;;3.01;57.85;101773.41;5021496;28;20034;-68
2022/03/03 02:00:44;;;;;;;23.23;17.42;;;;;;;3.05;57.38;101773.09;5032165;28;20030;-70
2022/03/03 02:03:10;;;;;;;23.73;17.38;;;;;;;3.01;57.66;101773.41;5033880;28;20030;-71
2022/03/03 02:05:37;;;;;;;28.63;17.40;;;;;;;3.00;57.53;101766.38;5030849;28;20163;-70
2022/03/03 02:08:03;;;;;;;24.23;17.30;;;;;;;2.99;58.19;101763.88;5029322;28;20450;-67
2022/03/03 02:10:28;;;;;;;26.42;17.23;;;;;;;3.01;58.19;101754.69;5029163;28;20092;-70
2022/03/03 02:12:54;;;;;;;22.05;16.40;;;;;;;2.97;57.95;101750.63;5023107;28;20042;-68
2022/03/03 02:15:21;;;;;;;24.83;17.52;;;;;;;3.00;57.43;101750.34;5033741;28;20059;-67
2022/03/03 02:17:46;;;;;;;28.27;17.33;;;;;;;2.95;58.12;101752.63;5031824;28;20508;-68
2022/03/03 02:20:24;;;;;;;25.60;17.70;;;;;;;2.99;58.13;101754.00;5014512;28;20069;-70
2022/03/03 02:22:51;;;;;;;24.25;17.60;;;;;;;2.98;58.39;101752.31;5033181;28;20041;-67
2022/03/03 02:25:17;;;;;;;25.05;17.42;;;;;;;2.94;57.63;101744.75;5033803;28;20025;-69
2022/03/03 02:27:44;;;;;;;29.17;17.25;;;;;;;2.95;57.78;101733.91;5034296;28;20032;-68
2022/03/03 02:30:11;;;;;;;23.83;17.00;;;;;;;2.94;58.23;101729.53;5034054;28;20038;-70
2022/03/03 02:32:36;;;;;;;22.95;16.33;;;;;;;2.97;57.90;101739.94;5017941;28;20034;-66
2022/03/03 02:35:01;;;;;;;26.52;17.52;;;;;;;2.98;58.17;101746.97;5013853;28;20088;-68
2022/03/03 02:37:34;;;;;;;28.35;17.15;;;;;;;2.97;58.65;101739.09;5014351;28;20627;-68
2022/03/03 02:40:00;;;;;;;23.67;17.15;;;;;;;2.98;58.28;101738.94;5014275;28;20382;-70
2022/03/03 02:42:25;;;;;;;23.42;16.67;;;;;;;2.99;58.28;101740.63;5028279;28;20044;-67
2022/03/03 02:44:51;;;;;;;25.30;16.92;;;;;;;2.97;58.36;101734.56;5033902;28;20026;-67
2022/03/03 02:47:16;;;;;;;29.73;17.17;;;;;;;2.94;58.26;101737.56;5033766;28;20033;-67
2022/03/03 02:49:41;;;;;;;23.48;16.23;;;;;;;2.96;58.47;101740.06;5034003;28;20454;-69
2022/03/03 02:52:07;;;;;;;24.30;16.90;;;;;;;2.91;58.51;101739.72;5031965;28;20430;-70
2022/03/03 02:54:32;;;;;;;29.52;17.42;;;;;;;2.90;57.89;101733.53;5033753;28;20033;-68
2022/03/03 02:59:41;;;;;;;26.75;16.90;;;;;;;2.88;58.66;101723.97;5033716;28;20076;-69
2022/03/03 03:02:06;;;;;;;27.08;17.52;;;;;;;2.83;58.16;101729.78;5020932;28;20073;-68
2022/03/03 03:04:31;;;;;;;27.83;17.13;;;;;;;2.81;58.41;101729.94;5013661;28;20026;-69
2022/03/03 03:06:57;;;;;;;27.08;17.40;;;;;;;2.80;58.38;101733.59;5013876;28;20033;-70
2022/03/03 03:09:22;;;;;;;23.75;16.95;;;;;;;2.78;58.74;101735.59;5013627;28;20125;-68
2022/03/03 03:11:47;;;;;;;26.10;17.25;;;;;;;2.76;59.23;101732.25;5020419;28;20500;-68
2022/03/03 03:14:13;;;;;;;25.95;17.77;;;;;;;2.77;58.89;101733.06;5028764;28;20037;-66
2022/03/03 03:16:38;;;;;;;25.90;17.10;;;;;;;2.72;59.44;101721.97;5013481;28;20125;-70
2022/03/03 03:19:03;;;;;;;26.83;17.05;;;;;;;2.70;59.52;101729.31;5022450;28;20029;-68
2022/03/03 03:21:28;;;;;;;25.92;18.27;;;;;;;2.70;60.17;101726.63;5013706;28;20041;-69
2022/03/03 03:23:54;;;;;;;24.42;17.13;;;;;;;2.65;59.65;101725.25;5012954;28;20034;-68
2022/03/03 03:26:19;;;;;;;26.63;18.58;;;;;;;2.64;59.76;101723.59;5021219;28;20560;-70
2022/03/03 03:28:44;;;;;;;25.13;17.80;;;;;;;2.65;59.73;101714.56;5012963;28;20030;-70
2022/03/03 03:31:09;;;;;;;26.80;17.42;;;;;;;2.61;59.21;101710.53;5012667;28;20030;-67
2022/03/03 03:33:35;;;;;;;25.35;17.45;;;;;;;2.56;59.71;101715.47;5013139;28;20088;-69
2022/03/03 03:36:00;;;;;;;25.85;18.10;;;;;;;2.48;59.52;101702.03;5024520;28;20037;-66
2022/03/03 03:38:25;;;;;;;27.17;17.17;;;;;;;2.52;59.35;101703.44;5019047;28;20065;-75
2022/03/03 03:40:51;;;;;;;25.85;17.13;;;;;;;2.54;58.94;101714.78;5027870;28;20034;-69
2022/03/03 03:43:16;;;;;;;27.20;18.10;;;;;;;2.46;59.45;101714.69;5031743;28;20437;-69
2022/03/03 03:45:41;;;;;;;25.92;17.63;;;;;;;2.47;59.28;101703.03;5032925;28;20029;-69
2022/03/03 03:48:07;;;;;;;27.77;18.30;;;;;;;2.42;59.21;101702.66;5032672;28;20656;-68
2022/03/03 03:50:32;;;;;;;23.73;17.33;;;;;;;2.42;59.43;101702.66;5032563;28;20060;-69
2022/03/03 03:52:57;;;;;;;23.65;16.98;;;;;;;2.40;60.04;101700.13;5016691;28;20359;-70
2022/03/03 03:55:23;;;;;;;27.20;17.08;;;;;;;2.39;59.34;101692.25;5012550;28;20036;-67
2022/03/03 03:57:48;;;;;;;24.38;17.55;;;;;;;2.41;59.51;101692.94;5011756;28;20453;-70
2022/03/03 04:00:14;;;;;;;30.25;17.80;;;;;;;2.38;59.60;101690.56;5011600;28;20359;-67
2022/03/03 04:02:41;;;;;;;25.88;17.75;;;;;;;2.35;60.15;101693.53;5023409;28;20041;-71
2022/03/03 04:05:07;;;;;;;25.88;17.67;;;;;;;2.28;59.38;101685.28;5032456;28;20029;-68
2022/03/03 04:07:32;;;;;;;25.02;17.67;;;;;;;2.30;59.72;101694.00;5032889;28;20034;-68
2022/03/03 04:09:58;;;;;;;23.00;17.45;;;;;;;2.29;60.37;101693.16;5031315;28;20033;-68
2022/03/03 04:12:23;;;;;;;24.95;18.08;;;;;;;2.29;60.13;101709.19;5021161;28;20180;-70
2022/03/03 04:14:48;;;;;;;26.85;17.73;;;;;;;2.29;60.55;101698.50;5012799;28;20037;-68
2022/03/03 04:17:13;;;;;;;27.27;17.23;;;;;;;2.20;60.17;101694.03;5012309;28;20029;-68
2022/03/03 04:19:39;;;;;;;26.27;18.02;;;;;;;2.25;60.70;101691.78;5012778;28;20033;-71
2022/03/03 04:22:05;;;;;;;26.50;17.58;;;;;;;2.24;60.53;101689.25;5020464;28;20160;-67
2022/03/03 04:24:30;;;;;;;24.13;17.25;;;;;;;2.21;61.19;101693.06;5031860;28;20026;-67
2022/03/03 04:26:56;;;;;;;29.17;18.65;;;;;;;2.19;61.13;101681.69;5032156;28;20473;-69
2022/03/03 04:29:22;;;;;;;26.00;17.73;;;;;;;2.21;61.11;101671.69;5031893;28;20025;-67
2022/03/03 04:31:49;;;;;;;26.95;18.77;;;;;;;2.21;60.86;101677.03;5026478;28;20581;-70
2022/03/03 04:34:14;;;;;;;31.77;17.75;;;;;;;2.19;60.47;101678.16;5012344;28;20053;-68
2022/03/03 04:36:39;;;;;;;26.67;17.63;;;;;;;2.16;60.38;101679.31;5012564;28;20030;-68
2022/03/03 04:39:04;;;;;;;26.75;17.25;;;;;;;2.15;60.51;101674.13;5012602;28;20034;-69
2022/03/03 04:41:30;;;;;;;28.83;17.88;;;;;;;2.12;60.42;101675.25;5019172;28;20029;-68
2022/03/03 04:43:55;;;;;;;27.60;17.73;;;;;;;2.11;60.29;101670.91;5035489;28;20040;-68
2022/03/03 04:46:20;;;;;;;25.70;17.50;;;;;;;2.11;61.02;101662.88;5035918;28;20109;-68
2022/03/03 04:48:45;;;;;;;26.17;17.33;;;;;;;2.09;60.67;101659.53;5036214;28;20041;-68
2022/03/03 04:51:11;;;;;;;31.10;18.38;;;;;;;2.10;60.58;101658.56;5032917;28;20032;-71
2022/03/03 04:53:36;;;;;;;26.77;17.73;;;;;;;2.07;60.44;101653.53;5016407;28;20034;-69
2022/03/03 04:56:01;;;;;;;23.92;17.35;;;;;;;2.05;60.65;101656.31;5016425;28;20076;-69
2022/03/03 04:58:27;;;;;;;25.15;17.15;;;;;;;2.05;60.88;101650.16;5016095;28;20029;-71
2022/03/03 05:00:52;;;;;;;28.48;17.42;;;;;;;2.00;60.58;101653.25;5015907;28;20048;-69
2022/03/03 05:03:17;;;;;;;26.50;17.52;;;;;;;2.01;60.48;101662.97;5035692;28;20021;-69
2022/03/03 05:05:43;;;;;;;25.20;16.83;;;;;;;1.95;61.04;101659.06;5034600;28;20586;-67
2022/03/03 05:08:09;;;;;;;26.10;17.55;;;;;;;1.92;61.32;101659.34;5036084;28;20138;-70
2022/03/03 05:10:34;;;;;;;32.08;17.58;;;;;;;1.95;61.04;101661.72;5034257;28;20516;-70
2022/03/03 05:13:01;;;;;;;27.35;17.17;;;;;;;1.97;60.79;101664.25;5030787;28;20029;-68
2022/03/03 05:15:26;;;;;;;25.73;16.15;;;;;;;1.97;60.29;101666.91;5035211;28;20492;-69
2022/03/03 05:17:52;;;;;;;26.42;17.50;;;;;;;1.94;60.53;101668.03;5035663;28;20034;-67
2022/03/03 05:20:17;;;;;;;25.60;17.15;;;;;;;1.88;60.61;101671.28;5035445;28;20067;-70
2022/03/03 05:22:42;;;;;;;30.02;17.48;;;;;;;1.86;61.37;101664.44;5019171;28;20060;-70
2022/03/03 05:25:10;;;;;;;23.75;16.83;;;;;;;1.81;61.67;101662.19;5015389;28;20029;-67
2022/03/03 05:27:36;;;;;;;24.48;17.02;;;;;;;1.80;61.32;101665.88;5015515;28;20033;-70
2022/03/03 05:30:02;;;;;;;26.60;17.15;;;;;;;1.77;62.12;101666.16;5015942;28;20595;-68
2022/03/03 05:32:27;;;;;;;25.10;16.65;;;;;;;1.74;62.20;101666.47;5029035;28;20124;-67
2022/03/03 05:34:52;;;;;;;29.83;17.10;;;;;;;1.72;61.36;101668.41;5035073;28;20095;-70
2022/03/03 05:37:25;;;;;;;27.25;16.75;;;;;;;1.69;61.49;101668.72;5034755;28;20055;-69
2022/03/03 05:39:51;;;;;;;24.75;17.33;;;;;;;1.63;61.49;101669.28;5035236;28;20104;-70
2022/03/03 05:42:19;;;;;;;26.02;17.88;;;;;;;1.56;62.83;101669.06;5022438;28;20042;-69
2022/03/03 05:44:49;;;;;;;29.15;18.50;;;;;;;1.54;62.89;101677.19;5015304;28;20109;-69
2022/03/03 05:47:15;;;;;;;28.30;19.45;;;;;;;1.51;62.40;101674.81;5014817;28;20441;-68
2022/03/03 05:49:41;;;;;;;26.38;18.63;;;;;;;1.51;62.92;101679.28;5015396;28;20034;-70
2022/03/03 05:52:09;;;;;;;28.90;18.10;;;;;;;1.54;62.74;101687.88;5024199;28;20516;-67
2022/03/03 05:54:35;;;;;;;29.13;18.38;;;;;;;1.50;62.51;101675.81;5034637;28;20116;-70
2022/03/03 05:57:02;;;;;;;30.67;17.98;;;;;;;1.53;62.73;101675.50;5034914;28;20064;-70
2022/03/03 05:59:31;;;;;;;25.02;17.63;;;;;;;1.54;63.57;101661.19;5034570;28;20040;-67
2022/03/03 06:01:57;;;;;;;27.40;18.33;;;;;;;1.52;63.52;101667.66;5028820;28;20380;-67
2022/03/03 06:04:28;;;;;;;28.42;17.83;;;;;;;1.54;63.17;101674.53;5034472;28;20025;-67
2022/03/03 06:07:03;;;;;;;27.92;17.23;;;;;;;1.52;63.31;101675.66;5034575;28;20075;-70
2022/03/03 06:09:35;;;;;;;27.77;16.58;;;;;;;1.50;62.83;101670.47;5034825;28;20071;-69
2022/03/03 06:12:06;;;;;;;25.67;17.27;;;;;;;1.52;62.68;101657.81;5033372;28;20053;-71
2022/03/03 06:14:37;;;;;;;;;;;;;;;1.67;62.17;101660.03;5034865;28;20038;-68
2022/03/03 06:17:03;;;;;;;30.85;17.13;;;;;;;1.54;63.65;101660.34;5033905;28;19908;-70
2022/03/03 06:19:29;;;;;;;23.70;16.85;;;;;;;1.52;63.23;101656.97;5033903;28;20026;-70
2022/03/03 06:21:55;;;;;;;24.92;16.92;;;;;;;1.49;63.23;101657.28;5034503;28;20029;-70
2022/03/03 06:24:20;;;;;;;24.95;17.08;;;;;;;1.48;64.10;101656.44;5032817;28;20117;-67
2022/03/03 06:26:47;;;;;;;25.10;17.08;;;;;;;1.44;63.24;101663.03;5034117;28;20112;-71
2022/03/03 06:29:13;;;;;;;28.08;16.83;;;;;;;1.46;63.71;101663.72;5032905;28;20053;-67
2022/03/03 06:31:38;;;;;;;28.05;16.73;;;;;;;1.44;63.10;101664.88;5033787;28;20469;-67
2022/03/03 06:34:03;;;;;;;23.88;17.02;;;;;;;1.44;63.19;101668.38;5033917;28;20042;-69
2022/03/03 06:36:28;;;;;;;26.05;17.25;;;;;;;1.41;62.43;101674.84;5033587;28;20061;-67
2022/03/03 06:38:54;;;;;;;28.10;17.15;;;;;;;1.41;63.34;101671.34;5019579;28;20030;-70
2022/03/03 06:41:19;;;;;;;24.67;17.42;;;;;;;1.36;63.03;101674.44;5014416;28;20076;-67
2022/03/03 06:43:44;;;;;;;23.27;16.63;;;;;;;1.41;63.23;101671.34;5014025;28;20409;-68
2022/03/03 06:46:10;;;;;;;27.38;17.10;;;;;;;1.44;63.31;101672.88;5015092;28;20033;-70
2022/03/03 06:48:35;;;;;;;26.13;17.15;;;;;;;1.39;63.42;101668.00;5014901;28;20060;-67
2022/03/03 06:51:03;;;;;;;27.27;17.33;;;;;;;1.38;63.15;101676.97;5014139;28;20416;-69
2022/03/03 06:53:33;;;;;;;26.85;16.90;;;;;;;1.39;62.82;101673.31;5013886;28;20084;-69
2022/03/03 06:56:09;;;;;;;24.20;16.60;;;;;;;1.46;62.12;101685.06;5023218;28;20052;-68
2022/03/03 06:58:36;;;;;;;25.83;17.08;;;;;;;1.49;62.57;101686.63;5033680;28;20488;-68
2022/03/03 07:01:08;;;;;;;24.13;16.75;;;;;;;1.46;62.87;101686.91;5030168;28;20408;-66
2022/03/03 07:03:34;;;;;;;24.75;16.15;;;;;;;1.51;62.55;101690.81;5032068;28;20048;-68
2022/03/03 07:06:01;;;;;;;25.33;17.13;;;;;;;1.54;62.25;101687.00;5031694;28;20037;-67
2022/03/03 07:08:27;;;;;;;26.83;16.88;;;;;;;1.61;62.83;101695.28;5033485;28;20026;-68
2022/03/03 07:10:52;;;;;;;26.35;17.23;;;;;;;1.60;62.13;101697.09;5033532;28;20029;-69
2022/03/03 07:13:17;;;;;;;27.40;17.27;;;;;;;1.61;62.21;101697.97;5042454;28;20029;-71
2022/03/03 07:15:49;;;;;;;27.88;17.58;;;;;;;1.62;62.37;101694.31;5053416;28;20059;-70
2022/03/03 07:18:38;;;;;;;27.23;17.83;;;;;;;1.70;61.44;101700.59;5053372;28;20033;-74
2022/03/03 07:21:29;;;;;;;25.55;17.30;;;;;;;1.75;61.99;101694.81;5051767;28;20063;-78
2022/03/03 07:24:02;;;;;;;29.05;18.08;;;;;;;1.78;62.10;101694.50;5023187;28;20120;-76
2022/03/03 07:26:29;;;;;;;25.95;16.90;;;;;;;1.81;61.62;101701.38;5013010;28;20386;-70
2022/03/03 07:29:00;;;;;;;25.63;18.10;;;;;;;1.81;61.42;101696.88;5013545;28;20117;-71
2022/03/03 07:31:29;;;;;;;26.30;17.30;;;;;;;1.89;60.75;101702.34;5026200;28;20038;-71
2022/03/03 07:33:56;;;;;;;29.30;18.48;;;;;;;1.94;61.18;101704.56;5013140;28;20030;-71
2022/03/03 07:36:31;;;;;;;27.05;17.70;;;;;;;2.03;61.00;101705.53;5013053;28;20441;-75
2022/03/03 07:39:04;;;;;;;26.05;17.63;;;;;;;2.01;61.22;101702.13;5013396;28;20026;-74
2022/03/03 07:41:30;;;;;;;27.52;17.50;;;;;;;2.07;61.54;101704.25;5014103;28;20480;-74
2022/03/03 07:43:57;;;;;;;26.75;17.60;;;;;;;2.12;61.15;101704.63;5011872;28;20113;-71
2022/03/03 07:46:24;;;;;;;28.60;17.20;;;;;;;2.17;60.58;101702.34;5011702;28;20045;-76
2022/03/03 07:48:53;;;;;;;28.33;17.55;;;;;;;2.24;60.81;101698.09;5011832;28;20497;-71
2022/03/03 07:51:20;;;;;;;27.13;17.05;;;;;;;2.30;60.33;101694.81;5013111;28;20527;-72
2022/03/03 07:53:46;;;;;;;27.00;17.75;;;;;;;2.35;60.16;101694.38;5012902;28;20030;-75
2022/03/03 07:56:26;;;;;;;23.80;16.90;;;;;;;2.43;59.96;101701.63;5013111;28;20034;-75
2022/03/03 07:58:58;;;;;;;27.05;16.38;;;;;;;2.50;59.66;101707.22;5012901;28;20032;-75
2022/03/03 08:01:24;;;;;;;26.88;16.77;;;;;;;2.56;59.54;101704.78;5010510;28;20180;-74
2022/03/03 08:03:51;;;;;;;29.50;17.35;;;;;;;2.61;59.05;101707.88;5011524;28;20033;-72
2022/03/03 08:06:17;;;;;;;26.95;16.40;;;;;;;2.68;59.02;101710.75;5012821;28;20108;-74
2022/03/03 08:08:44;;;;;;;26.55;16.83;;;;;;;2.73;57.88;101707.63;5012412;28;20030;-73
2022/03/03 08:11:10;;;;;;;25.65;16.80;;;;;;;2.82;58.93;101720.06;5012867;28;20026;-73
2022/03/03 08:13:36;;;;;;;27.98;16.95;;;;;;;2.82;57.54;101709.38;5011354;28;20072;-74
2022/03/03 08:16:03;;;;;;;25.27;17.15;;;;;;;2.88;58.41;101714.13;5011054;28;20092;-74
2022/03/03 08:18:35;;;;;;;26.30;17.30;;;;;;;2.89;58.46;101705.09;5012434;28;20040;-74
2022/03/03 08:21:01;;;;;;;26.95;16.88;;;;;;;2.95;57.75;101711.69;5012738;28;20378;-73
2022/03/03 08:23:28;;;;;;;30.60;17.52;;;;;;;3.03;58.00;101705.56;5012316;28;20382;-74
2022/03/03 08:25:54;;;;;;;23.52;16.17;;;;;;;3.07;58.03;101704.28;5012704;28;20038;-72
2022/03/03 08:28:23;;;;;;;27.33;17.08;;;;;;;3.14;57.05;101699.97;5011481;28;20041;-72
2022/03/03 08:30:55;;;;;;;26.80;17.27;;;;;;;3.18;57.38;101693.31;5012627;28;20068;-72
2022/03/03 08:33:39;;;;;;;36.95;19.85;;;;;;;3.26;57.33;101700.56;5012569;28;20116;-73
2022/03/03 08:36:13;;;;;;;25.42;17.30;;;;;;;3.27;56.53;101697.72;5012959;28;20426;-74
2022/03/03 08:38:46;;;;;;;28.17;16.90;;;;;;;3.35;57.34;101705.81;5012035;28;20037;-71
2022/03/03 08:41:13;;;;;;;27.48;16.75;;;;;;;3.44;56.47;101705.88;5012520;28;20034;-75
2022/03/03 08:43:42;;;;;;;28.30;16.00;;;;;;;3.46;56.27;101706.56;5011966;28;20108;-73
2022/03/03 08:46:08;;;;;;;21.85;15.57;;;;;;;3.53;55.35;101708.47;5012487;28;20034;-73
2022/03/03 08:48:34;;;;;;;25.60;16.33;;;;;;;3.59;56.03;101706.97;5011907;28;20393;-71
2022/03/03 08:51:01;;;;;;;22.52;15.38;;;;;;;3.67;55.52;101715.06;5012537;28;20033;-72
2022/03/03 08:53:26;;;;;;;28.08;16.95;;;;;;;3.72;54.78;101709.22;5012339;28;20030;-71
2022/03/03 08:55:53;;;;;;;25.60;15.43;;;;;;;3.80;54.97;101713.78;5012441;28;20524;-73
2022/03/03 08:58:19;;;;;;;24.25;15.65;;;;;;;3.87;55.74;101706.81;5012439;28;20030;-73
2022/03/03 09:00:45;;;;;;;25.35;15.65;;;;;;;3.94;54.30;101710.53;5010189;28;20135;-70
2022/03/03 09:03:11;;;;;;;21.73;14.80;;;;;;;4.03;55.14;101706.88;5012244;28;20022;-73
2022/03/03 09:05:37;;;;;;;23.52;14.70;;;;;;;4.11;53.76;101710.56;5010810;28;20049;-74
2022/03/03 09:08:02;;;;;;;23.77;15.25;;;;;;;4.15;53.92;101712.81;5012768;28;20046;-74
2022/03/03 09:10:28;;;;;;;31.05;15.55;;;;;;;4.20;53.50;101706.97;5012116;28;20434;-71
2022/03/03 09:12:53;;;;;;;22.08;14.80;;;;;;;4.28;53.16;101706.97;5012373;28;20022;-74
2022/03/03 09:15:19;;;;;;;21.67;14.20;;;;;;;4.36;53.31;101706.16;5012323;28;20108;-71
2022/03/03 09:17:44;;;;;;;23.88;14.98;;;;;;;4.47;53.88;101715.72;5011810;28;20069;-73
2022/03/03 09:20:13;;;;;;;22.25;15.10;;;;;;;4.56;53.43;101714.75;5012206;28;20030;-73
2022/03/03 09:22:39;;;;;;;24.58;14.75;;;;;;;4.66;52.08;101703.88;5012021;28;20022;-75
2022/03/03 09:25:05;;;;;;;20.83;14.20;;;;;;;4.75;53.40;101703.72;5012140;28;20033;-73
2022/03/03 09:27:31;;;;;;;21.77;15.02;;;;;;;4.86;52.70;101697.22;5010995;28;20034;-74
2022/03/03 09:29:56;;;;;;;21.25;14.32;;;;;;;4.95;53.32;101698.03;5015692;28;20029;-75
2022/03/03 09:32:21;;;;;;;25.55;15.48;;;;;;;5.03;52.41;101690.00;5015637;28;20026;-73
2022/03/03 09:34:46;;;;;;;25.10;14.40;;;;;;;5.10;52.37;101691.03;5015376;28;20061;-73
2022/03/03 09:37:13;;;;;;;24.67;14.30;;;;;;;5.20;51.35;101695.38;5015482;28;20025;-74
2022/03/03 09:39:38;;;;;;;25.30;14.80;;;;;;;5.28;50.93;101684.63;5013975;28;20382;-74
2022/03/03 09:42:04;;;;;;;21.92;14.27;;;;;;;5.38;50.72;101690.66;5015786;28;20121;-72
2022/03/03 09:44:29;;;;;;;23.65;15.32;;;;;;;5.46;52.56;101684.44;5013813;28;20034;-71
2022/03/03 09:46:55;;;;;;;21.45;14.32;;;;;;;5.49;51.70;101684.91;5015411;28;20037;-74
2022/03/03 09:49:21;;;;;;;21.70;14.50;;;;;;;5.58;50.38;101682.22;5014062;28;20030;-71
2022/03/03 09:51:50;;;;;;;23.98;14.50;;;;;;;5.63;50.19;101686.09;5013844;28;20377;-74
2022/03/03 09:54:16;;;;;;;22.13;14.70;;;;;;;5.68;49.83;101680.19;5015193;28;20029;-72
2022/03/03 09:56:41;;;;;;;25.67;13.75;;;;;;;5.76;49.40;101682.84;5015271;28;20038;-71
2022/03/03 09:59:10;;;;;;;19.63;13.57;;;;;;;5.83;49.70;101680.31;5015149;28;20034;-71
2022/03/03 10:01:35;;;;;;;26.83;14.20;;;;;;;5.92;49.10;101683.78;5012543;28;20088;-71
2022/03/03 10:04:20;;;;;;;21.67;13.88;;;;;;;5.99;49.65;101684.81;5014959;28;20466;-74
2022/03/03 10:06:46;;;;;;;18.65;13.05;;;;;;;6.05;49.32;101686.81;5014506;28;20042;-71
2022/03/03 10:09:12;;;;;;;22.00;13.00;;;;;;;6.05;49.17;101684.13;5015021;28;20030;-74
2022/03/03 10:11:40;;;;;;;23.73;14.77;;;;;;;6.13;49.23;101681.41;5013378;28;20065;-73
2022/03/03 10:14:06;;;;;;;18.90;13.48;;;;;;;6.20;49.24;101684.22;5013733;28;20038;-71
2022/03/03 10:16:31;;;;;;;20.70;13.82;;;;;;;6.24;49.13;101682.03;5013358;28;20030;-74
2022/03/03 10:19:03;;;;;;;20.42;13.48;;;;;;;6.34;48.62;101674.56;5014801;28;20416;-74
2022/03/03 10:21:30;;;;;;;;;;;;;;;6.41;50.77;101677.41;5015245;28;20053;-74
2022/03/03 10:23:57;;;;;;;22.65;13.70;;;;;;;6.49;49.37;101669.28;5014749;28;19967;-74
2022/03/03 10:26:34;;;;;;;17.80;12.40;;;;;;;6.57;47.89;101675.44;5014267;28;20432;-71
2022/03/03 10:28:59;;;;;;;24.95;13.50;;;;;;;6.68;47.15;101674.19;5014530;28;20029;-71
2022/03/03 10:31:25;;;;;;;20.88;13.05;;;;;;;6.69;47.24;101675.88;5014372;28;20522;-71
2022/03/03 10:33:51;;;;;;;21.02;14.05;;;;;;;6.77;47.55;101674.97;5014101;28;20058;-72
2022/03/03 10:36:22;;;;;;;20.38;13.10;;;;;;;6.81;47.16;101664.66;5014630;28;20034;-72
2022/03/03 10:39:00;;;;;;;21.58;13.85;;;;;;;6.92;46.88;101662.41;5012369;28;20029;-75
2022/03/03 10:41:39;;;;;;;17.67;12.07;;;;;;;7.02;46.70;101669.38;5012704;28;20041;-75
2022/03/03 10:44:20;;;;;;;18.10;12.60;;;;;;;7.17;46.09;101664.91;5014167;28;20034;-74
2022/03/03 10:47:09;;;;;;;21.58;12.63;;;;;;;7.23;46.01;101663.31;5013983;28;20083;-73
2022/03/03 10:49:38;;;;;;;18.60;12.32;;;;;;;7.37;43.48;101664.38;5013955;28;20129;-75
2022/03/03 10:52:09;;;;;;;20.98;12.43;;;;;;;7.42;45.03;101659.25;5014085;28;20026;-73
2022/03/03 10:54:57;;;;;;;15.55;10.90;;;;;;;7.48;44.55;101655.81;5013768;28;20029;-73
2022/03/03 10:57:39;;;;;;;16.67;12.02;;;;;;;7.53;43.04;101655.28;5013945;28;20022;-72
2022/03/03 11:00:09;;;;;;;17.30;10.68;;;;;;;7.61;42.63;101656.03;5013851;28;20042;-74
2022/03/03 11:02:37;;;;;;;17.15;10.90;;;;;;;7.70;42.10;101656.78;5011215;28;20065;-75
2022/03/03 11:05:04;;;;;;;16.20;11.68;;;;;;;7.79;42.48;101655.66;5013772;28;20033;-74
2022/03/03 11:07:29;;;;;;;16.38;11.30;;;;;;;7.85;41.01;101656.78;5013034;28;20492;-74
2022/03/03 11:09:55;;;;;;;17.10;11.25;;;;;;;7.92;41.18;101649.59;5013544;28;20029;-74
2022/03/03 11:12:20;;;;;;;14.57;10.55;;;;;;;7.99;42.11;101655.06;5013389;28;20030;-72
2022/03/03 11:14:47;;;;;;;16.52;11.23;;;;;;;8.09;41.29;101649.38;5013627;28;20029;-72
2022/03/03 11:17:13;;;;;;;15.75;11.05;;;;;;;8.11;40.93;101650.03;5012373;28;20413;-71
2022/03/03 11:19:38;;;;;;;16.05;11.02;;;;;;;8.19;41.77;101644.53;5013207;28;20087;-71