Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:01;;;;;;;;;1.25;1.25;15.50;99.90;;;;;;5009275;28;10680;-63
2022/04/13 00:03:32;;;;;;;;;0.75;0.75;15.50;99.90;;;;;;5014234;28;10739;-62
2022/04/13 00:06:02;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5015083;28;10687;-62
2022/04/13 00:08:33;;;;;;;;;0.25;0.25;15.40;99.90;;;;;;5017964;28;10489;-62
2022/04/13 00:11:03;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;5017412;28;10478;-62
2022/04/13 00:13:34;;;;;;;;;0.00;0.00;15.30;99.90;;;;;;5017707;28;10568;-63
2022/04/13 00:16:06;;;;;;;;;0.00;0.00;15.30;99.90;;;;;;5017412;28;11429;-63
2022/04/13 00:18:38;;;;;;;;;1.00;1.00;15.30;99.90;;;;;;5015971;28;10600;-63
2022/04/13 00:21:10;;;;;;;;;1.00;1.00;15.20;99.90;;;;;;5010874;28;10420;-63
2022/04/13 00:23:42;;;;;;;;;1.25;1.25;15.00;99.90;;;;;;5003830;28;10772;-62
2022/04/13 00:26:12;;;;;;;;;0.00;0.00;15.10;99.90;;;;;;5007887;28;10883;-62
2022/04/13 00:28:43;;;;;;;;;0.00;0.00;15.10;99.90;;;;;;5016067;28;10752;-65
2022/04/13 00:31:14;;;;;;;;;0.00;0.00;15.10;99.90;;;;;;5030951;28;10888;-63
2022/04/13 00:33:45;;;;;;;;;2.00;1.75;15.00;99.90;;;;;;4995799;28;10548;-62
2022/04/13 00:36:16;;;;;;;;;0.00;0.00;15.00;99.90;;;;;;5013826;28;10919;-64
2022/04/13 00:38:47;;;;;;;;;1.50;0.00;15.00;99.90;;;;;;5013879;28;11046;-61
2022/04/13 00:41:18;;;;;;;;;0.00;0.00;14.90;99.90;;;;;;5015467;28;10604;-60
2022/04/13 00:44:07;;;;;;;;;0.00;0.00;14.90;99.90;;;;;;5017858;28;10921;-62
2022/04/13 00:46:38;;;;;;;;;0.50;0.50;14.90;99.90;;;;;;5020408;28;11818;-61
2022/04/13 00:49:08;;;;;;;;;2.00;0.75;14.90;99.90;;;;;;5020919;28;10942;-61
2022/04/13 00:51:38;;;;;;;;;1.00;1.00;14.80;99.90;;;;;;5016180;28;11638;-63
2022/04/13 00:54:10;;;;;;;;;0.00;0.00;14.80;99.90;;;;;;5032144;28;11059;-61
2022/04/13 00:56:42;;;;;;;;;1.00;1.00;14.80;99.90;;;;;;5018810;28;10876;-62
2022/04/13 00:59:15;;;;;;;;;1.00;1.00;14.80;99.90;;;;;;5017769;28;10834;-61
2022/04/13 01:01:50;;;;;;;;;0.50;0.50;14.80;99.90;;;;;;4997659;28;11062;-61
2022/04/13 01:04:22;;;;;;;;;0.00;0.00;14.70;99.90;;;;;;5017732;28;11093;-64
2022/04/13 01:06:54;;;;;;;;;3.00;1.00;14.60;99.90;;;;;;5015478;28;10889;-62
2022/04/13 01:09:27;;;;;;;;;0.25;0.25;14.60;99.90;;;;;;5022309;28;10892;-64
2022/04/13 01:11:58;;;;;;;;;0.75;0.75;14.60;99.90;;;;;;5018947;28;10809;-61
2022/04/13 01:14:30;;;;;;;;;0.00;0.00;14.60;99.90;;;;;;5016015;28;11081;-59
2022/04/13 01:17:04;;;;;;;;;0.00;0.00;14.50;99.90;;;;;;5017965;28;11063;-61
2022/04/13 01:19:35;;;;;;;;;2.00;0.00;14.40;99.90;;;;;;5015562;28;11039;-61
2022/04/13 01:22:20;;;;;;;;;0.75;0.75;14.40;99.90;;;;;;5019052;28;11197;-62
2022/04/13 01:24:50;;;;;;;;;1.00;1.00;14.40;99.90;;;;;;5037964;28;11130;-61
2022/04/13 01:27:21;;;;;;;;;0.00;0.00;14.40;99.90;;;;;;5018847;28;11433;-60
2022/04/13 01:29:54;;;;;;;;;1.00;1.00;14.30;99.90;;;;;;5019587;28;11463;-61
2022/04/13 01:32:24;;;;;;;;;0.00;0.00;14.30;99.90;;;;;;5020649;28;11862;-59
2022/04/13 01:34:55;;;;;;;;;0.00;0.00;14.20;99.90;;;;;;5019445;28;11213;-61
2022/04/13 01:37:25;;;;;;;;;0.00;0.00;14.10;99.90;;;;;;5014132;28;11172;-62
2022/04/13 01:39:59;;;;;;;;;2.25;1.50;14.10;99.90;;;;;;5019089;28;12354;-60
2022/04/13 01:42:29;;;;;;;;;0.00;0.00;14.10;99.90;;;;;;5016864;28;11580;-61
2022/04/13 01:45:00;;;;;;;;;0.00;0.00;14.10;99.90;;;;;;5039192;28;11937;-62
2022/04/13 01:47:32;;;;;;;;;0.00;0.00;14.10;99.90;;;;;;5018291;28;11466;-61
2022/04/13 01:50:03;;;;;;;;;0.00;0.00;14.00;99.90;;;;;;5020545;28;11478;-62
2022/04/13 01:52:34;;;;;;;;;0.50;0.50;14.10;99.90;;;;;;5018146;28;12244;-61
2022/04/13 01:55:06;;;;;;;;;0.75;0.00;14.00;99.90;;;;;;5012580;28;12211;-61
2022/04/13 01:57:37;;;;;;;;;2.00;0.00;13.90;99.90;;;;;;5011533;28;12244;-62
2022/04/13 02:00:12;;;;;;;;;0.00;0.00;13.90;99.90;;;;;;5018447;28;12246;-61
2022/04/13 02:02:43;;;;;;;;;0.00;0.00;13.80;99.90;;;;;;5024412;28;11442;-61
2022/04/13 02:05:16;;;;;;;;;1.00;1.00;13.70;99.90;;;;;;5021980;28;11472;-60
2022/04/13 02:07:46;;;;;;;;;0.50;0.00;13.80;99.90;;;;;;5018093;28;12390;-62
2022/04/13 02:10:19;;;;;;;;;0.00;0.00;13.80;99.90;;;;;;5036634;28;11443;-61
2022/04/13 02:12:51;;;;;;;;;0.00;0.00;13.80;99.90;;;;;;5018741;28;11575;-60
2022/04/13 02:15:23;;;;;;;;;0.00;0.00;13.80;99.90;;;;;;5024014;28;11261;-59
2022/04/13 02:17:54;;;;;;;;;0.50;0.00;13.70;99.90;;;;;;5016240;28;12197;-60
2022/04/13 02:20:25;;;;;;;;;1.00;1.00;13.70;99.90;;;;;;5019454;28;11473;-61
2022/04/13 02:22:57;;;;;;;;;2.00;1.00;13.50;99.90;;;;;;5017532;28;12158;-63
2022/04/13 02:25:28;;;;;;;;;1.00;1.00;13.50;99.90;;;;;;5016397;28;11476;-62
2022/04/13 02:28:00;;;;;;;;;2.00;0.00;13.40;99.90;;;;;;5017836;28;11607;-62
2022/04/13 02:30:32;;;;;;;;;0.00;0.00;13.50;99.90;;;;;;5014787;28;11463;-62
2022/04/13 02:33:03;;;;;;;;;1.00;1.00;13.50;99.90;;;;;;5003859;28;11463;-61
2022/04/13 02:35:34;;;;;;;;;0.00;0.00;13.60;99.90;;;;;;5015412;28;11490;-61
2022/04/13 02:38:04;;;;;;;;;0.00;0.00;13.60;99.90;;;;;;5021327;28;11479;-61
2022/04/13 02:40:35;;;;;;;;;0.00;0.00;13.60;99.90;;;;;;5017569;28;11631;-61
2022/04/13 02:43:05;;;;;;;;;0.75;0.75;13.60;99.90;;;;;;5019223;28;11619;-64
2022/04/13 02:45:36;;;;;;;;;0.00;0.00;13.50;99.90;;;;;;5013847;28;11608;-61
2022/04/13 02:48:11;;;;;;;;;0.00;0.00;13.50;99.90;;;;;;5019056;28;11596;-60
2022/04/13 02:50:43;;;;;;;;;1.00;1.00;13.50;99.90;;;;;;5016499;28;11565;-60
2022/04/13 02:53:13;;;;;;;;;0.00;0.00;13.50;99.90;;;;;;5030644;28;11453;-60
2022/04/13 02:55:44;;;;;;;;;2.00;0.50;13.40;99.90;;;;;;5013226;28;11536;-59
2022/04/13 02:58:15;;;;;;;;;0.00;0.00;13.40;99.90;;;;;;5023834;28;11493;-61
2022/04/13 03:00:47;;;;;;;;;0.50;0.50;13.50;99.90;;;;;;5019484;28;11456;-61
2022/04/13 03:03:19;;;;;;;;;0.00;0.00;13.40;99.90;;;;;;5014277;28;11487;-62
2022/04/13 03:05:49;;;;;;;;;1.00;1.00;13.40;99.90;;;;;;5017286;28;11466;-60
2022/04/13 03:08:21;;;;;;;;;2.50;1.00;13.50;99.90;;;;;;5010665;28;11497;-62
2022/04/13 03:10:54;;;;;;;;;0.50;0.50;13.40;99.90;;;;;;5035835;28;11471;-62
2022/04/13 03:13:25;;;;;;;;;1.00;1.00;13.30;99.90;;;;;;5020744;28;11471;-64
2022/04/13 03:15:56;;;;;;;;;0.00;0.00;13.30;99.90;;;;;;5024224;28;11596;-62
2022/04/13 03:18:26;;;;;;;;;1.50;1.00;13.30;99.90;;;;;;5033995;28;11454;-61
2022/04/13 03:20:58;;;;;;;;;0.00;0.00;13.20;99.90;;;;;;5017819;28;11502;-62
2022/04/13 03:23:28;;;;;;;;;0.00;0.00;13.20;99.90;;;;;;5017864;28;11490;-62
2022/04/13 03:25:59;;;;;;;;;1.00;1.00;13.10;99.90;;;;;;5027764;28;11456;-62
2022/04/13 03:28:29;;;;;;;;;0.75;0.75;13.10;99.90;;;;;;5022648;28;11457;-62
2022/04/13 03:31:00;;;;;;;;;1.00;1.00;13.00;99.90;;;;;;5012405;28;11531;-62
2022/04/13 03:33:30;;;;;;;;;0.00;0.00;13.00;99.90;;;;;;5015162;28;11502;-62
2022/04/13 03:36:00;;;;;;;;;1.00;1.00;12.90;99.90;;;;;;5017936;28;11432;-61
2022/04/13 03:38:31;;;;;;;;;1.75;1.00;12.90;99.90;;;;;;5013409;28;11691;-59
2022/04/13 03:41:04;;;;;;;;;0.00;0.00;12.90;99.90;;;;;;5015523;28;12097;-63
2022/04/13 03:43:36;;;;;;;;;1.25;1.25;13.00;99.90;;;;;;5016408;28;11508;-63
2022/04/13 03:46:08;;;;;;;;;0.50;0.50;12.80;99.90;;;;;;5017551;28;11482;-65
2022/04/13 03:48:38;;;;;;;;;0.00;0.00;12.80;99.90;;;;;;5023005;28;11482;-65
2022/04/13 03:51:08;;;;;;;;;0.25;0.25;12.80;99.90;;;;;;5019067;28;11505;-63
2022/04/13 03:53:39;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5020567;28;12199;-64
2022/04/13 03:56:11;;;;;;;;;2.00;1.00;12.80;99.90;;;;;;5012924;28;12195;-61
2022/04/13 03:58:42;;;;;;;;;0.00;0.00;12.80;99.90;;;;;;5017259;28;11426;-62
2022/04/13 04:01:13;;;;;;;;;2.00;0.00;12.80;99.90;;;;;;5013526;28;12098;-63
2022/04/13 04:03:46;;;;;;;;;2.00;0.25;12.70;99.90;;;;;;5013884;28;11455;-61
2022/04/13 04:06:16;;;;;;;;;0.75;0.75;12.80;99.90;;;;;;5017270;28;11514;-61
2022/04/13 04:08:47;;;;;;;;;1.75;0.00;12.80;99.90;;;;;;5021038;28;11489;-61
2022/04/13 04:11:20;;;;;;;;;0.25;0.25;12.70;99.90;;;;;;5011081;28;11491;-61
2022/04/13 04:13:50;;;;;;;;;0.25;0.00;12.60;99.90;;;;;;5012853;28;11578;-60
2022/04/13 04:16:23;;;;;;;;;1.25;1.00;12.60;99.90;;;;;;5014887;28;12154;-62
2022/04/13 04:18:54;;;;;;;;;0.00;0.00;12.50;99.90;;;;;;5014041;28;11645;-61
2022/04/13 04:21:24;;;;;;;;;0.50;0.50;12.50;99.90;;;;;;5015508;28;12185;-61
2022/04/13 04:23:56;;;;;;;;;1.00;1.00;12.50;99.90;;;;;;5015006;28;11530;-62
2022/04/13 04:26:25;;;;;;;;;1.00;1.00;12.60;99.90;;;;;;5011360;28;11510;-62
2022/04/13 04:28:57;;;;;;;;;1.00;1.00;12.60;99.90;;;;;;5003379;28;11554;-62
2022/04/13 04:34:18;;;;;;;;;0.25;0.25;12.60;99.90;;;;;;5013290;28;11655;-61
2022/04/13 04:36:48;;;;;;;;;0.00;0.00;12.50;99.90;;;;;;5018150;28;11452;-61
2022/04/13 04:39:19;;;;;;;;;0.25;0.25;12.50;99.90;;;;;;5016066;28;11668;-61
2022/04/13 04:41:50;;;;;;;;;0.75;0.75;12.50;99.90;;;;;;5014171;28;11510;-62
2022/04/13 04:44:20;;;;;;;;;1.00;1.00;12.50;99.90;;;;;;5027588;28;11535;-60
2022/04/13 04:46:50;;;;;;;;;1.00;1.00;12.50;99.90;;;;;;5013777;28;11665;-62
2022/04/13 04:49:21;;;;;;;;;1.00;1.00;12.40;99.90;;;;;;4996679;28;11502;-60
2022/04/13 04:51:52;;;;;;;;;0.50;0.50;12.40;99.90;;;;;;5016714;28;11547;-60
2022/04/13 04:54:22;;;;;;;;;1.00;1.00;12.40;99.90;;;;;;5016531;28;11444;-62
2022/04/13 04:56:54;;;;;;;;;0.75;0.75;12.40;99.90;;;;;;5011908;28;11510;-61
2022/04/13 04:59:25;;;;;;;;;0.75;0.75;12.40;99.90;;;;;;5015758;28;11545;-63
2022/04/13 05:01:56;;;;;;;;;0.00;0.00;12.40;99.90;;;;;;5018444;28;11518;-63
2022/04/13 05:04:28;;;;;;;;;0.50;0.00;12.40;99.90;;;;;;5013602;28;11546;-62
2022/04/13 05:06:58;;;;;;;;;3.00;0.00;12.40;99.90;;;;;;5018344;28;11490;-63
2022/04/13 05:09:31;;;;;;;;;1.00;1.00;12.40;99.90;;;;;;5017964;28;11556;-61
2022/04/13 05:12:04;;;;;;;;;1.00;1.00;12.30;99.90;;;;;;5033100;28;11539;-62
2022/04/13 05:14:35;;;;;;;;;0.25;0.25;12.30;99.90;;;;;;4997401;28;11515;-62
2022/04/13 05:17:05;;;;;;;;;0.25;0.25;12.30;99.90;;;;;;5014967;28;11525;-63
2022/04/13 05:19:36;;;;;;;;;1.00;1.00;12.30;99.90;;;;;;5011393;28;11541;-63
2022/04/13 05:22:13;;;;;;;;;1.00;1.00;12.30;99.90;;;;;;5011080;28;11537;-63
2022/04/13 05:24:44;;;;;;;;;0.00;0.00;12.30;99.90;;;;;;5018114;28;11670;-62
2022/04/13 05:27:14;;;;;;;;;1.00;1.00;12.30;99.90;;;;;;5018647;28;12247;-61
2022/04/13 05:29:45;;;;;;;;;1.00;1.00;12.20;99.90;;;;;;5020603;28;11514;-60
2022/04/13 05:32:16;;;;;;;;;0.75;0.75;12.30;99.90;;;;;;5021757;28;11704;-61
2022/04/13 05:34:46;;;;;;;;;0.00;0.00;12.30;99.90;;;;;;5045510;28;11521;-61
2022/04/13 05:37:17;;;;;;;;;0.25;0.25;12.30;99.90;;;;;;5042460;28;11530;-62
2022/04/13 05:39:48;;;;;;;;;1.00;1.00;12.30;99.90;;;;;;5017945;28;11538;-61
2022/04/13 05:42:24;;;;;;;;;0.00;0.00;12.30;99.90;;;;;;5015855;28;12196;-61
2022/04/13 05:44:54;;;;;;;;;1.00;1.00;12.30;99.90;;;;;;5035006;28;12089;-61
2022/04/13 05:47:26;;;;;;;;;1.00;1.00;12.20;99.90;;;;;;5019909;28;11513;-61
2022/04/13 05:49:57;;;;;;;;;1.00;1.00;12.20;99.90;;;;;;5026185;28;11510;-62
2022/04/13 05:52:27;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5019129;28;11510;-62
2022/04/13 05:54:58;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5016653;28;12252;-60
2022/04/13 05:57:28;;;;;;;;;0.75;0.75;12.20;99.90;;;;;;5018874;28;11509;-61
2022/04/13 05:59:59;;;;;;;;;0.75;0.75;12.30;99.90;;;;;;5019579;28;11534;-61
2022/04/13 06:02:33;;;;;;;;;0.50;0.50;12.30;99.90;;;;;;5025025;28;11466;-61
2022/04/13 06:05:05;;;;;;;;;0.00;0.00;12.30;99.90;;;;;;5023743;28;11518;-61
2022/04/13 06:07:38;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5023585;28;11512;-60
2022/04/13 06:10:11;;;;;;;;;0.25;0.25;12.20;99.90;;;;;;5009350;28;11547;-63
2022/04/13 06:12:41;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;4998428;28;11554;-61
2022/04/13 06:15:13;;;;;;;;;0.50;0.50;12.20;99.90;;;;;;5018267;28;11531;-60
2022/04/13 06:17:43;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5016531;28;11492;-62
2022/04/13 06:20:14;;;;;;;;;2.00;2.00;12.20;99.90;;;;;;5016215;28;11530;-61
2022/04/13 06:22:44;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5018965;28;11530;-60
2022/04/13 06:25:15;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5018463;28;11554;-60
2022/04/13 06:27:47;;;;;;;;;2.00;0.00;12.20;99.90;;;;;;5016992;28;11486;-62
2022/04/13 06:30:17;;;;;;;;;1.00;1.00;12.20;99.90;;;;;;5017006;28;11502;-61
2022/04/13 06:32:47;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5020602;28;11575;-59
2022/04/13 06:35:19;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5016784;28;11514;-60
2022/04/13 06:37:50;;;;;;;;;1.00;1.00;12.10;99.90;;;;;;5018960;28;11640;-61
2022/04/13 06:40:21;;;;;;;;;0.75;0.75;12.10;99.90;;;;;;5015449;28;11529;-61
2022/04/13 06:42:51;;;;;;;;;0.00;0.00;12.20;99.90;;;;;;5022412;28;11531;-62
2022/04/13 06:45:22;;;;;;;;;2.00;0.00;12.10;99.90;;;;;;5016112;28;11538;-61
2022/04/13 06:47:52;;;;;;;;;0.50;0.50;12.10;99.90;;;;;;5015811;28;11536;-62
2022/04/13 06:50:25;;;;;;;;;1.00;1.00;12.20;99.90;;;;;;5018022;28;11527;-62
2022/04/13 06:52:56;;;;;;;;;1.00;1.00;12.20;99.90;;;;;;4998659;28;11517;-61
2022/04/13 06:55:27;;;;;;;;;1.00;1.00;12.10;99.90;;;;;;5016123;28;11542;-61
2022/04/13 06:58:01;;;;;;;;;1.00;0.00;12.10;99.90;;;;;;5014992;28;11508;-62
2022/04/13 07:00:32;;;;;;;;;1.00;1.00;12.10;99.90;;;;;;4998764;28;11514;-61
2022/04/13 07:03:04;;;;;;;;;0.00;0.00;12.10;99.90;;;;;;5018572;28;11543;-61
2022/04/13 07:05:42;;;;;;;;;1.00;1.00;12.10;99.90;;;;;;5019923;28;11485;-62
2022/04/13 07:08:13;;;;;;;;;0.00;0.00;12.00;99.90;;;;;;5017417;28;11542;-61
2022/04/13 07:10:44;;;;;;;;;0.50;0.50;12.00;99.90;;;;;;5001440;28;11531;-62
2022/04/13 07:13:16;;;;;;;;;0.75;0.75;12.00;99.90;;;;;;5016774;28;11533;-61
2022/04/13 07:15:49;;;;;;;;;0.00;0.00;12.00;99.90;;;;;;5017660;28;11545;-62
2022/04/13 07:18:21;;;;;;;;;2.00;1.00;12.00;99.90;;;;;;5015838;28;11569;-60
2022/04/13 07:20:52;;;;;;;;;1.00;1.00;12.00;99.90;;;;;;4998987;28;11577;-61
2022/04/13 07:23:24;;;;;;;;;1.50;1.50;12.00;99.90;;;;;;5016295;28;11519;-61
2022/04/13 07:25:56;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;5014172;28;11549;-62
2022/04/13 07:28:27;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;5013875;28;11505;-61
2022/04/13 07:31:00;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;5028286;28;11690;-61
2022/04/13 07:33:31;;;;;;;;;0.00;0.00;11.90;99.90;;;;;;5017824;28;11702;-62
2022/04/13 07:36:01;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;5016838;28;11499;-61
2022/04/13 07:38:33;;;;;;;;;0.00;0.00;11.90;99.90;;;;;;5032742;28;11506;-62
2022/04/13 07:41:04;;;;;;;;;2.00;2.00;11.90;99.90;;;;;;5017984;28;11661;-61
2022/04/13 07:43:34;;;;;;;;;1.75;1.75;11.90;99.90;;;;;;5022651;28;11522;-62
2022/04/13 07:46:05;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;4996802;28;11520;-61
2022/04/13 07:48:38;;;;;;;;;1.75;1.75;11.90;99.90;;;;;;5012134;28;11526;-61
2022/04/13 07:51:08;;;;;;;;;1.50;1.50;11.90;99.90;;;;;;5023741;28;11526;-62
2022/04/13 07:53:39;;;;;;;;;3.25;2.00;11.90;99.90;;;;;;5020921;28;11585;-61
2022/04/13 07:56:12;;;;;;;;;0.75;0.75;11.90;99.90;;;;;;5017272;28;11579;-63
2022/04/13 07:58:42;;;;;;;;;0.00;0.00;11.90;99.90;;;;;;5020702;28;11531;-61
2022/04/13 08:01:14;;;;;;;;;1.25;1.25;11.90;99.90;;;;;;5034248;28;11550;-61
2022/04/13 08:03:45;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;5028446;28;11611;-61
2022/04/13 08:06:16;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;5015806;28;11550;-61
2022/04/13 08:08:47;;;;;;;;;0.75;0.75;11.90;99.90;;;;;;5017055;28;11567;-61
2022/04/13 08:11:17;;;;;;;;;0.50;0.50;11.90;99.90;;;;;;5019830;28;11514;-61
2022/04/13 08:13:48;;;;;;;;;1.00;1.00;11.90;99.90;;;;;;5017808;28;11528;-60
2022/04/13 08:16:20;;;;;;;;;0.25;0.25;11.80;99.90;;;;;;5011333;28;11528;-60
2022/04/13 08:18:53;;;;;;;;;1.00;1.00;11.80;99.90;;;;;;5018142;28;11526;-62
2022/04/13 08:21:24;;;;;;;;;2.50;1.00;11.80;99.90;;;;;;5016182;28;11518;-62
2022/04/13 08:23:55;;;;;;;;;2.00;0.00;11.90;99.90;;;;;;5028160;28;11705;-62
2022/04/13 08:26:25;;;;;;;;;0.00;0.00;11.80;99.90;;;;;;5017257;28;11548;-62
2022/04/13 08:28:55;;;;;;;;;0.00;0.00;11.80;99.90;;;;;;5014177;28;12227;-62
2022/04/13 08:31:28;;;;;;;;;0.00;0.00;11.80;99.90;;;;;;5013379;28;11562;-62
2022/04/13 08:33:59;;;;;;;;;0.50;0.50;11.80;99.90;;;;;;5018038;28;11491;-62
2022/04/13 08:36:29;;;;;;;;;0.00;0.00;11.80;99.90;;;;;;5019328;28;11528;-63
2022/04/13 08:39:00;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5033239;28;11663;-62
2022/04/13 08:41:49;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5018511;28;11569;-61
2022/04/13 08:44:29;;;;;;;;;0.00;0.00;11.80;99.90;;;;;;5016782;28;11590;-62
2022/04/13 08:47:07;;;;;;;;;1.00;1.00;11.80;99.90;;;;;;5012163;28;11499;-62
2022/04/13 08:49:40;;;;;;;;;0.75;0.75;11.80;99.90;;;;;;5022774;28;11508;-62
2022/04/13 08:52:14;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5028303;28;11499;-62
2022/04/13 08:55:03;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5015660;28;12576;-61
2022/04/13 08:57:44;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5013211;28;11535;-61
2022/04/13 09:00:20;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5013317;28;11543;-62
2022/04/13 09:03:00;;;;;;;;;0.75;0.75;11.70;99.90;;;;;;5013730;28;11525;-62
2022/04/13 09:05:43;;;;;;;;;1.75;0.25;11.70;99.90;;;;;;5018958;28;11638;-61
2022/04/13 09:08:39;;;;;;;;;0.75;0.75;11.70;99.90;;;;;;5021264;28;11526;-63
2022/04/13 09:11:10;;;;;;;;;0.50;0.50;11.70;99.90;;;;;;5015963;28;12353;-62
2022/04/13 09:13:47;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5019085;28;11701;-62
2022/04/13 09:16:17;;;;;;;;;0.75;0.75;11.70;99.90;;;;;;5015351;28;11662;-61
2022/04/13 09:18:49;;;;;;;;;1.00;1.00;11.70;99.90;;;;;;5018205;28;11685;-63
2022/04/13 09:21:20;;;;;;;;;1.75;1.00;11.70;99.90;;;;;;5009127;28;11567;-61
2022/04/13 09:23:56;;;;;;;;;0.25;0.25;11.70;99.90;;;;;;5003254;28;11526;-61
2022/04/13 09:26:28;;;;;;;;;0.00;0.00;11.60;99.90;;;;;;5016753;28;11495;-63
2022/04/13 09:28:59;;;;;;;;;1.75;1.50;11.60;99.90;;;;;;5019302;28;11497;-62
2022/04/13 09:31:31;;;;;;;;;0.00;0.00;11.60;99.90;;;;;;4999990;28;11554;-62
2022/04/13 09:34:03;;;;;;;;;2.50;1.00;11.70;99.90;;;;;;5020834;28;11640;-61
2022/04/13 09:36:37;;;;;;;;;0.00;0.00;11.60;99.90;;;;;;5021403;28;11524;-62
2022/04/13 09:39:07;;;;;;;;;0.00;0.00;11.70;99.90;;;;;;5021986;28;11523;-62
2022/04/13 09:41:40;;;;;;;;;0.00;0.00;11.60;99.90;;;;;;5022822;28;11552;-62
2022/04/13 09:44:16;;;;;;;;;0.00;0.00;11.60;99.90;;;;;;5017232;28;11684;-62
2022/04/13 09:46:46;;;;;;;;;1.00;1.00;11.60;99.90;;;;;;5019457;28;11626;-62
2022/04/13 09:49:22;;;;;;;;;0.25;0.25;11.60;99.90;;;;;;5016606;28;11514;-62
2022/04/13 09:51:53;;;;;;;;;1.00;1.00;11.60;99.90;;;;;;5016290;28;11549;-62
2022/04/13 09:54:27;;;;;;;;;0.00;0.00;11.60;99.90;;;;;;5018449;28;11561;-62
2022/04/13 09:56:58;;;;;;;;;1.00;0.00;11.60;99.90;;;;;;5025654;28;11552;-63
2022/04/13 09:59:31;;;;;;;;;1.00;1.00;11.60;99.90;;;;;;5019561;28;11538;-63
2022/04/13 10:02:02;;;;;;;;;1.75;1.75;11.60;99.90;;;;;;5018132;28;11586;-63
2022/04/13 10:04:33;;;;;;;;;2.00;2.00;11.60;99.90;;;;;;5019244;28;12435;-63
2022/04/13 10:07:21;;;;;;;;;0.25;0.25;11.50;99.90;;;;;;5016794;28;11530;-63
2022/04/13 10:09:52;;;;;;;;;0.00;0.00;11.50;99.90;;;;;;5014545;28;11540;-62
2022/04/13 10:12:23;;;;;;;;;0.50;0.50;11.50;99.90;;;;;;5009773;28;11497;-62
2022/04/13 10:15:06;;;;;;;;;1.25;1.25;11.50;99.90;;;;;;5013276;28;11529;-62
2022/04/13 10:17:38;;;;;;;;;0.00;0.00;11.50;99.90;;;;;;5019686;28;11639;-62
2022/04/13 10:20:09;;;;;;;;;0.25;0.25;11.50;99.90;;;;;;5022584;28;11519;-62
2022/04/13 10:22:58;;;;;;;;;0.50;0.50;11.50;99.90;;;;;;5016077;28;11664;-62
2022/04/13 10:25:28;;;;;;;;;0.75;0.75;11.50;99.90;;;;;;5001783;28;11555;-62
2022/04/13 10:28:01;;;;;;;;;0.75;0.75;11.50;99.90;;;;;;5018357;28;11533;-63
2022/04/13 10:30:37;;;;;;;;;1.00;1.00;11.50;99.90;;;;;;5016134;28;11503;-62
2022/04/13 10:33:10;;;;;;;;;1.00;1.00;11.50;99.90;;;;;;5012402;28;11532;-62
2022/04/13 10:35:44;;;;;;;;;0.00;0.00;11.50;99.90;;;;;;5014105;28;11571;-62
2022/04/13 10:38:15;;;;;;;;;0.00;0.00;11.50;99.90;;;;;;5016522;28;12238;-62
2022/04/13 10:40:47;;;;;;;;;0.00;0.00;11.40;99.90;;;;;;5015410;28;11514;-62
2022/04/13 10:43:21;;;;;;;;;1.75;1.00;11.40;99.90;;;;;;5012776;28;11551;-61
2022/04/13 10:45:51;;;;;;;;;0.25;0.25;11.40;99.90;;;;;;5016115;28;11526;-62
2022/04/13 10:48:34;;;;;;;;;1.00;1.00;11.40;99.90;;;;;;5015767;28;11529;-62
2022/04/13 10:51:23;;;;;;;;;0.50;0.50;11.40;99.90;;;;;;5036930;28;11508;-61
2022/04/13 10:53:57;;;;;;;;;1.00;1.00;11.40;99.90;;;;;;5009026;28;11670;-61
2022/04/13 10:56:31;;;;;;;;;0.00;0.00;11.40;99.90;;;;;;5016047;28;11494;-61
2022/04/13 10:59:11;;;;;;;;;0.75;0.75;11.40;99.90;;;;;;5012659;28;11550;-61
2022/04/13 11:01:59;;;;;;;;;0.00;0.00;11.30;99.90;;;;;;5019636;28;11538;-61
2022/04/13 11:04:34;;;;;;;;;1.00;1.00;11.30;99.90;;;;;;4997497;28;11560;-62
2022/04/13 11:07:06;;;;;;;;;1.00;1.00;11.30;99.90;;;;;;5000343;28;11563;-62
2022/04/13 11:09:44;;;;;;;;;1.00;1.00;11.30;99.90;;;;;;4997792;28;11517;-62
2022/04/13 11:12:14;;;;;;;;;1.00;1.00;11.20;99.90;;;;;;5000708;28;11545;-66
2022/04/13 11:14:54;;;;;;;;;1.00;0.00;11.20;99.90;;;;;;4997567;28;11527;-63
2022/04/13 11:17:26;;;;;;;;;0.00;0.00;11.20;99.90;;;;;;4998142;28;12211;-62
2022/04/13 11:20:26;;;;;;;;;1.50;1.00;11.10;99.90;;;;;;5001013;28;11536;-61
2022/04/13 11:23:15;;;;;;;;;0.25;0.25;11.10;99.90;;;;;;5001333;28;11509;-61
2022/04/13 11:25:51;;;;;;;;;1.00;1.00;11.10;99.90;;;;;;5002981;28;11568;-62
2022/04/13 11:28:35;;;;;;;;;0.00;0.00;11.10;99.90;;;;;;4998693;28;11556;-62
2022/04/13 11:31:13;;;;;;;;;0.00;0.00;11.00;99.90;;;;;;5009791;28;11499;-62
2022/04/13 11:33:56;;;;;;;;;2.00;2.00;11.00;99.90;;;;;;4998792;28;11499;-62
2022/04/13 11:36:30;;;;;;;;;0.00;0.00;11.00;99.90;;;;;;4996684;28;11508;-61
2022/04/13 11:39:13;;;;;;;;;1.00;1.00;11.00;99.90;;;;;;5014485;28;11512;-62
2022/04/13 11:41:53;;;;;;;;;0.00;0.00;10.90;99.90;;;;;;4998160;28;11537;-62
2022/04/13 11:44:24;;;;;;;;;0.00;0.00;10.90;99.90;;;;;;4998799;28;11508;-62
2022/04/13 11:47:14;;;;;;;;;0.00;0.00;10.90;99.90;;;;;;5022334;28;11545;-62
2022/04/13 11:50:00;;;;;;;;;1.00;1.00;10.90;99.90;;;;;;4992090;28;11554;-62
2022/04/13 11:53:00;;;;;;;;;0.00;0.00;10.90;99.90;;;;;;4992773;28;11530;-62
2022/04/13 11:55:35;;;;;;;;;3.00;1.00;10.90;99.90;;;;;;5002408;28;11521;-61
2022/04/13 11:58:08;;;;;;;;;0.00;0.00;10.90;99.90;;;;;;5009235;28;11574;-61
2022/04/13 12:00:54;;;;;;;;;1.00;1.00;10.90;99.90;;;;;;4996168;28;11730;-61
2022/04/13 12:03:37;;;;;;;;;1.00;1.00;10.90;99.90;;;;;;4996407;28;11599;-62
2022/04/13 12:06:11;;;;;;;;;2.00;1.00;10.80;99.90;;;;;;5016401;28;11548;-61
2022/04/13 12:08:47;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5013529;28;11576;-61
2022/04/13 12:11:44;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;4994209;28;11511;-61
2022/04/13 12:14:33;;;;;;;;;2.00;2.00;10.80;99.90;;;;;;4997350;28;11558;-62
2022/04/13 12:17:04;;;;;;;;;1.75;1.75;10.70;99.90;;;;;;4993026;28;11592;-62
2022/04/13 12:19:44;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;4997333;28;11478;-62
2022/04/13 12:22:20;;;;;;;;;1.75;1.75;10.70;99.90;;;;;;4997027;28;11568;-62
2022/04/13 12:25:07;;;;;;;;;1.25;1.25;10.70;99.90;;;;;;4995871;28;11545;-62
2022/04/13 12:27:38;;;;;;;;;1.00;1.00;10.70;99.90;;;;;;4992747;28;11649;-62
2022/04/13 12:30:18;;;;;;;;;1.00;1.00;10.70;99.90;;;;;;4995430;28;11637;-61
2022/04/13 12:32:49;;;;;;;;;1.00;1.00;10.70;99.90;;;;;;5000826;28;11507;-62
2022/04/13 12:35:19;;;;;;;;;3.00;3.00;10.70;99.90;;;;;;5016935;28;11564;-61
2022/04/13 12:37:52;;;;;;;;;2.50;1.00;10.60;99.90;;;;;;5017544;28;11580;-60
2022/04/13 12:40:28;;;;;;;;;1.25;1.25;10.60;99.90;;;;;;5020634;28;11595;-60
2022/04/13 12:42:59;;;;;;;;;2.75;2.00;10.60;99.90;;;;;;4998558;28;11487;-60
2022/04/13 12:45:32;;;;;;;;;2.00;1.50;10.60;99.90;;;;;;4996345;28;11825;-60
2022/04/13 12:48:09;;;;;;;;;1.00;1.00;10.60;99.90;;;;;;4990935;28;11573;-61
2022/04/13 12:50:54;;;;;;;;;1.00;1.00;10.60;99.90;;;;;;4996912;28;11548;-59
2022/04/13 12:53:27;;;;;;;;;0.50;0.50;10.60;99.90;;;;;;5015007;28;11511;-60
2022/04/13 12:56:00;;;;;;;;;1.25;1.25;10.60;99.90;;;;;;4998541;28;11513;-60
2022/04/13 12:58:41;;;;;;;;;2.00;2.00;10.50;99.90;;;;;;5010774;28;11591;-61
2022/04/13 13:01:21;;;;;;;;;1.00;1.00;10.60;99.90;;;;;;5016463;28;11509;-60
2022/04/13 13:03:52;;;;;;;;;2.00;2.00;10.50;99.90;;;;;;5011996;28;11570;-61
2022/04/13 13:06:28;;;;;;;;;1.00;1.00;10.50;99.90;;;;;;4997581;28;11542;-60
2022/04/13 13:09:02;;;;;;;;;0.50;0.50;10.50;99.90;;;;;;5011976;28;11548;-60
2022/04/13 13:11:38;;;;;;;;;1.75;1.75;10.50;99.90;;;;;;4993307;28;11541;-61
2022/04/13 13:14:14;;;;;;;;;2.00;2.00;10.50;99.90;;;;;;5004816;28;11557;-62
2022/04/13 13:16:49;;;;;;;;;1.00;1.00;10.50;99.90;;;;;;5015489;28;11541;-62
2022/04/13 13:19:23;;;;;;;;;0.25;0.25;10.50;99.90;;;;;;5013654;28;11535;-62
2022/04/13 13:22:15;;;;;;;;;2.50;2.00;10.50;99.90;;;;;;4965473;28;11513;-61