Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:53;;;;;;;2.28;2.08;;;;;;;23.86;25.08;101051.81;20981602;28;20041;-79
2023/04/19 00:10:54;;;;;;;3.38;1.60;;;;;;;23.92;25.07;101115.75;20998137;28;20040;-79
2023/04/19 00:20:56;;;;;;;2.85;1.95;;;;;;;23.70;24.68;101118.22;20998575;28;20029;-78
2023/04/19 00:30:58;;;;;;;2.55;1.40;;;;;;;23.79;25.39;101158.38;20996398;28;20059;-78
2023/04/19 00:41:02;;;;;;;2.08;1.80;;;;;;;23.76;25.33;101193.31;20995383;28;20033;-79
2023/04/19 00:51:04;;;;;;;1.95;1.77;;;;;;;23.73;25.36;101215.41;20993164;28;20102;-78
2023/04/19 01:01:05;;;;;;;1.73;1.60;;;;;;;23.71;25.01;101243.66;20994803;28;20442;-77
2023/04/19 01:11:07;;;;;;;2.72;1.50;;;;;;;23.53;25.12;101250.75;20993517;28;20117;-78
2023/04/19 01:21:08;;;;;;;3.50;1.75;;;;;;;23.53;24.76;101263.88;20999064;28;20053;-78
2023/04/19 01:31:10;;;;;;;3.78;1.52;;;;;;;23.47;25.23;101291.03;21009926;28;20504;-76
2023/04/19 01:41:11;;;;;;;2.33;1.58;;;;;;;23.45;25.52;101300.81;20973733;28;20029;-76
2023/04/19 01:51:12;;;;;;;2.13;1.80;;;;;;;23.41;25.70;101322.06;20968886;28;20024;-76
2023/04/19 02:01:19;;;;;;;1.70;1.55;;;;;;;23.49;25.06;101346.59;20983909;28;20041;-78
2023/04/19 02:11:26;;;;;;;2.40;1.55;;;;;;;23.51;24.86;101383.47;20978032;28;20098;-78
2023/04/19 02:21:27;;;;;;;2.28;1.70;;;;;;;23.29;25.36;101370.72;20998423;28;20045;-76
2023/04/19 02:31:31;;;;;;;2.42;1.80;;;;;;;23.44;25.01;101391.31;20995945;28;20376;-75
2023/04/19 02:41:33;;;;;;;2.65;1.80;;;;;;;23.41;25.19;101389.91;20994608;28;20028;-76
2023/04/19 02:51:34;;;;;;;4.18;1.98;;;;;;;23.34;24.96;101383.81;20994025;28;20086;-76
2023/04/19 03:01:36;;;;;;;6.00;3.13;;;;;;;22.66;27.57;101261.56;20965917;28;20414;-77
2023/04/19 03:11:37;;;;;;;5.05;2.40;;;;;;;23.50;27.25;101398.53;20946329;28;20098;-77
2023/04/19 03:21:41;;;;;;;4.57;2.92;;;;;;;23.45;27.34;101395.78;20939995;28;20033;-78
2023/04/19 03:31:42;;;;;;;5.38;2.63;;;;;;;23.56;27.44;101434.56;20946992;28;20040;-77
2023/04/19 03:41:44;;;;;;;5.07;2.10;;;;;;;23.61;27.61;101428.09;20959489;28;20037;-76
2023/04/19 03:51:45;;;;;;;10.35;3.08;;;;;;;23.62;27.20;101424.19;20994347;28;20082;-78
2023/04/19 04:01:46;;;;;;;6.47;2.10;;;;;;;23.67;27.52;101426.97;20964191;28;20071;-76
2023/04/19 04:11:48;;;;;;;6.72;2.45;;;;;;;23.69;27.65;101446.25;20975504;28;20045;-76
2023/04/19 04:21:49;;;;;;;3.95;1.77;;;;;;;23.65;27.62;101446.00;20960383;28;20114;-75
2023/04/19 04:31:50;;;;;;;1.88;1.50;;;;;;;23.73;27.83;101438.94;20971078;28;20083;-76
2023/04/19 04:41:52;;;;;;;2.03;1.50;;;;;;;23.73;27.84;101442.59;20960182;28;20040;-75
2023/04/19 04:51:53;;;;;;;4.20;1.85;;;;;;;23.59;28.26;101420.03;20988837;28;20087;-78
2023/04/19 05:01:55;;;;;;;3.22;1.95;;;;;;;23.76;28.25;101439.22;20991019;28;20102;-77
2023/04/19 05:11:56;;;;;;;5.28;1.60;;;;;;;23.73;28.49;101451.00;20980906;28;20114;-77
2023/04/19 05:21:58;;;;;;;4.03;1.90;;;;;;;23.69;28.22;101444.31;20908878;28;20110;-77
2023/04/19 05:31:59;;;;;;;1.83;1.23;;;;;;;23.74;28.34;101460.22;21044904;28;20070;-76
2023/04/19 05:42:00;;;;;;;2.50;1.23;;;;;;;23.63;28.28;101453.78;21051271;28;20040;-78
2023/04/19 05:52:02;;;;;;;2.70;1.27;;;;;;;23.47;28.19;101433.47;20918342;28;20051;-77
2023/04/19 06:02:03;;;;;;;2.03;1.45;;;;;;;23.62;28.19;101468.88;20967551;28;20117;-78
2023/04/19 06:12:13;;;;;;;2.13;1.15;;;;;;;23.69;28.00;101477.84;20963772;28;20036;-78
2023/04/19 06:22:15;;;;;;;2.25;1.30;;;;;;;23.46;28.09;101436.53;20999091;28;20041;-79
2023/04/19 06:32:16;;;;;;;1.10;1.00;;;;;;;23.64;28.14;101469.47;20981112;28;20399;-77
2023/04/19 06:42:22;;;;;;;1.80;1.20;;;;;;;23.55;28.03;101465.56;20979410;28;20040;-78
2023/04/19 06:52:23;;;;;;;1.27;1.05;;;;;;;23.52;28.17;101468.94;20978431;28;20482;-77
2023/04/19 07:02:28;;;;;;;2.67;1.23;;;;;;;23.61;28.21;101481.19;20978963;28;20062;-78
2023/04/19 07:12:35;;;;;;;1.00;0.90;;;;;;;23.58;28.52;101487.34;20992727;28;20397;-78
2023/04/19 07:22:36;;;;;;;1.17;1.07;;;;;;;23.44;28.14;101481.53;20975419;28;20070;-78
2023/04/19 07:32:38;;;;;;;0.85;0.82;;;;;;;23.55;28.02;101502.72;20990958;28;20048;-78
2023/04/19 07:42:39;;;;;;;2.25;1.20;;;;;;;23.47;28.59;101500.50;20983650;28;20071;-78
2023/04/19 07:52:40;;;;;;;1.25;1.00;;;;;;;23.51;28.33;101511.97;20992357;28;20504;-78
2023/04/19 08:02:46;;;;;;;1.55;1.17;;;;;;;23.15;28.50;101463.75;20998165;28;20087;-78
2023/04/19 08:12:48;;;;;;;1.45;1.20;;;;;;;23.42;28.33;101517.28;20980246;28;20098;-78
2023/04/19 08:22:53;;;;;;;1.60;1.05;;;;;;;23.47;28.42;101533.19;20972036;28;20461;-77
2023/04/19 08:32:55;;;;;;;1.70;1.30;;;;;;;23.35;28.29;101533.50;20983005;28;20067;-77
2023/04/19 08:42:57;;;;;;;1.10;0.90;;;;;;;23.33;28.21;101538.53;20982319;28;20101;-78
2023/04/19 08:53:00;;;;;;;1.45;1.30;;;;;;;23.12;28.05;101534.94;20967574;28;20040;-78
2023/04/19 09:03:01;;;;;;;1.23;1.05;;;;;;;23.36;28.11;101576.22;20961495;28;20032;-77
2023/04/19 09:13:04;;;;;;;1.67;1.10;;;;;;;23.24;28.43;101573.75;20986205;28;20044;-78
2023/04/19 09:23:11;;;;;;;1.40;1.13;;;;;;;23.30;28.24;101579.03;20983355;28;20071;-79
2023/04/19 09:33:13;;;;;;;1.55;1.17;;;;;;;23.28;28.38;101595.25;20974301;28;20078;-80
2023/04/19 09:43:24;;;;;;;1.33;1.20;;;;;;;23.24;28.55;101610.88;21005057;28;20379;-80
2023/04/19 09:53:39;;;;;;;1.13;1.02;;;;;;;23.24;28.65;101613.69;20983124;28;20041;-80
2023/04/19 10:03:47;;;;;;;1.77;1.23;;;;;;;23.25;28.42;101628.47;20998648;28;20479;-77
2023/04/19 10:14:00;;;;;;;2.55;1.20;;;;;;;23.10;28.67;101620.94;20968707;28;20813;-79
2023/04/19 10:24:08;;;;;;;1.80;1.48;;;;;;;23.25;28.56;101671.19;20980984;28;20040;-78
2023/04/19 10:34:11;;;;;;;1.40;1.30;;;;;;;23.15;28.68;101693.53;20991789;28;20048;-79
2023/04/19 10:44:13;;;;;;;4.18;1.40;;;;;;;23.13;28.62;101701.31;20973812;28;20070;-78
2023/04/19 10:54:38;;;;;;;9.05;2.33;;;;;;;23.02;28.65;101716.41;20984821;28;20025;-78
2023/04/19 11:04:48;;;;;;;12.88;1.95;;;;;;;23.06;29.86;101734.28;20974156;28;20044;-78
2023/04/19 11:14:51;;;;;;;14.23;2.85;;;;;;;23.03;29.61;101751.56;20966200;28;20403;-83
2023/04/19 11:24:52;;;;;;;7.05;2.17;;;;;;;22.95;29.60;101774.44;20995935;28;20556;-79
2023/04/19 11:34:55;;;;;;;7.10;2.33;;;;;;;22.90;29.16;101793.97;20983391;28;20387;-85
2023/04/19 11:44:58;;;;;;;4.47;2.50;;;;;;;22.82;28.86;101801.72;20963618;28;20475;-84
2023/04/19 11:55:17;;;;;;;8.35;2.50;;;;;;;22.67;29.11;101798.03;20964618;28;20369;-84
2023/04/19 12:05:21;;;;;;;4.03;2.33;;;;;;;22.66;28.40;101805.56;20997111;28;20079;-86
2023/04/19 12:15:39;;;;;;;4.65;2.22;;;;;;;22.49;28.74;101782.59;20922127;28;20049;-86
2023/04/19 12:25:42;;;;;;;4.50;2.40;;;;;;;22.48;28.63;101800.44;20923050;28;20053;-86
2023/04/19 12:35:43;;;;;;;3.85;2.47;;;;;;;22.43;28.40;101797.63;20914292;28;20037;-85
2023/04/19 12:45:45;;;;;;;5.00;2.42;;;;;;;22.33;28.22;101804.00;20845268;28;20042;-85
2023/04/19 12:55:47;;;;;;;3.67;2.25;;;;;;;22.26;28.02;101798.63;20842870;28;20424;-85
2023/04/19 13:05:49;;;;;;;3.28;2.20;;;;;;;22.23;28.26;101807.56;20863795;28;20025;-86
2023/04/19 13:15:53;;;;;;;2.70;2.15;;;;;;;21.87;28.33;101761.00;20978810;28;20033;-86
2023/04/19 13:25:54;;;;;;;3.28;1.75;;;;;;;22.08;27.99;101830.56;20993186;28;20426;-85
2023/04/19 13:35:55;;;;;;;2.30;2.10;;;;;;;22.06;27.98;101804.06;21005481;28;20040;-85
2023/04/19 13:45:57;;;;;;;3.00;2.22;;;;;;;22.05;28.50;101808.81;20963582;28;20028;-81
2023/04/19 13:56:01;;;;;;;3.42;2.03;;;;;;;22.01;27.88;101790.09;20967285;28;20029;-84
2023/04/19 14:06:02;;;;;;;3.90;2.17;;;;;;;21.96;28.69;101767.75;21003093;28;20036;-79
2023/04/19 14:16:07;;;;;;;2.63;1.95;;;;;;;22.10;28.22;101805.22;21004245;28;20044;-79
2023/04/19 14:26:08;;;;;;;4.78;2.13;;;;;;;22.02;26.91;101814.06;21002175;28;20398;-79
2023/04/19 14:36:12;;;;;;;5.10;1.70;;;;;;;21.91;27.10;101796.44;21002556;28;20055;-79
2023/04/19 14:46:16;;;;;;;4.75;1.67;;;;;;;21.91;27.10;101818.72;20985151;28;20032;-80
2023/04/19 14:56:20;;;;;;;3.20;1.63;;;;;;;21.20;26.97;101690.81;21000923;28;20395;-80
2023/04/19 15:06:24;;;;;;;3.08;1.60;;;;;;;21.89;26.33;101792.22;20999830;28;20149;-78
2023/04/19 15:16:26;;;;;;;2.70;1.65;;;;;;;20.83;26.20;101639.81;20999501;28;20033;-78
2023/04/19 15:26:27;;;;;;;2.78;1.88;;;;;;;21.76;26.32;101791.59;20999223;28;20028;-79
2023/04/19 15:36:29;;;;;;;4.13;1.98;;;;;;;21.53;26.88;101741.78;20997585;28;20037;-81
2023/04/19 15:46:31;;;;;;;2.17;1.92;;;;;;;21.60;26.71;101749.94;20964115;28;20098;-80
2023/04/19 15:56:35;;;;;;;3.33;1.70;;;;;;;21.65;26.62;101787.03;20995805;28;20045;-80
2023/04/19 16:06:37;;;;;;;2.65;2.05;;;;;;;21.76;26.34;101799.94;20995012;28;20052;-80
2023/04/19 16:16:38;;;;;;;3.33;1.83;;;;;;;21.56;26.35;101766.34;20995270;28;20040;-80
2023/04/19 16:26:39;;;;;;;3.17;1.92;;;;;;;21.70;26.15;101778.69;20994013;28;20053;-80
2023/04/19 16:36:43;;;;;;;1.83;1.70;;;;;;;21.47;26.00;101749.25;20975829;28;20036;-80
2023/04/19 16:46:44;;;;;;;2.97;2.00;;;;;;;21.56;26.66;101738.47;20975453;28;20379;-75
2023/04/19 16:56:46;;;;;;;3.15;1.85;;;;;;;21.65;26.16;101734.09;20958284;28;20500;-76
2023/04/19 17:06:49;;;;;;;4.22;2.35;;;;;;;21.74;25.64;101752.00;20970734;28;20098;-76
2023/04/19 17:16:50;;;;;;;3.80;2.40;;;;;;;21.54;25.71;101710.91;20966920;28;20487;-73
2023/04/19 17:26:51;;;;;;;3.55;2.08;;;;;;;21.49;26.03;101705.31;20948584;28;20052;-76
2023/04/19 17:36:53;;;;;;;4.22;2.38;;;;;;;21.49;25.78;101677.47;20985128;28;20045;-79
2023/04/19 17:46:54;;;;;;;6.40;2.33;;;;;;;21.74;25.93;101712.16;20991640;28;20381;-76
2023/04/19 17:56:58;;;;;;;4.03;2.35;;;;;;;21.86;25.26;101710.03;20998151;28;20051;-76
2023/04/19 18:06:59;;;;;;;4.22;2.75;;;;;;;21.88;25.33;101699.44;21007876;28;20048;-77
2023/04/19 18:17:05;;;;;;;7.32;2.47;;;;;;;21.85;25.07;101694.38;21006368;28;20563;-77
2023/04/19 18:27:06;;;;;;;4.82;2.45;;;;;;;21.82;24.88;101670.72;21007440;28;20056;-78
2023/04/19 18:37:14;;;;;;;4.32;2.10;;;;;;;21.91;26.06;101664.63;21007408;28;20120;-79
2023/04/19 18:47:15;;;;;;;6.50;2.20;;;;;;;21.90;25.19;101643.41;21002093;28;20340;-78
2023/04/19 18:57:19;;;;;;;4.57;2.20;;;;;;;21.93;25.25;101642.91;21002563;28;20037;-76
2023/04/19 19:07:20;;;;;;;5.97;1.90;;;;;;;21.98;25.91;101637.34;20998714;28;20070;-78
2023/04/19 19:17:23;;;;;;;3.45;1.90;;;;;;;22.03;25.68;101604.75;21008133;28;20045;-79
2023/04/19 19:27:24;;;;;;;2.97;2.10;;;;;;;21.49;25.29;101526.25;21004894;28;20391;-76
2023/04/19 19:37:28;;;;;;;2.95;2.13;;;;;;;22.08;24.90;101620.66;21001844;28;20036;-75
2023/04/19 19:47:34;;;;;;;14.70;2.75;;;;;;;22.10;25.57;101601.72;20967798;28;20113;-75
2023/04/19 19:57:35;;;;;;;6.30;2.08;;;;;;;22.15;25.91;101596.19;20984326;28;20093;-77
2023/04/19 20:07:39;;;;;;;5.88;2.50;;;;;;;22.15;25.27;101575.84;21013635;28;20048;-78
2023/04/19 20:17:40;;;;;;;2.65;2.30;;;;;;;22.20;24.89;101581.44;20991371;28;20053;-76
2023/04/19 20:27:42;;;;;;;3.22;2.20;;;;;;;22.04;25.07;101558.25;20992107;28;20399;-79
2023/04/19 20:37:46;;;;;;;4.43;2.13;;;;;;;22.20;25.15;101564.72;20985613;28;20094;-78
2023/04/19 20:47:47;;;;;;;8.35;2.85;;;;;;;22.19;24.68;101560.25;20984302;28;20446;-77
2023/04/19 20:57:49;;;;;;;3.58;2.20;;;;;;;22.27;24.55;101574.50;20996025;28;20032;-78
2023/04/19 21:07:50;;;;;;;4.05;2.75;;;;;;;22.27;24.17;101582.03;20980648;28;20106;-79
2023/04/19 21:17:51;;;;;;;6.25;2.72;;;;;;;22.30;24.74;101593.44;20992746;28;20045;-79
2023/04/19 21:27:53;;;;;;;4.43;2.70;;;;;;;22.26;24.76;101583.13;20990217;28;20060;-79
2023/04/19 21:37:54;;;;;;;4.57;2.20;;;;;;;22.32;24.90;101596.81;21007429;28;20490;-78
2023/04/19 21:47:55;;;;;;;6.45;2.88;;;;;;;22.35;24.84;101600.16;21006847;28;20040;-79
2023/04/19 21:57:58;;;;;;;5.80;2.67;;;;;;;22.27;24.10;101594.03;21004391;28;20117;-77
2023/04/19 22:07:59;;;;;;;7.65;2.50;;;;;;;22.25;24.49;101584.25;21005027;28;20055;-77
2023/04/19 22:18:01;;;;;;;3.75;2.17;;;;;;;21.98;24.78;101578.81;20999251;28;20032;-77
2023/04/19 22:28:03;;;;;;;4.43;2.22;;;;;;;22.27;24.31;101609.91;20961121;28;20053;-76
2023/04/19 22:38:07;;;;;;;3.42;2.17;;;;;;;22.36;24.95;101624.13;20998421;28;20040;-76
2023/04/19 22:48:09;;;;;;;7.03;2.35;;;;;;;22.33;25.00;101625.53;20968633;28;20090;-74
2023/04/19 22:58:10;;;;;;;3.97;2.10;;;;;;;22.40;25.48;101647.56;20983344;28;20476;-76
2023/04/19 23:08:12;;;;;;;6.68;1.98;;;;;;;22.16;25.45;101614.59;20977874;28;20037;-75
2023/04/19 23:18:13;;;;;;;6.68;3.25;;;;;;;22.42;25.03;101678.84;21002476;28;20114;-76
2023/04/19 23:28:18;;;;;;;4.70;2.38;;;;;;;22.42;24.91;101698.34;20984711;28;20045;-76
2023/04/19 23:38:19;;;;;;;5.85;2.60;;;;;;;22.38;25.14;101684.09;20988421;28;20044;-76
2023/04/19 23:48:21;;;;;;;5.95;2.90;;;;;;;22.30;25.72;101699.41;20982134;28;20102;-79
2023/04/19 23:58:22;;;;;;;5.72;2.78;;;;;;;22.48;25.88;101725.13;20941390;28;20074;-77
