Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:57;;;;;;;7.78;3.72;;;;;;;17.34;97.41;100089.97;5092473;28;20418;-50
2022/08/09 00:03:23;;;;;;;4.82;3.35;;;;;;;17.71;97.94;100141.41;5110096;28;20043;-52
2022/08/09 00:05:49;;;;;;;6.03;3.50;;;;;;;17.79;98.41;100136.56;5109135;28;20067;-48
2022/08/09 00:08:15;;;;;;;4.82;3.58;;;;;;;17.87;98.82;100141.38;5110656;28;20039;-51
2022/08/09 00:10:40;;;;;;;5.68;3.92;;;;;;;17.93;99.13;100130.50;5108895;28;20054;-49
2022/08/09 00:13:07;;;;;;;5.53;3.65;;;;;;;17.96;99.35;100122.41;5092431;28;20075;-50
2022/08/09 00:15:33;;;;;;;4.47;3.80;;;;;;;17.99;99.58;100119.63;5110414;28;20044;-47
2022/08/09 00:17:59;;;;;;;5.18;3.30;;;;;;;17.97;99.84;100105.72;5110523;28;20124;-47
2022/08/09 00:20:25;;;;;;;6.72;3.55;;;;;;;17.95;100.00;100095.25;5110608;28;20134;-51
2022/08/09 00:22:51;;;;;;;5.32;3.60;;;;;;;17.92;100.00;100089.34;5109266;28;20039;-50
2022/08/09 00:25:16;;;;;;;5.28;3.70;;;;;;;17.89;100.00;100084.28;5110340;28;20043;-47
2022/08/09 00:27:42;;;;;;;4.97;3.85;;;;;;;17.84;100.00;100079.28;5110494;28;20059;-51
2022/08/09 00:30:09;;;;;;;5.90;3.67;;;;;;;17.70;100.00;100047.66;5109250;28;20542;-50
2022/08/09 00:32:34;;;;;;;5.72;3.85;;;;;;;17.84;100.00;100074.03;5110438;28;20035;-52
2022/08/09 00:35:00;;;;;;;5.22;3.50;;;;;;;17.75;100.00;100056.97;5107284;28;20051;-50
2022/08/09 00:37:26;;;;;;;5.07;3.83;;;;;;;17.69;100.00;100045.97;5107983;28;20094;-51
2022/08/09 00:39:52;;;;;;;6.85;3.78;;;;;;;17.72;100.00;100040.53;5108201;28;20084;-49
2022/08/09 00:42:19;;;;;;;5.68;4.00;;;;;;;17.43;100.00;99994.81;5108255;28;20036;-49
2022/08/09 00:44:45;;;;;;;6.80;3.53;;;;;;;17.60;100.00;100030.72;5108129;28;20507;-51
2022/08/09 00:47:11;;;;;;;6.15;3.88;;;;;;;17.56;100.00;100034.41;5108245;28;20078;-48
2022/08/09 00:49:37;;;;;;;8.07;4.43;;;;;;;17.53;100.00;100034.63;5108131;28;20039;-48
2022/08/09 00:52:04;;;;;;;6.95;4.75;;;;;;;17.50;100.00;100038.25;5109359;28;20086;-52
2022/08/09 00:54:30;;;;;;;13.82;8.38;;;;;;;17.31;100.00;100003.44;5108869;28;20396;-52
2022/08/09 00:56:56;;;;;;;11.10;6.60;;;;;;;17.18;100.00;99987.50;5108901;28;20422;-49
2022/08/09 00:59:22;;;;;;;27.60;16.05;;;;;;;17.41;100.00;100033.53;5109748;28;20050;-50
2022/08/09 01:01:49;;;;;;;40.45;24.30;;;;;;;17.44;100.00;100035.97;5109990;28;20560;-47
2022/08/09 01:04:42;;;;;;;38.25;23.88;;;;;;;17.49;100.00;100036.53;5108766;28;20049;-50
2022/08/09 01:07:36;;;;;;;63.95;38.47;;;;;;;17.46;100.00;100034.09;5104403;27;20040;-47
2022/08/09 01:10:17;;;;;;;57.75;33.72;;;;;;;17.44;100.00;100030.72;5098959;28;20128;-47
2022/08/09 01:12:52;;;;;;;112.72;63.15;;;;;;;17.46;100.00;100015.69;5105586;28;20494;-49
2022/08/09 01:15:20;;;;;;;225.05;133.45;;;;;;;17.46;100.00;100020.09;5108905;28;20040;-48
2022/08/09 01:17:54;;;;;;;144.48;86.30;;;;;;;17.45;100.00;100023.66;5108816;28;20039;-53
2022/08/09 01:20:43;;;;;;;130.57;79.05;;;;;;;17.40;100.00;100020.44;5109767;28;20046;-49
2022/08/09 01:23:50;;;;;;;92.97;57.83;;;;;;;17.38;100.00;100032.84;5110250;28;20063;-52
2022/08/09 01:26:46;;;;;;;96.32;57.50;;;;;;;17.32;100.00;100034.03;5112272;28;20077;-48
2022/08/09 01:29:14;;;;;;;86.35;53.78;;;;;;;17.29;100.00;100031.56;5113552;28;20038;-50
2022/08/09 01:31:43;;;;;;;89.28;53.33;;;;;;;17.28;100.00;100029.88;5112315;28;20054;-55
2022/08/09 01:34:12;;;;;;;96.22;60.30;;;;;;;17.28;100.00;100035.13;5113554;28;20144;-53
2022/08/09 01:36:38;;;;;;;;;;;;;;;17.24;100.00;100036.25;5112399;28;20047;-52
2022/08/09 01:39:03;;;;;;;116.97;73.43;;;;;;;17.18;100.00;100037.44;5113335;28;19919;-49
2022/08/09 01:41:31;;;;;;;107.10;68.70;;;;;;;17.15;100.00;100032.34;5097946;28;20040;-52
2022/08/09 01:44:00;;;;;;;87.45;53.15;;;;;;;17.15;100.00;100021.84;5091464;28;20051;-48
2022/08/09 01:46:40;;;;;;;83.35;49.42;;;;;;;17.16;100.00;100018.28;5092622;28;20035;-51
2022/08/09 01:49:09;;;;;;;105.28;61.58;;;;;;;17.16;100.00;100026.19;5091796;28;20181;-49
2022/08/09 01:51:35;;;;;;;;;;;;;;;17.14;100.00;100028.03;5074608;28;20461;-52
2022/08/09 01:54:02;;;;;;;134.43;74.18;;;;;;;17.08;100.00;100036.25;5091193;28;19927;-52
2022/08/09 01:56:29;;;;;;;129.98;73.25;;;;;;;17.05;100.00;100039.06;5091404;28;20036;-53
2022/08/09 01:58:57;;;;;;;92.22;52.58;;;;;;;17.04;100.00;100031.25;5107720;28;20047;-50
2022/08/09 02:01:24;;;;;;;92.20;52.15;;;;;;;16.86;100.00;100009.47;5112819;28;20048;-52
2022/08/09 02:03:51;;;;;;;86.05;48.28;;;;;;;17.00;100.00;100048.97;5111407;28;20134;-52
2022/08/09 02:07:07;;;;;;;73.97;42.35;;;;;;;16.99;100.00;100046.41;5112802;28;20035;-51
2022/08/09 02:09:05;;;;;;;44.90;27.13;;;;;;;16.96;100.00;100051.84;5111650;28;20132;-52
2022/08/09 02:11:31;;;;;;;44.35;25.23;;;;;;;16.94;100.00;100063.28;5094268;28;20416;-51
2022/08/09 02:14:19;;;;;;;34.33;18.98;;;;;;;16.92;100.00;100057.25;5111578;28;20108;-48
2022/08/09 02:16:45;;;;;;;31.48;17.52;;;;;;;16.91;100.00;100058.19;5094251;28;20440;-53
2022/08/09 02:19:12;;;;;;;30.55;18.75;;;;;;;16.92;100.00;100062.50;5112523;28;20503;-52
2022/08/09 02:21:44;;;;;;;30.52;18.08;;;;;;;16.76;100.00;100038.00;5111251;28;20055;-50
2022/08/09 02:24:17;;;;;;;67.95;43.40;;;;;;;16.86;100.00;100043.59;5093391;28;20427;-53
2022/08/09 02:26:44;;;;;;;59.92;37.33;;;;;;;17.10;100.00;100072.94;5111349;28;20039;-49
2022/08/09 02:29:22;;;;;;;74.60;46.40;;;;;;;17.18;100.00;100076.84;5112025;28;20031;-52
2022/08/09 02:31:48;;;;;;;60.72;36.50;;;;;;;17.26;100.00;100074.66;5077206;28;20527;-50
2022/08/09 02:34:17;;;;;;;45.38;30.30;;;;;;;17.32;100.00;100079.53;5110841;28;20491;-48
2022/08/09 02:36:46;;;;;;;55.15;34.67;;;;;;;17.36;100.00;100085.50;5112411;28;20047;-50
2022/08/09 02:39:20;;;;;;;57.67;34.90;;;;;;;17.35;100.00;100082.03;5110744;28;20074;-48
2022/08/09 02:41:59;;;;;;;54.05;34.65;;;;;;;17.43;100.00;100093.91;5112116;28;20065;-50
2022/08/09 02:44:29;;;;;;;57.17;34.92;;;;;;;17.46;99.85;100098.97;5076904;28;20054;-52
2022/08/09 02:46:57;;;;;;;44.58;29.27;;;;;;;17.46;99.19;100101.59;5112026;28;20428;-54
2022/08/09 02:49:23;;;;;;;39.38;24.35;;;;;;;17.50;98.61;100103.13;5110706;28;20047;-52
2022/08/09 02:51:53;;;;;;;39.80;23.60;;;;;;;17.54;98.16;100099.38;5093279;28;20050;-52
2022/08/09 02:54:20;;;;;;;36.38;23.50;;;;;;;17.60;97.30;100092.03;5110654;28;20055;-50
2022/08/09 02:56:48;;;;;;;46.63;28.33;;;;;;;17.46;96.80;100067.44;5110591;28;20035;-49
2022/08/09 02:59:14;;;;;;;34.10;17.63;;;;;;;17.60;96.13;100086.78;5111635;28;20150;-54
2022/08/09 03:01:41;;;;;;;49.22;28.48;;;;;;;17.64;95.61;100092.69;5093390;28;20145;-53
2022/08/09 03:04:07;;;;;;;62.50;31.92;;;;;;;17.66;95.26;100091.69;5111636;28;20050;-53
2022/08/09 03:06:34;;;;;;;48.75;24.92;;;;;;;17.45;94.75;100063.94;5111593;28;20126;-51
2022/08/09 03:09:00;;;;;;;23.73;13.25;;;;;;;17.67;94.29;100098.66;5110219;28;20061;-50
2022/08/09 03:11:27;;;;;;;32.50;17.40;;;;;;;17.74;93.76;100102.59;5104526;28;20043;-50
2022/08/09 03:13:53;;;;;;;27.60;12.90;;;;;;;17.76;93.36;100107.78;5089911;28;20085;-48
2022/08/09 03:16:19;;;;;;;42.45;21.85;;;;;;;17.63;92.92;100080.50;5089629;28;20036;-49
2022/08/09 03:18:46;;;;;;;28.85;15.70;;;;;;;17.86;92.57;100110.72;5091081;28;20060;-50
2022/08/09 03:21:14;;;;;;;24.08;12.95;;;;;;;17.87;91.28;100118.53;5089701;28;20419;-53
2022/08/09 03:23:45;;;;;;;20.15;11.77;;;;;;;17.93;90.22;100110.31;5089683;28;20050;-48
2022/08/09 03:26:14;;;;;;;27.10;13.40;;;;;;;17.72;89.24;100064.19;5090931;28;20419;-48
2022/08/09 03:28:41;;;;;;;18.52;9.88;;;;;;;17.82;88.61;100077.66;5090809;28;20040;-52
2022/08/09 03:31:08;;;;;;;14.40;8.35;;;;;;;18.09;88.26;100105.84;5089439;28;20093;-51
2022/08/09 03:33:35;;;;;;;37.85;23.40;;;;;;;18.17;87.61;100098.34;5090591;28;20495;-52
2022/08/09 03:36:01;;;;;;;53.08;32.38;;;;;;;18.22;86.46;100090.16;5089487;28;20070;-51
2022/08/09 03:38:27;;;;;;;31.13;19.15;;;;;;;18.30;85.65;100095.00;5090794;28;20040;-50
2022/08/09 03:40:52;;;;;;;10.15;6.13;;;;;;;18.25;84.89;100047.88;5090668;28;20039;-49
2022/08/09 03:43:18;;;;;;;16.63;8.15;;;;;;;18.46;83.88;100078.19;5090728;28;20062;-48
2022/08/09 03:45:44;;;;;;;12.80;6.28;;;;;;;18.51;83.20;100077.91;5088694;28;20051;-51
2022/08/09 03:48:10;;;;;;;6.43;3.25;;;;;;;18.52;82.49;100055.91;5090525;28;20643;-51
2022/08/09 03:50:36;;;;;;;11.70;6.85;;;;;;;18.79;81.78;100085.84;5090312;28;20042;-51
2022/08/09 03:53:04;;;;;;;5.70;3.03;;;;;;;18.84;81.09;100086.38;5055460;28;20451;-53
2022/08/09 03:55:30;;;;;;;7.10;2.47;;;;;;;18.86;80.71;100087.16;5089343;28;20040;-49
2022/08/09 03:57:56;;;;;;;5.40;3.50;;;;;;;18.85;80.09;100098.63;5094269;28;20164;-53
2022/08/09 04:00:22;;;;;;;6.35;2.03;;;;;;;18.92;79.85;100097.31;5109378;28;20039;-48
2022/08/09 04:02:48;;;;;;;5.88;2.38;;;;;;;18.95;79.32;100097.13;5109552;28;20040;-50
2022/08/09 04:05:14;;;;;;;2.28;1.92;;;;;;;19.00;79.14;100104.72;5109295;28;20121;-49
2022/08/09 04:07:40;;;;;;;3.80;2.40;;;;;;;19.04;78.68;100109.75;5092193;28;20042;-48
2022/08/09 04:10:07;;;;;;;6.40;3.08;;;;;;;19.17;78.34;100111.59;5107407;28;20032;-48
2022/08/09 04:12:35;;;;;;;9.60;3.10;;;;;;;19.28;77.46;100107.34;5108588;28;20050;-51
2022/08/09 04:15:01;;;;;;;6.70;2.55;;;;;;;19.31;77.16;100103.69;5109306;28;20066;-50
2022/08/09 04:17:29;;;;;;;11.18;2.63;;;;;;;19.38;76.32;100107.59;5110215;28;20586;-48
2022/08/09 04:19:55;;;;;;;10.20;3.53;;;;;;;19.25;75.65;100085.59;5110370;28;20050;-48
2022/08/09 04:22:21;;;;;;;9.68;4.32;;;;;;;19.48;75.12;100110.53;5109291;28;20074;-53
2022/08/09 04:24:47;;;;;;;11.43;5.47;;;;;;;19.39;74.28;100089.06;5110585;28;20571;-50
2022/08/09 04:27:13;;;;;;;6.55;3.65;;;;;;;19.61;73.59;100114.06;5110460;28;20048;-50
2022/08/09 04:29:38;;;;;;;9.75;4.20;;;;;;;19.73;73.11;100108.00;5110464;28;20515;-52
2022/08/09 04:32:04;;;;;;;6.53;3.78;;;;;;;19.87;72.72;100111.44;5110302;28;20072;-52
2022/08/09 04:34:32;;;;;;;7.40;3.45;;;;;;;20.04;71.98;100112.13;5110456;28;20087;-49
2022/08/09 04:36:58;;;;;;;8.07;4.15;;;;;;;20.10;71.40;100109.91;5110252;28;20419;-52
2022/08/09 04:39:24;;;;;;;3.83;2.47;;;;;;;20.20;70.74;100110.97;5110348;28;20035;-51
2022/08/09 04:41:50;;;;;;;6.95;3.00;;;;;;;20.06;70.13;100079.38;5109212;28;20054;-51
2022/08/09 04:44:16;;;;;;;7.70;4.10;;;;;;;20.14;69.99;100089.44;5110110;28;20558;-56
2022/08/09 04:46:42;;;;;;;5.97;3.20;;;;;;;20.20;69.51;100102.22;5110087;28;20464;-53
2022/08/09 04:49:07;;;;;;;4.88;3.20;;;;;;;20.10;69.36;100103.75;5108954;28;20058;-51
2022/08/09 04:51:33;;;;;;;5.78;3.25;;;;;;;20.04;69.18;100097.13;5110155;28;20184;-54
2022/08/09 04:53:59;;;;;;;4.78;2.67;;;;;;;20.06;68.87;100097.84;5108897;28;20039;-53
2022/08/09 04:56:26;;;;;;;5.43;3.20;;;;;;;20.07;68.58;100104.84;5108998;28;20047;-50
2022/08/09 04:58:53;;;;;;;7.20;2.70;;;;;;;20.13;68.27;100101.78;5113884;28;20031;-52
2022/08/09 05:01:19;;;;;;;3.13;2.20;;;;;;;20.09;67.89;100100.31;5113997;28;20039;-51
2022/08/09 05:03:47;;;;;;;3.08;2.08;;;;;;;20.05;67.60;100084.75;5114060;28;20039;-55
2022/08/09 05:06:14;;;;;;;5.07;2.17;;;;;;;19.86;67.81;100059.59;5113906;28;20409;-52
2022/08/09 05:08:40;;;;;;;4.03;2.00;;;;;;;20.11;67.71;100081.69;5113722;28;20043;-53
2022/08/09 05:11:06;;;;;;;6.15;2.20;;;;;;;20.01;67.41;100057.72;5113811;28;20050;-53
2022/08/09 05:13:32;;;;;;;4.38;1.90;;;;;;;20.18;67.30;100080.34;5113779;28;20092;-52
2022/08/09 05:15:58;;;;;;;5.90;2.42;;;;;;;20.21;67.42;100078.34;5113618;27;20036;-52
2022/08/09 05:18:28;;;;;;;4.53;2.10;;;;;;;20.20;67.25;100074.00;5113752;28;20053;-52
2022/08/09 05:20:55;;;;;;;7.68;4.00;;;;;;;20.26;67.25;100081.50;5113955;28;20139;-51
2022/08/09 05:23:22;;;;;;;7.97;2.53;;;;;;;20.27;66.83;100071.78;5113756;28;20046;-52
2022/08/09 05:25:48;;;;;;;7.78;2.42;;;;;;;20.21;66.66;100082.78;5113578;28;20130;-49
2022/08/09 05:28:13;;;;;;;4.40;2.08;;;;;;;20.19;66.86;100084.69;5113611;28;20115;-51
2022/08/09 05:30:39;;;;;;;5.20;2.05;;;;;;;20.19;66.64;100089.97;5113362;27;20649;-50
2022/08/09 05:33:05;;;;;;;4.10;2.60;;;;;;;20.21;66.68;100082.78;5113564;28;20027;-51
2022/08/09 05:35:31;;;;;;;4.28;2.22;;;;;;;20.22;66.75;100082.69;5112287;28;20130;-51
2022/08/09 05:37:57;;;;;;;5.53;2.40;;;;;;;20.15;66.72;100093.78;5113434;28;20036;-51
2022/08/09 05:40:24;;;;;;;6.30;1.90;;;;;;;20.10;66.81;100095.84;5112068;28;20548;-48
2022/08/09 05:42:50;;;;;;;6.00;2.00;;;;;;;19.83;66.89;100058.97;5112000;28;20044;-54
2022/08/09 05:45:16;;;;;;;6.25;2.03;;;;;;;19.99;66.82;100085.19;5113177;28;20043;-53
2022/08/09 05:47:44;;;;;;;8.30;2.63;;;;;;;20.08;66.89;100076.66;5111916;28;20126;-52
2022/08/09 05:50:09;;;;;;;6.68;2.35;;;;;;;20.14;66.94;100087.66;5113177;28;20067;-52
2022/08/09 05:52:35;;;;;;;4.45;1.90;;;;;;;20.22;66.70;100087.09;5111714;28;20090;-54
2022/08/09 05:55:01;;;;;;;2.65;1.38;;;;;;;20.29;66.53;100091.03;5112997;28;20141;-52
2022/08/09 05:57:29;;;;;;;3.30;1.63;;;;;;;20.39;65.91;100086.84;5112551;28;20032;-51
2022/08/09 05:59:55;;;;;;;9.38;2.10;;;;;;;20.48;65.47;100085.38;5106772;28;20043;-52
2022/08/09 06:02:21;;;;;;;3.72;1.63;;;;;;;20.55;64.95;100081.34;5113001;28;20039;-54
2022/08/09 06:04:46;;;;;;;4.22;1.77;;;;;;;20.59;64.64;100077.53;5112891;28;20036;-52
2022/08/09 06:07:12;;;;;;;4.38;1.50;;;;;;;20.60;64.18;100076.59;5094516;28;20040;-51
2022/08/09 06:09:38;;;;;;;6.70;1.95;;;;;;;20.67;63.70;100068.13;5112023;28;20055;-52
2022/08/09 06:12:04;;;;;;;3.55;1.80;;;;;;;20.75;62.96;100066.75;5112766;28;20096;-52
2022/08/09 06:14:30;;;;;;;3.17;1.50;;;;;;;20.74;62.52;100050.03;5112713;28;20161;-54
2022/08/09 06:16:56;;;;;;;4.53;1.65;;;;;;;20.96;61.77;100075.81;5112580;28;20084;-53
2022/08/09 06:19:23;;;;;;;2.85;1.65;;;;;;;20.96;61.51;100081.09;5112292;28;20039;-52
2022/08/09 06:21:49;;;;;;;5.45;1.50;;;;;;;20.93;61.40;100081.34;5112457;28;20108;-50
2022/08/09 06:24:15;;;;;;;2.10;1.23;;;;;;;20.85;61.35;100083.66;5111237;28;20031;-53
2022/08/09 06:26:41;;;;;;;4.93;1.77;;;;;;;20.83;61.25;100075.00;5112624;28;20040;-50
2022/08/09 06:29:08;;;;;;;4.07;1.65;;;;;;;20.82;61.20;100079.44;5110439;28;20043;-52
2022/08/09 06:31:35;;;;;;;3.70;1.40;;;;;;;20.81;61.29;100077.75;5110726;28;20122;-52
2022/08/09 06:34:02;;;;;;;4.57;2.22;;;;;;;20.85;60.95;100076.56;5111961;28;20043;-51
2022/08/09 06:36:28;;;;;;;5.82;1.45;;;;;;;20.88;60.60;100076.38;5112327;28;20036;-53
2022/08/09 06:38:54;;;;;;;1.50;1.30;;;;;;;20.92;60.55;100072.56;5110825;28;20039;-51
2022/08/09 06:41:20;;;;;;;2.67;1.40;;;;;;;20.94;60.48;100067.97;5110789;28;20091;-53
2022/08/09 06:43:46;;;;;;;4.07;1.38;;;;;;;20.97;60.41;100074.88;5112206;28;20043;-56
2022/08/09 06:46:14;;;;;;;3.22;1.27;;;;;;;20.93;60.21;100065.47;5111564;28;20031;-49
2022/08/09 06:48:41;;;;;;;3.22;1.30;;;;;;;20.70;59.82;100017.72;5112080;28;20105;-50
2022/08/09 06:51:07;;;;;;;3.97;1.35;;;;;;;21.05;59.73;100077.78;5110305;28;20051;-51
2022/08/09 06:53:34;;;;;;;3.28;1.38;;;;;;;21.11;59.78;100082.66;5091522;28;20044;-51
2022/08/09 06:56:01;;;;;;;7.43;1.63;;;;;;;21.16;59.61;100077.91;5091710;28;20478;-49
2022/08/09 06:58:28;;;;;;;3.10;1.30;;;;;;;21.21;59.35;100077.56;5098673;28;20123;-50
2022/08/09 07:00:55;;;;;;;3.03;1.30;;;;;;;21.12;59.10;100021.72;5108157;28;20043;-52
2022/08/09 07:03:25;;;;;;;2.58;1.10;;;;;;;21.59;58.71;100062.41;5111231;27;20506;-51
2022/08/09 07:05:51;;;;;;;4.63;1.40;;;;;;;21.70;58.50;100070.41;5108486;28;20038;-55
2022/08/09 07:08:17;;;;;;;3.80;1.55;;;;;;;21.68;58.33;100074.97;5111006;28;20047;-52
2022/08/09 07:10:43;;;;;;;4.50;1.27;;;;;;;21.61;58.32;100070.25;5111075;28;20040;-54
2022/08/09 07:13:09;;;;;;;6.68;1.08;;;;;;;21.60;58.45;100069.41;5111141;28;20035;-51
2022/08/09 07:15:35;;;;;;;2.53;1.40;;;;;;;21.58;58.37;100065.16;5110883;28;20427;-51
2022/08/09 07:18:01;;;;;;;12.20;1.52;;;;;;;21.55;58.60;100063.59;5110669;28;20089;-51
2022/08/09 07:20:27;;;;;;;3.53;1.63;;;;;;;21.48;58.69;100071.13;5109359;27;20093;-54
2022/08/09 07:22:53;;;;;;;2.70;1.65;;;;;;;21.46;58.55;100069.53;5110828;28;20435;-55
2022/08/09 07:25:19;;;;;;;9.05;1.98;;;;;;;21.43;58.10;100067.13;5110712;28;20043;-50
2022/08/09 07:27:45;;;;;;;3.72;1.60;;;;;;;21.45;57.98;100059.94;5109388;28;20024;-52
2022/08/09 07:30:12;;;;;;;10.20;2.15;;;;;;;21.62;57.52;100053.38;5111276;28;20403;-49
2022/08/09 07:32:39;;;;;;;4.22;1.15;;;;;;;21.80;56.83;100071.41;5109021;28;20051;-50
2022/08/09 07:35:07;;;;;;;3.20;1.10;;;;;;;21.86;56.24;100073.59;5110789;28;20113;-49
2022/08/09 07:37:33;;;;;;;8.68;2.97;;;;;;;21.74;55.87;100057.78;5110649;28;20385;-51
2022/08/09 07:39:59;;;;;;;4.97;1.00;;;;;;;21.93;55.55;100066.88;5096271;28;20555;-54
2022/08/09 07:42:24;;;;;;;20.73;10.38;;;;;;;21.99;55.44;100073.53;5106959;28;20143;-51
2022/08/09 07:44:50;;;;;;;4.53;1.45;;;;;;;22.11;55.14;100074.44;5110504;28;20134;-50
2022/08/09 07:47:17;;;;;;;3.03;1.17;;;;;;;22.17;54.69;100060.72;5109564;28;20070;-49
2022/08/09 07:49:43;;;;;;;3.78;1.60;;;;;;;22.54;54.01;100078.13;5109564;28;20039;-51
2022/08/09 07:52:10;;;;;;;11.48;6.93;;;;;;;22.72;53.76;100081.19;5110806;28;20403;-52
2022/08/09 07:54:37;;;;;;;2.60;1.50;;;;;;;22.86;53.47;100070.34;5098056;28;20069;-48
2022/08/09 07:57:03;;;;;;;3.15;1.23;;;;;;;22.76;53.20;100038.44;5110756;28;20126;-50
2022/08/09 07:59:29;;;;;;;5.13;1.20;;;;;;;22.75;52.95;100042.03;5108811;28;20047;-53
2022/08/09 08:01:56;;;;;;;7.07;2.75;;;;;;;22.80;53.22;100066.38;5109155;28;20419;-52
2022/08/09 08:04:25;;;;;;;3.40;1.20;;;;;;;22.64;53.54;100060.56;5110290;28;20058;-52
2022/08/09 08:06:51;;;;;;;6.78;2.75;;;;;;;22.55;53.87;100049.84;5110249;28;20392;-54
2022/08/09 08:09:17;;;;;;;2.78;1.20;;;;;;;22.58;54.01;100063.69;5110298;28;20047;-50
2022/08/09 08:11:43;;;;;;;2.75;1.60;;;;;;;22.65;54.04;100067.53;5109279;28;20036;-53
2022/08/09 08:14:09;;;;;;;6.32;1.38;;;;;;;22.80;53.75;100073.47;5109180;28;20035;-50
2022/08/09 08:16:35;;;;;;;2.95;1.50;;;;;;;22.99;53.48;100079.00;5100496;28;20047;-53
2022/08/09 08:19:01;;;;;;;8.52;4.97;;;;;;;23.23;53.20;100089.50;5089542;28;20411;-50
2022/08/09 08:21:27;;;;;;;4.63;1.95;;;;;;;23.28;52.74;100055.47;5090384;28;20555;-50
2022/08/09 08:23:53;;;;;;;3.03;1.60;;;;;;;23.68;52.23;100095.56;5093605;28;20130;-53
2022/08/09 08:26:19;;;;;;;4.53;1.33;;;;;;;23.73;52.23;100093.34;5109997;28;20051;-52
2022/08/09 08:28:45;;;;;;;7.60;1.52;;;;;;;23.79;51.83;100105.28;5110463;28;20036;-52
2022/08/09 08:31:10;;;;;;;4.00;1.85;;;;;;;23.83;51.74;100093.44;5108413;28;20043;-52
2022/08/09 08:33:36;;;;;;;7.07;2.65;;;;;;;23.77;51.79;100102.75;5113933;28;20050;-51
2022/08/09 08:36:04;;;;;;;5.10;2.45;;;;;;;23.78;52.13;100103.59;5114576;28;20036;-49
2022/08/09 08:38:30;;;;;;;5.40;1.20;;;;;;;23.89;52.07;100091.13;5104730;28;20101;-50
2022/08/09 08:40:57;;;;;;;3.47;1.90;;;;;;;24.11;51.60;100097.31;5111243;28;20043;-52
2022/08/09 08:43:25;;;;;;;2.58;1.13;;;;;;;24.24;51.15;100111.25;5112764;28;20044;-54
2022/08/09 08:45:53;;;;;;;6.73;2.37;;;;;;;24.21;50.65;100082.31;5113247;28;20043;-49
2022/08/09 08:48:21;;;;;;;4.32;1.90;;;;;;;24.44;50.50;100110.44;5113097;28;20435;-53
2022/08/09 08:50:47;;;;;;;7.28;2.55;;;;;;;24.37;50.44;100078.22;5095975;28;20453;-49
2022/08/09 08:53:14;;;;;;;5.10;1.60;;;;;;;24.45;50.11;100074.91;5113027;28;20032;-53
2022/08/09 08:55:42;;;;;;;9.80;3.05;;;;;;;24.67;49.88;100104.00;5095809;28;20418;-51
2022/08/09 08:58:09;;;;;;;5.30;1.40;;;;;;;24.67;49.40;100109.31;5114038;28;20039;-51
2022/08/09 09:00:36;;;;;;;4.38;1.30;;;;;;;24.74;49.46;100101.66;5114159;28;20764;-54
2022/08/09 09:03:03;;;;;;;7.03;2.80;;;;;;;24.74;49.39;100107.81;5112721;28;20043;-51
2022/08/09 09:05:29;;;;;;;6.00;1.85;;;;;;;24.49;49.36;100074.50;5112719;28;20469;-50
2022/08/09 09:07:56;;;;;;;6.03;2.00;;;;;;;24.60;49.25;100102.00;5112461;28;20484;-50
2022/08/09 09:10:24;;;;;;;3.78;1.90;;;;;;;24.60;49.55;100112.66;5113706;28;20499;-51
2022/08/09 09:12:51;;;;;;;7.30;1.90;;;;;;;24.59;49.28;100076.38;5113549;28;20039;-53
2022/08/09 09:15:17;;;;;;;8.95;2.00;;;;;;;24.97;48.82;100097.00;5112615;28;20063;-54
2022/08/09 09:17:42;;;;;;;7.30;2.50;;;;;;;25.32;48.49;100092.09;5113435;28;20093;-50
2022/08/09 09:20:11;;;;;;;5.40;2.08;;;;;;;26.10;47.21;100089.38;5113145;28;20047;-52
2022/08/09 09:22:56;;;;;;;;;;;;;;;26.92;45.75;100091.47;5090779;28;20043;-53
2022/08/09 09:25:41;;;;;;;6.40;1.75;;;;;;;27.14;45.31;100092.91;5110377;28;19964;-53
2022/08/09 09:28:08;;;;;;;4.50;1.90;;;;;;;27.00;45.24;100088.91;5093211;28;20102;-53
2022/08/09 09:30:35;;;;;;;8.15;1.50;;;;;;;27.21;44.72;100094.00;5093380;28;20507;-53
2022/08/09 09:33:03;;;;;;;4.07;1.58;;;;;;;26.99;44.87;100073.88;5091814;28;20040;-51
2022/08/09 09:35:29;;;;;;;1.83;1.00;;;;;;;26.59;45.21;100051.97;5102964;28;20047;-53
2022/08/09 09:37:55;;;;;;;2.58;0.98;;;;;;;26.60;45.29;100091.81;5097079;28;20039;-53
2022/08/09 09:40:21;;;;;;;4.50;1.20;;;;;;;26.46;45.26;100078.97;5099312;28;20044;-57
2022/08/09 09:43:05;;;;;;;1.10;1.00;;;;;;;26.49;45.11;100084.84;5098397;28;20040;-52
2022/08/09 09:45:46;;;;;;;3.80;1.27;;;;;;;26.60;44.83;100088.31;5091424;28;20047;-54
2022/08/09 09:48:12;;;;;;;2.85;1.08;;;;;;;26.39;44.95;100060.03;5091426;28;20051;-50
2022/08/09 09:50:40;;;;;;;2.42;1.30;;;;;;;26.51;44.87;100084.69;5098273;28;20035;-51
2022/08/09 09:53:17;;;;;;;5.22;1.50;;;;;;;26.86;44.56;100079.50;5091763;28;20423;-52
2022/08/09 09:55:55;;;;;;;2.40;1.30;;;;;;;27.75;42.84;100077.91;5093126;28;20039;-54
2022/08/09 09:58:21;;;;;;;;;;;;;;;28.59;41.70;100077.41;5081536;28;20061;-54
2022/08/09 10:00:55;;;;;;;4.32;2.33;;;;;;;29.35;40.36;100081.00;5096652;28;20010;-52
2022/08/09 10:03:46;;;;;;;4.25;1.77;;;;;;;29.74;39.59;100058.94;5112794;28;20036;-53
2022/08/09 10:06:12;;;;;;;2.80;1.52;;;;;;;31.82;36.70;100087.25;5113014;28;20046;-54
2022/08/09 10:08:42;;;;;;;2.33;1.25;;;;;;;32.75;35.14;100086.94;5113126;28;20039;-53
2022/08/09 10:11:25;;;;;;;2.63;1.08;;;;;;;32.69;34.41;100058.91;5113074;28;20057;-52
2022/08/09 10:13:52;;;;;;;2.15;1.00;;;;;;;32.34;35.14;100079.28;5112308;27;20100;-54
2022/08/09 10:16:32;;;;;;;1.70;1.60;;;;;;;32.39;34.31;100051.81;5109583;28;20126;-49
2022/08/09 10:19:00;;;;;;;2.47;1.50;;;;;;;33.28;33.18;100064.25;5107659;28;20039;-53
2022/08/09 10:21:28;;;;;;;1.77;1.35;;;;;;;34.35;31.72;100071.34;5112447;28;20126;-54
2022/08/09 10:23:55;;;;;;;3.85;1.30;;;;;;;34.81;31.14;100068.94;5111849;28;20044;-53
2022/08/09 10:26:22;;;;;;;4.00;1.00;;;;;;;34.35;31.07;100041.63;5109773;28;20434;-53
2022/08/09 10:28:48;;;;;;;3.22;1.08;;;;;;;33.65;31.39;100046.19;5110832;28;20041;-53
2022/08/09 10:31:15;;;;;;;2.13;1.10;;;;;;;33.62;31.61;100064.41;5110015;28;20047;-51
2022/08/09 10:33:42;;;;;;;1.73;1.30;;;;;;;34.67;30.41;100064.47;5112310;28;20066;-49
2022/08/09 10:36:10;;;;;;;3.35;1.67;;;;;;;35.03;30.35;100061.56;5111035;28;20048;-53
2022/08/09 10:38:37;;;;;;;4.00;1.37;;;;;;;36.15;28.44;100071.88;5112049;28;20040;-51
2022/08/09 10:41:04;;;;;;;5.38;1.20;;;;;;;36.44;28.16;100066.84;5112127;28;20047;-54
2022/08/09 10:43:30;;;;;;;1.17;1.05;;;;;;;35.71;28.98;100067.03;5110748;28;20540;-50
2022/08/09 10:46:01;;;;;;;1.70;1.20;;;;;;;34.83;29.91;100066.88;5110829;28;20530;-53
2022/08/09 10:48:41;;;;;;;1.90;1.45;;;;;;;35.02;29.68;100054.50;5112092;28;20564;-56
2022/08/09 10:51:25;;;;;;;2.72;1.48;;;;;;;36.39;27.94;100073.94;5110404;28;20063;-54
2022/08/09 10:54:09;;;;;;;3.85;1.10;;;;;;;36.75;27.22;100071.59;5111308;28;20559;-56
2022/08/09 10:56:36;;;;;;;2.17;1.00;;;;;;;35.47;28.31;100071.94;5110796;28;20513;-54
2022/08/09 10:59:21;;;;;;;1.48;1.10;;;;;;;36.18;27.91;100066.03;5109863;28;20468;-51
2022/08/09 11:01:50;;;;;;;4.05;1.27;;;;;;;36.24;27.40;100070.63;5090215;28;20419;-52
2022/08/09 11:04:23;;;;;;;1.30;1.20;;;;;;;36.51;27.44;100067.66;5106562;28;20829;-53
2022/08/09 11:07:09;;;;;;;5.22;1.50;;;;;;;35.95;28.01;100066.44;5111408;27;20047;-52
2022/08/09 11:09:37;;;;;;;2.72;1.40;;;;;;;36.06;28.05;100074.75;5110884;28;20433;-57
2022/08/09 11:12:23;;;;;;;1.10;1.00;;;;;;;36.23;27.37;100075.19;5111556;28;20039;-57
2022/08/09 11:14:56;;;;;;;3.10;1.50;;;;;;;35.94;27.76;100052.06;5109799;28;20567;-55
2022/08/09 11:17:23;;;;;;;1.73;1.63;;;;;;;36.95;26.84;100074.28;5109617;28;20046;-56
2022/08/09 11:20:11;;;;;;;3.13;1.08;;;;;;;38.35;25.19;100075.94;5110909;28;20070;-58
2022/08/09 11:22:40;;;;;;;23.85;4.15;;;;;;;37.27;26.29;100069.75;5110018;28;20051;-57
2022/08/09 11:25:08;;;;;;;3.08;1.23;;;;;;;35.89;27.88;100064.56;5110818;28;20067;-59