Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:45;;;;;;;5.00;2.67;;;11.80;99.90;;;;;;4652810;30;20081;-81
2021/05/28 00:03:11;;;;;;;4.50;3.60;;;11.70;99.90;;;;;;4652637;30;20082;-81
2021/05/28 00:05:37;;;;;;;4.32;2.70;;;11.70;99.90;;;;;;4637145;30;20080;-81
2021/05/28 00:08:03;;;;;;;4.65;2.53;;;11.60;99.90;;;;;;4637018;30;20050;-82
2021/05/28 00:10:29;;;;;;;4.63;2.15;;;11.60;99.90;;;;;;4636175;30;20149;-81
2021/05/28 00:12:55;;;;;;;3.60;2.40;;;11.60;99.90;;;;;;4637357;30;20134;-81
2021/05/28 00:15:21;;;;;;;4.75;3.25;;;11.70;99.90;;;;;;4637171;30;20627;-81
2021/05/28 00:17:47;;;;;;;4.47;2.97;;;11.70;99.90;;;;;;4637104;30;20145;-81
2021/05/28 00:20:15;;;;;;;4.22;2.45;;;11.50;99.90;;;;;;4652288;30;20043;-81
2021/05/28 00:22:42;;;;;;;2.95;2.13;;;11.50;99.90;;;;;;4652772;30;20039;-81
2021/05/28 00:25:09;;;;;;;4.45;2.78;;;11.50;99.90;;;;;;4637024;30;20042;-81
2021/05/28 00:27:36;;;;;;;6.15;2.90;;;11.40;99.90;;;;;;4636959;30;20059;-81
2021/05/28 00:30:03;;;;;;;3.13;1.90;;;11.40;99.90;;;;;;4652488;30;20042;-81
2021/05/28 00:32:29;;;;;;;4.22;2.60;;;11.20;99.90;;;;;;4652569;30;20101;-81
2021/05/28 00:34:55;;;;;;;3.95;2.92;;;11.00;99.90;;;;;;4651723;30;20070;-81
2021/05/28 00:37:21;;;;;;;5.63;2.30;;;11.00;99.90;;;;;;4636573;30;20047;-81
2021/05/28 00:39:47;;;;;;;4.43;2.35;;;11.10;99.90;;;;;;4636306;30;20042;-81
2021/05/28 00:42:13;;;;;;;3.58;2.47;;;11.10;99.90;;;;;;4636303;30;20050;-81
2021/05/28 00:44:39;;;;;;;4.85;2.65;;;11.20;99.90;;;;;;4636419;30;20045;-81
2021/05/28 00:47:06;;;;;;;5.38;2.60;;;11.10;99.90;;;;;;4636275;30;20061;-81
2021/05/28 00:49:33;;;;;;;4.35;2.42;;;11.10;99.90;;;;;;4651744;30;20035;-81
2021/05/28 00:51:59;;;;;;;5.95;2.50;;;10.90;99.90;;;;;;4636370;30;20073;-81
2021/05/28 00:54:25;;;;;;;3.72;2.15;;;10.90;99.90;;;;;;4651614;30;20559;-81
2021/05/28 00:56:51;;;;;;;5.40;2.58;;;11.00;99.90;;;;;;4637028;30;20047;-81
2021/05/28 00:59:18;;;;;;;4.13;2.33;;;10.90;99.90;;;;;;4636140;30;20043;-81
2021/05/28 01:01:45;;;;;;;3.42;2.55;;;10.90;99.90;;;;;;4636148;30;20137;-81
2021/05/28 01:04:12;;;;;;;4.45;2.80;;;10.90;99.90;;;;;;4635890;30;20042;-81
2021/05/28 01:06:38;;;;;;;5.20;2.50;;;10.90;99.90;;;;;;4636010;30;20105;-81
2021/05/28 01:09:04;;;;;;;6.95;2.90;;;11.00;99.90;;;;;;4635796;30;20039;-81
2021/05/28 01:11:30;;;;;;;5.57;2.40;;;11.00;99.90;;;;;;4636364;30;20082;-81
2021/05/28 01:13:56;;;;;;;4.65;2.25;;;10.90;99.90;;;;;;4635974;30;20528;-81
2021/05/28 01:16:22;;;;;;;6.40;2.55;;;10.80;99.90;;;;;;4635921;30;20499;-81
2021/05/28 01:18:48;;;;;;;3.03;2.10;;;10.80;99.90;;;;;;4651243;30;20174;-81
2021/05/28 01:21:14;;;;;;;3.08;2.30;;;10.70;99.90;;;;;;4635533;30;20047;-81
2021/05/28 01:23:40;;;;;;;5.55;2.50;;;10.60;99.90;;;;;;4635473;30;20050;-81
2021/05/28 01:26:07;;;;;;;4.60;2.00;;;10.60;99.90;;;;;;4650951;30;20043;-81
2021/05/28 01:28:34;;;;;;;5.70;2.53;;;10.70;99.90;;;;;;4635571;30;20049;-81
2021/05/28 01:31:02;;;;;;;2.83;2.25;;;10.70;99.90;;;;;;4635632;30;20055;-81
2021/05/28 01:33:28;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;4635607;30;20563;-81
2021/05/28 01:35:58;;;;;;;4.85;2.33;;;10.50;99.90;;;;;;4635358;30;20046;-82
2021/05/28 01:38:25;;;;;;;4.70;2.65;;;10.50;99.90;;;;;;4641333;30;20063;-81
2021/05/28 01:40:51;;;;;;;6.47;2.40;;;10.50;99.90;;;;;;4650769;30;20046;-81
2021/05/28 01:43:17;;;;;;;3.85;2.40;;;10.40;99.90;;;;;;4650852;30;20066;-81
2021/05/28 01:45:43;;;;;;;2.88;1.98;;;10.40;99.90;;;;;;4649220;30;20492;-82
2021/05/28 01:48:12;;;;;;;4.35;2.38;;;10.30;99.90;;;;;;4649407;30;20058;-81
2021/05/28 01:50:44;;;;;;;3.78;2.45;;;10.40;99.90;;;;;;4649334;30;20043;-81
2021/05/28 01:53:14;;;;;;;2.60;2.10;;;10.20;99.90;;;;;;4649147;30;20133;-82
2021/05/28 01:55:42;;;;;;;5.03;2.42;;;10.20;99.90;;;;;;4649292;30;20074;-81
2021/05/28 01:58:10;;;;;;;3.08;2.45;;;10.30;99.90;;;;;;4649009;30;20051;-82
2021/05/28 02:00:39;;;;;;;2.60;1.95;;;10.30;99.90;;;;;;4650573;30;20043;-82
2021/05/28 02:03:06;;;;;;;4.22;2.10;;;10.30;99.90;;;;;;4649295;30;20042;-82
2021/05/28 02:05:33;;;;;;;2.80;2.00;;;10.30;99.90;;;;;;4649997;30;20583;-81
2021/05/28 02:08:00;;;;;;;2.47;2.28;;;10.30;99.90;;;;;;4650343;30;20058;-81
2021/05/28 02:10:28;;;;;;;3.20;2.38;;;10.20;99.90;;;;;;4650167;30;20081;-81
2021/05/28 02:12:54;;;;;;;3.40;2.50;;;9.90;99.90;;;;;;4650106;30;20126;-81
2021/05/28 02:15:20;;;;;;;5.07;2.58;;;10.00;99.90;;;;;;4649991;30;20134;-81
2021/05/28 02:17:46;;;;;;;2.53;2.10;;;10.00;99.90;;;;;;4650281;30;20043;-81
2021/05/28 02:20:13;;;;;;;2.55;2.10;;;10.00;99.90;;;;;;4650269;30;20039;-81
2021/05/28 02:22:39;;;;;;;5.05;2.50;;;10.10;99.90;;;;;;4649001;30;20074;-81
2021/05/28 02:25:06;;;;;;;4.47;2.30;;;10.00;99.90;;;;;;4648923;30;20082;-82
2021/05/28 02:27:42;;;;;;;3.70;2.30;;;10.00;99.90;;;;;;4648756;30;20059;-82
2021/05/28 02:30:09;;;;;;;4.80;2.10;;;10.10;99.90;;;;;;4650404;30;20046;-82
2021/05/28 02:32:35;;;;;;;3.22;2.50;;;10.00;99.90;;;;;;4648454;30;20050;-81
2021/05/28 02:35:08;;;;;;;4.28;2.17;;;10.00;99.90;;;;;;4648751;30;20046;-81
2021/05/28 02:37:37;;;;;;;3.22;2.38;;;10.00;99.90;;;;;;4649882;30;20066;-81
2021/05/28 02:40:07;;;;;;;4.38;2.78;;;10.00;99.90;;;;;;4634863;30;20042;-81
2021/05/28 02:42:33;;;;;;;3.50;2.22;;;10.00;99.90;;;;;;4634744;30;20050;-81
2021/05/28 02:45:00;;;;;;;4.72;2.40;;;10.00;99.90;;;;;;4634718;30;20043;-81
2021/05/28 02:47:26;;;;;;;4.90;2.60;;;10.00;99.90;;;;;;4634581;30;20419;-81
2021/05/28 02:49:58;;;;;;;3.33;2.53;;;10.00;99.90;;;;;;4635098;30;20137;-81
2021/05/28 02:52:24;;;;;;;4.07;3.03;;;10.00;99.90;;;;;;4634607;30;20101;-81
2021/05/28 02:54:52;;;;;;;2.90;2.45;;;10.00;99.90;;;;;;4634531;30;20047;-82
2021/05/28 02:57:19;;;;;;;5.68;2.50;;;9.90;99.90;;;;;;4634659;30;20109;-82
2021/05/28 02:59:45;;;;;;;2.58;1.98;;;10.00;99.90;;;;;;4634345;30;20066;-82
2021/05/28 03:02:11;;;;;;;2.97;2.22;;;10.00;99.90;;;;;;4634312;30;20115;-81
2021/05/28 03:04:37;;;;;;;4.00;2.38;;;9.90;99.90;;;;;;4649359;30;20066;-81
2021/05/28 03:07:03;;;;;;;2.85;2.22;;;10.00;99.90;;;;;;4634465;30;20110;-81
2021/05/28 03:09:29;;;;;;;3.30;2.33;;;10.00;99.90;;;;;;4649884;30;20047;-81
2021/05/28 03:11:55;;;;;;;5.38;2.50;;;9.90;99.90;;;;;;4634468;30;20042;-81
2021/05/28 03:14:21;;;;;;;4.22;2.78;;;9.70;99.90;;;;;;4634537;30;20496;-81
2021/05/28 03:16:47;;;;;;;3.30;2.55;;;9.70;99.90;;;;;;4634458;30;20043;-81
2021/05/28 03:19:27;;;;;;;6.80;2.28;;;9.80;99.90;;;;;;4649647;30;20051;-81
2021/05/28 03:24:37;;;;;;;4.97;2.72;;;9.80;99.90;;;;;;4649517;30;20073;-80
2021/05/28 03:27:03;;;;;;;7.47;2.45;;;9.90;99.90;;;;;;4649594;30;20496;-80
2021/05/28 03:29:29;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;4649436;30;20043;-80
2021/05/28 03:31:55;;;;;;;4.40;2.47;;;9.70;99.90;;;;;;4634329;30;20445;-80
2021/05/28 03:34:22;;;;;;;3.13;2.03;;;9.80;99.90;;;;;;4634061;30;20528;-80
2021/05/28 03:36:48;;;;;;;4.65;2.50;;;9.80;99.90;;;;;;4649329;30;20120;-80
2021/05/28 03:39:14;;;;;;;3.30;2.45;;;9.80;99.90;;;;;;4645934;30;20165;-80
2021/05/28 03:41:40;;;;;;;5.15;2.30;;;9.80;99.90;;;;;;4648388;30;20082;-80
2021/05/28 03:44:06;;;;;;;3.90;2.40;;;9.70;99.90;;;;;;4648840;30;20411;-80
2021/05/28 03:46:33;;;;;;;3.03;2.42;;;9.70;99.90;;;;;;4651361;30;20583;-81
2021/05/28 03:48:59;;;;;;;2.80;2.40;;;9.70;99.90;;;;;;4652775;30;20038;-81
2021/05/28 03:51:28;;;;;;;6.20;2.72;;;9.60;99.90;;;;;;4651135;30;20054;-81
2021/05/28 03:53:56;;;;;;;4.75;2.42;;;9.70;99.90;;;;;;4651232;30;20075;-82
2021/05/28 03:56:22;;;;;;;6.43;2.53;;;9.70;99.90;;;;;;4651214;30;20105;-82
2021/05/28 03:58:48;;;;;;;5.43;2.40;;;9.70;99.90;;;;;;4650982;30;20042;-82
2021/05/28 04:01:14;;;;;;;3.70;2.65;;;9.70;99.90;;;;;;4652345;30;20047;-82
2021/05/28 04:03:40;;;;;;;3.35;2.40;;;9.80;99.90;;;;;;4651094;30;20075;-82
2021/05/28 04:06:06;;;;;;;5.20;2.20;;;9.70;99.90;;;;;;4651837;30;20102;-82
2021/05/28 04:08:32;;;;;;;5.22;2.40;;;9.50;99.90;;;;;;4652506;30;20515;-82
2021/05/28 04:10:58;;;;;;;8.15;2.78;;;9.50;99.90;;;;;;4651051;30;20046;-82
2021/05/28 04:13:31;;;;;;;5.70;2.60;;;9.60;99.90;;;;;;4651015;30;20129;-81
2021/05/28 04:15:59;;;;;;;3.15;2.40;;;9.50;99.90;;;;;;4650813;30;20078;-80
2021/05/28 04:18:27;;;;;;;3.35;2.63;;;9.70;99.90;;;;;;4650966;30;20045;-82
2021/05/28 04:21:07;;;;;;;3.50;2.30;;;9.70;99.90;;;;;;4650577;30;20556;-83
2021/05/28 04:23:38;;;;;;;3.17;2.22;;;9.70;99.90;;;;;;4650543;30;20137;-81
2021/05/28 04:26:07;;;;;;;3.88;2.55;;;9.80;99.90;;;;;;4650708;30;20047;-82
2021/05/28 04:28:35;;;;;;;4.85;2.58;;;10.10;99.90;;;;;;4650550;30;20102;-81
2021/05/28 04:31:02;;;;;;;4.75;1.98;;;10.20;99.90;;;;;;4650918;30;20042;-82
2021/05/28 04:33:28;;;;;;;4.43;2.40;;;10.40;99.90;;;;;;4651590;30;20105;-82
2021/05/28 04:35:54;;;;;;;3.25;2.58;;;10.40;99.90;;;;;;4650565;30;20038;-81
2021/05/28 04:38:20;;;;;;;10.90;2.60;;;10.50;99.90;;;;;;4650061;30;20630;-82
2021/05/28 04:40:47;;;;;;;3.65;2.58;;;10.60;99.90;;;;;;4650763;30;20082;-81
2021/05/28 04:43:13;;;;;;;10.18;4.55;;;10.70;99.90;;;;;;4650472;30;20113;-81
2021/05/28 04:45:39;;;;;;;26.05;15.43;;;10.70;99.90;;;;;;4651651;30;20035;-80
2021/05/28 04:48:06;;;;;;;5.85;2.97;;;10.80;99.90;;;;;;4650962;30;20546;-80
2021/05/28 04:50:33;;;;;;;25.05;13.90;;;10.90;99.90;;;;;;4649228;30;20412;-80
2021/05/28 04:52:59;;;;;;;5.50;2.92;;;10.90;99.90;;;;;;4649682;30;20130;-78
2021/05/28 04:55:26;;;;;;;5.45;3.47;;;10.70;99.90;;;;;;4648077;30;20050;-79
2021/05/28 04:57:53;;;;;;;2.58;2.30;;;10.70;99.90;;;;;;4649711;30;20058;-78
2021/05/28 05:00:28;;;;;;;6.47;2.85;;;10.70;99.90;;;;;;4648408;30;20038;-80
2021/05/28 05:02:56;;;;;;;4.38;2.83;;;10.70;99.90;;;;;;4649508;30;20412;-79
2021/05/28 05:05:24;;;;;;;8.75;4.90;;;10.90;99.90;;;;;;4650947;30;20073;-78
2021/05/28 05:07:50;;;;;;;4.75;3.00;;;10.90;99.90;;;;;;4651298;30;20059;-78
2021/05/28 05:10:16;;;;;;;7.40;3.60;;;11.20;99.90;;;;;;4650130;30;20102;-79
2021/05/28 05:12:42;;;;;;;8.60;4.32;;;11.50;99.90;;;;;;4650024;30;20492;-79
2021/05/28 05:15:19;;;;;;;12.13;7.03;;;11.60;99.90;;;;;;4649910;30;20488;-79
2021/05/28 05:18:35;;;;;;;17.83;8.82;;;11.80;99.90;;;;;;4651143;30;20078;-79
2021/05/28 05:21:20;;;;;;;7.32;3.80;;;11.90;99.90;;;;;;4631504;30;20453;-79
2021/05/28 05:23:46;;;;;;;4.43;2.60;;;12.10;99.90;;;;;;4633484;30;20047;-79
2021/05/28 05:26:12;;;;;;;10.73;5.55;;;12.20;99.90;;;;;;4649795;30;20134;-79
2021/05/28 05:28:38;;;;;;;4.30;2.20;;;12.70;99.90;;;;;;4649744;30;20461;-79
2021/05/28 05:31:04;;;;;;;3.78;2.55;;;13.10;99.90;;;;;;4650589;30;20106;-79
2021/05/28 05:33:30;;;;;;;6.43;2.45;;;14.00;96.70;;;;;;4650848;30;20042;-80
2021/05/28 05:35:58;;;;;;;5.65;2.97;;;14.80;93.50;;;;;;4649289;30;20405;-84
2021/05/28 05:38:24;;;;;;;5.07;2.53;;;15.40;90.90;;;;;;4649058;30;20063;-78
2021/05/28 05:40:50;;;;;;;4.57;2.58;;;16.40;82.20;;;;;;4650307;30;20061;-79
2021/05/28 05:43:16;;;;;;;5.90;2.78;;;17.40;72.40;;;;;;4651123;30;20081;-80
2021/05/28 05:45:42;;;;;;;7.18;3.05;;;17.90;63.80;;;;;;4649773;30;20078;-80
2021/05/28 05:48:08;;;;;;;7.97;3.92;;;19.10;57.90;;;;;;4650624;30;20054;-80
2021/05/28 05:50:34;;;;;;;3.78;2.45;;;19.90;52.80;;;;;;4651010;30;20061;-80
2021/05/28 05:53:00;;;;;;;3.45;2.08;;;19.20;47.80;;;;;;4650577;30;20141;-80
2021/05/28 05:55:26;;;;;;;4.32;2.78;;;19.60;43.70;;;;;;4650775;30;20051;-80
2021/05/28 05:57:52;;;;;;;4.70;2.40;;;22.60;38.90;;;;;;4650053;30;20058;-80
2021/05/28 06:00:19;;;;;;;2.83;2.13;;;22.60;33.20;;;;;;4651130;30;20078;-80
2021/05/28 06:02:45;;;;;;;3.70;2.50;;;24.00;32.70;;;;;;4650910;30;20043;-80
2021/05/28 06:05:11;;;;;;;6.45;2.83;;;23.20;33.50;;;;;;4649689;30;20459;-80
2021/05/28 06:07:37;;;;;;;3.90;2.47;;;20.70;40.20;;;;;;4650017;30;20061;-80
2021/05/28 06:10:04;;;;;;;5.18;2.60;;;19.90;44.50;;;;;;4650599;30;20130;-80
2021/05/28 06:12:30;;;;;;;4.78;2.22;;;18.90;51.20;;;;;;4650556;30;20055;-80
2021/05/28 06:14:56;;;;;;;2.65;2.08;;;18.60;54.10;;;;;;4650520;30;20038;-80
2021/05/28 06:17:22;;;;;;;4.60;2.45;;;20.50;46.60;;;;;;4650257;30;20050;-80
2021/05/28 06:19:47;;;;;;;3.67;2.00;;;23.40;35.70;;;;;;4650811;30;20511;-81
2021/05/28 06:22:20;;;;;;;4.63;2.53;;;24.20;29.40;;;;;;4650325;30;20042;-81
2021/05/28 06:24:46;;;;;;;6.22;2.15;;;23.90;27.80;;;;;;4650806;30;20043;-81
2021/05/28 06:27:12;;;;;;;2.50;2.20;;;26.60;25.40;;;;;;4649209;30;20105;-81
2021/05/28 06:29:37;;;;;;;2.85;2.03;;;27.00;22.10;;;;;;4649822;30;20106;-81
2021/05/28 06:32:03;;;;;;;2.83;2.20;;;28.20;21.20;;;;;;4650186;30;20400;-80
2021/05/28 06:34:29;;;;;;;4.28;2.38;;;26.70;18.90;;;;;;4650013;30;20157;-81
2021/05/28 06:36:55;;;;;;;2.58;2.00;;;26.50;19.90;;;;;;4650369;30;20504;-81
2021/05/28 06:39:21;;;;;;;3.78;2.20;;;25.70;20.90;;;;;;4648977;30;20063;-81
2021/05/28 06:41:46;;;;;;;7.88;2.78;;;24.50;22.30;;;;;;4650028;30;20050;-81
2021/05/28 06:44:12;;;;;;;3.55;2.33;;;23.90;27.40;;;;;;4650048;30;20054;-80
2021/05/28 06:46:38;;;;;;;3.90;2.40;;;26.40;23.60;;;;;;4648987;30;20102;-81
2021/05/28 06:49:04;;;;;;;4.35;2.45;;;27.70;20.70;;;;;;4650596;30;20167;-81
2021/05/28 06:51:30;;;;;;;3.97;2.67;;;29.20;19.30;;;;;;4649812;30;20046;-81
2021/05/28 06:53:56;;;;;;;5.28;2.53;;;30.20;18.40;;;;;;4648984;30;20050;-81
2021/05/28 06:56:22;;;;;;;5.38;2.80;;;29.40;17.70;;;;;;4649004;30;20043;-81
2021/05/28 06:58:49;;;;;;;4.03;2.30;;;27.80;17.30;;;;;;4650485;30;20126;-81
2021/05/28 07:01:15;;;;;;;3.47;2.17;;;27.90;17.80;;;;;;4650285;30;20047;-81
2021/05/28 07:03:41;;;;;;;4.22;2.83;;;30.30;17.60;;;;;;4648905;30;20050;-81
2021/05/28 07:06:08;;;;;;;7.45;2.75;;;31.10;15.90;;;;;;4648626;30;20054;-81
2021/05/28 07:08:34;;;;;;;2.92;1.95;;;31.20;16.40;;;;;;4650428;30;20058;-81
2021/05/28 07:11:00;;;;;;;3.05;2.22;;;30.60;14.30;;;;;;4650093;30;20050;-81
2021/05/28 07:13:26;;;;;;;2.90;2.13;;;31.90;14.90;;;;;;4648872;30;20198;-80
2021/05/28 07:15:52;;;;;;;3.65;2.17;;;29.20;13.90;;;;;;4650069;30;20070;-81
2021/05/28 07:18:18;;;;;;;5.05;3.63;;;29.10;15.40;;;;;;4650748;30;20097;-80
2021/05/28 07:20:44;;;;;;;5.07;3.17;;;31.00;16.00;;;;;;4653412;30;20043;-80
2021/05/28 07:23:11;;;;;;;5.63;4.28;;;33.10;14.40;;;;;;4652130;30;20054;-80
2021/05/28 07:25:37;;;;;;;7.93;4.70;;;30.30;12.60;;;;;;4652016;30;20456;-81
2021/05/28 07:28:06;;;;;;;6.95;2.92;;;32.90;13.20;;;;;;4652926;30;20527;-80
2021/05/28 07:30:32;;;;;;;4.60;2.60;;;33.40;11.90;;;;;;4655005;30;20070;-79
2021/05/28 07:32:58;;;;;;;4.38;2.20;;;32.40;10.80;;;;;;4662178;30;20050;-80
2021/05/28 07:35:24;;;;;;;5.38;2.17;;;33.20;12.00;;;;;;4657251;30;20484;-80
2021/05/28 07:37:49;;;;;;;3.38;2.40;;;33.20;10.90;;;;;;4660527;30;20062;-80
2021/05/28 07:40:15;;;;;;;6.75;2.45;;;34.20;11.20;;;;;;4652972;30;20043;-80
2021/05/28 07:42:41;;;;;;;4.13;2.17;;;32.30;11.30;;;;;;4653222;30;20051;-80
2021/05/28 07:45:08;;;;;;;4.35;2.13;;;30.00;15.20;;;;;;4652470;30;20042;-80
2021/05/28 07:47:34;;;;;;;4.95;2.22;;;28.30;18.70;;;;;;4652604;30;20114;-80
2021/05/28 07:50:02;;;;;;;5.22;2.20;;;27.30;21.00;;;;;;4651099;30;20057;-80
2021/05/28 07:52:28;;;;;;;3.75;2.20;;;26.10;23.00;;;;;;4652888;30;20082;-81
2021/05/28 07:54:57;;;;;;;5.53;3.05;;;25.60;24.10;;;;;;4651944;30;20043;-81
2021/05/28 07:57:23;;;;;;;4.30;2.40;;;25.40;25.00;;;;;;4651361;30;20053;-80
2021/05/28 07:59:49;;;;;;;5.20;2.20;;;25.30;25.70;;;;;;4650821;30;20530;-81
2021/05/28 08:02:18;;;;;;;5.82;2.17;;;24.60;26.40;;;;;;4651215;30;20046;-80
2021/05/28 08:04:44;;;;;;;8.23;2.65;;;24.40;25.20;;;;;;4651686;30;20365;-81
2021/05/28 08:07:10;;;;;;;8.43;2.95;;;24.00;26.80;;;;;;4652309;30;20065;-81
2021/05/28 08:09:36;;;;;;;7.88;2.33;;;23.80;26.80;;;;;;4651942;30;20046;-81
2021/05/28 08:12:02;;;;;;;6.10;2.28;;;23.90;26.20;;;;;;4652321;30;20621;-81
2021/05/28 08:14:28;;;;;;;6.63;2.20;;;23.50;27.00;;;;;;4652253;30;20101;-81
2021/05/28 08:16:54;;;;;;;5.15;2.35;;;23.20;26.50;;;;;;4651964;30;20055;-80
2021/05/28 08:19:20;;;;;;;6.00;2.33;;;23.00;27.30;;;;;;4650649;30;20219;-80
2021/05/28 08:21:45;;;;;;;6.72;2.00;;;23.00;28.40;;;;;;4650888;30;20050;-80
2021/05/28 08:24:11;;;;;;;6.57;2.20;;;23.00;28.30;;;;;;4652126;30;20133;-81
2021/05/28 08:26:37;;;;;;;6.47;2.70;;;23.10;28.60;;;;;;4650533;30;20408;-80
2021/05/28 08:29:05;;;;;;;4.45;2.00;;;22.80;27.30;;;;;;4650590;30;20078;-80
2021/05/28 08:31:31;;;;;;;5.18;2.20;;;22.70;27.60;;;;;;4651291;30;20047;-80
2021/05/28 08:33:58;;;;;;;4.82;2.38;;;23.00;27.00;;;;;;4650736;30;20098;-81
2021/05/28 08:36:24;;;;;;;4.93;2.50;;;23.10;27.60;;;;;;4651763;30;20132;-80
2021/05/28 08:38:50;;;;;;;8.02;2.33;;;23.20;27.50;;;;;;4652507;30;20492;-81
2021/05/28 08:41:16;;;;;;;3.97;2.20;;;23.30;27.80;;;;;;4636894;30;20484;-81
2021/05/28 08:43:43;;;;;;;4.78;2.17;;;23.30;28.00;;;;;;4652096;30;20120;-81
2021/05/28 08:46:12;;;;;;;10.52;2.80;;;23.20;27.80;;;;;;4651984;30;20051;-80
2021/05/28 08:48:38;;;;;;;9.32;2.45;;;22.80;28.30;;;;;;4651885;30;20113;-81
2021/05/28 08:51:04;;;;;;;6.90;2.63;;;22.90;28.60;;;;;;4631237;30;20772;-80
2021/05/28 08:53:30;;;;;;;6.88;2.10;;;22.80;28.10;;;;;;4651209;30;20437;-80
2021/05/28 08:55:55;;;;;;;10.38;2.17;;;22.60;28.40;;;;;;4651377;30;20074;-80
2021/05/28 08:58:22;;;;;;;5.75;2.28;;;22.40;28.10;;;;;;4637073;30;20124;-81
2021/05/28 09:00:49;;;;;;;9.23;2.50;;;22.40;28.60;;;;;;4636856;30;20078;-80
2021/05/28 09:03:21;;;;;;;14.40;6.47;;;22.40;28.80;;;;;;4636980;30;20070;-80
2021/05/28 09:05:48;;;;;;;13.63;3.75;;;22.40;29.00;;;;;;4636205;30;20042;-81
2021/05/28 09:08:25;;;;;;;6.72;2.83;;;22.30;27.80;;;;;;4651633;30;20085;-80
2021/05/28 09:10:51;;;;;;;4.10;2.72;;;22.00;28.30;;;;;;4636299;30;20361;-80
2021/05/28 09:13:24;;;;;;;6.07;2.60;;;22.20;30.90;;;;;;4636294;30;20053;-80
2021/05/28 09:16:11;;;;;;;4.97;1.85;;;22.20;29.40;;;;;;4651538;30;20125;-80
2021/05/28 09:18:42;;;;;;;5.15;2.22;;;22.20;32.10;;;;;;4651374;30;20062;-80
2021/05/28 09:21:08;;;;;;;5.65;2.17;;;22.30;29.60;;;;;;4636029;30;20046;-80
2021/05/28 09:23:35;;;;;;;5.13;2.08;;;22.10;29.40;;;;;;4651456;30;20133;-80
2021/05/28 09:26:04;;;;;;;5.30;2.42;;;21.90;29.30;;;;;;4636163;30;20046;-81
2021/05/28 09:28:45;;;;;;;4.88;2.20;;;22.00;28.90;;;;;;4651801;30;20051;-80
2021/05/28 09:31:20;;;;;;;5.60;2.38;;;22.00;29.00;;;;;;4651244;30;20039;-80
2021/05/28 09:33:48;;;;;;;7.30;2.42;;;21.90;29.90;;;;;;4636483;30;20054;-81
2021/05/28 09:36:15;;;;;;;4.90;2.08;;;22.20;31.10;;;;;;4651141;30;20043;-81
2021/05/28 09:38:55;;;;;;;5.47;2.00;;;22.30;30.30;;;;;;4651380;30;20157;-80
2021/05/28 09:41:35;;;;;;;4.82;2.60;;;22.40;29.00;;;;;;4635696;30;20054;-80
2021/05/28 09:44:09;;;;;;;5.25;2.30;;;22.40;28.80;;;;;;4633917;30;20422;-80
2021/05/28 09:46:35;;;;;;;4.65;2.10;;;22.50;30.00;;;;;;4649130;30;20051;-80
2021/05/28 09:49:09;;;;;;;8.05;2.22;;;22.40;27.50;;;;;;4650500;30;20065;-80
2021/05/28 09:51:35;;;;;;;4.55;2.35;;;22.30;27.90;;;;;;4635725;30;20053;-81
2021/05/28 09:54:17;;;;;;;3.47;2.20;;;22.30;27.50;;;;;;4635829;30;20047;-80
2021/05/28 09:56:43;;;;;;;3.47;2.47;;;22.60;26.40;;;;;;4650933;30;20054;-81
2021/05/28 09:59:10;;;;;;;3.60;2.25;;;22.50;26.50;;;;;;4635903;30;20051;-80
2021/05/28 10:01:38;;;;;;;5.55;2.20;;;22.70;27.20;;;;;;4635566;30;20055;-79
2021/05/28 10:04:07;;;;;;;4.72;2.60;;;22.80;27.60;;;;;;4650727;30;20057;-79
2021/05/28 10:06:37;;;;;;;4.65;2.33;;;22.80;26.40;;;;;;4635267;30;20492;-80
2021/05/28 10:09:11;;;;;;;4.78;2.25;;;22.80;29.30;;;;;;4650987;30;20055;-80
2021/05/28 10:11:39;;;;;;;2.90;2.25;;;22.90;28.90;;;;;;4650806;30;20047;-80
2021/05/28 10:14:07;;;;;;;4.47;2.20;;;23.10;29.20;;;;;;4637727;30;20050;-81
2021/05/28 10:16:32;;;;;;;3.30;2.08;;;22.90;27.40;;;;;;4646448;30;20042;-80
2021/05/28 10:18:59;;;;;;;5.45;2.33;;;22.90;29.40;;;;;;4650543;30;20058;-81
2021/05/28 10:21:26;;;;;;;6.30;2.22;;;23.00;29.40;;;;;;4635149;30;20504;-81
2021/05/28 10:23:52;;;;;;;4.05;2.40;;;22.90;26.70;;;;;;4635412;30;20400;-81
2021/05/28 10:26:31;;;;;;;6.18;2.42;;;23.10;27.80;;;;;;4650057;30;20559;-80
2021/05/28 10:28:58;;;;;;;5.22;2.22;;;23.10;27.10;;;;;;4650620;30;20062;-81
2021/05/28 10:31:52;;;;;;;2.47;1.70;;;23.10;27.80;;;;;;4650137;30;20097;-80
2021/05/28 10:34:20;;;;;;;5.50;2.50;;;23.20;27.20;;;;;;4632727;30;20046;-81
2021/05/28 10:36:46;;;;;;;2.65;1.95;;;23.40;26.00;;;;;;4650113;30;20408;-81
2021/05/28 10:39:14;;;;;;;3.20;2.20;;;23.40;26.10;;;;;;4644751;30;20393;-81
2021/05/28 10:41:44;;;;;;;4.03;2.30;;;23.40;26.80;;;;;;4650296;30;20057;-81
2021/05/28 10:44:11;;;;;;;6.13;2.25;;;23.40;27.40;;;;;;4648978;30;20047;-81
2021/05/28 10:46:54;;;;;;;4.03;2.22;;;23.90;26.10;;;;;;4648824;30;20053;-80
2021/05/28 10:49:36;;;;;;;4.78;2.20;;;24.10;26.40;;;;;;4649644;30;20053;-80
2021/05/28 10:52:04;;;;;;;4.07;2.00;;;24.00;24.30;;;;;;4648515;30;20070;-81
2021/05/28 10:54:31;;;;;;;4.97;2.17;;;23.90;26.00;;;;;;4654987;30;20051;-80
2021/05/28 10:57:20;;;;;;;5.03;2.10;;;24.00;25.40;;;;;;4640979;30;20054;-80
2021/05/28 10:59:48;;;;;;;2.90;2.00;;;24.10;26.60;;;;;;4650740;30;20046;-80
2021/05/28 11:02:16;;;;;;;5.45;2.35;;;24.60;28.20;;;;;;4653999;30;20067;-80
2021/05/28 11:04:42;;;;;;;6.43;2.22;;;24.30;24.60;;;;;;4655958;30;20104;-80
2021/05/28 11:07:15;;;;;;;8.63;2.80;;;24.20;26.00;;;;;;4654393;30;20468;-81
2021/05/28 11:09:51;;;;;;;6.82;2.55;;;24.10;26.40;;;;;;4655529;30;20058;-79
2021/05/28 11:12:25;;;;;;;4.88;2.20;;;24.30;24.50;;;;;;4656117;30;20065;-80
2021/05/28 11:15:03;;;;;;;5.20;2.65;;;24.30;26.00;;;;;;4655139;30;20046;-80
2021/05/28 11:17:30;;;;;;;6.53;2.42;;;24.30;27.00;;;;;;4655769;30;20134;-80
2021/05/28 11:20:01;;;;;;;3.67;2.35;;;24.10;24.90;;;;;;4654828;30;20432;-80
2021/05/28 11:22:40;;;;;;;5.15;2.15;;;24.50;25.90;;;;;;4659148;30;20051;-79
2021/05/28 11:25:14;;;;;;;5.38;2.10;;;24.20;25.20;;;;;;4655712;30;20086;-80
2021/05/28 11:27:43;;;;;;;5.55;2.30;;;24.10;25.60;;;;;;4657207;30;20047;-79
2021/05/28 11:30:08;;;;;;;3.67;2.40;;;24.30;25.30;;;;;;4653832;30;20078;-80
2021/05/28 11:32:43;;;;;;;3.17;2.33;;;24.30;25.40;;;;;;4655327;30;20047;-80
2021/05/28 11:35:24;;;;;;;5.45;2.30;;;24.60;24.40;;;;;;4654593;30;20778;-80
2021/05/28 11:37:59;;;;;;;7.72;2.50;;;24.60;24.50;;;;;;4653519;30;20158;-80
2021/05/28 11:40:29;;;;;;;4.80;2.58;;;24.90;24.00;;;;;;4654725;30;20047;-80
2021/05/28 11:43:07;;;;;;;3.50;2.37;;;25.10;24.80;;;;;;4655286;30;20117;-80
2021/05/28 11:45:35;;;;;;;6.30;2.50;;;25.20;23.60;;;;;;4639256;30;20042;-80
2021/05/28 11:48:01;;;;;;;4.95;2.30;;;25.50;23.60;;;;;;4654801;30;20055;-80
2021/05/28 11:50:39;;;;;;;4.30;2.28;;;25.70;22.70;;;;;;4640018;30;20051;-80
2021/05/28 12:06:17;;;;;;;4.80;2.72;;;24.80;23.00;;;;;;5130995;27;20395;-73
2021/05/28 12:08:44;;;;;;;4.90;2.60;;;24.40;24.60;;;;;;5129905;28;20039;-73
2021/05/28 12:11:11;;;;;;;11.35;4.18;;;24.70;24.10;;;;;;5129355;28;20046;-73
2021/05/28 12:13:38;;;;;;;7.32;3.05;;;25.00;24.60;;;;;;5130680;28;20119;-73
2021/05/28 12:16:14;;;;;;;7.97;2.67;;;25.00;24.20;;;;;;5130909;28;20035;-73
2021/05/28 12:18:44;;;;;;;3.90;2.65;;;24.80;24.20;;;;;;5130637;28;20497;-72
2021/05/28 12:21:17;;;;;;;7.03;2.83;;;24.90;24.40;;;;;;5131143;28;20040;-73
2021/05/28 12:23:52;;;;;;;6.53;2.55;;;25.00;24.70;;;;;;5130108;28;20035;-73
2021/05/28 12:26:30;;;;;;;9.82;2.88;;;24.60;25.00;;;;;;5130390;28;20126;-73
2021/05/28 12:28:57;;;;;;;3.25;2.20;;;24.80;25.80;;;;;;5130181;28;20061;-73
2021/05/28 12:31:28;;;;;;;3.00;1.98;;;24.70;24.30;;;;;;5126613;27;20065;-73
2021/05/28 12:34:11;;;;;;;2.63;2.22;;;24.50;24.60;;;;;;5125794;28;20114;-73
2021/05/28 12:36:45;;;;;;;6.82;2.75;;;24.10;24.40;;;;;;5129255;28;20401;-73
2021/05/28 12:39:15;;;;;;;3.97;2.28;;;24.10;24.60;;;;;;5129419;28;20486;-73
2021/05/28 12:41:43;;;;;;;4.80;2.00;;;24.20;24.60;;;;;;5129842;28;20038;-73
2021/05/28 12:44:09;;;;;;;4.63;2.00;;;24.10;25.00;;;;;;5122339;28;20075;-73
2021/05/28 12:46:37;;;;;;;6.78;2.08;;;24.20;26.00;;;;;;5111532;28;20126;-73
2021/05/28 12:49:07;;;;;;;6.20;2.50;;;24.40;25.40;;;;;;5132053;28;20044;-73
2021/05/28 12:51:46;;;;;;;6.15;2.50;;;24.60;25.70;;;;;;5131501;28;20031;-73
2021/05/28 12:54:23;;;;;;;3.47;2.08;;;24.50;25.70;;;;;;5132075;28;20122;-73
2021/05/28 12:56:51;;;;;;;3.60;2.10;;;24.60;24.50;;;;;;5131702;28;20039;-72
2021/05/28 12:59:31;;;;;;;3.67;2.33;;;24.50;25.20;;;;;;5131779;28;20071;-73
2021/05/28 13:01:59;;;;;;;3.75;2.00;;;24.50;24.20;;;;;;5131521;28;20122;-72
2021/05/28 13:04:29;;;;;;;6.20;2.35;;;24.60;24.40;;;;;;5131502;28;20120;-73
2021/05/28 13:06:58;;;;;;;3.07;2.20;;;24.70;23.80;;;;;;5119682;28;20124;-73
2021/05/28 13:09:31;;;;;;;2.33;2.10;;;25.00;23.50;;;;;;5117910;28;20059;-73