Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:00;;;;;;;4.18;0.90;;;7.20;85.20;;;;;;5028507;28;20472;-80
2023/01/14 00:04:26;;;;;;;4.63;1.40;;;7.20;85.20;;;;;;5042888;28;20039;-78
2023/01/14 00:06:51;;;;;;;5.85;1.60;;;7.20;85.20;;;;;;5042491;28;20043;-79
2023/01/14 00:09:17;;;;;;;6.85;1.60;;;7.20;85.30;;;;;;5038894;28;20052;-78
2023/01/14 00:11:45;;;;;;;4.10;1.15;;;7.20;85.40;;;;;;5038406;28;20086;-79
2023/01/14 00:14:21;;;;;;;5.55;1.17;;;7.10;85.30;;;;;;5046629;28;20044;-76
2023/01/14 00:16:47;;;;;;;5.85;1.10;;;7.10;85.40;;;;;;5042954;28;20072;-79
2023/01/14 00:19:13;;;;;;;14.40;1.52;;;7.10;85.50;;;;;;5042308;28;20036;-77
2023/01/14 00:21:40;;;;;;;6.13;1.48;;;7.10;85.60;;;;;;5038626;28;20045;-80
2023/01/14 00:24:06;;;;;;;6.32;1.30;;;7.10;85.60;;;;;;5028199;28;20048;-80
2023/01/14 00:26:32;;;;;;;7.45;1.10;;;7.10;85.60;;;;;;5020737;28;20041;-79
2023/01/14 00:28:57;;;;;;;7.97;1.48;;;7.00;85.80;;;;;;5047807;28;20709;-79
2023/01/14 00:31:25;;;;;;;8.13;1.23;;;7.00;85.70;;;;;;5044696;28;20127;-78
2023/01/14 00:33:50;;;;;;;5.95;1.27;;;7.00;85.80;;;;;;5043399;28;20040;-77
2023/01/14 00:36:17;;;;;;;4.78;0.88;;;7.00;85.90;;;;;;5030682;28;20463;-78
2023/01/14 00:38:43;;;;;;;5.55;1.08;;;7.00;85.90;;;;;;5043016;28;20041;-78
2023/01/14 00:41:13;;;;;;;8.88;1.50;;;7.00;86.00;;;;;;5040869;28;20029;-80
2023/01/14 00:43:43;;;;;;;9.35;1.35;;;7.00;86.00;;;;;;5041258;28;20175;-78
2023/01/14 00:46:11;;;;;;;2.25;1.00;;;7.00;86.10;;;;;;5049386;28;20029;-79
2023/01/14 00:48:37;;;;;;;2.38;0.98;;;7.00;86.10;;;;;;5049144;28;20072;-78
2023/01/14 00:51:02;;;;;;;5.15;1.30;;;7.00;86.10;;;;;;5048349;28;20033;-78
2023/01/14 00:53:28;;;;;;;6.05;1.25;;;7.00;86.10;;;;;;5026242;28;20389;-79
2023/01/14 00:55:54;;;;;;;9.02;1.50;;;7.00;86.20;;;;;;5042497;28;20033;-79
2023/01/14 00:58:19;;;;;;;5.82;1.52;;;7.00;86.30;;;;;;5032530;28;20033;-77
2023/01/14 01:00:45;;;;;;;6.13;1.38;;;7.00;86.30;;;;;;5044804;28;20059;-79
2023/01/14 01:03:11;;;;;;;5.82;1.60;;;7.00;86.30;;;;;;5036857;28;20037;-78
2023/01/14 01:05:37;;;;;;;9.48;1.77;;;7.00;86.40;;;;;;5043310;28;20052;-77
2023/01/14 01:08:03;;;;;;;5.75;1.17;;;7.00;86.40;;;;;;5026686;28;20246;-77
2023/01/14 01:10:29;;;;;;;8.48;1.38;;;7.00;86.50;;;;;;5037624;28;20033;-78
2023/01/14 01:12:55;;;;;;;4.30;1.23;;;7.00;86.50;;;;;;5039003;28;20061;-78
2023/01/14 01:15:20;;;;;;;6.63;1.50;;;7.00;86.50;;;;;;5039891;28;20036;-79
2023/01/14 01:17:46;;;;;;;6.05;1.38;;;7.00;86.50;;;;;;5039453;28;20586;-77
2023/01/14 01:20:11;;;;;;;4.30;1.10;;;7.00;86.50;;;;;;5043613;28;20609;-77
2023/01/14 01:22:37;;;;;;;7.22;1.73;;;7.00;86.40;;;;;;5022943;28;20060;-78
2023/01/14 01:25:02;;;;;;;11.80;1.60;;;7.00;86.50;;;;;;5047950;28;20055;-77
2023/01/14 01:27:28;;;;;;;10.85;1.85;;;7.00;86.40;;;;;;5028236;28;20045;-77
2023/01/14 01:29:53;;;;;;;4.80;0.88;;;7.00;86.40;;;;;;5048587;28;20359;-79
2023/01/14 01:32:19;;;;;;;6.93;1.35;;;7.00;86.40;;;;;;5043887;28;20121;-79
2023/01/14 01:34:45;;;;;;;10.68;1.17;;;7.00;86.40;;;;;;5040359;28;20041;-79
2023/01/14 01:37:10;;;;;;;8.88;2.83;;;7.00;86.40;;;;;;5045309;28;20036;-78
2023/01/14 01:39:36;;;;;;;6.88;1.17;;;7.00;86.40;;;;;;5035781;28;20132;-77
2023/01/14 01:42:02;;;;;;;9.98;1.77;;;7.00;86.40;;;;;;5029016;28;20434;-78
2023/01/14 01:44:28;;;;;;;5.47;1.23;;;7.00;86.40;;;;;;5016786;28;20120;-75
2023/01/14 01:46:53;;;;;;;10.43;1.33;;;7.00;86.40;;;;;;5033917;28;20108;-77
2023/01/14 01:49:25;;;;;;;9.48;1.50;;;7.00;86.50;;;;;;5035356;28;20561;-74
2023/01/14 01:51:54;;;;;;;9.25;2.58;;;7.00;86.40;;;;;;5018034;28;20047;-75
2023/01/14 01:54:24;;;;;;;6.03;1.42;;;7.00;86.40;;;;;;5019025;28;20037;-75
2023/01/14 01:56:49;;;;;;;4.35;1.33;;;7.00;86.40;;;;;;5019788;28;20045;-76
2023/01/14 01:59:21;;;;;;;10.80;1.45;;;7.00;86.40;;;;;;5034767;28;20033;-74
2023/01/14 02:01:46;;;;;;;9.77;2.05;;;7.00;86.40;;;;;;5034411;28;20690;-76
2023/01/14 02:04:12;;;;;;;4.95;1.20;;;6.90;86.40;;;;;;5003090;28;20117;-76
2023/01/14 02:06:37;;;;;;;7.20;1.50;;;7.00;86.40;;;;;;5019146;28;20071;-76
2023/01/14 02:09:03;;;;;;;5.47;1.77;;;6.90;86.40;;;;;;5034139;28;20039;-76
2023/01/14 02:11:39;;;;;;;6.53;1.35;;;6.90;86.50;;;;;;5014447;28;20040;-77
2023/01/14 02:14:30;;;;;;;4.95;1.10;;;6.90;86.50;;;;;;5016091;28;20063;-76
2023/01/14 02:17:02;;;;;;;3.80;1.23;;;7.00;86.50;;;;;;5032965;28;20123;-76
2023/01/14 02:19:46;;;;;;;9.18;2.95;;;7.00;87.30;;;;;;5033659;28;20036;-75
2023/01/14 02:22:26;;;;;;;8.68;1.77;;;7.00;86.60;;;;;;5031736;28;20036;-75
2023/01/14 02:25:13;;;;;;;4.72;1.30;;;7.00;86.40;;;;;;5035002;28;20689;-74
2023/01/14 02:27:49;;;;;;;6.72;1.30;;;7.00;86.40;;;;;;5013807;28;20454;-76
2023/01/14 02:30:42;;;;;;;7.88;1.60;;;7.00;86.40;;;;;;5035126;28;20037;-76
2023/01/14 02:33:07;;;;;;;11.18;1.88;;;7.00;86.40;;;;;;5035156;28;20091;-76
2023/01/14 02:35:46;;;;;;;9.30;1.88;;;7.10;86.50;;;;;;5031202;28;20709;-75
2023/01/14 02:38:30;;;;;;;6.75;1.42;;;7.00;86.40;;;;;;5032157;28;20170;-76
2023/01/14 02:44:31;;;;;;;7.38;1.40;;;7.10;86.40;;;;;;4956957;28;20584;-77
2023/01/14 02:47:12;;;;;;;4.13;1.30;;;7.10;86.30;;;;;;4941435;28;20038;-77
2023/01/14 02:49:40;;;;;;;8.55;1.83;;;7.10;86.40;;;;;;4931136;28;20136;-76
2023/01/14 02:52:06;;;;;;;10.00;1.70;;;7.10;86.40;;;;;;4928775;28;20634;-76
2023/01/14 02:54:32;;;;;;;7.35;1.58;;;7.10;86.30;;;;;;4944020;28;20216;-75
2023/01/14 02:57:05;;;;;;;7.70;1.40;;;7.10;86.30;;;;;;4956285;28;20532;-77
2023/01/14 02:59:47;;;;;;;8.88;2.15;;;7.10;86.30;;;;;;4941843;28;20041;-75
2023/01/14 03:02:27;;;;;;;;;;;7.10;86.20;;;;;;4945112;28;20034;-77
2023/01/14 03:05:16;;;;;;;6.18;1.33;;;7.10;86.20;;;;;;4971846;28;19930;-75
2023/01/14 03:07:53;;;;;;;8.15;1.70;;;7.10;86.20;;;;;;4947026;28;20039;-76
2023/01/14 03:10:54;;;;;;;11.88;1.90;;;7.10;86.10;;;;;;4935260;28;20157;-74
2023/01/14 03:13:38;;;;;;;6.90;1.48;;;7.20;86.20;;;;;;4934899;28;20767;-75
2023/01/14 03:16:12;;;;;;;8.30;1.45;;;7.20;86.10;;;;;;4936343;28;20046;-75
2023/01/14 03:18:47;;;;;;;8.02;1.70;;;7.10;86.00;;;;;;4992937;28;20123;-76
2023/01/14 03:21:18;;;;;;;7.95;2.22;;;7.20;86.10;;;;;;5034990;28;20562;-77
2023/01/14 03:23:52;;;;;;;6.25;1.23;;;7.20;86.10;;;;;;5035108;28;20075;-76
2023/01/14 03:26:17;;;;;;;12.75;1.80;;;7.10;86.00;;;;;;5027949;28;20139;-77
2023/01/14 03:28:47;;;;;;;4.53;1.85;;;7.10;86.00;;;;;;5028994;28;20222;-75
2023/01/14 03:31:13;;;;;;;7.32;1.20;;;7.10;86.00;;;;;;5029662;28;20041;-76
2023/01/14 03:33:48;;;;;;;9.02;1.95;;;7.20;86.10;;;;;;5013995;28;20033;-76
2023/01/14 03:36:13;;;;;;;9.90;1.80;;;7.10;86.00;;;;;;5015373;28;20427;-76
2023/01/14 03:38:40;;;;;;;8.68;1.90;;;7.10;86.00;;;;;;5018465;28;20514;-76
2023/01/14 03:41:06;;;;;;;5.28;1.60;;;7.20;86.10;;;;;;5034342;28;20055;-76
2023/01/14 03:43:38;;;;;;;5.15;1.40;;;7.10;86.00;;;;;;5013888;28;20116;-76
2023/01/14 03:46:04;;;;;;;7.50;1.65;;;7.10;86.00;;;;;;5018424;28;20037;-75
2023/01/14 03:48:29;;;;;;;8.93;1.85;;;7.10;86.00;;;;;;5018447;28;20037;-77
2023/01/14 03:51:16;;;;;;;10.15;1.80;;;7.10;86.00;;;;;;5022155;28;20106;-76
2023/01/14 03:54:00;;;;;;;7.38;1.58;;;7.10;86.00;;;;;;5031982;28;20044;-76
2023/01/14 03:56:36;;;;;;;5.38;1.40;;;7.10;86.00;;;;;;5034424;28;20079;-76
2023/01/14 03:59:23;;;;;;;11.73;1.58;;;7.10;86.00;;;;;;5032340;28;20036;-75
2023/01/14 04:01:52;;;;;;;9.80;1.27;;;7.10;86.00;;;;;;5020976;28;20041;-75
2023/01/14 04:04:18;;;;;;;11.77;1.40;;;7.10;86.00;;;;;;5016542;28;21961;-76
2023/01/14 04:06:44;;;;;;;8.55;1.58;;;7.10;86.00;;;;;;5030722;28;20075;-76
2023/01/14 04:09:09;;;;;;;11.50;2.38;;;7.10;86.00;;;;;;5033330;28;20496;-75
2023/01/14 04:11:35;;;;;;;9.75;1.77;;;7.10;86.00;;;;;;5014817;28;20041;-77
2023/01/14 04:16:45;;;;;;;8.40;1.77;;;7.10;86.00;;;;;;5029470;28;20055;-76
2023/01/14 04:19:11;;;;;;;9.52;1.80;;;7.10;86.10;;;;;;5004316;28;20061;-76
2023/01/14 04:21:36;;;;;;;5.35;1.20;;;7.00;86.00;;;;;;5035876;28;20068;-75
2023/01/14 04:24:02;;;;;;;6.72;1.60;;;7.00;86.00;;;;;;5015077;28;20037;-76
2023/01/14 04:26:28;;;;;;;7.28;1.63;;;7.00;86.00;;;;;;5037299;28;20048;-76
2023/01/14 04:28:54;;;;;;;10.05;1.67;;;7.00;86.00;;;;;;5033390;28;20048;-76
2023/01/14 04:31:20;;;;;;;9.85;1.52;;;6.90;86.00;;;;;;5013714;28;20049;-75
2023/01/14 04:33:45;;;;;;;9.35;1.42;;;6.90;86.00;;;;;;5018111;28;20127;-76
2023/01/14 04:36:11;;;;;;;8.32;1.65;;;6.90;86.00;;;;;;5023334;28;20035;-76
2023/01/14 04:38:36;;;;;;;6.38;1.40;;;6.90;86.00;;;;;;5021120;28;20743;-74
2023/01/14 04:41:02;;;;;;;8.65;2.08;;;6.80;85.90;;;;;;5034809;28;20496;-77
2023/01/14 04:43:27;;;;;;;7.05;1.45;;;6.80;86.00;;;;;;5039747;28;20106;-75
2023/01/14 04:45:53;;;;;;;7.05;1.40;;;6.70;85.90;;;;;;5020167;28;20119;-77
2023/01/14 04:48:19;;;;;;;5.25;1.50;;;6.70;85.90;;;;;;5036737;28;20041;-76
2023/01/14 04:50:46;;;;;;;4.50;1.15;;;6.70;86.00;;;;;;5028048;28;20032;-77
2023/01/14 04:53:13;;;;;;;6.03;1.73;;;6.70;86.00;;;;;;5019957;28;20063;-74
2023/01/14 04:55:39;;;;;;;9.02;1.40;;;6.60;85.90;;;;;;5037404;28;20052;-76
2023/01/14 04:58:05;;;;;;;8.70;1.27;;;6.50;85.90;;;;;;5024524;28;20111;-76
2023/01/14 05:00:31;;;;;;;5.65;1.30;;;6.50;85.90;;;;;;5036570;28;20047;-76
2023/01/14 05:02:56;;;;;;;5.00;1.17;;;6.50;86.00;;;;;;5034866;28;20033;-76
2023/01/14 05:05:22;;;;;;;7.18;1.27;;;6.50;86.00;;;;;;5021880;28;20075;-76
2023/01/14 05:07:47;;;;;;;4.88;1.50;;;6.40;86.00;;;;;;5036311;28;20049;-76
2023/01/14 05:10:14;;;;;;;4.68;1.27;;;6.40;86.10;;;;;;5008060;28;20086;-75
2023/01/14 05:12:55;;;;;;;7.43;1.60;;;6.40;86.20;;;;;;5016823;28;20073;-75
2023/01/14 05:15:22;;;;;;;4.07;0.93;;;6.30;86.20;;;;;;5031078;28;20404;-76
2023/01/14 05:17:48;;;;;;;7.03;1.33;;;6.30;86.30;;;;;;5002954;28;20044;-75
2023/01/14 05:20:13;;;;;;;7.72;1.60;;;6.30;86.40;;;;;;5010521;28;20037;-76
2023/01/14 05:22:39;;;;;;;4.50;1.17;;;6.30;86.40;;;;;;5011588;28;20037;-76
2023/01/14 05:25:05;;;;;;;4.15;1.30;;;6.20;86.40;;;;;;5036166;28;20135;-77
2023/01/14 05:27:32;;;;;;;6.28;1.58;;;6.20;86.50;;;;;;5036120;28;20041;-76
2023/01/14 05:29:58;;;;;;;7.60;1.55;;;6.20;86.60;;;;;;5034170;28;20045;-76
2023/01/14 05:32:23;;;;;;;9.35;2.08;;;6.10;86.60;;;;;;5031797;28;20043;-76
2023/01/14 05:34:49;;;;;;;4.75;1.73;;;6.20;86.70;;;;;;5033673;28;20048;-77
2023/01/14 05:37:14;;;;;;;5.80;1.58;;;6.10;86.70;;;;;;5038433;28;20028;-75
2023/01/14 05:39:40;;;;;;;4.60;1.50;;;6.10;86.80;;;;;;5035619;28;20033;-75
2023/01/14 05:47:33;;;;;;;8.95;1.52;;;6.00;86.90;;;;;;5038090;28;20044;-77
2023/01/14 05:49:59;;;;;;;9.80;1.98;;;6.00;86.90;;;;;;5033369;28;20037;-74
2023/01/14 05:52:24;;;;;;;6.55;1.60;;;6.00;87.00;;;;;;5033255;28;20052;-76
2023/01/14 05:54:50;;;;;;;5.95;1.25;;;5.90;87.00;;;;;;5030096;28;20032;-77
2023/01/14 05:57:15;;;;;;;7.10;1.45;;;5.90;87.00;;;;;;5018069;28;20028;-76
2023/01/14 05:59:41;;;;;;;9.52;1.33;;;5.90;87.20;;;;;;5020798;28;20032;-76
2023/01/14 06:07:36;;;;;;;9.45;1.75;;;5.80;87.10;;;;;;5038436;28;20117;-76
2023/01/14 06:10:02;;;;;;;10.40;1.77;;;5.80;87.20;;;;;;5031942;28;20649;-75
2023/01/14 06:12:57;;;;;;;8.07;1.40;;;5.80;87.30;;;;;;5029588;28;20041;-76
2023/01/14 06:15:19;;;;;;;10.38;2.40;;;5.80;87.40;;;;;;5028866;28;20049;-75
2023/01/14 06:17:46;;;;;;;7.55;2.35;;;5.70;87.40;;;;;;5032106;28;20578;-76
2023/01/14 06:20:12;;;;;;;14.57;3.55;;;5.70;87.40;;;;;;5036391;28;20033;-76
2023/01/14 06:22:38;;;;;;;10.70;2.05;;;5.70;87.50;;;;;;5030837;28;20048;-76
2023/01/14 06:25:04;;;;;;;8.60;1.60;;;5.70;87.60;;;;;;5003954;28;20033;-75
2023/01/14 06:27:29;;;;;;;8.48;2.15;;;5.70;87.70;;;;;;5018695;28;20045;-76
2023/01/14 06:29:55;;;;;;;6.70;2.10;;;5.70;87.80;;;;;;5032563;28;20037;-75
2023/01/14 06:32:20;;;;;;;9.02;2.28;;;5.70;87.80;;;;;;5043108;28;20443;-76
2023/01/14 06:34:46;;;;;;;10.50;2.08;;;5.60;87.80;;;;;;5014137;28;20504;-75
2023/01/14 06:37:12;;;;;;;8.93;2.40;;;5.70;87.90;;;;;;5032677;28;20068;-75
2023/01/14 06:39:37;;;;;;;11.00;5.07;;;5.70;87.90;;;;;;5016002;28;20750;-74
2023/01/14 06:42:03;;;;;;;16.20;4.68;;;5.60;87.90;;;;;;5029065;28;20060;-75
2023/01/14 06:44:28;;;;;;;7.93;2.15;;;5.70;88.00;;;;;;5035173;28;20124;-75
2023/01/14 06:46:54;;;;;;;10.73;3.55;;;5.70;88.00;;;;;;5029511;28;20059;-75
2023/01/14 06:49:20;;;;;;;9.73;2.60;;;5.60;88.00;;;;;;5014917;28;20820;-74
2023/01/14 06:51:45;;;;;;;11.05;4.13;;;5.60;88.10;;;;;;5027513;28;20051;-76
2023/01/14 06:54:12;;;;;;;9.02;2.63;;;5.60;88.10;;;;;;5030063;28;20041;-75
2023/01/14 06:56:38;;;;;;;8.15;2.10;;;5.60;88.10;;;;;;5029048;28;20469;-75
2023/01/14 06:59:03;;;;;;;13.77;2.33;;;5.60;88.20;;;;;;5012549;28;20503;-75
2023/01/14 07:01:29;;;;;;;9.32;2.25;;;5.60;88.30;;;;;;5014658;28;20064;-74
2023/01/14 07:03:54;;;;;;;10.60;3.38;;;5.60;88.30;;;;;;5000446;28;20905;-75
2023/01/14 07:06:20;;;;;;;14.95;3.58;;;5.70;88.40;;;;;;5016101;28;20037;-75
2023/01/14 07:08:45;;;;;;;10.60;1.90;;;5.60;88.40;;;;;;5028124;28;20033;-75
2023/01/14 07:11:13;;;;;;;8.93;2.17;;;5.60;88.40;;;;;;5032672;28;20037;-74
2023/01/14 07:13:40;;;;;;;10.70;2.03;;;5.60;88.40;;;;;;5032371;28;20504;-75
2023/01/14 07:16:05;;;;;;;12.57;1.85;;;5.60;88.50;;;;;;5029127;28;20407;-76
2023/01/14 07:18:31;;;;;;;14.00;2.22;;;5.60;88.50;;;;;;5031652;28;20063;-73
2023/01/14 07:20:57;;;;;;;5.85;2.40;;;5.60;88.60;;;;;;5010678;28;20029;-77
2023/01/14 07:23:23;;;;;;;5.55;1.92;;;5.60;88.60;;;;;;5014412;28;20075;-76
2023/01/14 07:25:48;;;;;;;7.43;2.00;;;5.60;88.70;;;;;;5031440;28;20566;-75
2023/01/14 07:28:14;;;;;;;9.05;2.78;;;5.60;88.70;;;;;;5031048;28;20101;-75
2023/01/14 07:30:39;;;;;;;6.35;1.85;;;5.60;88.80;;;;;;5031142;28;20041;-75
2023/01/14 07:33:05;;;;;;;8.98;2.35;;;5.60;88.80;;;;;;5031851;28;20094;-75
2023/01/14 07:35:30;;;;;;;8.73;1.83;;;5.70;88.90;;;;;;5027980;28;20041;-75
2023/01/14 07:37:57;;;;;;;6.05;1.98;;;5.70;88.90;;;;;;5003490;28;20040;-75
2023/01/14 07:40:23;;;;;;;6.47;2.00;;;5.70;89.00;;;;;;4999546;28;20637;-75
2023/01/14 07:42:54;;;;;;;11.98;2.42;;;5.70;89.10;;;;;;4999731;28;20037;-76
2023/01/14 07:45:19;;;;;;;7.93;2.40;;;5.70;89.10;;;;;;5015649;28;20057;-75
2023/01/14 07:47:45;;;;;;;12.27;1.65;;;5.70;89.10;;;;;;5011530;28;20041;-74
2023/01/14 07:50:10;;;;;;;8.02;1.65;;;5.80;89.20;;;;;;5030231;28;20041;-76
2023/01/14 07:52:36;;;;;;;9.50;1.55;;;5.80;89.20;;;;;;5015508;28;20575;-74
2023/01/14 07:55:01;;;;;;;6.53;1.85;;;5.80;89.20;;;;;;5010647;28;20109;-75
2023/01/14 07:57:27;;;;;;;10.15;1.70;;;5.80;89.20;;;;;;5030840;28;21011;-75
2023/01/14 07:59:52;;;;;;;6.40;1.67;;;5.80;89.20;;;;;;5015269;28;20112;-76
2023/01/14 08:02:18;;;;;;;8.98;2.13;;;5.80;89.30;;;;;;5012043;28;20064;-76
2023/01/14 08:04:45;;;;;;;12.82;2.17;;;5.90;89.30;;;;;;5031244;28;20120;-74
2023/01/14 08:07:11;;;;;;;10.77;2.13;;;5.90;89.30;;;;;;5031889;28;20120;-75
2023/01/14 08:09:36;;;;;;;6.88;1.23;;;5.90;89.30;;;;;;5037323;28;20044;-76
2023/01/14 08:12:02;;;;;;;15.57;2.25;;;6.00;89.30;;;;;;5032813;28;20041;-76
2023/01/14 08:14:28;;;;;;;6.60;1.52;;;6.00;89.30;;;;;;5002515;28;20041;-70
2023/01/14 08:16:53;;;;;;;6.05;1.58;;;6.00;89.30;;;;;;5046502;28;20125;-70
2023/01/14 08:19:19;;;;;;;11.77;3.03;;;6.00;89.30;;;;;;5035346;28;20107;-76
2023/01/14 08:21:45;;;;;;;8.10;3.35;;;6.00;89.30;;;;;;5036291;28;20133;-74
2023/01/14 08:24:10;;;;;;;11.07;2.00;;;6.10;89.40;;;;;;5031866;28;20428;-74
2023/01/14 08:26:36;;;;;;;6.03;1.63;;;6.10;89.30;;;;;;5020888;28;20041;-75
2023/01/14 08:29:01;;;;;;;3.13;1.25;;;6.10;89.30;;;;;;5019635;28;21078;-75
2023/01/14 08:31:27;;;;;;;5.47;1.90;;;6.10;89.20;;;;;;5023309;28;20048;-75
2023/01/14 08:33:53;;;;;;;9.65;3.80;;;6.10;89.20;;;;;;5034996;28;20039;-75
2023/01/14 08:36:19;;;;;;;10.60;2.70;;;6.10;89.20;;;;;;5006870;28;20593;-75
2023/01/14 08:38:46;;;;;;;4.93;1.92;;;6.20;89.20;;;;;;5030818;28;20040;-75
2023/01/14 08:41:13;;;;;;;6.03;1.70;;;6.20;89.20;;;;;;5019824;28;20519;-75
2023/01/14 08:43:39;;;;;;;5.65;1.50;;;6.20;89.10;;;;;;5010846;28;20044;-74
2023/01/14 08:46:04;;;;;;;12.85;4.63;;;6.20;89.10;;;;;;4995818;28;20033;-75
2023/01/14 08:48:30;;;;;;;5.45;1.80;;;6.20;89.00;;;;;;5018571;28;20041;-75
2023/01/14 08:51:03;;;;;;;5.38;1.75;;;6.30;89.10;;;;;;5045793;28;20075;-76
2023/01/14 08:53:29;;;;;;;6.55;1.70;;;6.30;89.00;;;;;;5024566;28;20048;-75
2023/01/14 08:55:58;;;;;;;6.03;1.00;;;6.30;88.90;;;;;;5022203;28;20904;-76
2023/01/14 08:58:24;;;;;;;6.15;1.20;;;6.40;89.00;;;;;;5037878;28;20033;-76
2023/01/14 09:00:53;;;;;;;3.55;1.42;;;6.40;88.90;;;;;;5017121;28;20148;-76
2023/01/14 09:03:19;;;;;;;4.85;1.30;;;6.40;88.90;;;;;;5004248;28;20045;-75
2023/01/14 09:05:44;;;;;;;4.40;0.95;;;6.40;88.90;;;;;;5019976;28;20044;-76
2023/01/14 09:19:06;;;;;;;5.22;1.08;;;6.60;88.70;;;;;;5032861;28;20118;-75
2023/01/14 09:21:32;;;;;;;7.00;1.70;;;6.60;88.60;;;;;;5021218;28;20071;-76
2023/01/14 09:23:57;;;;;;;4.18;1.65;;;6.60;88.60;;;;;;5018493;28;20037;-75
2023/01/14 09:26:23;;;;;;;6.70;1.80;;;6.60;88.50;;;;;;5035830;28;20029;-75
2023/01/14 09:28:50;;;;;;;5.95;1.40;;;6.60;88.50;;;;;;5035120;28;20044;-75
2023/01/14 09:31:15;;;;;;;4.57;1.30;;;6.70;88.50;;;;;;5030839;28;20033;-75
2023/01/14 09:33:41;;;;;;;3.20;1.27;;;6.70;88.50;;;;;;5018073;28;20034;-75
2023/01/14 09:36:07;;;;;;;3.63;1.10;;;6.70;88.40;;;;;;5018233;28;20542;-75
2023/01/14 09:38:33;;;;;;;6.00;1.85;;;6.70;88.40;;;;;;5021204;28;20040;-76
2023/01/14 09:40:58;;;;;;;8.57;2.65;;;6.80;88.40;;;;;;5030025;28;20037;-75
2023/01/14 09:43:29;;;;;;;6.45;1.60;;;6.80;88.40;;;;;;5016529;28;20466;-75
2023/01/14 09:46:01;;;;;;;6.22;1.50;;;6.80;88.30;;;;;;5000234;28;20025;-75
2023/01/14 09:48:27;;;;;;;8.05;1.98;;;6.80;88.30;;;;;;5020589;28;20052;-75
2023/01/14 09:51:04;;;;;;;3.33;1.45;;;6.90;88.30;;;;;;5034750;28;20045;-75
2023/01/14 09:53:53;;;;;;;3.90;1.05;;;6.90;88.30;;;;;;5035676;28;20045;-75
2023/01/14 09:56:56;;;;;;;10.95;1.52;;;7.00;88.40;;;;;;5019411;28;20044;-74
2023/01/14 09:59:33;;;;;;;5.18;1.27;;;7.00;88.40;;;;;;5034726;28;20566;-75
2023/01/14 10:02:01;;;;;;;5.05;1.48;;;7.00;88.30;;;;;;5032152;28;20134;-74
2023/01/14 10:04:47;;;;;;;6.63;1.50;;;7.10;88.30;;;;;;5034143;28;20032;-75
2023/01/14 10:07:13;;;;;;;5.43;1.48;;;7.10;88.40;;;;;;5022523;28;20416;-76
2023/01/14 10:09:43;;;;;;;7.28;1.70;;;7.10;88.40;;;;;;5018413;28;20041;-75
2023/01/14 10:12:15;;;;;;;8.33;1.60;;;7.10;88.40;;;;;;4975697;28;20060;-75
2023/01/14 10:14:47;;;;;;;9.45;1.65;;;7.20;88.40;;;;;;5020685;28;20033;-75
2023/01/14 10:17:14;;;;;;;4.72;1.33;;;7.20;88.30;;;;;;5038534;28;20041;-76
2023/01/14 10:19:43;;;;;;;5.13;1.67;;;7.30;88.40;;;;;;5018314;28;20047;-75
2023/01/14 10:22:26;;;;;;;7.88;2.55;;;7.30;88.40;;;;;;5017380;28;20096;-75
2023/01/14 10:24:52;;;;;;;4.32;1.83;;;7.40;88.50;;;;;;5032628;28;20037;-76
2023/01/14 10:27:18;;;;;;;3.38;1.30;;;7.40;88.40;;;;;;5032418;28;20044;-74
2023/01/14 10:29:45;;;;;;;4.95;1.67;;;7.40;88.30;;;;;;5018014;28;20085;-75
2023/01/14 10:32:12;;;;;;;4.40;1.38;;;7.50;88.40;;;;;;5018383;28;20504;-75
2023/01/14 10:34:42;;;;;;;2.78;1.15;;;7.50;88.30;;;;;;5018258;28;20074;-75
2023/01/14 10:37:08;;;;;;;4.40;1.85;;;7.50;88.30;;;;;;5020413;28;20032;-76
2023/01/14 10:39:33;;;;;;;5.20;1.10;;;7.60;88.30;;;;;;5020562;28;20090;-76
2023/01/14 10:42:03;;;;;;;8.00;1.25;;;7.60;88.30;;;;;;5012937;28;20132;-75
2023/01/14 10:44:35;;;;;;;6.50;1.25;;;7.60;88.30;;;;;;5006735;28;20040;-75
2023/01/14 10:47:08;;;;;;;6.35;1.30;;;7.60;88.30;;;;;;5033261;28;20040;-76
2023/01/14 10:49:34;;;;;;;5.50;1.85;;;7.60;88.30;;;;;;5035061;28;20028;-76
2023/01/14 10:52:00;;;;;;;3.85;1.33;;;7.70;88.30;;;;;;5030497;28;20040;-74
2023/01/14 10:54:27;;;;;;;6.22;1.73;;;7.70;88.30;;;;;;5033125;28;20239;-75
2023/01/14 10:56:57;;;;;;;6.28;1.60;;;7.70;88.30;;;;;;5032600;28;20512;-76
2023/01/14 10:59:42;;;;;;;4.78;1.52;;;7.80;88.40;;;;;;5020402;28;20056;-75
2023/01/14 11:02:26;;;;;;;7.85;1.60;;;7.80;88.40;;;;;;5016107;28;20037;-75
2023/01/14 11:04:52;;;;;;;6.03;1.00;;;7.80;88.40;;;;;;5034031;28;20123;-76
2023/01/14 11:07:33;;;;;;;6.03;1.77;;;7.90;88.40;;;;;;5034262;28;20124;-75
2023/01/14 11:10:00;;;;;;;3.38;1.58;;;7.90;88.30;;;;;;5034783;28;20037;-76
2023/01/14 11:12:27;;;;;;;5.32;1.60;;;8.00;88.30;;;;;;5020654;28;20423;-75
2023/01/14 11:14:53;;;;;;;9.05;2.55;;;8.00;88.20;;;;;;5023343;28;20631;-76
2023/01/14 11:17:22;;;;;;;13.68;3.75;;;8.00;88.10;;;;;;4998517;28;20116;-75
2023/01/14 11:19:48;;;;;;;7.00;2.28;;;8.10;88.20;;;;;;5016885;28;20033;-76
2023/01/14 11:22:14;;;;;;;7.63;2.10;;;8.10;88.10;;;;;;5013564;28;20036;-75
2023/01/14 11:24:50;;;;;;;11.30;2.63;;;8.10;88.10;;;;;;5033093;28;20147;-75
2023/01/14 11:27:23;;;;;;;3.80;1.83;;;8.10;88.10;;;;;;5006076;28;20036;-76
2023/01/14 11:29:58;;;;;;;6.15;1.50;;;8.20;88.10;;;;;;5036030;28;20157;-75
2023/01/14 11:32:33;;;;;;;8.20;2.05;;;8.20;88.00;;;;;;5031918;28;20075;-76
2023/01/14 11:35:00;;;;;;;5.30;1.40;;;8.30;88.00;;;;;;5030997;28;20672;-74
2023/01/14 11:37:34;;;;;;;6.57;1.75;;;8.30;87.90;;;;;;5017258;28;20056;-75
2023/01/14 11:40:01;;;;;;;3.80;1.10;;;8.30;87.90;;;;;;5016210;28;20516;-76
2023/01/14 11:42:26;;;;;;;5.43;1.67;;;8.30;87.80;;;;;;5016566;28;20040;-76
2023/01/14 11:45:10;;;;;;;3.03;1.20;;;8.40;87.90;;;;;;5032896;28;20049;-76
2023/01/14 11:47:51;;;;;;;4.40;1.65;;;8.40;87.80;;;;;;5029061;28;21022;-75
2023/01/14 11:50:26;;;;;;;6.20;1.40;;;8.40;87.70;;;;;;5002602;28;20522;-75
2023/01/14 11:53:18;;;;;;;2.83;1.27;;;8.40;87.70;;;;;;5032734;28;20404;-75
2023/01/14 11:55:47;;;;;;;5.97;2.03;;;8.50;87.80;;;;;;5036531;28;20738;-75
2023/01/14 11:58:21;;;;;;;2.15;1.63;;;8.50;87.70;;;;;;5014903;28;20040;-76
2023/01/14 12:01:05;;;;;;;4.97;1.77;;;8.50;87.70;;;;;;5035580;28;20037;-76
2023/01/14 12:03:52;;;;;;;11.68;4.88;;;8.50;87.70;;;;;;5027759;28;20037;-73
2023/01/14 12:06:20;;;;;;;5.72;1.88;;;8.60;87.60;;;;;;5031548;28;20032;-76
2023/01/14 12:08:49;;;;;;;5.82;1.33;;;8.60;87.60;;;;;;5014334;28;20061;-75
2023/01/14 12:11:21;;;;;;;4.00;1.10;;;8.60;87.50;;;;;;5032406;28;20049;-75
2023/01/14 12:16:51;;;;;;;3.83;1.40;;;8.70;87.50;;;;;;5032707;28;20047;-75
2023/01/14 12:19:21;;;;;;;3.17;2.40;;;8.70;87.40;;;;;;5026285;28;20040;-74
2023/01/14 12:22:04;;;;;;;4.13;1.97;;;8.80;87.30;;;;;;5031228;28;20059;-75
2023/01/14 12:24:38;;;;;;;5.63;2.28;;;8.80;87.30;;;;;;5018730;28;20175;-76
2023/01/14 12:27:04;;;;;;;5.78;2.17;;;8.80;87.20;;;;;;5005337;28;20026;-76
2023/01/14 12:29:33;;;;;;;5.28;1.85;;;8.80;87.20;;;;;;5000448;28;20570;-75
2023/01/14 12:32:05;;;;;;;3.30;1.58;;;8.90;87.10;;;;;;4999706;28;20415;-74
2023/01/14 12:34:47;;;;;;;7.93;2.97;;;8.90;87.00;;;;;;5014072;28;20136;-75
2023/01/14 12:37:18;;;;;;;11.25;3.33;;;8.90;87.00;;;;;;5027840;28;20033;-75
2023/01/14 12:45:46;;;;;;;8.45;3.10;;;8.90;86.90;;;;;;5036199;28;20043;-75
2023/01/14 12:48:16;;;;;;;6.82;2.30;;;8.90;87.60;;;;;;5006864;28;20115;-75
2023/01/14 12:50:59;;;;;;;6.57;2.35;;;9.00;86.80;;;;;;5014375;28;20424;-74
2023/01/14 12:53:27;;;;;;;4.55;1.60;;;9.00;86.80;;;;;;5030875;28;20153;-75
2023/01/14 12:55:53;;;;;;;5.40;2.10;;;8.90;86.70;;;;;;5034527;28;20123;-76
2023/01/14 12:58:23;;;;;;;4.93;1.70;;;9.00;86.60;;;;;;5018544;28;20040;-75
2023/01/14 13:00:54;;;;;;;3.58;1.60;;;8.90;86.60;;;;;;5021199;28;20102;-75
2023/01/14 13:03:39;;;;;;;3.05;1.05;;;9.00;87.40;;;;;;5019588;28;20466;-75
2023/01/14 13:06:10;;;;;;;2.22;1.15;;;9.00;86.50;;;;;;5034751;28;20036;-76
2023/01/14 13:08:35;;;;;;;2.63;1.55;;;9.00;86.60;;;;;;5032144;28;20550;-75
2023/01/14 13:11:01;;;;;;;3.70;1.45;;;9.00;86.50;;;;;;5034144;28;20043;-75
2023/01/14 13:13:26;;;;;;;4.82;1.15;;;9.00;86.50;;;;;;5033999;28;20411;-76
2023/01/14 13:16:00;;;;;;;2.50;1.20;;;9.00;86.40;;;;;;5018695;28;20083;-75
2023/01/14 13:18:34;;;;;;;3.33;1.50;;;9.00;86.40;;;;;;5019465;28;20060;-76
2023/01/14 13:21:03;;;;;;;3.08;1.30;;;9.00;86.30;;;;;;5025631;28;20033;-76
2023/01/14 13:23:43;;;;;;;4.50;1.98;;;9.00;86.30;;;;;;5019622;28;20040;-75
2023/01/14 13:26:41;;;;;;;5.38;2.17;;;9.00;86.20;;;;;;5031430;28;20440;-75
2023/01/14 13:29:28;;;;;;;3.10;1.73;;;9.00;86.10;;;;;;5034270;28;20040;-75
2023/01/14 13:31:54;;;;;;;4.43;1.73;;;9.10;86.20;;;;;;5035239;28;20047;-76
2023/01/14 13:34:23;;;;;;;2.58;1.33;;;9.10;86.20;;;;;;5030015;28;20048;-73
2023/01/14 13:37:02;;;;;;;1.77;1.00;;;9.10;86.20;;;;;;5032214;28;20084;-75
2023/01/14 13:39:28;;;;;;;11.60;3.05;;;9.10;86.10;;;;;;5032984;28;20743;-76
2023/01/14 13:41:54;;;;;;;5.90;1.67;;;9.10;86.10;;;;;;5041092;28;20044;-74
2023/01/14 13:44:27;;;;;;;4.25;1.58;;;9.10;86.10;;;;;;5020904;28;20045;-76