Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:06;;;;;;;8.77;6.88;;;23.30;96.50;;;;;;4994044;28;20030;-81
2021/06/17 00:02:32;;;;;;;6.85;5.93;;;23.30;96.60;;;;;;4992193;28;20032;-81
2021/06/17 00:04:57;;;;;;;8.35;6.72;;;23.20;96.70;;;;;;5010318;28;20042;-82
2021/06/17 00:07:23;;;;;;;7.70;6.90;;;23.20;96.80;;;;;;5021475;28;20056;-82
2021/06/17 00:09:49;;;;;;;7.72;6.43;;;23.10;96.80;;;;;;5016583;28;20491;-81
2021/06/17 00:12:14;;;;;;;8.05;6.70;;;23.10;97.00;;;;;;5007860;28;20445;-82
2021/06/17 00:14:40;;;;;;;7.18;6.45;;;23.10;97.20;;;;;;5010209;28;20100;-81
2021/06/17 00:17:06;;;;;;;8.00;6.80;;;23.10;97.00;;;;;;5004389;28;20014;-81
2021/06/17 00:19:32;;;;;;;8.43;6.97;;;23.10;97.00;;;;;;5014257;28;20109;-81
2021/06/17 00:21:57;;;;;;;7.68;6.78;;;23.00;97.10;;;;;;4996854;28;20298;-81
2021/06/17 00:24:25;;;;;;;8.25;6.60;;;23.00;97.10;;;;;;5014126;28;20072;-81
2021/06/17 00:26:51;;;;;;;6.68;6.07;;;23.00;97.10;;;;;;4996783;28;20421;-81
2021/06/17 00:29:18;;;;;;;7.82;6.75;;;23.00;97.10;;;;;;5014529;28;20410;-81
2021/06/17 00:31:46;;;;;;;7.53;6.75;;;23.00;97.10;;;;;;5014335;28;20076;-82
2021/06/17 00:34:12;;;;;;;6.40;5.82;;;23.00;97.10;;;;;;4996358;28;20109;-81
2021/06/17 00:36:39;;;;;;;7.13;5.93;;;23.00;97.10;;;;;;4995782;28;20132;-81
2021/06/17 00:39:08;;;;;;;6.50;5.55;;;23.00;97.10;;;;;;5012755;28;20019;-82
2021/06/17 00:41:35;;;;;;;6.93;6.22;;;22.90;97.10;;;;;;4995529;28;20022;-81
2021/06/17 00:44:01;;;;;;;6.68;5.93;;;22.90;97.10;;;;;;4980216;28;20037;-82
2021/06/17 00:46:27;;;;;;;9.63;6.70;;;22.90;97.10;;;;;;5013906;28;20030;-81
2021/06/17 00:48:53;;;;;;;9.80;5.88;;;22.90;97.20;;;;;;5012815;28;20036;-81
2021/06/17 00:51:19;;;;;;;6.88;6.10;;;22.90;97.20;;;;;;4996093;28;20022;-82
2021/06/17 00:53:45;;;;;;;7.18;6.20;;;22.80;97.20;;;;;;5013954;28;20379;-82
2021/06/17 00:56:10;;;;;;;7.85;6.50;;;22.80;97.30;;;;;;4995911;28;20084;-83
2021/06/17 00:58:36;;;;;;;8.55;6.47;;;22.70;97.30;;;;;;4996128;28;20126;-83
2021/06/17 01:01:01;;;;;;;7.00;6.30;;;22.70;97.40;;;;;;5013941;28;20103;-83
2021/06/17 01:03:27;;;;;;;7.82;6.45;;;22.70;97.50;;;;;;4996567;28;20462;-82
2021/06/17 01:05:53;;;;;;;7.50;6.70;;;22.60;97.50;;;;;;4996562;28;20144;-82
2021/06/17 01:08:47;;;;;;;7.78;6.38;;;22.60;97.60;;;;;;4996776;28;20446;-82
2021/06/17 01:11:24;;;;;;;7.32;6.28;;;22.60;97.70;;;;;;4996243;28;20474;-83
2021/06/17 01:13:56;;;;;;;8.07;6.75;;;22.50;97.80;;;;;;5014054;28;20053;-80
2021/06/17 01:16:43;;;;;;;6.90;6.20;;;22.50;97.90;;;;;;4996395;28;20030;-81
2021/06/17 01:19:31;;;;;;;9.05;6.28;;;22.50;97.80;;;;;;5014241;28;20022;-81
2021/06/17 01:22:03;;;;;;;7.07;6.38;;;22.50;97.80;;;;;;5012176;28;20026;-81
2021/06/17 01:24:59;;;;;;;7.80;7.00;;;22.40;97.90;;;;;;5016393;28;20026;-81
2021/06/17 01:28:05;;;;;;;6.30;5.70;;;22.40;97.80;;;;;;4996083;28;20042;-81
2021/06/17 01:30:36;;;;;;;7.40;6.70;;;22.40;97.80;;;;;;5014039;28;20022;-81
2021/06/17 01:33:04;;;;;;;6.90;6.18;;;22.40;97.90;;;;;;5013713;28;20041;-81
2021/06/17 01:35:34;;;;;;;7.30;6.45;;;22.40;97.90;;;;;;5013688;28;20026;-81
2021/06/17 01:38:03;;;;;;;7.40;6.50;;;22.40;98.00;;;;;;4995529;28;20080;-81
2021/06/17 01:40:30;;;;;;;8.40;6.50;;;22.30;98.10;;;;;;5013247;28;20033;-82
2021/06/17 01:42:58;;;;;;;9.23;6.40;;;22.30;98.20;;;;;;5013623;28;20030;-81
2021/06/17 01:45:25;;;;;;;7.40;6.45;;;22.30;98.20;;;;;;4996102;28;20498;-82
2021/06/17 01:47:52;;;;;;;7.53;6.72;;;22.20;98.20;;;;;;4995594;28;20076;-81
2021/06/17 01:50:26;;;;;;;8.07;6.28;;;22.20;98.30;;;;;;4996850;28;20061;-81
2021/06/17 01:52:53;;;;;;;7.70;6.55;;;22.20;98.30;;;;;;4995927;28;20034;-82
2021/06/17 01:55:19;;;;;;;7.68;6.05;;;22.20;98.40;;;;;;5013155;28;20390;-82
2021/06/17 01:57:47;;;;;;;11.90;6.68;;;22.10;98.40;;;;;;4996274;28;20044;-81
2021/06/17 02:00:14;;;;;;;7.78;6.80;;;22.10;98.50;;;;;;5015186;28;20022;-82
2021/06/17 02:02:40;;;;;;;7.03;6.32;;;22.10;98.60;;;;;;4999935;28;20101;-82
2021/06/17 02:05:07;;;;;;;6.55;5.90;;;22.00;98.70;;;;;;4999318;28;20546;-82
2021/06/17 02:07:34;;;;;;;8.45;6.63;;;22.00;98.80;;;;;;4999504;28;20057;-82
2021/06/17 02:10:00;;;;;;;6.85;6.15;;;22.00;98.90;;;;;;4999581;28;20507;-82
2021/06/17 02:12:26;;;;;;;7.30;6.57;;;21.90;98.90;;;;;;4999223;28;20088;-82
2021/06/17 02:14:53;;;;;;;7.18;5.80;;;21.90;99.00;;;;;;5017074;28;20108;-82
2021/06/17 02:17:21;;;;;;;8.60;6.32;;;21.90;99.00;;;;;;5017479;28;20034;-82
2021/06/17 02:19:49;;;;;;;7.03;6.18;;;21.90;99.00;;;;;;4983302;28;20504;-82
2021/06/17 02:22:16;;;;;;;7.10;6.00;;;21.90;99.10;;;;;;5017105;28;20029;-82
2021/06/17 02:24:46;;;;;;;7.47;6.40;;;21.80;99.20;;;;;;5016758;28;20100;-82
2021/06/17 02:27:17;;;;;;;7.55;6.85;;;21.80;99.30;;;;;;5016225;28;20038;-82
2021/06/17 02:29:46;;;;;;;8.48;6.72;;;21.80;99.40;;;;;;4999291;28;20034;-82
2021/06/17 02:32:24;;;;;;;6.70;6.00;;;21.80;99.40;;;;;;4998478;28;20383;-82
2021/06/17 02:34:51;;;;;;;7.72;6.72;;;21.80;99.40;;;;;;5016473;28;20033;-82
2021/06/17 02:37:18;;;;;;;7.75;6.75;;;21.80;99.50;;;;;;4998975;28;20022;-82
2021/06/17 02:39:48;;;;;;;7.70;6.53;;;21.70;99.50;;;;;;5016199;28;20028;-82
2021/06/17 02:42:16;;;;;;;7.15;6.20;;;21.80;99.60;;;;;;4998795;28;20030;-82
2021/06/17 02:44:44;;;;;;;8.43;7.50;;;21.70;99.60;;;;;;5016702;28;20037;-82
2021/06/17 02:47:12;;;;;;;7.53;6.72;;;21.70;99.60;;;;;;4998284;28;20030;-83
2021/06/17 02:49:39;;;;;;;7.40;6.68;;;21.70;99.60;;;;;;4998383;28;20112;-83
2021/06/17 02:52:05;;;;;;;8.07;7.25;;;21.70;99.70;;;;;;4998286;28;20026;-82
2021/06/17 02:54:30;;;;;;;9.85;7.60;;;21.60;99.70;;;;;;4998340;28;20378;-81
2021/06/17 02:57:09;;;;;;;7.97;7.20;;;21.60;99.70;;;;;;5015829;28;20536;-81
2021/06/17 02:59:44;;;;;;;11.63;7.28;;;21.60;99.70;;;;;;5016017;28;20030;-81
2021/06/17 03:02:11;;;;;;;7.40;6.57;;;21.60;99.70;;;;;;5016139;28;20026;-81
2021/06/17 03:04:54;;;;;;;8.38;7.47;;;21.60;99.80;;;;;;5015963;28;20422;-81
2021/06/17 03:07:33;;;;;;;8.02;7.22;;;21.70;99.80;;;;;;4998415;28;20026;-81
2021/06/17 03:10:04;;;;;;;7.95;6.82;;;21.60;99.80;;;;;;4998409;28;20022;-82
2021/06/17 03:12:30;;;;;;;8.60;7.35;;;21.70;99.90;;;;;;4997552;28;20057;-82
2021/06/17 03:14:58;;;;;;;9.70;7.47;;;21.70;99.90;;;;;;5015867;28;20018;-82
2021/06/17 03:17:25;;;;;;;9.02;7.90;;;21.70;99.80;;;;;;4997857;28;20041;-82
2021/06/17 03:19:54;;;;;;;8.65;7.75;;;21.80;99.80;;;;;;4998063;28;20022;-83
2021/06/17 03:22:25;;;;;;;8.45;7.25;;;21.80;99.80;;;;;;5016624;28;20029;-82
2021/06/17 03:24:55;;;;;;;7.70;6.90;;;21.90;99.80;;;;;;5013357;28;20022;-82
2021/06/17 03:27:22;;;;;;;10.68;7.82;;;21.90;99.70;;;;;;4999727;28;20044;-82
2021/06/17 03:29:49;;;;;;;8.35;7.18;;;21.90;99.70;;;;;;4998323;28;20053;-82
2021/06/17 03:32:17;;;;;;;8.32;7.43;;;22.00;99.70;;;;;;5015560;28;20088;-82
2021/06/17 03:34:48;;;;;;;8.68;7.72;;;22.00;99.60;;;;;;4998126;28;20026;-82
2021/06/17 03:37:16;;;;;;;9.10;8.20;;;22.00;99.60;;;;;;5015456;28;20018;-81
2021/06/17 03:39:45;;;;;;;9.52;7.65;;;22.00;99.60;;;;;;5000109;28;20467;-81
2021/06/17 03:42:11;;;;;;;9.70;8.40;;;22.10;99.60;;;;;;5017821;28;20037;-81
2021/06/17 03:44:39;;;;;;;9.80;7.60;;;22.00;99.60;;;;;;4998114;28;20117;-82
2021/06/17 03:47:07;;;;;;;9.80;7.72;;;22.00;99.60;;;;;;5015750;28;20079;-82
2021/06/17 03:49:36;;;;;;;8.95;7.63;;;22.00;99.60;;;;;;5015275;28;20056;-82
2021/06/17 03:52:04;;;;;;;8.70;7.78;;;22.00;99.70;;;;;;5015428;28;20061;-81
2021/06/17 03:54:31;;;;;;;9.38;7.95;;;22.00;99.80;;;;;;4997421;28;20470;-82
2021/06/17 03:57:03;;;;;;;7.65;6.85;;;21.90;99.80;;;;;;4997375;28;20473;-82
2021/06/17 03:59:41;;;;;;;9.17;7.40;;;21.90;99.80;;;;;;5015483;28;20495;-82
2021/06/17 04:02:08;;;;;;;8.38;7.50;;;21.90;99.80;;;;;;5015409;28;20026;-82
2021/06/17 04:04:34;;;;;;;9.15;7.50;;;21.90;99.90;;;;;;4997148;28;20041;-81
2021/06/17 04:07:04;;;;;;;8.50;7.57;;;21.90;99.80;;;;;;4997201;28;20021;-82
2021/06/17 04:09:32;;;;;;;9.50;8.52;;;21.90;99.90;;;;;;4997159;28;20034;-82
2021/06/17 04:12:05;;;;;;;8.70;7.88;;;21.90;99.90;;;;;;4996654;28;20026;-81
2021/06/17 04:14:33;;;;;;;8.60;7.72;;;21.90;99.90;;;;;;5015216;28;20017;-81
2021/06/17 04:17:00;;;;;;;8.73;7.60;;;21.90;99.90;;;;;;4996809;28;20053;-82
2021/06/17 04:19:36;;;;;;;8.45;7.28;;;21.90;99.90;;;;;;4997072;28;20076;-82
2021/06/17 04:22:04;;;;;;;9.25;8.35;;;21.90;99.90;;;;;;4996233;28;20026;-82
2021/06/17 04:24:33;;;;;;;8.70;7.68;;;21.90;99.90;;;;;;4996675;28;20026;-82
2021/06/17 04:27:00;;;;;;;9.00;7.97;;;21.90;99.90;;;;;;5014649;28;20104;-82
2021/06/17 04:29:27;;;;;;;9.38;7.30;;;21.90;99.90;;;;;;5013790;28;20026;-82
2021/06/17 04:31:55;;;;;;;10.02;8.43;;;21.90;99.90;;;;;;4996441;28;20119;-82
2021/06/17 04:34:22;;;;;;;8.88;7.80;;;21.90;99.90;;;;;;5014533;28;20149;-81
2021/06/17 04:36:48;;;;;;;8.93;7.68;;;21.90;99.90;;;;;;4996310;28;20018;-82
2021/06/17 04:39:15;;;;;;;9.63;8.23;;;21.90;99.90;;;;;;4996621;28;20029;-82
2021/06/17 04:41:43;;;;;;;9.43;8.40;;;22.00;99.90;;;;;;4996908;28;20057;-81
2021/06/17 04:44:12;;;;;;;9.80;8.68;;;22.00;99.90;;;;;;4996709;28;20026;-81
2021/06/17 04:46:39;;;;;;;9.80;8.30;;;22.00;99.90;;;;;;4997008;28;20026;-82
2021/06/17 04:49:12;;;;;;;9.50;8.50;;;22.00;99.90;;;;;;5013928;28;20176;-82
2021/06/17 04:51:39;;;;;;;9.65;8.25;;;22.00;99.90;;;;;;4996776;28;20373;-82
2021/06/17 04:54:08;;;;;;;11.20;8.75;;;22.10;99.90;;;;;;5014173;28;20062;-81
2021/06/17 04:56:34;;;;;;;9.10;8.10;;;22.10;99.90;;;;;;4996712;28;20025;-82
2021/06/17 04:59:01;;;;;;;9.43;7.95;;;22.20;99.90;;;;;;5011633;28;20386;-81
2021/06/17 05:01:27;;;;;;;9.57;7.93;;;22.20;99.90;;;;;;5012287;28;20040;-85
2021/06/17 05:03:53;;;;;;;9.40;8.50;;;22.30;99.90;;;;;;4994060;28;20026;-84
2021/06/17 05:06:19;;;;;;;9.50;8.55;;;22.40;99.90;;;;;;4994029;28;20150;-85
2021/06/17 05:11:30;;;;;;;9.50;8.15;;;22.50;99.90;;;;;;5011557;28;20045;-84
2021/06/17 05:13:55;;;;;;;8.68;7.78;;;22.60;99.80;;;;;;4994244;28;20022;-84
2021/06/17 05:16:21;;;;;;;9.40;8.18;;;22.60;99.70;;;;;;4993886;28;20405;-83
2021/06/17 05:18:47;;;;;;;9.45;8.30;;;22.70;99.90;;;;;;5010503;28;20036;-83
2021/06/17 05:21:14;;;;;;;10.13;8.07;;;22.80;99.60;;;;;;4993579;28;20022;-83
2021/06/17 05:24:03;;;;;;;8.98;8.07;;;22.90;99.50;;;;;;4990100;28;20144;-84
2021/06/17 05:26:32;;;;;;;8.45;7.53;;;23.00;99.30;;;;;;4981814;28;20276;-84
2021/06/17 05:29:05;;;;;;;9.70;7.70;;;23.10;99.20;;;;;;5020365;28;20098;-83
2021/06/17 05:31:37;;;;;;;8.40;7.53;;;23.20;99.10;;;;;;4994886;28;20132;-82
2021/06/17 05:34:03;;;;;;;9.32;7.55;;;23.30;99.00;;;;;;5013400;28;20079;-83
2021/06/17 05:36:32;;;;;;;9.70;8.10;;;23.30;98.90;;;;;;5015792;28;20034;-82
2021/06/17 05:39:01;;;;;;;10.43;7.25;;;23.40;98.90;;;;;;4997566;28;20030;-82
2021/06/17 05:41:26;;;;;;;8.68;7.05;;;23.40;98.90;;;;;;4995268;28;20087;-82
2021/06/17 05:43:55;;;;;;;8.75;7.47;;;23.30;98.90;;;;;;5007892;28;20018;-82
2021/06/17 05:46:21;;;;;;;7.53;6.78;;;23.30;99.00;;;;;;5009648;28;20026;-83
2021/06/17 05:48:47;;;;;;;7.88;7.07;;;23.30;98.90;;;;;;5013100;28;20092;-82
2021/06/17 05:51:12;;;;;;;9.27;7.03;;;23.40;98.80;;;;;;4999915;28;20108;-83
2021/06/17 05:53:38;;;;;;;8.20;7.10;;;23.40;98.70;;;;;;4983360;28;20433;-82
2021/06/17 05:56:05;;;;;;;8.68;7.75;;;23.50;98.70;;;;;;5017154;28;20038;-83
2021/06/17 05:58:31;;;;;;;8.50;7.45;;;23.60;98.50;;;;;;4998053;28;20542;-83
2021/06/17 06:00:57;;;;;;;7.95;7.00;;;23.70;98.40;;;;;;5009498;28;20096;-83
2021/06/17 06:03:22;;;;;;;8.50;7.35;;;23.80;98.20;;;;;;5011818;28;20041;-83
2021/06/17 06:05:49;;;;;;;8.02;7.05;;;23.80;98.10;;;;;;4996215;28;20056;-83
2021/06/17 06:08:19;;;;;;;7.72;6.65;;;23.90;98.00;;;;;;5013571;28;20030;-82
2021/06/17 06:10:45;;;;;;;7.28;6.25;;;24.00;98.00;;;;;;4973277;28;20026;-82
2021/06/17 06:13:15;;;;;;;7.72;6.40;;;24.00;97.80;;;;;;4977376;28;20038;-83
2021/06/17 06:15:42;;;;;;;10.32;6.65;;;24.10;97.80;;;;;;5013853;28;20037;-82
2021/06/17 06:18:34;;;;;;;9.27;7.15;;;24.20;97.70;;;;;;4999219;28;20050;-84
2021/06/17 06:21:00;;;;;;;9.60;6.97;;;24.20;97.40;;;;;;5016232;28;20112;-83
2021/06/17 06:23:30;;;;;;;7.63;6.50;;;24.30;97.30;;;;;;4998699;28;20053;-83
2021/06/17 06:25:59;;;;;;;8.20;6.63;;;24.40;97.30;;;;;;5015991;28;20029;-82
2021/06/17 06:28:27;;;;;;;6.60;5.90;;;24.50;97.20;;;;;;4982349;28;20545;-82
2021/06/17 06:30:54;;;;;;;7.80;6.47;;;24.50;97.10;;;;;;4995195;28;20035;-82
2021/06/17 06:33:21;;;;;;;8.70;6.93;;;24.50;97.00;;;;;;4960474;28;20026;-83
2021/06/17 06:35:53;;;;;;;9.50;6.43;;;24.60;96.80;;;;;;4991586;28;20081;-83
2021/06/17 06:38:42;;;;;;;8.05;6.10;;;24.70;96.70;;;;;;4985306;28;20026;-82
2021/06/17 06:41:11;;;;;;;7.65;6.30;;;24.80;96.60;;;;;;4978754;28;20034;-83
2021/06/17 06:43:39;;;;;;;7.53;5.68;;;25.00;96.50;;;;;;4989200;28;20172;-83
2021/06/17 06:46:04;;;;;;;7.32;6.38;;;25.10;96.40;;;;;;4981815;28;20650;-83
2021/06/17 06:48:33;;;;;;;9.45;5.68;;;25.20;96.30;;;;;;4979793;28;20042;-83
2021/06/17 06:51:02;;;;;;;6.97;5.45;;;25.30;96.10;;;;;;4977710;28;20122;-81
2021/06/17 06:53:31;;;;;;;7.75;6.22;;;25.60;95.90;;;;;;4977496;28;20034;-83
2021/06/17 06:55:57;;;;;;;7.28;5.43;;;25.80;95.50;;;;;;4976944;28;20040;-83
2021/06/17 06:58:23;;;;;;;6.47;5.20;;;25.90;95.30;;;;;;4994566;28;20418;-83
2021/06/17 07:00:49;;;;;;;5.90;4.70;;;26.20;95.10;;;;;;4977044;28;20084;-83
2021/06/17 07:03:14;;;;;;;5.60;4.78;;;26.30;94.90;;;;;;4994515;28;20030;-83
2021/06/17 07:09:23;;;;;;;5.10;4.40;;;26.70;94.30;;;;;;4976509;28;20073;-82
2021/06/17 07:12:16;;;;;;;6.95;4.60;;;26.70;94.20;;;;;;4977074;28;20092;-82
2021/06/17 07:14:41;;;;;;;6.07;3.97;;;26.70;94.00;;;;;;4990589;28;20038;-83
2021/06/17 07:17:08;;;;;;;5.18;4.20;;;26.70;94.10;;;;;;4976609;28;20479;-83
2021/06/17 07:19:35;;;;;;;5.85;4.55;;;26.70;94.00;;;;;;4995438;28;20022;-83
2021/06/17 07:22:34;;;;;;;7.15;4.60;;;26.70;93.90;;;;;;4996093;28;20026;-82
2021/06/17 07:25:16;;;;;;;5.88;4.53;;;26.70;93.70;;;;;;4994680;28;20065;-82
2021/06/17 07:30:34;;;;;;;7.65;5.07;;;26.70;93.50;;;;;;4977540;28;20459;-82
2021/06/17 07:33:03;;;;;;;5.78;4.47;;;26.60;93.20;;;;;;4993684;28;20113;-83
2021/06/17 07:35:34;;;;;;;5.43;4.60;;;26.60;93.20;;;;;;4975978;28;20023;-83
2021/06/17 07:38:00;;;;;;;7.15;4.65;;;26.70;93.20;;;;;;4971866;28;20129;-83
2021/06/17 07:40:26;;;;;;;5.72;4.65;;;26.70;93.20;;;;;;4994149;28;20105;-84
2021/06/17 07:42:51;;;;;;;8.25;5.10;;;26.70;93.10;;;;;;4993766;28;20057;-84
2021/06/17 07:45:20;;;;;;;5.38;4.60;;;26.80;92.90;;;;;;4976031;28;20529;-84
2021/06/17 07:47:50;;;;;;;6.07;4.50;;;26.90;92.90;;;;;;4993540;28;20023;-84
2021/06/17 07:50:24;;;;;;;5.68;4.65;;;26.90;92.90;;;;;;4976447;28;20023;-84
2021/06/17 07:52:50;;;;;;;5.97;4.78;;;26.90;92.90;;;;;;4993609;28;20037;-83
2021/06/17 07:55:24;;;;;;;6.32;4.18;;;27.00;92.80;;;;;;4975704;28;20064;-83
2021/06/17 07:57:50;;;;;;;4.93;4.00;;;27.10;92.70;;;;;;4976396;28;20402;-83
2021/06/17 08:00:17;;;;;;;6.47;4.30;;;27.20;92.50;;;;;;4988948;28;20061;-84
2021/06/17 08:02:45;;;;;;;4.60;3.63;;;27.30;92.00;;;;;;4986096;28;20037;-84
2021/06/17 08:05:11;;;;;;;5.38;4.40;;;27.50;91.30;;;;;;4979139;28;20022;-82
2021/06/17 08:07:37;;;;;;;4.45;3.50;;;27.50;91.30;;;;;;4975680;28;20050;-83
2021/06/17 08:10:24;;;;;;;6.40;4.00;;;27.60;91.00;;;;;;4993190;28;20032;-84
2021/06/17 08:12:53;;;;;;;10.50;4.97;;;27.60;90.50;;;;;;4992631;28;20411;-83
2021/06/17 08:15:38;;;;;;;5.60;4.00;;;27.70;89.60;;;;;;4976263;28;20030;-83
2021/06/17 08:18:15;;;;;;;5.88;4.18;;;27.80;89.10;;;;;;4992969;28;20039;-83
2021/06/17 08:20:44;;;;;;;6.10;4.43;;;27.90;89.70;;;;;;4975637;28;20109;-84
2021/06/17 08:23:31;;;;;;;4.57;3.65;;;28.00;89.70;;;;;;4992609;28;20033;-83
2021/06/17 08:26:10;;;;;;;7.70;4.30;;;28.10;90.00;;;;;;4992815;28;20053;-83
2021/06/17 08:28:54;;;;;;;7.55;4.40;;;28.20;88.90;;;;;;4983638;28;20033;-83
2021/06/17 08:31:25;;;;;;;7.38;3.97;;;28.30;88.60;;;;;;4986805;28;20035;-84
2021/06/17 08:34:03;;;;;;;5.93;3.72;;;28.40;87.70;;;;;;4988387;28;20029;-84
2021/06/17 08:37:04;;;;;;;6.53;3.55;;;28.40;86.80;;;;;;4991821;28;20034;-84
2021/06/17 08:53:34;;;;;;;3.80;3.10;;;28.50;85.90;;;;;;5012408;28;20038;-85
2021/06/17 08:56:54;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:03:17;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:06:53;;;;;;;3.85;3.22;;;28.80;85.80;;;;;;5013152;28;20044;-86
2021/06/17 09:17:03;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:20:41;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:33:51;;;;;;;4.05;2.90;;;29.80;83.90;;;;;;4874025;29;20040;-86
2021/06/17 09:36:23;;;;;;;3.50;2.53;;;30.40;84.20;;;;;;4917418;29;20040;-87
2021/06/17 09:39:21;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:48:42;;;;;;;3.83;2.67;;;34.50;77.80;;;;;;4990726;28;20042;-85
2021/06/17 09:51:27;;;;;;;;;;;35.30;76.80;;;;;;4987612;28;20030;-85
2021/06/17 09:55:03;;;;;;;2.92;2.22;;;35.60;76.30;;;;;;4988204;28;19917;-86
2021/06/17 09:57:41;;;;;;;5.07;2.83;;;36.30;73.70;;;;;;4909800;29;20035;-86
2021/06/17 10:01:17;;;;;;;7.40;2.75;;;36.60;71.70;;;;;;4906699;29;20507;-87
2021/06/17 10:04:19;;;;;;;4.03;2.33;;;36.70;69.30;;;;;;4907791;29;20155;-84
2021/06/17 10:07:06;;;;;;;3.00;2.17;;;36.80;69.00;;;;;;4989143;28;20049;-85
2021/06/17 10:09:49;;;;;;;;;;;;;;;;;;;;;
2021/06/17 10:12:22;;;;;;;4.00;2.10;;;37.40;67.70;;;;;;5011467;28;20029;-86
2021/06/17 10:15:02;;;;;;;4.88;2.33;;;37.60;67.10;;;;;;5012444;28;20490;-87
2021/06/17 10:17:28;;;;;;;3.15;2.47;;;38.00;66.20;;;;;;4979823;28;20049;-86
2021/06/17 10:20:16;;;;;;;3.63;2.28;;;38.10;65.10;;;;;;4987046;28;20398;-85
2021/06/17 10:22:46;;;;;;;3.92;2.15;;;38.40;64.10;;;;;;4994516;28;20069;-84
2021/06/17 10:25:27;;;;;;;4.28;2.70;;;38.30;63.60;;;;;;5005773;28;20125;-84
2021/06/17 10:27:57;;;;;;;3.78;2.60;;;38.40;63.30;;;;;;5008814;28;20097;-86
2021/06/17 10:30:43;;;;;;;4.10;2.80;;;38.60;63.10;;;;;;5008014;28;20022;-87
2021/06/17 10:33:29;;;;;;;3.42;2.78;;;39.00;61.30;;;;;;4988519;28;20029;-88
2021/06/17 10:39:52;;;;;;;5.53;3.30;;;39.00;58.60;;;;;;5009563;28;20112;-88
2021/06/17 10:42:40;;;;;;;6.00;3.33;;;38.40;59.30;;;;;;5021944;28;20091;-89
2021/06/17 10:45:35;;;;;;;5.90;2.85;;;38.10;59.50;;;;;;5016353;28;20045;-85
2021/06/17 10:48:13;;;;;;;5.57;3.25;;;38.00;59.90;;;;;;5014116;28;20018;-87
2021/06/17 10:51:06;;;;;;;6.00;3.40;;;38.30;59.90;;;;;;5006461;28;20476;-87
2021/06/17 10:54:06;;;;;;;5.47;2.90;;;38.40;59.90;;;;;;4977132;28;20052;-91
2021/06/17 10:57:02;;;;;;;5.05;2.90;;;38.40;59.40;;;;;;5017530;28;20021;-88
2021/06/17 10:59:43;;;;;;;5.63;2.97;;;37.90;59.60;;;;;;5032593;28;20020;-83
2021/06/17 11:02:34;;;;;;;4.80;3.15;;;37.10;60.40;;;;;;5026217;28;20085;-86
2021/06/17 11:05:12;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:08:35;;;;;;;7.68;3.30;;;37.10;59.90;;;;;;5014983;28;20433;-87
2021/06/17 11:14:41;;;;;;;;;;;37.20;60.30;;;;;;4941063;29;20027;-87
2021/06/17 11:17:33;;;;;;;6.53;4.72;;;37.70;59.70;;;;;;4996714;28;19956;-87
2021/06/17 11:26:16;;;;;;;6.35;3.80;;;38.60;58.50;;;;;;4975597;28;20511;-88
2021/06/17 11:29:34;;;;;;;3.88;3.28;;;38.90;58.50;;;;;;4982952;28;20064;-90
2021/06/17 11:32:36;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:35:53;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:38:20;;;;;;;7.93;3.60;;;39.40;57.50;;;;;;4997441;28;20029;-89
2021/06/17 11:40:52;;;;;;;8.75;3.58;;;39.50;56.50;;;;;;4992555;28;20017;-88
2021/06/17 11:43:38;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:46:29;;;;;;;5.53;3.30;;;39.40;54.80;;;;;;5002314;28;20030;-88
2021/06/17 11:49:04;;;;;;;4.10;3.20;;;39.40;54.80;;;;;;4990318;28;20029;-86
2021/06/17 11:52:01;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:54:32;;;;;;;6.50;2.97;;;39.20;55.10;;;;;;5003029;28;20048;-86
2021/06/17 11:57:02;;;;;;;3.97;2.88;;;39.30;55.40;;;;;;5005710;28;20022;-88
2021/06/17 11:59:35;;;;;;;5.05;2.95;;;39.80;55.40;;;;;;4985721;28;20026;-88
2021/06/17 12:02:23;;;;;;;6.18;3.42;;;40.20;55.10;;;;;;4992308;28;20125;-88
2021/06/17 12:05:13;;;;;;;;;;;;;;;;;;;;;
2021/06/17 12:07:59;;;;;;;;;;;;;;;;;;;;;
2021/06/17 12:10:47;;;;;;;;;;;;;;;;;;;;;
2021/06/17 12:13:18;;;;;;;4.75;2.90;;;39.50;52.70;;;;;;5009936;28;20044;-90
2021/06/17 12:16:01;;;;;;;;;;;;;;;;;;;;;
2021/06/17 12:18:35;;;;;;;3.17;2.50;;;38.20;52.90;;;;;;5008427;28;20044;-89
2021/06/17 12:25:12;;;;;;;4.85;2.50;;;38.40;53.50;;;;;;4915073;29;20093;-89
2021/06/17 12:27:50;;;;;;;5.57;2.65;;;38.80;53.20;;;;;;4906260;29;20088;-88
2021/06/17 12:31:01;;;;;;;7.13;2.60;;;38.70;52.80;;;;;;4982433;28;20042;-88
2021/06/17 12:34:15;;;;;;;;;;;;;;;;;;;;;
2021/06/17 12:39:38;;;;;;;4.22;2.10;;;38.20;51.80;;;;;;4997067;28;20030;-87
2021/06/17 12:42:21;;;;;;;3.90;2.35;;;37.50;52.60;;;;;;4992121;28;20033;-86
2021/06/17 12:45:17;;;;;;;;;;;;;;;;;;;;;
2021/06/17 12:48:02;;;;;;;;;;;;;;;;;;;;;
2021/06/17 12:54:21;;;;;;;6.32;2.30;;;39.00;51.60;;;;;;5001913;28;20044;-88
2021/06/17 12:57:08;;;;;;;;;;;;;;;;;;;;;
2021/06/17 13:00:02;;;;;;;4.22;2.17;;;39.50;51.50;;;;;;5005606;28;20040;-89
2021/06/17 13:02:43;;;;;;;;;;;;;;;;;;;;;
2021/06/17 13:05:24;;;;;;;4.20;2.10;;;39.10;48.20;;;;;;5002305;28;20032;-88
2021/06/17 13:08:25;;;;;;;4.07;2.05;;;38.60;49.00;;;;;;4981504;28;20154;-87
2021/06/17 13:10:57;;;;;;;3.58;1.70;;;38.50;49.20;;;;;;4989099;28;20541;-88
2021/06/17 13:13:36;;;;;;;4.50;1.92;;;38.80;49.50;;;;;;5007600;28;20025;-86
2021/06/17 13:16:25;;;;;;;4.45;1.88;;;38.90;49.60;;;;;;4991277;28;20026;-88
2021/06/17 13:18:57;;;;;;;5.13;1.63;;;39.10;49.80;;;;;;4996424;28;20054;-88
2021/06/17 13:21:27;;;;;;;5.75;1.75;;;39.00;49.10;;;;;;5015275;28;20030;-87
2021/06/17 13:23:55;;;;;;;8.98;1.80;;;38.80;49.30;;;;;;5000794;28;20033;-87
2021/06/17 13:26:31;;;;;;;5.63;1.67;;;38.60;49.30;;;;;;4978916;28;20041;-87
2021/06/17 13:29:07;;;;;;;5.15;1.55;;;38.60;48.70;;;;;;4984964;28;20029;-87
2021/06/17 13:31:52;;;;;;;2.20;1.40;;;38.40;48.90;;;;;;5001096;28;20131;-87
2021/06/17 13:34:42;;;;;;;4.93;1.80;;;38.50;50.00;;;;;;5003925;28;20041;-90
2021/06/17 13:37:23;;;;;;;;;;;;;;;;;;;;;
2021/06/17 13:40:07;;;;;;;2.55;1.40;;;38.80;49.90;;;;;;5008647;28;20030;-89
2021/06/17 13:42:50;;;;;;;;;;;;;;;;;;;;;
2021/06/17 13:46:02;;;;;;;4.85;2.08;;;39.10;49.50;;;;;;5008751;28;20014;-90
2021/06/17 13:48:52;;;;;;;5.73;1.80;;;38.90;50.20;;;;;;5000176;28;20040;-88
2021/06/17 13:59:12;;;;;;;;;;;;;;;;;;;;;
2021/06/17 14:08:53;;;;;;;;;;;;;;;;;;;;;
2021/06/17 14:30:06;;;;;;;;;;;;;;;;;;;;;
2021/06/17 14:56:39;;;;;;;2.33;1.30;;;39.00;50.80;;;;;;5168880;27;118904;-90
2021/06/17 14:59:08;;;;;;;4.65;1.30;;;39.00;50.50;;;;;;5144541;27;20506;-91
2021/06/17 15:01:34;;;;;;;4.15;1.33;;;39.00;50.80;;;;;;5140448;27;20019;-91
2021/06/17 15:04:00;;;;;;;2.10;1.30;;;39.10;51.40;;;;;;5130885;27;20019;-88
2021/06/17 15:06:26;;;;;;;4.30;1.40;;;39.30;51.60;;;;;;5142471;27;20031;-90
2021/06/17 15:08:51;;;;;;;4.03;1.50;;;39.20;51.90;;;;;;5133867;27;20118;-91
2021/06/17 15:11:17;;;;;;;2.58;1.20;;;39.30;52.40;;;;;;5143763;27;20058;-90
2021/06/17 15:13:42;;;;;;;2.95;1.60;;;39.20;52.70;;;;;;5130698;27;20577;-90
2021/06/17 15:16:08;;;;;;;3.10;1.60;;;39.10;52.60;;;;;;5139717;27;20019;-90
2021/06/17 15:18:36;;;;;;;2.90;1.50;;;39.00;52.80;;;;;;5131387;27;20062;-90
2021/06/17 15:21:04;;;;;;;3.20;1.33;;;39.00;53.10;;;;;;5132828;27;20025;-90
2021/06/17 15:23:29;;;;;;;4.13;1.80;;;38.80;53.30;;;;;;5139611;27;20026;-90
2021/06/17 15:26:04;;;;;;;4.18;2.17;;;38.50;54.10;;;;;;5147515;27;20031;-88
2021/06/17 15:28:32;;;;;;;5.47;2.03;;;38.30;54.00;;;;;;5158117;27;20083;-90
2021/06/17 15:31:15;;;;;;;3.97;1.85;;;38.00;53.50;;;;;;5131696;23;20048;-90
2021/06/17 15:36:16;;;;;;;14.32;12.18;;;37.60;54.60;;;;;;5125261;22;20052;-89
2021/06/17 15:38:43;;;;;;;9.40;8.32;;;37.50;54.90;;;;;;5097438;28;20141;-92
2021/06/17 15:41:10;;;;;;;7.10;4.22;;;37.60;55.10;;;;;;5096507;28;20027;-90
2021/06/17 15:43:36;;;;;;;4.82;2.47;;;37.60;55.40;;;;;;5084538;28;20038;-91
2021/06/17 15:46:03;;;;;;;4.40;2.25;;;37.50;56.20;;;;;;5087269;28;20032;-92
2021/06/17 15:48:38;;;;;;;10.02;8.00;;;37.40;56.00;;;;;;5107444;28;20019;-90
2021/06/17 15:51:04;;;;;;;37.28;32.70;;;37.40;55.80;;;;;;5086116;28;20020;-91
2021/06/17 15:53:30;;;;;;;20.05;18.05;;;37.00;55.90;;;;;;5086316;28;20020;-91
2021/06/17 15:55:56;;;;;;;10.85;9.80;;;36.70;56.60;;;;;;5076414;28;20070;-90
2021/06/17 15:58:21;;;;;;;9.88;8.77;;;36.60;56.90;;;;;;5070710;28;20055;-92
2021/06/17 16:06:50;;;;;;;4.55;2.78;;;36.40;57.90;;;;;;5040200;28;20438;-93
2021/06/17 16:09:20;;;;;;;7.07;2.42;;;36.20;58.00;;;;;;5036716;28;20021;-91
2021/06/17 16:11:48;;;;;;;3.13;2.10;;;36.10;58.20;;;;;;5034342;28;20071;-88
2021/06/17 16:14:16;;;;;;;4.32;1.90;;;35.90;58.60;;;;;;5033199;28;20899;-90