Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:14;;;;;;;5.77;5.27;;;;;;;6.92;100.00;99677.38;4996732;28;20292;-74
2023/01/08 00:03:39;;;;;;;5.50;5.00;;;;;;;6.94;100.00;99660.22;4992497;28;20298;-73
2023/01/08 00:06:09;;;;;;;5.60;5.10;;;;;;;6.98;100.00;99645.59;4997285;28;20210;-76
2023/01/08 00:08:34;;;;;;;5.73;5.27;;;;;;;7.00;100.00;99642.19;4990722;28;20282;-74
2023/01/08 00:11:00;;;;;;;5.17;4.77;;;;;;;7.00;100.00;99634.47;4988735;28;20314;-74
2023/01/08 00:13:25;;;;;;;5.63;5.23;;;;;;;6.97;100.00;99638.75;4996341;28;20217;-74
2023/01/08 00:15:50;;;;;;;5.87;5.37;;;;;;;6.92;100.00;99641.34;4995987;28;20684;-74
2023/01/08 00:18:16;;;;;;;5.13;4.63;;;;;;;6.91;100.00;99642.22;4995192;28;20202;-75
2023/01/08 00:20:42;;;;;;;6.10;5.60;;;;;;;6.90;100.00;99626.78;4992958;28;20191;-75
2023/01/08 00:23:14;;;;;;;6.80;6.20;;;;;;;6.84;100.00;99623.38;4993885;28;20224;-74
2023/01/08 00:25:40;;;;;;;6.03;5.53;;;;;;;6.80;100.00;99625.97;4996798;28;20780;-74
2023/01/08 00:28:05;;;;;;;6.53;5.93;;;;;;;6.77;100.00;99636.28;4996498;28;20203;-74
2023/01/08 00:30:31;;;;;;;6.40;5.90;;;;;;;6.75;100.00;99625.13;4995110;28;20937;-75
2023/01/08 00:32:56;;;;;;;6.03;5.30;;;;;;;6.73;100.00;99632.03;4996840;28;20204;-74
2023/01/08 00:35:21;;;;;;;5.60;5.20;;;;;;;6.74;100.00;99620.84;4991373;28;20239;-73
2023/01/08 00:37:50;;;;;;;4.80;4.40;;;;;;;6.76;100.00;99613.97;4996449;28;20625;-74
2023/01/08 00:40:16;;;;;;;5.50;5.00;;;;;;;6.77;100.00;99608.84;4998507;28;20200;-74
2023/01/08 00:42:41;;;;;;;5.17;4.77;;;;;;;6.81;100.00;99614.84;4998067;28;20949;-74
2023/01/08 00:45:06;;;;;;;5.33;4.93;;;;;;;6.83;100.00;99608.81;5001582;28;20700;-74
2023/01/08 00:47:32;;;;;;;4.97;4.47;;;;;;;6.86;100.00;99608.81;5001746;28;20740;-74
2023/01/08 00:49:57;;;;;;;5.00;4.60;;;;;;;6.91;100.00;99593.34;4995829;28;20781;-74
2023/01/08 00:52:22;;;;;;;5.33;4.83;;;;;;;6.94;100.00;99601.03;4991579;28;20302;-74
2023/01/08 00:54:48;;;;;;;5.10;4.60;;;;;;;6.98;100.00;99586.44;5000219;28;20246;-75
2023/01/08 00:57:13;;;;;;;4.53;4.20;;;;;;;7.00;100.00;99597.59;5000188;28;20200;-75
2023/01/08 00:59:38;;;;;;;5.60;5.20;;;;;;;7.01;100.00;99581.28;4997533;28;20197;-75
2023/01/08 01:02:04;;;;;;;5.60;5.10;;;;;;;7.01;100.00;99582.16;5001020;28;20578;-74
2023/01/08 01:04:29;;;;;;;5.63;5.13;;;;;;;7.03;100.00;99578.72;5007438;28;20256;-75
2023/01/08 01:06:55;;;;;;;5.13;4.73;;;;;;;7.02;100.00;99580.41;5033412;28;20270;-74
2023/01/08 01:09:20;;;;;;;5.47;5.07;;;;;;;7.05;100.00;99582.13;5021069;28;20612;-74
2023/01/08 01:11:45;;;;;;;5.10;4.67;;;;;;;7.05;100.00;99583.00;5002027;28;20212;-73
2023/01/08 01:14:11;;;;;;;5.20;4.80;;;;;;;7.08;100.00;99584.69;4998855;28;20562;-75
2023/01/08 01:16:36;;;;;;;5.23;4.80;;;;;;;7.07;100.00;99581.25;4999325;28;20612;-75
2023/01/08 01:19:01;;;;;;;5.67;5.23;;;;;;;7.06;100.00;99583.81;4994083;28;20193;-75
2023/01/08 01:21:29;;;;;;;6.07;5.50;;;;;;;7.00;100.00;99569.28;4992316;28;20225;-75
2023/01/08 01:23:57;;;;;;;5.43;4.97;;;;;;;6.93;100.00;99570.19;5000748;28;20180;-73
2023/01/08 01:26:24;;;;;;;5.63;5.13;;;;;;;6.86;100.00;99574.53;4998585;28;20195;-74
2023/01/08 01:28:52;;;;;;;7.73;6.10;;;;;;;6.81;100.00;99566.81;4999460;28;20198;-74
2023/01/08 01:31:18;;;;;;;6.60;6.00;;;;;;;6.77;100.00;99574.56;4998613;28;20192;-74
2023/01/08 01:33:44;;;;;;;6.10;5.60;;;;;;;6.74;100.00;99582.28;4999013;28;20202;-75
2023/01/08 01:36:11;;;;;;;6.80;6.20;;;;;;;6.73;100.00;99580.59;4992117;28;20210;-74
2023/01/08 01:38:37;;;;;;;6.70;6.10;;;;;;;6.74;100.00;99583.16;4997991;28;20192;-73
2023/01/08 01:41:02;;;;;;;6.77;6.17;;;;;;;6.76;100.00;99577.97;4998681;28;20192;-74
2023/01/08 01:43:36;;;;;;;5.73;5.23;;;;;;;6.77;100.00;99578.00;5002142;28;20188;-74
2023/01/08 01:46:03;;;;;;;5.50;5.00;;;;;;;6.77;100.00;99577.13;4993006;28;20193;-74
2023/01/08 01:48:29;;;;;;;5.37;4.93;;;;;;;6.79;100.00;99581.41;4998449;28;20686;-74
2023/01/08 01:50:54;;;;;;;5.70;5.03;;;;;;;6.84;100.00;99587.38;4998320;28;20193;-74
2023/01/08 01:53:28;;;;;;;5.53;5.03;;;;;;;6.92;100.00;99573.63;5003967;28;20751;-74
2023/01/08 01:55:55;;;;;;;5.33;4.83;;;;;;;6.97;100.00;99574.44;5000907;28;20235;-74
2023/01/08 01:58:26;;;;;;;5.00;4.60;;;;;;;7.05;100.00;99556.38;4994426;28;20218;-75
2023/01/08 02:00:54;;;;;;;4.43;4.03;;;;;;;7.12;100.00;99547.78;4996592;28;20196;-74
2023/01/08 02:03:25;;;;;;;4.53;4.13;;;;;;;7.20;100.00;99545.16;5000224;28;20212;-73
2023/01/08 02:05:59;;;;;;;4.57;4.17;;;;;;;7.26;100.00;99545.97;5003504;28;20255;-75
2023/01/08 02:08:52;;;;;;;4.93;4.50;;;;;;;7.33;100.00;99542.47;5005073;28;20604;-74
2023/01/08 02:12:18;;;;;;;4.30;3.90;;;;;;;7.41;100.00;99538.97;4999231;28;20660;-74
2023/01/08 02:14:50;;;;;;;4.23;3.83;;;;;;;7.46;100.00;99532.09;5001059;28;20192;-74
2023/01/08 02:17:25;;;;;;;9.53;8.23;;;;;;;7.50;100.00;99526.03;4998129;28;20206;-74
2023/01/08 02:20:27;;;;;;;11.60;7.10;;;;;;;7.53;100.00;99530.31;4995361;28;20956;-75
2023/01/08 02:22:58;;;;;;;7.10;6.40;;;;;;;7.48;100.00;99520.91;4992636;28;20311;-74
2023/01/08 02:25:36;;;;;;;6.40;5.80;;;;;;;7.43;100.00;99520.06;4995084;28;20188;-74
2023/01/08 02:28:06;;;;;;;5.60;5.10;;;;;;;7.41;100.00;99529.53;5002029;28;20184;-74
2023/01/08 02:30:32;;;;;;;5.70;5.20;;;;;;;7.43;100.00;99524.38;5000379;28;20192;-74
2023/01/08 02:32:57;;;;;;;5.17;4.77;;;;;;;7.44;100.00;99518.38;4998790;28;20207;-75
2023/01/08 02:35:22;;;;;;;8.33;7.33;;;;;;;7.46;100.00;99514.91;5001655;28;20194;-75
2023/01/08 02:37:48;;;;;;;13.07;9.90;;;;;;;7.48;100.00;99518.31;4995733;28;20196;-74
2023/01/08 02:40:33;;;;;;;10.63;9.53;;;;;;;7.51;100.00;99512.28;4996518;28;20192;-74
2023/01/08 02:43:07;;;;;;;11.93;9.73;;;;;;;7.55;100.00;99510.56;4992411;28;20220;-74
2023/01/08 02:45:45;;;;;;;12.67;10.40;;;;;;;7.59;100.00;99509.63;4994412;28;20719;-74
2023/01/08 02:48:30;;;;;;;10.27;9.13;;;;;;;7.62;100.00;99499.31;4990116;28;20188;-74
2023/01/08 02:51:03;;;;;;;7.97;7.17;;;;;;;7.66;100.00;99489.84;4995033;28;20200;-75
2023/01/08 02:53:34;;;;;;;8.03;7.13;;;;;;;7.69;100.00;99485.53;4999461;28;20203;-74
2023/01/08 02:56:06;;;;;;;6.70;6.07;;;;;;;7.71;100.00;99491.53;4995097;28;20234;-74
2023/01/08 02:58:34;;;;;;;5.70;5.10;;;;;;;7.68;100.00;99485.53;5000384;28;20212;-74
2023/01/08 03:01:03;;;;;;;4.97;4.47;;;;;;;7.59;100.00;99486.47;4993186;28;20189;-74
2023/01/08 03:03:30;;;;;;;5.80;4.80;;;;;;;7.47;100.00;99478.00;5001551;28;20330;-75
2023/01/08 03:06:05;;;;;;;5.40;4.90;;;;;;;7.37;100.00;99473.81;4994138;28;20543;-74
2023/01/08 03:08:34;;;;;;;5.43;5.00;;;;;;;7.30;100.00;99467.00;4992420;28;21064;-75
2023/01/08 03:11:06;;;;;;;6.83;5.00;;;;;;;7.25;100.00;99464.47;4994151;28;20195;-75
2023/01/08 03:13:41;;;;;;;5.57;5.07;;;;;;;7.22;100.00;99466.22;4997946;28;20192;-74
2023/01/08 03:16:20;;;;;;;6.00;5.50;;;;;;;7.24;100.00;99467.91;5013963;28;20214;-75
2023/01/08 03:18:53;;;;;;;6.73;6.03;;;;;;;7.24;100.00;99478.19;5030316;28;20492;-74
2023/01/08 03:21:23;;;;;;;6.77;6.17;;;;;;;7.19;100.00;99468.81;5000598;28;20235;-74
2023/01/08 03:23:49;;;;;;;6.37;5.53;;;;;;;7.20;100.00;99478.25;5000266;28;20188;-75
2023/01/08 03:26:21;;;;;;;5.90;5.40;;;;;;;7.20;100.00;99465.38;5001185;28;20490;-74
2023/01/08 03:28:51;;;;;;;5.10;4.60;;;;;;;7.24;100.00;99464.50;4993999;28;20199;-74
2023/01/08 03:31:18;;;;;;;5.00;4.60;;;;;;;7.29;100.00;99468.72;4995012;28;20228;-73
2023/01/08 03:33:45;;;;;;;4.80;4.40;;;;;;;7.30;100.00;99460.16;4998241;28;20193;-74
2023/01/08 03:36:15;;;;;;;4.83;4.43;;;;;;;7.36;100.00;99461.81;4996541;28;20200;-75
2023/01/08 03:38:46;;;;;;;5.37;4.97;;;;;;;7.42;100.00;99466.03;4990294;28;20189;-75
2023/01/08 03:41:15;;;;;;;4.80;4.40;;;;;;;7.44;100.00;99464.31;5000045;28;20270;-74
2023/01/08 03:43:40;;;;;;;4.77;4.37;;;;;;;7.47;100.00;99461.72;4996430;28;20206;-74
2023/01/08 03:46:15;;;;;;;4.27;3.97;;;;;;;7.52;100.00;99461.66;4993804;28;21598;-74
2023/01/08 03:48:42;;;;;;;5.03;4.63;;;;;;;7.56;100.00;99469.34;5001411;28;20188;-74
2023/01/08 03:51:09;;;;;;;4.63;4.23;;;;;;;7.57;100.00;99471.03;5000488;28;20205;-75
2023/01/08 03:53:34;;;;;;;4.67;4.27;;;;;;;7.57;100.00;99478.75;5001737;28;20837;-74
2023/01/08 03:56:00;;;;;;;4.80;4.40;;;;;;;7.57;100.00;99477.91;4995424;28;20196;-76
2023/01/08 03:58:25;;;;;;;5.87;5.37;;;;;;;7.54;100.00;99478.78;4998052;28;20242;-75
2023/01/08 04:00:51;;;;;;;5.63;5.13;;;;;;;7.53;100.00;99474.50;4991540;28;20199;-75
2023/01/08 04:03:17;;;;;;;5.53;5.07;;;;;;;7.51;100.00;99476.25;4998056;28;20233;-74
2023/01/08 04:05:43;;;;;;;5.10;4.60;;;;;;;7.50;100.00;99482.25;4999247;28;20731;-75
2023/01/08 04:08:08;;;;;;;4.80;4.40;;;;;;;7.50;100.00;99476.25;4995361;28;20195;-75
2023/01/08 04:10:34;;;;;;;4.57;4.27;;;;;;;7.49;100.00;99477.97;4996178;28;20188;-75
2023/01/08 04:12:59;;;;;;;4.80;4.40;;;;;;;7.48;100.00;99482.28;4991754;28;20208;-74
2023/01/08 04:15:24;;;;;;;4.47;4.13;;;;;;;7.51;100.00;99475.41;5000550;28;20275;-75
2023/01/08 04:17:50;;;;;;;3.90;3.60;;;;;;;7.54;100.00;99481.38;4993566;28;20192;-75
2023/01/08 04:20:15;;;;;;;4.20;3.90;;;;;;;7.55;100.00;99475.34;5003701;28;20678;-74
2023/01/08 04:22:40;;;;;;;4.30;4.00;;;;;;;7.56;100.00;99483.94;4998999;28;20224;-74
2023/01/08 04:25:06;;;;;;;4.10;3.80;;;;;;;7.55;100.00;99488.22;4991206;28;20355;-75
2023/01/08 04:27:31;;;;;;;4.50;4.17;;;;;;;7.56;100.00;99487.34;4995584;28;20267;-74
2023/01/08 04:29:57;;;;;;;4.40;4.00;;;;;;;7.57;100.00;99481.34;4994675;28;20193;-75
2023/01/08 04:32:22;;;;;;;4.50;4.10;;;;;;;7.58;100.00;99485.63;4995467;28;20246;-76
2023/01/08 04:34:47;;;;;;;4.53;4.23;;;;;;;7.60;100.00;99488.19;4997626;28;20190;-75
2023/01/08 04:37:13;;;;;;;4.80;4.10;;;;;;;7.61;100.00;99495.91;4991954;28;20188;-75
2023/01/08 04:39:38;;;;;;;4.20;3.87;;;;;;;7.64;100.00;99497.59;4991096;28;21617;-74
2023/01/08 04:42:03;;;;;;;4.20;3.80;;;;;;;7.66;100.00;99488.13;4996434;28;20887;-75
2023/01/08 04:44:29;;;;;;;3.83;3.53;;;;;;;7.68;100.00;99488.97;4992094;28;20188;-75
2023/01/08 04:46:54;;;;;;;3.80;3.40;;;;;;;7.72;100.00;99495.78;4992222;28;20567;-75
2023/01/08 04:49:19;;;;;;;3.67;3.37;;;;;;;7.76;100.00;99496.63;4989330;28;20271;-76
2023/01/08 04:51:44;;;;;;;3.50;2.93;;;;;;;7.81;100.00;99497.41;4996598;28;20302;-75
2023/01/08 04:54:10;;;;;;;3.40;3.13;;;;;;;7.86;100.00;99487.06;4995500;28;20996;-75
2023/01/08 04:56:35;;;;;;;2.83;2.63;;;;;;;7.91;100.00;99488.72;4993008;28;20204;-76
2023/01/08 04:59:01;;;;;;;2.57;2.37;;;;;;;7.96;100.00;99487.81;4996147;28;20326;-75
2023/01/08 05:01:27;;;;;;;3.10;2.80;;;;;;;8.00;100.00;99481.75;4994650;28;20675;-74
2023/01/08 05:03:58;;;;;;;2.30;2.10;;;;;;;8.03;100.00;99484.31;4992562;28;20554;-74
2023/01/08 05:06:25;;;;;;;2.33;2.13;;;;;;;8.06;100.00;99482.53;4991007;28;20184;-76
2023/01/08 05:08:50;;;;;;;2.60;2.30;;;;;;;8.08;100.00;99491.09;4995934;28;20684;-75
2023/01/08 05:11:15;;;;;;;2.00;1.83;;;;;;;8.11;100.00;99489.38;4989282;28;20197;-75
2023/01/08 05:13:41;;;;;;;2.40;2.07;;;;;;;8.11;100.00;99482.47;4995146;28;20276;-75
2023/01/08 05:16:06;;;;;;;2.20;2.00;;;;;;;8.13;100.00;99487.63;4995103;28;20192;-76
2023/01/08 05:18:32;;;;;;;2.67;2.30;;;;;;;8.14;100.00;99485.03;4995267;28;20181;-75
2023/01/08 05:21:01;;;;;;;2.07;1.97;;;;;;;8.14;100.00;99472.13;4993647;28;20643;-75
2023/01/08 05:23:28;;;;;;;2.50;2.10;;;;;;;8.15;100.00;99484.16;4994229;28;20181;-75
2023/01/08 05:25:57;;;;;;;2.20;2.00;;;;;;;8.15;100.00;99483.31;5004361;28;20170;-77
2023/01/08 05:28:22;;;;;;;2.17;2.07;;;;;;;8.14;100.00;99487.59;5028361;28;20208;-75
2023/01/08 05:30:48;;;;;;;2.57;2.37;;;;;;;8.14;100.00;99479.03;5013206;28;20192;-74
2023/01/08 05:33:14;;;;;;;2.30;2.10;;;;;;;8.15;100.00;99475.59;4994207;28;20220;-76
2023/01/08 05:35:39;;;;;;;2.50;2.30;;;;;;;8.15;100.00;99470.44;5003867;28;20204;-76
2023/01/08 05:38:04;;;;;;;2.40;2.20;;;;;;;8.15;100.00;99473.84;5004517;28;20180;-75
2023/01/08 05:40:30;;;;;;;2.30;2.10;;;;;;;8.16;100.00;99462.66;5005645;28;20781;-75
2023/01/08 05:42:58;;;;;;;2.77;2.40;;;;;;;8.15;100.00;99462.69;5002546;28;20212;-75
2023/01/08 05:45:23;;;;;;;2.87;2.67;;;;;;;8.15;100.00;99460.13;5001923;28;20185;-74
2023/01/08 05:47:49;;;;;;;2.50;2.20;;;;;;;8.15;100.00;99454.97;5000838;28;20734;-75
2023/01/08 05:50:14;;;;;;;2.50;2.30;;;;;;;8.14;100.00;99456.69;4992791;28;20211;-74
2023/01/08 05:52:39;;;;;;;2.70;2.50;;;;;;;8.14;100.00;99454.09;5008375;28;20204;-77
2023/01/08 05:55:05;;;;;;;3.23;2.07;;;;;;;8.14;100.00;99448.09;4999726;28;20327;-73
2023/01/08 05:57:30;;;;;;;2.60;2.40;;;;;;;8.14;100.00;99448.09;4997168;28;20314;-74
2023/01/08 05:59:56;;;;;;;2.60;2.40;;;;;;;8.12;100.00;99450.69;4998168;28;20303;-75
2023/01/08 06:02:21;;;;;;;2.57;2.37;;;;;;;8.12;100.00;99448.09;5000184;28;20216;-74
2023/01/08 06:04:46;;;;;;;2.73;2.17;;;;;;;8.11;100.00;99446.41;4998968;28;20184;-74
2023/01/08 06:07:11;;;;;;;2.73;2.30;;;;;;;8.11;100.00;99446.41;5000140;28;20214;-75
2023/01/08 06:09:37;;;;;;;2.30;2.10;;;;;;;8.10;100.00;99439.53;4998679;28;20242;-75
2023/01/08 06:12:02;;;;;;;2.57;2.37;;;;;;;8.11;100.00;99440.41;4996963;28;20205;-75
2023/01/08 06:14:28;;;;;;;2.37;2.10;;;;;;;8.09;100.00;99441.28;4996353;28;20192;-75
2023/01/08 06:16:53;;;;;;;2.70;2.50;;;;;;;8.11;100.00;99445.56;4993661;28;20582;-75
2023/01/08 06:19:18;;;;;;;2.60;2.40;;;;;;;8.11;100.00;99448.13;4998001;28;20189;-75
2023/01/08 06:21:44;;;;;;;3.40;2.50;;;;;;;8.11;100.00;99443.81;4995151;28;20212;-74
2023/01/08 06:24:09;;;;;;;2.50;2.30;;;;;;;8.13;100.00;99441.25;4998672;28;20655;-74
2023/01/08 06:26:35;;;;;;;2.50;2.30;;;;;;;8.12;100.00;99444.69;5000927;28;20520;-75
2023/01/08 06:29:00;;;;;;;2.60;2.40;;;;;;;8.13;100.00;99448.97;4999501;28;20660;-75
2023/01/08 06:31:25;;;;;;;2.70;2.43;;;;;;;8.14;100.00;99455.84;4996398;28;20207;-74
2023/01/08 06:33:50;;;;;;;2.50;2.30;;;;;;;8.15;100.00;99444.66;4996829;28;20181;-74
2023/01/08 06:36:16;;;;;;;2.87;2.57;;;;;;;8.15;100.00;99440.34;4999076;28;20192;-76
2023/01/08 06:38:41;;;;;;;1.97;1.87;;;;;;;8.17;100.00;99438.59;4995651;28;20177;-75
2023/01/08 06:41:09;;;;;;;1.90;1.70;;;;;;;8.18;100.00;99442.88;4993329;28;20207;-76
2023/01/08 06:43:35;;;;;;;2.53;2.10;;;;;;;8.21;100.00;99449.72;4995942;28;20186;-75
2023/01/08 06:46:01;;;;;;;2.50;1.80;;;;;;;8.23;100.00;99445.41;4993917;28;20576;-74
2023/01/08 06:48:26;;;;;;;1.90;1.70;;;;;;;8.24;100.00;99444.53;4995042;28;20212;-75
2023/01/08 06:50:52;;;;;;;1.93;1.80;;;;;;;8.25;100.00;99438.50;4996100;28;20185;-76
2023/01/08 06:53:18;;;;;;;2.50;1.73;;;;;;;8.26;100.00;99427.31;4995115;28;20748;-75
2023/01/08 06:55:44;;;;;;;2.07;1.97;;;;;;;8.28;100.00;99437.59;4996308;28;20716;-76
2023/01/08 06:58:13;;;;;;;1.87;1.60;;;;;;;8.30;100.00;99441.88;4992007;28;20207;-75
2023/01/08 07:00:39;;;;;;;1.67;1.57;;;;;;;8.31;100.00;99432.41;4986274;28;20609;-75
2023/01/08 07:03:04;;;;;;;2.50;1.77;;;;;;;8.32;100.00;99434.13;4990725;28;20296;-76
2023/01/08 07:05:31;;;;;;;3.03;2.10;;;;;;;8.31;100.00;99429.81;4988847;28;20191;-75
2023/01/08 07:07:56;;;;;;;2.53;2.33;;;;;;;8.32;100.00;99434.13;4994482;28;20825;-75
2023/01/08 07:10:21;;;;;;;2.10;2.00;;;;;;;8.32;100.00;99434.94;4998746;28;20188;-74
2023/01/08 07:12:47;;;;;;;2.43;2.23;;;;;;;8.32;100.00;99431.53;4996578;28;20667;-75
2023/01/08 07:15:13;;;;;;;2.30;2.10;;;;;;;8.33;100.00;99436.66;4998507;28;20180;-75
2023/01/08 07:17:38;;;;;;;2.77;1.93;;;;;;;8.34;100.00;99433.22;4996138;28;20185;-75
2023/01/08 07:20:04;;;;;;;1.93;1.80;;;;;;;8.35;100.00;99432.34;4995590;28;20543;-76
2023/01/08 07:22:29;;;;;;;2.23;2.03;;;;;;;8.36;100.00;99434.03;4997865;28;20208;-74
2023/01/08 07:24:55;;;;;;;4.13;2.50;;;;;;;8.38;100.00;99434.03;4992968;28;20239;-75
2023/01/08 07:27:20;;;;;;;2.57;2.27;;;;;;;8.39;100.00;99435.75;5000988;28;20708;-74
2023/01/08 07:29:45;;;;;;;2.40;2.20;;;;;;;8.41;100.00;99440.88;4997852;28;20185;-75
2023/01/08 07:32:11;;;;;;;2.40;2.20;;;;;;;8.41;100.00;99441.72;4999201;28;20204;-74
2023/01/08 07:34:36;;;;;;;2.10;1.90;;;;;;;8.41;100.00;99439.13;5002133;28;20184;-75
2023/01/08 07:37:02;;;;;;;2.00;1.90;;;;;;;8.43;100.00;99445.13;5024773;28;20180;-76
2023/01/08 07:39:28;;;;;;;2.33;2.03;;;;;;;8.42;100.00;99443.41;5032673;28;20259;-73
2023/01/08 07:41:53;;;;;;;2.37;2.03;;;;;;;8.42;100.00;99446.00;4998765;28;20652;-75
2023/01/08 07:44:18;;;;;;;3.30;2.40;;;;;;;8.42;100.00;99450.31;4998460;28;20193;-74
2023/01/08 07:46:44;;;;;;;3.07;2.83;;;;;;;8.43;100.00;99446.88;5005823;28;20204;-75
2023/01/08 07:49:10;;;;;;;2.80;2.40;;;;;;;8.43;100.00;99446.88;5000741;28;20902;-75
2023/01/08 07:51:36;;;;;;;2.80;2.60;;;;;;;8.42;100.00;99446.00;4998653;28;20208;-75
2023/01/08 07:54:01;;;;;;;2.70;2.50;;;;;;;8.42;100.00;99446.00;5003153;28;20176;-74
2023/01/08 07:56:26;;;;;;;2.47;2.27;;;;;;;8.43;100.00;99442.53;5001036;28;20188;-76
2023/01/08 07:58:52;;;;;;;2.30;2.20;;;;;;;8.45;100.00;99442.53;5002962;28;20187;-75
2023/01/08 08:01:17;;;;;;;2.50;2.30;;;;;;;8.46;100.00;99441.66;5005089;28;20397;-75
2023/01/08 08:03:42;;;;;;;2.50;2.30;;;;;;;8.45;100.00;99435.66;4994780;28;20660;-76
2023/01/08 08:06:08;;;;;;;2.40;2.20;;;;;;;8.46;100.00;99429.63;4995708;28;20188;-74
2023/01/08 08:08:33;;;;;;;2.50;2.30;;;;;;;8.48;100.00;99442.50;5004126;28;20197;-76
2023/01/08 08:10:59;;;;;;;2.47;2.20;;;;;;;8.48;100.00;99427.03;5000577;28;20200;-75
2023/01/08 08:13:25;;;;;;;2.30;2.10;;;;;;;8.51;100.00;99435.59;4993126;28;20200;-75
2023/01/08 08:15:50;;;;;;;2.40;2.20;;;;;;;8.53;100.00;99440.72;5000130;28;20193;-75
2023/01/08 08:18:15;;;;;;;2.63;2.43;;;;;;;8.54;100.00;99438.16;4990253;28;20207;-75
2023/01/08 08:20:40;;;;;;;2.47;2.27;;;;;;;8.56;100.00;99432.97;4992502;28;20188;-74
2023/01/08 08:23:08;;;;;;;3.57;2.87;;;;;;;8.58;100.00;99433.78;4993229;28;20220;-75
2023/01/08 08:25:35;;;;;;;3.43;3.13;;;;;;;8.61;100.00;99444.06;4996179;28;20826;-75
2023/01/08 08:28:01;;;;;;;5.03;3.40;;;;;;;8.63;100.00;99438.88;4996398;28;20188;-75
2023/01/08 08:30:28;;;;;;;3.47;3.17;;;;;;;8.64;100.00;99446.56;4990314;28;20181;-75
2023/01/08 08:32:56;;;;;;;3.23;2.90;;;;;;;8.65;100.00;99448.28;4993250;28;20216;-74
2023/01/08 08:35:21;;;;;;;2.83;2.53;;;;;;;8.66;100.00;99450.00;4993506;28;20180;-75
2023/01/08 08:37:47;;;;;;;2.33;2.13;;;;;;;8.68;100.00;99444.81;5000487;28;20195;-75
2023/01/08 08:40:12;;;;;;;2.00;1.90;;;;;;;8.67;100.00;99443.97;4990869;28;20196;-75
2023/01/08 08:42:37;;;;;;;2.20;2.00;;;;;;;8.67;100.00;99440.53;4992415;28;20217;-75
2023/01/08 08:45:04;;;;;;;2.47;2.27;;;;;;;8.67;100.00;99443.97;4989765;28;20200;-75
2023/01/08 08:47:29;;;;;;;3.63;3.23;;;;;;;8.69;100.00;99452.53;4994841;28;20218;-75
2023/01/08 08:49:54;;;;;;;3.80;3.30;;;;;;;8.71;100.00;99447.34;4992613;28;21212;-76
2023/01/08 08:52:20;;;;;;;3.33;2.83;;;;;;;8.72;100.00;99456.78;5000166;28;20214;-75
2023/01/08 08:54:45;;;;;;;3.40;3.10;;;;;;;8.72;100.00;99456.78;4991240;28;20188;-75
2023/01/08 08:57:10;;;;;;;3.60;2.70;;;;;;;8.74;100.00;99464.53;5011373;28;20245;-75
2023/01/08 08:59:36;;;;;;;3.33;3.03;;;;;;;8.76;100.00;99463.59;4995170;28;20190;-75
2023/01/08 09:02:02;;;;;;;3.93;3.53;;;;;;;8.79;100.00;99462.69;4998371;28;20216;-74
2023/01/08 09:04:31;;;;;;;4.30;3.90;;;;;;;8.84;100.00;99463.50;5001451;28;20192;-75
2023/01/08 09:06:57;;;;;;;4.60;4.20;;;;;;;8.89;100.00;99469.44;4994993;28;20636;-75
2023/01/08 09:09:22;;;;;;;4.97;4.50;;;;;;;8.94;100.00;99465.03;4994581;28;20246;-75
2023/01/08 09:11:49;;;;;;;4.37;4.00;;;;;;;8.99;100.00;99465.00;4994855;28;20660;-74
2023/01/08 09:14:15;;;;;;;4.50;4.10;;;;;;;9.05;100.00;99459.72;4997065;28;20194;-75
2023/01/08 09:16:40;;;;;;;3.83;3.40;;;;;;;9.10;100.00;99465.69;4999294;28;20196;-75
2023/01/08 09:19:06;;;;;;;3.60;2.97;;;;;;;9.14;100.00;99467.34;4999166;28;20189;-75
2023/01/08 09:21:31;;;;;;;3.77;3.37;;;;;;;9.19;100.00;99463.81;4994440;28;20696;-75
2023/01/08 09:23:57;;;;;;;3.47;3.27;;;;;;;9.21;100.00;99467.22;4995804;28;20246;-75
2023/01/08 09:26:22;;;;;;;3.53;3.20;;;;;;;9.25;100.00;99467.13;5002295;28;20189;-75
2023/01/08 09:28:48;;;;;;;2.80;2.60;;;;;;;9.31;100.00;99471.34;4996056;28;20189;-75
2023/01/08 09:31:13;;;;;;;2.90;2.60;;;;;;;9.37;100.00;99470.41;4995199;28;20188;-75
2023/01/08 09:33:38;;;;;;;3.10;2.90;;;;;;;9.40;100.00;99471.19;4997968;28;20212;-75
2023/01/08 09:36:04;;;;;;;3.50;2.57;;;;;;;9.42;100.00;99474.63;4998406;28;21228;-75
2023/01/08 09:38:29;;;;;;;2.53;2.33;;;;;;;9.40;100.00;99472.91;4994969;28;20190;-75
2023/01/08 09:40:58;;;;;;;2.87;2.37;;;;;;;9.41;100.00;99474.63;5012749;28;20207;-75
2023/01/08 09:43:28;;;;;;;3.20;2.70;;;;;;;9.40;100.00;99470.34;4995090;28;20738;-76
2023/01/08 09:46:00;;;;;;;3.70;3.27;;;;;;;9.37;100.00;99476.41;5011004;28;20244;-75
2023/01/08 09:48:29;;;;;;;3.00;2.80;;;;;;;9.37;100.00;99467.84;5025794;28;20200;-76
2023/01/08 09:50:56;;;;;;;3.07;2.87;;;;;;;9.38;100.00;99466.91;5002568;28;20193;-75
2023/01/08 09:53:23;;;;;;;3.00;2.70;;;;;;;9.40;100.00;99471.19;5000249;28;20209;-76
2023/01/08 09:55:57;;;;;;;2.80;2.60;;;;;;;9.44;100.00;99470.28;5002531;28;20572;-76
2023/01/08 09:58:34;;;;;;;2.43;2.10;;;;;;;9.50;100.00;99460.69;5002002;28;20228;-75
2023/01/08 10:01:01;;;;;;;3.17;1.83;;;;;;;9.52;100.00;99458.94;5000634;28;20312;-74
2023/01/08 10:03:38;;;;;;;2.30;1.87;;;;;;;9.51;100.00;99454.66;4998715;28;20221;-74
2023/01/08 10:06:09;;;;;;;2.10;1.60;;;;;;;9.53;100.00;99453.75;4991843;28;20226;-75
2023/01/08 10:08:35;;;;;;;1.80;1.50;;;;;;;9.56;100.00;99448.53;4997308;28;20768;-74
2023/01/08 10:11:01;;;;;;;1.73;1.30;;;;;;;9.62;100.00;99455.31;4998458;28;20284;-74
2023/01/08 10:13:27;;;;;;;1.77;1.40;;;;;;;9.67;100.00;99456.09;5004003;28;20208;-73
2023/01/08 10:15:52;;;;;;;1.37;1.17;;;;;;;9.70;100.00;99462.91;5001672;28;20551;-73
2023/01/08 10:18:18;;;;;;;1.77;1.57;;;;;;;9.74;100.00;99460.28;4998249;28;20193;-74
2023/01/08 10:20:43;;;;;;;1.90;1.37;;;;;;;9.75;100.00;99450.78;4992208;28;20221;-74
2023/01/08 10:23:12;;;;;;;1.40;1.30;;;;;;;9.79;100.00;99443.81;4997438;28;20220;-74
2023/01/08 10:25:58;;;;;;;2.17;1.97;;;;;;;9.82;100.00;99438.59;4999762;28;20195;-74
2023/01/08 10:28:29;;;;;;;2.03;1.50;;;;;;;9.84;100.00;99437.66;4994645;28;20184;-74
2023/01/08 10:31:03;;;;;;;2.20;1.33;;;;;;;9.86;100.00;99422.97;4997325;28;20260;-74
2023/01/08 10:33:38;;;;;;;1.77;1.47;;;;;;;9.92;100.00;99419.41;4992348;28;20838;-73
2023/01/08 10:36:08;;;;;;;1.77;1.60;;;;;;;9.97;100.00;99414.19;4994111;28;20234;-75
2023/01/08 10:39:11;;;;;;;2.00;1.30;;;;;;;9.98;100.00;99408.13;4994034;28;20244;-74
2023/01/08 10:41:38;;;;;;;1.90;1.17;;;;;;;10.01;100.00;99406.31;4992318;28;20225;-74
2023/01/08 10:44:06;;;;;;;1.50;1.40;;;;;;;10.08;100.00;99391.53;4997791;28;20199;-74
2023/01/08 10:46:35;;;;;;;2.17;1.60;;;;;;;10.15;100.00;99397.41;4994836;28;20789;-74
2023/01/08 10:49:03;;;;;;;1.10;1.00;;;;;;;10.20;100.00;99385.25;4992649;28;20687;-75
2023/01/08 10:51:31;;;;;;;1.57;1.40;;;;;;;10.24;100.00;99380.84;4993305;28;20288;-73
2023/01/08 10:54:12;;;;;;;1.10;1.00;;;;;;;10.33;100.00;99368.56;5006919;28;20201;-74
2023/01/08 10:56:43;;;;;;;1.97;1.20;;;;;;;10.39;100.00;99371.91;4997399;28;20207;-74
2023/01/08 10:59:18;;;;;;;1.30;1.20;;;;;;;10.42;100.00;99364.97;4998987;28;20189;-74
2023/01/08 11:01:46;;;;;;;2.00;1.27;;;;;;;10.46;100.00;99352.81;5003896;28;20214;-74
2023/01/08 11:04:22;;;;;;;1.20;1.10;;;;;;;10.51;100.00;99343.22;4999778;28;20733;-74
2023/01/08 11:06:48;;;;;;;1.17;1.07;;;;;;;10.51;100.00;99338.88;5002784;28;20204;-74
2023/01/08 11:09:27;;;;;;;1.30;1.20;;;;;;;10.48;100.00;99325.16;4998857;28;20185;-74
2023/01/08 11:11:53;;;;;;;1.47;1.37;;;;;;;10.41;100.00;99327.06;5003692;28;20224;-76
2023/01/08 11:14:25;;;;;;;1.53;1.20;;;;;;;10.34;100.00;99315.97;5004161;28;20188;-75
2023/01/08 11:16:51;;;;;;;1.40;1.30;;;;;;;10.28;100.00;99310.09;5001896;28;20188;-75
2023/01/08 11:19:29;;;;;;;1.67;1.57;;;;;;;10.24;100.00;99304.13;5000871;28;20736;-74
2023/01/08 11:22:02;;;;;;;1.60;1.50;;;;;;;10.30;100.00;99306.56;5000164;28;20214;-74
2023/01/08 11:24:33;;;;;;;1.20;1.00;;;;;;;10.45;100.00;99307.97;4992153;28;20188;-75
2023/01/08 11:27:23;;;;;;;1.10;1.00;;;;;;;10.62;100.00;99299.81;4996845;28;20197;-75
2023/01/08 11:30:06;;;;;;;1.10;1.00;;;;;;;10.81;100.00;99299.34;4995475;28;20205;-75
2023/01/08 11:33:00;;;;;;;1.87;0.90;;;;;;;10.94;100.00;99300.72;4991828;28;20261;-75
2023/01/08 11:35:29;;;;;;;1.10;1.00;;;;;;;11.06;100.00;99296.09;4997327;28;20185;-74