Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:35;;;;;;;12.35;4.68;;;;;;;;;;4878091;28;106542;-67
2022/01/07 00:04:02;;;;;;;17.48;5.22;;;;;;;;;;4890363;28;107685;-67
2022/01/07 00:06:28;;;;;;;14.73;4.97;;;;;;;;;;4890084;28;106400;-67
2022/01/07 00:08:55;;;;;;;15.48;4.90;;;;;;;;;;4890244;28;107013;-67
2022/01/07 00:11:21;;;;;;;13.27;5.30;;;;;;;;;;4887856;28;107409;-67
2022/01/07 00:13:48;;;;;;;19.35;5.25;;;;;;;;;;4890351;28;106362;-67
2022/01/07 00:16:16;;;;;;;18.13;4.38;;;;;;;;;;4889586;28;106626;-67
2022/01/07 00:18:44;;;;;;;16.53;5.40;;;;;;;;;;4893114;28;106861;-67
2022/01/07 00:21:11;;;;;;;15.07;4.38;;;;;;;;;;4889576;28;107990;-67
2022/01/07 00:23:38;;;;;;;19.30;4.70;;;;;;;;;;4888720;28;106892;-67
2022/01/07 00:26:04;;;;;;;15.20;4.88;;;;;;;;;;4888459;28;106447;-67
2022/01/07 00:28:31;;;;;;;13.77;5.05;;;;;;;;;;4880938;28;107505;-67
2022/01/07 00:30:57;;;;;;;16.75;5.55;;;;;;;;;;4887477;28;107659;-67
2022/01/07 00:33:24;;;;;;;17.33;5.30;;;;;;;;;;4887509;28;106038;-68
2022/01/07 00:35:52;;;;;;;12.93;4.40;;;;;;;;;;4889344;28;105873;-67
2022/01/07 00:38:18;;;;;;;17.45;5.10;;;;;;;;;;4893217;28;107916;-67
2022/01/07 00:40:45;;;;;;;11.65;4.57;;;;;;;;;;4889526;28;106638;-67
2022/01/07 00:43:11;;;;;;;17.52;4.82;;;;;;;;;;4900139;28;109247;-67
2022/01/07 00:45:38;;;;;;;15.25;4.80;;;;;;;;;;4889169;28;106331;-67
2022/01/07 00:48:04;;;;;;;18.92;5.70;;;;;;;;;;4886768;28;107027;-66
2022/01/07 00:50:31;;;;;;;14.68;4.97;;;;;;;;;;4890300;28;106746;-66
2022/01/07 00:52:58;;;;;;;19.58;5.45;;;;;;;;;;4884358;28;106646;-66
2022/01/07 00:55:26;;;;;;;16.00;5.35;;;;;;;;;;4888663;28;106567;-66
2022/01/07 00:57:52;;;;;;;11.15;4.60;;;;;;;;;;4888699;28;106474;-66
2022/01/07 01:00:21;;;;;;;13.75;4.63;;;;;;;;;;4892348;28;105534;-66
2022/01/07 01:02:47;;;;;;;14.98;4.90;;;;;;;;;;4889000;28;107225;-66
2022/01/07 01:05:14;;;;;;;13.85;4.55;;;;;;;;;;4887657;28;106371;-67
2022/01/07 01:07:41;;;;;;;15.55;4.85;;;;;;;;;;4889631;28;106789;-66
2022/01/07 01:10:09;;;;;;;13.38;3.88;;;;;;;;;;4891139;28;107426;-67
2022/01/07 01:12:36;;;;;;;16.80;4.80;;;;;;;;;;4891309;28;107065;-66
2022/01/07 01:15:04;;;;;;;13.38;4.18;;;;;;;;;;4889782;28;107053;-66
2022/01/07 01:17:30;;;;;;;18.58;5.57;;;;;;;;;;4890020;28;107726;-66
2022/01/07 01:19:57;;;;;;;10.57;4.82;;;;;;;;;;4892531;28;107823;-66
2022/01/07 01:22:23;;;;;;;9.93;4.15;;;;;;;;;;4894339;28;106800;-67
2022/01/07 01:24:49;;;;;;;11.35;4.28;;;;;;;;;;4893642;28;106898;-66
2022/01/07 01:27:16;;;;;;;10.85;3.95;;;;;;;;;;4892495;28;107868;-66
2022/01/07 01:29:42;;;;;;;16.17;4.30;;;;;;;;;;4892603;28;106441;-65
2022/01/07 01:32:09;;;;;;;13.25;4.25;;;;;;;;;;4891658;28;106360;-66
2022/01/07 01:34:35;;;;;;;14.10;4.63;;;;;;;;;;4892695;28;107351;-67
2022/01/07 01:37:02;;;;;;;9.43;5.30;;;;;;;;;;4891313;28;106765;-66
2022/01/07 01:39:28;;;;;;;16.65;4.10;;;;;;;;;;4891562;28;106024;-67
2022/01/07 01:41:54;;;;;;;13.60;4.30;;;;;;;;;;4891880;28;107485;-66
2022/01/07 01:44:21;;;;;;;17.20;4.60;;;;;;;;;;4896204;28;107502;-67
2022/01/07 01:46:47;;;;;;;12.07;4.65;;;;;;;;;;4891481;28;106881;-67
2022/01/07 01:49:14;;;;;;;14.82;4.88;;;;;;;;;;4889963;28;107394;-67
2022/01/07 01:51:40;;;;;;;18.25;5.72;;;;;;;;;;4892177;28;106056;-67
2022/01/07 01:54:07;;;;;;;15.18;4.85;;;;;;;;;;4893616;28;107730;-67
2022/01/07 01:56:34;;;;;;;10.63;4.40;;;;;;;;;;4891792;28;106346;-67
2022/01/07 01:59:01;;;;;;;12.15;4.78;;;;;;;;;;4893365;28;105897;-67
2022/01/07 02:01:27;;;;;;;12.23;4.70;;;;;;;;;;4890279;28;106096;-67
2022/01/07 02:03:54;;;;;;;17.38;4.97;;;;;;;;;;4890347;28;106390;-66
2022/01/07 02:06:21;;;;;;;16.85;5.90;;;;;;;;;;4893859;28;107270;-66
2022/01/07 02:08:48;;;;;;;13.77;5.15;;;;;;;;;;4892289;28;106905;-68
2022/01/07 02:11:21;;;;;;;15.02;5.45;;;;;;;;;;4891138;28;106496;-67
2022/01/07 02:13:48;;;;;;;11.93;4.75;;;;;;;;;;4921142;28;107216;-67
2022/01/07 02:16:15;;;;;;;16.75;5.50;;;;;;;;;;4911779;28;106724;-67
2022/01/07 02:18:42;;;;;;;14.98;5.50;;;;;;;;;;4910307;28;106378;-67
2022/01/07 02:21:09;;;;;;;16.52;5.95;;;;;;;;;;4909733;28;107194;-67
2022/01/07 02:23:36;;;;;;;12.00;5.03;;;;;;;;;;4907138;28;106480;-67
2022/01/07 02:26:02;;;;;;;15.07;4.90;;;;;;;;;;4910636;28;107224;-67
2022/01/07 02:28:29;;;;;;;14.27;5.07;;;;;;;;;;4926746;28;106819;-67
2022/01/07 02:30:55;;;;;;;16.23;5.32;;;;;;;;;;4910374;28;106338;-67
2022/01/07 02:33:22;;;;;;;17.25;5.13;;;;;;;;;;4907854;28;107547;-67
2022/01/07 02:35:48;;;;;;;13.40;5.60;;;;;;;;;;4906960;28;107756;-67
2022/01/07 02:38:15;;;;;;;11.80;4.68;;;;;;;;;;4912413;28;106138;-67
2022/01/07 02:40:41;;;;;;;11.43;4.65;;;;;;;;;;4909451;28;106120;-67
2022/01/07 02:43:08;;;;;;;11.57;4.63;;;;;;;;;;4908826;28;107215;-68
2022/01/07 02:45:35;;;;;;;16.60;5.68;;;;;;;;;;4905341;28;105628;-67
2022/01/07 02:48:03;;;;;;;12.93;4.80;;;;;;;;;;4927900;28;107103;-66
2022/01/07 02:50:31;;;;;;;12.00;4.68;;;;;;;;;;4923189;28;106412;-66
2022/01/07 02:52:57;;;;;;;13.35;4.93;;;;;;;;;;4909955;28;108704;-66
2022/01/07 02:55:24;;;;;;;11.82;5.03;;;;;;;;;;4908724;28;107768;-67
2022/01/07 02:57:50;;;;;;;12.27;4.57;;;;;;;;;;4909951;28;108034;-67
2022/01/07 03:00:17;;;;;;;13.52;5.28;;;;;;;;;;4907860;28;107795;-67
2022/01/07 03:02:45;;;;;;;15.10;5.30;;;;;;;;;;4908519;28;107353;-67
2022/01/07 03:05:11;;;;;;;15.38;4.85;;;;;;;;;;4902652;28;105892;-67
2022/01/07 03:07:38;;;;;;;11.68;4.78;;;;;;;;;;4901622;28;108326;-67
2022/01/07 03:10:06;;;;;;;15.10;4.72;;;;;;;;;;4910391;28;107476;-67
2022/01/07 03:12:33;;;;;;;11.80;4.93;;;;;;;;;;4911387;28;106234;-66
2022/01/07 03:14:59;;;;;;;16.23;4.80;;;;;;;;;;4897400;28;107773;-66
2022/01/07 03:17:25;;;;;;;12.75;5.40;;;;;;;;;;4908548;28;107316;-66
2022/01/07 03:19:52;;;;;;;14.38;4.90;;;;;;;;;;4910249;28;106922;-67
2022/01/07 03:22:18;;;;;;;12.10;4.97;;;;;;;;;;4907154;28;106680;-66
2022/01/07 03:24:44;;;;;;;10.20;5.13;;;;;;;;;;4911053;28;106482;-66
2022/01/07 03:27:11;;;;;;;13.65;5.53;;;;;;;;;;4909747;28;106845;-67
2022/01/07 03:29:37;;;;;;;12.85;5.32;;;;;;;;;;4906199;28;107673;-67
2022/01/07 03:32:04;;;;;;;12.32;5.65;;;;;;;;;;4914029;28;105785;-67
2022/01/07 03:34:31;;;;;;;12.90;5.88;;;;;;;;;;4901237;28;107836;-67
2022/01/07 03:36:57;;;;;;;11.40;5.95;;;;;;;;;;4909820;28;107401;-66
2022/01/07 03:39:23;;;;;;;14.25;5.43;;;;;;;;;;4905028;28;106538;-68
2022/01/07 03:41:50;;;;;;;17.70;5.30;;;;;;;;;;4906579;28;108522;-67
2022/01/07 03:44:16;;;;;;;14.10;6.13;;;;;;;;;;4904166;28;106192;-67
2022/01/07 03:46:42;;;;;;;17.00;6.32;;;;;;;;;;4906540;28;108258;-66
2022/01/07 03:49:09;;;;;;;14.35;6.57;;;;;;;;;;4902384;28;107373;-67
2022/01/07 03:51:35;;;;;;;17.70;6.80;;;;;;;;;;4908562;28;105612;-66
2022/01/07 03:54:02;;;;;;;10.68;5.40;;;;;;;;;;4912120;28;108558;-67
2022/01/07 03:56:28;;;;;;;9.38;5.13;;;;;;;;;;4907004;28;105676;-67
2022/01/07 03:58:55;;;;;;;11.43;5.45;;;;;;;;;;4909389;28;107877;-66
2022/01/07 04:01:21;;;;;;;10.35;5.80;;;;;;;;;;4902521;28;107898;-66
2022/01/07 04:03:48;;;;;;;11.73;5.88;;;;;;;;;;4903241;28;105725;-66
2022/01/07 04:06:20;;;;;;;9.80;6.00;;;;;;;;;;4902950;28;107059;-66
2022/01/07 04:08:47;;;;;;;12.98;5.32;;;;;;;;;;4909934;28;107150;-67
2022/01/07 04:11:14;;;;;;;8.30;4.15;;;;;;;;;;4904777;28;106179;-66
2022/01/07 04:13:41;;;;;;;13.20;6.22;;;;;;;;;;4909031;28;107170;-67
2022/01/07 04:16:07;;;;;;;10.60;6.18;;;;;;;;;;4912385;28;106734;-67
2022/01/07 04:18:34;;;;;;;10.75;5.80;;;;;;;;;;4903101;28;107196;-67
2022/01/07 04:21:00;;;;;;;11.43;5.90;;;;;;;;;;4907739;28;109458;-67
2022/01/07 04:23:26;;;;;;;13.95;6.63;;;;;;;;;;4908832;28;106037;-66
2022/01/07 04:25:53;;;;;;;11.65;6.43;;;;;;;;;;4904682;28;107069;-67
2022/01/07 04:28:20;;;;;;;12.55;6.35;;;;;;;;;;4904846;28;107959;-66
2022/01/07 04:30:46;;;;;;;9.05;5.40;;;;;;;;;;4909657;28;106123;-66
2022/01/07 04:33:15;;;;;;;12.90;7.07;;;;;;;;;;4907212;28;106743;-66
2022/01/07 04:35:42;;;;;;;12.15;7.22;;;;;;;;;;4908679;28;106923;-66
2022/01/07 04:38:09;;;;;;;11.70;6.88;;;;;;;;;;4910943;28;105972;-67
2022/01/07 04:40:36;;;;;;;13.85;7.20;;;;;;;;;;4907292;28;107751;-66
2022/01/07 04:43:04;;;;;;;15.20;7.30;;;;;;;;;;4908198;28;106412;-66
2022/01/07 04:45:30;;;;;;;15.20;7.95;;;;;;;;;;4909669;28;107338;-66
2022/01/07 04:47:57;;;;;;;19.30;7.60;;;;;;;;;;4906929;28;106753;-66
2022/01/07 04:50:23;;;;;;;13.40;8.30;;;;;;;;;;4910279;28;106475;-67
2022/01/07 04:52:50;;;;;;;15.35;8.68;;;;;;;;;;4912826;28;106225;-67
2022/01/07 04:55:21;;;;;;;18.00;7.85;;;;;;;;;;4909658;28;107764;-66
2022/01/07 04:57:48;;;;;;;18.48;8.68;;;;;;;;;;4915550;28;105812;-66
2022/01/07 05:00:15;;;;;;;18.42;9.48;;;;;;;;;;4908445;28;108143;-67
2022/01/07 05:02:42;;;;;;;15.75;9.00;;;;;;;;;;4907085;28;106861;-66
2022/01/07 05:05:09;;;;;;;17.70;8.63;;;;;;;;;;4909129;28;106073;-66
2022/01/07 05:07:36;;;;;;;18.88;10.13;;;;;;;;;;4909037;28;107346;-67
2022/01/07 05:10:04;;;;;;;17.20;9.38;;;;;;;;;;4906029;28;105904;-66
2022/01/07 05:12:31;;;;;;;21.40;11.25;;;;;;;;;;4918052;28;108619;-66
2022/01/07 05:14:57;;;;;;;18.45;9.88;;;;;;;;;;4911067;28;106720;-67
2022/01/07 05:17:24;;;;;;;21.40;10.82;;;;;;;;;;4901456;28;106289;-67
2022/01/07 05:19:50;;;;;;;22.88;10.40;;;;;;;;;;4929537;28;107253;-66
2022/01/07 05:22:16;;;;;;;17.40;10.45;;;;;;;;;;4905807;28;105609;-67
2022/01/07 05:24:43;;;;;;;19.10;10.43;;;;;;;;;;4908590;28;106485;-66
2022/01/07 05:27:09;;;;;;;22.27;11.80;;;;;;;;;;4916403;28;109148;-67
2022/01/07 05:29:36;;;;;;;22.67;11.90;;;;;;;;;;4911737;28;106645;-67
2022/01/07 05:32:03;;;;;;;26.05;11.38;;;;;;;;;;4910312;28;107076;-67
2022/01/07 05:34:30;;;;;;;18.88;11.07;;;;;;;;;;4907665;28;107966;-67
2022/01/07 05:36:57;;;;;;;27.92;13.02;;;;;;;;;;4905277;28;106458;-66
2022/01/07 05:39:23;;;;;;;24.98;12.70;;;;;;;;;;4908427;28;107458;-67
2022/01/07 05:41:50;;;;;;;27.75;14.07;;;;;;;;;;4914747;28;106705;-67
2022/01/07 05:44:17;;;;;;;25.17;13.98;;;;;;;;;;4906595;28;106629;-66
2022/01/07 05:46:43;;;;;;;29.35;13.65;;;;;;;;;;4910306;28;108212;-68
2022/01/07 05:49:09;;;;;;;25.77;13.40;;;;;;;;;;4904314;28;107230;-67
2022/01/07 05:51:36;;;;;;;27.00;13.65;;;;;;;;;;4910621;28;107657;-66
2022/01/07 05:54:02;;;;;;;29.42;14.52;;;;;;;;;;4899462;28;108327;-67
2022/01/07 05:56:28;;;;;;;36.03;15.20;;;;;;;;;;4919562;28;106427;-66
2022/01/07 05:58:55;;;;;;;27.15;15.23;;;;;;;;;;4927889;28;107428;-67
2022/01/07 06:01:21;;;;;;;25.73;14.85;;;;;;;;;;4908451;28;107567;-66
2022/01/07 06:03:48;;;;;;;27.00;14.70;;;;;;;;;;4910298;28;106421;-66
2022/01/07 06:06:15;;;;;;;30.77;16.10;;;;;;;;;;4906577;28;106818;-66
2022/01/07 06:08:41;;;;;;;30.25;14.93;;;;;;;;;;4909975;28;107239;-65
2022/01/07 06:11:07;;;;;;;41.55;17.73;;;;;;;;;;4911539;28;105965;-69
2022/01/07 06:13:34;;;;;;;38.10;17.08;;;;;;;;;;4906788;28;106672;-68
2022/01/07 06:16:00;;;;;;;29.27;16.45;;;;;;;;;;4913033;28;106053;-68
2022/01/07 06:18:26;;;;;;;33.13;16.88;;;;;;;;;;4900680;28;106803;-68
2022/01/07 06:20:53;;;;;;;37.00;17.40;;;;;;;;;;4909131;28;107660;-68
2022/01/07 06:23:20;;;;;;;33.20;16.67;;;;;;;;;;4909563;28;106643;-68
2022/01/07 06:25:49;;;;;;;43.75;19.17;;;;;;;;;;4929265;28;108456;-66
2022/01/07 06:28:16;;;;;;;41.40;18.02;;;;;;;;;;4907971;28;105921;-66
2022/01/07 06:30:43;;;;;;;36.83;18.05;;;;;;;;;;4909271;28;107181;-66
2022/01/07 06:33:09;;;;;;;36.50;17.92;;;;;;;;;;4904969;28;107789;-67
2022/01/07 06:35:35;;;;;;;36.10;18.65;;;;;;;;;;4898392;28;105562;-66
2022/01/07 06:38:02;;;;;;;34.22;19.27;;;;;;;;;;4911742;28;107929;-66
2022/01/07 06:40:29;;;;;;;33.97;17.58;;;;;;;;;;4919946;28;110091;-66
2022/01/07 06:42:55;;;;;;;37.45;18.25;;;;;;;;;;4911549;28;105948;-66
2022/01/07 06:45:22;;;;;;;36.20;18.92;;;;;;;;;;4905834;28;106491;-66
2022/01/07 06:47:48;;;;;;;34.33;18.77;;;;;;;;;;4912123;28;107244;-66
2022/01/07 06:50:14;;;;;;;36.50;17.77;;;;;;;;;;4908930;28;106739;-66
2022/01/07 06:52:41;;;;;;;38.20;18.33;;;;;;;;;;4909558;28;107151;-66
2022/01/07 06:55:08;;;;;;;43.00;20.90;;;;;;;;;;4906820;28;106063;-67
2022/01/07 06:57:34;;;;;;;39.40;20.20;;;;;;;;;;4907719;28;106024;-66
2022/01/07 07:00:01;;;;;;;46.30;20.55;;;;;;;;;;4907625;28;106353;-66
2022/01/07 07:02:27;;;;;;;40.38;20.08;;;;;;;;;;4902867;28;107903;-66
2022/01/07 07:04:54;;;;;;;32.47;16.67;;;;;;;;;;4910065;28;106331;-66
2022/01/07 07:07:20;;;;;;;43.45;20.65;;;;;;;;;;4908622;28;107740;-66
2022/01/07 07:09:46;;;;;;;48.38;21.15;;;;;;;;;;4906002;28;106680;-66
2022/01/07 07:12:13;;;;;;;46.17;22.08;;;;;;;;;;4907604;28;107753;-67
2022/01/07 07:14:39;;;;;;;40.72;19.83;;;;;;;;;;4909717;28;106392;-67
2022/01/07 07:17:06;;;;;;;39.05;20.65;;;;;;;;;;4906494;28;106814;-66
2022/01/07 07:19:32;;;;;;;44.33;20.38;;;;;;;;;;4923558;28;109276;-66
2022/01/07 07:21:59;;;;;;;43.58;21.40;;;;;;;;;;4908867;28;105947;-66
2022/01/07 07:24:25;;;;;;;33.13;18.92;;;;;;;;;;4906557;28;107680;-66
2022/01/07 07:26:51;;;;;;;41.22;18.42;;;;;;;;;;4905543;28;107406;-66
2022/01/07 07:29:18;;;;;;;41.78;21.67;;;;;;;;;;4910148;28;106605;-66
2022/01/07 07:31:49;;;;;;;36.97;19.42;;;;;;;;;;4906505;28;107442;-66
2022/01/07 07:36:44;;;;;;;39.15;20.17;;;;;;;;;;4906959;28;106424;-66
2022/01/07 07:39:11;;;;;;;44.67;20.30;;;;;;;;;;4907821;28;107759;-66
2022/01/07 07:41:38;;;;;;;41.22;19.60;;;;;;;;;;4907497;28;106519;-66
2022/01/07 07:44:05;;;;;;;41.30;19.10;;;;;;;;;;4903418;28;107431;-66
2022/01/07 07:46:33;;;;;;;45.35;19.83;;;;;;;;;;4907739;28;108150;-66
2022/01/07 07:49:00;;;;;;;40.35;19.63;;;;;;;;;;4905314;28;106494;-65
2022/01/07 07:51:27;;;;;;;41.40;20.33;;;;;;;;;;4906383;28;107121;-65
2022/01/07 07:53:53;;;;;;;34.97;18.42;;;;;;;;;;4908023;28;106255;-65
2022/01/07 07:56:20;;;;;;;41.33;19.85;;;;;;;;;;4908013;28;107021;-68
2022/01/07 07:58:46;;;;;;;41.15;20.45;;;;;;;;;;4904874;28;107350;-68
2022/01/07 08:01:13;;;;;;;45.15;20.63;;;;;;;;;;4908883;28;106927;-68
2022/01/07 08:03:40;;;;;;;43.53;20.45;;;;;;;;;;4906711;28;106376;-68
2022/01/07 08:06:07;;;;;;;38.92;20.70;;;;;;;;;;4901977;28;107375;-67
2022/01/07 08:08:34;;;;;;;42.47;20.77;;;;;;;;;;4909911;28;106133;-68
2022/01/07 08:11:03;;;;;;;37.33;20.25;;;;;;;;;;4909496;28;106845;-67
2022/01/07 08:13:30;;;;;;;40.35;20.30;;;;;;;;;;4910214;28;107168;-68
2022/01/07 08:15:58;;;;;;;41.17;19.95;;;;;;;;;;4910054;28;106901;-68
2022/01/07 08:18:26;;;;;;;43.33;20.13;;;;;;;;;;4917791;28;109456;-66
2022/01/07 08:20:52;;;;;;;36.20;19.13;;;;;;;;;;4908392;28;107392;-67
2022/01/07 08:23:19;;;;;;;35.35;19.85;;;;;;;;;;4907968;28;108042;-68
2022/01/07 08:25:46;;;;;;;47.53;18.83;;;;;;;;;;4908264;28;107720;-68
2022/01/07 08:28:14;;;;;;;37.67;19.38;;;;;;;;;;4903037;28;107232;-66
2022/01/07 08:36:11;;;;;;;37.97;18.98;;;;;;;;;;4906934;28;105492;-68
2022/01/07 08:38:37;;;;;;;38.42;18.80;;;;;;;;;;4906661;28;106464;-68
2022/01/07 08:41:05;;;;;;;36.30;18.15;;;;;;;;;;4907542;28;106023;-67
2022/01/07 08:43:31;;;;;;;37.83;18.60;;;;;;;;;;4907682;28;107118;-67
2022/01/07 08:45:58;;;;;;;40.53;19.27;;;;;;;;;;4907390;28;106310;-70
2022/01/07 08:48:28;;;;;;;32.83;17.80;;;;;;;;;;4906877;28;107220;-68
2022/01/07 08:50:55;;;;;;;36.72;17.63;;;;;;;;;;4907663;28;107261;-66
2022/01/07 08:53:21;;;;;;;36.90;16.67;;;;;;;;;;4906666;28;107571;-66
2022/01/07 08:55:48;;;;;;;34.40;17.02;;;;;;;;;;4912145;28;105921;-66
2022/01/07 08:58:14;;;;;;;34.53;16.92;;;;;;;;;;4904045;28;108405;-67
2022/01/07 09:00:41;;;;;;;37.13;16.80;;;;;;;;;;4905466;28;108203;-66
2022/01/07 09:03:07;;;;;;;34.95;17.98;;;;;;;;;;4906479;28;106621;-67
2022/01/07 09:05:34;;;;;;;34.17;15.95;;;;;;;;;;4901288;28;106714;-67
2022/01/07 09:08:01;;;;;;;33.80;17.05;;;;;;;;;;4902397;28;106451;-65
2022/01/07 09:10:27;;;;;;;30.17;16.15;;;;;;;;;;4905959;28;107838;-67
2022/01/07 09:12:53;;;;;;;37.10;15.43;;;;;;;;;;4906053;28;107396;-68
2022/01/07 09:15:20;;;;;;;26.92;13.25;;;;;;;;;;4908424;28;106080;-66
2022/01/07 09:17:46;;;;;;;31.77;14.93;;;;;;;;;;4901772;28;106292;-66
2022/01/07 09:20:13;;;;;;;24.80;13.07;;;;;;;;;;4907167;28;106165;-66
2022/01/07 09:22:39;;;;;;;27.27;13.32;;;;;;;;;;4906872;28;106250;-67
2022/01/07 09:25:06;;;;;;;29.83;13.52;;;;;;;;;;4908182;28;107520;-69
2022/01/07 09:27:33;;;;;;;23.63;12.57;;;;;;;;;;4908879;28;107354;-67
2022/01/07 09:29:59;;;;;;;26.15;12.55;;;;;;;;;;4907674;28;106318;-66
2022/01/07 09:32:26;;;;;;;30.20;12.65;;;;;;;;;;4906621;28;106471;-66
2022/01/07 09:34:52;;;;;;;25.85;11.60;;;;;;;;;;4909466;28;106532;-66
2022/01/07 09:37:18;;;;;;;20.42;11.55;;;;;;;;;;4911641;28;106866;-64
2022/01/07 09:39:45;;;;;;;26.15;10.77;;;;;;;;;;4927832;28;107536;-64
2022/01/07 09:42:11;;;;;;;24.05;10.82;;;;;;;;;;4911241;28;107243;-64
2022/01/07 09:44:38;;;;;;;22.23;10.80;;;;;;;;;;4903745;28;107501;-65
2022/01/07 09:47:05;;;;;;;27.17;10.88;;;;;;;;;;4923772;28;106654;-65
2022/01/07 09:49:34;;;;;;;20.42;10.98;;;;;;;;;;4907779;28;106873;-64
2022/01/07 09:52:01;;;;;;;27.40;10.70;;;;;;;;;;4909405;28;108333;-64
2022/01/07 09:54:28;;;;;;;21.77;10.90;;;;;;;;;;4902690;28;106075;-64
2022/01/07 09:56:54;;;;;;;20.98;10.18;;;;;;;;;;4910050;28;107278;-64
2022/01/07 09:59:21;;;;;;;15.45;9.05;;;;;;;;;;4906804;28;107319;-64
2022/01/07 10:02:03;;;;;;;18.83;10.50;;;;;;;;;;4928198;28;106896;-64
2022/01/07 10:04:32;;;;;;;20.00;10.38;;;;;;;;;;4905201;28;107470;-64
2022/01/07 10:07:08;;;;;;;22.37;11.67;;;;;;;;;;4911631;28;106760;-64
2022/01/07 10:09:34;;;;;;;21.42;10.00;;;;;;;;;;4919813;28;107130;-64
2022/01/07 10:12:02;;;;;;;17.95;9.00;;;;;;;;;;4908040;28;108898;-64
2022/01/07 10:14:30;;;;;;;22.10;9.40;;;;;;;;;;4908166;28;106614;-64
2022/01/07 10:16:58;;;;;;;18.58;9.65;;;;;;;;;;4923075;28;105993;-64
2022/01/07 10:19:28;;;;;;;20.90;9.50;;;;;;;;;;4910864;28;107402;-65
2022/01/07 10:21:58;;;;;;;14.10;8.10;;;;;;;;;;4906661;28;106164;-64
2022/01/07 10:24:24;;;;;;;17.98;9.45;;;;;;;;;;4908901;28;106171;-64
2022/01/07 10:27:13;;;;;;;23.85;9.20;;;;;;;;;;4909507;28;105878;-64
2022/01/07 10:29:43;;;;;;;19.52;9.70;;;;;;;;;;4907409;28;107229;-64
2022/01/07 10:32:19;;;;;;;17.95;8.25;;;;;;;;;;4908016;28;106628;-64
2022/01/07 10:35:04;;;;;;;18.88;8.38;;;;;;;;;;4910019;28;106828;-64
2022/01/07 10:37:30;;;;;;;21.08;9.45;;;;;;;;;;4905616;28;107965;-67
2022/01/07 10:39:57;;;;;;;22.55;8.60;;;;;;;;;;4909865;28;106787;-64
2022/01/07 10:42:24;;;;;;;18.58;8.82;;;;;;;;;;4907800;28;106412;-68
2022/01/07 10:44:57;;;;;;;18.75;9.32;;;;;;;;;;4907091;28;105995;-65
2022/01/07 10:47:23;;;;;;;16.67;7.38;;;;;;;;;;4907414;28;107615;-68
2022/01/07 10:49:50;;;;;;;18.13;7.72;;;;;;;;;;4906424;28;107244;-63
2022/01/07 10:52:25;;;;;;;17.08;7.65;;;;;;;;;;4904110;28;109153;-67
2022/01/07 10:55:11;;;;;;;18.00;7.18;;;;;;;;;;4909623;28;105715;-65
2022/01/07 10:57:45;;;;;;;16.77;6.50;;;;;;;;;;4905424;28;106994;-65
2022/01/07 11:00:13;;;;;;;15.73;6.50;;;;;;;;;;4907621;28;109791;-64
2022/01/07 11:02:40;;;;;;;13.90;6.85;;;;;;;;;;4908146;28;105909;-65
2022/01/07 11:05:07;;;;;;;20.90;7.13;;;;;;;;;;4907198;28;106392;-68
2022/01/07 11:07:33;;;;;;;16.73;5.22;;;;;;;;;;4909824;28;107203;-67
2022/01/07 11:10:00;;;;;;;14.68;6.05;;;;;;;;;;4908723;28;107393;-65
2022/01/07 11:12:27;;;;;;;15.80;5.70;;;;;;;;;;4906905;28;106750;-65
2022/01/07 11:14:54;;;;;;;17.48;5.65;;;;;;;;;;4906442;28;107251;-64
2022/01/07 11:17:21;;;;;;;12.95;5.35;;;;;;;;;;4909625;28;107006;-64
2022/01/07 11:19:52;;;;;;;12.85;5.50;;;;;;;;;;4902764;28;106479;-65
2022/01/07 11:22:19;;;;;;;11.10;4.57;;;;;;;;;;4908211;28;108290;-64
2022/01/07 11:24:54;;;;;;;10.73;3.63;;;;;;;;;;4923649;28;108993;-64
2022/01/07 11:27:22;;;;;;;9.20;3.28;;;;;;;;;;4900476;28;108847;-64
2022/01/07 11:30:07;;;;;;;14.48;3.75;;;;;;;;;;4913605;28;107163;-64
2022/01/07 11:32:40;;;;;;;14.52;3.30;;;;;;;;;;4904861;28;107347;-66
2022/01/07 11:35:16;;;;;;;19.50;9.05;;;;;;;;;;4908211;28;107503;-65
2022/01/07 11:37:46;;;;;;;13.10;3.50;;;;;;;;;;4903621;28;109292;-67
2022/01/07 11:40:28;;;;;;;12.98;3.67;;;;;;;;;;4902308;28;107268;-67
2022/01/07 11:42:56;;;;;;;16.58;6.18;;;;;;;;;;4899136;28;106193;-65
2022/01/07 11:45:27;;;;;;;10.98;2.60;;;;;;;;;;4900692;28;107661;-66
2022/01/07 11:47:53;;;;;;;12.48;4.20;;;;;;;;;;4921330;28;109327;-65
2022/01/07 11:50:20;;;;;;;17.27;7.85;;;;;;;;;;4907540;28;107359;-66
2022/01/07 11:53:04;;;;;;;18.73;6.35;;;;;;;;;;4923488;28;107804;-65
2022/01/07 11:55:32;;;;;;;11.07;2.47;;;;;;;;;;4901173;28;106346;-66
2022/01/07 11:58:01;;;;;;;9.02;2.58;;;;;;;;;;4904735;28;107674;-67
2022/01/07 12:00:46;;;;;;;12.18;4.43;;;;;;;;;;4902898;28;106545;-66
2022/01/07 12:03:13;;;;;;;11.63;3.38;;;;;;;;;;4909377;28;106847;-64
2022/01/07 12:05:39;;;;;;;25.95;7.28;;;;;;;;;;4907432;28;107181;-66
2022/01/07 12:08:06;;;;;;;17.85;6.43;;;;;;;;;;4900655;28;107251;-66
2022/01/07 12:10:32;;;;;;;11.43;2.75;;;;;;;;;;4906762;28;105539;-65
2022/01/07 12:13:00;;;;;;;10.57;2.30;;;;;;;;;;4906209;28;106141;-66
2022/01/07 12:15:27;;;;;;;12.68;5.97;;;;;;;;;;4908985;28;107581;-66
2022/01/07 12:17:53;;;;;;;12.65;2.85;;;;;;;;;;4904443;28;106577;-66
2022/01/07 12:20:35;;;;;;;15.45;4.60;;;;;;;;;;4903947;28;107148;-65
2022/01/07 12:23:01;;;;;;;21.50;7.40;;;;;;;;;;4908097;28;106296;-66
2022/01/07 12:25:27;;;;;;;14.65;4.30;;;;;;;;;;4917337;28;107732;-66
2022/01/07 12:27:59;;;;;;;13.00;2.38;;;;;;;;;;4906470;28;106940;-66
2022/01/07 12:30:25;;;;;;;10.32;1.90;;;;;;;;;;4907742;28;106337;-65
2022/01/07 12:32:52;;;;;;;19.10;2.50;;;;;;;;;;4908682;28;107103;-64
2022/01/07 12:35:18;;;;;;;11.02;2.70;;;;;;;;;;4905996;28;107653;-66
2022/01/07 12:37:44;;;;;;;10.25;1.90;;;;;;;;;;4908976;28;108181;-64
2022/01/07 12:40:11;;;;;;;15.48;2.75;;;;;;;;;;4902863;28;106277;-66
2022/01/07 12:42:41;;;;;;;16.33;2.90;;;;;;;;;;4901978;28;107905;-67
2022/01/07 12:45:12;;;;;;;13.85;1.92;;;;;;;;;;4902577;28;106921;-66
2022/01/07 12:47:38;;;;;;;11.60;1.98;;;;;;;;;;4905235;28;107598;-65
2022/01/07 12:50:05;;;;;;;3.97;0.95;;;;;;;;;;4901853;28;106514;-63
2022/01/07 12:52:33;;;;;;;6.57;1.30;;;;;;;;;;4905094;28;107137;-65
2022/01/07 12:55:00;;;;;;;4.60;1.48;;;;;;;;;;4909628;28;107166;-66
2022/01/07 12:57:27;;;;;;;10.27;1.77;;;;;;;;;;4905318;28;105712;-65
2022/01/07 13:00:08;;;;;;;9.77;1.70;;;;;;;;;;4910144;28;106905;-64
2022/01/07 13:02:35;;;;;;;5.65;1.80;;;;;;;;;;4899903;28;106404;-64
2022/01/07 13:05:11;;;;;;;5.47;1.90;;;;;;;;;;4907523;28;106298;-65
2022/01/07 13:07:45;;;;;;;8.48;1.65;;;;;;;;;;4906178;28;107966;-65
2022/01/07 13:10:12;;;;;;;8.90;1.30;;;;;;;;;;4908261;28;106418;-66
2022/01/07 13:12:38;;;;;;;2.65;0.93;;;;;;;;;;4907536;28;106277;-65
2022/01/07 13:15:05;;;;;;;7.93;1.25;;;;;;;;;;4914273;28;108563;-65
2022/01/07 13:17:32;;;;;;;4.32;1.23;;;;;;;;;;4912105;28;106009;-66
2022/01/07 13:19:58;;;;;;;7.80;1.50;;;;;;;;;;4911103;28;106760;-65
2022/01/07 13:22:26;;;;;;;4.72;1.02;;;;;;;;;;4909289;28;107050;-65
2022/01/07 13:24:53;;;;;;;4.63;1.45;;;;;;;;;;4911848;28;106162;-65
2022/01/07 13:27:19;;;;;;;10.77;3.25;;;;;;;;;;4907567;28;107532;-65
2022/01/07 13:29:47;;;;;;;10.55;1.90;;;;;;;;;;4908023;28;107409;-65
2022/01/07 13:32:19;;;;;;;9.38;1.70;;;;;;;;;;4907811;28;108711;-65
2022/01/07 13:34:45;;;;;;;8.32;1.65;;;;;;;;;;4910168;28;106948;-65
2022/01/07 13:37:13;;;;;;;11.50;1.65;;;;;;;;;;4910454;28;106863;-65
2022/01/07 13:39:41;;;;;;;8.13;1.20;;;;;;;;;;4912906;28;106451;-65
2022/01/07 13:42:09;;;;;;;5.05;0.98;;;;;;;;;;4909319;28;106454;-65
2022/01/07 13:44:55;;;;;;;5.18;1.10;;;;;;;;;;4907406;28;108121;-68
2022/01/07 13:47:28;;;;;;;5.10;1.00;;;;;;;;;;4910184;28;107354;-64
2022/01/07 13:50:15;;;;;;;5.47;1.00;;;;;;;;;;4908260;28;107489;-64
2022/01/07 13:52:41;;;;;;;6.90;1.40;;;;;;;;;;4903786;28;109342;-64
2022/01/07 13:55:23;;;;;;;31.65;11.88;;;;;;;;;;4909006;28;106761;-65
2022/01/07 13:57:49;;;;;;;18.25;8.45;;;;;;;;;;4910176;28;105711;-64
2022/01/07 14:00:16;;;;;;;7.18;1.95;;;;;;;;;;4911168;28;106411;-64
2022/01/07 14:02:46;;;;;;;4.28;0.80;;;;;;;;;;4903295;28;106838;-64
2022/01/07 14:05:14;;;;;;;4.68;1.00;;;;;;;;;;4913846;28;105819;-65
2022/01/07 14:07:47;;;;;;;7.47;1.77;;;;;;;;;;4909955;28;107007;-64
2022/01/07 14:10:14;;;;;;;5.80;1.20;;;;;;;;;;4918041;28;106611;-65
2022/01/07 14:12:54;;;;;;;6.15;1.20;;;;;;;;;;4904880;28;106545;-64
2022/01/07 14:15:21;;;;;;;12.90;3.10;;;;;;;;;;4904010;28;107595;-65
2022/01/07 14:17:48;;;;;;;11.15;1.27;;;;;;;;;;4910208;28;106345;-64
2022/01/07 14:20:15;;;;;;;7.53;1.23;;;;;;;;;;4908320;28;107474;-64
2022/01/07 14:22:43;;;;;;;11.98;1.40;;;;;;;;;;4909819;28;107458;-65
2022/01/07 14:25:12;;;;;;;6.28;1.20;;;;;;;;;;4901851;28;106134;-64